Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:02:01;;;;;;;36.90;25.20;;;;;;;16.25;80.14;98152.57;111673;1212;22572;-78
2021/09/16 00:04:28;;;;;;;36.00;25.50;;;;;;;16.13;80.40;98148.83;111940;1213;22472;-78
2021/09/16 00:06:56;;;;;;;37.00;26.20;;;;;;;16.07;80.77;98144.77;111911;1219;22758;-78
2021/09/16 00:09:23;;;;;;;37.90;27.10;;;;;;;16.06;80.93;98143.02;111818;1219;23790;-78
2021/09/16 00:11:50;;;;;;;41.50;29.20;;;;;;;16.03;81.13;98144.48;111915;1218;23756;-78
2021/09/16 00:14:17;;;;;;;37.70;28.30;;;;;;;15.99;81.50;98138.30;111655;1218;22574;-77
2021/09/16 00:16:44;;;;;;;41.20;26.90;;;;;;;15.94;81.71;98140.28;112005;1215;22889;-78
2021/09/16 00:19:11;;;;;;;38.70;25.90;;;;;;;15.87;81.83;98135.21;111616;1219;24303;-78
2021/09/16 00:21:38;;;;;;;38.70;28.20;;;;;;;15.86;82.19;98135.05;111821;1216;23484;-78
2021/09/16 00:24:05;;;;;;;38.90;27.50;;;;;;;15.88;82.35;98135.98;111786;1216;25084;-78
2021/09/16 00:26:32;;;;;;;41.20;28.80;;;;;;;15.91;82.55;98140.58;111735;1216;22458;-77
2021/09/16 00:28:59;;;;;;;39.10;28.10;;;;;;;15.94;82.70;98136.63;111949;1211;23259;-77
2021/09/16 00:31:26;;;;;;;36.20;26.10;;;;;;;15.96;82.59;98138.22;111568;1219;24106;-77
2021/09/16 00:33:53;;;;;;;41.70;26.40;;;;;;;15.88;82.27;98138.02;111845;1216;22566;-78
2021/09/16 00:36:34;;;;;;;38.90;27.30;;;;;;;15.80;82.50;98132.10;111573;1214;22499;-78
2021/09/16 00:39:01;;;;;;;40.70;28.60;;;;;;;15.80;82.96;98129.96;112076;1211;22773;-78
2021/09/16 00:41:42;;;;;;;41.30;30.20;;;;;;;15.81;83.07;98123.58;111997;1219;25190;-77
2021/09/16 00:44:10;;;;;;;40.70;29.20;;;;;;;15.87;83.38;98124.73;111777;1214;25124;-78
2021/09/16 00:46:51;;;;;;;41.50;28.60;;;;;;;15.93;83.43;98130.82;111947;1216;25273;-78
2021/09/16 00:49:32;;;;;;;40.90;27.50;;;;;;;16.00;83.67;98130.62;111821;1219;22466;-78
2021/09/16 00:52:00;;;;;;;42.40;30.30;;;;;;;16.06;83.60;98131.86;111756;1219;22451;-78
2021/09/16 00:54:31;;;;;;;43.10;30.20;;;;;;;16.13;83.68;98130.27;111770;1216;23782;-77
2021/09/16 00:57:00;;;;;;;43.80;30.50;;;;;;;16.13;83.28;98129.42;111828;1209;23790;-78
2021/09/16 00:59:29;;;;;;;38.80;28.30;;;;;;;16.10;83.24;98131.27;111876;1216;23014;-78
2021/09/16 01:01:56;;;;;;;40.60;27.60;;;;;;;16.02;82.96;98132.22;111799;1214;22482;-78
2021/09/16 01:04:23;;;;;;;36.70;26.50;;;;;;;15.96;82.94;98133.06;111865;1205;25099;-78
2021/09/16 01:06:49;;;;;;;39.80;27.70;;;;;;;15.93;83.04;98135.16;111874;1218;24049;-77
2021/09/16 01:09:16;;;;;;;43.40;29.90;;;;;;;15.94;83.15;98133.13;111871;1216;22503;-78
2021/09/16 01:11:44;;;;;;;43.20;29.60;;;;;;;15.97;83.64;98133.16;111804;1219;25278;-78
2021/09/16 01:14:11;;;;;;;39.00;27.10;;;;;;;16.00;83.78;98130.81;111774;1217;22940;-78
2021/09/16 01:16:38;;;;;;;41.90;28.30;;;;;;;16.03;83.75;98131.23;111743;1216;22470;-78
2021/09/16 01:19:20;;;;;;;40.20;28.00;;;;;;;16.08;83.84;98131.19;111533;1219;24156;-77
2021/09/16 01:21:47;;;;;;;43.10;30.10;;;;;;;16.13;84.02;98131.02;111801;1213;24056;-80
2021/09/16 01:24:15;;;;;;;44.60;29.10;;;;;;;16.16;84.04;98125.77;112206;1211;22873;-78
2021/09/16 01:26:43;;;;;;;39.20;27.40;;;;;;;16.21;83.80;98121.00;111743;1218;25602;-78
2021/09/16 01:29:12;;;;;;;38.50;27.00;;;;;;;16.26;83.69;98123.10;111856;1216;22659;-78
2021/09/16 01:31:42;;;;;;;43.90;28.40;;;;;;;16.29;83.57;98122.85;111908;1211;22491;-77
2021/09/16 01:34:23;;;;;;;43.60;29.50;;;;;;;16.32;83.75;98122.98;111780;1216;24064;-77
2021/09/16 01:36:50;;;;;;;39.60;27.90;;;;;;;16.36;83.70;98123.23;111676;1205;22488;-77
2021/09/16 01:39:18;;;;;;;38.20;27.80;;;;;;;16.39;83.81;98120.67;111838;1212;26293;-77
2021/09/16 01:41:46;;;;;;;39.70;26.90;;;;;;;16.39;83.66;98116.98;111824;1209;24046;-79
2021/09/16 01:44:13;;;;;;;36.60;26.70;;;;;;;16.35;83.29;98122.56;111883;1216;22517;-78
2021/09/16 01:46:55;;;;;;;34.10;26.20;;;;;;;16.31;83.38;98114.63;111915;1212;25281;-78
2021/09/16 01:49:22;;;;;;;40.90;27.20;;;;;;;16.32;83.04;98116.83;111920;1213;22608;-78
2021/09/16 01:51:49;;;;;;;34.50;25.50;;;;;;;16.30;83.28;98119.42;111622;1218;22445;-78
2021/09/16 01:54:30;;;;;;;37.40;25.50;;;;;;;16.31;83.26;98115.79;111859;1219;24547;-78
2021/09/16 01:57:13;;;;;;;35.20;25.60;;;;;;;16.33;83.38;98114.08;111871;1219;22857;-78
2021/09/16 01:59:54;;;;;;;40.00;26.50;;;;;;;16.35;83.59;98114.38;111719;1218;24124;-78
2021/09/16 02:02:21;;;;;;;42.00;27.40;;;;;;;16.39;83.96;98114.23;111814;1208;25079;-78
2021/09/16 02:04:48;;;;;;;38.40;28.30;;;;;;;16.42;84.11;98106.92;111832;1216;24170;-78
2021/09/16 02:07:15;;;;;;;39.50;25.60;;;;;;;16.44;83.91;98113.51;111884;1215;25196;-78
2021/09/16 02:09:42;;;;;;;38.60;26.10;;;;;;;16.46;83.88;98110.35;111791;1213;25093;-78
2021/09/16 02:12:10;;;;;;;38.60;27.10;;;;;;;16.46;83.73;98110.02;111525;1219;25032;-78
2021/09/16 02:14:37;;;;;;;37.00;26.20;;;;;;;16.44;83.80;98111.47;111794;1211;24100;-78
2021/09/16 02:17:04;;;;;;;37.20;27.10;;;;;;;16.43;83.81;98110.23;111843;1216;22693;-78
2021/09/16 02:19:31;;;;;;;36.50;25.60;;;;;;;16.39;83.68;98108.45;111839;1216;24086;-78
2021/09/16 02:21:58;;;;;;;37.70;24.70;;;;;;;16.36;83.41;98106.52;111797;1219;22865;-78
2021/09/16 02:24:25;;;;;;;35.10;24.30;;;;;;;16.27;83.27;98103.52;111841;1219;22599;-78
2021/09/16 02:26:52;;;;;;;31.20;23.30;;;;;;;16.23;83.50;98105.55;111861;1219;25140;-78
2021/09/16 02:29:19;;;;;;;37.40;26.20;;;;;;;16.13;83.37;98101.20;111940;1216;22453;-78
2021/09/16 02:31:46;;;;;;;35.60;23.60;;;;;;;16.09;83.76;98102.00;112018;1216;22464;-78
2021/09/16 02:34:13;;;;;;;36.50;24.10;;;;;;;16.10;84.20;98099.41;111868;1216;22469;-78
2021/09/16 02:36:40;;;;;;;32.60;22.70;;;;;;;16.13;84.28;98100.09;111575;1214;22615;-78
2021/09/16 02:39:07;;;;;;;36.00;24.40;;;;;;;16.18;84.50;98097.52;111737;1212;23836;-78
2021/09/16 02:41:34;;;;;;;35.30;26.00;;;;;;;16.21;84.51;98093.81;111811;1219;24117;-78
2021/09/16 02:44:01;;;;;;;33.80;25.40;;;;;;;16.25;84.72;98089.42;111771;1219;22486;-78
2021/09/16 02:46:28;;;;;;;36.30;24.80;;;;;;;16.32;84.64;98088.36;111777;1209;24125;-78
2021/09/16 02:48:55;;;;;;;28.20;22.20;;;;;;;16.37;84.41;98085.61;111827;1216;23097;-78
2021/09/16 02:51:22;;;;;;;33.90;23.30;;;;;;;16.43;84.41;98085.81;111843;1214;22910;-78
2021/09/16 02:53:49;;;;;;;37.70;25.70;;;;;;;16.49;84.29;98088.23;111900;1216;24114;-78
2021/09/16 02:56:16;;;;;;;32.60;24.30;;;;;;;16.56;84.45;98084.46;111804;1213;24152;-78
2021/09/16 02:58:43;;;;;;;36.70;25.30;;;;;;;16.59;84.00;98081.89;111545;1212;22458;-78
2021/09/16 03:01:10;;;;;;;28.50;21.70;;;;;;;16.59;84.00;98084.04;111806;1210;24048;-78
2021/09/16 03:03:51;;;;;;;32.80;22.10;;;;;;;16.64;84.06;98080.52;111901;1213;22472;-78
2021/09/16 03:06:18;;;;;;;32.30;24.00;;;;;;;16.70;84.05;98082.31;111615;1216;24180;-78
2021/09/16 03:08:45;;;;;;;34.00;22.80;;;;;;;16.74;83.92;98083.41;111882;1212;26295;-78
2021/09/16 03:11:12;;;;;;;32.30;21.80;;;;;;;16.77;83.79;98080.61;111992;1212;23105;-78
2021/09/16 03:13:38;;;;;;;30.30;21.30;;;;;;;16.80;83.70;98085.03;111690;1219;22490;-78
2021/09/16 03:16:05;;;;;;;31.20;21.80;;;;;;;16.84;83.65;98083.25;111708;1219;22483;-78
2021/09/16 03:18:32;;;;;;;32.50;21.60;;;;;;;16.87;83.53;98084.93;111786;1213;22471;-78
2021/09/16 03:20:59;;;;;;;31.20;21.50;;;;;;;16.90;83.48;98084.16;111823;1215;22529;-78
2021/09/16 03:23:26;;;;;;;28.80;21.40;;;;;;;16.93;83.25;98086.54;111701;1216;24218;-78
2021/09/16 03:25:53;;;;;;;28.80;21.60;;;;;;;16.94;83.22;98082.80;111840;1211;22483;-78
2021/09/16 03:28:38;;;;;;;32.80;22.10;;;;;;;16.96;83.32;98076.77;111607;1216;22472;-78
2021/09/16 03:31:06;;;;;;;29.60;21.30;;;;;;;16.98;82.99;98084.70;111925;1212;22739;-78
2021/09/16 03:33:36;;;;;;;28.70;21.50;;;;;;;16.98;82.98;98080.36;111906;1212;22592;-78
2021/09/16 03:36:04;;;;;;;34.50;23.10;;;;;;;16.98;83.02;98076.68;111959;1216;22461;-78
2021/09/16 03:38:31;;;;;;;32.40;22.00;;;;;;;17.00;83.00;98083.94;111936;1216;22614;-78
2021/09/16 03:41:12;;;;;;;30.40;21.70;;;;;;;16.98;82.80;98077.17;111864;1211;25143;-78
2021/09/16 03:43:43;;;;;;;31.20;20.90;;;;;;;16.98;82.63;98079.27;111926;1216;22470;-78
2021/09/16 03:46:10;;;;;;;29.80;20.30;;;;;;;16.91;82.49;98089.43;112014;1212;25212;-78
2021/09/16 03:48:37;;;;;;;29.00;21.00;;;;;;;16.78;82.28;98090.85;111875;1211;22506;-78
2021/09/16 03:51:04;;;;;;;31.50;21.00;;;;;;;16.66;82.63;98087.64;111796;1218;22452;-78
2021/09/16 03:53:31;;;;;;;25.80;19.90;;;;;;;16.63;83.19;98088.16;111823;1219;22459;-78
2021/09/16 03:56:11;;;;;;;26.50;19.50;;;;;;;16.65;83.29;98084.23;111777;1216;24160;-78
2021/09/16 03:58:40;;;;;;;31.40;21.10;;;;;;;16.69;83.42;98087.64;111637;1214;25043;-78
2021/09/16 04:01:08;;;;;;;28.10;21.10;;;;;;;16.76;83.59;98087.08;111668;1215;22455;-78
2021/09/16 04:03:35;;;;;;;32.00;21.20;;;;;;;16.78;83.34;98082.70;112041;1211;25424;-78
2021/09/16 04:06:02;;;;;;;29.70;19.50;;;;;;;16.80;83.23;98084.34;111799;1213;25084;-78
2021/09/16 04:08:29;;;;;;;25.00;18.90;;;;;;;16.84;83.15;98081.66;111848;1219;22496;-78
2021/09/16 04:11:10;;;;;;;26.80;19.70;;;;;;;16.88;83.00;98080.23;111803;1219;23756;-78
2021/09/16 04:13:37;;;;;;;27.60;20.50;;;;;;;16.90;82.79;98072.00;112137;1215;23793;-78
2021/09/16 04:16:04;;;;;;;27.50;20.40;;;;;;;16.93;82.75;98069.92;111860;1219;22457;-78
2021/09/16 04:18:31;;;;;;;27.40;21.10;;;;;;;16.95;82.99;98068.69;111938;1212;25218;-78
2021/09/16 04:20:58;;;;;;;24.00;18.80;;;;;;;16.97;82.63;98066.02;111849;1212;22512;-78
2021/09/16 04:23:25;;;;;;;29.10;17.90;;;;;;;17.01;82.58;98070.42;112115;1212;22465;-78
2021/09/16 04:25:52;;;;;;;29.40;19.60;;;;;;;17.05;82.38;98068.94;112061;1211;25323;-78
2021/09/16 04:28:19;;;;;;;25.60;19.80;;;;;;;17.11;82.53;98068.68;112077;1212;22547;-78
2021/09/16 04:30:46;;;;;;;30.70;20.80;;;;;;;17.17;82.49;98067.95;112063;1215;22471;-78
2021/09/16 04:33:13;;;;;;;31.20;19.90;;;;;;;17.21;82.14;98069.25;111876;1216;22487;-78
2021/09/16 04:35:40;;;;;;;26.20;19.10;;;;;;;17.24;81.96;98072.70;111822;1212;23752;-78
2021/09/16 04:38:07;;;;;;;31.00;18.60;;;;;;;17.25;81.85;98074.04;112006;1212;22470;-78
2021/09/16 04:40:33;;;;;;;29.50;20.40;;;;;;;17.29;81.84;98078.11;111725;1214;25248;-78
2021/09/16 04:43:00;;;;;;;34.70;20.80;;;;;;;17.30;81.88;98080.73;111888;1219;22807;-78
2021/09/16 04:45:27;;;;;;;29.70;20.70;;;;;;;17.26;81.73;98082.05;112078;1206;22483;-78
2021/09/16 04:48:08;;;;;;;33.00;20.30;;;;;;;17.23;81.73;98085.95;111746;1215;25096;-78
2021/09/16 04:50:35;;;;;;;28.90;19.60;;;;;;;17.21;81.73;98086.92;112060;1212;23560;-78
2021/09/16 04:53:03;;;;;;;28.80;20.40;;;;;;;17.21;82.02;98087.91;112093;1212;22876;-78
2021/09/16 04:55:31;;;;;;;27.80;20.00;;;;;;;17.23;82.04;98083.86;111922;1217;22455;-78
2021/09/16 04:57:57;;;;;;;30.20;20.70;;;;;;;17.27;82.52;98083.20;111836;1219;22482;-78
2021/09/16 05:00:24;;;;;;;27.20;18.00;;;;;;;17.32;82.35;98082.79;112014;1205;22492;-78
2021/09/16 05:02:52;;;;;;;25.70;19.20;;;;;;;17.39;82.43;98079.34;111836;1209;22457;-78
2021/09/16 05:05:19;;;;;;;32.90;20.50;;;;;;;17.44;82.35;98081.02;111871;1212;22464;-78
2021/09/16 05:07:45;;;;;;;30.70;20.40;;;;;;;17.47;82.35;98077.19;112059;1216;22958;-77
2021/09/16 05:10:12;;;;;;;33.60;20.30;;;;;;;17.51;82.23;98079.44;111902;1216;24286;-77
2021/09/16 05:12:39;;;;;;;37.00;18.20;;;;;;;17.54;82.28;98079.77;111869;1219;24083;-77
2021/09/16 05:15:20;;;;;;;27.30;19.80;;;;;;;17.58;81.91;98078.27;111919;1211;25190;-77
2021/09/16 05:17:47;;;;;;;31.70;18.70;;;;;;;17.57;81.82;98079.38;111775;1213;22468;-78
2021/09/16 05:20:14;;;;;;;30.70;18.70;;;;;;;17.52;81.98;98083.60;111921;1206;22656;-78
2021/09/16 05:22:41;;;;;;;27.70;18.00;;;;;;;17.47;82.16;98080.09;112085;1211;22592;-78
2021/09/16 05:25:09;;;;;;;33.00;18.30;;;;;;;17.48;82.41;98084.33;111813;1209;22467;-78
2021/09/16 05:27:35;;;;;;;29.70;17.20;;;;;;;17.50;82.34;98081.20;111882;1211;24216;-77
2021/09/16 05:30:04;;;;;;;28.90;17.00;;;;;;;17.54;82.47;98086.36;111801;1205;24144;-77
2021/09/16 05:32:45;;;;;;;26.80;17.70;;;;;;;17.61;82.77;98093.74;111823;1213;25041;-77
2021/09/16 05:35:12;;;;;;;27.70;19.10;;;;;;;17.70;82.70;98089.64;111744;1213;24152;-78
2021/09/16 05:37:40;;;;;;;29.30;18.90;;;;;;;17.76;82.46;98086.84;113330;1211;24037;-78
2021/09/16 05:40:08;;;;;;;27.80;19.30;;;;;;;17.77;82.27;98087.52;112428;1209;25323;-78
2021/09/16 05:42:36;;;;;;;32.30;20.10;;;;;;;17.81;82.20;98088.18;112047;1211;25287;-78
2021/09/16 05:45:17;;;;;;;31.50;19.60;;;;;;;17.83;81.97;98086.66;112559;1212;22581;-78
2021/09/16 05:47:58;;;;;;;24.40;18.90;;;;;;;17.83;81.87;98089.88;112137;1213;22470;-78
2021/09/16 05:50:25;;;;;;;26.20;18.30;;;;;;;17.87;81.90;98090.05;112178;1212;22470;-78
2021/09/16 05:52:52;;;;;;;26.10;16.60;;;;;;;17.93;81.78;98093.02;112114;1213;23870;-77
2021/09/16 05:55:19;;;;;;;29.10;16.90;;;;;;;18.01;81.40;98090.90;112372;1211;25084;-78
2021/09/16 05:57:59;;;;;;;21.90;16.90;;;;;;;18.03;80.83;98090.73;112329;1212;23782;-77
2021/09/16 06:00:27;;;;;;;23.30;17.30;;;;;;;18.03;80.65;98093.95;112112;1219;22463;-78
2021/09/16 06:02:54;;;;;;;22.20;16.50;;;;;;;18.05;80.47;98089.11;112597;1211;25044;-78
2021/09/16 06:05:20;;;;;;;48.50;17.20;;;;;;;18.09;80.36;98088.05;112013;1211;25138;-78
2021/09/16 06:07:47;;;;;;;22.80;14.80;;;;;;;18.12;80.20;98090.21;112068;1212;24227;-78
2021/09/16 06:10:28;;;;;;;26.80;15.70;;;;;;;18.17;79.88;98085.20;111706;1219;22529;-77
2021/09/16 06:12:55;;;;;;;30.00;16.70;;;;;;;18.25;79.96;98085.45;112184;1216;25097;-77
2021/09/16 06:15:23;;;;;;;23.40;16.00;;;;;;;18.34;79.76;98084.95;111993;1212;22749;-77
2021/09/16 06:17:50;;;;;;;24.70;16.90;;;;;;;18.39;79.59;98084.08;111779;1212;25163;-77
2021/09/16 06:20:17;;;;;;;21.20;15.60;;;;;;;18.48;79.36;98083.52;111981;1211;25365;-77
2021/09/16 06:22:46;;;;;;;24.10;16.50;;;;;;;18.56;79.54;98088.98;111608;1213;22666;-78
2021/09/16 06:25:28;;;;;;;24.00;16.20;;;;;;;18.65;79.71;98093.55;111799;1213;24087;-78
2021/09/16 06:27:56;;;;;;;23.40;15.70;;;;;;;18.72;79.56;98096.76;111842;1212;22471;-77
2021/09/16 06:30:37;;;;;;;22.50;15.90;;;;;;;18.80;79.16;98094.17;112065;1219;22473;-77
2021/09/16 06:33:04;;;;;;;27.10;16.20;;;;;;;18.86;79.26;98096.13;112044;1212;24200;-77
2021/09/16 06:35:45;;;;;;;21.90;14.50;;;;;;;18.97;79.15;98096.89;112015;1212;24232;-77
2021/09/16 06:38:26;;;;;;;21.40;14.90;;;;;;;19.10;78.93;98100.19;111681;1212;24140;-77
2021/09/16 06:40:53;;;;;;;24.10;14.70;;;;;;;19.22;78.76;98104.83;111765;1212;25084;-78
2021/09/16 06:43:20;;;;;;;21.50;15.50;;;;;;;19.32;78.05;98098.59;111605;1214;22463;-77
2021/09/16 06:46:01;;;;;;;23.00;15.00;;;;;;;19.43;77.96;98101.77;111805;1212;26385;-78
2021/09/16 06:48:28;;;;;;;24.30;15.00;;;;;;;19.52;77.59;98098.95;111613;1215;22550;-77
2021/09/16 06:50:56;;;;;;;24.50;15.20;;;;;;;19.59;77.54;98098.12;111957;1206;25200;-78
2021/09/16 06:53:37;;;;;;;27.60;15.80;;;;;;;19.67;77.12;98094.89;111690;1215;22589;-77
2021/09/16 06:56:18;;;;;;;24.50;14.60;;;;;;;19.74;76.93;98094.73;112165;1212;22464;-77
2021/09/16 06:58:59;;;;;;;20.40;15.10;;;;;;;19.80;76.70;98094.55;111894;1212;22573;-77
2021/09/16 07:01:26;;;;;;;23.60;14.80;;;;;;;19.82;76.67;98094.94;111969;1211;23734;-77
2021/09/16 07:04:07;;;;;;;22.20;15.20;;;;;;;19.88;76.18;98097.77;112279;1212;24166;-77
2021/09/16 07:06:47;;;;;;;24.10;15.50;;;;;;;19.94;75.99;98106.02;111790;1212;25262;-77
2021/09/16 07:09:29;;;;;;;24.70;15.70;;;;;;;19.99;75.80;98110.81;111902;1212;22481;-77
2021/09/16 07:12:10;;;;;;;19.60;15.30;;;;;;;20.03;75.67;98110.29;111856;1212;24199;-77
2021/09/16 07:14:37;;;;;;;21.90;15.10;;;;;;;20.06;75.42;98107.76;111864;1211;25367;-77
2021/09/16 07:17:05;;;;;;;24.50;15.50;;;;;;;20.08;75.00;98110.96;111867;1206;23008;-77
2021/09/16 07:19:45;;;;;;;30.00;15.10;;;;;;;20.11;74.59;98113.55;111728;1212;22838;-77
2021/09/16 07:22:12;;;;;;;24.30;16.30;;;;;;;20.15;74.45;98109.41;111792;1216;23912;-77
2021/09/16 07:24:53;;;;;;;24.60;15.30;;;;;;;20.19;74.55;98118.77;112002;1219;22478;-77
2021/09/16 07:27:34;;;;;;;29.40;18.50;;;;;;;20.23;74.64;98120.98;111739;1212;25210;-77
2021/09/16 07:30:03;;;;;;;32.40;19.60;;;;;;;20.27;74.65;98125.02;111677;1215;22502;-77
2021/09/16 07:32:44;;;;;;;28.60;18.90;;;;;;;20.29;74.60;98125.78;111906;1211;25413;-77
2021/09/16 07:35:11;;;;;;;28.00;17.00;;;;;;;20.33;74.44;98124.70;111879;1214;22521;-77
2021/09/16 07:37:39;;;;;;;23.90;16.60;;;;;;;20.39;74.44;98122.16;112048;1206;23373;-77
2021/09/16 07:40:07;;;;;;;22.90;16.20;;;;;;;20.47;74.25;98118.30;111636;1214;23842;-77
2021/09/16 07:42:34;;;;;;;25.70;15.80;;;;;;;20.56;74.23;98118.69;111857;1219;24077;-77
2021/09/16 07:45:02;;;;;;;30.20;15.70;;;;;;;20.66;73.88;98119.13;111747;1215;25078;-77
2021/09/16 07:47:29;;;;;;;23.70;15.30;;;;;;;20.72;73.62;98116.95;112059;1211;22454;-77
2021/09/16 07:49:57;;;;;;;25.80;15.10;;;;;;;20.78;73.33;98114.93;111865;1212;22449;-77
2021/09/16 07:52:38;;;;;;;20.90;13.80;;;;;;;20.80;72.45;98116.00;111895;1212;22467;-77
2021/09/16 07:55:06;;;;;;;22.30;13.90;;;;;;;20.84;72.32;98124.19;112205;1212;23836;-77
2021/09/16 07:57:33;;;;;;;26.30;15.10;;;;;;;20.91;72.72;98126.65;111900;1212;22483;-77
2021/09/16 08:00:00;;;;;;;27.30;15.60;;;;;;;21.00;72.98;98129.22;111824;1213;24155;-77
2021/09/16 08:02:27;;;;;;;20.90;15.00;;;;;;;21.09;72.94;98129.08;111914;1212;22450;-77
2021/09/16 08:04:54;;;;;;;23.70;15.70;;;;;;;21.16;72.52;98128.09;112062;1219;23512;-77
2021/09/16 08:07:35;;;;;;;23.30;14.20;;;;;;;21.23;72.35;98131.20;111850;1212;22481;-77
2021/09/16 08:10:02;;;;;;;19.80;13.20;;;;;;;21.32;72.21;98135.09;111862;1205;22474;-78
2021/09/16 08:12:43;;;;;;;21.20;13.00;;;;;;;21.40;71.86;98140.83;111905;1218;22575;-77
2021/09/16 08:15:11;;;;;;;22.30;14.20;;;;;;;21.45;71.05;98141.14;111916;1212;23743;-77
2021/09/16 08:17:38;;;;;;;23.10;14.40;;;;;;;21.49;70.92;98145.61;111858;1219;24121;-77
2021/09/16 08:20:07;;;;;;;20.90;13.60;;;;;;;21.53;70.73;98145.05;111900;1212;22479;-77
2021/09/16 08:22:49;;;;;;;20.80;13.90;;;;;;;21.59;70.64;98143.02;111902;1211;22470;-77
2021/09/16 08:25:30;;;;;;;16.60;13.60;;;;;;;21.68;70.53;98143.64;112141;1211;22616;-77
2021/09/16 08:27:57;;;;;;;20.50;14.60;;;;;;;21.81;70.86;98141.55;111951;1206;24159;-76
2021/09/16 08:30:39;;;;;;;16.40;13.10;;;;;;;21.98;70.60;98136.67;112021;1211;22720;-78
2021/09/16 08:33:06;;;;;;;26.40;14.40;;;;;;;22.11;69.94;98138.84;111981;1212;25126;-76
2021/09/16 08:35:35;;;;;;;18.70;13.10;;;;;;;22.22;69.70;98139.15;111864;1218;23189;-78
2021/09/16 08:38:03;;;;;;;19.40;13.80;;;;;;;22.32;69.33;98135.71;112055;1212;22804;-77
2021/09/16 08:40:30;;;;;;;15.00;12.80;;;;;;;22.43;69.23;98136.12;111926;1212;22460;-77
2021/09/16 08:42:58;;;;;;;16.60;12.40;;;;;;;22.51;68.33;98135.73;111949;1211;22706;-77
2021/09/16 08:45:25;;;;;;;23.80;13.70;;;;;;;22.58;67.23;98136.98;111890;1212;24101;-76
2021/09/16 08:47:54;;;;;;;19.40;12.90;;;;;;;22.58;66.82;98137.15;111990;1212;22718;-77
2021/09/16 08:50:35;;;;;;;19.60;13.50;;;;;;;22.61;66.83;98137.04;111823;1211;22500;-77
2021/09/16 08:53:03;;;;;;;13.20;11.50;;;;;;;22.62;66.84;98138.83;112034;1212;25147;-77
2021/09/16 08:55:32;;;;;;;17.20;13.10;;;;;;;22.65;66.50;98135.91;111943;1212;25131;-77
2021/09/16 08:58:02;;;;;;;14.60;11.60;;;;;;;22.65;66.31;98138.00;111836;1212;22740;-77
2021/09/16 09:00:31;;;;;;;21.20;12.10;;;;;;;22.66;65.92;98139.53;111931;1212;22453;-77
2021/09/16 09:03:12;;;;;;;15.70;11.20;;;;;;;22.65;65.15;98140.19;111905;1211;22479;-77
2021/09/16 09:05:44;;;;;;;16.80;12.00;;;;;;;22.63;64.92;98132.98;111966;1219;22885;-77
2021/09/16 09:08:27;;;;;;;13.60;11.60;;;;;;;22.63;64.85;98135.27;112024;1219;22467;-77
2021/09/16 09:11:00;;;;;;;17.00;10.70;;;;;;;22.65;65.27;98135.15;112076;1211;22972;-77
2021/09/16 09:13:43;;;;;;;16.40;11.00;;;;;;;22.71;65.47;98136.23;112222;1211;24193;-76
2021/09/16 09:16:11;;;;;;;17.10;10.90;;;;;;;22.70;64.62;98134.61;112029;1211;24101;-77
2021/09/16 09:18:43;;;;;;;17.40;12.20;;;;;;;22.70;65.11;98134.09;112041;1212;22971;-77
2021/09/16 09:21:12;;;;;;;14.70;12.00;;;;;;;22.74;65.27;98137.00;111786;1212;23126;-76
2021/09/16 09:23:43;;;;;;;15.00;11.60;;;;;;;22.80;64.77;98139.23;112061;1212;22462;-77
2021/09/16 09:26:35;;;;;;;16.30;11.90;;;;;;;22.84;64.79;98135.75;112096;1211;22507;-76
2021/09/16 09:29:08;;;;;;;18.70;11.80;;;;;;;22.90;64.54;98138.46;111940;1212;22482;-76
2021/09/16 09:31:36;;;;;;;13.80;11.30;;;;;;;22.91;64.40;98135.23;111972;1215;22618;-76
2021/09/16 09:34:25;;;;;;;15.60;11.50;;;;;;;22.92;64.27;98135.36;112185;1206;25071;-76
2021/09/16 09:37:04;;;;;;;15.50;11.80;;;;;;;22.94;64.43;98134.98;111892;1212;25043;-76
2021/09/16 09:39:31;;;;;;;14.60;11.70;;;;;;;22.95;64.03;98131.97;112037;1205;22467;-76
2021/09/16 09:42:27;;;;;;;17.60;11.60;;;;;;;22.95;64.59;98131.52;111812;1212;22482;-77
2021/09/16 09:45:08;;;;;;;18.20;11.90;;;;;;;22.99;64.68;98133.96;111723;1213;22638;-77
2021/09/16 09:47:41;;;;;;;18.20;12.10;;;;;;;23.03;64.92;98133.41;112054;1212;23776;-76
2021/09/16 09:50:22;;;;;;;16.90;11.80;;;;;;;23.06;64.33;98135.57;111837;1212;22975;-76
2021/09/16 09:52:52;;;;;;;16.00;12.00;;;;;;;23.10;64.65;98136.36;111981;1219;22457;-76
2021/09/16 09:55:40;;;;;;;17.00;12.20;;;;;;;23.18;64.27;98141.09;111910;1211;25086;-76
2021/09/16 09:58:07;;;;;;;18.10;12.60;;;;;;;23.23;64.05;98141.95;111940;1211;22467;-76
2021/09/16 10:00:34;;;;;;;20.70;12.60;;;;;;;23.28;64.35;98142.30;112108;1206;24114;-76
2021/09/16 10:03:01;;;;;;;17.50;12.20;;;;;;;23.33;63.93;98142.46;111974;1211;22574;-76
2021/09/16 10:05:31;;;;;;;18.10;12.70;;;;;;;23.36;63.69;98143.46;112033;1212;24076;-76
2021/09/16 10:08:13;;;;;;;18.20;12.30;;;;;;;23.37;63.58;98144.92;111904;1212;22482;-76
2021/09/16 10:10:55;;;;;;;17.50;12.20;;;;;;;23.31;63.90;98141.96;111960;1212;22578;-76
2021/09/16 10:13:22;;;;;;;15.60;12.30;;;;;;;23.25;63.80;98141.86;111887;1215;23307;-77
2021/09/16 10:16:04;;;;;;;18.50;13.40;;;;;;;23.10;63.90;98138.04;111901;1211;22452;-76
2021/09/16 10:18:32;;;;;;;16.30;13.60;;;;;;;22.97;64.51;98140.39;112199;1213;22467;-77
2021/09/16 10:21:00;;;;;;;17.80;12.80;;;;;;;22.86;65.04;98141.78;111964;1211;25202;-77
2021/09/16 10:23:28;;;;;;;17.50;13.60;;;;;;;22.79;65.80;98143.16;111940;1211;22483;-77
2021/09/16 10:25:56;;;;;;;19.70;13.90;;;;;;;22.74;65.98;98139.48;112205;1211;22479;-77
2021/09/16 10:28:36;;;;;;;22.50;13.80;;;;;;;22.76;66.69;98143.44;111936;1212;24043;-77
2021/09/16 10:31:19;;;;;;;20.80;14.80;;;;;;;22.79;67.17;98141.56;111935;1212;22558;-78
2021/09/16 10:33:47;;;;;;;19.90;14.30;;;;;;;22.78;67.54;98140.42;111765;1212;24081;-78
2021/09/16 10:36:14;;;;;;;22.50;13.30;;;;;;;22.74;67.82;98136.16;112420;1212;23049;-78
2021/09/16 10:38:56;;;;;;;18.00;14.30;;;;;;;22.74;67.46;98135.80;111941;1215;22594;-78
2021/09/16 10:41:34;;;;;;;18.80;14.80;;;;;;;22.75;67.74;98137.04;111707;1215;24078;-78
2021/09/16 10:44:04;;;;;;;17.10;14.00;;;;;;;22.76;68.47;98133.84;112048;1212;25197;-78
2021/09/16 10:46:41;;;;;;;23.00;15.40;;;;;;;22.83;68.82;98138.31;111876;1205;25203;-77
2021/09/16 10:49:21;;;;;;;24.60;15.10;;;;;;;22.89;68.44;98134.04;111877;1219;22761;-77
2021/09/16 10:52:12;;;;;;;24.30;15.50;;;;;;;22.93;68.51;98130.25;111997;1212;24062;-77
2021/09/16 10:54:39;;;;;;;23.10;14.80;;;;;;;23.00;68.25;98124.25;112148;1219;24113;-78
2021/09/16 10:57:30;;;;;;;31.00;16.30;;;;;;;23.03;68.11;98124.39;111899;1212;25160;-77
2021/09/16 10:59:58;;;;;;;21.40;14.80;;;;;;;23.07;68.02;98125.29;112036;1218;22970;-77
2021/09/16 11:02:46;;;;;;;18.90;14.00;;;;;;;23.11;67.74;98121.79;111998;1212;22464;-77
2021/09/16 11:05:18;;;;;;;30.20;14.20;;;;;;;23.15;66.93;98122.73;111883;1211;22479;-77
2021/09/16 11:07:49;;;;;;;23.60;14.80;;;;;;;23.13;66.43;98119.98;111899;1212;22454;-77
2021/09/16 11:10:29;;;;;;;20.80;13.70;;;;;;;23.07;66.59;98115.92;111978;1212;25181;-77
2021/09/16 11:13:18;;;;;;;21.60;14.80;;;;;;;23.07;66.46;98112.56;112071;1212;25072;-77
2021/09/16 11:15:50;;;;;;;;;;;;;;;23.07;66.45;98107.05;113165;1211;25163;-77
2021/09/16 11:18:19;;;;;;;18.10;13.70;;;;;;;23.11;66.92;98102.96;112428;1211;22568;-77
2021/09/16 11:21:06;;;;;;;29.80;15.50;;;;;;;23.18;66.64;98101.90;112028;1212;22473;-77
2021/09/16 11:23:49;;;;;;;21.80;14.80;;;;;;;23.27;66.77;98100.24;112491;1211;22695;-77
2021/09/16 11:26:30;;;;;;;37.50;16.20;;;;;;;23.38;65.98;98098.52;112558;1211;22490;-77
2021/09/16 11:29:11;;;;;;;21.50;13.40;;;;;;;23.49;66.43;98099.74;112742;1212;22529;-77