Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:02:03;;;;;;;1.88;1.55;;;;;;;;;;5093201;28;20031;-46
2022/01/12 00:04:29;;;;;;;2.75;1.20;;;;;;;;;;5093811;28;20138;-46
2022/01/12 00:06:55;;;;;;;2.00;1.40;;;;;;;;;;5089791;28;20059;-53
2022/01/12 00:09:21;;;;;;;1.92;1.20;;;;;;;;;;5064474;28;20416;-49
2022/01/12 00:11:47;;;;;;;1.73;1.33;;;;;;;;;;5071099;28;20031;-47
2022/01/12 00:14:13;;;;;;;1.25;1.00;;;;;;;;;;5072160;28;20362;-46
2022/01/12 00:16:41;;;;;;;1.52;1.10;;;;;;;;;;5073402;28;20024;-47
2022/01/12 00:19:07;;;;;;;1.67;1.38;;;;;;;;;;5072541;28;20074;-45
2022/01/12 00:21:33;;;;;;;2.13;1.20;;;;;;;;;;5073149;28;20021;-46
2022/01/12 00:23:59;;;;;;;1.73;1.00;;;;;;;;;;5063035;28;20075;-52
2022/01/12 00:34:28;;;;;;;2.30;1.15;;;;;;;;;;5053210;28;20036;-45
2022/01/12 00:36:54;;;;;;;1.55;1.27;;;;;;;;;;5052481;28;20025;-45
2022/01/12 00:39:20;;;;;;;2.25;1.40;;;;;;;;;;5052224;28;20104;-46
2022/01/12 00:41:47;;;;;;;1.48;1.00;;;;;;;;;;5062484;28;20377;-46
2022/01/12 00:44:22;;;;;;;1.83;1.20;;;;;;;;;;5052149;28;20029;-46
2022/01/12 00:46:48;;;;;;;1.65;1.10;;;;;;;;;;5052730;28;20520;-45
2022/01/12 00:49:14;;;;;;;1.17;0.90;;;;;;;;;;5051660;28;20037;-46
2022/01/12 00:51:40;;;;;;;2.20;1.08;;;;;;;;;;5052542;28;20386;-46
2022/01/12 00:54:08;;;;;;;1.40;1.00;;;;;;;;;;5052025;28;20055;-46
2022/01/12 00:56:34;;;;;;;1.38;1.00;;;;;;;;;;5052744;28;20029;-45
2022/01/12 00:59:00;;;;;;;2.22;1.13;;;;;;;;;;5052291;28;20029;-48
2022/01/12 01:01:26;;;;;;;2.47;1.20;;;;;;;;;;5053044;28;20686;-48
2022/01/12 01:03:53;;;;;;;1.25;1.00;;;;;;;;;;5070831;28;20060;-47
2022/01/12 01:06:21;;;;;;;1.20;0.90;;;;;;;;;;5070921;28;20035;-46
2022/01/12 01:08:51;;;;;;;1.63;1.33;;;;;;;;;;5072067;28;20036;-46
2022/01/12 01:11:21;;;;;;;1.17;1.00;;;;;;;;;;5070868;28;20089;-45
2022/01/12 01:14:03;;;;;;;1.92;1.02;;;;;;;;;;5071809;28;20048;-45
2022/01/12 01:27:19;;;;;;;1.67;0.90;;;;;;;;;;5051645;28;20063;-46
2022/01/12 01:29:47;;;;;;;2.38;1.25;;;;;;;;;;5051762;28;20425;-45
2022/01/12 01:32:13;;;;;;;1.63;1.10;;;;;;;;;;5051104;28;20389;-45
2022/01/12 01:34:44;;;;;;;1.40;1.00;;;;;;;;;;5052002;28;20025;-46
2022/01/12 01:37:11;;;;;;;1.23;1.10;;;;;;;;;;5051089;28;20095;-45
2022/01/12 01:39:37;;;;;;;1.50;0.88;;;;;;;;;;5051888;28;20029;-45
2022/01/12 01:42:08;;;;;;;1.20;0.93;;;;;;;;;;5051763;28;20039;-46
2022/01/12 01:55:18;;;;;;;1.60;1.20;;;;;;;;;;5049380;28;20036;-46
2022/01/12 01:57:44;;;;;;;1.40;0.90;;;;;;;;;;5068516;28;20021;-47
2022/01/12 02:00:12;;;;;;;1.38;0.90;;;;;;;;;;5070227;28;20024;-45
2022/01/12 02:02:38;;;;;;;1.73;1.20;;;;;;;;;;5071566;28;20535;-45
2022/01/12 02:05:05;;;;;;;1.83;1.10;;;;;;;;;;5070850;28;20036;-46
2022/01/12 02:07:32;;;;;;;1.38;0.82;;;;;;;;;;5071816;28;20064;-45
2022/01/12 02:09:58;;;;;;;2.50;1.02;;;;;;;;;;5071350;28;20086;-45
2022/01/12 02:12:28;;;;;;;1.40;1.10;;;;;;;;;;5070701;28;20029;-49
2022/01/12 02:14:55;;;;;;;1.30;0.80;;;;;;;;;;5062114;28;20025;-45
2022/01/12 02:17:26;;;;;;;1.65;0.98;;;;;;;;;;5050830;28;20553;-45
2022/01/12 02:35:12;;;;;;;2.67;1.27;;;;;;;;;;5051557;28;20029;-46
2022/01/12 02:36:30;;;;;;;0.77;0.60;;;;;;;;;;5054430;28;20113;-46
2022/01/12 02:41:43;;;;;;;1.00;0.90;;;;;;;;;;5055313;28;20087;-46
2022/01/12 02:54:41;;;;;;;1.83;1.17;;;;;;;;;;5054439;28;20036;-45
2022/01/12 02:57:08;;;;;;;1.15;0.80;;;;;;;;;;5054111;28;20082;-46
2022/01/12 02:59:34;;;;;;;1.52;1.02;;;;;;;;;;5054839;28;20029;-47
2022/01/12 03:04:29;;;;;;;1.55;1.00;;;;;;;;;;5055092;28;20032;-46
2022/01/12 03:07:04;;;;;;;1.00;0.70;;;;;;;;;;5054935;28;20032;-50
2022/01/12 03:09:30;;;;;;;2.83;0.80;;;;;;;;;;5054503;28;20041;-46
2022/01/12 03:11:56;;;;;;;1.13;0.82;;;;;;;;;;5054923;28;20025;-45
2022/01/12 03:14:24;;;;;;;2.08;0.93;;;;;;;;;;5053825;28;20608;-45
2022/01/12 03:16:50;;;;;;;1.38;0.68;;;;;;;;;;5060170;28;20028;-45
2022/01/12 03:19:16;;;;;;;1.42;0.98;;;;;;;;;;5073476;28;20389;-47
2022/01/12 03:21:42;;;;;;;2.17;1.35;;;;;;;;;;5074823;28;20054;-45
2022/01/12 03:24:08;;;;;;;1.50;1.15;;;;;;;;;;5062910;28;20025;-46
2022/01/12 03:26:35;;;;;;;1.23;0.80;;;;;;;;;;5054154;28;20454;-45
2022/01/12 03:29:01;;;;;;;2.13;1.13;;;;;;;;;;5054413;28;20078;-46
2022/01/12 03:31:30;;;;;;;1.10;0.73;;;;;;;;;;5035684;28;20466;-45
2022/01/12 03:34:41;;;;;;;1.25;0.77;;;;;;;;;;5054375;28;20060;-46
2022/01/12 03:39:30;;;;;;;1.55;1.00;;;;;;;;;;5054149;28;20124;-46
2022/01/12 03:41:57;;;;;;;1.50;0.88;;;;;;;;;;5054375;28;20021;-48
2022/01/12 03:44:23;;;;;;;1.02;0.70;;;;;;;;;;5055007;28;20619;-46
2022/01/12 03:46:51;;;;;;;1.42;0.70;;;;;;;;;;5072466;28;20021;-46
2022/01/12 03:49:18;;;;;;;1.33;0.88;;;;;;;;;;5071044;28;20111;-46
2022/01/12 03:51:45;;;;;;;1.50;0.77;;;;;;;;;;5073806;28;20047;-46
2022/01/12 03:54:11;;;;;;;3.33;0.90;;;;;;;;;;5073117;28;20021;-45
2022/01/12 03:56:37;;;;;;;0.75;0.70;;;;;;;;;;5073507;28;20420;-46
2022/01/12 03:59:03;;;;;;;0.93;0.82;;;;;;;;;;5073935;28;20110;-55
2022/01/12 04:01:29;;;;;;;1.13;0.90;;;;;;;;;;5073239;28;20035;-48
2022/01/12 04:04:02;;;;;;;1.45;0.85;;;;;;;;;;5073899;28;20029;-49
2022/01/12 04:09:13;;;;;;;1.85;1.05;;;;;;;;;;5072819;28;20417;-50
2022/01/12 04:11:39;;;;;;;1.15;0.80;;;;;;;;;;5073370;28;20024;-48
2022/01/12 04:14:06;;;;;;;1.15;0.88;;;;;;;;;;5073110;28;20128;-53
2022/01/12 04:16:32;;;;;;;1.50;1.17;;;;;;;;;;5073078;28;20481;-45
2022/01/12 04:18:58;;;;;;;0.95;0.70;;;;;;;;;;5071730;28;20454;-46
2022/01/12 04:21:29;;;;;;;1.20;0.80;;;;;;;;;;5070917;28;20028;-46
2022/01/12 04:23:59;;;;;;;1.00;0.90;;;;;;;;;;5064589;28;20029;-46
2022/01/12 04:26:25;;;;;;;1.55;0.80;;;;;;;;;;5060255;28;20109;-46
2022/01/12 04:28:51;;;;;;;1.00;0.80;;;;;;;;;;5073329;28;20090;-46
2022/01/12 04:31:17;;;;;;;1.38;1.00;;;;;;;;;;5072444;28;20024;-46
2022/01/12 04:33:44;;;;;;;1.50;0.95;;;;;;;;;;5073082;28;20480;-46
2022/01/12 04:36:12;;;;;;;1.70;0.80;;;;;;;;;;5072337;28;20453;-46
2022/01/12 04:38:39;;;;;;;1.20;0.75;;;;;;;;;;5067790;28;20496;-46
2022/01/12 04:41:06;;;;;;;0.63;0.60;;;;;;;;;;5072439;28;20052;-52
2022/01/12 04:43:32;;;;;;;1.42;1.00;;;;;;;;;;5072281;28;20029;-45
2022/01/12 04:48:36;;;;;;;1.70;1.00;;;;;;;;;;5072480;28;20113;-46
2022/01/12 04:51:02;;;;;;;0.95;0.80;;;;;;;;;;5072902;28;20347;-46
2022/01/12 04:53:30;;;;;;;1.83;1.15;;;;;;;;;;5071938;28;20021;-46
2022/01/12 04:55:56;;;;;;;1.13;0.80;;;;;;;;;;5071268;28;20017;-47
2022/01/12 04:58:23;;;;;;;2.10;0.88;;;;;;;;;;5070654;28;20377;-45
2022/01/12 05:00:52;;;;;;;1.63;1.00;;;;;;;;;;5072710;28;20457;-45
2022/01/12 05:06:41;;;;;;;1.35;0.80;;;;;;;;;;5072222;28;20119;-46
2022/01/12 05:14:21;;;;;;;1.88;1.27;;;;;;;;;;5071704;28;20557;-45
2022/01/12 05:16:47;;;;;;;1.80;1.05;;;;;;;;;;5072449;28;20411;-45
2022/01/12 05:19:13;;;;;;;1.60;1.00;;;;;;;;;;5071687;28;20025;-45
2022/01/12 05:21:39;;;;;;;1.17;0.80;;;;;;;;;;5072408;28;20103;-46
2022/01/12 05:24:06;;;;;;;1.67;1.10;;;;;;;;;;5061729;28;20594;-46
2022/01/12 05:26:33;;;;;;;1.75;1.20;;;;;;;;;;5057103;28;20044;-46
2022/01/12 05:28:59;;;;;;;1.35;0.93;;;;;;;;;;5071760;28;20033;-46
2022/01/12 05:31:26;;;;;;;1.25;0.90;;;;;;;;;;5071395;28;20020;-46
2022/01/12 05:33:52;;;;;;;1.25;0.90;;;;;;;;;;5061930;28;20481;-46
2022/01/12 05:36:19;;;;;;;1.35;1.10;;;;;;;;;;5071128;28;20060;-45
2022/01/12 05:38:45;;;;;;;1.50;0.93;;;;;;;;;;5071531;28;20098;-45
2022/01/12 05:41:12;;;;;;;1.30;0.82;;;;;;;;;;5071077;28;20028;-48
2022/01/12 05:43:39;;;;;;;1.30;1.00;;;;;;;;;;5072089;28;20032;-46
2022/01/12 05:46:11;;;;;;;0.95;0.73;;;;;;;;;;5072002;28;20017;-46
2022/01/12 05:51:23;;;;;;;1.80;1.10;;;;;;;;;;5071280;28;20034;-45
2022/01/12 05:53:49;;;;;;;1.00;0.85;;;;;;;;;;5071694;28;20052;-45
2022/01/12 05:56:15;;;;;;;3.78;1.55;;;;;;;;;;5071130;28;20028;-45
2022/01/12 05:58:41;;;;;;;1.10;0.90;;;;;;;;;;5070595;28;20029;-46
2022/01/12 06:01:07;;;;;;;1.50;0.93;;;;;;;;;;5053551;28;20073;-53
2022/01/12 06:03:34;;;;;;;1.17;0.98;;;;;;;;;;5071526;28;20108;-48
2022/01/12 06:06:00;;;;;;;1.45;0.90;;;;;;;;;;5071103;28;20107;-46
2022/01/12 06:08:26;;;;;;;1.40;1.13;;;;;;;;;;5071015;28;20036;-46
2022/01/12 06:10:52;;;;;;;1.60;0.90;;;;;;;;;;5075971;28;20028;-45
2022/01/12 06:13:18;;;;;;;1.80;1.40;;;;;;;;;;5074811;28;20036;-47
2022/01/12 06:15:44;;;;;;;1.65;1.40;;;;;;;;;;5075509;28;20024;-47
2022/01/12 06:18:10;;;;;;;1.52;1.02;;;;;;;;;;5075285;28;20025;-51
2022/01/12 06:20:36;;;;;;;1.80;1.23;;;;;;;;;;5075688;28;20020;-46
2022/01/12 06:23:02;;;;;;;1.35;0.80;;;;;;;;;;5074124;28;20197;-45
2022/01/12 06:25:28;;;;;;;1.38;1.10;;;;;;;;;;5054877;28;20416;-46
2022/01/12 06:27:58;;;;;;;1.20;1.00;;;;;;;;;;5056222;28;20027;-46
2022/01/12 06:32:51;;;;;;;1.33;0.90;;;;;;;;;;5060997;28;20028;-45
2022/01/12 06:35:17;;;;;;;1.40;1.30;;;;;;;;;;5068460;28;20024;-46
2022/01/12 06:37:43;;;;;;;1.75;1.02;;;;;;;;;;5061323;28;20078;-46
2022/01/12 06:40:10;;;;;;;2.90;1.00;;;;;;;;;;5085166;28;20020;-52
2022/01/12 06:42:36;;;;;;;3.80;0.98;;;;;;;;;;5084666;28;20468;-46
2022/01/12 06:45:02;;;;;;;2.72;1.00;;;;;;;;;;5086268;28;20024;-47
2022/01/12 06:47:28;;;;;;;1.67;1.10;;;;;;;;;;5085987;28;20631;-45
2022/01/12 06:49:55;;;;;;;1.30;0.93;;;;;;;;;;5094229;28;20119;-46
2022/01/12 06:52:21;;;;;;;2.47;1.42;;;;;;;;;;5087673;28;20107;-45
2022/01/12 06:54:47;;;;;;;1.40;1.00;;;;;;;;;;5080894;28;20478;-45
2022/01/12 06:57:13;;;;;;;1.40;0.82;;;;;;;;;;5091028;28;20024;-45
2022/01/12 06:59:39;;;;;;;2.03;0.90;;;;;;;;;;5095053;28;20038;-46
2022/01/12 07:02:05;;;;;;;3.13;1.20;;;;;;;;;;5094937;28;20039;-44
2022/01/12 07:04:31;;;;;;;3.22;1.20;;;;;;;;;;5094056;28;20571;-44
2022/01/12 07:06:57;;;;;;;1.73;1.27;;;;;;;;;;5093959;28;20024;-44
2022/01/12 07:09:23;;;;;;;1.80;1.00;;;;;;;;;;5092608;28;20094;-44
2022/01/12 07:11:49;;;;;;;2.95;1.70;;;;;;;;;;5091922;28;20116;-45
2022/01/12 07:14:15;;;;;;;1.33;0.98;;;;;;;;;;5096532;28;20542;-46
2022/01/12 07:16:41;;;;;;;3.05;1.15;;;;;;;;;;5095748;28;20028;-45
2022/01/12 07:19:07;;;;;;;3.20;1.70;;;;;;;;;;5095277;28;20028;-45
2022/01/12 07:21:33;;;;;;;1.90;1.10;;;;;;;;;;5082797;28;20476;-45
2022/01/12 07:23:59;;;;;;;3.83;1.20;;;;;;;;;;5084970;28;20103;-46
2022/01/12 07:26:25;;;;;;;2.90;0.98;;;;;;;;;;5072630;28;20128;-46
2022/01/12 07:28:53;;;;;;;4.57;1.65;;;;;;;;;;5074523;28;20028;-44
2022/01/12 07:31:19;;;;;;;5.40;1.83;;;;;;;;;;5075966;28;20377;-46
2022/01/12 07:33:45;;;;;;;5.43;1.33;;;;;;;;;;5094088;28;20035;-45
2022/01/12 07:36:12;;;;;;;2.25;1.42;;;;;;;;;;5092053;28;20491;-53
2022/01/12 07:38:46;;;;;;;6.03;2.03;;;;;;;;;;5067912;28;20194;-45
2022/01/12 07:41:12;;;;;;;14.25;1.95;;;;;;;;;;5072496;28;20055;-47
2022/01/12 07:43:38;;;;;;;5.10;2.33;;;;;;;;;;5073331;28;20052;-46
2022/01/12 07:46:04;;;;;;;3.00;1.30;;;;;;;;;;5073688;28;20533;-45
2022/01/12 07:48:30;;;;;;;4.50;1.55;;;;;;;;;;5073781;28;20150;-48
2022/01/12 07:50:56;;;;;;;3.25;1.50;;;;;;;;;;5072835;28;20048;-46
2022/01/12 07:53:21;;;;;;;4.97;1.20;;;;;;;;;;5073413;28;20504;-45
2022/01/12 07:55:47;;;;;;;4.47;1.02;;;;;;;;;;5074084;28;20115;-45
2022/01/12 07:58:13;;;;;;;3.15;1.52;;;;;;;;;;5073741;28;20020;-46
2022/01/12 08:00:39;;;;;;;3.92;1.90;;;;;;;;;;5073780;28;20504;-46
2022/01/12 08:03:05;;;;;;;3.20;1.65;;;;;;;;;;5074045;28;20103;-45
2022/01/12 08:05:32;;;;;;;1.95;1.50;;;;;;;;;;5073272;28;20031;-47
2022/01/12 08:07:58;;;;;;;3.58;1.35;;;;;;;;;;5073478;28;20024;-45
2022/01/12 08:10:24;;;;;;;1.67;1.10;;;;;;;;;;5068926;28;20041;-48
2022/01/12 08:12:51;;;;;;;2.30;1.70;;;;;;;;;;5073499;28;20086;-46
2022/01/12 08:15:17;;;;;;;1.85;1.40;;;;;;;;;;5067939;28;20467;-47
2022/01/12 08:17:43;;;;;;;4.97;1.15;;;;;;;;;;5073369;28;20048;-46
2022/01/12 08:20:16;;;;;;;2.95;1.65;;;;;;;;;;5073692;28;20035;-45
2022/01/12 08:22:42;;;;;;;5.60;1.10;;;;;;;;;;5073547;28;20474;-45
2022/01/12 08:25:10;;;;;;;4.28;1.65;;;;;;;;;;5054668;28;20078;-48
2022/01/12 08:27:36;;;;;;;2.42;1.52;;;;;;;;;;5052179;28;20029;-47
2022/01/12 08:30:04;;;;;;;1.20;0.98;;;;;;;;;;5053224;28;20478;-47
2022/01/12 08:32:30;;;;;;;2.10;1.38;;;;;;;;;;5052351;28;20036;-44
2022/01/12 08:34:56;;;;;;;2.55;1.42;;;;;;;;;;5053437;28;20025;-46
2022/01/12 08:37:23;;;;;;;2.00;1.20;;;;;;;;;;5052687;28;20489;-45
2022/01/12 08:39:49;;;;;;;2.92;1.25;;;;;;;;;;5060843;28;20082;-44
2022/01/12 08:42:15;;;;;;;2.80;1.23;;;;;;;;;;5060330;28;20025;-48
2022/01/12 08:44:41;;;;;;;1.33;1.10;;;;;;;;;;5053618;28;20028;-45
2022/01/12 08:47:07;;;;;;;3.72;1.45;;;;;;;;;;5052869;28;20025;-45
2022/01/12 08:49:33;;;;;;;3.53;1.50;;;;;;;;;;5052231;28;20278;-45
2022/01/12 08:51:59;;;;;;;2.60;1.20;;;;;;;;;;5053059;28;20611;-45
2022/01/12 08:54:25;;;;;;;2.55;1.55;;;;;;;;;;5052178;28;20449;-46
2022/01/12 08:56:51;;;;;;;2.33;2.00;;;;;;;;;;5052992;28;20025;-47
2022/01/12 08:59:17;;;;;;;2.03;0.90;;;;;;;;;;5052600;28;20028;-45
2022/01/12 09:01:44;;;;;;;2.50;1.45;;;;;;;;;;5052881;28;20021;-47
2022/01/12 09:04:10;;;;;;;1.80;1.25;;;;;;;;;;5052884;28;20100;-45
2022/01/12 09:06:36;;;;;;;1.98;1.20;;;;;;;;;;5052181;28;20021;-45
2022/01/12 09:09:03;;;;;;;3.67;1.38;;;;;;;;;;5050250;28;20433;-46
2022/01/12 09:11:29;;;;;;;2.72;1.58;;;;;;;;;;5062358;28;20028;-47
2022/01/12 09:13:55;;;;;;;2.05;1.48;;;;;;;;;;5072537;28;20032;-45
2022/01/12 09:16:21;;;;;;;2.92;1.52;;;;;;;;;;5071550;28;20020;-46
2022/01/12 09:18:47;;;;;;;2.53;1.60;;;;;;;;;;5072551;28;20488;-46
2022/01/12 09:21:13;;;;;;;2.05;1.30;;;;;;;;;;5072484;28;20032;-45
2022/01/12 09:23:39;;;;;;;2.08;1.25;;;;;;;;;;5065361;28;20048;-46
2022/01/12 09:26:05;;;;;;;3.30;1.60;;;;;;;;;;5052570;28;20108;-48
2022/01/12 09:28:32;;;;;;;2.13;1.58;;;;;;;;;;5051802;28;20083;-46
2022/01/12 09:30:58;;;;;;;1.45;1.20;;;;;;;;;;5052525;28;20021;-46
2022/01/12 09:33:24;;;;;;;2.25;1.23;;;;;;;;;;5051593;28;20017;-47
2022/01/12 09:35:51;;;;;;;2.60;1.77;;;;;;;;;;5052532;28;20082;-47
2022/01/12 09:38:18;;;;;;;2.20;1.85;;;;;;;;;;5051608;28;20470;-47
2022/01/12 09:40:45;;;;;;;2.15;1.58;;;;;;;;;;5057451;28;20380;-45
2022/01/12 09:43:11;;;;;;;2.88;1.38;;;;;;;;;;5051647;28;20535;-49
2022/01/12 09:45:39;;;;;;;2.58;1.77;;;;;;;;;;5051429;28;20021;-46
2022/01/12 09:48:05;;;;;;;2.20;1.55;;;;;;;;;;5052021;28;20024;-45
2022/01/12 09:50:32;;;;;;;3.92;2.15;;;;;;;;;;5060465;28;20025;-48
2022/01/12 09:52:58;;;;;;;2.38;1.50;;;;;;;;;;5072912;28;20370;-45
2022/01/12 09:55:23;;;;;;;2.33;1.45;;;;;;;;;;5056461;28;20021;-45
2022/01/12 09:57:50;;;;;;;2.95;1.67;;;;;;;;;;5052994;28;20025;-48
2022/01/12 10:00:22;;;;;;;1.63;1.25;;;;;;;;;;5052681;28;20029;-45
2022/01/12 10:02:48;;;;;;;2.17;1.40;;;;;;;;;;5050872;28;20162;-47
2022/01/12 10:05:14;;;;;;;1.73;1.42;;;;;;;;;;5053262;28;20108;-45
2022/01/12 10:07:40;;;;;;;2.00;1.30;;;;;;;;;;5050347;28;20072;-49
2022/01/12 10:10:08;;;;;;;2.20;1.65;;;;;;;;;;5053384;28;20378;-49
2022/01/12 10:12:34;;;;;;;1.92;1.40;;;;;;;;;;5050701;28;20017;-46
2022/01/12 10:15:02;;;;;;;3.38;1.40;;;;;;;;;;5051674;28;20061;-47
2022/01/12 10:17:34;;;;;;;1.55;1.38;;;;;;;;;;5059284;28;20502;-47
2022/01/12 10:20:11;;;;;;;1.35;1.25;;;;;;;;;;5071748;28;20028;-45
2022/01/12 10:22:37;;;;;;;2.47;1.70;;;;;;;;;;5071635;28;20355;-48
2022/01/12 10:25:14;;;;;;;2.65;1.35;;;;;;;;;;5071674;28;20021;-45
2022/01/12 10:27:40;;;;;;;3.63;1.70;;;;;;;;;;5062479;28;20482;-45
2022/01/12 10:30:06;;;;;;;2.30;1.30;;;;;;;;;;5072299;28;20496;-45
2022/01/12 10:32:32;;;;;;;1.92;1.20;;;;;;;;;;5072480;28;20073;-46
2022/01/12 10:35:00;;;;;;;1.63;1.30;;;;;;;;;;5071638;28;20016;-46
2022/01/12 10:37:26;;;;;;;2.00;1.38;;;;;;;;;;5070824;28;20127;-46
2022/01/12 10:39:53;;;;;;;1.48;1.25;;;;;;;;;;5070969;28;20512;-48
2022/01/12 10:42:21;;;;;;;2.25;1.40;;;;;;;;;;5062834;28;20074;-45
2022/01/12 10:44:48;;;;;;;2.38;1.50;;;;;;;;;;5091458;28;20016;-45
2022/01/12 10:47:16;;;;;;;1.85;1.30;;;;;;;;;;5091760;28;20423;-47
2022/01/12 10:49:58;;;;;;;2.50;2.00;;;;;;;;;;5091031;28;20413;-46
2022/01/12 10:52:24;;;;;;;;;;;;;;;;;;5056799;28;20036;-45
2022/01/12 10:54:51;;;;;;;2.13;1.55;;;;;;;;;;5092710;28;19904;-45
2022/01/12 10:57:28;;;;;;;2.58;1.63;;;;;;;;;;5089613;28;20131;-45
2022/01/12 11:00:18;;;;;;;1.50;0.98;;;;;;;;;;5072538;28;20081;-45
2022/01/12 11:02:44;;;;;;;1.80;1.55;;;;;;;;;;5073432;28;20127;-50
2022/01/12 11:05:10;;;;;;;1.75;1.40;;;;;;;;;;5056515;28;20029;-45
2022/01/12 11:07:36;;;;;;;2.83;1.30;;;;;;;;;;5074770;28;20060;-46
2022/01/12 11:10:04;;;;;;;2.15;1.63;;;;;;;;;;5074823;28;20473;-45
2022/01/12 11:12:30;;;;;;;1.90;1.42;;;;;;;;;;5066194;28;20048;-51
2022/01/12 11:14:57;;;;;;;2.55;1.58;;;;;;;;;;5074608;28;20035;-45
2022/01/12 11:17:23;;;;;;;1.98;1.55;;;;;;;;;;5074638;28;20031;-50
2022/01/12 11:19:58;;;;;;;1.83;1.27;;;;;;;;;;5075015;28;20028;-45
2022/01/12 11:22:30;;;;;;;2.05;1.50;;;;;;;;;;5074081;28;20547;-47
2022/01/12 11:24:56;;;;;;;3.03;1.60;;;;;;;;;;5057407;28;20029;-46
2022/01/12 11:27:22;;;;;;;3.83;1.80;;;;;;;;;;5054199;28;20033;-46
2022/01/12 11:29:48;;;;;;;2.22;1.50;;;;;;;;;;5054392;28;20087;-48
2022/01/12 11:32:21;;;;;;;2.55;1.80;;;;;;;;;;5054811;28;20025;-46
2022/01/12 11:34:58;;;;;;;2.17;1.65;;;;;;;;;;5054683;28;20039;-46
2022/01/12 11:37:24;;;;;;;2.08;1.60;;;;;;;;;;5053785;28;20053;-49
2022/01/12 11:39:50;;;;;;;2.65;1.98;;;;;;;;;;5054689;28;20114;-47
2022/01/12 11:42:18;;;;;;;2.58;1.98;;;;;;;;;;5051942;28;20419;-49
2022/01/12 11:44:44;;;;;;;3.95;1.83;;;;;;;;;;5068947;28;20024;-46
2022/01/12 11:47:15;;;;;;;4.07;2.13;;;;;;;;;;5074548;28;20025;-48
2022/01/12 11:49:44;;;;;;;3.57;1.93;;;;;;;;;;5073860;28;20483;-48
2022/01/12 11:52:17;;;;;;;2.13;1.65;;;;;;;;;;5061345;28;20021;-47
2022/01/12 11:54:47;;;;;;;3.30;2.17;;;;;;;;;;5072651;28;20051;-46
2022/01/12 11:57:18;;;;;;;3.25;2.15;;;;;;;;;;5073408;28;20055;-46
2022/01/12 11:59:58;;;;;;;3.47;2.10;;;;;;;;;;5073111;28;20029;-44
2022/01/12 12:02:35;;;;;;;3.05;2.13;;;;;;;;;;5073354;28;20024;-46
2022/01/12 12:05:03;;;;;;;4.90;1.92;;;;;;;;;;5073847;28;20048;-49
2022/01/12 12:07:29;;;;;;;2.72;1.92;;;;;;;;;;5072791;28;20032;-47
2022/01/12 12:09:57;;;;;;;4.22;2.67;;;;;;;;;;5073846;28;20032;-47
2022/01/12 12:12:37;;;;;;;2.88;1.90;;;;;;;;;;5061997;28;20104;-46
2022/01/12 12:15:07;;;;;;;3.42;1.73;;;;;;;;;;5070796;28;20524;-45
2022/01/12 12:17:34;;;;;;;3.28;2.03;;;;;;;;;;5073231;28;20027;-46
2022/01/12 12:20:01;;;;;;;4.07;2.00;;;;;;;;;;5073891;28;20036;-46
2022/01/12 12:22:28;;;;;;;3.35;1.70;;;;;;;;;;5073009;28;20071;-47
2022/01/12 12:24:55;;;;;;;3.45;2.20;;;;;;;;;;5078692;28;20108;-47
2022/01/12 12:27:22;;;;;;;2.33;1.77;;;;;;;;;;5093948;28;20024;-47
2022/01/12 12:29:49;;;;;;;2.35;1.65;;;;;;;;;;5093058;28;20035;-46
2022/01/12 12:32:19;;;;;;;3.70;2.22;;;;;;;;;;5093541;28;20024;-46
2022/01/12 12:34:46;;;;;;;5.30;2.00;;;;;;;;;;5092542;28;20190;-45
2022/01/12 12:37:14;;;;;;;2.55;2.13;;;;;;;;;;5092808;28;20056;-49
2022/01/12 12:39:41;;;;;;;3.17;1.85;;;;;;;;;;5092336;28;20074;-49
2022/01/12 12:42:20;;;;;;;2.95;1.77;;;;;;;;;;5081532;28;20453;-48
2022/01/12 12:44:49;;;;;;;3.42;1.63;;;;;;;;;;5063275;28;20477;-47
2022/01/12 12:47:17;;;;;;;2.55;1.73;;;;;;;;;;5055728;28;20037;-47
2022/01/12 12:49:47;;;;;;;2.50;1.85;;;;;;;;;;5049054;28;20032;-46
2022/01/12 12:52:21;;;;;;;3.25;1.50;;;;;;;;;;5072366;28;20024;-46
2022/01/12 12:54:47;;;;;;;2.47;1.65;;;;;;;;;;5071924;28;20020;-46
2022/01/12 12:57:20;;;;;;;4.22;1.77;;;;;;;;;;5072633;28;20059;-46
2022/01/12 12:59:47;;;;;;;2.45;2.00;;;;;;;;;;5066058;28;20104;-48
2022/01/12 13:02:13;;;;;;;1.85;1.48;;;;;;;;;;5072858;28;20469;-46
2022/01/12 13:04:39;;;;;;;3.72;1.88;;;;;;;;;;5072838;28;20036;-49
2022/01/12 13:07:31;;;;;;;2.55;1.65;;;;;;;;;;5072517;28;20028;-49
2022/01/12 13:10:04;;;;;;;1.73;1.58;;;;;;;;;;5068249;28;20053;-45
2022/01/12 13:12:37;;;;;;;3.15;1.40;;;;;;;;;;5071554;28;20033;-47
2022/01/12 13:15:04;;;;;;;2.35;1.63;;;;;;;;;;5057494;28;20028;-46
2022/01/12 13:17:30;;;;;;;3.38;1.88;;;;;;;;;;5051753;28;20036;-46
2022/01/12 13:22:30;;;;;;;3.08;2.03;;;;;;;;;;5052630;28;20040;-46
2022/01/12 13:24:58;;;;;;;3.65;2.42;;;;;;;;;;5069793;28;20051;-46
2022/01/12 13:27:25;;;;;;;2.85;1.50;;;;;;;;;;5072545;28;20025;-46
2022/01/12 13:29:51;;;;;;;2.33;1.48;;;;;;;;;;5072315;28;20031;-47
2022/01/12 13:32:17;;;;;;;2.15;1.55;;;;;;;;;;5067329;28;20420;-47
2022/01/12 13:34:54;;;;;;;2.67;1.40;;;;;;;;;;5066367;28;20017;-46
2022/01/12 13:37:20;;;;;;;3.13;1.65;;;;;;;;;;5073225;28;20044;-46
2022/01/12 13:39:48;;;;;;;1.92;1.25;;;;;;;;;;5050446;28;20032;-47
2022/01/12 13:42:14;;;;;;;2.78;1.77;;;;;;;;;;5057119;28;20519;-46
2022/01/12 13:44:40;;;;;;;2.65;1.30;;;;;;;;;;5050450;28;20037;-46
2022/01/12 13:47:23;;;;;;;1.70;1.30;;;;;;;;;;5051910;28;20107;-46
2022/01/12 13:49:49;;;;;;;1.80;1.55;;;;;;;;;;5066709;28;20063;-46
2022/01/12 13:52:18;;;;;;;2.55;1.50;;;;;;;;;;5071903;28;20029;-46
2022/01/12 13:54:47;;;;;;;3.72;1.80;;;;;;;;;;5071030;28;20066;-46
2022/01/12 13:57:16;;;;;;;4.07;1.67;;;;;;;;;;5072085;28;20023;-46
2022/01/12 13:59:46;;;;;;;1.60;1.20;;;;;;;;;;5071628;28;20021;-46
2022/01/12 14:02:13;;;;;;;2.78;1.38;;;;;;;;;;5071855;28;20025;-46
2022/01/12 14:04:43;;;;;;;1.58;1.23;;;;;;;;;;5064583;28;20563;-46
2022/01/12 14:07:12;;;;;;;2.67;1.92;;;;;;;;;;5071814;28;20508;-47
2022/01/12 14:09:41;;;;;;;2.63;1.40;;;;;;;;;;5071389;28;20072;-45
2022/01/12 14:12:09;;;;;;;2.38;1.40;;;;;;;;;;5060816;28;20179;-45
2022/01/12 14:14:45;;;;;;;2.28;1.65;;;;;;;;;;5051521;28;20158;-45
2022/01/12 14:17:21;;;;;;;1.77;1.30;;;;;;;;;;5051730;28;20192;-46
2022/01/12 14:19:58;;;;;;;2.08;1.55;;;;;;;;;;5051046;28;20381;-46
2022/01/12 14:22:25;;;;;;;2.75;1.27;;;;;;;;;;5051938;28;20078;-45
2022/01/12 14:24:58;;;;;;;4.15;2.22;;;;;;;;;;5067513;28;20428;-45
2022/01/12 14:27:24;;;;;;;1.75;1.13;;;;;;;;;;5071788;28;20017;-46
2022/01/12 14:29:50;;;;;;;1.73;1.42;;;;;;;;;;5071925;28;20035;-46
2022/01/12 14:32:17;;;;;;;2.65;1.70;;;;;;;;;;5075686;28;20025;-46
2022/01/12 14:34:43;;;;;;;3.67;1.48;;;;;;;;;;5061705;28;20021;-47
2022/01/12 14:37:09;;;;;;;2.10;1.70;;;;;;;;;;5074630;28;20219;-45
2022/01/12 14:39:35;;;;;;;1.83;1.67;;;;;;;;;;5074325;28;20033;-47
2022/01/12 14:42:01;;;;;;;2.80;1.45;;;;;;;;;;5065095;28;20103;-45
2022/01/12 14:44:32;;;;;;;1.70;1.30;;;;;;;;;;5055591;28;20025;-45
2022/01/12 14:46:59;;;;;;;1.75;1.40;;;;;;;;;;5055457;28;20389;-46
2022/01/12 14:49:25;;;;;;;1.83;1.27;;;;;;;;;;5068353;28;20382;-45
2022/01/12 14:51:51;;;;;;;1.52;1.10;;;;;;;;;;5074615;28;20058;-45
2022/01/12 14:54:17;;;;;;;4.93;2.33;;;;;;;;;;5075970;28;20023;-48
2022/01/12 14:56:43;;;;;;;1.70;1.30;;;;;;;;;;5074313;28;20493;-45
2022/01/12 14:59:09;;;;;;;1.88;1.40;;;;;;;;;;5074955;28;20024;-44
2022/01/12 15:01:35;;;;;;;3.90;1.38;;;;;;;;;;5074810;28;20346;-43
2022/01/12 15:04:01;;;;;;;6.53;1.67;;;;;;;;;;5074677;28;20090;-47
2022/01/12 15:06:27;;;;;;;2.10;1.10;;;;;;;;;;5068288;28;20025;-50
2022/01/12 15:08:53;;;;;;;3.78;1.88;;;;;;;;;;5073592;28;20389;-47
2022/01/12 15:11:20;;;;;;;2.88;1.48;;;;;;;;;;5072683;28;20027;-47
2022/01/12 15:13:55;;;;;;;8.95;1.63;;;;;;;;;;5073377;28;20024;-47
2022/01/12 15:16:21;;;;;;;3.28;1.33;;;;;;;;;;5074913;28;20016;-46
2022/01/12 15:18:47;;;;;;;4.57;1.33;;;;;;;;;;5074090;28;20043;-45
2022/01/12 15:21:14;;;;;;;8.98;1.88;;;;;;;;;;5074950;28;20063;-47
2022/01/12 15:23:40;;;;;;;2.22;1.50;;;;;;;;;;5067333;28;20078;-45
2022/01/12 15:26:06;;;;;;;4.80;1.70;;;;;;;;;;5054590;28;20028;-45
2022/01/12 15:28:32;;;;;;;1.50;1.27;;;;;;;;;;5053065;28;20104;-45
2022/01/12 15:30:58;;;;;;;1.75;1.30;;;;;;;;;;5054457;28;20043;-45
2022/01/12 15:33:24;;;;;;;2.05;1.30;;;;;;;;;;5053859;28;20441;-45
2022/01/12 15:35:50;;;;;;;1.60;1.30;;;;;;;;;;5056352;28;20059;-46
2022/01/12 15:38:16;;;;;;;2.22;1.30;;;;;;;;;;5073907;28;20049;-45
2022/01/12 15:40:44;;;;;;;3.08;1.30;;;;;;;;;;5073499;28;20032;-47
2022/01/12 15:43:12;;;;;;;2.88;1.58;;;;;;;;;;5072872;28;20076;-46
2022/01/12 15:45:38;;;;;;;4.40;1.58;;;;;;;;;;5073126;28;20027;-47
2022/01/12 15:48:04;;;;;;;4.25;1.60;;;;;;;;;;5074107;28;20021;-46
2022/01/12 15:50:33;;;;;;;4.57;1.33;;;;;;;;;;5073954;28;20536;-45
2022/01/12 15:53:00;;;;;;;2.85;1.33;;;;;;;;;;5074127;28;20035;-45
2022/01/12 15:55:26;;;;;;;2.53;1.55;;;;;;;;;;5073912;28;20462;-45
2022/01/12 15:57:52;;;;;;;1.70;1.45;;;;;;;;;;5073024;28;20033;-46
2022/01/12 16:00:18;;;;;;;2.78;1.85;;;;;;;;;;5074267;28;20074;-46
2022/01/12 16:02:44;;;;;;;1.55;1.40;;;;;;;;;;5073418;28;20099;-46
2022/01/12 16:05:10;;;;;;;2.03;1.55;;;;;;;;;;5070706;28;20108;-46
2022/01/12 16:07:36;;;;;;;4.43;1.55;;;;;;;;;;5065088;28;20048;-46
2022/01/12 16:10:02;;;;;;;1.40;1.10;;;;;;;;;;5073429;28;20079;-45