Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;11.18;3.30;;;6.60;99.90;;;;;;5044099;28;20209;-73
2022/12/28 00:03:41;;;;;;;6.68;3.05;;;6.70;99.90;;;;;;5052091;28;20286;-74
2022/12/28 00:06:08;;;;;;;9.23;2.72;;;6.70;99.90;;;;;;5052243;28;20224;-74
2022/12/28 00:08:35;;;;;;;4.55;2.05;;;6.70;99.90;;;;;;5052833;28;20193;-74
2022/12/28 00:11:07;;;;;;;8.25;3.15;;;6.60;99.90;;;;;;5044770;28;20307;-73
2022/12/28 00:13:35;;;;;;;15.07;4.65;;;6.70;99.90;;;;;;5046750;28;20203;-73
2022/12/28 00:16:07;;;;;;;6.35;2.40;;;6.70;99.90;;;;;;5050283;28;20310;-74
2022/12/28 00:18:34;;;;;;;7.38;2.50;;;6.60;99.90;;;;;;5050603;28;20214;-73
2022/12/28 00:21:02;;;;;;;10.25;2.30;;;6.60;99.90;;;;;;5052075;28;20198;-73
2022/12/28 00:23:29;;;;;;;6.05;3.60;;;6.70;99.90;;;;;;5051335;28;20198;-74
2022/12/28 00:25:56;;;;;;;3.65;2.15;;;6.60;99.90;;;;;;5049043;28;20666;-74
2022/12/28 00:28:25;;;;;;;7.05;2.70;;;6.60;99.90;;;;;;5052050;28;20205;-74
2022/12/28 00:30:51;;;;;;;6.00;2.70;;;6.60;99.90;;;;;;5050927;28;20277;-74
2022/12/28 00:33:18;;;;;;;7.63;3.08;;;6.70;99.90;;;;;;5057595;28;20217;-74
2022/12/28 00:35:53;;;;;;;5.57;2.03;;;6.70;99.90;;;;;;5059933;28;20227;-73
2022/12/28 00:38:20;;;;;;;13.32;3.67;;;6.80;99.90;;;;;;5055020;28;20232;-76
2022/12/28 00:40:47;;;;;;;8.93;2.72;;;6.80;99.90;;;;;;5054149;28;20252;-74
2022/12/28 00:43:15;;;;;;;14.70;3.30;;;6.90;99.90;;;;;;5058605;28;20213;-74
2022/12/28 00:45:46;;;;;;;3.17;2.45;;;6.80;99.90;;;;;;5060174;28;20229;-72
2022/12/28 00:48:13;;;;;;;4.43;2.65;;;6.80;99.90;;;;;;5049983;28;20211;-74
2022/12/28 00:50:41;;;;;;;5.63;2.60;;;6.90;99.90;;;;;;5053281;28;20198;-73
2022/12/28 00:53:08;;;;;;;4.57;2.55;;;6.80;99.90;;;;;;5056185;28;20653;-74
2022/12/28 00:55:36;;;;;;;4.15;2.65;;;6.90;99.90;;;;;;5051365;28;20249;-73
2022/12/28 00:58:03;;;;;;;12.70;2.65;;;7.00;99.90;;;;;;5059773;28;20192;-73
2022/12/28 01:00:31;;;;;;;6.70;4.45;;;6.90;99.90;;;;;;5057250;28;20199;-74
2022/12/28 01:03:00;;;;;;;6.20;3.20;;;6.90;99.90;;;;;;5055039;28;20293;-73
2022/12/28 01:05:27;;;;;;;5.55;2.35;;;6.90;99.90;;;;;;5056369;28;20329;-73
2022/12/28 01:07:54;;;;;;;6.68;3.25;;;6.80;99.90;;;;;;5046924;28;20231;-74
2022/12/28 01:10:21;;;;;;;6.20;3.25;;;6.80;99.90;;;;;;5056192;28;20226;-75
2022/12/28 01:12:49;;;;;;;4.68;2.55;;;6.90;99.90;;;;;;5049633;28;20208;-74
2022/12/28 01:15:16;;;;;;;6.57;1.98;;;6.80;99.90;;;;;;5047089;28;20228;-74
2022/12/28 01:17:43;;;;;;;4.07;2.95;;;6.80;99.90;;;;;;5056946;28;20322;-73
2022/12/28 01:20:12;;;;;;;5.38;2.20;;;6.80;99.90;;;;;;5046684;28;20609;-74
2022/12/28 01:22:39;;;;;;;7.40;3.05;;;6.80;99.90;;;;;;5056420;28;20201;-72
2022/12/28 01:25:06;;;;;;;10.38;2.03;;;6.80;99.90;;;;;;5060423;28;20274;-73
2022/12/28 01:27:33;;;;;;;4.10;2.20;;;6.80;99.90;;;;;;5050551;28;20638;-72
2022/12/28 01:30:00;;;;;;;4.93;2.35;;;6.80;99.90;;;;;;5068279;28;20255;-72
2022/12/28 01:32:27;;;;;;;6.57;2.30;;;6.90;99.90;;;;;;5055534;28;20208;-73
2022/12/28 01:34:54;;;;;;;8.85;2.10;;;6.90;99.90;;;;;;5054124;28;20602;-73
2022/12/28 01:37:22;;;;;;;8.52;2.78;;;6.90;99.90;;;;;;5048193;28;20220;-73
2022/12/28 01:39:49;;;;;;;9.52;3.50;;;7.00;99.90;;;;;;5054525;28;20202;-73
2022/12/28 01:42:18;;;;;;;6.63;2.78;;;7.00;99.90;;;;;;5051910;28;20290;-74
2022/12/28 01:44:47;;;;;;;3.90;2.65;;;7.00;99.90;;;;;;5052005;28;20294;-72
2022/12/28 01:47:17;;;;;;;5.07;2.25;;;7.10;99.90;;;;;;5044642;28;20224;-73
2022/12/28 01:49:54;;;;;;;5.97;2.20;;;7.10;99.90;;;;;;5050596;28;20199;-73
2022/12/28 01:52:28;;;;;;;3.40;2.10;;;7.00;99.90;;;;;;5040598;28;20207;-72
2022/12/28 01:55:00;;;;;;;5.25;2.50;;;7.00;99.90;;;;;;5037897;28;20670;-72
2022/12/28 01:57:30;;;;;;;5.47;2.40;;;6.90;99.90;;;;;;5043615;28;20621;-73
2022/12/28 02:00:00;;;;;;;5.03;2.40;;;7.00;99.90;;;;;;5050713;28;20208;-73
2022/12/28 02:02:29;;;;;;;6.65;2.65;;;7.00;99.90;;;;;;5053975;28;20202;-73
2022/12/28 02:04:58;;;;;;;4.05;3.00;;;7.00;99.90;;;;;;5053897;28;20215;-73
2022/12/28 02:07:36;;;;;;;5.30;2.45;;;7.10;99.90;;;;;;5051762;28;20199;-72
2022/12/28 02:10:05;;;;;;;4.78;2.83;;;6.90;99.90;;;;;;5049035;28;20210;-74
2022/12/28 02:12:33;;;;;;;4.18;2.40;;;6.90;99.90;;;;;;5045641;28;20290;-72
2022/12/28 02:15:01;;;;;;;5.57;2.20;;;6.90;99.90;;;;;;5049896;28;20218;-73
2022/12/28 02:17:28;;;;;;;5.40;2.20;;;6.80;99.90;;;;;;5043666;28;20693;-72
2022/12/28 02:19:55;;;;;;;5.32;2.90;;;6.80;99.90;;;;;;5048885;28;20199;-74
2022/12/28 02:22:56;;;;;;;7.80;2.95;;;6.80;99.90;;;;;;5053026;28;20217;-72
2022/12/28 02:25:52;;;;;;;8.82;3.10;;;6.80;99.90;;;;;;5045247;28;20225;-73
2022/12/28 02:28:41;;;;;;;6.15;2.55;;;6.80;99.90;;;;;;5028951;28;20258;-74
2022/12/28 02:31:15;;;;;;;5.57;2.40;;;6.70;99.90;;;;;;5029449;28;20311;-73
2022/12/28 02:33:46;;;;;;;3.20;2.10;;;6.70;99.90;;;;;;5045870;28;20203;-73
2022/12/28 02:36:19;;;;;;;4.20;2.72;;;6.80;99.90;;;;;;5048134;28;20230;-73
2022/12/28 02:38:51;;;;;;;3.28;2.72;;;6.70;99.90;;;;;;5047641;28;20588;-70
2022/12/28 02:41:22;;;;;;;3.47;2.35;;;6.80;99.90;;;;;;5052618;28;20245;-72
2022/12/28 02:43:49;;;;;;;4.60;2.70;;;6.80;99.90;;;;;;5051715;28;20286;-72
2022/12/28 02:52:08;;;;;;;4.80;2.40;;;6.80;99.90;;;;;;5048328;28;20197;-72
2022/12/28 02:57:58;;;;;;;9.60;3.13;;;6.60;99.90;;;;;;5034048;28;20561;-72
2022/12/28 03:00:29;;;;;;;7.15;2.95;;;6.60;99.90;;;;;;5051044;28;20201;-72
2022/12/28 03:03:17;;;;;;;3.83;3.35;;;6.60;99.90;;;;;;5050011;28;20195;-72
2022/12/28 03:08:46;;;;;;;5.07;3.15;;;6.60;99.90;;;;;;5035738;28;20204;-71
2022/12/28 03:11:17;;;;;;;6.57;3.00;;;6.50;99.90;;;;;;5066164;28;20201;-70
2022/12/28 03:13:53;;;;;;;9.88;3.30;;;6.50;99.90;;;;;;5058478;28;20194;-70
2022/12/28 03:16:27;;;;;;;2.95;2.45;;;6.60;99.90;;;;;;5050038;28;20557;-72
2022/12/28 03:32:53;;;;;;;3.67;2.97;;;6.60;99.90;;;;;;5051157;28;20202;-70
2022/12/28 03:35:37;;;;;;;5.22;2.70;;;6.70;99.90;;;;;;5052306;28;20226;-72
2022/12/28 03:38:04;;;;;;;3.53;2.78;;;6.70;99.90;;;;;;5052862;28;20517;-72
2022/12/28 03:40:40;;;;;;;7.35;3.10;;;6.70;99.90;;;;;;5058675;28;20281;-72
2022/12/28 03:46:04;;;;;;;8.43;2.70;;;6.70;99.90;;;;;;5034575;28;20215;-71
2022/12/28 03:48:32;;;;;;;4.00;2.38;;;6.60;99.90;;;;;;5047557;28;20261;-71
2022/12/28 03:51:01;;;;;;;4.80;3.08;;;6.60;99.90;;;;;;5051933;28;20229;-72
2022/12/28 03:53:36;;;;;;;6.50;3.10;;;6.60;99.90;;;;;;5059609;28;20736;-72
2022/12/28 03:56:08;;;;;;;8.05;4.97;;;6.60;99.90;;;;;;5044190;28;20712;-71
2022/12/28 03:58:35;;;;;;;3.17;2.58;;;6.60;99.90;;;;;;5059724;28;20202;-70
2022/12/28 04:01:02;;;;;;;4.80;3.10;;;6.60;99.90;;;;;;5054931;28;20230;-72
2022/12/28 04:03:31;;;;;;;10.93;4.30;;;6.70;99.90;;;;;;5059647;28;20197;-70
2022/12/28 04:05:58;;;;;;;8.00;2.70;;;6.70;99.90;;;;;;5059011;28;20301;-73
2022/12/28 04:08:27;;;;;;;3.80;2.15;;;6.70;99.90;;;;;;5063675;28;20278;-71
2022/12/28 04:10:53;;;;;;;6.05;2.88;;;6.70;99.90;;;;;;5062023;28;20205;-71
2022/12/28 04:13:20;;;;;;;7.30;3.63;;;6.60;99.90;;;;;;5055700;28;20229;-72
2022/12/28 04:15:56;;;;;;;9.20;3.40;;;6.60;99.90;;;;;;5060894;28;20314;-71
2022/12/28 04:18:23;;;;;;;3.88;2.55;;;6.60;99.90;;;;;;5055577;28;20286;-72
2022/12/28 04:20:51;;;;;;;5.13;3.80;;;6.70;99.90;;;;;;5055365;28;20285;-71
2022/12/28 04:23:17;;;;;;;5.78;3.10;;;6.60;99.90;;;;;;5048002;28;20204;-71
2022/12/28 04:25:56;;;;;;;5.43;2.80;;;6.60;99.90;;;;;;5057042;28;20249;-72
2022/12/28 04:28:23;;;;;;;6.45;3.00;;;6.60;99.90;;;;;;5055770;28;20199;-71
2022/12/28 04:30:50;;;;;;;7.70;4.85;;;6.50;99.90;;;;;;5048469;28;20644;-72
2022/12/28 04:33:17;;;;;;;7.22;4.10;;;6.60;99.90;;;;;;5058475;28;20651;-71
2022/12/28 04:35:44;;;;;;;4.95;2.78;;;6.70;99.90;;;;;;5065514;28;20321;-70
2022/12/28 04:38:11;;;;;;;7.68;3.53;;;6.60;99.90;;;;;;5060988;28;20298;-71
2022/12/28 04:40:37;;;;;;;8.15;4.10;;;6.70;99.90;;;;;;5054351;28;20286;-74
2022/12/28 04:43:06;;;;;;;8.25;3.92;;;6.70;99.90;;;;;;5055852;28;20201;-71
2022/12/28 04:45:33;;;;;;;7.10;3.60;;;6.60;99.90;;;;;;5056419;28;20211;-72
2022/12/28 04:48:00;;;;;;;4.45;3.33;;;6.70;99.90;;;;;;5056052;28;20289;-72
2022/12/28 04:50:27;;;;;;;5.07;4.45;;;6.70;99.90;;;;;;5058695;28;20204;-72
2022/12/28 04:52:54;;;;;;;6.60;4.05;;;6.70;99.90;;;;;;5058282;28;20685;-71
2022/12/28 04:55:21;;;;;;;7.82;5.00;;;6.70;99.90;;;;;;5060969;28;20220;-71
2022/12/28 04:57:48;;;;;;;7.03;3.75;;;6.70;99.90;;;;;;5060586;28;20195;-71
2022/12/28 05:00:17;;;;;;;10.43;4.13;;;6.70;99.90;;;;;;5070951;28;20203;-72
2022/12/28 05:02:43;;;;;;;7.55;5.03;;;6.70;99.90;;;;;;5063247;28;20639;-72
2022/12/28 05:05:10;;;;;;;5.05;3.92;;;6.80;99.90;;;;;;5058594;28;20229;-70
2022/12/28 05:07:38;;;;;;;5.05;4.55;;;6.70;99.90;;;;;;5059898;28;20239;-72
2022/12/28 05:10:06;;;;;;;5.97;5.35;;;6.80;99.90;;;;;;5050252;28;20204;-71
2022/12/28 05:12:33;;;;;;;12.00;6.47;;;6.70;99.90;;;;;;5055204;28;20190;-71
2022/12/28 05:15:00;;;;;;;7.05;5.70;;;6.70;99.90;;;;;;5056558;28;20250;-71
2022/12/28 05:17:28;;;;;;;6.38;5.65;;;6.70;99.90;;;;;;5047502;28;20229;-71
2022/12/28 05:19:55;;;;;;;15.73;5.82;;;6.80;99.90;;;;;;5047637;28;20666;-71
2022/12/28 05:22:22;;;;;;;8.77;6.25;;;6.70;99.90;;;;;;5056741;28;20321;-71
2022/12/28 05:24:49;;;;;;;10.40;6.65;;;6.70;99.90;;;;;;5056055;28;20222;-71
2022/12/28 05:27:16;;;;;;;11.85;7.72;;;6.70;99.90;;;;;;5039107;28;20250;-70
2022/12/28 05:29:43;;;;;;;11.48;7.97;;;6.70;99.90;;;;;;5065244;28;20388;-71
2022/12/28 05:32:10;;;;;;;7.90;6.85;;;6.70;99.90;;;;;;5063915;28;20523;-70
2022/12/28 05:34:38;;;;;;;8.02;6.43;;;6.80;99.90;;;;;;5054393;28;20540;-70
2022/12/28 05:37:05;;;;;;;8.10;6.65;;;6.80;99.90;;;;;;5054466;28;20563;-70
2022/12/28 05:39:32;;;;;;;12.82;7.35;;;6.80;99.90;;;;;;5055856;28;20216;-71
2022/12/28 05:42:01;;;;;;;9.55;7.45;;;6.80;99.90;;;;;;5054229;28;20206;-71
2022/12/28 05:44:29;;;;;;;11.30;7.03;;;6.80;99.90;;;;;;5061146;28;20232;-71
2022/12/28 05:46:56;;;;;;;6.20;5.40;;;6.90;99.90;;;;;;5070870;28;20543;-69
2022/12/28 05:49:23;;;;;;;11.70;7.25;;;6.90;99.90;;;;;;5058804;28;20245;-72
2022/12/28 05:51:52;;;;;;;7.55;6.75;;;6.90;99.90;;;;;;5055332;28;20287;-71
2022/12/28 05:54:19;;;;;;;7.45;6.70;;;6.80;99.90;;;;;;5046527;28;20286;-71
2022/12/28 05:56:46;;;;;;;8.30;6.63;;;6.90;99.90;;;;;;5064823;28;20241;-71
2022/12/28 05:59:14;;;;;;;8.02;6.53;;;6.90;99.90;;;;;;5059843;28;20258;-72
2022/12/28 06:01:44;;;;;;;11.98;7.13;;;6.90;99.90;;;;;;5059253;28;20282;-72
2022/12/28 06:04:20;;;;;;;12.85;6.78;;;7.00;99.90;;;;;;5056129;28;20277;-71
2022/12/28 06:06:48;;;;;;;7.90;7.10;;;7.00;99.90;;;;;;5063721;28;20233;-72
2022/12/28 06:09:23;;;;;;;9.43;7.50;;;7.00;99.90;;;;;;5054951;28;20241;-71
2022/12/28 06:11:50;;;;;;;7.63;6.70;;;7.00;99.90;;;;;;5050256;28;20200;-72
2022/12/28 06:14:18;;;;;;;8.02;6.40;;;7.00;99.90;;;;;;5054362;28;20227;-71
2022/12/28 06:16:45;;;;;;;7.38;5.72;;;7.00;99.90;;;;;;5062975;28;20223;-69
2022/12/28 06:19:18;;;;;;;8.75;7.15;;;7.10;99.90;;;;;;5053407;28;20289;-69
2022/12/28 06:21:45;;;;;;;10.82;8.63;;;7.00;99.90;;;;;;5049544;28;20203;-69
2022/12/28 06:24:16;;;;;;;8.70;6.75;;;7.00;99.90;;;;;;5046576;28;20287;-69
2022/12/28 06:26:45;;;;;;;10.15;6.95;;;7.00;99.90;;;;;;5050145;28;20311;-69
2022/12/28 06:29:12;;;;;;;7.95;7.15;;;7.10;99.90;;;;;;5034437;28;20192;-69
2022/12/28 06:31:41;;;;;;;6.88;6.28;;;7.10;99.90;;;;;;5058774;28;20198;-70
2022/12/28 06:34:10;;;;;;;8.65;6.18;;;7.10;99.90;;;;;;5062020;28;20285;-73
2022/12/28 06:36:38;;;;;;;12.27;7.95;;;7.10;99.90;;;;;;5053545;28;20239;-72
2022/12/28 06:39:14;;;;;;;8.43;7.20;;;7.00;99.90;;;;;;5059329;28;20204;-72
2022/12/28 06:41:42;;;;;;;9.20;7.32;;;7.10;99.90;;;;;;5043809;28;20284;-71
2022/12/28 06:44:12;;;;;;;8.25;7.13;;;7.10;99.90;;;;;;5048981;28;20202;-71
2022/12/28 06:46:40;;;;;;;10.45;8.10;;;7.10;99.90;;;;;;5053762;28;20215;-72
2022/12/28 06:49:07;;;;;;;18.98;8.68;;;7.20;99.90;;;;;;5052699;28;20205;-72
2022/12/28 06:51:39;;;;;;;8.43;7.35;;;7.20;99.90;;;;;;5061166;28;20640;-72
2022/12/28 06:54:06;;;;;;;8.43;7.57;;;7.20;99.90;;;;;;5058044;28;20217;-73
2022/12/28 06:56:35;;;;;;;11.57;8.73;;;7.20;99.90;;;;;;5055283;28;20270;-71
2022/12/28 06:59:02;;;;;;;9.75;8.48;;;7.30;99.90;;;;;;5055727;28;20194;-72
2022/12/28 07:01:32;;;;;;;9.90;8.32;;;7.30;99.90;;;;;;5059397;28;20301;-72
2022/12/28 07:04:00;;;;;;;10.30;8.63;;;7.30;99.90;;;;;;5060591;28;20512;-73
2022/12/28 07:06:29;;;;;;;12.90;9.95;;;7.40;99.90;;;;;;5052774;28;20227;-71
2022/12/28 07:09:00;;;;;;;11.35;10.25;;;7.40;99.90;;;;;;5057356;28;20222;-72
2022/12/28 07:11:28;;;;;;;9.63;8.68;;;7.50;99.90;;;;;;5043302;28;20226;-72
2022/12/28 07:13:55;;;;;;;10.63;9.63;;;7.50;99.90;;;;;;5047831;28;20202;-74
2022/12/28 07:16:24;;;;;;;10.00;8.75;;;7.50;99.90;;;;;;5057958;28;20243;-70
2022/12/28 07:18:53;;;;;;;9.90;8.85;;;7.50;99.90;;;;;;5057899;28;20225;-70
2022/12/28 07:21:22;;;;;;;9.20;8.30;;;7.60;99.90;;;;;;5057977;28;20219;-70
2022/12/28 07:23:49;;;;;;;10.25;7.75;;;7.60;99.90;;;;;;5051374;28;20219;-71
2022/12/28 07:26:19;;;;;;;8.50;7.70;;;7.60;99.90;;;;;;5027467;28;20719;-72
2022/12/28 07:28:48;;;;;;;11.10;9.90;;;7.60;99.90;;;;;;5049311;28;20200;-69
2022/12/28 07:31:16;;;;;;;9.48;8.65;;;7.70;99.90;;;;;;5047256;28;20228;-69
2022/12/28 07:33:44;;;;;;;9.15;8.20;;;7.70;99.90;;;;;;5035350;28;20195;-67
2022/12/28 07:36:15;;;;;;;11.98;10.60;;;7.70;99.90;;;;;;5050053;28;20257;-71
2022/12/28 07:38:43;;;;;;;10.63;9.63;;;7.70;99.90;;;;;;5046104;28;20299;-70
2022/12/28 07:41:12;;;;;;;13.68;8.98;;;7.80;99.90;;;;;;5056052;28;20365;-69
2022/12/28 07:43:40;;;;;;;10.18;9.10;;;7.80;99.90;;;;;;5045876;28;20651;-70
2022/12/28 07:46:09;;;;;;;9.88;8.98;;;7.80;99.90;;;;;;5056417;28;20313;-69
2022/12/28 07:48:37;;;;;;;9.57;8.68;;;7.90;99.90;;;;;;5047488;28;20741;-70
2022/12/28 07:51:09;;;;;;;10.73;9.30;;;7.90;99.90;;;;;;5055074;28;20278;-70
2022/12/28 07:53:39;;;;;;;8.85;8.05;;;7.90;99.90;;;;;;5047750;28;20216;-71
2022/12/28 07:56:07;;;;;;;10.55;9.55;;;7.80;99.90;;;;;;5053399;28;20322;-70
2022/12/28 07:58:34;;;;;;;10.13;9.13;;;7.90;99.90;;;;;;5050920;28;20279;-68
2022/12/28 08:01:06;;;;;;;11.05;9.73;;;8.00;99.90;;;;;;5050154;28;20203;-71
2022/12/28 08:03:34;;;;;;;11.60;9.85;;;8.00;99.90;;;;;;5051936;28;20203;-71
2022/12/28 08:06:06;;;;;;;10.45;9.55;;;8.10;99.90;;;;;;5051505;28;20377;-70
2022/12/28 08:08:35;;;;;;;14.43;9.32;;;8.10;99.90;;;;;;5054261;28;20196;-72
2022/12/28 08:11:05;;;;;;;11.73;10.15;;;8.10;99.90;;;;;;5056574;28;20191;-70
2022/12/28 08:13:34;;;;;;;10.63;9.45;;;8.10;99.90;;;;;;5054251;28;20279;-71
2022/12/28 08:16:01;;;;;;;9.48;8.43;;;8.10;99.90;;;;;;5049683;28;20219;-71
2022/12/28 08:18:29;;;;;;;10.02;9.02;;;8.10;99.90;;;;;;5059874;28;20215;-70
2022/12/28 08:20:59;;;;;;;9.45;8.45;;;8.20;99.90;;;;;;5049897;28;20290;-70
2022/12/28 08:23:26;;;;;;;9.20;8.27;;;8.20;99.90;;;;;;5051457;28;20207;-72
2022/12/28 08:25:53;;;;;;;9.55;8.65;;;8.20;99.90;;;;;;5053931;28;20227;-71
2022/12/28 08:28:21;;;;;;;9.68;8.73;;;8.20;99.90;;;;;;5056645;28;20246;-72
2022/12/28 08:30:48;;;;;;;10.45;8.63;;;8.20;99.90;;;;;;5051910;28;20196;-71
2022/12/28 08:33:15;;;;;;;10.18;9.15;;;8.30;99.90;;;;;;5047320;28;20287;-71
2022/12/28 08:35:42;;;;;;;9.70;8.70;;;8.30;99.90;;;;;;5059051;28;20310;-73
2022/12/28 08:38:09;;;;;;;9.20;8.30;;;8.30;99.90;;;;;;5058056;28;20294;-72
2022/12/28 08:40:36;;;;;;;7.45;6.75;;;8.40;99.90;;;;;;5063359;28;20278;-72
2022/12/28 08:43:02;;;;;;;8.68;7.53;;;8.40;99.90;;;;;;5064918;28;20198;-71
2022/12/28 08:45:31;;;;;;;11.32;7.18;;;8.40;99.90;;;;;;5055322;28;20222;-71
2022/12/28 08:47:58;;;;;;;7.80;7.10;;;8.40;99.90;;;;;;5064702;28;20545;-72
2022/12/28 08:50:25;;;;;;;7.35;6.60;;;8.50;99.90;;;;;;5053451;28;20198;-72
2022/12/28 08:52:51;;;;;;;6.40;5.88;;;8.50;99.90;;;;;;5063230;28;20222;-72
2022/12/28 08:55:18;;;;;;;8.15;7.40;;;8.60;99.90;;;;;;5055886;28;20255;-72
2022/12/28 08:57:45;;;;;;;7.85;6.90;;;8.60;99.90;;;;;;5067395;28;20207;-72
2022/12/28 09:00:13;;;;;;;7.93;6.78;;;8.60;99.90;;;;;;5061430;28;20294;-71
2022/12/28 09:02:41;;;;;;;7.22;6.43;;;8.60;99.90;;;;;;5061375;28;20195;-70
2022/12/28 09:05:09;;;;;;;7.05;6.35;;;8.60;99.90;;;;;;5060078;28;20243;-70
2022/12/28 09:07:36;;;;;;;12.10;7.55;;;8.60;99.90;;;;;;5064230;28;20242;-70
2022/12/28 09:10:03;;;;;;;9.70;7.88;;;8.70;99.90;;;;;;5058814;28;20250;-72
2022/12/28 09:12:30;;;;;;;8.32;7.28;;;8.70;99.90;;;;;;5054559;28;20664;-71
2022/12/28 09:14:57;;;;;;;7.32;6.63;;;8.70;99.90;;;;;;5054612;28;20306;-72
2022/12/28 09:17:24;;;;;;;7.88;7.28;;;8.70;99.90;;;;;;5056049;28;20226;-70
2022/12/28 09:19:52;;;;;;;7.05;6.35;;;8.80;99.90;;;;;;5053774;28;20702;-71
2022/12/28 09:22:19;;;;;;;7.70;7.00;;;8.80;99.90;;;;;;5046625;28;20275;-73
2022/12/28 09:24:46;;;;;;;6.95;6.20;;;8.80;99.90;;;;;;5054766;28;20302;-70
2022/12/28 09:27:13;;;;;;;6.20;5.60;;;9.00;99.90;;;;;;5047525;28;20200;-71
2022/12/28 09:29:40;;;;;;;6.22;5.72;;;8.90;99.90;;;;;;5053322;28;20565;-71
2022/12/28 09:32:08;;;;;;;6.35;5.63;;;9.00;99.90;;;;;;5053761;28;20648;-72
2022/12/28 09:34:35;;;;;;;6.00;5.40;;;9.00;99.90;;;;;;5046509;28;20202;-70
2022/12/28 09:37:03;;;;;;;5.35;4.85;;;9.10;99.90;;;;;;5048216;28;20216;-73
2022/12/28 09:39:30;;;;;;;6.88;5.45;;;9.10;99.90;;;;;;5047734;28;20235;-71
2022/12/28 09:42:00;;;;;;;5.85;5.25;;;9.10;99.90;;;;;;5054925;28;20227;-72
2022/12/28 09:44:49;;;;;;;5.65;5.15;;;9.20;99.90;;;;;;5054583;28;20203;-70
2022/12/28 09:47:23;;;;;;;5.40;4.93;;;9.20;99.90;;;;;;5035145;28;20303;-72
2022/12/28 09:50:01;;;;;;;6.85;5.57;;;9.10;99.90;;;;;;5035755;28;20203;-72
2022/12/28 09:52:33;;;;;;;6.13;5.53;;;9.20;99.90;;;;;;5043117;28;20195;-68
2022/12/28 09:55:10;;;;;;;5.22;4.80;;;9.20;99.90;;;;;;5057187;28;20299;-70
2022/12/28 09:57:40;;;;;;;6.05;5.45;;;9.30;99.90;;;;;;5063246;28;20301;-72
2022/12/28 10:00:15;;;;;;;5.78;5.22;;;9.20;99.90;;;;;;5058660;28;20198;-71
2022/12/28 10:02:44;;;;;;;5.43;4.95;;;9.20;99.90;;;;;;5053634;28;20206;-72
2022/12/28 10:05:12;;;;;;;7.35;5.10;;;9.30;99.90;;;;;;5054094;28;20251;-71
2022/12/28 10:07:40;;;;;;;5.55;5.05;;;9.20;99.90;;;;;;5047636;28;20295;-71
2022/12/28 10:10:13;;;;;;;5.80;5.05;;;9.20;99.90;;;;;;5042394;28;20196;-73
2022/12/28 10:12:42;;;;;;;4.85;4.45;;;9.30;99.90;;;;;;5041363;28;20290;-71
2022/12/28 10:15:12;;;;;;;5.40;4.90;;;9.30;99.90;;;;;;5044143;28;20286;-72
2022/12/28 10:17:40;;;;;;;7.05;5.30;;;9.30;99.90;;;;;;5052385;28;20235;-71
2022/12/28 10:20:14;;;;;;;5.85;5.35;;;9.30;99.90;;;;;;5048255;28;20196;-71
2022/12/28 10:22:43;;;;;;;5.75;4.85;;;9.30;99.90;;;;;;5047033;28;20643;-71
2022/12/28 10:25:15;;;;;;;4.30;3.90;;;9.40;99.90;;;;;;5048753;28;20778;-70
2022/12/28 10:27:43;;;;;;;5.68;5.18;;;9.50;99.90;;;;;;5051167;28;20261;-73
2022/12/28 10:30:17;;;;;;;5.65;5.15;;;9.50;99.90;;;;;;5053298;28;20681;-71
2022/12/28 10:32:52;;;;;;;4.63;4.22;;;9.40;99.90;;;;;;5051976;28;20202;-69
2022/12/28 10:35:28;;;;;;;5.82;5.30;;;9.40;99.90;;;;;;5046897;28;20315;-73
2022/12/28 10:38:02;;;;;;;6.55;4.68;;;9.40;99.90;;;;;;5050621;28;20221;-77
2022/12/28 10:40:32;;;;;;;5.60;5.05;;;9.40;99.90;;;;;;5023004;28;20212;-71
2022/12/28 10:43:00;;;;;;;6.47;4.68;;;9.30;99.90;;;;;;5049207;28;20217;-70
2022/12/28 10:45:39;;;;;;;5.75;4.70;;;9.30;99.90;;;;;;5052607;28;20298;-70
2022/12/28 10:48:13;;;;;;;5.32;4.90;;;9.40;99.90;;;;;;5038048;28;20191;-68
2022/12/28 10:50:43;;;;;;;5.35;4.85;;;9.40;99.90;;;;;;5032274;28;20196;-71
2022/12/28 10:53:25;;;;;;;5.15;4.63;;;9.40;99.90;;;;;;5051414;28;20287;-69
2022/12/28 10:56:02;;;;;;;6.00;4.95;;;9.40;99.90;;;;;;5057110;28;20225;-72
2022/12/28 10:58:29;;;;;;;7.15;5.88;;;9.40;99.90;;;;;;5034577;28;20293;-71
2022/12/28 11:00:58;;;;;;;8.20;5.50;;;9.40;99.90;;;;;;5057916;28;20191;-70
2022/12/28 11:03:27;;;;;;;5.57;5.07;;;9.30;99.90;;;;;;5053032;28;20207;-70
2022/12/28 11:06:17;;;;;;;5.57;5.03;;;9.40;99.90;;;;;;5053489;28;20578;-72
2022/12/28 11:08:58;;;;;;;5.10;4.55;;;9.40;99.90;;;;;;5045788;28;20202;-70
2022/12/28 11:11:26;;;;;;;5.75;5.25;;;9.40;99.90;;;;;;5057942;28;20536;-71
2022/12/28 11:13:57;;;;;;;5.60;5.10;;;9.40;99.90;;;;;;5052536;28;20204;-71
2022/12/28 11:16:23;;;;;;;5.50;4.97;;;9.40;99.90;;;;;;5045184;28;20221;-71
2022/12/28 11:18:51;;;;;;;4.93;4.22;;;9.40;99.90;;;;;;5052263;28;20290;-71
2022/12/28 11:21:21;;;;;;;4.90;4.40;;;9.40;99.90;;;;;;5051220;28;20681;-70
2022/12/28 11:23:52;;;;;;;5.82;4.82;;;9.40;99.90;;;;;;5047164;28;20357;-71
2022/12/28 11:26:19;;;;;;;4.22;3.88;;;9.40;99.90;;;;;;5049693;28;20581;-72
2022/12/28 11:28:48;;;;;;;5.10;4.60;;;9.50;99.90;;;;;;5042476;28;20223;-71
2022/12/28 11:31:21;;;;;;;4.55;4.15;;;9.60;99.90;;;;;;5052132;28;20286;-71
2022/12/28 11:33:51;;;;;;;5.35;4.95;;;9.60;99.90;;;;;;5051860;28;20198;-71
2022/12/28 11:36:20;;;;;;;4.40;4.00;;;9.70;99.90;;;;;;5054220;28;20656;-72
2022/12/28 11:38:51;;;;;;;4.25;3.65;;;9.70;99.90;;;;;;5053587;28;20243;-73
2022/12/28 11:41:49;;;;;;;3.92;3.63;;;9.80;99.90;;;;;;5052081;28;20223;-75
2022/12/28 11:44:24;;;;;;;4.20;3.80;;;9.80;99.90;;;;;;4950674;28;20206;-72
2022/12/28 11:47:02;;;;;;;6.53;3.70;;;9.80;99.90;;;;;;4943987;28;20244;-72
2022/12/28 11:49:35;;;;;;;3.50;3.20;;;9.80;99.90;;;;;;4941083;28;20204;-73
2022/12/28 11:52:34;;;;;;;4.40;4.03;;;9.80;99.90;;;;;;4982031;28;20246;-73
2022/12/28 11:55:35;;;;;;;3.67;3.38;;;9.80;99.90;;;;;;5053676;28;20234;-72
2022/12/28 11:58:54;;;;;;;5.35;4.93;;;9.80;99.90;;;;;;5047626;28;20698;-71
2022/12/28 12:01:52;;;;;;;3.13;2.83;;;9.80;99.90;;;;;;5049228;28;20195;-71
2022/12/28 12:04:41;;;;;;;4.90;3.53;;;9.80;99.90;;;;;;5017340;28;20211;-71
2022/12/28 12:07:44;;;;;;;3.97;3.50;;;9.80;99.90;;;;;;5058342;28;20254;-71
2022/12/28 12:10:33;;;;;;;3.35;3.05;;;9.80;99.90;;;;;;5075833;28;20195;-72
2022/12/28 12:13:03;;;;;;;3.50;3.20;;;9.80;99.90;;;;;;5063033;28;20281;-72
2022/12/28 12:15:40;;;;;;;3.55;3.25;;;9.80;99.90;;;;;;5063665;28;20227;-70
2022/12/28 12:18:18;;;;;;;5.45;2.63;;;9.90;99.90;;;;;;5059098;28;20222;-72
2022/12/28 12:20:51;;;;;;;4.30;2.53;;;9.80;99.90;;;;;;5061384;28;20203;-71
2022/12/28 12:23:41;;;;;;;3.10;2.90;;;9.90;99.90;;;;;;5053614;28;20204;-72
2022/12/28 12:26:26;;;;;;;2.65;2.45;;;9.90;99.90;;;;;;5043446;28;20270;-73
2022/12/28 12:28:59;;;;;;;3.05;2.75;;;9.90;99.90;;;;;;5060179;28;20184;-71
2022/12/28 12:31:30;;;;;;;5.35;2.70;;;9.90;99.90;;;;;;5062035;28;20279;-75
2022/12/28 12:34:05;;;;;;;2.65;2.30;;;9.90;99.90;;;;;;5059371;28;20245;-72
2022/12/28 12:36:50;;;;;;;2.20;2.00;;;9.90;99.90;;;;;;5031689;28;20316;-71
2022/12/28 12:39:31;;;;;;;3.70;2.47;;;9.90;99.90;;;;;;5047156;28;20230;-72
2022/12/28 12:42:08;;;;;;;2.78;2.28;;;9.90;99.90;;;;;;5059417;28;20265;-73
2022/12/28 12:44:43;;;;;;;2.22;2.03;;;9.90;99.90;;;;;;5055459;28;20654;-72
2022/12/28 12:47:33;;;;;;;2.53;2.33;;;9.90;99.90;;;;;;5061811;28;20197;-72
2022/12/28 12:50:16;;;;;;;2.95;2.67;;;9.90;99.90;;;;;;5052487;28;20188;-70
2022/12/28 12:52:54;;;;;;;2.80;2.60;;;9.90;99.90;;;;;;5038011;28;20287;-74
2022/12/28 12:55:33;;;;;;;2.83;2.63;;;9.90;99.90;;;;;;5064052;28;20748;-73
2022/12/28 12:58:07;;;;;;;3.55;3.25;;;10.00;99.90;;;;;;5063509;28;20241;-73
2022/12/28 13:00:49;;;;;;;2.90;2.70;;;9.90;99.90;;;;;;5055229;28;20665;-73
2022/12/28 13:03:32;;;;;;;3.75;3.45;;;10.00;99.90;;;;;;5031372;28;20200;-73
2022/12/28 13:05:59;;;;;;;3.47;2.72;;;10.00;99.90;;;;;;5036666;28;20282;-71
2022/12/28 13:08:32;;;;;;;4.47;3.38;;;10.00;99.90;;;;;;5051015;28;20275;-74
2022/12/28 13:10:59;;;;;;;4.45;3.17;;;9.80;99.90;;;;;;5047829;28;20726;-73
2022/12/28 13:13:32;;;;;;;3.20;2.88;;;9.80;99.90;;;;;;5052149;28;20200;-72
2022/12/28 13:16:02;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;5048594;28;20223;-71
2022/12/28 13:18:30;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5044953;28;20223;-73
2022/12/28 13:20:59;;;;;;;3.63;2.92;;;9.80;99.90;;;;;;5049558;28;20275;-73
2022/12/28 13:23:27;;;;;;;3.55;2.63;;;9.80;99.90;;;;;;5047348;28;20592;-74
2022/12/28 13:25:57;;;;;;;3.20;2.90;;;9.80;99.90;;;;;;5051444;28;20223;-72
2022/12/28 13:28:30;;;;;;;3.72;3.40;;;9.70;99.90;;;;;;5054464;28;20191;-72
2022/12/28 13:31:00;;;;;;;3.88;3.10;;;9.80;99.90;;;;;;5053651;28;20191;-73
2022/12/28 13:33:29;;;;;;;3.28;2.78;;;9.70;99.90;;;;;;5049371;28;20549;-72
2022/12/28 13:36:12;;;;;;;2.60;2.40;;;9.80;99.90;;;;;;5054236;28;20299;-70
2022/12/28 13:38:40;;;;;;;4.03;3.20;;;9.80;99.90;;;;;;5051422;28;20282;-74
2022/12/28 13:41:19;;;;;;;2.70;2.50;;;9.90;99.90;;;;;;5056248;28;20279;-70
2022/12/28 13:44:27;;;;;;;3.72;3.00;;;9.80;99.90;;;;;;5053996;28;20290;-73