Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:45;;;;;;;12.77;11.48;;;;;;;13.06;100.00;95608.03;4850170;29;20093;-78
2023/05/27 00:03:10;;;;;;;13.65;12.38;;;;;;;12.96;100.00;95615.22;4850358;29;20408;-78
2023/05/27 00:05:36;;;;;;;13.75;12.35;;;;;;;13.06;100.00;95634.03;4850324;29;20033;-78
2023/05/27 00:08:02;;;;;;;17.85;15.07;;;;;;;12.86;100.00;95630.22;4840780;29;20045;-78
2023/05/27 00:10:27;;;;;;;12.95;11.60;;;;;;;12.93;100.00;95649.38;4850028;29;20037;-78
2023/05/27 00:12:53;;;;;;;12.93;11.73;;;;;;;13.03;100.00;95659.56;4832839;29;20055;-77
2023/05/27 00:15:18;;;;;;;14.35;12.88;;;;;;;12.98;100.00;95659.25;4850450;29;20045;-78
2023/05/27 00:17:44;;;;;;;14.07;12.75;;;;;;;12.95;100.00;95650.00;4849218;29;20060;-78
2023/05/27 00:20:12;;;;;;;13.38;12.00;;;;;;;13.00;100.00;95655.50;4833967;29;20033;-78
2023/05/27 00:22:38;;;;;;;13.10;11.63;;;;;;;13.11;100.00;95668.19;4849298;29;20036;-78
2023/05/27 00:25:04;;;;;;;13.55;12.40;;;;;;;13.13;100.00;95666.19;4833464;29;20022;-77
2023/05/27 00:27:30;;;;;;;15.05;12.77;;;;;;;13.23;100.00;95679.00;4833000;29;20072;-78
2023/05/27 00:29:55;;;;;;;15.85;14.27;;;;;;;13.24;100.00;95677.22;4832652;29;20057;-79
2023/05/27 00:32:21;;;;;;;16.00;14.35;;;;;;;13.26;100.00;95667.47;4850141;29;20552;-78
2023/05/27 00:34:46;;;;;;;16.48;14.80;;;;;;;13.24;100.00;95665.03;4829813;29;20066;-77
2023/05/27 00:37:14;;;;;;;15.18;13.98;;;;;;;13.32;100.00;95659.00;4851191;29;20934;-79
2023/05/27 00:39:40;;;;;;;16.05;14.52;;;;;;;13.38;100.00;95663.50;4841186;29;20049;-78
2023/05/27 00:42:07;;;;;;;17.38;15.57;;;;;;;13.33;100.00;95647.59;4859492;29;20030;-78
2023/05/27 00:44:33;;;;;;;16.67;15.07;;;;;;;13.36;100.00;95636.84;4861575;29;20569;-77
2023/05/27 00:46:58;;;;;;;16.05;14.38;;;;;;;13.34;100.00;95629.22;4865266;29;20033;-77
2023/05/27 00:49:26;;;;;;;15.23;13.82;;;;;;;13.34;100.00;95628.41;4865813;29;20029;-78
2023/05/27 00:51:52;;;;;;;14.30;13.10;;;;;;;13.25;100.00;95617.25;4864477;29;20025;-77
2023/05/27 00:54:17;;;;;;;14.50;13.15;;;;;;;13.32;100.00;95630.38;4866069;29;20109;-77
2023/05/27 00:56:43;;;;;;;14.00;12.80;;;;;;;13.17;100.00;95625.88;4864847;29;20377;-77
2023/05/27 00:59:09;;;;;;;12.85;11.85;;;;;;;13.17;100.00;95623.28;4865772;29;20044;-77
2023/05/27 01:01:36;;;;;;;14.43;13.10;;;;;;;13.11;100.00;95629.16;4866597;29;20411;-78
2023/05/27 01:04:03;;;;;;;13.35;12.23;;;;;;;13.15;100.00;95635.66;4865204;29;20032;-77
2023/05/27 01:06:50;;;;;;;12.77;11.77;;;;;;;13.28;100.00;95649.91;4867053;29;20879;-77
2023/05/27 01:09:27;;;;;;;15.25;13.23;;;;;;;13.32;100.00;95653.78;4868660;29;20065;-77
2023/05/27 01:12:07;;;;;;;16.52;15.13;;;;;;;13.28;100.00;95650.72;4868759;29;20087;-77
2023/05/27 01:14:35;;;;;;;14.65;13.32;;;;;;;13.30;100.00;95653.94;4869133;29;20040;-77
2023/05/27 01:17:02;;;;;;;16.98;14.80;;;;;;;13.29;100.00;95646.31;4868264;29;20033;-77
2023/05/27 01:19:31;;;;;;;19.05;17.23;;;;;;;13.29;100.00;95641.13;4870356;29;20040;-77
2023/05/27 01:21:59;;;;;;;19.98;16.00;;;;;;;13.17;100.00;95646.69;4867803;29;20479;-77
2023/05/27 01:24:24;;;;;;;19.17;14.23;;;;;;;13.03;100.00;95638.75;4869143;29;20033;-77
2023/05/27 01:26:50;;;;;;;16.83;14.30;;;;;;;12.91;100.00;95624.50;4869128;29;20040;-77
2023/05/27 01:29:16;;;;;;;16.33;14.70;;;;;;;12.80;100.00;95617.88;4856980;29;20025;-77
2023/05/27 01:31:47;;;;;;;14.27;12.77;;;;;;;12.91;100.00;95630.50;4868243;29;20029;-77
2023/05/27 01:34:18;;;;;;;13.25;12.15;;;;;;;12.95;100.00;95626.59;4854984;29;21061;-76
2023/05/27 01:36:50;;;;;;;15.13;13.75;;;;;;;12.96;100.00;95624.81;4868908;29;20032;-77
2023/05/27 01:39:16;;;;;;;12.73;11.73;;;;;;;12.98;100.00;95628.84;4867508;29;20060;-77
2023/05/27 01:41:43;;;;;;;16.35;14.77;;;;;;;12.90;100.00;95622.88;4853023;29;20040;-77
2023/05/27 01:44:10;;;;;;;14.90;12.15;;;;;;;12.88;100.00;95617.03;4852385;29;20029;-77
2023/05/27 01:46:36;;;;;;;13.20;12.00;;;;;;;12.86;100.00;95612.00;4852878;29;20526;-77
2023/05/27 01:49:02;;;;;;;13.48;12.23;;;;;;;12.90;100.00;95618.50;4869246;29;20033;-78
2023/05/27 01:51:28;;;;;;;12.20;11.10;;;;;;;12.94;100.00;95624.97;4851983;29;20487;-77
2023/05/27 01:53:53;;;;;;;13.98;12.93;;;;;;;13.02;100.00;95630.16;4852912;29;20036;-78
2023/05/27 01:56:19;;;;;;;16.42;14.93;;;;;;;13.00;100.00;95626.88;4868861;29;20077;-77
2023/05/27 01:58:45;;;;;;;15.40;13.63;;;;;;;13.01;100.00;95630.31;4869393;29;20500;-77
2023/05/27 02:01:10;;;;;;;16.92;15.40;;;;;;;13.03;100.00;95625.75;4868704;29;20040;-77
2023/05/27 02:03:36;;;;;;;16.55;14.13;;;;;;;12.99;100.00;95622.69;4869824;29;20036;-77
2023/05/27 02:06:02;;;;;;;16.17;14.55;;;;;;;12.99;100.00;95624.47;4868410;29;20041;-77
2023/05/27 02:08:28;;;;;;;16.35;14.65;;;;;;;12.94;100.00;95626.78;4869326;29;20033;-77
2023/05/27 02:10:53;;;;;;;15.63;14.27;;;;;;;12.99;100.00;95642.69;4869052;29;20072;-77
2023/05/27 02:13:19;;;;;;;14.95;13.23;;;;;;;13.00;100.00;95646.91;4868449;29;20045;-77
2023/05/27 02:15:45;;;;;;;14.93;13.73;;;;;;;13.04;100.00;95658.56;4869354;29;20507;-77
2023/05/27 02:18:12;;;;;;;14.55;13.13;;;;;;;12.88;100.00;95643.84;4868403;29;20041;-77
2023/05/27 02:20:38;;;;;;;14.60;13.23;;;;;;;12.89;100.00;95655.06;4852072;29;20882;-77
2023/05/27 02:23:06;;;;;;;14.88;13.52;;;;;;;12.98;100.00;95649.66;4868198;29;20067;-77
2023/05/27 02:25:32;;;;;;;17.35;14.20;;;;;;;12.96;100.00;95645.59;4852310;29;20037;-77
2023/05/27 02:27:58;;;;;;;18.75;16.85;;;;;;;12.93;100.00;95636.38;4868486;29;20093;-77
2023/05/27 02:30:23;;;;;;;17.45;15.73;;;;;;;12.82;100.00;95615.09;4868554;29;20031;-77
2023/05/27 02:32:49;;;;;;;17.73;15.85;;;;;;;12.92;100.00;95629.53;4868764;29;20061;-77
2023/05/27 02:35:15;;;;;;;25.10;20.75;;;;;;;12.86;100.00;95639.78;4868012;29;20037;-77
2023/05/27 02:37:40;;;;;;;22.45;18.00;;;;;;;12.93;100.00;95644.16;4852116;29;20032;-77
2023/05/27 02:40:08;;;;;;;17.02;15.55;;;;;;;12.97;100.00;95645.44;4867694;29;20097;-77
2023/05/27 02:42:34;;;;;;;24.73;19.10;;;;;;;12.84;100.00;95649.56;4852187;29;20029;-77
2023/05/27 02:45:00;;;;;;;20.15;18.13;;;;;;;12.83;100.00;95656.53;4867765;29;20044;-77
2023/05/27 02:47:25;;;;;;;19.42;16.83;;;;;;;12.97;100.00;95657.66;4868642;29;20173;-77
2023/05/27 02:49:51;;;;;;;21.70;19.55;;;;;;;13.06;100.00;95665.25;4868575;29;20178;-77
2023/05/27 02:52:17;;;;;;;21.23;18.48;;;;;;;13.17;100.00;95657.09;4867895;29;20120;-77
2023/05/27 02:54:43;;;;;;;19.17;17.17;;;;;;;13.15;100.00;95643.47;4868870;29;20902;-77
2023/05/27 02:57:09;;;;;;;17.92;15.85;;;;;;;13.23;100.00;95634.00;4867452;29;20037;-77
2023/05/27 02:59:34;;;;;;;19.77;17.83;;;;;;;13.16;100.00;95616.44;4868750;29;20035;-78
2023/05/27 03:02:00;;;;;;;17.98;16.42;;;;;;;13.20;100.00;95616.91;4867272;29;20502;-77
2023/05/27 03:04:25;;;;;;;20.10;17.00;;;;;;;13.19;100.00;95612.72;4851712;29;20037;-77
2023/05/27 03:06:51;;;;;;;20.73;18.35;;;;;;;13.17;100.00;95607.66;4867673;29;20033;-77
2023/05/27 03:09:16;;;;;;;19.30;17.40;;;;;;;13.15;100.00;95598.44;4868331;29;20033;-77
2023/05/27 03:11:42;;;;;;;20.08;18.30;;;;;;;13.19;100.00;95590.13;4851623;29;20049;-78
2023/05/27 03:14:07;;;;;;;18.63;16.65;;;;;;;13.17;100.00;95592.06;4867078;29;20025;-78
2023/05/27 03:16:34;;;;;;;19.63;17.83;;;;;;;13.15;100.00;95594.03;4879294;29;20040;-78
2023/05/27 03:19:00;;;;;;;19.27;17.50;;;;;;;13.25;100.00;95604.22;4852501;29;20515;-78
2023/05/27 03:21:26;;;;;;;17.30;15.80;;;;;;;13.23;100.00;95595.75;4868852;29;20037;-78
2023/05/27 03:23:51;;;;;;;16.98;15.48;;;;;;;13.17;100.00;95597.28;4850551;29;20029;-78
2023/05/27 03:26:17;;;;;;;23.52;19.95;;;;;;;13.14;100.00;95615.00;4868047;29;20480;-78
2023/05/27 03:28:43;;;;;;;22.48;19.92;;;;;;;13.08;100.00;95613.06;4867952;29;20029;-78
2023/05/27 03:31:12;;;;;;;19.23;17.63;;;;;;;13.11;100.00;95617.94;4867003;29;20431;-78
2023/05/27 03:33:38;;;;;;;19.58;17.52;;;;;;;13.05;100.00;95629.00;4836706;29;20504;-79
2023/05/27 03:36:04;;;;;;;21.17;19.23;;;;;;;13.00;100.00;95624.28;4867193;29;20424;-78
2023/05/27 03:38:30;;;;;;;18.63;17.02;;;;;;;12.99;100.00;95634.88;4868137;29;20039;-78
2023/05/27 03:40:56;;;;;;;19.15;17.38;;;;;;;13.05;100.00;95631.59;4866652;29;20053;-78
2023/05/27 03:43:21;;;;;;;18.85;17.10;;;;;;;13.12;100.00;95638.59;4867825;29;20033;-78
2023/05/27 03:45:47;;;;;;;17.77;16.05;;;;;;;13.12;100.00;95630.78;4867215;29;20029;-78
2023/05/27 03:48:13;;;;;;;19.23;17.35;;;;;;;12.94;100.00;95632.75;4867291;29;20571;-78
2023/05/27 03:50:38;;;;;;;18.02;16.13;;;;;;;13.04;100.00;95653.38;4867678;29;20120;-78
2023/05/27 03:53:04;;;;;;;18.15;16.60;;;;;;;12.94;100.00;95650.97;4850249;29;20037;-78
2023/05/27 03:55:30;;;;;;;17.73;16.02;;;;;;;13.05;100.00;95665.41;4851305;29;20039;-78
2023/05/27 03:57:55;;;;;;;17.77;15.93;;;;;;;13.10;100.00;95666.53;4849944;29;20029;-78
2023/05/27 04:00:21;;;;;;;17.95;16.15;;;;;;;13.08;100.00;95667.66;4850852;29;20033;-78
2023/05/27 04:02:47;;;;;;;14.68;13.38;;;;;;;13.17;100.00;95670.09;4850147;29;20273;-78
2023/05/27 04:05:13;;;;;;;15.80;13.55;;;;;;;13.14;100.00;95657.44;4867197;29;20443;-78
2023/05/27 04:07:38;;;;;;;14.75;13.45;;;;;;;13.13;100.00;95642.78;4867021;29;20067;-79
2023/05/27 04:10:04;;;;;;;15.80;14.40;;;;;;;13.25;100.00;95642.44;4867156;29;20226;-78
2023/05/27 04:12:30;;;;;;;20.95;16.88;;;;;;;13.35;100.00;95636.06;4867567;29;20029;-78
2023/05/27 04:14:56;;;;;;;18.80;16.25;;;;;;;13.30;100.00;95633.13;4866905;29;20077;-77
2023/05/27 04:17:21;;;;;;;17.38;15.70;;;;;;;13.35;100.00;95633.44;4863689;29;20485;-78
2023/05/27 04:19:48;;;;;;;15.68;14.38;;;;;;;13.42;100.00;95636.19;4857451;29;20147;-78
2023/05/27 04:22:14;;;;;;;16.27;14.90;;;;;;;13.55;100.00;95649.44;4838242;29;20386;-77
2023/05/27 04:24:40;;;;;;;15.35;13.82;;;;;;;13.61;100.00;95640.94;4849794;29;20485;-78
2023/05/27 04:27:06;;;;;;;14.52;13.30;;;;;;;13.62;100.00;95630.34;4850264;29;20064;-78
2023/05/27 04:29:33;;;;;;;27.75;21.25;;;;;;;13.70;100.00;95608.66;4850392;29;20064;-78
2023/05/27 04:31:58;;;;;;;25.77;21.65;;;;;;;13.85;100.00;95599.13;4866592;29;20033;-79
2023/05/27 04:34:24;;;;;;;27.70;20.60;;;;;;;14.14;100.00;95569.72;4850414;29;20085;-80
2023/05/27 04:36:51;;;;;;;18.13;16.40;;;;;;;14.42;100.00;95528.25;4849341;29;20037;-78
2023/05/27 04:39:16;;;;;;;17.75;15.98;;;;;;;14.41;100.00;95464.13;4867254;29;20053;-79
2023/05/27 04:41:43;;;;;;;15.70;13.88;;;;;;;14.62;100.00;95425.06;4866214;29;20048;-78
2023/05/27 04:44:08;;;;;;;12.85;11.70;;;;;;;14.67;100.00;95373.19;4853160;29;20025;-78
2023/05/27 04:46:34;;;;;;;10.73;9.73;;;;;;;14.72;100.00;95332.53;4853149;29;20652;-78
2023/05/27 04:49:00;;;;;;;10.55;9.75;;;;;;;14.70;100.00;95287.56;4870886;29;20708;-78
2023/05/27 04:51:25;;;;;;;10.70;9.80;;;;;;;14.45;100.00;95285.53;4870457;29;20021;-78
2023/05/27 04:53:51;;;;;;;11.80;10.77;;;;;;;14.33;100.00;95315.63;4868608;29;20188;-78
2023/05/27 04:56:17;;;;;;;11.15;10.15;;;;;;;14.25;100.00;95347.84;4855769;29;20025;-76
2023/05/27 04:58:49;;;;;;;12.82;11.70;;;;;;;14.33;100.00;95386.00;4869739;29;20029;-76
2023/05/27 05:01:18;;;;;;;15.75;13.93;;;;;;;14.41;100.00;95406.78;4871152;29;20044;-76
2023/05/27 05:04:03;;;;;;;13.10;11.82;;;;;;;14.57;100.00;95411.78;4869702;29;20407;-76
2023/05/27 05:06:28;;;;;;;14.55;13.25;;;;;;;14.64;100.00;95400.41;4869895;29;20052;-76
2023/05/27 05:08:54;;;;;;;13.38;12.15;;;;;;;14.61;100.00;95416.44;4870311;29;20029;-76
2023/05/27 05:11:20;;;;;;;14.57;13.27;;;;;;;14.63;100.00;95437.94;4868182;29;20049;-77
2023/05/27 05:13:45;;;;;;;15.23;13.98;;;;;;;14.71;100.00;95444.81;4870299;29;20037;-78
2023/05/27 05:16:11;;;;;;;15.73;14.23;;;;;;;14.71;100.00;95452.63;4852906;29;20025;-76
2023/05/27 05:18:36;;;;;;;15.52;14.23;;;;;;;14.75;100.00;95480.78;4870103;29;20447;-78
2023/05/27 05:21:02;;;;;;;17.35;15.65;;;;;;;14.59;100.00;95485.38;4865408;29;20032;-78
2023/05/27 05:23:27;;;;;;;19.67;17.83;;;;;;;14.58;100.00;95502.81;4864551;29;20041;-77
2023/05/27 05:25:58;;;;;;;19.45;17.75;;;;;;;14.63;100.00;95507.50;4864034;29;20468;-77
2023/05/27 05:28:23;;;;;;;21.40;19.33;;;;;;;14.70;100.00;95518.84;4866660;29;20072;-76
2023/05/27 05:30:48;;;;;;;21.38;19.20;;;;;;;14.65;100.00;95514.16;4868056;29;20147;-77
2023/05/27 05:33:14;;;;;;;23.75;21.35;;;;;;;14.65;100.00;95526.38;4867238;29;20033;-77
2023/05/27 05:35:40;;;;;;;20.52;18.55;;;;;;;14.71;100.00;95528.25;4868351;29;20029;-77
2023/05/27 05:38:05;;;;;;;25.80;21.83;;;;;;;14.79;100.00;95533.38;4867360;29;20036;-78
2023/05/27 05:40:30;;;;;;;23.30;21.10;;;;;;;14.61;100.00;95540.75;4867947;29;20049;-77
2023/05/27 05:42:56;;;;;;;23.80;21.40;;;;;;;14.75;100.00;95558.19;4867598;29;20359;-78
2023/05/27 05:45:21;;;;;;;23.48;21.15;;;;;;;14.88;100.00;95554.94;4867848;29;20025;-78
2023/05/27 05:47:47;;;;;;;22.15;20.13;;;;;;;14.86;100.00;95555.13;4867787;29;20447;-78
2023/05/27 05:50:12;;;;;;;23.50;21.30;;;;;;;14.81;100.00;95547.03;4867256;29;20025;-79
2023/05/27 05:52:38;;;;;;;23.08;20.98;;;;;;;14.90;100.00;95551.16;4868312;29;20118;-78
2023/05/27 05:55:05;;;;;;;26.58;23.38;;;;;;;14.87;100.00;95554.13;4850177;29;20040;-78
2023/05/27 05:57:31;;;;;;;27.42;24.75;;;;;;;14.85;100.00;95556.13;4868170;29;20396;-80
2023/05/27 05:59:57;;;;;;;26.52;23.80;;;;;;;14.80;100.00;95549.84;4867003;29;20085;-80
2023/05/27 06:02:22;;;;;;;25.95;23.45;;;;;;;14.84;100.00;95553.69;4867802;29;20065;-79
2023/05/27 06:04:48;;;;;;;28.73;25.60;;;;;;;14.83;100.00;95547.69;4867626;29;20093;-79
2023/05/27 06:07:13;;;;;;;26.88;24.40;;;;;;;14.93;100.00;95548.19;4850465;29;20456;-80
2023/05/27 06:09:39;;;;;;;26.20;23.60;;;;;;;15.10;100.00;95561.84;4867861;29;20036;-83
2023/05/27 06:12:05;;;;;;;27.88;24.25;;;;;;;15.07;100.00;95555.19;4849735;29;20033;-80
2023/05/27 06:14:30;;;;;;;26.13;23.63;;;;;;;15.09;100.00;95540.16;4851110;29;20600;-80
2023/05/27 06:16:55;;;;;;;24.38;21.98;;;;;;;15.02;100.00;95496.72;4849611;29;20029;-81
2023/05/27 06:19:21;;;;;;;27.17;24.45;;;;;;;15.18;100.00;95484.28;4835601;29;20491;-80
2023/05/27 06:21:46;;;;;;;24.80;22.17;;;;;;;15.17;100.00;95448.72;4866561;29;20492;-80
2023/05/27 06:24:12;;;;;;;27.10;24.38;;;;;;;15.48;100.00;95440.56;4867127;29;20476;-80
2023/05/27 06:26:37;;;;;;;24.65;22.38;;;;;;;15.66;100.00;95440.94;4867561;29;20847;-80
2023/05/27 06:29:03;;;;;;;24.15;21.88;;;;;;;15.88;100.00;95401.69;4849540;29;20509;-81
2023/05/27 06:31:28;;;;;;;22.67;20.45;;;;;;;16.06;100.00;95328.81;4850867;29;20047;-77
2023/05/27 06:33:54;;;;;;;20.52;18.58;;;;;;;16.58;100.00;95265.44;4866160;29;20487;-76
2023/05/27 06:36:19;;;;;;;17.58;15.82;;;;;;;17.20;100.00;95155.91;4850992;29;20108;-78
2023/05/27 06:38:45;;;;;;;17.77;16.17;;;;;;;17.01;100.00;95116.69;4850047;29;20408;-76
2023/05/27 06:41:10;;;;;;;18.10;16.42;;;;;;;16.64;100.00;95131.25;4866768;29;20045;-78
2023/05/27 06:43:35;;;;;;;18.63;17.13;;;;;;;16.73;100.00;95180.53;4866904;29;20028;-78
2023/05/27 06:46:01;;;;;;;15.52;13.85;;;;;;;16.71;100.00;95147.75;4849567;29;20411;-78
2023/05/27 06:48:27;;;;;;;15.77;14.57;;;;;;;16.95;100.00;95152.34;4850203;29;20049;-78
2023/05/27 06:50:52;;;;;;;14.77;13.60;;;;;;;16.94;100.00;95155.16;4866094;29;20353;-78
2023/05/27 06:53:17;;;;;;;15.45;14.25;;;;;;;16.91;100.00;95114.50;4850551;29;20029;-77
2023/05/27 06:55:43;;;;;;;17.17;15.77;;;;;;;17.23;100.00;95095.28;4865878;29;20025;-81
2023/05/27 06:58:08;;;;;;;13.95;12.95;;;;;;;17.16;100.00;95097.13;4850092;29;20503;-78
2023/05/27 07:00:34;;;;;;;13.27;12.07;;;;;;;17.13;100.00;95092.28;4865815;29;20029;-86
2023/05/27 07:03:00;;;;;;;13.48;12.13;;;;;;;16.99;100.00;95098.56;4834262;29;20033;-78
2023/05/27 07:05:26;;;;;;;12.52;11.63;;;;;;;16.76;100.00;95080.72;4866222;29;20510;-81
2023/05/27 07:07:51;;;;;;;12.57;11.38;;;;;;;16.88;100.00;95125.38;4865832;29;20025;-79
2023/05/27 07:10:16;;;;;;;12.68;11.68;;;;;;;16.96;100.00;95127.78;4866557;29;20029;-80
2023/05/27 07:12:42;;;;;;;12.55;11.48;;;;;;;16.83;100.00;95149.53;4849136;29;20036;-80
2023/05/27 07:15:08;;;;;;;13.13;12.13;;;;;;;16.79;100.00;95142.31;4866833;29;20578;-79
2023/05/27 07:17:33;;;;;;;13.10;12.10;;;;;;;16.68;100.00;95192.63;4865523;29;20036;-83
2023/05/27 07:19:59;;;;;;;13.32;12.25;;;;;;;16.64;100.00;95191.41;4849690;29;20131;-83
2023/05/27 07:22:25;;;;;;;14.02;12.93;;;;;;;16.46;100.00;95188.56;4865754;29;20415;-86
2023/05/27 07:24:50;;;;;;;14.98;13.40;;;;;;;16.54;100.00;95181.31;4849390;29;20032;-83
2023/05/27 07:27:16;;;;;;;15.63;14.43;;;;;;;16.64;100.00;95194.84;4849547;29;20033;-81
2023/05/27 07:29:41;;;;;;;15.48;13.38;;;;;;;16.61;100.00;95181.34;4865719;29;20021;-82
2023/05/27 07:32:07;;;;;;;14.68;13.32;;;;;;;16.77;100.00;95201.88;4849565;29;20061;-86
2023/05/27 07:34:32;;;;;;;14.48;13.45;;;;;;;16.73;100.00;95219.78;4833290;29;20377;-83
2023/05/27 07:36:58;;;;;;;15.32;14.02;;;;;;;16.70;100.00;95207.09;4849523;29;20044;-82
2023/05/27 07:39:23;;;;;;;14.88;13.55;;;;;;;16.74;100.00;95204.88;4861359;29;20530;-82
2023/05/27 07:41:49;;;;;;;14.18;12.98;;;;;;;16.68;100.00;95206.50;4846304;29;20033;-84
2023/05/27 07:44:14;;;;;;;15.48;14.38;;;;;;;16.80;100.00;95228.44;4857785;29;20036;-82
2023/05/27 07:46:40;;;;;;;16.73;15.32;;;;;;;16.85;100.00;95207.72;4848658;29;20132;-83
2023/05/27 07:49:05;;;;;;;16.17;14.98;;;;;;;16.97;100.00;95181.72;4866037;29;20033;-83
2023/05/27 07:51:31;;;;;;;14.73;13.52;;;;;;;17.05;100.00;95152.69;4848298;29;20404;-83
2023/05/27 07:53:57;;;;;;;14.90;13.80;;;;;;;17.09;100.00;95174.84;4866164;29;20037;-83
2023/05/27 07:56:22;;;;;;;14.02;12.93;;;;;;;16.97;100.00;95181.72;4847973;29;20095;-84
2023/05/27 07:58:48;;;;;;;14.30;13.10;;;;;;;17.04;100.00;95193.00;4865932;29;20495;-84
2023/05/27 08:01:13;;;;;;;13.82;12.55;;;;;;;17.07;100.00;95171.66;4864798;29;20064;-81
2023/05/27 08:03:39;;;;;;;12.68;11.60;;;;;;;17.00;100.00;95183.13;4848849;29;20081;-86
2023/05/27 08:06:04;;;;;;;14.30;13.20;;;;;;;17.03;100.00;95194.00;4865911;29;20036;-84
2023/05/27 08:08:30;;;;;;;15.43;14.20;;;;;;;17.10;100.00;95173.84;4848321;29;20067;-82
2023/05/27 08:10:56;;;;;;;15.30;14.13;;;;;;;17.27;100.00;95182.06;4866008;29;20094;-82
2023/05/27 08:13:22;;;;;;;14.50;13.30;;;;;;;17.28;100.00;95184.47;4847882;29;20024;-79
2023/05/27 08:15:48;;;;;;;16.30;14.73;;;;;;;17.22;100.00;95143.41;4864208;29;20447;-83
2023/05/27 08:18:13;;;;;;;13.98;12.77;;;;;;;17.31;100.00;95152.63;4830953;29;20281;-82
2023/05/27 08:20:39;;;;;;;13.68;12.60;;;;;;;17.30;100.00;95150.22;4853297;29;20085;-83
2023/05/27 08:23:04;;;;;;;13.02;12.02;;;;;;;17.54;100.00;95173.09;4836645;29;20425;-83
2023/05/27 08:25:30;;;;;;;14.45;13.20;;;;;;;17.54;100.00;95172.28;4836064;29;20037;-77
2023/05/27 08:28:01;;;;;;;12.85;11.80;;;;;;;17.61;100.00;95107.59;4867785;29;20128;-82
2023/05/27 08:30:29;;;;;;;12.77;11.55;;;;;;;17.61;100.00;95105.78;4847193;29;20562;-84
2023/05/27 08:32:56;;;;;;;11.70;10.90;;;;;;;17.66;100.00;95113.81;4854618;29;20055;-81
2023/05/27 08:35:21;;;;;;;12.60;11.40;;;;;;;17.65;100.00;95109.59;4869849;29;20504;-81
2023/05/27 08:37:46;;;;;;;10.77;9.98;;;;;;;17.69;100.00;95053.13;4854295;29;20040;-81
2023/05/27 08:40:17;;;;;;;12.18;11.25;;;;;;;17.71;100.00;95066.84;4869834;29;20401;-83
2023/05/27 08:42:43;;;;;;;12.40;11.38;;;;;;;17.78;100.00;95062.38;4837033;29;20423;-82
2023/05/27 08:45:09;;;;;;;12.07;11.02;;;;;;;17.81;100.00;95063.75;4838294;29;20036;-82
2023/05/27 08:47:34;;;;;;;11.02;10.07;;;;;;;17.76;100.00;95067.00;4852646;29;20551;-83
2023/05/27 08:50:01;;;;;;;10.30;9.30;;;;;;;17.78;100.00;95066.81;4852159;29;20431;-78
2023/05/27 08:52:27;;;;;;;10.55;9.75;;;;;;;17.74;100.00;95060.38;4836465;29;20037;-80
2023/05/27 08:54:54;;;;;;;11.65;10.55;;;;;;;17.76;100.00;95040.00;4851991;29;20064;-75
2023/05/27 08:57:24;;;;;;;10.88;10.18;;;;;;;17.83;100.00;95052.03;4868028;29;20041;-80
2023/05/27 08:59:50;;;;;;;12.13;11.10;;;;;;;17.90;100.00;95067.72;4852609;29;20039;-81
2023/05/27 09:02:18;;;;;;;11.27;10.38;;;;;;;17.80;100.00;95086.53;4851931;29;20033;-81
2023/05/27 09:04:45;;;;;;;12.27;11.38;;;;;;;17.90;100.00;95057.22;4836322;29;20069;-80
2023/05/27 09:07:11;;;;;;;10.45;9.75;;;;;;;18.00;100.00;95054.94;4848727;29;20045;-80
2023/05/27 09:09:36;;;;;;;11.15;9.70;;;;;;;18.06;100.00;95035.72;4834928;29;20423;-80
2023/05/27 09:12:03;;;;;;;10.27;9.48;;;;;;;18.18;100.00;95018.28;4851735;29;20092;-80
2023/05/27 09:14:29;;;;;;;9.95;9.15;;;;;;;18.07;100.00;94999.84;4866287;29;20080;-80
2023/05/27 09:16:55;;;;;;;11.05;10.15;;;;;;;18.13;100.00;94993.72;4836222;29;20037;-79
2023/05/27 09:19:21;;;;;;;10.15;9.30;;;;;;;18.20;100.00;95015.44;4831752;29;20491;-79
2023/05/27 09:21:51;;;;;;;12.40;11.20;;;;;;;18.32;100.00;95006.66;4843299;29;20542;-79
2023/05/27 09:24:16;;;;;;;11.80;10.90;;;;;;;18.33;100.00;94997.75;4851530;29;20543;-79
2023/05/27 09:26:42;;;;;;;11.50;10.48;;;;;;;18.33;100.00;95007.47;4850842;29;20108;-78
2023/05/27 09:29:08;;;;;;;12.68;10.10;;;;;;;18.35;100.00;94998.34;4837555;29;20662;-78
2023/05/27 09:31:40;;;;;;;12.27;11.15;;;;;;;18.41;100.00;94976.50;4868821;29;20029;-78
2023/05/27 09:34:12;;;;;;;11.98;10.90;;;;;;;18.69;100.00;94956.81;4851816;29;20029;-77
2023/05/27 09:36:45;;;;;;;11.27;10.25;;;;;;;18.91;100.00;94971.88;4851337;29;20377;-77
2023/05/27 09:39:12;;;;;;;10.90;9.65;;;;;;;19.03;100.00;94956.22;4850523;29;20047;-79
2023/05/27 09:41:38;;;;;;;9.88;9.07;;;;;;;18.97;100.00;94970.22;4851646;29;20032;-77
2023/05/27 09:44:07;;;;;;;9.48;8.73;;;;;;;18.91;100.00;94950.13;4835243;29;20151;-78
2023/05/27 09:46:33;;;;;;;9.63;8.73;;;;;;;19.01;100.00;94923.31;4851345;29;20036;-77
2023/05/27 09:49:00;;;;;;;10.10;9.30;;;;;;;19.19;100.00;94931.94;4867445;29;20029;-77
2023/05/27 09:51:29;;;;;;;9.50;8.80;;;;;;;19.25;100.00;94925.00;4851237;29;20711;-77
2023/05/27 09:53:57;;;;;;;10.40;9.52;;;;;;;19.12;100.00;94931.22;4850835;29;20033;-77
2023/05/27 09:56:24;;;;;;;9.03;8.43;;;;;;;19.18;100.00;94938.22;4867618;29;20037;-77
2023/05/27 09:58:50;;;;;;;10.70;9.75;;;;;;;19.18;100.00;94935.59;4851238;29;20499;-77
2023/05/27 10:01:17;;;;;;;10.48;9.65;;;;;;;19.37;100.00;94920.56;4835535;29;20141;-77
2023/05/27 10:03:44;;;;;;;11.05;10.20;;;;;;;19.27;100.00;94923.72;4851293;29;20400;-77
2023/05/27 10:06:15;;;;;;;11.00;10.13;;;;;;;19.16;100.00;94911.38;4857535;29;20048;-76
2023/05/27 10:08:42;;;;;;;9.52;8.68;;;;;;;19.22;100.00;94918.38;4864377;29;20036;-76
2023/05/27 10:11:08;;;;;;;10.77;9.68;;;;;;;19.34;100.00;94921.00;4850502;29;20073;-77
2023/05/27 10:13:34;;;;;;;9.68;8.63;;;;;;;19.44;100.00;94908.16;4850240;29;20654;-77
2023/05/27 10:16:00;;;;;;;8.27;7.68;;;;;;;19.50;100.00;94909.06;4867425;29;20049;-76
2023/05/27 10:18:28;;;;;;;9.68;7.70;;;;;;;19.38;100.00;94914.28;4866732;29;20089;-77
2023/05/27 10:20:54;;;;;;;9.50;8.60;;;;;;;19.51;100.00;94897.53;4850167;29;20025;-77
2023/05/27 10:23:25;;;;;;;9.27;8.38;;;;;;;19.34;100.00;94892.91;4843276;29;20021;-76
2023/05/27 10:26:04;;;;;;;8.70;7.93;;;;;;;19.54;100.00;94905.78;4858038;29;20029;-76
2023/05/27 10:28:32;;;;;;;8.68;7.85;;;;;;;19.77;100.00;94910.25;4840639;29;20042;-76
2023/05/27 10:31:11;;;;;;;9.70;8.35;;;;;;;19.82;100.00;94899.84;4859775;29;20475;-76
2023/05/27 10:33:42;;;;;;;;;;;;;;;19.80;100.00;94902.72;4845915;29;20041;-76
2023/05/27 10:36:10;;;;;;;7.68;6.82;;;;;;;19.60;100.00;94891.72;4865278;29;20740;-76
2023/05/27 10:38:36;;;;;;;8.32;7.63;;;;;;;19.41;100.00;94882.34;4866875;29;20120;-76
2023/05/27 10:41:04;;;;;;;8.82;7.03;;;;;;;19.58;100.00;94864.88;4859436;29;20542;-77
2023/05/27 10:43:30;;;;;;;7.55;6.88;;;;;;;19.80;100.00;94876.41;4847891;29;20047;-76
2023/05/27 10:46:08;;;;;;;9.07;7.20;;;;;;;19.98;100.00;94872.84;4862417;29;20108;-77
2023/05/27 10:48:34;;;;;;;6.80;6.20;;;;;;;19.61;100.00;94897.78;4849656;29;20112;-78
2023/05/27 10:51:00;;;;;;;6.13;5.63;;;;;;;19.75;100.00;94894.69;4866709;29;20534;-83
2023/05/27 10:53:27;;;;;;;5.45;4.95;;;;;;;20.00;100.00;94870.81;4865692;29;20033;-81
2023/05/27 10:55:53;;;;;;;4.03;3.60;;;;;;;19.99;100.00;94845.53;4833850;29;20037;-79
2023/05/27 10:58:19;;;;;;;4.40;4.10;;;;;;;19.96;100.00;94843.38;4850341;29;20033;-86
2023/05/27 11:00:50;;;;;;;4.35;3.53;;;;;;;20.20;100.00;94817.78;4850792;29;20240;-78
2023/05/27 11:03:27;;;;;;;3.95;3.65;;;;;;;20.43;100.00;94828.28;4863482;29;20025;-77
2023/05/27 11:06:01;;;;;;;4.88;4.20;;;;;;;20.31;100.00;94822.25;4867278;29;20045;-76
2023/05/27 11:08:26;;;;;;;4.35;3.85;;;;;;;20.06;100.00;94827.00;4851959;29;20056;-77