Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:16;;;;;;;2.55;0.75;;;17.30;49.30;;;;;;2343754;54;20991;-78
2022/09/19 00:03:47;;;;;;;0.70;0.40;;;17.30;49.30;;;;;;2344000;54;21801;-78
2022/09/19 00:06:14;;;;;;;1.62;0.30;;;17.30;49.30;;;;;;2345960;53;21008;-76
2022/09/19 00:08:43;;;;;;;0.73;0.30;;;17.20;49.20;;;;;;2343926;54;21418;-77
2022/09/19 00:11:11;;;;;;;0.32;0.20;;;17.20;49.20;;;;;;2343270;54;20920;-76
2022/09/19 00:13:45;;;;;;;0.88;0.30;;;17.20;49.30;;;;;;2343840;54;20992;-75
2022/09/19 00:16:12;;;;;;;0.45;0.20;;;17.20;49.30;;;;;;2343292;54;20944;-75
2022/09/19 00:18:38;;;;;;;1.20;0.30;;;17.20;49.40;;;;;;2344091;54;20925;-77
2022/09/19 00:21:05;;;;;;;1.70;0.30;;;17.20;49.40;;;;;;2343617;54;22128;-77
2022/09/19 00:26:19;;;;;;;0.55;0.30;;;17.20;49.40;;;;;;2343695;54;20992;-77
2022/09/19 00:28:45;;;;;;;0.82;0.30;;;17.20;49.50;;;;;;2342491;53;21536;-75
2022/09/19 00:31:19;;;;;;;0.37;0.20;;;17.20;49.50;;;;;;2343033;54;20938;-76
2022/09/19 00:33:46;;;;;;;0.85;0.40;;;17.10;49.30;;;;;;2343392;54;20985;-75
2022/09/19 00:36:12;;;;;;;1.12;0.30;;;17.10;49.40;;;;;;2406635;53;21005;-75
2022/09/19 00:38:38;;;;;;;1.10;0.57;;;17.10;49.40;;;;;;2395023;53;21111;-76
2022/09/19 00:41:05;;;;;;;0.22;0.15;;;17.10;49.50;;;;;;2344006;54;20988;-78
2022/09/19 00:43:53;;;;;;;0.65;0.37;;;17.10;49.50;;;;;;2343409;54;20937;-75
2022/09/19 00:46:22;;;;;;;0.28;0.17;;;17.10;49.50;;;;;;2349468;53;21883;-78
2022/09/19 00:50:40;;;;;;;0.17;0.10;;;17.00;49.50;;;;;;2343755;54;21405;-78
2022/09/19 00:53:15;;;;;;;0.17;0.17;;;17.00;49.60;;;;;;2346405;53;20937;-76
2022/09/19 00:55:41;;;;;;;0.68;0.25;;;17.00;49.60;;;;;;2342982;53;20921;-75
2022/09/19 00:58:22;;;;;;;0.68;0.30;;;17.00;49.70;;;;;;2343436;54;21044;-76
2022/09/19 01:00:50;;;;;;;0.55;0.30;;;16.90;49.80;;;;;;2343952;54;20939;-77
2022/09/19 01:03:16;;;;;;;0.50;0.30;;;16.90;49.80;;;;;;2416996;53;20945;-77
2022/09/19 01:05:59;;;;;;;0.98;0.30;;;16.90;49.90;;;;;;2343796;54;20936;-78
2022/09/19 01:10:08;;;;;;;0.75;0.30;;;16.90;50.10;;;;;;2586549;53;21029;-76
2022/09/19 01:21:59;;;;;;;1.08;0.20;;;16.90;50.20;;;;;;2590106;53;20948;-77
2022/09/19 01:28:18;;;;;;;0.22;0.10;;;16.90;50.30;;;;;;2343690;54;21020;-78
2022/09/19 01:31:16;;;;;;;0.30;0.20;;;16.80;50.10;;;;;;2344391;54;20952;-75
2022/09/19 01:34:05;;;;;;;0.10;0.10;;;16.70;50.20;;;;;;2344324;54;20992;-78
2022/09/19 01:36:43;;;;;;;0.32;0.20;;;16.60;50.30;;;;;;2347373;53;21808;-78
2022/09/19 01:39:14;;;;;;;0.68;0.30;;;16.60;50.40;;;;;;2346382;54;21050;-78
2022/09/19 01:41:50;;;;;;;0.20;0.20;;;16.60;50.60;;;;;;2404653;53;20940;-75
2022/09/19 01:44:18;;;;;;;0.52;0.30;;;16.60;50.70;;;;;;2381831;53;20932;-78
2022/09/19 01:46:55;;;;;;;0.40;0.20;;;16.60;50.80;;;;;;2590172;53;20897;-77
2022/09/19 01:49:48;;;;;;;0.40;0.30;;;16.50;50.90;;;;;;2438589;53;21933;-75
2022/09/19 01:53:01;;;;;;;0.30;0.17;;;16.50;51.10;;;;;;2379500;53;20943;-76
2022/09/19 01:55:57;;;;;;;0.40;0.20;;;16.50;51.00;;;;;;2346562;53;20988;-75
2022/09/19 01:58:57;;;;;;;0.28;0.20;;;16.50;50.90;;;;;;2343309;54;20940;-77
2022/09/19 02:04:49;;;;;;;0.65;0.22;;;16.50;51.00;;;;;;2374699;53;20920;-76
2022/09/19 02:10:05;;;;;;;0.30;0.20;;;16.50;51.10;;;;;;2343838;54;20932;-76
2022/09/19 02:12:37;;;;;;;0.20;0.10;;;16.40;51.70;;;;;;2343573;54;20976;-75
2022/09/19 02:15:06;;;;;;;0.32;0.20;;;16.40;50.80;;;;;;2586766;53;20948;-77
2022/09/19 02:17:44;;;;;;;0.10;0.10;;;16.30;50.90;;;;;;2367427;53;21978;-77
2022/09/19 02:20:15;;;;;;;1.98;0.20;;;16.30;50.90;;;;;;2340147;53;21055;-75
2022/09/19 02:22:45;;;;;;;0.20;0.20;;;16.20;50.90;;;;;;2398286;53;21793;-77
2022/09/19 02:25:13;;;;;;;0.32;0.20;;;16.20;51.50;;;;;;2343545;54;20991;-77
2022/09/19 02:27:48;;;;;;;0.52;0.20;;;16.10;50.90;;;;;;2354264;53;20959;-75
2022/09/19 02:30:16;;;;;;;0.45;0.20;;;16.10;50.90;;;;;;2448236;53;21504;-77
2022/09/19 02:32:47;;;;;;;0.32;0.20;;;16.00;50.90;;;;;;2343682;54;21016;-76
2022/09/19 02:35:22;;;;;;;0.52;0.30;;;16.00;50.90;;;;;;2343617;54;20960;-75
2022/09/19 02:37:59;;;;;;;0.62;0.30;;;15.90;50.80;;;;;;2323379;55;20932;-75
2022/09/19 02:40:32;;;;;;;0.30;0.20;;;15.80;50.80;;;;;;2371138;53;21008;-77
2022/09/19 02:43:14;;;;;;;0.40;0.20;;;15.80;50.80;;;;;;2489035;53;21016;-75
2022/09/19 02:45:43;;;;;;;0.30;0.20;;;15.70;50.90;;;;;;2343243;53;20956;-75
2022/09/19 02:49:13;;;;;;;0.43;0.20;;;15.60;50.80;;;;;;2346266;53;21024;-75
2022/09/19 02:51:54;;;;;;;1.30;0.30;;;15.60;50.90;;;;;;2343798;53;20968;-75
2022/09/19 02:54:28;;;;;;;0.60;0.20;;;15.50;50.80;;;;;;2342880;54;21072;-75
2022/09/19 02:56:59;;;;;;;0.77;0.20;;;15.40;50.70;;;;;;2348193;53;21342;-75
2022/09/19 02:59:28;;;;;;;0.20;0.20;;;15.30;50.70;;;;;;2356222;53;21004;-75
2022/09/19 03:02:17;;;;;;;1.85;0.28;;;15.30;50.70;;;;;;2343957;54;21095;-75
2022/09/19 03:04:46;;;;;;;0.57;0.30;;;15.20;50.80;;;;;;2343904;54;20941;-75
2022/09/19 03:07:17;;;;;;;0.80;0.30;;;15.10;50.70;;;;;;2346914;54;20960;-77
2022/09/19 03:10:07;;;;;;;0.50;0.22;;;15.00;50.70;;;;;;2515931;53;20940;-76
2022/09/19 03:13:22;;;;;;;0.70;0.25;;;15.00;50.90;;;;;;2345710;54;21008;-76
2022/09/19 03:16:01;;;;;;;0.68;0.30;;;14.90;50.90;;;;;;2343741;54;21032;-76
2022/09/19 03:18:28;;;;;;;2.33;0.30;;;14.80;50.80;;;;;;2386748;53;20901;-75
2022/09/19 03:20:59;;;;;;;0.37;0.20;;;14.70;50.70;;;;;;2342739;54;21942;-76
2022/09/19 03:23:40;;;;;;;0.37;0.20;;;14.70;50.80;;;;;;2343618;54;21731;-74
2022/09/19 03:26:11;;;;;;;0.55;0.30;;;14.60;50.90;;;;;;2343836;54;20937;-76
2022/09/19 03:28:38;;;;;;;0.70;0.30;;;14.50;50.90;;;;;;2434497;53;20976;-76
2022/09/19 03:31:06;;;;;;;0.30;0.30;;;14.40;50.90;;;;;;2342882;53;20944;-76
2022/09/19 03:33:32;;;;;;;1.37;0.30;;;14.40;51.00;;;;;;2493427;53;21040;-75
2022/09/19 03:36:02;;;;;;;0.22;0.20;;;14.30;51.00;;;;;;2345172;54;21032;-76
2022/09/19 03:38:32;;;;;;;0.65;0.28;;;14.20;50.90;;;;;;2349738;53;21091;-76
2022/09/19 03:40:59;;;;;;;0.30;0.20;;;14.20;51.10;;;;;;2341455;53;21545;-75
2022/09/19 03:43:27;;;;;;;0.25;0.20;;;14.10;51.10;;;;;;2399797;53;20940;-76
2022/09/19 03:45:54;;;;;;;1.23;0.37;;;14.10;51.20;;;;;;2343789;53;20996;-74
2022/09/19 03:48:22;;;;;;;1.17;0.43;;;14.00;51.20;;;;;;2356817;53;20964;-74
2022/09/19 03:50:49;;;;;;;1.37;0.50;;;14.00;51.20;;;;;;2341130;54;20929;-75
2022/09/19 03:53:19;;;;;;;0.82;0.32;;;13.90;51.20;;;;;;2461181;53;21023;-75
2022/09/19 03:55:46;;;;;;;1.48;0.55;;;13.90;51.30;;;;;;2384082;53;21066;-76
2022/09/19 03:58:13;;;;;;;0.98;0.40;;;13.80;51.20;;;;;;2546800;53;20977;-77
2022/09/19 04:00:39;;;;;;;0.62;0.30;;;13.70;51.30;;;;;;2364034;53;21035;-75
2022/09/19 04:03:09;;;;;;;1.23;0.52;;;13.70;51.30;;;;;;2350787;53;20933;-77
2022/09/19 04:05:35;;;;;;;1.10;0.50;;;13.60;51.40;;;;;;2345378;53;20925;-76
2022/09/19 04:08:11;;;;;;;0.95;0.50;;;13.60;51.40;;;;;;2344479;53;20984;-74
2022/09/19 04:10:38;;;;;;;1.55;0.50;;;13.50;51.30;;;;;;2344246;54;21628;-75
2022/09/19 04:13:20;;;;;;;2.00;0.40;;;13.60;51.50;;;;;;2336442;53;20996;-76
2022/09/19 04:15:48;;;;;;;0.53;0.30;;;13.40;51.50;;;;;;2328288;54;21095;-74
2022/09/19 04:18:27;;;;;;;1.00;0.50;;;13.40;51.50;;;;;;2350290;53;20968;-76
2022/09/19 04:20:54;;;;;;;1.17;0.40;;;13.40;51.80;;;;;;2374161;53;20960;-74
2022/09/19 04:23:20;;;;;;;0.73;0.30;;;13.30;51.60;;;;;;2337166;53;20940;-77
2022/09/19 04:25:47;;;;;;;1.27;0.30;;;13.30;51.70;;;;;;2325983;53;20955;-74
2022/09/19 04:28:14;;;;;;;0.60;0.30;;;13.30;51.70;;;;;;2326114;54;21088;-76
2022/09/19 04:30:43;;;;;;;0.62;0.30;;;13.20;51.60;;;;;;2371132;53;20944;-74
2022/09/19 04:33:11;;;;;;;0.37;0.30;;;13.20;51.60;;;;;;2363157;53;20980;-76
2022/09/19 04:35:37;;;;;;;0.57;0.30;;;13.10;51.60;;;;;;2346242;53;21162;-75
2022/09/19 04:38:12;;;;;;;0.82;0.30;;;13.10;51.70;;;;;;2345631;53;20987;-74
2022/09/19 04:40:47;;;;;;;1.40;0.50;;;13.00;51.80;;;;;;2394108;53;20992;-74
2022/09/19 04:43:18;;;;;;;0.37;0.20;;;13.00;52.10;;;;;;2326098;54;21080;-76
2022/09/19 04:45:48;;;;;;;0.57;0.30;;;13.00;52.10;;;;;;2377251;53;21004;-76
2022/09/19 04:48:15;;;;;;;1.30;0.32;;;12.90;52.10;;;;;;2326595;54;20992;-75
2022/09/19 04:50:43;;;;;;;0.82;0.47;;;12.90;52.10;;;;;;2326579;54;20936;-75
2022/09/19 04:53:12;;;;;;;0.60;0.30;;;12.90;52.10;;;;;;2326422;54;20956;-74
2022/09/19 04:55:40;;;;;;;2.03;0.30;;;12.90;52.10;;;;;;2347048;53;21008;-77
2022/09/19 04:58:10;;;;;;;1.48;0.30;;;12.80;52.00;;;;;;2326861;53;21067;-76
2022/09/19 05:00:38;;;;;;;0.20;0.20;;;12.80;52.10;;;;;;2326680;54;22063;-76
2022/09/19 05:03:15;;;;;;;1.08;0.30;;;12.80;52.10;;;;;;2450952;53;20996;-75
2022/09/19 05:05:50;;;;;;;1.10;0.40;;;12.70;52.10;;;;;;2326659;54;21932;-75
2022/09/19 05:08:25;;;;;;;1.48;0.50;;;12.70;52.10;;;;;;2328369;53;20936;-75
2022/09/19 05:10:56;;;;;;;0.93;0.40;;;12.70;52.30;;;;;;2326285;54;20969;-76
2022/09/19 05:13:28;;;;;;;0.52;0.30;;;12.60;52.20;;;;;;2340297;53;21938;-75
2022/09/19 05:15:55;;;;;;;0.98;0.40;;;12.60;52.30;;;;;;2435928;53;20952;-76
2022/09/19 05:18:22;;;;;;;2.58;0.43;;;12.60;52.30;;;;;;2339655;53;20952;-76
2022/09/19 05:20:50;;;;;;;1.20;0.50;;;12.60;52.40;;;;;;2336810;53;21139;-75
2022/09/19 05:23:17;;;;;;;1.33;0.32;;;12.50;52.40;;;;;;2329344;53;21020;-75
2022/09/19 05:25:44;;;;;;;0.47;0.30;;;12.60;52.60;;;;;;2325980;54;20936;-75
2022/09/19 05:28:10;;;;;;;1.15;0.30;;;12.50;52.60;;;;;;2326019;54;20928;-75
2022/09/19 05:30:59;;;;;;;1.15;0.43;;;12.50;52.60;;;;;;2325998;54;20951;-75
2022/09/19 05:33:26;;;;;;;1.42;0.40;;;12.50;52.80;;;;;;2325239;54;21015;-76
2022/09/19 05:35:55;;;;;;;0.68;0.30;;;12.50;52.80;;;;;;2325712;53;20988;-76
2022/09/19 05:38:30;;;;;;;1.15;0.32;;;12.50;52.90;;;;;;2338181;53;21027;-77
2022/09/19 05:40:59;;;;;;;0.70;0.35;;;12.50;53.00;;;;;;2325936;54;21031;-76
2022/09/19 05:43:29;;;;;;;0.90;0.45;;;12.50;53.00;;;;;;2406803;52;20990;-75
2022/09/19 05:45:55;;;;;;;1.17;0.50;;;12.50;53.00;;;;;;2310934;53;20996;-77
2022/09/19 05:48:23;;;;;;;0.65;0.30;;;12.50;53.10;;;;;;2325567;54;21346;-76
2022/09/19 05:50:50;;;;;;;1.15;0.30;;;12.50;53.10;;;;;;2388954;53;20929;-75
2022/09/19 05:56:06;;;;;;;1.30;0.60;;;12.50;53.20;;;;;;2327516;53;21008;-74
2022/09/19 05:58:35;;;;;;;1.55;0.57;;;12.50;53.30;;;;;;2325649;53;20932;-74
2022/09/19 06:01:09;;;;;;;0.77;0.30;;;12.50;53.40;;;;;;2325378;54;21004;-75
2022/09/19 06:03:36;;;;;;;0.95;0.40;;;12.50;53.50;;;;;;2328695;54;20928;-77
2022/09/19 06:06:11;;;;;;;1.05;0.47;;;12.50;53.40;;;;;;2328524;54;21032;-76
2022/09/19 06:08:38;;;;;;;1.08;0.40;;;12.50;53.50;;;;;;2370117;53;21086;-77
2022/09/19 06:11:09;;;;;;;1.15;0.47;;;12.50;53.40;;;;;;2327375;53;21015;-76
2022/09/19 06:16:20;;;;;;;1.33;0.50;;;12.50;53.50;;;;;;2442405;53;21481;-77
2022/09/19 06:18:47;;;;;;;1.90;0.70;;;12.50;53.50;;;;;;2367754;53;20976;-77
2022/09/19 06:21:14;;;;;;;1.40;0.60;;;12.60;53.70;;;;;;2306305;55;21009;-75
2022/09/19 06:23:43;;;;;;;1.52;0.60;;;12.60;53.80;;;;;;2345620;53;20944;-77
2022/09/19 06:26:15;;;;;;;1.35;0.45;;;12.60;53.90;;;;;;2381219;53;20964;-75
2022/09/19 06:28:42;;;;;;;2.40;0.40;;;12.60;54.00;;;;;;2325275;53;21147;-75
2022/09/19 06:31:18;;;;;;;2.22;0.55;;;12.60;54.10;;;;;;2324435;54;20972;-76
2022/09/19 06:33:44;;;;;;;1.67;0.40;;;12.70;54.30;;;;;;2335742;53;20948;-77
2022/09/19 06:36:11;;;;;;;4.20;0.73;;;12.70;54.30;;;;;;2325194;54;21085;-77
2022/09/19 06:38:40;;;;;;;2.20;0.70;;;12.70;54.40;;;;;;2325993;54;21051;-75
2022/09/19 06:41:08;;;;;;;1.27;0.50;;;12.80;54.50;;;;;;2471797;53;20959;-77
2022/09/19 06:43:34;;;;;;;1.75;0.70;;;12.90;54.60;;;;;;2325715;54;21012;-75
2022/09/19 06:46:04;;;;;;;1.90;0.60;;;12.90;54.60;;;;;;2348264;53;21387;-75
2022/09/19 06:48:30;;;;;;;2.25;0.60;;;12.90;54.70;;;;;;2367285;53;20952;-76
2022/09/19 06:50:57;;;;;;;1.00;0.40;;;13.00;54.70;;;;;;2325939;54;21040;-75
2022/09/19 06:53:27;;;;;;;1.70;0.50;;;13.00;54.70;;;;;;2327157;54;21052;-76
2022/09/19 06:55:55;;;;;;;1.85;0.55;;;13.10;54.90;;;;;;2316332;53;20964;-77
2022/09/19 06:58:23;;;;;;;1.40;0.40;;;13.20;55.10;;;;;;2345704;53;20936;-75
2022/09/19 07:00:53;;;;;;;0.98;0.30;;;13.20;55.10;;;;;;2325485;54;20992;-75
2022/09/19 07:03:21;;;;;;;1.33;0.40;;;13.30;55.20;;;;;;2356042;53;21012;-77
2022/09/19 07:05:59;;;;;;;2.22;0.55;;;13.30;55.20;;;;;;2327321;53;21578;-75
2022/09/19 07:08:26;;;;;;;1.67;0.50;;;13.40;55.50;;;;;;2324983;53;22171;-75
2022/09/19 07:10:52;;;;;;;1.00;0.50;;;13.40;55.30;;;;;;2331853;53;20972;-75
2022/09/19 07:13:21;;;;;;;1.25;0.40;;;13.50;55.40;;;;;;2325286;54;20960;-77
2022/09/19 07:15:48;;;;;;;1.08;0.43;;;13.60;55.50;;;;;;2326119;54;21840;-75
2022/09/19 07:18:15;;;;;;;0.82;0.40;;;13.70;55.60;;;;;;2351119;53;20945;-76
2022/09/19 07:21:01;;;;;;;0.98;0.40;;;13.70;55.60;;;;;;2428870;53;21056;-77
2022/09/19 07:23:47;;;;;;;0.90;0.40;;;13.80;55.70;;;;;;2325062;53;21612;-78
2022/09/19 07:26:14;;;;;;;1.40;0.47;;;13.90;55.70;;;;;;2353371;53;20999;-75
2022/09/19 07:28:41;;;;;;;2.08;0.45;;;14.00;55.80;;;;;;2326324;54;21134;-75
2022/09/19 07:31:08;;;;;;;1.08;0.50;;;14.00;55.80;;;;;;2367351;53;21761;-75
2022/09/19 07:33:47;;;;;;;1.98;0.40;;;14.20;55.80;;;;;;2324889;54;22021;-75
2022/09/19 07:36:21;;;;;;;1.52;0.50;;;14.20;55.60;;;;;;2324811;54;20983;-78
2022/09/19 07:38:51;;;;;;;1.70;0.40;;;14.30;55.60;;;;;;2390888;53;20980;-76
2022/09/19 07:41:21;;;;;;;2.00;0.50;;;14.40;55.50;;;;;;2396308;53;20940;-77
2022/09/19 07:43:48;;;;;;;2.20;0.37;;;14.50;55.30;;;;;;2325905;54;20992;-76
2022/09/19 07:46:17;;;;;;;0.80;0.35;;;14.50;55.10;;;;;;2326288;54;20960;-77
2022/09/19 07:48:46;;;;;;;4.37;0.77;;;14.60;55.10;;;;;;2327179;54;20972;-75
2022/09/19 07:51:13;;;;;;;2.33;0.50;;;14.60;55.20;;;;;;2376664;53;20969;-75
2022/09/19 07:53:40;;;;;;;2.22;0.47;;;14.70;55.30;;;;;;2330179;53;21004;-77
2022/09/19 07:56:06;;;;;;;2.95;0.52;;;14.80;55.30;;;;;;2328117;53;20997;-77
2022/09/19 07:58:34;;;;;;;2.00;0.60;;;14.90;55.30;;;;;;2390126;53;21063;-75
2022/09/19 08:01:12;;;;;;;3.20;0.70;;;14.90;55.30;;;;;;2322457;54;21076;-76
2022/09/19 08:03:38;;;;;;;2.30;0.40;;;15.00;55.30;;;;;;2324122;54;20929;-77
2022/09/19 08:06:05;;;;;;;3.62;0.60;;;15.10;55.20;;;;;;2473271;53;20964;-76
2022/09/19 08:08:31;;;;;;;1.17;0.30;;;15.20;55.00;;;;;;2395907;53;20972;-77
2022/09/19 08:11:00;;;;;;;1.00;0.40;;;15.30;54.90;;;;;;2323860;54;20952;-77
2022/09/19 08:13:45;;;;;;;3.75;0.68;;;15.30;54.80;;;;;;2324938;54;20949;-78
2022/09/19 08:16:11;;;;;;;0.85;0.30;;;15.40;54.70;;;;;;2323442;54;21820;-76
2022/09/19 08:18:40;;;;;;;2.17;0.68;;;15.40;54.60;;;;;;2325715;54;21336;-75
2022/09/19 08:21:07;;;;;;;1.52;0.40;;;15.50;54.70;;;;;;2406375;53;21545;-76
2022/09/19 08:23:33;;;;;;;1.37;0.40;;;15.50;54.60;;;;;;2355572;53;20913;-76
2022/09/19 08:26:02;;;;;;;3.50;0.80;;;15.60;54.60;;;;;;2331266;53;20933;-76
2022/09/19 08:28:30;;;;;;;1.85;0.50;;;15.60;54.50;;;;;;2325638;54;21047;-77
2022/09/19 08:31:00;;;;;;;2.05;0.55;;;15.70;55.10;;;;;;2327625;53;20928;-75
2022/09/19 08:33:27;;;;;;;3.85;0.68;;;15.80;54.40;;;;;;2346693;53;20969;-78
2022/09/19 08:35:53;;;;;;;2.75;0.50;;;15.80;54.40;;;;;;2405342;53;20972;-77
2022/09/19 08:38:19;;;;;;;2.72;0.50;;;15.90;54.40;;;;;;2325784;54;20951;-77
2022/09/19 08:41:17;;;;;;;2.30;0.50;;;15.90;54.20;;;;;;2326199;54;21028;-76
2022/09/19 08:43:59;;;;;;;1.55;0.40;;;16.00;54.30;;;;;;2321361;54;21000;-78
2022/09/19 08:46:53;;;;;;;1.23;0.35;;;16.00;54.30;;;;;;2326654;54;21020;-78
2022/09/19 08:49:28;;;;;;;2.17;0.60;;;16.10;54.30;;;;;;2432240;53;21047;-75
2022/09/19 08:52:01;;;;;;;2.28;0.40;;;16.20;54.30;;;;;;2570624;53;21362;-78
2022/09/19 08:54:43;;;;;;;1.45;0.40;;;16.30;54.20;;;;;;2570059;53;21052;-76
2022/09/19 08:57:25;;;;;;;2.87;0.45;;;16.20;53.90;;;;;;2325134;54;20932;-77
2022/09/19 08:59:52;;;;;;;;;;;16.40;54.00;;;;;;2430366;53;21020;-77
2022/09/19 09:02:40;;;;;;;1.20;0.30;;;16.40;54.00;;;;;;2325642;53;20181;-76
2022/09/19 09:05:47;;;;;;;2.33;0.50;;;16.50;54.00;;;;;;2325796;54;21043;-78
2022/09/19 09:10:53;;;;;;;2.28;0.40;;;16.50;53.70;;;;;;2328553;53;20956;-78
2022/09/19 09:13:41;;;;;;;2.40;0.50;;;16.60;53.70;;;;;;2326045;54;20984;-78
2022/09/19 09:16:38;;;;;;;2.83;0.60;;;16.70;53.50;;;;;;2325381;54;21008;-77
2022/09/19 09:19:20;;;;;;;2.67;0.60;;;16.70;53.20;;;;;;2331945;53;21120;-77
2022/09/19 09:22:33;;;;;;;5.43;0.75;;;16.70;53.30;;;;;;2325359;53;21080;-77
2022/09/19 09:26:06;;;;;;;4.00;1.08;;;16.80;53.10;;;;;;2325784;54;20984;-75
2022/09/19 09:28:52;;;;;;;3.58;0.70;;;16.90;53.50;;;;;;2488096;53;20969;-77
2022/09/19 09:31:25;;;;;;;3.12;0.82;;;16.90;53.30;;;;;;2320802;54;21344;-77
2022/09/19 09:34:07;;;;;;;4.18;0.80;;;16.90;53.40;;;;;;2326499;54;20960;-76
2022/09/19 09:36:42;;;;;;;3.37;0.80;;;17.00;53.60;;;;;;2329321;54;20957;-75
2022/09/19 09:43:20;;;;;;;2.45;0.73;;;17.10;53.50;;;;;;2391207;53;20952;-77
2022/09/19 09:45:49;;;;;;;3.92;0.60;;;17.20;53.40;;;;;;2325738;54;22105;-76
2022/09/19 09:48:34;;;;;;;1.70;0.50;;;17.20;53.20;;;;;;2496484;53;21063;-76
2022/09/19 09:53:56;;;;;;;3.35;0.62;;;17.30;52.90;;;;;;2326183;54;20945;-75
2022/09/19 09:58:38;;;;;;;2.53;0.45;;;17.30;52.90;;;;;;2454747;53;20948;-80
2022/09/19 10:04:06;;;;;;;2.60;0.50;;;17.50;53.10;;;;;;2326146;54;20929;-78
2022/09/19 10:06:38;;;;;;;4.10;0.75;;;17.50;53.20;;;;;;2326569;54;21015;-80
2022/09/19 10:09:13;;;;;;;5.62;0.90;;;17.60;53.40;;;;;;2323567;54;22300;-77
2022/09/19 10:12:07;;;;;;;2.05;0.60;;;17.60;53.30;;;;;;2325928;54;20953;-77
2022/09/19 10:15:05;;;;;;;2.65;0.68;;;17.70;53.30;;;;;;2334320;53;20936;-77
2022/09/19 10:17:34;;;;;;;3.80;0.60;;;17.70;53.20;;;;;;2334715;53;21931;-77
2022/09/19 10:20:03;;;;;;;6.40;0.90;;;17.80;53.10;;;;;;2327082;53;20945;-77
2022/09/19 10:22:29;;;;;;;3.15;0.68;;;17.80;52.90;;;;;;2326324;53;21299;-76
2022/09/19 10:24:59;;;;;;;3.12;0.60;;;17.90;52.80;;;;;;2326627;53;20948;-77
2022/09/19 10:27:27;;;;;;;4.10;0.70;;;18.00;52.60;;;;;;2325224;54;20945;-78
2022/09/19 10:30:01;;;;;;;2.37;0.47;;;18.00;53.30;;;;;;2398379;53;20999;-77
2022/09/19 10:32:37;;;;;;;4.00;0.80;;;18.10;52.60;;;;;;2324555;54;21758;-76
2022/09/19 10:35:26;;;;;;;2.00;0.50;;;18.10;52.40;;;;;;2325312;54;21016;-77
2022/09/19 10:38:18;;;;;;;4.28;0.77;;;18.20;52.30;;;;;;2325348;54;20954;-79
2022/09/19 10:41:00;;;;;;;1.73;0.32;;;18.20;52.10;;;;;;2325879;54;22102;-76
2022/09/19 10:43:30;;;;;;;5.00;1.50;;;18.30;52.20;;;;;;2324706;54;20952;-77
2022/09/19 10:45:57;;;;;;;3.22;0.60;;;18.30;52.20;;;;;;2348131;53;20968;-77
2022/09/19 10:48:32;;;;;;;4.70;0.75;;;18.40;52.40;;;;;;2323593;53;20956;-76
2022/09/19 10:50:59;;;;;;;4.82;0.70;;;18.40;52.20;;;;;;2448954;53;20964;-77
2022/09/19 10:53:27;;;;;;;3.12;0.65;;;18.40;52.30;;;;;;2360491;53;20960;-76
2022/09/19 10:55:55;;;;;;;2.28;0.40;;;18.50;52.70;;;;;;2322965;54;20967;-77
2022/09/19 10:58:26;;;;;;;2.90;0.60;;;18.60;52.50;;;;;;2457594;53;20968;-76
2022/09/19 11:01:01;;;;;;;2.10;0.80;;;18.60;52.40;;;;;;2326260;54;20948;-76
2022/09/19 11:04:03;;;;;;;1.67;0.40;;;18.70;52.50;;;;;;2326066;54;20925;-76
2022/09/19 11:06:30;;;;;;;0.67;0.30;;;18.80;52.20;;;;;;2326108;54;20952;-76
2022/09/19 11:08:56;;;;;;;1.67;0.50;;;18.80;52.50;;;;;;2324922;54;21291;-77
2022/09/19 11:11:47;;;;;;;1.48;0.47;;;18.80;52.20;;;;;;2326175;54;21052;-76
2022/09/19 11:14:26;;;;;;;1.65;0.60;;;18.90;51.80;;;;;;2570251;53;21595;-77
2022/09/19 11:20:44;;;;;;;2.20;0.55;;;19.00;51.60;;;;;;2327194;53;20940;-79
2022/09/19 11:26:50;;;;;;;0.62;0.20;;;19.00;51.20;;;;;;2324652;54;21032;-76
2022/09/19 11:29:44;;;;;;;1.98;0.40;;;19.10;51.20;;;;;;2430791;53;20936;-78
2022/09/19 11:32:48;;;;;;;2.95;0.40;;;19.10;50.90;;;;;;2394002;53;21111;-76
2022/09/19 11:35:28;;;;;;;2.33;0.52;;;19.10;51.00;;;;;;2325662;53;20976;-76
2022/09/19 11:41:40;;;;;;;1.75;0.30;;;19.10;51.20;;;;;;2388124;53;20928;-76
2022/09/19 11:44:49;;;;;;;0.60;0.30;;;19.10;51.10;;;;;;2394524;53;20932;-78
2022/09/19 11:48:54;;;;;;;1.27;0.40;;;19.20;50.80;;;;;;2323373;53;20969;-78
2022/09/19 11:53:57;;;;;;;1.95;0.50;;;19.20;51.00;;;;;;2457470;53;21735;-77
2022/09/19 11:56:48;;;;;;;3.00;0.37;;;19.30;50.80;;;;;;2318284;54;21080;-76
2022/09/19 12:00:42;;;;;;;1.35;0.50;;;19.30;50.90;;;;;;2377411;53;20941;-77
2022/09/19 12:10:15;;;;;;;2.30;0.55;;;19.40;50.80;;;;;;2459917;53;20944;-78
2022/09/19 12:12:43;;;;;;;1.92;0.43;;;19.40;50.70;;;;;;2416564;53;20964;-77
2022/09/19 12:15:44;;;;;;;3.55;0.70;;;19.50;51.00;;;;;;2322726;54;20991;-77
2022/09/19 12:20:13;;;;;;;2.28;0.52;;;19.40;50.30;;;;;;2483027;53;21340;-77
2022/09/19 12:22:40;;;;;;;1.95;0.43;;;19.50;50.90;;;;;;2414943;53;20956;-76
2022/09/19 12:25:23;;;;;;;1.20;0.50;;;19.50;51.10;;;;;;2332014;53;22128;-77
2022/09/19 12:28:10;;;;;;;3.05;0.45;;;19.50;51.10;;;;;;2328046;53;20956;-76
2022/09/19 12:30:40;;;;;;;3.12;0.60;;;19.50;50.60;;;;;;2310023;54;20964;-77
2022/09/19 12:33:23;;;;;;;2.95;0.57;;;19.60;51.10;;;;;;2334252;53;20933;-78
2022/09/19 12:35:58;;;;;;;2.33;0.50;;;19.60;51.10;;;;;;2349678;53;20936;-77
2022/09/19 12:38:56;;;;;;;3.03;0.57;;;19.60;51.00;;;;;;2331381;53;20944;-78
2022/09/19 12:42:03;;;;;;;2.33;0.50;;;19.70;51.00;;;;;;2450335;53;20991;-77
2022/09/19 12:44:49;;;;;;;3.00;0.60;;;19.80;50.70;;;;;;2330509;54;21012;-76
2022/09/19 12:47:49;;;;;;;1.90;0.57;;;19.80;50.90;;;;;;2413328;53;21000;-76
2022/09/19 12:50:34;;;;;;;1.58;0.40;;;19.80;50.30;;;;;;2427132;53;20940;-76
2022/09/19 12:58:16;;;;;;;2.17;0.62;;;19.80;50.50;;;;;;2405425;53;22080;-77
2022/09/19 13:00:45;;;;;;;1.25;0.28;;;19.90;50.50;;;;;;2324993;54;20975;-77
2022/09/19 13:03:23;;;;;;;3.62;0.60;;;19.90;50.60;;;;;;2325072;54;20976;-76
2022/09/19 13:05:55;;;;;;;1.40;0.30;;;19.90;50.20;;;;;;2350346;53;20977;-79
2022/09/19 13:09:53;;;;;;;0.82;0.20;;;19.90;50.00;;;;;;2305796;54;22110;-77
2022/09/19 13:13:47;;;;;;;1.87;0.40;;;19.90;50.10;;;;;;2327497;54;20972;-77
2022/09/19 13:16:15;;;;;;;5.37;0.73;;;19.90;50.10;;;;;;2324959;53;20944;-78
2022/09/19 13:25:12;;;;;;;0.95;0.30;;;19.90;50.40;;;;;;2325050;54;20948;-76
2022/09/19 13:27:38;;;;;;;1.92;0.32;;;19.90;50.10;;;;;;2325102;54;20984;-76
2022/09/19 13:30:07;;;;;;;2.15;0.52;;;19.90;50.40;;;;;;2365885;53;21008;-77
2022/09/19 13:35:55;;;;;;;1.75;0.65;;;20.00;50.40;;;;;;2325250;54;20939;-77
2022/09/19 13:38:29;;;;;;;1.40;0.40;;;20.00;50.10;;;;;;2327653;53;20957;-76
2022/09/19 13:41:04;;;;;;;3.60;0.65;;;20.00;50.40;;;;;;2383312;53;21003;-77
2022/09/19 13:43:41;;;;;;;1.90;0.45;;;20.10;50.30;;;;;;2309546;55;22085;-76
2022/09/19 13:47:11;;;;;;;2.05;0.50;;;20.10;50.20;;;;;;2323865;53;21088;-77
2022/09/19 13:50:32;;;;;;;1.70;0.45;;;20.10;50.00;;;;;;2328044;53;21574;-76
2022/09/19 13:53:02;;;;;;;1.95;0.50;;;20.20;50.30;;;;;;2569853;52;20923;-77
2022/09/19 13:55:41;;;;;;;1.35;0.30;;;20.20;50.50;;;;;;2378714;53;21182;-77
2022/09/19 13:58:44;;;;;;;1.70;0.30;;;20.10;50.40;;;;;;2371789;53;21079;-76
2022/09/19 14:01:21;;;;;;;1.42;0.30;;;20.20;49.60;;;;;;2361990;53;20957;-76
2022/09/19 14:03:56;;;;;;;2.03;0.40;;;20.20;49.70;;;;;;2322502;54;22345;-76
2022/09/19 14:06:29;;;;;;;2.45;0.40;;;20.20;49.90;;;;;;2322684;54;20944;-77
2022/09/19 14:15:44;;;;;;;4.12;0.43;;;20.20;49.90;;;;;;2341152;53;22023;-77
2022/09/19 14:18:59;;;;;;;3.70;0.35;;;20.40;49.80;;;;;;2320137;54;21972;-76
2022/09/19 14:22:34;;;;;;;4.35;0.95;;;20.50;49.20;;;;;;2324335;53;22009;-76
2022/09/19 14:25:23;;;;;;;1.27;0.40;;;20.50;49.50;;;;;;2543212;53;20953;-77
2022/09/19 14:29:35;;;;;;;2.20;0.50;;;20.50;49.30;;;;;;2321458;54;21851;-77
2022/09/19 14:34:57;;;;;;;1.77;0.30;;;20.60;49.40;;;;;;2297783;54;1415338;-77
2022/09/19 14:37:54;;;;;;;1.55;0.32;;;20.60;48.70;;;;;;2324145;54;21253;-78
2022/09/19 14:40:46;;;;;;;2.35;0.40;;;20.70;48.60;;;;;;2419408;53;22040;-77
2022/09/19 14:46:06;;;;;;;2.53;0.40;;;20.70;48.50;;;;;;2322779;54;20976;-76
2022/09/19 14:48:53;;;;;;;0.98;0.10;;;20.80;48.50;;;;;;2427348;53;20968;-81
2022/09/19 14:51:48;;;;;;;1.15;0.30;;;20.80;49.00;;;;;;2364877;53;21051;-77
2022/09/19 14:54:17;;;;;;;2.17;0.50;;;20.90;48.70;;;;;;2321030;54;21072;-77
2022/09/19 14:56:53;;;;;;;2.78;0.40;;;20.90;48.80;;;;;;2320341;54;21432;-76
2022/09/19 14:59:22;;;;;;;3.62;0.60;;;20.90;48.20;;;;;;2320989;54;21039;-76
2022/09/19 15:01:53;;;;;;;2.47;0.32;;;20.90;48.40;;;;;;2398441;53;20945;-80
2022/09/19 15:04:22;;;;;;;1.67;0.43;;;20.90;48.10;;;;;;2320990;53;21056;-77
2022/09/19 15:06:55;;;;;;;3.28;0.70;;;20.90;48.00;;;;;;2416136;53;21481;-76
2022/09/19 15:09:32;;;;;;;1.83;0.40;;;20.90;47.80;;;;;;2323145;53;21020;-77
2022/09/19 15:12:02;;;;;;;1.20;0.50;;;20.90;47.70;;;;;;2325861;53;21031;-79