Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:10;;;;;;;10.20;7.00;;;15.80;99.90;;;16.82;100.00;97836.16;5021199;28;20826;-83
2021/07/28 00:02:40;;;;;;;11.97;7.00;;;15.80;99.90;;;16.80;100.00;97837.44;5026584;28;20470;-83
2021/07/28 00:05:12;;;;;;;9.47;7.50;;;15.70;99.90;;;16.73;100.00;97832.25;5027431;28;20470;-83
2021/07/28 00:07:41;;;;;;;9.70;7.07;;;15.70;99.90;;;16.76;100.00;97841.56;5020758;28;20458;-83
2021/07/28 00:10:11;;;;;;;14.70;8.60;;;15.70;99.90;;;16.75;100.00;97847.88;5022389;28;20508;-82
2021/07/28 00:12:39;;;;;;;12.60;7.57;;;15.70;99.90;;;16.78;100.00;97858.78;5029205;28;20469;-83
2021/07/28 00:15:09;;;;;;;13.00;7.23;;;15.70;99.90;;;16.78;100.00;97858.78;5029584;28;20509;-83
2021/07/28 00:17:43;;;;;;;11.80;7.63;;;15.70;99.90;;;16.78;100.00;97850.03;5025429;28;20870;-83
2021/07/28 00:20:19;;;;;;;11.67;7.80;;;15.70;99.90;;;16.80;100.00;97850.63;5027542;28;20474;-83
2021/07/28 00:25:36;;;;;;;13.80;9.10;;;15.80;99.90;;;16.79;100.00;97843.75;5023282;28;20564;-83
2021/07/28 00:28:05;;;;;;;9.90;7.80;;;15.80;99.90;;;16.76;100.00;97852.13;5030545;28;20450;-83
2021/07/28 00:30:35;;;;;;;16.63;8.90;;;15.70;99.90;;;16.72;100.00;97851.78;5026384;28;20955;-83
2021/07/28 00:33:04;;;;;;;9.47;7.00;;;15.70;99.90;;;16.66;100.00;97842.13;5017575;28;20494;-83
2021/07/28 00:35:34;;;;;;;15.30;8.20;;;15.70;99.90;;;16.70;100.00;97843.28;5027599;28;20497;-83
2021/07/28 00:38:07;;;;;;;13.20;8.97;;;15.70;99.90;;;16.66;100.00;97846.63;5022418;28;20974;-83
2021/07/28 00:40:35;;;;;;;11.70;7.27;;;15.60;99.90;;;16.65;100.00;97845.00;5026013;28;20502;-83
2021/07/28 00:43:12;;;;;;;11.73;7.43;;;15.70;99.90;;;16.64;100.00;97844.19;5027283;28;20457;-83
2021/07/28 00:45:41;;;;;;;12.20;8.10;;;15.60;99.90;;;16.60;100.00;97854.41;5022001;28;20458;-83
2021/07/28 00:48:11;;;;;;;19.70;8.00;;;15.60;99.90;;;16.60;100.00;97848.31;5018487;28;21136;-83
2021/07/28 00:50:42;;;;;;;12.80;8.90;;;15.70;99.90;;;16.53;100.00;97852.88;5025700;28;20556;-83
2021/07/28 00:53:17;;;;;;;17.87;7.97;;;15.60;99.90;;;16.39;100.00;97852.31;5022128;28;20508;-83
2021/07/28 00:55:47;;;;;;;11.10;7.77;;;15.30;99.90;;;16.46;100.00;97842.44;5024939;28;20505;-83
2021/07/28 00:58:16;;;;;;;20.40;8.53;;;15.40;99.90;;;16.42;100.00;97845.75;5026786;28;20528;-83
2021/07/28 01:00:45;;;;;;;11.97;8.57;;;15.30;99.90;;;16.45;100.00;97835.56;5024845;28;20458;-83
2021/07/28 01:03:16;;;;;;;11.13;8.20;;;15.40;99.90;;;16.51;100.00;97829.38;5023939;28;20478;-83
2021/07/28 01:05:46;;;;;;;18.27;7.97;;;15.50;99.90;;;16.50;100.00;97833.03;5027285;28;20470;-83
2021/07/28 01:08:15;;;;;;;12.27;8.30;;;15.50;99.90;;;16.49;100.00;97825.34;5029450;28;20507;-83
2021/07/28 01:10:46;;;;;;;16.30;7.80;;;15.50;99.90;;;16.52;100.00;97822.25;5025798;28;20486;-83
2021/07/28 01:13:16;;;;;;;14.80;7.67;;;15.50;99.90;;;16.52;100.00;97825.69;5029516;28;20450;-83
2021/07/28 01:15:47;;;;;;;16.20;8.27;;;15.60;99.90;;;16.57;100.00;97828.47;5024136;28;20498;-83
2021/07/28 01:18:16;;;;;;;14.77;8.50;;;15.60;99.90;;;16.56;100.00;97826.84;5018555;28;20442;-83
2021/07/28 01:20:48;;;;;;;10.70;8.30;;;15.60;99.90;;;16.59;100.00;97825.63;5018545;28;20492;-83
2021/07/28 01:23:25;;;;;;;13.67;8.87;;;15.60;99.90;;;16.63;100.00;97820.66;5023653;28;20883;-83
2021/07/28 01:25:56;;;;;;;10.50;7.83;;;15.60;99.90;;;16.68;100.00;97812.84;5024515;28;20458;-83
2021/07/28 01:28:26;;;;;;;12.10;8.20;;;15.70;99.90;;;16.69;100.00;97803.91;5024020;28;20454;-83
2021/07/28 01:31:01;;;;;;;15.57;9.60;;;15.70;99.90;;;16.69;100.00;97803.91;5024418;28;20450;-83
2021/07/28 01:33:33;;;;;;;24.60;7.80;;;15.70;99.90;;;16.69;100.00;97803.91;5020549;28;20470;-83
2021/07/28 01:36:05;;;;;;;14.37;8.27;;;15.70;99.90;;;16.72;100.00;97803.44;5016729;28;20553;-83
2021/07/28 01:38:35;;;;;;;11.40;8.53;;;15.80;99.90;;;16.72;100.00;97804.25;5021583;28;20482;-83
2021/07/28 01:41:06;;;;;;;14.87;8.47;;;15.80;99.90;;;16.70;100.00;97805.50;5020010;28;20492;-82
2021/07/28 01:43:37;;;;;;;18.57;9.70;;;15.70;99.90;;;16.68;100.00;97797.00;5019104;28;20462;-83
2021/07/28 01:46:06;;;;;;;12.07;9.43;;;15.80;99.90;;;16.66;100.00;97796.44;5018133;28;20545;-83
2021/07/28 01:48:36;;;;;;;15.27;9.60;;;15.70;99.90;;;16.72;100.00;97798.16;5015462;28;21000;-83
2021/07/28 01:51:04;;;;;;;16.03;10.40;;;15.80;99.90;;;16.75;100.00;97803.78;5020012;28;20491;-83
2021/07/28 01:53:34;;;;;;;17.40;9.80;;;15.90;99.90;;;16.68;100.00;97802.28;5031765;28;20494;-83
2021/07/28 01:56:03;;;;;;;20.00;9.20;;;15.80;99.90;;;16.62;100.00;97803.22;5024929;28;20466;-83
2021/07/28 01:58:34;;;;;;;18.17;10.33;;;15.70;99.90;;;16.62;100.00;97803.22;5023844;28;20462;-83
2021/07/28 02:01:03;;;;;;;15.90;9.80;;;15.60;99.90;;;16.70;100.00;97805.50;5024614;28;20462;-83
2021/07/28 02:03:32;;;;;;;15.43;9.67;;;15.70;99.90;;;16.67;100.00;97795.41;5023614;28;20473;-83
2021/07/28 02:06:00;;;;;;;11.87;9.67;;;15.70;99.90;;;16.75;100.00;97800.34;5023407;28;20462;-83
2021/07/28 02:08:29;;;;;;;13.67;9.73;;;15.80;99.90;;;16.81;100.00;97794.91;5023209;28;20491;-83
2021/07/28 02:10:59;;;;;;;14.07;10.00;;;15.90;99.90;;;16.85;100.00;97803.19;5019918;28;20525;-83
2021/07/28 02:13:28;;;;;;;18.10;9.37;;;15.90;99.90;;;16.86;100.00;97802.16;5021947;28;20466;-83
2021/07/28 02:15:56;;;;;;;13.77;9.83;;;16.00;99.90;;;16.85;100.00;97798.72;5025073;28;20458;-83
2021/07/28 02:18:25;;;;;;;18.10;9.80;;;16.00;99.90;;;16.83;100.00;97800.78;5021957;28;20551;-83
2021/07/28 02:21:01;;;;;;;18.30;9.57;;;15.90;99.90;;;16.89;100.00;97804.31;5027455;28;20508;-83
2021/07/28 02:23:29;;;;;;;12.60;9.00;;;16.00;99.90;;;16.94;100.00;97807.06;5024926;28;21040;-82
2021/07/28 02:25:59;;;;;;;15.13;10.07;;;16.00;99.90;;;16.95;100.00;97798.91;5022309;28;20970;-83
2021/07/28 02:28:29;;;;;;;18.73;10.60;;;16.10;99.90;;;16.95;100.00;97796.28;5024876;28;20519;-83
2021/07/28 02:30:57;;;;;;;15.73;9.60;;;16.10;99.90;;;16.98;100.00;97795.81;5023404;28;20485;-83
2021/07/28 02:33:26;;;;;;;16.97;10.20;;;16.10;99.90;;;16.99;100.00;97791.31;5021790;28;20916;-83
2021/07/28 02:35:54;;;;;;;14.70;9.93;;;16.10;99.90;;;17.00;100.00;97795.56;5023943;28;20504;-83
2021/07/28 02:38:23;;;;;;;17.17;10.97;;;16.20;99.90;;;16.96;100.00;97799.72;5018145;28;20853;-83
2021/07/28 02:40:51;;;;;;;23.13;10.73;;;16.10;99.90;;;16.98;100.00;97793.16;5018356;28;20458;-83
2021/07/28 02:43:21;;;;;;;17.70;10.97;;;16.20;99.90;;;17.04;100.00;97799.38;5026480;28;20540;-83
2021/07/28 02:45:49;;;;;;;22.10;13.57;;;16.20;99.90;;;17.06;100.00;97795.44;5021596;28;20627;-83
2021/07/28 02:48:18;;;;;;;30.30;13.53;;;16.20;99.90;;;17.02;100.00;97799.59;5019431;28;20503;-83
2021/07/28 02:50:46;;;;;;;23.97;13.70;;;16.10;99.90;;;17.08;100.00;97789.91;5023698;28;20983;-83
2021/07/28 02:53:15;;;;;;;18.93;14.23;;;16.20;99.90;;;17.09;100.00;97797.63;5028526;28;20519;-83
2021/07/28 02:55:43;;;;;;;22.37;14.23;;;16.20;99.90;;;17.11;100.00;97797.41;5023164;28;20523;-82
2021/07/28 02:58:12;;;;;;;22.03;14.60;;;16.30;99.90;;;17.15;100.00;97798.50;5030737;28;20555;-83
2021/07/28 03:00:41;;;;;;;22.67;14.73;;;16.30;99.90;;;17.19;100.00;97799.66;5026915;28;20524;-83
2021/07/28 03:03:10;;;;;;;23.50;13.70;;;16.30;99.90;;;17.22;100.00;97798.38;5019699;28;20864;-83
2021/07/28 03:05:39;;;;;;;21.00;14.90;;;16.40;99.90;;;17.23;100.00;97795.50;5028483;28;20829;-82
2021/07/28 03:08:07;;;;;;;25.03;13.90;;;16.30;99.90;;;17.26;100.00;97792.38;5023322;28;20955;-83
2021/07/28 03:10:36;;;;;;;34.27;15.43;;;16.40;99.90;;;17.28;100.00;97787.69;5023347;28;20904;-83
2021/07/28 03:13:04;;;;;;;24.97;15.40;;;16.40;99.90;;;17.30;100.00;97790.88;5026762;28;20473;-83
2021/07/28 03:15:33;;;;;;;29.90;14.73;;;16.40;99.90;;;17.35;100.00;97792.81;5024198;28;20952;-83
2021/07/28 03:18:03;;;;;;;21.73;15.13;;;16.40;99.90;;;17.37;100.00;97799.47;5028453;28;20489;-83
2021/07/28 03:20:31;;;;;;;22.97;15.23;;;16.40;99.90;;;17.38;100.00;97798.44;5023836;28;20514;-83
2021/07/28 03:23:00;;;;;;;29.47;16.03;;;16.50;99.90;;;17.38;100.00;97800.28;5021317;28;20462;-83
2021/07/28 03:25:28;;;;;;;29.77;16.40;;;16.60;99.90;;;17.38;100.00;97801.09;5021971;28;20464;-83
2021/07/28 03:27:57;;;;;;;24.43;15.23;;;16.60;99.90;;;17.40;100.00;97806.94;5019793;28;21032;-83
2021/07/28 03:30:25;;;;;;;21.13;14.97;;;16.60;99.90;;;17.42;100.00;97798.78;5017897;28;20478;-83
2021/07/28 03:32:54;;;;;;;26.33;14.30;;;16.60;99.90;;;17.42;100.00;97796.13;5021092;28;20509;-83
2021/07/28 03:35:24;;;;;;;23.23;15.00;;;16.60;99.90;;;17.43;100.00;97795.06;5028101;28;20917;-83
2021/07/28 03:37:52;;;;;;;21.70;15.67;;;16.60;99.90;;;17.43;100.00;97795.88;5026304;28;20995;-83
2021/07/28 03:40:21;;;;;;;21.03;14.73;;;16.60;99.90;;;17.46;100.00;97795.41;5023738;28;20535;-83
2021/07/28 03:42:49;;;;;;;23.60;14.67;;;16.60;99.90;;;17.44;100.00;97794.03;5030427;28;20551;-84
2021/07/28 03:45:18;;;;;;;31.30;20.20;;;16.70;99.90;;;17.43;100.00;97795.88;5025123;28;20492;-83
2021/07/28 03:47:46;;;;;;;27.57;16.30;;;16.70;99.90;;;17.36;100.00;97789.13;5021352;28;20485;-88
2021/07/28 03:50:15;;;;;;;25.20;16.20;;;16.60;99.90;;;17.39;100.00;97793.97;5021062;28;20520;-83
2021/07/28 03:52:44;;;;;;;23.60;16.10;;;16.60;99.90;;;17.41;100.00;97797.97;5021952;28;20516;-83
2021/07/28 03:55:13;;;;;;;25.13;16.57;;;16.60;99.90;;;17.42;100.00;97782.91;5025847;28;20500;-82
2021/07/28 03:57:42;;;;;;;26.43;16.63;;;16.50;99.90;;;17.40;100.00;97784.97;5025260;28;20493;-83
2021/07/28 04:00:12;;;;;;;23.80;14.50;;;16.60;99.90;;;17.42;100.00;97782.91;5025485;28;20793;-83
2021/07/28 04:02:40;;;;;;;30.50;15.83;;;16.70;99.90;;;17.42;100.00;97783.69;5029328;28;20450;-83
2021/07/28 04:05:11;;;;;;;31.83;16.73;;;16.70;99.90;;;17.41;100.00;97782.09;5025363;28;20450;-83
2021/07/28 04:07:39;;;;;;;33.00;16.40;;;16.60;99.90;;;17.44;100.00;97773.69;5026225;28;20450;-83
2021/07/28 04:10:12;;;;;;;21.00;14.67;;;16.60;99.90;;;17.46;100.00;97778.72;5036732;28;20535;-83
2021/07/28 04:12:40;;;;;;;22.53;15.53;;;16.60;99.90;;;17.44;100.00;97773.69;5029354;28;20508;-83
2021/07/28 04:15:10;;;;;;;22.93;15.80;;;16.60;99.90;;;17.45;100.00;97777.16;5024772;28;20471;-83
2021/07/28 04:17:39;;;;;;;33.83;17.20;;;16.50;99.90;;;17.27;100.00;97772.84;5030537;28;20539;-88
2021/07/28 04:20:09;;;;;;;21.53;16.17;;;16.40;99.90;;;17.31;100.00;97773.19;5027319;28;20458;-82
2021/07/28 04:22:37;;;;;;;28.43;15.67;;;16.50;99.90;;;17.38;100.00;97777.28;5024029;28;20459;-82
2021/07/28 04:25:07;;;;;;;25.73;15.60;;;16.50;99.90;;;17.38;100.00;97787.88;5027419;28;20446;-82
2021/07/28 04:27:37;;;;;;;21.17;13.63;;;16.60;99.90;;;17.39;100.00;97778.88;5029723;28;21028;-83
2021/07/28 04:30:07;;;;;;;23.57;13.90;;;16.70;99.90;;;17.42;100.00;97782.91;5023764;28;20536;-82
2021/07/28 04:32:36;;;;;;;17.43;12.50;;;16.70;99.90;;;17.44;100.00;97775.53;5029800;28;20450;-83
2021/07/28 04:35:05;;;;;;;19.93;12.50;;;16.60;99.90;;;17.46;100.00;97779.53;5025954;28;20959;-82
2021/07/28 04:37:34;;;;;;;152.13;84.90;;;16.60;99.90;;;17.47;100.00;97770.56;5031485;28;20993;-82
2021/07/28 04:40:03;;;;;;;18.83;13.07;;;16.60;99.90;;;17.48;100.00;97772.19;5024794;28;20859;-82
2021/07/28 04:42:32;;;;;;;23.13;12.50;;;16.70;99.90;;;17.50;100.00;97780.66;5034106;28;20449;-83
2021/07/28 04:45:02;;;;;;;21.00;13.30;;;16.70;99.90;;;17.49;100.00;97783.56;5027630;28;20548;-83
2021/07/28 04:47:31;;;;;;;19.93;12.57;;;16.70;99.90;;;17.53;100.00;97784.66;5030379;28;20476;-83
2021/07/28 04:50:00;;;;;;;20.80;12.20;;;16.60;99.90;;;17.51;100.00;97774.34;5023986;28;20500;-83
2021/07/28 04:52:28;;;;;;;22.23;12.87;;;16.70;99.90;;;17.48;100.00;97780.13;5026324;28;20939;-83
2021/07/28 04:54:57;;;;;;;24.80;12.73;;;16.60;99.90;;;17.49;100.00;97773.78;5033517;28;20524;-83
2021/07/28 04:57:25;;;;;;;17.00;11.70;;;16.70;99.90;;;17.52;100.00;97778.59;5024761;28;20446;-83
2021/07/28 04:59:54;;;;;;;17.40;11.67;;;16.60;99.90;;;17.53;100.00;97782.84;5020672;28;20481;-83
2021/07/28 05:02:25;;;;;;;13.83;11.03;;;16.70;99.90;;;17.55;100.00;97788.72;5024136;28;20508;-83
2021/07/28 05:04:57;;;;;;;15.80;11.90;;;16.70;99.90;;;17.59;100.00;97791.72;5033244;28;20942;-82
2021/07/28 05:07:28;;;;;;;17.50;11.23;;;16.70;99.90;;;17.60;100.00;97788.00;5024846;28;20474;-83
2021/07/28 05:10:08;;;;;;;21.53;11.40;;;16.70;99.90;;;17.62;100.00;97785.13;5042668;28;20480;-83
2021/07/28 05:12:37;;;;;;;20.50;11.17;;;16.70;99.90;;;17.59;100.00;97778.47;5030917;28;20519;-84
2021/07/28 05:15:06;;;;;;;18.10;10.43;;;16.70;99.90;;;17.57;100.00;97783.19;5026139;28;20450;-83
2021/07/28 05:17:36;;;;;;;21.40;11.27;;;16.70;99.90;;;17.57;100.00;97797.22;5027075;28;20464;-84
2021/07/28 05:20:06;;;;;;;22.73;11.63;;;16.60;99.90;;;17.56;100.00;97795.59;5021919;28;20451;-82
2021/07/28 05:22:35;;;;;;;21.30;10.53;;;16.80;99.90;;;17.59;100.00;97795.16;5020483;28;20454;-83
2021/07/28 05:25:04;;;;;;;14.77;10.60;;;16.70;99.90;;;17.60;100.00;97798.59;5028388;28;20466;-83
2021/07/28 05:27:35;;;;;;;22.90;12.10;;;16.70;99.90;;;17.60;100.00;97796.75;5026546;28;20461;-83
2021/07/28 05:30:08;;;;;;;18.53;10.70;;;16.80;99.90;;;17.62;100.00;97798.34;5031752;28;20545;-83
2021/07/28 05:32:41;;;;;;;19.23;10.67;;;16.80;99.90;;;17.59;100.00;97800.44;5038945;28;20942;-82
2021/07/28 05:35:16;;;;;;;18.40;12.20;;;16.70;99.90;;;17.57;100.00;97797.22;5034256;28;20450;-83
2021/07/28 05:37:45;;;;;;;14.70;10.80;;;16.70;99.90;;;17.59;100.00;97795.16;5035821;28;20448;-83
2021/07/28 05:40:17;;;;;;;16.13;11.40;;;16.70;99.90;;;17.64;100.00;97790.97;5035419;28;20450;-83
2021/07/28 05:42:47;;;;;;;19.00;11.30;;;16.70;99.90;;;17.66;100.00;97805.59;5026176;28;20535;-83
2021/07/28 05:45:16;;;;;;;27.00;11.20;;;16.70;99.90;;;17.64;100.00;97804.19;5030105;28;20496;-83
2021/07/28 05:47:58;;;;;;;15.43;11.20;;;16.70;99.90;;;17.66;100.00;97804.78;5034837;28;20482;-83
2021/07/28 05:50:30;;;;;;;18.73;12.70;;;16.70;99.90;;;17.68;100.00;97806.13;5025428;28;20558;-83
2021/07/28 05:53:01;;;;;;;15.50;11.17;;;16.80;99.90;;;17.69;100.00;97804.31;5030228;28;20473;-83
2021/07/28 05:55:30;;;;;;;14.50;10.10;;;16.80;99.90;;;17.66;100.00;97802.94;5026452;28;20458;-83
2021/07/28 05:58:01;;;;;;;21.80;12.10;;;16.90;99.90;;;17.68;100.00;97808.78;5037524;28;20454;-83
2021/07/28 06:00:40;;;;;;;21.37;12.00;;;16.90;99.90;;;17.69;100.00;97814.88;5032529;28;20472;-83
2021/07/28 06:03:39;;;;;;;18.90;11.40;;;16.90;99.90;;;17.68;100.00;97805.34;5029232;28;20910;-83
2021/07/28 06:06:18;;;;;;;18.90;10.80;;;16.90;99.90;;;17.68;100.00;97811.44;5028688;28;20501;-83
2021/07/28 06:08:50;;;;;;;22.00;11.70;;;16.80;99.90;;;17.73;100.00;97816.00;5023167;28;20986;-83
2021/07/28 06:11:28;;;;;;;13.30;10.60;;;16.80;99.90;;;17.74;100.00;97822.88;5037688;28;20500;-83
2021/07/28 06:13:58;;;;;;;16.60;10.80;;;16.90;99.90;;;17.78;100.00;97818.72;5030481;28;20465;-82
2021/07/28 06:16:27;;;;;;;11.07;9.33;;;16.80;99.90;;;17.79;100.00;97815.06;5032525;28;20466;-83
2021/07/28 06:19:09;;;;;;;17.13;10.43;;;16.90;99.90;;;17.80;100.00;97816.66;5025077;28;20555;-83
2021/07/28 06:21:42;;;;;;;16.03;10.60;;;17.00;99.90;;;17.81;100.00;97802.38;5031378;28;20826;-83
2021/07/28 06:24:14;;;;;;;23.33;10.50;;;17.00;99.90;;;17.81;100.00;97805.84;5029424;28;20523;-83
2021/07/28 06:26:47;;;;;;;20.67;10.60;;;17.00;99.90;;;17.81;100.00;97802.38;5029191;28;20520;-82
2021/07/28 06:29:21;;;;;;;17.30;9.70;;;17.00;99.90;;;17.84;100.00;97815.16;5024171;28;20822;-82
2021/07/28 06:31:49;;;;;;;18.90;11.10;;;17.00;99.90;;;17.87;100.00;97819.97;5022387;28;20481;-83
2021/07/28 06:34:19;;;;;;;18.20;11.63;;;17.00;99.90;;;17.89;100.00;97815.22;5019540;28;20948;-82
2021/07/28 06:37:02;;;;;;;18.97;11.00;;;17.10;99.90;;;17.89;100.00;97823.97;5029899;28;20908;-83
2021/07/28 06:39:34;;;;;;;17.47;11.43;;;17.20;99.90;;;17.91;100.00;97829.03;5029590;28;20509;-83
2021/07/28 06:42:15;;;;;;;16.93;10.27;;;17.20;99.90;;;17.91;100.00;97821.09;5032498;28;20881;-83
2021/07/28 06:44:49;;;;;;;17.40;11.80;;;17.10;99.90;;;17.91;100.00;97834.31;5027650;28;20461;-83
2021/07/28 06:47:23;;;;;;;19.40;10.33;;;17.10;99.90;;;17.90;100.00;97838.81;5030675;28;21029;-83
2021/07/28 06:49:58;;;;;;;16.97;10.40;;;17.10;99.90;;;17.92;100.00;97831.44;5025049;28;20461;-82
2021/07/28 06:52:44;;;;;;;;;;;;;;;;;;;;;
2021/07/28 06:55:14;;;;;;;14.27;9.90;;;17.10;99.90;;;17.91;100.00;97829.03;5036452;28;20454;-83
2021/07/28 06:57:43;;;;;;;19.10;9.97;;;17.10;99.90;;;17.95;100.00;97830.94;5026246;28;20442;-83
2021/07/28 07:00:12;;;;;;;13.77;10.30;;;17.20;99.90;;;17.99;100.00;97825.97;5026727;28;20621;-83
2021/07/28 07:02:41;;;;;;;16.80;11.60;;;17.20;99.90;;;18.00;100.00;97823.09;5029622;28;20454;-82
2021/07/28 07:05:12;;;;;;;14.30;10.73;;;17.30;99.90;;;18.01;100.00;97814.09;5033544;28;20536;-83
2021/07/28 07:07:51;;;;;;;14.80;11.40;;;17.20;99.90;;;18.02;100.00;97818.38;5037381;28;20457;-83
2021/07/28 07:10:27;;;;;;;14.37;11.50;;;17.20;99.90;;;17.98;100.00;97819.88;5025333;28;20522;-83
2021/07/28 07:13:19;;;;;;;18.43;11.80;;;17.20;99.90;;;18.01;100.00;97823.91;5029859;28;20473;-83
2021/07/28 07:15:49;;;;;;;18.87;11.40;;;17.20;99.90;;;17.93;100.00;97827.75;5029978;28;20476;-83
2021/07/28 07:18:26;;;;;;;15.40;11.77;;;17.10;99.90;;;17.90;100.00;97828.22;5024978;28;20450;-83
2021/07/28 07:21:06;;;;;;;18.50;11.63;;;17.20;99.90;;;17.93;100.00;97833.03;5025000;28;20504;-83
2021/07/28 07:23:36;;;;;;;16.20;9.53;;;17.20;99.90;;;17.97;100.00;97828.06;5022349;28;20462;-83
2021/07/28 07:26:17;;;;;;;21.80;12.13;;;17.20;99.90;;;17.95;100.00;97823.00;5028085;28;20465;-82
2021/07/28 07:28:50;;;;;;;18.80;11.50;;;17.20;99.90;;;17.97;100.00;97833.38;5030493;28;20446;-83
2021/07/28 07:31:18;;;;;;;24.47;11.20;;;17.20;99.90;;;18.02;100.00;97830.78;5021730;28;20509;-83
2021/07/28 07:33:47;;;;;;;19.03;11.00;;;17.20;99.90;;;18.05;100.00;97822.38;5024415;28;20504;-83
2021/07/28 07:36:31;;;;;;;14.57;10.20;;;17.20;99.90;;;18.04;100.00;97818.94;5021978;28;20473;-83
2021/07/28 07:39:13;;;;;;;15.60;9.80;;;17.20;99.90;;;18.04;100.00;97826.88;5029350;28;20454;-83
2021/07/28 07:41:50;;;;;;;19.40;9.70;;;17.30;99.90;;;18.06;100.00;97822.13;5025658;28;20469;-83
2021/07/28 07:44:19;;;;;;;13.10;10.30;;;17.30;99.90;;;18.09;100.00;97826.13;5025046;28;20458;-83
2021/07/28 07:46:50;;;;;;;16.30;10.50;;;17.30;99.90;;;18.10;100.00;97817.16;5048785;28;20458;-83
2021/07/28 07:49:33;;;;;;;12.60;9.67;;;17.30;99.90;;;18.02;100.00;97814.91;5022829;28;20461;-82
2021/07/28 07:52:13;;;;;;;14.50;9.57;;;17.30;99.90;;;18.01;100.00;97815.97;5029338;28;20468;-83
2021/07/28 07:54:43;;;;;;;11.93;9.27;;;17.20;99.90;;;18.00;100.00;97823.09;5034342;28;20784;-83
2021/07/28 07:57:16;;;;;;;14.60;10.30;;;17.30;99.90;;;17.98;100.00;97814.59;5028870;28;20461;-82
2021/07/28 07:59:53;;;;;;;14.67;10.13;;;17.30;99.90;;;18.01;100.00;97815.97;5027265;28;20902;-83
2021/07/28 08:02:32;;;;;;;18.40;9.73;;;17.30;99.90;;;17.98;100.00;97829.66;5030151;28;20452;-83
2021/07/28 08:05:03;;;;;;;16.47;10.10;;;17.30;99.90;;;18.00;100.00;97827.59;5029564;28;20988;-82
2021/07/28 08:07:41;;;;;;;17.53;11.13;;;17.30;99.90;;;17.98;100.00;97827.00;5039209;28;20454;-82
2021/07/28 08:10:10;;;;;;;24.73;12.67;;;17.30;99.90;;;17.94;100.00;97826.72;5028081;28;20477;-82
2021/07/28 08:12:58;;;;;;;15.20;10.07;;;17.10;99.90;;;17.98;100.00;97841.03;5026236;28;20462;-82
2021/07/28 08:18:41;;;;;;;21.27;10.90;;;17.20;99.90;;;18.04;100.00;97828.72;5036322;28;20542;-83
2021/07/28 08:21:14;;;;;;;16.43;10.23;;;17.30;99.90;;;18.00;100.00;97824.94;5034610;28;20555;-83
2021/07/28 08:23:46;;;;;;;28.20;10.20;;;17.20;99.90;;;18.07;100.00;97828.22;5030750;28;20490;-83
2021/07/28 08:26:16;;;;;;;18.03;10.50;;;17.20;99.90;;;18.15;100.00;97829.69;5031703;28;20446;-83
2021/07/28 08:28:45;;;;;;;16.93;11.33;;;17.30;99.90;;;18.21;100.00;97832.19;5029682;28;20454;-83
2021/07/28 08:31:13;;;;;;;15.37;10.33;;;17.40;99.90;;;18.21;100.00;97831.38;5029213;28;20442;-83
2021/07/28 08:33:42;;;;;;;14.50;10.00;;;17.50;99.90;;;18.23;100.00;97826.63;5031261;28;20712;-83
2021/07/28 08:36:11;;;;;;;13.47;10.00;;;17.40;99.90;;;18.26;100.00;97832.22;5030679;28;20449;-83
2021/07/28 08:38:39;;;;;;;13.93;9.57;;;17.50;99.90;;;18.27;100.00;97833.84;5028547;28;20451;-82
2021/07/28 08:41:11;;;;;;;13.87;9.23;;;17.50;99.90;;;18.28;100.00;97827.53;5035638;28;20501;-82
2021/07/28 08:43:40;;;;;;;11.37;8.83;;;17.60;99.90;;;18.27;100.00;97838.34;5027890;28;20442;-83
2021/07/28 08:46:09;;;;;;;15.17;8.87;;;17.40;99.90;;;18.28;100.00;97824.88;5033960;28;20496;-82
2021/07/28 08:48:39;;;;;;;11.47;8.57;;;17.50;99.90;;;18.34;100.00;97829.19;5025562;28;20517;-83
2021/07/28 08:51:08;;;;;;;12.13;8.17;;;17.50;99.90;;;18.33;100.00;97827.59;5025817;28;20446;-82
2021/07/28 08:53:37;;;;;;;12.33;7.80;;;17.40;99.90;;;18.31;100.00;97834.97;5038167;28;20445;-83
2021/07/28 08:56:07;;;;;;;11.57;8.93;;;17.50;99.90;;;18.35;100.00;97830.81;5030788;28;20504;-83
2021/07/28 08:58:38;;;;;;;15.20;9.67;;;17.50;99.90;;;18.25;100.00;97830.66;5037389;28;20500;-83
2021/07/28 09:01:06;;;;;;;12.10;8.70;;;17.40;99.90;;;18.25;100.00;97835.94;5030422;28;20959;-83
2021/07/28 09:03:36;;;;;;;11.97;8.57;;;17.40;99.90;;;18.27;100.00;97831.19;5029374;28;20450;-82
2021/07/28 09:06:05;;;;;;;14.13;9.30;;;17.40;99.90;;;18.30;100.00;97833.38;5030586;28;20524;-83
2021/07/28 09:08:35;;;;;;;13.33;10.00;;;17.50;99.90;;;18.31;100.00;97829.69;5026200;28;20457;-83
2021/07/28 09:11:06;;;;;;;15.73;10.63;;;17.60;99.90;;;18.24;100.00;97831.69;5030109;28;20462;-82
2021/07/28 09:13:39;;;;;;;13.87;10.90;;;17.40;99.90;;;18.30;100.00;97828.06;5020464;28;20561;-82
2021/07/28 09:16:09;;;;;;;14.93;9.53;;;17.50;99.90;;;18.30;100.00;97822.78;5029202;28;20458;-83
2021/07/28 09:18:41;;;;;;;15.60;10.73;;;17.60;99.90;;;18.33;100.00;97835.53;5022358;28;20504;-82
2021/07/28 09:21:31;;;;;;;16.23;12.50;;;17.60;99.90;;;18.34;100.00;97831.84;5029793;28;20994;-83
2021/07/28 09:24:09;;;;;;;14.30;10.90;;;17.50;99.90;;;18.28;100.00;97834.66;5025363;28;20446;-83
2021/07/28 09:26:43;;;;;;;18.73;12.83;;;17.40;99.90;;;18.30;100.00;97835.22;5021478;28;20488;-83
2021/07/28 09:29:15;;;;;;;17.47;11.87;;;17.40;99.90;;;18.30;100.00;97832.56;5025167;28;20791;-83
2021/07/28 09:31:50;;;;;;;17.67;12.40;;;17.50;99.90;;;18.30;100.00;97837.84;5029032;28;20442;-83
2021/07/28 09:34:35;;;;;;;14.20;11.60;;;17.50;99.90;;;18.34;100.00;97826.53;5025627;28;20513;-83
2021/07/28 09:37:11;;;;;;;15.00;12.60;;;17.60;99.90;;;18.38;100.00;97838.25;5019836;28;20449;-83
2021/07/28 09:39:44;;;;;;;15.50;12.57;;;17.60;99.90;;;18.35;100.00;97838.75;5024569;28;20442;-82
2021/07/28 09:42:15;;;;;;;19.53;13.80;;;17.60;99.90;;;18.33;100.00;97840.81;5027817;28;20529;-83
2021/07/28 09:44:47;;;;;;;19.57;13.67;;;17.60;99.90;;;18.35;100.00;97836.09;5023085;28;20504;-82
2021/07/28 09:47:18;;;;;;;19.13;14.00;;;17.60;99.90;;;18.31;100.00;97847.41;5016985;28;20474;-82
2021/07/28 09:49:48;;;;;;;17.10;14.03;;;17.50;99.90;;;18.26;100.00;97852.59;5020198;28;20485;-83
2021/07/28 09:52:20;;;;;;;20.50;12.57;;;17.40;99.90;;;18.25;100.00;97851.03;5029323;28;20458;-82
2021/07/28 09:54:51;;;;;;;17.53;10.47;;;17.30;99.90;;;18.19;100.00;97855.41;5029454;28;20494;-82
2021/07/28 09:57:21;;;;;;;13.13;10.63;;;17.30;99.90;;;18.18;100.00;97851.19;5021008;28;20459;-82
2021/07/28 09:59:55;;;;;;;13.63;10.40;;;17.30;99.90;;;18.21;100.00;97855.19;5029640;28;20453;-83
2021/07/28 10:02:25;;;;;;;13.53;9.77;;;17.20;99.90;;;18.34;100.00;97847.72;5029831;28;20567;-82
2021/07/28 10:04:55;;;;;;;13.97;10.00;;;17.50;99.90;;;18.47;100.00;97849.25;5024903;28;20489;-82
2021/07/28 10:07:25;;;;;;;12.33;9.10;;;17.60;99.90;;;18.50;100.00;97846.13;5029954;28;20473;-82
2021/07/28 10:10:02;;;;;;;10.53;8.10;;;17.60;99.90;;;18.54;100.00;97847.25;5028221;28;20470;-82
2021/07/28 10:12:35;;;;;;;12.33;8.83;;;17.60;99.90;;;18.60;100.00;97833.84;5028114;28;20936;-82
2021/07/28 10:15:07;;;;;;;14.03;7.80;;;17.70;99.90;;;18.69;100.00;97836.09;5029622;28;20493;-83
2021/07/28 10:17:39;;;;;;;9.97;6.63;;;17.90;99.90;;;18.75;100.00;97845.69;5024796;28;20508;-82
2021/07/28 10:20:11;;;;;;;7.47;6.40;;;17.90;99.90;;;18.85;100.00;97853.78;5018780;28;21075;-83
2021/07/28 10:22:42;;;;;;;6.77;5.90;;;18.10;99.90;;;18.91;100.00;97847.53;5011682;28;20549;-82
2021/07/28 10:25:15;;;;;;;10.63;5.30;;;18.10;99.90;;;18.93;100.00;97848.06;5020971;28;20496;-83