Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:01;;;;;;;;;;;;;;;22.09;39.67;101193.38;5109808;28;20336;-74
2023/06/18 00:04:27;;;;;;;;;;;;;;;22.03;39.39;101193.75;5109667;28;20330;-73
2023/06/18 00:06:55;;;;;;;;;;;;;;;22.00;40.50;101196.66;5111230;28;19923;-73
2023/06/18 00:09:21;;;;;;;;;;;;;;;21.97;40.56;101203.13;5109012;28;19920;-73
2023/06/18 00:11:46;;;;;;;;;;;;;;;21.94;39.34;101200.63;5111095;28;19973;-73
2023/06/18 00:14:11;;;;;;;;;;;;;;;21.92;40.01;101202.56;5110764;28;19942;-73
2023/06/18 00:16:37;;;;;;;;;;;;;;;21.89;39.57;101198.22;5111629;28;19927;-73
2023/06/18 00:19:02;;;;;;;;;;;;;;;21.85;39.20;101193.97;5126589;27;19924;-74
2023/06/18 00:21:27;;;;;;;;;;;;;;;21.84;40.15;101194.09;5110744;28;19927;-74
2023/06/18 00:23:53;;;;;;;;;;;;;;;21.81;39.42;101194.25;5111290;28;19996;-73
2023/06/18 00:26:18;;;;;;;;;;;;;;;21.78;40.22;101191.78;5092332;28;19955;-73
2023/06/18 00:28:46;;;;;;;;;;;;;;;21.72;40.75;101189.47;5125932;27;19920;-74
2023/06/18 00:31:13;;;;;;;;;;;;;;;21.66;38.58;101186.22;5109525;27;20512;-73
2023/06/18 00:33:38;;;;;;;;;;;;;;;21.63;39.90;101189.06;5109517;28;20041;-73
2023/06/18 00:36:06;;;;;;;;;;;;;;;21.62;40.70;101184.66;5110551;28;19919;-73
2023/06/18 00:38:33;;;;;;;;;;;;;;;21.60;40.57;101180.31;5109526;28;19923;-74
2023/06/18 00:40:58;;;;;;;;;;;;;;;21.57;40.87;101184.09;5126210;28;19939;-73
2023/06/18 00:43:27;;;;;;;;;;;;;;;21.51;41.16;101183.59;5109441;28;20366;-73
2023/06/18 00:45:53;;;;;;;;;;;;;;;21.44;41.83;101177.75;5110812;28;19923;-73
2023/06/18 00:48:19;;;;;;;;;;;;;;;21.39;40.69;101171.75;5126359;28;19920;-74
2023/06/18 00:50:44;;;;;;;;;;;;;;;21.36;41.88;101172.75;5109281;28;19964;-73
2023/06/18 00:53:13;;;;;;;;;;;;;;;21.32;38.83;101165.84;5109368;28;19920;-74
2023/06/18 00:55:38;;;;;;;;;;;;;;;21.31;41.64;101166.78;5110733;28;19923;-73
2023/06/18 00:58:05;;;;;;;;;;;;;;;21.27;43.05;101163.44;5126041;28;19930;-73
2023/06/18 01:00:34;;;;;;;;;;;;;;;21.22;42.11;101165.56;5108715;28;19916;-73
2023/06/18 01:03:02;;;;;;;;;;;;;;;21.20;43.33;101161.22;5108498;28;19916;-73
2023/06/18 01:05:31;;;;;;;;;;;;;;;21.19;42.05;101154.09;5107363;28;19926;-73
2023/06/18 01:07:59;;;;;;;;;;;;;;;21.17;42.11;101158.72;5110459;28;20387;-73
2023/06/18 01:10:28;;;;;;;;;;;;;;;21.13;42.39;101158.03;5109096;28;19923;-73
2023/06/18 01:12:55;;;;;;;;;;;;;;;21.10;43.09;101158.22;5108903;28;19931;-73
2023/06/18 01:15:21;;;;;;;;;;;;;;;21.07;42.98;101155.72;5110738;28;19926;-74
2023/06/18 01:17:48;;;;;;;;;;;;;;;21.06;41.57;101159.34;5125828;28;19928;-73
2023/06/18 01:20:15;;;;;;;;;;;;;;;21.02;42.39;101157.84;5125878;28;19985;-73
2023/06/18 01:22:59;;;;;;;;;;;;;;;20.98;42.71;101150.88;5108747;28;19919;-73
2023/06/18 01:25:26;;;;;;;;;;;;;;;20.93;40.87;101150.31;5126035;28;20503;-73
2023/06/18 01:27:53;;;;;;;;;;;;;;;20.93;42.88;101155.69;5110173;28;20059;-73
2023/06/18 01:30:19;;;;;;;;;;;;;;;20.92;42.67;101156.63;5110452;28;19916;-73
2023/06/18 01:32:45;;;;;;;;;;;;;;;20.91;42.42;101146.81;5125644;28;19942;-73
2023/06/18 01:35:16;;;;;;;;;;;;;;;20.91;42.77;101155.75;5107265;28;20293;-73
2023/06/18 01:37:44;;;;;;;;;;;;;;;20.87;43.17;101158.72;5111054;28;20305;-73
2023/06/18 01:40:12;;;;;;;;;;;;;;;20.81;42.73;101150.06;5110192;28;19935;-73
2023/06/18 01:42:41;;;;;;;;;;;;;;;20.75;43.37;101147.75;5125276;27;19916;-73
2023/06/18 01:45:14;;;;;;;;;;;;;;;20.70;44.80;101143.63;5113810;28;19926;-73
2023/06/18 01:47:40;;;;;;;;;;;;;;;20.65;44.63;101140.31;5113909;28;19922;-73
2023/06/18 01:50:06;;;;;;;;;;;;;;;20.59;44.07;101144.22;5112359;28;20013;-73
2023/06/18 01:52:34;;;;;;;;;;;;;;;20.53;43.81;101141.88;5111978;28;20010;-73
2023/06/18 01:55:01;;;;;;;;;;;;;;;20.46;43.89;101130.59;5112526;28;19999;-73
2023/06/18 01:57:28;;;;;;;;;;;;;;;20.41;44.82;101135.38;5111820;28;20019;-73
2023/06/18 01:59:53;;;;;;;;;;;;;;;20.36;44.54;101137.47;5112091;28;19919;-73
2023/06/18 02:02:18;;;;;;;;;;;;;;;20.30;44.27;101138.72;5111923;28;19938;-73
2023/06/18 02:04:44;;;;;;;;;;;;;;;20.24;44.23;101133.69;5113349;28;20254;-73
2023/06/18 02:07:14;;;;;;;;;;;;;;;20.21;44.46;101127.63;5111975;28;19979;-73
2023/06/18 02:09:42;;;;;;;;;;;;;;;20.17;45.37;101134.97;5113325;27;19916;-73
2023/06/18 02:12:07;;;;;;;;;;;;;;;20.10;44.84;101134.47;5113181;28;20397;-73
2023/06/18 02:14:33;;;;;;;;;;;;;;;20.03;44.14;101127.72;5112939;28;19965;-73
2023/06/18 02:16:59;;;;;;;;;;;;;;;19.97;45.02;101128.06;5111884;28;20301;-73
2023/06/18 02:19:24;;;;;;;;;;;;;;;19.90;45.91;101116.78;5113013;28;19920;-73
2023/06/18 02:21:49;;;;;;;;;;;;;;;19.85;45.39;101123.38;5111728;28;19924;-73
2023/06/18 02:24:18;;;;;;;;;;;;;;;19.80;46.46;101120.94;5113033;28;19923;-73
2023/06/18 02:26:43;;;;;;;;;;;;;;;19.77;45.98;101119.28;5113018;28;19996;-73
2023/06/18 02:29:09;;;;;;;;;;;;;;;19.74;45.81;101119.47;5113052;28;20534;-73
2023/06/18 02:31:38;;;;;;;;;;;;;;;19.67;46.34;101123.44;5112738;28;20038;-73
2023/06/18 02:34:03;;;;;;;;;;;;;;;19.65;46.32;101114.56;5111461;28;20050;-73
2023/06/18 02:36:28;;;;;;;;;;;;;;;19.65;46.05;101124.44;5128118;27;19927;-73
2023/06/18 02:38:55;;;;;;;;;;;;;;;19.64;46.21;101126.28;5128388;27;20395;-73
2023/06/18 02:41:21;;;;;;;;;;;;;;;19.57;46.33;101122.19;5112520;28;20378;-73
2023/06/18 02:43:49;;;;;;;;;;;;;;;19.48;46.52;101117.31;5112513;28;19963;-73
2023/06/18 02:46:18;;;;;;;;;;;;;;;19.39;46.16;101115.16;5111275;28;20006;-73
2023/06/18 02:48:44;;;;;;;;;;;;;;;19.33;46.32;101116.31;5111082;28;19919;-73
2023/06/18 02:51:10;;;;;;;;;;;;;;;19.29;46.58;101110.28;5111730;28;19916;-73
2023/06/18 02:53:35;;;;;;;;;;;;;;;19.27;47.49;101112.16;5124565;27;20016;-73
2023/06/18 02:56:01;;;;;;;;;;;;;;;19.25;46.72;101113.19;5110808;28;19981;-73
2023/06/18 02:58:29;;;;;;;;;;;;;;;19.25;47.97;101115.88;5127893;27;20342;-73
2023/06/18 03:01:02;;;;;;;;;;;;;;;19.24;47.73;101112.34;5117521;27;20015;-73
2023/06/18 03:03:32;;;;;;;;;;;;;;;19.18;47.26;101120.69;5090902;28;19920;-73
2023/06/18 03:05:58;;;;;;;;;;;;;;;19.15;47.82;101109.28;5110203;28;20352;-73
2023/06/18 03:08:24;;;;;;;;;;;;;;;19.11;47.60;101114.81;5124850;27;20024;-73
2023/06/18 03:10:53;;;;;;;;;;;;;;;19.09;48.24;101113.16;5109916;28;19920;-73
2023/06/18 03:13:18;;;;;;;;;;;;;;;19.10;48.81;101118.44;5106447;28;19931;-73
2023/06/18 03:15:47;;;;;;;;;;;;;;;19.05;48.40;101112.44;5110260;28;19927;-73
2023/06/18 03:18:14;;;;;;;;;;;;;;;18.99;48.40;101117.25;5127582;27;20358;-73
2023/06/18 03:20:42;;;;;;;;;;;;;;;18.97;48.62;101122.72;5127133;27;20006;-73
2023/06/18 03:23:08;;;;;;;;;;;;;;;18.91;47.79;101110.47;5127050;27;20343;-73
2023/06/18 03:25:34;;;;;;;;;;;;;;;18.86;48.18;101114.34;5093455;28;20007;-73
2023/06/18 03:27:59;;;;;;;;;;;;;;;18.82;48.25;101120.84;5111830;28;19963;-73
2023/06/18 03:30:28;;;;;;;;;;;;;;;18.80;48.48;101120.06;5110494;28;20326;-73
2023/06/18 03:32:56;;;;;;;;;;;;;;;18.74;48.99;101123.88;5127015;27;19943;-74
2023/06/18 03:35:22;;;;;;;;;;;;;;;18.68;48.99;101121.50;5127032;27;19932;-73
2023/06/18 03:37:47;;;;;;;;;;;;;;;18.64;49.85;101125.28;5111107;28;20039;-73
2023/06/18 03:40:13;;;;;;;;;;;;;;;18.64;48.92;101118.13;5111492;28;20019;-73
2023/06/18 03:42:38;;;;;;;;;;;;;;;18.65;47.93;101121.69;5109590;28;20032;-73
2023/06/18 03:45:05;;;;;;;;;;;;;;;18.65;48.24;101119.84;5109637;28;19977;-73
2023/06/18 03:47:31;;;;;;;;;;;;;;;18.64;49.59;101118.13;5093037;28;20216;-73
2023/06/18 03:49:57;;;;;;;;;;;;;;;18.65;50.81;101121.69;5109889;28;19920;-73
2023/06/18 03:52:23;;;;;;;;;;;;;;;18.66;49.53;101123.41;5109849;28;19927;-73
2023/06/18 03:54:49;;;;;;;;;;;;;;;18.66;49.58;101128.75;5126742;27;19984;-73
2023/06/18 03:57:15;;;;;;;;;;;;;;;18.69;49.95;101129.50;5092723;28;19989;-73
2023/06/18 03:59:40;;;;;;;;;;;;;;;18.72;49.86;101130.25;5092531;28;20398;-73
2023/06/18 04:02:07;;;;;;;;;;;;;;;18.75;48.65;101136.34;5126535;27;19924;-73
2023/06/18 04:04:32;;;;;;;;;;;;;;;18.79;49.43;101143.34;5117623;27;19991;-73
2023/06/18 04:06:58;;;;;;;;;;;;;;;18.82;49.71;101136.94;5126510;27;19920;-73
2023/06/18 04:09:23;;;;;;;;;;;;;;;18.84;49.58;101143.97;5106887;28;20053;-73
2023/06/18 04:11:49;;;;;;;;;;;;;;;18.86;49.76;101141.19;5109314;28;19916;-73
2023/06/18 04:14:15;;;;;;;;;;;;;;;18.87;49.93;101143.78;5117651;27;19927;-74
2023/06/18 04:16:42;;;;;;;;;;;;;;;18.87;49.74;101146.47;5126341;27;19932;-73
2023/06/18 04:19:07;;;;;;;;;;;;;;;18.88;51.91;101148.19;5126193;27;19931;-73
2023/06/18 04:21:35;;;;;;;;;;;;;;;18.85;50.92;101136.78;5126410;27;19926;-73
2023/06/18 04:24:02;;;;;;;;;;;;;;;18.85;50.39;101140.31;5126336;27;20286;-73
2023/06/18 04:26:27;;;;;;;;;;;;;;;18.87;50.45;101138.44;5109256;28;19915;-73
2023/06/18 04:28:53;;;;;;;;;;;;;;;18.89;49.96;101143.69;5109516;28;19927;-73
2023/06/18 04:31:18;;;;;;;;;;;;;;;18.90;49.23;101143.63;5109090;28;19931;-73
2023/06/18 04:33:44;;;;;;;;;;;;;;;18.95;49.62;101139.84;5109417;28;20346;-73
2023/06/18 04:36:10;;;;;;;;;;;;;;;18.98;49.76;101134.31;5126074;28;19920;-73
2023/06/18 04:38:36;;;;;;;;;;;;;;;18.99;48.48;101139.63;5109111;28;19965;-73
2023/06/18 04:41:01;;;;;;;;;;;;;;;19.04;50.10;101142.03;5109105;28;19962;-73
2023/06/18 04:43:27;;;;;;;;;;;;;;;19.06;49.13;101135.63;5109015;28;19916;-73
2023/06/18 04:45:54;;;;;;;;;;;;;;;19.09;49.48;101140.00;5109052;28;20223;-73
2023/06/18 04:48:22;;;;;;;;;;;;;;;19.09;49.65;101140.88;5124342;28;20289;-73
2023/06/18 04:50:48;;;;;;;;;;;;;;;19.11;48.91;101148.81;5109300;28;19920;-73
2023/06/18 04:53:14;;;;;;;;;;;;;;;19.12;49.90;101140.69;5126366;28;19922;-73
2023/06/18 04:55:40;;;;;;;;;;;;;;;19.15;49.27;101136.13;5109062;28;20125;-73
2023/06/18 04:58:05;;;;;;;;;;;;;;;19.15;49.81;101131.59;5092276;28;19924;-73
2023/06/18 05:00:33;;;;;;;;;;;;;;;19.15;50.20;101125.38;5125998;28;19927;-73
2023/06/18 05:02:59;;;;;;;;;;;;;;;19.16;50.62;101129.78;5123418;28;19920;-73
2023/06/18 05:05:24;;;;;;;;;;;;;;;19.20;50.09;101129.53;5103699;28;19992;-75
2023/06/18 05:07:51;;;;;;;;;;;;;;;19.25;49.59;101132.84;5108216;28;19919;-75
2023/06/18 05:10:17;;;;;;;;;;;;;;;19.31;49.57;101128.97;5108528;28;19923;-75
2023/06/18 05:12:43;;;;;;;;;;;;;;;19.34;49.77;101126.13;5110246;28;19920;-75
2023/06/18 05:15:09;;;;;;;;;;;;;;;19.40;49.81;101132.97;5093281;28;19964;-75
2023/06/18 05:17:35;;;;;;;;;;;;;;;19.46;49.13;101135.31;5112920;28;20374;-75
2023/06/18 05:20:04;;;;;;;;;;;;;;;19.51;49.28;101127.88;5129766;27;19920;-75
2023/06/18 05:22:29;;;;;;;;;;;;;;;19.56;50.02;101136.59;5129843;27;19923;-75
2023/06/18 05:24:55;;;;;;;;;;;;;;;19.62;47.54;101138.91;5127216;27;19916;-75
2023/06/18 05:27:21;;;;;;;;;;;;;;;19.67;48.31;101142.25;5130045;27;19966;-75
2023/06/18 05:29:46;;;;;;;;;;;;;;;19.72;48.94;101150.06;5129853;27;20430;-75
2023/06/18 05:32:12;;;;;;;;;;;;;;;19.79;49.13;101153.28;5129805;27;20103;-75
2023/06/18 05:34:37;;;;;;;;;;;;;;;19.86;48.46;101147.47;5113906;28;19920;-75
2023/06/18 05:37:02;;;;;;;;;;;;;;;19.94;49.24;101155.09;5129728;27;19927;-75
2023/06/18 05:39:28;;;;;;;;;;;;;;;20.06;48.86;101150.88;5112361;28;20338;-75
2023/06/18 05:41:54;;;;;;;;;;;;;;;20.19;48.00;101146.53;5112198;28;19927;-75
2023/06/18 05:44:21;;;;;;;;;;;;;;;20.36;47.54;101156.31;5112331;28;19970;-75
2023/06/18 05:46:47;;;;;;;;;;;;;;;20.51;47.37;101150.03;5112206;28;19951;-75
2023/06/18 05:49:13;;;;;;;;;;;;;;;20.69;45.44;101161.56;5129387;27;19935;-75
2023/06/18 05:51:40;;;;;;;;;;;;;;;20.81;45.82;101155.44;5114042;28;19919;-75
2023/06/18 05:54:06;;;;;;;;;;;;;;;20.91;44.48;101153.06;5129444;27;19974;-75
2023/06/18 05:56:31;;;;;;;;;;;;;;;21.01;44.43;101154.25;5110320;28;20359;-75
2023/06/18 05:58:57;;;;;;;;;;;;;;;21.06;44.81;101151.28;5088946;28;19969;-75
2023/06/18 06:01:28;;;;;;;;;;;;;;;21.11;44.50;101148.31;5097971;28;20289;-75
2023/06/18 06:03:53;;;;;;;;;;;;;;;21.16;44.99;101151.59;5108738;28;20040;-75
2023/06/18 06:06:19;;;;;;;;;;;;;;;21.27;44.63;101149.13;5110099;28;20490;-75
2023/06/18 06:08:45;;;;;;;;;;;;;;;21.38;44.46;101153.81;5118429;27;19932;-75
2023/06/18 06:11:12;;;;;;;;;;;;;;;21.47;44.39;101154.16;5111131;28;19920;-75
2023/06/18 06:13:38;;;;;;;;;;;;;;;21.60;44.06;101159.63;5102049;28;19924;-75
2023/06/18 06:16:09;;;;;;;;;;;;;;;21.71;44.00;101167.06;5078530;28;20327;-75
2023/06/18 06:18:35;;;;;;;;;;;;;;;21.82;43.69;101160.97;5111209;28;19936;-75
2023/06/18 06:21:00;;;;;;;;;;;;;;;21.93;43.31;101161.13;5097624;28;19924;-75
2023/06/18 06:23:26;;;;;;;;;;;;;;;22.01;43.55;101164.22;5097478;28;19932;-75
2023/06/18 06:25:51;;;;;;;;;;;;;;;22.16;43.46;101167.75;5108967;28;19947;-75
2023/06/18 06:28:17;;;;;;;;;;;;;;;22.34;42.36;101168.41;5097982;28;19954;-76
2023/06/18 06:30:43;;;;;;;;;;;;;;;22.41;42.17;101160.78;5094360;28;20000;-75
2023/06/18 06:33:09;;;;;;;;;;;;;;;22.43;42.08;101170.50;5098451;28;20339;-76
2023/06/18 06:35:36;;;;;;;;;;;;;;;22.48;42.32;101172.88;5102403;28;20003;-76
2023/06/18 06:38:02;;;;;;;;;;;;;;;22.52;42.11;101174.41;5099980;28;19979;-76
2023/06/18 06:40:27;;;;;;;;;;;;;;;22.51;42.42;101172.69;5097313;28;19927;-76
2023/06/18 06:42:53;;;;;;;;;;;;;;;22.48;42.03;101173.75;5102555;28;20016;-76
2023/06/18 06:45:36;;;;;;;;;;;;;;;22.45;41.95;101198.25;5109583;28;19924;-75
2023/06/18 06:48:22;;;;;;;;;;;;;;;22.42;42.92;101248.84;5112671;27;19926;-74
2023/06/18 06:51:01;;;;;;;;;;;;;;;22.28;43.83;101233.56;5090267;28;19920;-74
2023/06/18 06:53:33;;;;;;;;;;;;;;;22.21;43.96;101210.66;5104531;28;19930;-75
2023/06/18 06:55:58;;;;;;;;;;;;;;;22.17;43.40;101209.94;5098323;28;20014;-75
2023/06/18 06:58:24;;;;;;;;;;;;;;;22.14;43.56;101201.19;5090246;28;20320;-75
2023/06/18 07:00:50;;;;;;;;;;;;;;;22.14;43.58;101212.81;5090245;28;19999;-75
2023/06/18 07:03:15;;;;;;;;;;;;;;;22.13;43.95;101219.16;5104549;28;19984;-74
2023/06/18 07:05:41;;;;;;;;;;;;;;;22.18;43.74;101219.78;5103169;28;19920;-75
2023/06/18 07:08:06;;;;;;;;;;;;;;;22.24;43.77;101218.53;5102869;28;19920;-75
2023/06/18 07:10:32;;;;;;;;;;;;;;;22.29;44.05;101219.09;5105233;28;20367;-74
2023/06/18 07:12:58;;;;;;;;;;;;;;;22.35;44.04;101223.22;5102226;28;19916;-74
2023/06/18 07:15:23;;;;;;;;;;;;;;;22.43;43.09;101218.22;5111506;28;20018;-74
2023/06/18 07:17:48;;;;;;;;;;;;;;;22.54;43.33;101216.50;5101052;28;20295;-75
2023/06/18 07:20:14;;;;;;;;;;;;;;;22.64;42.74;101226.69;5110729;28;20398;-74
2023/06/18 07:22:39;;;;;;;;;;;;;;;22.69;42.54;101220.03;5108830;28;20032;-74
2023/06/18 07:25:05;;;;;;;;;;;;;;;22.74;42.90;101212.47;5109420;28;19926;-75
2023/06/18 07:27:31;;;;;;;;;;;;;;;22.81;42.32;101212.94;5109397;28;20440;-74
2023/06/18 07:29:57;;;;;;;;;;;;;;;22.85;42.40;101221.69;5108262;28;20121;-74
2023/06/18 07:32:22;;;;;;;;;;;;;;;22.89;42.58;101220.53;5110860;28;20265;-75
2023/06/18 07:34:47;;;;;;;;;;;;;;;22.91;42.01;101215.88;5109664;28;20331;-74
2023/06/18 07:37:12;;;;;;;;;;;;;;;22.96;41.74;101211.03;5110273;28;19931;-74
2023/06/18 07:39:38;;;;;;;;;;;;;;;23.03;42.66;101214.22;5107146;28;19963;-74
2023/06/18 07:42:03;;;;;;;;;;;;;;;23.10;41.54;101212.84;5095967;28;20023;-75
2023/06/18 07:44:29;;;;;;;;;;;;;;;23.19;41.20;101206.78;5109388;28;19927;-75
2023/06/18 07:46:54;;;;;;;;;;;;;;;23.29;41.62;101207.00;5105790;28;20021;-75
2023/06/18 07:49:21;;;;;;;;;;;;;;;23.35;41.22;101210.16;5082637;28;19942;-75
2023/06/18 07:51:46;;;;;;;;;;;;;;;23.43;41.99;101208.75;5109704;28;19980;-75
2023/06/18 07:54:12;;;;;;;;;;;;;;;23.54;41.54;101211.56;5104675;28;19965;-75
2023/06/18 07:56:37;;;;;;;;;;;;;;;23.63;41.46;101204.66;5091965;28;19981;-75
2023/06/18 07:59:02;;;;;;;;;;;;;;;23.69;41.56;101206.91;5101590;28;19924;-75
2023/06/18 08:01:28;;;;;;;;;;;;;;;23.81;41.06;101198.84;5108993;28;19919;-75
2023/06/18 08:03:53;;;;;;;;;;;;;;;23.90;40.87;101202.69;5108236;28;20019;-74
2023/06/18 08:06:19;;;;;;;;;;;;;;;23.96;40.90;101195.97;5082029;28;19931;-75
2023/06/18 08:08:48;;;;;;;;;;;;;;;24.02;40.76;101199.09;5107741;28;19916;-75
2023/06/18 08:11:13;;;;;;;;;;;;;;;24.11;41.31;101196.69;5100814;28;19958;-74
2023/06/18 08:13:39;;;;;;;;;;;;;;;24.20;41.14;101193.31;5103818;27;20372;-74
2023/06/18 08:16:04;;;;;;;;;;;;;;;24.24;41.07;101195.69;5105283;28;20000;-75
2023/06/18 08:18:29;;;;;;;;;;;;;;;24.28;40.79;101195.47;5092569;28;19970;-75
2023/06/18 08:20:55;;;;;;;;;;;;;;;24.38;40.92;101193.78;5093924;28;19924;-75
2023/06/18 08:23:20;;;;;;;;;;;;;;;24.54;41.08;101183.59;5092216;28;20027;-75
2023/06/18 08:25:45;;;;;;;;;;;;;;;24.67;41.18;101189.78;5093800;28;19916;-75
2023/06/18 08:28:11;;;;;;;;;;;;;;;24.73;41.16;101184.88;5092632;28;20323;-76
2023/06/18 08:30:36;;;;;;;;;;;;;;;24.80;40.81;101187.03;5092436;28;19957;-75
2023/06/18 08:33:02;;;;;;;;;;;;;;;24.85;40.46;101182.13;5092260;28;19920;-76
2023/06/18 08:35:27;;;;;;;;;;;;;;;24.90;40.85;101181.78;5107082;28;19920;-75
2023/06/18 08:37:52;;;;;;;;;;;;;;;24.94;40.86;101179.69;5107311;28;19919;-76
2023/06/18 08:40:20;;;;;;;;;;;;;;;24.99;41.18;101185.63;5102098;28;20374;-75
2023/06/18 08:42:45;;;;;;;;;;;;;;;25.03;41.46;101185.25;5102466;28;19916;-75
2023/06/18 08:45:11;;;;;;;;;;;;;;;25.05;41.22;101183.31;5110540;28;20466;-75
2023/06/18 08:47:38;;;;;;;;;;;;;;;25.07;40.70;101177.75;5109779;28;19920;-75
2023/06/18 08:50:04;;;;;;;;;;;;;;;25.04;41.37;101178.00;5107237;28;19923;-76
2023/06/18 08:52:30;;;;;;;;;;;;;;;25.03;41.45;101176.28;5105435;28;19916;-75
2023/06/18 08:54:58;;;;;;;;;;;;;;;25.04;41.55;101184.25;5107241;28;19930;-76
2023/06/18 08:57:39;;;;;;;;;;;;;;;25.08;41.92;101169.50;5113532;28;20003;-76
2023/06/18 09:00:06;;;;;;;;;;;;;;;25.05;41.64;101177.88;5111946;28;19923;-75
2023/06/18 09:02:32;;;;;;;;;;;;;;;25.07;42.27;101177.75;5113425;28;19920;-76
2023/06/18 09:04:58;;;;;;;;;;;;;;;25.09;41.92;101183.91;5113494;28;20315;-75
2023/06/18 09:07:24;;;;;;;;;;;;;;;24.98;42.53;101186.59;5113999;28;20010;-75
2023/06/18 09:09:50;;;;;;;;;;;;;;;24.97;42.50;101176.72;5109532;28;19928;-75
2023/06/18 09:12:16;;;;;;;;;;;;;;;24.95;42.04;101182.28;5108891;28;19924;-76
2023/06/18 09:14:42;;;;;;;;;;;;;;;24.96;42.15;101183.16;5111797;28;19916;-76
2023/06/18 09:17:07;;;;;;;;;;;;;;;24.96;42.26;101185.84;5114399;28;19982;-76
2023/06/18 09:19:32;;;;;;;;;;;;;;;24.94;42.67;101183.25;5112942;28;19958;-75
2023/06/18 09:22:14;;;;;;;;;;;;;;;24.88;43.08;101189.16;5114119;28;19953;-76
2023/06/18 09:24:40;;;;;;;;;;;;;;;24.84;43.13;101185.81;5111392;28;19938;-76
2023/06/18 09:27:06;;;;;;;;;;;;;;;24.78;43.46;101196.25;5114291;28;19920;-75
2023/06/18 09:29:35;;;;;;;;;;;;;;;24.74;43.10;101190.19;5113049;27;20411;-76
2023/06/18 09:32:08;;;;;;;;;;;;;;;24.71;44.25;101195.00;5111650;28;19927;-76
2023/06/18 09:34:34;;;;;;;;;;;;;;;24.64;44.56;101192.75;5100642;28;20019;-76
2023/06/18 09:37:00;;;;;;;;;;;;;;;24.66;43.95;101198.06;5100724;28;19916;-76
2023/06/18 09:39:25;;;;;;;;;;;;;;;24.64;45.00;101195.44;5109441;28;19923;-75
2023/06/18 09:41:52;;;;;;;;;;;;;;;24.58;44.40;101185.09;5112431;28;19988;-75
2023/06/18 09:44:18;;;;;;;;;;;;;;;24.58;44.67;101185.09;5104506;28;19916;-75
2023/06/18 09:47:10;;;;;;;;;;;;;;;24.58;44.45;101186.91;5108611;28;19926;-75
2023/06/18 09:49:36;;;;;;;;;;;;;;;24.56;44.97;101188.91;5111450;28;20036;-76
2023/06/18 09:52:03;;;;;;;;;;;;;;;24.53;45.57;101186.41;5092016;28;20015;-75
2023/06/18 09:54:40;;;;;;;;;;;;;;;24.45;45.67;101189.66;5096777;28;20342;-75
2023/06/18 09:57:06;;;;;;;;;;;;;;;24.48;44.58;101185.88;5107776;28;20006;-76
2023/06/18 09:59:31;;;;;;;;;;;;;;;24.48;45.24;101185.88;5111730;28;19935;-76
2023/06/18 10:01:57;;;;;;;;;;;;;;;24.46;44.96;101195.00;5103221;28;19919;-74
2023/06/18 10:04:22;;;;;;;;;;;;;;;24.45;46.17;101193.25;5101619;28;19920;-79
2023/06/18 10:06:53;;;;;;;;;;;;;;;24.44;47.69;101196.91;5111810;28;19920;-76
2023/06/18 10:09:20;;;;;;;;;;;;;;;24.42;46.70;101185.34;5103079;28;19923;-74
2023/06/18 10:11:48;;;;;;;;;;;;;;;24.39;46.53;101182.88;5108851;28;19916;-74
2023/06/18 10:14:13;;;;;;;;;;;;;;;24.48;46.36;101185.88;5108847;28;19916;-76
2023/06/18 10:16:43;;;;;;;;;;;;;;;24.44;47.00;101182.53;5104087;28;20354;-74
2023/06/18 10:19:14;;;;;;;;;;;;;;;24.40;45.48;101176.47;5096154;28;20021;-74
2023/06/18 10:21:47;;;;;;;;;;;;;;;24.29;48.64;101179.13;5096260;28;20382;-74
2023/06/18 10:24:18;;;;;;;;;;;;;;;24.19;47.41;101172.66;5106082;28;20323;-75
2023/06/18 10:26:44;;;;;;;;;;;;;;;24.15;46.49;101176.56;5104344;28;19923;-75
2023/06/18 10:29:10;;;;;;;;;;;;;;;24.13;46.78;101173.97;5101895;28;19911;-74
2023/06/18 10:31:36;;;;;;;;;;;;;;;24.12;47.40;101171.38;5105934;28;19923;-74
2023/06/18 10:34:02;;;;;;;;;;;;;;;24.14;48.11;101162.19;5108254;28;19919;-75
2023/06/18 10:36:28;;;;;;;;;;;;;;;24.15;48.35;101154.91;5103912;28;19920;-75
2023/06/18 10:38:54;;;;;;;;;;;;;;;24.12;47.16;101156.00;5110146;28;20277;-77
2023/06/18 10:41:20;;;;;;;;;;;;;;;24.17;48.46;101145.72;5103133;28;20006;-76
2023/06/18 10:43:50;;;;;;;;;;;;;;;24.25;47.36;101146.00;5112707;28;19916;-76
2023/06/18 10:46:16;;;;;;;;;;;;;;;24.40;47.29;101135.84;5112817;28;19915;-76
2023/06/18 10:49:02;;;;;;;;;;;;;;;24.54;46.52;101137.56;5111010;28;20025;-76
2023/06/18 10:51:28;;;;;;;;;;;;;;;24.71;46.94;101125.44;5111064;28;20358;-76
2023/06/18 10:54:14;;;;;;;;;;;;;;;24.88;47.80;101124.16;5112606;28;19966;-77
2023/06/18 10:56:48;;;;;;;;;;;;;;;25.05;47.15;101112.00;5112228;28;19970;-75
2023/06/18 10:59:13;;;;;;;;;;;;;;;25.15;46.79;101114.81;5101017;28;20331;-75
2023/06/18 11:01:42;;;;;;;;;;;;;;;25.16;46.14;101112.00;5106641;28;19919;-75
2023/06/18 11:04:07;;;;;;;;;;;;;;;25.28;45.70;101115.63;5104040;28;19968;-76
2023/06/18 11:06:33;;;;;;;;;;;;;;;25.38;45.09;101127.44;5112152;27;20008;-76
2023/06/18 11:08:58;;;;;;;;;;;;;;;25.43;45.76;101132.50;5108770;28;19934;-76
2023/06/18 11:11:24;;;;;;;;;;;;;;;25.50;45.64;101136.47;5106653;28;20370;-76
2023/06/18 11:13:53;;;;;;;;;;;;;;;25.59;44.93;101134.84;5109874;28;19923;-77
2023/06/18 11:16:19;;;;;;;;;;;;;;;25.67;45.48;101141.38;5087689;28;19949;-76
2023/06/18 11:18:44;;;;;;;;;;;;;;;25.74;45.98;101133.59;5104728;28;19924;-77
2023/06/18 11:21:14;;;;;;;;;;;;;;;25.69;45.21;101130.41;5110285;28;19920;-76
2023/06/18 11:23:40;;;;;;;;;;;;;;;25.66;45.92;101128.78;5109734;28;20231;-75
2023/06/18 11:26:05;;;;;;;;;;;;;;;25.77;45.72;101117.09;5107591;28;19916;-74
2023/06/18 11:28:31;;;;;;;;;;;;;;;25.74;45.28;101131.78;5109860;28;19919;-75
2023/06/18 11:31:00;;;;;;;;;;;;;;;25.80;45.64;101119.53;5111805;28;19919;-75
2023/06/18 11:33:29;;;;;;;;;;;;;;;25.88;46.61;101113.53;5103681;28;19942;-75
2023/06/18 11:36:05;;;;;;;;;;;;;;;25.98;45.58;101106.34;5107390;28;19923;-75
2023/06/18 11:38:31;;;;;;;;;;;;;;;26.07;45.64;101105.59;5104990;28;19931;-75
2023/06/18 11:40:56;;;;;;;;;;;;;;;26.12;45.26;101105.22;5110678;28;19991;-75
2023/06/18 11:43:22;;;;;;;;;;;;;;;26.09;46.47;101097.34;5110011;28;20406;-75
2023/06/18 11:45:48;;;;;;;;;;;;;;;26.09;46.32;101097.34;5111474;28;19969;-75
2023/06/18 11:48:16;;;;;;;;;;;;;;;26.12;45.71;101103.34;5111720;28;19916;-76
2023/06/18 11:50:41;;;;;;;;;;;;;;;26.14;45.55;101097.81;5105354;28;20116;-76
2023/06/18 11:53:06;;;;;;;;;;;;;;;26.15;45.43;101096.81;5096078;28;20098;-76
2023/06/18 11:55:34;;;;;;;;;;;;;;;26.16;45.79;101095.81;5102416;28;20341;-75
2023/06/18 11:58:00;;;;;;;;;;;;;;;26.22;46.05;101094.44;5111136;28;19972;-76
2023/06/18 12:00:26;;;;;;;;;;;;;;;26.27;45.89;101090.34;5111167;28;20374;-76
2023/06/18 12:02:51;;;;;;;;;;;;;;;26.35;46.46;101092.41;5109183;28;19920;-75
2023/06/18 12:05:17;;;;;;;;;;;;;;;26.44;46.12;101079.91;5111050;28;19927;-75
2023/06/18 12:07:44;;;;;;;;;;;;;;;26.55;46.75;101082.59;5109899;28;19931;-75
2023/06/18 12:10:10;;;;;;;;;;;;;;;26.65;47.46;101069.94;5105956;28;19916;-75
2023/06/18 12:12:36;;;;;;;;;;;;;;;26.68;46.18;101067.00;5104414;28;20109;-74
2023/06/18 12:15:04;;;;;;;;;;;;;;;26.75;46.47;101067.28;5109360;28;20059;-74
2023/06/18 12:17:35;;;;;;;;;;;;;;;26.80;45.58;101059.59;5109086;27;19926;-74
2023/06/18 12:20:05;;;;;;;;;;;;;;;26.83;46.53;101061.19;5125243;27;19915;-74
2023/06/18 12:22:31;;;;;;;;;;;;;;;26.77;46.23;101060.75;5093006;28;19939;-74
2023/06/18 12:24:56;;;;;;;;;;;;;;;26.78;46.06;101057.03;5092867;28;19924;-74
2023/06/18 12:27:24;;;;;;;;;;;;;;;26.86;45.73;101050.09;5107127;28;19963;-75
2023/06/18 12:29:51;;;;;;;;;;;;;;;26.97;45.79;101050.84;5098868;28;19919;-79
2023/06/18 12:32:16;;;;;;;;;;;;;;;27.12;45.25;101048.63;5108793;28;19916;-75
2023/06/18 12:34:43;;;;;;;;;;;;;;;27.19;44.76;101054.41;5109069;28;19930;-75