Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 00:02:09;;;;;;;31.03;19.63;;;;;;;5.43;67.91;102520.44;6122428;23;20157;-60
2021/10/29 00:04:34;;;;;;;28.93;18.97;;;;;;;5.38;67.03;102521.47;6121818;23;20191;-60
2021/10/29 00:07:00;;;;;;;26.87;18.73;;;;;;;5.34;66.71;102526.06;6120999;23;20532;-61
2021/10/29 00:09:25;;;;;;;27.87;19.37;;;;;;;5.29;65.78;102526.31;6121924;23;20635;-61
2021/10/29 00:11:51;;;;;;;29.50;19.77;;;;;;;5.11;66.30;102513.25;6122729;23;20163;-60
2021/10/29 00:14:16;;;;;;;32.03;20.13;;;;;;;5.14;65.36;102518.81;6121779;23;20157;-61
2021/10/29 00:16:42;;;;;;;27.93;19.73;;;;;;;5.03;64.66;102531.47;6120101;23;20160;-60
2021/10/29 00:19:07;;;;;;;31.57;21.53;;;;;;;4.94;64.86;102521.78;6122362;23;20640;-60
2021/10/29 00:21:33;;;;;;;28.20;21.43;;;;;;;4.86;64.69;102525.47;6122391;23;20224;-61
2021/10/29 00:23:58;;;;;;;29.20;21.80;;;;;;;4.74;64.63;102529.06;6122479;23;20624;-60
2021/10/29 00:26:24;;;;;;;30.30;20.77;;;;;;;4.68;64.89;102521.41;6120333;23;20156;-60
2021/10/29 00:28:50;;;;;;;26.20;19.40;;;;;;;4.38;64.96;102493.44;6122226;23;20157;-60
2021/10/29 00:31:15;;;;;;;25.30;19.80;;;;;;;4.50;65.95;102515.38;6121622;23;20185;-60
2021/10/29 00:33:41;;;;;;;27.53;19.03;;;;;;;4.17;65.21;102498.25;6121794;23;20232;-61
2021/10/29 00:36:06;;;;;;;33.57;20.80;;;;;;;4.10;65.56;102513.69;6120363;23;20456;-60
2021/10/29 00:38:33;;;;;;;28.00;20.17;;;;;;;4.04;65.06;102510.38;6121918;23;20154;-60
2021/10/29 00:40:59;;;;;;;22.97;16.13;;;;;;;3.89;65.66;102510.22;6121860;23;20162;-60
2021/10/29 00:43:25;;;;;;;30.33;20.47;;;;;;;3.61;66.07;102477.22;6122129;23;20481;-60
2021/10/29 00:45:51;;;;;;;30.93;21.33;;;;;;;3.63;66.99;102507.00;6120150;23;20154;-62
2021/10/29 00:48:17;;;;;;;29.97;20.27;;;;;;;3.59;67.73;102503.38;6095254;23;20158;-60
2021/10/29 00:50:43;;;;;;;26.50;19.73;;;;;;;3.60;67.66;102504.97;6122135;23;20185;-61
2021/10/29 00:53:10;;;;;;;28.30;20.37;;;;;;;3.11;67.57;102421.84;6095494;23;20189;-61
2021/10/29 00:55:36;;;;;;;27.57;19.53;;;;;;;3.72;68.15;102502.22;6095776;23;20160;-61
2021/10/29 00:58:02;;;;;;;31.07;19.90;;;;;;;3.77;67.79;102510.22;6119737;23;20152;-61
2021/10/29 01:00:27;;;;;;;27.93;20.17;;;;;;;3.69;68.93;102502.94;6121943;23;20428;-61
2021/10/29 01:02:53;;;;;;;27.70;19.93;;;;;;;3.77;69.04;102507.50;6121670;23;20165;-61
2021/10/29 01:05:19;;;;;;;30.90;20.63;;;;;;;3.84;69.06;102502.25;6121976;23;20160;-61
2021/10/29 01:07:44;;;;;;;30.10;20.23;;;;;;;3.92;69.18;102504.06;6119765;23;20158;-61
2021/10/29 01:10:10;;;;;;;26.50;19.13;;;;;;;3.78;68.16;102481.66;6122412;23;20156;-61
2021/10/29 01:12:36;;;;;;;26.27;18.83;;;;;;;3.98;68.58;102498.03;6121213;23;20173;-61
2021/10/29 01:15:04;;;;;;;27.20;20.07;;;;;;;3.95;67.75;102493.22;6121707;23;20182;-61
2021/10/29 01:17:30;;;;;;;24.97;18.90;;;;;;;3.81;67.74;102470.84;6119964;23;20154;-63
2021/10/29 01:19:57;;;;;;;25.27;18.50;;;;;;;3.82;67.01;102485.31;6121018;23;20670;-61
2021/10/29 01:22:25;;;;;;;28.27;19.57;;;;;;;3.81;67.16;102490.03;6122195;23;20165;-60
2021/10/29 01:24:51;;;;;;;27.27;19.70;;;;;;;3.37;67.75;102429.75;6121293;23;20148;-60
2021/10/29 01:27:17;;;;;;;27.83;20.00;;;;;;;3.75;68.62;102494.13;6120322;23;20774;-60
2021/10/29 01:29:45;;;;;;;27.93;19.67;;;;;;;3.68;68.86;102485.66;6120975;23;20574;-61
2021/10/29 01:32:11;;;;;;;26.63;20.27;;;;;;;3.73;69.72;102484.63;6121409;23;20232;-60
2021/10/29 01:34:39;;;;;;;25.47;19.77;;;;;;;3.78;68.92;102492.63;6121193;23;20627;-61
2021/10/29 01:37:06;;;;;;;27.20;20.57;;;;;;;3.56;69.45;102450.00;6120609;23;20189;-60
2021/10/29 01:39:32;;;;;;;30.27;20.67;;;;;;;3.39;69.55;102420.03;6121052;23;20191;-61
2021/10/29 01:41:58;;;;;;;27.77;19.80;;;;;;;3.65;70.03;102467.13;6121353;23;20157;-61
2021/10/29 01:44:24;;;;;;;24.07;19.03;;;;;;;3.86;70.40;102484.28;6121079;23;20489;-61
2021/10/29 01:46:49;;;;;;;27.60;19.27;;;;;;;3.91;69.37;102483.28;6120328;23;20158;-60
2021/10/29 01:49:15;;;;;;;23.37;18.30;;;;;;;3.92;69.75;102482.94;6120716;23;20169;-60
2021/10/29 01:51:41;;;;;;;28.23;19.17;;;;;;;3.80;69.65;102451.97;6120496;23;20157;-60
2021/10/29 01:54:07;;;;;;;23.43;18.70;;;;;;;4.00;68.98;102481.22;6121391;23;20215;-61
2021/10/29 01:56:33;;;;;;;32.50;18.83;;;;;;;3.85;68.42;102454.47;6119677;23;20153;-60
2021/10/29 01:58:58;;;;;;;25.73;19.33;;;;;;;4.04;68.54;102477.44;6095009;23;20168;-60
2021/10/29 02:01:24;;;;;;;27.13;19.27;;;;;;;4.06;68.11;102477.09;6120975;23;20220;-60
2021/10/29 02:03:50;;;;;;;31.87;20.00;;;;;;;4.08;68.33;102475.63;6121529;23;20149;-60
2021/10/29 02:06:15;;;;;;;32.20;20.43;;;;;;;3.90;68.56;102457.78;6119680;23;20232;-60
2021/10/29 02:08:41;;;;;;;31.73;20.30;;;;;;;4.13;68.16;102480.88;6120841;23;20279;-60
2021/10/29 02:11:06;;;;;;;27.10;19.17;;;;;;;4.11;68.83;102488.63;6120777;23;20509;-60
2021/10/29 02:13:32;;;;;;;33.10;19.93;;;;;;;4.11;68.77;102483.16;6121578;23;20181;-60
2021/10/29 02:15:57;;;;;;;25.47;19.43;;;;;;;4.11;69.17;102474.91;6119269;23;20573;-60
2021/10/29 02:18:23;;;;;;;32.57;21.53;;;;;;;4.11;69.15;102472.16;6120515;23;20169;-61
2021/10/29 02:20:48;;;;;;;36.37;23.57;;;;;;;4.01;69.66;102472.63;6120836;23;20562;-61
2021/10/29 02:23:15;;;;;;;31.30;23.10;;;;;;;3.73;68.73;102452.53;6120769;23;20160;-60
2021/10/29 02:25:45;;;;;;;37.80;24.80;;;;;;;3.97;68.90;102466.25;6120635;23;20185;-60
2021/10/29 02:28:19;;;;;;;42.70;27.10;;;;;;;4.07;69.23;102474.03;6120354;23;20153;-61
2021/10/29 02:30:46;;;;;;;39.23;27.37;;;;;;;4.02;69.80;102474.25;6120890;23;20160;-63
2021/10/29 02:33:14;;;;;;;46.20;29.03;;;;;;;4.07;69.49;102481.44;6120538;23;20260;-60
2021/10/29 02:35:40;;;;;;;49.70;30.20;;;;;;;4.09;69.75;102477.22;6120955;23;20161;-60
2021/10/29 02:38:06;;;;;;;49.63;30.73;;;;;;;3.94;70.02;102449.66;6120273;23;20159;-60
2021/10/29 02:40:31;;;;;;;48.97;31.50;;;;;;;4.13;69.60;102480.88;6121153;23;20158;-60
2021/10/29 02:42:57;;;;;;;37.00;24.60;;;;;;;4.16;69.62;102471.94;6120705;23;20563;-60
2021/10/29 02:45:23;;;;;;;38.30;24.73;;;;;;;4.14;68.76;102474.25;6121109;23;20164;-60
2021/10/29 02:47:48;;;;;;;35.73;25.23;;;;;;;3.84;68.76;102439.19;6119038;23;20157;-61
2021/10/29 02:50:16;;;;;;;32.37;22.77;;;;;;;3.86;68.33;102421.19;6120309;23;20608;-61
2021/10/29 02:52:42;;;;;;;27.23;20.93;;;;;;;4.16;67.61;102485.66;6120991;23;20161;-61
2021/10/29 02:55:08;;;;;;;25.33;19.67;;;;;;;3.89;67.03;102450.69;6120601;23;20231;-63
2021/10/29 02:57:36;;;;;;;33.47;20.57;;;;;;;4.02;66.58;102487.16;6120051;23;20162;-60
2021/10/29 03:00:07;;;;;;;26.53;18.67;;;;;;;3.98;66.69;102487.06;6093792;23;20168;-61
2021/10/29 03:02:33;;;;;;;30.63;19.97;;;;;;;3.73;67.05;102451.72;6121253;23;20163;-60
2021/10/29 03:05:03;;;;;;;24.07;17.60;;;;;;;3.81;66.85;102473.56;6120804;23;20510;-60
2021/10/29 03:07:29;;;;;;;26.33;18.67;;;;;;;3.77;66.66;102485.56;6119845;23;20508;-60
2021/10/29 03:09:54;;;;;;;29.63;20.10;;;;;;;3.45;66.72;102443.34;6120164;23;20160;-60
2021/10/29 03:12:20;;;;;;;24.37;17.27;;;;;;;3.13;66.56;102389.41;6120763;23;20207;-60
2021/10/29 03:14:45;;;;;;;25.63;18.33;;;;;;;3.66;65.88;102482.47;6120472;23;20186;-60
2021/10/29 03:17:11;;;;;;;27.20;19.97;;;;;;;3.50;66.35;102454.09;6094019;23;20515;-60
2021/10/29 03:19:37;;;;;;;23.93;18.07;;;;;;;3.58;66.95;102477.88;6120463;23;20260;-60
2021/10/29 03:22:03;;;;;;;26.70;19.03;;;;;;;3.60;67.23;102478.31;6120420;23;20164;-61
2021/10/29 03:24:28;;;;;;;29.97;18.53;;;;;;;3.53;66.84;102469.06;6120922;23;20156;-60
2021/10/29 03:26:55;;;;;;;31.70;21.73;;;;;;;3.56;66.62;102479.34;6119304;23;20608;-60
2021/10/29 03:29:20;;;;;;;33.20;21.43;;;;;;;3.52;66.86;102473.75;6120906;23;20153;-60
2021/10/29 03:31:46;;;;;;;32.70;20.97;;;;;;;3.49;67.24;102479.91;6120365;23;20215;-60
2021/10/29 03:34:11;;;;;;;29.53;20.43;;;;;;;3.35;67.82;102459.44;6120759;23;20204;-60
2021/10/29 03:36:38;;;;;;;34.87;21.03;;;;;;;3.47;67.17;102481.38;6119395;23;20620;-61
2021/10/29 03:39:09;;;;;;;34.57;20.90;;;;;;;3.19;67.67;102440.09;6120967;23;20410;-60
2021/10/29 03:41:40;;;;;;;37.00;21.23;;;;;;;3.46;67.90;102479.78;6094922;23;20498;-61
2021/10/29 03:46:31;;;;;;;38.80;22.07;;;;;;;3.04;68.18;102423.53;6119540;23;20184;-60
2021/10/29 03:51:38;;;;;;;30.40;21.77;;;;;;;3.45;68.30;102486.41;6120868;23;20153;-60
2021/10/29 03:56:30;;;;;;;32.70;21.60;;;;;;;3.46;69.70;102490.75;6120000;23;20239;-61
2021/10/29 03:58:57;;;;;;;28.20;20.27;;;;;;;3.45;71.43;102497.38;6120532;23;20161;-60
2021/10/29 04:01:23;;;;;;;35.33;22.90;;;;;;;3.41;70.93;102482.75;6094918;23;20518;-60
2021/10/29 04:03:49;;;;;;;35.97;22.97;;;;;;;3.41;69.88;102493.72;6120236;23;20246;-61
2021/10/29 04:06:15;;;;;;;33.03;22.87;;;;;;;3.16;71.43;102454.50;6119666;23;20604;-61
2021/10/29 04:08:42;;;;;;;34.23;22.30;;;;;;;3.39;70.72;102493.25;6120275;23;20155;-61
2021/10/29 04:11:08;;;;;;;33.13;23.47;;;;;;;3.33;71.90;102492.66;6120486;23;20222;-60
2021/10/29 04:13:34;;;;;;;42.60;23.13;;;;;;;3.11;70.81;102456.63;6120433;23;20178;-60
2021/10/29 04:16:02;;;;;;;35.87;20.40;;;;;;;3.20;71.16;102471.88;6120659;23;20158;-60
2021/10/29 04:18:27;;;;;;;28.80;20.60;;;;;;;3.40;69.64;102498.41;6122395;23;20151;-60
2021/10/29 04:20:53;;;;;;;34.00;22.27;;;;;;;3.32;69.64;102493.00;6121679;23;20169;-61
2021/10/29 04:23:19;;;;;;;34.03;23.80;;;;;;;3.39;70.06;102505.00;6122584;23;20151;-60
2021/10/29 04:25:44;;;;;;;39.57;25.67;;;;;;;3.27;70.11;102483.06;6121003;23;20237;-60
2021/10/29 04:28:12;;;;;;;33.27;21.87;;;;;;;3.43;70.02;102499.66;6122275;23;20551;-60
2021/10/29 04:30:41;;;;;;;28.60;21.37;;;;;;;3.19;69.93;102472.97;6121414;23;20174;-62
2021/10/29 04:33:07;;;;;;;34.43;22.03;;;;;;;3.46;70.41;102507.19;6122116;23;20201;-61
2021/10/29 04:35:38;;;;;;;30.73;22.17;;;;;;;3.36;69.60;102504.88;6095920;23;20166;-60
2021/10/29 04:38:11;;;;;;;31.10;22.17;;;;;;;3.30;69.49;102519.94;6120923;23;20155;-63
2021/10/29 04:40:39;;;;;;;30.60;21.37;;;;;;;3.28;69.80;102501.09;6121788;23;20609;-61
2021/10/29 04:43:06;;;;;;;30.27;20.43;;;;;;;3.18;70.11;102506.22;6122216;23;20192;-62
2021/10/29 04:45:32;;;;;;;33.90;21.93;;;;;;;3.11;69.69;102503.19;6122320;23;20158;-60
2021/10/29 04:47:58;;;;;;;32.60;22.40;;;;;;;3.12;69.54;102511.09;6120345;23;20793;-60
2021/10/29 04:50:24;;;;;;;33.50;22.77;;;;;;;3.13;69.88;102512.69;6121710;23;20154;-61
2021/10/29 04:52:50;;;;;;;33.80;22.03;;;;;;;2.98;69.74;102490.63;6121539;23;20875;-62
2021/10/29 04:55:15;;;;;;;30.00;21.93;;;;;;;3.19;71.29;102505.06;6115784;23;20517;-61
2021/10/29 04:57:41;;;;;;;35.03;23.63;;;;;;;3.24;70.76;102513.88;6116746;23;20656;-66
2021/10/29 05:00:08;;;;;;;31.67;22.70;;;;;;;3.08;70.93;102480.03;6119939;23;20247;-62
2021/10/29 05:02:34;;;;;;;39.80;26.70;;;;;;;3.23;70.32;102523.22;6104672;23;20177;-60
2021/10/29 05:05:05;;;;;;;34.90;23.07;;;;;;;3.33;69.57;102511.06;6111804;23;20205;-60
2021/10/29 05:07:31;;;;;;;31.40;22.83;;;;;;;3.33;69.91;102508.31;6114370;23;20839;-60
2021/10/29 05:09:57;;;;;;;32.80;22.73;;;;;;;3.28;69.50;102503.06;6092126;23;20518;-61
2021/10/29 05:12:24;;;;;;;32.13;23.13;;;;;;;3.34;69.93;102529.09;6116601;23;20163;-63
2021/10/29 05:14:49;;;;;;;31.17;20.27;;;;;;;3.35;69.56;102526.03;6081720;23;20398;-64
2021/10/29 05:17:15;;;;;;;30.93;20.27;;;;;;;3.14;68.96;102488.84;6089858;23;20174;-64
2021/10/29 05:19:41;;;;;;;28.60;19.27;;;;;;;3.36;70.05;102529.56;6118768;23;20154;-63
2021/10/29 05:22:06;;;;;;;27.37;19.90;;;;;;;3.29;68.59;102521.09;6113798;23;20161;-64
2021/10/29 05:24:32;;;;;;;27.67;19.20;;;;;;;3.09;69.51;102503.53;6119024;23;20233;-65
2021/10/29 05:26:58;;;;;;;40.97;21.00;;;;;;;3.22;68.95;102529.84;6117117;23;20154;-62
2021/10/29 05:29:23;;;;;;;30.20;20.70;;;;;;;3.11;68.88;102530.59;6111399;23;20155;-63
2021/10/29 05:31:50;;;;;;;38.23;20.37;;;;;;;3.12;69.39;102532.19;6113094;23;20496;-63
2021/10/29 05:34:16;;;;;;;39.70;21.17;;;;;;;2.89;70.04;102507.13;6117513;23;20546;-63
2021/10/29 05:36:42;;;;;;;34.23;20.93;;;;;;;3.27;69.75;102548.00;6117667;23;20154;-63
2021/10/29 05:39:08;;;;;;;32.87;22.53;;;;;;;2.78;70.15;102458.56;6118534;23;20201;-63
2021/10/29 05:41:34;;;;;;;37.63;25.93;;;;;;;3.22;71.20;102518.88;6118769;23;20166;-63
2021/10/29 05:44:00;;;;;;;41.63;27.53;;;;;;;3.41;70.50;102551.28;6118349;23;20662;-63
2021/10/29 05:46:28;;;;;;;39.10;27.67;;;;;;;3.45;71.86;102542.03;6117028;23;20158;-63
2021/10/29 05:48:54;;;;;;;36.77;25.17;;;;;;;3.62;72.97;102552.81;6119076;23;20524;-63
2021/10/29 05:51:21;;;;;;;55.10;33.17;;;;;;;3.50;71.82;102541.03;6117224;23;20159;-63
2021/10/29 05:56:16;;;;;;;71.60;38.37;;;;;;;3.57;72.03;102554.97;6116278;23;20174;-63
2021/10/29 05:58:41;;;;;;;77.53;39.80;;;;;;;3.38;72.13;102511.63;6119230;23;20602;-63
2021/10/29 06:01:07;;;;;;;67.50;35.57;;;;;;;3.69;72.79;102555.81;6118358;23;20150;-63
2021/10/29 06:03:33;;;;;;;69.47;37.17;;;;;;;3.76;71.76;102555.25;6118742;23;20147;-64
2021/10/29 06:05:58;;;;;;;74.30;40.53;;;;;;;3.83;71.46;102560.97;6116525;23;20523;-64
2021/10/29 06:08:24;;;;;;;90.83;42.77;;;;;;;3.81;71.74;102539.41;6118239;23;20261;-64
2021/10/29 06:10:50;;;;;;;99.97;42.90;;;;;;;4.03;71.05;102562.84;6091712;23;20222;-64
2021/10/29 06:13:15;;;;;;;87.33;44.83;;;;;;;3.81;70.86;102508.41;6118249;23;20233;-64
2021/10/29 06:15:45;;;;;;;96.50;46.23;;;;;;;4.17;70.67;102557.81;6091577;23;20233;-64
2021/10/29 06:18:12;;;;;;;69.90;41.00;;;;;;;3.86;71.22;102494.47;6117507;23;20161;-64
2021/10/29 06:20:39;;;;;;;68.70;43.00;;;;;;;4.23;71.11;102564.69;6092246;23;20180;-64
2021/10/29 06:23:07;;;;;;;74.00;43.13;;;;;;;4.29;71.21;102569.59;6114055;23;20162;-64
2021/10/29 06:25:41;;;;;;;66.87;43.13;;;;;;;4.46;71.85;102557.59;6091388;23;20624;-65
2021/10/29 06:28:19;;;;;;;66.83;41.93;;;;;;;4.54;71.35;102568.44;6116253;23;20157;-65
2021/10/29 06:30:47;;;;;;;61.53;41.20;;;;;;;4.66;71.17;102567.66;6118689;23;20143;-65
2021/10/29 06:33:16;;;;;;;61.40;38.97;;;;;;;4.75;70.61;102573.78;6117151;23;20646;-64
2021/10/29 06:35:42;;;;;;;57.00;38.00;;;;;;;4.85;71.26;102565.88;6117945;23;20671;-65
2021/10/29 06:38:09;;;;;;;60.80;38.03;;;;;;;4.96;71.45;102572.50;6110527;23;20164;-65
2021/10/29 06:40:46;;;;;;;57.57;37.60;;;;;;;5.10;71.48;102572.09;6116869;23;20164;-65
2021/10/29 06:43:31;;;;;;;59.50;39.20;;;;;;;5.20;71.27;102564.19;6117131;23;20139;-65
2021/10/29 07:42:27;;;;;;;43.83;32.73;;;;;;;7.87;70.01;102579.56;6117479;23;20170;-65
2021/10/29 07:44:52;;;;;;;45.93;34.77;;;;;;;7.96;69.52;102578.16;6118691;23;20179;-64
2021/10/29 07:47:18;;;;;;;51.70;37.83;;;;;;;7.96;69.64;102572.66;6116871;23;20161;-64
2021/10/29 07:49:43;;;;;;;46.50;37.20;;;;;;;8.03;69.17;102558.16;6118451;23;20176;-65
2021/10/29 07:52:09;;;;;;;56.43;39.17;;;;;;;8.24;68.75;102567.63;6120170;23;20150;-65
2021/10/29 07:54:34;;;;;;;48.63;36.27;;;;;;;8.38;68.58;102564.28;6120773;23;20228;-65
2021/10/29 07:57:00;;;;;;;49.10;38.00;;;;;;;8.50;68.74;102573.19;6093194;23;20162;-65
2021/10/29 07:59:26;;;;;;;47.97;36.50;;;;;;;8.67;68.83;102572.63;6120067;23;20154;-64
2021/10/29 08:01:52;;;;;;;47.23;35.93;;;;;;;8.49;68.27;102518.28;6119913;23;20155;-64
2021/10/29 08:04:21;;;;;;;47.30;34.53;;;;;;;8.93;68.07;102566.31;6120064;23;20667;-64
2021/10/29 08:06:49;;;;;;;47.73;34.13;;;;;;;9.04;67.62;102568.06;6118744;23;20154;-65
2021/10/29 08:09:15;;;;;;;48.90;34.10;;;;;;;9.12;66.72;102561.41;6120322;23;20526;-64
2021/10/29 08:11:40;;;;;;;41.43;33.33;;;;;;;9.00;67.33;102561.66;6119270;23;20234;-64
2021/10/29 08:14:06;;;;;;;43.47;34.47;;;;;;;8.86;67.04;102533.03;6120369;23;20231;-64
2021/10/29 08:16:31;;;;;;;41.77;33.70;;;;;;;8.78;67.18;102509.22;6118697;23;20152;-65
2021/10/29 08:18:57;;;;;;;44.60;35.23;;;;;;;9.04;66.75;102567.25;6120716;23;20570;-64
2021/10/29 08:21:22;;;;;;;46.27;35.50;;;;;;;8.77;66.87;102511.19;6119132;23;20610;-64
2021/10/29 08:23:48;;;;;;;47.23;35.13;;;;;;;9.16;67.66;102564.22;6119823;23;20191;-65
2021/10/29 08:26:14;;;;;;;45.63;34.83;;;;;;;9.36;67.53;102549.88;6114056;23;20154;-64
2021/10/29 08:28:43;;;;;;;47.93;34.60;;;;;;;9.58;67.02;102561.97;6111410;23;20151;-65
2021/10/29 08:31:10;;;;;;;47.33;36.13;;;;;;;9.50;66.69;102543.69;6118820;23;20246;-65
2021/10/29 08:33:35;;;;;;;45.80;37.17;;;;;;;9.80;66.16;102558.25;6119984;23;20204;-64
2021/10/29 08:36:02;;;;;;;47.40;36.97;;;;;;;9.82;65.42;102556.69;6117349;23;20323;-64
2021/10/29 08:38:29;;;;;;;48.03;37.40;;;;;;;9.75;65.54;102562.16;6119922;23;20178;-64
2021/10/29 08:40:55;;;;;;;53.93;37.47;;;;;;;9.46;65.92;102529.81;6113980;23;20159;-65
2021/10/29 08:43:21;;;;;;;49.53;38.57;;;;;;;9.76;65.77;102526.97;6113279;23;20158;-64
2021/10/29 08:45:47;;;;;;;50.70;37.80;;;;;;;10.14;64.86;102555.03;6108584;23;20507;-64
2021/10/29 08:48:13;;;;;;;49.40;36.23;;;;;;;10.30;65.02;102561.09;6113996;23;20450;-65
2021/10/29 08:50:39;;;;;;;39.70;31.47;;;;;;;10.41;62.81;102553.66;6119750;23;20213;-65
2021/10/29 08:53:05;;;;;;;39.13;31.50;;;;;;;10.31;61.71;102539.75;6119384;23;20175;-64
2021/10/29 08:55:33;;;;;;;41.07;31.17;;;;;;;10.37;61.81;102554.81;6108842;23;20149;-64
2021/10/29 08:58:01;;;;;;;37.87;29.77;;;;;;;10.53;62.03;102556.16;6087747;23;20250;-65
2021/10/29 09:00:31;;;;;;;41.93;31.83;;;;;;;10.73;61.84;102556.66;6087694;23;20157;-64
2021/10/29 09:03:06;;;;;;;40.03;30.40;;;;;;;10.92;61.75;102554.38;6119036;23;20182;-65
2021/10/29 09:05:45;;;;;;;40.43;29.33;;;;;;;10.74;61.03;102498.03;6120577;23;20207;-64
2021/10/29 09:08:40;;;;;;;38.80;29.87;;;;;;;11.25;60.35;102547.81;6093911;23;20245;-64
2021/10/29 09:31:24;;;;;;;38.70;29.37;;;;;;;11.32;58.75;102473.69;6119618;23;20282;-63
2021/10/29 09:34:11;;;;;;;37.37;29.13;;;;;;;11.73;58.72;102521.41;6118340;23;20205;-63
2021/10/29 09:36:44;;;;;;;37.07;28.13;;;;;;;11.74;59.22;102526.53;6118499;23;20162;-63
2021/10/29 09:39:14;;;;;;;36.23;29.43;;;;;;;11.96;59.01;102524.59;6119414;23;20193;-63
2021/10/29 09:41:41;;;;;;;37.70;29.83;;;;;;;11.87;59.01;102533.31;6119393;23;20184;-64
2021/10/29 09:44:16;;;;;;;35.37;28.43;;;;;;;12.08;58.23;102527.78;6119076;23;20186;-63
2021/10/29 09:46:56;;;;;;;39.00;29.17;;;;;;;12.00;58.53;102523.41;6116673;23;20229;-63
2021/10/29 09:49:32;;;;;;;35.53;29.37;;;;;;;11.94;58.23;102474.19;6119436;23;20138;-64
2021/10/29 09:54:43;;;;;;;34.30;28.47;;;;;;;12.19;58.18;102519.44;6117595;23;20236;-64
2021/10/29 09:57:09;;;;;;;37.93;28.73;;;;;;;12.36;58.20;102499.16;6115022;23;20217;-63
2021/10/29 09:59:35;;;;;;;40.00;30.90;;;;;;;12.44;57.48;102507.09;6117792;23;20155;-63
2021/10/29 10:02:02;;;;;;;36.10;29.13;;;;;;;12.23;57.35;102451.53;6119635;23;20161;-63
2021/10/29 10:04:30;;;;;;;36.77;29.00;;;;;;;12.80;57.01;102505.03;6116416;23;20607;-63
2021/10/29 10:06:56;;;;;;;40.40;30.47;;;;;;;12.62;56.31;102448.66;6112786;23;20162;-63
2021/10/29 10:09:22;;;;;;;38.77;29.27;;;;;;;12.95;56.39;102490.66;6113126;23;20221;-63
2021/10/29 10:11:49;;;;;;;40.23;29.40;;;;;;;12.93;56.50;102470.78;6106407;23;20217;-63
2021/10/29 10:14:16;;;;;;;35.40;28.70;;;;;;;13.07;56.33;102490.22;6086967;23;20155;-64
2021/10/29 10:16:42;;;;;;;34.27;28.53;;;;;;;12.86;56.10;102479.16;6107412;23;20154;-63
2021/10/29 10:19:09;;;;;;;37.03;28.40;;;;;;;12.80;56.38;102458.50;6110577;23;20193;-63
2021/10/29 10:21:41;;;;;;;35.50;27.67;;;;;;;13.08;56.08;102458.44;6108078;23;20158;-63
2021/10/29 10:24:15;;;;;;;36.13;27.43;;;;;;;13.46;55.67;102474.13;6111326;23;20485;-63
2021/10/29 10:48:27;;;;;;;37.00;26.57;;;;;;;14.03;53.17;102439.03;6113762;23;20156;-63
2021/10/29 10:51:17;;;;;;;32.77;24.93;;;;;;;13.38;53.87;102329.75;6114885;23;20145;-63
2021/10/29 10:53:49;;;;;;;30.70;25.40;;;;;;;14.27;52.85;102437.22;6111799;23;20190;-63
2021/10/29 10:56:55;;;;;;;31.33;24.97;;;;;;;14.24;52.86;102408.16;6115956;23;20662;-63
2021/10/29 11:10:56;;;;;;;31.43;24.07;;;;;;;15.27;51.86;102414.81;6117637;23;20208;-63
2021/10/29 11:13:23;;;;;;;28.87;22.83;;;;;;;15.04;51.35;102388.81;6118603;23;20165;-63
2021/10/29 11:16:03;;;;;;;28.67;22.47;;;;;;;15.36;50.78;102414.34;6091247;23;20174;-63
2021/10/29 11:18:35;;;;;;;28.70;22.47;;;;;;;15.45;51.21;102403.41;6118982;23;20167;-63
2021/10/29 11:21:11;;;;;;;28.77;22.30;;;;;;;15.56;50.82;102404.00;6117935;23;20590;-63
2021/10/29 11:23:37;;;;;;;23.87;20.30;;;;;;;15.88;50.77;102401.50;6118291;23;20520;-63
2021/10/29 11:26:25;;;;;;;23.63;20.27;;;;;;;16.06;50.22;102390.78;6116898;23;20158;-63
2021/10/29 11:28:54;;;;;;;26.57;19.93;;;;;;;15.94;49.93;102372.59;6118457;23;20140;-63
2021/10/29 11:31:45;;;;;;;25.10;20.03;;;;;;;16.37;50.08;102390.16;6110987;23;20549;-64
2021/10/29 11:34:16;;;;;;;23.73;19.13;;;;;;;16.38;48.81;102382.53;6117261;23;20198;-63
2021/10/29 11:36:49;;;;;;;23.67;18.17;;;;;;;16.54;48.69;102380.66;6117092;23;20157;-63
2021/10/29 11:39:16;;;;;;;23.33;18.53;;;;;;;16.54;47.74;102335.88;6118087;23;20143;-63
2021/10/29 11:41:45;;;;;;;23.60;17.10;;;;;;;17.04;47.30;102377.56;6116606;23;20637;-63
2021/10/29 11:44:16;;;;;;;24.63;16.63;;;;;;;17.07;47.15;102355.06;6118585;23;20179;-63
2021/10/29 11:46:44;;;;;;;19.20;15.63;;;;;;;17.33;45.77;102367.28;6112729;23;20558;-63
2021/10/29 11:49:12;;;;;;;18.43;15.67;;;;;;;17.24;45.51;102322.25;6109266;23;20166;-61
2021/10/29 11:51:39;;;;;;;22.77;16.50;;;;;;;17.57;44.93;102351.91;6106803;23;20152;-62
2021/10/29 11:57:49;;;;;;;19.33;15.47;;;;;;;17.46;44.67;102297.31;6109642;23;20158;-61
2021/10/29 12:07:34;;;;;;;18.10;12.80;;;;;;;18.21;42.33;102336.97;6117884;23;20196;-61
2021/10/29 12:10:18;;;;;;;15.60;11.70;;;;;;;18.07;41.74;102340.16;6118841;23;20167;-61
2021/10/29 12:12:46;;;;;;;15.27;11.80;;;;;;;18.34;42.36;102330.19;6118838;23;20474;-62
2021/10/29 12:15:25;;;;;;;17.53;11.67;;;;;;;18.57;42.18;102332.69;6118218;23;20161;-62
2021/10/29 12:17:57;;;;;;;17.47;12.33;;;;;;;18.54;41.22;102308.31;6113617;23;20617;-62
2021/10/29 12:20:31;;;;;;;18.00;14.07;;;;;;;18.80;40.59;102321.16;6092644;23;20200;-61
2021/10/29 12:23:06;;;;;;;17.60;14.00;;;;;;;18.79;41.41;102316.75;6118469;23;20324;-61
2021/10/29 12:28:20;;;;;;;15.63;10.50;;;;;;;18.97;40.77;102310.59;6117726;23;20164;-62
2021/10/29 12:30:53;;;;;;;12.70;8.97;;;;;;;18.99;38.96;102313.75;6118667;23;20600;-61
2021/10/29 13:01:25;;;;;;;16.03;11.77;;;;;;;19.18;39.07;102234.03;6118287;23;20201;-61
2021/10/29 13:01:58;;;;;;;16.33;12.83;;;;;;;19.59;39.05;102304.13;6117412;23;20629;-62
2021/10/29 13:04:44;;;;;;;18.03;14.00;;;;;;;19.75;39.18;102292.72;6120165;23;20188;-62
2021/10/29 13:07:10;;;;;;;20.20;14.60;;;;;;;19.66;39.22;102281.38;6120116;23;20209;-62
2021/10/29 13:09:39;;;;;;;17.47;13.57;;;;;;;19.89;39.56;102278.94;6120175;23;20186;-62
2021/10/29 13:12:25;;;;;;;20.93;14.40;;;;;;;19.94;39.64;102278.34;6120559;23;20186;-62
2021/10/29 13:14:59;;;;;;;19.60;13.70;;;;;;;20.05;39.27;102272.34;6121566;23;20135;-62
2021/10/29 13:17:38;;;;;;;16.60;13.57;;;;;;;20.15;39.07;102280.41;6120954;23;20134;-62
2021/10/29 13:52:31;;;;;;;15.83;11.73;;;;;;;20.14;38.67;102239.44;6121943;23;20201;-62
2021/10/29 14:00:28;;;;;;;17.20;11.10;;;;;;;20.39;38.51;102263.81;6121673;23;20151;-62
2021/10/29 14:30:08;;;;;;;16.80;11.17;;;;;;;19.94;38.46;102241.75;6121510;23;20161;-62
2021/10/29 14:35:16;;;;;;;17.03;11.00;;;;;;;19.60;39.33;102233.34;6120213;23;20230;-63
2021/10/29 14:37:56;;;;;;;16.17;11.13;;;;;;;19.28;39.53;102207.59;6093273;23;20582;-63
2021/10/29 14:40:29;;;;;;;16.07;11.07;;;;;;;19.32;39.84;102248.41;6120108;23;20135;-62
2021/10/29 14:45:43;;;;;;;14.27;10.70;;;;;;;18.94;40.74;102246.88;6119912;23;20186;-62
2021/10/29 14:48:50;;;;;;;15.50;11.03;;;;;;;18.64;41.24;102231.41;6094042;23;20155;-62
2021/10/29 15:28:40;;;;;;;12.03;9.03;;;;;;;15.99;46.15;102228.72;6119969;23;20149;-62
2021/10/29 15:31:20;;;;;;;18.03;10.03;;;;;;;15.66;46.50;102199.03;6120003;23;20213;-62
2021/10/29 15:42:19;;;;;;;15.33;9.50;;;;;;;15.31;47.87;102236.00;6120949;23;20205;-63
2021/10/29 15:44:47;;;;;;;13.13;9.40;;;;;;;15.14;48.61;102237.88;6120719;23;20169;-63
2021/10/29 15:47:22;;;;;;;15.07;10.33;;;;;;;15.00;49.03;102235.31;6094338;23;20229;-62
2021/10/29 15:49:49;;;;;;;17.77;11.57;;;;;;;14.83;49.13;102239.19;6120849;23;20428;-62
2021/10/29 15:52:16;;;;;;;21.87;14.20;;;;;;;14.75;49.57;102250.91;6121108;23;20224;-62
2021/10/29 15:54:53;;;;;;;29.10;16.27;;;;;;;14.61;50.31;102251.88;6120588;23;20157;-62
2021/10/29 15:57:25;;;;;;;29.67;16.80;;;;;;;14.51;51.13;102252.81;6120700;23;20142;-62
2021/10/29 16:02:32;;;;;;;26.57;17.30;;;;;;;14.28;52.25;102257.53;6120836;23;20154;-64