Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:00:12;;;;;;;;;;;;;;;;;;4979635;28;136663;-68
2022/03/30 00:02:39;;;;;;;;;;;;;;;;;;4984948;28;137708;-68
2022/03/30 00:05:05;;;;;;;;;;;;;;;;;;4969010;28;136411;-67
2022/03/30 00:07:32;;;;;;;;;;;;;;;;;;4969519;28;136936;-68
2022/03/30 00:09:58;;;;;;;;;;;;;;;;;;4970171;28;117167;-69
2022/03/30 00:12:24;;;;;;;;;;;;;;;;;;4968153;28;137676;-67
2022/03/30 00:14:51;;;;;;;;;;;;;;;;;;4969172;28;137175;-67
2022/03/30 00:17:17;;;;;;;;;;;;;;;;;;4967811;28;122483;-67
2022/03/30 00:19:43;;;;;;;;;;;;;;;;;;4967477;28;135471;-67
2022/03/30 00:22:10;;;;;;;;;;;;;;;;;;4968676;28;138032;-67
2022/03/30 00:24:36;;;;;;;;;;;;;;;;;;4973794;28;123766;-70
2022/03/30 00:27:02;;;;;;;;;;;;;;;;;;4969008;28;136301;-67
2022/03/30 00:29:29;;;;;;;;;;;;;;;;;;4977744;28;123524;-67
2022/03/30 00:31:55;;;;;;;;;;;;;;;;;;4969374;28;133525;-68
2022/03/30 00:34:21;;;;;;;;;;;;;;;;;;4966771;28;132928;-67
2022/03/30 00:36:48;;;;;;;;;;;;;;;;;;4969375;28;106287;-67
2022/03/30 00:39:16;;;;;;;;;;;;;;;;;;4969147;28;136435;-67
2022/03/30 00:41:42;;;;;;;;;;;;;;;;;;4970631;28;130546;-68
2022/03/30 00:44:09;;;;;;;;;;;;;;;;;;4972547;28;121926;-68
2022/03/30 00:46:38;;;;;;;;;;;;;;;;;;4978427;28;116980;-68
2022/03/30 00:49:05;;;;;;;;;;;;;;;;;;4972400;28;109159;-68
2022/03/30 00:51:31;;;;;;;;;;;;;;;;;;4968828;28;137132;-68
2022/03/30 00:53:57;;;;;;;;;;;;;;;;;;4968619;28;137076;-68
2022/03/30 00:56:24;;;;;;;;;;;;;;;;;;4968304;28;120181;-68
2022/03/30 00:58:50;;;;;;;;;;;;;;;;;;4967811;28;136561;-68
2022/03/30 01:01:16;;;;;;;;;;;;;;;;;;4971866;28;136964;-68
2022/03/30 01:03:43;;;;;;;;;;;;;;;;;;4970871;28;121968;-68
2022/03/30 01:06:09;;;;;;;;;;;;;;;;;;4968893;28;130312;-68
2022/03/30 01:08:36;;;;;;;;;;;;;;;;;;4972543;28;137909;-68
2022/03/30 01:11:02;;;;;;;;;;;;;;;;;;4969321;28;118405;-67
2022/03/30 01:13:30;;;;;;;;;;;;;;;;;;4970567;28;107114;-68
2022/03/30 01:16:11;;;;;;;;;;;;;;;;;;4968485;28;106698;-68
2022/03/30 01:18:38;;;;;;;;;;;;;;;;;;4969058;28;137081;-68
2022/03/30 01:21:04;;;;;;;;;;;;;;;;;;4966693;28;135113;-68
2022/03/30 01:23:31;;;;;;;;;;;;;;;;;;4970657;28;107456;-67
2022/03/30 01:25:57;;;;;;;;;;;;;;;;;;4966791;28;132483;-67
2022/03/30 01:28:28;;;;;;;;;;;;;;;;;;4976697;28;136411;-67
2022/03/30 01:33:39;;;;;;;;;;;;;;;;;;4968062;28;135907;-66
2022/03/30 01:36:06;;;;;;;;;;;;;;;;;;4968406;28;123502;-67
2022/03/30 01:38:32;;;;;;;;;;;;;;;;;;4968361;28;134583;-67
2022/03/30 01:40:58;;;;;;;;;;;;;;;;;;4967459;28;128069;-67
2022/03/30 01:43:25;;;;;;;;;;;;;;;;;;4967892;28;121850;-68
2022/03/30 01:45:51;;;;;;;;;;;;;;;;;;4968002;28;133990;-67
2022/03/30 01:48:17;;;;;;;;;;;;;;;;;;4967726;28;137307;-68
2022/03/30 01:50:44;;;;;;;;;;;;;;;;;;4971553;28;121700;-68
2022/03/30 01:53:10;;;;;;;;;;;;;;;;;;4967280;28;137120;-67
2022/03/30 01:55:37;;;;;;;;;;;;;;;;;;4969678;28;122050;-68
2022/03/30 01:58:03;;;;;;;;;;;;;;;;;;4967775;28;137291;-68
2022/03/30 02:00:30;;;;;;;;;;;;;;;;;;4975205;28;137829;-67
2022/03/30 02:02:56;;;;;;;;;;;;;;;;;;4968157;28;122750;-69
2022/03/30 02:05:23;;;;;;;;;;;;;;;;;;4967589;28;134259;-67
2022/03/30 02:07:49;;;;;;;;;;;;;;;;;;4968313;28;130412;-67
2022/03/30 02:10:15;;;;;;;;;;;;;;;;;;4953374;28;112850;-67
2022/03/30 02:12:42;;;;;;;;;;;;;;;;;;4969280;28;133836;-67
2022/03/30 02:15:09;;;;;;;;;;;;;;;;;;4976249;28;105671;-67
2022/03/30 02:17:36;;;;;;;;;;;;;;;;;;4968729;28;136631;-67
2022/03/30 02:20:02;;;;;;;;;;;;;;;;;;4967581;28;128777;-67
2022/03/30 02:22:28;;;;;;;;;;;;;;;;;;4968032;28;123964;-67
2022/03/30 02:24:55;;;;;;;;;;;;;;;;;;4968262;28;131712;-67
2022/03/30 02:27:21;;;;;;;;;;;;;;;;;;4967228;28;130240;-67
2022/03/30 02:29:47;;;;;;;;;;;;;;;;;;4968219;28;122989;-67
2022/03/30 02:32:16;;;;;;;;;;;;;;;;;;4968710;28;135254;-67
2022/03/30 02:34:42;;;;;;;;;;;;;;;;;;4954300;28;122718;-67
2022/03/30 02:37:08;;;;;;;;;;;;;;;;;;4977038;28;135268;-67
2022/03/30 02:39:35;;;;;;;;;;;;;;;;;;4967348;28;111881;-67
2022/03/30 02:42:01;;;;;;;;;;;;;;;;;;4968496;28;120181;-67
2022/03/30 02:44:27;;;;;;;;;;;;;;;;;;4967841;28;135940;-67
2022/03/30 02:46:53;;;;;;;;;;;;;;;;;;4965965;28;136396;-68
2022/03/30 02:49:20;;;;;;;;;;;;;;;;;;4975727;28;121917;-67
2022/03/30 02:51:46;;;;;;;;;;;;;;;;;;4976905;28;137698;-67
2022/03/30 02:54:12;;;;;;;;;;;;;;;;;;4966493;28;135807;-67
2022/03/30 02:56:39;;;;;;;;;;;;;;;;;;4979201;28;108316;-68
2022/03/30 02:59:05;;;;;;;;;;;;;;;;;;4948858;28;135967;-68
2022/03/30 03:01:32;;;;;;;;;;;;;;;;;;4969510;28;106471;-67
2022/03/30 03:03:58;;;;;;;;;;;;;;;;;;4972234;28;135502;-67
2022/03/30 03:06:25;;;;;;;;;;;;;;;;;;4970309;28;136232;-67
2022/03/30 03:08:51;;;;;;;;;;;;;;;;;;4979602;28;121051;-67
2022/03/30 03:11:17;;;;;;;;;;;;;;;;;;4973780;28;137529;-67
2022/03/30 03:13:44;;;;;;;;;;;;;;;;;;4971143;28;137445;-67
2022/03/30 03:16:10;;;;;;;;;;;;;;;;;;4970581;28;123862;-67
2022/03/30 03:18:36;;;;;;;;;;;;;;;;;;4974169;28;136251;-68
2022/03/30 03:21:02;;;;;;;;;;;;;;;;;;4970373;28;121978;-66
2022/03/30 03:23:29;;;;;;;;;;;;;;;;;;4956869;28;137598;-66
2022/03/30 03:25:55;;;;;;;;;;;;;;;;;;4970470;28;107289;-66
2022/03/30 03:28:21;;;;;;;;;;;;;;;;;;4968466;28;106947;-66
2022/03/30 03:30:48;;;;;;;;;;;;;;;;;;4973229;28;134996;-66
2022/03/30 03:33:15;;;;;;;;;;;;;;;;;;4970888;28;136814;-67
2022/03/30 03:35:41;;;;;;;;;;;;;;;;;;4969301;28;123227;-67
2022/03/30 03:38:08;;;;;;;;;;;;;;;;;;4970037;28;125286;-67
2022/03/30 03:40:35;;;;;;;;;;;;;;;;;;4972262;28;108698;-68
2022/03/30 03:43:01;;;;;;;;;;;;;;;;;;4971308;28;133294;-68
2022/03/30 03:45:27;;;;;;;;;;;;;;;;;;4970114;28;129141;-67
2022/03/30 03:47:54;;;;;;;;;;;;;;;;;;4970697;28;125005;-67
2022/03/30 03:50:20;;;;;;;;;;;;;;;;;;4972935;28;136807;-67
2022/03/30 03:52:46;;;;;;;;;;;;;;;;;;4974751;28;137112;-67
2022/03/30 03:55:18;;;;;;;;;;;;;;;;;;4970891;28;106077;-67
2022/03/30 03:57:44;;;;;;;;;;;;;;;;;;4969832;28;136315;-67
2022/03/30 04:00:11;;;;;;;;;;;;;;;;;;4971057;28;137613;-67
2022/03/30 04:02:39;;;;;;;;;;;;;;;;;;4972048;28;107329;-67
2022/03/30 04:05:06;;;;;;;;;;;;;;;;;;4969864;28;136929;-67
2022/03/30 04:07:32;;;;;;;;;;;;;;;;;;4970520;28;122037;-67
2022/03/30 04:09:59;;;;;;;;;;;;;;;;;;4969540;28;136511;-67
2022/03/30 04:12:26;;;;;;;;;;;;;;;;;;4966892;28;136362;-67
2022/03/30 04:14:52;;;;;;;;;;;;;;;;;;4971572;28;106191;-67
2022/03/30 04:17:18;;;;;;;;;;;;;;;;;;4969504;28;134805;-67
2022/03/30 04:19:44;;;;;;;;;;;;;;;;;;4968119;28;137110;-67
2022/03/30 04:22:11;;;;;;;;;;;;;;;;;;4973712;28;106296;-68
2022/03/30 04:24:37;;;;;;;;;;;;;;;;;;4970159;28;134216;-69
2022/03/30 04:27:04;;;;;;;;;;;;;;;;;;4970135;28;107296;-67
2022/03/30 04:29:30;;;;;;;;;;;;;;;;;;4978383;28;135835;-67
2022/03/30 04:31:57;;;;;;;;;;;;;;;;;;4961407;28;107766;-67
2022/03/30 04:34:24;;;;;;;;;;;;;;;;;;4970331;28;122396;-67
2022/03/30 04:36:50;;;;;;;;;;;;;;;;;;4972958;28;137532;-67
2022/03/30 04:39:16;;;;;;;;;;;;;;;;;;4969235;28;138772;-68
2022/03/30 04:41:42;;;;;;;;;;;;;;;;;;4976247;28;120113;-67
2022/03/30 04:44:09;;;;;;;;;;;;;;;;;;4973662;28;136544;-67
2022/03/30 04:46:35;;;;;;;;;;;;;;;;;;4968983;28;122091;-67
2022/03/30 04:49:01;;;;;;;;;;;;;;;;;;4969262;28;135797;-67
2022/03/30 04:51:29;;;;;;;;;;;;;;;;;;4976402;28;135790;-67
2022/03/30 04:53:56;;;;;;;;;;;;;;;;;;4978560;28;124309;-67
2022/03/30 04:56:22;;;;;;;;;;;;;;;;;;4969233;28;136974;-67
2022/03/30 04:58:48;;;;;;;;;;;;;;;;;;4969377;28;135722;-67
2022/03/30 05:01:15;;;;;;;;;;;;;;;;;;4968308;28;105470;-67
2022/03/30 05:03:41;;;;;;;;;;;;;;;;;;4969329;28;137329;-68
2022/03/30 05:06:08;;;;;;;;;;;;;;;;;;4973494;28;129624;-67
2022/03/30 05:08:34;;;;;;;;;;;;;;;;;;4968474;28;133591;-68
2022/03/30 05:11:00;;;;;;;;;;;;;;;;;;4954856;28;136078;-67
2022/03/30 05:13:26;;;;;;;;;;;;;;;;;;4968574;28;123084;-67
2022/03/30 05:15:53;;;;;;;;;;;;;;;;;;4969725;28;135214;-67
2022/03/30 05:18:19;;;;;;;;;;;;;;;;;;4967562;28;138090;-67
2022/03/30 05:20:46;;;;;;;;;;;;;;;;;;4968155;28;121849;-68
2022/03/30 05:23:12;;;;;;;;;;;;;;;;;;4968607;28;135239;-68
2022/03/30 05:25:38;;;;;;;;;;;;;;;;;;4970021;28;126529;-68
2022/03/30 05:28:05;;;;;;;;;;;;;;;;;;4971269;28;125317;-68
2022/03/30 05:30:34;;;;;;;;;;;;;;;;;;4968262;28;139077;-68
2022/03/30 05:33:01;;;;;;;;;;;;;;;;;;4972915;28;114784;-68
2022/03/30 05:35:27;;;;;;;;;;;;;;;;;;4983560;28;123125;-70
2022/03/30 05:37:53;;;;;;;;;;;;;;;;;;4968559;28;135593;-68
2022/03/30 05:40:19;;;;;;;;;;;;;;;;;;4975006;28;106724;-68
2022/03/30 05:42:46;;;;;;;;;;;;;;;;;;4969339;28;136575;-68
2022/03/30 05:45:12;;;;;;;;;;;;;;;;;;4968314;28;136992;-68
2022/03/30 05:47:38;;;;;;;;;;;;;;;;;;4986165;28;123764;-68
2022/03/30 05:50:07;;;;;;;;;;;;;;;;;;4966669;28;137392;-68
2022/03/30 05:52:33;;;;;;;;;;;;;;;;;;4967919;28;126250;-67
2022/03/30 05:55:00;;;;;;;;;;;;;;;;;;4968542;28;137366;-68
2022/03/30 05:57:27;;;;;;;;;;;;;;;;;;4966628;28;137141;-67
2022/03/30 05:59:53;;;;;;;;;;;;;;;;;;4969644;28;123615;-68
2022/03/30 06:02:19;;;;;;;;;;;;;;;;;;4967235;28;135872;-68
2022/03/30 06:04:45;;;;;;;;;;;;;;;;;;4972701;28;114209;-67
2022/03/30 06:07:12;;;;;;;;;;;;;;;;;;4975836;28;122476;-68
2022/03/30 06:09:38;;;;;;;;;;;;;;;;;;4971819;28;135273;-67
2022/03/30 06:12:07;;;;;;;;;;;;;;;;;;4966927;28;124037;-69
2022/03/30 06:14:33;;;;;;;;;;;;;;;;;;4968641;28;135351;-68
2022/03/30 06:17:00;;;;;;;;;;;;;;;;;;4968992;28;136922;-67
2022/03/30 06:19:26;;;;;;;;;;;;;;;;;;4970404;28;106487;-67
2022/03/30 06:21:53;;;;;;;;;;;;;;;;;;4969263;28;112357;-67
2022/03/30 06:24:19;;;;;;;;;;;;;;;;;;4968556;28;133713;-67
2022/03/30 06:26:45;;;;;;;;;;;;;;;;;;4966547;28;123492;-67
2022/03/30 06:29:12;;;;;;;;;;;;;;;;;;4969363;28;106161;-67
2022/03/30 06:31:39;;;;;;;;;;;;;;;;;;4962468;28;131407;-68
2022/03/30 06:34:05;;;;;;;;;;;;;;;;;;4967355;28;136302;-68
2022/03/30 06:36:33;;;;;;;;;;;;;;;;;;4969165;28;135638;-67
2022/03/30 06:39:00;;;;;;;;;;;;;;;;;;4977073;28;116555;-67
2022/03/30 06:41:26;;;;;;;;;;;;;;;;;;4979389;28;130913;-67
2022/03/30 06:43:52;;;;;;;;;;;;;;;;;;4971462;28;135421;-67
2022/03/30 06:46:18;;;;;;;;;;;;;;;;;;4971490;28;107843;-67
2022/03/30 06:48:45;;;;;;;;;;;;;;;;;;4967767;28;131095;-67
2022/03/30 06:51:12;;;;;;;;;;;;;;;;;;4960368;28;136484;-67
2022/03/30 06:53:38;;;;;;;;;;;;;;;;;;4971521;28;123130;-69
2022/03/30 06:56:04;;;;;;;;;;;;;;;;;;4966999;28;131635;-70
2022/03/30 06:58:31;;;;;;;;;;;;;;;;;;4976836;28;107432;-67
2022/03/30 07:00:59;;;;;;;;;;;;;;;;;;4970334;28;136267;-68
2022/03/30 07:03:26;;;;;;;;;;;;;;;;;;4969269;28;137814;-67
2022/03/30 07:05:52;;;;;;;;;;;;;;;;;;4971597;28;125280;-68
2022/03/30 07:11:04;;;;;;;;;;;;;;;;;;4980742;28;134157;-66
2022/03/30 07:13:30;;;;;;;;;;;;;;;;;;4969792;28;122035;-68
2022/03/30 07:15:56;;;;;;;;;;;;;;;;;;4977174;28;135845;-64
2022/03/30 07:18:23;;;;;;;;;;;;;;;;;;4970750;28;109059;-65
2022/03/30 07:20:50;;;;;;;;;;;;;;;;;;4971539;28;137596;-66
2022/03/30 07:23:18;;;;;;;;;;;;;;;;;;4977082;28;119054;-65
2022/03/30 07:25:44;;;;;;;;;;;;;;;;;;4980405;28;122013;-65
2022/03/30 07:28:11;;;;;;;;;;;;;;;;;;4970663;28;128749;-66
2022/03/30 07:30:37;;;;;;;;;;;;;;;;;;4969610;28;137672;-67
2022/03/30 07:33:03;;;;;;;;;;;;;;;;;;4969798;28;112153;-67
2022/03/30 07:35:32;;;;;;;;;;;;;;;;;;4966433;28;134827;-67
2022/03/30 07:37:59;;;;;;;;;;;;;;;;;;4974575;28;137301;-67
2022/03/30 07:40:25;;;;;;;;;;;;;;;;;;4965172;28;106832;-67
2022/03/30 07:42:52;;;;;;;;;;;;;;;;;;4967845;28;135484;-67
2022/03/30 07:45:18;;;;;;;;;;;;;;;;;;4969198;28;123289;-67
2022/03/30 07:47:44;;;;;;;;;;;;;;;;;;4975768;28;136228;-68
2022/03/30 07:50:11;;;;;;;;;;;;;;;;;;4969415;28;136892;-67
2022/03/30 07:52:37;;;;;;;;;;;;;;;;;;4978507;28;118438;-67
2022/03/30 07:55:03;;;;;;;;;;;;;;;;;;4970073;28;134963;-67
2022/03/30 07:57:30;;;;;;;;;;;;;;;;;;4974103;28;127162;-68
2022/03/30 07:59:56;;;;;;;;;;;;;;;;;;4970326;28;128522;-67
2022/03/30 08:02:22;;;;;;;;;;;;;;;;;;4968696;28;137018;-67
2022/03/30 08:04:49;;;;;;;;;;;;;;;;;;4970553;28;120309;-68
2022/03/30 08:07:16;;;;;;;;;;;;;;;;;;4968823;28;136309;-68
2022/03/30 08:09:42;;;;;;;;;;;;;;;;;;4968989;28;137013;-68
2022/03/30 08:12:08;;;;;;;;;;;;;;;;;;4969671;28;106239;-67
2022/03/30 08:14:35;;;;;;;;;;;;;;;;;;4969587;28;135887;-72
2022/03/30 08:17:01;;;;;;;;;;;;;;;;;;4970755;28;136174;-69
2022/03/30 08:19:27;;;;;;;;;;;;;;;;;;4972402;28;113827;-68
2022/03/30 08:24:46;;;;;;;;;;;;;;;;;;4969715;28;107707;-67
2022/03/30 08:27:12;;;;;;;;;;;;;;;;;;4968991;28;124163;-67
2022/03/30 08:29:39;;;;;;;;;;;;;;;;;;4975239;28;129684;-68
2022/03/30 08:32:05;;;;;;;;;;;;;;;;;;4968799;28;123845;-67
2022/03/30 08:34:31;;;;;;;;;;;;;;;;;;4969860;28;135649;-66
2022/03/30 08:36:58;;;;;;;;;;;;;;;;;;4968616;28;138352;-67
2022/03/30 08:39:24;;;;;;;;;;;;;;;;;;4969105;28;122245;-67
2022/03/30 08:41:51;;;;;;;;;;;;;;;;;;4954783;28;135007;-67
2022/03/30 08:44:17;;;;;;;;;;;;;;;;;;4967288;28;125676;-67
2022/03/30 08:46:45;;;;;;;;;;;;;;;;;;4967751;28;135298;-68
2022/03/30 08:49:12;;;;;;;;;;;;;;;;;;4968420;28;124557;-67
2022/03/30 08:51:38;;;;;;;;;;;;;;;;;;4964423;28;122956;-67
2022/03/30 08:54:05;;;;;;;;;;;;;;;;;;4970099;28;124672;-68
2022/03/30 08:56:31;;;;;;;;;;;;;;;;;;4961184;28;136516;-66
2022/03/30 08:58:57;;;;;;;;;;;;;;;;;;4965849;28;118020;-66
2022/03/30 09:01:24;;;;;;;;;;;;;;;;;;4967464;28;136445;-66
2022/03/30 09:03:50;;;;;;;;;;;;;;;;;;4972268;28;135869;-71
2022/03/30 09:06:17;;;;;;;;;;;;;;;;;;4967448;28;136276;-67
2022/03/30 09:08:43;;;;;;;;;;;;;;;;;;4968058;28;135734;-66
2022/03/30 09:11:09;;;;;;;;;;;;;;;;;;4968636;28;121974;-66
2022/03/30 09:13:36;;;;;;;;;;;;;;;;;;4977735;28;136241;-66
2022/03/30 09:16:03;;;;;;;;;;;;;;;;;;4969112;28;135617;-66
2022/03/30 09:18:29;;;;;;;;;;;;;;;;;;4947663;28;121981;-66
2022/03/30 09:20:57;;;;;;;;;;;;;;;;;;4956887;28;137974;-67
2022/03/30 09:23:23;;;;;;;;;;;;;;;;;;4969853;28;136621;-67
2022/03/30 09:25:50;;;;;;;;;;;;;;;;;;4972561;28;121855;-66
2022/03/30 09:28:16;;;;;;;;;;;;;;;;;;4967511;28;122041;-67
2022/03/30 09:30:42;;;;;;;;;;;;;;;;;;4967163;28;106659;-67
2022/03/30 09:33:10;;;;;;;;;;;;;;;;;;4969298;28;136765;-67
2022/03/30 09:35:38;;;;;;;;;;;;;;;;;;4968200;28;137024;-67
2022/03/30 09:38:05;;;;;;;;;;;;;;;;;;4967701;28;123150;-67
2022/03/30 09:40:31;;;;;;;;;;;;;;;;;;4966646;28;137203;-67
2022/03/30 09:42:57;;;;;;;;;;;;;;;;;;4966508;28;137575;-67
2022/03/30 09:45:24;;;;;;;;;;;;;;;;;;4968366;28;121765;-66
2022/03/30 09:47:50;;;;;;;;;;;;;;;;;;4971638;28;136546;-66
2022/03/30 09:50:16;;;;;;;;;;;;;;;;;;4969102;28;121329;-68
2022/03/30 09:52:43;;;;;;;;;;;;;;;;;;4967949;28;137890;-68
2022/03/30 09:55:11;;;;;;;;;;;;;;;;;;4965913;28;135740;-66
2022/03/30 09:57:40;;;;;;;;;;;;;;;;;;4965915;28;125853;-63
2022/03/30 10:00:07;;;;;;;;;;;;;;;;;;4967940;28;135076;-66
2022/03/30 10:02:34;;;;;;;;;;;;;;;;;;4972924;28;131063;-67
2022/03/30 10:05:00;;;;;;;;;;;;;;;;;;4959536;28;118052;-67
2022/03/30 10:07:27;;;;;;;;;;;;;;;;;;4968609;28;125561;-66
2022/03/30 10:09:53;;;;;;;;;;;;;;;;;;4968082;28;122163;-66
2022/03/30 10:12:19;;;;;;;;;;;;;;;;;;4967824;28;135578;-66
2022/03/30 10:14:46;;;;;;;;;;;;;;;;;;4950553;28;137588;-66
2022/03/30 10:17:13;;;;;;;;;;;;;;;;;;4969990;28;121916;-66
2022/03/30 10:19:42;;;;;;;;;;;;;;;;;;4967169;28;133714;-66
2022/03/30 10:22:08;;;;;;;;;;;;;;;;;;4969268;28;120126;-66
2022/03/30 10:24:35;;;;;;;;;;;;;;;;;;4962289;28;123120;-65
2022/03/30 10:27:04;;;;;;;;;;;;;;;;;;4967160;28;136206;-66
2022/03/30 10:29:30;;;;;;;;;;;;;;;;;;4969414;28;132598;-65
2022/03/30 10:31:56;;;;;;;;;;;;;;;;;;4968027;28;135093;-66
2022/03/30 10:34:23;;;;;;;;;;;;;;;;;;4968900;28;135776;-66
2022/03/30 10:36:49;;;;;;;;;;;;;;;;;;4967075;28;123422;-65
2022/03/30 10:39:16;;;;;;;;;;;;;;;;;;4972741;28;137671;-66
2022/03/30 10:42:01;;;;;;;;;;;;;;;;;;4967708;28;138244;-66
2022/03/30 10:44:27;;;;;;;;;;;;;;;;;;4970386;28;124553;-64
2022/03/30 10:46:53;;;;;;;;;;;;;;;;;;4967245;28;137283;-66
2022/03/30 10:49:19;;;;;;;;;;;;;;;;;;4967786;28;134466;-66
2022/03/30 10:51:46;;;;;;;;;;;;;;;;;;4969013;28;123077;-66
2022/03/30 10:54:12;;;;;;;;;;;;;;;;;;4966997;28;106321;-67
2022/03/30 10:56:38;;;;;;;;;;;;;;;;;;4967512;28;121961;-67
2022/03/30 10:59:04;;;;;;;;;;;;;;;;;;4965296;28;137850;-66
2022/03/30 11:01:31;;;;;;;;;;;;;;;;;;4967817;28;137651;-65
2022/03/30 11:03:57;;;;;;;;;;;;;;;;;;4966755;28;123066;-66
2022/03/30 11:06:24;;;;;;;;;;;;;;;;;;4969299;28;137560;-66
2022/03/30 11:08:51;;;;;;;;;;;;;;;;;;4966036;28;134345;-68
2022/03/30 11:11:18;;;;;;;;;;;;;;;;;;4968878;28;125335;-66
2022/03/30 11:13:44;;;;;;;;;;;;;;;;;;4971263;28;119442;-66
2022/03/30 11:16:11;;;;;;;;;;;;;;;;;;4967487;28;123727;-66
2022/03/30 11:18:38;;;;;;;;;;;;;;;;;;4966188;28;134936;-66
2022/03/30 11:21:05;;;;;;;;;;;;;;;;;;4967606;28;129699;-67
2022/03/30 11:23:31;;;;;;;;;;;;;;;;;;4970282;28;121961;-69
2022/03/30 11:25:57;;;;;;;;;;;;;;;;;;4969541;28;135160;-67
2022/03/30 11:28:23;;;;;;;;;;;;;;;;;;4969121;28;126672;-68
2022/03/30 11:30:50;;;;;;;;;;;;;;;;;;4975248;28;121951;-69
2022/03/30 11:33:17;;;;;;;;;;;;;;;;;;4968782;28;135943;-69
2022/03/30 11:35:46;;;;;;;;;;;;;;;;;;4974443;28;136984;-69
2022/03/30 11:38:12;;;;;;;;;;;;;;;;;;4969401;28;134052;-69
2022/03/30 11:40:38;;;;;;;;;;;;;;;;;;4968719;28;136600;-69
2022/03/30 11:43:05;;;;;;;;;;;;;;;;;;4979632;28;123313;-69
2022/03/30 11:45:51;;;;;;;;;;;;;;;;;;4969862;28;107534;-68
2022/03/30 11:48:17;;;;;;;;;;;;;;;;;;4977363;28;134548;-68
2022/03/30 11:50:44;;;;;;;;;;;;;;;;;;4965887;28;124325;-68
2022/03/30 11:53:10;;;;;;;;;;;;;;;;;;4965426;28;136364;-68
2022/03/30 11:55:38;;;;;;;;;;;;;;;;;;4957436;28;136426;-67
2022/03/30 11:58:04;;;;;;;;;;;;;;;;;;4964137;28;120425;-68
2022/03/30 12:00:31;;;;;;;;;;;;;;;;;;4962617;28;137034;-68
2022/03/30 12:02:57;;;;;;;;;;;;;;;;;;4963368;28;121359;-71
2022/03/30 12:05:23;;;;;;;;;;;;;;;;;;4962702;28;134816;-68
2022/03/30 12:07:50;;;;;;;;;;;;;;;;;;4969322;28;110727;-69
2022/03/30 12:10:16;;;;;;;;;;;;;;;;;;4964389;28;120496;-68
2022/03/30 12:12:43;;;;;;;;;;;;;;;;;;4973609;28;137305;-67
2022/03/30 12:15:11;;;;;;;;;;;;;;;;;;4968192;28;137163;-68
2022/03/30 12:17:37;;;;;;;;;;;;;;;;;;4979910;28;122857;-66
2022/03/30 12:20:05;;;;;;;;;;;;;;;;;;4970883;28;137277;-67
2022/03/30 12:22:31;;;;;;;;;;;;;;;;;;4968902;28;123878;-68
2022/03/30 12:24:58;;;;;;;;;;;;;;;;;;4960686;28;136467;-70
2022/03/30 12:27:24;;;;;;;;;;;;;;;;;;4964790;28;137321;-67
2022/03/30 12:29:50;;;;;;;;;;;;;;;;;;4961491;28;123207;-68
2022/03/30 12:32:16;;;;;;;;;;;;;;;;;;4962217;28;136252;-68
2022/03/30 12:34:43;;;;;;;;;;;;;;;;;;4961848;28;137116;-68
2022/03/30 12:37:09;;;;;;;;;;;;;;;;;;4966434;28;123208;-68
2022/03/30 12:39:39;;;;;;;;;;;;;;;;;;4968311;28;131631;-68
2022/03/30 12:42:05;;;;;;;;;;;;;;;;;;4970324;28;127263;-68
2022/03/30 12:44:31;;;;;;;;;;;;;;;;;;4947083;28;135784;-68
2022/03/30 12:46:58;;;;;;;;;;;;;;;;;;4966404;28;136915;-69
2022/03/30 12:49:24;;;;;;;;;;;;;;;;;;4974183;28;130274;-69
2022/03/30 12:51:51;;;;;;;;;;;;;;;;;;4970560;28;138852;-68
2022/03/30 12:54:17;;;;;;;;;;;;;;;;;;4962651;28;136553;-69
2022/03/30 12:56:43;;;;;;;;;;;;;;;;;;4958611;28;124768;-70
2022/03/30 12:59:09;;;;;;;;;;;;;;;;;;4952966;28;107323;-71
2022/03/30 13:01:36;;;;;;;;;;;;;;;;;;4966984;28;135644;-70
2022/03/30 13:04:02;;;;;;;;;;;;;;;;;;4967814;28;136563;-70
2022/03/30 13:06:29;;;;;;;;;;;;;;;;;;4965443;28;137584;-69
2022/03/30 13:08:55;;;;;;;;;;;;;;;;;;4968432;28;127731;-69
2022/03/30 13:11:21;;;;;;;;;;;;;;;;;;4973003;28;135402;-69
2022/03/30 13:13:47;;;;;;;;;;;;;;;;;;4965386;28;137139;-68
2022/03/30 13:16:14;;;;;;;;;;;;;;;;;;4967444;28;128031;-69
2022/03/30 13:18:42;;;;;;;;;;;;;;;;;;4967523;28;124742;-69
2022/03/30 13:21:09;;;;;;;;;;;;;;;;;;4967487;28;135659;-69
2022/03/30 13:23:36;;;;;;;;;;;;;;;;;;4971030;28;124632;-69
2022/03/30 13:26:02;;;;;;;;;;;;;;;;;;4977954;28;136874;-68
2022/03/30 13:28:28;;;;;;;;;;;;;;;;;;4965343;28;128897;-69
2022/03/30 13:30:55;;;;;;;;;;;;;;;;;;4965169;28;134954;-69
2022/03/30 13:33:21;;;;;;;;;;;;;;;;;;4965666;28;134811;-69
2022/03/30 13:35:47;;;;;;;;;;;;;;;;;;4968331;28;107359;-68
2022/03/30 13:38:15;;;;;;;;;;;;;;;;;;4967177;28;137340;-69
2022/03/30 13:40:41;;;;;;;;;;;;;;;;;;4965983;28;137033;-68
2022/03/30 13:43:07;;;;;;;;;;;;;;;;;;4966472;28;123794;-69
2022/03/30 13:45:34;;;;;;;;;;;;;;;;;;4969963;28;136392;-69
2022/03/30 13:48:00;;;;;;;;;;;;;;;;;;4960232;28;129267;-70
2022/03/30 13:50:27;;;;;;;;;;;;;;;;;;4962357;28;130997;-70
2022/03/30 13:52:53;;;;;;;;;;;;;;;;;;4962359;28;137362;-68
2022/03/30 13:55:23;;;;;;;;;;;;;;;;;;4956249;28;128962;-69
2022/03/30 13:57:49;;;;;;;;;;;;;;;;;;4959764;28;108748;-70
2022/03/30 14:00:17;;;;;;;;;;;;;;;;;;4959213;28;137280;-69
2022/03/30 14:02:43;;;;;;;;;;;;;;;;;;4955159;28;129331;-69
2022/03/30 14:05:10;;;;;;;;;;;;;;;;;;4959831;28;118720;-70
2022/03/30 14:07:36;;;;;;;;;;;;;;;;;;4962052;28;107832;-69
2022/03/30 14:10:03;;;;;;;;;;;;;;;;;;4958647;28;140141;-69
2022/03/30 14:12:31;;;;;;;;;;;;;;;;;;4958951;28;127098;-70
2022/03/30 14:14:57;;;;;;;;;;;;;;;;;;4961186;28;120728;-70
2022/03/30 14:17:24;;;;;;;;;;;;;;;;;;4961408;28;138996;-69
2022/03/30 14:19:50;;;;;;;;;;;;;;;;;;4962542;28;136994;-70
2022/03/30 14:22:16;;;;;;;;;;;;;;;;;;4962982;28;128827;-70
2022/03/30 14:24:42;;;;;;;;;;;;;;;;;;4961358;28;108178;-70
2022/03/30 14:27:09;;;;;;;;;;;;;;;;;;4960810;28;128185;-69
2022/03/30 14:29:35;;;;;;;;;;;;;;;;;;4959810;28;140840;-71
2022/03/30 14:32:02;;;;;;;;;;;;;;;;;;4960097;28;136342;-70
2022/03/30 14:34:29;;;;;;;;;;;;;;;;;;4958177;28;126015;-70
2022/03/30 14:36:55;;;;;;;;;;;;;;;;;;4959599;28;132948;-69
2022/03/30 14:39:21;;;;;;;;;;;;;;;;;;4960123;28;124741;-70
2022/03/30 14:41:49;;;;;;;;;;;;;;;;;;4960323;28;126663;-70
2022/03/30 14:44:16;;;;;;;;;;;;;;;;;;4959022;28;137395;-70
2022/03/30 14:46:42;;;;;;;;;;;;;;;;;;4957803;28;137058;-70
2022/03/30 14:49:08;;;;;;;;;;;;;;;;;;4968040;28;129035;-70
2022/03/30 14:51:35;;;;;;;;;;;;;;;;;;4959283;28;139392;-70
2022/03/30 14:54:01;;;;;;;;;;;;;;;;;;4958668;28;126460;-70
2022/03/30 14:56:28;;;;;;;;;;;;;;;;;;4956204;28;136939;-70
2022/03/30 14:58:54;;;;;;;;;;;;;;;;;;4966464;28;109085;-69
2022/03/30 15:01:20;;;;;;;;;;;;;;;;;;4970457;28;120513;-70
2022/03/30 15:03:47;;;;;;;;;;;;;;;;;;4968721;28;134593;-70
2022/03/30 15:06:13;;;;;;;;;;;;;;;;;;4969794;28;138669;-70
2022/03/30 15:08:41;;;;;;;;;;;;;;;;;;4967353;28;129275;-70
2022/03/30 15:11:08;;;;;;;;;;;;;;;;;;4970862;28;134983;-70
2022/03/30 15:13:37;;;;;;;;;;;;;;;;;;4967197;28;129303;-70
2022/03/30 15:16:04;;;;;;;;;;;;;;;;;;4969030;28;134641;-68
2022/03/30 15:18:30;;;;;;;;;;;;;;;;;;4968504;28;137170;-70
2022/03/30 15:20:56;;;;;;;;;;;;;;;;;;4967233;28;129172;-70
2022/03/30 15:23:22;;;;;;;;;;;;;;;;;;4966949;28;135447;-70
2022/03/30 15:25:51;;;;;;;;;;;;;;;;;;4967964;28;137642;-73
2022/03/30 15:28:17;;;;;;;;;;;;;;;;;;4966621;28;128514;-72
2022/03/30 15:30:47;;;;;;;;;;;;;;;;;;4966741;28;135741;-70
2022/03/30 15:33:14;;;;;;;;;;;;;;;;;;4971524;28;137828;-69
2022/03/30 15:35:40;;;;;;;;;;;;;;;;;;4965659;28;136507;-69
2022/03/30 15:38:08;;;;;;;;;;;;;;;;;;4965762;28;135635;-69
2022/03/30 15:40:34;;;;;;;;;;;;;;;;;;4969614;28;128588;-68
2022/03/30 15:43:02;;;;;;;;;;;;;;;;;;4967226;28;136617;-68
2022/03/30 15:45:28;;;;;;;;;;;;;;;;;;4968643;28;128542;-68
2022/03/30 15:47:55;;;;;;;;;;;;;;;;;;4966014;28;107569;-68
2022/03/30 15:50:23;;;;;;;;;;;;;;;;;;4967586;28;134016;-67
2022/03/30 15:52:50;;;;;;;;;;;;;;;;;;4968575;28;135891;-70
2022/03/30 15:55:22;;;;;;;;;;;;;;;;;;4972124;28;127910;-68
2022/03/30 15:57:48;;;;;;;;;;;;;;;;;;4968112;28;137337;-68
2022/03/30 16:00:14;;;;;;;;;;;;;;;;;;4967765;28;126655;-68
2022/03/30 16:02:41;;;;;;;;;;;;;;;;;;4968168;28;135071;-67
2022/03/30 16:05:07;;;;;;;;;;;;;;;;;;4963922;28;137659;-71
2022/03/30 16:07:33;;;;;;;;;;;;;;;;;;4967588;28;129101;-70
2022/03/30 16:09:59;;;;;;;;;;;;;;;;;;4944466;28;135453;-69
2022/03/30 16:12:27;;;;;;;;;;;;;;;;;;4966605;28;130057;-69
2022/03/30 16:14:53;;;;;;;;;;;;;;;;;;4970665;28;129182;-69
2022/03/30 16:17:20;;;;;;;;;;;;;;;;;;4965178;28;135452;-70
2022/03/30 16:19:47;;;;;;;;;;;;;;;;;;4970233;28;128796;-69
2022/03/30 16:22:14;;;;;;;;;;;;;;;;;;4965974;28;123792;-69
2022/03/30 16:24:40;;;;;;;;;;;;;;;;;;4961379;28;107900;-68
2022/03/30 16:27:09;;;;;;;;;;;;;;;;;;4965646;28;125144;-67
2022/03/30 16:29:37;;;;;;;;;;;;;;;;;;4964424;28;135904;-68
2022/03/30 16:32:05;;;;;;;;;;;;;;;;;;4967569;28;135616;-67