Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:57;;;;;;;22.40;16.97;;;13.60;94.60;;;;;;5068880;28;20204;-88
2023/03/21 00:04:24;;;;;;;21.70;17.77;;;13.60;94.70;;;;;;5055704;28;20589;-82
2023/03/21 00:06:50;;;;;;;23.33;17.77;;;13.60;94.80;;;;;;5057188;28;20460;-89
2023/03/21 00:09:16;;;;;;;23.63;17.47;;;13.60;94.90;;;;;;5072501;28;20422;-88
2023/03/21 00:11:43;;;;;;;20.77;17.20;;;13.50;95.00;;;;;;5072344;28;20903;-82
2023/03/21 00:14:13;;;;;;;22.80;18.87;;;13.50;95.10;;;;;;5056792;28;20407;-88
2023/03/21 00:16:39;;;;;;;26.20;19.50;;;13.40;95.30;;;;;;5072152;28;20578;-89
2023/03/21 00:19:06;;;;;;;27.07;19.93;;;13.40;95.40;;;;;;5072579;28;20422;-83
2023/03/21 00:21:37;;;;;;;26.90;19.73;;;13.40;95.50;;;;;;5072861;28;20418;-83
2023/03/21 00:24:05;;;;;;;24.13;17.90;;;13.40;95.60;;;;;;5073770;28;20521;-89
2023/03/21 00:26:32;;;;;;;25.90;19.33;;;13.30;95.60;;;;;;5072240;28;20484;-82
2023/03/21 00:28:57;;;;;;;25.43;20.33;;;13.30;96.10;;;;;;5071995;28;20427;-83
2023/03/21 00:31:23;;;;;;;28.23;18.67;;;13.20;95.90;;;;;;5072323;28;20820;-89
2023/03/21 00:33:49;;;;;;;25.17;20.47;;;13.20;95.90;;;;;;5072113;28;20547;-89
2023/03/21 00:36:16;;;;;;;24.43;19.83;;;13.20;96.10;;;;;;5072304;28;20461;-82
2023/03/21 00:38:42;;;;;;;28.83;21.40;;;13.20;96.10;;;;;;5071899;28;20494;-89
2023/03/21 00:41:10;;;;;;;23.80;18.80;;;13.20;96.30;;;;;;5056879;28;20930;-89
2023/03/21 00:43:36;;;;;;;25.43;20.67;;;13.20;96.30;;;;;;5056393;28;20485;-83
2023/03/21 00:46:03;;;;;;;27.40;19.50;;;13.20;96.40;;;;;;5071864;28;20939;-83
2023/03/21 00:48:29;;;;;;;24.97;19.40;;;13.20;96.50;;;;;;5056004;28;20430;-83
2023/03/21 00:50:58;;;;;;;24.17;18.00;;;13.20;96.60;;;;;;5071748;28;20431;-87
2023/03/21 00:53:24;;;;;;;23.40;19.30;;;13.20;96.70;;;;;;5056102;28;20431;-89
2023/03/21 00:55:50;;;;;;;22.10;18.70;;;13.20;97.00;;;;;;5055976;28;20467;-88
2023/03/21 00:58:16;;;;;;;22.60;19.30;;;13.20;97.00;;;;;;5071374;28;21003;-83
2023/03/21 01:00:42;;;;;;;27.73;20.60;;;13.20;97.00;;;;;;5056076;28;20193;-83
2023/03/21 01:03:11;;;;;;;22.40;18.30;;;13.20;97.30;;;;;;5056230;28;20502;-83
2023/03/21 01:08:27;;;;;;;26.70;19.50;;;13.20;97.20;;;;;;5057172;28;20951;-83
2023/03/21 01:10:53;;;;;;;22.77;19.43;;;13.20;97.30;;;;;;5070924;28;20419;-82
2023/03/21 01:13:20;;;;;;;23.70;18.90;;;13.20;97.40;;;;;;5055656;28;20430;-82
2023/03/21 01:15:52;;;;;;;23.53;18.13;;;13.20;97.60;;;;;;5054694;28;20458;-83
2023/03/21 01:18:20;;;;;;;23.77;19.53;;;13.20;97.70;;;;;;5055468;28;20474;-89
2023/03/21 01:20:47;;;;;;;24.20;20.20;;;13.10;97.80;;;;;;5071103;28;20454;-83
2023/03/21 01:23:14;;;;;;;25.80;20.50;;;13.20;98.00;;;;;;5071126;28;20518;-89
2023/03/21 01:25:41;;;;;;;22.37;18.63;;;13.20;98.00;;;;;;5055698;28;20430;-89
2023/03/21 01:28:07;;;;;;;25.10;19.43;;;13.20;98.20;;;;;;5055396;28;20446;-83
2023/03/21 01:30:33;;;;;;;26.63;19.80;;;13.10;98.30;;;;;;5055558;28;20445;-83
2023/03/21 01:32:59;;;;;;;24.47;18.93;;;13.10;98.40;;;;;;5070913;28;20443;-89
2023/03/21 01:35:25;;;;;;;23.90;19.30;;;13.10;98.50;;;;;;5071646;28;20465;-82
2023/03/21 01:37:50;;;;;;;25.90;19.60;;;13.10;98.60;;;;;;5071188;28;20221;-89
2023/03/21 01:40:22;;;;;;;23.70;18.97;;;13.10;98.80;;;;;;5070524;28;20182;-83
2023/03/21 01:42:48;;;;;;;22.48;18.60;;;13.10;98.90;;;;;;5055227;28;20276;-89
2023/03/21 01:45:51;;;;;;;24.30;18.87;;;13.10;99.10;;;;;;5055008;28;20205;-83
2023/03/21 01:48:19;;;;;;;23.63;18.67;;;13.10;99.20;;;;;;5070381;28;20291;-89
2023/03/21 01:50:45;;;;;;;22.17;18.20;;;13.10;99.30;;;;;;5055155;28;20443;-88
2023/03/21 01:53:12;;;;;;;23.60;18.80;;;13.10;99.70;;;;;;5070103;28;21030;-83
2023/03/21 01:55:39;;;;;;;24.13;18.40;;;13.10;99.80;;;;;;5070390;28;20453;-82
2023/03/21 01:58:08;;;;;;;20.67;17.73;;;13.10;99.90;;;;;;5070109;28;20508;-89
2023/03/21 02:00:35;;;;;;;23.33;19.27;;;13.20;99.90;;;;;;5070233;28;20496;-89
2023/03/21 02:03:04;;;;;;;23.10;18.80;;;13.20;99.90;;;;;;5054686;28;20434;-89
2023/03/21 02:05:59;;;;;;;22.30;17.97;;;13.20;99.90;;;;;;5070146;28;20450;-83
2023/03/21 02:08:25;;;;;;;22.43;18.50;;;13.20;99.90;;;;;;5054508;28;20468;-83
2023/03/21 02:10:51;;;;;;;22.40;19.10;;;13.20;99.90;;;;;;5069954;28;20426;-82
2023/03/21 02:13:17;;;;;;;24.17;19.23;;;13.10;99.90;;;;;;5070044;28;20434;-89
2023/03/21 02:15:53;;;;;;;25.03;19.50;;;13.20;99.90;;;;;;5054622;28;21043;-89
2023/03/21 02:18:34;;;;;;;26.77;18.80;;;13.10;99.90;;;;;;5054534;28;20209;-83
2023/03/21 02:21:10;;;;;;;25.50;20.38;;;13.10;99.90;;;;;;5056179;28;20419;-89
2023/03/21 02:23:51;;;;;;;25.63;21.43;;;13.20;99.90;;;;;;5054445;28;20186;-83
2023/03/21 02:26:26;;;;;;;23.53;20.20;;;13.20;99.90;;;;;;5069389;28;20423;-82
2023/03/21 02:28:55;;;;;;;21.00;18.80;;;13.10;99.90;;;;;;5069628;28;20456;-83
2023/03/21 02:31:48;;;;;;;23.67;20.63;;;13.10;99.90;;;;;;5069647;28;20224;-82
2023/03/21 02:34:45;;;;;;;27.02;20.27;;;13.00;99.90;;;;;;5069821;28;20429;-89
2023/03/21 02:37:20;;;;;;;28.60;21.07;;;13.00;99.90;;;;;;5054483;28;20224;-83
2023/03/21 02:40:09;;;;;;;28.93;21.03;;;13.00;99.90;;;;;;5069445;28;20418;-83
2023/03/21 02:42:59;;;;;;;23.73;19.87;;;13.00;99.90;;;;;;5053944;28;20471;-82
2023/03/21 02:45:34;;;;;;;25.43;20.03;;;12.90;99.90;;;;;;5069512;28;21093;-86
2023/03/21 02:48:24;;;;;;;22.30;18.80;;;12.90;99.90;;;;;;5069761;28;20525;-83
2023/03/21 02:50:53;;;;;;;22.00;18.03;;;12.90;99.90;;;;;;5069537;28;20434;-83
2023/03/21 02:53:23;;;;;;;25.60;19.27;;;12.90;99.90;;;;;;5053822;28;20931;-83
2023/03/21 02:55:51;;;;;;;22.50;18.53;;;12.90;99.90;;;;;;5054010;28;20884;-83
2023/03/21 02:58:20;;;;;;;23.47;18.30;;;12.80;99.90;;;;;;5053752;28;20474;-88
2023/03/21 03:00:47;;;;;;;24.48;18.90;;;12.80;99.90;;;;;;5054035;28;20797;-83
2023/03/21 03:03:14;;;;;;;22.50;18.20;;;12.70;99.90;;;;;;5054495;28;20601;-88
2023/03/21 03:05:51;;;;;;;28.88;19.50;;;12.70;99.90;;;;;;5071802;28;20535;-89
2023/03/21 03:08:31;;;;;;;23.77;20.23;;;12.60;99.90;;;;;;5054574;28;20185;-89
2023/03/21 03:11:15;;;;;;;23.35;18.65;;;12.60;99.90;;;;;;5069582;28;20457;-83
2023/03/21 03:14:04;;;;;;;27.33;19.27;;;12.60;99.90;;;;;;5069332;28;20206;-83
2023/03/21 03:16:47;;;;;;;25.23;19.45;;;12.60;99.90;;;;;;5053538;28;20241;-83
2023/03/21 03:19:29;;;;;;;23.27;18.67;;;12.50;99.90;;;;;;5069294;28;20208;-83
2023/03/21 03:22:12;;;;;;;26.40;18.90;;;12.50;99.90;;;;;;5068974;28;20197;-88
2023/03/21 03:25:02;;;;;;;25.98;19.83;;;12.50;99.90;;;;;;5069209;28;20200;-89
2023/03/21 03:27:34;;;;;;;28.67;19.20;;;12.50;99.90;;;;;;5069203;28;20219;-88
2023/03/21 03:30:02;;;;;;;25.20;20.00;;;12.50;99.90;;;;;;5069212;28;20161;-83
2023/03/21 03:32:35;;;;;;;25.27;20.23;;;12.50;99.90;;;;;;5069432;28;20625;-88
2023/03/21 03:35:05;;;;;;;25.20;19.77;;;12.50;99.90;;;;;;5053615;28;20162;-89
2023/03/21 03:37:36;;;;;;;24.77;19.05;;;12.50;99.90;;;;;;5068933;28;20222;-86
2023/03/21 03:40:05;;;;;;;25.05;19.52;;;12.50;99.90;;;;;;5058280;28;20170;-83
2023/03/21 03:42:35;;;;;;;23.17;19.23;;;12.50;99.90;;;;;;5059300;28;20678;-89
2023/03/21 03:45:03;;;;;;;23.83;19.52;;;12.50;99.90;;;;;;5072827;28;20419;-83
2023/03/21 03:47:40;;;;;;;22.23;18.63;;;12.60;99.90;;;;;;5057137;28;20280;-89
2023/03/21 03:50:30;;;;;;;27.90;18.97;;;12.60;99.90;;;;;;5072722;28;20418;-89
2023/03/21 03:53:14;;;;;;;21.05;18.40;;;12.60;99.90;;;;;;5072674;28;20450;-89
2023/03/21 03:55:40;;;;;;;26.10;18.75;;;12.60;99.90;;;;;;5072736;28;20182;-88
2023/03/21 03:58:06;;;;;;;23.92;19.30;;;12.60;99.90;;;;;;5072400;28;20222;-89
2023/03/21 04:00:32;;;;;;;23.27;18.70;;;12.60;99.90;;;;;;5057268;28;20177;-82
2023/03/21 04:02:59;;;;;;;23.80;18.13;;;12.60;99.90;;;;;;5056929;28;20246;-89
2023/03/21 04:05:25;;;;;;;20.87;18.67;;;12.60;99.90;;;;;;5057183;28;20182;-83
2023/03/21 04:07:51;;;;;;;32.90;18.30;;;12.60;99.90;;;;;;5072383;28;20917;-89
2023/03/21 04:10:19;;;;;;;24.23;16.57;;;12.70;99.90;;;;;;5072369;28;20418;-83
2023/03/21 04:12:44;;;;;;;20.65;17.08;;;12.70;99.90;;;;;;5056715;28;20434;-83
2023/03/21 04:15:11;;;;;;;21.87;16.57;;;12.80;99.90;;;;;;5056517;28;20228;-89
2023/03/21 04:17:38;;;;;;;24.15;18.27;;;12.90;99.90;;;;;;5073666;28;20648;-88
2023/03/21 04:20:06;;;;;;;19.42;15.57;;;12.90;99.90;;;;;;5072665;28;20196;-83
2023/03/21 04:22:32;;;;;;;21.52;16.25;;;12.90;99.90;;;;;;5071988;28;20198;-82
2023/03/21 04:25:00;;;;;;;19.52;15.45;;;12.90;99.90;;;;;;5056660;28;20192;-89
2023/03/21 04:27:26;;;;;;;22.50;17.05;;;13.00;99.90;;;;;;5056618;28;20198;-89
2023/03/21 04:29:52;;;;;;;20.92;17.20;;;13.00;99.90;;;;;;5071972;28;20170;-89
2023/03/21 04:32:18;;;;;;;20.83;15.30;;;13.00;99.90;;;;;;5056632;28;20725;-83
2023/03/21 04:34:48;;;;;;;22.03;16.10;;;13.00;99.90;;;;;;5072017;28;20266;-89
2023/03/21 04:37:16;;;;;;;18.10;14.82;;;13.00;99.90;;;;;;5071974;28;20490;-83
2023/03/21 04:39:42;;;;;;;19.73;16.60;;;13.00;99.90;;;;;;5072004;28;20638;-90
2023/03/21 04:42:07;;;;;;;21.37;17.37;;;13.00;99.90;;;;;;5056921;28;20541;-90
2023/03/21 04:44:33;;;;;;;20.23;16.70;;;12.90;99.90;;;;;;5071664;28;20184;-87
2023/03/21 04:46:59;;;;;;;20.23;17.50;;;12.90;99.90;;;;;;5056602;28;20194;-90
2023/03/21 04:49:25;;;;;;;22.40;18.27;;;12.90;99.90;;;;;;5071571;28;20504;-87
2023/03/21 04:51:51;;;;;;;22.10;18.13;;;12.90;99.90;;;;;;5056190;28;20196;-83
2023/03/21 04:54:16;;;;;;;22.03;17.50;;;12.90;99.90;;;;;;5071653;28;20588;-88
2023/03/21 04:56:43;;;;;;;20.70;15.57;;;12.80;99.90;;;;;;5057112;28;20619;-83
2023/03/21 04:59:12;;;;;;;21.40;17.25;;;12.80;99.90;;;;;;5057220;28;20177;-88
2023/03/21 05:01:39;;;;;;;20.97;15.93;;;12.90;99.90;;;;;;5059422;28;20193;-89
2023/03/21 05:04:05;;;;;;;22.52;15.93;;;12.90;99.90;;;;;;5076231;28;20421;-91
2023/03/21 05:06:32;;;;;;;20.77;16.70;;;12.90;99.90;;;;;;5076071;28;20203;-83
2023/03/21 05:09:00;;;;;;;22.00;16.57;;;13.00;99.90;;;;;;5074854;28;20421;-82
2023/03/21 05:11:27;;;;;;;21.00;16.45;;;13.00;99.90;;;;;;5076055;28;20418;-83
2023/03/21 05:13:52;;;;;;;18.65;15.77;;;13.00;99.90;;;;;;5075887;28;20196;-88
2023/03/21 05:16:18;;;;;;;18.97;16.47;;;12.90;99.90;;;;;;5075967;28;20244;-83
2023/03/21 05:18:44;;;;;;;19.90;16.37;;;12.90;99.90;;;;;;5074265;28;20698;-89
2023/03/21 05:21:10;;;;;;;22.50;17.13;;;12.80;99.90;;;;;;5074591;28;20181;-86
2023/03/21 05:23:39;;;;;;;23.67;18.90;;;12.70;99.90;;;;;;5074362;28;20516;-89
2023/03/21 05:26:09;;;;;;;22.30;17.17;;;12.70;99.90;;;;;;5073774;28;20436;-89
2023/03/21 05:28:35;;;;;;;21.83;17.70;;;12.70;99.90;;;;;;5073557;28;20477;-83
2023/03/21 05:31:05;;;;;;;20.77;17.60;;;12.70;99.90;;;;;;5074035;28;20505;-82
2023/03/21 05:33:31;;;;;;;23.08;17.80;;;12.60;99.90;;;;;;5071164;28;20463;-87
2023/03/21 05:35:57;;;;;;;22.15;16.95;;;12.60;99.90;;;;;;5060119;28;20192;-89
2023/03/21 05:38:24;;;;;;;21.67;17.60;;;12.60;99.90;;;;;;5071262;28;20217;-83
2023/03/21 05:40:52;;;;;;;21.17;16.67;;;12.50;99.90;;;;;;5064318;28;20506;-89
2023/03/21 05:43:18;;;;;;;19.88;17.15;;;12.50;99.90;;;;;;5056561;28;20974;-83
2023/03/21 05:45:44;;;;;;;21.17;16.77;;;12.50;99.90;;;;;;5059168;28;20565;-83
2023/03/21 05:48:09;;;;;;;22.77;17.87;;;12.50;99.90;;;;;;5071675;28;20208;-89
2023/03/21 05:50:37;;;;;;;25.70;20.03;;;12.60;99.90;;;;;;5073149;28;20642;-83
2023/03/21 05:53:03;;;;;;;30.65;20.77;;;12.60;99.90;;;;;;5072701;28;20994;-90
2023/03/21 05:55:28;;;;;;;22.30;18.53;;;12.60;99.90;;;;;;5066540;28;20548;-84
2023/03/21 05:57:54;;;;;;;22.23;18.70;;;12.50;99.90;;;;;;5069408;28;20229;-90
2023/03/21 06:00:21;;;;;;;22.00;19.70;;;12.50;99.90;;;;;;5072866;28;20238;-89
2023/03/21 06:02:47;;;;;;;23.75;18.08;;;12.50;99.90;;;;;;5070637;28;20242;-90
2023/03/21 06:05:13;;;;;;;22.10;17.57;;;12.50;99.90;;;;;;5068266;28;20686;-83
2023/03/21 06:07:39;;;;;;;23.23;18.13;;;12.60;99.90;;;;;;5071860;28;20796;-83
2023/03/21 06:10:05;;;;;;;23.50;17.10;;;12.60;99.90;;;;;;5062893;28;20177;-90
2023/03/21 06:12:32;;;;;;;25.40;19.10;;;12.70;99.90;;;;;;5068443;28;20500;-83
2023/03/21 06:14:58;;;;;;;25.48;18.40;;;12.80;99.90;;;;;;5070522;28;20240;-90
2023/03/21 06:17:24;;;;;;;21.60;16.75;;;12.80;99.90;;;;;;5069602;28;20224;-89
2023/03/21 06:19:50;;;;;;;22.77;17.30;;;12.90;99.90;;;;;;5066073;28;20719;-89
2023/03/21 06:22:15;;;;;;;21.47;17.73;;;13.00;99.90;;;;;;5064641;28;20209;-83
2023/03/21 06:24:41;;;;;;;20.70;16.77;;;13.00;99.90;;;;;;5070531;28;20472;-88
2023/03/21 06:27:07;;;;;;;21.20;17.00;;;13.00;99.90;;;;;;5071138;28;20213;-88
2023/03/21 06:29:33;;;;;;;18.00;16.00;;;13.00;99.90;;;;;;5070730;28;20185;-84
2023/03/21 06:31:58;;;;;;;21.30;16.90;;;13.00;99.90;;;;;;5067269;28;20276;-90
2023/03/21 06:34:25;;;;;;;19.37;16.60;;;13.00;99.90;;;;;;5056782;28;20197;-88
2023/03/21 06:36:51;;;;;;;22.47;17.07;;;13.00;99.90;;;;;;5067833;28;20860;-84
2023/03/21 06:39:17;;;;;;;21.23;17.00;;;13.00;99.90;;;;;;5067420;28;20426;-86
2023/03/21 06:41:42;;;;;;;17.37;15.23;;;13.10;99.90;;;;;;5067042;28;20279;-90
2023/03/21 06:44:08;;;;;;;18.80;16.13;;;13.20;99.90;;;;;;5070985;28;20860;-86
2023/03/21 06:46:34;;;;;;;18.80;15.90;;;13.20;99.90;;;;;;5071005;28;20421;-82
2023/03/21 06:49:00;;;;;;;18.33;15.90;;;13.30;99.90;;;;;;5070121;28;20607;-83
2023/03/21 06:51:25;;;;;;;19.50;15.93;;;13.30;99.90;;;;;;5067499;28;20239;-89
2023/03/21 06:53:51;;;;;;;20.43;17.23;;;13.50;99.90;;;;;;5071703;28;20193;-89
2023/03/21 06:56:17;;;;;;;19.10;15.80;;;13.60;99.90;;;;;;5067594;28;20185;-83
2023/03/21 06:58:42;;;;;;;17.80;13.97;;;13.80;99.90;;;;;;5061721;28;20231;-89
2023/03/21 07:01:08;;;;;;;17.13;15.33;;;13.90;99.90;;;;;;5053840;28;20177;-84
2023/03/21 07:03:34;;;;;;;17.70;13.63;;;14.10;99.90;;;;;;5054479;28;20207;-82
2023/03/21 07:06:10;;;;;;;18.23;12.97;;;14.20;99.90;;;;;;5061573;28;20197;-83
2023/03/21 07:08:37;;;;;;;16.37;13.67;;;14.40;99.90;;;;;;5067118;28;21073;-82
2023/03/21 07:11:03;;;;;;;17.97;14.83;;;14.50;99.90;;;;;;5067086;28;20507;-90
2023/03/21 07:13:29;;;;;;;17.70;14.53;;;14.50;99.90;;;;;;5068709;28;20441;-89
2023/03/21 07:15:54;;;;;;;14.90;12.90;;;14.50;99.90;;;;;;5069513;28;20473;-83
2023/03/21 07:18:20;;;;;;;15.57;13.97;;;14.60;99.90;;;;;;5056564;28;20855;-83
2023/03/21 07:20:50;;;;;;;16.07;14.37;;;14.80;99.90;;;;;;5053665;28;20189;-84
2023/03/21 07:23:22;;;;;;;16.97;14.33;;;15.00;99.90;;;;;;5072608;28;20253;-89
2023/03/21 07:25:49;;;;;;;16.40;13.20;;;15.20;99.90;;;;;;5072272;28;20954;-90
2023/03/21 07:28:15;;;;;;;15.57;13.97;;;15.40;99.90;;;;;;5072974;28;20954;-90
2023/03/21 07:30:42;;;;;;;13.87;12.43;;;15.50;99.90;;;;;;5061712;28;20706;-89
2023/03/21 07:33:07;;;;;;;14.90;13.27;;;15.70;99.90;;;;;;5062304;28;20488;-84
2023/03/21 07:35:35;;;;;;;14.07;12.43;;;15.80;99.90;;;;;;5057646;28;20939;-89
2023/03/21 07:38:07;;;;;;;13.90;12.40;;;16.00;99.90;;;;;;5052425;28;20214;-84
2023/03/21 07:40:33;;;;;;;13.37;12.03;;;16.10;99.90;;;;;;5051346;28;20556;-89
2023/03/21 07:42:59;;;;;;;14.93;12.30;;;16.30;99.90;;;;;;5054997;28;20285;-89
2023/03/21 07:45:26;;;;;;;13.63;11.90;;;16.40;99.90;;;;;;5056192;28;20235;-90
2023/03/21 07:47:53;;;;;;;15.07;12.87;;;16.50;99.90;;;;;;5068554;28;20427;-91
2023/03/21 07:50:19;;;;;;;14.50;12.10;;;16.50;99.90;;;;;;5072896;28;20413;-90
2023/03/21 07:52:46;;;;;;;14.23;12.50;;;16.60;99.90;;;;;;5077057;28;20452;-84
2023/03/21 07:55:11;;;;;;;13.67;12.27;;;16.70;99.90;;;;;;5078229;28;20433;-82
2023/03/21 07:57:37;;;;;;;15.33;13.50;;;16.70;99.90;;;;;;5074196;28;20462;-90
2023/03/21 08:00:05;;;;;;;15.87;12.93;;;16.80;99.90;;;;;;5068736;28;20173;-87
2023/03/21 08:02:31;;;;;;;12.70;11.40;;;16.80;99.90;;;;;;5065516;28;20701;-88
2023/03/21 08:04:57;;;;;;;14.47;13.00;;;16.80;99.90;;;;;;5075902;28;20493;-90
2023/03/21 08:07:23;;;;;;;13.83;12.50;;;16.80;99.90;;;;;;5076303;28;20542;-83
2023/03/21 08:09:49;;;;;;;15.20;13.33;;;16.80;99.90;;;;;;5076509;28;20419;-91
2023/03/21 08:12:15;;;;;;;15.17;12.80;;;16.90;99.90;;;;;;5077039;28;20429;-89
2023/03/21 08:14:41;;;;;;;18.47;14.40;;;16.90;99.90;;;;;;5075574;28;20417;-91
2023/03/21 08:17:08;;;;;;;16.43;14.50;;;17.00;99.90;;;;;;5077242;28;20523;-85
2023/03/21 08:19:34;;;;;;;18.00;14.77;;;17.10;99.90;;;;;;5075102;28;20173;-91
2023/03/21 08:22:01;;;;;;;14.73;13.23;;;17.20;99.90;;;;;;5073750;28;20965;-85
2023/03/21 08:24:27;;;;;;;15.17;13.57;;;17.30;99.90;;;;;;5061757;28;20435;-84
2023/03/21 08:26:53;;;;;;;16.30;14.00;;;17.40;99.90;;;;;;5053826;28;20446;-91
2023/03/21 08:29:23;;;;;;;16.03;14.33;;;17.50;99.90;;;;;;5052787;28;20423;-89
2023/03/21 08:31:49;;;;;;;14.90;13.07;;;17.50;99.90;;;;;;5051689;28;20431;-90
2023/03/21 08:34:18;;;;;;;14.70;12.47;;;17.60;99.90;;;;;;5051239;28;20425;-83
2023/03/21 08:36:45;;;;;;;14.73;12.00;;;17.70;99.90;;;;;;5054654;28;20418;-91
2023/03/21 08:39:11;;;;;;;13.77;12.27;;;17.70;99.90;;;;;;5065365;28;20448;-84
2023/03/21 08:41:38;;;;;;;12.87;11.60;;;17.90;99.90;;;;;;5054815;28;20417;-84
2023/03/21 08:44:05;;;;;;;12.70;11.40;;;18.00;99.90;;;;;;5058951;28;20418;-83
2023/03/21 08:46:31;;;;;;;15.37;13.03;;;18.10;99.90;;;;;;5062183;28;21032;-90
2023/03/21 08:48:57;;;;;;;12.13;10.93;;;18.30;99.90;;;;;;5061078;28;20454;-90
2023/03/21 08:51:24;;;;;;;13.57;12.13;;;18.70;99.90;;;;;;5061937;28;20410;-84
2023/03/21 08:53:52;;;;;;;14.63;12.37;;;19.10;99.90;;;;;;5062032;28;20260;-90
2023/03/21 08:56:18;;;;;;;12.40;11.10;;;19.40;99.90;;;;;;5066310;28;20936;-91
2023/03/21 08:58:44;;;;;;;13.47;11.70;;;19.70;99.90;;;;;;5078581;28;20562;-90
2023/03/21 09:01:14;;;;;;;12.30;11.13;;;19.90;99.90;;;;;;5066916;28;20203;-83
2023/03/21 09:03:41;;;;;;;12.20;10.87;;;20.20;99.90;;;;;;5069744;28;21190;-84
2023/03/21 09:06:10;;;;;;;12.43;11.00;;;20.40;99.70;;;;;;5053183;28;20432;-85
2023/03/21 09:08:37;;;;;;;12.67;10.87;;;20.70;99.10;;;;;;5050842;28;20445;-92
2023/03/21 09:11:03;;;;;;;13.70;11.80;;;20.90;98.40;;;;;;5059101;28;20438;-83
2023/03/21 09:13:29;;;;;;;11.33;10.20;;;21.00;98.80;;;;;;5068602;28;20797;-84
2023/03/21 09:16:00;;;;;;;12.07;10.90;;;21.10;99.00;;;;;;5069369;28;20481;-90
2023/03/21 09:18:44;;;;;;;12.90;11.43;;;21.20;98.70;;;;;;5068052;28;21070;-85
2023/03/21 09:21:13;;;;;;;12.53;11.23;;;21.40;98.70;;;;;;5053602;28;20433;-89
2023/03/21 09:23:45;;;;;;;12.50;11.00;;;21.60;98.60;;;;;;5053536;28;20492;-84
2023/03/21 09:26:12;;;;;;;11.33;10.20;;;21.90;97.80;;;;;;5061416;28;20434;-83
2023/03/21 09:28:39;;;;;;;11.27;10.17;;;22.30;97.90;;;;;;5064282;28;20819;-85
2023/03/21 09:31:07;;;;;;;10.53;9.53;;;22.90;96.30;;;;;;5060545;28;20525;-89
2023/03/21 09:33:34;;;;;;;11.80;10.70;;;23.60;95.50;;;;;;5059890;28;20871;-89
2023/03/21 09:36:00;;;;;;;10.20;9.30;;;24.40;93.60;;;;;;5057246;28;20430;-89
2023/03/21 09:38:29;;;;;;;10.60;8.70;;;25.20;92.30;;;;;;5063054;28;20477;-84
2023/03/21 09:41:26;;;;;;;9.17;8.23;;;25.80;92.00;;;;;;5060655;28;20425;-86
2023/03/21 09:44:21;;;;;;;8.67;7.87;;;26.40;90.00;;;;;;5066206;28;20841;-84
2023/03/21 09:47:09;;;;;;;7.60;6.80;;;26.90;87.80;;;;;;5068866;28;20598;-89
2023/03/21 09:49:42;;;;;;;7.60;6.90;;;27.40;86.00;;;;;;5068713;28;20436;-89
2023/03/21 09:52:19;;;;;;;7.37;6.67;;;27.80;82.70;;;;;;5068667;28;20450;-89
2023/03/21 09:54:45;;;;;;;7.30;6.60;;;27.90;80.90;;;;;;5079425;28;20437;-91
2023/03/21 09:57:31;;;;;;;7.13;6.53;;;28.00;80.80;;;;;;5073426;28;20480;-87
2023/03/21 10:00:07;;;;;;;8.47;7.40;;;28.30;79.50;;;;;;5074297;28;20449;-89
2023/03/21 10:02:46;;;;;;;8.50;7.67;;;28.50;77.20;;;;;;5068774;28;20457;-89
2023/03/21 10:05:30;;;;;;;8.50;7.70;;;28.30;77.50;;;;;;5070220;28;20433;-89
2023/03/21 10:08:03;;;;;;;9.77;5.80;;;28.10;77.70;;;;;;5067481;28;20450;-84
2023/03/21 10:10:37;;;;;;;5.40;4.90;;;28.00;77.90;;;;;;5060744;28;20491;-90
2023/03/21 10:13:09;;;;;;;4.57;4.17;;;28.00;77.40;;;;;;5067784;28;20433;-89
2023/03/21 10:15:35;;;;;;;4.90;4.50;;;28.00;77.10;;;;;;5069327;28;20484;-84
2023/03/21 10:18:05;;;;;;;5.47;5.07;;;27.80;76.60;;;;;;5058941;28;20482;-89
2023/03/21 10:20:33;;;;;;;5.80;5.33;;;27.60;77.20;;;;;;5058177;28;20698;-89
2023/03/21 10:23:05;;;;;;;6.87;6.23;;;27.30;77.40;;;;;;5066346;28;20446;-85
2023/03/21 10:25:34;;;;;;;6.30;5.70;;;26.90;75.60;;;;;;5058018;28;20421;-85
2023/03/21 10:28:02;;;;;;;5.90;4.77;;;26.10;77.50;;;;;;5054950;28;20458;-86
2023/03/21 10:30:31;;;;;;;3.97;3.67;;;25.70;78.60;;;;;;5061109;28;20418;-89
2023/03/21 10:33:03;;;;;;;4.80;4.40;;;25.50;78.40;;;;;;5074824;28;20493;-90
2023/03/21 10:35:32;;;;;;;5.60;5.10;;;25.30;78.30;;;;;;5064025;28;20444;-89
2023/03/21 10:38:00;;;;;;;4.80;4.40;;;25.00;78.00;;;;;;5051509;28;20475;-86
2023/03/21 10:40:26;;;;;;;5.20;4.63;;;24.70;78.10;;;;;;5063470;28;20442;-86
2023/03/21 10:42:56;;;;;;;7.90;7.13;;;24.50;79.50;;;;;;5057438;28;20440;-84
2023/03/21 10:45:23;;;;;;;6.63;5.93;;;24.40;79.60;;;;;;5066736;28;20848;-84
2023/03/21 10:47:50;;;;;;;6.37;5.80;;;24.40;80.40;;;;;;5063581;28;20541;-85
2023/03/21 10:50:19;;;;;;;5.57;5.07;;;24.30;79.90;;;;;;5066544;28;21135;-89
2023/03/21 10:52:52;;;;;;;6.00;5.50;;;24.20;80.40;;;;;;5062819;28;20455;-90
2023/03/21 10:55:31;;;;;;;5.60;5.10;;;24.20;80.80;;;;;;5066164;28;20445;-89
2023/03/21 10:58:23;;;;;;;7.80;7.10;;;24.10;81.20;;;;;;5059839;28;20527;-84
2023/03/21 11:00:57;;;;;;;7.20;6.50;;;24.20;81.10;;;;;;5066634;28;20451;-89
2023/03/21 11:03:33;;;;;;;6.33;5.73;;;24.10;81.70;;;;;;5063276;28;20440;-85
2023/03/21 11:06:06;;;;;;;6.77;6.17;;;24.10;82.80;;;;;;5064070;28;20477;-84
2023/03/21 11:08:43;;;;;;;6.63;6.13;;;24.10;82.30;;;;;;5064966;28;20439;-89
2023/03/21 11:11:17;;;;;;;5.60;5.10;;;24.00;81.50;;;;;;5063631;28;20528;-89
2023/03/21 11:13:44;;;;;;;5.60;5.10;;;23.80;81.00;;;;;;5070460;28;20439;-89
2023/03/21 11:16:10;;;;;;;4.90;4.40;;;23.70;81.80;;;;;;5068013;28;20501;-83
2023/03/21 11:18:42;;;;;;;4.83;4.43;;;23.60;82.50;;;;;;5048506;28;20473;-85
2023/03/21 11:21:14;;;;;;;4.60;4.20;;;23.60;81.00;;;;;;5060651;28;20420;-90
2023/03/21 11:23:46;;;;;;;4.23;3.57;;;23.60;82.00;;;;;;5063628;28;20481;-90
2023/03/21 11:26:26;;;;;;;6.53;3.13;;;23.60;80.80;;;;;;5068429;28;20526;-90
2023/03/21 11:28:52;;;;;;;2.83;2.60;;;23.70;80.60;;;;;;5064942;28;20872;-89
2023/03/21 11:31:18;;;;;;;2.50;2.30;;;23.70;79.50;;;;;;5061432;28;20764;-84
2023/03/21 11:33:55;;;;;;;3.17;2.87;;;23.70;79.90;;;;;;5070129;28;20432;-84
2023/03/21 11:36:21;;;;;;;2.60;2.40;;;23.80;79.00;;;;;;5069366;28;20447;-83
2023/03/21 11:38:58;;;;;;;3.60;2.30;;;23.80;78.80;;;;;;5069093;28;20526;-87
2023/03/21 11:41:32;;;;;;;3.10;2.70;;;23.80;78.70;;;;;;5070243;28;21074;-85
2023/03/21 11:44:00;;;;;;;4.80;2.77;;;23.80;79.10;;;;;;5054799;28;20450;-84
2023/03/21 11:46:30;;;;;;;3.10;2.80;;;23.90;79.70;;;;;;5057027;28;20432;-84
2023/03/21 11:48:58;;;;;;;6.10;3.80;;;23.90;78.60;;;;;;5070745;28;20437;-84
2023/03/21 11:51:44;;;;;;;4.80;4.40;;;23.90;80.40;;;;;;5062114;28;20429;-90
2023/03/21 11:54:38;;;;;;;5.70;5.07;;;23.90;80.60;;;;;;5063954;28;20503;-85
2023/03/21 11:57:22;;;;;;;5.93;4.67;;;23.80;79.80;;;;;;5056960;28;20824;-90
2023/03/21 11:59:48;;;;;;;7.57;3.80;;;23.60;79.00;;;;;;5069493;28;20489;-89
2023/03/21 12:02:36;;;;;;;4.90;4.50;;;23.40;80.00;;;;;;5062751;28;20456;-90
2023/03/21 12:05:20;;;;;;;4.87;4.13;;;23.30;78.90;;;;;;5058369;28;20266;-84
2023/03/21 12:08:01;;;;;;;3.40;3.10;;;23.30;80.10;;;;;;5053714;28;20736;-90
2023/03/21 12:10:56;;;;;;;4.07;3.77;;;23.20;79.00;;;;;;5055437;28;20438;-85
2023/03/21 12:13:30;;;;;;;3.70;3.40;;;23.10;77.60;;;;;;5057524;28;20458;-89
2023/03/21 12:16:11;;;;;;;3.60;3.30;;;23.00;78.10;;;;;;5059387;28;20588;-89
2023/03/21 12:18:46;;;;;;;4.10;3.80;;;22.80;78.90;;;;;;5062664;28;20892;-90
2023/03/21 12:21:22;;;;;;;4.00;3.50;;;22.70;79.10;;;;;;5070682;28;20756;-90
2023/03/21 12:24:01;;;;;;;3.40;3.10;;;22.70;80.80;;;;;;5060183;28;20989;-89
2023/03/21 12:26:39;;;;;;;6.30;3.70;;;22.90;79.80;;;;;;5059370;28;20430;-85
2023/03/21 12:29:23;;;;;;;4.47;3.77;;;23.00;80.00;;;;;;5058467;28;20958;-90
2023/03/21 12:32:26;;;;;;;3.60;3.30;;;23.20;80.30;;;;;;5056078;28;20436;-90
2023/03/21 12:35:04;;;;;;;3.67;2.90;;;23.30;80.30;;;;;;5061129;28;20677;-90
2023/03/21 12:37:58;;;;;;;2.90;2.60;;;23.50;78.20;;;;;;5061167;28;20473;-85
2023/03/21 12:40:39;;;;;;;2.93;2.07;;;23.60;76.10;;;;;;5057789;28;20478;-85
2023/03/21 12:43:37;;;;;;;1.97;1.80;;;23.40;74.30;;;;;;5060183;28;20652;-90
2023/03/21 12:46:28;;;;;;;3.77;3.47;;;23.20;73.30;;;;;;5059723;28;21062;-89
2023/03/21 12:49:24;;;;;;;3.30;1.90;;;22.90;74.20;;;;;;5068785;28;20537;-89
2023/03/21 12:51:54;;;;;;;2.50;1.87;;;22.70;74.00;;;;;;5060427;28;21284;-91