Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:56;;;;;;;;;;;22.30;70.00;;;;;;5093843;28;19928;-65
2023/08/22 00:04:22;;;;;;;;;;;22.30;70.00;;;;;;5092468;28;19920;-68
2023/08/22 00:06:49;;;;;;;;;;;22.30;70.00;;;;;;5093765;28;20045;-69
2023/08/22 00:09:16;;;;;;;;;;;22.30;70.00;;;;;;5092972;28;19920;-69
2023/08/22 00:11:42;;;;;;;;;;;22.30;70.00;;;;;;5092702;28;19998;-69
2023/08/22 00:14:08;;;;;;;;;;;22.30;70.00;;;;;;5095212;28;20015;-69
2023/08/22 00:16:33;;;;;;;;;;;22.30;70.00;;;;;;5114314;28;19924;-65
2023/08/22 00:18:59;;;;;;;;;;;22.30;70.00;;;;;;5095895;28;19919;-65
2023/08/22 00:21:24;;;;;;;;;;;22.30;70.00;;;;;;5095857;28;20300;-65
2023/08/22 00:23:50;;;;;;;;;;;22.30;70.00;;;;;;5113968;28;20018;-65
2023/08/22 00:26:15;;;;;;;;;;;22.30;70.00;;;;;;5094778;28;19924;-69
2023/08/22 00:28:41;;;;;;;;;;;22.30;70.00;;;;;;5113698;28;19962;-68
2023/08/22 00:31:06;;;;;;;;;;;22.30;70.00;;;;;;5095614;28;19971;-65
2023/08/22 00:33:32;;;;;;;;;;;22.30;70.00;;;;;;5095382;28;19981;-65
2023/08/22 00:35:57;;;;;;;;;;;22.30;70.00;;;;;;5113311;28;19927;-65
2023/08/22 00:38:23;;;;;;;;;;;22.30;70.00;;;;;;5112903;28;19927;-65
2023/08/22 00:40:48;;;;;;;;;;;22.30;70.10;;;;;;5095463;28;20386;-65
2023/08/22 00:43:14;;;;;;;;;;;22.30;70.10;;;;;;5095194;28;19968;-65
2023/08/22 00:45:40;;;;;;;;;;;22.20;70.00;;;;;;5113504;28;19919;-65
2023/08/22 00:48:06;;;;;;;;;;;22.30;70.10;;;;;;5113473;28;20384;-69
2023/08/22 00:50:32;;;;;;;;;;;22.30;70.10;;;;;;5113260;28;19934;-68
2023/08/22 00:52:58;;;;;;;;;;;22.20;70.10;;;;;;5094950;28;19985;-66
2023/08/22 00:55:24;;;;;;;;;;;22.20;70.10;;;;;;5113299;28;19977;-68
2023/08/22 00:57:49;;;;;;;;;;;22.20;70.10;;;;;;5095263;28;20370;-65
2023/08/22 01:00:15;;;;;;;;;;;22.20;70.10;;;;;;5113141;28;19951;-69
2023/08/22 01:02:41;;;;;;;;;;;22.20;70.10;;;;;;5113081;28;19920;-65
2023/08/22 01:05:07;;;;;;;;;;;22.20;70.10;;;;;;5113620;28;19926;-65
2023/08/22 01:07:40;;;;;;;;;;;22.20;70.10;;;;;;5095057;28;19927;-65
2023/08/22 01:10:11;;;;;;;;;;;22.20;70.20;;;;;;5113219;28;19923;-65
2023/08/22 01:12:45;;;;;;;;;;;22.20;70.20;;;;;;5129257;27;19924;-65
2023/08/22 01:15:18;;;;;;;;;;;22.20;70.10;;;;;;5112713;28;19974;-65
2023/08/22 01:17:44;;;;;;;;;;;22.20;70.20;;;;;;5094700;28;19959;-65
2023/08/22 01:20:12;;;;;;;;;;;22.20;70.20;;;;;;5112830;28;19963;-66
2023/08/22 01:22:40;;;;;;;;;;;22.20;70.10;;;;;;5094613;28;20007;-65
2023/08/22 01:25:06;;;;;;;;;;;22.20;70.90;;;;;;5129009;27;19967;-65
2023/08/22 01:27:35;;;;;;;;;;;22.20;70.20;;;;;;5094722;28;19970;-65
2023/08/22 01:30:07;;;;;;;;;;;22.20;70.20;;;;;;5128837;28;19927;-65
2023/08/22 01:32:34;;;;;;;;;;;22.20;70.20;;;;;;5094431;28;19963;-65
2023/08/22 01:35:01;;;;;;;;;;;22.20;70.20;;;;;;5112719;28;20507;-69
2023/08/22 01:37:27;;;;;;;;;;;22.20;70.10;;;;;;5112791;28;20043;-67
2023/08/22 01:39:55;;;;;;;;;;;22.20;70.90;;;;;;5113063;28;19924;-67
2023/08/22 01:42:22;;;;;;;;;;;22.20;70.20;;;;;;5112553;28;19972;-67
2023/08/22 01:44:47;;;;;;;;;;;22.20;70.30;;;;;;5094343;28;19920;-71
2023/08/22 01:47:13;;;;;;;;;;;22.20;70.20;;;;;;5112637;28;19972;-71
2023/08/22 01:49:38;;;;;;;;;;;22.20;70.20;;;;;;5098136;28;19927;-71
2023/08/22 01:52:04;;;;;;;;;;;22.20;70.20;;;;;;5116821;28;20048;-67
2023/08/22 01:54:29;;;;;;;;;;;22.20;70.20;;;;;;5116890;28;19920;-67
2023/08/22 01:56:55;;;;;;;;;;;22.20;70.30;;;;;;5116659;28;20379;-67
2023/08/22 01:59:21;;;;;;;;;;;22.10;70.20;;;;;;5098640;28;19930;-70
2023/08/22 02:01:46;;;;;;;;;;;22.10;70.20;;;;;;5098316;28;20014;-67
2023/08/22 02:04:12;;;;;;;;;;;22.10;70.20;;;;;;5098406;28;20006;-67
2023/08/22 02:06:37;;;;;;;;;;;22.10;70.20;;;;;;5098538;28;19920;-67
2023/08/22 02:09:05;;;;;;;;;;;22.10;70.20;;;;;;5098138;28;19923;-71
2023/08/22 02:11:30;;;;;;;;;;;22.10;70.30;;;;;;5098468;28;19920;-67
2023/08/22 02:13:56;;;;;;;;;;;22.10;70.30;;;;;;5097858;28;19977;-67
2023/08/22 02:16:21;;;;;;;;;;;22.10;70.30;;;;;;5098118;28;19924;-67
2023/08/22 02:18:47;;;;;;;;;;;22.10;70.30;;;;;;5116169;28;19920;-67
2023/08/22 02:21:13;;;;;;;;;;;22.10;70.30;;;;;;5116199;28;20264;-67
2023/08/22 02:23:38;;;;;;;;;;;22.10;70.30;;;;;;5116510;28;19919;-68
2023/08/22 02:26:03;;;;;;;;;;;22.10;70.30;;;;;;5116224;28;20069;-68
2023/08/22 02:28:29;;;;;;;;;;;22.10;70.30;;;;;;5116024;28;19920;-67
2023/08/22 02:30:55;;;;;;;;;;;22.10;70.30;;;;;;5116084;28;19919;-67
2023/08/22 02:33:21;;;;;;;;;;;22.00;70.30;;;;;;5098006;28;20386;-72
2023/08/22 02:35:46;;;;;;;;;;;22.00;70.30;;;;;;5115818;28;19924;-67
2023/08/22 02:38:12;;;;;;;;;;;22.00;70.30;;;;;;5116269;28;19919;-67
2023/08/22 02:40:37;;;;;;;;;;;22.00;70.30;;;;;;5097637;28;19962;-68
2023/08/22 02:43:03;;;;;;;;;;;22.00;70.30;;;;;;5097814;28;19920;-67
2023/08/22 02:45:29;;;;;;;;;;;22.00;70.30;;;;;;5115703;28;19978;-71
2023/08/22 02:47:54;;;;;;;;;;;22.00;70.40;;;;;;5097763;28;19942;-67
2023/08/22 02:50:23;;;;;;;;;;;22.00;70.30;;;;;;5097317;28;19919;-67
2023/08/22 02:52:50;;;;;;;;;;;22.00;70.30;;;;;;5116060;28;19920;-70
2023/08/22 02:55:16;;;;;;;;;;;22.00;70.40;;;;;;5115503;28;19923;-70
2023/08/22 02:57:42;;;;;;;;;;;22.00;70.40;;;;;;5115463;28;20394;-67
2023/08/22 03:00:10;;;;;;;;;;;22.00;70.40;;;;;;5096575;28;20445;-67
2023/08/22 03:02:35;;;;;;;;;;;22.00;70.40;;;;;;5115490;28;19959;-65
2023/08/22 03:05:01;;;;;;;;;;;22.00;70.40;;;;;;5097102;28;20008;-69
2023/08/22 03:07:26;;;;;;;;;;;22.00;70.40;;;;;;5115797;28;19927;-69
2023/08/22 03:09:55;;;;;;;;;;;22.00;70.40;;;;;;5115260;28;19920;-65
2023/08/22 03:12:20;;;;;;;;;;;22.00;70.40;;;;;;5097025;28;19920;-65
2023/08/22 03:14:46;;;;;;;;;;;22.00;70.40;;;;;;5093489;28;19974;-69
2023/08/22 03:17:12;;;;;;;;;;;22.00;70.40;;;;;;5115110;28;20332;-65
2023/08/22 03:19:37;;;;;;;;;;;22.00;70.40;;;;;;5115055;28;19919;-65
2023/08/22 03:22:02;;;;;;;;;;;22.00;70.40;;;;;;5115059;28;20474;-69
2023/08/22 03:24:28;;;;;;;;;;;22.00;70.40;;;;;;5115242;28;19919;-69
2023/08/22 03:26:53;;;;;;;;;;;22.00;70.40;;;;;;5096648;28;20294;-65
2023/08/22 03:29:19;;;;;;;;;;;21.90;70.30;;;;;;5096656;28;19931;-65
2023/08/22 03:31:45;;;;;;;;;;;21.90;70.40;;;;;;5096820;28;20333;-65
2023/08/22 03:34:10;;;;;;;;;;;21.90;70.30;;;;;;5130691;27;19920;-65
2023/08/22 03:36:36;;;;;;;;;;;21.90;70.30;;;;;;5096445;28;19928;-65
2023/08/22 03:39:01;;;;;;;;;;;21.90;70.40;;;;;;5096699;28;20267;-69
2023/08/22 03:41:27;;;;;;;;;;;21.90;70.40;;;;;;5096371;28;19926;-65
2023/08/22 03:43:52;;;;;;;;;;;21.90;70.30;;;;;;5114995;28;19920;-66
2023/08/22 03:46:18;;;;;;;;;;;21.90;70.40;;;;;;5114549;28;20322;-68
2023/08/22 03:48:43;;;;;;;;;;;21.90;70.30;;;;;;5114634;28;19926;-65
2023/08/22 03:51:09;;;;;;;;;;;21.80;70.20;;;;;;5096156;28;19919;-65
2023/08/22 03:53:37;;;;;;;;;;;21.90;70.40;;;;;;5096465;28;19923;-65
2023/08/22 03:56:03;;;;;;;;;;;21.90;70.30;;;;;;5096155;28;20026;-66
2023/08/22 03:58:28;;;;;;;;;;;21.90;70.30;;;;;;5130709;27;19955;-69
2023/08/22 04:00:54;;;;;;;;;;;21.90;70.40;;;;;;5114255;28;19920;-69
2023/08/22 04:03:20;;;;;;;;;;;21.90;70.30;;;;;;5114174;28;20445;-69
2023/08/22 04:05:46;;;;;;;;;;;21.90;70.30;;;;;;5096206;28;20292;-65
2023/08/22 04:08:11;;;;;;;;;;;21.90;70.30;;;;;;5114048;28;19920;-65
2023/08/22 04:10:37;;;;;;;;;;;21.90;70.30;;;;;;5095206;28;20006;-67
2023/08/22 04:13:03;;;;;;;;;;;21.90;70.30;;;;;;5095702;28;19927;-65
2023/08/22 04:15:28;;;;;;;;;;;21.90;70.30;;;;;;5113782;28;20048;-65
2023/08/22 04:17:54;;;;;;;;;;;21.80;70.30;;;;;;5113881;28;20393;-65
2023/08/22 04:20:19;;;;;;;;;;;21.80;71.00;;;;;;5095650;28;20295;-65
2023/08/22 04:22:44;;;;;;;;;;;21.80;70.20;;;;;;5095797;28;19926;-69
2023/08/22 04:25:10;;;;;;;;;;;21.80;70.20;;;;;;5095848;28;19927;-66
2023/08/22 04:27:36;;;;;;;;;;;21.90;70.30;;;;;;5113811;28;20018;-65
2023/08/22 04:30:01;;;;;;;;;;;21.80;70.20;;;;;;5095539;28;19919;-65
2023/08/22 04:32:27;;;;;;;;;;;21.80;70.20;;;;;;5095611;28;19930;-69
2023/08/22 04:34:52;;;;;;;;;;;21.80;70.30;;;;;;5113665;28;20018;-65
2023/08/22 04:37:18;;;;;;;;;;;21.80;70.20;;;;;;5095308;28;19935;-65
2023/08/22 04:39:43;;;;;;;;;;;21.80;70.30;;;;;;5095239;28;19977;-65
2023/08/22 04:42:09;;;;;;;;;;;21.80;70.20;;;;;;5095529;28;19933;-65
2023/08/22 04:44:34;;;;;;;;;;;21.80;70.20;;;;;;5095179;28;19933;-65
2023/08/22 04:47:00;;;;;;;;;;;21.80;70.20;;;;;;5113541;28;19927;-65
2023/08/22 04:49:25;;;;;;;;;;;21.70;70.20;;;;;;5113257;28;19930;-65
2023/08/22 04:51:51;;;;;;;;;;;21.80;70.20;;;;;;5113290;28;19942;-65
2023/08/22 04:54:16;;;;;;;;;;;21.80;70.20;;;;;;5094998;28;19920;-65
2023/08/22 04:56:42;;;;;;;;;;;21.80;70.20;;;;;;5095023;28;19949;-65
2023/08/22 04:59:08;;;;;;;;;;;21.80;70.20;;;;;;5094884;28;19924;-65
2023/08/22 05:01:34;;;;;;;;;;;21.70;70.20;;;;;;5113239;28;19931;-69
2023/08/22 05:03:59;;;;;;;;;;;21.70;70.20;;;;;;5095111;28;19920;-69
2023/08/22 05:06:25;;;;;;;;;;;21.70;70.20;;;;;;5095161;28;19926;-65
2023/08/22 05:08:50;;;;;;;;;;;21.70;70.20;;;;;;5094665;28;20370;-65
2023/08/22 05:11:16;;;;;;;;;;;21.70;70.20;;;;;;5095144;28;19923;-65
2023/08/22 05:13:41;;;;;;;;;;;21.70;70.20;;;;;;5095007;28;19919;-65
2023/08/22 05:16:07;;;;;;;;;;;21.70;70.20;;;;;;5094448;28;20401;-65
2023/08/22 05:18:33;;;;;;;;;;;21.70;70.20;;;;;;5112830;28;20011;-65
2023/08/22 05:20:58;;;;;;;;;;;21.70;70.20;;;;;;5094892;28;19963;-69
2023/08/22 05:23:24;;;;;;;;;;;21.70;70.30;;;;;;5112550;28;19935;-65
2023/08/22 05:25:49;;;;;;;;;;;21.70;70.20;;;;;;5094952;28;19920;-65
2023/08/22 05:28:15;;;;;;;;;;;21.70;70.20;;;;;;5094913;28;20558;-65
2023/08/22 05:30:40;;;;;;;;;;;21.70;70.20;;;;;;5094507;28;20014;-65
2023/08/22 05:33:06;;;;;;;;;;;21.70;70.20;;;;;;5094979;28;19924;-65
2023/08/22 05:35:32;;;;;;;;;;;21.70;70.20;;;;;;5094729;28;19920;-65
2023/08/22 05:37:58;;;;;;;;;;;21.70;70.20;;;;;;5094443;28;19923;-66
2023/08/22 05:40:23;;;;;;;;;;;21.70;70.20;;;;;;5112604;28;19920;-65
2023/08/22 05:42:49;;;;;;;;;;;21.70;70.20;;;;;;5094994;28;19920;-65
2023/08/22 05:45:15;;;;;;;;;;;21.70;70.20;;;;;;5112769;28;20332;-65
2023/08/22 05:47:42;;;;;;;;;;;21.70;70.20;;;;;;5112851;28;19920;-65
2023/08/22 05:50:07;;;;;;;;;;;21.70;70.20;;;;;;5094355;28;19923;-65
2023/08/22 05:52:33;;;;;;;;;;;21.70;70.20;;;;;;5094456;28;19919;-65
2023/08/22 05:54:58;;;;;;;;;;;21.70;70.20;;;;;;5094205;28;19927;-65
2023/08/22 05:57:24;;;;;;;;;;;21.70;70.30;;;;;;5094325;28;20002;-65
2023/08/22 05:59:49;;;;;;;;;;;21.70;70.30;;;;;;5094571;28;19974;-65
2023/08/22 06:02:15;;;;;;;;;;;21.70;70.30;;;;;;5094185;28;20037;-65
2023/08/22 06:04:41;;;;;;;;;;;21.70;70.30;;;;;;5112542;28;20319;-65
2023/08/22 06:07:06;;;;;;;;;;;21.70;70.30;;;;;;5094522;28;19926;-65
2023/08/22 06:09:32;;;;;;;;;;;21.70;70.30;;;;;;5112516;28;20359;-65
2023/08/22 06:11:57;;;;;;;;;;;21.70;70.30;;;;;;5128495;28;19924;-65
2023/08/22 06:14:23;;;;;;;;;;;21.70;70.30;;;;;;5128391;27;19923;-65
2023/08/22 06:16:48;;;;;;;;;;;21.70;70.30;;;;;;5094055;28;20302;-65
2023/08/22 06:19:14;;;;;;;;;;;21.70;70.30;;;;;;5128177;28;19934;-65
2023/08/22 06:21:39;;;;;;;;;;;21.70;70.30;;;;;;5112268;28;19920;-65
2023/08/22 06:24:05;;;;;;;;;;;21.70;70.30;;;;;;5094455;28;19927;-65
2023/08/22 06:26:31;;;;;;;;;;;21.70;70.30;;;;;;5094307;28;20367;-65
2023/08/22 06:28:56;;;;;;;;;;;21.70;70.30;;;;;;5093967;28;19920;-65
2023/08/22 06:31:22;;;;;;;;;;;21.70;70.30;;;;;;5112372;28;19924;-65
2023/08/22 06:33:47;;;;;;;;;;;21.70;70.30;;;;;;5094257;28;19954;-65
2023/08/22 06:36:13;;;;;;;;;;;21.70;70.30;;;;;;5114709;28;19930;-65
2023/08/22 06:38:38;;;;;;;;;;;21.70;70.30;;;;;;5132061;27;19955;-66
2023/08/22 06:41:04;;;;;;;;;;;21.70;70.30;;;;;;5097495;28;20357;-65
2023/08/22 06:43:30;;;;;;;;;;;21.70;70.30;;;;;;5097834;28;19920;-65
2023/08/22 06:45:57;;;;;;;;;;;21.70;70.40;;;;;;5131768;27;20406;-65
2023/08/22 06:48:22;;;;;;;;;;;21.70;70.30;;;;;;5097828;28;19924;-65
2023/08/22 06:50:49;;;;;;;;;;;21.70;70.30;;;;;;5097547;28;19965;-65
2023/08/22 06:53:14;;;;;;;;;;;21.70;71.10;;;;;;5097597;28;19977;-65
2023/08/22 06:55:41;;;;;;;;;;;21.70;70.40;;;;;;5131436;27;20390;-65
2023/08/22 06:58:07;;;;;;;;;;;21.70;70.40;;;;;;5115459;28;19924;-65
2023/08/22 07:00:32;;;;;;;;;;;21.70;70.40;;;;;;5115751;28;19940;-65
2023/08/22 07:02:58;;;;;;;;;;;21.70;70.40;;;;;;5097308;28;19920;-65
2023/08/22 07:05:23;;;;;;;;;;;21.70;70.40;;;;;;5097549;28;20432;-65
2023/08/22 07:07:49;;;;;;;;;;;21.70;70.40;;;;;;5097054;28;20313;-65
2023/08/22 07:10:14;;;;;;;;;;;21.70;70.40;;;;;;5097370;28;19919;-65
2023/08/22 07:12:40;;;;;;;;;;;21.70;70.30;;;;;;5097342;28;20399;-65
2023/08/22 07:15:05;;;;;;;;;;;21.70;70.30;;;;;;5096652;28;19927;-65
2023/08/22 07:17:31;;;;;;;;;;;21.80;70.40;;;;;;5115091;28;20091;-65
2023/08/22 07:19:57;;;;;;;;;;;21.70;70.30;;;;;;5097093;28;20397;-65
2023/08/22 07:22:22;;;;;;;;;;;21.70;70.30;;;;;;5096816;28;19927;-65
2023/08/22 07:24:48;;;;;;;;;;;21.70;70.30;;;;;;5115118;28;19920;-65
2023/08/22 07:27:14;;;;;;;;;;;21.80;70.40;;;;;;5097014;28;19923;-66
2023/08/22 07:29:39;;;;;;;;;;;21.80;70.40;;;;;;5096853;28;19934;-65
2023/08/22 07:32:06;;;;;;;;;;;21.70;70.30;;;;;;5096561;28;19920;-65
2023/08/22 07:34:31;;;;;;;;;;;21.80;70.40;;;;;;5096871;28;19920;-65
2023/08/22 07:36:57;;;;;;;;;;;21.80;70.40;;;;;;5096480;28;19924;-65
2023/08/22 07:39:23;;;;;;;;;;;21.70;70.30;;;;;;5096694;28;19964;-65
2023/08/22 07:41:48;;;;;;;;;;;21.70;70.30;;;;;;5096469;28;19919;-65
2023/08/22 07:44:14;;;;;;;;;;;21.80;70.40;;;;;;5096220;28;19985;-65
2023/08/22 07:46:40;;;;;;;;;;;21.70;70.30;;;;;;5114252;28;19924;-65
2023/08/22 07:49:05;;;;;;;;;;;21.80;70.30;;;;;;5096511;28;20034;-65
2023/08/22 07:51:31;;;;;;;;;;;21.70;70.30;;;;;;5096030;28;19919;-65
2023/08/22 07:53:56;;;;;;;;;;;21.80;70.30;;;;;;5110715;28;19927;-66
2023/08/22 07:56:22;;;;;;;;;;;21.80;70.20;;;;;;5094868;28;20019;-66
2023/08/22 07:58:48;;;;;;;;;;;21.80;70.30;;;;;;5114781;28;20196;-66
2023/08/22 08:01:13;;;;;;;;;;;21.80;70.30;;;;;;5108726;28;19927;-67
2023/08/22 08:03:39;;;;;;;;;;;21.90;70.40;;;;;;5096338;28;19919;-67
2023/08/22 08:06:04;;;;;;;;;;;21.90;70.40;;;;;;5114099;28;20298;-66
2023/08/22 08:08:30;;;;;;;;;;;22.00;70.40;;;;;;5095909;28;19924;-67
2023/08/22 08:10:55;;;;;;;;;;;22.00;70.40;;;;;;5095064;28;20298;-66
2023/08/22 08:13:21;;;;;;;;;;;22.00;70.20;;;;;;5086775;28;19919;-67
2023/08/22 08:15:46;;;;;;;;;;;22.00;70.10;;;;;;5075739;28;20359;-67
2023/08/22 08:18:14;;;;;;;;;;;22.00;70.00;;;;;;5074734;28;19924;-67
2023/08/22 08:20:39;;;;;;;;;;;22.10;70.00;;;;;;5075626;28;19924;-66
2023/08/22 08:23:05;;;;;;;;;;;22.10;69.90;;;;;;5093696;28;19923;-66
2023/08/22 08:25:30;;;;;;;;;;;22.10;69.90;;;;;;5093426;28;19981;-66
2023/08/22 08:27:56;;;;;;;;;;;22.10;69.70;;;;;;5093524;28;19976;-67
2023/08/22 08:30:22;;;;;;;;;;;22.20;69.80;;;;;;5075620;28;19920;-67
2023/08/22 08:32:47;;;;;;;;;;;22.20;69.80;;;;;;5109318;28;20290;-66
2023/08/22 08:35:13;;;;;;;;;;;22.20;69.60;;;;;;5093445;28;19927;-67
2023/08/22 08:37:38;;;;;;;;;;;22.20;69.60;;;;;;5093232;28;19920;-67
2023/08/22 08:40:06;;;;;;;;;;;22.20;69.60;;;;;;5093283;28;19974;-66
2023/08/22 08:42:33;;;;;;;;;;;22.20;69.60;;;;;;5093065;28;20465;-66
2023/08/22 08:44:59;;;;;;;;;;;22.20;69.50;;;;;;5075241;28;20278;-66
2023/08/22 08:47:24;;;;;;;;;;;22.20;69.50;;;;;;5092900;28;19920;-67
2023/08/22 08:49:50;;;;;;;;;;;22.20;69.40;;;;;;5074994;28;19928;-67
2023/08/22 08:52:17;;;;;;;;;;;22.30;69.50;;;;;;5093079;28;20402;-66
2023/08/22 08:54:44;;;;;;;;;;;22.30;69.50;;;;;;5074971;28;20003;-68
2023/08/22 08:57:09;;;;;;;;;;;22.30;69.50;;;;;;5092619;28;20386;-66
2023/08/22 08:59:35;;;;;;;;;;;22.30;69.50;;;;;;5074652;28;19931;-66
2023/08/22 09:02:01;;;;;;;;;;;22.30;69.50;;;;;;5074579;28;19920;-67
2023/08/22 09:04:27;;;;;;;;;;;22.30;69.40;;;;;;5093041;28;19923;-68
2023/08/22 09:06:53;;;;;;;;;;;22.30;69.30;;;;;;5074420;28;19947;-66
2023/08/22 09:09:18;;;;;;;;;;;22.30;69.20;;;;;;5074957;28;19978;-67
2023/08/22 09:11:45;;;;;;;;;;;22.40;69.20;;;;;;5074541;28;20298;-65
2023/08/22 09:14:11;;;;;;;;;;;22.40;69.10;;;;;;5074529;28;19926;-65
2023/08/22 09:16:37;;;;;;;;;;;22.40;69.10;;;;;;5074401;28;19924;-65
2023/08/22 09:19:06;;;;;;;;;;;22.30;69.10;;;;;;5091617;28;21283;-65
2023/08/22 09:21:31;;;;;;;;;;;22.30;69.10;;;;;;5074455;28;20438;-65
2023/08/22 09:24:12;;;;;;;;;;;22.30;69.10;;;;;;5074696;28;19920;-65
2023/08/22 09:26:38;;;;;;;;;;;22.20;69.10;;;;;;5074695;28;20452;-65
2023/08/22 09:29:05;;;;;;;;;;;22.20;69.20;;;;;;5092376;28;19920;-65
2023/08/22 09:31:33;;;;;;;;;;;22.20;69.30;;;;;;5074082;28;19919;-65
2023/08/22 09:33:58;;;;;;;;;;;22.20;69.20;;;;;;5074359;28;19959;-65
2023/08/22 09:36:24;;;;;;;;;;;22.20;69.30;;;;;;5074302;28;20414;-65
2023/08/22 09:38:51;;;;;;;;;;;22.20;69.30;;;;;;5092323;28;19923;-65
2023/08/22 09:41:22;;;;;;;;;;;22.10;69.20;;;;;;5073959;28;19924;-65
2023/08/22 09:43:49;;;;;;;;;;;22.10;69.20;;;;;;5092008;28;19924;-65
2023/08/22 09:46:15;;;;;;;;;;;22.10;69.10;;;;;;5092040;28;20303;-65
2023/08/22 09:48:41;;;;;;;;;;;22.20;69.20;;;;;;5074110;28;19927;-65
2023/08/22 09:51:09;;;;;;;;;;;22.20;69.30;;;;;;5074496;28;19969;-65
2023/08/22 09:53:35;;;;;;;;;;;22.10;69.10;;;;;;5092258;28;20002;-65
2023/08/22 09:56:00;;;;;;;;;;;22.10;69.00;;;;;;5091993;28;20077;-65
2023/08/22 09:58:28;;;;;;;;;;;22.20;69.10;;;;;;5092134;28;20018;-65
2023/08/22 10:00:55;;;;;;;;;;;22.20;69.10;;;;;;5092189;28;20298;-65
2023/08/22 10:03:21;;;;;;;;;;;22.20;69.10;;;;;;5092146;28;19920;-66
2023/08/22 10:05:51;;;;;;;;;;;22.20;69.00;;;;;;5074421;28;19989;-65
2023/08/22 10:08:16;;;;;;;;;;;22.20;69.10;;;;;;5073934;28;20015;-65
2023/08/22 10:10:43;;;;;;;;;;;22.20;69.00;;;;;;5077686;28;20011;-66
2023/08/22 10:13:09;;;;;;;;;;;22.20;69.00;;;;;;5078163;28;20002;-66
2023/08/22 10:15:36;;;;;;;;;;;22.20;69.00;;;;;;5092629;28;20276;-66
2023/08/22 10:18:02;;;;;;;;;;;22.20;69.00;;;;;;5097983;28;19979;-65
2023/08/22 10:20:27;;;;;;;;;;;22.20;69.00;;;;;;5116374;28;19927;-65
2023/08/22 10:22:53;;;;;;;;;;;22.20;69.00;;;;;;5116562;28;19920;-65
2023/08/22 10:25:18;;;;;;;;;;;22.20;69.00;;;;;;5098009;28;19919;-65
2023/08/22 10:27:48;;;;;;;;;;;22.20;69.00;;;;;;5098149;28;19919;-65
2023/08/22 10:33:02;;;;;;;;;;;22.20;69.00;;;;;;5130886;27;19912;-65
2023/08/22 10:35:28;;;;;;;;;;;22.20;69.00;;;;;;5129408;28;20393;-65
2023/08/22 10:37:54;;;;;;;;;;;22.20;69.00;;;;;;5129520;28;19919;-65
2023/08/22 10:40:34;;;;;;;;;;;22.20;69.00;;;;;;5129365;28;19923;-65
2023/08/22 10:43:03;;;;;;;;;;;22.20;69.00;;;;;;5129179;28;19981;-65
2023/08/22 10:45:37;;;;;;;;;;;22.20;69.00;;;;;;5129611;28;19923;-65
2023/08/22 10:48:10;;;;;;;;;;;22.20;69.00;;;;;;5129357;28;19947;-65
2023/08/22 10:50:36;;;;;;;;;;;22.20;69.00;;;;;;5129361;28;19923;-65
2023/08/22 10:53:21;;;;;;;;;;;22.10;68.90;;;;;;5130472;28;19980;-65
2023/08/22 10:55:47;;;;;;;;;;;22.20;69.00;;;;;;5163741;27;19965;-65
2023/08/22 10:58:31;;;;;;;;;;;22.10;68.90;;;;;;5129012;28;19923;-65
2023/08/22 11:00:57;;;;;;;;;;;22.20;69.00;;;;;;5130324;27;20007;-65
2023/08/22 11:03:22;;;;;;;;;;;22.10;69.00;;;;;;5130672;27;20030;-65
2023/08/22 11:05:49;;;;;;;;;;;22.20;69.00;;;;;;5130147;28;19943;-65
2023/08/22 11:08:15;;;;;;;;;;;22.20;69.00;;;;;;5130057;27;20014;-65
2023/08/22 11:10:41;;;;;;;;;;;22.10;68.90;;;;;;5129984;27;20002;-65
2023/08/22 11:13:07;;;;;;;;;;;22.20;69.00;;;;;;5163501;27;20423;-65
2023/08/22 11:15:33;;;;;;;;;;;22.10;69.00;;;;;;5130301;27;19943;-65
2023/08/22 11:17:58;;;;;;;;;;;22.20;69.00;;;;;;5128929;28;20363;-65
2023/08/22 11:20:24;;;;;;;;;;;22.10;68.90;;;;;;5128790;28;19920;-65
2023/08/22 11:22:50;;;;;;;;;;;22.10;69.00;;;;;;5129874;27;20592;-65
2023/08/22 11:25:21;;;;;;;;;;;22.10;69.00;;;;;;5128957;28;20196;-66
2023/08/22 11:27:47;;;;;;;;;;;22.20;69.00;;;;;;5163146;27;19920;-65
2023/08/22 11:30:12;;;;;;;;;;;22.10;68.90;;;;;;5128674;28;19927;-65
2023/08/22 11:32:38;;;;;;;;;;;22.20;69.00;;;;;;5128040;28;20002;-65
2023/08/22 11:35:05;;;;;;;;;;;22.20;69.00;;;;;;5163262;27;19994;-65
2023/08/22 11:37:32;;;;;;;;;;;22.10;68.90;;;;;;5128167;28;19919;-65
2023/08/22 11:39:59;;;;;;;;;;;22.20;69.00;;;;;;5128255;28;20019;-65
2023/08/22 11:42:24;;;;;;;;;;;22.20;69.00;;;;;;5124791;28;19920;-65
2023/08/22 11:45:10;;;;;;;;;;;22.20;69.00;;;;;;5114855;28;19989;-65
2023/08/22 11:47:43;;;;;;;;;;;22.10;68.90;;;;;;5148607;27;19928;-65
2023/08/22 11:50:11;;;;;;;;;;;22.20;69.00;;;;;;5148997;27;19919;-65
2023/08/22 11:52:39;;;;;;;;;;;22.20;69.00;;;;;;5114270;28;20354;-65
2023/08/22 11:55:06;;;;;;;;;;;22.10;69.00;;;;;;5115488;28;19920;-66
2023/08/22 11:57:33;;;;;;;;;;;22.10;68.90;;;;;;5115619;28;19942;-66
2023/08/22 12:00:01;;;;;;;;;;;22.10;68.90;;;;;;5114503;28;20324;-65
2023/08/22 12:02:27;;;;;;;;;;;22.20;69.00;;;;;;5115388;28;19965;-65
2023/08/22 12:04:55;;;;;;;;;;;22.20;69.00;;;;;;5115364;28;19923;-65
2023/08/22 12:07:21;;;;;;;;;;;22.10;68.90;;;;;;5115326;28;20325;-65
2023/08/22 12:10:03;;;;;;;;;;;22.20;69.00;;;;;;5114457;27;19919;-65
2023/08/22 12:12:29;;;;;;;;;;;22.10;68.90;;;;;;5113715;28;19931;-65
2023/08/22 12:14:55;;;;;;;;;;;22.20;69.00;;;;;;5114205;28;19953;-65
2023/08/22 12:17:20;;;;;;;;;;;22.20;69.00;;;;;;5114015;28;19923;-65
2023/08/22 12:19:46;;;;;;;;;;;22.20;69.00;;;;;;5114095;28;19920;-65
2023/08/22 12:22:11;;;;;;;;;;;22.20;69.00;;;;;;5113689;28;20374;-65
2023/08/22 12:24:37;;;;;;;;;;;22.20;69.00;;;;;;5114174;28;19923;-66
2023/08/22 12:27:02;;;;;;;;;;;22.20;69.00;;;;;;5114053;28;20366;-65
2023/08/22 12:29:28;;;;;;;;;;;22.10;68.90;;;;;;5113555;28;19920;-70
2023/08/22 12:31:53;;;;;;;;;;;22.20;68.90;;;;;;5113303;28;19958;-65
2023/08/22 12:34:19;;;;;;;;;;;22.20;69.00;;;;;;5113349;28;19927;-65
2023/08/22 12:36:44;;;;;;;;;;;22.20;69.00;;;;;;5113400;28;19926;-65
2023/08/22 12:39:11;;;;;;;;;;;22.20;68.90;;;;;;5113631;28;20274;-65
2023/08/22 12:41:38;;;;;;;;;;;22.20;69.60;;;;;;5114732;28;20038;-65
2023/08/22 12:44:04;;;;;;;;;;;22.20;68.90;;;;;;5113565;28;19920;-65
2023/08/22 12:46:29;;;;;;;;;;;22.20;68.90;;;;;;5114616;28;19926;-65
2023/08/22 12:48:55;;;;;;;;;;;22.20;69.70;;;;;;5114305;28;20351;-66
2023/08/22 12:51:21;;;;;;;;;;;22.20;69.00;;;;;;5113259;28;19924;-65
2023/08/22 12:53:47;;;;;;;;;;;22.20;69.00;;;;;;5114178;27;20286;-65
2023/08/22 12:56:13;;;;;;;;;;;22.20;68.90;;;;;;5146784;27;19919;-65
2023/08/22 12:58:38;;;;;;;;;;;22.20;68.90;;;;;;5114402;28;20370;-65
2023/08/22 13:01:04;;;;;;;;;;;22.20;68.90;;;;;;5113263;28;19920;-65
2023/08/22 13:03:30;;;;;;;;;;;22.20;69.00;;;;;;5113196;28;19926;-65
2023/08/22 13:05:56;;;;;;;;;;;22.20;69.00;;;;;;5114111;28;20363;-66
2023/08/22 13:08:21;;;;;;;;;;;22.20;68.90;;;;;;5096060;28;19927;-65
2023/08/22 13:10:47;;;;;;;;;;;22.20;68.90;;;;;;5112696;28;19932;-65
2023/08/22 13:13:12;;;;;;;;;;;22.20;69.00;;;;;;5112940;28;19920;-65
2023/08/22 13:15:38;;;;;;;;;;;22.20;69.00;;;;;;5112904;28;20423;-65
2023/08/22 13:18:04;;;;;;;;;;;22.30;69.00;;;;;;5112524;28;19962;-65
2023/08/22 13:20:30;;;;;;;;;;;22.20;69.00;;;;;;5112465;28;19955;-65
2023/08/22 13:22:55;;;;;;;;;;;22.20;68.90;;;;;;5114106;28;20075;-65
2023/08/22 13:25:21;;;;;;;;;;;22.30;69.00;;;;;;5112697;28;20282;-65
2023/08/22 13:27:46;;;;;;;;;;;22.30;69.00;;;;;;5146795;27;19959;-70
2023/08/22 13:30:12;;;;;;;;;;;22.30;69.00;;;;;;5112602;28;19927;-65
2023/08/22 13:32:38;;;;;;;;;;;22.30;69.10;;;;;;5113358;28;20419;-65
2023/08/22 13:35:03;;;;;;;;;;;22.30;69.00;;;;;;5112817;28;19927;-65
2023/08/22 13:37:32;;;;;;;;;;;22.30;69.10;;;;;;5113625;28;19920;-65
2023/08/22 13:39:58;;;;;;;;;;;22.30;69.00;;;;;;5095521;28;19966;-65
2023/08/22 13:42:24;;;;;;;;;;;22.30;69.00;;;;;;5095399;28;19967;-65
2023/08/22 13:44:49;;;;;;;;;;;22.30;69.00;;;;;;5113533;28;20378;-65
2023/08/22 13:47:15;;;;;;;;;;;22.30;69.10;;;;;;5095660;28;19927;-65
2023/08/22 13:49:40;;;;;;;;;;;22.30;69.10;;;;;;5094918;28;20003;-65
2023/08/22 13:52:05;;;;;;;;;;;22.30;69.10;;;;;;5094904;28;19927;-65
2023/08/22 13:54:31;;;;;;;;;;;22.30;69.10;;;;;;5095001;28;19920;-65
2023/08/22 13:56:56;;;;;;;;;;;22.30;69.20;;;;;;5113114;28;19936;-65
2023/08/22 13:59:22;;;;;;;;;;;22.30;69.20;;;;;;5113342;28;20458;-65
2023/08/22 14:01:48;;;;;;;;;;;22.30;69.20;;;;;;5095177;28;20365;-65
2023/08/22 14:04:15;;;;;;;;;;;22.30;69.10;;;;;;5094939;28;20397;-65
2023/08/22 14:06:41;;;;;;;;;;;22.30;69.90;;;;;;5094699;28;20013;-66
2023/08/22 14:09:07;;;;;;;;;;;22.30;69.20;;;;;;5094807;28;20388;-65
2023/08/22 14:11:33;;;;;;;;;;;22.30;69.20;;;;;;5113004;28;20271;-65
2023/08/22 14:13:58;;;;;;;;;;;22.30;69.20;;;;;;5095313;28;19968;-65