Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 04:59:59;;;;;;;47.67;28.77;;;;;;;;;;4887489;29;20124;-84
2022/04/25 05:02:26;;;;;;;48.80;30.80;;;;;;;;;;4895741;29;20091;-85
2022/04/25 05:04:56;;;;;;;50.38;31.60;;;;;;;;;;4903446;29;20119;-87
2022/04/25 05:07:23;;;;;;;53.78;30.50;;;;;;;;;;4901750;29;20052;-87
2022/04/25 05:09:50;;;;;;;45.38;30.10;;;;;;;;;;4918301;29;20104;-87
2022/04/25 05:12:17;;;;;;;48.17;30.13;;;;;;;;;;4901836;29;20045;-86
2022/04/25 05:14:44;;;;;;;45.35;28.23;;;;;;;;;;4896103;29;20493;-86
2022/04/25 05:17:10;;;;;;;51.83;30.75;;;;;;;;;;4904108;29;20041;-86
2022/04/25 05:19:37;;;;;;;49.38;28.67;;;;;;;;;;4897272;29;20049;-86
2022/04/25 05:22:04;;;;;;;49.95;29.70;;;;;;;;;;4898393;29;20101;-85
2022/04/25 05:24:31;;;;;;;44.90;28.70;;;;;;;;;;4898059;29;20539;-85
2022/04/25 05:26:57;;;;;;;45.53;28.85;;;;;;;;;;4899695;29;20076;-87
2022/04/25 05:29:27;;;;;;;47.10;27.98;;;;;;;;;;4913839;29;20144;-88
2022/04/25 05:31:55;;;;;;;42.00;28.08;;;;;;;;;;4898020;29;20060;-85
2022/04/25 05:34:36;;;;;;;41.85;28.17;;;;;;;;;;4890605;29;20521;-85
2022/04/25 05:37:03;;;;;;;42.15;28.23;;;;;;;;;;4898778;29;20053;-85
2022/04/25 05:39:30;;;;;;;49.33;29.90;;;;;;;;;;4888751;29;20429;-84
2022/04/25 05:42:01;;;;;;;48.47;29.42;;;;;;;;;;4898487;29;20056;-86
2022/04/25 05:44:28;;;;;;;42.95;27.90;;;;;;;;;;4896990;29;20127;-86
2022/04/25 05:46:56;;;;;;;51.33;27.65;;;;;;;;;;4898988;29;20514;-86
2022/04/25 05:52:10;;;;;;;46.67;28.42;;;;;;;;;;4898750;29;20063;-87
2022/04/25 05:54:46;;;;;;;46.05;27.65;;;;;;;;;;4898975;29;20056;-87
2022/04/25 05:57:13;;;;;;;43.10;28.63;;;;;;;;;;4898244;29;20045;-86
2022/04/25 05:59:40;;;;;;;41.35;27.95;;;;;;;;;;4898072;29;20048;-86
2022/04/25 06:02:07;;;;;;;47.47;28.23;;;;;;;;;;4895897;29;20087;-87
2022/04/25 06:04:34;;;;;;;43.50;27.77;;;;;;;;;;4898937;29;20048;-87
2022/04/25 06:07:04;;;;;;;42.42;27.85;;;;;;;;;;4897022;29;20048;-87
2022/04/25 06:09:30;;;;;;;36.97;26.50;;;;;;;;;;4904570;29;20047;-87
2022/04/25 06:11:58;;;;;;;42.80;27.17;;;;;;;;;;4897573;29;20093;-87
2022/04/25 06:14:25;;;;;;;46.90;27.23;;;;;;;;;;4895573;29;20049;-88
2022/04/25 06:16:51;;;;;;;46.72;27.27;;;;;;;;;;4909249;29;20068;-85
2022/04/25 06:19:18;;;;;;;42.38;26.63;;;;;;;;;;4883779;29;20045;-84
2022/04/25 06:21:45;;;;;;;40.88;27.48;;;;;;;;;;4889076;29;20108;-87
2022/04/25 06:24:12;;;;;;;39.60;26.55;;;;;;;;;;4884088;29;20109;-87
2022/04/25 06:26:39;;;;;;;39.60;25.75;;;;;;;;;;4897142;29;20116;-89
2022/04/25 06:29:06;;;;;;;41.33;25.42;;;;;;;;;;4896620;29;20048;-88
2022/04/25 06:31:32;;;;;;;37.85;24.55;;;;;;;;;;4895822;29;20044;-90
2022/04/25 06:34:00;;;;;;;33.03;24.48;;;;;;;;;;4900313;29;20045;-88
2022/04/25 06:36:26;;;;;;;37.88;24.23;;;;;;;;;;4895298;29;20049;-87
2022/04/25 06:38:53;;;;;;;29.05;22.38;;;;;;;;;;4882815;29;20068;-88
2022/04/25 06:41:21;;;;;;;33.55;23.13;;;;;;;;;;4895867;29;20104;-88
2022/04/25 06:43:48;;;;;;;28.92;21.23;;;;;;;;;;4896882;29;20502;-90
2022/04/25 06:46:15;;;;;;;33.03;20.27;;;;;;;;;;4896040;29;20049;-87
2022/04/25 06:49:19;;;;;;;23.88;18.65;;;;;;;;;;4894167;29;20140;-90
2022/04/25 06:51:30;;;;;;;30.75;19.70;;;;;;;;;;4897526;29;20115;-88
2022/04/25 06:53:58;;;;;;;30.30;19.20;;;;;;;;;;4892313;29;20501;-88
2022/04/25 06:56:25;;;;;;;33.95;18.55;;;;;;;;;;4893590;29;20115;-88
2022/04/25 06:58:52;;;;;;;30.50;19.35;;;;;;;;;;4888330;29;20061;-88
2022/04/25 07:01:18;;;;;;;71.68;19.73;;;;;;;;;;4887303;29;20521;-87
2022/04/25 07:03:45;;;;;;;39.47;19.05;;;;;;;;;;4891656;29;20052;-87
2022/04/25 07:06:12;;;;;;;32.35;18.70;;;;;;;;;;4889226;29;20136;-87
2022/04/25 07:08:39;;;;;;;28.30;18.27;;;;;;;;;;4912041;29;20529;-87
2022/04/25 07:11:06;;;;;;;31.80;18.65;;;;;;;;;;4893964;29;20056;-86
2022/04/25 07:13:33;;;;;;;32.70;18.08;;;;;;;;;;4889431;29;20048;-88
2022/04/25 07:16:01;;;;;;;;;;;;;;;;;;4892816;29;20052;-87
2022/04/25 07:18:29;;;;;;;30.48;17.45;;;;;;;;;;4891544;29;19927;-87
2022/04/25 07:20:56;;;;;;;30.05;18.67;;;;;;;;;;4892516;29;20048;-90
2022/04/25 07:29:04;;;;;;;33.92;19.05;;;;;;;;;;4871050;29;20695;-89
2022/04/25 07:31:32;;;;;;;44.53;17.60;;;;;;;;;;4871396;29;20586;-89
2022/04/25 07:33:59;;;;;;;33.78;17.55;;;;;;;;;;4868884;29;20048;-89
2022/04/25 07:36:26;;;;;;;30.67;17.75;;;;;;;;;;4850497;29;20080;-89
2022/04/25 07:38:54;;;;;;;50.50;18.13;;;;;;;;;;4871215;29;20097;-89
2022/04/25 07:41:21;;;;;;;42.28;17.08;;;;;;;;;;4870999;29;20514;-89
2022/04/25 07:43:48;;;;;;;36.95;17.23;;;;;;;;;;4870174;29;20576;-89
2022/04/25 07:46:16;;;;;;;40.83;17.13;;;;;;;;;;4867853;29;20073;-88
2022/04/25 07:48:43;;;;;;;26.20;16.48;;;;;;;;;;4869814;29;20062;-87
2022/04/25 07:51:10;;;;;;;27.50;15.27;;;;;;;;;;4872540;29;20529;-88
2022/04/25 07:53:36;;;;;;;25.08;16.42;;;;;;;;;;4871469;29;20074;-84
2022/04/25 07:56:03;;;;;;;21.50;15.43;;;;;;;;;;4871767;29;20057;-87
2022/04/25 07:58:30;;;;;;;21.20;15.32;;;;;;;;;;4870476;29;20506;-88
2022/04/25 08:00:57;;;;;;;23.77;14.18;;;;;;;;;;4872670;29;20069;-87
2022/04/25 08:03:26;;;;;;;30.92;14.77;;;;;;;;;;4885740;29;20470;-87
2022/04/25 08:05:53;;;;;;;25.58;14.23;;;;;;;;;;4889452;29;20052;-89
2022/04/25 08:08:20;;;;;;;23.17;13.63;;;;;;;;;;4901804;29;20069;-87
2022/04/25 08:10:46;;;;;;;28.10;14.65;;;;;;;;;;4901105;29;20411;-87
2022/04/25 08:18:44;;;;;;;22.08;12.77;;;;;;;;;;4889832;29;20049;-86
2022/04/25 08:21:11;;;;;;;18.33;14.23;;;;;;;;;;4889789;29;20524;-87
2022/04/25 08:23:38;;;;;;;17.50;12.95;;;;;;;;;;4890488;29;20062;-86
2022/04/25 08:26:05;;;;;;;17.17;13.25;;;;;;;;;;4904644;29;20100;-87
2022/04/25 08:28:31;;;;;;;20.25;12.82;;;;;;;;;;4889580;29;20156;-86
2022/04/25 08:31:18;;;;;;;19.70;13.43;;;;;;;;;;4886128;29;20316;-86
2022/04/25 08:33:47;;;;;;;18.52;10.98;;;;;;;;;;4886701;29;20512;-86
2022/04/25 08:36:16;;;;;;;17.27;10.63;;;;;;;;;;4885269;29;20163;-86
2022/04/25 08:38:43;;;;;;;;;;;;;;;;;;4886957;29;20052;-85
2022/04/25 08:41:12;;;;;;;16.42;10.50;;;;;;;;;;4890326;29;19924;-86
2022/04/25 08:43:40;;;;;;;12.02;9.55;;;;;;;;;;4889695;29;20469;-87
2022/04/25 08:46:09;;;;;;;15.67;9.80;;;;;;;;;;4885354;29;20167;-87
2022/04/25 08:48:39;;;;;;;13.98;10.38;;;;;;;;;;4884229;29;20055;-87
2022/04/25 08:51:07;;;;;;;20.35;10.15;;;;;;;;;;4876838;29;20048;-86
2022/04/25 08:53:37;;;;;;;11.32;8.98;;;;;;;;;;4890317;29;20068;-87
2022/04/25 08:56:06;;;;;;;15.32;8.82;;;;;;;;;;4890538;29;20104;-86
2022/04/25 08:58:36;;;;;;;12.93;8.80;;;;;;;;;;4886799;29;20097;-86
2022/04/25 09:01:03;;;;;;;10.82;7.72;;;;;;;;;;4886605;29;20061;-85
2022/04/25 09:03:30;;;;;;;9.80;8.30;;;;;;;;;;4889531;29;20502;-85
2022/04/25 09:05:58;;;;;;;10.23;7.68;;;;;;;;;;4889741;29;20060;-84
2022/04/25 09:08:24;;;;;;;10.53;8.37;;;;;;;;;;4890085;29;20051;-86
2022/04/25 09:12:09;;;;;;;10.13;7.53;;;;;;;;;;4889706;29;20100;-86
2022/04/25 09:13:39;;;;;;;11.02;7.75;;;;;;;;;;4891341;29;20070;-85
2022/04/25 09:16:16;;;;;;;12.90;8.23;;;;;;;;;;4892704;29;20044;-88
2022/04/25 09:18:43;;;;;;;10.50;6.83;;;;;;;;;;4892451;29;20518;-83
2022/04/25 09:21:14;;;;;;;10.93;8.43;;;;;;;;;;4891946;29;20356;-83
2022/04/25 09:23:41;;;;;;;11.40;7.68;;;;;;;;;;4891327;29;20044;-84
2022/04/25 09:26:07;;;;;;;12.48;7.65;;;;;;;;;;4890382;29;20588;-83
2022/04/25 09:28:54;;;;;;;9.68;7.68;;;;;;;;;;4891160;29;20596;-83
2022/04/25 09:31:24;;;;;;;12.98;7.85;;;;;;;;;;4892094;29;20083;-84
2022/04/25 09:33:52;;;;;;;9.70;6.72;;;;;;;;;;4891959;29;20075;-85
2022/04/25 09:36:20;;;;;;;10.98;7.18;;;;;;;;;;4892449;29;20135;-83
2022/04/25 09:38:47;;;;;;;;;;;;;;;;;;4893466;29;20052;-82
2022/04/25 09:41:15;;;;;;;10.38;7.07;;;;;;;;;;4891380;29;19974;-83
2022/04/25 09:43:44;;;;;;;13.90;7.25;;;;;;;;;;4890761;29;20540;-82
2022/04/25 09:46:12;;;;;;;;;;;;;;;;;;4892574;29;20131;-81
2022/04/25 09:48:43;;;;;;;12.10;7.07;;;;;;;;;;4892488;29;19931;-82
2022/04/25 09:51:17;;;;;;;29.23;8.55;;;;;;;;;;4891352;29;20163;-82
2022/04/25 09:53:54;;;;;;;11.55;6.97;;;;;;;;;;4890741;29;20092;-83
2022/04/25 09:56:28;;;;;;;9.95;6.78;;;;;;;;;;4893592;29;20111;-84
2022/04/25 09:59:02;;;;;;;9.80;6.53;;;;;;;;;;4891938;29;20061;-84
2022/04/25 10:01:29;;;;;;;8.90;6.00;;;;;;;;;;4891679;29;20477;-83
2022/04/25 10:03:57;;;;;;;11.85;6.95;;;;;;;;;;4891524;29;20493;-83
2022/04/25 10:06:24;;;;;;;9.10;6.75;;;;;;;;;;4904547;29;20057;-84
2022/04/25 10:08:52;;;;;;;10.27;6.45;;;;;;;;;;4905601;29;20052;-84
2022/04/25 10:11:20;;;;;;;8.15;5.68;;;;;;;;;;4891358;29;20501;-85
2022/04/25 10:13:47;;;;;;;9.02;5.60;;;;;;;;;;4890489;29;20052;-85
2022/04/25 10:16:20;;;;;;;8.77;6.05;;;;;;;;;;4888642;29;20064;-85
2022/04/25 10:18:47;;;;;;;10.13;6.10;;;;;;;;;;4891468;29;20358;-84
2022/04/25 10:21:14;;;;;;;8.18;6.25;;;;;;;;;;4890973;29;20056;-84
2022/04/25 10:23:41;;;;;;;9.82;5.70;;;;;;;;;;4891412;29;20089;-81
2022/04/25 10:26:08;;;;;;;8.45;6.40;;;;;;;;;;4891307;29;20166;-81
2022/04/25 10:28:37;;;;;;;7.95;6.05;;;;;;;;;;4891493;29;20582;-81
2022/04/25 10:31:22;;;;;;;7.45;5.70;;;;;;;;;;4891075;29;20072;-80
2022/04/25 10:33:49;;;;;;;10.45;6.30;;;;;;;;;;4890785;29;20144;-82
2022/04/25 10:36:38;;;;;;;10.43;6.90;;;;;;;;;;4891057;29;20088;-82
2022/04/25 10:39:24;;;;;;;;;;;;;;;;;;4891117;29;20477;-81
2022/04/25 10:44:43;;;;;;;10.30;6.50;;;;;;;;;;4889001;29;20052;-81
2022/04/25 10:47:13;;;;;;;12.15;6.85;;;;;;;;;;4890552;29;20139;-80
2022/04/25 10:49:53;;;;;;;11.88;6.18;;;;;;;;;;4891136;29;20139;-81
2022/04/25 10:52:31;;;;;;;12.50;6.50;;;;;;;;;;4889894;29;20111;-83
2022/04/25 10:55:29;;;;;;;;;;;;;;;;;;4892414;29;20111;-83
2022/04/25 10:58:02;;;;;;;10.95;6.38;;;;;;;;;;4887694;29;19931;-82
2022/04/25 11:00:42;;;;;;;12.02;6.78;;;;;;;;;;4890086;29;20569;-83
2022/04/25 11:03:17;;;;;;;13.38;7.20;;;;;;;;;;4902336;29;20049;-82
2022/04/25 11:05:45;;;;;;;15.15;7.68;;;;;;;;;;4890913;29;20497;-83
2022/04/25 11:08:23;;;;;;;11.27;7.27;;;;;;;;;;4890899;29;20079;-83
2022/04/25 11:10:56;;;;;;;;;;;;;;;;;;4891568;29;20482;-83
2022/04/25 11:13:28;;;;;;;13.20;7.35;;;;;;;;;;4890281;29;20529;-83
2022/04/25 11:16:14;;;;;;;10.25;6.05;;;;;;;;;;4905121;29;20108;-83
2022/04/25 11:18:41;;;;;;;13.52;7.57;;;;;;;;;;4890278;29;20554;-82
2022/04/25 11:21:12;;;;;;;12.32;6.63;;;;;;;;;;4890770;29;20042;-82
2022/04/25 11:23:44;;;;;;;15.40;7.40;;;;;;;;;;4889399;29;20525;-82
2022/04/25 11:26:36;;;;;;;12.50;7.40;;;;;;;;;;4890866;29;20048;-82
2022/04/25 11:29:08;;;;;;;13.00;7.22;;;;;;;;;;4891004;29;20071;-83
2022/04/25 11:31:38;;;;;;;13.60;6.93;;;;;;;;;;4890551;29;20048;-82
2022/04/25 11:34:11;;;;;;;12.45;7.15;;;;;;;;;;4889169;29;20059;-81
2022/04/25 11:36:45;;;;;;;9.77;6.15;;;;;;;;;;4889140;29;20045;-82
2022/04/25 11:42:06;;;;;;;13.00;7.13;;;;;;;;;;4886115;29;20078;-82
2022/04/25 11:44:34;;;;;;;11.80;6.80;;;;;;;;;;4890013;29;20503;-83
2022/04/25 11:47:01;;;;;;;10.30;7.50;;;;;;;;;;4890455;29;20077;-83
2022/04/25 11:49:32;;;;;;;10.63;6.95;;;;;;;;;;4889608;29;20060;-83
2022/04/25 11:52:01;;;;;;;9.45;6.45;;;;;;;;;;4890349;29;20112;-83
2022/04/25 11:54:32;;;;;;;11.30;6.20;;;;;;;;;;4890722;29;20056;-83
2022/04/25 11:57:01;;;;;;;9.32;6.50;;;;;;;;;;4887872;29;20132;-83
2022/04/25 11:59:28;;;;;;;9.60;6.07;;;;;;;;;;4893883;29;20052;-84
2022/04/25 12:01:56;;;;;;;11.50;7.00;;;;;;;;;;4894571;29;20139;-85
2022/04/25 12:04:24;;;;;;;11.55;6.57;;;;;;;;;;4894044;29;20139;-84
2022/04/25 12:06:53;;;;;;;;;;;;;;;;;;4909751;29;20079;-87
2022/04/25 12:17:51;;;;;;;14.68;7.63;;;;;;;;;;4878081;29;20087;-85
2022/04/25 12:20:28;;;;;;;10.57;7.03;;;;;;;;;;4894754;29;20434;-86
2022/04/25 12:22:57;;;;;;;12.88;6.70;;;;;;;;;;4894800;29;20056;-86
2022/04/25 12:25:25;;;;;;;12.63;7.78;;;;;;;;;;4894109;29;20144;-86
2022/04/25 12:28:04;;;;;;;;;;;;;;;;;;4894659;29;20048;-85
2022/04/25 12:31:03;;;;;;;10.93;7.38;;;;;;;;;;4894957;29;19923;-85
2022/04/25 12:33:35;;;;;;;11.32;7.47;;;;;;;;;;4893785;29;20561;-85
2022/04/25 12:36:54;;;;;;;13.50;7.93;;;;;;;;;;4879993;29;20556;-84
2022/04/25 12:39:21;;;;;;;13.15;7.45;;;;;;;;;;4842519;29;20049;-85
2022/04/25 12:41:58;;;;;;;12.10;6.88;;;;;;;;;;4854767;29;20081;-85
2022/04/25 12:44:26;;;;;;;13.13;8.15;;;;;;;;;;4840434;29;20046;-85
2022/04/25 12:47:04;;;;;;;11.85;7.30;;;;;;;;;;4855260;29;20542;-85
2022/04/25 12:49:36;;;;;;;10.80;6.70;;;;;;;;;;4857444;29;20548;-85
2022/04/25 12:52:05;;;;;;;15.05;8.20;;;;;;;;;;4858030;29;20049;-85
2022/04/25 12:54:33;;;;;;;23.63;8.35;;;;;;;;;;4858944;29;20069;-85
2022/04/25 12:57:15;;;;;;;14.82;7.55;;;;;;;;;;4858245;29;20049;-85
2022/04/25 13:00:03;;;;;;;13.45;7.65;;;;;;;;;;4858267;29;20601;-85
2022/04/25 13:02:32;;;;;;;15.90;6.60;;;;;;;;;;4843058;29;20548;-84
2022/04/25 13:05:08;;;;;;;8.57;6.82;;;;;;;;;;4857623;29;20574;-85
2022/04/25 13:07:43;;;;;;;13.82;6.70;;;;;;;;;;4859266;29;20109;-84
2022/04/25 13:10:12;;;;;;;18.48;7.05;;;;;;;;;;4876837;29;20112;-85
2022/04/25 13:12:45;;;;;;;13.30;7.45;;;;;;;;;;4897487;29;20048;-86
2022/04/25 13:15:13;;;;;;;14.23;8.25;;;;;;;;;;4897273;29;20509;-85
2022/04/25 13:17:40;;;;;;;;;;;;;;;;;;4897966;29;20112;-85
2022/04/25 13:20:09;;;;;;;13.68;7.38;;;;;;;;;;4897755;29;19923;-85
2022/04/25 13:22:36;;;;;;;14.38;7.15;;;;;;;;;;4896968;29;20077;-86
2022/04/25 13:25:05;;;;;;;12.20;8.27;;;;;;;;;;4897506;29;20068;-86
2022/04/25 13:27:32;;;;;;;15.30;8.27;;;;;;;;;;4911525;29;20195;-86
2022/04/25 13:29:59;;;;;;;13.48;7.93;;;;;;;;;;4896905;29;20505;-86
2022/04/25 13:32:26;;;;;;;19.20;8.88;;;;;;;;;;4897492;29;20512;-86
2022/04/25 13:34:53;;;;;;;16.63;8.40;;;;;;;;;;4897394;29;20055;-86
2022/04/25 13:37:19;;;;;;;17.13;9.02;;;;;;;;;;4896545;29;20091;-85
2022/04/25 13:39:46;;;;;;;16.80;8.52;;;;;;;;;;4896979;29;20540;-85
2022/04/25 13:42:17;;;;;;;11.43;7.13;;;;;;;;;;4896739;29;20055;-86
2022/04/25 13:44:44;;;;;;;14.43;7.78;;;;;;;;;;4896888;29;20119;-86
2022/04/25 13:47:11;;;;;;;14.02;7.28;;;;;;;;;;4896977;29;20087;-85
2022/04/25 13:49:38;;;;;;;10.73;7.30;;;;;;;;;;4897089;29;20093;-86
2022/04/25 13:52:05;;;;;;;11.15;8.02;;;;;;;;;;4896360;29;20116;-84
2022/04/25 13:54:33;;;;;;;10.93;7.13;;;;;;;;;;4897747;29;20045;-87
2022/04/25 13:57:01;;;;;;;10.82;6.65;;;;;;;;;;4904838;29;20097;-86
2022/04/25 13:59:27;;;;;;;15.38;8.30;;;;;;;;;;4890996;29;20588;-89
2022/04/25 14:01:54;;;;;;;12.43;7.90;;;;;;;;;;4892198;29;20056;-89
2022/04/25 14:04:23;;;;;;;12.43;7.63;;;;;;;;;;4893417;29;20049;-90
2022/04/25 14:06:50;;;;;;;12.15;7.80;;;;;;;;;;4893877;29;20051;-89
2022/04/25 14:09:18;;;;;;;16.65;7.65;;;;;;;;;;4891220;29;20049;-89
2022/04/25 14:11:46;;;;;;;11.77;7.25;;;;;;;;;;4893542;29;20060;-88
2022/04/25 14:14:13;;;;;;;13.65;7.93;;;;;;;;;;4893305;29;20143;-89
2022/04/25 14:16:41;;;;;;;15.60;8.23;;;;;;;;;;4893200;29;20131;-89
2022/04/25 14:19:07;;;;;;;14.25;7.75;;;;;;;;;;4893339;29;20060;-86
2022/04/25 14:21:34;;;;;;;12.15;7.43;;;;;;;;;;4892400;29;20055;-88
2022/04/25 14:24:01;;;;;;;13.82;7.90;;;;;;;;;;4893891;29;20501;-86
2022/04/25 14:26:28;;;;;;;12.98;8.52;;;;;;;;;;4893900;29;20052;-88
2022/04/25 14:28:55;;;;;;;13.88;8.38;;;;;;;;;;4893099;29;20138;-86
2022/04/25 14:31:37;;;;;;;16.65;8.07;;;;;;;;;;4891952;29;20402;-88
2022/04/25 14:34:11;;;;;;;13.65;7.72;;;;;;;;;;4889088;29;20073;-87
2022/04/25 14:36:38;;;;;;;10.70;6.57;;;;;;;;;;4893096;29;20457;-88
2022/04/25 14:39:04;;;;;;;18.50;8.55;;;;;;;;;;4907828;29;20048;-88
2022/04/25 14:41:31;;;;;;;17.45;8.05;;;;;;;;;;4894346;29;20425;-87
2022/04/25 14:43:58;;;;;;;19.00;8.93;;;;;;;;;;4893442;29;20123;-87
2022/04/25 14:46:25;;;;;;;18.40;8.48;;;;;;;;;;4892035;29;20052;-85
2022/04/25 14:48:52;;;;;;;17.58;7.93;;;;;;;;;;4893193;29;20055;-89
2022/04/25 14:54:22;;;;;;;14.93;9.18;;;;;;;;;;4888782;29;20525;-88
2022/04/25 14:56:49;;;;;;;15.70;9.85;;;;;;;;;;4893111;29;20064;-87
2022/04/25 14:59:17;;;;;;;21.45;12.48;;;;;;;;;;4892729;29;20049;-86
2022/04/25 15:01:45;;;;;;;18.43;12.87;;;;;;;;;;4905194;29;20514;-87
2022/04/25 15:04:12;;;;;;;23.23;13.83;;;;;;;;;;4893333;29;20060;-86
2022/04/25 15:06:39;;;;;;;22.92;13.80;;;;;;;;;;4894828;29;20292;-87
2022/04/25 15:09:08;;;;;;;21.55;13.73;;;;;;;;;;4890423;29;20084;-92
2022/04/25 15:11:41;;;;;;;22.60;14.32;;;;;;;;;;4904767;29;20052;-87
2022/04/25 15:14:08;;;;;;;20.45;13.90;;;;;;;;;;4894323;29;20080;-87
2022/04/25 15:16:35;;;;;;;22.10;13.43;;;;;;;;;;4894485;29;20071;-87
2022/04/25 15:19:02;;;;;;;20.15;13.10;;;;;;;;;;4894019;29;20045;-85
2022/04/25 15:21:29;;;;;;;18.05;14.18;;;;;;;;;;4891059;29;20112;-87
2022/04/25 15:23:56;;;;;;;38.78;15.02;;;;;;;;;;4893570;29;20616;-86
2022/04/25 15:26:22;;;;;;;23.73;14.20;;;;;;;;;;4889783;29;20076;-88
2022/04/25 15:28:49;;;;;;;27.95;14.35;;;;;;;;;;4892091;29;20096;-87
2022/04/25 15:31:16;;;;;;;26.25;15.30;;;;;;;;;;4891596;29;20092;-89
2022/04/25 15:33:44;;;;;;;23.27;16.50;;;;;;;;;;4891903;29;20513;-88
2022/04/25 15:36:11;;;;;;;24.95;15.80;;;;;;;;;;4891642;29;20044;-87
2022/04/25 15:38:38;;;;;;;25.75;16.30;;;;;;;;;;4896045;29;20505;-88
2022/04/25 15:41:05;;;;;;;22.35;15.68;;;;;;;;;;4887845;29;20100;-88
2022/04/25 15:43:32;;;;;;;27.88;16.02;;;;;;;;;;4893852;29;20059;-88
2022/04/25 15:45:58;;;;;;;25.25;15.00;;;;;;;;;;4890683;29;20131;-87
2022/04/25 15:48:25;;;;;;;20.88;14.70;;;;;;;;;;4896907;29;20429;-87
2022/04/25 15:50:53;;;;;;;27.05;16.33;;;;;;;;;;4891276;29;20489;-84
2022/04/25 15:57:43;;;;;;;21.07;14.97;;;;;;;;;;4893972;29;20048;-85
2022/04/25 15:58:52;;;;;;;20.20;14.60;;;;;;;;;;4896083;29;20056;-84
2022/04/25 16:01:20;;;;;;;24.98;15.65;;;;;;;;;;4899861;29;20175;-85
2022/04/25 16:03:46;;;;;;;26.70;15.57;;;;;;;;;;4891605;29;20092;-86
2022/04/25 16:06:13;;;;;;;22.10;15.60;;;;;;;;;;4890689;29;20067;-85
2022/04/25 16:08:40;;;;;;;27.35;15.85;;;;;;;;;;4889567;29;20593;-85
2022/04/25 16:11:07;;;;;;;23.73;15.00;;;;;;;;;;4888159;29;20108;-84
2022/04/25 16:13:33;;;;;;;28.75;16.58;;;;;;;;;;4885382;29;20060;-85
2022/04/25 16:16:01;;;;;;;25.67;17.27;;;;;;;;;;4887426;29;20581;-84
2022/04/25 16:18:28;;;;;;;24.10;17.35;;;;;;;;;;4888255;29;20510;-84
2022/04/25 16:20:54;;;;;;;26.50;17.02;;;;;;;;;;4890468;29;20049;-85
2022/04/25 16:23:21;;;;;;;22.20;16.25;;;;;;;;;;4892891;29;20052;-85
2022/04/25 16:25:52;;;;;;;27.80;16.48;;;;;;;;;;4897046;29;20052;-84
2022/04/25 16:28:19;;;;;;;26.23;17.73;;;;;;;;;;4892239;29;20482;-84
2022/04/25 16:30:46;;;;;;;25.77;17.95;;;;;;;;;;4892721;29;20056;-85
2022/04/25 16:33:14;;;;;;;23.77;17.95;;;;;;;;;;4887666;29;20044;-85
2022/04/25 16:35:41;;;;;;;23.17;18.40;;;;;;;;;;4895337;29;20120;-84
2022/04/25 16:38:10;;;;;;;26.42;19.25;;;;;;;;;;4891278;29;20101;-85
2022/04/25 16:40:37;;;;;;;25.30;18.13;;;;;;;;;;4888383;29;20533;-86
2022/04/25 16:43:04;;;;;;;26.80;18.67;;;;;;;;;;4893645;29;20446;-84
2022/04/25 16:45:30;;;;;;;35.10;18.67;;;;;;;;;;4896704;29;20040;-84
2022/04/25 16:47:58;;;;;;;23.23;18.08;;;;;;;;;;4892632;29;20121;-84
2022/04/25 16:50:25;;;;;;;35.17;21.30;;;;;;;;;;4892451;29;20060;-83
2022/04/25 16:52:55;;;;;;;29.40;18.58;;;;;;;;;;4889641;29;20098;-89
2022/04/25 16:55:22;;;;;;;30.05;17.90;;;;;;;;;;4892329;29;20056;-87
2022/04/25 16:57:48;;;;;;;25.73;18.85;;;;;;;;;;4895665;29;20072;-87
2022/04/25 17:00:17;;;;;;;34.45;23.23;;;;;;;;;;4895820;29;20462;-86
2022/04/25 17:02:44;;;;;;;27.50;20.35;;;;;;;;;;4894999;29;20148;-87
2022/04/25 17:05:11;;;;;;;30.33;19.25;;;;;;;;;;4906815;29;20067;-83
2022/04/25 17:07:39;;;;;;;28.48;20.38;;;;;;;;;;4892426;29;20104;-84
2022/04/25 17:10:10;;;;;;;26.23;18.55;;;;;;;;;;4891864;29;20052;-85
2022/04/25 17:12:36;;;;;;;30.17;18.63;;;;;;;;;;4893714;29;20049;-85
2022/04/25 17:15:04;;;;;;;26.42;17.83;;;;;;;;;;4909393;29;20450;-84
2022/04/25 17:17:31;;;;;;;23.07;17.30;;;;;;;;;;4893830;29;20541;-85
2022/04/25 17:20:01;;;;;;;22.08;16.30;;;;;;;;;;4894131;29;20053;-85
2022/04/25 17:22:27;;;;;;;21.73;16.20;;;;;;;;;;4894139;29;20584;-86
2022/04/25 17:24:54;;;;;;;20.38;16.20;;;;;;;;;;4893044;29;20509;-83
2022/04/25 17:27:22;;;;;;;22.90;16.42;;;;;;;;;;4893649;29;20048;-83
2022/04/25 17:29:51;;;;;;;22.75;16.92;;;;;;;;;;4892692;29;20112;-85
