Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:05;;;;;;;7.00;5.70;;;19.20;52.20;;;;;;5029750;27;86020;-84
2022/12/16 00:03:31;;;;;;;6.05;5.45;;;19.10;52.10;;;;;;5029297;27;86409;-85
2022/12/16 00:05:57;;;;;;;8.18;6.30;;;19.10;52.00;;;;;;5028742;27;86855;-85
2022/12/16 00:08:22;;;;;;;8.02;5.78;;;19.10;52.00;;;;;;5029048;27;86793;-85
2022/12/16 00:10:54;;;;;;;8.70;6.10;;;19.10;52.00;;;;;;5028498;28;85661;-84
2022/12/16 00:13:19;;;;;;;7.13;5.88;;;19.10;52.00;;;;;;5029461;28;86549;-85
2022/12/16 00:15:45;;;;;;;7.85;5.78;;;19.00;52.00;;;;;;5029079;27;86332;-86
2022/12/16 00:18:12;;;;;;;7.35;5.82;;;19.00;52.20;;;;;;5029757;27;86417;-86
2022/12/16 00:20:47;;;;;;;6.75;5.75;;;19.00;52.20;;;;;;5025202;28;86508;-85
2022/12/16 00:23:13;;;;;;;6.60;5.90;;;19.00;52.00;;;;;;5026149;28;88453;-86
2022/12/16 00:25:41;;;;;;;7.50;6.40;;;19.00;52.10;;;;;;5027638;28;86553;-85
2022/12/16 00:28:07;;;;;;;7.88;5.78;;;19.00;52.00;;;;;;5025878;28;86190;-85
2022/12/16 00:30:32;;;;;;;7.63;6.13;;;18.90;52.00;;;;;;5026038;28;86335;-85
2022/12/16 00:32:58;;;;;;;6.78;5.57;;;18.90;52.00;;;;;;5026436;28;85892;-84
2022/12/16 00:35:23;;;;;;;7.28;5.35;;;18.90;52.00;;;;;;5025150;28;86899;-85
2022/12/16 00:37:49;;;;;;;6.70;5.47;;;18.90;51.90;;;;;;5023876;28;86643;-84
2022/12/16 00:40:14;;;;;;;7.20;5.78;;;18.90;51.90;;;;;;5024243;28;86489;-83
2022/12/16 00:42:40;;;;;;;7.72;6.32;;;18.90;52.10;;;;;;5023770;28;86569;-84
2022/12/16 00:45:06;;;;;;;9.98;6.30;;;18.80;51.90;;;;;;5023454;28;87288;-85
2022/12/16 00:47:32;;;;;;;7.15;5.93;;;18.80;52.00;;;;;;5023592;28;87381;-84
2022/12/16 00:49:57;;;;;;;6.65;5.82;;;18.80;52.00;;;;;;5015012;28;86373;-86
2022/12/16 00:52:23;;;;;;;7.57;6.03;;;18.80;52.00;;;;;;5029996;27;85864;-85
2022/12/16 00:54:48;;;;;;;7.53;6.10;;;18.70;52.00;;;;;;5026948;27;87031;-86
2022/12/16 00:57:14;;;;;;;7.38;6.10;;;18.70;52.20;;;;;;5028508;27;87136;-86
2022/12/16 00:59:40;;;;;;;7.45;5.88;;;18.70;52.20;;;;;;5028721;27;87705;-85
2022/12/16 01:02:05;;;;;;;7.35;5.35;;;18.70;52.20;;;;;;5029192;27;86289;-85
2022/12/16 01:04:31;;;;;;;7.32;5.68;;;18.60;52.20;;;;;;5029048;27;87005;-84
2022/12/16 01:06:56;;;;;;;6.53;5.32;;;18.70;52.10;;;;;;5028239;27;86625;-85
2022/12/16 01:09:22;;;;;;;8.18;6.35;;;18.60;51.90;;;;;;5028611;27;86191;-85
2022/12/16 01:11:48;;;;;;;6.32;5.72;;;18.60;52.10;;;;;;5028529;27;91523;-85
2022/12/16 01:14:13;;;;;;;8.13;6.32;;;18.60;52.00;;;;;;5028255;27;87266;-86
2022/12/16 01:16:39;;;;;;;6.75;5.70;;;18.60;52.00;;;;;;5028921;28;86103;-86
2022/12/16 01:19:04;;;;;;;7.75;5.82;;;18.60;52.00;;;;;;5028370;27;86355;-83
2022/12/16 01:21:30;;;;;;;8.15;6.25;;;18.60;52.00;;;;;;5028718;27;86258;-84
2022/12/16 01:23:56;;;;;;;8.38;6.38;;;18.60;52.00;;;;;;5028455;27;86364;-84
2022/12/16 01:26:22;;;;;;;9.10;5.88;;;18.50;52.10;;;;;;5027055;27;86369;-84
2022/12/16 01:28:48;;;;;;;7.20;5.82;;;18.50;52.10;;;;;;5028876;28;86318;-82
2022/12/16 01:31:16;;;;;;;6.03;5.18;;;18.50;52.10;;;;;;5027009;27;86833;-83
2022/12/16 01:33:42;;;;;;;10.00;5.83;;;18.50;52.20;;;;;;5027985;27;86840;-85
2022/12/16 01:36:08;;;;;;;6.28;5.50;;;18.50;52.30;;;;;;5026566;27;88205;-85
2022/12/16 01:38:40;;;;;;;6.30;5.50;;;18.40;52.10;;;;;;5027390;27;86321;-85
2022/12/16 01:41:05;;;;;;;8.32;6.30;;;18.40;52.10;;;;;;5028175;27;85669;-83
2022/12/16 01:43:35;;;;;;;8.98;6.35;;;18.50;52.20;;;;;;5027711;28;87331;-85
2022/12/16 01:46:12;;;;;;;6.68;5.63;;;18.40;52.00;;;;;;5026793;27;85947;-85
2022/12/16 01:49:01;;;;;;;8.38;5.88;;;18.40;52.10;;;;;;5027730;27;86161;-84
2022/12/16 01:51:32;;;;;;;8.05;5.90;;;18.40;52.20;;;;;;5027650;27;85935;-86
2022/12/16 01:54:11;;;;;;;7.43;5.57;;;18.40;52.30;;;;;;5027667;27;87933;-84
2022/12/16 01:56:42;;;;;;;6.32;5.60;;;18.40;52.20;;;;;;5026198;28;90726;-85
2022/12/16 01:59:10;;;;;;;6.35;5.47;;;18.40;52.40;;;;;;5027832;27;86380;-85
2022/12/16 02:01:36;;;;;;;6.88;5.68;;;18.40;52.30;;;;;;5026597;28;86104;-85
2022/12/16 02:04:03;;;;;;;6.05;5.30;;;18.40;52.20;;;;;;5027284;27;86246;-86
2022/12/16 02:06:32;;;;;;;5.93;5.22;;;18.30;52.20;;;;;;5031018;27;86830;-82
2022/12/16 02:09:01;;;;;;;5.90;5.25;;;18.30;52.40;;;;;;5031337;27;85936;-84
2022/12/16 02:11:50;;;;;;;6.97;5.72;;;18.30;52.40;;;;;;5030847;27;85896;-85
2022/12/16 02:14:38;;;;;;;7.28;5.43;;;18.30;52.30;;;;;;4977913;28;87554;-85
2022/12/16 02:17:20;;;;;;;6.60;5.60;;;18.30;52.30;;;;;;4980523;28;86566;-82
2022/12/16 02:20:16;;;;;;;8.02;5.60;;;18.30;52.30;;;;;;4976301;28;86399;-83
2022/12/16 02:22:44;;;;;;;5.82;5.22;;;18.30;52.40;;;;;;4979076;28;86436;-83
2022/12/16 02:25:52;;;;;;;7.18;5.65;;;18.30;52.30;;;;;;4979399;28;87582;-83
2022/12/16 02:28:35;;;;;;;7.78;5.55;;;18.20;52.40;;;;;;4975238;28;86799;-85
2022/12/16 02:31:16;;;;;;;5.93;5.32;;;18.20;52.30;;;;;;4976588;28;85814;-84
2022/12/16 02:34:03;;;;;;;7.43;5.90;;;18.20;52.40;;;;;;4977751;28;86571;-85
2022/12/16 02:36:58;;;;;;;6.72;5.90;;;18.20;52.30;;;;;;4977647;28;86408;-84
2022/12/16 02:39:45;;;;;;;6.22;5.63;;;18.20;52.10;;;;;;4977436;28;87123;-83
2022/12/16 02:42:18;;;;;;;6.60;5.90;;;18.20;52.30;;;;;;4976236;28;86063;-84
2022/12/16 02:45:05;;;;;;;5.72;5.20;;;18.20;52.30;;;;;;4980024;28;86301;-85
2022/12/16 02:47:34;;;;;;;6.43;5.80;;;18.20;52.20;;;;;;4968974;28;89757;-86
2022/12/16 02:49:59;;;;;;;7.05;5.80;;;18.10;52.20;;;;;;4966795;28;86109;-83
2022/12/16 02:52:28;;;;;;;6.82;5.28;;;18.10;52.20;;;;;;5024752;28;86029;-86
2022/12/16 02:55:05;;;;;;;6.78;5.53;;;18.10;52.30;;;;;;5030330;27;85778;-86
2022/12/16 02:57:52;;;;;;;7.30;5.53;;;18.10;52.40;;;;;;5030055;27;87477;-85
2022/12/16 03:00:21;;;;;;;5.82;5.20;;;18.10;52.40;;;;;;5018908;27;88698;-85
2022/12/16 03:03:12;;;;;;;7.30;5.60;;;18.10;52.20;;;;;;5029575;27;86337;-86
2022/12/16 03:05:47;;;;;;;6.53;5.65;;;18.10;52.20;;;;;;5029667;27;86140;-85
2022/12/16 03:08:28;;;;;;;6.05;5.15;;;18.10;52.40;;;;;;5018732;27;88421;-84
2022/12/16 03:11:00;;;;;;;6.97;5.82;;;18.10;52.50;;;;;;5030051;27;86806;-83
2022/12/16 03:13:30;;;;;;;6.63;5.35;;;18.10;52.40;;;;;;5030073;28;86644;-86
2022/12/16 03:15:59;;;;;;;6.97;5.60;;;18.00;52.30;;;;;;5027546;27;85860;-87
2022/12/16 03:18:26;;;;;;;5.68;4.93;;;18.10;52.30;;;;;;5028675;27;87534;-85
2022/12/16 03:20:57;;;;;;;6.57;5.60;;;18.00;52.30;;;;;;5029348;27;86434;-85
2022/12/16 03:23:47;;;;;;;6.70;5.82;;;18.00;52.20;;;;;;5029380;27;86154;-85
2022/12/16 03:26:20;;;;;;;7.15;5.90;;;18.00;52.20;;;;;;4993343;28;86421;-83
2022/12/16 03:29:00;;;;;;;6.97;5.68;;;18.00;52.30;;;;;;4977624;28;86402;-84
2022/12/16 03:31:37;;;;;;;6.32;5.60;;;18.00;52.20;;;;;;4956318;28;91219;-84
2022/12/16 03:34:30;;;;;;;6.88;5.60;;;18.00;52.40;;;;;;4960532;28;86306;-82
2022/12/16 03:37:02;;;;;;;6.65;4.97;;;18.00;52.30;;;;;;4989779;28;86246;-85
2022/12/16 03:39:30;;;;;;;6.75;5.63;;;18.00;52.20;;;;;;4993556;28;87586;-84
2022/12/16 03:41:56;;;;;;;7.05;5.32;;;18.00;52.20;;;;;;4994812;28;86482;-84
2022/12/16 03:44:24;;;;;;;6.40;5.05;;;18.00;52.20;;;;;;4996589;28;86318;-84
2022/12/16 03:46:50;;;;;;;6.75;5.45;;;18.00;52.10;;;;;;4994936;28;86308;-86
2022/12/16 03:49:16;;;;;;;5.90;5.07;;;18.00;52.10;;;;;;4995767;28;87918;-85
2022/12/16 03:51:41;;;;;;;6.03;5.22;;;18.00;52.10;;;;;;4993645;28;86135;-85
2022/12/16 03:54:07;;;;;;;6.03;5.15;;;18.00;52.00;;;;;;4994744;28;86132;-85
2022/12/16 03:56:33;;;;;;;6.38;5.55;;;18.00;52.00;;;;;;4995631;28;85896;-85
2022/12/16 03:58:59;;;;;;;6.55;5.63;;;18.00;52.00;;;;;;4997167;28;87514;-85
2022/12/16 04:01:24;;;;;;;6.85;5.35;;;18.00;52.00;;;;;;4994962;28;88047;-86
2022/12/16 04:03:50;;;;;;;6.07;5.38;;;18.00;52.00;;;;;;5019421;28;85952;-85
2022/12/16 04:06:17;;;;;;;6.82;5.80;;;18.00;51.90;;;;;;5029947;27;86623;-85
2022/12/16 04:08:45;;;;;;;6.90;5.32;;;18.00;52.10;;;;;;5028649;27;87300;-84
2022/12/16 04:25:21;;;;;;;6.63;5.43;;;18.00;52.00;;;;;;5028850;27;86490;-85
2022/12/16 04:27:49;;;;;;;6.63;5.60;;;18.00;52.00;;;;;;5027689;27;86242;-86
2022/12/16 04:30:19;;;;;;;6.05;5.45;;;18.00;52.00;;;;;;5029018;27;87192;-86
