Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:41;;;;;;;;;;;2.10;99.90;;;;;;5038271;28;20394;-64
2022/12/11 00:04:06;;;;;;;;;;;2.30;99.90;;;;;;5040191;28;20423;-64
2022/12/11 00:06:32;;;;;;;;;;;2.30;99.90;;;;;;5039263;28;19917;-63
2022/12/11 00:08:57;;;;;;;;;;;2.50;99.90;;;;;;5039945;28;19913;-64
2022/12/11 00:11:23;;;;;;;;;;;2.10;99.90;;;;;;5041767;28;19916;-64
2022/12/11 00:13:48;;;;;;;;;;;2.20;99.90;;;;;;5041046;28;19916;-64
2022/12/11 00:16:14;;;;;;;;;;;2.30;99.90;;;;;;5035199;28;19920;-63
2022/12/11 00:18:39;;;;;;;;;;;2.30;99.90;;;;;;5037065;28;20019;-64
2022/12/11 00:21:06;;;;;;;;;;;2.20;99.90;;;;;;5040432;28;20122;-64
2022/12/11 00:23:33;;;;;;;;;;;2.40;99.90;;;;;;5036567;28;20073;-65
2022/12/11 00:25:58;;;;;;;;;;;2.30;99.90;;;;;;5036260;28;20368;-64
2022/12/11 00:28:24;;;;;;;;;;;2.10;99.90;;;;;;5041720;28;19924;-63
2022/12/11 00:30:49;;;;;;;;;;;2.10;99.90;;;;;;5040681;28;20599;-64
2022/12/11 00:33:15;;;;;;;;;;;2.30;99.90;;;;;;5039275;28;19983;-63
2022/12/11 00:35:43;;;;;;;;;;;2.40;99.90;;;;;;5043773;28;19920;-64
2022/12/11 00:38:12;;;;;;;;;;;2.50;99.90;;;;;;5039070;28;20505;-64
2022/12/11 00:40:38;;;;;;;;;;;2.30;99.90;;;;;;5042591;28;20516;-64
2022/12/11 00:43:03;;;;;;;;;;;2.20;99.90;;;;;;5040647;28;19917;-64
2022/12/11 00:45:29;;;;;;;;;;;2.20;99.90;;;;;;5040473;28;20303;-63
2022/12/11 00:47:54;;;;;;;;;;;2.10;99.90;;;;;;5040837;28;19917;-63
2022/12/11 00:50:20;;;;;;;;;;;2.20;99.90;;;;;;5036044;28;19946;-64
2022/12/11 00:52:45;;;;;;;;;;;2.20;99.90;;;;;;5039779;28;19951;-64
2022/12/11 00:55:12;;;;;;;;;;;2.10;99.90;;;;;;5036395;28;19917;-64
2022/12/11 00:57:37;;;;;;;;;;;2.00;99.90;;;;;;5037404;28;20034;-64
2022/12/11 01:00:05;;;;;;;;;;;2.00;99.90;;;;;;5038253;28;20559;-64
2022/12/11 01:02:31;;;;;;;;;;;1.90;99.90;;;;;;5039046;28;19924;-64
2022/12/11 01:04:57;;;;;;;;;;;2.20;99.90;;;;;;5037802;28;19921;-64
2022/12/11 01:07:23;;;;;;;;;;;2.20;99.90;;;;;;5039615;28;19969;-64
2022/12/11 01:12:32;;;;;;;;;;;2.20;99.90;;;;;;5039203;28;19990;-64
2022/12/11 01:14:58;;;;;;;;;;;2.40;99.90;;;;;;5038669;28;20524;-64
2022/12/11 01:17:23;;;;;;;;;;;2.30;99.90;;;;;;5037133;28;20302;-64
2022/12/11 01:19:49;;;;;;;;;;;2.40;99.90;;;;;;5037963;28;19913;-63
2022/12/11 01:22:14;;;;;;;;;;;2.30;99.90;;;;;;5038722;28;19921;-64
2022/12/11 01:24:40;;;;;;;;;;;2.40;99.90;;;;;;5040227;28;20057;-63
2022/12/11 01:27:05;;;;;;;;;;;2.20;99.90;;;;;;5039669;28;19959;-63
2022/12/11 01:29:31;;;;;;;;;;;2.20;99.90;;;;;;5039331;28;20326;-64
2022/12/11 01:31:56;;;;;;;;;;;2.10;99.90;;;;;;5038882;28;19916;-64
2022/12/11 01:34:22;;;;;;;;;;;2.10;99.90;;;;;;5039234;28;19917;-63
2022/12/11 01:36:47;;;;;;;;;;;2.30;99.90;;;;;;5040378;28;19917;-64
2022/12/11 01:39:13;;;;;;;;;;;2.30;99.90;;;;;;5038977;28;19923;-64
2022/12/11 01:41:38;;;;;;;;;;;2.30;99.90;;;;;;5039927;28;19923;-63
2022/12/11 01:44:06;;;;;;;;;;;2.40;99.90;;;;;;5038169;28;20308;-64
2022/12/11 01:46:33;;;;;;;;;;;2.30;99.90;;;;;;5038905;28;19916;-64
2022/12/11 01:48:59;;;;;;;;;;;2.20;99.90;;;;;;5038269;28;19935;-63
2022/12/11 01:51:25;;;;;;;;;;;2.20;99.90;;;;;;5038651;28;20344;-63
2022/12/11 01:53:57;;;;;;;;;;;2.30;99.90;;;;;;5039009;28;19923;-63
2022/12/11 01:56:23;;;;;;;;;;;2.40;99.90;;;;;;5038501;28;19917;-63
2022/12/11 01:58:51;;;;;;;;;;;2.40;99.90;;;;;;5036658;28;19917;-63
2022/12/11 02:01:23;;;;;;;;;;;2.50;99.90;;;;;;5036644;28;20020;-63
2022/12/11 02:03:49;;;;;;;;;;;2.50;99.90;;;;;;5037352;28;20582;-63
2022/12/11 02:06:53;;;;;;;;;;;2.40;99.90;;;;;;5035439;28;20360;-63
2022/12/11 02:09:26;;;;;;;;;;;2.40;99.90;;;;;;4995573;28;20405;-64
2022/12/11 02:11:52;;;;;;;;;;;2.50;99.90;;;;;;4996836;28;20318;-62
2022/12/11 02:14:23;;;;;;;;;;;2.50;99.90;;;;;;5008826;28;19923;-63
2022/12/11 02:16:52;;;;;;;;;;;2.50;99.90;;;;;;5038644;28;19921;-63
2022/12/11 02:19:24;;;;;;;;;;;2.60;99.90;;;;;;5032560;28;19939;-63
2022/12/11 02:21:51;;;;;;;;;;;2.40;99.90;;;;;;5038631;28;19925;-63
2022/12/11 02:24:23;;;;;;;;;;;2.40;99.90;;;;;;5037756;28;19960;-62
2022/12/11 02:26:49;;;;;;;;;;;2.30;99.90;;;;;;5036854;28;20318;-63
2022/12/11 02:29:21;;;;;;;;;;;2.50;99.90;;;;;;5035666;28;19963;-63
2022/12/11 02:31:53;;;;;;;;;;;2.50;99.90;;;;;;5036504;28;19917;-63
2022/12/11 02:34:21;;;;;;;;;;;2.60;99.90;;;;;;5038712;28;19928;-63
2022/12/11 02:36:53;;;;;;;;;;;2.60;99.90;;;;;;5037917;28;19936;-63
2022/12/11 02:39:21;;;;;;;;;;;2.60;99.90;;;;;;5031726;28;20015;-63
2022/12/11 02:41:48;;;;;;;;;;;2.30;99.90;;;;;;5039621;28;19917;-63
2022/12/11 02:44:14;;;;;;;;;;;2.00;99.90;;;;;;5031139;28;19917;-63
2022/12/11 02:46:41;;;;;;;;;;;2.10;99.90;;;;;;5038597;28;20713;-64
2022/12/11 02:49:09;;;;;;;;;;;2.40;99.90;;;;;;5037762;28;21465;-63
2022/12/11 02:51:37;;;;;;;;;;;2.40;99.90;;;;;;5040388;28;19917;-63
2022/12/11 02:54:04;;;;;;;;;;;2.20;99.90;;;;;;5036419;28;19927;-63
2022/12/11 02:56:32;;;;;;;;;;;2.10;99.90;;;;;;5038940;28;20319;-62
2022/12/11 02:59:00;;;;;;;;;;;2.10;99.90;;;;;;5038010;28;19917;-63
2022/12/11 03:01:25;;;;;;;;;;;2.20;99.90;;;;;;5035628;28;20543;-63
2022/12/11 03:03:51;;;;;;;;;;;2.20;99.90;;;;;;5038962;28;20000;-63
2022/12/11 03:06:19;;;;;;;;;;;2.40;99.90;;;;;;5038577;28;20003;-63
2022/12/11 03:08:44;;;;;;;;;;;2.30;99.90;;;;;;5038596;28;19928;-63
2022/12/11 03:11:11;;;;;;;;;;;2.00;99.90;;;;;;5037460;28;19913;-64
2022/12/11 03:13:37;;;;;;;;;;;2.10;99.90;;;;;;5035866;28;20332;-63
2022/12/11 03:16:06;;;;;;;;;;;2.50;99.90;;;;;;5037827;28;19916;-63
2022/12/11 03:18:43;;;;;;;;;;;2.60;99.90;;;;;;5036369;28;19913;-62
2022/12/11 03:21:14;;;;;;;;;;;2.80;99.90;;;;;;5040599;28;19917;-63
2022/12/11 03:23:42;;;;;;;;;;;2.60;99.90;;;;;;5040982;28;19923;-62
2022/12/11 03:26:10;;;;;;;;;;;2.60;99.90;;;;;;5041890;28;19921;-63
2022/12/11 03:28:35;;;;;;;;;;;2.70;99.90;;;;;;5041134;28;20376;-63
2022/12/11 03:31:03;;;;;;;;;;;2.70;99.90;;;;;;5040285;28;19921;-63
2022/12/11 03:33:30;;;;;;;;;;;2.70;99.90;;;;;;5038172;28;20550;-63
2022/12/11 03:35:58;;;;;;;;;;;2.60;99.90;;;;;;5042757;28;19912;-63
2022/12/11 03:38:27;;;;;;;;;;;2.60;99.90;;;;;;5043029;28;19917;-63
2022/12/11 03:40:54;;;;;;;;;;;2.50;99.90;;;;;;5042028;28;20360;-62
2022/12/11 03:43:20;;;;;;;;;;;2.50;99.90;;;;;;5041807;28;20540;-63
2022/12/11 03:45:47;;;;;;;;;;;2.40;99.90;;;;;;5038737;28;19921;-63
2022/12/11 03:48:14;;;;;;;;;;;2.30;99.90;;;;;;5041325;28;19943;-63
2022/12/11 03:50:40;;;;;;;;;;;2.40;99.90;;;;;;5041527;28;19998;-64
2022/12/11 03:53:06;;;;;;;;;;;2.60;99.90;;;;;;5040402;28;20463;-63
2022/12/11 03:55:33;;;;;;;;;;;2.80;99.90;;;;;;5038376;28;19983;-63
2022/12/11 03:57:58;;;;;;;;;;;2.70;99.90;;;;;;5040562;28;19924;-63
2022/12/11 04:00:24;;;;;;;;;;;2.60;99.90;;;;;;5038986;28;19978;-63
2022/12/11 04:03:11;;;;;;;;;;;2.50;99.90;;;;;;5041424;28;19912;-63
2022/12/11 04:05:34;;;;;;;;;;;2.50;99.90;;;;;;5035052;28;20491;-63
2022/12/11 04:08:00;;;;;;;;;;;2.60;99.90;;;;;;5039149;28;20023;-63
2022/12/11 04:10:27;;;;;;;;;;;2.70;99.90;;;;;;5040837;28;19912;-63
2022/12/11 04:12:52;;;;;;;;;;;2.50;99.90;;;;;;5039433;28;20013;-63
2022/12/11 04:15:18;;;;;;;;;;;2.40;99.90;;;;;;5040236;28;19963;-63
2022/12/11 04:26:08;;;;;;;;;;;2.10;99.90;;;;;;5041055;28;19955;-63
2022/12/11 04:28:34;;;;;;;;;;;2.00;99.90;;;;;;5032411;28;19917;-63
2022/12/11 04:30:59;;;;;;;;;;;2.00;99.90;;;;;;5043071;28;19935;-63
2022/12/11 04:33:25;;;;;;;;;;;2.30;99.90;;;;;;5040662;28;19920;-63
2022/12/11 04:35:50;;;;;;;;;;;2.40;99.90;;;;;;5041259;28;19913;-64
2022/12/11 04:38:16;;;;;;;;;;;2.40;99.90;;;;;;5039039;28;19915;-63
2022/12/11 04:40:41;;;;;;;;;;;2.60;99.90;;;;;;5037776;28;19958;-63
2022/12/11 04:43:07;;;;;;;;;;;2.50;99.90;;;;;;5040786;28;20932;-62
2022/12/11 04:45:32;;;;;;;;;;;2.50;99.90;;;;;;5040130;28;19924;-63
2022/12/11 04:47:58;;;;;;;;;;;2.40;99.90;;;;;;5040324;28;20497;-63
2022/12/11 04:50:24;;;;;;;;;;;2.40;99.90;;;;;;5037939;28;19967;-63
2022/12/11 04:52:49;;;;;;;;;;;2.30;99.90;;;;;;5038346;28;19921;-64
2022/12/11 04:55:15;;;;;;;;;;;2.60;99.90;;;;;;5040258;28;20003;-64
2022/12/11 04:57:40;;;;;;;;;;;2.50;99.90;;;;;;5041080;28;19917;-65
2022/12/11 05:00:07;;;;;;;;;;;2.50;99.90;;;;;;5039439;28;20380;-65
2022/12/11 05:02:34;;;;;;;;;;;2.30;99.90;;;;;;5036317;28;19917;-65
2022/12/11 05:04:59;;;;;;;;;;;2.40;99.90;;;;;;5039708;28;19948;-67
2022/12/11 05:07:25;;;;;;;;;;;2.30;99.90;;;;;;5039774;28;19993;-64
2022/12/11 05:09:51;;;;;;;;;;;2.40;99.90;;;;;;5040623;28;19920;-64
2022/12/11 05:12:16;;;;;;;;;;;2.10;99.90;;;;;;5039197;28;19913;-64
2022/12/11 05:14:42;;;;;;;;;;;2.10;99.90;;;;;;5038784;28;20078;-65
2022/12/11 05:17:07;;;;;;;;;;;2.10;99.90;;;;;;5039614;28;20027;-64
2022/12/11 05:19:32;;;;;;;;;;;2.20;99.90;;;;;;5040235;28;19920;-64
2022/12/11 05:21:58;;;;;;;;;;;2.20;99.90;;;;;;5041754;28;20214;-64
2022/12/11 05:24:23;;;;;;;;;;;2.20;99.90;;;;;;5038038;28;19990;-64
2022/12/11 05:26:49;;;;;;;;;;;2.40;99.90;;;;;;5040930;28;19923;-65
2022/12/11 05:29:16;;;;;;;;;;;2.40;99.90;;;;;;5035460;28;21473;-65
2022/12/11 05:31:41;;;;;;;;;;;2.40;99.90;;;;;;5040295;28;20027;-65
2022/12/11 05:34:07;;;;;;;;;;;2.20;99.90;;;;;;5039209;28;19986;-64
2022/12/11 05:36:33;;;;;;;;;;;2.10;99.90;;;;;;5039890;28;20205;-65
2022/12/11 05:38:59;;;;;;;;;;;2.10;99.90;;;;;;5043155;28;19917;-63
2022/12/11 05:41:25;;;;;;;;;;;2.20;99.90;;;;;;5039464;28;20319;-64
2022/12/11 05:43:51;;;;;;;;;;;2.00;99.90;;;;;;5039307;28;19924;-64
2022/12/11 05:46:21;;;;;;;;;;;2.10;99.90;;;;;;5036242;28;19913;-64
2022/12/11 05:48:48;;;;;;;;;;;2.40;99.90;;;;;;5039865;28;19979;-63
2022/12/11 05:51:14;;;;;;;;;;;2.40;99.90;;;;;;5043719;28;19999;-64
2022/12/11 05:53:40;;;;;;;;;;;2.40;99.90;;;;;;5036688;28;20007;-64
2022/12/11 05:56:10;;;;;;;;;;;2.10;99.90;;;;;;5039681;28;19921;-64
2022/12/11 05:58:35;;;;;;;;;;;2.00;99.90;;;;;;5038034;28;19913;-64
2022/12/11 06:01:01;;;;;;;;;;;1.90;99.90;;;;;;5041132;28;19923;-65
2022/12/11 06:03:27;;;;;;;;;;;2.10;99.90;;;;;;5056752;28;20380;-63
2022/12/11 06:05:53;;;;;;;;;;;2.20;99.90;;;;;;5058120;28;19920;-63
2022/12/11 06:08:18;;;;;;;;;;;2.00;99.90;;;;;;5058712;28;20009;-64
2022/12/11 06:10:48;;;;;;;;;;;1.90;99.90;;;;;;5059005;28;20387;-64
2022/12/11 06:13:13;;;;;;;;;;;2.20;99.90;;;;;;5054556;28;20371;-64
2022/12/11 06:15:39;;;;;;;;;;;2.60;99.90;;;;;;5058502;28;19912;-64
2022/12/11 06:18:04;;;;;;;;;;;2.60;99.90;;;;;;5058308;28;19921;-64
2022/12/11 06:20:31;;;;;;;;;;;2.30;99.90;;;;;;5057044;28;20343;-64
2022/12/11 06:22:56;;;;;;;;;;;2.50;99.90;;;;;;5058724;28;20205;-63
2022/12/11 06:25:21;;;;;;;;;;;2.40;99.90;;;;;;5057947;28;19919;-64
2022/12/11 06:27:47;;;;;;;;;;;2.40;99.90;;;;;;5058165;28;19981;-64
2022/12/11 06:30:13;;;;;;;;;;;2.50;99.90;;;;;;5057186;28;19960;-63
2022/12/11 06:32:38;;;;;;;;;;;2.50;99.90;;;;;;5058820;28;19931;-65
2022/12/11 06:35:04;;;;;;;;;;;2.50;99.90;;;;;;5059425;28;20418;-63
2022/12/11 06:37:30;;;;;;;;;;;2.30;99.90;;;;;;5058741;28;19921;-63
2022/12/11 06:39:55;;;;;;;;;;;2.10;99.90;;;;;;5058889;28;20145;-64
2022/12/11 06:42:20;;;;;;;;;;;2.20;99.90;;;;;;5056791;28;19927;-64
2022/12/11 06:44:46;;;;;;;;;;;2.40;99.90;;;;;;5057006;28;19916;-63
2022/12/11 06:47:12;;;;;;;;;;;2.30;99.90;;;;;;5058967;28;20190;-63
2022/12/11 06:49:37;;;;;;;;;;;2.20;99.90;;;;;;5059070;28;19923;-64
2022/12/11 06:52:04;;;;;;;;;;;2.30;99.90;;;;;;5058330;28;19966;-63
2022/12/11 06:54:30;;;;;;;;;;;2.30;99.90;;;;;;5055859;28;19920;-64
2022/12/11 06:56:55;;;;;;;;;;;2.10;99.90;;;;;;5061563;28;20027;-63
2022/12/11 06:59:20;;;;;;;;;;;2.20;99.90;;;;;;5060513;28;19920;-64
2022/12/11 07:01:46;;;;;;;;;;;2.10;99.90;;;;;;5061318;28;19932;-63
2022/12/11 07:04:11;;;;;;;;;;;2.50;99.90;;;;;;5061286;28;19912;-64
2022/12/11 07:06:37;;;;;;;;;;;2.70;99.90;;;;;;5063763;28;20299;-64
2022/12/11 07:09:04;;;;;;;;;;;2.90;99.90;;;;;;5061508;28;19920;-64
2022/12/11 07:11:29;;;;;;;;;;;2.80;99.90;;;;;;5059819;28;20306;-63
2022/12/11 07:13:57;;;;;;;;;;;3.00;99.90;;;;;;5057788;28;19966;-63
2022/12/11 07:16:22;;;;;;;;;;;3.00;99.90;;;;;;5057784;28;19917;-63
2022/12/11 07:18:49;;;;;;;;;;;2.70;99.90;;;;;;5062535;28;20354;-64
2022/12/11 07:21:14;;;;;;;;;;;2.60;99.90;;;;;;5060692;28;19921;-64
2022/12/11 07:23:40;;;;;;;;;;;2.70;99.90;;;;;;5061987;28;20015;-63
2022/12/11 07:26:06;;;;;;;;;;;2.70;99.90;;;;;;5061339;28;20103;-64
2022/12/11 07:28:33;;;;;;;;;;;2.80;99.90;;;;;;5062052;28;20374;-63
2022/12/11 07:30:58;;;;;;;;;;;2.70;99.90;;;;;;5061374;28;19924;-64
2022/12/11 07:33:24;;;;;;;;;;;2.10;99.90;;;;;;5059763;28;20573;-65
2022/12/11 07:35:49;;;;;;;;;;;2.30;99.90;;;;;;5059852;28;20068;-63
2022/12/11 07:38:16;;;;;;;;;;;2.50;99.90;;;;;;5059343;28;19936;-64
2022/12/11 07:40:41;;;;;;;;;;;2.70;99.90;;;;;;5061654;28;19916;-64
2022/12/11 07:43:06;;;;;;;;;;;2.90;99.90;;;;;;5061408;28;20247;-63
2022/12/11 07:45:32;;;;;;;;;;;2.70;99.90;;;;;;5058493;28;20007;-64
2022/12/11 07:47:58;;;;;;;;;;;2.80;99.90;;;;;;5061175;28;20066;-64
2022/12/11 07:50:23;;;;;;;;;;;2.70;99.90;;;;;;5061516;28;19912;-64
2022/12/11 07:52:49;;;;;;;;;;;2.70;99.90;;;;;;5061172;28;19923;-63
2022/12/11 07:55:14;;;;;;;;;;;2.70;99.90;;;;;;5062090;28;19912;-64
2022/12/11 07:57:40;;;;;;;;;;;2.80;99.90;;;;;;5056258;28;19913;-64
2022/12/11 08:00:06;;;;;;;;;;;2.90;99.90;;;;;;5058518;28;19959;-64
2022/12/11 08:02:31;;;;;;;;;;;2.70;99.90;;;;;;5059786;28;19940;-64
2022/12/11 08:04:57;;;;;;;;;;;2.80;99.90;;;;;;5061030;28;19921;-63
2022/12/11 08:07:22;;;;;;;;;;;2.80;99.90;;;;;;5059302;28;19936;-64
2022/12/11 08:09:48;;;;;;;;;;;2.80;99.90;;;;;;5058687;28;19917;-64
2022/12/11 08:12:13;;;;;;;;;;;2.80;99.90;;;;;;5061252;28;19913;-64
2022/12/11 08:14:38;;;;;;;;;;;2.90;99.90;;;;;;5059674;28;19924;-64
2022/12/11 08:17:04;;;;;;;;;;;2.80;99.90;;;;;;5059823;28;19961;-64
2022/12/11 08:19:30;;;;;;;;;;;2.90;99.90;;;;;;5058720;28;19923;-64
2022/12/11 08:21:55;;;;;;;;;;;2.80;99.90;;;;;;5062112;28;19920;-63
2022/12/11 08:24:20;;;;;;;;;;;2.90;99.90;;;;;;5055438;28;19920;-64
2022/12/11 08:26:47;;;;;;;;;;;2.90;99.90;;;;;;5061033;28;19916;-64
2022/12/11 08:29:12;;;;;;;;;;;2.70;99.90;;;;;;5059684;28;20307;-64
2022/12/11 08:31:38;;;;;;;;;;;2.80;99.90;;;;;;5060391;28;19921;-63
2022/12/11 08:34:04;;;;;;;;;;;2.80;99.90;;;;;;5060206;28;19919;-64
2022/12/11 08:36:29;;;;;;;;;;;2.90;99.90;;;;;;5060832;28;19916;-65
2022/12/11 08:38:55;;;;;;;;;;;3.00;99.90;;;;;;5060968;28;19921;-65
2022/12/11 08:41:23;;;;;;;;;;;3.20;99.90;;;;;;5060312;28;21210;-65
2022/12/11 08:43:48;;;;;;;;;;;3.40;99.90;;;;;;5061295;28;20601;-65
2022/12/11 08:46:14;;;;;;;;;;;3.30;99.90;;;;;;5060779;28;19912;-65
2022/12/11 08:48:41;;;;;;;;;;;3.20;99.90;;;;;;5061154;28;19959;-65
2022/12/11 08:51:08;;;;;;;;;;;3.00;99.90;;;;;;5060327;28;19974;-65
2022/12/11 08:53:33;;;;;;;;;;;3.00;99.90;;;;;;5055945;28;20446;-64
2022/12/11 08:55:59;;;;;;;;;;;3.00;99.90;;;;;;5061355;28;19951;-64
2022/12/11 08:58:25;;;;;;;;;;;2.90;99.90;;;;;;5060887;28;19922;-64
2022/12/11 09:00:50;;;;;;;;;;;2.80;99.90;;;;;;5059987;28;19912;-66
2022/12/11 09:03:16;;;;;;;;;;;2.80;99.90;;;;;;5058691;28;19917;-66
2022/12/11 09:05:41;;;;;;;;;;;2.90;99.90;;;;;;5056287;28;20342;-65
2022/12/11 09:08:06;;;;;;;;;;;3.10;99.90;;;;;;5059191;28;19925;-65
2022/12/11 09:10:32;;;;;;;;;;;3.10;99.90;;;;;;5059586;28;19924;-66
2022/12/11 09:12:57;;;;;;;;;;;3.00;99.90;;;;;;5059497;28;20001;-66
2022/12/11 09:15:23;;;;;;;;;;;2.90;99.90;;;;;;5055993;28;19916;-66
2022/12/11 09:17:48;;;;;;;;;;;2.80;99.90;;;;;;5059240;28;19922;-66
2022/12/11 09:20:14;;;;;;;;;;;2.50;99.90;;;;;;5060188;28;20547;-66
2022/12/11 09:22:41;;;;;;;;;;;3.20;99.90;;;;;;5061214;28;19952;-66
2022/12/11 09:25:08;;;;;;;;;;;2.70;99.90;;;;;;5058531;28;21215;-66
2022/12/11 09:27:34;;;;;;;;;;;2.70;99.90;;;;;;5058596;28;19920;-66
2022/12/11 09:29:59;;;;;;;;;;;2.90;99.90;;;;;;5059332;28;19935;-66
2022/12/11 09:32:25;;;;;;;;;;;2.80;99.90;;;;;;5059465;28;19921;-69
2022/12/11 09:34:50;;;;;;;;;;;2.70;99.90;;;;;;5060151;28;20241;-66
2022/12/11 09:37:16;;;;;;;;;;;2.90;99.90;;;;;;5057852;28;19917;-66
2022/12/11 09:39:41;;;;;;;;;;;3.00;99.90;;;;;;5059963;28;20252;-65
2022/12/11 09:42:11;;;;;;;;;;;3.10;99.90;;;;;;5060009;28;20351;-65
2022/12/11 09:45:03;;;;;;;;;;;2.90;99.90;;;;;;5058307;28;19913;-65
2022/12/11 09:47:31;;;;;;;;;;;2.80;99.90;;;;;;5042200;28;19964;-65
2022/12/11 09:50:09;;;;;;;;;;;3.00;99.90;;;;;;5039604;28;20293;-65
2022/12/11 09:52:46;;;;;;;;;;;3.20;99.90;;;;;;5038378;28;19971;-65
2022/12/11 09:55:14;;;;;;;;;;;3.20;99.90;;;;;;5039714;28;19921;-65
2022/12/11 09:57:52;;;;;;;;;;;3.00;99.90;;;;;;5035694;28;19913;-65
2022/12/11 10:00:19;;;;;;;;;;;3.10;99.90;;;;;;5035741;28;19956;-65
2022/12/11 10:03:06;;;;;;;;;;;3.10;99.90;;;;;;5037775;28;19921;-65
2022/12/11 10:05:36;;;;;;;;;;;3.10;99.90;;;;;;5036433;28;20489;-65
2022/12/11 10:08:07;;;;;;;;;;;3.10;99.90;;;;;;5040545;28;19923;-65
2022/12/11 10:10:45;;;;;;;;;;;3.10;99.90;;;;;;5043538;28;19923;-65
2022/12/11 10:13:11;;;;;;;;;;;2.90;99.90;;;;;;5043592;28;19917;-65
2022/12/11 10:16:00;;;;;;;;;;;2.90;99.90;;;;;;5044045;28;19983;-65
2022/12/11 10:18:26;;;;;;;;;;;3.00;99.90;;;;;;5042306;28;19913;-65
2022/12/11 10:24:00;;;;;;;;;;;3.20;99.90;;;;;;5054565;28;20913;-65
2022/12/11 10:26:27;;;;;;;;;;;3.00;99.90;;;;;;5078974;28;19935;-65
2022/12/11 10:28:53;;;;;;;;;;;2.80;99.90;;;;;;5106388;27;20370;-65
2022/12/11 10:31:31;;;;;;;;;;;2.90;99.90;;;;;;5106371;27;19920;-65
2022/12/11 10:33:57;;;;;;;;;;;3.10;99.90;;;;;;5104683;27;19919;-65
2022/12/11 10:36:25;;;;;;;;;;;3.10;99.90;;;;;;5109362;27;19919;-65
2022/12/11 10:38:51;;;;;;;;;;;3.20;99.90;;;;;;5108249;27;19923;-65
2022/12/11 10:41:19;;;;;;;;;;;3.40;99.90;;;;;;5109262;28;19911;-65
2022/12/11 10:43:46;;;;;;;;;;;3.40;99.90;;;;;;5108285;28;20053;-65
2022/12/11 10:46:25;;;;;;;;;;;3.50;99.90;;;;;;5111159;28;19942;-65
2022/12/11 10:48:52;;;;;;;;;;;3.30;99.90;;;;;;5111070;27;20362;-65
2022/12/11 10:51:18;;;;;;;;;;;3.40;99.90;;;;;;5109096;27;20328;-65
2022/12/11 10:53:48;;;;;;;;;;;3.40;99.90;;;;;;5107623;28;19920;-65
2022/12/11 10:56:13;;;;;;;;;;;3.00;99.90;;;;;;5110823;27;20283;-64
2022/12/11 10:58:46;;;;;;;;;;;2.60;99.90;;;;;;5113793;27;19923;-65
2022/12/11 11:01:15;;;;;;;;;;;2.50;99.90;;;;;;5107973;28;19916;-64
2022/12/11 11:04:10;;;;;;;;;;;2.70;99.90;;;;;;5093565;27;20398;-65
2022/12/11 11:06:35;;;;;;;;;;;2.80;99.90;;;;;;5104519;28;19911;-65
2022/12/11 11:09:01;;;;;;;;;;;2.90;99.90;;;;;;5108695;28;19923;-65
2022/12/11 11:11:28;;;;;;;;;;;3.00;99.90;;;;;;5107631;27;19980;-65
2022/12/11 11:14:10;;;;;;;;;;;3.00;99.90;;;;;;5110566;27;20046;-64
2022/12/11 11:16:36;;;;;;;;;;;3.10;99.90;;;;;;5105226;27;20314;-65
2022/12/11 11:19:02;;;;;;;;;;;3.10;99.90;;;;;;5107563;28;20354;-64
2022/12/11 11:21:29;;;;;;;;;;;3.20;99.90;;;;;;5104753;27;19964;-65
2022/12/11 11:23:54;;;;;;;;;;;3.40;99.90;;;;;;5098724;28;20007;-65
2022/12/11 11:26:21;;;;;;;;;;;3.40;99.90;;;;;;5107886;27;20026;-64
2022/12/11 11:28:49;;;;;;;;;;;3.20;99.90;;;;;;5107396;27;19923;-64
2022/12/11 11:31:16;;;;;;;;;;;3.00;99.90;;;;;;5105734;27;19927;-64
2022/12/11 11:33:47;;;;;;;;;;;2.90;99.90;;;;;;5090727;28;20386;-64
2022/12/11 11:36:19;;;;;;;;;;;3.10;99.90;;;;;;5106775;28;19916;-64
2022/12/11 11:39:03;;;;;;;;;;;3.20;99.90;;;;;;5106811;28;20007;-66
2022/12/11 11:41:33;;;;;;;;;;;3.20;99.90;;;;;;5097238;28;19945;-65
2022/12/11 11:44:02;;;;;;;;;;;3.30;99.90;;;;;;5101428;28;20141;-65
2022/12/11 11:46:32;;;;;;;;;;;3.00;99.90;;;;;;5101064;28;20366;-66
2022/12/11 11:49:02;;;;;;;;;;;3.00;99.90;;;;;;5106376;28;20436;-64
2022/12/11 11:51:32;;;;;;;;;;;3.00;99.90;;;;;;5102099;28;20395;-64
2022/12/11 11:54:00;;;;;;;;;;;3.10;99.90;;;;;;5101042;28;20347;-64
2022/12/11 11:56:35;;;;;;;;;;;3.00;99.90;;;;;;5102896;28;19916;-64
2022/12/11 11:59:01;;;;;;;;;;;3.10;99.90;;;;;;5107374;28;20289;-64
2022/12/11 12:01:26;;;;;;;;;;;3.10;99.90;;;;;;5105904;28;20313;-64
2022/12/11 12:03:52;;;;;;;;;;;3.10;99.90;;;;;;5102931;28;19958;-64
2022/12/11 12:06:33;;;;;;;;;;;3.10;99.90;;;;;;5104365;27;19919;-64
2022/12/11 12:09:08;;;;;;;;;;;3.20;99.90;;;;;;5106248;27;20502;-64
2022/12/11 12:11:45;;;;;;;;;;;3.00;99.90;;;;;;5100458;28;20593;-64
2022/12/11 12:14:14;;;;;;;;;;;3.10;99.90;;;;;;5100699;27;19925;-64
2022/12/11 12:16:42;;;;;;;;;;;3.10;99.90;;;;;;5104153;28;19927;-64
2022/12/11 12:19:16;;;;;;;;;;;2.90;99.90;;;;;;5099286;27;19920;-64
2022/12/11 12:21:45;;;;;;;;;;;3.00;99.90;;;;;;5103740;28;19911;-64
2022/12/11 12:24:17;;;;;;;;;;;3.00;99.90;;;;;;5085543;28;19970;-64
2022/12/11 12:26:59;;;;;;;;;;;3.10;99.90;;;;;;5106458;28;19931;-64
2022/12/11 12:29:30;;;;;;;;;;;3.10;99.90;;;;;;5085249;28;19920;-64
2022/12/11 12:32:21;;;;;;;;;;;3.30;99.90;;;;;;5102570;28;19964;-64
2022/12/11 12:34:49;;;;;;;;;;;3.30;99.90;;;;;;5102409;28;19923;-65
2022/12/11 12:37:33;;;;;;;;;;;3.10;99.90;;;;;;5100372;28;19944;-65
2022/12/11 12:40:18;;;;;;;;;;;3.20;99.90;;;;;;5104371;28;19919;-65
2022/12/11 12:42:43;;;;;;;;;;;2.90;99.90;;;;;;5104592;28;19944;-65
2022/12/11 12:45:14;;;;;;;;;;;3.20;99.90;;;;;;5103877;28;19916;-65
2022/12/11 12:47:42;;;;;;;;;;;3.00;99.90;;;;;;5103124;28;20295;-65
2022/12/11 12:50:15;;;;;;;;;;;3.10;99.90;;;;;;5105584;28;20372;-65
2022/12/11 12:52:41;;;;;;;;;;;3.00;99.90;;;;;;5098696;28;19912;-64
2022/12/11 12:55:12;;;;;;;;;;;3.00;99.90;;;;;;5100581;28;19912;-65
2022/12/11 12:57:42;;;;;;;;;;;3.10;99.90;;;;;;5100615;28;19919;-64
2022/12/11 13:00:09;;;;;;;;;;;3.20;99.90;;;;;;5105043;27;19920;-65
2022/12/11 13:02:54;;;;;;;;;;;3.20;99.90;;;;;;5103689;28;19920;-64
2022/12/11 13:05:25;;;;;;;;;;;3.10;99.90;;;;;;5101781;27;20313;-65
2022/12/11 13:07:53;;;;;;;;;;;3.00;99.90;;;;;;5086304;28;20015;-64
2022/12/11 13:10:27;;;;;;;;;;;3.00;99.90;;;;;;5097200;28;20415;-64
2022/12/11 13:12:52;;;;;;;;;;;3.20;99.90;;;;;;5098445;27;19915;-64
2022/12/11 13:15:31;;;;;;;;;;;3.30;99.90;;;;;;5101464;28;20283;-64
2022/12/11 13:17:58;;;;;;;;;;;3.30;99.90;;;;;;5104772;28;20378;-64
2022/12/11 13:20:25;;;;;;;;;;;2.90;99.90;;;;;;5106457;27;19912;-63
2022/12/11 13:23:05;;;;;;;;;;;2.90;99.90;;;;;;5105593;28;19918;-63
2022/12/11 13:25:32;;;;;;;;;;;3.10;99.90;;;;;;5100975;28;19913;-63
2022/12/11 13:28:06;;;;;;;;;;;3.20;99.90;;;;;;5106424;27;19920;-63
2022/12/11 13:30:32;;;;;;;;;;;3.00;99.90;;;;;;5102069;28;19916;-63
2022/12/11 13:33:06;;;;;;;;;;;3.00;99.90;;;;;;5084180;28;20527;-63
2022/12/11 13:35:33;;;;;;;;;;;2.90;99.90;;;;;;5105328;28;19920;-63
2022/12/11 13:38:15;;;;;;;;;;;3.00;99.90;;;;;;5100930;28;19977;-64
2022/12/11 13:40:41;;;;;;;;;;;3.10;99.90;;;;;;5104719;28;19916;-64
2022/12/11 13:43:18;;;;;;;;;;;3.10;99.90;;;;;;5100529;28;19920;-64
2022/12/11 13:45:57;;;;;;;;;;;3.20;99.90;;;;;;5094925;28;19947;-64
2022/12/11 13:48:25;;;;;;;;;;;3.10;99.90;;;;;;5098942;28;19916;-64
2022/12/11 13:50:52;;;;;;;;;;;3.20;99.90;;;;;;5100799;28;19971;-64
2022/12/11 13:53:18;;;;;;;;;;;3.00;99.90;;;;;;5103732;28;19912;-64
2022/12/11 13:55:44;;;;;;;;;;;3.10;99.90;;;;;;5106083;28;20359;-64
2022/12/11 13:58:20;;;;;;;;;;;3.00;99.90;;;;;;5104725;28;19930;-64
2022/12/11 14:01:04;;;;;;;;;;;2.40;99.90;;;;;;5083785;27;19919;-64
2022/12/11 14:03:31;;;;;;;;;;;2.60;99.90;;;;;;5102275;27;19915;-64
2022/12/11 14:05:57;;;;;;;;;;;2.60;99.90;;;;;;5102153;28;19916;-64
2022/12/11 14:08:26;;;;;;;;;;;2.30;99.90;;;;;;5103612;28;19919;-64
2022/12/11 14:10:52;;;;;;;;;;;2.30;99.90;;;;;;5084763;28;20009;-64
2022/12/11 14:13:22;;;;;;;;;;;2.10;99.90;;;;;;5103840;28;20375;-64
2022/12/11 14:15:47;;;;;;;;;;;2.20;99.90;;;;;;5102445;28;20397;-64
2022/12/11 14:18:19;;;;;;;;;;;2.20;99.90;;;;;;5101651;28;20227;-64
2022/12/11 14:20:44;;;;;;;;;;;2.20;99.90;;;;;;5103041;28;19912;-64
2022/12/11 14:23:17;;;;;;;;;;;2.10;99.90;;;;;;5101874;28;20390;-64
2022/12/11 14:25:50;;;;;;;;;;;2.30;99.90;;;;;;5103421;28;19932;-63
2022/12/11 14:28:16;;;;;;;;;;;2.50;99.90;;;;;;5103548;28;20281;-64
2022/12/11 14:30:51;;;;;;;;;;;2.50;99.90;;;;;;5100976;28;19916;-64
2022/12/11 14:33:20;;;;;;;;;;;2.60;99.90;;;;;;5101508;28;20429;-64
2022/12/11 14:35:46;;;;;;;;;;;2.60;99.90;;;;;;5105529;28;20255;-64
2022/12/11 14:38:23;;;;;;;;;;;2.50;99.90;;;;;;5102799;28;19912;-64
2022/12/11 14:40:50;;;;;;;;;;;2.60;99.90;;;;;;5104650;28;20387;-64
2022/12/11 14:43:22;;;;;;;;;;;2.60;99.90;;;;;;5103471;28;19920;-64
2022/12/11 14:45:48;;;;;;;;;;;2.70;99.90;;;;;;5098556;28;19951;-64
2022/12/11 14:48:19;;;;;;;;;;;2.70;99.90;;;;;;5103757;28;19923;-64
2022/12/11 14:50:46;;;;;;;;;;;2.40;99.90;;;;;;5086096;28;20403;-64