Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:01:34;;;;;;;24.38;12.65;;;8.40;99.90;;;;;;5054501;28;20298;-67
2024/02/21 00:04:00;;;;;;;24.92;14.43;;;8.40;99.90;;;;;;5054449;28;20690;-66
2024/02/21 00:06:27;;;;;;;18.40;12.45;;;8.40;99.90;;;;;;5054252;28;20208;-66
2024/02/21 00:08:54;;;;;;;20.40;13.85;;;8.40;99.90;;;;;;5054082;28;20707;-67
2024/02/21 00:11:22;;;;;;;24.67;13.85;;;8.40;99.90;;;;;;5054344;28;20584;-67
2024/02/21 00:13:50;;;;;;;19.95;13.23;;;8.40;99.90;;;;;;5054048;28;20212;-66
2024/02/21 00:16:17;;;;;;;24.27;12.75;;;8.40;99.90;;;;;;5054092;28;20215;-66
2024/02/21 00:18:44;;;;;;;25.83;15.07;;;8.40;99.90;;;;;;5054537;28;20234;-67
2024/02/21 00:21:14;;;;;;;20.67;13.65;;;8.40;99.90;;;;;;5053944;28;20706;-66
2024/02/21 00:23:41;;;;;;;23.23;13.93;;;8.40;99.90;;;;;;5053786;28;20193;-66
2024/02/21 00:26:08;;;;;;;23.33;13.43;;;8.40;99.90;;;;;;5054081;28;20218;-66
2024/02/21 00:28:36;;;;;;;20.42;14.30;;;8.40;99.90;;;;;;5055996;28;20309;-66
2024/02/21 00:31:03;;;;;;;30.80;14.50;;;8.40;99.90;;;;;;5058271;28;20200;-66
2024/02/21 00:33:30;;;;;;;23.85;13.82;;;8.40;99.90;;;;;;5058636;28;20292;-67
2024/02/21 00:35:57;;;;;;;21.52;12.93;;;8.50;99.90;;;;;;5057823;28;20668;-66
2024/02/21 00:38:23;;;;;;;25.85;16.13;;;8.40;99.90;;;;;;5057742;28;20222;-66
2024/02/21 00:40:50;;;;;;;24.00;14.63;;;8.40;99.90;;;;;;5057663;28;20293;-67
2024/02/21 00:43:17;;;;;;;27.95;14.27;;;8.40;99.90;;;;;;5058402;28;20693;-65
2024/02/21 00:45:45;;;;;;;25.60;15.05;;;8.40;99.90;;;;;;5057633;28;20205;-65
2024/02/21 00:48:12;;;;;;;31.13;14.65;;;8.40;99.90;;;;;;5057554;28;20223;-66
2024/02/21 00:50:39;;;;;;;25.38;13.25;;;8.50;99.90;;;;;;5057570;28;20219;-66
2024/02/21 00:53:06;;;;;;;22.88;14.70;;;8.50;99.90;;;;;;5058213;28;20253;-67
2024/02/21 00:55:32;;;;;;;22.17;14.52;;;8.50;99.90;;;;;;5057692;28;20198;-65
2024/02/21 00:57:59;;;;;;;21.02;14.25;;;8.50;99.90;;;;;;5057425;28;20316;-64
2024/02/21 01:00:26;;;;;;;27.63;15.57;;;8.60;99.90;;;;;;5058586;28;20205;-66
2024/02/21 01:02:54;;;;;;;21.10;14.20;;;8.60;99.90;;;;;;5057627;28;20291;-65
2024/02/21 01:05:22;;;;;;;26.13;15.20;;;8.60;99.90;;;;;;5057554;28;20297;-66
2024/02/21 01:07:49;;;;;;;28.25;16.80;;;8.60;99.90;;;;;;5056537;28;20778;-66
2024/02/21 01:10:16;;;;;;;20.08;14.30;;;8.60;99.90;;;;;;5057208;28;20211;-66
2024/02/21 01:12:43;;;;;;;29.77;15.07;;;8.70;99.90;;;;;;5056962;28;20255;-66
2024/02/21 01:15:10;;;;;;;24.25;14.00;;;8.60;99.90;;;;;;5057346;28;20293;-65
2024/02/21 01:17:37;;;;;;;20.88;14.43;;;8.70;99.90;;;;;;5056993;28;20234;-65
2024/02/21 01:20:06;;;;;;;23.27;15.38;;;8.70;99.90;;;;;;5057522;28;20210;-66
2024/02/21 01:22:33;;;;;;;27.13;15.13;;;8.70;99.90;;;;;;5056840;28;20212;-65
2024/02/21 01:25:00;;;;;;;25.80;15.15;;;8.70;99.90;;;;;;5056544;28;20198;-67
2024/02/21 01:27:27;;;;;;;21.67;15.15;;;8.70;99.90;;;;;;5056590;28;20232;-65
2024/02/21 01:29:54;;;;;;;28.65;15.70;;;8.70;99.90;;;;;;5056731;28;20285;-66
2024/02/21 01:32:21;;;;;;;21.00;13.68;;;8.80;99.90;;;;;;5056337;28;20206;-66
2024/02/21 01:34:48;;;;;;;22.67;14.38;;;8.80;99.90;;;;;;5056614;28;20555;-65
2024/02/21 01:37:16;;;;;;;27.20;15.85;;;8.80;99.90;;;;;;5056440;28;20249;-66
2024/02/21 01:39:43;;;;;;;28.92;15.07;;;8.80;99.90;;;;;;5055136;28;20215;-65
2024/02/21 01:42:10;;;;;;;19.50;14.07;;;8.80;99.90;;;;;;5056015;28;20208;-64
2024/02/21 01:44:38;;;;;;;26.38;15.65;;;8.80;99.90;;;;;;5055979;28;20690;-65
2024/02/21 01:47:05;;;;;;;22.42;14.88;;;8.80;99.90;;;;;;5056119;28;20282;-65
2024/02/21 01:49:31;;;;;;;22.55;14.23;;;8.80;99.90;;;;;;5056303;28;20194;-66
2024/02/21 01:51:58;;;;;;;27.00;16.25;;;8.90;99.90;;;;;;5055958;28;20201;-67
2024/02/21 01:54:28;;;;;;;22.20;13.70;;;8.90;99.90;;;;;;5055909;28;20287;-66
2024/02/21 01:56:55;;;;;;;19.33;14.40;;;8.90;99.90;;;;;;5056403;28;20206;-66
2024/02/21 01:59:23;;;;;;;23.55;14.65;;;8.90;99.90;;;;;;5055114;28;20719;-65
2024/02/21 02:01:50;;;;;;;19.95;13.10;;;8.90;99.90;;;;;;5056169;28;20215;-65
2024/02/21 02:04:17;;;;;;;21.30;14.70;;;8.90;99.90;;;;;;5055681;28;20215;-66
2024/02/21 02:06:44;;;;;;;21.40;12.48;;;8.90;99.90;;;;;;5056059;28;20201;-65
2024/02/21 02:09:11;;;;;;;21.23;14.30;;;8.90;99.90;;;;;;5055106;28;20644;-64
2024/02/21 02:11:40;;;;;;;19.38;14.27;;;8.90;99.90;;;;;;5055452;28;20204;-66
2024/02/21 02:14:06;;;;;;;24.48;13.68;;;8.90;99.90;;;;;;5055379;28;20317;-65
2024/02/21 02:16:33;;;;;;;23.55;14.52;;;8.90;99.90;;;;;;5055257;28;20617;-65
2024/02/21 02:19:00;;;;;;;25.45;15.05;;;8.90;99.90;;;;;;5054514;28;20326;-65
2024/02/21 02:21:32;;;;;;;29.92;15.93;;;8.90;99.90;;;;;;5055205;28;20294;-66
2024/02/21 02:24:00;;;;;;;22.65;14.88;;;8.90;99.90;;;;;;5055538;28;20187;-66
2024/02/21 02:26:28;;;;;;;20.70;14.10;;;8.90;99.90;;;;;;5055458;28;20203;-68
2024/02/21 02:28:54;;;;;;;32.05;14.98;;;8.90;99.90;;;;;;5054669;28;20215;-67
2024/02/21 02:31:21;;;;;;;20.30;14.05;;;8.90;99.90;;;;;;5055225;28;20700;-66
2024/02/21 02:33:49;;;;;;;20.60;14.02;;;8.90;99.90;;;;;;5055321;28;20243;-66
2024/02/21 02:36:15;;;;;;;22.23;14.60;;;9.00;99.90;;;;;;5054665;28;20204;-66
2024/02/21 02:38:42;;;;;;;22.75;14.35;;;9.00;99.90;;;;;;5054779;28;20593;-66
2024/02/21 02:41:10;;;;;;;21.48;14.82;;;9.00;99.90;;;;;;5054752;28;20577;-65
2024/02/21 02:43:37;;;;;;;26.42;16.42;;;9.00;99.90;;;;;;5054706;28;20218;-66
2024/02/21 02:46:04;;;;;;;21.13;15.88;;;9.00;99.90;;;;;;5054695;28;20206;-66
2024/02/21 02:48:31;;;;;;;20.40;12.70;;;9.00;99.90;;;;;;5054506;28;20227;-66
2024/02/21 02:50:58;;;;;;;18.90;14.40;;;9.00;99.90;;;;;;5054196;28;20230;-65
2024/02/21 02:53:24;;;;;;;30.20;14.70;;;9.00;99.90;;;;;;5053735;28;20263;-64
2024/02/21 02:55:51;;;;;;;19.00;13.57;;;9.00;99.90;;;;;;5055207;28;20206;-65
2024/02/21 02:58:19;;;;;;;26.10;13.88;;;9.00;99.90;;;;;;5054182;28;20238;-65
2024/02/21 03:00:46;;;;;;;25.67;14.80;;;9.00;99.90;;;;;;5053968;28;20665;-65
2024/02/21 03:03:13;;;;;;;21.30;14.75;;;9.00;99.90;;;;;;5053859;28;20671;-65
2024/02/21 03:05:40;;;;;;;24.63;14.82;;;9.00;99.90;;;;;;5054425;28;20229;-65
2024/02/21 03:08:08;;;;;;;22.40;14.27;;;9.00;99.90;;;;;;5054584;28;20245;-67
2024/02/21 03:10:34;;;;;;;21.90;15.05;;;9.00;99.90;;;;;;5054099;28;20286;-65
2024/02/21 03:13:01;;;;;;;16.70;14.02;;;9.00;99.90;;;;;;5053809;28;20213;-66
2024/02/21 03:15:30;;;;;;;18.02;12.32;;;9.00;99.90;;;;;;5054206;28;20674;-64
2024/02/21 03:17:56;;;;;;;24.27;16.13;;;9.00;99.90;;;;;;5053827;28;20263;-64
2024/02/21 03:20:23;;;;;;;21.23;14.33;;;9.00;99.90;;;;;;5053948;28;20233;-65
2024/02/21 03:22:50;;;;;;;22.30;15.18;;;9.00;99.90;;;;;;5054029;28;20448;-65
2024/02/21 03:25:17;;;;;;;24.55;14.02;;;9.00;99.90;;;;;;5053766;28;20216;-65
2024/02/21 03:27:43;;;;;;;24.27;13.80;;;9.00;99.90;;;;;;5053233;28;20605;-65
2024/02/21 03:30:12;;;;;;;21.17;14.45;;;9.00;99.90;;;;;;5069680;22;20524;-65
2024/02/21 03:32:40;;;;;;;21.63;14.73;;;9.00;99.90;;;;;;5073523;28;20217;-64
2024/02/21 03:35:07;;;;;;;18.52;14.43;;;9.00;99.90;;;;;;5073367;28;20615;-65
2024/02/21 03:37:34;;;;;;;24.83;13.65;;;9.00;99.90;;;;;;5073489;28;20206;-65
2024/02/21 03:40:01;;;;;;;16.52;13.23;;;9.00;99.90;;;;;;5073147;28;20731;-65
2024/02/21 03:42:29;;;;;;;19.23;12.70;;;9.00;99.90;;;;;;5073584;28;20197;-65
2024/02/21 03:44:56;;;;;;;19.50;13.48;;;9.00;99.90;;;;;;5073491;28;20214;-65
2024/02/21 03:47:23;;;;;;;21.38;13.27;;;9.00;99.90;;;;;;5073019;28;20613;-65
2024/02/21 03:49:51;;;;;;;18.52;14.05;;;9.00;99.90;;;;;;5072977;28;20577;-65
2024/02/21 03:52:18;;;;;;;21.27;12.90;;;9.00;99.90;;;;;;5073350;28;20567;-63
2024/02/21 03:54:45;;;;;;;21.05;12.32;;;9.00;99.90;;;;;;5073534;28;20237;-65
2024/02/21 03:57:12;;;;;;;19.17;12.90;;;9.00;99.90;;;;;;5073015;28;20204;-64
2024/02/21 03:59:40;;;;;;;24.55;14.50;;;9.00;99.90;;;;;;5072813;28;20823;-64
2024/02/21 04:02:08;;;;;;;18.90;12.00;;;9.00;99.90;;;;;;5073365;28;20220;-65
2024/02/21 04:04:35;;;;;;;21.75;13.18;;;9.00;99.90;;;;;;5074534;28;20199;-65
2024/02/21 04:07:06;;;;;;;19.70;14.15;;;9.00;99.90;;;;;;5074355;28;20214;-65
2024/02/21 04:09:33;;;;;;;17.13;13.30;;;9.00;99.90;;;;;;5074159;28;20558;-64
2024/02/21 04:13:15;;;;;;;21.83;13.65;;;9.10;99.90;;;;;;5103506;28;20523;-65
2024/02/21 04:15:41;;;;;;;22.33;13.80;;;9.00;99.90;;;;;;5104510;28;20269;-65
2024/02/21 04:18:08;;;;;;;18.73;13.88;;;9.10;99.90;;;;;;5094170;28;20207;-65
2024/02/21 04:20:35;;;;;;;20.70;13.52;;;9.10;99.90;;;;;;5091485;28;20221;-66
2024/02/21 04:23:02;;;;;;;19.17;14.15;;;9.10;99.90;;;;;;5094919;28;20213;-66
2024/02/21 04:25:29;;;;;;;22.85;13.77;;;9.10;99.90;;;;;;5091815;28;20201;-65
2024/02/21 04:27:56;;;;;;;24.50;14.82;;;9.10;99.90;;;;;;5091016;28;20580;-65
2024/02/21 04:30:24;;;;;;;19.80;14.25;;;9.10;99.90;;;;;;5090789;28;20313;-65
2024/02/21 04:32:50;;;;;;;24.17;13.70;;;9.10;99.90;;;;;;5091070;28;20221;-65
2024/02/21 04:35:17;;;;;;;23.10;14.45;;;9.10;99.90;;;;;;5093445;28;20197;-66
2024/02/21 04:37:44;;;;;;;22.50;14.40;;;9.10;99.90;;;;;;5092039;28;20204;-65
2024/02/21 04:40:12;;;;;;;19.48;14.98;;;9.10;99.90;;;;;;5091530;28;20209;-65
2024/02/21 04:42:39;;;;;;;24.40;13.68;;;9.10;99.90;;;;;;5096061;28;20202;-64
2024/02/21 04:45:06;;;;;;;17.95;12.60;;;9.10;99.90;;;;;;5094177;28;20621;-63
2024/02/21 04:47:35;;;;;;;24.95;15.18;;;9.10;99.90;;;;;;5095089;28;20228;-66
2024/02/21 04:50:01;;;;;;;20.45;14.38;;;9.10;99.90;;;;;;5095093;28;20262;-66
2024/02/21 04:52:28;;;;;;;25.63;14.73;;;9.10;99.90;;;;;;5091642;28;20217;-65
2024/02/21 04:54:56;;;;;;;19.73;15.05;;;9.10;99.90;;;;;;5093660;28;20206;-65
2024/02/21 04:57:22;;;;;;;21.55;15.10;;;9.10;99.90;;;;;;5090714;28;20225;-65
2024/02/21 04:59:49;;;;;;;20.13;14.43;;;9.10;99.90;;;;;;5089928;28;20202;-66
2024/02/21 05:02:16;;;;;;;24.00;15.57;;;9.10;99.90;;;;;;5090474;28;20219;-65
2024/02/21 05:04:44;;;;;;;19.60;14.17;;;9.10;99.90;;;;;;5090058;28;20677;-64
2024/02/21 05:07:11;;;;;;;19.05;13.40;;;9.10;99.90;;;;;;5090359;28;20495;-65
2024/02/21 05:09:38;;;;;;;21.95;15.00;;;9.10;99.90;;;;;;5090873;28;20280;-65
2024/02/21 05:12:06;;;;;;;24.38;15.75;;;9.10;99.90;;;;;;5090373;28;20235;-64
2024/02/21 05:14:32;;;;;;;21.30;14.98;;;9.10;99.90;;;;;;5090989;28;20206;-65
2024/02/21 05:16:59;;;;;;;23.37;15.37;;;9.10;99.90;;;;;;5091177;28;20202;-65
2024/02/21 05:19:26;;;;;;;25.60;15.25;;;9.00;99.90;;;;;;5091475;28;20439;-65
2024/02/21 05:21:54;;;;;;;24.08;16.00;;;9.10;99.90;;;;;;5091637;28;20220;-64
2024/02/21 05:24:21;;;;;;;28.10;16.02;;;9.00;99.90;;;;;;5078835;28;20204;-65
2024/02/21 05:26:47;;;;;;;21.02;14.00;;;9.00;99.90;;;;;;5076992;28;20206;-64
2024/02/21 05:29:14;;;;;;;22.83;15.10;;;9.00;99.90;;;;;;5078034;28;20237;-65
2024/02/21 05:31:56;;;;;;;21.97;15.67;;;9.10;99.90;;;;;;5079535;28;20219;-65
2024/02/21 05:34:23;;;;;;;26.88;16.20;;;9.00;99.90;;;;;;5079100;28;20482;-66
2024/02/21 05:36:50;;;;;;;25.98;14.65;;;9.00;99.90;;;;;;5081796;28;20199;-65
2024/02/21 05:39:19;;;;;;;22.43;15.30;;;9.00;99.90;;;;;;5082095;28;20558;-64
2024/02/21 05:41:45;;;;;;;23.30;13.30;;;9.00;99.90;;;;;;5079654;28;20464;-64
2024/02/21 05:44:12;;;;;;;23.27;14.20;;;9.00;99.90;;;;;;5083730;28;20207;-65
2024/02/21 05:46:39;;;;;;;20.77;14.48;;;9.00;99.90;;;;;;5084349;28;20200;-65
2024/02/21 05:49:06;;;;;;;20.35;14.55;;;9.00;99.90;;;;;;5080087;28;20203;-65
2024/02/21 05:51:33;;;;;;;16.33;13.15;;;9.00;99.90;;;;;;5079514;28;20219;-64
2024/02/21 05:54:00;;;;;;;19.30;14.00;;;9.00;99.90;;;;;;5076340;28;20201;-64
2024/02/21 05:56:29;;;;;;;24.08;14.23;;;9.00;99.90;;;;;;5076156;28;20199;-65
2024/02/21 05:58:56;;;;;;;20.48;13.32;;;9.00;99.90;;;;;;5076484;28;20212;-65
2024/02/21 06:01:23;;;;;;;21.65;13.50;;;9.00;99.90;;;;;;5076666;28;20220;-65
2024/02/21 06:03:50;;;;;;;25.75;13.63;;;9.00;99.90;;;;;;5077656;28;20198;-65
2024/02/21 06:06:16;;;;;;;22.88;15.15;;;9.00;99.90;;;;;;5081939;28;20208;-64
2024/02/21 06:08:43;;;;;;;18.38;14.05;;;9.00;99.90;;;;;;5079820;28;20216;-65
2024/02/21 06:11:10;;;;;;;21.83;15.43;;;8.90;99.90;;;;;;5076513;28;20736;-63
2024/02/21 06:13:40;;;;;;;20.75;14.48;;;8.90;99.90;;;;;;5077216;28;20317;-64
2024/02/21 06:16:08;;;;;;;22.80;14.73;;;8.90;99.90;;;;;;5076101;28;20212;-65
2024/02/21 06:18:37;;;;;;;22.65;14.15;;;8.90;99.90;;;;;;5076228;28;20229;-65
2024/02/21 06:21:04;;;;;;;22.63;14.00;;;8.90;99.90;;;;;;5075457;28;20228;-65
2024/02/21 06:23:31;;;;;;;22.73;15.85;;;8.90;99.90;;;;;;5075489;28;20198;-63
2024/02/21 06:25:58;;;;;;;21.10;13.65;;;8.90;99.90;;;;;;5075440;28;20210;-65
2024/02/21 06:28:25;;;;;;;28.90;12.95;;;8.90;99.90;;;;;;5075201;28;20201;-64
2024/02/21 06:30:53;;;;;;;24.25;14.05;;;8.90;99.90;;;;;;5076257;28;20231;-65
2024/02/21 06:33:22;;;;;;;20.40;14.02;;;8.90;99.90;;;;;;5075354;28;20225;-65
2024/02/21 06:35:52;;;;;;;17.40;14.82;;;8.90;99.90;;;;;;5075005;28;20615;-65
2024/02/21 06:38:18;;;;;;;27.50;16.45;;;9.00;99.90;;;;;;5075090;28;20206;-65
2024/02/21 06:40:49;;;;;;;22.20;14.75;;;9.00;99.90;;;;;;5075913;28;20224;-65
2024/02/21 06:43:17;;;;;;;18.60;14.82;;;9.00;99.90;;;;;;5076664;28;20199;-64
2024/02/21 06:45:47;;;;;;;20.40;14.55;;;9.00;99.90;;;;;;5076336;28;20265;-65
2024/02/21 06:48:15;;;;;;;21.83;14.30;;;9.00;99.90;;;;;;5076137;28;20203;-65
2024/02/21 06:50:42;;;;;;;23.25;14.98;;;9.00;99.90;;;;;;5075482;28;20730;-65
2024/02/21 06:53:09;;;;;;;17.33;13.73;;;9.00;99.90;;;;;;5075508;28;20714;-65
2024/02/21 06:55:36;;;;;;;21.98;14.50;;;9.00;99.90;;;;;;5075747;28;20212;-65
2024/02/21 06:58:02;;;;;;;21.17;13.38;;;9.00;99.90;;;;;;5075768;28;20227;-65
2024/02/21 07:00:29;;;;;;;18.45;13.57;;;9.00;99.90;;;;;;5076272;28;20732;-65
2024/02/21 07:02:56;;;;;;;20.95;13.05;;;9.00;99.90;;;;;;5082685;28;20202;-64
2024/02/21 07:05:24;;;;;;;21.25;14.20;;;9.00;99.90;;;;;;5081377;28;20204;-66
2024/02/21 07:07:51;;;;;;;19.65;14.32;;;8.90;99.90;;;;;;5078839;28;20202;-66
2024/02/21 07:10:17;;;;;;;27.65;15.15;;;8.90;99.90;;;;;;5085251;28;20219;-64
2024/02/21 07:12:44;;;;;;;25.77;15.18;;;8.90;99.90;;;;;;5086110;28;20313;-65
2024/02/21 07:15:11;;;;;;;18.20;13.27;;;9.00;99.90;;;;;;5084866;28;20266;-65
2024/02/21 07:17:38;;;;;;;22.77;14.30;;;9.00;99.90;;;;;;5087657;28;20226;-65
2024/02/21 07:20:05;;;;;;;24.55;14.70;;;9.00;99.90;;;;;;5086195;28;20224;-66
2024/02/21 07:22:34;;;;;;;17.50;12.65;;;9.00;99.90;;;;;;5085621;28;20209;-65
2024/02/21 07:25:00;;;;;;;20.00;13.50;;;9.00;99.90;;;;;;5086628;28;20285;-65
2024/02/21 07:27:30;;;;;;;23.30;13.30;;;9.00;99.90;;;;;;5089099;28;20224;-65
2024/02/21 07:29:57;;;;;;;18.65;13.95;;;9.10;99.90;;;;;;5087976;28;20260;-65
2024/02/21 07:32:24;;;;;;;18.05;12.85;;;9.10;99.90;;;;;;5089975;28;20233;-66
2024/02/21 07:34:51;;;;;;;24.42;14.15;;;9.10;99.90;;;;;;5090467;28;20274;-66
2024/02/21 07:37:17;;;;;;;19.00;13.63;;;9.10;99.90;;;;;;5090412;28;20220;-65
2024/02/21 07:39:45;;;;;;;19.63;13.07;;;9.10;99.90;;;;;;5088856;28;20198;-65
2024/02/21 07:42:12;;;;;;;22.30;12.35;;;9.20;99.90;;;;;;5085225;28;20228;-65
2024/02/21 07:44:39;;;;;;;18.10;12.07;;;9.20;99.90;;;;;;5083149;28;20203;-65
2024/02/21 07:47:07;;;;;;;19.38;14.20;;;9.20;99.90;;;;;;5083875;28;20212;-65
2024/02/21 07:49:34;;;;;;;17.43;11.37;;;9.30;99.90;;;;;;5085340;28;20207;-65
2024/02/21 07:52:02;;;;;;;21.30;13.10;;;9.30;99.90;;;;;;5086157;28;20477;-65
2024/02/21 07:54:28;;;;;;;15.65;11.60;;;9.30;99.90;;;;;;5084567;28;20474;-65
2024/02/21 07:56:56;;;;;;;16.50;11.45;;;9.30;99.90;;;;;;5084431;28;20208;-66
2024/02/21 07:59:23;;;;;;;17.95;11.57;;;9.30;99.90;;;;;;5084640;28;20202;-64
2024/02/21 08:01:50;;;;;;;14.68;12.38;;;9.30;99.90;;;;;;5086394;28;20715;-65
2024/02/21 08:04:17;;;;;;;16.85;11.45;;;9.30;99.90;;;;;;5088669;28;20226;-64
2024/02/21 08:06:45;;;;;;;18.65;11.95;;;9.40;99.90;;;;;;5088559;28;20266;-66
2024/02/21 08:09:11;;;;;;;17.67;12.37;;;9.40;99.90;;;;;;5087903;28;20205;-65
2024/02/21 08:11:39;;;;;;;14.30;11.13;;;9.40;99.90;;;;;;5088565;28;20535;-66
2024/02/21 08:14:08;;;;;;;15.77;11.77;;;9.50;99.90;;;;;;5088190;28;20268;-65
2024/02/21 08:16:34;;;;;;;16.53;12.40;;;9.50;99.90;;;;;;5088358;28;20208;-66
2024/02/21 08:19:03;;;;;;;21.57;11.70;;;9.50;99.90;;;;;;5086451;28;20512;-65
2024/02/21 08:21:29;;;;;;;15.67;10.60;;;9.60;99.90;;;;;;5087546;28;20474;-66
2024/02/21 08:23:56;;;;;;;15.40;11.40;;;9.60;99.90;;;;;;5085199;28;20440;-66
2024/02/21 08:26:23;;;;;;;16.00;10.83;;;9.60;99.90;;;;;;5085562;28;20440;-65
2024/02/21 08:28:51;;;;;;;18.80;11.17;;;9.70;99.90;;;;;;5085107;28;20533;-65
2024/02/21 08:31:22;;;;;;;17.53;10.50;;;9.70;99.90;;;;;;5085849;28;20494;-65
2024/02/21 08:33:49;;;;;;;12.83;10.33;;;9.70;99.90;;;;;;5086681;28;20497;-66
2024/02/21 08:36:19;;;;;;;16.97;10.17;;;9.70;99.90;;;;;;5087264;28;21022;-64
2024/02/21 08:38:46;;;;;;;19.60;12.33;;;9.80;99.90;;;;;;5086960;28;20918;-64
2024/02/21 08:41:13;;;;;;;14.90;10.30;;;9.80;99.90;;;;;;5085789;28;20534;-65
2024/02/21 08:43:40;;;;;;;18.87;9.33;;;9.80;99.90;;;;;;5087509;28;20440;-65
2024/02/21 08:46:06;;;;;;;16.50;10.13;;;9.90;99.90;;;;;;5088528;28;20445;-65
2024/02/21 08:48:34;;;;;;;14.03;10.10;;;9.90;99.90;;;;;;5088059;28;20532;-65
2024/02/21 08:51:01;;;;;;;15.13;10.13;;;10.00;99.90;;;;;;5084689;28;20473;-66
2024/02/21 08:53:28;;;;;;;13.57;10.10;;;10.10;99.90;;;;;;5081861;28;20482;-66
2024/02/21 08:55:55;;;;;;;15.20;9.60;;;10.10;99.90;;;;;;5080428;28;20457;-64
2024/02/21 08:58:23;;;;;;;12.53;9.20;;;10.10;99.90;;;;;;5084185;28;20448;-66
2024/02/21 09:00:50;;;;;;;13.93;8.77;;;10.20;99.90;;;;;;5088534;28;20483;-67
2024/02/21 09:03:19;;;;;;;10.80;8.27;;;10.20;99.90;;;;;;5090422;28;20445;-65
2024/02/21 09:05:47;;;;;;;13.07;8.57;;;10.30;99.90;;;;;;5091257;28;20445;-66
2024/02/21 09:08:14;;;;;;;11.40;7.70;;;10.30;99.90;;;;;;5091125;28;20450;-65
2024/02/21 09:10:41;;;;;;;11.97;7.67;;;10.40;99.90;;;;;;5089949;28;20460;-66
2024/02/21 09:13:08;;;;;;;16.33;7.53;;;10.50;99.90;;;;;;5087774;28;20556;-64
2024/02/21 09:15:35;;;;;;;9.07;7.77;;;10.50;99.90;;;;;;5092085;28;20495;-66
2024/02/21 09:18:02;;;;;;;13.37;7.47;;;10.60;99.90;;;;;;5081143;28;20446;-65
2024/02/21 09:20:29;;;;;;;10.60;6.53;;;10.70;99.90;;;;;;5081585;28;20465;-66
2024/02/21 09:22:58;;;;;;;10.90;7.20;;;10.70;99.90;;;;;;5081077;28;20822;-64
2024/02/21 09:25:24;;;;;;;10.63;7.03;;;10.80;99.90;;;;;;5080064;28;20548;-66
2024/02/21 09:27:51;;;;;;;11.53;6.70;;;10.80;99.90;;;;;;5079279;28;20445;-65
2024/02/21 09:30:19;;;;;;;9.90;6.40;;;10.90;99.90;;;;;;5079623;28;20440;-65
2024/02/21 09:32:46;;;;;;;10.20;6.43;;;10.90;99.90;;;;;;5079243;28;20487;-65
2024/02/21 09:35:13;;;;;;;9.73;6.43;;;11.00;99.90;;;;;;5080054;28;20449;-65
2024/02/21 09:37:40;;;;;;;9.50;6.77;;;11.10;99.90;;;;;;5082383;28;20499;-65
2024/02/21 09:40:09;;;;;;;13.70;6.10;;;11.20;99.90;;;;;;5083823;28;20505;-66
2024/02/21 09:42:38;;;;;;;11.30;6.23;;;11.20;99.90;;;;;;5084575;28;20545;-64
2024/02/21 09:45:09;;;;;;;9.10;5.17;;;11.30;99.90;;;;;;5083190;28;20441;-64
2024/02/21 09:47:59;;;;;;;6.10;5.50;;;11.30;99.90;;;;;;5081039;28;20423;-64
2024/02/21 09:50:28;;;;;;;9.13;5.60;;;11.40;99.90;;;;;;5078810;28;20471;-64
2024/02/21 09:52:56;;;;;;;8.27;5.20;;;11.40;99.90;;;;;;5079742;28;20492;-62
2024/02/21 09:55:26;;;;;;;11.07;5.57;;;11.40;99.90;;;;;;5078544;28;20493;-64
2024/02/21 09:57:55;;;;;;;9.10;5.60;;;11.40;99.90;;;;;;5079436;28;20448;-61
2024/02/21 10:00:22;;;;;;;11.20;6.97;;;11.40;99.90;;;;;;5078918;28;20469;-62
2024/02/21 10:02:49;;;;;;;7.30;5.03;;;11.50;99.90;;;;;;5081602;28;20450;-62
2024/02/21 10:05:17;;;;;;;7.10;5.10;;;11.60;99.90;;;;;;5080478;28;20441;-63
2024/02/21 10:07:44;;;;;;;6.13;5.20;;;11.60;99.90;;;;;;5082165;28;20449;-65
2024/02/21 10:10:11;;;;;;;8.60;5.20;;;11.60;99.90;;;;;;5080487;28;20948;-63
2024/02/21 10:12:49;;;;;;;8.70;5.50;;;11.60;99.90;;;;;;5079863;28;20465;-63
2024/02/21 10:15:21;;;;;;;7.30;4.77;;;11.60;99.90;;;;;;5081188;28;20426;-63
2024/02/21 10:17:47;;;;;;;11.93;5.03;;;11.60;99.90;;;;;;5082783;28;20444;-62
2024/02/21 10:20:16;;;;;;;11.00;5.77;;;11.60;99.40;;;;;;5082053;28;20446;-64
2024/02/21 10:22:43;;;;;;;8.07;5.10;;;11.50;98.80;;;;;;5079236;28;20565;-66
2024/02/21 10:25:10;;;;;;;8.20;4.97;;;11.50;99.20;;;;;;5079024;28;20442;-64
2024/02/21 10:27:39;;;;;;;11.57;5.83;;;11.60;99.10;;;;;;5080249;28;20523;-64
2024/02/21 10:30:07;;;;;;;6.27;4.70;;;11.60;99.10;;;;;;5079062;28;20444;-64
2024/02/21 10:32:34;;;;;;;4.93;4.40;;;11.70;98.20;;;;;;5078268;28;20454;-64
2024/02/21 10:35:05;;;;;;;5.60;3.70;;;11.70;98.10;;;;;;5078204;28;20491;-64
2024/02/21 10:37:32;;;;;;;5.80;3.77;;;11.70;97.90;;;;;;5076943;28;20430;-64
2024/02/21 10:39:59;;;;;;;10.13;4.67;;;11.70;97.50;;;;;;5076778;28;20439;-64
2024/02/21 10:42:31;;;;;;;6.80;3.67;;;11.70;97.00;;;;;;5076945;28;20453;-64
2024/02/21 10:45:04;;;;;;;5.03;3.80;;;11.80;96.60;;;;;;5076855;28;20898;-65
2024/02/21 10:47:32;;;;;;;6.20;3.80;;;11.80;96.30;;;;;;5077065;28;20981;-64
2024/02/21 10:50:04;;;;;;;7.77;4.20;;;11.90;96.00;;;;;;5077714;28;20821;-64
2024/02/21 10:52:43;;;;;;;9.30;4.10;;;12.00;95.40;;;;;;5076567;28;20436;-63
2024/02/21 10:55:17;;;;;;;6.50;3.40;;;12.10;95.20;;;;;;5075988;28;20478;-63
2024/02/21 10:57:44;;;;;;;5.73;3.40;;;12.20;94.70;;;;;;5076689;28;20822;-64
2024/02/21 11:00:15;;;;;;;5.77;3.87;;;12.20;93.60;;;;;;5076121;28;20447;-64
2024/02/21 11:02:43;;;;;;;4.70;3.00;;;12.20;93.50;;;;;;5078120;28;20444;-64
2024/02/21 11:05:10;;;;;;;7.00;3.63;;;12.30;93.10;;;;;;5083071;28;20921;-64
2024/02/21 11:07:38;;;;;;;5.40;3.00;;;12.30;92.30;;;;;;5081854;28;20462;-64
2024/02/21 11:10:07;;;;;;;9.33;4.10;;;12.30;92.10;;;;;;5079880;28;20449;-65
2024/02/21 11:12:34;;;;;;;7.23;3.50;;;12.30;91.50;;;;;;5077825;28;20458;-62
2024/02/21 11:15:07;;;;;;;7.10;3.17;;;12.30;91.00;;;;;;5076713;28;20489;-64
2024/02/21 11:17:35;;;;;;;5.10;3.30;;;12.30;90.80;;;;;;5076701;28;20469;-64
2024/02/21 11:20:12;;;;;;;4.43;3.23;;;12.40;90.70;;;;;;5075201;28;20436;-63
2024/02/21 11:22:43;;;;;;;8.00;3.40;;;12.40;90.30;;;;;;5075209;28;20445;-64
2024/02/21 11:25:11;;;;;;;6.97;3.40;;;12.50;89.80;;;;;;5076472;28;20416;-63
2024/02/21 11:27:38;;;;;;;4.63;2.90;;;12.40;88.10;;;;;;5076905;28;20477;-64
2024/02/21 11:30:06;;;;;;;4.33;2.60;;;12.40;88.50;;;;;;5075660;28;20459;-65
2024/02/21 11:32:35;;;;;;;4.90;3.40;;;12.40;87.90;;;;;;5075064;28;20448;-64
2024/02/21 11:35:03;;;;;;;7.93;3.77;;;12.40;85.40;;;;;;5076420;28;20492;-64
2024/02/21 11:37:33;;;;;;;6.10;3.87;;;12.40;84.70;;;;;;5075881;28;20869;-64
2024/02/21 11:40:00;;;;;;;3.97;2.90;;;12.40;83.40;;;;;;5075034;28;20455;-64
2024/02/21 11:42:27;;;;;;;4.83;3.13;;;12.40;83.40;;;;;;5074882;28;20860;-64
2024/02/21 11:44:56;;;;;;;7.13;3.30;;;12.40;82.80;;;;;;5075264;28;20475;-63
2024/02/21 11:47:23;;;;;;;5.87;2.70;;;12.40;82.20;;;;;;5075638;28;20447;-67
2024/02/21 11:49:53;;;;;;;3.97;2.73;;;12.40;82.50;;;;;;5075533;28;20446;-65
2024/02/21 11:52:24;;;;;;;7.80;3.20;;;12.30;82.70;;;;;;5076269;28;20877;-65
2024/02/21 11:54:52;;;;;;;4.57;3.10;;;12.40;82.70;;;;;;5076004;28;20474;-64
2024/02/21 11:57:19;;;;;;;6.87;2.70;;;12.40;82.40;;;;;;5075163;28;20446;-64
2024/02/21 11:59:46;;;;;;;5.03;3.17;;;12.40;82.20;;;;;;5076626;28;20465;-64
2024/02/21 12:02:13;;;;;;;6.47;2.70;;;12.40;81.80;;;;;;5074903;28;20492;-63
2024/02/21 12:04:40;;;;;;;3.77;2.40;;;12.40;81.80;;;;;;5075270;28;20439;-62
2024/02/21 12:07:08;;;;;;;7.03;3.00;;;12.50;81.50;;;;;;5075259;28;20449;-64
2024/02/21 12:09:35;;;;;;;6.20;3.97;;;12.50;81.30;;;;;;5074612;28;20447;-64
2024/02/21 12:12:04;;;;;;;5.53;3.13;;;12.60;80.90;;;;;;5075241;28;20471;-62
2024/02/21 12:14:33;;;;;;;9.47;2.57;;;12.60;80.20;;;;;;5075738;28;20482;-64
2024/02/21 12:17:00;;;;;;;5.60;3.27;;;12.70;79.40;;;;;;5075166;28;20901;-65
2024/02/21 12:19:29;;;;;;;5.30;2.90;;;12.80;80.10;;;;;;5076953;28;20534;-64
2024/02/21 12:21:57;;;;;;;6.70;3.93;;;12.90;78.50;;;;;;5078128;28;20459;-63
2024/02/21 12:24:27;;;;;;;5.37;3.10;;;12.90;76.30;;;;;;5078882;28;20532;-65
2024/02/21 12:26:54;;;;;;;3.80;2.73;;;12.80;75.50;;;;;;5077315;28;20543;-63
2024/02/21 12:29:21;;;;;;;5.43;3.57;;;12.80;75.80;;;;;;5077779;28;20450;-63
2024/02/21 12:31:48;;;;;;;7.50;3.13;;;12.80;75.80;;;;;;5076400;28;20471;-63
2024/02/21 12:34:16;;;;;;;10.00;3.60;;;12.80;74.80;;;;;;5078244;28;20575;-65
2024/02/21 12:36:44;;;;;;;7.27;3.23;;;12.80;75.00;;;;;;5081997;28;20443;-64
2024/02/21 12:39:11;;;;;;;9.50;3.90;;;12.90;74.20;;;;;;5081232;28;20461;-64
2024/02/21 12:41:40;;;;;;;6.40;3.20;;;12.90;73.50;;;;;;5079504;28;20486;-66