Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:02:18;;;;;;;12.70;10.40;;;;;;;18.39;81.39;98547.27;106169;1281;22817;-77
2022/08/13 00:04:59;;;;;;;11.80;9.90;;;;;;;18.37;81.45;98538.54;106105;1279;22707;-78
2022/08/13 00:07:27;;;;;;;12.20;10.20;;;;;;;18.37;81.64;98535.73;106202;1280;23682;-78
2022/08/13 00:09:55;;;;;;;11.10;9.90;;;;;;;18.38;81.62;98534.77;105775;1281;22759;-78
2022/08/13 00:15:18;;;;;;;12.50;10.70;;;;;;;18.35;81.54;98535.41;105995;1281;25512;-78
2022/08/13 00:17:47;;;;;;;13.40;11.10;;;;;;;18.30;81.44;98534.42;105765;1281;138008;-78
2022/08/13 00:20:14;;;;;;;17.00;10.60;;;;;;;18.22;81.46;98534.58;106322;1280;24307;-76
2022/08/13 00:22:40;;;;;;;12.60;10.40;;;;;;;18.14;81.75;98538.02;105893;1283;25067;-77
2022/08/13 00:25:10;;;;;;;12.50;10.30;;;;;;;18.10;81.90;98536.80;105779;1280;138177;-77
2022/08/13 00:27:37;;;;;;;11.80;9.90;;;;;;;18.10;82.07;98534.39;106030;1281;22556;-77
2022/08/13 00:30:14;;;;;;;14.40;10.60;;;;;;;18.10;82.17;98535.20;106492;1281;137865;-77
2022/08/13 00:32:41;;;;;;;12.60;11.00;;;;;;;18.11;82.23;98529.45;105809;1281;22559;-77
2022/08/13 00:35:07;;;;;;;14.50;11.80;;;;;;;18.09;82.40;98527.06;106059;1281;137641;-78
2022/08/13 00:37:37;;;;;;;15.20;11.30;;;;;;;18.06;82.49;98520.70;106080;1280;22758;-78
2022/08/13 00:40:06;;;;;;;14.80;11.00;;;;;;;18.08;82.77;98518.08;106121;1281;22566;-78
2022/08/13 00:42:32;;;;;;;15.50;10.80;;;;;;;18.11;82.69;98513.97;106119;1279;138392;-78
2022/08/13 00:44:58;;;;;;;12.60;9.90;;;;;;;18.10;82.59;98508.76;105928;1281;25645;-78
2022/08/13 00:50:07;;;;;;;14.40;10.80;;;;;;;18.09;82.82;98511.13;106171;1280;22637;-78
2022/08/13 00:52:40;;;;;;;12.90;11.40;;;;;;;18.05;82.83;98512.94;106315;1281;22580;-78
2022/08/13 00:55:17;;;;;;;12.90;10.90;;;;;;;17.98;83.06;98510.16;105960;1281;137691;-78
2022/08/13 00:57:45;;;;;;;12.80;10.10;;;;;;;17.97;83.16;98508.85;105520;1281;22677;-78
2022/08/13 01:00:16;;;;;;;12.50;10.30;;;;;;;17.97;83.32;98511.83;106951;1280;138218;-79
2022/08/13 01:02:58;;;;;;;11.30;9.90;;;;;;;17.98;83.45;98505.96;105851;1281;22621;-78
2022/08/13 01:05:25;;;;;;;11.80;9.70;;;;;;;18.01;83.46;98501.18;106331;1279;138367;-78
2022/08/13 01:07:52;;;;;;;10.50;9.30;;;;;;;18.05;83.58;98492.45;105996;1281;25331;-78
2022/08/13 01:10:20;;;;;;;13.60;10.40;;;;;;;18.09;83.45;98488.19;105960;1282;22674;-78
2022/08/13 01:12:50;;;;;;;11.70;10.00;;;;;;;18.09;83.35;98486.88;105812;1281;137611;-78
2022/08/13 01:15:18;;;;;;;13.80;11.50;;;;;;;18.09;83.37;98480.87;106687;1280;22702;-78
2022/08/13 01:17:46;;;;;;;12.70;10.90;;;;;;;18.04;83.36;98477.90;106356;1281;138156;-78
2022/08/13 01:20:16;;;;;;;11.60;9.90;;;;;;;17.98;83.43;98476.30;106341;1281;23036;-78
2022/08/13 01:22:44;;;;;;;10.50;9.30;;;;;;;17.94;83.63;98469.08;106582;1280;22637;-78
2022/08/13 01:25:11;;;;;;;12.80;9.20;;;;;;;17.95;83.77;98474.80;106314;1281;138201;-78
2022/08/13 01:27:39;;;;;;;10.70;9.50;;;;;;;17.98;83.94;98468.98;106427;1281;23928;-78
2022/08/13 01:30:09;;;;;;;12.10;10.10;;;;;;;18.01;83.86;98470.17;106780;1280;138092;-76
2022/08/13 01:32:38;;;;;;;11.80;10.50;;;;;;;18.00;83.91;98465.75;106266;1281;25509;-78
2022/08/13 01:35:05;;;;;;;;;;;;;;;18.02;84.01;98464.14;105822;1281;137836;-78
2022/08/13 01:37:34;;;;;;;12.10;9.60;;;;;;;18.04;84.11;98467.88;106167;1281;22560;-78
2022/08/13 01:40:04;;;;;;;11.10;9.60;;;;;;;18.07;84.17;98468.16;106103;1281;22561;-78
2022/08/13 01:42:38;;;;;;;12.80;10.00;;;;;;;18.09;84.09;98466.11;105784;1281;138194;-77
2022/08/13 01:45:05;;;;;;;13.10;10.20;;;;;;;18.10;84.10;98467.41;105922;1284;22566;-79
2022/08/13 01:52:54;;;;;;;11.90;10.40;;;;;;;18.18;84.01;98467.16;105922;1281;22698;-77
2022/08/13 01:55:21;;;;;;;12.20;10.90;;;;;;;18.22;84.20;98470.73;105964;1281;138390;-77
2022/08/13 01:57:47;;;;;;;13.00;10.30;;;;;;;18.26;84.01;98469.38;106110;1281;24363;-77
2022/08/13 02:00:20;;;;;;;13.30;10.20;;;;;;;18.29;83.97;98464.14;106012;1280;138300;-79
2022/08/13 02:02:48;;;;;;;13.90;11.10;;;;;;;18.29;83.80;98463.87;105924;1280;22634;-78
2022/08/13 02:05:14;;;;;;;13.30;11.80;;;;;;;18.26;83.80;98463.56;105751;1281;137870;-78
2022/08/13 02:07:44;;;;;;;11.70;10.10;;;;;;;18.26;83.95;98461.82;106340;1281;22725;-79
2022/08/13 02:10:11;;;;;;;12.20;10.20;;;;;;;18.28;84.00;98462.67;106225;1281;23909;-78
2022/08/13 02:12:40;;;;;;;14.80;10.30;;;;;;;18.32;83.95;98457.27;106199;1281;138235;-78
2022/08/13 02:15:07;;;;;;;11.40;10.20;;;;;;;18.37;84.05;98461.17;106014;1281;22658;-78
2022/08/13 02:17:40;;;;;;;12.40;10.20;;;;;;;18.42;84.04;98458.13;106087;1281;138084;-78
2022/08/13 02:20:08;;;;;;;14.80;11.10;;;;;;;18.49;84.01;98455.21;106357;1281;22580;-79
2022/08/13 02:22:36;;;;;;;13.60;11.50;;;;;;;18.53;83.67;98454.94;106180;1281;22589;-79
2022/08/13 02:25:04;;;;;;;14.30;10.80;;;;;;;18.56;83.73;98455.23;105955;1280;140228;-79
2022/08/13 02:27:31;;;;;;;12.70;10.40;;;;;;;18.59;83.42;98455.23;106005;1280;23989;-77
2022/08/13 02:30:17;;;;;;;11.50;10.30;;;;;;;18.57;83.22;98457.32;106021;1280;139426;-77
2022/08/13 02:32:46;;;;;;;12.10;10.50;;;;;;;18.51;83.13;98454.68;106027;1281;24233;-77
2022/08/13 02:35:13;;;;;;;13.20;10.80;;;;;;;18.49;83.29;98453.66;105831;1281;138881;-79
2022/08/13 02:37:40;;;;;;;14.30;11.50;;;;;;;18.50;83.48;98453.72;106041;1281;25368;-77
2022/08/13 02:41:38;;;;;;;13.20;10.90;;;;;;;18.51;83.45;98456.41;106143;1281;25499;-77
2022/08/13 02:42:53;;;;;;;16.80;12.10;;;;;;;18.50;83.35;98458.23;106217;1280;138511;-77
2022/08/13 02:45:22;;;;;;;15.70;11.40;;;;;;;18.49;83.54;98458.73;106079;1279;25653;-78
2022/08/13 02:47:48;;;;;;;14.00;10.90;;;;;;;18.52;83.58;98458.81;105731;1281;138409;-78
2022/08/13 02:50:18;;;;;;;12.40;10.20;;;;;;;18.56;83.63;98461.13;105891;1281;22562;-78
2022/08/13 02:52:44;;;;;;;12.80;11.00;;;;;;;18.59;83.48;98454.53;106391;1280;22575;-78
2022/08/13 02:55:11;;;;;;;15.40;11.30;;;;;;;18.58;83.23;98453.16;106038;1281;137736;-77
2022/08/13 02:57:37;;;;;;;14.70;12.00;;;;;;;18.52;83.18;98455.35;106303;1280;22589;-78
2022/08/13 03:00:04;;;;;;;13.20;11.30;;;;;;;18.48;83.39;98454.46;106090;1280;138078;-78
2022/08/13 03:02:32;;;;;;;16.40;11.80;;;;;;;18.47;83.62;98452.26;105844;1280;22575;-78
2022/08/13 03:04:59;;;;;;;12.50;10.90;;;;;;;18.47;83.57;98446.75;105856;1280;22617;-78
2022/08/13 03:07:26;;;;;;;14.10;11.40;;;;;;;18.47;83.54;98446.36;106082;1279;138249;-78
2022/08/13 03:09:52;;;;;;;13.10;10.60;;;;;;;18.46;83.65;98442.20;106115;1279;22896;-77
2022/08/13 03:12:20;;;;;;;13.10;10.90;;;;;;;18.44;83.50;98434.98;105730;1280;138303;-77
2022/08/13 03:14:50;;;;;;;14.10;10.80;;;;;;;18.45;83.64;98431.72;106330;1280;22562;-78
2022/08/13 03:17:18;;;;;;;15.10;11.30;;;;;;;18.47;83.76;98430.91;106157;1281;138099;-78
2022/08/13 03:19:45;;;;;;;18.10;12.10;;;;;;;18.52;83.85;98428.48;106045;1281;24251;-78
2022/08/13 03:22:12;;;;;;;14.30;12.20;;;;;;;18.57;83.87;98432.04;106047;1280;25361;-78
2022/08/13 03:24:39;;;;;;;17.70;11.30;;;;;;;18.59;83.61;98427.27;105922;1279;138235;-78
2022/08/13 03:27:06;;;;;;;13.50;10.80;;;;;;;18.59;83.39;98423.13;105940;1279;25389;-78
2022/08/13 03:29:32;;;;;;;17.40;11.70;;;;;;;18.56;83.42;98420.97;106108;1279;138702;-78
2022/08/13 03:31:58;;;;;;;15.10;12.40;;;;;;;18.54;83.60;98418.80;105972;1280;25539;-77
2022/08/13 03:34:24;;;;;;;17.20;12.70;;;;;;;18.52;83.61;98417.52;105916;1281;23731;-79
2022/08/13 03:36:53;;;;;;;16.90;12.60;;;;;;;18.49;83.98;98418.27;105903;1281;137461;-79
2022/08/13 03:39:19;;;;;;;14.30;12.50;;;;;;;18.50;84.23;98419.73;106276;1280;22761;-77
2022/08/13 03:41:46;;;;;;;20.00;12.70;;;;;;;18.52;84.46;98418.81;105787;1279;138413;-77
2022/08/13 03:44:12;;;;;;;18.70;13.40;;;;;;;18.54;84.44;98419.70;106060;1280;22555;-77
2022/08/13 03:46:38;;;;;;;19.10;13.70;;;;;;;18.51;84.62;98415.65;105566;1279;24244;-78
2022/08/13 03:49:05;;;;;;;21.30;14.00;;;;;;;18.48;84.97;98421.60;105794;1280;138446;-78
2022/08/13 03:51:31;;;;;;;19.80;14.00;;;;;;;18.46;85.23;98426.24;106153;1279;22607;-78
2022/08/13 03:53:59;;;;;;;21.50;14.70;;;;;;;18.47;85.73;98431.73;105835;1281;138363;-78
2022/08/13 03:56:25;;;;;;;17.20;13.30;;;;;;;18.52;86.06;98434.65;106028;1281;23065;-79
2022/08/13 03:58:53;;;;;;;19.20;14.50;;;;;;;18.54;85.83;98430.92;105964;1281;25370;-78
2022/08/13 04:01:23;;;;;;;21.80;14.80;;;;;;;18.53;85.70;98431.61;105735;1280;138882;-78
2022/08/13 04:03:51;;;;;;;19.10;13.90;;;;;;;18.50;85.85;98432.92;105877;1280;22765;-78
2022/08/13 04:06:20;;;;;;;22.50;15.00;;;;;;;18.49;85.99;98431.33;105851;1280;138377;-78
2022/08/13 04:08:48;;;;;;;20.60;14.60;;;;;;;18.46;86.04;98433.54;105910;1280;22632;-78
2022/08/13 04:11:19;;;;;;;22.20;15.30;;;;;;;18.41;86.32;98433.81;105754;1280;137767;-78
2022/08/13 04:13:59;;;;;;;18.90;14.10;;;;;;;18.38;86.56;98434.09;106310;1279;25583;-78
2022/08/13 04:16:26;;;;;;;20.40;15.20;;;;;;;18.39;87.10;98438.02;105954;1280;22604;-78
2022/08/13 04:18:54;;;;;;;19.60;14.00;;;;;;;18.45;87.48;98436.23;105895;1278;138216;-78
2022/08/13 04:21:24;;;;;;;20.00;14.80;;;;;;;18.54;87.31;98436.23;106095;1278;22124;-78
2022/08/13 04:24:05;;;;;;;20.40;15.10;;;;;;;18.61;87.08;98436.45;106039;1277;138411;-78
2022/08/13 04:26:33;;;;;;;20.80;14.80;;;;;;;18.61;86.60;98436.67;106057;1278;22613;-79
2022/08/13 04:29:04;;;;;;;22.80;15.00;;;;;;;18.59;86.70;98435.87;106095;1278;22629;-78
2022/08/13 04:31:31;;;;;;;19.90;15.40;;;;;;;18.57;86.73;98436.95;106285;1277;22559;-78
2022/08/13 04:33:57;;;;;;;24.10;15.10;;;;;;;18.59;87.04;98435.54;106198;1277;24259;-79
2022/08/13 04:36:24;;;;;;;23.50;15.40;;;;;;;18.62;87.15;98432.80;106030;1277;138898;-79
2022/08/13 04:38:51;;;;;;;23.70;16.10;;;;;;;18.62;86.91;98424.86;106017;1277;25295;-78
2022/08/13 04:41:17;;;;;;;24.40;16.10;;;;;;;18.61;87.32;98424.27;105852;1280;138867;-79
2022/08/13 04:43:43;;;;;;;27.40;17.40;;;;;;;18.69;87.58;98428.02;105895;1278;24294;-79
2022/08/13 04:46:25;;;;;;;24.30;15.90;;;;;;;18.75;87.39;98431.11;106586;1280;24210;-80
2022/08/13 04:48:54;;;;;;;24.60;17.20;;;;;;;18.77;87.27;98430.81;106433;1277;138213;-79
2022/08/13 04:51:21;;;;;;;26.60;17.70;;;;;;;18.79;87.21;98428.06;106523;1277;23261;-80
2022/08/13 04:53:47;;;;;;;29.80;18.80;;;;;;;18.80;87.10;98429.67;106611;1280;137795;-80
2022/08/13 04:56:13;;;;;;;26.20;17.70;;;;;;;18.80;87.27;98435.02;106500;1279;23596;-80
2022/08/13 04:58:40;;;;;;;31.60;18.50;;;;;;;18.83;87.26;98442.77;106582;1279;23215;-80
2022/08/13 05:01:10;;;;;;;25.50;18.50;;;;;;;18.84;86.96;98436.48;106326;1279;138298;-79
2022/08/13 05:03:45;;;;;;;27.30;17.80;;;;;;;18.75;86.63;98434.96;106060;1280;25448;-79
2022/08/13 05:06:12;;;;;;;27.40;18.00;;;;;;;18.71;87.30;98431.11;106052;1277;138729;-79
2022/08/13 05:08:53;;;;;;;30.90;18.00;;;;;;;18.74;87.25;98432.77;106347;1277;22576;-79
2022/08/13 05:11:20;;;;;;;31.80;19.20;;;;;;;18.73;87.31;98436.44;106576;1277;138344;-80
2022/08/13 05:13:47;;;;;;;32.90;18.90;;;;;;;18.68;87.12;98435.80;106389;1277;22618;-79
2022/08/13 05:16:18;;;;;;;30.30;18.30;;;;;;;18.66;87.60;98434.23;106467;1277;22643;-80
2022/08/13 05:18:52;;;;;;;32.20;19.00;;;;;;;18.65;87.63;98438.02;105899;1277;138442;-79
2022/08/13 05:21:22;;;;;;;29.50;18.50;;;;;;;18.61;87.98;98434.46;106470;1277;23501;-79
2022/08/13 05:23:55;;;;;;;28.60;18.90;;;;;;;18.61;88.04;98433.38;106193;1277;138354;-79
2022/08/13 05:26:31;;;;;;;30.00;18.40;;;;;;;18.59;88.00;98433.98;106368;1278;23282;-79
2022/08/13 05:29:05;;;;;;;33.40;20.00;;;;;;;18.61;88.41;98434.47;106564;1277;23293;-79
2022/08/13 05:31:53;;;;;;;31.50;18.70;;;;;;;18.61;88.59;98434.19;106292;1278;22581;-79
2022/08/13 05:34:20;;;;;;;30.20;18.80;;;;;;;18.63;88.38;98437.52;106015;1277;24269;-79
2022/08/13 05:36:47;;;;;;;33.70;20.40;;;;;;;18.62;88.31;98435.40;106164;1277;138771;-79
2022/08/13 05:39:15;;;;;;;33.60;19.70;;;;;;;18.61;88.43;98434.59;106160;1277;22576;-79
2022/08/13 05:41:42;;;;;;;33.30;20.40;;;;;;;18.62;88.59;98429.98;106262;1277;138499;-79
2022/08/13 05:44:11;;;;;;;33.40;18.90;;;;;;;18.64;88.80;98427.26;106315;1278;22542;-79
2022/08/13 05:46:37;;;;;;;32.20;19.50;;;;;;;18.65;88.79;98431.27;106199;1279;23652;-80
2022/08/13 05:49:04;;;;;;;36.80;20.70;;;;;;;18.64;88.62;98428.58;106449;1279;138549;-80
2022/08/13 05:51:31;;;;;;;34.80;19.80;;;;;;;18.62;88.77;98429.73;106271;1279;25418;-79
2022/08/13 05:54:01;;;;;;;37.20;19.70;;;;;;;18.64;89.00;98431.02;106248;1277;138965;-79
2022/08/13 05:56:35;;;;;;;34.50;20.10;;;;;;;18.65;88.85;98429.67;106540;1278;23302;-80
2022/08/13 05:59:02;;;;;;;36.30;19.90;;;;;;;18.63;88.78;98423.11;106529;1277;22635;-80
2022/08/13 06:04:18;;;;;;;36.00;19.10;;;;;;;18.60;89.36;98425.21;106425;1277;22547;-81
2022/08/13 06:06:47;;;;;;;35.30;19.60;;;;;;;18.66;89.55;98420.61;106600;1277;138295;-80
2022/08/13 06:09:14;;;;;;;35.30;19.60;;;;;;;18.71;89.31;98421.73;106626;1277;22560;-80
2022/08/13 06:11:41;;;;;;;34.50;20.50;;;;;;;18.72;89.15;98418.31;106600;1278;138458;-79
2022/08/13 06:14:08;;;;;;;34.20;19.20;;;;;;;18.78;89.49;98422.23;106731;1277;22484;-80
2022/08/13 06:16:37;;;;;;;31.50;18.10;;;;;;;18.87;89.66;98424.34;106561;1278;22592;-80
2022/08/13 06:19:03;;;;;;;32.50;17.50;;;;;;;18.91;89.26;98420.07;106675;1277;138678;-82
2022/08/13 06:21:30;;;;;;;29.70;18.00;;;;;;;18.94;89.05;98422.95;106740;1277;25428;-81
2022/08/13 06:23:57;;;;;;;31.60;17.70;;;;;;;18.97;89.08;98420.42;106415;1277;137393;-80
2022/08/13 06:26:23;;;;;;;26.00;16.20;;;;;;;19.01;89.13;98421.08;106504;1277;22583;-81
2022/08/13 06:28:53;;;;;;;25.50;15.70;;;;;;;19.03;89.01;98418.23;106679;1277;22592;-82
2022/08/13 06:31:31;;;;;;;21.80;13.90;;;;;;;19.05;88.66;98419.15;106970;1279;137965;-81
2022/08/13 06:33:57;;;;;;;24.20;14.70;;;;;;;19.07;88.80;98412.73;106666;1277;23538;-81
2022/08/13 06:36:29;;;;;;;24.30;13.80;;;;;;;19.09;88.72;98403.06;106239;1280;138354;-80
2022/08/13 06:39:03;;;;;;;22.00;13.50;;;;;;;19.14;88.95;98406.87;106716;1277;22576;-80
2022/08/13 06:41:32;;;;;;;20.50;13.40;;;;;;;19.22;88.62;98405.16;106251;1277;138417;-80
2022/08/13 06:43:58;;;;;;;18.60;11.90;;;;;;;19.24;88.40;98402.85;106667;1277;22643;-80
2022/08/13 06:46:28;;;;;;;18.80;11.70;;;;;;;19.25;88.12;98404.05;106083;1278;25230;-81
2022/08/13 06:48:57;;;;;;;19.40;12.10;;;;;;;19.28;88.01;98400.40;106451;1277;138181;-81
2022/08/13 06:51:25;;;;;;;20.50;11.90;;;;;;;19.33;88.08;98398.88;106645;1277;22585;-80
2022/08/13 06:53:53;;;;;;;15.70;10.80;;;;;;;19.35;87.72;98390.64;106543;1277;138164;-81
2022/08/13 06:56:25;;;;;;;15.90;12.00;;;;;;;19.35;87.57;98393.59;106724;1277;22793;-78
2022/08/13 06:58:54;;;;;;;15.60;11.00;;;;;;;19.39;88.15;98398.55;106233;1279;24364;-77
2022/08/13 07:01:25;;;;;;;;;;;;;;;19.45;88.10;98395.73;105873;1280;138780;-78
2022/08/13 07:03:54;;;;;;;16.30;11.90;;;;;;;19.51;87.48;98399.09;106156;1279;25247;-78
2022/08/13 07:06:35;;;;;;;17.60;12.10;;;;;;;19.57;87.38;98398.70;106483;1277;137507;-78
2022/08/13 07:09:02;;;;;;;16.20;12.00;;;;;;;19.60;87.10;98397.86;106319;1278;23121;-78
2022/08/13 07:11:31;;;;;;;16.80;11.30;;;;;;;19.64;86.85;98400.71;106328;1277;138523;-79
2022/08/13 07:14:01;;;;;;;18.90;12.00;;;;;;;19.64;86.64;98404.41;106154;1278;24254;-79
2022/08/13 07:16:30;;;;;;;16.90;11.30;;;;;;;19.65;87.05;98404.95;106177;1277;25262;-79
2022/08/13 07:18:59;;;;;;;16.40;11.20;;;;;;;19.66;86.64;98405.15;105874;1279;138370;-78
2022/08/13 07:21:26;;;;;;;17.30;11.80;;;;;;;19.66;86.53;98404.34;106384;1278;22756;-78
2022/08/13 07:23:54;;;;;;;17.30;12.10;;;;;;;19.61;86.32;98407.30;106070;1277;137815;-78
2022/08/13 07:26:24;;;;;;;17.20;11.30;;;;;;;19.54;86.24;98407.05;106185;1277;23292;-79
2022/08/13 07:28:51;;;;;;;17.20;11.20;;;;;;;19.50;86.70;98408.66;106344;1277;22572;-78
2022/08/13 07:31:24;;;;;;;18.70;11.10;;;;;;;19.49;86.81;98410.45;106035;1277;138750;-80
2022/08/13 07:33:53;;;;;;;17.10;10.70;;;;;;;19.50;87.11;98409.34;106742;1277;24612;-79
2022/08/13 07:36:20;;;;;;;;;;;;;;;19.53;87.40;98407.63;107405;1277;138204;-79
2022/08/13 07:38:47;;;;;;;17.80;11.90;;;;;;;19.56;87.37;98409.12;106150;1277;22710;-78
2022/08/13 07:41:14;;;;;;;19.60;11.90;;;;;;;19.56;87.33;98411.33;105954;1277;138511;-79
2022/08/13 07:43:56;;;;;;;15.90;10.90;;;;;;;19.58;87.63;98410.73;105821;1278;22556;-78
2022/08/13 07:46:23;;;;;;;17.00;11.30;;;;;;;19.60;87.55;98407.71;106254;1278;25266;-78
2022/08/13 07:48:52;;;;;;;15.80;10.40;;;;;;;19.61;87.24;98406.25;106020;1277;138071;-78
2022/08/13 07:51:20;;;;;;;;;;;;;;;19.57;87.33;98408.55;106066;1277;22527;-82
2022/08/13 07:53:53;;;;;;;14.50;10.00;;;;;;;19.59;87.72;98406.95;106178;1279;124711;-80
2022/08/13 07:56:28;;;;;;;14.30;8.90;;;;;;;19.63;87.73;98410.91;106156;1278;22544;-79
2022/08/13 07:59:01;;;;;;;12.40;9.20;;;;;;;19.64;87.85;98410.08;106221;1280;22553;-79
2022/08/13 08:01:30;;;;;;;13.80;9.10;;;;;;;19.65;87.86;98405.30;107091;1279;137797;-79
2022/08/13 08:04:13;;;;;;;11.90;8.40;;;;;;;19.64;88.04;98408.57;106355;1278;23391;-79
2022/08/13 08:06:41;;;;;;;11.40;8.60;;;;;;;19.67;88.22;98408.19;106375;1278;138177;-79
2022/08/13 08:09:08;;;;;;;11.30;8.10;;;;;;;19.70;88.20;98407.52;106542;1278;24372;-79
2022/08/13 08:14:30;;;;;;;10.00;7.70;;;;;;;19.71;88.14;98408.33;106342;1279;22596;-79
2022/08/13 08:17:12;;;;;;;10.50;7.40;;;;;;;19.75;88.25;98396.67;106136;1279;138303;-79
2022/08/13 08:19:40;;;;;;;9.80;7.50;;;;;;;19.81;88.07;98396.84;106576;1277;22781;-79
2022/08/13 08:22:10;;;;;;;10.10;7.80;;;;;;;19.92;88.33;98394.89;106677;1277;22546;-79
2022/08/13 08:24:37;;;;;;;11.00;8.30;;;;;;;20.08;88.03;98392.57;106619;1278;138490;-79
2022/08/13 08:27:11;;;;;;;12.30;7.80;;;;;;;20.31;88.42;98390.80;106601;1277;22590;-77
2022/08/13 08:29:40;;;;;;;48.90;9.40;;;;;;;20.54;87.33;98389.23;105918;1277;138198;-76
2022/08/13 08:32:08;;;;;;;;;;;;;;;20.72;87.28;98389.60;106039;1277;22587;-77
2022/08/13 08:34:37;;;;;;;9.70;8.20;;;;;;;20.86;86.97;98391.52;106188;1277;22550;-77
2022/08/13 08:37:04;;;;;;;;;;;;;;;20.97;86.45;98385.72;106090;1279;137995;-76
2022/08/13 08:44:58;;;;;;;11.60;8.90;;;;;;;21.00;83.87;98389.69;106152;1279;24383;-80
2022/08/13 08:47:31;;;;;;;12.90;9.50;;;;;;;20.98;83.73;98383.36;106264;1278;138227;-83
2022/08/13 08:49:58;;;;;;;11.60;9.80;;;;;;;20.98;83.17;98377.73;106471;1278;23324;-80
2022/08/13 08:53:19;;;;;;;13.00;9.90;;;;;;;21.03;83.88;98376.64;106485;1277;22578;-80
2022/08/13 08:55:15;;;;;;;11.50;9.20;;;;;;;21.16;83.83;98372.23;106621;1277;137990;-81
2022/08/13 08:57:44;;;;;;;11.40;10.10;;;;;;;21.31;84.06;98365.89;106304;1280;22613;-81
2022/08/13 09:00:15;;;;;;;;;;;;;;;21.48;83.07;98364.69;106423;1277;137369;-79
2022/08/13 09:02:46;;;;;;;11.50;9.90;;;;;;;21.50;82.52;98358.77;106454;1277;22717;-80
2022/08/13 09:05:16;;;;;;;12.10;9.20;;;;;;;21.49;82.44;98358.67;104823;1277;1858267;-79
2022/08/13 09:07:47;;;;;;;10.60;8.30;;;;;;;21.49;82.01;98360.96;106218;1279;22574;-77
2022/08/13 09:10:17;;;;;;;10.90;9.10;;;;;;;21.59;82.67;98358.19;106045;1278;25338;-75
2022/08/13 09:12:45;;;;;;;10.20;9.10;;;;;;;21.73;82.51;98353.05;105986;1279;138426;-76
2022/08/13 09:15:14;;;;;;;13.20;9.20;;;;;;;21.87;81.96;98353.16;106317;1279;23836;-76
2022/08/13 09:17:41;;;;;;;10.50;9.40;;;;;;;21.94;80.93;98351.19;106096;1277;137930;-76
2022/08/13 09:20:14;;;;;;;9.80;8.40;;;;;;;21.93;80.50;98350.05;106218;1278;24373;-76
2022/08/13 09:22:43;;;;;;;11.70;9.10;;;;;;;21.91;79.77;98348.52;106371;1277;24250;-76
2022/08/13 09:25:16;;;;;;;10.70;9.20;;;;;;;21.93;79.72;98348.90;106199;1277;138551;-76
2022/08/13 09:27:44;;;;;;;11.60;9.60;;;;;;;22.02;79.57;98352.29;106365;1277;25484;-75
2022/08/13 09:30:13;;;;;;;12.00;9.10;;;;;;;22.06;79.27;98352.69;105808;1277;137671;-76
2022/08/13 09:32:40;;;;;;;11.90;9.70;;;;;;;22.13;79.36;98351.39;105913;1280;23477;-78
2022/08/13 09:35:07;;;;;;;11.90;10.30;;;;;;;22.14;78.71;98352.23;106255;1278;137736;-78
2022/08/13 09:37:35;;;;;;;11.20;9.60;;;;;;;22.06;78.32;98353.17;106180;1277;25326;-78
2022/08/13 09:40:05;;;;;;;11.40;8.90;;;;;;;22.00;78.47;98349.52;105943;1277;22849;-78
2022/08/13 09:42:46;;;;;;;11.40;9.30;;;;;;;22.03;78.88;98351.70;106663;1280;137816;-77
2022/08/13 09:45:14;;;;;;;12.20;9.00;;;;;;;22.08;78.89;98347.00;106196;1277;24426;-77
2022/08/13 09:47:41;;;;;;;11.10;9.60;;;;;;;22.17;78.47;98343.61;105846;1277;137721;-75
2022/08/13 09:50:09;;;;;;;11.70;9.10;;;;;;;22.33;78.54;98340.14;106181;1277;23967;-74
2022/08/13 09:52:37;;;;;;;11.10;8.20;;;;;;;22.52;77.35;98338.45;105925;1277;24414;-74
2022/08/13 09:55:05;;;;;;;11.10;8.50;;;;;;;22.62;76.55;98335.96;105753;1279;138494;-77
2022/08/13 09:57:51;;;;;;;10.60;8.40;;;;;;;22.66;76.17;98333.67;105921;1279;24472;-77
2022/08/13 10:00:22;;;;;;;11.10;9.10;;;;;;;22.65;75.43;98335.20;105877;1279;137508;-76
2022/08/13 10:02:54;;;;;;;13.40;9.50;;;;;;;22.56;74.93;98332.28;106229;1279;24579;-77
2022/08/13 10:05:20;;;;;;;13.20;9.10;;;;;;;22.44;75.12;98326.05;105602;1279;137821;-77
2022/08/13 10:07:48;;;;;;;12.90;8.60;;;;;;;22.39;75.14;98322.48;106092;1279;22561;-76
2022/08/13 10:10:17;;;;;;;11.10;8.90;;;;;;;22.43;75.51;98319.55;106207;1278;22870;-76
2022/08/13 10:12:43;;;;;;;10.60;8.60;;;;;;;22.53;75.29;98318.89;106653;1277;138151;-76
2022/08/13 10:15:12;;;;;;;11.90;9.20;;;;;;;22.67;75.79;98315.09;106698;1277;24426;-77
2022/08/13 10:17:43;;;;;;;;;;;;;;;22.87;75.84;98316.86;106989;1277;137567;-77
2022/08/13 10:20:10;;;;;;;12.60;8.80;;;;;;;22.98;74.57;98313.90;106943;1277;26565;-76
2022/08/13 10:22:36;;;;;;;11.00;8.40;;;;;;;23.01;73.73;98308.29;106693;1279;27712;-76
2022/08/13 10:25:03;;;;;;;10.30;8.90;;;;;;;23.10;74.18;98308.95;106029;1280;138060;-76
2022/08/13 10:27:29;;;;;;;11.60;9.60;;;;;;;23.22;73.96;98306.89;106890;1279;25337;-76
2022/08/13 10:29:55;;;;;;;11.10;7.90;;;;;;;23.29;73.28;98304.23;106530;1277;137402;-76
2022/08/13 10:32:22;;;;;;;11.20;8.10;;;;;;;23.33;72.58;98301.90;106266;1277;25369;-76
2022/08/13 10:35:04;;;;;;;9.80;8.70;;;;;;;23.36;72.42;98300.23;106466;1277;22643;-76
2022/08/13 10:37:31;;;;;;;10.70;9.50;;;;;;;23.37;72.23;98299.28;106462;1277;24418;-76
2022/08/13 10:39:58;;;;;;;13.00;9.30;;;;;;;23.34;72.25;98296.46;106951;1277;25277;-76
2022/08/13 10:42:25;;;;;;;12.60;9.20;;;;;;;23.35;72.48;98290.84;106896;1279;137596;-76
2022/08/13 10:44:52;;;;;;;12.30;9.00;;;;;;;23.34;71.90;98288.04;106721;1277;22568;-76
2022/08/13 10:47:33;;;;;;;9.90;8.70;;;;;;;23.31;71.83;98295.47;105643;1281;138075;-76
2022/08/13 10:50:20;;;;;;;11.30;9.60;;;;;;;23.29;71.64;98285.73;106349;1278;25384;-76
2022/08/13 10:52:47;;;;;;;11.50;9.10;;;;;;;23.30;71.72;98278.54;106199;1278;22569;-78
2022/08/13 10:55:15;;;;;;;10.60;9.50;;;;;;;23.36;72.45;98275.38;106090;1277;137365;-77
2022/08/13 10:57:56;;;;;;;11.50;9.10;;;;;;;23.50;71.96;98276.80;105959;1277;22629;-76
2022/08/13 11:00:23;;;;;;;10.20;8.60;;;;;;;23.66;71.83;98276.42;106001;1277;138152;-77
2022/08/13 11:02:50;;;;;;;10.20;9.10;;;;;;;23.82;70.73;98276.73;105673;1278;22564;-77
2022/08/13 11:05:25;;;;;;;10.10;8.60;;;;;;;23.86;70.08;98274.14;105864;1279;137364;-76
2022/08/13 11:07:53;;;;;;;9.90;8.90;;;;;;;23.80;69.39;98271.64;106051;1279;22550;-77
2022/08/13 11:10:21;;;;;;;10.30;8.60;;;;;;;23.72;69.11;98267.48;106581;1277;24245;-78
2022/08/13 11:12:51;;;;;;;9.30;8.30;;;;;;;23.73;69.81;98267.16;106161;1277;137861;-77
2022/08/13 11:15:21;;;;;;;11.40;8.40;;;;;;;23.84;70.07;98270.52;107301;1277;25500;-77
2022/08/13 11:17:50;;;;;;;9.20;8.20;;;;;;;23.93;69.75;98270.73;106982;1277;137739;-77
2022/08/13 11:20:19;;;;;;;;;;;;;;;23.97;69.23;98269.87;106888;1277;22513;-77
2022/08/13 11:22:51;;;;;;;12.90;8.60;;;;;;;23.99;68.71;98270.55;106771;1277;22724;-76
2022/08/13 11:25:18;;;;;;;10.00;8.20;;;;;;;24.04;68.35;98268.62;106588;1277;138683;-77
2022/08/13 11:27:45;;;;;;;11.60;7.90;;;;;;;24.21;68.85;98271.23;106636;1277;26262;-77
2022/08/13 11:30:13;;;;;;;9.70;8.00;;;;;;;24.45;68.89;98274.27;106615;1279;138317;-77
2022/08/13 11:32:39;;;;;;;10.90;7.70;;;;;;;24.67;67.09;98267.05;106468;1279;22706;-77
2022/08/13 11:35:07;;;;;;;9.10;8.20;;;;;;;24.82;66.56;98266.17;105835;1280;137512;-77
2022/08/13 11:37:34;;;;;;;10.10;8.40;;;;;;;24.86;65.62;98271.23;106198;1280;22589;-76
2022/08/13 11:40:03;;;;;;;11.80;8.90;;;;;;;24.78;65.44;98269.84;106283;1277;22544;-76
2022/08/13 11:42:30;;;;;;;10.30;8.40;;;;;;;24.68;65.93;98273.29;107024;1277;137892;-77
2022/08/13 11:44:57;;;;;;;9.00;8.20;;;;;;;24.57;65.47;98273.06;106608;1277;22558;-76