Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:01;;;;;;;6.38;3.03;;;20.20;99.90;;;;;;5070822;28;20740;-56
2023/08/24 00:02:29;;;;;;;8.27;3.20;;;20.10;99.90;;;;;;5071117;28;20251;-59
2023/08/24 00:04:57;;;;;;;3.28;2.70;;;20.10;99.90;;;;;;5070790;28;20207;-58
2023/08/24 00:07:26;;;;;;;3.13;2.45;;;20.10;99.90;;;;;;5071038;28;20205;-58
2023/08/24 00:09:54;;;;;;;7.55;3.40;;;20.10;99.90;;;;;;5069328;28;20205;-58
2023/08/24 00:12:22;;;;;;;4.43;3.15;;;20.00;99.90;;;;;;5050782;28;20648;-56
2023/08/24 00:14:50;;;;;;;6.13;2.95;;;20.00;99.90;;;;;;5050155;28;20261;-56
2023/08/24 00:17:18;;;;;;;3.83;3.25;;;20.00;99.90;;;;;;5051104;28;20237;-56
2023/08/24 00:19:47;;;;;;;3.88;3.20;;;20.00;99.90;;;;;;5054619;28;20236;-55
2023/08/24 00:22:15;;;;;;;6.35;3.35;;;20.00;99.90;;;;;;5054616;28;20209;-55
2023/08/24 00:24:44;;;;;;;8.00;2.85;;;20.10;99.90;;;;;;5054040;28;20324;-55
2023/08/24 00:27:13;;;;;;;4.13;2.97;;;20.10;99.90;;;;;;5054783;28;20266;-57
2023/08/24 00:29:41;;;;;;;3.58;2.70;;;20.10;99.90;;;;;;5054548;28;20651;-55
2023/08/24 00:32:09;;;;;;;5.40;3.00;;;20.10;99.90;;;;;;5054600;28;20237;-57
2023/08/24 00:34:37;;;;;;;5.22;3.00;;;20.10;99.90;;;;;;5054013;28;20237;-55
2023/08/24 00:37:05;;;;;;;7.18;3.05;;;20.10;99.90;;;;;;5054295;28;20233;-56
2023/08/24 00:39:33;;;;;;;4.90;3.20;;;20.10;99.90;;;;;;5053964;28;20232;-56
2023/08/24 00:42:02;;;;;;;7.43;2.80;;;20.10;99.90;;;;;;5054427;28;20224;-55
2023/08/24 00:44:30;;;;;;;5.28;2.75;;;20.10;99.90;;;;;;5054278;28;20267;-54
2023/08/24 00:46:59;;;;;;;9.55;2.88;;;20.10;99.90;;;;;;5054003;28;20217;-55
2023/08/24 00:49:27;;;;;;;4.93;2.53;;;20.10;99.90;;;;;;5054106;28;20672;-55
2023/08/24 00:51:55;;;;;;;9.00;3.03;;;20.10;99.90;;;;;;5053830;28;20259;-55
2023/08/24 00:54:23;;;;;;;3.83;2.50;;;20.10;99.90;;;;;;5053910;28;20233;-56
2023/08/24 00:56:51;;;;;;;4.38;2.78;;;20.10;99.90;;;;;;5053752;28;20296;-55
2023/08/24 00:59:20;;;;;;;8.50;3.30;;;20.10;99.90;;;;;;5054072;28;20237;-55
2023/08/24 01:01:48;;;;;;;3.50;2.78;;;20.10;99.90;;;;;;5053850;28;20232;-56
2023/08/24 01:04:16;;;;;;;3.65;3.05;;;20.10;99.90;;;;;;5053688;28;20275;-57
2023/08/24 01:06:44;;;;;;;7.28;3.20;;;20.10;99.90;;;;;;5053324;28;20616;-55
2023/08/24 01:09:12;;;;;;;3.30;2.90;;;20.10;99.90;;;;;;5053812;28;20328;-54
2023/08/24 01:11:46;;;;;;;5.63;2.80;;;20.10;99.90;;;;;;5069508;28;20288;-55
2023/08/24 01:14:21;;;;;;;3.50;2.75;;;20.20;99.90;;;;;;5073415;28;20263;-58
2023/08/24 01:16:49;;;;;;;8.65;2.83;;;20.20;99.90;;;;;;5073172;28;20208;-59
2023/08/24 01:19:28;;;;;;;5.80;2.72;;;20.10;99.90;;;;;;5073763;28;20296;-55
2023/08/24 01:21:55;;;;;;;6.45;2.88;;;20.10;99.90;;;;;;5073497;28;20208;-58
2023/08/24 01:24:30;;;;;;;6.35;2.85;;;20.10;99.90;;;;;;5073267;28;20220;-55
2023/08/24 01:26:59;;;;;;;6.85;3.28;;;20.10;99.90;;;;;;5073103;28;20236;-56
2023/08/24 01:29:27;;;;;;;6.80;2.70;;;20.10;99.90;;;;;;5073167;28;20212;-56
2023/08/24 01:31:55;;;;;;;6.50;3.17;;;20.10;99.90;;;;;;5073462;28;20205;-55
2023/08/24 01:34:23;;;;;;;4.28;2.40;;;20.10;99.90;;;;;;5073229;28;20267;-55
2023/08/24 01:36:51;;;;;;;7.20;2.65;;;20.10;99.90;;;;;;5072933;28;20274;-55
2023/08/24 01:39:38;;;;;;;3.60;2.70;;;20.10;99.90;;;;;;5073132;28;20243;-55
2023/08/24 01:42:07;;;;;;;5.57;2.88;;;20.10;99.90;;;;;;5073061;28;20213;-57
2023/08/24 01:44:35;;;;;;;3.13;2.40;;;20.10;99.90;;;;;;5072383;28;20285;-65
2023/08/24 01:47:03;;;;;;;5.75;2.50;;;20.00;99.90;;;;;;5072710;28;20254;-57
2023/08/24 01:49:31;;;;;;;11.10;2.67;;;20.10;99.90;;;;;;5072322;28;20266;-55
2023/08/24 01:51:59;;;;;;;3.55;2.30;;;20.00;99.90;;;;;;5072612;28;20209;-56
2023/08/24 01:54:27;;;;;;;8.93;3.00;;;20.00;99.90;;;;;;5072587;28;20235;-57
2023/08/24 01:56:55;;;;;;;6.00;3.00;;;20.00;99.90;;;;;;5072679;28;20287;-56
2023/08/24 01:59:24;;;;;;;9.98;3.40;;;20.10;99.90;;;;;;5072888;28;20216;-58
2023/08/24 02:01:52;;;;;;;2.67;2.45;;;20.00;99.90;;;;;;5072543;28;20664;-57
2023/08/24 02:04:20;;;;;;;7.18;2.80;;;20.10;99.90;;;;;;5072845;28;20655;-55
2023/08/24 02:06:47;;;;;;;7.25;3.15;;;20.00;99.90;;;;;;5072241;28;20389;-58
2023/08/24 02:09:15;;;;;;;9.85;3.55;;;20.00;99.90;;;;;;5072874;28;20237;-55
2023/08/24 02:11:43;;;;;;;5.30;2.72;;;20.00;99.90;;;;;;5056159;28;20251;-56
2023/08/24 02:14:11;;;;;;;3.42;2.65;;;19.90;99.90;;;;;;5052142;28;20779;-57
2023/08/24 02:16:41;;;;;;;8.50;3.10;;;19.90;99.90;;;;;;5052045;28;20249;-57
2023/08/24 02:19:09;;;;;;;4.45;2.50;;;19.90;99.90;;;;;;5052461;28;20205;-54
2023/08/24 02:21:37;;;;;;;4.70;2.75;;;19.90;99.90;;;;;;5052415;28;20197;-58
2023/08/24 02:24:06;;;;;;;6.88;2.78;;;19.90;99.90;;;;;;5052486;28;20248;-59
2023/08/24 02:26:34;;;;;;;4.60;2.60;;;19.90;99.90;;;;;;5051981;28;20633;-55
2023/08/24 02:29:02;;;;;;;5.35;2.92;;;19.80;99.90;;;;;;5052349;28;20205;-55
2023/08/24 02:31:30;;;;;;;5.20;3.00;;;19.90;99.90;;;;;;5052093;28;20209;-57
2023/08/24 02:33:59;;;;;;;3.58;2.65;;;19.90;99.90;;;;;;5051983;28;20684;-57
2023/08/24 02:36:28;;;;;;;5.25;3.45;;;19.80;99.90;;;;;;5052034;28;20271;-57
2023/08/24 02:38:56;;;;;;;6.07;3.53;;;19.80;99.90;;;;;;5052132;28;20676;-55
2023/08/24 02:41:24;;;;;;;5.13;2.80;;;19.90;99.90;;;;;;5051508;28;20202;-55
2023/08/24 02:43:52;;;;;;;6.00;2.83;;;19.90;99.90;;;;;;5052069;28;20267;-57
2023/08/24 02:46:21;;;;;;;10.23;3.65;;;19.90;99.90;;;;;;5051618;28;20229;-58
2023/08/24 02:48:49;;;;;;;4.38;3.10;;;19.90;99.90;;;;;;5052266;28;20224;-55
2023/08/24 02:51:18;;;;;;;4.15;3.10;;;19.90;99.90;;;;;;5060234;28;20228;-55
2023/08/24 02:53:46;;;;;;;5.28;2.80;;;19.90;99.90;;;;;;5071864;28;20259;-56
2023/08/24 02:56:14;;;;;;;5.18;3.08;;;19.90;99.90;;;;;;5071560;28;20311;-58
2023/08/24 02:58:42;;;;;;;4.72;2.88;;;19.80;99.90;;;;;;5071861;28;20258;-57
2023/08/24 03:01:10;;;;;;;4.60;3.20;;;19.70;99.90;;;;;;5071705;28;20286;-57
2023/08/24 03:03:39;;;;;;;5.22;3.35;;;19.70;99.90;;;;;;5071779;28;20220;-55
2023/08/24 03:06:07;;;;;;;5.45;3.55;;;19.70;99.90;;;;;;5071387;28;20208;-59
2023/08/24 03:08:36;;;;;;;5.28;3.78;;;19.70;99.90;;;;;;5071778;28;20263;-58
2023/08/24 03:11:04;;;;;;;5.60;3.50;;;19.60;99.90;;;;;;5060286;28;20202;-55
2023/08/24 03:13:32;;;;;;;7.30;4.88;;;19.60;99.90;;;;;;5051451;28;20236;-55
2023/08/24 03:16:04;;;;;;;5.30;4.68;;;19.60;99.90;;;;;;5051132;28;20708;-55
2023/08/24 03:18:32;;;;;;;6.15;5.55;;;19.60;99.90;;;;;;5051786;28;20235;-56
2023/08/24 03:21:00;;;;;;;8.70;5.88;;;19.60;99.90;;;;;;5051403;28;20263;-55
2023/08/24 03:23:28;;;;;;;7.35;5.55;;;19.60;99.90;;;;;;5051792;28;20225;-56
2023/08/24 03:25:58;;;;;;;9.75;6.00;;;19.60;99.90;;;;;;5051327;28;20239;-57
2023/08/24 03:28:26;;;;;;;5.47;5.07;;;19.60;99.90;;;;;;5051907;28;20244;-57
2023/08/24 03:30:55;;;;;;;7.53;5.80;;;19.60;99.90;;;;;;5051638;28;20287;-57
2023/08/24 03:33:23;;;;;;;7.75;5.78;;;19.70;99.90;;;;;;5052448;28;20225;-57
2023/08/24 03:35:51;;;;;;;6.78;6.18;;;19.70;99.90;;;;;;5051579;28;20874;-57
2023/08/24 03:38:19;;;;;;;11.90;5.68;;;19.70;99.90;;;;;;5051227;28;20236;-54
2023/08/24 03:40:47;;;;;;;7.15;6.03;;;19.70;99.90;;;;;;5050874;28;20740;-56
2023/08/24 03:43:16;;;;;;;9.57;5.68;;;19.80;99.90;;;;;;5051284;28;20230;-56
2023/08/24 03:45:44;;;;;;;7.72;6.00;;;19.80;99.90;;;;;;5050854;28;20259;-58
2023/08/24 03:48:12;;;;;;;6.65;6.03;;;19.80;99.90;;;;;;5051188;28;20231;-57
2023/08/24 03:50:40;;;;;;;7.53;6.03;;;19.80;99.90;;;;;;5050963;28;20650;-57
2023/08/24 03:53:08;;;;;;;8.15;5.90;;;19.80;99.90;;;;;;5052508;28;20267;-59
2023/08/24 03:55:36;;;;;;;9.23;5.68;;;19.80;99.90;;;;;;5054815;28;20267;-56
2023/08/24 03:58:04;;;;;;;7.32;5.45;;;19.80;99.90;;;;;;5055177;28;20681;-56
2023/08/24 04:00:33;;;;;;;6.85;5.53;;;19.80;99.90;;;;;;5054950;28;20707;-55
2023/08/24 04:03:02;;;;;;;7.70;5.60;;;19.80;99.90;;;;;;5054907;28;20261;-57
2023/08/24 04:05:30;;;;;;;6.50;5.82;;;19.80;99.90;;;;;;5054464;28;20266;-55
2023/08/24 04:08:00;;;;;;;7.15;5.65;;;19.80;99.90;;;;;;5055168;28;20267;-56
2023/08/24 04:10:28;;;;;;;7.90;5.50;;;19.80;99.90;;;;;;5060931;28;20201;-55
2023/08/24 04:12:56;;;;;;;7.55;5.47;;;19.90;99.90;;;;;;5098251;22;20305;-60
2023/08/24 04:15:24;;;;;;;7.32;5.13;;;19.80;99.90;;;;;;5034196;28;20254;-59
2023/08/24 04:17:53;;;;;;;6.10;5.53;;;19.90;99.90;;;;;;5035082;28;20763;-59
2023/08/24 04:20:21;;;;;;;6.97;5.20;;;19.90;99.90;;;;;;5034870;28;20210;-59
2023/08/24 04:22:49;;;;;;;5.65;5.18;;;19.90;99.90;;;;;;5035101;28;20284;-60
2023/08/24 04:25:17;;;;;;;6.00;5.00;;;19.90;99.90;;;;;;5034767;28;20273;-60
2023/08/24 04:27:45;;;;;;;7.80;5.18;;;19.90;99.90;;;;;;5034810;28;20210;-58
2023/08/24 04:30:14;;;;;;;5.35;4.78;;;19.90;99.90;;;;;;5034914;28;20279;-59
2023/08/24 04:32:42;;;;;;;14.32;4.65;;;19.90;99.90;;;;;;5038654;28;20228;-60
2023/08/24 04:35:11;;;;;;;6.50;4.90;;;19.90;99.90;;;;;;5039144;28;20230;-60
2023/08/24 04:37:39;;;;;;;6.63;4.75;;;19.90;99.90;;;;;;5031150;28;20221;-59
2023/08/24 04:40:08;;;;;;;9.88;4.35;;;19.90;99.90;;;;;;5038588;28;20202;-59
2023/08/24 04:42:36;;;;;;;4.70;4.30;;;20.00;99.90;;;;;;5032978;28;20256;-59
2023/08/24 04:45:04;;;;;;;6.25;3.60;;;20.10;99.90;;;;;;5033431;28;20226;-59
2023/08/24 04:47:32;;;;;;;6.90;3.85;;;20.30;99.90;;;;;;5034183;28;20212;-57
2023/08/24 04:50:00;;;;;;;6.32;4.10;;;20.50;99.90;;;;;;5041643;28;20205;-58
2023/08/24 04:52:29;;;;;;;4.40;4.00;;;20.80;99.90;;;;;;5035255;28;20733;-57
2023/08/24 04:54:59;;;;;;;4.10;3.70;;;20.90;99.90;;;;;;5033707;28;20237;-58
2023/08/24 04:57:27;;;;;;;3.58;3.30;;;21.00;99.90;;;;;;5033901;28;20226;-58
2023/08/24 04:59:55;;;;;;;5.05;3.60;;;21.10;99.90;;;;;;5033787;28;20638;-56
2023/08/24 05:02:23;;;;;;;5.68;3.65;;;21.20;99.90;;;;;;5033464;28;20693;-57
2023/08/24 05:04:51;;;;;;;5.70;4.03;;;21.30;99.90;;;;;;5033013;28;20226;-56
2023/08/24 05:07:19;;;;;;;7.05;3.65;;;21.30;99.90;;;;;;5033594;28;20241;-59
2023/08/24 05:09:48;;;;;;;6.78;3.45;;;21.20;99.90;;;;;;5033625;28;20206;-57
2023/08/24 05:12:16;;;;;;;5.90;4.10;;;21.10;99.90;;;;;;5033356;28;20214;-58
2023/08/24 05:14:44;;;;;;;7.75;3.92;;;20.90;99.90;;;;;;5032986;28;20274;-57
2023/08/24 05:17:12;;;;;;;11.48;4.32;;;20.80;99.90;;;;;;5033293;28;20229;-58
2023/08/24 05:19:40;;;;;;;7.25;3.33;;;20.60;99.90;;;;;;5033554;28;20264;-58
2023/08/24 05:22:08;;;;;;;8.35;3.47;;;20.50;99.90;;;;;;5033277;28;20206;-56
2023/08/24 05:24:35;;;;;;;5.07;3.08;;;20.40;99.90;;;;;;5033246;28;20632;-58
2023/08/24 05:27:05;;;;;;;8.45;3.15;;;20.30;99.90;;;;;;5033029;28;20218;-58
2023/08/24 05:29:33;;;;;;;3.72;3.28;;;20.30;99.90;;;;;;5033476;28;20279;-58
2023/08/24 05:32:01;;;;;;;4.53;3.30;;;20.30;99.90;;;;;;5033144;28;20202;-58
2023/08/24 05:34:30;;;;;;;5.43;3.05;;;20.30;99.90;;;;;;5033049;28;20265;-58
2023/08/24 05:36:58;;;;;;;6.25;3.30;;;20.40;99.90;;;;;;5032837;28;20254;-58
2023/08/24 05:39:26;;;;;;;7.63;3.67;;;20.60;99.90;;;;;;5033048;28;20237;-58
2023/08/24 05:41:54;;;;;;;9.60;3.17;;;20.70;99.90;;;;;;5033196;28;20210;-59
2023/08/24 05:44:23;;;;;;;6.13;2.88;;;20.80;99.90;;;;;;5033018;28;20265;-57
2023/08/24 05:46:51;;;;;;;2.92;2.72;;;21.00;99.90;;;;;;5032381;28;20237;-58
2023/08/24 05:49:19;;;;;;;4.07;2.35;;;21.10;99.90;;;;;;5033003;28;20264;-58
2023/08/24 05:51:47;;;;;;;6.10;3.05;;;21.30;99.90;;;;;;5032676;28;20206;-58
2023/08/24 05:54:18;;;;;;;8.13;2.83;;;21.40;99.90;;;;;;5032965;28;20272;-58
2023/08/24 05:56:46;;;;;;;4.45;2.70;;;21.40;99.90;;;;;;5032577;28;20284;-58
2023/08/24 05:59:14;;;;;;;4.50;2.83;;;21.40;99.90;;;;;;5032621;28;20735;-58
2023/08/24 06:01:43;;;;;;;5.82;2.78;;;21.40;99.90;;;;;;5032579;28;20229;-59
2023/08/24 06:04:11;;;;;;;3.40;2.75;;;21.50;99.90;;;;;;5032521;28;20249;-58
2023/08/24 06:06:39;;;;;;;3.10;2.65;;;21.60;99.90;;;;;;5032511;28;20927;-61
2023/08/24 06:09:07;;;;;;;3.67;2.50;;;21.70;99.90;;;;;;5032309;28;20206;-60
2023/08/24 06:11:37;;;;;;;2.95;2.75;;;21.70;99.90;;;;;;5032297;28;20206;-60
2023/08/24 06:14:05;;;;;;;3.92;2.55;;;21.60;99.90;;;;;;5032288;28;20230;-60
2023/08/24 06:16:33;;;;;;;4.97;3.28;;;21.50;99.90;;;;;;5030944;28;20796;-60
2023/08/24 06:19:03;;;;;;;7.03;2.90;;;21.30;99.90;;;;;;5032261;28;20212;-61
2023/08/24 06:21:31;;;;;;;10.45;3.33;;;21.20;99.90;;;;;;5032329;28;20264;-61
2023/08/24 06:24:00;;;;;;;7.50;3.17;;;21.10;99.90;;;;;;5032336;28;20261;-60
2023/08/24 06:26:28;;;;;;;6.93;3.00;;;21.10;99.90;;;;;;5031929;28;20210;-60
2023/08/24 06:28:56;;;;;;;8.30;3.45;;;21.00;99.90;;;;;;5032267;28;20260;-60
2023/08/24 06:31:24;;;;;;;3.25;2.95;;;21.00;99.90;;;;;;5031771;28;20737;-61
2023/08/24 06:33:52;;;;;;;10.40;3.30;;;21.00;99.90;;;;;;5032280;28;20226;-60
2023/08/24 06:36:22;;;;;;;5.45;2.97;;;20.90;99.90;;;;;;5031599;28;20296;-60
2023/08/24 06:38:50;;;;;;;5.72;3.00;;;20.90;99.90;;;;;;5032104;28;20209;-61
2023/08/24 06:41:17;;;;;;;5.22;2.80;;;20.90;99.90;;;;;;5031855;28;20659;-60
2023/08/24 06:43:45;;;;;;;7.38;3.15;;;20.80;99.90;;;;;;5031820;28;20317;-61
2023/08/24 06:46:13;;;;;;;7.85;3.45;;;20.80;99.90;;;;;;5031327;28;20651;-61
2023/08/24 06:48:41;;;;;;;3.97;3.17;;;20.80;99.90;;;;;;5032080;28;20211;-62
2023/08/24 06:51:10;;;;;;;5.70;3.47;;;20.80;99.90;;;;;;5031748;28;20217;-58
2023/08/24 06:53:39;;;;;;;4.50;2.70;;;20.80;99.90;;;;;;5031943;28;20226;-56
2023/08/24 06:56:07;;;;;;;4.20;2.78;;;20.80;99.90;;;;;;5031445;28;20209;-55
2023/08/24 06:58:35;;;;;;;3.30;2.95;;;20.80;99.90;;;;;;5031456;28;20284;-56
2023/08/24 07:01:05;;;;;;;4.28;3.20;;;20.90;99.90;;;;;;5031172;28;20237;-57
2023/08/24 07:03:34;;;;;;;8.27;2.85;;;21.10;99.90;;;;;;5031192;28;20588;-60
2023/08/24 07:06:02;;;;;;;5.97;2.92;;;21.10;99.90;;;;;;5031130;28;20686;-56
2023/08/24 07:08:30;;;;;;;2.90;2.65;;;21.10;99.90;;;;;;5031751;28;20260;-59
2023/08/24 07:10:59;;;;;;;5.38;3.13;;;21.10;99.90;;;;;;5031237;28;20321;-59
2023/08/24 07:13:28;;;;;;;2.75;2.55;;;21.10;99.90;;;;;;5031845;28;20321;-55
2023/08/24 07:15:56;;;;;;;9.10;2.47;;;21.10;99.90;;;;;;5031512;28;20237;-56
2023/08/24 07:18:24;;;;;;;14.15;2.90;;;21.10;99.90;;;;;;5032502;28;20237;-55
2023/08/24 07:20:52;;;;;;;4.72;3.30;;;21.10;99.90;;;;;;5034127;28;20186;-57
2023/08/24 07:23:20;;;;;;;6.70;2.92;;;21.10;99.90;;;;;;5033335;28;20304;-55
2023/08/24 07:25:48;;;;;;;4.00;3.45;;;21.10;99.90;;;;;;5033692;28;20237;-56
2023/08/24 07:28:17;;;;;;;5.20;2.85;;;21.00;99.90;;;;;;5034135;28;20205;-54
2023/08/24 07:30:45;;;;;;;6.50;3.20;;;21.00;99.90;;;;;;5033614;28;20292;-56
2023/08/24 07:33:13;;;;;;;5.30;2.78;;;21.00;99.90;;;;;;5033593;28;20226;-56
2023/08/24 07:35:41;;;;;;;6.50;3.30;;;21.00;99.90;;;;;;5033464;28;20209;-56
2023/08/24 07:38:09;;;;;;;4.53;2.80;;;21.00;99.90;;;;;;5033581;28;20311;-57
2023/08/24 07:40:37;;;;;;;5.68;2.92;;;21.00;99.90;;;;;;5033779;28;20205;-57
2023/08/24 07:43:05;;;;;;;4.03;2.47;;;21.00;99.90;;;;;;5033331;28;20238;-56
2023/08/24 07:45:34;;;;;;;4.78;3.08;;;21.00;99.90;;;;;;5033064;28;20640;-57
2023/08/24 07:48:02;;;;;;;3.75;3.20;;;21.00;99.90;;;;;;5033849;28;20638;-54
2023/08/24 07:50:30;;;;;;;5.95;2.90;;;21.00;99.90;;;;;;5033971;28;20210;-56
2023/08/24 07:52:58;;;;;;;9.38;3.08;;;20.90;99.90;;;;;;5033366;28;20297;-55
2023/08/24 07:55:26;;;;;;;5.95;2.88;;;20.90;99.90;;;;;;5033277;28;20248;-55
2023/08/24 07:57:54;;;;;;;8.32;3.13;;;20.80;99.90;;;;;;5033256;28;20296;-55
2023/08/24 08:00:24;;;;;;;3.88;3.03;;;20.70;99.90;;;;;;5032399;28;20682;-53
2023/08/24 08:02:53;;;;;;;4.85;3.65;;;20.70;99.90;;;;;;5037895;28;20676;-53
2023/08/24 08:05:22;;;;;;;4.25;3.28;;;20.60;99.90;;;;;;5031196;28;20221;-52
2023/08/24 08:07:50;;;;;;;4.72;3.25;;;20.70;99.90;;;;;;5036075;28;20560;-52
2023/08/24 08:10:20;;;;;;;4.75;3.28;;;20.80;99.90;;;;;;5030870;28;20252;-52
2023/08/24 08:12:48;;;;;;;8.60;3.42;;;20.80;99.90;;;;;;5029032;28;20213;-59
2023/08/24 08:15:16;;;;;;;3.70;3.25;;;20.90;99.90;;;;;;5026707;28;20206;-53
2023/08/24 08:17:44;;;;;;;5.90;2.88;;;21.00;99.90;;;;;;5030073;28;20329;-54
2023/08/24 08:20:14;;;;;;;4.78;2.80;;;21.30;99.90;;;;;;5030417;28;20202;-55
2023/08/24 08:22:42;;;;;;;4.22;2.78;;;21.50;99.90;;;;;;5030406;28;20562;-54
2023/08/24 08:25:11;;;;;;;5.60;3.22;;;21.70;99.90;;;;;;5029032;28;20710;-54
2023/08/24 08:27:39;;;;;;;4.35;2.97;;;21.90;99.90;;;;;;5022004;28;20669;-52
2023/08/24 08:30:08;;;;;;;4.32;2.63;;;22.00;99.90;;;;;;5029570;28;20210;-52
2023/08/24 08:32:36;;;;;;;4.03;3.17;;;22.20;99.90;;;;;;5033769;28;20806;-52
2023/08/24 08:35:05;;;;;;;5.20;2.20;;;22.30;99.90;;;;;;5031388;28;20653;-52
2023/08/24 08:37:35;;;;;;;2.95;2.75;;;22.40;99.90;;;;;;5030927;28;20293;-52
2023/08/24 08:40:05;;;;;;;6.15;2.70;;;22.30;99.90;;;;;;5033322;28;20205;-52
2023/08/24 08:42:34;;;;;;;4.13;2.50;;;22.30;99.90;;;;;;5033917;28;20209;-54
2023/08/24 08:45:02;;;;;;;8.65;2.67;;;22.30;99.90;;;;;;5033845;28;20315;-52
2023/08/24 08:47:30;;;;;;;7.43;2.78;;;22.40;99.90;;;;;;5034082;28;20592;-52
2023/08/24 08:49:58;;;;;;;3.38;2.38;;;22.50;99.90;;;;;;5034168;28;20264;-52
2023/08/24 08:52:26;;;;;;;3.35;3.03;;;22.50;99.90;;;;;;5034190;28;20230;-52
2023/08/24 08:54:56;;;;;;;5.13;2.72;;;22.60;99.90;;;;;;5033462;28;20626;-52
2023/08/24 08:57:24;;;;;;;3.40;2.25;;;22.70;99.90;;;;;;5033744;28;20230;-54
2023/08/24 08:59:52;;;;;;;2.47;2.20;;;22.80;99.90;;;;;;5036021;28;20705;-53
2023/08/24 09:02:21;;;;;;;2.90;2.67;;;23.00;99.90;;;;;;5034011;28;20210;-54
2023/08/24 09:04:49;;;;;;;2.72;2.60;;;23.20;99.90;;;;;;5036529;28;20233;-52
2023/08/24 09:07:17;;;;;;;5.32;2.67;;;23.40;99.90;;;;;;5033568;28;20201;-53
2023/08/24 09:09:44;;;;;;;4.68;2.45;;;23.70;99.90;;;;;;5033623;28;20249;-53
2023/08/24 09:12:14;;;;;;;6.80;2.33;;;23.90;99.90;;;;;;5033712;28;20206;-52
2023/08/24 09:14:42;;;;;;;3.42;2.83;;;24.00;99.90;;;;;;5033190;28;20284;-56
2023/08/24 09:17:10;;;;;;;3.15;2.40;;;24.10;99.90;;;;;;5033588;28;20249;-54
2023/08/24 09:19:39;;;;;;;6.00;2.50;;;24.30;99.90;;;;;;5033386;28;20313;-52
2023/08/24 09:22:07;;;;;;;2.88;2.63;;;24.40;99.90;;;;;;5033364;28;20733;-56
2023/08/24 09:24:36;;;;;;;5.07;2.25;;;24.70;99.90;;;;;;5033532;28;20238;-57
2023/08/24 09:27:14;;;;;;;7.10;2.80;;;24.90;99.90;;;;;;5033289;28;20214;-52
2023/08/24 09:29:43;;;;;;;9.68;2.17;;;25.20;99.90;;;;;;5033502;28;20209;-56
2023/08/24 09:32:11;;;;;;;8.00;3.10;;;25.20;99.90;;;;;;5033348;28;20293;-53
2023/08/24 09:34:39;;;;;;;2.60;2.40;;;25.10;99.90;;;;;;5032574;28;20230;-52
2023/08/24 09:37:15;;;;;;;4.43;2.38;;;25.10;99.90;;;;;;5033329;28;20269;-53
2023/08/24 09:39:43;;;;;;;2.55;2.35;;;25.20;99.90;;;;;;5033107;28;20704;-54
2023/08/24 09:42:11;;;;;;;5.38;2.33;;;25.40;99.90;;;;;;5033108;28;20289;-55
2023/08/24 09:44:38;;;;;;;2.85;2.30;;;25.60;99.90;;;;;;5032849;28;20270;-56
2023/08/24 09:47:11;;;;;;;4.50;2.35;;;25.90;99.90;;;;;;5032893;28;20670;-52
2023/08/24 09:49:39;;;;;;;2.45;2.25;;;26.10;99.90;;;;;;5033245;28;20305;-54
2023/08/24 09:52:08;;;;;;;4.00;2.40;;;26.30;99.90;;;;;;5032975;28;20293;-53
2023/08/24 09:54:37;;;;;;;5.82;2.25;;;26.40;99.90;;;;;;5032862;28;20287;-55
2023/08/24 09:57:06;;;;;;;10.35;2.42;;;26.60;99.90;;;;;;5032766;28;20213;-55
2023/08/24 09:59:34;;;;;;;5.30;2.70;;;26.80;99.90;;;;;;5032863;28;20225;-52
2023/08/24 10:02:02;;;;;;;9.25;2.53;;;27.00;99.90;;;;;;5032549;28;20237;-52
2023/08/24 10:04:34;;;;;;;3.17;2.22;;;27.10;99.90;;;;;;5031223;28;20736;-52
2023/08/24 10:07:05;;;;;;;5.32;2.45;;;27.10;99.90;;;;;;5031987;28;20581;-52
2023/08/24 10:09:38;;;;;;;4.20;2.58;;;27.20;99.90;;;;;;5032642;28;20256;-57
2023/08/24 10:12:07;;;;;;;7.70;2.40;;;27.30;99.90;;;;;;5032373;28;20234;-52
2023/08/24 10:14:38;;;;;;;6.47;2.78;;;27.30;99.90;;;;;;5049649;22;20738;-75
2023/08/24 10:17:05;;;;;;;2.45;2.10;;;27.60;99.90;;;;;;5052403;28;20267;-74
2023/08/24 10:19:35;;;;;;;4.00;2.40;;;28.00;99.90;;;;;;5052322;28;20545;-75
2023/08/24 10:22:03;;;;;;;4.50;2.22;;;28.50;99.90;;;;;;5052235;28;20213;-74
2023/08/24 10:24:31;;;;;;;7.20;2.40;;;28.80;99.90;;;;;;5052036;28;20257;-75
2023/08/24 10:26:59;;;;;;;4.10;2.45;;;29.00;99.90;;;;;;5051819;28;20221;-74
2023/08/24 10:29:27;;;;;;;3.35;2.42;;;29.10;99.90;;;;;;5052256;28;20631;-75
2023/08/24 10:31:55;;;;;;;5.00;2.58;;;29.40;99.90;;;;;;5051968;28;20628;-74
2023/08/24 10:34:23;;;;;;;5.50;2.33;;;29.50;99.90;;;;;;5051891;28;20221;-74
2023/08/24 10:36:53;;;;;;;4.93;2.70;;;29.50;99.90;;;;;;5045562;28;20566;-74
2023/08/24 10:39:28;;;;;;;3.33;2.25;;;29.40;99.90;;;;;;5042284;28;20210;-75
2023/08/24 10:41:56;;;;;;;6.63;2.72;;;29.50;99.90;;;;;;5040615;28;20193;-75
2023/08/24 10:44:25;;;;;;;3.95;2.33;;;29.50;99.90;;;;;;5036220;28;20226;-74
2023/08/24 10:47:13;;;;;;;3.33;2.70;;;29.40;99.90;;;;;;5041622;28;20697;-74
2023/08/24 10:49:41;;;;;;;3.83;2.55;;;29.40;99.90;;;;;;5040518;28;20206;-75
2023/08/24 10:52:19;;;;;;;3.33;2.38;;;29.40;99.90;;;;;;5032082;28;20210;-75
2023/08/24 10:54:48;;;;;;;6.90;2.70;;;29.40;99.90;;;;;;5031474;28;20225;-74
2023/08/24 10:57:20;;;;;;;4.05;2.97;;;29.40;99.90;;;;;;5031497;28;20220;-74
2023/08/24 11:00:05;;;;;;;3.13;2.90;;;29.30;99.90;;;;;;5036332;28;20224;-75
2023/08/24 11:02:42;;;;;;;4.95;2.80;;;29.50;99.90;;;;;;5050136;28;20335;-74
2023/08/24 11:05:18;;;;;;;6.03;2.70;;;29.40;99.90;;;;;;5050913;28;20225;-74
2023/08/24 11:07:56;;;;;;;4.80;2.95;;;29.40;99.90;;;;;;5051273;28;20641;-74
2023/08/24 11:10:25;;;;;;;3.30;2.85;;;29.60;99.90;;;;;;5051216;28;20193;-74
2023/08/24 11:13:06;;;;;;;7.00;2.75;;;30.00;99.90;;;;;;5049335;28;20213;-75
2023/08/24 11:15:35;;;;;;;9.00;2.95;;;30.20;99.90;;;;;;5050990;28;20271;-75
2023/08/24 11:18:25;;;;;;;6.30;2.83;;;30.30;99.90;;;;;;5051166;28;20674;-74
2023/08/24 11:20:54;;;;;;;4.93;2.80;;;30.50;99.90;;;;;;5051272;28;20225;-74
2023/08/24 11:23:23;;;;;;;6.53;2.97;;;30.70;99.90;;;;;;5051009;28;20255;-74
2023/08/24 11:25:54;;;;;;;6.60;2.60;;;30.90;99.90;;;;;;5051231;28;20259;-75
2023/08/24 11:28:22;;;;;;;4.55;2.67;;;31.00;99.90;;;;;;5051400;28;20642;-74
2023/08/24 11:30:50;;;;;;;3.10;2.78;;;31.00;99.90;;;;;;5051299;28;20205;-75
2023/08/24 11:33:27;;;;;;;5.97;3.30;;;31.10;99.90;;;;;;5051627;28;20229;-75
2023/08/24 11:35:55;;;;;;;7.07;2.75;;;31.30;99.90;;;;;;5051132;28;20236;-75
2023/08/24 11:38:25;;;;;;;4.15;3.00;;;31.40;99.90;;;;;;5050929;28;20618;-74
2023/08/24 11:40:53;;;;;;;4.03;2.72;;;31.40;99.90;;;;;;5051132;28;20225;-75
2023/08/24 11:43:25;;;;;;;5.53;2.80;;;31.30;99.90;;;;;;5050888;28;20229;-75
2023/08/24 11:45:54;;;;;;;8.52;2.50;;;31.00;99.90;;;;;;5050829;28;20209;-75
2023/08/24 11:48:25;;;;;;;8.32;2.40;;;30.80;99.90;;;;;;5051115;28;20255;-75
2023/08/24 11:50:54;;;;;;;2.78;2.40;;;30.60;99.90;;;;;;5051287;28;20204;-74
2023/08/24 11:53:22;;;;;;;4.18;2.50;;;30.60;99.90;;;;;;5051180;28;20221;-75
2023/08/24 11:55:53;;;;;;;7.28;3.22;;;30.50;99.90;;;;;;5051168;28;20293;-75
2023/08/24 11:58:32;;;;;;;3.75;2.60;;;30.30;99.90;;;;;;5051052;28;20205;-75
2023/08/24 12:01:00;;;;;;;5.72;2.38;;;30.20;99.90;;;;;;5051396;28;20257;-76
2023/08/24 12:03:28;;;;;;;3.60;2.33;;;29.90;99.90;;;;;;5051123;28;20229;-75
2023/08/24 12:06:00;;;;;;;6.47;2.70;;;29.70;99.90;;;;;;5050952;28;20209;-75
2023/08/24 12:08:28;;;;;;;2.90;2.60;;;29.60;99.90;;;;;;5051039;28;20209;-75
2023/08/24 12:10:58;;;;;;;4.70;2.83;;;29.60;99.90;;;;;;5050865;28;20251;-75
2023/08/24 12:13:25;;;;;;;3.08;2.22;;;29.60;99.90;;;;;;5051427;28;20303;-76
2023/08/24 12:15:54;;;;;;;3.63;2.40;;;29.60;99.90;;;;;;5053381;28;20205;-76
2023/08/24 12:18:23;;;;;;;5.00;2.92;;;29.50;99.90;;;;;;5054496;28;20205;-75
2023/08/24 12:20:50;;;;;;;4.10;2.53;;;29.50;99.90;;;;;;5056770;28;20264;-75
2023/08/24 12:23:18;;;;;;;2.92;2.72;;;29.50;99.90;;;;;;5056750;28;20654;-75
2023/08/24 12:25:46;;;;;;;3.25;2.70;;;29.40;99.90;;;;;;5055783;28;20247;-75
2023/08/24 12:28:16;;;;;;;6.18;2.75;;;29.30;99.90;;;;;;5056166;28;20206;-75
2023/08/24 12:30:45;;;;;;;5.68;2.72;;;29.20;99.90;;;;;;5054339;28;20197;-75
2023/08/24 12:33:23;;;;;;;3.47;2.75;;;29.10;99.90;;;;;;5054311;28;20765;-76
2023/08/24 12:35:51;;;;;;;5.25;2.60;;;29.20;99.90;;;;;;5054114;28;20592;-75
2023/08/24 12:38:19;;;;;;;3.13;2.42;;;29.20;99.90;;;;;;5054198;28;20243;-75
2023/08/24 12:40:47;;;;;;;5.05;2.67;;;29.30;99.90;;;;;;5054503;28;20578;-75
2023/08/24 12:43:16;;;;;;;2.72;2.20;;;29.40;99.90;;;;;;5054098;28;20298;-75
2023/08/24 12:45:44;;;;;;;2.75;2.40;;;29.60;99.90;;;;;;5053500;28;20216;-75
2023/08/24 12:48:12;;;;;;;2.58;2.40;;;29.70;99.90;;;;;;5054119;28;20691;-75
2023/08/24 12:50:40;;;;;;;3.53;2.28;;;29.70;99.90;;;;;;5053948;28;20205;-75
2023/08/24 12:53:08;;;;;;;6.68;2.72;;;29.80;99.90;;;;;;5054025;28;20225;-75