Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:05;;;;;;;7.10;3.53;;;;;;;25.51;29.91;96498.56;4970423;28;20120;-66
2021/01/13 00:03:31;;;;;;;6.82;3.38;;;;;;;25.47;29.93;96497.88;4957372;28;20519;-66
2021/01/13 00:05:57;;;;;;;6.70;3.60;;;;;;;25.44;29.98;96496.25;4959833;28;20061;-66
2021/01/13 00:08:26;;;;;;;7.50;3.28;;;;;;;25.47;30.16;96503.13;4955771;28;20064;-66
2021/01/13 00:10:51;;;;;;;7.57;3.35;;;;;;;25.47;29.98;96507.53;4974731;28;20040;-66
2021/01/13 00:13:17;;;;;;;5.97;3.35;;;;;;;25.43;30.32;96507.69;4952150;28;20041;-65
2021/01/13 00:15:46;;;;;;;5.47;3.10;;;;;;;25.45;30.24;96513.69;4953136;28;20143;-65
2021/01/13 00:18:15;;;;;;;6.65;3.10;;;;;;;25.44;29.98;96516.44;4996324;28;20168;-66
2021/01/13 00:20:40;;;;;;;6.68;3.60;;;;;;;25.45;29.79;96520.72;4965408;28;20653;-66
2021/01/13 00:23:06;;;;;;;7.85;3.28;;;;;;;25.42;30.15;96521.75;4963236;28;20042;-66
2021/01/13 00:25:31;;;;;;;5.13;3.30;;;;;;;25.43;30.15;96520.81;4964398;28;20459;-66
2021/01/13 00:27:57;;;;;;;5.32;3.05;;;;;;;25.42;30.15;96520.91;4977703;28;20042;-66
2021/01/13 00:30:22;;;;;;;4.82;3.10;;;;;;;25.41;29.83;96529.69;4961788;28;20100;-67
2021/01/13 00:32:48;;;;;;;7.75;3.58;;;;;;;25.38;29.89;96533.34;4972384;28;20049;-67
2021/01/13 00:35:14;;;;;;;4.70;2.90;;;;;;;25.37;29.88;96523.78;4966316;28;20460;-66
2021/01/13 00:37:47;;;;;;;5.13;2.90;;;;;;;25.38;29.77;96527.25;4985421;28;20124;-66
2021/01/13 00:40:13;;;;;;;6.78;3.28;;;;;;;25.38;29.79;96529.88;4975523;28;20033;-66
2021/01/13 00:42:48;;;;;;;4.20;2.78;;;;;;;25.38;30.04;96529.88;4982918;28;20040;-66
2021/01/13 00:45:14;;;;;;;4.97;2.88;;;;;;;25.37;29.81;96522.94;4978718;28;20574;-66
2021/01/13 00:47:42;;;;;;;4.95;3.13;;;;;;;25.38;30.08;96532.50;4975394;28;20041;-66
2021/01/13 00:50:12;;;;;;;4.65;2.75;;;;;;;25.38;29.67;96527.25;4978855;28;20407;-66
2021/01/13 00:52:38;;;;;;;5.68;2.90;;;;;;;25.37;30.10;96528.19;4981536;28;20300;-66
2021/01/13 00:55:03;;;;;;;4.57;2.88;;;;;;;25.35;30.04;96532.69;4966935;28;20698;-66
2021/01/13 00:57:29;;;;;;;5.40;2.70;;;;;;;25.23;29.94;96508.81;4962411;28;20131;-66
2021/01/13 01:00:00;;;;;;;6.35;2.80;;;;;;;25.33;29.93;96534.53;4963302;28;20049;-66
2021/01/13 01:02:25;;;;;;;5.50;2.85;;;;;;;25.34;29.97;96536.22;4973516;28;20045;-66
2021/01/13 01:04:57;;;;;;;4.13;2.78;;;;;;;25.34;30.02;96536.22;4961793;28;20045;-66
2021/01/13 01:07:26;;;;;;;3.83;2.30;;;;;;;25.34;29.98;96529.19;4997786;28;20036;-65
2021/01/13 01:09:51;;;;;;;3.85;2.67;;;;;;;25.35;30.03;96530.06;4966539;28;20178;-66
2021/01/13 01:12:16;;;;;;;4.65;2.40;;;;;;;25.33;29.88;96531.91;4973020;28;20056;-67
2021/01/13 01:14:45;;;;;;;3.67;2.42;;;;;;;25.31;29.95;96532.84;4953747;28;20171;-66
2021/01/13 01:17:11;;;;;;;5.35;2.60;;;;;;;25.31;30.09;96534.59;4967841;28;20037;-66
2021/01/13 01:19:40;;;;;;;4.05;2.47;;;;;;;25.30;30.21;96538.16;4971651;28;20045;-65
2021/01/13 01:22:05;;;;;;;4.00;2.53;;;;;;;25.26;30.12;96532.25;4975990;28;20041;-68
2021/01/13 01:24:34;;;;;;;4.63;2.63;;;;;;;25.30;29.90;96544.28;4977205;28;20155;-66
2021/01/13 01:26:59;;;;;;;3.97;2.40;;;;;;;25.27;29.67;96536.56;4970988;28;20351;-66
2021/01/13 01:29:28;;;;;;;4.22;2.80;;;;;;;25.31;29.81;96545.97;4978385;28;20499;-66
2021/01/13 01:31:58;;;;;;;4.45;2.50;;;;;;;25.30;29.94;96541.66;4987248;28;20072;-66
2021/01/13 01:34:26;;;;;;;3.17;2.10;;;;;;;25.34;30.07;96554.56;4990863;28;20444;-66
2021/01/13 01:36:55;;;;;;;3.75;2.10;;;;;;;25.29;29.85;96547.81;4986753;28;20061;-66
2021/01/13 01:39:20;;;;;;;5.45;2.40;;;;;;;25.33;29.72;96552.88;4961722;28;20868;-67
2021/01/13 01:41:46;;;;;;;4.38;2.30;;;;;;;25.31;29.95;96561.69;4961088;28;20073;-66
2021/01/13 01:44:12;;;;;;;3.72;2.25;;;;;;;25.14;29.73;96527.69;4952010;28;20052;-65
2021/01/13 01:46:38;;;;;;;4.93;2.40;;;;;;;25.30;29.74;96560.00;4963768;28;20220;-65
2021/01/13 01:49:07;;;;;;;4.53;2.53;;;;;;;25.28;29.81;96559.22;4978534;28;20033;-65
2021/01/13 01:51:35;;;;;;;4.15;2.38;;;;;;;25.30;29.63;96562.63;4962333;28;20037;-66
2021/01/13 01:54:10;;;;;;;3.47;2.10;;;;;;;25.29;30.13;96568.78;4960105;28;20041;-67
2021/01/13 01:56:41;;;;;;;4.32;2.58;;;;;;;25.25;30.05;96561.19;5010150;28;20040;-67
2021/01/13 01:59:14;;;;;;;3.67;2.25;;;;;;;25.29;29.74;96576.66;4969890;28;20141;-66
2021/01/13 02:01:43;;;;;;;2.80;1.98;;;;;;;25.27;29.97;96565.41;4952571;28;20144;-66
2021/01/13 02:04:27;;;;;;;4.78;2.45;;;;;;;25.29;29.92;96571.41;4976553;28;20060;-67
2021/01/13 02:06:59;;;;;;;3.20;2.00;;;;;;;25.29;29.63;96578.44;4990071;28;20039;-67
2021/01/13 02:09:28;;;;;;;4.32;2.25;;;;;;;25.25;29.89;96572.50;5012302;28;20643;-67
2021/01/13 02:11:55;;;;;;;2.80;1.88;;;;;;;25.28;29.75;96577.59;4968273;28;20071;-67
2021/01/13 02:14:24;;;;;;;3.88;2.00;;;;;;;25.28;29.89;96572.34;4973872;28;20156;-67
2021/01/13 02:16:55;;;;;;;3.42;2.13;;;;;;;25.28;29.87;96580.22;4973514;28;20043;-66
2021/01/13 02:19:46;;;;;;;2.65;1.80;;;;;;;25.30;29.68;96591.47;4980311;28;20427;-66
2021/01/13 02:22:12;;;;;;;3.40;1.98;;;;;;;25.29;29.64;96594.19;5004936;28;20025;-66
2021/01/13 02:24:59;;;;;;;2.85;1.98;;;;;;;25.29;29.88;96584.53;4963530;28;20434;-66
2021/01/13 02:27:27;;;;;;;3.15;1.92;;;;;;;25.28;29.71;96582.84;4987321;28;20033;-66
2021/01/13 02:29:58;;;;;;;4.30;2.28;;;;;;;25.29;29.76;96578.44;4994540;28;20127;-66
2021/01/13 02:32:32;;;;;;;3.35;1.95;;;;;;;25.24;29.82;96564.75;4985955;28;20072;-66
2021/01/13 02:35:22;;;;;;;3.58;2.08;;;;;;;25.29;29.72;96581.91;4955982;28;20099;-65
2021/01/13 02:38:09;;;;;;;2.70;1.83;;;;;;;25.23;29.75;96573.50;5005260;28;20044;-64
2021/01/13 02:40:35;;;;;;;3.13;1.98;;;;;;;25.30;29.84;96593.25;4972059;28;20552;-65
2021/01/13 02:43:11;;;;;;;3.47;2.20;;;;;;;25.28;29.97;96585.47;4997230;28;20398;-65
2021/01/13 02:45:44;;;;;;;3.10;1.75;;;;;;;25.27;29.59;96578.53;4961928;28;20033;-68
2021/01/13 02:48:10;;;;;;;4.10;1.65;;;;;;;25.27;29.85;96586.41;4979526;28;20037;-66
2021/01/13 02:50:41;;;;;;;3.28;1.80;;;;;;;25.28;29.89;96588.06;5004399;28;20032;-65
2021/01/13 02:53:13;;;;;;;2.35;1.70;;;;;;;25.28;29.83;96592.50;4967664;28;20133;-65
2021/01/13 02:55:48;;;;;;;2.95;1.65;;;;;;;25.27;29.77;96598.66;5009562;28;20037;-65
2021/01/13 02:58:34;;;;;;;2.83;1.80;;;;;;;25.25;29.56;96598.72;4997307;28;20033;-65
2021/01/13 03:01:01;;;;;;;3.47;2.00;;;;;;;25.25;29.64;96596.09;4970764;28;20103;-65
2021/01/13 03:03:26;;;;;;;5.03;1.77;;;;;;;25.21;29.58;96591.13;4970892;28;20145;-65
2021/01/13 03:05:52;;;;;;;2.67;1.67;;;;;;;25.24;29.76;96596.22;4962752;28;20033;-66
2021/01/13 03:08:25;;;;;;;2.70;1.67;;;;;;;25.18;29.91;96594.75;4980159;28;20045;-66
2021/01/13 03:10:54;;;;;;;2.33;1.67;;;;;;;25.21;29.72;96591.13;4957959;28;20339;-65
2021/01/13 03:13:30;;;;;;;3.38;1.48;;;;;;;25.22;29.92;96598.91;4993861;28;20084;-65
2021/01/13 03:16:03;;;;;;;3.30;1.95;;;;;;;25.22;30.01;96601.53;4975373;28;20033;-66
2021/01/13 03:18:36;;;;;;;2.50;1.67;;;;;;;25.22;29.79;96606.78;4994342;28;20030;-65
2021/01/13 03:21:20;;;;;;;2.95;1.60;;;;;;;25.21;29.88;96609.47;4989292;28;20228;-66
2021/01/13 03:24:11;;;;;;;2.50;1.50;;;;;;;25.22;29.72;96604.16;4975409;28;20149;-66
2021/01/13 03:26:38;;;;;;;1.83;1.40;;;;;;;25.21;29.63;96605.09;4970393;28;20047;-66
2021/01/13 03:29:03;;;;;;;2.20;1.50;;;;;;;25.18;29.88;96600.00;4961123;28;20691;-66
2021/01/13 03:31:30;;;;;;;3.17;1.55;;;;;;;25.21;29.84;96612.09;4969132;28;20068;-66
2021/01/13 03:34:22;;;;;;;1.65;1.10;;;;;;;25.15;29.69;96600.16;4974517;28;20053;-65
2021/01/13 03:37:17;;;;;;;2.28;1.40;;;;;;;25.15;29.97;96605.41;4975944;28;20034;-66
2021/01/13 03:39:43;;;;;;;1.85;1.23;;;;;;;25.20;29.74;96616.50;4974108;28;20045;-65
2021/01/13 03:42:13;;;;;;;3.38;1.52;;;;;;;25.21;29.99;96617.34;4961908;28;20040;-65
2021/01/13 03:44:43;;;;;;;1.77;1.42;;;;;;;25.20;29.71;96615.66;4973247;28;20045;-65
2021/01/13 03:47:29;;;;;;;2.63;1.75;;;;;;;25.19;29.87;96614.81;4968216;28;20065;-65
2021/01/13 03:50:01;;;;;;;3.83;1.30;;;;;;;25.17;29.92;96616.69;4993266;28;20108;-66
2021/01/13 03:52:32;;;;;;;;;;;;;;;25.18;29.81;96624.44;5014215;28;20270;-67
2021/01/13 03:55:02;;;;;;;2.80;1.63;;;;;;;25.18;29.95;96613.13;5004555;28;19980;-65
2021/01/13 03:58:02;;;;;;;2.22;1.38;;;;;;;25.15;29.85;96615.91;4965011;28;20029;-65
2021/01/13 04:00:38;;;;;;;2.97;1.40;;;;;;;25.19;29.58;96620.03;4972094;28;20045;-65
2021/01/13 04:03:18;;;;;;;2.55;1.40;;;;;;;25.16;29.79;96620.19;4971726;28;20042;-64
2021/01/13 04:06:05;;;;;;;2.40;1.25;;;;;;;25.19;29.63;96620.03;4995029;28;20064;-67
2021/01/13 04:08:41;;;;;;;2.83;1.20;;;;;;;25.20;29.78;96620.91;5007431;28;20030;-65
2021/01/13 04:11:12;;;;;;;2.22;1.25;;;;;;;25.18;29.80;96616.56;4996423;28;20782;-66
2021/01/13 04:13:42;;;;;;;1.30;0.90;;;;;;;25.19;29.83;96622.66;4951196;28;20041;-64
2021/01/13 04:16:13;;;;;;;1.90;1.40;;;;;;;25.16;29.82;96620.19;4984123;28;20135;-66
2021/01/13 04:18:45;;;;;;;2.08;1.00;;;;;;;25.20;29.75;96626.97;4984224;28;20037;-65
2021/01/13 04:21:14;;;;;;;1.60;1.13;;;;;;;25.18;29.67;96618.34;4996908;28;20576;-65
2021/01/13 04:23:48;;;;;;;3.20;1.58;;;;;;;25.23;29.67;96626.81;4986749;28;20049;-65
2021/01/13 04:26:14;;;;;;;2.35;1.20;;;;;;;25.23;29.61;96634.69;4975439;28;21042;-65
2021/01/13 04:28:43;;;;;;;2.33;1.05;;;;;;;25.22;29.50;96635.63;4978833;28;20297;-65
2021/01/13 04:31:09;;;;;;;2.00;0.93;;;;;;;25.22;29.67;96638.25;4976003;28;20869;-64
2021/01/13 04:33:34;;;;;;;2.15;1.17;;;;;;;25.23;29.71;96647.81;4991599;28;20037;-66
2021/01/13 04:36:08;;;;;;;1.88;1.20;;;;;;;25.23;29.80;96634.69;4982466;28;20033;-65
2021/01/13 04:38:34;;;;;;;1.88;1.23;;;;;;;25.22;29.53;96640.88;4990835;28;20033;-65
2021/01/13 04:41:09;;;;;;;2.92;1.50;;;;;;;25.25;29.78;96642.47;4974962;28;20791;-66
2021/01/13 04:43:57;;;;;;;4.47;1.38;;;;;;;25.26;29.66;96644.16;4980824;28;21346;-66
2021/01/13 04:46:26;;;;;;;1.70;1.30;;;;;;;25.27;29.77;96637.97;4989425;28;20041;-65
2021/01/13 04:49:08;;;;;;;2.38;1.00;;;;;;;25.25;29.74;96640.69;4992611;28;20045;-65
2021/01/13 04:51:44;;;;;;;1.65;1.02;;;;;;;25.24;29.56;96649.50;4997619;28;20082;-66
2021/01/13 04:54:19;;;;;;;2.22;1.20;;;;;;;25.22;29.75;96633.00;4976880;28;20278;-65
2021/01/13 04:56:44;;;;;;;1.27;1.00;;;;;;;25.24;29.68;96631.13;4979982;28;20052;-65
2021/01/13 04:59:25;;;;;;;1.38;1.08;;;;;;;25.28;29.74;96640.53;4999432;28;20026;-66
2021/01/13 05:02:04;;;;;;;1.75;1.08;;;;;;;25.28;29.68;96645.78;4971762;28;20052;-66
2021/01/13 05:04:56;;;;;;;2.38;1.08;;;;;;;25.29;29.63;96651.88;4980545;28;20033;-65
2021/01/13 05:07:34;;;;;;;1.45;1.02;;;;;;;25.28;29.67;96650.19;4990985;28;20518;-65
2021/01/13 05:10:06;;;;;;;1.98;1.23;;;;;;;25.28;29.67;96658.88;4996209;28;20136;-65
2021/01/13 05:12:53;;;;;;;1.38;0.95;;;;;;;25.29;29.75;96655.34;4994736;28;20037;-66
2021/01/13 05:15:32;;;;;;;1.85;1.00;;;;;;;25.30;29.67;96657.06;4989589;28;20103;-66
2021/01/13 05:18:00;;;;;;;1.50;1.00;;;;;;;25.29;29.62;96657.97;4978745;28;20113;-65
2021/01/13 05:20:27;;;;;;;2.13;1.10;;;;;;;25.30;29.66;96669.31;4998952;28;20154;-66
2021/01/13 05:22:53;;;;;;;1.50;1.00;;;;;;;25.30;29.51;96670.16;4977383;28;20037;-66
2021/01/13 05:25:41;;;;;;;2.00;1.20;;;;;;;25.27;29.43;96665.06;4956420;28;20053;-67
2021/01/13 05:28:11;;;;;;;1.95;0.80;;;;;;;25.30;29.51;96675.41;4982266;28;20041;-67
2021/01/13 05:30:43;;;;;;;2.05;1.00;;;;;;;25.30;29.51;96680.66;4990800;28;20040;-66
2021/01/13 05:33:10;;;;;;;1.80;0.90;;;;;;;25.25;29.77;96682.66;4975656;28;20583;-65
2021/01/13 05:35:37;;;;;;;2.05;0.95;;;;;;;25.30;29.71;96680.66;4994915;28;20494;-65
2021/01/13 05:38:05;;;;;;;1.80;1.10;;;;;;;25.31;29.69;96677.09;4979252;28;20072;-66
2021/01/13 05:40:31;;;;;;;1.65;0.80;;;;;;;25.29;29.64;96673.69;4985779;28;20037;-66
2021/01/13 05:43:00;;;;;;;1.33;1.00;;;;;;;25.31;29.88;96677.09;4961635;28;20038;-65
2021/01/13 05:45:26;;;;;;;1.08;0.80;;;;;;;25.31;29.71;96663.97;4959053;28;20120;-66
2021/01/13 05:47:53;;;;;;;0.60;0.60;;;;;;;25.31;29.86;96658.75;4965155;28;20418;-67
2021/01/13 05:50:20;;;;;;;0.75;0.75;;;;;;;25.30;29.84;96654.44;4962245;28;20044;-66
2021/01/13 05:52:50;;;;;;;1.08;0.65;;;;;;;25.33;29.71;96652.56;4966802;28;20160;-65
2021/01/13 05:55:19;;;;;;;1.40;0.80;;;;;;;25.27;29.87;96644.09;4974813;28;20045;-66
2021/01/13 05:58:00;;;;;;;1.15;0.73;;;;;;;25.29;29.80;96655.34;4953319;28;20029;-66
2021/01/13 06:00:27;;;;;;;1.60;0.98;;;;;;;25.30;29.83;96659.69;4979069;28;20041;-66
2021/01/13 06:03:00;;;;;;;1.52;0.90;;;;;;;25.31;29.93;96671.84;4954917;28;20041;-66
2021/01/13 06:05:35;;;;;;;1.65;0.77;;;;;;;25.30;29.73;96667.53;4962137;28;20069;-65
2021/01/13 06:08:02;;;;;;;1.50;0.77;;;;;;;25.30;29.98;96657.06;4989253;28;20495;-66
2021/01/13 06:10:28;;;;;;;0.98;0.75;;;;;;;25.30;29.75;96669.31;4958728;28;20060;-66
2021/01/13 06:12:57;;;;;;;1.00;0.73;;;;;;;25.31;29.98;96676.25;4976249;28;20128;-66
2021/01/13 06:15:23;;;;;;;0.90;0.70;;;;;;;25.31;29.89;96673.63;4975494;28;20091;-66
2021/01/13 06:17:50;;;;;;;0.75;0.70;;;;;;;25.31;29.89;96677.09;4962564;28;20533;-66
2021/01/13 06:20:20;;;;;;;1.35;0.80;;;;;;;25.33;29.81;96684.03;4974916;28;20790;-65
2021/01/13 06:22:49;;;;;;;1.23;0.70;;;;;;;25.33;30.00;96684.88;4992680;28;20124;-66
2021/01/13 06:25:29;;;;;;;1.55;0.80;;;;;;;25.33;29.76;96678.78;4950469;28;20289;-65
2021/01/13 06:27:57;;;;;;;1.17;0.82;;;;;;;25.33;29.88;96666.53;4955588;28;20041;-66
2021/01/13 06:30:29;;;;;;;0.95;0.70;;;;;;;25.34;29.79;96690.97;5006392;28;20072;-65
2021/01/13 06:33:02;;;;;;;1.90;0.82;;;;;;;25.34;30.09;96685.72;4992234;28;20116;-66
2021/01/13 06:35:40;;;;;;;1.10;0.90;;;;;;;25.33;30.07;96681.41;4975327;28;20061;-66
2021/01/13 06:38:07;;;;;;;1.48;1.00;;;;;;;25.33;29.83;96684.03;4991091;28;20128;-66
2021/01/13 06:40:33;;;;;;;0.82;0.73;;;;;;;25.31;29.86;96684.09;4958775;28;20033;-65
2021/01/13 06:43:09;;;;;;;0.57;0.57;;;;;;;25.31;29.97;96684.97;4957053;28;20119;-65
2021/01/13 06:45:37;;;;;;;1.50;0.90;;;;;;;25.31;29.99;96682.34;4975023;28;20029;-65
2021/01/13 06:48:07;;;;;;;0.82;0.63;;;;;;;25.33;29.88;96679.66;4997054;28;20550;-66
2021/01/13 06:50:36;;;;;;;1.33;0.80;;;;;;;25.35;29.93;96688.25;4971760;28;20051;-66
2021/01/13 06:53:08;;;;;;;12.48;1.65;;;;;;;25.34;29.31;96686.56;4972458;28;20033;-65
2021/01/13 06:55:34;;;;;;;2.15;1.05;;;;;;;25.33;29.61;96674.41;4955500;28;20095;-65
2021/01/13 06:58:13;;;;;;;1.05;0.75;;;;;;;25.34;29.92;96683.09;4959636;28;20725;-66
2021/01/13 07:00:39;;;;;;;0.95;0.70;;;;;;;25.34;30.13;96690.97;4952304;28;20037;-66
2021/01/13 07:03:20;;;;;;;1.38;0.88;;;;;;;25.35;30.08;96687.44;4960942;28;20099;-65
2021/01/13 07:05:46;;;;;;;1.80;0.90;;;;;;;25.36;29.88;96683.88;4987343;28;20552;-66
2021/01/13 07:08:12;;;;;;;1.05;0.80;;;;;;;25.35;30.13;96676.94;4973204;28;20175;-65
2021/01/13 07:10:37;;;;;;;1.23;0.70;;;;;;;25.37;29.97;96689.03;4963905;28;20710;-66
2021/01/13 07:13:04;;;;;;;1.10;0.60;;;;;;;25.38;29.85;96688.13;4970842;28;20111;-65
2021/01/13 07:15:30;;;;;;;1.13;0.60;;;;;;;25.39;30.14;96691.56;4972460;28;20680;-66
2021/01/13 07:17:56;;;;;;;1.02;0.70;;;;;;;25.39;29.94;96694.19;4956916;28;20181;-65
2021/01/13 07:20:29;;;;;;;0.60;0.60;;;;;;;25.39;30.13;96696.81;4975495;28;20541;-65
2021/01/13 07:22:55;;;;;;;1.42;0.73;;;;;;;25.41;30.01;96700.22;4970793;28;20175;-65
2021/01/13 07:25:21;;;;;;;2.03;0.70;;;;;;;25.43;29.98;96698.34;4954454;28;20037;-66
2021/01/13 07:27:58;;;;;;;0.80;0.68;;;;;;;25.42;29.86;96696.66;4970036;28;20535;-66
2021/01/13 07:30:30;;;;;;;0.80;0.50;;;;;;;25.43;29.87;96703.59;5005529;28;20242;-65
2021/01/13 07:32:58;;;;;;;0.73;0.50;;;;;;;25.44;30.02;96710.56;4954401;28;20048;-65
2021/01/13 07:35:24;;;;;;;1.40;0.63;;;;;;;25.45;30.19;96709.63;4960580;28;20046;-65
2021/01/13 07:37:53;;;;;;;1.10;0.70;;;;;;;25.47;29.92;96712.16;4987014;28;20076;-66
2021/01/13 07:40:36;;;;;;;5.85;0.80;;;;;;;25.44;29.73;96707.94;4986444;28;20124;-64
2021/01/13 07:43:06;;;;;;;2.50;0.80;;;;;;;25.47;29.78;96715.63;4983508;28;20503;-65
2021/01/13 07:45:50;;;;;;;7.65;0.70;;;;;;;25.35;29.72;96704.00;4969863;28;20306;-64
2021/01/13 07:48:29;;;;;;;3.60;0.80;;;;;;;25.50;29.74;96730.34;4975216;28;20029;-66
2021/01/13 07:51:10;;;;;;;6.82;1.00;;;;;;;25.44;29.08;96723.69;4988831;28;20045;-64
2021/01/13 07:53:41;;;;;;;1.95;0.75;;;;;;;25.50;29.49;96739.06;4985057;28;20053;-66
2021/01/13 07:56:10;;;;;;;2.47;0.70;;;;;;;25.50;29.91;96733.84;4990085;28;20041;-66
2021/01/13 07:58:36;;;;;;;5.38;1.00;;;;;;;25.49;29.86;96739.16;4975183;28;20029;-65
2021/01/13 08:01:29;;;;;;;2.85;1.20;;;;;;;25.49;28.27;96737.38;4958238;28;20053;-66
2021/01/13 08:04:09;;;;;;;7.25;1.60;;;;;;;25.51;27.28;96746.00;4974825;28;20660;-66
2021/01/13 08:06:35;;;;;;;5.03;1.80;;;;;;;25.38;25.98;96723.97;5005371;28;20049;-66
2021/01/13 08:09:06;;;;;;;3.78;1.48;;;;;;;25.43;26.15;96737.69;4958037;28;20046;-66
2021/01/13 08:12:04;;;;;;;4.18;1.25;;;;;;;25.37;26.07;96743.28;4991711;28;20037;-65
2021/01/13 08:14:41;;;;;;;5.35;1.50;;;;;;;25.30;26.04;96740.97;4988827;28;20364;-65
2021/01/13 08:17:50;;;;;;;2.65;1.40;;;;;;;25.25;26.04;96745.59;5005629;28;20041;-66
2021/01/13 08:20:53;;;;;;;3.92;1.25;;;;;;;25.20;26.17;96737.13;5010373;28;20150;-66
2021/01/13 08:23:29;;;;;;;2.75;1.20;;;;;;;25.18;26.42;96741.63;4986809;28;20121;-66
2021/01/13 08:26:00;;;;;;;6.13;1.80;;;;;;;25.15;26.09;96741.75;4987747;28;20041;-66
2021/01/13 08:28:26;;;;;;;3.72;1.60;;;;;;;25.14;25.98;96743.53;4955560;28;20555;-67
2021/01/13 08:30:57;;;;;;;5.57;2.30;;;;;;;25.13;26.08;96746.25;4975113;28;20041;-67
2021/01/13 08:33:27;;;;;;;3.92;2.13;;;;;;;25.12;26.08;96749.78;4991763;28;20021;-67
2021/01/13 08:35:57;;;;;;;5.25;2.50;;;;;;;25.08;26.03;96749.09;4955320;28;20052;-66
2021/01/13 08:38:23;;;;;;;5.13;2.45;;;;;;;25.07;25.73;96746.53;4974141;28;20550;-67
2021/01/13 08:40:52;;;;;;;5.80;3.75;;;;;;;25.05;26.25;96760.59;4958149;28;20049;-66
2021/01/13 08:43:23;;;;;;;2.20;1.70;;;;;;;25.01;28.58;96753.81;4996067;28;20216;-66
2021/01/13 08:45:50;;;;;;;3.13;1.58;;;;;;;25.00;28.81;96753.88;4946984;28;20029;-69
2021/01/13 08:48:21;;;;;;;1.98;1.35;;;;;;;25.01;29.22;96764.28;4974169;28;20095;-72
2021/01/13 08:51:05;;;;;;;3.47;1.80;;;;;;;25.04;29.31;96756.28;4975645;28;20042;-70
2021/01/13 08:53:31;;;;;;;5.53;1.58;;;;;;;25.07;29.58;96762.28;4994751;28;20033;-69
2021/01/13 08:55:56;;;;;;;3.40;1.30;;;;;;;25.12;29.30;96768.13;4958367;28;20095;-70
2021/01/13 08:58:35;;;;;;;1.63;1.20;;;;;;;25.15;29.72;96775.84;4975879;28;20045;-65
2021/01/13 09:01:10;;;;;;;4.68;1.60;;;;;;;25.18;29.59;96770.47;4974111;28;20556;-66
2021/01/13 09:03:40;;;;;;;3.05;1.42;;;;;;;25.22;29.59;96772.00;4995638;28;20035;-71
2021/01/13 09:06:23;;;;;;;3.08;1.40;;;;;;;25.26;29.81;96773.53;4959756;28;20049;-71
2021/01/13 09:08:49;;;;;;;7.28;1.50;;;;;;;25.27;29.66;96780.47;4958268;28;20037;-72
2021/01/13 09:11:36;;;;;;;2.60;1.17;;;;;;;25.29;29.75;96772.53;4978249;28;20044;-72
2021/01/13 09:14:22;;;;;;;6.97;1.70;;;;;;;25.34;29.63;96769.66;5004911;28;20033;-72
2021/01/13 09:16:55;;;;;;;0.90;0.85;;;;;;;25.36;29.49;96767.81;4992755;28;20051;-72
2021/01/13 09:19:30;;;;;;;2.78;1.23;;;;;;;25.38;29.91;96773.81;4979233;28;20032;-72
2021/01/13 09:21:59;;;;;;;2.58;1.23;;;;;;;25.37;29.89;96769.50;5008747;28;20128;-71
2021/01/13 09:24:25;;;;;;;3.33;0.98;;;;;;;25.44;29.75;96781.38;4979527;28;20578;-71
2021/01/13 09:26:54;;;;;;;2.42;1.20;;;;;;;25.45;29.77;96776.03;4958737;28;20037;-72
2021/01/13 09:29:19;;;;;;;4.65;1.60;;;;;;;25.47;28.40;96775.97;4959344;28;20455;-71
2021/01/13 09:32:15;;;;;;;4.00;2.10;;;;;;;25.30;21.65;96779.47;4958236;28;20033;-71
2021/01/13 09:34:41;;;;;;;5.57;2.60;;;;;;;24.84;19.97;96787.88;4994860;28;20037;-71
2021/01/13 09:37:06;;;;;;;9.57;2.38;;;;;;;24.29;19.71;96789.59;4964612;28;20029;-71
2021/01/13 09:39:34;;;;;;;4.80;2.22;;;;;;;23.73;19.42;96788.56;4965170;28;20120;-71
2021/01/13 09:42:07;;;;;;;5.97;1.88;;;;;;;23.34;21.69;96789.38;4962671;28;20056;-71
2021/01/13 09:44:34;;;;;;;30.63;2.50;;;;;;;23.23;23.69;96795.88;4975784;28;20040;-72
2021/01/13 09:47:26;;;;;;;15.80;2.25;;;;;;;23.29;24.40;96791.31;4961071;28;20364;-70
2021/01/13 09:49:57;;;;;;;15.07;2.17;;;;;;;23.42;24.62;96787.28;4976559;28;20221;-70
2021/01/13 09:52:26;;;;;;;8.95;2.22;;;;;;;23.57;25.12;96793.59;4975884;28;20041;-70
2021/01/13 09:55:04;;;;;;;4.32;1.67;;;;;;;23.73;25.30;96796.41;4978260;28;20039;-69
2021/01/13 09:57:32;;;;;;;5.53;1.70;;;;;;;23.88;25.67;96794.84;4976199;28;20061;-70
2021/01/13 10:00:00;;;;;;;4.72;1.70;;;;;;;24.00;25.73;96790.84;4970752;28;20087;-69
2021/01/13 10:02:27;;;;;;;20.77;1.83;;;;;;;24.12;27.32;96792.06;4973973;28;20042;-67
2021/01/13 10:04:52;;;;;;;11.57;1.60;;;;;;;24.22;27.49;96792.47;4963925;28;20029;-69
2021/01/13 10:07:22;;;;;;;8.23;1.90;;;;;;;24.32;27.67;96786.81;4960352;28;21354;-70
2021/01/13 10:09:48;;;;;;;4.97;1.90;;;;;;;24.43;28.27;96799.38;4969682;28;20029;-71
2021/01/13 10:12:17;;;;;;;14.52;1.95;;;;;;;24.53;26.66;96785.78;4976388;28;20038;-69
2021/01/13 10:14:51;;;;;;;9.02;1.88;;;;;;;24.32;28.13;96744.94;4968411;28;20044;-65
2021/01/13 10:17:26;;;;;;;6.20;1.98;;;;;;;24.75;27.25;96794.41;4995814;28;21853;-68
2021/01/13 10:19:52;;;;;;;12.10;1.75;;;;;;;24.82;27.13;96789.69;4958898;28;20996;-67
2021/01/13 10:22:18;;;;;;;6.88;2.05;;;;;;;24.90;27.21;96782.34;4977073;28;20154;-63
2021/01/13 10:24:44;;;;;;;11.95;2.22;;;;;;;24.79;27.35;96781.03;4959776;28;20140;-67
2021/01/13 10:27:10;;;;;;;5.32;1.98;;;;;;;24.61;27.95;96785.44;4959683;28;20043;-66
2021/01/13 10:29:35;;;;;;;6.72;2.38;;;;;;;24.45;28.41;96782.69;4964342;28;20268;-66
2021/01/13 10:32:03;;;;;;;7.03;2.05;;;;;;;24.44;28.51;96774.91;3603246;28;10000891;-67
2021/01/13 10:34:33;;;;;;;6.68;2.00;;;;;;;24.49;28.28;96778.16;4950174;28;20732;-66
2021/01/13 10:36:58;;;;;;;8.27;2.10;;;;;;;24.60;28.35;96769.78;4969074;28;20045;-66
2021/01/13 10:39:27;;;;;;;9.60;1.98;;;;;;;24.75;28.10;96778.66;4951271;28;20082;-67
2021/01/13 10:42:06;;;;;;;6.35;2.30;;;;;;;24.93;28.15;96776.94;4955135;28;20040;-66
2021/01/13 10:44:31;;;;;;;9.98;2.40;;;;;;;25.10;27.96;96765.63;4958611;28;20033;-66
2021/01/13 10:47:11;;;;;;;7.88;2.03;;;;;;;25.26;27.76;96775.31;4978921;28;20037;-66
2021/01/13 10:49:41;;;;;;;6.97;2.03;;;;;;;25.42;27.93;96772.72;4966383;28;20050;-66
2021/01/13 10:52:17;;;;;;;4.93;1.85;;;;;;;25.53;27.67;96769.56;4963461;28;20554;-66
2021/01/13 10:54:44;;;;;;;7.88;2.28;;;;;;;25.64;27.72;96771.66;4976453;28;20041;-66
2021/01/13 10:57:11;;;;;;;4.90;2.05;;;;;;;25.75;27.76;96768.44;4979693;28;20145;-69
2021/01/13 10:59:37;;;;;;;8.70;2.03;;;;;;;25.89;27.79;96765.09;4977545;28;20247;-69
2021/01/13 11:02:15;;;;;;;4.68;1.95;;;;;;;26.05;27.54;96762.47;4960895;28;20152;-68
2021/01/13 11:04:45;;;;;;;12.85;2.22;;;;;;;26.19;27.05;96751.19;4989695;28;20052;-69
2021/01/13 11:07:14;;;;;;;4.05;2.00;;;;;;;26.28;27.03;96745.47;4959290;28;20037;-69
2021/01/13 11:09:42;;;;;;;4.82;1.92;;;;;;;26.38;26.82;96740.53;4971619;28;20176;-68
2021/01/13 11:12:08;;;;;;;4.63;1.80;;;;;;;26.46;26.83;96742.72;4976205;28;20645;-68
2021/01/13 11:14:38;;;;;;;3.47;1.70;;;;;;;26.53;26.86;96736.19;4974099;28;20037;-68
2021/01/13 11:17:11;;;;;;;3.28;1.60;;;;;;;26.58;26.60;96731.53;4962645;28;20107;-68
2021/01/13 11:19:55;;;;;;;4.85;1.80;;;;;;;26.57;26.55;96727.22;4964274;28;20626;-68
2021/01/13 11:22:29;;;;;;;4.53;1.95;;;;;;;26.56;26.63;96728.16;4982402;28;20165;-68
2021/01/13 11:24:59;;;;;;;6.95;2.22;;;;;;;26.61;26.74;96726.09;4980380;28;20845;-68
2021/01/13 11:27:28;;;;;;;5.75;2.08;;;;;;;26.60;26.69;96719.16;4998356;28;20076;-68
2021/01/13 11:29:56;;;;;;;5.05;1.60;;;;;;;26.63;26.88;96725.16;4965072;28;20034;-68
2021/01/13 11:32:30;;;;;;;4.18;1.73;;;;;;;26.65;26.73;96725.94;4959979;28;20044;-69
2021/01/13 11:34:56;;;;;;;4.18;1.67;;;;;;;26.68;26.54;96723.09;4992802;28;20045;-69
2021/01/13 11:37:22;;;;;;;4.75;1.65;;;;;;;26.70;26.55;96724.72;4957727;28;20041;-69
2021/01/13 11:40:21;;;;;;;4.38;1.60;;;;;;;26.73;26.69;96728.94;4975642;28;20037;-69
2021/01/13 11:43:10;;;;;;;4.80;1.85;;;;;;;26.69;26.55;96715.13;5008364;28;20801;-68
2021/01/13 11:45:48;;;;;;;;;;;;;;;26.69;26.84;96717.75;4989246;28;20542;-69
2021/01/13 11:48:15;;;;;;;6.22;1.50;;;;;;;26.63;27.01;96712.00;4988063;28;19932;-69
2021/01/13 11:50:46;;;;;;;3.42;1.75;;;;;;;26.58;27.40;96707.88;4958417;28;20060;-70
2021/01/13 11:53:12;;;;;;;3.22;1.70;;;;;;;26.56;27.26;96707.13;4983649;28;20337;-70
2021/01/13 11:55:37;;;;;;;4.75;1.90;;;;;;;26.56;27.45;96707.13;4984904;28;20384;-70