Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:25;;;;;;;3.07;2.17;;;0.70;99.90;;;;;;5033979;28;20425;-79
2023/04/05 00:03:56;;;;;;;3.73;2.40;;;0.60;99.90;;;;;;5025741;28;20198;-79
2023/04/05 00:06:25;;;;;;;3.83;2.97;;;0.70;99.90;;;;;;5028345;28;20446;-78
2023/04/05 00:08:54;;;;;;;2.63;2.40;;;0.60;99.90;;;;;;5033682;28;20557;-78
2023/04/05 00:11:21;;;;;;;5.33;2.50;;;0.60;99.90;;;;;;5034223;28;20421;-77
2023/04/05 00:13:47;;;;;;;3.50;3.00;;;0.60;99.90;;;;;;5046189;28;20407;-77
2023/04/05 00:16:13;;;;;;;6.30;3.33;;;0.60;99.90;;;;;;5028249;28;20442;-76
2023/04/05 00:18:44;;;;;;;3.77;3.03;;;0.50;99.90;;;;;;5034487;28;20212;-77
2023/04/05 00:21:13;;;;;;;4.73;2.90;;;0.50;99.90;;;;;;5023219;28;20916;-76
2023/04/05 00:23:40;;;;;;;2.10;2.00;;;0.50;99.90;;;;;;5025978;28;20843;-76
2023/04/05 00:26:06;;;;;;;2.20;1.87;;;0.40;99.90;;;;;;5034130;28;20445;-78
2023/04/05 00:28:33;;;;;;;3.10;2.10;;;0.40;99.90;;;;;;5032561;28;20442;-77
2023/04/05 00:30:59;;;;;;;3.50;2.90;;;0.40;99.90;;;;;;5034340;28;20534;-77
2023/04/05 00:33:24;;;;;;;5.60;2.47;;;0.40;99.90;;;;;;5033247;28;20865;-78
2023/04/05 00:35:50;;;;;;;2.60;2.20;;;0.30;99.90;;;;;;5031324;28;20211;-76
2023/04/05 00:38:16;;;;;;;3.13;2.83;;;0.30;99.90;;;;;;5035387;28;20183;-75
2023/04/05 00:40:41;;;;;;;2.47;2.27;;;0.30;99.90;;;;;;5029311;28;20195;-77
2023/04/05 00:43:07;;;;;;;4.67;2.47;;;0.20;99.90;;;;;;5035618;28;20187;-78
2023/04/05 00:45:33;;;;;;;2.47;2.27;;;0.20;99.90;;;;;;5035416;28;20658;-78
2023/04/05 00:47:59;;;;;;;5.70;2.53;;;0.20;99.90;;;;;;5035337;28;20191;-76
2023/04/05 00:50:29;;;;;;;8.20;2.27;;;0.20;99.90;;;;;;5055454;28;20180;-77
2023/04/05 00:52:57;;;;;;;3.87;2.30;;;0.20;99.90;;;;;;5045897;28;20433;-77
2023/04/05 00:55:23;;;;;;;2.13;2.03;;;0.20;99.90;;;;;;5041145;28;20925;-76
2023/04/05 00:57:49;;;;;;;3.60;2.27;;;0.10;99.90;;;;;;5041649;28;20484;-78
2023/04/05 01:00:15;;;;;;;2.07;1.80;;;0.20;99.90;;;;;;5038562;28;20441;-76
2023/04/05 01:02:48;;;;;;;2.20;2.00;;;0.20;99.90;;;;;;5037906;28;20281;-77
2023/04/05 01:05:39;;;;;;;2.97;2.27;;;0.10;99.90;;;;;;5030964;28;21194;-77
2023/04/05 01:08:54;;;;;;;2.30;2.10;;;0.10;99.90;;;;;;5031600;28;20545;-77
2023/04/05 01:11:22;;;;;;;3.87;2.67;;;0.10;99.90;;;;;;5024916;28;20427;-77
2023/04/05 01:13:48;;;;;;;3.37;2.60;;;0.20;99.90;;;;;;5043703;28;20759;-77
2023/04/05 01:16:14;;;;;;;5.03;2.37;;;0.10;99.90;;;;;;5032292;28;20489;-77
2023/04/05 01:18:45;;;;;;;4.03;2.67;;;0.20;99.90;;;;;;5035790;28;20418;-76
2023/04/05 01:21:10;;;;;;;2.47;2.03;;;0.20;99.90;;;;;;5034822;28;20944;-77
2023/04/05 01:24:08;;;;;;;3.23;2.33;;;0.20;99.90;;;;;;5036163;28;20406;-77
2023/04/05 01:26:55;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;5034517;28;20195;-77
2023/04/05 01:29:45;;;;;;;2.13;1.93;;;0.00;99.90;;;;;;5036448;28;20461;-77
2023/04/05 01:32:18;;;;;;;4.80;3.17;;;0.00;99.90;;;;;;5036640;28;20502;-77
2023/04/05 01:34:50;;;;;;;4.40;2.93;;;0.00;99.90;;;;;;5036285;28;20417;-76
2023/04/05 01:37:19;;;;;;;5.27;2.60;;;0.00;99.90;;;;;;5039949;28;20434;-77
2023/04/05 01:39:49;;;;;;;3.27;2.50;;;0.00;99.90;;;;;;5032217;28;20493;-77
2023/04/05 01:42:23;;;;;;;4.27;3.07;;;0.00;99.90;;;;;;5035681;28;20979;-77
2023/04/05 01:44:49;;;;;;;10.40;4.20;;;-0.10;99.90;;;;;;5031335;28;20410;-76
2023/04/05 01:47:15;;;;;;;3.67;2.93;;;-0.10;99.90;;;;;;5047197;28;20446;-76
2023/04/05 01:49:40;;;;;;;5.53;2.77;;;0.00;99.90;;;;;;5032317;28;20551;-76
2023/04/05 01:52:06;;;;;;;6.43;3.50;;;0.00;99.90;;;;;;5029144;28;20693;-76
2023/04/05 01:54:33;;;;;;;6.80;4.40;;;0.00;99.90;;;;;;5021257;28;20200;-77
2023/04/05 01:56:58;;;;;;;5.13;2.80;;;0.00;99.90;;;;;;5031248;28;20450;-78
2023/04/05 01:59:24;;;;;;;3.10;2.80;;;0.00;99.90;;;;;;5032630;28;20667;-77
2023/04/05 02:01:50;;;;;;;6.33;2.77;;;0.10;99.90;;;;;;5014608;28;20187;-76
2023/04/05 02:04:16;;;;;;;4.40;2.80;;;0.10;99.90;;;;;;5033664;28;20176;-77
2023/04/05 02:06:41;;;;;;;2.57;2.37;;;0.20;99.90;;;;;;5033412;28;20448;-77
2023/04/05 02:09:07;;;;;;;4.00;2.83;;;0.20;99.90;;;;;;5033888;28;20199;-78
2023/04/05 02:11:33;;;;;;;4.70;2.70;;;0.30;99.90;;;;;;5013113;28;20271;-78
2023/04/05 02:13:58;;;;;;;3.27;2.80;;;0.30;99.90;;;;;;5035998;28;20206;-75
2023/04/05 02:16:25;;;;;;;3.73;3.30;;;0.40;99.90;;;;;;5051428;28;20277;-76
2023/04/05 02:18:56;;;;;;;3.80;3.30;;;0.50;99.90;;;;;;5053637;28;20198;-76
2023/04/05 02:21:22;;;;;;;2.67;2.47;;;0.50;99.90;;;;;;5040814;28;20418;-77
2023/04/05 02:23:49;;;;;;;5.23;4.37;;;0.60;99.90;;;;;;5035242;28;20414;-77
2023/04/05 02:26:14;;;;;;;4.80;3.10;;;0.60;99.90;;;;;;5034412;28;20474;-75
2023/04/05 02:28:40;;;;;;;2.93;2.73;;;0.70;99.90;;;;;;5035842;28;21151;-77
2023/04/05 02:31:13;;;;;;;4.97;3.20;;;0.90;99.90;;;;;;5021667;28;20176;-76
2023/04/05 02:33:39;;;;;;;5.37;3.73;;;0.90;99.90;;;;;;5037016;28;20250;-77
2023/04/05 02:36:06;;;;;;;3.37;2.30;;;0.90;99.90;;;;;;5032229;28;20749;-76
2023/04/05 02:38:35;;;;;;;3.23;2.43;;;0.90;99.90;;;;;;5031658;28;20451;-77
2023/04/05 02:41:01;;;;;;;6.10;3.10;;;1.00;99.90;;;;;;5034904;28;20414;-77
2023/04/05 02:43:27;;;;;;;5.63;2.67;;;1.10;99.90;;;;;;5026419;28;20493;-75
2023/04/05 02:45:53;;;;;;;3.43;2.20;;;1.10;99.90;;;;;;5025426;28;20518;-77
2023/04/05 02:48:19;;;;;;;3.73;2.30;;;1.10;99.90;;;;;;5034999;28;20928;-75
2023/04/05 02:50:49;;;;;;;5.57;2.93;;;1.20;99.90;;;;;;5037744;28;20471;-77
2023/04/05 02:53:17;;;;;;;4.70;2.50;;;1.20;99.90;;;;;;5035384;28;20505;-78
2023/04/05 02:55:54;;;;;;;3.67;2.60;;;1.20;99.90;;;;;;5032852;28;20553;-77
2023/04/05 02:58:20;;;;;;;5.30;2.53;;;1.20;99.90;;;;;;5032492;28;20425;-76
2023/04/05 03:00:50;;;;;;;6.60;3.53;;;1.30;99.90;;;;;;5025476;28;20437;-76
2023/04/05 03:03:20;;;;;;;3.00;2.50;;;1.40;99.90;;;;;;5020814;28;20437;-78
2023/04/05 03:05:47;;;;;;;9.00;3.20;;;1.40;99.90;;;;;;5024653;28;20453;-77
2023/04/05 03:08:22;;;;;;;4.50;2.87;;;1.50;99.90;;;;;;5033458;28;20557;-77
2023/04/05 03:10:50;;;;;;;5.30;2.40;;;1.50;99.90;;;;;;5028656;28;20410;-76
2023/04/05 03:13:16;;;;;;;6.87;2.80;;;1.60;99.90;;;;;;5032996;28;20414;-76
2023/04/05 03:15:42;;;;;;;2.70;2.10;;;1.60;99.90;;;;;;5032275;28;21014;-76
2023/04/05 03:18:09;;;;;;;6.00;2.70;;;1.60;99.90;;;;;;5026808;28;20443;-76
2023/04/05 03:20:39;;;;;;;5.13;2.47;;;1.60;99.90;;;;;;5015876;28;20766;-77
2023/04/05 03:23:08;;;;;;;3.67;3.37;;;1.60;99.90;;;;;;5028236;28;20426;-78
2023/04/05 03:25:37;;;;;;;3.67;2.30;;;1.60;99.90;;;;;;5032743;28;20445;-78
2023/04/05 03:28:04;;;;;;;6.07;2.83;;;1.60;99.90;;;;;;5035215;28;20469;-78
2023/04/05 03:30:31;;;;;;;2.53;2.33;;;1.60;99.90;;;;;;5026269;28;20527;-76
2023/04/05 03:33:00;;;;;;;2.93;2.43;;;1.70;99.90;;;;;;5016842;28;20439;-76
2023/04/05 03:35:26;;;;;;;2.73;2.30;;;1.70;99.90;;;;;;5039709;28;20553;-77
2023/04/05 03:37:52;;;;;;;3.30;3.00;;;1.60;99.90;;;;;;5046638;28;20437;-78
2023/04/05 03:40:18;;;;;;;2.40;2.20;;;1.70;99.90;;;;;;5028837;28;20417;-77
2023/04/05 03:42:44;;;;;;;3.57;2.60;;;1.70;99.90;;;;;;5031825;28;20199;-76
2023/04/05 03:45:10;;;;;;;3.13;2.33;;;1.70;99.90;;;;;;5033202;28;20199;-76
2023/04/05 03:47:36;;;;;;;2.50;2.30;;;1.70;99.90;;;;;;5033169;28;20817;-76
2023/04/05 03:50:03;;;;;;;4.40;2.80;;;1.70;99.90;;;;;;5016583;28;20206;-78
2023/04/05 03:52:28;;;;;;;7.73;3.10;;;1.70;99.90;;;;;;5029334;28;20445;-76
2023/04/05 03:54:54;;;;;;;4.73;2.93;;;1.70;99.90;;;;;;5030392;28;20498;-77
2023/04/05 03:57:19;;;;;;;7.27;3.37;;;1.70;99.90;;;;;;5031759;28;20203;-77
2023/04/05 03:59:46;;;;;;;2.87;2.20;;;1.70;99.90;;;;;;5032816;28;20179;-76
2023/04/05 04:02:11;;;;;;;4.30;2.77;;;1.70;99.90;;;;;;5035703;28;20179;-75
2023/04/05 04:04:37;;;;;;;7.57;4.17;;;1.70;99.90;;;;;;5037713;28;20413;-76
2023/04/05 04:07:03;;;;;;;8.23;3.27;;;1.70;99.90;;;;;;5027594;28;20200;-77
2023/04/05 04:09:28;;;;;;;5.23;3.40;;;1.80;99.90;;;;;;5033199;28;20207;-77
2023/04/05 04:11:55;;;;;;;8.20;4.17;;;1.80;99.90;;;;;;5038235;28;20533;-76
2023/04/05 04:14:22;;;;;;;6.50;3.50;;;1.80;99.90;;;;;;5036222;28;20183;-76
2023/04/05 04:16:48;;;;;;;6.13;3.63;;;1.80;99.90;;;;;;5036861;28;20470;-76
2023/04/05 04:19:15;;;;;;;5.87;3.23;;;1.80;99.90;;;;;;5035024;28;20480;-76
2023/04/05 04:21:50;;;;;;;5.07;3.47;;;1.80;99.90;;;;;;5028062;28;20635;-78
2023/04/05 04:24:20;;;;;;;4.90;2.80;;;1.80;99.90;;;;;;5033133;28;20452;-75
2023/04/05 04:26:46;;;;;;;4.27;3.10;;;1.80;99.90;;;;;;5028543;28;21193;-77
2023/04/05 04:29:14;;;;;;;3.20;2.77;;;1.80;99.90;;;;;;5026527;28;20458;-76
2023/04/05 04:31:44;;;;;;;4.40;3.50;;;1.90;99.90;;;;;;5035786;28;20410;-77
2023/04/05 04:34:12;;;;;;;4.60;3.10;;;1.90;99.90;;;;;;5035729;28;20497;-78
2023/04/05 04:36:41;;;;;;;4.03;2.57;;;1.90;99.90;;;;;;5033977;28;20430;-77
2023/04/05 04:39:09;;;;;;;4.70;2.60;;;1.90;99.90;;;;;;5032070;28;20422;-77
2023/04/05 04:41:35;;;;;;;3.23;2.50;;;1.90;99.90;;;;;;5037866;28;20784;-77
2023/04/05 04:44:04;;;;;;;3.23;2.43;;;1.90;99.90;;;;;;5037553;28;20426;-77
2023/04/05 04:46:41;;;;;;;4.60;2.90;;;1.90;99.90;;;;;;5025756;28;20491;-77
2023/04/05 04:49:07;;;;;;;4.30;2.80;;;1.90;99.90;;;;;;5037485;28;20969;-76
2023/04/05 04:51:33;;;;;;;2.27;2.07;;;2.00;99.90;;;;;;5034384;28;20430;-75
2023/04/05 04:53:58;;;;;;;4.90;2.50;;;2.00;99.90;;;;;;5038847;28;20248;-76
2023/04/05 04:56:24;;;;;;;10.33;2.30;;;2.00;99.90;;;;;;5027662;28;20458;-74
2023/04/05 04:58:52;;;;;;;2.53;2.13;;;2.00;99.90;;;;;;5021039;28;20286;-76
2023/04/05 05:01:17;;;;;;;10.90;3.40;;;2.00;99.90;;;;;;5033998;28;20190;-77
2023/04/05 05:03:43;;;;;;;2.30;2.03;;;2.00;99.90;;;;;;5031749;28;20837;-77
2023/04/05 05:06:09;;;;;;;5.33;2.77;;;2.10;99.90;;;;;;5035637;28;20199;-77
2023/04/05 05:08:36;;;;;;;4.80;2.90;;;2.10;99.90;;;;;;5033510;28;20896;-77
2023/04/05 05:11:05;;;;;;;4.33;2.83;;;2.10;99.90;;;;;;5036975;28;20214;-75
2023/04/05 05:13:31;;;;;;;3.70;2.73;;;2.10;99.90;;;;;;5032363;28;20540;-75
2023/04/05 05:15:56;;;;;;;3.80;2.67;;;2.10;99.90;;;;;;5024248;28;20956;-76
2023/04/05 05:18:22;;;;;;;3.37;2.30;;;2.10;99.90;;;;;;5038566;28;20175;-76
2023/04/05 05:20:50;;;;;;;3.40;2.37;;;2.20;99.90;;;;;;5037948;28;20445;-76
2023/04/05 05:23:16;;;;;;;4.53;2.43;;;2.20;99.90;;;;;;5033324;28;20184;-77
2023/04/05 05:25:41;;;;;;;4.97;2.53;;;2.20;99.90;;;;;;5033259;28;20446;-76
2023/04/05 05:28:07;;;;;;;3.87;2.53;;;2.20;99.90;;;;;;5036301;28;20191;-77
2023/04/05 05:30:33;;;;;;;3.20;2.20;;;2.20;99.90;;;;;;5034321;28;20251;-76
2023/04/05 05:32:59;;;;;;;3.00;2.30;;;2.30;99.90;;;;;;5018882;28;20169;-77
2023/04/05 05:35:24;;;;;;;2.43;2.23;;;2.30;99.90;;;;;;5033159;28;20441;-78
2023/04/05 05:37:51;;;;;;;3.57;2.70;;;2.40;99.90;;;;;;5033509;28;20255;-77
2023/04/05 05:40:17;;;;;;;2.80;2.57;;;2.40;99.90;;;;;;5037617;28;20184;-76
2023/04/05 05:42:42;;;;;;;3.83;2.80;;;2.40;99.90;;;;;;5036334;28;20763;-76
2023/04/05 05:45:09;;;;;;;4.93;3.37;;;2.50;99.90;;;;;;5031927;28;20168;-75
2023/04/05 05:47:35;;;;;;;3.33;2.63;;;2.60;99.90;;;;;;5026575;28;20176;-76
2023/04/05 05:50:00;;;;;;;3.30;2.20;;;2.60;99.90;;;;;;5034016;28;20481;-76
2023/04/05 05:52:26;;;;;;;4.87;2.33;;;2.70;99.90;;;;;;5033292;28;20421;-74
2023/04/05 05:54:52;;;;;;;3.57;2.83;;;2.70;99.90;;;;;;5034762;28;21111;-73
2023/04/05 05:57:17;;;;;;;4.77;2.77;;;2.70;99.90;;;;;;5033824;28;20218;-77
2023/04/05 05:59:43;;;;;;;2.57;2.37;;;2.70;99.90;;;;;;5036348;28;20584;-77
2023/04/05 06:02:09;;;;;;;3.27;2.37;;;2.70;99.90;;;;;;5035748;28;20176;-75
2023/04/05 06:04:35;;;;;;;4.77;2.20;;;2.80;99.90;;;;;;5037609;28;20232;-75
2023/04/05 06:07:00;;;;;;;6.20;2.67;;;3.00;99.90;;;;;;5031789;28;20454;-76
2023/04/05 06:09:27;;;;;;;2.90;2.30;;;3.00;99.90;;;;;;5033403;28;20650;-75
2023/04/05 06:11:53;;;;;;;5.67;2.70;;;3.20;99.90;;;;;;5039674;28;20171;-73
2023/04/05 06:14:19;;;;;;;4.70;2.50;;;3.40;99.90;;;;;;5045666;28;20429;-74
2023/04/05 06:16:45;;;;;;;6.47;2.90;;;3.60;99.90;;;;;;5052172;28;20199;-75
2023/04/05 06:19:11;;;;;;;6.87;3.43;;;3.60;99.90;;;;;;5042517;28;20418;-76
2023/04/05 06:21:36;;;;;;;3.70;3.07;;;3.80;99.90;;;;;;5031982;28;20441;-76
2023/04/05 06:24:02;;;;;;;4.03;2.47;;;3.90;99.90;;;;;;5033009;28;20178;-76
2023/04/05 06:26:28;;;;;;;4.03;2.57;;;4.00;99.90;;;;;;5031708;28;20681;-77
2023/04/05 06:28:55;;;;;;;3.87;2.10;;;3.80;99.90;;;;;;5044381;28;20203;-76
2023/04/05 06:31:26;;;;;;;3.10;2.63;;;3.90;99.90;;;;;;5041271;28;20422;-78
2023/04/05 06:33:52;;;;;;;4.47;2.73;;;4.20;99.90;;;;;;5032192;28;20403;-77
2023/04/05 06:36:17;;;;;;;3.30;2.40;;;4.30;99.90;;;;;;5035955;28;20461;-77
2023/04/05 06:38:43;;;;;;;2.40;2.10;;;4.50;99.90;;;;;;5031802;28;20245;-76
2023/04/05 06:41:09;;;;;;;2.40;2.00;;;4.60;99.90;;;;;;5040472;28;20187;-76
2023/04/05 06:43:34;;;;;;;4.93;3.17;;;4.70;99.90;;;;;;5034311;28;20180;-79
2023/04/05 06:46:00;;;;;;;2.70;2.37;;;4.80;99.90;;;;;;5034968;28;20211;-76
2023/04/05 06:48:28;;;;;;;2.63;2.43;;;4.70;99.90;;;;;;5037623;28;20202;-76
2023/04/05 06:50:58;;;;;;;3.77;2.50;;;4.80;99.90;;;;;;5036638;28;20511;-77
2023/04/05 06:53:26;;;;;;;2.63;2.43;;;4.90;99.90;;;;;;5036327;28;20826;-77
2023/04/05 06:55:52;;;;;;;2.60;1.80;;;4.80;99.90;;;;;;5036186;28;20541;-77
2023/04/05 06:58:18;;;;;;;2.30;2.10;;;4.90;99.90;;;;;;5040030;28;20433;-77
2023/04/05 07:00:45;;;;;;;4.03;2.10;;;4.90;99.90;;;;;;5038784;28;20427;-76
2023/04/05 07:03:10;;;;;;;3.60;3.20;;;5.10;99.90;;;;;;5037990;28;20176;-76
2023/04/05 07:05:36;;;;;;;3.30;2.17;;;4.70;99.90;;;;;;5033717;28;20493;-76
2023/04/05 07:08:02;;;;;;;3.27;2.80;;;4.80;99.90;;;;;;5034383;28;20183;-76
2023/04/05 07:10:27;;;;;;;3.17;2.40;;;5.10;99.90;;;;;;5033924;28;20175;-76
2023/04/05 07:12:53;;;;;;;6.27;2.97;;;5.00;99.90;;;;;;5031822;28;20469;-75
2023/04/05 07:15:19;;;;;;;3.87;2.47;;;5.10;99.90;;;;;;5026631;28;20191;-75
2023/04/05 07:17:45;;;;;;;3.50;2.73;;;5.40;99.90;;;;;;5032489;28;20211;-77
2023/04/05 07:20:11;;;;;;;7.53;3.10;;;5.50;99.90;;;;;;5040096;28;20708;-77
2023/04/05 07:22:36;;;;;;;3.70;2.90;;;5.50;99.90;;;;;;5034046;28;20483;-77
2023/04/05 07:25:02;;;;;;;5.20;3.00;;;5.30;99.90;;;;;;5037078;28;20419;-77
2023/04/05 07:27:29;;;;;;;11.37;4.10;;;5.20;99.90;;;;;;5026898;28;20178;-76
2023/04/05 07:29:55;;;;;;;7.40;4.17;;;5.10;99.90;;;;;;5031502;28;20916;-76
2023/04/05 07:32:21;;;;;;;6.33;3.67;;;5.20;99.90;;;;;;5031390;28;20430;-77
2023/04/05 07:34:47;;;;;;;5.97;3.70;;;5.20;99.90;;;;;;5035786;28;20403;-76
2023/04/05 07:37:13;;;;;;;6.90;2.70;;;5.70;99.90;;;;;;5036288;28;21144;-77
2023/04/05 07:39:38;;;;;;;3.93;2.90;;;6.50;99.90;;;;;;5027735;28;20622;-77
2023/04/05 07:42:04;;;;;;;3.60;2.77;;;7.10;99.90;;;;;;5026330;28;20176;-76
2023/04/05 07:44:30;;;;;;;9.30;3.57;;;7.50;99.90;;;;;;5030139;28;20428;-77
2023/04/05 07:46:56;;;;;;;4.30;2.70;;;7.50;99.90;;;;;;5033310;28;20189;-79
2023/04/05 07:49:27;;;;;;;5.17;3.37;;;7.50;99.90;;;;;;5036084;28;20192;-77
2023/04/05 07:51:56;;;;;;;4.30;2.77;;;7.60;99.90;;;;;;5041208;28;20171;-78
2023/04/05 07:54:22;;;;;;;3.77;2.23;;;7.90;99.90;;;;;;5026800;28;20442;-78
2023/04/05 07:56:49;;;;;;;3.70;3.13;;;8.70;99.90;;;;;;5031438;28;20449;-79
2023/04/05 07:59:15;;;;;;;6.60;3.60;;;8.90;99.90;;;;;;5041423;28;20409;-76
2023/04/05 08:01:40;;;;;;;4.63;3.10;;;9.00;99.90;;;;;;5034385;28;20493;-77
2023/04/05 08:04:06;;;;;;;4.07;3.00;;;8.50;99.90;;;;;;5040992;28;20498;-78
2023/04/05 08:06:31;;;;;;;4.60;3.17;;;9.00;99.90;;;;;;5036927;28;20206;-76
2023/04/05 08:08:57;;;;;;;4.33;3.03;;;9.60;99.90;;;;;;5038494;28;20720;-77
2023/04/05 08:11:23;;;;;;;4.93;3.03;;;9.30;99.90;;;;;;5034181;28;20184;-76
2023/04/05 08:13:48;;;;;;;4.20;3.10;;;9.20;99.90;;;;;;5035714;28;20164;-77
2023/04/05 08:16:14;;;;;;;4.03;2.60;;;9.10;99.90;;;;;;5037881;28;20196;-77
2023/04/05 08:18:40;;;;;;;6.33;3.10;;;9.50;99.90;;;;;;5036355;28;20180;-76
2023/04/05 08:21:05;;;;;;;4.33;3.10;;;10.00;99.90;;;;;;5034019;28;20255;-77
2023/04/05 08:23:31;;;;;;;3.87;2.67;;;10.90;98.00;;;;;;5034636;28;20167;-77
2023/04/05 08:25:57;;;;;;;2.90;2.53;;;10.80;98.40;;;;;;5031942;28;20210;-77
2023/04/05 08:28:22;;;;;;;7.10;3.00;;;9.90;97.80;;;;;;5032899;28;20336;-76
2023/04/05 08:30:56;;;;;;;4.23;3.83;;;9.50;99.10;;;;;;5034605;28;20171;-76
2023/04/05 08:33:22;;;;;;;4.53;3.10;;;10.50;98.20;;;;;;5039380;28;20538;-78
2023/04/05 08:35:48;;;;;;;5.27;2.70;;;10.70;97.00;;;;;;5035351;28;20450;-77
2023/04/05 08:38:14;;;;;;;4.40;3.37;;;10.70;96.30;;;;;;5026105;28;20420;-78
2023/04/05 08:40:41;;;;;;;4.17;2.70;;;10.80;96.60;;;;;;5031204;28;20210;-77
2023/04/05 08:43:15;;;;;;;5.70;3.97;;;10.60;95.80;;;;;;5029286;28;20166;-77
2023/04/05 08:45:52;;;;;;;4.57;2.87;;;10.50;96.70;;;;;;5034146;28;20442;-77
2023/04/05 08:48:18;;;;;;;4.20;2.93;;;11.50;94.60;;;;;;5036684;28;21182;-77
2023/04/05 08:50:54;;;;;;;5.23;2.90;;;12.30;93.90;;;;;;5035376;28;20407;-76
2023/04/05 08:53:21;;;;;;;2.63;2.43;;;12.60;92.90;;;;;;5044434;28;20419;-76
2023/04/05 08:55:50;;;;;;;2.73;2.20;;;12.60;93.10;;;;;;5037160;28;20452;-78
2023/04/05 08:58:19;;;;;;;3.60;2.87;;;12.40;92.60;;;;;;5034989;28;20412;-80
2023/04/05 09:00:45;;;;;;;3.20;2.37;;;11.20;93.60;;;;;;5035693;28;20834;-76
2023/04/05 09:03:16;;;;;;;3.47;2.63;;;9.90;95.80;;;;;;5034657;28;20485;-77
2023/04/05 09:05:45;;;;;;;3.23;2.30;;;9.90;96.40;;;;;;5037820;28;20484;-76
2023/04/05 09:08:12;;;;;;;2.77;2.30;;;9.80;98.20;;;;;;5040807;28;20449;-79
2023/04/05 09:10:39;;;;;;;5.03;2.53;;;10.20;95.60;;;;;;5024270;28;20416;-75
2023/04/05 09:13:04;;;;;;;4.47;3.50;;;11.10;94.90;;;;;;5036307;28;21035;-74
2023/04/05 09:15:30;;;;;;;5.63;2.80;;;11.70;94.10;;;;;;5035303;28;20520;-76
2023/04/05 09:17:56;;;;;;;3.33;2.77;;;11.40;92.50;;;;;;5036069;28;20437;-76
2023/04/05 09:20:22;;;;;;;3.43;2.60;;;11.50;94.20;;;;;;5024802;28;20636;-77
2023/04/05 09:22:48;;;;;;;5.60;3.40;;;11.30;94.10;;;;;;5035717;28;20481;-77
2023/04/05 09:25:39;;;;;;;4.13;2.83;;;9.80;95.20;;;;;;5037338;28;20444;-76
2023/04/05 09:28:06;;;;;;;4.90;3.10;;;10.90;95.60;;;;;;5046611;28;20623;-75
2023/04/05 09:30:33;;;;;;;3.50;2.30;;;11.20;94.20;;;;;;5046758;28;20415;-75
2023/04/05 09:32:59;;;;;;;4.93;3.60;;;11.00;94.00;;;;;;5041087;28;20943;-72
2023/04/05 09:35:29;;;;;;;6.03;3.27;;;11.50;93.70;;;;;;5036867;28;20507;-73
2023/04/05 09:37:58;;;;;;;3.97;3.30;;;11.20;93.70;;;;;;5033633;28;20184;-73
2023/04/05 09:40:39;;;;;;;4.57;3.20;;;10.80;93.90;;;;;;5028672;28;20488;-74
2023/04/05 09:43:05;;;;;;;5.83;3.60;;;10.70;94.00;;;;;;5032244;28;20953;-74
2023/04/05 09:45:38;;;;;;;6.13;2.50;;;11.20;94.70;;;;;;5033248;28;20440;-72
2023/04/05 09:48:03;;;;;;;5.00;3.10;;;10.50;94.80;;;;;;5032899;28;20186;-75
2023/04/05 09:50:29;;;;;;;3.43;2.73;;;9.80;95.10;;;;;;5037963;28;20947;-72
2023/04/05 09:53:06;;;;;;;5.93;2.77;;;9.90;96.30;;;;;;5027631;28;20191;-72
2023/04/05 09:55:32;;;;;;;4.30;2.80;;;10.00;95.20;;;;;;5022487;28;20199;-73
2023/04/05 09:57:58;;;;;;;4.10;2.67;;;9.90;94.00;;;;;;5036893;28;20409;-80
2023/04/05 10:00:24;;;;;;;4.97;2.60;;;10.20;94.20;;;;;;5032852;28;20398;-74
2023/04/05 10:02:54;;;;;;;3.20;2.17;;;10.20;94.20;;;;;;5036253;28;20167;-73
2023/04/05 10:05:23;;;;;;;6.50;2.73;;;9.90;94.60;;;;;;5032423;28;20195;-75
2023/04/05 10:07:49;;;;;;;3.40;2.70;;;10.30;93.90;;;;;;5028272;28;20792;-73
2023/04/05 10:10:15;;;;;;;4.13;2.50;;;10.10;93.60;;;;;;5033385;28;20462;-74
2023/04/05 10:12:41;;;;;;;5.93;2.53;;;9.90;94.60;;;;;;5038936;28;20414;-74
2023/04/05 10:15:10;;;;;;;5.83;3.20;;;10.00;95.10;;;;;;5035579;28;20176;-72
2023/04/05 10:17:51;;;;;;;3.70;2.43;;;10.10;94.10;;;;;;5033261;28;20491;-74
2023/04/05 10:20:23;;;;;;;5.00;2.93;;;8.80;95.90;;;;;;5032630;28;20429;-74
2023/04/05 10:23:07;;;;;;;3.53;2.60;;;8.70;95.60;;;;;;5032729;28;20417;-73
2023/04/05 10:25:52;;;;;;;5.77;3.03;;;9.20;95.20;;;;;;5047725;28;20444;-73
2023/04/05 10:28:51;;;;;;;3.90;2.93;;;9.30;95.90;;;;;;5020979;28;20483;-76
2023/04/05 10:31:25;;;;;;;4.83;3.00;;;7.70;97.00;;;;;;5028939;28;20424;-75
2023/04/05 10:34:11;;;;;;;3.43;2.93;;;9.00;97.30;;;;;;5038382;28;20404;-78
2023/04/05 10:36:48;;;;;;;5.40;3.03;;;9.00;96.00;;;;;;5038946;28;20456;-75
2023/04/05 10:39:27;;;;;;;6.90;2.50;;;8.50;96.70;;;;;;5026613;28;20441;-77
2023/04/05 10:41:59;;;;;;;4.13;2.70;;;8.70;96.40;;;;;;5030159;28;20414;-76
2023/04/05 10:44:25;;;;;;;3.60;2.57;;;8.60;95.90;;;;;;5032610;28;20426;-73
2023/04/05 10:46:53;;;;;;;5.20;3.87;;;8.50;96.10;;;;;;5032239;28;20488;-73
2023/04/05 10:49:28;;;;;;;8.50;2.20;;;8.10;96.80;;;;;;5030300;28;21157;-76
2023/04/05 10:51:55;;;;;;;2.63;2.43;;;8.20;96.00;;;;;;5037371;28;20409;-75
2023/04/05 10:54:22;;;;;;;2.13;1.97;;;8.00;97.00;;;;;;5026773;28;21418;-73
2023/04/05 10:56:48;;;;;;;3.70;2.57;;;8.50;96.70;;;;;;5029658;28;20866;-76
2023/04/05 10:59:14;;;;;;;3.73;2.57;;;8.50;97.00;;;;;;5040039;28;20415;-77
2023/04/05 11:01:40;;;;;;;6.60;3.60;;;8.70;97.30;;;;;;5032709;28;20454;-72
2023/04/05 11:04:11;;;;;;;3.43;2.03;;;8.60;97.80;;;;;;5024358;28;20530;-72
2023/04/05 11:06:37;;;;;;;3.20;2.30;;;8.50;96.70;;;;;;5030698;28;20902;-72
2023/04/05 11:09:15;;;;;;;3.60;2.57;;;8.70;96.40;;;;;;5032936;28;20454;-74
2023/04/05 11:11:49;;;;;;;2.23;2.03;;;8.50;96.70;;;;;;5031445;28;20166;-73
2023/04/05 11:14:24;;;;;;;4.77;2.97;;;8.50;96.90;;;;;;5034667;28;20419;-72
2023/04/05 11:16:54;;;;;;;3.23;2.63;;;8.30;97.60;;;;;;5023171;28;20495;-72
2023/04/05 11:19:20;;;;;;;3.27;2.30;;;8.30;97.50;;;;;;5037945;28;20497;-72
2023/04/05 11:21:46;;;;;;;10.33;2.37;;;8.30;97.90;;;;;;5035423;28;20782;-75
2023/04/05 11:24:17;;;;;;;4.27;3.10;;;8.70;98.00;;;;;;5033573;28;20479;-75
2023/04/05 11:26:43;;;;;;;3.17;2.30;;;9.00;97.10;;;;;;5044880;28;20194;-73
2023/04/05 11:29:10;;;;;;;8.77;3.00;;;9.00;96.60;;;;;;5031625;28;20454;-70
2023/04/05 11:31:35;;;;;;;3.87;2.53;;;8.40;97.20;;;;;;5032757;28;20175;-73
2023/04/05 11:34:11;;;;;;;4.00;3.33;;;8.30;98.10;;;;;;5033199;28;20435;-73
2023/04/05 11:36:43;;;;;;;3.10;2.60;;;8.40;98.40;;;;;;5015885;28;20201;-72
2023/04/05 11:39:17;;;;;;;4.00;2.23;;;8.30;98.20;;;;;;5015673;28;20438;-72
2023/04/05 11:42:10;;;;;;;6.10;2.47;;;8.20;98.70;;;;;;5015817;28;20426;-73
2023/04/05 11:44:43;;;;;;;4.67;2.40;;;8.20;98.50;;;;;;5028801;28;20511;-75
2023/04/05 11:47:12;;;;;;;7.13;3.30;;;8.40;99.00;;;;;;5025732;28;20432;-72
2023/04/05 11:49:39;;;;;;;3.23;2.30;;;8.30;98.60;;;;;;5030215;28;20531;-73
2023/04/05 11:52:15;;;;;;;3.00;2.50;;;8.30;98.60;;;;;;5030514;28;20487;-71
2023/04/05 11:54:45;;;;;;;4.60;2.73;;;8.20;98.80;;;;;;5030706;28;20415;-74
2023/04/05 11:57:21;;;;;;;2.60;2.10;;;8.20;99.20;;;;;;5030047;28;20440;-77
2023/04/05 11:59:50;;;;;;;3.17;2.87;;;8.20;98.80;;;;;;5026507;28;20422;-73
2023/04/05 12:02:16;;;;;;;5.93;3.30;;;8.30;98.70;;;;;;5030476;28;20506;-71
2023/04/05 12:04:42;;;;;;;5.50;2.37;;;8.00;98.90;;;;;;5030016;28;20916;-72
2023/04/05 12:07:09;;;;;;;5.87;2.30;;;8.10;99.20;;;;;;5030512;28;20431;-72
2023/04/05 12:09:34;;;;;;;3.40;3.00;;;8.10;99.20;;;;;;5024497;28;20251;-72
2023/04/05 12:12:00;;;;;;;3.60;2.70;;;7.90;99.70;;;;;;5032808;28;20935;-73
2023/04/05 12:14:25;;;;;;;4.40;2.40;;;8.10;99.90;;;;;;5025014;28;20171;-73
2023/04/05 12:16:51;;;;;;;3.33;2.57;;;8.00;99.90;;;;;;5014713;28;20597;-73
2023/04/05 12:19:17;;;;;;;4.33;2.60;;;7.70;99.90;;;;;;5028875;28;20176;-71
2023/04/05 12:21:43;;;;;;;3.13;2.00;;;7.90;99.90;;;;;;5029033;28;20181;-75
2023/04/05 12:24:09;;;;;;;6.27;2.90;;;8.00;99.90;;;;;;5026924;28;20433;-72
2023/04/05 12:26:35;;;;;;;5.47;2.53;;;7.90;99.90;;;;;;5030353;28;20236;-72
2023/04/05 12:29:03;;;;;;;2.30;2.00;;;8.00;99.90;;;;;;5030398;28;20189;-73
2023/04/05 12:31:41;;;;;;;5.23;3.10;;;8.10;99.70;;;;;;5031292;28;20421;-72
2023/04/05 12:34:08;;;;;;;8.20;3.03;;;8.20;99.90;;;;;;5029125;28;20409;-72
2023/04/05 12:36:34;;;;;;;6.23;2.13;;;8.20;99.90;;;;;;5032274;28;20432;-75
2023/04/05 12:39:04;;;;;;;4.23;2.50;;;8.20;99.90;;;;;;5030382;28;20420;-73
2023/04/05 12:41:31;;;;;;;2.53;2.10;;;8.20;99.90;;;;;;5034593;28;20501;-75
2023/04/05 12:44:00;;;;;;;2.33;2.07;;;8.10;99.90;;;;;;5041940;28;20422;-78
2023/04/05 12:46:39;;;;;;;1.93;1.80;;;8.00;99.90;;;;;;5032014;28;20458;-73
2023/04/05 12:49:05;;;;;;;3.70;2.40;;;8.00;99.90;;;;;;5027961;28;20447;-78
2023/04/05 12:51:31;;;;;;;2.80;2.40;;;8.10;99.90;;;;;;5032942;28;20451;-75
2023/04/05 12:53:59;;;;;;;3.50;2.17;;;8.10;99.90;;;;;;5045147;28;20482;-76
2023/04/05 12:56:28;;;;;;;3.10;2.10;;;8.00;98.60;;;;;;5037427;28;20815;-73
2023/04/05 12:58:54;;;;;;;4.93;2.30;;;8.10;99.60;;;;;;5040901;28;20492;-74
2023/04/05 13:01:20;;;;;;;3.30;2.37;;;8.30;99.40;;;;;;5039650;28;20858;-73