Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:42;;;;;;;5.00;3.60;;;;;;;9.56;86.76;95214.34;5098562;28;20207;-78
2022/05/05 00:04:09;;;;;;;4.97;3.80;;;;;;;9.56;87.09;95226.66;5103896;27;20185;-78
2022/05/05 00:06:35;;;;;;;6.43;3.67;;;;;;;9.52;87.08;95228.06;5098855;28;20170;-78
2022/05/05 00:09:01;;;;;;;6.30;4.03;;;;;;;9.38;87.58;95206.16;5100106;28;20182;-78
2022/05/05 00:14:23;;;;;;;5.00;3.80;;;;;;;9.33;87.74;95205.94;5103555;28;20171;-78
2022/05/05 00:16:54;;;;;;;9.57;4.00;;;;;;;9.28;87.72;95198.63;5103072;28;20204;-79
2022/05/05 00:19:20;;;;;;;6.20;4.20;;;;;;;9.28;87.32;95201.25;5100121;28;20627;-78
2022/05/05 00:21:45;;;;;;;5.33;3.80;;;;;;;9.42;87.63;95226.63;5103517;28;20169;-78
2022/05/05 00:24:12;;;;;;;6.83;4.20;;;;;;;9.40;87.49;95220.75;5101654;28;20201;-78
2022/05/05 00:26:37;;;;;;;7.23;4.13;;;;;;;9.35;87.57;95223.13;5098984;28;20174;-78
2022/05/05 00:29:03;;;;;;;5.53;4.37;;;;;;;9.30;87.79;95217.66;5100907;28;20227;-78
2022/05/05 00:31:29;;;;;;;6.40;4.90;;;;;;;9.08;87.29;95190.63;5099919;28;20227;-79
2022/05/05 00:33:54;;;;;;;7.40;4.27;;;;;;;9.27;87.21;95227.72;5102028;28;20259;-78
2022/05/05 00:36:20;;;;;;;5.07;3.77;;;;;;;9.16;87.57;95207.28;5102709;28;20208;-78
2022/05/05 00:38:45;;;;;;;5.37;4.40;;;;;;;9.17;87.59;95208.91;5102229;28;20611;-79
2022/05/05 00:41:11;;;;;;;11.73;5.17;;;;;;;9.06;87.08;95200.53;5103989;28;20183;-79
2022/05/05 00:43:36;;;;;;;10.80;6.00;;;;;;;9.12;87.58;95224.41;5102952;28;20193;-79
2022/05/05 00:46:03;;;;;;;11.70;6.07;;;;;;;9.08;87.45;95224.00;5100920;28;20180;-79
2022/05/05 00:48:29;;;;;;;9.70;5.43;;;;;;;9.12;87.55;95224.41;5101196;28;20663;-79
2022/05/05 00:50:55;;;;;;;12.40;5.83;;;;;;;9.13;87.65;95223.41;5105370;28;20207;-79
2022/05/05 00:53:21;;;;;;;11.00;7.10;;;;;;;9.10;87.46;95216.72;5099637;28;20166;-79
2022/05/05 00:55:50;;;;;;;9.87;5.40;;;;;;;8.96;87.53;95202.69;5103711;28;20182;-79
2022/05/05 00:58:16;;;;;;;8.70;5.53;;;;;;;9.06;87.28;95218.94;5097705;28;20692;-79
2022/05/05 01:00:42;;;;;;;13.70;5.70;;;;;;;8.93;87.50;95210.13;5107662;28;20177;-79
2022/05/05 01:03:09;;;;;;;12.60;6.10;;;;;;;9.00;87.52;95226.75;5100117;28;20227;-80
2022/05/05 01:05:38;;;;;;;11.63;5.37;;;;;;;8.99;87.42;95231.19;5096941;28;20166;-80
2022/05/05 01:08:04;;;;;;;12.20;5.97;;;;;;;8.96;87.32;95230.78;5101271;28;20257;-79
2022/05/05 01:10:30;;;;;;;13.60;5.97;;;;;;;8.96;87.28;95228.16;5112001;28;20624;-79
2022/05/05 01:13:29;;;;;;;12.73;5.40;;;;;;;8.97;87.53;95227.16;5108228;28;20256;-80
2022/05/05 01:15:56;;;;;;;8.23;5.20;;;;;;;8.96;87.92;95226.34;5105863;28;20234;-80
2022/05/05 01:18:22;;;;;;;13.23;5.67;;;;;;;8.91;87.53;95218.19;5099710;28;20178;-80
2022/05/05 01:20:49;;;;;;;9.90;4.97;;;;;;;8.93;87.50;95220.63;5104887;28;20250;-80
2022/05/05 01:23:16;;;;;;;8.33;5.47;;;;;;;8.70;87.77;95195.44;5100230;28;20189;-79
2022/05/05 01:28:29;;;;;;;7.93;4.93;;;;;;;8.55;87.78;95180.81;5096672;28;20540;-79
2022/05/05 01:30:55;;;;;;;13.17;5.37;;;;;;;8.68;87.27;95207.94;5096196;28;20220;-80
2022/05/05 01:33:22;;;;;;;12.97;5.90;;;;;;;8.84;87.30;95229.66;5106738;28;20162;-79
2022/05/05 01:35:53;;;;;;;12.77;5.83;;;;;;;8.83;86.88;95231.47;5105989;28;20254;-79
2022/05/05 01:38:21;;;;;;;13.73;6.37;;;;;;;8.77;86.94;95239.31;5108886;28;20646;-79
2022/05/05 01:40:47;;;;;;;12.37;6.73;;;;;;;8.73;87.31;95236.25;5104406;28;20579;-80
2022/05/05 01:43:17;;;;;;;15.07;7.80;;;;;;;8.70;87.19;95236.63;5101528;28;20193;-80
2022/05/05 01:45:43;;;;;;;21.97;7.90;;;;;;;8.72;86.78;95245.13;5104511;28;20162;-80
2022/05/05 01:48:09;;;;;;;23.83;8.40;;;;;;;8.58;86.88;95223.19;5106039;28;20241;-79
2022/05/05 01:50:35;;;;;;;18.00;8.43;;;;;;;8.67;86.58;95243.06;5109622;28;20256;-80
2022/05/05 01:53:01;;;;;;;29.63;10.70;;;;;;;8.57;86.50;95241.75;5106440;28;20184;-80
2022/05/05 01:55:28;;;;;;;17.90;10.27;;;;;;;8.54;87.16;95242.97;5106614;28;20310;-79
2022/05/05 01:57:54;;;;;;;20.93;11.87;;;;;;;8.56;86.78;95246.19;5102430;27;20650;-79
2022/05/05 02:00:20;;;;;;;22.40;10.47;;;;;;;8.57;86.90;95252.25;5103636;28;20177;-79
2022/05/05 02:02:46;;;;;;;17.80;10.00;;;;;;;8.56;87.33;95253.28;5107749;28;20178;-79
2022/05/05 02:05:13;;;;;;;18.27;9.27;;;;;;;8.57;86.69;95249.63;5103014;28;20193;-79
2022/05/05 02:07:39;;;;;;;16.17;9.17;;;;;;;8.31;87.06;95226.59;5110215;28;20179;-80
2022/05/05 02:10:07;;;;;;;14.77;8.20;;;;;;;8.36;87.22;95236.53;5113791;28;20173;-80
2022/05/05 02:12:36;;;;;;;16.67;8.33;;;;;;;8.42;87.29;95259.38;5105493;28;20181;-80
2022/05/05 02:15:03;;;;;;;13.33;7.47;;;;;;;8.44;87.54;95260.00;5103927;28;20175;-80
2022/05/05 02:17:29;;;;;;;41.73;10.90;;;;;;;8.09;87.32;95196.09;5107211;28;20197;-80
2022/05/05 02:19:54;;;;;;;12.47;6.37;;;;;;;8.47;87.85;95260.47;5103951;28;20188;-80
2022/05/05 02:22:20;;;;;;;13.23;6.73;;;;;;;8.41;87.74;95237.56;5107768;28;20165;-80
2022/05/05 02:24:45;;;;;;;12.50;7.03;;;;;;;8.55;88.01;95260.31;5108643;28;20201;-79
2022/05/05 02:27:10;;;;;;;8.00;5.40;;;;;;;8.54;88.37;95257.88;5107329;28;20222;-79
2022/05/05 02:29:36;;;;;;;11.33;6.60;;;;;;;8.40;88.63;95237.75;5104528;28;20537;-79
2022/05/05 02:32:02;;;;;;;8.93;5.37;;;;;;;8.54;88.41;95261.31;5103093;28;20231;-79
2022/05/05 02:34:27;;;;;;;7.87;5.40;;;;;;;8.39;88.57;95244.03;5115932;28;20149;-79
2022/05/05 02:39:36;;;;;;;10.97;6.20;;;;;;;8.41;88.71;95242.81;5109252;28;20188;-79
2022/05/05 02:42:02;;;;;;;10.70;5.50;;;;;;;8.44;88.45;95245.09;5101177;27;20174;-79
2022/05/05 02:44:28;;;;;;;12.57;5.53;;;;;;;8.59;88.34;95256.31;5106192;28;20189;-79
2022/05/05 02:46:54;;;;;;;8.20;4.93;;;;;;;8.63;88.09;95262.00;5105415;28;20184;-79
2022/05/05 02:49:19;;;;;;;8.57;5.13;;;;;;;8.62;88.20;95266.44;5101962;28;20170;-79
2022/05/05 02:51:45;;;;;;;11.03;4.43;;;;;;;8.56;88.70;95250.66;5104218;28;20636;-79
2022/05/05 02:56:55;;;;;;;8.07;5.40;;;;;;;8.33;88.99;95224.59;5097757;28;20220;-79
2022/05/05 02:59:21;;;;;;;9.00;5.83;;;;;;;8.40;89.43;95227.25;5107458;28;20208;-79
2022/05/05 03:01:47;;;;;;;9.37;5.10;;;;;;;8.72;89.22;95273.19;5098056;27;20174;-79
2022/05/05 03:04:12;;;;;;;11.17;5.83;;;;;;;8.76;89.54;95280.47;5100821;28;20266;-79
2022/05/05 03:06:38;;;;;;;14.43;6.10;;;;;;;8.76;89.63;95271.78;5102019;28;20182;-79
2022/05/05 03:09:04;;;;;;;11.63;6.40;;;;;;;8.85;90.17;95302.97;5101421;28;20181;-79
2022/05/05 03:11:29;;;;;;;10.70;5.90;;;;;;;8.83;90.61;95296.28;5104587;28;20585;-80
2022/05/05 03:13:55;;;;;;;9.50;5.43;;;;;;;8.90;90.36;95299.81;5100415;28;20180;-79
2022/05/05 03:16:20;;;;;;;9.17;5.50;;;;;;;8.94;90.54;95301.03;5107413;28;20173;-78
2022/05/05 03:18:46;;;;;;;10.70;5.97;;;;;;;8.83;90.30;95280.53;5101478;28;20170;-79
2022/05/05 03:21:11;;;;;;;9.57;6.03;;;;;;;9.02;90.36;95303.50;5098480;28;20177;-79
2022/05/05 03:23:37;;;;;;;13.40;6.57;;;;;;;9.02;90.13;95298.25;5104161;28;20190;-79
2022/05/05 03:26:02;;;;;;;13.57;6.30;;;;;;;8.89;90.19;95274.53;5100532;27;20191;-79
2022/05/05 03:28:28;;;;;;;12.30;6.33;;;;;;;8.84;90.24;95272.47;5104158;28;20561;-79
2022/05/05 03:30:53;;;;;;;18.73;7.93;;;;;;;8.99;90.33;95296.81;5104149;28;20221;-78
2022/05/05 03:33:19;;;;;;;17.90;7.40;;;;;;;8.94;89.99;95278.22;5094992;28;20166;-78
2022/05/05 03:35:44;;;;;;;16.80;7.23;;;;;;;9.15;89.99;95297.56;5101210;28;20205;-79
2022/05/05 03:38:10;;;;;;;20.97;8.03;;;;;;;9.01;90.31;95288.75;5098079;28;20301;-79
2022/05/05 03:40:35;;;;;;;14.70;7.43;;;;;;;9.12;90.56;95308.44;5100794;28;20221;-79
2022/05/05 03:43:02;;;;;;;18.33;7.70;;;;;;;9.07;90.66;95291.47;5103789;28;20247;-79
2022/05/05 03:45:27;;;;;;;18.43;9.07;;;;;;;9.26;90.69;95310.97;5102207;28;20722;-79
2022/05/05 03:47:53;;;;;;;18.83;7.93;;;;;;;9.13;90.73;95282.00;5101755;28;20229;-80
2022/05/05 03:50:18;;;;;;;19.83;8.97;;;;;;;9.35;91.21;95301.13;5104419;28;20232;-80
2022/05/05 03:52:44;;;;;;;19.30;8.33;;;;;;;9.39;90.79;95308.44;5097208;28;20188;-80
2022/05/05 03:55:09;;;;;;;20.27;8.37;;;;;;;9.41;90.79;95303.81;5102925;28;20181;-79
2022/05/05 03:57:35;;;;;;;17.57;8.73;;;;;;;9.49;90.43;95309.94;5099806;28;20263;-81
2022/05/05 04:00:00;;;;;;;21.90;8.97;;;;;;;9.27;90.25;95273.19;5095899;28;20650;-81
2022/05/05 04:02:26;;;;;;;19.60;8.50;;;;;;;9.55;90.93;95312.59;5096706;28;20530;-78
2022/05/05 04:04:51;;;;;;;30.97;10.17;;;;;;;9.52;90.96;95314.78;5096452;28;20213;-78
2022/05/05 04:07:17;;;;;;;18.20;8.50;;;;;;;9.60;91.09;95322.53;5098499;28;20185;-78
2022/05/05 04:09:42;;;;;;;17.80;9.37;;;;;;;9.67;91.15;95336.53;5098692;28;20185;-78
2022/05/05 04:12:08;;;;;;;22.97;9.07;;;;;;;9.67;91.06;95331.28;5099072;28;20566;-79
2022/05/05 04:14:34;;;;;;;29.80;8.53;;;;;;;9.43;91.03;95314.13;5101266;28;20231;-79
2022/05/05 04:17:00;;;;;;;16.30;7.73;;;;;;;9.44;91.18;95337.56;5100066;28;20545;-79
2022/05/05 04:19:26;;;;;;;17.93;8.20;;;;;;;9.52;91.38;95343.69;5099168;28;20181;-79
2022/05/05 04:21:52;;;;;;;14.20;7.97;;;;;;;9.60;91.21;95351.44;5103192;28;20203;-78
2022/05/05 04:24:18;;;;;;;13.93;8.20;;;;;;;9.63;91.23;95337.91;5106679;28;20232;-79
2022/05/05 04:26:45;;;;;;;16.27;8.77;;;;;;;9.73;90.43;95346.25;5102986;28;20721;-79
2022/05/05 04:29:11;;;;;;;16.80;9.00;;;;;;;9.71;90.23;95337.75;5104997;28;20225;-80
2022/05/05 04:31:36;;;;;;;20.07;9.60;;;;;;;9.65;90.46;95323.56;5095195;28;20952;-79
2022/05/05 04:34:03;;;;;;;21.23;9.80;;;;;;;9.88;89.97;95351.41;5101463;28;20255;-79
2022/05/05 04:36:34;;;;;;;18.27;9.70;;;;;;;9.85;90.16;95347.34;5100997;28;20612;-79
2022/05/05 04:39:01;;;;;;;15.13;8.93;;;;;;;9.81;89.45;95340.84;5102800;28;20161;-78
2022/05/05 04:41:26;;;;;;;19.07;10.00;;;;;;;9.81;89.85;95338.22;5100521;28;20686;-78
2022/05/05 04:43:52;;;;;;;18.00;8.50;;;;;;;9.52;89.12;95312.16;5094859;28;20197;-79
2022/05/05 04:46:18;;;;;;;16.73;8.57;;;;;;;9.57;89.60;95349.19;5099120;28;20185;-79
2022/05/05 04:48:43;;;;;;;24.40;9.23;;;;;;;9.27;89.76;95317.03;5103000;28;20181;-77
2022/05/05 04:51:08;;;;;;;26.27;9.90;;;;;;;9.53;90.20;95342.69;5101733;28;20240;-78
2022/05/05 04:53:34;;;;;;;18.23;9.10;;;;;;;9.58;90.55;95348.19;5106058;28;20172;-79
2022/05/05 04:55:59;;;;;;;23.33;9.50;;;;;;;9.58;90.28;95348.19;5097918;28;20180;-79
2022/05/05 04:58:25;;;;;;;17.93;9.83;;;;;;;9.63;90.98;95359.75;5100266;28;20190;-79
2022/05/05 05:00:53;;;;;;;19.97;8.27;;;;;;;9.40;90.72;95311.88;5098424;28;20207;-79
2022/05/05 05:03:35;;;;;;;15.27;8.70;;;;;;;9.49;90.42;95318.63;5111969;28;20215;-79
2022/05/05 05:06:02;;;;;;;15.90;8.53;;;;;;;9.83;90.13;95354.63;5101177;28;20168;-79
2022/05/05 05:08:27;;;;;;;16.43;7.97;;;;;;;9.83;89.58;95357.25;5099082;28;20593;-79
2022/05/05 05:10:53;;;;;;;18.37;9.80;;;;;;;9.93;89.59;95360.34;5100907;28;20253;-79
2022/05/05 05:13:18;;;;;;;14.13;9.27;;;;;;;9.95;89.51;95362.75;5100916;28;20692;-79
2022/05/05 05:15:43;;;;;;;14.43;8.23;;;;;;;9.95;89.01;95350.41;5100105;28;20239;-79
2022/05/05 05:18:10;;;;;;;19.00;9.53;;;;;;;9.75;89.21;95310.09;5090828;28;20192;-79
2022/05/05 05:20:35;;;;;;;17.73;9.63;;;;;;;10.12;88.95;95364.88;5104149;28;20235;-79
2022/05/05 05:23:01;;;;;;;18.13;9.70;;;;;;;10.05;88.59;95337.72;5097166;28;20185;-78
2022/05/05 05:25:26;;;;;;;18.17;10.03;;;;;;;10.26;88.39;95354.47;5093923;28;20178;-78
2022/05/05 05:27:52;;;;;;;19.97;9.93;;;;;;;10.23;87.41;95354.84;5098803;28;20867;-79
2022/05/05 05:30:17;;;;;;;18.97;10.17;;;;;;;10.18;87.19;95332.56;5104514;28;20244;-78
2022/05/05 05:32:43;;;;;;;21.00;10.87;;;;;;;10.17;86.75;95333.56;5098511;28;20203;-79
2022/05/05 05:35:08;;;;;;;16.43;10.23;;;;;;;10.07;87.16;95342.81;5097397;28;20238;-79
2022/05/05 05:37:34;;;;;;;18.67;10.30;;;;;;;10.33;88.17;95376.34;5097309;28;20188;-78
2022/05/05 05:39:59;;;;;;;19.00;10.80;;;;;;;10.16;88.30;95341.63;5098906;28;20173;-79
2022/05/05 05:42:25;;;;;;;16.90;10.53;;;;;;;10.35;87.95;95361.16;5101683;28;20209;-78
2022/05/05 05:44:50;;;;;;;22.70;12.47;;;;;;;10.49;87.99;95368.91;5102642;28;20244;-79
2022/05/05 05:47:16;;;;;;;20.73;11.50;;;;;;;10.44;87.21;95338.94;5100293;28;20178;-78
2022/05/05 05:49:41;;;;;;;30.13;12.40;;;;;;;10.66;85.76;95374.63;5099157;28;20685;-78
2022/05/05 05:52:07;;;;;;;21.63;11.73;;;;;;;10.41;85.39;95352.47;5099671;28;20182;-78
2022/05/05 05:54:32;;;;;;;22.50;11.93;;;;;;;10.40;85.71;95385.06;5098641;28;20202;-78
2022/05/05 05:56:58;;;;;;;25.83;11.60;;;;;;;10.28;86.65;95374.31;5097550;28;20257;-78
2022/05/05 05:59:23;;;;;;;20.20;10.70;;;;;;;10.38;86.49;95374.72;5105078;28;20607;-79
2022/05/05 06:04:33;;;;;;;21.57;11.83;;;;;;;10.42;87.44;95364.63;5099356;28;20203;-79
2022/05/05 06:06:59;;;;;;;25.90;13.33;;;;;;;10.53;87.49;95351.72;5106292;28;20173;-79
2022/05/05 06:09:25;;;;;;;27.43;12.50;;;;;;;10.72;86.17;95363.31;5106841;28;20175;-79
2022/05/05 06:11:50;;;;;;;23.33;13.40;;;;;;;11.04;86.94;95382.03;5105509;28;20314;-79
2022/05/05 06:14:16;;;;;;;26.33;11.70;;;;;;;11.22;86.14;95374.34;5102506;28;20223;-79
2022/05/05 06:16:41;;;;;;;26.43;13.30;;;;;;;11.49;85.51;95377.81;5098857;28;20223;-79
2022/05/05 06:19:07;;;;;;;25.50;14.37;;;;;;;11.65;84.60;95365.00;5101908;28;20174;-80
2022/05/05 06:21:32;;;;;;;23.73;13.63;;;;;;;12.08;82.82;95378.56;5106305;28;20184;-80
2022/05/05 06:23:58;;;;;;;23.57;13.17;;;;;;;12.34;81.52;95361.03;5105967;28;20208;-80
2022/05/05 06:26:23;;;;;;;22.37;12.77;;;;;;;12.80;79.83;95366.06;5105836;28;20208;-79
2022/05/05 06:28:50;;;;;;;26.47;15.40;;;;;;;13.05;77.66;95374.88;5098626;28;20273;-79
2022/05/05 06:31:16;;;;;;;1632.03;421.60;;;;;;;13.30;77.73;95360.91;5097976;28;20228;-79
2022/05/05 06:33:43;;;;;;;1002.13;310.03;;;;;;;13.84;76.09;95374.28;5103220;28;20180;-79
2022/05/05 06:36:09;;;;;;;434.40;131.23;;;;;;;14.18;74.41;95372.91;5105475;28;20181;-79
2022/05/05 06:38:34;;;;;;;72.30;44.97;;;;;;;14.66;71.53;95378.31;5103926;28;20173;-78
2022/05/05 06:41:00;;;;;;;190.07;48.80;;;;;;;14.91;71.04;95377.38;5104142;28;20188;-78
2022/05/05 06:43:27;;;;;;;75.27;20.50;;;;;;;15.49;71.34;95373.06;5101608;28;20213;-78
2022/05/05 06:45:53;;;;;;;103.13;31.73;;;;;;;16.20;69.45;95380.03;5099496;28;20173;-79
2022/05/05 06:48:18;;;;;;;119.33;27.80;;;;;;;16.77;65.27;95387.38;5099789;28;20177;-78
2022/05/05 06:50:43;;;;;;;126.83;41.80;;;;;;;17.08;63.32;95392.22;5094059;28;20729;-79
2022/05/05 06:53:09;;;;;;;186.70;50.77;;;;;;;16.63;62.15;95389.47;5103149;28;20173;-79
2022/05/05 06:55:34;;;;;;;108.13;36.83;;;;;;;16.15;65.56;95395.88;5105330;28;20650;-80
2022/05/05 06:58:00;;;;;;;121.73;39.73;;;;;;;16.60;65.13;95384.63;5102527;28;20646;-79
2022/05/05 07:01:51;;;;;;;207.77;47.85;;;;;;;17.13;63.08;95392.31;5096543;28;20260;-78
2022/05/05 07:03:11;;;;;;;1999.90;822.10;;;;;;;17.45;60.53;95381.97;5091434;28;20196;-80
2022/05/05 07:05:37;;;;;;;602.20;203.50;;;;;;;17.52;59.98;95397.78;5099791;28;20185;-79
2022/05/05 07:08:02;;;;;;;28.43;13.60;;;;;;;17.59;60.14;95399.25;5101899;28;20178;-79
2022/05/05 07:13:13;;;;;;;22.70;14.30;;;;;;;17.40;60.43;95373.88;5097610;28;20193;-79
2022/05/05 07:15:40;;;;;;;26.88;12.13;;;;;;;17.34;60.13;95396.16;5093067;28;20205;-79
2022/05/05 07:18:06;;;;;;;27.15;13.88;;;;;;;17.02;60.84;95379.88;5094316;28;20598;-78
2022/05/05 07:20:32;;;;;;;22.70;14.02;;;;;;;17.47;60.49;95403.03;5096791;28;20181;-79
2022/05/05 07:22:57;;;;;;;27.65;19.70;;;;;;;18.22;62.22;95392.81;5102813;28;20192;-79
2022/05/05 07:25:23;;;;;;;22.88;14.43;;;;;;;18.76;58.80;95377.84;5101781;28;20670;-79
2022/05/05 07:27:49;;;;;;;29.95;15.35;;;;;;;19.04;56.04;95378.66;5096672;28;20200;-79
2022/05/05 07:30:15;;;;;;;23.00;13.43;;;;;;;19.18;54.97;95396.72;5101197;28;20274;-79
2022/05/05 07:32:42;;;;;;;28.90;15.30;;;;;;;19.11;55.70;95369.38;5097151;28;20185;-78
2022/05/05 07:35:09;;;;;;;23.10;14.45;;;;;;;18.52;55.35;95394.25;5096589;28;20225;-78
2022/05/05 07:37:36;;;;;;;26.48;14.52;;;;;;;18.07;58.15;95374.72;5092422;28;20181;-79
2022/05/05 07:40:03;;;;;;;28.33;16.13;;;;;;;18.56;57.08;95392.72;5095443;28;20173;-79
2022/05/05 07:42:28;;;;;;;32.38;17.08;;;;;;;19.04;55.91;95402.66;5096115;28;20174;-79
2022/05/05 07:44:54;;;;;;;26.92;16.50;;;;;;;19.55;55.48;95406.69;5097557;28;20254;-80
2022/05/05 07:47:19;;;;;;;27.58;15.77;;;;;;;19.98;53.38;95408.41;5098104;28;20264;-80
2022/05/05 07:49:45;;;;;;;22.63;15.43;;;;;;;19.73;52.86;95406.34;5100728;28;20565;-80
2022/05/05 07:52:10;;;;;;;27.98;15.05;;;;;;;19.50;54.11;95404.78;5097020;28;20607;-80
2022/05/05 07:54:38;;;;;;;29.55;16.13;;;;;;;19.90;55.49;95396.31;5098167;28;21005;-80
2022/05/05 07:57:08;;;;;;;28.25;16.15;;;;;;;19.37;54.00;95397.16;5100697;28;20169;-80
2022/05/05 07:59:35;;;;;;;30.05;16.30;;;;;;;19.39;55.23;95407.59;5100515;28;20179;-80
2022/05/05 08:02:03;;;;;;;24.75;14.90;;;;;;;19.13;54.38;95398.50;5098873;28;20178;-80
2022/05/05 08:04:28;;;;;;;27.40;15.75;;;;;;;19.36;54.54;95397.44;5103769;28;20200;-80
2022/05/05 08:06:54;;;;;;;26.35;14.65;;;;;;;19.61;56.03;95403.03;5101128;28;20250;-81
2022/05/05 08:09:19;;;;;;;26.17;14.00;;;;;;;19.93;54.89;95411.84;5099976;28;20170;-79
2022/05/05 08:11:44;;;;;;;24.00;13.43;;;;;;;19.85;52.67;95415.00;5100961;28;20184;-78
2022/05/05 08:14:10;;;;;;;19.23;12.75;;;;;;;19.27;53.66;95391.72;5104189;28;20169;-80
2022/05/05 08:16:36;;;;;;;18.85;11.32;;;;;;;19.26;55.40;95400.78;5098409;28;20174;-80
2022/05/05 08:19:02;;;;;;;24.67;11.32;;;;;;;19.48;57.35;95400.75;5103491;28;20538;-80
2022/05/05 08:21:28;;;;;;;18.13;11.70;;;;;;;19.98;56.37;95395.84;5102928;28;20173;-80
2022/05/05 08:28:28;;;;;;;20.80;11.93;;;;;;;20.49;54.66;95404.25;5103909;28;20665;-81
2022/05/05 08:29:23;;;;;;;28.88;14.73;;;;;;;20.84;51.12;95403.63;5104388;28;20234;-81
2022/05/05 08:31:49;;;;;;;23.75;13.07;;;;;;;20.95;53.06;95391.06;5101796;28;20632;-81
2022/05/05 08:34:14;;;;;;;23.55;12.48;;;;;;;21.24;51.02;95396.81;5105905;28;20244;-80
2022/05/05 08:36:40;;;;;;;27.00;13.93;;;;;;;21.46;53.12;95394.72;5102429;28;20205;-81
2022/05/05 08:39:05;;;;;;;23.45;12.80;;;;;;;21.36;50.41;95384.00;5104165;28;20249;-81
2022/05/05 08:41:32;;;;;;;23.40;12.25;;;;;;;20.98;51.50;95353.06;5096025;28;20166;-81
2022/05/05 08:43:57;;;;;;;23.08;12.13;;;;;;;21.09;52.09;95352.03;5101827;28;20196;-80
2022/05/05 08:46:27;;;;;;;19.23;12.10;;;;;;;21.23;48.66;95382.63;5094052;28;20193;-80
2022/05/05 08:49:01;;;;;;;21.52;11.40;;;;;;;21.16;51.08;95362.50;5089668;28;20602;-78
2022/05/05 08:51:34;;;;;;;26.65;12.32;;;;;;;21.60;49.49;95385.13;5096510;28;20620;-78
2022/05/05 08:54:03;;;;;;;19.35;11.63;;;;;;;21.71;47.98;95401.97;5092626;28;20166;-81
2022/05/05 08:56:28;;;;;;;28.77;12.05;;;;;;;21.53;48.99;95378.41;5096071;28;20254;-81
2022/05/05 08:58:54;;;;;;;23.40;10.57;;;;;;;21.73;50.16;95389.13;5096435;28;20238;-80
2022/05/05 09:01:19;;;;;;;17.02;9.70;;;;;;;21.97;46.90;95387.53;5092747;28;20200;-78
2022/05/05 09:03:45;;;;;;;19.17;11.13;;;;;;;22.24;48.53;95378.41;5100859;28;20204;-78
2022/05/05 09:06:11;;;;;;;18.00;10.70;;;;;;;22.63;49.99;95382.09;5092117;28;20232;-78
2022/05/05 09:08:37;;;;;;;23.15;11.25;;;;;;;22.65;47.20;95382.63;5095286;28;20238;-77
2022/05/05 09:11:06;;;;;;;20.08;10.60;;;;;;;22.61;46.77;95378.06;5095725;28;20181;-77
2022/05/05 09:13:36;;;;;;;14.70;8.98;;;;;;;22.50;44.07;95382.63;5097602;28;20170;-77
2022/05/05 09:16:04;;;;;;;17.30;10.15;;;;;;;21.98;48.78;95378.44;5095945;28;20547;-77
2022/05/05 09:18:32;;;;;;;15.23;10.20;;;;;;;21.95;49.50;95375.47;5093862;28;20181;-77
2022/05/05 09:21:03;;;;;;;20.52;12.00;;;;;;;21.67;46.66;95372.25;5092810;28;20170;-77
2022/05/05 09:23:36;;;;;;;23.38;10.65;;;;;;;21.54;46.15;95370.06;5097911;28;20201;-79
2022/05/05 09:26:08;;;;;;;23.60;10.85;;;;;;;21.37;48.71;95362.28;5101704;28;20172;-78
2022/05/05 09:28:37;;;;;;;20.48;10.95;;;;;;;21.21;48.22;95368.69;5101262;28;20223;-76
2022/05/05 09:31:09;;;;;;;15.20;8.32;;;;;;;20.98;46.45;95363.78;5097260;28;20283;-77
2022/05/05 09:33:35;;;;;;;18.65;9.95;;;;;;;20.90;51.38;95359.75;5099906;28;20188;-78
2022/05/05 09:36:07;;;;;;;20.95;11.20;;;;;;;21.03;49.42;95363.78;5101635;28;20172;-80
2022/05/05 09:38:52;;;;;;;18.27;9.98;;;;;;;21.04;48.96;95360.03;5094710;28;20712;-80
2022/05/05 09:41:22;;;;;;;16.00;9.82;;;;;;;20.90;47.19;95316.09;5096040;28;20658;-79
2022/05/05 09:43:49;;;;;;;9.50;6.13;;;;;;;21.31;44.97;95360.69;5098139;28;20197;-79
2022/05/05 09:46:23;;;;;;;12.60;6.90;;;;;;;21.32;45.10;95356.13;5101111;28;20196;-81
2022/05/05 09:48:49;;;;;;;9.48;6.10;;;;;;;21.28;44.76;95347.00;5102332;28;20206;-79
2022/05/05 09:51:16;;;;;;;15.00;6.15;;;;;;;21.40;44.59;95353.72;5108084;28;20231;-80
2022/05/05 09:59:20;;;;;;;11.05;6.47;;;;;;;21.16;42.44;95349.91;5100211;28;20573;-78
2022/05/05 10:01:50;;;;;;;7.90;4.70;;;;;;;21.13;45.72;95337.03;5099663;28;20185;-81
2022/05/05 10:04:18;;;;;;;7.20;4.28;;;;;;;21.14;42.93;95346.69;5104288;28;20577;-80
2022/05/05 10:06:45;;;;;;;9.13;5.00;;;;;;;21.12;43.73;95346.13;5100829;28;20294;-80
2022/05/05 10:09:13;;;;;;;11.45;5.65;;;;;;;21.06;44.55;95344.53;5107330;28;20238;-80
2022/05/05 10:11:40;;;;;;;4.88;3.83;;;;;;;21.06;46.38;95325.78;5102096;28;20200;-80
2022/05/05 10:14:11;;;;;;;9.52;4.13;;;;;;;21.26;44.43;95347.28;5095063;28;20259;-80
2022/05/05 10:16:38;;;;;;;6.85;4.55;;;;;;;21.24;44.10;95338.72;5097097;27;20192;-80
2022/05/05 10:19:04;;;;;;;3.97;3.03;;;;;;;21.17;41.84;95343.53;5080140;28;20190;-80
2022/05/05 10:21:54;;;;;;;3.67;2.80;;;;;;;21.06;43.82;95347.19;5082209;28;20614;-80
2022/05/05 10:24:25;;;;;;;5.50;2.85;;;;;;;21.02;44.38;95338.88;5080625;28;20634;-80
2022/05/05 10:26:52;;;;;;;2.97;2.20;;;;;;;21.08;44.65;95340.53;5079925;28;20201;-80
2022/05/05 10:29:39;;;;;;;7.65;2.83;;;;;;;21.25;47.75;95351.03;5078353;28;20183;-80
2022/05/05 10:32:18;;;;;;;4.75;2.13;;;;;;;21.28;44.15;95333.59;5077904;28;20318;-80
2022/05/05 10:34:45;;;;;;;5.45;2.33;;;;;;;21.41;42.08;95344.63;5078151;28;20261;-80
2022/05/05 10:37:20;;;;;;;2.40;2.00;;;;;;;21.37;41.93;95338.19;5078580;28;20198;-80
2022/05/05 10:39:48;;;;;;;4.97;2.63;;;;;;;21.26;41.01;95341.13;5076391;28;20188;-81
2022/05/05 10:42:19;;;;;;;9.63;1.70;;;;;;;21.09;42.03;95325.25;5084100;28;20625;-80
2022/05/05 10:45:10;;;;;;;8.23;1.90;;;;;;;21.13;43.12;95336.22;5078679;28;20645;-80
2022/05/05 10:47:55;;;;;;;2.05;1.95;;;;;;;21.26;41.29;95343.81;5078944;28;20181;-80
2022/05/05 10:50:29;;;;;;;7.57;2.42;;;;;;;21.15;41.06;95337.59;5080033;28;20178;-81
2022/05/05 10:52:55;;;;;;;2.03;1.60;;;;;;;20.92;39.87;95320.13;5079040;28;20555;-80
2022/05/05 10:55:26;;;;;;;3.30;1.70;;;;;;;21.01;42.60;95333.81;5081673;28;20269;-80
2022/05/05 10:57:53;;;;;;;3.55;2.55;;;;;;;21.03;42.03;95334.34;5078995;28;20189;-81
2022/05/05 11:00:19;;;;;;;2.78;1.95;;;;;;;21.21;42.88;95344.59;5102175;28;20211;-80
2022/05/05 11:02:56;;;;;;;2.75;1.80;;;;;;;21.31;41.46;95341.94;5105492;28;20264;-81
2022/05/05 11:05:32;;;;;;;4.68;1.95;;;;;;;21.18;42.12;95318.34;5104354;28;20217;-79
2022/05/05 11:08:10;;;;;;;5.32;2.30;;;;;;;21.30;42.59;95345.66;5106254;28;20211;-80
2022/05/05 11:10:41;;;;;;;3.85;2.13;;;;;;;21.26;42.98;95338.44;5097224;28;20166;-80
2022/05/05 11:13:35;;;;;;;3.92;2.10;;;;;;;21.32;42.47;95340.84;5097611;27;20277;-80
2022/05/05 11:22:07;;;;;;;1.95;1.73;;;;;;;21.37;43.80;95332.81;5099602;28;20563;-80
2022/05/05 11:24:33;;;;;;;2.72;1.98;;;;;;;21.39;42.81;95340.59;5110034;28;20211;-80
2022/05/05 11:26:59;;;;;;;3.25;1.70;;;;;;;21.31;43.34;95333.88;5097693;28;20666;-80
2022/05/05 11:29:32;;;;;;;5.32;2.10;;;;;;;21.20;44.58;95321.53;5093848;28;20187;-80
2022/05/05 11:32:05;;;;;;;3.25;1.92;;;;;;;21.20;42.59;95315.38;5098573;28;20302;-80
2022/05/05 11:34:36;;;;;;;3.42;1.70;;;;;;;21.32;42.53;95350.78;5110748;28;20634;-79
2022/05/05 11:37:02;;;;;;;2.90;2.05;;;;;;;21.12;42.96;95330.06;5096771;28;20236;-80
2022/05/05 11:39:33;;;;;;;4.35;1.52;;;;;;;21.10;42.02;95308.91;5107119;28;20256;-80
2022/05/05 11:42:07;;;;;;;2.47;1.70;;;;;;;21.49;41.70;95345.97;5093336;28;20192;-80
2022/05/05 11:44:37;;;;;;;1.70;1.60;;;;;;;21.61;41.15;95332.31;5095157;28;20655;-80
2022/05/05 11:47:08;;;;;;;3.15;1.60;;;;;;;21.85;39.53;95352.16;5095789;28;20169;-80
2022/05/05 11:49:35;;;;;;;1.98;1.58;;;;;;;21.89;43.54;95342.47;5098864;27;20208;-80
2022/05/05 11:52:01;;;;;;;1.95;1.73;;;;;;;21.92;40.08;95333.91;5091953;28;20260;-80
2022/05/05 11:54:29;;;;;;;2.53;1.67;;;;;;;21.88;40.60;95322.09;5090496;28;20535;-80
2022/05/05 11:56:55;;;;;;;2.17;1.60;;;;;;;21.66;38.83;95302.81;5090879;28;20642;-80
2022/05/05 12:02:23;;;;;;;2.42;1.98;;;;;;;21.92;43.87;95317.81;5105171;28;20188;-80