Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:02:23;;;;;;;1.15;0.40;;;;;;;;;;6132758;28;20145;-70
2023/03/28 00:13:00;;;;;;;1.23;0.50;;;;;;;;;;6137265;28;20050;-72
2023/03/28 00:16:35;;;;;;;0.73;0.50;;;;;;;;;;6051821;29;20316;-74
2023/03/28 00:23:28;;;;;;;2.30;0.47;;;;;;;;;;6039323;29;19937;-73
2023/03/28 00:27:17;;;;;;;1.35;0.50;;;;;;;;;;6096166;29;20397;-73
2023/03/28 00:30:34;;;;;;;1.02;0.40;;;;;;;;;;6100623;29;20090;-74
2023/03/28 00:37:26;;;;;;;;;;;;;;;;;;;;;
2023/03/28 00:44:58;;;;;;;4.53;0.80;;;;;;;;;;6078154;29;20341;-73
2023/03/28 00:51:28;;;;;;;1.55;0.40;;;;;;;;;;6060615;28;20336;-73
2023/03/28 00:54:37;;;;;;;2.83;0.57;;;;;;;;;;6156098;28;20126;-74
2023/03/28 01:01:24;;;;;;;1.95;0.60;;;;;;;;;;6164894;28;20142;-71
2023/03/28 01:12:31;;;;;;;77.15;36.28;;;;;;;;;;5977368;29;20050;-75
2023/03/28 01:48:11;;;;;;;0.63;0.40;;;;;;;;;;6091871;29;20055;-75
2023/03/28 02:16:06;;;;;;;1.92;0.60;;;;;;;;;;6148144;28;20180;-71
2023/03/28 02:23:47;;;;;;;0.85;0.40;;;;;;;;;;6066547;29;20056;-72
2023/03/28 02:47:05;;;;;;;;;;;;;;;;;;;;;
2023/03/28 02:50:31;;;;;;;1.25;0.60;;;;;;;;;;6314695;28;20481;-75
2023/03/28 02:53:56;;;;;;;1.42;0.50;;;;;;;;;;6277391;28;20283;-71
2023/03/28 03:21:28;;;;;;;0.73;0.45;;;;;;;;;;6265462;28;20062;-74
2023/03/28 03:24:38;;;;;;;0.90;0.40;;;;;;;;;;6157635;28;20050;-74
2023/03/28 03:55:25;;;;;;;1.13;0.60;;;;;;;;;;6039282;29;20960;-72
2023/03/28 03:58:58;;;;;;;0.70;0.50;;;;;;;;;;6023844;29;20127;-74
2023/03/28 04:02:02;;;;;;;0.50;0.45;;;;;;;;;;6024319;29;20058;-76
2023/03/28 04:05:08;;;;;;;1.48;0.43;;;;;;;;;;6020289;29;20068;-71
2023/03/28 04:08:45;;;;;;;0.65;0.20;;;;;;;;;;6048770;29;20044;-75
2023/03/28 04:12:31;;;;;;;0.88;0.43;;;;;;;;;;6075527;29;20057;-75
2023/03/28 04:15:49;;;;;;;0.95;0.50;;;;;;;;;;6086053;29;20079;-74
2023/03/28 04:19:19;;;;;;;0.52;0.38;;;;;;;;;;6117921;28;20109;-75
2023/03/28 04:22:30;;;;;;;0.20;0.20;;;;;;;;;;6184750;28;20153;-74
2023/03/28 04:25:33;;;;;;;1.90;0.50;;;;;;;;;;6272092;28;20078;-74
2023/03/28 04:28:35;;;;;;;0.95;0.35;;;;;;;;;;6295268;28;20060;-75
2023/03/28 04:31:38;;;;;;;0.93;0.40;;;;;;;;;;6293491;28;20045;-74
2023/03/28 04:34:52;;;;;;;0.95;0.50;;;;;;;;;;6296461;28;20067;-71
2023/03/28 04:37:56;;;;;;;5.28;0.60;;;;;;;;;;6295031;28;20377;-73
2023/03/28 04:41:19;;;;;;;2.33;0.60;;;;;;;;;;6289007;28;20044;-75
2023/03/28 04:48:45;;;;;;;0.85;0.50;;;;;;;;;;6226021;28;20060;-72
2023/03/28 04:55:49;;;;;;;1.65;0.60;;;;;;;;;;6181764;28;20107;-73
2023/03/28 04:58:54;;;;;;;1.48;0.70;;;;;;;;;;6182389;28;20046;-75
2023/03/28 05:06:03;;;;;;;1.20;0.45;;;;;;;;;;6167683;28;20043;-77
2023/03/28 05:13:50;;;;;;;3.78;0.50;;;;;;;;;;6065952;29;20046;-72
2023/03/28 05:16:52;;;;;;;1.50;0.52;;;;;;;;;;6161659;28;20109;-72
2023/03/28 05:19:54;;;;;;;1.67;0.68;;;;;;;;;;6199521;28;20053;-74
2023/03/28 05:22:57;;;;;;;2.65;0.60;;;;;;;;;;6212788;28;20058;-73
2023/03/28 05:25:59;;;;;;;1.20;0.43;;;;;;;;;;6211417;28;20109;-74
2023/03/28 05:29:02;;;;;;;0.68;0.50;;;;;;;;;;6211002;28;20058;-74
2023/03/28 05:32:05;;;;;;;1.03;0.60;;;;;;;;;;6213176;28;20337;-73
2023/03/28 05:35:08;;;;;;;3.70;0.70;;;;;;;;;;6222257;28;20059;-73
2023/03/28 05:38:20;;;;;;;;;;;;;;;;;;;;;
2023/03/28 05:42:04;;;;;;;2.83;0.65;;;;;;;;;;6247555;28;20173;-73
2023/03/28 05:45:11;;;;;;;1.58;0.50;;;;;;;;;;6230034;28;20068;-72
2023/03/28 05:52:12;;;;;;;3.35;0.93;;;;;;;;;;6199174;28;20177;-72
2023/03/28 05:55:17;;;;;;;2.33;0.90;;;;;;;;;;6197520;28;20281;-74
2023/03/28 05:58:20;;;;;;;1.30;0.73;;;;;;;;;;6195386;28;20339;-73
2023/03/28 06:01:27;;;;;;;2.95;1.20;;;;;;;;;;6196148;28;20058;-73
2023/03/28 06:04:29;;;;;;;5.68;0.93;;;;;;;;;;6195154;28;20090;-73
2023/03/28 06:07:31;;;;;;;6.43;0.90;;;;;;;;;;6193382;28;20055;-73
2023/03/28 06:10:36;;;;;;;5.05;1.42;;;;;;;;;;6193449;28;20058;-71
2023/03/28 06:13:42;;;;;;;2.58;0.90;;;;;;;;;;6214409;28;20097;-74
2023/03/28 06:16:46;;;;;;;4.38;1.10;;;;;;;;;;6224577;28;20338;-73
2023/03/28 06:19:48;;;;;;;4.03;1.30;;;;;;;;;;6220725;28;20057;-73
2023/03/28 06:22:53;;;;;;;6.95;1.40;;;;;;;;;;6225368;28;20053;-73
2023/03/28 06:26:05;;;;;;;3.50;1.30;;;;;;;;;;6222678;28;20056;-74
2023/03/28 06:29:08;;;;;;;3.28;1.30;;;;;;;;;;6265015;28;20053;-73
2023/03/28 06:32:17;;;;;;;5.95;1.30;;;;;;;;;;6301541;28;20071;-74
2023/03/28 06:35:20;;;;;;;2.00;1.45;;;;;;;;;;6301262;28;20060;-73
2023/03/28 06:38:22;;;;;;;3.70;1.35;;;;;;;;;;6298478;28;20116;-73
2023/03/28 06:41:27;;;;;;;5.30;1.60;;;;;;;;;;6292204;28;20056;-73
2023/03/28 06:44:38;;;;;;;3.72;1.60;;;;;;;;;;6293375;28;20348;-72
2023/03/28 06:47:44;;;;;;;3.25;1.80;;;;;;;;;;6295291;28;20261;-74
2023/03/28 06:50:48;;;;;;;5.03;2.30;;;;;;;;;;6296200;28;20443;-71
2023/03/28 06:53:51;;;;;;;6.38;2.35;;;;;;;;;;6312511;28;20044;-74
2023/03/28 06:56:55;;;;;;;4.45;2.75;;;;;;;;;;6311979;28;20067;-73
2023/03/28 07:00:04;;;;;;;6.05;3.17;;;;;;;;;;6311571;28;20040;-72
2023/03/28 07:03:07;;;;;;;6.85;3.50;;;;;;;;;;6310120;28;20154;-73
2023/03/28 07:06:10;;;;;;;8.13;3.35;;;;;;;;;;6311030;28;20102;-73
2023/03/28 07:09:13;;;;;;;7.80;3.80;;;;;;;;;;6313607;28;20052;-74
2023/03/28 07:12:15;;;;;;;8.05;4.00;;;;;;;;;;6315612;28;20060;-72
2023/03/28 07:15:27;;;;;;;4.15;3.20;;;;;;;;;;6313243;28;20090;-73
2023/03/28 07:18:31;;;;;;;8.30;3.45;;;;;;;;;;6313925;28;20329;-74
2023/03/28 07:21:33;;;;;;;8.13;3.07;;;;;;;;;;6313652;28;20067;-74
2023/03/28 07:24:47;;;;;;;7.22;2.90;;;;;;;;;;6311488;28;20056;-74
2023/03/28 07:27:50;;;;;;;6.25;3.08;;;;;;;;;;6302849;28;20295;-74
2023/03/28 07:30:55;;;;;;;4.85;3.30;;;;;;;;;;6315183;28;20062;-73
2023/03/28 07:34:10;;;;;;;7.68;3.28;;;;;;;;;;6317080;28;20052;-74
2023/03/28 07:47:48;;;;;;;4.35;2.53;;;;;;;;;;6316667;28;20044;-74
2023/03/28 07:50:51;;;;;;;5.43;2.13;;;;;;;;;;6315275;28;20152;-73
2023/03/28 07:53:57;;;;;;;4.30;1.95;;;;;;;;;;6317945;28;21643;-74
2023/03/28 07:57:02;;;;;;;3.95;2.00;;;;;;;;;;6315613;28;20076;-74
2023/03/28 08:00:11;;;;;;;4.70;2.00;;;;;;;;;;6309181;28;20129;-74
2023/03/28 08:03:14;;;;;;;2.65;1.55;;;;;;;;;;6314359;28;20089;-74
2023/03/28 08:06:18;;;;;;;2.75;1.73;;;;;;;;;;6315441;28;20328;-74
2023/03/28 08:09:20;;;;;;;6.25;2.08;;;;;;;;;;6315642;28;20080;-74
2023/03/28 08:12:51;;;;;;;;;;;;;;;;;;;;;
2023/03/28 08:15:55;;;;;;;4.00;2.05;;;;;;;;;;6288642;28;20094;-74
2023/03/28 08:18:57;;;;;;;;;;;;;;;;;;6307351;28;20056;-74
2023/03/28 08:22:02;;;;;;;3.10;1.83;;;;;;;;;;6305542;28;20021;-74
2023/03/28 08:25:05;;;;;;;2.63;1.67;;;;;;;;;;6313044;28;20107;-74
2023/03/28 08:28:10;;;;;;;4.13;1.70;;;;;;;;;;6317441;28;20044;-74
2023/03/28 08:31:22;;;;;;;3.40;1.80;;;;;;;;;;6316286;28;20056;-74
2023/03/28 08:34:24;;;;;;;4.68;1.77;;;;;;;;;;6316179;28;20076;-75
2023/03/28 08:37:41;;;;;;;3.05;1.70;;;;;;;;;;6315228;28;20116;-74
2023/03/28 08:40:47;;;;;;;5.15;1.90;;;;;;;;;;6314701;28;20062;-74
2023/03/28 08:43:59;;;;;;;4.47;1.95;;;;;;;;;;6300509;28;20056;-74
2023/03/28 08:47:05;;;;;;;3.50;1.80;;;;;;;;;;6313838;28;20037;-73
2023/03/28 08:50:20;;;;;;;4.30;2.00;;;;;;;;;;6302933;28;20279;-74
2023/03/28 09:11:55;;;;;;;3.78;2.00;;;;;;;;;;6301785;28;20039;-74
2023/03/28 09:15:19;;;;;;;4.50;1.80;;;;;;;;;;6314378;28;20215;-74
2023/03/28 09:22:58;;;;;;;2.10;1.40;;;;;;;;;;6310072;28;20110;-74
2023/03/28 09:26:13;;;;;;;1.70;1.40;;;;;;;;;;6310846;28;20121;-74
2023/03/28 09:32:57;;;;;;;1.88;1.20;;;;;;;;;;6221178;28;20045;-73
2023/03/28 09:35:58;;;;;;;2.90;1.50;;;;;;;;;;6221325;28;20128;-73
2023/03/28 09:39:16;;;;;;;;;;;;;;;;;;;;;
2023/03/28 09:50:18;;;;;;;4.05;1.38;;;;;;;;;;6218104;28;20077;-74
2023/03/28 09:53:42;;;;;;;3.92;1.30;;;;;;;;;;6209851;28;20054;-74
2023/03/28 09:56:54;;;;;;;3.97;1.30;;;;;;;;;;6218055;28;20108;-73
2023/03/28 10:00:01;;;;;;;3.08;1.35;;;;;;;;;;6221151;28;20041;-73
2023/03/28 10:03:04;;;;;;;4.38;1.50;;;;;;;;;;6219645;28;20058;-73
2023/03/28 10:06:37;;;;;;;3.42;1.63;;;;;;;;;;6222157;28;20266;-73
2023/03/28 10:09:48;;;;;;;3.92;1.65;;;;;;;;;;6268175;28;20079;-74
2023/03/28 10:12:56;;;;;;;3.40;1.90;;;;;;;;;;6314646;28;20151;-73
2023/03/28 10:15:59;;;;;;;3.33;1.70;;;;;;;;;;6314172;28;20114;-73
2023/03/28 10:19:01;;;;;;;2.25;1.70;;;;;;;;;;6313006;28;20105;-73
2023/03/28 10:22:07;;;;;;;2.45;1.70;;;;;;;;;;6315361;28;20071;-73
2023/03/28 10:25:19;;;;;;;3.58;1.88;;;;;;;;;;6297250;28;20056;-73
2023/03/28 10:28:29;;;;;;;5.10;1.60;;;;;;;;;;6311909;28;20044;-74
2023/03/28 10:32:10;;;;;;;3.30;1.55;;;;;;;;;;6312351;28;20047;-73
2023/03/28 10:35:23;;;;;;;5.95;2.42;;;;;;;;;;6311305;28;20118;-73
2023/03/28 10:38:31;;;;;;;4.20;2.38;;;;;;;;;;6308093;28;20154;-73
2023/03/28 10:41:34;;;;;;;4.07;2.42;;;;;;;;;;6313593;28;20121;-73
2023/03/28 10:44:41;;;;;;;3.38;2.45;;;;;;;;;;6312980;28;20056;-74
2023/03/28 10:47:43;;;;;;;3.35;2.30;;;;;;;;;;6310022;28;20132;-73
2023/03/28 10:50:47;;;;;;;5.43;2.40;;;;;;;;;;6311755;28;20337;-74
2023/03/28 10:54:04;;;;;;;3.90;2.80;;;;;;;;;;6298136;28;20060;-73
2023/03/28 10:57:11;;;;;;;3.45;2.28;;;;;;;;;;6311343;28;20117;-74
2023/03/28 11:00:32;;;;;;;4.53;2.58;;;;;;;;;;6311383;28;20093;-73
2023/03/28 11:03:42;;;;;;;3.30;2.30;;;;;;;;;;6302422;28;20229;-73
2023/03/28 11:06:51;;;;;;;2.83;2.50;;;;;;;;;;6316017;28;20047;-74
2023/03/28 11:10:00;;;;;;;2.85;2.28;;;;;;;;;;6315362;28;20036;-74
2023/03/28 11:16:39;;;;;;;3.67;2.20;;;;;;;;;;6314982;28;20052;-73
2023/03/28 11:19:55;;;;;;;4.53;2.28;;;;;;;;;;6316747;28;20332;-73
2023/03/28 11:23:08;;;;;;;2.38;1.70;;;;;;;;;;6316244;28;20044;-73
2023/03/28 11:26:13;;;;;;;5.63;1.98;;;;;;;;;;6317206;28;20240;-73
2023/03/28 11:29:27;;;;;;;3.13;2.00;;;;;;;;;;6317437;28;20106;-73
2023/03/28 11:32:52;;;;;;;;;;;;;;;;;;6319182;28;20323;-76
2023/03/28 11:35:57;;;;;;;2.90;1.90;;;;;;;;;;6301409;28;20231;-76
2023/03/28 11:39:04;;;;;;;2.70;1.80;;;;;;;;;;6315446;28;20117;-74
2023/03/28 11:45:56;;;;;;;1.95;1.55;;;;;;;;;;6268573;28;20093;-76
2023/03/28 11:49:18;;;;;;;3.55;1.70;;;;;;;;;;6316558;28;20058;-76
2023/03/28 11:52:33;;;;;;;2.70;1.48;;;;;;;;;;6311252;28;20094;-76
2023/03/28 11:55:40;;;;;;;2.25;1.20;;;;;;;;;;6315436;28;20163;-75
2023/03/28 11:58:46;;;;;;;3.00;1.27;;;;;;;;;;6318431;28;20132;-78
2023/03/28 12:01:52;;;;;;;1.88;1.20;;;;;;;;;;6315666;28;20060;-75
2023/03/28 12:04:57;;;;;;;6.60;1.20;;;;;;;;;;6314123;28;20044;-77
2023/03/28 12:08:04;;;;;;;1.30;1.10;;;;;;;;;;6314548;28;20058;-75
2023/03/28 12:11:08;;;;;;;2.45;1.33;;;;;;;;;;6313960;28;20244;-79
2023/03/28 12:14:29;;;;;;;2.78;1.45;;;;;;;;;;6316908;28;20106;-75
2023/03/28 12:17:35;;;;;;;3.03;1.40;;;;;;;;;;6312481;28;20044;-74
2023/03/28 12:20:38;;;;;;;1.50;1.15;;;;;;;;;;6316439;28;20056;-74
2023/03/28 12:23:49;;;;;;;1.90;1.40;;;;;;;;;;6316482;28;20048;-75
2023/03/28 12:27:01;;;;;;;1.85;1.20;;;;;;;;;;6312985;28;20267;-75
2023/03/28 12:30:10;;;;;;;2.05;1.20;;;;;;;;;;6316953;28;20625;-75
2023/03/28 12:33:19;;;;;;;1.52;1.00;;;;;;;;;;6304531;28;20144;-74
2023/03/28 12:39:45;;;;;;;2.50;1.30;;;;;;;;;;6300241;28;20055;-74
2023/03/28 12:42:49;;;;;;;2.40;1.20;;;;;;;;;;6316150;28;20056;-76
2023/03/28 12:45:59;;;;;;;2.90;1.50;;;;;;;;;;6313958;28;20064;-75
2023/03/28 12:49:09;;;;;;;3.90;1.40;;;;;;;;;;6316270;28;20050;-75
2023/03/28 12:52:14;;;;;;;2.92;1.20;;;;;;;;;;6313939;28;20048;-75
2023/03/28 12:55:42;;;;;;;1.85;1.27;;;;;;;;;;6312593;28;20060;-75
2023/03/28 12:58:58;;;;;;;;;;;;;;;;;;;;;
2023/03/28 13:02:06;;;;;;;1.77;1.30;;;;;;;;;;6312281;28;20102;-75
2023/03/28 13:05:18;;;;;;;1.98;1.48;;;;;;;;;;6306281;28;20386;-76
2023/03/28 13:08:25;;;;;;;3.83;1.77;;;;;;;;;;6314330;28;20464;-75
2023/03/28 13:11:38;;;;;;;4.10;1.63;;;;;;;;;;6314630;28;20224;-76
2023/03/28 13:14:57;;;;;;;4.30;1.33;;;;;;;;;;6314626;28;20063;-74
2023/03/28 13:18:37;;;;;;;3.20;1.38;;;;;;;;;;6313177;28;20075;-74
2023/03/28 13:21:48;;;;;;;2.65;1.30;;;;;;;;;;6310727;28;20045;-75
2023/03/28 13:24:50;;;;;;;4.05;1.00;;;;;;;;;;6314032;28;20111;-74
2023/03/28 13:28:08;;;;;;;1.52;1.10;;;;;;;;;;6310271;28;20052;-75
2023/03/28 13:31:20;;;;;;;2.05;1.13;;;;;;;;;;6296484;28;20057;-75
2023/03/28 13:34:27;;;;;;;1.75;1.15;;;;;;;;;;6314829;28;20244;-76
2023/03/28 13:37:46;;;;;;;1.35;1.10;;;;;;;;;;6313605;28;20068;-75
2023/03/28 13:40:53;;;;;;;3.25;1.40;;;;;;;;;;6314867;28;20216;-76
2023/03/28 13:44:00;;;;;;;2.78;1.30;;;;;;;;;;6314824;28;20048;-76
2023/03/28 13:47:01;;;;;;;5.25;1.45;;;;;;;;;;6315787;28;20097;-74
2023/03/28 13:50:17;;;;;;;3.00;1.08;;;;;;;;;;6300093;28;20055;-74
2023/03/28 13:53:41;;;;;;;5.18;1.98;;;;;;;;;;6314547;28;20123;-75
2023/03/28 13:56:45;;;;;;;2.85;1.30;;;;;;;;;;6315393;28;20052;-75
2023/03/28 13:59:54;;;;;;;3.72;1.40;;;;;;;;;;6313993;28;20098;-76
2023/03/28 14:06:40;;;;;;;1.80;1.20;;;;;;;;;;6310981;28;20063;-77
2023/03/28 14:09:43;;;;;;;2.88;1.30;;;;;;;;;;6318590;28;20051;-75
2023/03/28 14:12:46;;;;;;;2.20;1.50;;;;;;;;;;6317231;28;20041;-76
2023/03/28 14:15:52;;;;;;;75.13;56.37;;;;;;;;;;6320985;28;20075;-79
2023/03/28 14:18:55;;;;;;;4.53;3.10;;;;;;;;;;6320268;28;20051;-79
2023/03/28 14:21:59;;;;;;;8.52;5.68;;;;;;;;;;6321386;28;20052;-79
2023/03/28 14:25:05;;;;;;;131.02;82.47;;;;;;;;;;6321311;28;20051;-79
2023/03/28 14:28:13;;;;;;;12.90;7.85;;;;;;;;;;6322553;28;20067;-78
2023/03/28 14:31:28;;;;;;;4.57;2.95;;;;;;;;;;6319433;28;20140;-77
2023/03/28 14:34:33;;;;;;;9.02;5.47;;;;;;;;;;6320795;28;20111;-78
2023/03/28 14:37:36;;;;;;;4.78;2.30;;;;;;;;;;6315210;28;20078;-77
2023/03/28 14:40:45;;;;;;;3.65;2.00;;;;;;;;;;6318544;28;20252;-77
2023/03/28 14:43:52;;;;;;;2.75;2.08;;;;;;;;;;6310789;28;20109;-78
2023/03/28 14:46:56;;;;;;;6.50;2.00;;;;;;;;;;6310714;28;20053;-78
2023/03/28 14:50:00;;;;;;;13.52;2.20;;;;;;;;;;6312361;28;20056;-78
2023/03/28 14:53:05;;;;;;;7.22;1.77;;;;;;;;;;6313028;28;20129;-78
2023/03/28 14:56:11;;;;;;;5.30;1.52;;;;;;;;;;6311226;28;20078;-74
2023/03/28 14:59:16;;;;;;;8.73;2.25;;;;;;;;;;6297040;28;20122;-79
2023/03/28 15:02:23;;;;;;;2.75;1.73;;;;;;;;;;6312423;28;20055;-76
2023/03/28 15:05:31;;;;;;;3.22;1.42;;;;;;;;;;6309651;28;20055;-74
2023/03/28 15:08:35;;;;;;;8.80;1.80;;;;;;;;;;6309934;28;20076;-76
2023/03/28 15:11:40;;;;;;;5.20;1.67;;;;;;;;;;6310272;28;20216;-75
2023/03/28 15:14:45;;;;;;;4.70;1.60;;;;;;;;;;6306288;28;20109;-75
2023/03/28 15:17:48;;;;;;;5.68;1.45;;;;;;;;;;6312928;28;20056;-79
2023/03/28 15:20:53;;;;;;;11.15;1.77;;;;;;;;;;6312051;28;20106;-77
2023/03/28 15:23:57;;;;;;;11.07;3.85;;;;;;;;;;6314449;28;20347;-77
2023/03/28 15:27:02;;;;;;;2.00;1.50;;;;;;;;;;6312299;28;20054;-75
2023/03/28 15:30:07;;;;;;;1.92;1.40;;;;;;;;;;6312166;28;20112;-80
2023/03/28 15:33:18;;;;;;;6.00;1.90;;;;;;;;;;6311084;28;20052;-79
2023/03/28 15:36:26;;;;;;;4.05;1.40;;;;;;;;;;6312337;28;20049;-74
2023/03/28 15:39:30;;;;;;;4.07;1.50;;;;;;;;;;6313200;28;20091;-79
2023/03/28 15:42:35;;;;;;;5.25;1.50;;;;;;;;;;6311912;28;20040;-80
2023/03/28 15:45:40;;;;;;;1.90;1.38;;;;;;;;;;6309907;28;20095;-80
2023/03/28 15:48:43;;;;;;;3.88;1.50;;;;;;;;;;6311691;28;20446;-79
2023/03/28 15:51:55;;;;;;;3.85;1.30;;;;;;;;;;6313435;28;20048;-81
2023/03/28 15:54:59;;;;;;;4.20;1.40;;;;;;;;;;6313328;28;20244;-80
2023/03/28 15:58:06;;;;;;;5.35;1.40;;;;;;;;;;6317443;28;20315;-78
2023/03/28 16:01:20;;;;;;;3.28;1.63;;;;;;;;;;6314990;28;20052;-80
2023/03/28 16:04:26;;;;;;;2.53;1.50;;;;;;;;;;6316163;28;20044;-80
2023/03/28 16:07:34;;;;;;;2.05;1.10;;;;;;;;;;6304765;28;20338;-77
2023/03/28 16:10:37;;;;;;;1.98;1.17;;;;;;;;;;6313252;28;20058;-80
2023/03/28 16:13:41;;;;;;;3.55;1.20;;;;;;;;;;6316648;28;20043;-80
2023/03/28 16:16:43;;;;;;;1.88;1.13;;;;;;;;;;6317598;28;20063;-81
2023/03/28 16:23:24;;;;;;;3.47;1.17;;;;;;;;;;6278685;28;20072;-79
2023/03/28 16:26:25;;;;;;;1.27;1.00;;;;;;;;;;6317264;28;20086;-78
2023/03/28 16:29:29;;;;;;;3.85;1.48;;;;;;;;;;6316447;28;20062;-82
2023/03/28 16:32:34;;;;;;;2.28;1.23;;;;;;;;;;6316087;28;20123;-78
2023/03/28 16:35:38;;;;;;;1.85;1.13;;;;;;;;;;6314135;28;20059;-78
2023/03/28 16:38:40;;;;;;;2.58;1.00;;;;;;;;;;6315597;28;20063;-76
2023/03/28 16:41:42;;;;;;;2.33;1.08;;;;;;;;;;6313737;28;20053;-75
2023/03/28 16:45:12;;;;;;;3.00;1.27;;;;;;;;;;6304670;28;20041;-78
2023/03/28 16:48:17;;;;;;;1.67;0.95;;;;;;;;;;6310317;28;20044;-76
2023/03/28 16:51:19;;;;;;;3.63;1.50;;;;;;;;;;6316954;27;20323;-80
2023/03/28 16:54:21;;;;;;;2.10;1.40;;;;;;;;;;6315220;28;20091;-75
2023/03/28 16:57:40;;;;;;;;;;;;;;;;;;;;;
2023/03/28 17:01:28;;;;;;;2.53;1.45;;;;;;;;;;6306204;28;20102;-78
2023/03/28 17:05:00;;;;;;;1.98;1.13;;;;;;;;;;6312636;28;20052;-79
2023/03/28 17:19:21;;;;;;;3.00;1.50;;;;;;;;;;6142327;28;20051;-72
2023/03/28 17:22:41;;;;;;;2.92;1.30;;;;;;;;;;6154575;28;20046;-78
2023/03/28 17:25:43;;;;;;;2.25;1.40;;;;;;;;;;6162225;28;20054;-75
2023/03/28 17:28:50;;;;;;;2.30;1.20;;;;;;;;;;6167633;28;20066;-72
2023/03/28 17:35:49;;;;;;;3.33;1.23;;;;;;;;;;6163220;28;20050;-77
2023/03/28 17:39:08;;;;;;;3.15;1.77;;;;;;;;;;6166383;28;20122;-74
2023/03/28 17:42:25;;;;;;;4.43;1.58;;;;;;;;;;6132341;28;20061;-74
2023/03/28 17:49:06;;;;;;;1.95;1.30;;;;;;;;;;6161228;28;20051;-74
2023/03/28 17:52:09;;;;;;;2.85;1.63;;;;;;;;;;6169637;28;20067;-73
2023/03/28 17:55:24;;;;;;;1.77;1.20;;;;;;;;;;6165179;28;20071;-73
2023/03/28 17:58:58;;;;;;;2.45;1.40;;;;;;;;;;6166656;28;20054;-71
2023/03/28 18:02:18;;;;;;;2.97;1.57;;;;;;;;;;6154794;28;20403;-78
2023/03/28 18:05:58;;;;;;;3.47;1.80;;;;;;;;;;6122429;28;20868;-75
2023/03/28 18:09:01;;;;;;;4.38;1.60;;;;;;;;;;6166912;28;20057;-76
2023/03/28 18:23:32;;;;;;;4.47;1.70;;;;;;;;;;6223263;28;20045;-72
2023/03/28 18:26:45;;;;;;;2.88;1.83;;;;;;;;;;6237449;28;20053;-75
2023/03/28 18:29:57;;;;;;;6.75;2.47;;;;;;;;;;6226433;28;20123;-74
2023/03/28 18:33:02;;;;;;;6.43;2.28;;;;;;;;;;6235661;28;20101;-72
2023/03/28 18:36:04;;;;;;;3.55;1.88;;;;;;;;;;6238000;28;20331;-73
2023/03/28 18:39:09;;;;;;;23.52;14.20;;;;;;;;;;6239861;28;20160;-71
2023/03/28 18:42:14;;;;;;;32.60;19.60;;;;;;;;;;6242598;28;20342;-73
2023/03/28 18:45:19;;;;;;;20.92;12.85;;;;;;;;;;6238939;28;20072;-72
2023/03/28 18:48:21;;;;;;;12.98;6.63;;;;;;;;;;6318862;28;20048;-73
2023/03/28 18:51:26;;;;;;;31.70;16.85;;;;;;;;;;6314110;28;20058;-74
2023/03/28 18:54:28;;;;;;;9.20;2.83;;;;;;;;;;6314824;28;20107;-74
2023/03/28 18:57:49;;;;;;;3.45;2.05;;;;;;;;;;6315444;28;20103;-74
2023/03/28 19:00:57;;;;;;;4.75;1.75;;;;;;;;;;6311794;28;20457;-73
2023/03/28 19:04:06;;;;;;;2.85;1.50;;;;;;;;;;6311950;28;20056;-72
2023/03/28 19:07:08;;;;;;;2.47;1.58;;;;;;;;;;6312665;28;20344;-76
2023/03/28 19:10:31;;;;;;;2.28;1.35;;;;;;;;;;6309554;28;20372;-75
2023/03/28 19:13:43;;;;;;;2.03;1.35;;;;;;;;;;6279820;28;20053;-75
2023/03/28 19:16:46;;;;;;;4.22;1.95;;;;;;;;;;6302358;28;20048;-74
2023/03/28 19:24:37;;;;;;;2.15;1.25;;;;;;;;;;6296688;28;20119;-75
2023/03/28 19:27:42;;;;;;;3.38;1.13;;;;;;;;;;6300072;28;20058;-73
2023/03/28 19:34:23;;;;;;;3.58;0.90;;;;;;;;;;6239231;28;20301;-73
2023/03/28 19:45:22;;;;;;;2.72;1.10;;;;;;;;;;6088817;29;20056;-74
2023/03/28 19:48:24;;;;;;;4.65;1.48;;;;;;;;;;6113935;29;20040;-73
2023/03/28 20:04:27;;;;;;;4.03;1.48;;;;;;;;;;5920593;29;20339;-73
2023/03/28 20:39:35;;;;;;;;;;;;;;;;;;;;;
2023/03/28 20:58:41;;;;;;;3.47;0.73;;;;;;;;;;6101288;29;20044;-75
2023/03/28 21:02:34;;;;;;;;;;;;;;;;;;;;;
2023/03/28 21:06:16;;;;;;;4.55;1.15;;;;;;;;;;6095317;29;20040;-73
2023/03/28 21:09:25;;;;;;;5.65;1.00;;;;;;;;;;6138028;28;20059;-72
2023/03/28 21:12:40;;;;;;;;;;;;;;;;;;;;;
2023/03/28 21:16:26;;;;;;;1.77;0.90;;;;;;;;;;6259395;28;20480;-74
2023/03/28 21:27:07;;;;;;;2.05;1.13;;;;;;;;;;6226082;28;20402;-74
2023/03/28 21:31:02;;;;;;;1.15;0.60;;;;;;;;;;6278464;28;20052;-74
2023/03/28 21:38:04;;;;;;;3.40;0.85;;;;;;;;;;6258528;28;20055;-73
2023/03/28 21:45:07;;;;;;;2.45;0.90;;;;;;;;;;6152159;28;20303;-71
2023/03/28 21:52:26;;;;;;;3.55;0.70;;;;;;;;;;6165993;28;20058;-74
2023/03/28 22:06:09;;;;;;;3.90;0.82;;;;;;;;;;6053343;29;20049;-74
2023/03/28 22:21:18;;;;;;;2.17;0.90;;;;;;;;;;6087919;29;20071;-73
2023/03/28 22:37:47;;;;;;;2.58;1.00;;;;;;;;;;6105364;29;20045;-75
2023/03/28 22:40:52;;;;;;;53.88;23.35;;;;;;;;;;6124544;28;20343;-76
2023/03/28 22:43:54;;;;;;;13.30;6.70;;;;;;;;;;6297404;28;20067;-75
2023/03/28 22:47:38;;;;;;;14.88;7.72;;;;;;;;;;6292858;28;20186;-70
2023/03/28 22:50:40;;;;;;;55.75;24.52;;;;;;;;;;6292462;28;20920;-71
2023/03/28 22:53:42;;;;;;;5.53;2.72;;;;;;;;;;6296550;28;20063;-74
2023/03/28 22:57:13;;;;;;;17.25;8.82;;;;;;;;;;6312983;28;20055;-75
2023/03/28 23:00:31;;;;;;;4.70;1.30;;;;;;;;;;6293900;28;20124;-74
2023/03/28 23:03:33;;;;;;;3.67;1.15;;;;;;;;;;6269205;28;20295;-74
2023/03/28 23:10:11;;;;;;;;;;;;;;;;;;;;;
2023/03/28 23:24:15;;;;;;;7.63;2.20;;;;;;;;;;6227991;28;20103;-73
2023/03/28 23:27:34;;;;;;;6.43;1.70;;;;;;;;;;6215603;28;20117;-72
2023/03/28 23:30:46;;;;;;;8.88;2.13;;;;;;;;;;6224850;28;20071;-73
2023/03/28 23:58:13;;;;;;;5.78;1.63;;;;;;;;;;5991468;29;20183;-73
