Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:40;;;;;;;21.20;17.27;;;;;;;;;;5010817;28;20405;-50
2022/05/05 00:04:06;;;;;;;23.90;17.47;;;;;;;;;;5010899;28;20473;-52
2022/05/05 00:06:32;;;;;;;21.83;17.10;;;;;;;;;;5010880;28;20449;-51
2022/05/05 00:08:58;;;;;;;23.17;17.30;;;;;;;;;;5010837;28;20444;-53
2022/05/05 00:17:25;;;;;;;25.97;17.37;;;;;;;;;;5001939;28;20918;-59
2022/05/05 00:19:52;;;;;;;22.00;18.10;;;;;;;;;;5010348;28;20473;-60
2022/05/05 00:22:18;;;;;;;25.30;17.73;;;;;;;;;;4993121;28;20426;-60
2022/05/05 00:24:44;;;;;;;25.37;18.97;;;;;;;;;;4993111;28;20880;-56
2022/05/05 00:27:13;;;;;;;24.93;17.43;;;;;;;;;;5010554;28;20406;-53
2022/05/05 00:29:49;;;;;;;23.63;18.27;;;;;;;;;;5010320;28;20456;-57
2022/05/05 00:32:15;;;;;;;26.73;18.77;;;;;;;;;;5010642;28;20414;-55
2022/05/05 00:35:00;;;;;;;22.63;17.60;;;;;;;;;;5010443;28;20538;-55
2022/05/05 00:37:37;;;;;;;29.97;18.77;;;;;;;;;;4991661;28;20417;-53
2022/05/05 00:40:06;;;;;;;32.00;20.77;;;;;;;;;;4992795;28;20769;-54
2022/05/05 00:42:43;;;;;;;25.57;17.80;;;;;;;;;;5010417;28;20405;-54
2022/05/05 00:45:38;;;;;;;24.90;19.20;;;;;;;;;;5010189;28;20482;-53
2022/05/05 00:48:16;;;;;;;28.70;17.60;;;;;;;;;;4992051;28;20776;-57
2022/05/05 00:51:02;;;;;;;26.13;17.63;;;;;;;;;;4992177;28;20440;-58
2022/05/05 00:53:36;;;;;;;24.70;17.77;;;;;;;;;;4987675;28;20505;-54
2022/05/05 00:56:11;;;;;;;25.93;19.47;;;;;;;;;;4990717;28;20426;-55
2022/05/05 00:58:37;;;;;;;24.00;18.20;;;;;;;;;;5009988;28;20458;-57
2022/05/05 01:01:04;;;;;;;25.80;20.50;;;;;;;;;;5010096;28;20410;-52
2022/05/05 01:03:34;;;;;;;23.77;18.70;;;;;;;;;;5009949;28;20953;-55
2022/05/05 01:06:11;;;;;;;25.23;18.50;;;;;;;;;;5010095;28;20935;-64
2022/05/05 01:08:46;;;;;;;27.33;18.10;;;;;;;;;;5009870;28;20437;-54
2022/05/05 01:11:12;;;;;;;26.87;18.37;;;;;;;;;;5009389;28;20413;-54
2022/05/05 01:13:39;;;;;;;29.50;18.90;;;;;;;;;;5010054;28;20408;-63
2022/05/05 01:16:06;;;;;;;24.27;18.97;;;;;;;;;;5009927;28;20803;-52
2022/05/05 01:18:32;;;;;;;26.87;18.60;;;;;;;;;;5009722;28;20496;-52
2022/05/05 01:20:58;;;;;;;26.20;18.70;;;;;;;;;;5009408;28;20548;-57
2022/05/05 01:23:24;;;;;;;28.57;20.03;;;;;;;;;;5009505;28;20453;-56
2022/05/05 01:28:39;;;;;;;27.00;19.00;;;;;;;;;;5009772;28;20455;-55
2022/05/05 01:31:07;;;;;;;27.30;20.20;;;;;;;;;;5009684;28;20470;-53
2022/05/05 01:33:34;;;;;;;26.20;20.27;;;;;;;;;;5009493;28;20406;-52
2022/05/05 01:36:03;;;;;;;36.37;20.70;;;;;;;;;;5009301;28;20944;-53
2022/05/05 01:38:36;;;;;;;33.50;21.30;;;;;;;;;;5009431;28;20877;-59
2022/05/05 01:41:03;;;;;;;28.17;20.30;;;;;;;;;;5009450;28;20501;-62
2022/05/05 01:43:29;;;;;;;28.17;19.93;;;;;;;;;;5009230;28;20525;-62
2022/05/05 01:45:56;;;;;;;32.33;20.57;;;;;;;;;;5009280;28;20410;-51
2022/05/05 01:48:22;;;;;;;26.80;19.17;;;;;;;;;;5009686;28;20486;-57
2022/05/05 01:50:48;;;;;;;30.77;21.03;;;;;;;;;;5012913;28;20409;-71
2022/05/05 01:53:15;;;;;;;31.27;20.47;;;;;;;;;;5012924;28;20409;-71
2022/05/05 01:55:41;;;;;;;28.57;20.10;;;;;;;;;;4995200;28;20425;-59
2022/05/05 01:58:07;;;;;;;36.10;21.80;;;;;;;;;;5012691;28;20466;-54
2022/05/05 02:00:33;;;;;;;27.80;19.53;;;;;;;;;;5012635;28;20497;-53
2022/05/05 02:02:59;;;;;;;27.63;20.80;;;;;;;;;;5012352;28;20421;-52
2022/05/05 02:05:26;;;;;;;32.87;21.40;;;;;;;;;;5012550;28;20417;-56
2022/05/05 02:07:53;;;;;;;28.67;20.50;;;;;;;;;;5012526;28;20420;-54
2022/05/05 02:10:20;;;;;;;35.33;21.63;;;;;;;;;;5012326;28;20508;-53
2022/05/05 02:12:46;;;;;;;29.93;19.90;;;;;;;;;;5012560;28;20432;-52
2022/05/05 02:15:13;;;;;;;29.90;22.13;;;;;;;;;;5012608;28;20408;-66
2022/05/05 02:17:41;;;;;;;36.23;22.00;;;;;;;;;;5012405;28;20406;-68
2022/05/05 02:20:08;;;;;;;31.20;21.50;;;;;;;;;;5012263;28;20460;-73
2022/05/05 02:22:35;;;;;;;33.10;21.50;;;;;;;;;;5012468;28;20835;-76
2022/05/05 02:25:01;;;;;;;31.03;22.40;;;;;;;;;;4994684;28;20479;-66
2022/05/05 02:27:27;;;;;;;34.60;22.40;;;;;;;;;;5012276;28;20509;-75
2022/05/05 02:29:53;;;;;;;31.20;22.03;;;;;;;;;;5012335;28;20417;-59
2022/05/05 02:32:19;;;;;;;30.67;21.40;;;;;;;;;;5012207;28;20466;-60
2022/05/05 02:34:46;;;;;;;36.33;22.90;;;;;;;;;;5012292;28;20414;-52
2022/05/05 02:39:57;;;;;;;33.50;22.83;;;;;;;;;;5012187;28;20497;-52
2022/05/05 02:42:23;;;;;;;28.17;20.20;;;;;;;;;;5011929;28;20421;-51
2022/05/05 02:44:49;;;;;;;31.13;23.17;;;;;;;;;;5011867;28;20973;-53
2022/05/05 02:47:15;;;;;;;34.20;22.77;;;;;;;;;;5012047;28;20572;-53
2022/05/05 02:49:41;;;;;;;32.13;23.27;;;;;;;;;;5011767;28;20414;-50
2022/05/05 02:52:08;;;;;;;34.30;23.07;;;;;;;;;;5011766;28;20505;-54
2022/05/05 02:54:54;;;;;;;32.67;23.83;;;;;;;;;;5011741;28;20862;-52
2022/05/05 02:57:23;;;;;;;31.23;21.57;;;;;;;;;;5011855;28;20452;-52
2022/05/05 02:59:49;;;;;;;37.17;23.43;;;;;;;;;;5011519;28;20416;-52
2022/05/05 03:02:15;;;;;;;34.93;22.23;;;;;;;;;;5011327;28;20406;-52
2022/05/05 03:04:41;;;;;;;37.27;23.77;;;;;;;;;;5011561;28;20476;-51
2022/05/05 03:07:07;;;;;;;32.90;22.57;;;;;;;;;;5011469;28;20512;-54
2022/05/05 03:09:33;;;;;;;33.90;21.27;;;;;;;;;;5011529;28;20906;-54
2022/05/05 03:11:59;;;;;;;38.50;24.70;;;;;;;;;;5011488;28;20504;-50
2022/05/05 03:14:25;;;;;;;35.07;22.80;;;;;;;;;;5011604;28;20442;-52
2022/05/05 03:16:51;;;;;;;35.70;23.40;;;;;;;;;;5011273;28;20456;-52
2022/05/05 03:19:17;;;;;;;33.80;23.77;;;;;;;;;;4993867;28;20440;-56
2022/05/05 03:21:43;;;;;;;34.33;23.30;;;;;;;;;;5011161;28;20468;-52
2022/05/05 03:24:09;;;;;;;36.40;24.10;;;;;;;;;;5011095;28;20469;-54
2022/05/05 03:26:35;;;;;;;34.37;24.00;;;;;;;;;;5011370;28;21002;-53
2022/05/05 03:29:02;;;;;;;33.57;23.20;;;;;;;;;;4993507;28;20774;-53
2022/05/05 03:31:28;;;;;;;33.27;23.70;;;;;;;;;;5011129;28;20804;-52
2022/05/05 03:33:54;;;;;;;39.70;26.67;;;;;;;;;;5011075;28;20507;-52
2022/05/05 03:36:21;;;;;;;36.10;25.00;;;;;;;;;;4993284;28;20466;-52
2022/05/05 03:38:47;;;;;;;36.70;24.90;;;;;;;;;;4993671;28;20406;-51
2022/05/05 03:41:12;;;;;;;34.20;24.60;;;;;;;;;;5010734;28;20413;-51
2022/05/05 03:43:38;;;;;;;37.60;27.07;;;;;;;;;;5010562;28;20457;-52
2022/05/05 03:46:04;;;;;;;35.77;25.00;;;;;;;;;;5010866;28;20422;-50
2022/05/05 03:48:32;;;;;;;41.20;26.60;;;;;;;;;;5010756;28;20409;-52
2022/05/05 03:50:58;;;;;;;37.47;25.37;;;;;;;;;;4993122;28;20502;-54
2022/05/05 03:53:24;;;;;;;35.90;25.30;;;;;;;;;;5010676;28;20908;-52
2022/05/05 03:55:50;;;;;;;39.53;26.20;;;;;;;;;;4993189;28;20505;-53
2022/05/05 03:58:16;;;;;;;37.43;25.87;;;;;;;;;;4993273;28;20928;-53
2022/05/05 04:00:43;;;;;;;37.60;26.10;;;;;;;;;;5010697;28;20507;-53
2022/05/05 04:05:54;;;;;;;41.30;28.77;;;;;;;;;;5010557;28;20462;-53
2022/05/05 04:08:20;;;;;;;41.90;28.10;;;;;;;;;;5010511;28;20401;-52
2022/05/05 04:10:46;;;;;;;37.83;26.73;;;;;;;;;;5010693;28;20421;-52
2022/05/05 04:13:12;;;;;;;38.30;27.67;;;;;;;;;;5010250;28;20405;-53
2022/05/05 04:15:38;;;;;;;42.07;26.83;;;;;;;;;;5010474;28;20410;-52
2022/05/05 04:18:05;;;;;;;43.00;25.30;;;;;;;;;;5010249;28;20409;-53
2022/05/05 04:20:31;;;;;;;43.23;29.13;;;;;;;;;;5010165;28;20457;-55
2022/05/05 04:22:57;;;;;;;36.53;23.87;;;;;;;;;;5010055;28;20937;-52
2022/05/05 04:25:23;;;;;;;37.47;25.00;;;;;;;;;;5010278;28;20418;-54
2022/05/05 04:27:50;;;;;;;32.07;24.00;;;;;;;;;;4992465;28;20458;-56
2022/05/05 04:30:16;;;;;;;30.80;23.13;;;;;;;;;;5010074;28;20898;-54
2022/05/05 04:32:45;;;;;;;32.70;24.20;;;;;;;;;;4992698;28;20425;-54
2022/05/05 04:35:12;;;;;;;36.70;23.17;;;;;;;;;;5010087;28;20828;-54
2022/05/05 04:37:39;;;;;;;31.90;22.70;;;;;;;;;;5009955;28;20402;-56
2022/05/05 04:40:05;;;;;;;32.53;21.70;;;;;;;;;;4992382;28;20449;-58
2022/05/05 04:42:31;;;;;;;27.73;20.50;;;;;;;;;;5009965;28;20418;-56
2022/05/05 04:44:57;;;;;;;32.60;21.20;;;;;;;;;;4992083;28;20485;-55
2022/05/05 04:47:23;;;;;;;29.17;21.40;;;;;;;;;;5009661;28;20920;-55
2022/05/05 04:49:49;;;;;;;27.80;21.23;;;;;;;;;;4992242;28;20836;-53
2022/05/05 04:52:15;;;;;;;31.43;20.80;;;;;;;;;;5009437;28;20905;-54
2022/05/05 04:54:42;;;;;;;27.90;21.23;;;;;;;;;;4992189;28;20421;-51
2022/05/05 04:57:08;;;;;;;29.30;21.40;;;;;;;;;;5009855;28;20410;-55
2022/05/05 04:59:34;;;;;;;32.80;21.53;;;;;;;;;;5009705;28;20421;-51
2022/05/05 05:02:02;;;;;;;38.87;21.23;;;;;;;;;;5009774;28;20406;-52
2022/05/05 05:04:28;;;;;;;32.30;21.10;;;;;;;;;;4992066;28;20238;-53
2022/05/05 05:06:54;;;;;;;30.67;20.10;;;;;;;;;;4991031;28;20472;-62
2022/05/05 05:09:20;;;;;;;31.67;21.13;;;;;;;;;;4992048;28;20467;-68
2022/05/05 05:11:47;;;;;;;29.60;21.97;;;;;;;;;;5009596;28;20782;-67
2022/05/05 05:14:12;;;;;;;30.37;21.77;;;;;;;;;;5009064;28;20909;-68
2022/05/05 05:16:38;;;;;;;29.77;20.67;;;;;;;;;;5008645;28;20543;-60
2022/05/05 05:19:07;;;;;;;29.07;21.70;;;;;;;;;;5008749;28;20917;-59
2022/05/05 05:21:33;;;;;;;36.97;20.43;;;;;;;;;;5008900;28;20458;-51
2022/05/05 05:23:59;;;;;;;30.23;21.40;;;;;;;;;;5010532;28;20556;-52
2022/05/05 05:26:29;;;;;;;31.53;20.13;;;;;;;;;;5012873;28;20990;-56
2022/05/05 05:28:55;;;;;;;28.30;21.13;;;;;;;;;;5012924;28;20425;-57
2022/05/05 05:31:22;;;;;;;30.50;22.43;;;;;;;;;;4995245;28;20932;-55
2022/05/05 05:33:48;;;;;;;31.57;22.83;;;;;;;;;;5012882;28;20510;-57
2022/05/05 05:36:14;;;;;;;29.40;21.00;;;;;;;;;;5012818;28;20413;-56
2022/05/05 05:38:40;;;;;;;29.13;21.23;;;;;;;;;;4995127;28;20759;-53
2022/05/05 05:41:08;;;;;;;32.80;20.97;;;;;;;;;;5012543;28;20410;-50
2022/05/05 05:43:34;;;;;;;32.07;21.67;;;;;;;;;;5012717;28;20496;-54
2022/05/05 05:46:01;;;;;;;33.03;21.30;;;;;;;;;;5012602;28;20504;-55
2022/05/05 05:48:27;;;;;;;30.67;17.97;;;;;;;;;;5012552;28;20451;-60
2022/05/05 05:50:53;;;;;;;28.80;19.50;;;;;;;;;;5012234;28;20405;-56
2022/05/05 05:53:19;;;;;;;27.53;19.57;;;;;;;;;;5011757;28;20410;-50
2022/05/05 05:55:45;;;;;;;28.13;20.13;;;;;;;;;;5012633;28;20500;-68
2022/05/05 05:58:11;;;;;;;29.60;20.17;;;;;;;;;;4994928;28;20421;-66
2022/05/05 06:00:38;;;;;;;25.97;18.13;;;;;;;;;;5012320;28;20401;-55
2022/05/05 06:05:49;;;;;;;23.90;18.47;;;;;;;;;;5012576;28;20851;-64
2022/05/05 06:08:15;;;;;;;23.97;18.20;;;;;;;;;;5012581;28;20405;-60
2022/05/05 06:10:41;;;;;;;26.70;18.50;;;;;;;;;;5012182;28;20418;-58
2022/05/05 06:13:07;;;;;;;28.30;18.67;;;;;;;;;;4994664;28;21286;-63
2022/05/05 06:15:33;;;;;;;27.70;17.40;;;;;;;;;;4995270;28;20944;-55
2022/05/05 06:17:59;;;;;;;26.50;18.37;;;;;;;;;;5017544;28;20410;-51
2022/05/05 06:20:25;;;;;;;27.17;17.67;;;;;;;;;;5015328;28;20927;-53
2022/05/05 06:22:52;;;;;;;25.10;18.00;;;;;;;;;;5011329;28;20805;-61
2022/05/05 06:25:23;;;;;;;26.53;17.97;;;;;;;;;;5019410;28;20932;-58
2022/05/05 06:27:49;;;;;;;25.43;18.10;;;;;;;;;;5013261;28;20453;-53
2022/05/05 06:30:16;;;;;;;27.33;18.70;;;;;;;;;;5013744;28;20912;-61
2022/05/05 06:32:42;;;;;;;28.20;17.50;;;;;;;;;;5026387;28;20406;-58
2022/05/05 06:35:09;;;;;;;23.27;17.30;;;;;;;;;;5029487;28;20508;-62
2022/05/05 06:37:35;;;;;;;21.77;17.93;;;;;;;;;;5013200;28;20427;-55
2022/05/05 06:40:01;;;;;;;22.23;17.60;;;;;;;;;;5013224;28;20848;-58
2022/05/05 06:42:28;;;;;;;20.33;16.70;;;;;;;;;;4996110;28;20429;-56
2022/05/05 06:44:54;;;;;;;25.93;15.70;;;;;;;;;;5011164;28;20472;-55
2022/05/05 06:47:20;;;;;;;27.83;16.30;;;;;;;;;;5010854;28;20445;-53
2022/05/05 06:49:46;;;;;;;20.43;16.60;;;;;;;;;;4996281;28;21097;-55
2022/05/05 06:52:12;;;;;;;19.80;14.77;;;;;;;;;;5030523;28;20438;-56
2022/05/05 06:54:41;;;;;;;21.33;14.20;;;;;;;;;;5030442;28;20428;-56
2022/05/05 06:57:07;;;;;;;19.20;15.30;;;;;;;;;;5030444;28;20901;-56
2022/05/05 06:59:33;;;;;;;17.17;14.40;;;;;;;;;;5013108;28;20478;-61
2022/05/05 07:02:02;;;;;;;19.80;14.03;;;;;;;;;;4993330;28;20767;-55
2022/05/05 07:07:14;;;;;;;17.30;14.20;;;;;;;;;;5011073;28;20400;-55
2022/05/05 07:12:26;;;;;;;23.53;14.60;;;;;;;;;;5010935;28;20816;-58
2022/05/05 07:14:52;;;;;;;16.80;13.97;;;;;;;;;;5010785;28;20406;-63
2022/05/05 07:17:18;;;;;;;20.40;14.80;;;;;;;;;;4992952;28;20433;-54
2022/05/05 07:19:45;;;;;;;19.07;14.37;;;;;;;;;;5010658;28;20440;-58
2022/05/05 07:22:14;;;;;;;22.50;14.77;;;;;;;;;;5010632;28;20410;-54
2022/05/05 07:24:40;;;;;;;20.60;14.47;;;;;;;;;;5019325;28;20464;-53
2022/05/05 07:27:06;;;;;;;19.33;13.53;;;;;;;;;;5030288;28;20417;-55
2022/05/05 07:29:32;;;;;;;23.33;14.80;;;;;;;;;;5012036;28;20436;-54
2022/05/05 07:31:59;;;;;;;16.10;12.80;;;;;;;;;;5026783;28;20405;-54
2022/05/05 07:34:25;;;;;;;16.83;13.70;;;;;;;;;;5010521;28;20500;-54
2022/05/05 07:36:51;;;;;;;15.23;13.60;;;;;;;;;;5010569;28;20414;-54
2022/05/05 07:39:17;;;;;;;15.60;12.97;;;;;;;;;;4992597;28;20853;-52
2022/05/05 07:41:43;;;;;;;21.20;13.80;;;;;;;;;;5010240;28;20437;-64
2022/05/05 07:44:10;;;;;;;15.40;13.60;;;;;;;;;;4992686;28;20487;-57
2022/05/05 07:46:36;;;;;;;19.80;13.70;;;;;;;;;;5009750;28;20406;-57
2022/05/05 07:49:06;;;;;;;15.67;14.00;;;;;;;;;;5009931;28;20417;-54
2022/05/05 07:51:33;;;;;;;17.70;13.87;;;;;;;;;;5010042;28;20968;-54
2022/05/05 07:56:44;;;;;;;14.20;12.70;;;;;;;;;;5010422;28;20529;-56
2022/05/05 07:59:10;;;;;;;14.87;13.33;;;;;;;;;;5009916;28;20414;-56
2022/05/05 08:01:36;;;;;;;17.40;13.10;;;;;;;;;;5009991;28;20417;-55
2022/05/05 08:04:02;;;;;;;18.43;13.63;;;;;;;;;;5010143;28;20957;-58
2022/05/05 08:06:28;;;;;;;21.90;14.77;;;;;;;;;;5009821;28;20902;-66
2022/05/05 08:08:54;;;;;;;18.33;13.70;;;;;;;;;;5010262;28;20919;-63
2022/05/05 08:11:20;;;;;;;14.30;12.80;;;;;;;;;;5009689;28;20428;-67
2022/05/05 08:13:46;;;;;;;13.90;12.40;;;;;;;;;;5009874;28;20410;-63
2022/05/05 08:16:12;;;;;;;18.17;12.53;;;;;;;;;;5010130;28;20428;-59
2022/05/05 08:18:39;;;;;;;14.13;12.03;;;;;;;;;;5009544;28;20902;-64
2022/05/05 08:21:05;;;;;;;19.53;12.80;;;;;;;;;;5009503;28;20965;-60
2022/05/05 08:23:32;;;;;;;17.60;14.93;;;;;;;;;;5009613;28;20503;-62
2022/05/05 08:28:47;;;;;;;22.73;15.90;;;;;;;;;;5029888;28;20465;-58
2022/05/05 08:31:13;;;;;;;20.47;16.00;;;;;;;;;;5027400;28;20765;-60
2022/05/05 08:33:39;;;;;;;21.90;16.20;;;;;;;;;;5009655;28;20423;-54
2022/05/05 08:36:06;;;;;;;31.10;18.60;;;;;;;;;;5009667;28;20417;-57
2022/05/05 08:38:32;;;;;;;27.43;18.07;;;;;;;;;;5009585;28;20406;-58
2022/05/05 08:40:58;;;;;;;25.77;17.37;;;;;;;;;;5009672;28;20455;-56
2022/05/05 08:43:28;;;;;;;21.80;17.87;;;;;;;;;;5009235;28;20481;-54
2022/05/05 08:45:55;;;;;;;23.17;18.30;;;;;;;;;;5009294;28;20457;-54
2022/05/05 08:48:21;;;;;;;22.83;17.90;;;;;;;;;;5009351;28;20410;-53
2022/05/05 08:50:53;;;;;;;24.13;18.53;;;;;;;;;;5009111;28;20420;-55
2022/05/05 08:53:20;;;;;;;29.53;16.97;;;;;;;;;;5009197;28;20417;-56
2022/05/05 08:55:46;;;;;;;23.80;15.17;;;;;;;;;;4991661;28;20413;-55
2022/05/05 08:58:12;;;;;;;20.17;16.00;;;;;;;;;;5008518;28;20416;-54
2022/05/05 09:00:38;;;;;;;21.53;15.20;;;;;;;;;;5009153;28;20765;-55
2022/05/05 09:03:08;;;;;;;21.77;14.63;;;;;;;;;;4991661;28;20424;-62
2022/05/05 09:05:40;;;;;;;21.63;15.40;;;;;;;;;;5009450;28;20751;-53
2022/05/05 09:08:06;;;;;;;19.60;14.70;;;;;;;;;;5028497;28;20408;-58
2022/05/05 09:10:42;;;;;;;21.50;15.27;;;;;;;;;;5028938;28;20452;-56
2022/05/05 09:13:08;;;;;;;19.50;15.17;;;;;;;;;;5028615;28;20445;-53
2022/05/05 09:15:35;;;;;;;22.40;15.80;;;;;;;;;;5028511;28;20458;-60
2022/05/05 09:18:17;;;;;;;20.60;14.80;;;;;;;;;;5028437;28;20893;-68
2022/05/05 09:20:44;;;;;;;21.30;14.20;;;;;;;;;;5028631;28;20459;-61
2022/05/05 09:23:11;;;;;;;18.10;13.77;;;;;;;;;;5028704;28;20461;-62
2022/05/05 09:25:47;;;;;;;21.63;14.53;;;;;;;;;;4994096;28;20486;-60
2022/05/05 09:28:20;;;;;;;21.13;14.27;;;;;;;;;;5008786;28;20430;-58
2022/05/05 09:30:56;;;;;;;15.47;13.87;;;;;;;;;;5008841;28;20413;-54
2022/05/05 09:33:34;;;;;;;19.50;13.83;;;;;;;;;;5012701;28;20511;-57
2022/05/05 09:36:02;;;;;;;15.47;13.40;;;;;;;;;;5028181;28;20465;-62
2022/05/05 09:38:47;;;;;;;17.97;14.40;;;;;;;;;;5028407;28;20403;-62
2022/05/05 09:41:13;;;;;;;18.23;13.37;;;;;;;;;;5010738;28;20412;-66
2022/05/05 09:43:42;;;;;;;16.30;13.27;;;;;;;;;;5028338;28;20550;-66
2022/05/05 09:46:25;;;;;;;15.77;12.80;;;;;;;;;;5010422;28;20429;-57
2022/05/05 09:48:51;;;;;;;16.57;13.43;;;;;;;;;;5010693;28;20435;-53
2022/05/05 09:51:17;;;;;;;17.83;13.50;;;;;;;;;;5028306;28;20416;-56
2022/05/05 09:59:29;;;;;;;15.77;11.50;;;;;;;;;;5028865;28;20424;-54
2022/05/05 10:01:56;;;;;;;16.00;11.97;;;;;;;;;;5027975;28;20404;-55
2022/05/05 10:04:23;;;;;;;17.37;12.23;;;;;;;;;;5027911;28;20504;-58
2022/05/05 10:06:50;;;;;;;15.73;12.40;;;;;;;;;;5028166;28;20885;-55
2022/05/05 10:09:16;;;;;;;13.23;11.83;;;;;;;;;;5028391;28;20462;-57
2022/05/05 10:11:46;;;;;;;15.13;12.30;;;;;;;;;;5013927;28;20423;-57
2022/05/05 10:14:13;;;;;;;18.73;11.80;;;;;;;;;;5031591;28;20409;-68
2022/05/05 10:16:40;;;;;;;16.70;12.80;;;;;;;;;;5031420;28;20409;-54
2022/05/05 10:19:06;;;;;;;16.17;14.13;;;;;;;;;;5031302;28;20461;-57
2022/05/05 10:21:41;;;;;;;21.30;12.80;;;;;;;;;;5031117;28;20811;-52
2022/05/05 10:24:26;;;;;;;17.20;13.53;;;;;;;;;;5026285;28;20542;-52
2022/05/05 10:26:53;;;;;;;26.77;17.43;;;;;;;;;;5011556;28;20974;-54
2022/05/05 10:29:31;;;;;;;19.10;13.70;;;;;;;;;;5011448;28;20416;-55
2022/05/05 10:32:15;;;;;;;19.00;13.47;;;;;;;;;;5011191;28;20408;-54
2022/05/05 10:34:45;;;;;;;19.47;12.03;;;;;;;;;;5011481;28;20420;-55
2022/05/05 10:37:11;;;;;;;15.73;12.60;;;;;;;;;;5011440;28;20400;-54
2022/05/05 10:39:42;;;;;;;20.93;13.83;;;;;;;;;;5011020;28;20406;-63
2022/05/05 10:42:15;;;;;;;19.80;12.57;;;;;;;;;;5011101;28;20981;-51
2022/05/05 10:44:59;;;;;;;23.80;13.70;;;;;;;;;;5011119;28;20499;-52
2022/05/05 10:47:26;;;;;;;16.77;13.97;;;;;;;;;;4993561;28;20422;-51
2022/05/05 10:49:53;;;;;;;19.30;13.70;;;;;;;;;;5011197;28;20408;-54
2022/05/05 10:52:22;;;;;;;18.60;13.73;;;;;;;;;;5011229;28;20462;-59
2022/05/05 10:54:49;;;;;;;15.50;13.40;;;;;;;;;;5010983;28;20414;-59
2022/05/05 10:57:29;;;;;;;18.70;14.13;;;;;;;;;;5011241;28;20412;-58
2022/05/05 11:00:09;;;;;;;17.23;13.90;;;;;;;;;;5010905;28;20500;-55
2022/05/05 11:02:36;;;;;;;16.43;13.40;;;;;;;;;;5011083;28;20414;-54
2022/05/05 11:05:20;;;;;;;23.77;14.63;;;;;;;;;;5010815;28;20477;-53
2022/05/05 11:07:51;;;;;;;14.53;12.93;;;;;;;;;;4993358;28;20405;-56
2022/05/05 11:10:35;;;;;;;23.73;13.80;;;;;;;;;;5010862;28;20772;-56
2022/05/05 11:13:01;;;;;;;17.23;14.23;;;;;;;;;;4993001;28;20421;-61
2022/05/05 11:24:00;;;;;;;21.03;14.80;;;;;;;;;;5013550;28;20544;-52
2022/05/05 11:26:27;;;;;;;24.33;14.63;;;;;;;;;;5030345;28;20751;-70
2022/05/05 11:28:58;;;;;;;17.90;14.07;;;;;;;;;;5012602;28;20940;-55
2022/05/05 11:31:31;;;;;;;17.80;14.77;;;;;;;;;;5030417;28;20412;-59
2022/05/05 11:34:01;;;;;;;17.10;13.90;;;;;;;;;;5011008;28;20401;-56
2022/05/05 11:36:31;;;;;;;17.33;14.37;;;;;;;;;;5010870;28;20482;-61
2022/05/05 11:38:58;;;;;;;16.43;13.73;;;;;;;;;;5010682;28;21080;-56
2022/05/05 11:41:24;;;;;;;16.00;13.90;;;;;;;;;;5010465;28;20834;-63
2022/05/05 11:46:36;;;;;;;19.27;13.90;;;;;;;;;;5010452;28;20405;-58
2022/05/05 11:49:02;;;;;;;20.63;14.50;;;;;;;;;;5010289;28;20459;-52
2022/05/05 11:51:33;;;;;;;18.80;13.67;;;;;;;;;;5010533;28;20410;-54
2022/05/05 11:54:04;;;;;;;19.30;14.30;;;;;;;;;;5009961;28;20486;-54
2022/05/05 11:56:30;;;;;;;21.13;15.40;;;;;;;;;;5010243;28;20442;-57
2022/05/05 12:01:54;;;;;;;19.90;15.23;;;;;;;;;;5010131;28;20404;-54
2022/05/05 12:04:20;;;;;;;16.17;14.57;;;;;;;;;;5010053;28;20480;-54
2022/05/05 12:06:46;;;;;;;20.47;14.90;;;;;;;;;;5010118;28;20404;-57
2022/05/05 12:09:13;;;;;;;18.67;13.77;;;;;;;;;;5010173;28;20440;-57
2022/05/05 12:11:39;;;;;;;22.13;14.83;;;;;;;;;;4992600;28;20420;-57
2022/05/05 12:14:06;;;;;;;16.90;13.70;;;;;;;;;;5009689;28;20413;-56
2022/05/05 12:16:34;;;;;;;18.10;14.37;;;;;;;;;;5009917;28;20409;-54
2022/05/05 12:19:00;;;;;;;18.33;13.90;;;;;;;;;;5009894;28;20436;-54
2022/05/05 12:21:27;;;;;;;20.67;15.03;;;;;;;;;;5009983;28;20805;-53
2022/05/05 12:24:00;;;;;;;20.90;14.20;;;;;;;;;;5012011;28;20903;-53
2022/05/05 12:26:33;;;;;;;19.07;12.50;;;;;;;;;;5029534;28;20480;-54
2022/05/05 12:29:00;;;;;;;19.37;12.43;;;;;;;;;;5029364;28;20923;-52
2022/05/05 12:31:28;;;;;;;19.63;13.17;;;;;;;;;;5029456;28;20404;-56
2022/05/05 12:33:57;;;;;;;23.23;13.60;;;;;;;;;;4992503;28;20987;-57
2022/05/05 12:36:29;;;;;;;20.67;14.20;;;;;;;;;;4992188;28;20877;-54
2022/05/05 12:39:11;;;;;;;19.13;13.00;;;;;;;;;;5009512;28;20832;-55
2022/05/05 12:41:37;;;;;;;19.37;12.23;;;;;;;;;;5009431;28;20437;-54
2022/05/05 12:44:08;;;;;;;19.73;12.20;;;;;;;;;;4991717;28;20468;-54
2022/05/05 12:46:35;;;;;;;15.93;12.63;;;;;;;;;;4992007;28;20441;-55
2022/05/05 12:49:01;;;;;;;15.73;12.80;;;;;;;;;;5009549;28;20435;-57
2022/05/05 12:51:32;;;;;;;19.10;12.27;;;;;;;;;;5009344;28;20440;-56
2022/05/05 12:59:36;;;;;;;15.77;12.33;;;;;;;;;;5009375;28;20454;-53
2022/05/05 13:02:02;;;;;;;16.43;11.97;;;;;;;;;;4991687;28;20837;-54
2022/05/05 13:04:28;;;;;;;15.33;11.97;;;;;;;;;;5008993;28;20469;-54
2022/05/05 13:06:54;;;;;;;19.17;11.33;;;;;;;;;;5028360;28;20436;-55
2022/05/05 13:09:23;;;;;;;19.27;12.23;;;;;;;;;;5028717;28;20499;-53
2022/05/05 13:11:53;;;;;;;13.90;11.10;;;;;;;;;;5028579;28;20493;-55
2022/05/05 13:14:20;;;;;;;16.13;11.37;;;;;;;;;;5028603;28;20416;-55
2022/05/05 13:16:47;;;;;;;18.80;10.83;;;;;;;;;;5010778;28;20409;-54
2022/05/05 13:19:13;;;;;;;17.80;12.03;;;;;;;;;;5011035;28;20424;-54
2022/05/05 13:21:40;;;;;;;16.70;12.07;;;;;;;;;;5028249;28;20535;-60
2022/05/05 13:24:07;;;;;;;16.63;11.50;;;;;;;;;;5023958;28;20556;-57
2022/05/05 13:26:33;;;;;;;13.77;10.40;;;;;;;;;;5008714;28;20417;-54
2022/05/05 13:29:00;;;;;;;12.93;10.07;;;;;;;;;;5008597;28;20405;-54
2022/05/05 13:31:26;;;;;;;9.93;8.73;;;;;;;;;;5008675;28;20474;-54
2022/05/05 13:33:52;;;;;;;18.10;8.43;;;;;;;;;;5008269;28;20428;-57
2022/05/05 13:36:18;;;;;;;10.73;8.80;;;;;;;;;;5008736;28;20492;-61
2022/05/05 13:38:44;;;;;;;12.50;8.93;;;;;;;;;;5008962;28;20409;-55
2022/05/05 13:41:10;;;;;;;8.87;7.97;;;;;;;;;;4990819;28;20442;-58
2022/05/05 13:43:36;;;;;;;9.80;8.10;;;;;;;;;;5008519;28;20495;-58
2022/05/05 13:46:03;;;;;;;9.80;8.80;;;;;;;;;;5011233;28;20406;-64
2022/05/05 13:48:28;;;;;;;9.77;8.77;;;;;;;;;;4994056;28;20922;-60
2022/05/05 13:50:55;;;;;;;9.70;8.30;;;;;;;;;;5012413;28;20409;-57
2022/05/05 13:53:21;;;;;;;9.37;8.47;;;;;;;;;;5012106;28;20397;-58
2022/05/05 13:55:46;;;;;;;9.40;8.53;;;;;;;;;;5012555;28;20412;-56
2022/05/05 13:58:13;;;;;;;8.67;7.77;;;;;;;;;;5012953;28;20495;-55
2022/05/05 14:00:39;;;;;;;12.27;7.43;;;;;;;;;;4995203;28;20628;-61
2022/05/05 14:03:05;;;;;;;11.30;6.53;;;;;;;;;;5012409;28;20406;-55
2022/05/05 14:05:32;;;;;;;7.03;6.33;;;;;;;;;;5012506;28;20572;-55
2022/05/05 14:13:27;;;;;;;14.07;7.30;;;;;;;;;;5012214;28;20412;-56
2022/05/05 14:15:54;;;;;;;9.00;7.23;;;;;;;;;;5011223;28;20412;-55
2022/05/05 14:18:20;;;;;;;8.07;7.27;;;;;;;;;;5011871;28;20500;-51
2022/05/05 14:20:46;;;;;;;9.20;6.67;;;;;;;;;;5010913;28;20465;-58
2022/05/05 14:23:13;;;;;;;8.40;5.83;;;;;;;;;;5012078;28;20445;-58
2022/05/05 14:25:39;;;;;;;6.67;5.87;;;;;;;;;;5012074;28;20421;-56
2022/05/05 14:28:05;;;;;;;7.20;6.00;;;;;;;;;;5011971;28;20432;-56
2022/05/05 14:30:31;;;;;;;6.93;4.70;;;;;;;;;;5012063;28;20422;-56
2022/05/05 14:32:57;;;;;;;5.03;4.20;;;;;;;;;;5012004;28;20772;-54
2022/05/05 14:35:23;;;;;;;3.70;3.37;;;;;;;;;;4994520;28;20843;-56
2022/05/05 14:37:49;;;;;;;3.90;3.23;;;;;;;;;;5012090;28;20452;-51
2022/05/05 14:40:15;;;;;;;6.37;3.70;;;;;;;;;;5011932;28;20243;-55
2022/05/05 14:42:41;;;;;;;4.27;3.93;;;;;;;;;;5012152;28;20406;-55
2022/05/05 14:45:08;;;;;;;5.13;3.60;;;;;;;;;;5011777;28;20469;-56
2022/05/05 14:47:34;;;;;;;3.33;3.03;;;;;;;;;;5011899;28;20478;-53
2022/05/05 14:50:00;;;;;;;4.50;4.10;;;;;;;;;;5011767;28;20413;-59
2022/05/05 14:52:26;;;;;;;4.47;3.13;;;;;;;;;;5011832;28;20772;-58
2022/05/05 14:54:52;;;;;;;4.93;4.53;;;;;;;;;;5011803;28;20413;-56
2022/05/05 14:57:19;;;;;;;7.40;5.60;;;;;;;;;;5010425;28;20409;-55
2022/05/05 14:59:46;;;;;;;7.50;4.30;;;;;;;;;;5011779;28;20424;-56
2022/05/05 15:02:14;;;;;;;7.53;4.17;;;;;;;;;;5011688;28;20459;-58
2022/05/05 15:04:40;;;;;;;5.50;5.03;;;;;;;;;;4993910;28;20503;-58
2022/05/05 15:07:07;;;;;;;4.90;4.40;;;;;;;;;;5011578;28;20413;-52
2022/05/05 15:09:33;;;;;;;7.57;6.40;;;;;;;;;;5011397;28;20790;-57
2022/05/05 15:12:02;;;;;;;7.10;6.30;;;;;;;;;;4993908;28;20805;-54
2022/05/05 15:14:28;;;;;;;6.70;6.00;;;;;;;;;;5011401;28;20429;-54
2022/05/05 15:16:54;;;;;;;7.07;6.37;;;;;;;;;;5011524;28;20435;-55
2022/05/05 15:19:21;;;;;;;10.30;6.50;;;;;;;;;;5011802;28;20805;-56
2022/05/05 15:21:48;;;;;;;6.80;6.17;;;;;;;;;;5011101;28;20511;-56
2022/05/05 15:24:14;;;;;;;10.10;6.80;;;;;;;;;;5011506;28;20563;-59