Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:26;;;;;;;8.32;3.28;;;10.60;99.90;;;;;;5011870;28;20038;-45
2022/05/14 00:02:52;;;;;;;14.35;4.80;;;10.00;99.90;;;;;;5011294;28;20416;-46
2022/05/14 00:05:20;;;;;;;12.50;3.42;;;10.00;99.90;;;;;;5011202;28;20092;-47
2022/05/14 00:07:46;;;;;;;10.57;3.22;;;10.00;99.90;;;;;;5011369;28;20065;-45
2022/05/14 00:10:14;;;;;;;9.85;3.45;;;9.90;99.90;;;;;;5011024;28;20525;-45
2022/05/14 00:15:25;;;;;;;12.70;3.72;;;9.90;99.90;;;;;;5011186;28;20056;-46
2022/05/14 00:17:51;;;;;;;10.25;3.60;;;10.70;99.90;;;;;;5010941;28;20045;-45
2022/05/14 00:20:18;;;;;;;13.40;4.20;;;9.70;99.90;;;;;;5009672;28;20038;-46
2022/05/14 00:22:43;;;;;;;10.13;3.08;;;9.70;99.90;;;;;;5011362;28;20120;-46
2022/05/14 00:25:10;;;;;;;10.52;3.90;;;10.50;99.90;;;;;;5011017;28;20086;-45
2022/05/14 00:27:43;;;;;;;13.88;4.65;;;9.80;99.90;;;;;;5011130;28;20042;-45
2022/05/14 00:30:11;;;;;;;14.23;3.72;;;9.70;99.90;;;;;;5010890;28;20041;-45
2022/05/14 00:32:37;;;;;;;10.23;3.30;;;9.70;99.90;;;;;;5011064;28;20085;-45
2022/05/14 00:35:04;;;;;;;12.15;3.35;;;9.70;99.90;;;;;;5010786;28;20392;-46
2022/05/14 00:37:30;;;;;;;17.08;3.70;;;9.60;99.90;;;;;;5009680;28;20042;-47
2022/05/14 00:39:56;;;;;;;16.13;3.58;;;9.70;99.90;;;;;;5010249;28;20052;-44
2022/05/14 00:42:21;;;;;;;11.90;3.53;;;9.70;99.90;;;;;;5010718;28;20062;-44
2022/05/14 00:44:47;;;;;;;15.07;3.55;;;9.80;99.90;;;;;;5010946;28;20049;-45
2022/05/14 00:47:15;;;;;;;9.57;2.88;;;9.80;99.90;;;;;;5010891;28;20045;-45
2022/05/14 00:49:42;;;;;;;10.57;3.85;;;10.80;99.90;;;;;;5009359;28;20056;-47
2022/05/14 00:52:15;;;;;;;11.88;3.97;;;9.80;99.90;;;;;;5010678;28;20079;-45
2022/05/14 00:54:52;;;;;;;12.93;3.08;;;10.60;99.90;;;;;;5010521;28;20787;-44
2022/05/14 00:57:25;;;;;;;10.80;3.35;;;9.80;99.90;;;;;;5008975;28;20127;-44
2022/05/14 00:59:51;;;;;;;11.15;4.10;;;9.70;99.90;;;;;;5010325;28;20049;-47
2022/05/14 01:02:17;;;;;;;10.98;3.92;;;9.80;99.90;;;;;;5010329;28;20037;-47
2022/05/14 01:04:44;;;;;;;11.75;3.38;;;10.40;99.90;;;;;;5008902;28;20049;-47
2022/05/14 01:07:16;;;;;;;15.57;4.20;;;10.60;99.90;;;;;;5010173;28;20050;-46
2022/05/14 01:09:50;;;;;;;15.77;3.80;;;10.00;99.90;;;;;;5009886;28;20056;-45
2022/05/14 01:12:22;;;;;;;19.25;3.58;;;10.10;99.90;;;;;;5009639;28;20042;-46
2022/05/14 01:14:49;;;;;;;17.33;4.22;;;10.30;99.90;;;;;;5009325;28;20153;-45
2022/05/14 01:17:14;;;;;;;11.77;3.15;;;10.50;99.90;;;;;;5009953;28;20104;-45
2022/05/14 01:19:40;;;;;;;17.90;3.25;;;10.30;99.90;;;;;;5010018;28;20456;-45
2022/05/14 01:22:12;;;;;;;17.00;3.97;;;10.40;99.90;;;;;;5009588;28;20037;-45
2022/05/14 01:27:35;;;;;;;10.48;3.42;;;10.40;99.90;;;;;;5008449;28;20825;-45
2022/05/14 01:30:01;;;;;;;14.23;3.40;;;10.80;99.90;;;;;;5009552;28;20087;-47
2022/05/14 01:32:26;;;;;;;11.18;3.50;;;11.10;99.90;;;;;;5009909;28;20041;-45
2022/05/14 01:34:52;;;;;;;12.73;3.58;;;10.50;99.90;;;;;;5009673;28;20141;-45
2022/05/14 01:37:18;;;;;;;10.35;3.75;;;10.50;99.90;;;;;;5009778;28;20048;-45
2022/05/14 01:39:44;;;;;;;15.77;4.38;;;10.50;99.90;;;;;;5009932;28;20050;-45
2022/05/14 01:42:10;;;;;;;17.27;3.63;;;10.50;99.90;;;;;;5009567;28;20111;-45
2022/05/14 01:44:35;;;;;;;13.65;3.92;;;10.50;99.90;;;;;;5010062;28;20088;-46
2022/05/14 01:47:01;;;;;;;12.50;3.38;;;10.70;99.90;;;;;;5009804;28;20367;-46
2022/05/14 01:49:27;;;;;;;13.38;3.85;;;10.50;99.90;;;;;;5009471;28;20053;-44
2022/05/14 01:51:54;;;;;;;15.65;3.83;;;10.50;99.90;;;;;;5009643;28;20572;-45
2022/05/14 01:54:19;;;;;;;10.85;3.83;;;10.40;99.90;;;;;;5009763;28;20121;-45
2022/05/14 01:56:45;;;;;;;19.75;4.57;;;10.40;99.90;;;;;;5010068;28;20136;-45
2022/05/14 01:59:11;;;;;;;19.55;4.57;;;10.30;99.90;;;;;;5009239;28;20124;-44
2022/05/14 02:01:38;;;;;;;14.32;5.07;;;10.20;99.90;;;;;;5009448;28;20512;-45
2022/05/14 02:04:09;;;;;;;13.90;4.43;;;10.10;99.90;;;;;;5009008;28;20124;-45
2022/05/14 02:06:35;;;;;;;14.77;3.95;;;10.00;99.90;;;;;;5009298;28;20045;-47
2022/05/14 02:09:04;;;;;;;14.68;4.03;;;10.50;99.90;;;;;;5009492;28;20042;-47
2022/05/14 02:11:29;;;;;;;15.23;4.00;;;9.80;99.90;;;;;;5009592;28;20077;-45
2022/05/14 02:13:55;;;;;;;14.48;4.40;;;9.70;99.90;;;;;;5008866;28;20460;-45
2022/05/14 02:16:21;;;;;;;15.55;4.63;;;9.70;99.90;;;;;;5007831;28;20115;-46
2022/05/14 02:18:47;;;;;;;14.15;4.28;;;9.70;99.90;;;;;;5009268;28;20045;-45
2022/05/14 02:21:13;;;;;;;13.77;5.28;;;9.90;99.90;;;;;;5009230;28;20072;-47
2022/05/14 02:23:39;;;;;;;16.52;4.72;;;9.40;99.90;;;;;;5009604;28;20045;-46
2022/05/14 02:26:06;;;;;;;14.57;4.32;;;9.30;99.90;;;;;;5009465;28;20044;-45
2022/05/14 02:28:33;;;;;;;14.88;5.03;;;9.50;99.90;;;;;;5009325;28;20374;-47
2022/05/14 02:30:59;;;;;;;16.00;4.40;;;9.40;99.90;;;;;;5009257;28;20038;-46
2022/05/14 02:33:25;;;;;;;15.82;4.97;;;9.40;99.90;;;;;;5009081;28;20052;-44
2022/05/14 02:35:50;;;;;;;24.40;5.93;;;9.30;99.90;;;;;;5009430;28;20049;-45
2022/05/14 02:38:16;;;;;;;15.85;4.80;;;9.30;99.90;;;;;;5009221;28;20053;-46
2022/05/14 02:40:43;;;;;;;17.80;5.65;;;9.60;99.90;;;;;;5008818;28;20058;-46
2022/05/14 02:43:09;;;;;;;16.48;5.65;;;9.90;99.90;;;;;;5009267;28;20679;-46
2022/05/14 02:45:35;;;;;;;10.63;5.43;;;9.20;99.90;;;;;;5009338;28;20057;-46
2022/05/14 02:48:01;;;;;;;17.63;6.75;;;9.20;99.90;;;;;;5009466;28;20648;-45
2022/05/14 02:50:26;;;;;;;26.02;5.88;;;9.20;99.90;;;;;;5009255;28;20046;-46
2022/05/14 02:52:52;;;;;;;26.15;7.45;;;9.50;99.90;;;;;;5009246;28;20099;-44
2022/05/14 02:55:19;;;;;;;23.00;6.30;;;9.10;99.90;;;;;;5008978;28;20124;-47
2022/05/14 02:57:44;;;;;;;21.85;6.28;;;9.10;99.90;;;;;;5009523;28;20050;-46
2022/05/14 03:00:13;;;;;;;24.70;7.07;;;9.40;99.90;;;;;;5009747;28;20053;-44
2022/05/14 03:02:39;;;;;;;20.42;6.97;;;8.90;99.90;;;;;;5011919;28;20046;-46
2022/05/14 03:05:06;;;;;;;20.63;7.35;;;8.90;99.90;;;;;;5013270;28;20049;-44
2022/05/14 03:07:32;;;;;;;24.85;7.55;;;8.80;99.90;;;;;;5012923;28;20099;-46
2022/05/14 03:09:57;;;;;;;25.50;7.15;;;8.80;99.90;;;;;;5013180;28;20132;-43
2022/05/14 03:12:24;;;;;;;26.60;7.65;;;9.30;99.90;;;;;;5012749;28;20436;-46
2022/05/14 03:14:50;;;;;;;23.70;7.68;;;8.80;99.90;;;;;;5012364;28;20045;-44
2022/05/14 03:17:16;;;;;;;29.13;7.63;;;8.70;99.90;;;;;;5012964;28;20046;-46
2022/05/14 03:19:42;;;;;;;24.27;7.75;;;8.90;99.90;;;;;;5012840;28;20112;-46
2022/05/14 03:22:09;;;;;;;22.33;7.75;;;8.80;99.90;;;;;;5012795;28;20042;-45
2022/05/14 03:24:38;;;;;;;20.05;7.60;;;8.50;99.90;;;;;;5011077;28;20512;-47
2022/05/14 03:27:06;;;;;;;26.27;7.82;;;9.10;99.90;;;;;;5012693;28;20073;-48
2022/05/14 03:29:33;;;;;;;34.63;10.20;;;8.50;99.90;;;;;;5012351;28;20050;-46
2022/05/14 03:31:58;;;;;;;24.13;7.88;;;8.20;99.90;;;;;;5012549;28;20126;-44
2022/05/14 03:34:25;;;;;;;31.17;10.90;;;8.40;99.90;;;;;;5012597;28;20092;-46
2022/05/14 03:36:51;;;;;;;26.63;9.70;;;8.40;99.90;;;;;;5012378;28;20504;-45
2022/05/14 03:39:17;;;;;;;29.35;11.07;;;8.30;99.90;;;;;;5010549;28;20038;-45
2022/05/14 03:41:43;;;;;;;27.73;9.40;;;8.40;99.90;;;;;;5011811;28;20103;-44
2022/05/14 03:44:10;;;;;;;28.77;9.63;;;8.30;99.90;;;;;;5012246;28;20038;-46
2022/05/14 03:46:36;;;;;;;31.40;10.27;;;8.30;99.90;;;;;;5010463;28;20053;-47
2022/05/14 03:49:02;;;;;;;25.40;9.90;;;8.30;99.90;;;;;;5011811;28;20402;-44
2022/05/14 03:51:29;;;;;;;31.42;9.85;;;8.20;99.90;;;;;;5011662;28;20076;-45
2022/05/14 03:53:55;;;;;;;28.52;10.00;;;9.00;99.90;;;;;;5010422;28;20136;-44
2022/05/14 03:56:21;;;;;;;31.40;10.90;;;8.30;99.90;;;;;;5010031;28;20050;-45
2022/05/14 03:58:47;;;;;;;31.83;12.32;;;8.30;99.90;;;;;;5011857;28;20046;-46
2022/05/14 04:01:13;;;;;;;31.67;10.80;;;8.20;99.90;;;;;;5011822;28;20038;-44
2022/05/14 04:03:39;;;;;;;31.95;11.73;;;8.60;99.90;;;;;;5011396;28;20439;-45
2022/05/14 04:06:06;;;;;;;29.25;11.50;;;8.30;99.90;;;;;;5010412;28;20508;-44
2022/05/14 04:08:32;;;;;;;37.63;11.98;;;8.30;99.90;;;;;;5011615;28;20143;-47
2022/05/14 04:10:58;;;;;;;31.52;10.77;;;8.10;99.90;;;;;;5011643;28;20045;-44
2022/05/14 04:13:24;;;;;;;35.88;11.85;;;9.00;99.90;;;;;;5011467;28;20049;-45
2022/05/14 04:15:50;;;;;;;39.67;12.07;;;9.10;99.90;;;;;;5009499;28;20116;-45
2022/05/14 04:18:24;;;;;;;40.50;11.55;;;8.80;99.90;;;;;;5011187;28;20501;-47
2022/05/14 04:20:53;;;;;;;35.92;12.45;;;8.60;99.90;;;;;;5011591;28;20057;-44
2022/05/14 04:23:20;;;;;;;39.22;13.07;;;8.80;99.90;;;;;;5011668;28;20509;-46
2022/05/14 04:25:48;;;;;;;43.67;13.02;;;8.90;99.90;;;;;;5011520;28;20042;-45
2022/05/14 04:28:14;;;;;;;32.50;12.88;;;8.90;99.90;;;;;;5011215;28;20090;-47
2022/05/14 04:30:40;;;;;;;43.08;12.30;;;9.30;99.90;;;;;;5011283;28;20129;-44
2022/05/14 04:33:06;;;;;;;35.83;12.38;;;9.40;99.90;;;;;;5011388;28;20433;-45
2022/05/14 04:35:31;;;;;;;40.75;11.60;;;10.00;99.90;;;;;;5011201;28;20732;-45
2022/05/14 04:37:57;;;;;;;35.85;11.27;;;9.90;99.90;;;;;;5011142;28;20050;-46
2022/05/14 04:40:23;;;;;;;35.47;12.52;;;9.70;99.90;;;;;;5010936;28;20041;-45
2022/05/14 04:42:49;;;;;;;35.72;10.95;;;10.20;99.90;;;;;;5010988;28;20060;-46
2022/05/14 04:45:15;;;;;;;38.80;12.38;;;10.50;99.90;;;;;;5010887;28;20807;-45
2022/05/14 04:47:41;;;;;;;29.35;12.20;;;10.40;99.90;;;;;;5010871;28;20048;-47
2022/05/14 04:50:12;;;;;;;34.15;11.18;;;10.60;99.90;;;;;;5010785;28;20485;-46
2022/05/14 04:52:37;;;;;;;49.53;11.02;;;10.90;99.90;;;;;;5010494;28;20030;-44
2022/05/14 04:55:04;;;;;;;32.75;10.57;;;10.60;99.90;;;;;;5010573;28;20096;-44
2022/05/14 04:57:30;;;;;;;38.03;10.02;;;10.70;99.90;;;;;;5010392;28;20044;-45
2022/05/14 04:59:55;;;;;;;43.60;11.70;;;10.80;99.90;;;;;;5009057;28;20478;-45
2022/05/14 05:05:06;;;;;;;34.00;12.48;;;10.50;99.90;;;;;;5010539;28;20087;-46
2022/05/14 05:07:32;;;;;;;38.10;12.20;;;10.60;99.90;;;;;;5010346;28;20034;-45
2022/05/14 05:10:01;;;;;;;31.63;9.55;;;10.60;99.90;;;;;;5010197;28;20485;-45
2022/05/14 05:12:26;;;;;;;34.97;11.68;;;10.60;99.90;;;;;;5010503;28;20125;-46
2022/05/14 05:14:52;;;;;;;30.25;10.38;;;10.70;99.90;;;;;;5009590;28;20167;-46
2022/05/14 05:17:18;;;;;;;31.35;10.25;;;11.10;99.90;;;;;;5008940;28;20050;-46
2022/05/14 05:19:43;;;;;;;26.52;9.27;;;11.60;99.90;;;;;;5010006;28;20046;-45
2022/05/14 05:22:09;;;;;;;38.50;9.60;;;12.10;99.90;;;;;;5010171;28;20046;-45
2022/05/14 05:24:35;;;;;;;31.73;10.93;;;11.70;99.90;;;;;;5009609;28;20058;-45
2022/05/14 05:27:00;;;;;;;25.58;9.55;;;12.40;99.90;;;;;;5009935;28;20405;-45
2022/05/14 05:29:26;;;;;;;21.77;7.90;;;13.40;99.90;;;;;;5010120;28;20056;-46
2022/05/14 05:31:52;;;;;;;24.23;8.63;;;13.40;99.90;;;;;;5009674;28;20044;-45
2022/05/14 05:34:17;;;;;;;27.13;8.32;;;13.40;99.90;;;;;;5009731;28;20049;-44
2022/05/14 05:36:43;;;;;;;27.50;8.68;;;13.30;99.90;;;;;;5009809;28;20048;-45
2022/05/14 05:39:10;;;;;;;26.70;8.48;;;13.80;99.90;;;;;;5010045;28;20513;-44
2022/05/14 05:41:36;;;;;;;24.92;7.40;;;14.60;99.90;;;;;;5009589;28;20124;-46
2022/05/14 05:44:02;;;;;;;30.48;7.15;;;14.60;99.90;;;;;;5009970;28;20050;-46
2022/05/14 05:46:31;;;;;;;27.02;8.40;;;14.50;99.90;;;;;;5009822;28;20038;-46
2022/05/14 05:48:56;;;;;;;66.18;11.10;;;14.70;99.90;;;;;;5009461;28;20104;-45
2022/05/14 05:51:22;;;;;;;34.88;7.57;;;14.50;99.90;;;;;;5008245;28;20505;-44
2022/05/14 05:56:47;;;;;;;29.83;6.60;;;15.30;99.90;;;;;;5009128;28;20057;-55
2022/05/14 05:59:24;;;;;;;21.80;6.68;;;15.50;99.90;;;;;;5008121;28;20422;-51
2022/05/14 06:01:56;;;;;;;21.67;7.53;;;15.70;99.90;;;;;;5009308;28;20099;-54
2022/05/14 06:04:22;;;;;;;;;;;15.70;99.90;;;;;;5009831;28;20204;-54
2022/05/14 06:06:48;;;;;;;19.17;6.13;;;15.70;99.90;;;;;;5008978;28;20410;-48
2022/05/14 06:09:19;;;;;;;24.35;6.88;;;15.70;99.90;;;;;;5009331;28;20046;-49
2022/05/14 06:11:45;;;;;;;21.58;6.72;;;15.70;99.90;;;;;;5008573;28;20042;-48
2022/05/14 06:14:12;;;;;;;21.00;5.13;;;15.70;99.90;;;;;;5009120;28;20049;-47
2022/05/14 06:16:42;;;;;;;68.45;10.13;;;15.80;99.90;;;;;;5007752;28;20042;-48
2022/05/14 06:19:09;;;;;;;66.70;9.75;;;15.80;99.90;;;;;;5008848;28;20449;-50
2022/05/14 06:21:37;;;;;;;71.97;8.82;;;15.70;99.90;;;;;;5008931;28;20053;-47
2022/05/14 06:24:05;;;;;;;29.08;6.13;;;15.70;99.90;;;;;;5008848;28;20052;-47
2022/05/14 06:26:31;;;;;;;21.27;5.32;;;15.70;99.90;;;;;;5008636;28;20058;-51
2022/05/14 06:28:59;;;;;;;22.67;6.25;;;16.80;99.90;;;;;;5008203;28;20057;-49
2022/05/14 06:31:25;;;;;;;21.33;5.15;;;17.30;99.90;;;;;;5008691;28;20838;-46
2022/05/14 06:33:51;;;;;;;16.35;5.50;;;19.40;99.90;;;;;;5008548;28;20444;-47
2022/05/14 06:36:17;;;;;;;21.00;4.53;;;21.10;99.90;;;;;;5010187;28;20046;-45
2022/05/14 06:38:43;;;;;;;21.88;5.43;;;22.40;99.90;;;;;;5012602;28;20389;-48
2022/05/14 06:41:10;;;;;;;19.30;4.55;;;23.60;93.40;;;;;;5012620;28;20528;-46
2022/05/14 06:43:37;;;;;;;18.00;5.38;;;24.50;89.70;;;;;;5012732;28;20507;-47
2022/05/14 06:46:03;;;;;;;17.80;3.97;;;25.50;84.50;;;;;;5012035;28;20057;-45
2022/05/14 06:48:28;;;;;;;16.20;4.05;;;26.20;79.40;;;;;;5012785;28;20404;-43
2022/05/14 06:50:56;;;;;;;23.10;5.22;;;26.90;75.90;;;;;;5012640;28;20329;-44
2022/05/14 06:53:23;;;;;;;28.15;3.95;;;27.70;72.50;;;;;;5012547;28;20046;-44
2022/05/14 06:55:52;;;;;;;35.80;5.05;;;28.30;68.90;;;;;;5011164;28;20054;-43
2022/05/14 06:58:22;;;;;;;18.15;3.55;;;28.70;66.20;;;;;;5012448;28;20046;-44
2022/05/14 07:00:49;;;;;;;15.20;3.45;;;29.20;64.30;;;;;;5012734;28;20050;-45
2022/05/14 07:08:44;;;;;;;19.42;3.90;;;30.70;59.20;;;;;;5012394;28;20054;-46
2022/05/14 07:11:10;;;;;;;18.17;3.22;;;31.20;57.90;;;;;;5012086;28;20041;-45
2022/05/14 07:13:37;;;;;;;12.80;2.90;;;31.60;56.40;;;;;;5012362;28;20436;-45
2022/05/14 07:16:03;;;;;;;14.18;3.22;;;31.90;54.80;;;;;;5011320;28;20046;-47
2022/05/14 07:18:29;;;;;;;15.32;2.50;;;32.10;53.00;;;;;;5011953;28;20599;-45
2022/05/14 07:20:55;;;;;;;176.32;13.32;;;32.00;52.30;;;;;;5011459;28;20041;-47
2022/05/14 07:23:21;;;;;;;25.10;4.07;;;32.10;51.70;;;;;;5012268;28;20042;-46
2022/05/14 07:25:46;;;;;;;11.63;3.03;;;32.30;50.60;;;;;;5011822;28;20049;-46
2022/05/14 07:28:12;;;;;;;9.13;3.10;;;32.50;50.10;;;;;;5011790;28;20042;-46
2022/05/14 07:30:38;;;;;;;13.73;3.28;;;32.30;50.00;;;;;;5010536;28;20062;-46
2022/05/14 07:33:04;;;;;;;16.58;3.70;;;30.80;50.00;;;;;;5011670;28;20148;-45
2022/05/14 07:35:31;;;;;;;10.82;2.22;;;29.80;51.40;;;;;;5012217;28;20061;-45
2022/05/14 07:38:01;;;;;;;13.35;3.33;;;30.10;50.80;;;;;;5011362;28;20045;-46
2022/05/14 07:40:29;;;;;;;13.85;3.25;;;30.90;50.40;;;;;;5011671;28;20053;-46
2022/05/14 07:43:11;;;;;;;13.75;3.25;;;31.90;49.50;;;;;;5010433;28;20072;-44
2022/05/14 07:45:45;;;;;;;11.43;2.72;;;32.60;48.50;;;;;;5010086;28;20037;-47
2022/05/14 07:48:18;;;;;;;104.15;8.15;;;32.90;47.70;;;;;;5010363;28;20061;-45
2022/05/14 07:50:45;;;;;;;12.82;3.20;;;33.50;47.40;;;;;;5010991;28;20050;-46
2022/05/14 07:53:11;;;;;;;11.38;3.10;;;34.20;46.70;;;;;;5010455;28;20131;-45
2022/05/14 07:55:37;;;;;;;15.48;3.17;;;34.90;45.40;;;;;;5011184;28;20721;-47
2022/05/14 07:58:04;;;;;;;9.35;2.75;;;35.30;44.80;;;;;;5010098;28;20052;-45
2022/05/14 08:00:31;;;;;;;13.15;3.20;;;35.30;44.10;;;;;;5010876;28;20084;-49
2022/05/14 08:02:57;;;;;;;10.23;2.72;;;35.80;43.20;;;;;;5010244;28;20462;-46
2022/05/14 08:05:22;;;;;;;13.80;3.70;;;36.30;42.60;;;;;;5010349;28;20527;-47
2022/05/14 08:07:49;;;;;;;12.27;3.05;;;36.60;41.70;;;;;;5010336;28;20081;-49
2022/05/14 08:10:16;;;;;;;12.25;2.97;;;37.00;41.30;;;;;;5010357;28;20049;-46
2022/05/14 08:12:51;;;;;;;38.22;4.28;;;37.40;40.60;;;;;;5010268;28;20121;-50
2022/05/14 08:15:18;;;;;;;29.48;4.40;;;37.70;40.30;;;;;;5009960;28;20460;-47
2022/05/14 08:17:45;;;;;;;11.20;2.63;;;38.00;39.90;;;;;;5009845;28;20042;-49
2022/05/14 08:20:12;;;;;;;14.77;3.20;;;38.30;39.80;;;;;;5009667;28;20108;-46
2022/05/14 08:25:22;;;;;;;16.38;3.15;;;38.10;39.20;;;;;;5009735;28;20053;-48
2022/05/14 08:27:48;;;;;;;17.33;3.70;;;38.10;39.50;;;;;;5009412;28;20137;-48
2022/05/14 08:30:34;;;;;;;12.85;3.20;;;38.00;38.30;;;;;;5008079;28;20133;-45
2022/05/14 08:33:00;;;;;;;11.65;3.40;;;38.10;38.10;;;;;;5010273;28;20034;-48
2022/05/14 08:35:27;;;;;;;15.00;3.50;;;38.30;38.30;;;;;;5010432;28;20026;-48
2022/05/14 08:37:54;;;;;;;12.88;3.20;;;38.60;38.00;;;;;;5009847;28;20052;-46
2022/05/14 08:40:26;;;;;;;13.02;3.05;;;38.00;37.50;;;;;;5010135;28;20371;-47
2022/05/14 08:42:54;;;;;;;14.32;3.35;;;38.00;36.50;;;;;;4972772;28;1088582;-47
2022/05/14 08:45:23;;;;;;;11.60;3.78;;;37.70;36.80;;;;;;5010392;28;20571;-46
2022/05/14 08:47:59;;;;;;;15.23;3.30;;;37.00;37.60;;;;;;5010859;28;20096;-47
2022/05/14 08:50:29;;;;;;;10.65;3.10;;;36.80;38.30;;;;;;5011054;28;20108;-46
2022/05/14 08:53:00;;;;;;;16.75;3.30;;;37.20;38.40;;;;;;5011097;28;20050;-47
2022/05/14 08:55:42;;;;;;;16.42;3.47;;;36.20;37.70;;;;;;5010691;28;20034;-45
2022/05/14 08:58:22;;;;;;;11.20;3.00;;;35.50;37.50;;;;;;5009299;28;20052;-48
2022/05/14 09:00:47;;;;;;;13.20;3.15;;;35.90;38.80;;;;;;5010459;28;20670;-45
2022/05/14 09:03:13;;;;;;;14.43;3.58;;;36.50;38.40;;;;;;5010404;28;20048;-46
2022/05/14 09:05:39;;;;;;;14.45;2.97;;;36.70;37.30;;;;;;5010672;28;20719;-46
2022/05/14 09:08:05;;;;;;;13.75;3.28;;;37.20;37.10;;;;;;5010405;28;20050;-46
2022/05/14 09:10:41;;;;;;;18.38;3.35;;;36.50;36.80;;;;;;5009227;28;20060;-46
2022/05/14 09:13:18;;;;;;;14.35;3.25;;;34.90;37.50;;;;;;5010555;28;20033;-47
2022/05/14 09:15:55;;;;;;;14.65;3.25;;;33.40;38.70;;;;;;5010862;28;20100;-46
2022/05/14 09:18:44;;;;;;;15.07;3.22;;;32.50;40.20;;;;;;5009773;28;20093;-45
2022/05/14 09:21:21;;;;;;;11.40;3.15;;;33.50;41.20;;;;;;5010232;28;20508;-46
2022/05/14 09:24:16;;;;;;;16.40;3.45;;;33.70;39.30;;;;;;5010639;28;20099;-47
2022/05/14 09:26:43;;;;;;;19.90;3.28;;;32.90;39.00;;;;;;5010753;28;20037;-46
2022/05/14 09:29:28;;;;;;;18.83;3.13;;;31.50;40.30;;;;;;5010083;28;20041;-45
2022/05/14 09:32:01;;;;;;;12.82;3.50;;;31.10;41.50;;;;;;5010408;28;20879;-46
2022/05/14 09:34:31;;;;;;;15.32;3.78;;;31.70;40.90;;;;;;5010201;28;20053;-46
2022/05/14 09:37:21;;;;;;;14.25;2.88;;;31.80;41.30;;;;;;5009377;28;20048;-39
2022/05/14 09:39:58;;;;;;;18.67;3.08;;;31.90;42.10;;;;;;4996176;28;20062;-50
2022/05/14 09:42:46;;;;;;;20.42;3.60;;;32.40;41.40;;;;;;5005016;28;20088;-57
2022/05/14 09:45:32;;;;;;;13.65;3.33;;;32.30;41.90;;;;;;5007387;28;20106;-55
2022/05/14 09:48:16;;;;;;;14.05;3.53;;;32.60;40.70;;;;;;5009176;28;20175;-45
2022/05/14 09:50:46;;;;;;;18.08;3.25;;;32.30;41.10;;;;;;5009521;28;20038;-49
2022/05/14 09:53:12;;;;;;;17.17;2.97;;;32.40;41.30;;;;;;5008254;28;20049;-42
2022/05/14 09:56:04;;;;;;;9.50;2.53;;;33.00;40.70;;;;;;5008234;28;20042;-48
2022/05/14 09:58:46;;;;;;;15.82;3.42;;;33.70;40.80;;;;;;5008537;28;20045;-44
2022/05/14 10:01:21;;;;;;;16.00;2.75;;;33.10;39.80;;;;;;5009787;28;20120;-51
2022/05/14 10:04:11;;;;;;;13.73;3.00;;;31.80;39.90;;;;;;5007831;28;20077;-45
2022/05/14 10:06:59;;;;;;;17.52;3.75;;;28.80;42.20;;;;;;5006859;28;20077;-47
2022/05/14 10:09:58;;;;;;;13.57;3.47;;;28.70;42.90;;;;;;5009000;28;20048;-44
2022/05/14 10:12:32;;;;;;;13.85;3.33;;;28.10;44.80;;;;;;5008137;28;20626;-49
2022/05/14 10:15:13;;;;;;;16.38;3.63;;;27.50;45.80;;;;;;5008588;28;20662;-47
2022/05/14 10:17:41;;;;;;;15.00;3.28;;;27.90;46.50;;;;;;5007506;28;20096;-45
2022/05/14 10:20:17;;;;;;;11.35;2.60;;;29.20;47.00;;;;;;5008133;28;20050;-45
2022/05/14 10:29:26;;;;;;;14.75;3.60;;;29.70;42.60;;;;;;5008080;28;20054;-45
2022/05/14 10:32:04;;;;;;;14.60;2.72;;;29.30;45.00;;;;;;4993361;28;20148;-41
2022/05/14 10:34:45;;;;;;;9.50;2.30;;;29.60;44.70;;;;;;5007381;28;20046;-43
2022/05/14 10:37:32;;;;;;;11.13;3.63;;;30.60;44.10;;;;;;5007642;28;20104;-41
2022/05/14 10:40:31;;;;;;;18.70;3.53;;;31.70;43.10;;;;;;5007195;28;20042;-39
2022/05/14 10:42:59;;;;;;;11.30;2.72;;;32.80;42.70;;;;;;5007264;28;20068;-40
2022/05/14 10:45:42;;;;;;;13.40;3.38;;;33.20;40.10;;;;;;5006965;28;20124;-42
2022/05/14 10:48:34;;;;;;;10.43;2.00;;;32.70;40.10;;;;;;5007672;28;20038;-41
2022/05/14 10:51:01;;;;;;;;;;;31.70;41.80;;;;;;5008324;28;20042;-43
2022/05/14 10:53:27;;;;;;;15.55;2.70;;;30.70;43.00;;;;;;5007106;28;19979;-41
2022/05/14 10:55:59;;;;;;;14.43;2.72;;;30.10;42.80;;;;;;5007678;28;20046;-42
2022/05/14 10:58:56;;;;;;;15.13;3.08;;;29.80;43.70;;;;;;5007695;28;20130;-43
2022/05/14 11:01:43;;;;;;;16.63;3.38;;;29.40;44.00;;;;;;5001530;28;20057;-42
2022/05/14 11:04:12;;;;;;;16.38;3.40;;;28.50;53.60;;;;;;5007298;28;20117;-41
2022/05/14 11:07:09;;;;;;;13.05;2.72;;;27.80;47.10;;;;;;5007419;28;20386;-41
2022/05/14 11:09:37;;;;;;;15.02;2.88;;;27.40;56.30;;;;;;5007166;28;20045;-37
2022/05/14 11:12:31;;;;;;;14.77;3.28;;;27.00;61.00;;;;;;5007055;28;20052;-38
2022/05/14 11:14:59;;;;;;;14.70;2.65;;;27.00;64.20;;;;;;5006897;28;20057;-42
2022/05/14 11:17:26;;;;;;;12.98;3.25;;;27.00;66.50;;;;;;5005437;28;20061;-45
2022/05/14 11:20:13;;;;;;;13.32;2.90;;;26.30;48.20;;;;;;5007429;28;20382;-42
2022/05/14 11:22:46;;;;;;;14.07;3.63;;;26.20;48.70;;;;;;5008033;28;20058;-40
2022/05/14 11:25:31;;;;;;;13.48;3.75;;;25.80;49.00;;;;;;5010573;28;20046;-42
2022/05/14 11:28:22;;;;;;;14.65;3.08;;;25.40;49.80;;;;;;5009166;28;20094;-39
2022/05/14 11:31:14;;;;;;;15.48;2.95;;;25.40;49.60;;;;;;5010782;28;20077;-41
2022/05/14 11:33:41;;;;;;;13.38;2.85;;;25.90;50.80;;;;;;5011106;28;20048;-40
2022/05/14 11:36:13;;;;;;;16.00;3.22;;;26.30;50.70;;;;;;5010633;28;20064;-43
2022/05/14 11:38:42;;;;;;;16.98;3.95;;;26.60;50.80;;;;;;5008636;28;20133;-44
2022/05/14 11:41:14;;;;;;;14.45;2.85;;;26.80;49.50;;;;;;5010440;28;20046;-43
2022/05/14 11:43:49;;;;;;;11.38;3.40;;;26.70;49.10;;;;;;5010555;28;20073;-41
2022/05/14 11:46:26;;;;;;;14.35;2.40;;;26.60;49.20;;;;;;5010028;28;20054;-42
2022/05/14 11:49:33;;;;;;;28.08;3.92;;;26.60;49.20;;;;;;5010738;28;20038;-40
2022/05/14 11:51:58;;;;;;;21.15;3.53;;;26.80;49.80;;;;;;5010279;28;20073;-42
2022/05/14 11:54:32;;;;;;;19.67;3.53;;;26.70;50.20;;;;;;5010275;28;20076;-49
2022/05/14 11:57:19;;;;;;;12.73;2.50;;;26.70;49.90;;;;;;5011440;28;20030;-44
2022/05/14 12:00:03;;;;;;;18.92;3.47;;;26.70;49.90;;;;;;5011138;28;20887;-48
2022/05/14 12:02:42;;;;;;;12.52;3.53;;;26.70;49.50;;;;;;5010083;28;20096;-40
2022/05/14 12:05:21;;;;;;;17.73;3.00;;;26.80;50.20;;;;;;5010290;28;20038;-40
2022/05/14 12:08:09;;;;;;;16.45;2.90;;;26.60;48.60;;;;;;5009873;28;20458;-40
2022/05/14 12:11:02;;;;;;;15.45;3.00;;;26.40;49.20;;;;;;5009286;28;20041;-38
2022/05/14 12:13:44;;;;;;;16.17;3.47;;;26.20;49.60;;;;;;5009574;28;20157;-39
2022/05/14 12:16:11;;;;;;;14.40;2.72;;;26.00;49.70;;;;;;5009263;28;20180;-38
2022/05/14 12:18:42;;;;;;;15.30;3.00;;;25.80;50.00;;;;;;5009140;28;20045;-41
2022/05/14 12:21:08;;;;;;;17.88;3.60;;;25.40;50.40;;;;;;5009308;28;20481;-39
2022/05/14 12:23:41;;;;;;;19.35;4.43;;;25.10;50.30;;;;;;5008124;28;20125;-41
2022/05/14 12:26:26;;;;;;;16.35;3.80;;;25.10;50.80;;;;;;5009657;28;20681;-42
2022/05/14 12:28:54;;;;;;;15.45;2.60;;;25.00;50.70;;;;;;5009499;28;20501;-40
2022/05/14 12:34:10;;;;;;;17.98;4.05;;;24.80;51.10;;;;;;5008678;28;20048;-38
2022/05/14 12:36:41;;;;;;;13.60;3.33;;;24.80;51.60;;;;;;4991594;28;20097;-48
2022/05/14 12:39:09;;;;;;;15.00;3.15;;;24.80;50.70;;;;;;5009869;28;20057;-47
2022/05/14 12:41:41;;;;;;;18.40;3.00;;;24.80;51.00;;;;;;5009538;28;20120;-40
2022/05/14 12:44:32;;;;;;;19.67;3.92;;;24.90;50.70;;;;;;5009420;28;20056;-39
2022/05/14 12:47:01;;;;;;;16.20;3.35;;;24.90;51.00;;;;;;5009404;28;20477;-43
2022/05/14 12:49:41;;;;;;;11.77;3.10;;;24.80;50.80;;;;;;5008226;28;20053;-44
2022/05/14 12:52:16;;;;;;;17.33;3.60;;;24.90;51.70;;;;;;5009426;28;20584;-39
2022/05/14 12:55:10;;;;;;;12.45;3.33;;;25.00;51.60;;;;;;5009274;28;20141;-39
2022/05/14 12:57:38;;;;;;;18.80;3.60;;;25.10;50.50;;;;;;5009028;28;20111;-38
2022/05/14 13:00:06;;;;;;;18.35;3.63;;;24.80;50.90;;;;;;5009327;28;20077;-41
2022/05/14 13:02:36;;;;;;;17.40;3.35;;;24.60;51.70;;;;;;5008753;28;20541;-43
2022/05/14 13:05:09;;;;;;;13.88;3.92;;;24.70;51.90;;;;;;5009099;28;20065;-41
2022/05/14 13:07:45;;;;;;;16.40;2.83;;;24.70;51.90;;;;;;5007924;28;20111;-40
2022/05/14 13:10:12;;;;;;;15.77;3.22;;;24.60;51.90;;;;;;5008890;28;20665;-39
2022/05/14 13:12:38;;;;;;;13.90;3.25;;;24.60;51.70;;;;;;5008928;28;20042;-39
2022/05/14 13:15:07;;;;;;;15.50;3.58;;;24.50;51.70;;;;;;5008474;28;20041;-37
2022/05/14 13:17:38;;;;;;;12.77;2.40;;;24.50;51.60;;;;;;5008760;28;20413;-38
2022/05/14 13:20:15;;;;;;;12.45;2.28;;;24.50;51.70;;;;;;5008749;28;20038;-40
2022/05/14 13:22:43;;;;;;;13.18;2.90;;;24.50;51.80;;;;;;5009158;28;20044;-45