Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:02;;;;;;;14.50;12.53;;;9.20;52.30;;;;;;6123414;23;20230;-81
2022/03/14 00:04:38;;;;;;;14.48;11.57;;;9.30;52.00;;;;;;6123339;23;20427;-81
2022/03/14 00:07:12;;;;;;;15.10;12.98;;;9.30;51.20;;;;;;6123304;23;20185;-82
2022/03/14 00:09:40;;;;;;;14.70;12.07;;;9.40;51.30;;;;;;6122606;23;20193;-81
2022/03/14 00:12:19;;;;;;;13.55;10.90;;;9.40;51.20;;;;;;6123928;23;20222;-81
2022/03/14 00:14:53;;;;;;;14.63;12.40;;;9.40;51.10;;;;;;6123913;23;20185;-81
2022/03/14 00:17:23;;;;;;;13.85;12.43;;;9.30;51.00;;;;;;6124410;23;20173;-81
2022/03/14 00:19:58;;;;;;;14.37;11.90;;;9.30;52.00;;;;;;6123249;23;20178;-81
2022/03/14 00:22:31;;;;;;;18.08;13.40;;;9.30;52.20;;;;;;6123788;23;20398;-81
2022/03/14 00:24:59;;;;;;;14.90;13.17;;;9.30;52.00;;;;;;6123848;23;20191;-80
2022/03/14 00:27:27;;;;;;;16.60;10.93;;;9.30;52.10;;;;;;6124006;23;20420;-82
2022/03/14 00:29:57;;;;;;;12.98;11.05;;;9.40;52.40;;;;;;6122901;23;20415;-80
2022/03/14 00:32:25;;;;;;;15.67;12.00;;;9.20;51.80;;;;;;6123435;23;20181;-81
2022/03/14 00:34:53;;;;;;;13.35;12.05;;;8.90;52.50;;;;;;6123570;23;20434;-80
2022/03/14 00:37:28;;;;;;;13.23;11.82;;;8.60;52.80;;;;;;6123838;23;20236;-81
2022/03/14 00:39:59;;;;;;;12.90;11.45;;;8.40;53.50;;;;;;6123240;23;20207;-81
2022/03/14 00:42:38;;;;;;;13.82;11.05;;;8.30;53.60;;;;;;6123171;23;20224;-82
2022/03/14 00:45:09;;;;;;;13.88;10.63;;;8.10;54.00;;;;;;6122993;23;20232;-81
2022/03/14 00:47:36;;;;;;;18.05;12.02;;;8.10;53.90;;;;;;6122391;23;20164;-80
2022/03/14 00:50:05;;;;;;;12.23;10.93;;;8.10;53.40;;;;;;6123576;23;20183;-80
2022/03/14 00:52:34;;;;;;;12.30;10.63;;;8.20;53.00;;;;;;6122994;23;20166;-81
2022/03/14 00:55:02;;;;;;;12.82;9.45;;;8.30;52.90;;;;;;6123236;23;20188;-79
2022/03/14 00:57:31;;;;;;;12.68;10.57;;;8.40;52.60;;;;;;6123634;23;20176;-81
2022/03/14 01:00:00;;;;;;;14.48;10.52;;;8.50;52.50;;;;;;6123581;23;20240;-80
2022/03/14 01:02:32;;;;;;;14.02;9.88;;;8.60;52.50;;;;;;6122661;23;20208;-81
2022/03/14 01:04:59;;;;;;;13.23;10.82;;;8.60;52.10;;;;;;6123284;23;20212;-80
2022/03/14 01:07:26;;;;;;;12.07;10.73;;;8.70;52.20;;;;;;6123594;23;20169;-81
2022/03/14 01:09:54;;;;;;;13.48;11.70;;;8.80;52.00;;;;;;6123464;23;20172;-79
2022/03/14 01:12:21;;;;;;;13.52;10.90;;;8.90;51.90;;;;;;6122915;23;20181;-81
2022/03/14 01:14:48;;;;;;;15.05;10.32;;;8.90;51.80;;;;;;6122658;23;20208;-79
2022/03/14 01:17:14;;;;;;;11.80;10.60;;;9.00;52.20;;;;;;6123354;23;20189;-81
2022/03/14 01:19:41;;;;;;;18.40;14.17;;;9.10;53.10;;;;;;6121971;23;20469;-81
2022/03/14 01:22:10;;;;;;;19.50;13.00;;;9.10;53.80;;;;;;6122077;23;20485;-80
2022/03/14 01:24:39;;;;;;;13.85;12.50;;;9.10;55.00;;;;;;6122836;23;20469;-80
2022/03/14 01:27:07;;;;;;;16.80;14.55;;;9.20;57.20;;;;;;6123298;23;20196;-82
2022/03/14 01:29:35;;;;;;;17.73;13.87;;;9.20;61.20;;;;;;6123458;23;20190;-80
2022/03/14 01:32:02;;;;;;;16.60;14.20;;;9.20;65.20;;;;;;6122384;23;20394;-80
2022/03/14 01:34:29;;;;;;;14.93;13.25;;;9.30;71.20;;;;;;6122836;23;20192;-79
2022/03/14 01:36:56;;;;;;;17.00;14.88;;;9.30;78.90;;;;;;6123197;23;20274;-80
2022/03/14 01:39:23;;;;;;;17.50;14.38;;;9.30;85.10;;;;;;6122477;23;20205;-82
2022/03/14 01:41:50;;;;;;;20.13;14.10;;;9.40;87.90;;;;;;6121578;23;20189;-79
2022/03/14 01:44:19;;;;;;;18.80;14.03;;;9.40;86.60;;;;;;6122996;23;20480;-80
2022/03/14 01:46:46;;;;;;;15.00;13.40;;;9.40;82.80;;;;;;6123340;23;20412;-81
2022/03/14 01:49:13;;;;;;;16.83;13.33;;;9.50;81.10;;;;;;6122499;23;20464;-81
2022/03/14 01:51:41;;;;;;;18.00;13.57;;;9.40;80.60;;;;;;6121608;23;20485;-81
2022/03/14 01:54:11;;;;;;;17.43;14.40;;;9.40;79.40;;;;;;6122521;23;20422;-81
2022/03/14 01:56:44;;;;;;;19.90;12.73;;;9.40;77.20;;;;;;6123129;23;20441;-81
2022/03/14 01:59:29;;;;;;;16.80;13.60;;;9.40;75.90;;;;;;6123912;23;20436;-81
2022/03/14 02:02:03;;;;;;;15.77;12.97;;;9.50;74.20;;;;;;6083084;23;20414;-81
2022/03/14 02:04:40;;;;;;;15.13;13.57;;;9.60;72.70;;;;;;6125081;23;20460;-80
2022/03/14 02:07:12;;;;;;;16.20;13.17;;;9.70;72.80;;;;;;6125498;23;20423;-81
2022/03/14 02:09:41;;;;;;;14.57;12.80;;;9.80;72.10;;;;;;6124725;23;20423;-82
2022/03/14 02:12:16;;;;;;;13.93;12.70;;;9.80;71.10;;;;;;6123373;23;20437;-81
2022/03/14 02:14:49;;;;;;;20.27;12.80;;;9.90;70.80;;;;;;6124210;23;20423;-80
2022/03/14 02:17:20;;;;;;;13.60;12.20;;;10.00;68.90;;;;;;6124480;23;20395;-81
2022/03/14 02:19:49;;;;;;;14.03;12.50;;;9.90;70.10;;;;;;6124720;23;20441;-80
2022/03/14 02:22:21;;;;;;;15.37;13.03;;;10.00;69.70;;;;;;6099833;23;20411;-81
2022/03/14 02:50:06;;;;;;;17.00;12.60;;;9.50;98.30;;;;;;6149882;23;20455;-83
2022/03/14 02:52:32;;;;;;;12.13;10.77;;;9.40;99.90;;;;;;6143828;23;20409;-83
2022/03/14 02:54:59;;;;;;;14.40;12.23;;;9.30;99.90;;;;;;6140766;23;20409;-83
2022/03/14 02:57:27;;;;;;;14.67;11.93;;;9.10;99.90;;;;;;6143123;23;20416;-83
2022/03/14 02:59:56;;;;;;;13.45;12.02;;;8.90;99.90;;;;;;6142234;23;20456;-82
2022/03/14 03:02:24;;;;;;;15.07;12.63;;;8.70;99.90;;;;;;6147137;23;20168;-84
2022/03/14 03:04:52;;;;;;;17.90;13.38;;;8.70;99.90;;;;;;6145261;23;20225;-84
2022/03/14 03:07:20;;;;;;;15.13;13.10;;;8.70;99.90;;;;;;6142377;23;20195;-84
2022/03/14 03:09:47;;;;;;;16.53;13.37;;;8.80;99.90;;;;;;6144074;23;20445;-84
2022/03/14 03:12:15;;;;;;;15.60;12.30;;;8.90;99.90;;;;;;6142911;23;20423;-84
2022/03/14 03:14:42;;;;;;;16.73;14.40;;;8.70;99.90;;;;;;6140249;23;20499;-84
2022/03/14 03:17:09;;;;;;;15.67;14.03;;;8.60;99.90;;;;;;6137327;23;20206;-84
2022/03/14 03:19:36;;;;;;;17.37;14.77;;;8.80;99.90;;;;;;6135671;23;20423;-83
2022/03/14 03:22:03;;;;;;;19.88;15.68;;;8.80;99.90;;;;;;6134998;23;20423;-84
2022/03/14 03:24:32;;;;;;;26.42;18.30;;;8.70;99.90;;;;;;6136480;23;20581;-83
2022/03/14 03:26:59;;;;;;;26.20;19.23;;;8.70;99.90;;;;;;6135111;23;20199;-83
2022/03/14 03:29:26;;;;;;;27.70;19.60;;;8.90;99.90;;;;;;6136844;23;20207;-82
2022/03/14 03:31:54;;;;;;;22.45;16.67;;;8.90;99.90;;;;;;6138197;23;20422;-83
2022/03/14 03:34:22;;;;;;;23.10;18.90;;;8.90;99.90;;;;;;6143473;23;20180;-83
2022/03/14 03:36:50;;;;;;;22.43;16.53;;;8.90;99.90;;;;;;6143367;23;20474;-83
2022/03/14 03:39:17;;;;;;;17.30;14.80;;;8.90;99.90;;;;;;6143264;23;20420;-83
2022/03/14 03:41:46;;;;;;;17.70;13.77;;;8.70;99.90;;;;;;6136836;23;20177;-83
2022/03/14 03:44:19;;;;;;;12.50;9.85;;;8.60;99.90;;;;;;6135656;23;20188;-83
2022/03/14 03:59:51;;;;;;;5.50;5.00;;;8.40;99.90;;;;;;6143389;23;20192;-84
2022/03/14 04:02:19;;;;;;;4.80;4.32;;;8.20;99.90;;;;;;6144757;23;20156;-84
2022/03/14 04:04:46;;;;;;;4.25;3.85;;;8.20;99.90;;;;;;6143401;23;20239;-83
2022/03/14 04:07:14;;;;;;;5.53;3.60;;;8.10;99.90;;;;;;6140713;23;20206;-83
2022/03/14 04:09:40;;;;;;;4.70;3.67;;;8.00;99.90;;;;;;6140409;23;20243;-83
2022/03/14 04:12:08;;;;;;;3.38;2.92;;;8.00;99.90;;;;;;6139566;23;20187;-83
2022/03/14 04:14:35;;;;;;;3.97;3.50;;;8.00;99.90;;;;;;6138060;23;20190;-83
2022/03/14 04:17:04;;;;;;;4.50;3.25;;;8.00;99.90;;;;;;6138513;23;20204;-83
2022/03/14 04:19:36;;;;;;;5.47;3.08;;;8.10;99.90;;;;;;6137843;23;20184;-84
2022/03/14 04:22:02;;;;;;;4.00;3.60;;;8.10;99.90;;;;;;6136183;23;20169;-83
2022/03/14 04:24:29;;;;;;;3.72;2.58;;;8.10;99.90;;;;;;6135687;23;20209;-83
2022/03/14 04:26:57;;;;;;;2.55;2.30;;;8.00;99.90;;;;;;6136346;23;20313;-83
2022/03/14 04:29:23;;;;;;;2.38;2.17;;;8.00;99.90;;;;;;6134378;23;20188;-82
2022/03/14 04:31:54;;;;;;;2.08;1.98;;;8.00;99.90;;;;;;6134891;23;20214;-83
2022/03/14 04:34:22;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;6134126;23;20204;-82
2022/03/14 04:36:50;;;;;;;2.88;2.67;;;7.90;99.90;;;;;;6134260;23;20203;-82
2022/03/14 04:39:17;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;6134300;23;20180;-82
2022/03/14 04:41:44;;;;;;;1.50;1.40;;;7.60;99.90;;;;;;6134532;23;20180;-82
2022/03/14 04:44:11;;;;;;;2.17;1.67;;;7.60;99.90;;;;;;6135179;23;20188;-82
2022/03/14 04:59:09;;;;;;;;;;;;;;;;;;;;;
2022/03/14 05:01:50;;;;;;;1.90;1.52;;;7.40;99.90;;;;;;5988461;23;20282;-82
2022/03/14 07:52:08;;;;;;;1.27;1.27;;;8.00;99.90;;;;;;5960481;23;20285;-80
2022/03/14 08:05:01;;;;;;;1.30;0.75;;;8.10;99.90;;;;;;5838001;23;20182;-84
2022/03/14 08:07:29;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;6042030;23;20180;-80
2022/03/14 08:09:56;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;6103064;23;20188;-79
2022/03/14 08:12:22;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;6102949;23;20202;-79
2022/03/14 08:14:49;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;6102449;23;20365;-79
2022/03/14 08:17:17;;;;;;;0.88;0.70;;;8.40;99.90;;;;;;6103921;23;20180;-79
2022/03/14 08:19:44;;;;;;;1.25;1.10;;;8.30;99.90;;;;;;6102575;23;20490;-81
2022/03/14 08:22:11;;;;;;;1.85;1.10;;;8.30;99.90;;;;;;6099818;23;20513;-78
2022/03/14 08:24:39;;;;;;;1.38;1.02;;;8.20;99.90;;;;;;6101807;23;20203;-81
2022/03/14 08:27:06;;;;;;;2.47;0.90;;;8.30;99.90;;;;;;6125552;23;20214;-80
2022/03/14 08:29:33;;;;;;;3.85;1.38;;;8.30;99.90;;;;;;6128562;23;20203;-80
2022/03/14 08:32:00;;;;;;;6.35;1.35;;;8.50;99.90;;;;;;6128478;23;20207;-80
2022/03/14 08:34:27;;;;;;;1.88;1.15;;;8.50;99.90;;;;;;6130486;23;20243;-78
2022/03/14 08:36:54;;;;;;;2.33;1.48;;;8.80;99.90;;;;;;6132323;23;20205;-78
2022/03/14 08:39:21;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;6132092;23;20193;-79
2022/03/14 08:41:49;;;;;;;6.33;1.20;;;9.20;99.90;;;;;;6129273;23;20204;-79
2022/03/14 08:44:15;;;;;;;1.10;1.00;;;9.30;99.90;;;;;;6129885;23;20420;-79
2022/03/14 08:46:42;;;;;;;1.80;0.98;;;9.20;99.90;;;;;;6129507;23;20448;-79
2022/03/14 08:49:09;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;6130440;23;20185;-79
2022/03/14 08:51:39;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;6130001;23;20231;-79
2022/03/14 08:54:06;;;;;;;1.83;0.75;;;9.10;99.90;;;;;;6130313;23;20184;-79
2022/03/14 08:56:33;;;;;;;2.10;0.85;;;9.00;99.90;;;;;;6129136;23;20597;-79
2022/03/14 08:59:01;;;;;;;1.38;0.77;;;9.10;99.90;;;;;;6129951;23;20181;-79
2022/03/14 09:01:28;;;;;;;3.05;1.10;;;9.10;99.90;;;;;;6129423;23;20188;-79
2022/03/14 09:03:54;;;;;;;1.33;1.00;;;9.20;99.90;;;;;;6129834;23;20219;-79
2022/03/14 09:06:21;;;;;;;1.90;0.90;;;9.40;99.90;;;;;;6129872;23;20439;-79
2022/03/14 09:08:48;;;;;;;1.33;1.00;;;9.50;99.90;;;;;;6130444;23;20745;-79
2022/03/14 09:11:15;;;;;;;2.15;1.15;;;9.50;99.90;;;;;;6130014;23;20281;-79
2022/03/14 09:13:41;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;6130670;23;20180;-79
2022/03/14 09:16:09;;;;;;;1.50;1.40;;;9.50;99.90;;;;;;6130023;23;20439;-79
2022/03/14 09:18:36;;;;;;;1.25;1.15;;;9.60;99.90;;;;;;6131454;23;20187;-79
2022/03/14 09:21:03;;;;;;;1.67;0.80;;;9.70;99.90;;;;;;6131753;23;20184;-79
2022/03/14 09:23:30;;;;;;;2.03;1.30;;;9.80;99.90;;;;;;6135026;23;20391;-78
2022/03/14 09:25:57;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;6130388;23;20217;-79
2022/03/14 09:28:25;;;;;;;7.30;1.30;;;9.60;98.60;;;;;;6130887;23;20388;-79
2022/03/14 09:30:52;;;;;;;0.70;0.68;;;9.30;98.70;;;;;;6129796;23;20181;-79
2022/03/14 09:33:21;;;;;;;1.23;0.87;;;9.20;98.80;;;;;;6130034;23;20180;-79
2022/03/14 09:35:48;;;;;;;1.07;1.00;;;9.30;99.10;;;;;;6130273;23;20436;-79
2022/03/14 09:38:16;;;;;;;3.90;1.13;;;9.30;98.70;;;;;;6130882;23;20409;-78
2022/03/14 09:40:45;;;;;;;0.93;0.80;;;9.20;98.90;;;;;;6129473;23;20215;-79
2022/03/14 09:43:14;;;;;;;4.53;1.33;;;9.20;98.50;;;;;;6130320;23;20183;-79
2022/03/14 09:45:45;;;;;;;2.43;1.03;;;9.40;98.80;;;;;;6129075;23;20257;-81
2022/03/14 09:48:14;;;;;;;3.77;1.20;;;9.60;99.30;;;;;;6130652;23;20408;-79
2022/03/14 09:50:44;;;;;;;2.70;1.00;;;9.80;99.20;;;;;;6129761;23;20501;-79
2022/03/14 09:53:14;;;;;;;3.50;0.97;;;10.00;98.10;;;;;;6129031;23;20444;-79
2022/03/14 09:55:44;;;;;;;2.23;1.03;;;10.20;97.50;;;;;;6128950;23;20418;-80
2022/03/14 09:58:11;;;;;;;1.93;1.00;;;10.30;97.10;;;;;;6130966;23;20395;-79
2022/03/14 10:00:38;;;;;;;2.93;1.27;;;10.30;97.40;;;;;;6137125;23;20414;-78
2022/03/14 10:03:05;;;;;;;1.40;1.30;;;10.30;97.10;;;;;;6131207;23;20415;-79
2022/03/14 10:05:33;;;;;;;3.37;0.90;;;10.20;96.70;;;;;;6129823;23;20451;-80
2022/03/14 10:08:01;;;;;;;1.80;0.70;;;10.20;97.50;;;;;;6129697;23;20424;-78
2022/03/14 10:10:29;;;;;;;2.60;1.07;;;10.40;97.20;;;;;;6129447;23;20414;-80
2022/03/14 10:12:57;;;;;;;1.73;1.20;;;10.50;97.30;;;;;;6129372;23;20501;-79
2022/03/14 10:15:25;;;;;;;1.90;1.00;;;10.70;96.30;;;;;;6129985;23;20413;-80
2022/03/14 10:17:53;;;;;;;1.50;1.40;;;10.90;96.10;;;;;;6130329;23;20747;-79
2022/03/14 10:20:21;;;;;;;1.43;1.27;;;10.80;95.10;;;;;;6130842;23;20400;-80
2022/03/14 10:22:48;;;;;;;1.33;1.33;;;10.60;94.70;;;;;;6131195;23;20424;-80
2022/03/14 10:25:18;;;;;;;2.10;1.20;;;10.70;95.50;;;;;;6131836;23;20393;-79
2022/03/14 10:27:47;;;;;;;2.00;1.00;;;10.90;95.50;;;;;;6131801;23;20391;-80
2022/03/14 10:30:28;;;;;;;2.83;1.07;;;11.20;96.40;;;;;;6131501;23;20411;-80
2022/03/14 10:33:01;;;;;;;1.27;0.90;;;11.50;95.00;;;;;;6131435;23;20517;-80
2022/03/14 10:35:32;;;;;;;1.30;1.20;;;11.70;94.80;;;;;;6131387;23;20435;-80
2022/03/14 10:38:01;;;;;;;1.60;0.77;;;12.00;94.00;;;;;;6131868;23;20783;-79
2022/03/14 10:40:34;;;;;;;7.60;1.30;;;12.10;93.10;;;;;;6132078;23;20411;-80
2022/03/14 10:43:01;;;;;;;3.17;1.10;;;12.10;92.90;;;;;;6131838;23;20414;-80
2022/03/14 10:45:31;;;;;;;1.77;0.70;;;12.20;93.10;;;;;;6130269;23;20438;-80
2022/03/14 10:47:58;;;;;;;3.30;1.03;;;12.50;92.10;;;;;;6131622;23;20403;-80
2022/03/14 10:50:30;;;;;;;1.70;1.03;;;12.70;90.70;;;;;;6131757;23;20418;-80
2022/03/14 10:53:08;;;;;;;3.73;1.27;;;12.60;90.70;;;;;;6131692;23;20756;-80
2022/03/14 10:55:39;;;;;;;1.27;1.10;;;12.80;90.70;;;;;;6134618;23;20438;-79
2022/03/14 10:58:14;;;;;;;3.93;1.17;;;13.00;89.40;;;;;;6134232;23;20392;-79
2022/03/14 11:00:45;;;;;;;1.63;1.53;;;12.90;85.90;;;;;;6130263;23;20395;-80
2022/03/14 11:03:12;;;;;;;2.03;1.50;;;13.10;85.70;;;;;;6130769;23;20496;-80
2022/03/14 11:05:44;;;;;;;2.77;1.13;;;13.20;86.00;;;;;;6131211;23;20434;-79
2022/03/14 11:08:26;;;;;;;2.33;0.90;;;13.50;86.40;;;;;;6131367;23;20429;-80
2022/03/14 11:10:55;;;;;;;3.20;1.60;;;14.10;82.30;;;;;;6131035;23;20395;-80
2022/03/14 11:13:22;;;;;;;2.17;0.73;;;14.50;80.50;;;;;;6131311;23;20429;-80
2022/03/14 11:15:48;;;;;;;2.30;0.93;;;14.70;78.30;;;;;;6130637;23;20440;-80
2022/03/14 11:18:16;;;;;;;2.47;1.30;;;15.10;80.70;;;;;;6131259;23;20414;-80
2022/03/14 11:20:43;;;;;;;1.60;1.17;;;15.20;77.30;;;;;;6130828;23;20416;-80
2022/03/14 11:23:12;;;;;;;1.03;1.03;;;15.20;74.80;;;;;;6130185;23;20743;-80
2022/03/14 11:25:39;;;;;;;1.03;0.90;;;15.50;75.10;;;;;;6130804;23;20495;-80
2022/03/14 11:28:08;;;;;;;1.73;1.03;;;15.50;73.10;;;;;;6131426;23;20449;-80
2022/03/14 11:30:38;;;;;;;1.83;1.10;;;14.90;72.90;;;;;;6131103;23;20904;-80
2022/03/14 11:33:05;;;;;;;2.27;0.97;;;14.10;74.20;;;;;;6130814;23;20444;-79
2022/03/14 11:35:32;;;;;;;1.47;1.17;;;13.40;74.80;;;;;;6130499;23;20434;-80
2022/03/14 11:38:00;;;;;;;3.67;1.90;;;13.30;75.30;;;;;;6131719;23;20438;-80
2022/03/14 11:40:29;;;;;;;2.00;1.70;;;13.60;77.30;;;;;;6131146;23;20415;-80
2022/03/14 11:42:56;;;;;;;1.30;1.20;;;14.00;77.80;;;;;;6130987;23;20751;-80
2022/03/14 11:45:25;;;;;;;3.03;1.00;;;14.20;75.80;;;;;;6130567;23;20822;-80
2022/03/14 11:47:53;;;;;;;1.57;1.47;;;14.60;74.10;;;;;;6131224;23;20452;-80
2022/03/14 11:50:22;;;;;;;1.90;0.93;;;14.60;72.80;;;;;;6130449;23;20419;-80
2022/03/14 11:52:50;;;;;;;1.50;1.00;;;14.50;72.60;;;;;;6130870;23;20571;-80
2022/03/14 11:55:20;;;;;;;1.57;1.00;;;14.90;72.60;;;;;;6130138;23;20476;-80
2022/03/14 11:57:48;;;;;;;2.33;1.00;;;15.30;72.40;;;;;;6131203;23;20712;-80
2022/03/14 12:00:35;;;;;;;1.10;1.00;;;15.00;68.50;;;;;;6130678;23;20891;-80
2022/03/14 12:03:05;;;;;;;0.90;0.80;;;14.20;70.20;;;;;;6130459;23;20464;-80
2022/03/14 12:05:50;;;;;;;2.13;0.80;;;15.00;70.40;;;;;;6130811;23;20436;-80
2022/03/14 12:09:00;;;;;;;1.80;1.00;;;15.90;68.00;;;;;;6131037;23;20454;-80
2022/03/14 12:11:37;;;;;;;1.80;0.80;;;16.30;64.90;;;;;;6130137;23;20400;-80
2022/03/14 12:14:04;;;;;;;2.10;0.90;;;17.00;64.00;;;;;;6129959;23;20407;-80
2022/03/14 12:16:39;;;;;;;1.83;0.80;;;17.10;62.00;;;;;;6130460;23;20958;-80
2022/03/14 12:19:32;;;;;;;1.57;0.77;;;16.90;61.50;;;;;;6130704;23;20480;-80
2022/03/14 12:22:01;;;;;;;0.73;0.60;;;17.30;62.60;;;;;;6130364;23;20395;-80
2022/03/14 12:24:49;;;;;;;1.03;0.60;;;17.10;59.30;;;;;;6130601;23;20412;-80
2022/03/14 12:27:18;;;;;;;1.47;0.80;;;16.70;60.70;;;;;;6130512;23;20448;-80
2022/03/14 12:29:45;;;;;;;0.97;0.83;;;17.20;59.80;;;;;;6130553;23;20420;-80
2022/03/14 12:32:28;;;;;;;1.17;0.90;;;17.60;58.30;;;;;;6129473;23;20446;-80
2022/03/14 12:35:00;;;;;;;0.70;0.70;;;18.20;58.40;;;;;;6130756;23;20399;-80
2022/03/14 12:37:37;;;;;;;1.13;1.00;;;18.80;56.90;;;;;;6129797;23;20946;-80
2022/03/14 12:40:04;;;;;;;1.00;0.80;;;19.40;57.00;;;;;;6130339;23;20396;-80
2022/03/14 12:42:39;;;;;;;2.93;0.70;;;19.90;54.70;;;;;;6129366;23;20899;-80
2022/03/14 12:45:20;;;;;;;0.97;0.80;;;20.10;52.40;;;;;;6129823;23;20483;-80
2022/03/14 12:47:54;;;;;;;2.00;0.77;;;19.60;51.60;;;;;;6130189;23;20392;-80
2022/03/14 12:50:58;;;;;;;2.07;0.80;;;18.70;51.70;;;;;;6129749;23;20402;-80
2022/03/14 12:53:43;;;;;;;4.10;2.43;;;17.80;54.20;;;;;;6069829;23;20433;-79
2022/03/14 12:56:17;;;;;;;1.30;1.10;;;18.40;56.20;;;;;;6130006;23;20449;-80
2022/03/14 12:58:53;;;;;;;1.57;0.90;;;19.10;56.10;;;;;;6130806;23;20419;-80
2022/03/14 13:01:20;;;;;;;2.00;0.83;;;19.40;51.80;;;;;;6130165;23;20439;-80
2022/03/14 13:03:49;;;;;;;1.10;1.00;;;18.80;51.30;;;;;;6129746;23;20447;-80
2022/03/14 13:06:15;;;;;;;0.63;0.60;;;18.60;51.70;;;;;;6129990;23;20858;-80
2022/03/14 13:08:47;;;;;;;2.73;1.80;;;19.00;51.70;;;;;;6130825;23;20443;-80
2022/03/14 13:11:13;;;;;;;3.43;0.90;;;19.30;50.90;;;;;;6130364;23;20411;-80
2022/03/14 13:13:40;;;;;;;1.10;0.80;;;19.10;51.20;;;;;;6131398;23;20443;-80
2022/03/14 13:16:09;;;;;;;1.30;0.90;;;18.90;51.10;;;;;;6130316;23;20436;-80
2022/03/14 13:18:38;;;;;;;1.60;0.90;;;18.90;50.60;;;;;;6129976;23;20738;-80
2022/03/14 13:21:14;;;;;;;1.83;0.73;;;19.20;51.30;;;;;;6129956;23;20420;-80
2022/03/14 13:23:42;;;;;;;1.87;0.80;;;19.50;50.70;;;;;;6130376;23;20402;-80
2022/03/14 13:26:10;;;;;;;0.50;0.30;;;19.60;49.70;;;;;;6129388;23;20439;-80
2022/03/14 13:28:39;;;;;;;0.80;0.63;;;20.00;50.00;;;;;;6130534;23;20411;-80
2022/03/14 13:31:09;;;;;;;0.83;0.80;;;20.60;49.50;;;;;;6129615;23;20742;-80
2022/03/14 13:33:37;;;;;;;1.27;0.70;;;20.70;47.50;;;;;;6130198;23;20448;-80
2022/03/14 13:36:06;;;;;;;4.27;1.00;;;20.10;47.20;;;;;;6130678;23;20491;-80
2022/03/14 13:38:36;;;;;;;0.80;0.63;;;20.30;47.20;;;;;;6129243;23;20980;-80
2022/03/14 13:41:05;;;;;;;0.97;0.90;;;20.80;47.50;;;;;;6129847;23;20412;-80
2022/03/14 13:43:32;;;;;;;1.50;0.77;;;21.30;47.70;;;;;;6129032;23;20908;-81
2022/03/14 13:46:24;;;;;;;1.20;1.00;;;22.10;47.50;;;;;;6130073;23;20430;-81
2022/03/14 13:48:52;;;;;;;1.67;0.90;;;23.00;46.20;;;;;;6129649;23;20449;-80
2022/03/14 13:51:19;;;;;;;0.73;0.70;;;23.40;45.90;;;;;;6129776;23;20412;-81
2022/03/14 13:53:48;;;;;;;0.90;0.57;;;24.20;43.60;;;;;;6129535;23;20507;-80
2022/03/14 13:56:16;;;;;;;1.43;0.77;;;22.30;42.90;;;;;;6131476;23;20442;-80
2022/03/14 13:58:53;;;;;;;4.03;0.70;;;21.60;44.90;;;;;;6132014;23;20448;-80
2022/03/14 14:01:20;;;;;;;1.23;1.00;;;21.80;44.60;;;;;;6131696;23;20480;-80
2022/03/14 14:03:47;;;;;;;0.97;0.53;;;20.50;43.70;;;;;;6131049;23;20417;-79
2022/03/14 14:06:15;;;;;;;4.10;1.37;;;20.30;45.70;;;;;;6131390;23;20487;-79
2022/03/14 14:08:42;;;;;;;1.13;0.80;;;20.50;45.90;;;;;;6133443;23;20407;-80
2022/03/14 14:11:11;;;;;;;1.50;1.23;;;21.30;47.30;;;;;;6138296;23;20408;-79
2022/03/14 14:13:47;;;;;;;0.90;0.70;;;22.00;47.00;;;;;;6134885;23;20476;-80
2022/03/14 14:16:18;;;;;;;2.70;1.00;;;22.40;46.70;;;;;;6131785;23;20500;-80
2022/03/14 14:18:45;;;;;;;1.23;0.70;;;22.50;46.30;;;;;;6131939;23;20418;-80
2022/03/14 14:21:22;;;;;;;1.60;0.87;;;21.90;45.00;;;;;;6131002;23;20415;-80
2022/03/14 14:23:52;;;;;;;1.50;1.40;;;22.00;46.20;;;;;;6131438;23;20426;-80
2022/03/14 14:26:31;;;;;;;3.10;0.90;;;22.10;46.50;;;;;;6132186;23;20452;-80
2022/03/14 14:28:58;;;;;;;2.70;1.37;;;22.30;46.40;;;;;;6131847;23;20395;-80
2022/03/14 14:31:25;;;;;;;6.17;1.33;;;22.20;45.70;;;;;;6131120;23;20424;-80
2022/03/14 14:33:53;;;;;;;0.90;0.87;;;22.10;45.90;;;;;;6132002;23;20446;-80
2022/03/14 14:36:20;;;;;;;3.40;0.97;;;21.80;45.70;;;;;;6131866;23;20644;-80
2022/03/14 14:38:47;;;;;;;1.10;1.00;;;21.80;45.80;;;;;;6132100;23;20921;-80
2022/03/14 14:41:14;;;;;;;1.93;1.20;;;21.90;46.50;;;;;;6130825;23;20408;-80
2022/03/14 14:43:43;;;;;;;1.90;1.07;;;21.90;46.40;;;;;;6131654;23;20437;-80
2022/03/14 14:46:10;;;;;;;1.43;1.10;;;22.10;45.90;;;;;;6131940;23;20437;-80
2022/03/14 14:48:37;;;;;;;1.57;0.90;;;20.20;45.50;;;;;;6131868;23;20824;-80
2022/03/14 14:51:05;;;;;;;2.83;1.03;;;20.20;47.20;;;;;;6131410;23;20413;-80
2022/03/14 14:53:32;;;;;;;1.30;1.03;;;20.10;47.80;;;;;;6131023;23;20444;-80
2022/03/14 14:56:00;;;;;;;3.60;1.00;;;20.30;47.90;;;;;;6131198;23;20431;-80
2022/03/14 14:58:27;;;;;;;1.40;0.70;;;20.40;47.80;;;;;;6131170;23;20412;-80
2022/03/14 15:00:56;;;;;;;3.03;1.17;;;20.90;47.70;;;;;;6131449;23;20448;-80
2022/03/14 15:03:23;;;;;;;4.93;1.20;;;21.20;47.10;;;;;;6131157;23;20429;-80
2022/03/14 15:05:51;;;;;;;3.27;1.00;;;21.20;45.70;;;;;;6131300;23;20472;-80
2022/03/14 15:08:18;;;;;;;1.93;1.20;;;21.50;46.40;;;;;;6131618;23;20417;-80
2022/03/14 15:10:45;;;;;;;2.70;1.20;;;21.00;45.90;;;;;;6131543;23;20413;-80
2022/03/14 15:13:12;;;;;;;2.80;1.50;;;20.90;45.80;;;;;;6130988;23;20478;-80
2022/03/14 15:15:39;;;;;;;2.63;1.23;;;21.00;46.80;;;;;;6131851;23;20440;-80
2022/03/14 15:18:08;;;;;;;3.30;1.40;;;21.00;45.90;;;;;;6131315;23;20471;-80
2022/03/14 15:20:35;;;;;;;1.00;1.00;;;20.90;46.00;;;;;;6131281;23;20494;-80
2022/03/14 15:23:02;;;;;;;2.10;1.60;;;20.70;46.40;;;;;;6130894;23;20415;-80
2022/03/14 15:25:29;;;;;;;1.30;0.73;;;20.60;46.60;;;;;;6131323;23;20445;-80
2022/03/14 15:27:56;;;;;;;4.20;0.80;;;20.70;46.70;;;;;;6131064;23;20434;-80
2022/03/14 15:30:23;;;;;;;3.70;1.10;;;20.70;46.70;;;;;;6130811;23;20398;-80
2022/03/14 15:32:50;;;;;;;1.33;0.97;;;21.10;47.00;;;;;;6130972;23;20516;-80
2022/03/14 15:35:20;;;;;;;3.93;1.57;;;21.60;46.20;;;;;;6131432;23;20413;-80
2022/03/14 15:37:47;;;;;;;5.50;1.87;;;21.40;45.50;;;;;;6130812;23;20448;-80
2022/03/14 15:40:16;;;;;;;2.70;1.23;;;20.80;45.50;;;;;;6131273;23;20417;-80
2022/03/14 15:42:43;;;;;;;1.53;1.43;;;20.60;45.90;;;;;;6131018;23;20413;-80
2022/03/14 15:45:10;;;;;;;3.03;1.10;;;20.60;46.50;;;;;;6131499;23;20434;-80
2022/03/14 15:47:42;;;;;;;1.23;0.80;;;20.40;46.20;;;;;;6131552;23;20536;-80
2022/03/14 15:50:11;;;;;;;1.73;1.10;;;20.30;47.00;;;;;;6130878;23;20401;-80
2022/03/14 15:52:40;;;;;;;2.30;1.33;;;20.20;47.00;;;;;;6130688;23;20416;-80
2022/03/14 15:55:09;;;;;;;2.20;1.20;;;19.10;47.50;;;;;;6130643;23;20471;-80
2022/03/14 15:57:35;;;;;;;1.90;1.40;;;18.40;48.70;;;;;;6130225;23;20950;-80
2022/03/14 16:00:05;;;;;;;2.50;2.30;;;17.80;49.70;;;;;;6130029;23;20744;-79
2022/03/14 16:02:33;;;;;;;1.10;0.90;;;17.20;50.70;;;;;;6129590;23;20459;-80
2022/03/14 16:05:00;;;;;;;1.57;1.47;;;16.60;51.40;;;;;;6130091;23;20453;-80
2022/03/14 16:07:26;;;;;;;1.30;1.13;;;16.10;52.20;;;;;;6129406;23;20436;-79
2022/03/14 16:09:56;;;;;;;3.67;1.40;;;15.50;53.10;;;;;;6128718;23;20418;-79
2022/03/14 16:12:22;;;;;;;6.37;4.57;;;14.70;54.30;;;;;;6128417;23;20416;-79
2022/03/14 16:14:49;;;;;;;1.90;0.97;;;14.50;55.70;;;;;;6128528;23;20456;-79
2022/03/14 16:17:17;;;;;;;1.53;0.90;;;14.30;55.90;;;;;;6127988;23;20429;-79
2022/03/14 16:19:44;;;;;;;2.50;1.33;;;14.30;56.50;;;;;;6128494;23;20418;-79
2022/03/14 16:22:11;;;;;;;1.47;1.10;;;14.10;56.70;;;;;;6127819;23;20411;-79
2022/03/14 16:24:38;;;;;;;1.20;1.17;;;13.90;57.20;;;;;;6128391;23;20427;-79
2022/03/14 16:27:07;;;;;;;1.83;1.70;;;14.00;57.50;;;;;;6128954;23;20444;-81
2022/03/14 16:29:34;;;;;;;1.40;1.30;;;14.10;58.10;;;;;;6137357;23;20444;-81
2022/03/14 16:32:01;;;;;;;1.73;1.30;;;14.00;57.80;;;;;;6133527;23;20765;-81
2022/03/14 16:34:27;;;;;;;4.40;1.70;;;14.10;57.90;;;;;;6129959;23;20568;-80
2022/03/14 16:36:54;;;;;;;1.63;1.53;;;14.10;57.80;;;;;;6129948;23;20444;-81
2022/03/14 16:39:21;;;;;;;4.93;1.57;;;14.10;58.50;;;;;;6130447;23;20418;-80
2022/03/14 16:41:48;;;;;;;2.23;1.10;;;14.10;58.60;;;;;;6131051;23;20818;-81
2022/03/14 16:44:16;;;;;;;1.77;1.07;;;14.00;58.80;;;;;;6130791;23;20408;-81
2022/03/14 16:46:43;;;;;;;1.30;0.87;;;13.60;59.20;;;;;;6129118;23;20764;-81
2022/03/14 16:49:10;;;;;;;2.33;1.97;;;13.70;59.80;;;;;;6130121;23;20467;-81