Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:52;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054189;28;20184;-78
2021/05/27 00:04:17;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5054362;28;20218;-78
2021/05/27 00:06:43;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072360;28;20196;-78
2021/05/27 00:09:09;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071781;28;20226;-79
2021/05/27 00:11:34;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5071922;28;20175;-79
2021/05/27 00:14:00;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072044;28;20177;-78
2021/05/27 00:16:26;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5072863;28;20203;-78
2021/05/27 00:18:52;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5053775;28;20227;-78
2021/05/27 00:21:21;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071480;28;20176;-78
2021/05/27 00:23:47;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071359;28;20184;-78
2021/05/27 00:26:13;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5071928;28;20207;-78
2021/05/27 00:28:39;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5072771;28;20290;-78
2021/05/27 00:31:05;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5075239;28;20515;-78
2021/05/27 00:33:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5073619;28;20172;-78
2021/05/27 00:35:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5077004;28;20639;-78
2021/05/27 00:38:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5059309;28;20245;-78
2021/05/27 00:40:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5076554;28;20259;-78
2021/05/27 00:43:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075307;28;20255;-78
2021/05/27 00:45:40;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056975;28;20293;-79
2021/05/27 00:48:05;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075570;28;20562;-78
2021/05/27 00:50:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075621;28;20227;-79
2021/05/27 00:52:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075064;28;20169;-78
2021/05/27 00:55:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5075352;28;20199;-78
2021/05/27 00:57:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075225;28;20176;-79
2021/05/27 01:00:24;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057363;28;20187;-78
2021/05/27 01:02:49;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5056932;28;20274;-78
2021/05/27 01:05:16;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5075701;28;20281;-78
2021/05/27 01:07:42;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5074637;28;20185;-79
2021/05/27 01:10:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074739;28;20222;-78
2021/05/27 01:12:37;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5056546;28;20200;-78
2021/05/27 01:15:30;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074979;28;20203;-78
2021/05/27 01:18:02;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5075941;28;20176;-78
2021/05/27 01:20:30;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074967;28;20699;-78
2021/05/27 01:22:56;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5074443;28;20177;-78
2021/05/27 01:25:22;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074649;28;20256;-78
2021/05/27 01:27:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074512;28;20218;-79
2021/05/27 01:30:14;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074633;28;20177;-78
2021/05/27 01:32:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074902;28;20177;-79
2021/05/27 01:35:13;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074652;28;20997;-79
2021/05/27 01:37:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074679;28;20243;-79
2021/05/27 01:40:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074693;28;20273;-79
2021/05/27 01:42:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074213;28;20180;-79
2021/05/27 01:44:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074738;28;20266;-79
2021/05/27 01:47:24;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074203;28;20624;-79
2021/05/27 01:49:50;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074211;28;20600;-78
2021/05/27 01:52:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072058;28;20171;-79
2021/05/27 01:54:41;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074061;28;20173;-78
2021/05/27 01:57:07;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5074581;28;20188;-78
2021/05/27 01:59:33;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5056908;28;20226;-78
2021/05/27 02:01:59;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5074473;28;20609;-79
2021/05/27 02:04:25;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071985;28;20244;-79
2021/05/27 02:06:50;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5065037;28;20215;-78
2021/05/27 02:09:16;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5071156;28;20568;-78
2021/05/27 02:11:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5071651;28;20176;-79
2021/05/27 02:14:11;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5072072;28;20214;-79
2021/05/27 02:16:37;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073665;28;20192;-79
2021/05/27 02:19:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5055974;28;20735;-79
2021/05/27 02:21:30;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5054901;28;20271;-79
2021/05/27 02:23:59;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5051297;28;20225;-79
2021/05/27 02:26:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5068250;28;20197;-79
2021/05/27 02:28:55;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5073147;28;20192;-78
2021/05/27 02:31:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5072958;28;20176;-79
2021/05/27 02:33:49;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5056126;28;20227;-79
2021/05/27 02:36:15;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5074757;28;20196;-79
2021/05/27 02:38:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055381;28;20207;-79
2021/05/27 02:41:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5055302;28;20883;-78
2021/05/27 02:43:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073323;28;20180;-79
2021/05/27 02:46:02;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072717;28;20280;-78
2021/05/27 02:48:29;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5073226;28;20196;-78
2021/05/27 02:50:56;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072873;28;20271;-79
2021/05/27 02:53:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5072445;28;20263;-78
2021/05/27 02:55:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072822;28;20228;-79
2021/05/27 02:58:14;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073092;28;20180;-78
2021/05/27 03:00:40;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5072762;28;20223;-79
2021/05/27 03:03:06;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5073118;28;20663;-79
2021/05/27 03:05:31;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5100471;22;20324;-83
2021/05/27 03:07:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094842;28;20294;-84
2021/05/27 03:10:23;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093033;28;20172;-84
2021/05/27 03:12:49;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094711;28;20564;-84
2021/05/27 03:15:15;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5077538;28;20201;-84
2021/05/27 03:17:41;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5091343;28;20186;-83
2021/05/27 03:20:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5101975;28;20182;-83
2021/05/27 03:22:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5104399;28;20179;-84
2021/05/27 03:24:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5103578;28;20252;-83
2021/05/27 03:27:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093931;28;20198;-85
2021/05/27 03:29:50;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5087801;28;20182;-84
2021/05/27 03:32:16;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5107594;28;20644;-83
2021/05/27 03:34:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5105256;28;20663;-85
2021/05/27 03:37:07;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5098743;28;20175;-83
2021/05/27 03:39:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5099248;28;20551;-81
2021/05/27 03:41:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080678;28;20278;-86
2021/05/27 03:44:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5106754;28;20212;-83
2021/05/27 03:46:50;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5097247;28;20187;-83
2021/05/27 03:49:16;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5109322;28;20694;-83
2021/05/27 03:51:42;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5099841;28;20171;-82
2021/05/27 03:54:08;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080667;28;20203;-83
2021/05/27 03:56:34;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5107389;28;20222;-82
2021/05/27 04:01:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5049081;28;20271;-83
2021/05/27 04:07:11;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5080866;28;20199;-85
2021/05/27 04:09:38;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5076269;28;20342;-84
2021/05/27 04:17:35;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5079764;28;20195;-82
2021/05/27 04:20:03;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5094150;28;20169;-82
2021/05/27 04:22:28;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5079680;28;20184;-83
2021/05/27 04:24:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5082873;28;20205;-83
2021/05/27 04:27:19;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5099380;28;20184;-82
2021/05/27 04:29:45;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5081579;28;20725;-83
2021/05/27 04:32:53;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5102091;28;20183;-82
2021/05/27 04:34:57;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5098546;28;20199;-82
2021/05/27 04:37:22;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5098328;28;20225;-86
2021/05/27 04:39:48;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5098700;28;20197;-83
2021/05/27 04:42:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098318;28;20222;-84
2021/05/27 04:44:39;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5078952;28;20208;-83
2021/05/27 04:47:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080963;28;20260;-82
2021/05/27 04:49:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076688;28;20676;-83
2021/05/27 04:51:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5100435;28;20175;-83
2021/05/27 04:54:22;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098341;28;20204;-82
2021/05/27 04:56:47;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5097048;28;20198;-83
2021/05/27 04:59:13;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5098229;28;20389;-84
2021/05/27 05:01:38;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5101200;28;20187;-84
2021/05/27 05:04:04;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5101942;28;20179;-84
2021/05/27 05:06:30;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5100721;28;20195;-84
2021/05/27 05:08:57;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5071867;28;20200;-82
2021/05/27 05:11:23;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080830;28;20204;-82
2021/05/27 05:13:49;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079630;28;20181;-82
2021/05/27 05:16:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077426;28;20204;-83
2021/05/27 05:18:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5080746;28;20200;-82
2021/05/27 05:21:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077313;28;20184;-83
2021/05/27 05:23:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5083728;28;20231;-82
2021/05/27 05:25:57;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5078066;28;20203;-82
2021/05/27 05:28:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5080743;28;20246;-82
2021/05/27 05:30:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5077102;28;20185;-83
2021/05/27 05:33:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5077202;28;20180;-82
2021/05/27 05:35:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5076186;28;20219;-83
2021/05/27 05:38:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5058049;28;20637;-82
2021/05/27 05:40:33;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5060272;28;20192;-82
2021/05/27 05:42:59;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5077311;28;20184;-82
2021/05/27 05:45:26;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5078520;28;20200;-82
2021/05/27 05:47:52;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5092054;28;20203;-83
2021/05/27 05:53:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5079840;28;20178;-82
2021/05/27 05:55:32;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5080875;28;20261;-83
2021/05/27 05:57:59;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5089774;28;20225;-82
2021/05/27 06:00:24;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5085354;28;20183;-81
2021/05/27 06:02:50;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5090557;28;20609;-82
2021/05/27 06:05:16;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5095218;28;20239;-82
2021/05/27 06:07:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5099279;28;20195;-82
2021/05/27 06:10:08;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5090312;28;20176;-83
2021/05/27 06:12:42;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5097214;28;20240;-84
2021/05/27 06:15:12;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5097851;28;20191;-82
2021/05/27 06:17:41;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5090778;28;20183;-82
2021/05/27 06:20:08;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5096059;28;20180;-83
2021/05/27 06:22:33;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5089985;28;20200;-84
2021/05/27 06:25:00;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5110305;28;20280;-83
2021/05/27 06:27:26;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5095797;28;20191;-83
2021/05/27 06:29:51;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5094979;28;20177;-83
2021/05/27 06:32:17;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5105767;28;20180;-83
2021/05/27 06:34:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5112231;28;20206;-81
2021/05/27 06:37:10;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5087866;28;20187;-83
2021/05/27 06:39:35;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5118767;28;20238;-83
2021/05/27 06:42:01;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5113492;28;20191;-83
2021/05/27 06:44:30;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086144;28;20701;-84
2021/05/27 06:46:56;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5086561;28;20202;-83
2021/05/27 06:49:22;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5103320;28;20206;-83
2021/05/27 06:51:48;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5100724;28;20180;-83
2021/05/27 06:54:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5091749;28;20589;-86
2021/05/27 06:56:40;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5079351;28;20180;-83
2021/05/27 06:59:05;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5079451;28;20214;-83
2021/05/27 07:01:31;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5070507;28;20255;-82
2021/05/27 07:03:57;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5096883;28;20234;-82
2021/05/27 07:06:23;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5084876;28;20199;-82
2021/05/27 07:08:48;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5088515;28;20206;-83
2021/05/27 07:11:14;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5075085;28;20209;-84
2021/05/27 07:13:40;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5085460;28;20168;-81
2021/05/27 07:16:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5088529;28;20338;-81
2021/05/27 07:18:31;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5070157;28;20168;-82
2021/05/27 07:20:57;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5071756;28;20175;-83
2021/05/27 07:23:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086908;28;20586;-83
2021/05/27 07:25:48;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5104323;28;20268;-82
2021/05/27 07:28:15;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5086877;28;20769;-82
2021/05/27 07:30:41;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107042;28;20200;-82
2021/05/27 07:33:07;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5106465;28;20209;-83
2021/05/27 07:35:33;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5107090;28;20195;-82
2021/05/27 07:37:59;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5093482;28;20184;-82
2021/05/27 07:40:27;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5086483;28;20219;-82
2021/05/27 07:42:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5090053;28;20179;-82
2021/05/27 07:45:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5116915;28;20224;-82
2021/05/27 08:55:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5038478;28;20621;-79
2021/05/27 08:58:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5031722;28;20261;-79
2021/05/27 09:00:43;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5020498;28;20574;-80
2021/05/27 09:03:10;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038550;28;20197;-80
2021/05/27 09:05:38;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5036518;28;20265;-80
2021/05/27 09:08:31;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5037950;28;20206;-79
2021/05/27 09:11:05;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5034956;28;20213;-80
2021/05/27 09:13:31;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5061231;22;20590;-80
2021/05/27 09:16:11;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5035602;28;20183;-82
2021/05/27 09:18:42;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5031381;28;20263;-82
2021/05/27 09:21:38;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5032884;28;20182;-84
2021/05/27 09:24:04;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5040383;28;20199;-83
2021/05/27 09:26:30;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5050384;28;20177;-82
2021/05/27 09:29:10;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054627;28;20216;-80
2021/05/27 09:31:54;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5040626;28;20939;-80
2021/05/27 09:34:20;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5051922;28;20253;-82
2021/05/27 09:36:58;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5048295;28;20658;-81
2021/05/27 09:39:37;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052010;28;20230;-81
2021/05/27 09:42:04;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5039100;28;20267;-80
2021/05/27 09:44:30;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5041213;28;20196;-83
2021/05/27 09:46:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5045983;28;20532;-84
2021/05/27 09:49:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5052401;28;20201;-84
2021/05/27 09:51:53;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5052133;28;20775;-83
2021/05/27 09:54:19;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5050568;28;20574;-84
2021/05/27 09:56:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5048097;28;20185;-84
2021/05/27 09:59:12;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5038957;28;20185;-84
2021/05/27 10:01:39;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5053838;28;20199;-83
2021/05/27 10:04:17;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5032043;28;20245;-83
2021/05/27 10:06:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5039486;28;20178;-83
2021/05/27 10:09:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5041635;28;20190;-84
2021/05/27 10:11:38;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5044364;28;20188;-83
2021/05/27 10:14:04;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5070696;28;20213;-83
2021/05/27 10:16:30;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5081656;28;20187;-84
2021/05/27 10:18:57;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5068600;28;20279;-83
2021/05/27 10:21:29;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5083063;28;20657;-79
2021/05/27 10:23:54;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5086706;28;20204;-82
2021/05/27 10:26:23;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5097083;28;20180;-81
2021/05/27 10:28:54;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5079294;28;20290;-84
2021/05/27 10:31:24;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5063413;28;20212;-84
2021/05/27 10:33:49;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5085428;28;20239;-84
2021/05/27 10:36:15;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5097462;28;20185;-84
2021/05/27 10:38:50;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5071087;28;20238;-84
2021/05/27 10:41:42;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;5077751;28;20176;-83
2021/05/27 10:44:12;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5059896;28;20197;-83
2021/05/27 10:46:44;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;5078095;28;20176;-82
2021/05/27 10:49:10;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5078281;28;20257;-82
2021/05/27 10:51:49;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5067077;28;20596;-85
2021/05/27 10:54:16;;;;;;;1999.90;999.90;;;11.60;99.90;;;;;;5088252;28;20200;-86
2021/05/27 10:56:47;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5065956;28;20173;-86
2021/05/27 10:59:17;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5077733;28;20187;-85
2021/05/27 11:01:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5076264;28;20176;-85
2021/05/27 11:04:24;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5056945;28;20275;-85
2021/05/27 11:07:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5072598;28;20604;-85
2021/05/27 11:09:39;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5093031;28;20191;-85
2021/05/27 11:12:10;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5074060;28;20192;-85
2021/05/27 11:14:40;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5075836;28;20212;-85
2021/05/27 11:22:39;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5089285;28;20214;-84
2021/05/27 11:25:09;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5088919;28;20164;-82
2021/05/27 11:27:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5087642;28;20184;-83
2021/05/27 11:30:36;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5069854;28;20179;-84
2021/05/27 11:33:06;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;5067422;28;20749;-84
2021/05/27 11:35:39;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5061394;28;20242;-84
2021/05/27 11:38:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5084105;28;20654;-84
2021/05/27 11:41:09;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5066040;28;20177;-85
2021/05/27 11:43:42;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5065274;28;20913;-83
2021/05/27 11:46:28;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089915;28;20194;-82
2021/05/27 11:51:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5092483;28;20190;-83
2021/05/27 11:54:03;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5089331;28;20192;-82
2021/05/27 11:56:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5090064;28;20164;-83
2021/05/27 11:58:54;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5093556;28;20229;-83
2021/05/27 12:01:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5095468;28;20168;-83
2021/05/27 12:04:18;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5088464;28;20245;-83
2021/05/27 12:06:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089065;28;20180;-80
2021/05/27 12:09:49;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089887;28;20196;-83
2021/05/27 12:12:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5068388;28;20180;-83
2021/05/27 12:14:56;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5090039;28;20177;-83
2021/05/27 12:17:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5071116;28;20632;-82
2021/05/27 12:20:08;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5090321;28;20667;-83
2021/05/27 12:23:05;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5068861;28;20188;-83
2021/05/27 12:25:52;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050639;28;20215;-84
2021/05/27 12:28:21;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5090497;28;20198;-83
2021/05/27 12:30:55;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5095439;28;20177;-83
2021/05/27 12:33:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5084873;28;20195;-84
2021/05/27 12:35:53;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5096402;28;20176;-84
2021/05/27 12:38:27;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5088667;28;20169;-84
2021/05/27 12:40:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5094408;28;20557;-84
2021/05/27 12:43:36;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089222;28;20280;-83
2021/05/27 12:46:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5095877;28;20179;-83
2021/05/27 12:48:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5089858;28;20241;-84
2021/05/27 12:51:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5095151;28;20241;-84
2021/05/27 12:53:51;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5068446;28;20195;-84
2021/05/27 12:56:28;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066437;28;20169;-83
2021/05/27 12:59:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088738;28;20179;-84
2021/05/27 13:01:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5066320;28;20176;-83
2021/05/27 13:04:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5061903;28;20204;-83
2021/05/27 13:06:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5067387;28;20180;-83
2021/05/27 13:09:02;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5072755;28;20204;-83
2021/05/27 13:11:31;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5078609;28;20259;-84
2021/05/27 13:13:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090726;28;20220;-84
2021/05/27 13:16:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5088774;28;20256;-84
2021/05/27 13:19:35;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5062937;28;20249;-84
2021/05/27 13:22:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5081706;28;20188;-83
2021/05/27 13:24:40;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5080916;28;20267;-83
2021/05/27 13:27:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5065143;28;20183;-83
2021/05/27 13:29:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5082438;28;20665;-84
2021/05/27 13:32:30;;;;;;;1999.90;999.90;;;;;;;;;;5065108;28;20239;-83
2021/05/27 13:35:01;;;;;;;1999.90;999.90;;;;;;;;;;5074189;28;20170;-83
2021/05/27 13:37:30;;;;;;;1999.90;999.90;;;;;;;;;;5060467;28;20233;-82
2021/05/27 13:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5063038;28;20292;-83