Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:28;;;;;;;1.53;0.70;;;;;;;9.17;61.23;95473.66;5075840;28;20216;-82
2023/01/13 00:03:54;;;;;;;1.37;0.70;;;;;;;9.14;61.11;95468.03;5070556;28;20331;-82
2023/01/13 00:06:24;;;;;;;0.97;0.73;;;;;;;9.18;61.19;95461.59;5056402;28;20283;-82
2023/01/13 00:08:52;;;;;;;1.47;0.67;;;;;;;9.16;61.06;95454.06;5057335;28;20208;-82
2023/01/13 00:11:20;;;;;;;0.67;0.60;;;;;;;9.14;61.42;95450.06;5056384;28;20208;-82
2023/01/13 00:13:47;;;;;;;0.80;0.80;;;;;;;9.17;61.23;95447.16;5056443;28;20279;-82
2023/01/13 00:16:16;;;;;;;1.27;0.60;;;;;;;9.10;61.58;95443.66;5056212;28;20221;-82
2023/01/13 00:18:43;;;;;;;1.33;0.63;;;;;;;9.05;61.58;95441.59;5056741;28;20201;-82
2023/01/13 00:21:16;;;;;;;0.80;0.63;;;;;;;9.10;61.41;95448.81;5056301;28;20201;-82
2023/01/13 00:23:44;;;;;;;0.67;0.60;;;;;;;9.15;61.79;95444.75;5055880;28;20389;-82
2023/01/13 00:26:12;;;;;;;0.70;0.70;;;;;;;9.12;61.36;95444.28;5055193;28;20960;-82
2023/01/13 00:28:39;;;;;;;3.10;0.60;;;;;;;9.18;61.33;95438.50;5055798;28;20331;-82
2023/01/13 00:31:07;;;;;;;1.30;0.67;;;;;;;9.14;61.51;95440.59;5054576;28;20228;-82
2023/01/13 00:33:34;;;;;;;0.70;0.70;;;;;;;9.15;61.65;95429.34;5055779;28;20205;-83
2023/01/13 00:36:01;;;;;;;1.17;0.70;;;;;;;9.17;61.50;95427.41;5055800;28;20217;-82
2023/01/13 00:38:30;;;;;;;0.80;0.80;;;;;;;9.19;61.63;95411.84;5054567;28;20218;-82
2023/01/13 00:40:58;;;;;;;1.80;0.67;;;;;;;9.21;61.53;95423.53;5055486;28;20197;-82
2023/01/13 00:43:24;;;;;;;2.33;0.80;;;;;;;9.22;61.29;95425.13;5055800;28;20205;-82
2023/01/13 00:45:51;;;;;;;1.10;0.80;;;;;;;9.15;61.27;95439.63;5065012;28;20235;-82
2023/01/13 00:48:17;;;;;;;2.10;0.80;;;;;;;9.15;61.37;95419.06;5075346;28;20200;-82
2023/01/13 00:50:44;;;;;;;1.27;0.70;;;;;;;9.15;61.37;95424.22;5074309;28;20228;-83
2023/01/13 00:53:11;;;;;;;0.70;0.60;;;;;;;9.20;61.40;95418.56;5074281;28;20230;-82
2023/01/13 00:55:37;;;;;;;2.27;1.03;;;;;;;9.20;61.24;95426.28;5075167;28;20224;-83
2023/01/13 00:58:05;;;;;;;0.60;0.60;;;;;;;9.24;61.01;95425.72;5073892;28;20231;-82
2023/01/13 01:00:32;;;;;;;0.90;0.80;;;;;;;9.24;61.33;95435.22;5074955;28;20208;-82
2023/01/13 01:02:59;;;;;;;1.33;1.17;;;;;;;9.24;61.01;95423.16;5075090;28;20660;-82
2023/01/13 01:05:25;;;;;;;0.63;0.60;;;;;;;9.24;60.67;95423.16;5057999;28;20201;-82
2023/01/13 01:07:52;;;;;;;1.00;0.90;;;;;;;9.28;60.75;95428.75;5054244;28;20201;-82
2023/01/13 01:10:18;;;;;;;1.13;0.70;;;;;;;9.22;60.62;95426.91;5054481;28;20278;-82
2023/01/13 01:12:44;;;;;;;1.27;0.60;;;;;;;9.25;60.90;95419.63;5054787;28;20205;-82
2023/01/13 01:15:12;;;;;;;0.90;0.50;;;;;;;9.28;60.81;95413.34;5054177;28;20229;-82
2023/01/13 01:17:39;;;;;;;0.60;0.60;;;;;;;9.37;60.73;95421.81;5053638;28;20691;-82
2023/01/13 01:20:06;;;;;;;2.13;0.70;;;;;;;9.35;60.34;95419.41;5054122;28;20201;-82
2023/01/13 01:22:33;;;;;;;0.70;0.60;;;;;;;9.35;59.92;95414.28;5065717;28;20219;-82
2023/01/13 01:24:59;;;;;;;0.77;0.70;;;;;;;9.37;60.32;95414.09;5074213;28;20197;-82
2023/01/13 01:27:26;;;;;;;1.53;0.70;;;;;;;9.41;60.10;95411.03;5075260;28;20256;-82
2023/01/13 01:29:52;;;;;;;1.60;0.60;;;;;;;9.41;59.89;95402.50;5075098;28;20204;-82
2023/01/13 01:32:20;;;;;;;3.20;1.10;;;;;;;9.46;59.60;95407.91;5074480;28;20224;-82
2023/01/13 01:34:46;;;;;;;1.77;0.77;;;;;;;9.39;59.39;95404.44;5074654;28;20220;-82
2023/01/13 01:37:13;;;;;;;0.70;0.60;;;;;;;9.41;59.53;95403.31;5074157;28;20221;-82
2023/01/13 01:39:39;;;;;;;0.57;0.57;;;;;;;9.42;59.74;95398.97;5074663;28;20223;-82
2023/01/13 01:44:58;;;;;;;0.60;0.60;;;;;;;9.40;59.30;95400.91;5073837;28;20204;-82
2023/01/13 01:47:28;;;;;;;1.63;0.40;;;;;;;9.44;59.51;95402.13;5075496;28;20228;-82
2023/01/13 01:49:57;;;;;;;0.83;0.50;;;;;;;9.37;58.98;95396.91;5075327;28;20204;-82
2023/01/13 01:52:28;;;;;;;0.97;0.47;;;;;;;9.39;59.13;95387.25;5074830;28;20216;-82
2023/01/13 01:54:58;;;;;;;0.83;0.57;;;;;;;9.43;58.97;95385.91;5074914;28;20224;-82
2023/01/13 01:57:29;;;;;;;0.80;0.60;;;;;;;9.41;59.22;95382.75;5074163;28;20225;-82
2023/01/13 01:59:57;;;;;;;1.03;0.50;;;;;;;9.47;59.04;95381.25;5082767;28;20197;-82
2023/01/13 02:02:24;;;;;;;1.30;0.73;;;;;;;9.54;58.73;95371.88;5086183;28;20201;-82
2023/01/13 02:04:55;;;;;;;0.63;0.60;;;;;;;9.55;58.05;95366.56;5072741;28;20507;-82
2023/01/13 02:07:26;;;;;;;1.07;0.50;;;;;;;9.51;58.10;95367.06;5065237;28;20225;-82
2023/01/13 02:09:55;;;;;;;1.27;0.50;;;;;;;9.52;58.21;95366.91;5064706;28;20201;-82
2023/01/13 02:12:31;;;;;;;1.23;0.50;;;;;;;9.58;57.83;95368.78;5065653;28;20209;-82
2023/01/13 02:15:01;;;;;;;1.17;0.70;;;;;;;9.61;57.48;95365.88;5067271;28;20217;-82
2023/01/13 02:17:45;;;;;;;0.60;0.50;;;;;;;9.61;57.30;95365.06;5068893;28;20210;-82
2023/01/13 02:20:44;;;;;;;0.73;0.50;;;;;;;9.58;56.68;95361.06;5067044;28;20205;-82
2023/01/13 02:26:54;;;;;;;2.50;0.60;;;;;;;9.61;56.38;95365.88;4980390;28;20260;-82
2023/01/13 02:32:33;;;;;;;1.43;0.57;;;;;;;9.72;56.07;95358.69;5060495;28;20243;-82
2023/01/13 02:35:06;;;;;;;1.23;0.50;;;;;;;9.74;56.46;95352.38;5060275;28;20248;-82
2023/01/13 02:37:37;;;;;;;3.10;0.60;;;;;;;9.70;56.04;95344.22;5063722;28;20213;-82
2023/01/13 02:40:08;;;;;;;0.63;0.60;;;;;;;9.72;56.33;95346.63;5080433;28;20201;-82
2023/01/13 02:45:26;;;;;;;0.80;0.57;;;;;;;9.72;56.21;95344.06;5080917;28;20662;-82
2023/01/13 02:47:54;;;;;;;0.60;0.57;;;;;;;9.73;56.14;95343.09;5079725;28;20201;-82
2023/01/13 02:50:26;;;;;;;0.50;0.50;;;;;;;9.69;55.91;95342.63;5080752;28;20575;-82
2023/01/13 02:52:57;;;;;;;0.50;0.50;;;;;;;9.66;56.20;95342.97;5080105;28;20589;-82
2023/01/13 02:55:29;;;;;;;1.90;0.70;;;;;;;9.66;56.18;95342.19;5080419;28;20223;-82
2023/01/13 02:57:58;;;;;;;0.93;0.60;;;;;;;9.68;56.08;95338.47;5079002;28;20266;-82
2023/01/13 03:00:26;;;;;;;1.40;0.63;;;;;;;9.77;55.92;95338.38;5079724;28;20232;-82
2023/01/13 03:02:53;;;;;;;0.70;0.60;;;;;;;9.85;56.34;95333.94;5079635;28;20223;-82
2023/01/13 03:05:20;;;;;;;2.00;0.50;;;;;;;9.85;56.10;95328.00;5079618;28;20680;-82
2023/01/13 03:07:58;;;;;;;0.73;0.70;;;;;;;9.84;56.28;95324.63;5079212;28;20208;-82
2023/01/13 03:10:32;;;;;;;1.50;0.70;;;;;;;9.80;56.32;95327.75;5079718;28;20231;-82
2023/01/13 03:13:06;;;;;;;0.40;0.40;;;;;;;9.75;56.15;95314.63;5079169;28;20611;-82
2023/01/13 03:15:43;;;;;;;0.50;0.50;;;;;;;9.78;56.28;95317.66;5079970;28;20598;-82
2023/01/13 03:18:18;;;;;;;0.50;0.50;;;;;;;9.81;56.08;95308.78;5079691;28;20196;-82
2023/01/13 03:20:54;;;;;;;0.40;0.40;;;;;;;9.80;56.33;95302.84;5079811;28;20755;-82
2023/01/13 03:23:28;;;;;;;0.43;0.43;;;;;;;9.80;56.46;95297.69;5080372;28;20227;-82
2023/01/13 03:26:02;;;;;;;0.53;0.50;;;;;;;9.85;56.18;95290.22;5079041;28;20590;-82
2023/01/13 03:28:33;;;;;;;0.57;0.50;;;;;;;9.88;55.95;95289.06;5080038;28;20232;-82
2023/01/13 03:31:06;;;;;;;0.80;0.80;;;;;;;9.89;55.87;95293.25;5079410;28;20197;-82
2023/01/13 03:33:36;;;;;;;0.53;0.47;;;;;;;9.91;55.90;95292.09;5079229;28;20304;-82
2023/01/13 03:36:07;;;;;;;0.60;0.50;;;;;;;9.94;55.60;95294.31;5078311;28;20405;-82
2023/01/13 03:38:39;;;;;;;0.50;0.50;;;;;;;9.96;55.52;95294.94;5078654;28;20208;-83
2023/01/13 03:41:08;;;;;;;0.43;0.43;;;;;;;10.00;55.69;95303.88;5079321;28;20201;-82
2023/01/13 03:46:32;;;;;;;0.40;0.40;;;;;;;9.98;54.82;95298.13;5078233;28;20880;-82
2023/01/13 03:49:01;;;;;;;0.50;0.50;;;;;;;10.02;54.96;95304.47;5077570;28;20207;-82
2023/01/13 03:51:31;;;;;;;0.47;0.47;;;;;;;10.08;54.97;95304.75;5078357;28;20189;-82
2023/01/13 03:54:03;;;;;;;0.43;0.43;;;;;;;10.08;54.59;95287.53;5077762;28;20205;-82
2023/01/13 03:56:36;;;;;;;0.40;0.40;;;;;;;10.05;54.21;95296.41;5076545;28;20320;-83
2023/01/13 03:59:06;;;;;;;0.50;0.50;;;;;;;10.05;54.62;95291.25;5077783;28;20208;-82
2023/01/13 04:01:42;;;;;;;0.40;0.40;;;;;;;10.00;54.23;95287.66;5078114;28;20193;-82
2023/01/13 04:04:12;;;;;;;1.37;0.50;;;;;;;10.00;53.80;95275.59;5078279;28;20200;-82
2023/01/13 04:06:46;;;;;;;0.87;0.50;;;;;;;10.03;53.57;95288.06;5077559;28;20224;-82
2023/01/13 04:09:20;;;;;;;0.40;0.40;;;;;;;10.04;53.29;95284.53;5077515;28;20710;-82
2023/01/13 04:11:51;;;;;;;0.50;0.50;;;;;;;10.08;53.15;95279.03;5078018;28;20200;-82
2023/01/13 04:14:20;;;;;;;1.23;0.50;;;;;;;10.10;53.19;95280.44;5078014;28;20586;-82
2023/01/13 04:16:49;;;;;;;0.67;0.57;;;;;;;10.05;53.02;95275.84;5077295;28;20224;-82
2023/01/13 04:19:15;;;;;;;0.47;0.47;;;;;;;10.09;53.17;95284.00;5077557;28;20208;-82
2023/01/13 04:21:41;;;;;;;0.40;0.40;;;;;;;10.18;53.03;95282.13;5078406;28;20208;-82
2023/01/13 04:24:08;;;;;;;0.47;0.47;;;;;;;10.15;52.93;95283.28;5076734;28;20213;-83
2023/01/13 04:26:35;;;;;;;2.47;0.60;;;;;;;10.20;52.88;95277.63;5077099;28;20220;-82
2023/01/13 04:29:01;;;;;;;2.27;0.60;;;;;;;10.21;52.68;95271.47;5077392;28;21005;-82
2023/01/13 04:31:28;;;;;;;0.70;0.67;;;;;;;10.20;52.48;95259.63;5076711;28;20243;-82
2023/01/13 04:33:55;;;;;;;1.17;0.60;;;;;;;10.18;52.61;95261.53;5077054;28;20204;-82
2023/01/13 04:36:24;;;;;;;1.40;0.50;;;;;;;10.18;52.27;95266.69;5077102;28;20296;-82
2023/01/13 04:38:51;;;;;;;1.27;0.50;;;;;;;10.13;52.04;95274.16;5077050;28;20211;-83
2023/01/13 04:41:17;;;;;;;0.50;0.50;;;;;;;10.13;52.02;95266.44;5076069;28;20602;-82
2023/01/13 04:43:43;;;;;;;1.93;0.63;;;;;;;10.16;52.33;95269.44;5076438;28;20230;-82
2023/01/13 04:46:10;;;;;;;0.40;0.40;;;;;;;10.12;52.35;95268.19;5076702;28;20216;-82
2023/01/13 04:48:36;;;;;;;0.60;0.60;;;;;;;10.17;52.64;95259.94;5075890;28;20205;-82
2023/01/13 04:51:04;;;;;;;1.03;0.50;;;;;;;10.19;52.49;95263.16;5076030;28;20192;-82
2023/01/13 04:53:30;;;;;;;0.60;0.60;;;;;;;10.20;52.13;95260.38;5076988;28;20209;-82
2023/01/13 04:55:57;;;;;;;0.63;0.60;;;;;;;10.19;52.29;95258.03;5074736;28;20220;-82
2023/01/13 04:58:23;;;;;;;0.60;0.60;;;;;;;10.17;52.08;95250.47;5076165;28;20201;-82
2023/01/13 05:00:50;;;;;;;2.40;0.80;;;;;;;10.22;52.39;95258.44;5076565;28;20200;-83
2023/01/13 05:03:17;;;;;;;1.43;0.77;;;;;;;10.23;52.64;95254.88;5073194;28;20212;-83
2023/01/13 05:05:44;;;;;;;0.67;0.53;;;;;;;10.20;52.75;95252.66;5075571;28;20244;-82
2023/01/13 05:08:11;;;;;;;0.50;0.50;;;;;;;10.27;52.85;95252.75;5075530;28;20698;-82
2023/01/13 05:10:38;;;;;;;0.70;0.60;;;;;;;10.21;52.97;95250.91;5075598;28;20196;-82
2023/01/13 05:18:32;;;;;;;0.80;0.50;;;;;;;10.30;52.92;95260.91;5074828;28;20203;-83
2023/01/13 05:20:59;;;;;;;0.70;0.60;;;;;;;10.33;53.09;95260.53;5073977;28;20223;-83
2023/01/13 05:26:11;;;;;;;0.50;0.50;;;;;;;10.37;53.26;95248.91;5074019;28;20286;-83
2023/01/13 05:28:37;;;;;;;0.67;0.50;;;;;;;10.35;53.15;95245.72;5073808;28;20458;-83
2023/01/13 05:31:04;;;;;;;0.60;0.60;;;;;;;10.40;53.18;95250.28;5074740;28;20197;-83
2023/01/13 05:33:31;;;;;;;0.63;0.50;;;;;;;10.30;53.11;95242.09;5074699;28;20578;-83
2023/01/13 05:36:02;;;;;;;1.40;0.93;;;;;;;10.33;53.26;95250.25;5075251;28;20255;-83
2023/01/13 05:38:30;;;;;;;1.30;0.60;;;;;;;10.39;52.87;95252.06;5074642;28;20231;-83
2023/01/13 05:43:42;;;;;;;1.67;0.50;;;;;;;10.43;52.83;95255.09;5074831;28;20211;-83
2023/01/13 05:46:12;;;;;;;0.53;0.53;;;;;;;10.49;52.88;95251.00;5074203;28;20560;-83
2023/01/13 05:48:40;;;;;;;0.53;0.43;;;;;;;10.47;52.48;95251.16;5074206;28;20256;-83
2023/01/13 05:51:09;;;;;;;0.73;0.50;;;;;;;10.40;52.82;95250.28;5078639;28;20197;-83
2023/01/13 05:53:39;;;;;;;0.73;0.60;;;;;;;10.44;53.09;95248.16;5077363;28;20220;-82
2023/01/13 05:56:07;;;;;;;1.00;0.50;;;;;;;10.46;52.77;95241.84;5074106;28;20216;-83
2023/01/13 05:58:33;;;;;;;0.50;0.50;;;;;;;10.45;52.65;95240.25;5076723;28;20201;-83
2023/01/13 06:01:01;;;;;;;1.13;0.60;;;;;;;10.45;52.65;95242.03;5077966;28;20770;-83
2023/01/13 06:03:27;;;;;;;0.40;0.40;;;;;;;10.43;52.65;95244.78;5078470;28;20264;-83
2023/01/13 06:05:58;;;;;;;0.60;0.60;;;;;;;10.43;53.08;95244.78;5078503;28;20783;-82
2023/01/13 06:08:25;;;;;;;0.50;0.50;;;;;;;10.39;52.84;95246.16;5078327;28;20234;-83
2023/01/13 06:10:52;;;;;;;1.27;0.60;;;;;;;10.50;53.18;95255.16;5077547;28;20586;-83
2023/01/13 06:13:19;;;;;;;0.60;0.60;;;;;;;10.48;53.47;95255.34;5079021;28;20204;-83
2023/01/13 06:15:45;;;;;;;0.60;0.60;;;;;;;10.48;53.54;95252.75;5078854;28;20227;-83
2023/01/13 06:18:12;;;;;;;1.47;0.70;;;;;;;10.47;53.53;95253.75;5078566;28;20204;-83
2023/01/13 06:20:38;;;;;;;2.40;0.70;;;;;;;10.48;53.63;95250.19;5079058;28;20196;-82
2023/01/13 06:23:11;;;;;;;0.60;0.60;;;;;;;10.50;54.12;95268.03;5078637;28;20205;-83
2023/01/13 06:25:46;;;;;;;1.23;0.60;;;;;;;10.44;54.20;95258.44;5078977;28;20212;-83
2023/01/13 06:28:14;;;;;;;0.50;0.50;;;;;;;10.42;54.21;95260.41;5078777;28;20208;-83
2023/01/13 06:30:44;;;;;;;0.70;0.60;;;;;;;10.44;54.83;95263.59;5078900;28;20254;-83
2023/01/13 06:33:14;;;;;;;0.87;0.60;;;;;;;10.48;54.84;95268.22;5078936;28;20197;-83
2023/01/13 06:35:45;;;;;;;0.57;0.57;;;;;;;10.44;55.16;95248.97;5078778;28;20225;-83
2023/01/13 06:38:15;;;;;;;0.80;0.50;;;;;;;10.50;55.49;95266.25;5077827;28;20201;-83
2023/01/13 06:40:43;;;;;;;0.50;0.50;;;;;;;10.48;55.18;95267.41;5078474;28;20278;-83
2023/01/13 06:43:14;;;;;;;1.00;0.50;;;;;;;10.34;55.31;95272.44;5077842;28;20204;-83
2023/01/13 06:45:47;;;;;;;0.50;0.50;;;;;;;10.43;55.27;95264.56;5076436;28;20240;-83
2023/01/13 06:48:14;;;;;;;0.60;0.60;;;;;;;10.44;55.85;95261.81;5076577;28;20205;-83
2023/01/13 06:50:42;;;;;;;1.53;0.50;;;;;;;10.45;55.28;95260.03;5076097;28;20557;-82
2023/01/13 06:53:08;;;;;;;2.70;2.00;;;;;;;10.45;55.69;95242.84;5076993;28;20291;-82
2023/01/13 06:55:34;;;;;;;2.47;0.80;;;;;;;10.44;55.59;95256.69;5077093;28;20223;-83
2023/01/13 06:58:01;;;;;;;1.00;0.60;;;;;;;10.45;55.44;95262.63;5075909;28;20200;-83
2023/01/13 07:00:28;;;;;;;1.10;0.63;;;;;;;10.52;55.15;95263.50;5057886;28;20201;-83
2023/01/13 07:03:05;;;;;;;0.97;0.60;;;;;;;10.37;55.47;95264.34;5056855;28;20201;-83
2023/01/13 07:05:32;;;;;;;0.60;0.60;;;;;;;10.43;55.58;95274.88;5057231;28;20671;-83
2023/01/13 07:07:58;;;;;;;2.00;0.60;;;;;;;10.39;55.27;95275.22;5071751;28;20231;-83
2023/01/13 07:10:25;;;;;;;1.50;0.80;;;;;;;10.43;55.27;95260.22;5078160;28;20231;-83
2023/01/13 07:15:35;;;;;;;0.60;0.60;;;;;;;10.42;55.24;95266.34;5077587;28;20266;-83
2023/01/13 07:18:03;;;;;;;4.47;0.90;;;;;;;10.48;55.20;95269.97;5077236;28;20664;-83
2023/01/13 07:20:32;;;;;;;1.27;0.80;;;;;;;10.42;55.26;95273.28;5077468;28;20205;-83
2023/01/13 07:22:59;;;;;;;0.90;0.70;;;;;;;10.42;55.22;95263.78;5078132;28;20193;-83
2023/01/13 07:25:26;;;;;;;1.20;0.90;;;;;;;10.41;55.20;95261.38;5077373;28;20439;-83
2023/01/13 07:27:52;;;;;;;1.00;0.70;;;;;;;10.42;54.89;95256.06;5077795;28;20205;-83
2023/01/13 07:30:19;;;;;;;1.20;0.80;;;;;;;10.41;54.93;95274.25;5077376;28;20760;-83
2023/01/13 07:32:45;;;;;;;0.80;0.60;;;;;;;10.37;55.24;95266.13;5078012;28;20235;-83
2023/01/13 07:35:21;;;;;;;2.17;1.87;;;;;;;10.37;55.21;95266.13;5078463;28;20201;-82
2023/01/13 07:37:48;;;;;;;1.53;1.10;;;;;;;10.38;55.08;95267.72;5078104;28;20243;-83
2023/01/13 07:40:15;;;;;;;1.97;0.80;;;;;;;10.39;54.83;95271.88;5076824;28;20197;-83
2023/01/13 07:45:26;;;;;;;1.00;0.70;;;;;;;10.39;54.93;95277.81;5077157;28;20246;-83
2023/01/13 07:47:53;;;;;;;1.20;0.90;;;;;;;10.39;54.14;95274.47;5078241;28;20197;-83
2023/01/13 07:50:22;;;;;;;2.30;0.70;;;;;;;10.45;54.39;95285.78;5077191;28;20303;-83
2023/01/13 07:52:49;;;;;;;1.47;0.80;;;;;;;10.43;54.37;95282.59;5076851;28;20688;-83
2023/01/13 07:55:15;;;;;;;0.80;0.60;;;;;;;10.47;53.70;95286.41;5076797;28;20201;-83
2023/01/13 07:57:42;;;;;;;0.70;0.67;;;;;;;10.45;53.60;95293.50;5075199;28;20376;-83
2023/01/13 08:00:10;;;;;;;1.37;0.70;;;;;;;10.49;53.91;95284.44;5075193;28;20633;-83
2023/01/13 08:02:36;;;;;;;0.83;0.70;;;;;;;10.42;53.71;95296.44;5075960;28;20212;-83
2023/01/13 08:05:02;;;;;;;0.73;0.70;;;;;;;10.40;53.99;95296.63;5075551;28;20207;-83
2023/01/13 08:07:30;;;;;;;2.30;0.60;;;;;;;10.44;54.24;95287.56;5077964;28;20251;-83
2023/01/13 08:09:56;;;;;;;0.87;0.73;;;;;;;10.42;54.33;95276.66;5077407;28;20201;-82
2023/01/13 08:15:09;;;;;;;1.07;0.70;;;;;;;10.53;54.89;95272.81;5076139;28;20227;-83
2023/01/13 08:17:35;;;;;;;0.70;0.60;;;;;;;10.47;55.22;95282.06;5076669;28;20259;-83
2023/01/13 08:20:05;;;;;;;0.63;0.63;;;;;;;10.50;55.20;95286.03;5075841;28;20196;-83
2023/01/13 08:22:33;;;;;;;0.70;0.67;;;;;;;10.56;54.97;95291.28;5077187;28;20434;-83
2023/01/13 08:25:00;;;;;;;1.40;1.07;;;;;;;10.57;54.42;95289.50;5076228;28;20291;-83
2023/01/13 08:27:26;;;;;;;0.60;0.60;;;;;;;10.57;54.64;95290.28;5075904;28;20228;-83
2023/01/13 08:29:53;;;;;;;5.10;2.23;;;;;;;10.63;54.31;95293.88;5076490;28;20392;-83
2023/01/13 08:32:19;;;;;;;1.93;1.53;;;;;;;10.66;53.88;95296.09;5076869;28;20207;-83
2023/01/13 08:34:46;;;;;;;1.70;0.60;;;;;;;10.67;54.13;95295.91;5075956;28;20287;-83
2023/01/13 08:37:14;;;;;;;0.50;0.50;;;;;;;10.64;53.48;95314.31;5076128;28;20278;-83
2023/01/13 08:39:42;;;;;;;1.30;0.60;;;;;;;10.72;53.82;95303.91;5076289;28;20201;-83
2023/01/13 08:42:09;;;;;;;0.50;0.50;;;;;;;10.64;53.53;95296.28;5075400;28;20207;-83
2023/01/13 08:44:35;;;;;;;0.50;0.50;;;;;;;10.61;53.73;95304.38;5076400;28;20193;-83
2023/01/13 08:47:03;;;;;;;0.50;0.50;;;;;;;10.63;53.81;95301.59;5077127;28;20247;-83
2023/01/13 08:49:31;;;;;;;0.67;0.53;;;;;;;10.65;54.03;95300.44;5075346;28;20201;-83
2023/01/13 08:51:58;;;;;;;0.50;0.50;;;;;;;10.67;53.57;95308.78;5075840;28;20583;-83
2023/01/13 08:54:27;;;;;;;0.70;0.60;;;;;;;10.68;53.60;95301.88;5076173;28;20205;-83
2023/01/13 08:56:55;;;;;;;0.77;0.60;;;;;;;10.71;53.40;95304.88;5074478;28;20232;-83
2023/01/13 08:59:22;;;;;;;0.60;0.60;;;;;;;10.79;53.04;95311.66;5075995;28;20204;-83
2023/01/13 09:01:50;;;;;;;1.80;0.77;;;;;;;10.77;53.21;95302.56;5076683;28;20247;-83
2023/01/13 09:04:19;;;;;;;0.57;0.57;;;;;;;10.78;52.95;95304.91;5076312;28;20189;-83
2023/01/13 09:06:46;;;;;;;1.33;0.60;;;;;;;10.88;53.28;95318.28;5076346;28;20223;-83
2023/01/13 09:09:13;;;;;;;0.60;0.57;;;;;;;10.87;53.18;95311.53;5076340;28;20201;-83
2023/01/13 09:14:30;;;;;;;0.60;0.60;;;;;;;11.04;52.65;95304.34;5068113;28;20207;-83
2023/01/13 09:16:57;;;;;;;0.93;0.70;;;;;;;10.98;52.02;95323.13;5074085;28;20229;-83
2023/01/13 09:19:23;;;;;;;4.27;0.67;;;;;;;11.07;52.11;95316.88;5073661;28;20201;-83
2023/01/13 09:21:51;;;;;;;0.50;0.50;;;;;;;11.13;51.98;95318.72;5073490;28;20255;-83
2023/01/13 09:24:18;;;;;;;1.60;0.70;;;;;;;11.18;51.80;95318.94;5074107;28;20205;-82
2023/01/13 09:26:44;;;;;;;0.60;0.60;;;;;;;11.20;51.65;95323.91;5072691;28;20216;-83
2023/01/13 09:29:11;;;;;;;0.70;0.63;;;;;;;11.15;51.33;95321.09;5074356;28;20207;-83
2023/01/13 09:31:39;;;;;;;0.60;0.60;;;;;;;11.26;51.72;95331.69;5073208;28;20208;-83
2023/01/13 09:36:50;;;;;;;0.87;0.60;;;;;;;11.35;51.52;95327.22;5073370;28;20254;-83
2023/01/13 09:39:17;;;;;;;0.73;0.60;;;;;;;11.40;50.73;95332.56;5074452;28;20707;-83
2023/01/13 09:44:42;;;;;;;1.73;0.87;;;;;;;11.39;50.63;95324.06;5073833;28;20203;-83
2023/01/13 09:47:22;;;;;;;0.87;0.60;;;;;;;11.38;50.88;95316.50;5072771;28;20227;-83
2023/01/13 09:49:49;;;;;;;0.47;0.47;;;;;;;11.40;50.79;95328.22;5073915;28;20438;-83
2023/01/13 09:52:19;;;;;;;0.53;0.50;;;;;;;11.46;50.74;95329.25;5074453;28;20212;-83
2023/01/13 09:54:50;;;;;;;0.93;0.60;;;;;;;11.63;50.59;95327.19;5072711;28;20209;-83
2023/01/13 09:57:19;;;;;;;0.60;0.60;;;;;;;11.68;50.34;95328.22;5073046;28;20240;-83
2023/01/13 09:59:45;;;;;;;1.27;0.70;;;;;;;11.70;50.63;95335.78;5073806;28;20204;-83
2023/01/13 10:02:39;;;;;;;0.50;0.50;;;;;;;11.83;50.74;95324.75;5074128;28;20200;-83
2023/01/13 10:05:12;;;;;;;1.37;0.70;;;;;;;12.00;50.54;95307.97;5069137;28;20612;-83
2023/01/13 10:07:44;;;;;;;1.73;0.80;;;;;;;11.99;50.40;95321.84;5073192;28;20224;-83
2023/01/13 10:10:17;;;;;;;0.83;0.63;;;;;;;12.03;50.65;95316.13;5074307;28;20205;-83
2023/01/13 10:15:29;;;;;;;0.70;0.50;;;;;;;12.03;51.18;95305.00;5073705;28;20247;-83
2023/01/13 10:18:08;;;;;;;0.77;0.60;;;;;;;12.14;50.91;95312.19;5072199;28;20224;-83
2023/01/13 10:20:45;;;;;;;0.87;0.70;;;;;;;12.22;50.60;95290.59;5073663;28;20208;-83
2023/01/13 10:23:33;;;;;;;1.70;0.47;;;;;;;12.28;50.79;95316.44;5072556;28;20250;-83
2023/01/13 10:26:09;;;;;;;2.03;0.80;;;;;;;12.25;50.86;95292.78;5072928;28;20225;-83
2023/01/13 10:28:35;;;;;;;0.40;0.40;;;;;;;12.38;50.75;95293.63;5072025;28;20245;-82
2023/01/13 10:31:10;;;;;;;0.70;0.50;;;;;;;12.53;50.47;95295.22;5072802;28;20201;-83
2023/01/13 10:33:37;;;;;;;0.50;0.50;;;;;;;12.67;50.30;95284.75;5072535;28;20196;-83
2023/01/13 10:36:13;;;;;;;0.53;0.50;;;;;;;12.75;50.18;95294.09;5074588;28;20225;-83
2023/01/13 10:38:42;;;;;;;0.40;0.40;;;;;;;12.93;49.53;95301.25;5078927;28;20216;-83
2023/01/13 10:41:19;;;;;;;0.60;0.60;;;;;;;13.12;49.61;95298.69;5077205;28;20235;-83
2023/01/13 10:43:59;;;;;;;1.40;0.50;;;;;;;13.09;49.20;95291.31;5077849;28;20294;-83
2023/01/13 10:46:26;;;;;;;0.77;0.60;;;;;;;12.97;49.28;95285.16;5078086;28;20734;-83
2023/01/13 10:48:55;;;;;;;0.80;0.60;;;;;;;12.88;49.87;95286.38;5078711;28;20201;-83
2023/01/13 10:51:26;;;;;;;0.50;0.50;;;;;;;12.70;50.20;95278.41;5076759;28;20220;-83
2023/01/13 10:53:56;;;;;;;0.50;0.50;;;;;;;12.57;50.68;95280.94;5076798;28;20204;-83
2023/01/13 10:56:25;;;;;;;0.80;0.50;;;;;;;12.49;51.08;95273.41;5074782;28;20221;-83
2023/01/13 10:58:52;;;;;;;0.77;0.50;;;;;;;12.38;51.09;95264.41;5075660;28;20219;-83
2023/01/13 11:01:25;;;;;;;0.43;0.43;;;;;;;12.43;51.38;95283.50;5075962;28;20556;-83
2023/01/13 11:03:54;;;;;;;0.67;0.67;;;;;;;12.39;51.15;95281.50;5075163;28;20201;-83
2023/01/13 11:06:24;;;;;;;0.50;0.50;;;;;;;12.45;51.66;95268.63;5074866;28;20220;-83
2023/01/13 11:08:54;;;;;;;0.70;0.70;;;;;;;12.41;51.61;95262.25;5076099;28;20223;-83
2023/01/13 11:11:41;;;;;;;0.67;0.50;;;;;;;12.39;52.49;95273.75;5074835;28;20192;-83
2023/01/13 11:14:38;;;;;;;0.60;0.50;;;;;;;12.35;53.56;95294.00;5076237;28;20193;-83
2023/01/13 11:17:33;;;;;;;1.03;0.60;;;;;;;12.20;54.81;95274.50;5076322;28;20251;-83
2023/01/13 11:20:12;;;;;;;0.63;0.50;;;;;;;12.11;56.72;95271.31;5078561;28;20200;-83
2023/01/13 11:22:44;;;;;;;0.70;0.70;;;;;;;12.03;58.34;95268.88;5078290;28;20689;-83
2023/01/13 11:25:17;;;;;;;0.67;0.60;;;;;;;12.00;58.50;95264.09;5078211;28;20226;-83
2023/01/13 11:27:48;;;;;;;0.63;0.50;;;;;;;11.97;59.19;95265.28;5078354;28;20217;-83
2023/01/13 11:30:32;;;;;;;0.50;0.50;;;;;;;12.03;59.34;95256.78;5078078;28;20204;-83
2023/01/13 11:33:29;;;;;;;0.53;0.53;;;;;;;11.93;57.92;95263.31;5079778;28;20200;-83
2023/01/13 11:36:05;;;;;;;0.50;0.50;;;;;;;11.89;57.63;95264.66;5077973;28;20725;-83
2023/01/13 11:38:38;;;;;;;0.50;0.50;;;;;;;11.97;57.16;95249.81;5079048;28;20223;-83
2023/01/13 11:41:12;;;;;;;0.57;0.50;;;;;;;11.99;56.77;95259.94;5078745;28;20368;-83
2023/01/13 11:43:46;;;;;;;0.50;0.50;;;;;;;11.97;56.80;95254.16;5078328;28;20197;-83
2023/01/13 11:46:13;;;;;;;4.83;3.20;;;;;;;11.96;56.58;95258.53;5077485;28;20223;-83
2023/01/13 11:48:41;;;;;;;2.00;1.20;;;;;;;11.90;56.66;95255.94;5077863;28;20703;-83
2023/01/13 11:51:23;;;;;;;0.50;0.50;;;;;;;11.93;56.58;95246.00;5077522;28;20189;-83
2023/01/13 11:54:07;;;;;;;0.60;0.60;;;;;;;12.08;56.38;95251.84;5078170;28;20694;-83
2023/01/13 11:56:57;;;;;;;0.40;0.40;;;;;;;12.03;56.13;95256.78;5088659;28;20216;-83
2023/01/13 11:59:45;;;;;;;0.93;0.60;;;;;;;12.07;56.39;95246.88;5070826;28;20209;-83
2023/01/13 12:02:22;;;;;;;2.27;0.70;;;;;;;12.04;56.48;95265.31;5080273;28;20197;-83
2023/01/13 12:05:01;;;;;;;1.80;0.70;;;;;;;12.18;56.33;95273.88;5086130;28;20192;-84
2023/01/13 12:07:41;;;;;;;1.17;0.53;;;;;;;12.12;56.06;95262.56;5092646;28;20216;-85
2023/01/13 12:10:13;;;;;;;0.50;0.50;;;;;;;12.13;56.81;95266.72;5080495;28;20227;-84
2023/01/13 12:12:51;;;;;;;0.50;0.50;;;;;;;11.96;55.97;95260.31;5074451;28;20207;-84
2023/01/13 12:15:55;;;;;;;0.97;0.80;;;;;;;11.92;56.61;95272.03;5081133;28;20192;-84
2023/01/13 12:18:36;;;;;;;0.53;0.50;;;;;;;12.02;56.82;95280.19;5077132;28;20213;-83
2023/01/13 12:21:22;;;;;;;1.10;0.53;;;;;;;12.00;56.59;95270.06;5094702;28;20229;-84
2023/01/13 12:24:03;;;;;;;0.60;0.60;;;;;;;11.98;56.32;95264.28;5098066;28;20229;-83
2023/01/13 12:26:37;;;;;;;0.87;0.80;;;;;;;11.96;56.61;95273.22;5058982;28;20279;-83
2023/01/13 12:29:07;;;;;;;1.50;0.67;;;;;;;11.94;60.69;95262.28;5056058;28;20228;-86
2023/01/13 12:31:36;;;;;;;1.77;1.57;;;;;;;11.95;56.19;95279.34;5080227;28;20707;-84
2023/01/13 12:34:16;;;;;;;1.37;0.70;;;;;;;11.85;56.72;95274.56;5074841;28;20204;-84
2023/01/13 12:36:55;;;;;;;0.87;0.60;;;;;;;11.79;56.66;95275.31;5074666;28;20219;-83