Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:00:32;;;;;;;2.13;0.90;;;;;;;-0.11;100.00;102964.13;5043009;28;20025;-68
2024/02/18 00:02:58;;;;;;;2.28;1.10;;;;;;;-0.11;100.00;102969.41;5040129;28;20133;-68
2024/02/18 00:05:23;;;;;;;7.45;1.30;;;;;;;-0.10;100.00;102974.66;5039639;28;20108;-68
2024/02/18 00:07:49;;;;;;;2.30;1.20;;;;;;;-0.10;100.00;102966.72;5039764;28;20034;-68
2024/02/18 00:10:14;;;;;;;1.45;1.00;;;;;;;-0.10;100.00;102974.66;5041433;28;20025;-68
2024/02/18 00:12:39;;;;;;;2.10;1.10;;;;;;;-0.11;100.00;102975.56;5024244;28;20047;-69
2024/02/18 00:15:05;;;;;;;2.58;1.20;;;;;;;-0.12;100.00;102978.28;5042497;28;20416;-68
2024/02/18 00:17:31;;;;;;;3.63;1.00;;;;;;;-0.13;100.00;102969.50;5041559;28;20043;-68
2024/02/18 00:19:56;;;;;;;1.55;1.08;;;;;;;-0.12;100.00;102976.50;5041798;28;20029;-68
2024/02/18 00:22:21;;;;;;;1.85;1.00;;;;;;;-0.12;100.00;102973.84;5041928;28;20036;-68
2024/02/18 00:24:48;;;;;;;1.60;0.93;;;;;;;-0.08;100.00;102979.84;5043420;28;20060;-68
2024/02/18 00:27:13;;;;;;;1.25;1.00;;;;;;;-0.06;100.00;102978.00;5041749;28;20040;-68
2024/02/18 00:29:39;;;;;;;1.60;1.05;;;;;;;-0.05;100.00;102983.19;5041194;28;20120;-68
2024/02/18 00:32:06;;;;;;;3.88;0.90;;;;;;;-0.05;100.00;102975.25;5042311;28;20044;-68
2024/02/18 00:34:31;;;;;;;2.13;1.15;;;;;;;-0.01;100.00;102981.25;5042369;28;20095;-69
2024/02/18 00:36:57;;;;;;;2.17;1.30;;;;;;;0.04;100.00;102978.38;5042004;28;20450;-68
2024/02/18 00:39:22;;;;;;;2.90;1.10;;;;;;;0.04;100.00;102978.38;5039591;28;20033;-68
2024/02/18 00:41:48;;;;;;;4.55;1.20;;;;;;;0.07;100.00;102983.53;5041564;28;20048;-68
2024/02/18 00:44:13;;;;;;;2.35;1.20;;;;;;;0.08;100.00;102972.00;5042092;28;20423;-68
2024/02/18 00:46:39;;;;;;;2.28;1.13;;;;;;;0.09;100.00;102979.84;5023992;28;20100;-68
2024/02/18 00:49:04;;;;;;;3.67;1.38;;;;;;;0.10;100.00;102978.06;5024545;28;20057;-68
2024/02/18 00:51:30;;;;;;;2.92;1.20;;;;;;;0.12;100.00;102970.91;5025536;28;20045;-68
2024/02/18 00:53:56;;;;;;;2.42;1.48;;;;;;;0.16;100.00;102967.16;5043274;28;20679;-69
2024/02/18 00:56:22;;;;;;;2.60;1.27;;;;;;;0.18;100.00;102973.25;5042540;28;20496;-68
2024/02/18 00:58:48;;;;;;;3.00;1.30;;;;;;;0.19;100.00;102980.25;5040049;28;20029;-68
2024/02/18 01:01:14;;;;;;;4.00;1.33;;;;;;;0.18;100.00;102971.44;5040213;28;20021;-68
2024/02/18 01:03:39;;;;;;;4.25;1.13;;;;;;;0.22;100.00;102978.28;5041834;28;20069;-68
2024/02/18 01:06:05;;;;;;;2.35;1.15;;;;;;;0.19;100.00;102973.16;5042971;28;20034;-68
2024/02/18 01:08:30;;;;;;;4.88;1.30;;;;;;;0.24;100.00;102983.53;5043281;28;20033;-69
2024/02/18 01:10:56;;;;;;;3.88;1.55;;;;;;;0.26;100.00;102983.44;5041257;28;20025;-68
2024/02/18 01:13:21;;;;;;;3.85;1.25;;;;;;;0.11;100.00;102964.75;5041979;28;20047;-67
2024/02/18 01:15:47;;;;;;;2.45;1.30;;;;;;;0.04;100.00;102951.94;5041060;28;20401;-68
2024/02/18 01:18:14;;;;;;;7.50;1.70;;;;;;;0.28;100.00;102978.94;5042274;28;20021;-68
2024/02/18 01:20:40;;;;;;;3.15;1.63;;;;;;;0.01;100.00;102941.50;5042625;28;20036;-68
2024/02/18 01:23:05;;;;;;;3.42;1.60;;;;;;;0.28;100.00;102993.03;5043291;28;20033;-68
2024/02/18 01:25:31;;;;;;;3.95;1.80;;;;;;;0.29;100.00;102977.97;5041413;28;20037;-68
2024/02/18 01:27:56;;;;;;;4.03;1.58;;;;;;;0.29;100.00;102975.34;5041473;28;20029;-68
2024/02/18 01:30:22;;;;;;;3.03;1.70;;;;;;;0.23;100.00;102982.69;5025141;28;20491;-68
2024/02/18 01:32:48;;;;;;;4.25;1.70;;;;;;;0.28;100.00;102974.47;5025292;28;20097;-68
2024/02/18 01:35:13;;;;;;;3.78;1.63;;;;;;;0.28;100.00;102970.97;5041177;28;20599;-69
2024/02/18 01:37:40;;;;;;;5.28;1.88;;;;;;;0.28;100.00;102971.84;5042505;28;20384;-68
2024/02/18 01:40:09;;;;;;;5.50;2.10;;;;;;;0.27;100.00;102964.84;5041752;28;20373;-68
2024/02/18 01:42:37;;;;;;;3.95;1.90;;;;;;;0.11;100.00;102932.13;5041724;28;20025;-69
2024/02/18 01:45:03;;;;;;;4.72;2.30;;;;;;;0.19;100.00;102946.69;5042002;28;20207;-68
2024/02/18 01:47:29;;;;;;;4.40;2.65;;;;;;;0.27;100.00;102954.25;5041970;28;20116;-68
2024/02/18 01:49:54;;;;;;;5.65;2.50;;;;;;;0.19;100.00;102941.38;5041822;28;20025;-68
2024/02/18 01:52:21;;;;;;;6.75;3.00;;;;;;;0.27;100.00;102953.41;5042195;28;20026;-68
2024/02/18 01:54:48;;;;;;;5.72;2.70;;;;;;;0.28;100.00;102949.81;5042762;28;20060;-68
2024/02/18 01:57:15;;;;;;;4.75;2.70;;;;;;;0.26;100.00;102955.16;5041905;28;20155;-68
2024/02/18 01:59:42;;;;;;;5.00;3.20;;;;;;;0.26;100.00;102951.66;5041380;28;20025;-68
2024/02/18 02:02:09;;;;;;;8.93;3.30;;;;;;;0.25;100.00;102953.47;5042333;28;20031;-68
2024/02/18 02:04:34;;;;;;;7.07;3.35;;;;;;;0.24;100.00;102943.81;5040781;28;20056;-69
2024/02/18 02:07:00;;;;;;;5.32;4.07;;;;;;;0.23;100.00;102937.66;5041285;28;20029;-68
2024/02/18 02:09:26;;;;;;;6.55;4.00;;;;;;;0.14;100.00;102916.09;5041226;28;20087;-68
2024/02/18 02:11:52;;;;;;;7.10;4.43;;;;;;;0.27;100.00;102937.50;5041926;28;20096;-68
2024/02/18 02:14:17;;;;;;;9.18;4.47;;;;;;;0.12;100.00;102912.66;5042251;28;20036;-68
2024/02/18 02:16:44;;;;;;;6.75;4.68;;;;;;;0.13;100.00;102915.25;5041069;28;20025;-68
2024/02/18 02:19:10;;;;;;;8.38;4.88;;;;;;;0.27;100.00;102934.84;5038966;28;20404;-68
2024/02/18 02:21:35;;;;;;;9.65;4.93;;;;;;;0.29;100.00;102931.16;5019768;28;20036;-68
2024/02/18 02:24:01;;;;;;;8.00;4.82;;;;;;;0.29;100.00;102935.63;5036351;28;20087;-68
2024/02/18 02:26:34;;;;;;;10.10;4.78;;;;;;;0.29;100.00;102917.94;5035143;28;20072;-68
2024/02/18 02:29:11;;;;;;;9.35;5.50;;;;;;;0.31;100.00;102918.72;5035496;28;20405;-68
2024/02/18 02:31:46;;;;;;;9.93;5.80;;;;;;;0.31;100.00;102905.47;5039108;28;20500;-68
2024/02/18 02:34:13;;;;;;;10.65;6.45;;;;;;;0.35;100.00;102906.16;5041114;28;20056;-68
2024/02/18 02:36:39;;;;;;;12.63;6.47;;;;;;;0.37;100.00;102902.50;5040714;28;20461;-68
2024/02/18 02:39:04;;;;;;;9.10;6.45;;;;;;;0.30;100.00;102902.91;5006991;28;20052;-68
2024/02/18 02:41:30;;;;;;;8.80;6.40;;;;;;;0.38;100.00;102919.25;5023164;28;20029;-68
2024/02/18 02:43:56;;;;;;;9.82;6.35;;;;;;;0.39;100.00;102916.50;5040176;28;20331;-69
2024/02/18 02:46:21;;;;;;;11.10;6.35;;;;;;;0.42;100.00;102913.69;5041171;28;20030;-68
2024/02/18 02:48:47;;;;;;;10.10;7.10;;;;;;;0.44;100.00;102903.91;5023336;28;20550;-68
2024/02/18 02:51:13;;;;;;;10.55;6.95;;;;;;;0.46;100.00;102898.50;5041095;28;20075;-68
2024/02/18 02:53:40;;;;;;;10.52;6.90;;;;;;;0.47;100.00;102900.22;5040885;28;20029;-68
2024/02/18 02:56:07;;;;;;;11.65;7.15;;;;;;;0.46;100.00;102901.16;5040849;28;20357;-68
2024/02/18 02:58:33;;;;;;;11.60;6.85;;;;;;;0.49;100.00;102905.44;5039586;28;20055;-68
2024/02/18 03:00:58;;;;;;;10.48;6.90;;;;;;;0.49;100.00;102901.00;5041215;28;20471;-68
2024/02/18 03:03:24;;;;;;;10.25;6.22;;;;;;;0.50;100.00;102910.66;5040846;28;20025;-68
2024/02/18 03:05:49;;;;;;;12.05;6.63;;;;;;;0.37;100.00;102870.72;5040817;28;20055;-68
2024/02/18 03:08:15;;;;;;;13.35;6.97;;;;;;;0.54;100.00;102900.75;5007195;28;20097;-68
2024/02/18 03:10:41;;;;;;;11.60;6.53;;;;;;;0.41;100.00;102866.97;5041103;28;20064;-68
2024/02/18 03:13:07;;;;;;;9.70;6.25;;;;;;;0.15;100.00;102810.13;5039353;28;20048;-69
2024/02/18 03:15:32;;;;;;;10.77;6.00;;;;;;;0.52;100.00;102862.91;5039451;28;20033;-68
2024/02/18 03:17:58;;;;;;;11.20;6.38;;;;;;;0.59;100.00;102875.72;5039882;28;20028;-68
2024/02/18 03:20:23;;;;;;;11.75;6.28;;;;;;;0.61;100.00;102875.66;5039193;28;20065;-71
2024/02/18 03:22:50;;;;;;;11.98;6.32;;;;;;;0.57;100.00;102863.50;5039157;28;20021;-68
2024/02/18 03:25:16;;;;;;;11.40;5.80;;;;;;;0.62;100.00;102862.31;5038803;28;20025;-68
2024/02/18 03:27:41;;;;;;;9.55;5.72;;;;;;;0.65;100.00;102863.94;5040065;28;20045;-68
2024/02/18 03:30:08;;;;;;;8.10;5.38;;;;;;;0.67;100.00;102862.91;5038597;28;20033;-69
2024/02/18 03:32:35;;;;;;;10.77;5.68;;;;;;;0.62;100.00;102838.47;5040067;28;20026;-68
2024/02/18 03:35:03;;;;;;;10.40;5.25;;;;;;;0.71;100.00;102845.06;5040295;28;20034;-68
2024/02/18 03:37:28;;;;;;;8.60;4.72;;;;;;;0.67;100.00;102839.06;5046603;28;20046;-68
2024/02/18 03:39:55;;;;;;;9.82;4.70;;;;;;;0.72;100.00;102836.16;5046125;28;20052;-69
2024/02/18 03:42:21;;;;;;;9.68;4.40;;;;;;;0.73;100.00;102837.00;5035716;28;20338;-68
2024/02/18 03:44:48;;;;;;;5.80;4.07;;;;;;;0.68;100.00;102831.97;5039807;28;20053;-68
2024/02/18 03:47:13;;;;;;;10.25;4.80;;;;;;;0.72;100.00;102849.41;5039990;28;20032;-67
2024/02/18 03:49:39;;;;;;;11.30;4.07;;;;;;;0.57;100.00;102829.06;5038640;28;20489;-68
2024/02/18 03:52:04;;;;;;;8.70;4.00;;;;;;;0.71;100.00;102858.31;5022311;28;20026;-68
2024/02/18 03:54:30;;;;;;;8.82;3.65;;;;;;;0.72;100.00;102845.91;5040447;28;20036;-68
2024/02/18 03:56:56;;;;;;;10.18;4.53;;;;;;;0.75;100.00;102838.63;5039232;28;20052;-68
2024/02/18 03:59:22;;;;;;;12.52;4.53;;;;;;;0.59;100.00;102800.69;5040281;28;20029;-68
2024/02/18 04:01:48;;;;;;;10.68;4.28;;;;;;;0.82;100.00;102834.69;5039982;28;20121;-69
2024/02/18 04:04:14;;;;;;;7.75;4.10;;;;;;;0.85;100.00;102834.53;5038810;28;20053;-68
2024/02/18 04:06:39;;;;;;;10.70;3.80;;;;;;;0.72;100.00;102806.16;5038793;28;20033;-68
2024/02/18 04:09:07;;;;;;;10.63;4.57;;;;;;;0.83;100.00;102817.88;5040191;28;20112;-68
2024/02/18 04:11:33;;;;;;;7.68;4.00;;;;;;;0.93;100.00;102821.72;5039307;28;20030;-67
2024/02/18 04:13:59;;;;;;;8.18;3.88;;;;;;;0.96;100.00;102831.31;5036893;28;20100;-68
2024/02/18 04:16:25;;;;;;;7.72;3.92;;;;;;;0.73;100.00;102776.94;5038440;28;20049;-68
2024/02/18 04:18:52;;;;;;;9.20;4.03;;;;;;;0.88;100.00;102797.25;5037211;28;20045;-68
2024/02/18 04:21:17;;;;;;;8.75;3.95;;;;;;;1.07;100.00;102817.44;5037407;28;20025;-68
2024/02/18 04:23:44;;;;;;;8.05;4.10;;;;;;;1.10;100.00;102810.16;5004425;28;20034;-67
2024/02/18 04:26:10;;;;;;;14.52;3.92;;;;;;;0.87;100.00;102762.91;5021067;28;20025;-68
2024/02/18 04:28:35;;;;;;;8.55;3.88;;;;;;;1.14;100.00;102800.22;5041003;28;20395;-68
2024/02/18 04:31:00;;;;;;;9.30;3.97;;;;;;;1.18;100.00;102807.03;5042115;28;20079;-69
2024/02/18 04:33:26;;;;;;;8.70;3.78;;;;;;;1.21;100.00;102800.72;5038201;28;20500;-68
2024/02/18 04:35:51;;;;;;;8.68;4.20;;;;;;;1.21;100.00;102796.25;5018492;28;20037;-68
2024/02/18 04:38:17;;;;;;;16.05;4.30;;;;;;;1.25;100.00;102795.13;5038628;28;20569;-68
2024/02/18 04:40:42;;;;;;;10.32;4.32;;;;;;;1.28;100.00;102794.09;5039450;28;20042;-68
2024/02/18 04:43:09;;;;;;;12.18;4.50;;;;;;;1.22;100.00;102775.91;5038249;28;20048;-68
2024/02/18 04:45:35;;;;;;;10.70;4.40;;;;;;;1.32;100.00;102787.69;5037776;28;20115;-68
2024/02/18 04:48:01;;;;;;;13.13;4.40;;;;;;;1.35;100.00;102796.31;5037154;28;20033;-69
2024/02/18 04:50:26;;;;;;;10.88;4.07;;;;;;;1.08;100.00;102750.19;5037031;28;20501;-68
2024/02/18 04:52:51;;;;;;;9.13;4.20;;;;;;;1.37;100.00;102801.53;5037873;28;20029;-67
2024/02/18 04:55:17;;;;;;;8.85;3.92;;;;;;;1.39;100.00;102795.19;5036501;28;20381;-68
2024/02/18 04:57:43;;;;;;;8.10;3.83;;;;;;;1.24;100.00;102761.63;5036368;28;20661;-68
2024/02/18 05:00:10;;;;;;;12.75;4.80;;;;;;;1.43;100.00;102787.91;5036863;28;20029;-68
2024/02/18 05:02:36;;;;;;;10.93;4.05;;;;;;;1.32;100.00;102758.50;5037205;28;20038;-68
2024/02/18 05:05:02;;;;;;;14.80;4.30;;;;;;;1.49;100.00;102782.25;5020076;28;20192;-69
2024/02/18 05:07:27;;;;;;;11.27;4.20;;;;;;;1.50;100.00;102788.41;5036342;28;20497;-68
2024/02/18 05:09:52;;;;;;;11.77;4.68;;;;;;;1.51;100.00;102788.31;5037806;28;20034;-68
2024/02/18 05:12:18;;;;;;;8.73;4.25;;;;;;;1.48;100.00;102777.03;5036434;28;20064;-67
2024/02/18 05:14:43;;;;;;;9.55;4.25;;;;;;;1.52;100.00;102782.03;5036647;28;20405;-68
2024/02/18 05:17:08;;;;;;;9.80;4.97;;;;;;;1.33;100.00;102742.50;5036816;28;20029;-68
2024/02/18 05:19:34;;;;;;;11.27;4.60;;;;;;;1.52;100.00;102766.13;5038645;28;20021;-67
2024/02/18 05:22:00;;;;;;;10.35;4.63;;;;;;;1.31;100.00;102725.81;5036444;28;20037;-68
2024/02/18 05:24:26;;;;;;;11.35;4.97;;;;;;;1.51;100.00;102763.56;5038392;28;20025;-68
2024/02/18 05:26:51;;;;;;;12.77;5.95;;;;;;;1.51;100.00;102758.25;5038368;28;20037;-68
2024/02/18 05:29:16;;;;;;;13.07;5.75;;;;;;;1.51;100.00;102755.63;5038348;28;20061;-68
2024/02/18 05:31:42;;;;;;;12.52;5.57;;;;;;;1.42;100.00;102741.09;5020718;28;20036;-67
2024/02/18 05:34:07;;;;;;;11.65;5.05;;;;;;;1.46;100.00;102753.25;5037959;28;20094;-67
2024/02/18 05:36:32;;;;;;;9.48;5.97;;;;;;;1.33;100.00;102733.72;5036994;28;20033;-67
2024/02/18 05:38:58;;;;;;;14.85;6.22;;;;;;;1.24;100.00;102718.34;5038067;28;20127;-68
2024/02/18 05:41:23;;;;;;;15.52;5.40;;;;;;;1.48;100.00;102756.66;5036631;28;20503;-68
2024/02/18 05:43:49;;;;;;;16.30;6.20;;;;;;;1.49;100.00;102750.41;5036407;28;20033;-67
2024/02/18 05:46:14;;;;;;;13.98;6.70;;;;;;;1.46;100.00;102753.25;5036918;28;20556;-68
2024/02/18 05:48:40;;;;;;;12.98;6.20;;;;;;;1.50;100.00;102751.25;5036753;28;20029;-67
2024/02/18 05:51:06;;;;;;;14.40;6.68;;;;;;;1.48;100.00;102732.75;5038373;28;20026;-67
2024/02/18 05:53:33;;;;;;;9.88;5.63;;;;;;;1.47;100.00;102732.88;5038106;28;20179;-68
2024/02/18 05:55:59;;;;;;;13.40;5.90;;;;;;;1.47;100.00;102732.88;5038315;28;20025;-68
2024/02/18 05:58:24;;;;;;;13.20;6.13;;;;;;;1.44;100.00;102733.06;5036795;28;20047;-68
2024/02/18 06:00:50;;;;;;;12.35;5.82;;;;;;;1.43;100.00;102728.72;5036922;28;20047;-68
2024/02/18 06:03:16;;;;;;;10.45;5.80;;;;;;;1.22;100.00;102694.53;5036273;28;20025;-68
2024/02/18 06:05:41;;;;;;;11.30;5.80;;;;;;;1.39;100.00;102718.28;5037169;28;20029;-68
2024/02/18 06:08:08;;;;;;;12.95;5.53;;;;;;;1.40;100.00;102712.03;5019852;28;20040;-68
2024/02/18 06:10:33;;;;;;;10.43;5.90;;;;;;;1.39;100.00;102699.72;5037687;28;20037;-67
2024/02/18 06:13:01;;;;;;;14.75;6.13;;;;;;;1.38;100.00;102699.78;5016097;28;20034;-67
2024/02/18 06:15:27;;;;;;;11.23;5.13;;;;;;;1.35;100.00;102690.22;5017771;28;20100;-67
2024/02/18 06:17:57;;;;;;;9.85;5.13;;;;;;;1.35;100.00;102684.06;5017363;28;20034;-68
2024/02/18 06:20:23;;;;;;;10.30;4.72;;;;;;;1.34;100.00;102683.22;5018094;28;20410;-68
2024/02/18 06:22:48;;;;;;;10.10;4.55;;;;;;;1.21;100.00;102658.38;5018108;28;20057;-68
2024/02/18 06:25:14;;;;;;;9.93;4.22;;;;;;;1.30;100.00;102663.13;5022545;28;20037;-68
2024/02/18 06:27:40;;;;;;;10.95;4.80;;;;;;;1.34;100.00;102672.59;5021390;28;20022;-68
2024/02/18 06:30:07;;;;;;;12.23;4.32;;;;;;;1.34;100.00;102663.78;5016919;28;20026;-67
2024/02/18 06:32:32;;;;;;;9.68;3.83;;;;;;;1.32;100.00;102639.16;5016572;28;20045;-67
2024/02/18 06:34:57;;;;;;;8.13;4.07;;;;;;;1.33;100.00;102639.06;5000437;28;20025;-68
2024/02/18 06:37:23;;;;;;;8.68;3.60;;;;;;;1.18;100.00;102630.25;5016435;28;20545;-67
2024/02/18 06:39:48;;;;;;;6.38;3.33;;;;;;;1.33;100.00;102647.03;5000378;28;20038;-68
2024/02/18 06:42:14;;;;;;;7.95;3.67;;;;;;;1.32;100.00;102637.34;5017691;28;20044;-68
2024/02/18 06:44:39;;;;;;;7.68;3.65;;;;;;;1.25;100.00;102627.22;5015880;28;20038;-68
2024/02/18 06:47:05;;;;;;;12.15;4.07;;;;;;;1.34;100.00;102646.06;5017370;28;20037;-68
2024/02/18 06:49:31;;;;;;;7.05;3.80;;;;;;;1.35;100.00;102645.13;5017054;28;20153;-67
2024/02/18 06:51:57;;;;;;;10.68;3.45;;;;;;;1.36;100.00;102644.19;5016040;28;20053;-67
2024/02/18 06:54:22;;;;;;;7.55;3.53;;;;;;;1.36;100.00;102628.28;5015551;28;20038;-67
2024/02/18 06:56:47;;;;;;;9.23;2.90;;;;;;;1.37;100.00;102627.31;5017030;28;20022;-69
2024/02/18 06:59:13;;;;;;;8.52;3.35;;;;;;;1.39;100.00;102620.13;5016696;28;20025;-68
2024/02/18 07:01:39;;;;;;;5.75;3.00;;;;;;;1.43;100.00;102609.34;5016911;28;20026;-67
2024/02/18 07:04:05;;;;;;;5.32;2.70;;;;;;;1.40;100.00;102592.66;5015495;28;20091;-69
2024/02/18 07:06:30;;;;;;;7.80;2.90;;;;;;;0.91;100.00;102510.84;5015552;28;20025;-67
2024/02/18 07:08:56;;;;;;;6.18;2.92;;;;;;;1.51;100.00;102601.75;5000579;28;20486;-69
2024/02/18 07:11:22;;;;;;;7.18;3.60;;;;;;;1.50;100.00;102597.41;5017143;28;20041;-68
2024/02/18 07:13:48;;;;;;;6.95;2.70;;;;;;;1.55;100.00;102603.25;5017924;28;20030;-68
2024/02/18 07:16:13;;;;;;;8.15;2.88;;;;;;;1.57;100.00;102593.41;5018826;28;20045;-68
2024/02/18 07:18:39;;;;;;;7.45;2.45;;;;;;;1.59;100.00;102597.66;5025734;28;20041;-68
2024/02/18 07:21:05;;;;;;;6.95;2.60;;;;;;;1.64;100.00;102594.72;5026643;28;20036;-68
2024/02/18 07:23:31;;;;;;;7.38;2.30;;;;;;;1.67;100.00;102594.53;5022224;28;20034;-67
2024/02/18 07:25:56;;;;;;;8.25;2.35;;;;;;;1.70;100.00;102588.19;5021682;28;20034;-68
2024/02/18 07:28:21;;;;;;;8.45;2.53;;;;;;;1.57;100.00;102556.25;5022336;28;20030;-68
2024/02/18 07:30:47;;;;;;;6.15;2.38;;;;;;;1.76;100.00;102578.03;5020462;28;20030;-67
2024/02/18 07:33:12;;;;;;;5.93;2.20;;;;;;;1.70;100.00;102558.97;5021007;28;20053;-68
2024/02/18 07:35:38;;;;;;;8.43;2.42;;;;;;;1.82;100.00;102571.44;5005168;28;20030;-67
2024/02/18 07:38:04;;;;;;;5.45;1.80;;;;;;;1.82;100.00;102567.00;5020589;28;20042;-68
2024/02/18 07:40:29;;;;;;;6.20;2.05;;;;;;;1.84;100.00;102575.72;5022439;28;20038;-68
2024/02/18 07:42:55;;;;;;;6.13;2.13;;;;;;;1.86;100.00;102565.88;5022442;28;20040;-71
2024/02/18 07:45:20;;;;;;;7.88;2.00;;;;;;;1.88;100.00;102573.72;5020795;28;20053;-71
2024/02/18 07:47:45;;;;;;;5.60;2.03;;;;;;;1.88;100.00;102573.72;5022713;28;20065;-72
2024/02/18 07:50:11;;;;;;;3.08;2.00;;;;;;;1.90;100.00;102561.19;5022240;28;20560;-70
2024/02/18 07:52:36;;;;;;;4.47;2.20;;;;;;;1.92;100.00;102550.47;5022935;28;20051;-70
2024/02/18 07:55:02;;;;;;;13.13;2.90;;;;;;;1.93;100.00;102544.22;5037272;28;20034;-69
2024/02/18 07:57:28;;;;;;;5.72;2.30;;;;;;;1.95;100.00;102537.84;5020882;28;20072;-69
2024/02/18 07:59:54;;;;;;;7.88;2.10;;;;;;;1.45;100.00;102442.97;5021895;28;20026;-70
2024/02/18 08:02:19;;;;;;;4.10;1.95;;;;;;;1.98;100.00;102524.38;5005875;28;20040;-69
2024/02/18 08:04:44;;;;;;;6.40;2.28;;;;;;;1.98;100.00;102512.91;5021564;28;20042;-69
2024/02/18 08:07:10;;;;;;;6.07;2.42;;;;;;;2.00;100.00;102513.66;5020430;28;20037;-69
2024/02/18 08:09:35;;;;;;;6.88;2.42;;;;;;;2.00;100.00;102511.00;5020222;28;20124;-68
2024/02/18 08:12:01;;;;;;;4.93;2.03;;;;;;;2.01;100.00;102499.44;5035446;28;20030;-70
2024/02/18 08:14:26;;;;;;;6.00;2.40;;;;;;;2.03;100.00;102489.56;5038926;28;20033;-69
2024/02/18 08:16:53;;;;;;;5.38;2.38;;;;;;;2.03;100.00;102490.41;5038299;28;20037;-71
2024/02/18 08:19:18;;;;;;;9.55;2.30;;;;;;;2.03;100.00;102486.91;5039207;28;20736;-69
2024/02/18 08:21:43;;;;;;;5.00;1.90;;;;;;;2.07;100.00;102497.22;5039952;28;20037;-69
2024/02/18 08:24:11;;;;;;;8.75;2.28;;;;;;;2.09;100.00;102492.66;5020933;28;20030;-68
2024/02/18 08:26:36;;;;;;;9.63;2.92;;;;;;;2.00;100.00;102481.81;5022141;28;20033;-70
2024/02/18 08:29:01;;;;;;;6.57;1.98;;;;;;;2.07;100.00;102491.06;5019049;28;20045;-68
2024/02/18 08:31:27;;;;;;;8.65;2.00;;;;;;;2.08;100.00;102484.78;5020141;28;20037;-67
2024/02/18 08:33:52;;;;;;;8.60;2.20;;;;;;;2.17;100.00;102491.31;5003939;28;20030;-69
2024/02/18 08:36:18;;;;;;;10.88;2.38;;;;;;;2.19;100.00;102498.22;5020392;28;20034;-66
2024/02/18 08:38:43;;;;;;;4.88;2.20;;;;;;;2.19;100.00;102492.91;5021963;28;20099;-71
2024/02/18 08:41:09;;;;;;;5.50;1.90;;;;;;;2.19;100.00;102479.63;5023420;28;20030;-68
2024/02/18 08:43:42;;;;;;;6.85;2.00;;;;;;;2.19;100.00;102500.03;5022377;28;20030;-68
2024/02/18 08:46:10;;;;;;;5.22;1.92;;;;;;;2.19;100.00;102479.63;5021327;28;20030;-68
2024/02/18 08:48:38;;;;;;;7.43;1.90;;;;;;;2.23;100.00;102486.44;5021882;28;20053;-68
2024/02/18 08:51:06;;;;;;;9.05;2.03;;;;;;;2.18;100.00;102477.91;5003873;28;20072;-67
2024/02/18 08:53:31;;;;;;;5.80;2.17;;;;;;;2.26;100.00;102482.72;5004039;28;20341;-68
2024/02/18 08:55:57;;;;;;;6.32;2.05;;;;;;;2.21;100.00;102468.88;5002802;28;20512;-68
2024/02/18 08:58:23;;;;;;;4.72;1.67;;;;;;;2.28;100.00;102478.97;5019185;28;20033;-68
2024/02/18 09:00:49;;;;;;;7.15;1.88;;;;;;;2.27;100.00;102476.44;5001793;28;20033;-68
2024/02/18 09:03:14;;;;;;;7.00;1.83;;;;;;;2.18;100.00;102459.31;5026670;28;20022;-68
2024/02/18 09:05:40;;;;;;;5.22;1.77;;;;;;;2.30;100.00;102468.28;5027585;28;20361;-68
2024/02/18 09:08:07;;;;;;;8.15;1.70;;;;;;;2.19;100.00;102447.75;5030554;28;20064;-69
2024/02/18 09:10:33;;;;;;;7.82;1.67;;;;;;;2.30;100.00;102468.28;5029778;28;20026;-70
2024/02/18 09:13:01;;;;;;;4.75;1.90;;;;;;;2.33;100.00;102466.25;5027660;28;20022;-67
2024/02/18 09:15:30;;;;;;;4.95;1.40;;;;;;;2.36;100.00;102465.19;5031200;28;20132;-70
2024/02/18 09:17:56;;;;;;;5.20;1.90;;;;;;;2.35;100.00;102460.81;5040086;28;20029;-69
2024/02/18 09:20:25;;;;;;;7.25;1.63;;;;;;;2.42;100.00;102467.44;5039776;28;20393;-69
2024/02/18 09:22:50;;;;;;;5.20;1.45;;;;;;;2.43;100.00;102460.31;5024400;28;20034;-67
2024/02/18 09:25:16;;;;;;;5.30;1.52;;;;;;;2.43;100.00;102461.16;5044648;28;20064;-68
2024/02/18 09:27:41;;;;;;;4.18;1.48;;;;;;;2.44;100.00;102462.00;5037367;28;20420;-68
2024/02/18 09:30:07;;;;;;;4.53;1.27;;;;;;;2.39;100.00;102443.75;5037047;28;20540;-68
2024/02/18 09:32:33;;;;;;;6.40;1.27;;;;;;;2.49;100.00;102451.94;5020670;28;20091;-67
2024/02/18 09:34:58;;;;;;;4.63;1.30;;;;;;;2.51;100.00;102439.38;5039893;28;20026;-69
2024/02/18 09:37:24;;;;;;;5.90;1.50;;;;;;;2.52;100.00;102449.06;5039772;28;20053;-68
2024/02/18 09:39:50;;;;;;;5.93;1.27;;;;;;;2.47;100.00;102441.38;5036609;28;20112;-67
2024/02/18 09:42:16;;;;;;;6.93;1.60;;;;;;;2.55;100.00;102449.69;5035952;28;20056;-68
2024/02/18 09:44:45;;;;;;;5.22;1.52;;;;;;;2.56;100.00;102446.06;5032206;28;20033;-68
2024/02/18 09:47:13;;;;;;;4.97;1.30;;;;;;;2.58;100.00;102443.28;5037239;28;20029;-67
2024/02/18 09:49:39;;;;;;;5.70;1.63;;;;;;;2.59;100.00;102439.69;5036690;28;20022;-68
2024/02/18 09:52:05;;;;;;;5.47;1.30;;;;;;;2.48;100.00;102411.19;5037789;28;20510;-68
2024/02/18 09:54:34;;;;;;;4.00;1.30;;;;;;;2.61;100.00;102426.28;5019545;28;20116;-67
2024/02/18 09:57:03;;;;;;;7.03;1.35;;;;;;;2.48;100.00;102395.25;5037978;28;20021;-68
2024/02/18 09:59:29;;;;;;;5.43;1.25;;;;;;;2.65;100.00;102415.34;5037247;28;20025;-67
2024/02/18 10:01:58;;;;;;;5.25;1.52;;;;;;;2.71;100.00;102412.25;5020131;28;20451;-67
2024/02/18 10:04:25;;;;;;;5.80;1.10;;;;;;;2.74;100.00;102416.50;5036719;28;20065;-67
2024/02/18 10:06:52;;;;;;;3.92;1.13;;;;;;;2.66;100.00;102389.63;5038183;28;20021;-68
2024/02/18 10:09:17;;;;;;;4.85;1.08;;;;;;;2.68;100.00;102393.00;5020110;28;20061;-68
2024/02/18 10:11:42;;;;;;;7.28;1.20;;;;;;;2.81;100.00;102402.69;5036286;28;20052;-67
2024/02/18 10:14:08;;;;;;;3.47;1.20;;;;;;;2.83;100.00;102395.44;5037824;28;20044;-67
2024/02/18 10:16:35;;;;;;;5.03;1.23;;;;;;;2.87;100.00;102390.75;5036862;28;20029;-67
2024/02/18 10:19:01;;;;;;;7.63;1.75;;;;;;;2.91;100.00;102388.72;5036524;28;20032;-67
2024/02/18 10:21:26;;;;;;;6.55;1.45;;;;;;;2.80;100.00;102358.44;5038169;28;20396;-67
2024/02/18 10:23:53;;;;;;;4.13;1.10;;;;;;;2.91;100.00;102378.06;5019601;28;20043;-68
2024/02/18 10:26:19;;;;;;;5.28;1.20;;;;;;;2.89;100.00;102364.06;5020724;28;20045;-67
2024/02/18 10:28:45;;;;;;;6.30;2.00;;;;;;;2.66;100.00;102324.03;5040772;28;20125;-72
2024/02/18 10:31:11;;;;;;;6.82;1.80;;;;;;;2.88;100.00;102365.00;5038930;28;20393;-68
2024/02/18 10:33:37;;;;;;;8.82;3.08;;;;;;;2.79;100.00;102351.44;5037088;28;20482;-67
2024/02/18 10:36:13;;;;;;;11.02;4.43;;;;;;;2.77;100.00;102344.50;5020947;28;20029;-67
2024/02/18 10:38:45;;;;;;;11.82;4.13;;;;;;;2.73;100.00;102330.59;5041504;28;20053;-67
2024/02/18 10:41:18;;;;;;;7.57;1.85;;;;;;;2.71;100.00;102331.66;5038318;28;20412;-67
2024/02/18 10:43:57;;;;;;;11.82;3.03;;;;;;;2.66;100.00;102317.88;5021315;28;20044;-67
2024/02/18 10:46:24;;;;;;;6.57;2.20;;;;;;;2.66;100.00;102321.38;5037352;28;20063;-67
2024/02/18 10:49:22;;;;;;;5.47;1.42;;;;;;;2.65;100.00;102309.06;5020429;28;20041;-66
2024/02/18 10:52:00;;;;;;;9.45;3.65;;;;;;;2.65;100.00;102303.75;5039096;28;20093;-77
2024/02/18 10:54:43;;;;;;;7.65;1.60;;;;;;;2.65;100.00;102301.09;5039959;28;20021;-68
2024/02/18 10:57:11;;;;;;;8.73;1.67;;;;;;;2.62;100.00;102290.66;5038260;28;20022;-67
2024/02/18 10:59:57;;;;;;;8.80;1.90;;;;;;;2.64;100.00;102271.94;5039323;28;20048;-66
2024/02/18 11:02:39;;;;;;;10.80;1.90;;;;;;;2.64;100.00;102275.44;5025967;28;20316;-66
2024/02/18 11:05:06;;;;;;;7.82;1.88;;;;;;;2.66;100.00;102265.56;5040551;28;20025;-68
2024/02/18 11:07:32;;;;;;;10.35;2.00;;;;;;;2.68;100.00;102257.47;5042060;28;20029;-67
2024/02/18 11:09:59;;;;;;;12.90;2.00;;;;;;;2.70;100.00;102250.25;5040875;28;20546;-68
2024/02/18 11:12:27;;;;;;;8.63;2.00;;;;;;;2.70;100.00;102248.44;5043658;28;20028;-76
2024/02/18 11:14:53;;;;;;;9.18;2.25;;;;;;;2.69;100.00;102236.09;5042021;28;20132;-76
2024/02/18 11:17:20;;;;;;;9.32;2.40;;;;;;;2.72;100.00;102238.53;5041270;28;20084;-67