Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:05:47;;;;;;;;;;;;;;;;;;6229831;23;19920;-90
2023/03/11 00:08:41;;;;;;;;;;;;;;;;;;6188737;23;19935;-89
2023/03/11 00:11:23;;;;;;;;;;;;;;;;;;;;;
2023/03/11 00:14:21;;;;;;;;;;;;;;;;;;6249234;23;19927;-89
2023/03/11 00:17:15;;;;;;;;;;;;;;;;;;6212583;23;19916;-89
2023/03/11 00:19:59;;;;;;;;;;;;;;;;;;6183411;23;20003;-90
2023/03/11 00:28:56;;;;;;;;;;;;;;;;;;;;;
2023/03/11 00:31:34;;;;;;;;;;;;;;;;;;6127083;23;19917;-89
2023/03/11 00:34:09;;;;;;;;;;;;;;;;;;6092396;23;20359;-90
2023/03/11 00:36:54;;;;;;;;;;;;;;;;;;6129323;23;19998;-88
2023/03/11 00:39:29;;;;;;;;;;;;;;;;;;6209923;23;20248;-88
2023/03/11 00:42:05;;;;;;;;;;;;;;;;;;6187438;23;19916;-89
2023/03/11 00:44:43;;;;;;;;;;;;;;;;;;6184285;23;19924;-88
2023/03/11 00:47:18;;;;;;;;;;;;;;;;;;6209944;23;19994;-89
2023/03/11 00:49:54;;;;;;;;;;;;;;;;;;;;;
2023/03/11 00:52:38;;;;;;;;;;;;;;;;;;6209142;23;19919;-88
2023/03/11 00:55:20;;;;;;;;;;;;;;;;;;6248403;23;20347;-88
2023/03/11 00:58:09;;;;;;;;;;;;;;;;;;6177211;23;19919;-88
2023/03/11 01:00:35;;;;;;;;;;;;;;;;;;6207725;22;19959;-88
2023/03/11 01:03:10;;;;;;;;;;;;;;;;;;6183635;23;19919;-89
2023/03/11 01:05:39;;;;;;;;;;;;;;;;;;6185090;23;20358;-89
2023/03/11 01:11:03;;;;;;;;;;;;;;;;;;6209381;23;19961;-88
2023/03/11 01:13:54;;;;;;;;;;;;;;;;;;;;;
2023/03/11 01:16:49;;;;;;;;;;;;;;;;;;6209230;23;19931;-88
2023/03/11 01:19:43;;;;;;;;;;;;;;;;;;6214798;23;20299;-88
2023/03/11 01:25:17;;;;;;;;;;;;;;;;;;6195109;23;19973;-88
2023/03/11 01:28:12;;;;;;;;;;;;;;;;;;;;;
2023/03/11 01:30:54;;;;;;;;;;;;;;;;;;6246463;23;19923;-89
2023/03/11 01:33:22;;;;;;;;;;;;;;;;;;6211229;23;19915;-88
2023/03/11 01:36:08;;;;;;;;;;;;;;;;;;6196045;23;20321;-89
2023/03/11 01:39:10;;;;;;;;;;;;;;;;;;6186350;23;19924;-89
2023/03/11 01:44:50;;;;;;;;;;;;;;;;;;6204332;23;19951;-89
2023/03/11 01:47:37;;;;;;;;;;;;;;;;;;6209301;23;19921;-89
2023/03/11 01:50:27;;;;;;;;;;;;;;;;;;6248287;23;20348;-88
2023/03/11 01:53:19;;;;;;;;;;;;;;;;;;6188220;23;19924;-89
2023/03/11 01:55:58;;;;;;;;;;;;;;;;;;6209006;23;20015;-89
2023/03/11 01:58:30;;;;;;;;;;;;;;;;;;6183943;23;19951;-89
2023/03/11 02:01:13;;;;;;;;;;;;;;;;;;6208813;23;19919;-89
2023/03/11 02:03:53;;;;;;;;;;;;;;;;;;6174651;23;20316;-89
2023/03/11 02:06:40;;;;;;;;;;;;;;;;;;6213126;23;20004;-89
2023/03/11 02:09:07;;;;;;;;;;;;;;;;;;6186409;23;20244;-89
2023/03/11 02:15:02;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:17:41;;;;;;;;;;;;;;;;;;6235677;23;19916;-89
2023/03/11 02:26:22;;;;;;;;;;;;;;;;;;6165159;23;19920;-89
2023/03/11 02:29:14;;;;;;;;;;;;;;;;;;6210062;23;19920;-89
2023/03/11 02:37:38;;;;;;;;;;;;;;;;;;6105777;23;19920;-89
2023/03/11 02:40:52;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:43:41;;;;;;;;;;;;;;;;;;;;;
2023/03/11 02:46:13;;;;;;;;;;;;;;;;;;6085133;23;19921;-89
2023/03/11 02:49:12;;;;;;;;;;;;;;;;;;6082910;23;19948;-89
2023/03/11 02:51:47;;;;;;;;;;;;;;;;;;5999147;23;19929;-89
2023/03/11 03:00:37;;;;;;;;;;;;;;;;;;6011629;23;20002;-89
2023/03/11 03:03:06;;;;;;;;;;;;;;;;;;6005464;23;20061;-88
2023/03/11 03:05:46;;;;;;;;;;;;;;;;;;6002886;23;19928;-89
2023/03/11 03:08:41;;;;;;;;;;;;;;;;;;5996385;23;19918;-88
2023/03/11 03:11:15;;;;;;;;;;;;;;;;;;6001741;23;19929;-88
2023/03/11 03:13:56;;;;;;;;;;;;;;;;;;6005826;23;20086;-89
2023/03/11 03:16:25;;;;;;;;;;;;;;;;;;6004611;23;20050;-89
2023/03/11 03:19:09;;;;;;;;;;;;;;;;;;;;;
2023/03/11 03:21:41;;;;;;;;;;;;;;;;;;6061869;23;20366;-88
2023/03/11 03:24:33;;;;;;;;;;;;;;;;;;6157716;23;20254;-89
2023/03/11 03:27:18;;;;;;;;;;;;;;;;;;6122706;23;19920;-89
2023/03/11 03:30:04;;;;;;;;;;;;;;;;;;6115481;23;20389;-89
2023/03/11 03:32:42;;;;;;;;;;;;;;;;;;6142862;23;19924;-89
2023/03/11 03:35:22;;;;;;;;;;;;;;;;;;6156736;23;19928;-89
2023/03/11 03:37:50;;;;;;;;;;;;;;;;;;6116449;23;19917;-89
2023/03/11 03:40:21;;;;;;;;;;;;;;;;;;6118444;23;19921;-89
2023/03/11 03:43:03;;;;;;;;;;;;;;;;;;6179877;23;20688;-88
2023/03/11 03:45:32;;;;;;;;;;;;;;;;;;6176112;23;19924;-88
2023/03/11 03:48:07;;;;;;;;;;;;;;;;;;6124246;23;19916;-89
2023/03/11 03:50:38;;;;;;;;;;;;;;;;;;6147418;23;20685;-88
2023/03/11 03:53:10;;;;;;;;;;;;;;;;;;6169998;23;20291;-88
2023/03/11 03:55:36;;;;;;;;;;;;;;;;;;6179854;23;20022;-88
2023/03/11 03:58:07;;;;;;;;;;;;;;;;;;6181494;23;19923;-88
2023/03/11 04:00:46;;;;;;;;;;;;;;;;;;6182114;23;19959;-89
2023/03/11 04:03:15;;;;;;;;;;;;;;;;;;6156392;23;19923;-88
2023/03/11 04:05:44;;;;;;;;;;;;;;;;;;6155516;23;19964;-88
2023/03/11 04:08:11;;;;;;;;;;;;;;;;;;6154243;23;19924;-89
2023/03/11 04:10:37;;;;;;;;;;;;;;;;;;6154701;23;19920;-89
2023/03/11 04:13:03;;;;;;;;;;;;;;;;;;6156648;23;19970;-88
2023/03/11 04:15:29;;;;;;;;;;;;;;;;;;6154347;23;19935;-88
2023/03/11 04:17:55;;;;;;;;;;;;;;;;;;6154676;23;20786;-89
2023/03/11 04:20:26;;;;;;;;;;;;;;;;;;6157821;23;19919;-88
2023/03/11 04:22:52;;;;;;;;;;;;;;;;;;6155102;23;20359;-89
2023/03/11 04:25:18;;;;;;;;;;;;;;;;;;6157295;23;20332;-89
2023/03/11 04:27:48;;;;;;;;;;;;;;;;;;6153725;23;19920;-88
2023/03/11 04:30:14;;;;;;;;;;;;;;;;;;6182227;23;20415;-88
2023/03/11 04:32:43;;;;;;;;;;;;;;;;;;6184659;23;19919;-88
2023/03/11 04:35:11;;;;;;;;;;;;;;;;;;6187005;23;19942;-88
2023/03/11 04:37:40;;;;;;;;;;;;;;;;;;6184690;23;19920;-88
2023/03/11 04:40:09;;;;;;;;;;;;;;;;;;6213136;23;19916;-88
2023/03/11 04:42:38;;;;;;;;;;;;;;;;;;6206996;23;20229;-88
2023/03/11 04:45:04;;;;;;;;;;;;;;;;;;6186487;23;19919;-88
2023/03/11 04:47:30;;;;;;;;;;;;;;;;;;6209900;23;19923;-88
2023/03/11 04:50:04;;;;;;;;;;;;;;;;;;6210159;23;19946;-88
2023/03/11 04:52:30;;;;;;;;;;;;;;;;;;6210854;23;19916;-88
2023/03/11 04:55:03;;;;;;;;;;;;;;;;;;6184219;23;19942;-88
2023/03/11 04:57:32;;;;;;;;;;;;;;;;;;6183242;23;20007;-88
2023/03/11 04:59:58;;;;;;;;;;;;;;;;;;6184817;23;19986;-89
2023/03/11 05:02:24;;;;;;;;;;;;;;;;;;6210620;23;19985;-88
2023/03/11 05:04:50;;;;;;;;;;;;;;;;;;6209213;23;19954;-88
2023/03/11 05:07:16;;;;;;;;;;;;;;;;;;6185774;23;19916;-88
2023/03/11 05:09:42;;;;;;;;;;;;;;;;;;6207990;23;19925;-88
2023/03/11 05:12:08;;;;;;;;;;;;;;;;;;6185083;23;19983;-87
2023/03/11 05:14:37;;;;;;;;;;;;;;;;;;6184464;23;19923;-88
2023/03/11 05:17:03;;;;;;;;;;;;;;;;;;6210284;23;20286;-88
2023/03/11 05:19:29;;;;;;;;;;;;;;;;;;6210638;23;19958;-88
2023/03/11 05:22:01;;;;;;;;;;;;;;;;;;6187505;23;19916;-88
2023/03/11 05:24:27;;;;;;;;;;;;;;;;;;6185628;23;19990;-88
2023/03/11 05:26:53;;;;;;;;;;;;;;;;;;6208096;23;19931;-88
2023/03/11 05:29:25;;;;;;;;;;;;;;;;;;6210472;23;19926;-87
2023/03/11 05:31:51;;;;;;;;;;;;;;;;;;6208837;23;19962;-88
2023/03/11 05:34:17;;;;;;;;;;;;;;;;;;6184321;23;19919;-88
2023/03/11 05:36:43;;;;;;;;;;;;;;;;;;6181943;23;19930;-88
2023/03/11 05:39:11;;;;;;;;;;;;;;;;;;6186995;23;19920;-87
2023/03/11 05:41:40;;;;;;;;;;;;;;;;;;6208888;23;19920;-87
2023/03/11 05:44:06;;;;;;;;;;;;;;;;;;6210432;23;19919;-88
2023/03/11 05:46:32;;;;;;;;;;;;;;;;;;6185198;23;20762;-87
2023/03/11 05:48:58;;;;;;;;;;;;;;;;;;6208489;23;19969;-87
2023/03/11 05:51:26;;;;;;;;;;;;;;;;;;6185197;23;19931;-87
2023/03/11 05:53:55;;;;;;;;;;;;;;;;;;6207479;23;19941;-87
2023/03/11 05:56:21;;;;;;;;;;;;;;;;;;6184964;23;19962;-87
2023/03/11 05:58:47;;;;;;;;;;;;;;;;;;6208204;23;19919;-87
2023/03/11 06:01:15;;;;;;;;;;;;;;;;;;6185060;23;19942;-87
2023/03/11 06:03:41;;;;;;;;;;;;;;;;;;6183637;23;20364;-87
2023/03/11 06:06:09;;;;;;;;;;;;;;;;;;6185238;23;19974;-87
2023/03/11 06:08:35;;;;;;;;;;;;;;;;;;6184148;23;20332;-87
2023/03/11 06:11:01;;;;;;;;;;;;;;;;;;6212022;23;19961;-87
2023/03/11 06:13:27;;;;;;;;;;;;;;;;;;6183412;23;19915;-87
2023/03/11 06:15:53;;;;;;;;;;;;;;;;;;6183557;23;20502;-87
2023/03/11 06:18:19;;;;;;;;;;;;;;;;;;6185330;23;19926;-87
2023/03/11 06:20:45;;;;;;;;;;;;;;;;;;6208506;23;20260;-87
2023/03/11 06:23:11;;;;;;;;;;;;;;;;;;6211006;23;19919;-87
2023/03/11 06:25:37;;;;;;;;;;;;;;;;;;6183195;23;19930;-87
2023/03/11 06:28:03;;;;;;;;;;;;;;;;;;6187181;23;19922;-87
2023/03/11 06:30:29;;;;;;;;;;;;;;;;;;6212634;23;19919;-88
2023/03/11 06:32:55;;;;;;;;;;;;;;;;;;6185857;23;20001;-87
2023/03/11 06:35:21;;;;;;;;;;;;;;;;;;6211937;23;19954;-87
2023/03/11 06:37:47;;;;;;;;;;;;;;;;;;6209493;23;19920;-88
2023/03/11 06:40:14;;;;;;;;;;;;;;;;;;6188216;23;20301;-88
2023/03/11 06:42:40;;;;;;;;;;;;;;;;;;6185915;23;20248;-88
2023/03/11 06:45:06;;;;;;;;;;;;;;;;;;6187246;23;19920;-88
2023/03/11 06:47:32;;;;;;;;;;;;;;;;;;6185969;23;19923;-87
2023/03/11 06:49:58;;;;;;;;;;;;;;;;;;6184899;23;19924;-88
2023/03/11 06:52:24;;;;;;;;;;;;;;;;;;6187093;23;19927;-87
2023/03/11 06:54:50;;;;;;;;;;;;;;;;;;6210840;23;19927;-88
2023/03/11 06:57:16;;;;;;;;;;;;;;;;;;6210540;23;20337;-88
2023/03/11 06:59:42;;;;;;;;;;;;;;;;;;6184985;23;19926;-88
2023/03/11 07:02:08;;;;;;;;;;;;;;;;;;6212303;23;19916;-87
2023/03/11 07:04:34;;;;;;;;;;;;;;;;;;6186523;23;19923;-88
2023/03/11 07:07:00;;;;;;;;;;;;;;;;;;6185283;23;19926;-88
2023/03/11 07:09:28;;;;;;;;;;;;;;;;;;6184796;23;19949;-88
2023/03/11 07:11:57;;;;;;;;;;;;;;;;;;6184445;23;20339;-88
2023/03/11 07:14:23;;;;;;;;;;;;;;;;;;6212066;23;20327;-88
2023/03/11 07:16:49;;;;;;;;;;;;;;;;;;6183083;23;20300;-88
2023/03/11 07:19:15;;;;;;;;;;;;;;;;;;6185995;23;19951;-88
2023/03/11 07:21:41;;;;;;;;;;;;;;;;;;6184800;23;20010;-88
2023/03/11 07:24:07;;;;;;;;;;;;;;;;;;6185334;23;19919;-88
2023/03/11 07:26:36;;;;;;;;;;;;;;;;;;6187055;23;19927;-88
2023/03/11 07:29:02;;;;;;;;;;;;;;;;;;6212126;23;20332;-88
2023/03/11 07:31:28;;;;;;;;;;;;;;;;;;6185916;23;19991;-88
2023/03/11 07:33:54;;;;;;;;;;;;;;;;;;6184858;23;20513;-88
2023/03/11 07:36:20;;;;;;;;;;;;;;;;;;6185508;23;19920;-88
2023/03/11 07:38:46;;;;;;;;;;;;;;;;;;6209293;23;20244;-88
2023/03/11 07:41:14;;;;;;;;;;;;;;;;;;6211516;23;20039;-88
2023/03/11 07:43:43;;;;;;;;;;;;;;;;;;6185176;23;19919;-88
2023/03/11 07:46:12;;;;;;;;;;;;;;;;;;6212089;23;19916;-88
2023/03/11 07:48:40;;;;;;;;;;;;;;;;;;6184787;23;20364;-88
2023/03/11 07:51:09;;;;;;;;;;;;;;;;;;6187329;23;20310;-88
2023/03/11 07:53:35;;;;;;;;;;;;;;;;;;6185847;23;19919;-88
2023/03/11 07:56:01;;;;;;;;;;;;;;;;;;6210686;23;19990;-88
2023/03/11 07:58:30;;;;;;;;;;;;;;;;;;6211838;23;19926;-89
2023/03/11 08:00:56;;;;;;;;;;;;;;;;;;6183404;23;19920;-88
2023/03/11 08:03:25;;;;;;;;;;;;;;;;;;6210953;23;19922;-89
2023/03/11 08:05:52;;;;;;;;;;;;;;;;;;6183811;23;19919;-89
2023/03/11 08:08:21;;;;;;;;;;;;;;;;;;6188216;23;19930;-88
2023/03/11 08:10:47;;;;;;;;;;;;;;;;;;6184736;23;19915;-89
2023/03/11 08:13:15;;;;;;;;;;;;;;;;;;6211001;23;19973;-89
2023/03/11 08:15:50;;;;;;;;;;;;;;;;;;6209768;23;19915;-89
2023/03/11 08:18:19;;;;;;;;;;;;;;;;;;6211428;23;19967;-89
2023/03/11 08:21:01;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:23:52;;;;;;;;;;;;;;;;;;6199951;23;19922;-89
2023/03/11 08:26:27;;;;;;;;;;;;;;;;;;6187648;23;19942;-88
2023/03/11 08:32:12;;;;;;;;;;;;;;;;;;6223497;23;19930;-89
2023/03/11 08:41:12;;;;;;;;;;;;;;;;;;6125093;23;20326;-88
2023/03/11 08:44:14;;;;;;;;;;;;;;;;;;6061989;23;19924;-89
2023/03/11 08:46:53;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:49:35;;;;;;;;;;;;;;;;;;;;;
2023/03/11 08:52:03;;;;;;;;;;;;;;;;;;6209130;23;19943;-88
2023/03/11 08:54:29;;;;;;;;;;;;;;;;;;6182173;23;20293;-89
2023/03/11 08:56:55;;;;;;;;;;;;;;;;;;6183627;23;19927;-89
2023/03/11 08:59:31;;;;;;;;;;;;;;;;;;;;;
2023/03/11 09:02:06;;;;;;;;;;;;;;;;;;6211390;23;19924;-90
2023/03/11 09:04:32;;;;;;;;;;;;;;;;;;6188178;23;19990;-89
2023/03/11 09:07:15;;;;;;;;;;;;;;;;;;6211374;23;19950;-89
2023/03/11 09:09:42;;;;;;;;;;;;;;;;;;6185647;23;19974;-89
2023/03/11 09:12:15;;;;;;;;;;;;;;;;;;6186230;23;19926;-89
2023/03/11 09:14:41;;;;;;;;;;;;;;;;;;6182813;23;20277;-89
2023/03/11 09:17:07;;;;;;;;;;;;;;;;;;6186219;23;19996;-89
2023/03/11 09:19:33;;;;;;;;;;;;;;;;;;6187121;23;19965;-88
2023/03/11 09:22:02;;;;;;;;;;;;;;;;;;6210371;23;20352;-88
2023/03/11 09:24:28;;;;;;;;;;;;;;;;;;6211664;23;19923;-88
2023/03/11 09:26:57;;;;;;;;;;;;;;;;;;6208150;23;19966;-88
2023/03/11 09:29:31;;;;;;;;;;;;;;;;;;6210564;23;19927;-88
2023/03/11 09:31:57;;;;;;;;;;;;;;;;;;6209329;23;19990;-88
2023/03/11 09:34:23;;;;;;;;;;;;;;;;;;6185579;23;20303;-88
2023/03/11 09:36:52;;;;;;;;;;;;;;;;;;6184533;23;19991;-88
2023/03/11 09:39:21;;;;;;;;;;;;;;;;;;6187622;23;20351;-88
2023/03/11 09:41:47;;;;;;;;;;;;;;;;;;6184664;23;19994;-88
2023/03/11 09:44:22;;;;;;;;;;;;;;;;;;6210853;23;19995;-87
2023/03/11 09:46:48;;;;;;;;;;;;;;;;;;6183659;23;19947;-87
2023/03/11 09:49:16;;;;;;;;;;;;;;;;;;6186974;23;19931;-87
2023/03/11 09:51:48;;;;;;;;;;;;;;;;;;6184495;23;19951;-87
2023/03/11 09:54:21;;;;;;;;;;;;;;;;;;6188065;23;19919;-87
2023/03/11 09:56:50;;;;;;;;;;;;;;;;;;6209020;23;19920;-87
2023/03/11 09:59:16;;;;;;;;;;;;;;;;;;6213897;23;19919;-87
2023/03/11 10:01:45;;;;;;;;;;;;;;;;;;6184601;23;19974;-88
2023/03/11 10:04:13;;;;;;;;;;;;;;;;;;6188978;23;19915;-88
2023/03/11 10:06:39;;;;;;;;;;;;;;;;;;6210040;23;19919;-87
2023/03/11 10:09:05;;;;;;;;;;;;;;;;;;6214714;23;19923;-87
2023/03/11 10:11:31;;;;;;;;;;;;;;;;;;6213261;23;19954;-87
2023/03/11 10:13:57;;;;;;;;;;;;;;;;;;6186539;23;19920;-87
2023/03/11 10:16:23;;;;;;;;;;;;;;;;;;6213366;23;19923;-87
2023/03/11 10:18:52;;;;;;;;;;;;;;;;;;6185939;23;19994;-87
2023/03/11 10:21:18;;;;;;;;;;;;;;;;;;6213722;23;19947;-88
2023/03/11 10:23:52;;;;;;;;;;;;;;;;;;6186478;23;19923;-88
2023/03/11 10:26:28;;;;;;;;;;;;;;;;;;6188066;23;19920;-88
2023/03/11 10:28:54;;;;;;;;;;;;;;;;;;6211399;23;19931;-88
2023/03/11 10:31:30;;;;;;;;;;;;;;;;;;;;;
2023/03/11 10:33:56;;;;;;;;;;;;;;;;;;6211833;23;19916;-88
2023/03/11 10:36:23;;;;;;;;;;;;;;;;;;6188689;23;20304;-88
2023/03/11 10:38:55;;;;;;;;;;;;;;;;;;6187009;23;19970;-88
2023/03/11 10:41:21;;;;;;;;;;;;;;;;;;6188626;23;20225;-88
2023/03/11 10:43:47;;;;;;;;;;;;;;;;;;6186587;23;19915;-88
2023/03/11 10:46:13;;;;;;;;;;;;;;;;;;6211016;23;19920;-88
2023/03/11 10:48:39;;;;;;;;;;;;;;;;;;6185823;23;20038;-88
2023/03/11 10:51:05;;;;;;;;;;;;;;;;;;6189326;23;20280;-88
2023/03/11 10:53:31;;;;;;;;;;;;;;;;;;6187749;23;19985;-88
2023/03/11 10:55:57;;;;;;;;;;;;;;;;;;6210202;23;20248;-88
2023/03/11 10:58:28;;;;;;;;;;;;;;;;;;6212534;23;19915;-88
2023/03/11 11:01:03;;;;;;;;;;;;;;;;;;6212544;23;19962;-88
2023/03/11 11:03:35;;;;;;;;;;;;;;;;;;6186970;23;19954;-88
2023/03/11 11:06:07;;;;;;;;;;;;;;;;;;6212120;23;19920;-88
2023/03/11 11:08:35;;;;;;;;;;;;;;;;;;6213058;23;19930;-88
2023/03/11 11:11:04;;;;;;;;;;;;;;;;;;6187753;23;19964;-88
2023/03/11 11:13:36;;;;;;;;;;;;;;;;;;6182983;23;19920;-88
2023/03/11 11:16:05;;;;;;;;;;;;;;;;;;6208948;23;19947;-89
2023/03/11 11:18:36;;;;;;;;;;;;;;;;;;6181980;23;19964;-88
2023/03/11 11:21:05;;;;;;;;;;;;;;;;;;6208865;23;19926;-88
2023/03/11 11:23:49;;;;;;;;;;;;;;;;;;6206781;23;19955;-89
2023/03/11 11:26:18;;;;;;;;;;;;;;;;;;6178772;23;20352;-88
2023/03/11 11:28:46;;;;;;;;;;;;;;;;;;6204607;23;19977;-89
2023/03/11 11:31:12;;;;;;;;;;;;;;;;;;6181552;23;19931;-89
2023/03/11 11:33:44;;;;;;;;;;;;;;;;;;6179083;23;20333;-89
2023/03/11 11:36:17;;;;;;;;;;;;;;;;;;6147000;23;19960;-87
2023/03/11 11:38:46;;;;;;;;;;;;;;;;;;6167598;23;19928;-89
2023/03/11 11:41:12;;;;;;;;;;;;;;;;;;6170299;23;20313;-90
2023/03/11 11:43:38;;;;;;;;;;;;;;;;;;6172102;23;19942;-89
2023/03/11 11:46:04;;;;;;;;;;;;;;;;;;6146639;23;19920;-89
2023/03/11 11:48:30;;;;;;;;;;;;;;;;;;6124945;23;20356;-89
2023/03/11 11:50:58;;;;;;;;;;;;;;;;;;6173438;23;20020;-88
2023/03/11 11:53:24;;;;;;;;;;;;;;;;;;6174457;23;19924;-89
2023/03/11 11:55:53;;;;;;;;;;;;;;;;;;6148419;23;19920;-89
2023/03/11 11:58:28;;;;;;;;;;;;;;;;;;6160570;23;19916;-89
2023/03/11 12:01:04;;;;;;;;;;;;;;;;;;6174621;23;19995;-88
2023/03/11 12:03:30;;;;;;;;;;;;;;;;;;6151905;23;19952;-88
2023/03/11 12:06:04;;;;;;;;;;;;;;;;;;6174629;23;19920;-89
2023/03/11 12:08:33;;;;;;;;;;;;;;;;;;6187340;23;19923;-89
2023/03/11 12:11:02;;;;;;;;;;;;;;;;;;6213901;23;19950;-89
2023/03/11 12:13:31;;;;;;;;;;;;;;;;;;6187306;23;19923;-88
2023/03/11 12:16:00;;;;;;;;;;;;;;;;;;6209199;23;19916;-89
2023/03/11 12:18:29;;;;;;;;;;;;;;;;;;6184492;23;19920;-89
2023/03/11 12:20:55;;;;;;;;;;;;;;;;;;6183858;23;19919;-88
2023/03/11 12:23:26;;;;;;;;;;;;;;;;;;6187791;23;19924;-89
2023/03/11 12:25:55;;;;;;;;;;;;;;;;;;6183913;23;19970;-89
2023/03/11 12:28:43;;;;;;;;;;;;;;;;;;6187807;23;19924;-88
2023/03/11 12:31:18;;;;;;;;;;;;;;;;;;6212929;23;19916;-88
2023/03/11 12:33:50;;;;;;;;;;;;;;;;;;6210344;23;19973;-89
2023/03/11 12:36:18;;;;;;;;;;;;;;;;;;6185588;23;20390;-88
2023/03/11 12:38:52;;;;;;;;;;;;;;;;;;6183976;23;20302;-89
2023/03/11 12:41:29;;;;;;;;;;;;;;;;;;6188007;23;19915;-89
2023/03/11 12:44:13;;;;;;;;;;;;;;;;;;6212395;23;19919;-89
2023/03/11 12:46:39;;;;;;;;;;;;;;;;;;6209703;23;19926;-89
2023/03/11 12:49:08;;;;;;;;;;;;;;;;;;6184619;23;19919;-89
2023/03/11 12:51:39;;;;;;;;;;;;;;;;;;6184129;23;19966;-88
2023/03/11 12:54:06;;;;;;;;;;;;;;;;;;6187599;23;19915;-89
2023/03/11 12:56:33;;;;;;;;;;;;;;;;;;6185316;23;20368;-89
2023/03/11 12:59:23;;;;;;;;;;;;;;;;;;6195007;23;22049;-89
2023/03/11 13:02:04;;;;;;;;;;;;;;;;;;6146840;23;19963;-89
2023/03/11 13:04:51;;;;;;;;;;;;;;;;;;6127332;23;19920;-89
2023/03/11 13:07:28;;;;;;;;;;;;;;;;;;6127896;23;20312;-88
2023/03/11 13:10:12;;;;;;;;;;;;;;;;;;6127620;23;19924;-89
2023/03/11 13:12:41;;;;;;;;;;;;;;;;;;6148707;23;19920;-88
2023/03/11 13:17:59;;;;;;;;;;;;;;;;;;6148345;23;20414;-88
2023/03/11 13:20:31;;;;;;;;;;;;;;;;;;6125462;23;19943;-89
2023/03/11 13:23:00;;;;;;;;;;;;;;;;;;6147501;23;19926;-88
2023/03/11 13:25:36;;;;;;;;;;;;;;;;;;;;;
2023/03/11 13:28:05;;;;;;;;;;;;;;;;;;6211297;23;19915;-88
2023/03/11 13:30:34;;;;;;;;;;;;;;;;;;6181902;23;19921;-88
2023/03/11 13:33:01;;;;;;;;;;;;;;;;;;6166110;23;20314;-89
2023/03/11 13:35:37;;;;;;;;;;;;;;;;;;6158217;23;19939;-88
2023/03/11 13:38:03;;;;;;;;;;;;;;;;;;6157061;23;19978;-88
2023/03/11 13:40:32;;;;;;;;;;;;;;;;;;6180922;23;19916;-89
2023/03/11 13:43:07;;;;;;;;;;;;;;;;;;6157390;23;19923;-88
2023/03/11 13:45:42;;;;;;;;;;;;;;;;;;6155589;23;20572;-89
2023/03/11 13:48:10;;;;;;;;;;;;;;;;;;6156987;23;20287;-89
2023/03/11 13:50:36;;;;;;;;;;;;;;;;;;6154053;23;20407;-88
2023/03/11 13:53:13;;;;;;;;;;;;;;;;;;6181838;23;19926;-89
2023/03/11 13:55:42;;;;;;;;;;;;;;;;;;6178696;23;19920;-89
2023/03/11 13:58:08;;;;;;;;;;;;;;;;;;6154088;23;20003;-88
2023/03/11 14:00:35;;;;;;;;;;;;;;;;;;6155151;23;19927;-88
2023/03/11 14:03:01;;;;;;;;;;;;;;;;;;6157108;23;19920;-89
2023/03/11 14:05:30;;;;;;;;;;;;;;;;;;6158597;23;20645;-88
2023/03/11 14:07:56;;;;;;;;;;;;;;;;;;6153513;23;19995;-88
2023/03/11 14:10:31;;;;;;;;;;;;;;;;;;6159002;23;19975;-88
2023/03/11 14:12:59;;;;;;;;;;;;;;;;;;6154544;23;19916;-88
2023/03/11 14:15:34;;;;;;;;;;;;;;;;;;6179468;23;19999;-88
2023/03/11 14:18:02;;;;;;;;;;;;;;;;;;6153322;23;19959;-87
2023/03/11 14:20:40;;;;;;;;;;;;;;;;;;6152019;23;19926;-87
2023/03/11 14:23:07;;;;;;;;;;;;;;;;;;6153342;23;19916;-88
2023/03/11 14:25:37;;;;;;;;;;;;;;;;;;6152633;23;19920;-88
2023/03/11 14:28:06;;;;;;;;;;;;;;;;;;6179020;23;19970;-88
2023/03/11 14:30:44;;;;;;;;;;;;;;;;;;6152722;23;19977;-88
2023/03/11 14:33:10;;;;;;;;;;;;;;;;;;6171211;23;19930;-88
2023/03/11 14:35:39;;;;;;;;;;;;;;;;;;6204234;23;19919;-87
2023/03/11 14:38:11;;;;;;;;;;;;;;;;;;6187736;23;20329;-88
2023/03/11 14:40:37;;;;;;;;;;;;;;;;;;6184334;23;20020;-88
2023/03/11 14:43:10;;;;;;;;;;;;;;;;;;6183500;23;19919;-88
2023/03/11 14:45:39;;;;;;;;;;;;;;;;;;6207997;23;19919;-88
2023/03/11 14:48:08;;;;;;;;;;;;;;;;;;6186323;23;20283;-87
2023/03/11 14:50:34;;;;;;;;;;;;;;;;;;6210919;23;19931;-88
2023/03/11 14:53:06;;;;;;;;;;;;;;;;;;6188300;23;20662;-88
2023/03/11 14:55:42;;;;;;;;;;;;;;;;;;6185059;23;19927;-88
2023/03/11 14:58:14;;;;;;;;;;;;;;;;;;6211607;23;19919;-88
2023/03/11 15:00:43;;;;;;;;;;;;;;;;;;6208553;22;19919;-88
2023/03/11 15:03:27;;;;;;;;;;;;;;;;;;6247538;23;19947;-88
2023/03/11 15:05:53;;;;;;;;;;;;;;;;;;6182777;23;19920;-88
2023/03/11 15:08:22;;;;;;;;;;;;;;;;;;6186496;23;20010;-88
2023/03/11 15:10:57;;;;;;;;;;;;;;;;;;6184946;23;19919;-88
2023/03/11 15:13:23;;;;;;;;;;;;;;;;;;6185512;23;19919;-88
2023/03/11 15:16:12;;;;;;;;;;;;;;;;;;;;;
2023/03/11 15:18:46;;;;;;;;;;;;;;;;;;6210213;23;19920;-88
2023/03/11 15:21:12;;;;;;;;;;;;;;;;;;6209400;23;19951;-88
2023/03/11 15:23:38;;;;;;;;;;;;;;;;;;6208773;23;19951;-88
2023/03/11 15:26:07;;;;;;;;;;;;;;;;;;6187436;23;19920;-88
2023/03/11 15:28:38;;;;;;;;;;;;;;;;;;6186443;23;19919;-88
2023/03/11 15:31:10;;;;;;;;;;;;;;;;;;6186608;23;20002;-88
2023/03/11 15:33:45;;;;;;;;;;;;;;;;;;6162532;23;19924;-88
2023/03/11 15:36:16;;;;;;;;;;;;;;;;;;6178270;23;20618;-88
2023/03/11 15:38:48;;;;;;;;;;;;;;;;;;6155497;23;20244;-87
2023/03/11 15:41:17;;;;;;;;;;;;;;;;;;6157651;23;20358;-87
2023/03/11 15:43:46;;;;;;;;;;;;;;;;;;6155098;23;20325;-89
2023/03/11 15:46:12;;;;;;;;;;;;;;;;;;6153020;23;20014;-87
2023/03/11 15:48:38;;;;;;;;;;;;;;;;;;6177089;23;20079;-88
2023/03/11 15:51:07;;;;;;;;;;;;;;;;;;6156143;23;20321;-88
2023/03/11 15:53:45;;;;;;;;;;;;;;;;;;6155376;23;19920;-88
2023/03/11 15:56:31;;;;;;;;;;;;;;;;;;6180652;23;19926;-88
2023/03/11 15:59:00;;;;;;;;;;;;;;;;;;6178563;23;19916;-88
2023/03/11 16:01:27;;;;;;;;;;;;;;;;;;6156141;23;19920;-88
2023/03/11 16:04:02;;;;;;;;;;;;;;;;;;6180844;23;20043;-88
2023/03/11 16:06:36;;;;;;;;;;;;;;;;;;6180521;23;19920;-88
2023/03/11 16:09:03;;;;;;;;;;;;;;;;;;6182838;23;19920;-88
2023/03/11 16:11:32;;;;;;;;;;;;;;;;;;6156116;23;20316;-87
2023/03/11 16:13:58;;;;;;;;;;;;;;;;;;6176618;23;19951;-88
2023/03/11 16:16:36;;;;;;;;;;;;;;;;;;6179930;23;19998;-88
2023/03/11 16:19:05;;;;;;;;;;;;;;;;;;6156479;23;19995;-88
2023/03/11 16:21:32;;;;;;;;;;;;;;;;;;6153220;23;19986;-86
2023/03/11 16:23:58;;;;;;;;;;;;;;;;;;6153728;23;19926;-88
2023/03/11 16:26:24;;;;;;;;;;;;;;;;;;6155566;23;20299;-88
2023/03/11 16:29:03;;;;;;;;;;;;;;;;;;;;;
2023/03/11 16:31:30;;;;;;;;;;;;;;;;;;6174286;23;19939;-88
2023/03/11 16:33:58;;;;;;;;;;;;;;;;;;6161801;23;19924;-88
2023/03/11 16:36:27;;;;;;;;;;;;;;;;;;6153444;23;20087;-88
2023/03/11 16:38:59;;;;;;;;;;;;;;;;;;6155516;23;19923;-88
2023/03/11 16:41:25;;;;;;;;;;;;;;;;;;6155064;23;20240;-88
2023/03/11 16:43:58;;;;;;;;;;;;;;;;;;6154573;23;20296;-88
2023/03/11 16:46:27;;;;;;;;;;;;;;;;;;6178831;23;19956;-88
2023/03/11 16:49:02;;;;;;;;;;;;;;;;;;6155562;23;19927;-88
2023/03/11 16:51:50;;;;;;;;;;;;;;;;;;6152293;23;19916;-88
2023/03/11 16:54:25;;;;;;;;;;;;;;;;;;6206692;23;20384;-88
2023/03/11 16:56:53;;;;;;;;;;;;;;;;;;6178353;23;20625;-88
2023/03/11 16:59:22;;;;;;;;;;;;;;;;;;6179197;23;20334;-88
2023/03/11 17:01:50;;;;;;;;;;;;;;;;;;6152427;23;19970;-88
2023/03/11 17:04:19;;;;;;;;;;;;;;;;;;6153750;23;20006;-89
2023/03/11 17:06:50;;;;;;;;;;;;;;;;;;6152317;23;20360;-89
2023/03/11 17:09:19;;;;;;;;;;;;;;;;;;6155495;23;19959;-87
2023/03/11 17:11:45;;;;;;;;;;;;;;;;;;6152163;23;19954;-89
2023/03/11 17:14:11;;;;;;;;;;;;;;;;;;6180435;23;19920;-88
2023/03/11 17:16:39;;;;;;;;;;;;;;;;;;6177488;23;20253;-88
2023/03/11 17:19:08;;;;;;;;;;;;;;;;;;6153738;23;19951;-88
2023/03/11 17:21:36;;;;;;;;;;;;;;;;;;6177811;23;19931;-89
2023/03/11 17:24:02;;;;;;;;;;;;;;;;;;6154740;23;19952;-88
2023/03/11 17:26:44;;;;;;;;;;;;;;;;;;6180079;23;20005;-88
2023/03/11 17:29:18;;;;;;;;;;;;;;;;;;6152683;23;20252;-87
2023/03/11 17:31:50;;;;;;;;;;;;;;;;;;6152183;23;19947;-88
2023/03/11 17:34:24;;;;;;;;;;;;;;;;;;6200353;23;20702;-88
2023/03/11 17:36:53;;;;;;;;;;;;;;;;;;6183210;23;20400;-88
2023/03/11 17:39:22;;;;;;;;;;;;;;;;;;6184248;23;19966;-89
2023/03/11 17:41:51;;;;;;;;;;;;;;;;;;6182484;23;19915;-88
2023/03/11 17:44:27;;;;;;;;;;;;;;;;;;6186392;23;19929;-87
2023/03/11 17:46:53;;;;;;;;;;;;;;;;;;6180615;23;19964;-88
2023/03/11 17:49:24;;;;;;;;;;;;;;;;;;6209763;23;20352;-88
2023/03/11 17:51:56;;;;;;;;;;;;;;;;;;6205302;23;19994;-88
2023/03/11 17:54:37;;;;;;;;;;;;;;;;;;6187033;23;19919;-88
2023/03/11 17:57:06;;;;;;;;;;;;;;;;;;6184115;23;19923;-88
2023/03/11 17:59:34;;;;;;;;;;;;;;;;;;6209244;23;20359;-88
2023/03/11 18:02:08;;;;;;;;;;;;;;;;;;6207657;23;19930;-88
2023/03/11 18:04:38;;;;;;;;;;;;;;;;;;6181604;23;19919;-88
2023/03/11 18:07:09;;;;;;;;;;;;;;;;;;6207518;23;19930;-88
2023/03/11 18:09:35;;;;;;;;;;;;;;;;;;6182042;23;19965;-88
2023/03/11 18:12:05;;;;;;;;;;;;;;;;;;6206666;23;19915;-88
2023/03/11 18:14:36;;;;;;;;;;;;;;;;;;6208079;23;19955;-88
2023/03/11 18:17:02;;;;;;;;;;;;;;;;;;6184072;23;19995;-88
2023/03/11 18:19:34;;;;;;;;;;;;;;;;;;6209213;23;19916;-88
2023/03/11 18:22:01;;;;;;;;;;;;;;;;;;6184542;23;19954;-88