Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:15;;;;;;;1.13;0.80;;;;;;;2.08;73.25;99084.13;5033168;28;20080;-58
2023/10/07 00:04:44;;;;;;;1.77;1.08;;;;;;;1.87;73.49;99036.06;5033427;28;20199;-57
2023/10/07 00:07:11;;;;;;;3.83;0.95;;;;;;;2.09;72.57;99074.44;5033001;28;20044;-58
2023/10/07 00:09:38;;;;;;;1.33;0.90;;;;;;;1.99;73.25;99072.31;5033021;28;20035;-59
2023/10/07 00:12:04;;;;;;;2.55;0.90;;;;;;;2.03;73.36;99074.75;5033578;28;20164;-58
2023/10/07 00:14:30;;;;;;;1.60;0.93;;;;;;;1.99;73.44;99068.81;5033333;28;20418;-59
2023/10/07 00:16:57;;;;;;;1.52;0.90;;;;;;;1.90;73.83;99057.00;5032705;28;20435;-58
2023/10/07 00:19:24;;;;;;;3.53;1.00;;;;;;;1.93;73.68;99071.78;5033052;28;20032;-59
2023/10/07 00:21:59;;;;;;;2.20;1.08;;;;;;;1.93;73.51;99053.31;5033108;28;20088;-56
2023/10/07 00:24:26;;;;;;;3.42;1.10;;;;;;;1.90;73.95;99053.50;5032863;28;20049;-60
2023/10/07 00:26:55;;;;;;;3.05;0.90;;;;;;;1.82;74.00;99038.13;5033107;28;20037;-60
2023/10/07 00:29:23;;;;;;;2.28;1.10;;;;;;;1.86;73.79;99056.31;5033382;28;20040;-62
2023/10/07 00:31:51;;;;;;;2.70;0.93;;;;;;;1.84;73.77;99060.00;5033685;28;20076;-60
2023/10/07 00:34:25;;;;;;;3.97;1.05;;;;;;;1.81;73.94;99063.66;5032099;28;20132;-60
2023/10/07 00:36:51;;;;;;;2.80;0.90;;;;;;;1.81;74.12;99058.38;5032793;28;20337;-58
2023/10/07 00:39:23;;;;;;;1.75;0.98;;;;;;;1.77;74.45;99053.34;5034432;28;20166;-57
2023/10/07 00:41:58;;;;;;;2.30;1.00;;;;;;;1.80;74.91;99056.66;5032102;28;20333;-62
2023/10/07 00:44:29;;;;;;;1.73;0.82;;;;;;;1.93;74.05;99054.19;5032499;28;20041;-57
2023/10/07 00:49:28;;;;;;;3.05;1.13;;;;;;;1.83;74.31;99045.94;5032827;28;20445;-59
2023/10/07 00:51:54;;;;;;;1.40;1.15;;;;;;;1.79;74.00;99036.50;5033164;28;20034;-60
2023/10/07 00:57:13;;;;;;;2.75;0.80;;;;;;;1.81;74.80;99024.06;5032602;28;20026;-58
2023/10/07 00:59:49;;;;;;;2.40;0.90;;;;;;;1.78;74.33;99015.44;5031652;28;20029;-58
2023/10/07 01:02:18;;;;;;;;;;;;;;;2.08;73.16;99012.84;5033797;28;20040;-57
2023/10/07 01:04:45;;;;;;;4.97;1.20;;;;;;;1.84;73.50;99005.41;5032151;28;19917;-56
2023/10/07 01:07:19;;;;;;;2.75;0.88;;;;;;;1.70;73.68;98998.28;5032737;28;20053;-58
2023/10/07 01:12:37;;;;;;;2.38;1.20;;;;;;;1.57;73.69;98992.84;5033213;28;20163;-57
2023/10/07 01:15:40;;;;;;;2.85;1.15;;;;;;;1.55;74.57;98994.72;5031064;28;20060;-58
2023/10/07 01:18:05;;;;;;;4.28;1.13;;;;;;;1.51;74.34;98981.78;5032245;28;20368;-57
2023/10/07 01:20:47;;;;;;;2.08;1.13;;;;;;;1.45;74.64;98988.28;5032423;28;20075;-58
2023/10/07 01:23:17;;;;;;;2.40;1.15;;;;;;;1.41;74.62;98989.38;5031756;28;20084;-57
2023/10/07 01:25:44;;;;;;;2.00;0.98;;;;;;;1.41;74.04;98986.75;5037063;28;20025;-57
2023/10/07 01:28:14;;;;;;;3.42;1.20;;;;;;;1.36;74.78;98983.50;5036366;28;20037;-58
2023/10/07 01:30:47;;;;;;;3.45;1.02;;;;;;;1.36;74.53;98987.03;5036038;28;20030;-56
2023/10/07 01:36:05;;;;;;;4.78;1.17;;;;;;;1.33;75.09;98975.78;5055509;28;20116;-59
2023/10/07 01:38:31;;;;;;;5.05;1.55;;;;;;;1.33;75.11;98979.28;5053935;28;20025;-58
2023/10/07 01:41:04;;;;;;;1.75;1.25;;;;;;;1.06;75.06;98934.19;5055800;28;20037;-58
2023/10/07 01:43:30;;;;;;;2.45;1.05;;;;;;;1.32;74.99;98980.19;5055635;28;20036;-58
2023/10/07 01:45:56;;;;;;;2.78;1.20;;;;;;;1.30;75.31;98971.50;5053248;28;20036;-57
2023/10/07 01:48:21;;;;;;;2.72;1.27;;;;;;;1.28;74.83;98966.34;5055869;28;20130;-60
2023/10/07 01:50:47;;;;;;;2.15;0.98;;;;;;;1.12;75.05;98940.00;5052705;28;20029;-60
2023/10/07 01:53:14;;;;;;;2.03;0.93;;;;;;;1.21;75.02;98949.19;5055853;28;20098;-57
2023/10/07 01:55:45;;;;;;;2.28;1.25;;;;;;;1.01;74.92;98916.00;5055343;28;20387;-57
2023/10/07 01:58:14;;;;;;;1.60;0.85;;;;;;;1.22;74.67;98950.00;5053041;28;20337;-59
2023/10/07 02:00:46;;;;;;;2.60;1.02;;;;;;;1.04;74.73;98917.63;5049497;28;20040;-58
2023/10/07 02:03:13;;;;;;;1.35;0.80;;;;;;;1.19;74.69;98950.19;5054968;28;20117;-57
2023/10/07 02:05:41;;;;;;;3.95;1.00;;;;;;;1.12;74.88;98933.84;5055348;28;20037;-58
2023/10/07 02:08:20;;;;;;;1.42;1.05;;;;;;;1.05;74.71;98922.78;5055488;28;20029;-57
2023/10/07 02:10:47;;;;;;;3.78;1.10;;;;;;;1.14;75.00;98931.97;5055094;28;20463;-54
2023/10/07 02:13:18;;;;;;;2.38;0.90;;;;;;;1.17;74.99;98931.78;5054927;28;20116;-56
2023/10/07 02:15:44;;;;;;;2.05;1.08;;;;;;;1.12;74.63;98929.44;5053692;28;20049;-58
2023/10/07 02:18:16;;;;;;;2.20;1.00;;;;;;;1.09;74.67;98928.75;5053312;28;20095;-56
2023/10/07 02:20:49;;;;;;;1.48;0.77;;;;;;;0.85;74.72;98884.38;5055018;28;20455;-52
2023/10/07 02:23:22;;;;;;;2.53;1.00;;;;;;;1.00;74.82;98901.13;5055250;28;20119;-58
2023/10/07 02:25:49;;;;;;;3.03;0.80;;;;;;;0.84;74.44;98890.59;5051749;28;20035;-57
2023/10/07 02:28:16;;;;;;;2.05;0.98;;;;;;;1.03;74.77;98923.84;5034804;28;20037;-59
2023/10/07 02:30:51;;;;;;;2.58;1.13;;;;;;;0.95;74.57;98917.19;5035839;28;20112;-58
2023/10/07 02:33:21;;;;;;;2.17;0.77;;;;;;;0.99;74.08;98913.47;5035228;28;20025;-60
2023/10/07 02:35:54;;;;;;;4.97;1.08;;;;;;;0.95;74.39;98914.53;5034927;28;20034;-57
2023/10/07 02:38:25;;;;;;;4.05;1.10;;;;;;;0.93;74.43;98913.78;5035665;28;20021;-60
2023/10/07 02:40:52;;;;;;;3.38;1.30;;;;;;;0.61;74.30;98857.63;5035125;28;20041;-57
2023/10/07 02:43:18;;;;;;;2.40;1.08;;;;;;;0.82;74.36;98889.81;5035960;28;20456;-55
2023/10/07 02:45:43;;;;;;;6.60;1.05;;;;;;;0.85;74.61;98900.19;5034732;28;20037;-58
2023/10/07 02:48:12;;;;;;;2.65;1.15;;;;;;;0.64;74.77;98866.19;5034574;28;20393;-59
2023/10/07 02:50:42;;;;;;;2.20;1.15;;;;;;;0.81;74.82;98893.41;5034518;28;20098;-56
2023/10/07 02:53:14;;;;;;;4.38;1.15;;;;;;;0.80;75.21;98903.06;5034928;28;20029;-57
2023/10/07 02:55:58;;;;;;;2.30;1.02;;;;;;;0.77;75.05;98899.78;5034657;28;20036;-59
2023/10/07 02:58:32;;;;;;;3.28;1.38;;;;;;;0.84;75.23;98915.16;5035314;28;20411;-57
2023/10/07 03:01:12;;;;;;;2.67;1.20;;;;;;;0.81;75.34;98894.22;5033502;28;20057;-58
2023/10/07 03:03:40;;;;;;;4.90;1.30;;;;;;;0.90;75.25;98892.88;5034415;28;20037;-58
2023/10/07 03:06:07;;;;;;;3.38;1.35;;;;;;;0.94;75.21;98888.28;5035527;28;20448;-58
2023/10/07 03:08:47;;;;;;;1.85;1.17;;;;;;;0.99;75.14;98880.97;5033894;28;20033;-58
2023/10/07 03:11:20;;;;;;;3.25;1.23;;;;;;;1.04;74.96;98870.19;5034401;28;20030;-60
2023/10/07 03:13:47;;;;;;;4.70;1.40;;;;;;;0.89;74.24;98837.63;5034520;28;20044;-58
2023/10/07 03:18:56;;;;;;;3.03;1.13;;;;;;;1.19;74.44;98848.19;5034658;28;20086;-58
2023/10/07 03:21:42;;;;;;;1.98;1.17;;;;;;;1.33;74.29;98851.81;5034049;28;20035;-56
2023/10/07 03:24:13;;;;;;;3.05;1.10;;;;;;;1.40;74.04;98840.84;5034096;28;20325;-56
2023/10/07 03:26:41;;;;;;;3.00;1.00;;;;;;;1.48;73.24;98829.84;5033599;28;20072;-59
2023/10/07 03:29:16;;;;;;;2.08;1.13;;;;;;;1.50;72.95;98817.41;5034653;28;20029;-55
2023/10/07 03:34:12;;;;;;;3.60;0.90;;;;;;;1.67;72.29;98808.47;5033648;28;20040;-58
2023/10/07 03:36:41;;;;;;;3.15;1.00;;;;;;;1.70;71.83;98788.97;5034633;28;20083;-57
2023/10/07 03:41:55;;;;;;;1.75;1.00;;;;;;;1.83;71.10;98776.72;5033588;28;20431;-57
2023/10/07 03:44:27;;;;;;;2.10;1.40;;;;;;;1.94;71.13;98773.41;5033552;28;20072;-58
2023/10/07 03:46:54;;;;;;;7.05;2.05;;;;;;;2.09;70.39;98781.34;5032071;28;20397;-59
2023/10/07 03:49:21;;;;;;;4.78;2.35;;;;;;;2.14;70.74;98772.16;5033706;28;20041;-59
2023/10/07 03:51:48;;;;;;;5.00;2.20;;;;;;;2.20;70.39;98762.19;5035822;28;20025;-55
2023/10/07 03:54:29;;;;;;;7.88;2.72;;;;;;;2.22;69.86;98745.28;5053283;28;20436;-59
2023/10/07 03:56:56;;;;;;;5.43;3.40;;;;;;;2.32;70.33;98737.59;5051601;28;20032;-58
2023/10/07 03:59:22;;;;;;;8.32;3.80;;;;;;;2.39;70.02;98733.63;5053082;28;20424;-56
2023/10/07 04:01:53;;;;;;;5.00;3.38;;;;;;;2.47;69.41;98730.47;5053194;28;20459;-55
2023/10/07 04:04:22;;;;;;;4.75;3.10;;;;;;;2.28;69.63;98681.47;5053241;28;20373;-57
2023/10/07 04:06:48;;;;;;;4.50;2.67;;;;;;;2.71;69.02;98735.97;5053009;28;20068;-58
2023/10/07 04:09:14;;;;;;;3.78;2.03;;;;;;;2.85;68.30;98721.84;5052819;28;20112;-58
2023/10/07 04:11:48;;;;;;;4.78;2.17;;;;;;;3.01;67.48;98721.66;5051979;28;20123;-60
2023/10/07 04:14:27;;;;;;;4.00;2.13;;;;;;;3.17;67.73;98707.41;5052567;28;20048;-58
2023/10/07 04:17:03;;;;;;;3.55;1.85;;;;;;;3.35;66.55;98704.44;5039262;28;20124;-59
2023/10/07 04:21:55;;;;;;;3.13;1.85;;;;;;;3.62;65.57;98685.81;5033115;28;20340;-58
2023/10/07 04:24:23;;;;;;;2.92;1.90;;;;;;;3.77;64.79;98683.88;5032637;28;20061;-60
2023/10/07 04:27:18;;;;;;;3.00;1.60;;;;;;;3.89;64.67;98674.22;5032762;28;20030;-60
2023/10/07 04:29:37;;;;;;;5.65;1.42;;;;;;;3.97;64.15;98655.13;5032683;28;20041;-58
2023/10/07 04:32:10;;;;;;;4.35;1.85;;;;;;;4.11;64.14;98662.94;5032851;28;20109;-61
2023/10/07 04:34:46;;;;;;;3.47;1.58;;;;;;;3.99;63.24;98629.38;5032262;28;20056;-56
2023/10/07 04:37:14;;;;;;;4.60;1.52;;;;;;;4.12;63.66;98643.44;5051342;28;20111;-58
2023/10/07 04:42:20;;;;;;;3.45;1.52;;;;;;;4.20;63.05;98636.72;5052361;28;20076;-59
2023/10/07 04:47:34;;;;;;;3.92;1.83;;;;;;;4.33;63.24;98632.19;5052485;28;19974;-59
2023/10/07 04:52:33;;;;;;;4.65;1.40;;;;;;;4.36;61.91;98616.09;5036935;28;20037;-63
2023/10/07 04:55:01;;;;;;;5.28;1.63;;;;;;;4.35;61.56;98611.75;5033562;28;20026;-61
2023/10/07 05:00:27;;;;;;;3.40;1.83;;;;;;;4.34;60.52;98588.00;5031798;28;20030;-63
2023/10/07 05:03:08;;;;;;;2.28;1.33;;;;;;;4.44;60.46;98597.78;5032112;28;20045;-54
2023/10/07 05:05:34;;;;;;;6.25;1.92;;;;;;;4.34;59.58;98583.56;5033271;28;20515;-64
2023/10/07 05:08:11;;;;;;;2.75;1.40;;;;;;;4.08;59.40;98537.81;5032798;28;20116;-60
2023/10/07 05:10:41;;;;;;;2.47;1.27;;;;;;;4.41;60.19;98575.97;5032792;28;20026;-58
2023/10/07 05:13:09;;;;;;;3.45;1.70;;;;;;;4.42;59.40;98573.22;5052272;28;20033;-60
2023/10/07 05:15:41;;;;;;;3.85;1.52;;;;;;;4.48;59.45;98569.25;5051914;28;20084;-64
2023/10/07 05:18:12;;;;;;;3.20;1.70;;;;;;;4.55;58.89;98561.66;5049941;28;20103;-59
2023/10/07 05:20:39;;;;;;;3.90;1.33;;;;;;;4.59;58.67;98550.72;5051860;28;20029;-59
2023/10/07 05:23:06;;;;;;;2.28;1.30;;;;;;;4.60;58.28;98533.03;5052079;28;20039;-65
2023/10/07 05:25:43;;;;;;;2.67;1.33;;;;;;;4.68;58.20;98537.72;5052303;28;20033;-56
2023/10/07 05:28:16;;;;;;;3.85;1.52;;;;;;;4.73;57.93;98530.28;5049946;28;20345;-60
2023/10/07 05:30:54;;;;;;;1.85;1.27;;;;;;;4.71;57.95;98511.00;5051714;28;20333;-60
2023/10/07 05:33:25;;;;;;;2.58;1.58;;;;;;;4.86;57.32;98515.06;5049764;28;20359;-56
2023/10/07 05:36:08;;;;;;;5.40;1.50;;;;;;;5.00;57.50;98510.50;5048836;28;20422;-58
2023/10/07 05:38:36;;;;;;;3.33;1.65;;;;;;;5.04;57.35;98504.00;5052159;28;20024;-57
2023/10/07 05:41:02;;;;;;;2.55;1.75;;;;;;;5.08;57.40;98486.03;5052016;28;20044;-58
2023/10/07 05:43:31;;;;;;;4.47;1.60;;;;;;;5.19;56.50;98472.75;5051886;28;20098;-57
2023/10/07 05:45:58;;;;;;;2.47;1.40;;;;;;;5.21;56.62;98464.69;5050988;28;20091;-61
2023/10/07 05:48:25;;;;;;;1.52;1.38;;;;;;;5.27;55.46;98454.38;5051989;28;20095;-62
2023/10/07 05:50:54;;;;;;;3.40;1.55;;;;;;;5.38;55.25;98445.56;5026732;28;20080;-60
2023/10/07 05:53:21;;;;;;;2.28;1.33;;;;;;;5.42;55.02;98435.53;5014608;28;20367;-61
2023/10/07 05:55:47;;;;;;;4.50;1.60;;;;;;;5.51;54.89;98434.78;5014375;28;20025;-59
2023/10/07 05:58:14;;;;;;;6.88;1.45;;;;;;;5.53;54.60;98418.72;5038762;28;20040;-61
2023/10/07 06:00:40;;;;;;;5.57;1.50;;;;;;;5.57;54.56;98417.50;5046444;28;20029;-59
2023/10/07 06:03:06;;;;;;;2.78;1.30;;;;;;;5.63;54.38;98400.22;5044161;28;20036;-60
2023/10/07 06:05:33;;;;;;;4.70;1.30;;;;;;;5.69;53.74;98383.78;5040775;28;20025;-59
2023/10/07 06:07:59;;;;;;;3.92;1.50;;;;;;;5.80;53.70;98381.09;5046058;28;20725;-56
2023/10/07 06:10:25;;;;;;;3.05;1.23;;;;;;;5.86;53.20;98364.63;5051574;28;20120;-62
2023/10/07 06:12:54;;;;;;;4.60;1.60;;;;;;;5.89;53.52;98351.06;5049581;28;20387;-59
2023/10/07 06:15:20;;;;;;;2.38;1.42;;;;;;;5.99;53.17;98347.63;5041367;28;20073;-54
2023/10/07 06:17:46;;;;;;;11.82;7.45;;;;;;;6.08;52.93;98338.91;5034710;28;20037;-58
2023/10/07 06:20:15;;;;;;;9.52;4.18;;;;;;;6.13;52.93;98328.72;5034007;28;20048;-58
2023/10/07 06:22:45;;;;;;;7.78;1.88;;;;;;;6.22;52.41;98316.47;5016922;28;20037;-61
2023/10/07 06:25:12;;;;;;;4.90;1.60;;;;;;;6.24;52.09;98318.97;5034859;28;20392;-55
2023/10/07 06:27:42;;;;;;;2.67;1.40;;;;;;;6.29;51.94;98311.44;5034340;28;20022;-60
2023/10/07 06:30:09;;;;;;;5.75;1.60;;;;;;;6.32;52.03;98300.56;5035458;28;20467;-61
2023/10/07 06:32:45;;;;;;;3.53;1.38;;;;;;;6.37;51.51;98295.66;5034196;28;20045;-56
2023/10/07 06:35:14;;;;;;;5.88;1.88;;;;;;;6.49;51.62;98279.59;5033896;28;20037;-58
2023/10/07 06:37:41;;;;;;;39.03;18.20;;;;;;;6.46;51.66;98262.13;5033263;28;20030;-57
2023/10/07 06:40:23;;;;;;;23.73;12.75;;;;;;;6.57;51.23;98267.28;5052789;28;20341;-59
2023/10/07 06:42:49;;;;;;;102.28;49.08;;;;;;;6.64;51.75;98251.66;5053281;28;20039;-58
2023/10/07 06:45:17;;;;;;;32.22;15.25;;;;;;;6.64;52.35;98248.97;5048869;28;20025;-57
2023/10/07 06:47:46;;;;;;;29.40;14.07;;;;;;;6.40;52.93;98204.19;5039237;28;20032;-54
2023/10/07 06:50:27;;;;;;;23.10;10.95;;;;;;;6.50;52.97;98223.63;5042713;28;20124;-61
2023/10/07 06:52:55;;;;;;;20.00;11.02;;;;;;;6.25;53.99;98183.28;5036857;28;20132;-56
2023/10/07 06:55:23;;;;;;;16.42;8.93;;;;;;;6.41;55.25;98213.84;5050451;28;20045;-63
2023/10/07 06:57:56;;;;;;;14.93;10.40;;;;;;;6.26;55.59;98194.75;5047244;28;20041;-57
2023/10/07 07:00:27;;;;;;;9.02;5.00;;;;;;;6.06;56.38;98165.50;5041243;28;20029;-61
2023/10/07 07:02:59;;;;;;;9.55;3.78;;;;;;;6.21;56.79;98186.34;5043741;28;20037;-61
2023/10/07 07:05:26;;;;;;;9.00;4.57;;;;;;;6.08;57.61;98168.00;5041618;28;20060;-61
2023/10/07 07:07:54;;;;;;;2.65;1.42;;;;;;;6.14;57.22;98173.63;5037551;28;20028;-62
2023/10/07 07:10:31;;;;;;;3.60;1.55;;;;;;;6.01;58.17;98162.38;5048178;28;20123;-58
2023/10/07 07:13:05;;;;;;;3.75;1.95;;;;;;;5.91;58.17;98149.06;5054328;28;20029;-60
2023/10/07 07:15:36;;;;;;;2.92;1.23;;;;;;;5.81;59.02;98135.75;5035092;28;20049;-58
2023/10/07 07:18:14;;;;;;;2.88;1.10;;;;;;;5.86;59.90;98128.22;5038498;28;20049;-62
2023/10/07 07:23:24;;;;;;;1.77;1.10;;;;;;;5.92;60.34;98110.06;5037947;28;20045;-58
2023/10/07 07:26:06;;;;;;;2.60;1.13;;;;;;;5.89;60.48;98098.72;5039549;28;20368;-67
2023/10/07 07:28:33;;;;;;;2.28;1.20;;;;;;;5.91;60.65;98089.78;5047751;28;20371;-61
2023/10/07 07:30:59;;;;;;;3.95;1.60;;;;;;;5.76;61.42;98058.28;5036232;28;20021;-60
2023/10/07 07:33:28;;;;;;;4.72;1.50;;;;;;;5.79;62.07;98066.00;5049711;28;20025;-56
2023/10/07 07:35:56;;;;;;;6.30;1.65;;;;;;;5.77;61.41;98054.66;5052862;28;20111;-54
2023/10/07 07:38:29;;;;;;;3.25;1.50;;;;;;;5.63;62.32;98033.81;5037796;28;20452;-61
2023/10/07 07:41:05;;;;;;;3.63;1.67;;;;;;;5.64;62.63;98036.34;5034981;28;20057;-58
2023/10/07 07:43:34;;;;;;;3.38;1.73;;;;;;;5.49;62.95;98030.56;5035766;28;20059;-58
2023/10/07 07:48:38;;;;;;;7.35;2.10;;;;;;;5.33;63.88;98004.56;5033640;28;20040;-59
2023/10/07 07:51:03;;;;;;;4.95;2.30;;;;;;;5.37;64.48;97999.81;5036712;28;20439;-60
2023/10/07 07:53:32;;;;;;;4.38;2.15;;;;;;;5.20;65.32;97983.56;5034794;28;20029;-63
2023/10/07 07:55:58;;;;;;;5.97;2.58;;;;;;;5.20;66.09;97972.13;5036173;28;20025;-66
2023/10/07 07:58:24;;;;;;;7.30;2.53;;;;;;;5.25;66.07;97968.06;5033908;28;20029;-60
2023/10/07 08:00:58;;;;;;;8.00;2.75;;;;;;;5.24;66.58;97953.13;5032708;28;20041;-64
2023/10/07 08:03:25;;;;;;;9.25;2.67;;;;;;;5.27;66.00;97952.03;5037718;28;20324;-60
2023/10/07 08:05:50;;;;;;;7.05;2.85;;;;;;;5.10;66.76;97895.19;5051091;28;20029;-62
2023/10/07 08:08:36;;;;;;;8.43;2.65;;;;;;;5.28;67.01;97905.94;5041464;28;20112;-60
2023/10/07 08:11:05;;;;;;;6.68;3.30;;;;;;;5.28;67.10;97888.19;5052463;28;20051;-61
2023/10/07 08:13:31;;;;;;;8.38;2.97;;;;;;;5.28;67.49;97898.00;5037191;28;20037;-61
2023/10/07 08:16:05;;;;;;;8.68;3.47;;;;;;;5.30;67.09;97878.31;5050374;28;20059;-63
2023/10/07 08:18:30;;;;;;;8.60;4.03;;;;;;;5.23;67.45;97849.81;5033030;28;20091;-59
2023/10/07 08:20:56;;;;;;;9.40;4.05;;;;;;;5.16;68.15;97854.81;5032935;28;20026;-57
2023/10/07 08:23:28;;;;;;;10.13;3.35;;;;;;;5.08;68.50;97828.97;5039707;28;20044;-58
2023/10/07 08:25:58;;;;;;;9.85;2.90;;;;;;;5.07;68.85;97843.22;5051920;28;20052;-58
2023/10/07 08:29:31;;;;;;;8.02;3.00;;;;;;;5.00;68.48;97819.06;5050222;28;20029;-58
2023/10/07 08:31:37;;;;;;;9.32;3.00;;;;;;;4.95;69.29;97781.50;5044149;28;20127;-59
2023/10/07 08:36:36;;;;;;;8.27;2.90;;;;;;;4.86;70.55;97777.06;5033438;28;20507;-61
2023/10/07 08:39:06;;;;;;;4.55;2.47;;;;;;;4.97;70.27;97786.69;5031438;28;20037;-61
2023/10/07 08:41:32;;;;;;;7.45;2.80;;;;;;;4.87;70.35;97761.00;5039828;28;20040;-60
2023/10/07 08:47:23;;;;;;;7.30;2.60;;;;;;;4.98;70.89;97740.63;5036217;28;20037;-54
2023/10/07 08:49:35;;;;;;;4.47;2.88;;;;;;;5.12;70.40;97744.69;5037279;28;20522;-59
2023/10/07 08:52:08;;;;;;;6.35;2.72;;;;;;;5.10;70.73;97752.75;5039219;28;20104;-60
2023/10/07 08:54:37;;;;;;;4.05;2.60;;;;;;;5.09;70.96;97721.09;5036379;28;20029;-60
2023/10/07 08:57:19;;;;;;;4.70;2.50;;;;;;;5.15;70.22;97718.69;5044788;28;20046;-60
2023/10/07 08:59:52;;;;;;;8.85;2.70;;;;;;;5.05;71.77;97696.66;5031980;28;20452;-59
2023/10/07 09:02:30;;;;;;;7.60;2.83;;;;;;;5.12;71.60;97697.75;5033838;28;20057;-59
2023/10/07 09:05:05;;;;;;;4.53;2.47;;;;;;;5.24;71.31;97705.56;5034425;28;20032;-60
2023/10/07 09:07:36;;;;;;;;;;;;;;;5.53;69.54;97688.72;5042186;28;20043;-57
2023/10/07 09:10:07;;;;;;;3.25;1.77;;;;;;;5.38;71.01;97696.31;5050357;28;20404;-58
2023/10/07 09:12:39;;;;;;;4.28;2.00;;;;;;;5.34;71.25;97671.88;5031864;28;20076;-57
2023/10/07 09:15:12;;;;;;;4.90;2.28;;;;;;;5.39;71.61;97676.75;5036793;28;20037;-57
2023/10/07 09:17:42;;;;;;;3.58;2.35;;;;;;;5.24;72.67;97623.31;5035523;28;20098;-58
2023/10/07 09:20:17;;;;;;;7.13;2.35;;;;;;;5.48;72.26;97644.03;5034024;28;20057;-59
2023/10/07 09:22:46;;;;;;;6.80;4.47;;;;;;;5.26;71.97;97600.13;5037332;28;20036;-58
2023/10/07 09:25:18;;;;;;;4.93;2.38;;;;;;;5.53;72.02;97615.22;5040402;28;20127;-60
2023/10/07 09:27:56;;;;;;;2.97;1.90;;;;;;;5.40;72.31;97588.19;5037609;28;20034;-59
2023/10/07 09:30:38;;;;;;;3.70;2.00;;;;;;;5.35;72.68;97577.19;5043297;28;20037;-59
2023/10/07 09:33:07;;;;;;;3.75;1.58;;;;;;;5.53;72.32;97586.03;5038433;28;20039;-58
2023/10/07 09:35:35;;;;;;;4.32;2.00;;;;;;;5.42;72.46;97571.13;5038111;28;20430;-60
2023/10/07 09:38:01;;;;;;;3.95;1.70;;;;;;;5.63;72.75;97571.91;5031829;28;20030;-62
2023/10/07 09:43:33;;;;;;;3.42;1.63;;;;;;;5.65;72.48;97565.44;5031140;28;20173;-63
2023/10/07 09:45:58;;;;;;;6.38;1.63;;;;;;;5.66;72.70;97534.44;5038175;28;20103;-63
2023/10/07 09:48:33;;;;;;;3.00;1.52;;;;;;;5.58;73.04;97538.66;5039680;28;20447;-60
2023/10/07 09:50:59;;;;;;;6.47;2.13;;;;;;;5.53;73.72;97500.28;5034885;28;20025;-60
2023/10/07 09:53:59;;;;;;;2.92;1.70;;;;;;;5.70;73.66;97509.25;5034722;28;20083;-62
2023/10/07 09:57:14;;;;;;;4.63;2.05;;;;;;;5.84;72.75;97500.78;5048176;28;20045;-63
2023/10/07 09:59:48;;;;;;;2.65;1.65;;;;;;;5.84;73.63;97500.78;5032085;28;20356;-63
2023/10/07 10:02:51;;;;;;;3.30;1.73;;;;;;;5.90;72.77;97494.00;5038882;28;20033;-63
2023/10/07 10:05:48;;;;;;;2.20;1.30;;;;;;;5.93;73.34;97479.59;5035637;28;20036;-63
2023/10/07 10:08:36;;;;;;;2.45;1.33;;;;;;;5.88;73.54;97472.91;5035183;28;20128;-60
2023/10/07 10:11:10;;;;;;;4.15;1.25;;;;;;;5.82;74.23;97446.13;5037228;28;20041;-61
2023/10/07 10:16:28;;;;;;;2.58;1.10;;;;;;;5.91;74.23;97428.44;5042436;28;20182;-62
2023/10/07 10:19:16;;;;;;;3.63;1.30;;;;;;;6.09;73.78;97431.09;5039774;28;20068;-62
2023/10/07 10:21:43;;;;;;;1.45;1.20;;;;;;;5.83;74.14;97370.78;5039739;28;20041;-68
2023/10/07 10:24:22;;;;;;;1.60;1.10;;;;;;;5.95;74.65;97382.84;5043592;28;20694;-60
2023/10/07 10:27:02;;;;;;;3.38;1.27;;;;;;;5.99;74.78;97391.31;5052689;28;20035;-63
2023/10/07 10:29:31;;;;;;;2.15;1.38;;;;;;;6.09;74.60;97376.16;5041983;28;20061;-62
2023/10/07 10:32:02;;;;;;;1.95;1.30;;;;;;;6.19;75.31;97381.38;5032855;28;20129;-59
2023/10/07 10:34:29;;;;;;;3.42;1.40;;;;;;;6.25;74.73;97378.09;5042570;28;20451;-63
2023/10/07 10:36:57;;;;;;;1.58;1.00;;;;;;;6.30;74.19;97356.38;5051440;28;20040;-65
2023/10/07 10:39:31;;;;;;;1.85;1.17;;;;;;;6.37;74.38;97354.72;5019878;28;20029;-65
2023/10/07 10:42:09;;;;;;;2.90;1.45;;;;;;;6.41;74.37;97321.53;5033203;28;20029;-62
2023/10/07 10:44:37;;;;;;;2.00;1.30;;;;;;;6.31;74.40;97303.03;5033873;28;20068;-62
2023/10/07 10:47:03;;;;;;;1.85;1.35;;;;;;;6.43;75.15;97308.09;5033740;28;20450;-62
2023/10/07 10:49:30;;;;;;;1.40;1.17;;;;;;;6.52;74.58;97301.81;5041744;28;20104;-61
2023/10/07 10:51:59;;;;;;;1.83;1.20;;;;;;;6.61;74.17;97300.00;5052187;28;20025;-62
2023/10/07 10:54:25;;;;;;;3.10;1.75;;;;;;;6.55;74.73;97284.72;5053717;28;20470;-61
2023/10/07 10:56:57;;;;;;;2.55;1.30;;;;;;;5.92;75.14;97180.47;5053359;28;20037;-62
2023/10/07 10:59:42;;;;;;;2.63;1.42;;;;;;;6.56;74.78;97255.28;5051462;28;20033;-61
2023/10/07 11:02:17;;;;;;;2.20;1.30;;;;;;;6.71;74.77;97266.13;5052973;28;20029;-61
2023/10/07 11:04:54;;;;;;;3.13;1.40;;;;;;;6.66;75.30;97241.03;5052941;28;20123;-60
2023/10/07 11:07:22;;;;;;;1.55;1.20;;;;;;;6.68;75.27;97249.69;5053058;28;20040;-62
2023/10/07 11:09:51;;;;;;;1.73;1.27;;;;;;;6.67;74.96;97237.38;5050990;28;20033;-65
2023/10/07 11:12:17;;;;;;;1.90;1.40;;;;;;;6.77;75.08;97240.72;5052244;28;20037;-61
2023/10/07 11:16:48;;;;;;;4.32;1.45;;;;;;;6.93;74.56;97226.59;4990410;28;20400;-64
2023/10/07 11:19:15;;;;;;;2.25;1.42;;;;;;;6.82;74.93;97203.00;4990127;28;20062;-60
2023/10/07 11:21:44;;;;;;;1.75;1.30;;;;;;;6.92;75.29;97203.66;4989283;28;20037;-59
2023/10/07 11:24:14;;;;;;;3.92;1.70;;;;;;;6.91;74.79;97188.69;4990200;28;20554;-60
2023/10/07 11:26:42;;;;;;;3.03;1.30;;;;;;;7.01;75.21;97178.75;4990004;28;20031;-65
2023/10/07 11:29:13;;;;;;;2.10;1.38;;;;;;;6.99;74.84;97140.84;4981512;28;20041;-66
2023/10/07 11:31:38;;;;;;;4.57;1.60;;;;;;;7.09;74.83;97153.94;4976003;28;20030;-63
2023/10/07 11:34:05;;;;;;;2.30;1.55;;;;;;;7.24;74.26;97161.25;4989165;28;20862;-67
2023/10/07 11:36:47;;;;;;;5.50;2.10;;;;;;;7.35;75.03;97152.09;4990368;28;20170;-67
2023/10/07 11:39:15;;;;;;;4.28;1.70;;;;;;;7.28;74.74;97155.44;4987480;28;20045;-65
2023/10/07 11:41:44;;;;;;;3.20;1.73;;;;;;;7.30;74.96;97145.44;4988360;28;20031;-65
2023/10/07 11:44:16;;;;;;;2.80;1.67;;;;;;;7.42;74.33;97127.28;4972674;28;20085;-66
2023/10/07 11:46:43;;;;;;;3.35;1.85;;;;;;;7.43;74.62;97112.97;4976334;28;20442;-65
2023/10/07 11:49:08;;;;;;;3.08;1.88;;;;;;;7.53;74.03;97110.13;4981807;28;20402;-64
2023/10/07 11:51:34;;;;;;;2.97;2.10;;;;;;;7.56;74.62;97101.78;4970356;28;20070;-55
2023/10/07 11:54:00;;;;;;;3.30;2.22;;;;;;;7.52;74.29;97089.81;4969553;28;20122;-57
2023/10/07 11:56:27;;;;;;;2.10;1.90;;;;;;;7.47;74.47;97087.66;4970107;28;20038;-59
2023/10/07 11:58:54;;;;;;;2.90;1.98;;;;;;;7.51;74.43;97077.50;4970555;28;20051;-56
2023/10/07 12:01:21;;;;;;;2.80;1.88;;;;;;;7.57;74.65;97082.13;4969578;28;20094;-55
2023/10/07 12:03:48;;;;;;;3.47;1.80;;;;;;;7.57;74.66;97082.13;4970331;28;20090;-62
2023/10/07 12:06:14;;;;;;;1.88;1.60;;;;;;;7.62;74.85;97073.66;4969904;28;20027;-55
2023/10/07 12:08:40;;;;;;;3.42;2.13;;;;;;;7.69;74.61;97065.78;4971013;28;20027;-55
2023/10/07 12:11:08;;;;;;;3.10;2.22;;;;;;;7.69;74.33;97063.09;4971608;28;20085;-58
2023/10/07 12:13:34;;;;;;;3.03;2.17;;;;;;;7.72;75.16;97052.13;4970019;28;20162;-58
2023/10/07 12:16:00;;;;;;;3.00;1.95;;;;;;;7.73;75.20;97038.63;4990955;28;20069;-56
2023/10/07 12:18:26;;;;;;;7.75;4.40;;;;;;;7.75;75.38;97027.81;5007135;28;20041;-57
2023/10/07 12:20:55;;;;;;;9.93;5.00;;;;;;;7.79;75.69;97007.81;5005041;28;20366;-59
2023/10/07 12:23:20;;;;;;;5.45;3.22;;;;;;;7.84;75.62;97002.78;4998017;28;20064;-59
2023/10/07 12:25:46;;;;;;;4.80;2.15;;;;;;;7.84;75.41;96976.13;4991739;28;20038;-59
2023/10/07 12:28:11;;;;;;;3.65;2.05;;;;;;;7.99;74.83;96976.19;4987741;28;20483;-58
2023/10/07 12:30:37;;;;;;;5.63;3.55;;;;;;;7.95;75.29;96963.41;4976839;28;20762;-57
2023/10/07 12:33:03;;;;;;;4.13;1.90;;;;;;;8.01;75.39;96968.84;4975544;28;20133;-58
2023/10/07 12:35:36;;;;;;;3.90;1.98;;;;;;;8.02;75.48;96961.69;4975234;28;20038;-55
2023/10/07 12:38:02;;;;;;;2.30;1.90;;;;;;;8.03;75.30;96953.50;4983286;28;20512;-61
2023/10/07 12:40:30;;;;;;;2.85;1.58;;;;;;;8.05;75.54;96948.00;4984628;28;20038;-65
2023/10/07 12:42:56;;;;;;;3.80;2.10;;;;;;;7.98;75.63;96909.78;4980884;28;20073;-63
2023/10/07 12:45:23;;;;;;;3.42;1.80;;;;;;;7.99;75.73;96898.13;4983826;28;20031;-64
2023/10/07 12:47:51;;;;;;;2.97;1.83;;;;;;;8.11;75.67;96902.00;4991652;28;20065;-66
2023/10/07 12:50:20;;;;;;;3.22;2.08;;;;;;;8.14;76.15;96898.97;4985298;28;20038;-64