Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:01:05;;;;;;;;;;;11.10;99.90;;;;;;8244247;28;19909;-67
2021/09/07 00:05:06;;;;;;;;;;;10.80;99.90;;;;;;8261319;28;19906;-67
2021/09/07 00:09:07;;;;;;;;;;;10.60;99.90;;;;;;8261512;28;19912;-66
2021/09/07 00:13:07;;;;;;;;;;;11.00;99.90;;;;;;8243819;28;20306;-66
2021/09/07 00:17:07;;;;;;;;;;;11.00;99.90;;;;;;8260958;28;19981;-67
2021/09/07 00:21:08;;;;;;;;;;;10.70;99.90;;;;;;8261600;28;20325;-66
2021/09/07 00:25:09;;;;;;;;;;;10.60;99.90;;;;;;8261425;28;19913;-66
2021/09/07 00:29:10;;;;;;;;;;;10.40;99.90;;;;;;8261432;28;19913;-66
2021/09/07 00:33:10;;;;;;;;;;;10.40;99.90;;;;;;8261306;28;20382;-66
2021/09/07 00:37:11;;;;;;;;;;;10.40;99.90;;;;;;8260805;28;20374;-66
2021/09/07 00:41:11;;;;;;;;;;;10.60;99.90;;;;;;8265756;28;19906;-66
2021/09/07 00:45:12;;;;;;;;;;;10.70;99.90;;;;;;8267309;28;19992;-66
2021/09/07 00:49:14;;;;;;;;;;;10.90;99.90;;;;;;8267283;28;19929;-66
2021/09/07 00:53:15;;;;;;;;;;;10.60;99.90;;;;;;8266967;28;20366;-67
2021/09/07 00:57:16;;;;;;;;;;;10.30;99.90;;;;;;8266302;28;19956;-66
2021/09/07 01:01:16;;;;;;;;;;;10.20;99.90;;;;;;8266900;28;20373;-66
2021/09/07 01:05:17;;;;;;;;;;;10.50;99.90;;;;;;8266724;28;19917;-66
2021/09/07 01:09:17;;;;;;;;;;;10.40;99.90;;;;;;8266724;28;19916;-67
2021/09/07 01:13:17;;;;;;;;;;;10.20;99.90;;;;;;8266483;28;19933;-66
2021/09/07 01:17:18;;;;;;;;;;;10.50;99.90;;;;;;8265872;28;19916;-66
2021/09/07 01:21:19;;;;;;;;;;;10.20;99.90;;;;;;8266452;28;19960;-66
2021/09/07 01:25:19;;;;;;;;;;;10.10;99.90;;;;;;8248572;28;19913;-66
2021/09/07 01:29:20;;;;;;;;;;;10.40;99.90;;;;;;8265998;28;19921;-66
2021/09/07 01:33:21;;;;;;;;;;;10.30;99.90;;;;;;8265722;28;20385;-66
2021/09/07 01:37:21;;;;;;;;;;;10.20;99.90;;;;;;8265653;28;19909;-66
2021/09/07 01:41:22;;;;;;;;;;;10.10;99.90;;;;;;8265769;28;19906;-66
2021/09/07 01:45:22;;;;;;;;;;;9.90;99.90;;;;;;8265391;28;19906;-66
2021/09/07 01:49:23;;;;;;;;;;;9.90;99.90;;;;;;8264348;28;19913;-66
2021/09/07 01:53:24;;;;;;;;;;;10.20;99.90;;;;;;8265248;28;19913;-66
2021/09/07 01:57:25;;;;;;;;;;;10.00;99.90;;;;;;8264540;28;20293;-66
2021/09/07 02:01:25;;;;;;;;;;;9.70;99.90;;;;;;8265030;28;19906;-67
2021/09/07 02:05:26;;;;;;;;;;;9.70;99.90;;;;;;8264270;28;19957;-66
2021/09/07 02:09:26;;;;;;;;;;;9.80;99.90;;;;;;8264885;28;19905;-66
2021/09/07 02:13:27;;;;;;;;;;;10.20;99.90;;;;;;8264021;28;19910;-66
2021/09/07 02:17:28;;;;;;;;;;;10.00;99.90;;;;;;8246273;28;19913;-66
2021/09/07 02:21:30;;;;;;;;;;;9.80;99.90;;;;;;8264611;28;19914;-66
2021/09/07 02:25:30;;;;;;;;;;;9.90;99.90;;;;;;8264411;28;19908;-66
2021/09/07 02:29:31;;;;;;;;;;;9.60;99.90;;;;;;8264069;28;19910;-66
2021/09/07 02:33:31;;;;;;;;;;;9.70;99.90;;;;;;8263970;28;19909;-66
2021/09/07 02:37:31;;;;;;;;;;;9.50;99.90;;;;;;8263609;28;19956;-66
2021/09/07 02:41:32;;;;;;;;;;;9.50;99.90;;;;;;8263211;28;19971;-66
2021/09/07 02:45:32;;;;;;;;;;;9.60;99.90;;;;;;8262754;28;20263;-66
2021/09/07 02:49:33;;;;;;;;;;;9.40;99.90;;;;;;8262657;28;19905;-66
2021/09/07 02:53:33;;;;;;;;;;;9.30;99.90;;;;;;8263664;28;19983;-66
2021/09/07 02:57:34;;;;;;;;;;;9.10;99.90;;;;;;8262735;28;19910;-66
2021/09/07 03:01:34;;;;;;;;;;;9.10;99.90;;;;;;8245074;28;19996;-66
2021/09/07 03:05:35;;;;;;;;;;;9.20;99.90;;;;;;8263100;28;19905;-66
2021/09/07 03:09:36;;;;;;;;;;;9.50;99.90;;;;;;8263165;28;20385;-66
2021/09/07 03:13:36;;;;;;;;;;;9.40;99.90;;;;;;8262954;28;19913;-66
2021/09/07 03:17:37;;;;;;;;;;;9.10;99.90;;;;;;8262648;28;19914;-66
2021/09/07 03:21:37;;;;;;;;;;;8.80;99.90;;;;;;8263070;28;20366;-66
2021/09/07 03:25:38;;;;;;;;;;;8.90;99.90;;;;;;8262884;28;19905;-66
2021/09/07 03:29:38;;;;;;;;;;;9.30;99.90;;;;;;8262554;28;19916;-66
2021/09/07 03:33:39;;;;;;;;;;;9.30;99.90;;;;;;8262444;28;19906;-66
2021/09/07 03:37:39;;;;;;;;;;;9.20;99.90;;;;;;8261899;28;19967;-66
2021/09/07 03:41:40;;;;;;;;;;;9.10;99.90;;;;;;8262187;28;19913;-66
2021/09/07 03:45:41;;;;;;;;;;;9.10;99.90;;;;;;8261802;28;19909;-66
2021/09/07 03:49:41;;;;;;;;;;;8.90;99.90;;;;;;8242292;28;19917;-67
2021/09/07 03:53:42;;;;;;;;;;;8.70;99.90;;;;;;8260184;28;19914;-66
2021/09/07 03:57:42;;;;;;;;;;;8.80;99.90;;;;;;8260132;28;19917;-66
2021/09/07 04:01:43;;;;;;;;;;;8.80;99.90;;;;;;8261626;28;19913;-67
2021/09/07 04:05:44;;;;;;;;;;;8.60;99.90;;;;;;8261220;28;20004;-66
2021/09/07 04:09:44;;;;;;;;;;;8.50;99.90;;;;;;8261291;28;19911;-66
2021/09/07 04:13:45;;;;;;;;;;;8.60;99.90;;;;;;8247063;28;19916;-66
2021/09/07 04:17:45;;;;;;;;;;;8.70;99.90;;;;;;8257069;28;20366;-66
2021/09/07 04:21:46;;;;;;;;;;;8.70;99.90;;;;;;8260965;28;19906;-66
2021/09/07 04:25:48;;;;;;;;;;;8.60;99.90;;;;;;8260118;28;19910;-66
2021/09/07 04:29:48;;;;;;;;;;;9.30;99.90;;;;;;8261166;28;19906;-66
2021/09/07 04:33:49;;;;;;;;;;;10.80;99.90;;;;;;8243243;28;19913;-66
2021/09/07 04:37:49;;;;;;;;;;;10.40;99.90;;;;;;8241883;28;19913;-66
2021/09/07 04:41:50;;;;;;;;;;;11.00;99.90;;;;;;8241796;28;19910;-67
2021/09/07 04:45:50;;;;;;;;;;;10.10;99.90;;;;;;8260468;28;19964;-66
2021/09/07 04:49:51;;;;;;;;;;;9.50;99.90;;;;;;8240717;28;20279;-66
2021/09/07 04:53:51;;;;;;;;;;;9.20;99.90;;;;;;8259031;28;19910;-66
2021/09/07 04:57:52;;;;;;;;;;;9.00;99.90;;;;;;8259262;28;20033;-66
2021/09/07 05:01:52;;;;;;;;;;;8.90;99.90;;;;;;8241867;28;20008;-66
2021/09/07 05:05:53;;;;;;;;;;;8.90;99.90;;;;;;8260785;28;19906;-66
2021/09/07 05:09:54;;;;;;;;;;;9.00;99.90;;;;;;8260330;28;19906;-66
2021/09/07 05:13:55;;;;;;;;;;;8.90;99.90;;;;;;8260467;28;20370;-66
2021/09/07 05:17:55;;;;;;;;;;;8.90;99.90;;;;;;8260041;28;19957;-66
2021/09/07 05:21:56;;;;;;;;;;;9.10;99.90;;;;;;8260487;28;19912;-66
2021/09/07 05:25:56;;;;;;;;;;;9.10;99.90;;;;;;8262298;28;19913;-66
2021/09/07 05:29:57;;;;;;;;;;;9.20;99.90;;;;;;8265985;28;19957;-66
2021/09/07 05:33:57;;;;;;;;;;;9.30;99.90;;;;;;8248465;28;19914;-66
2021/09/07 05:37:58;;;;;;;;;;;9.40;99.90;;;;;;8265539;28;19917;-66
2021/09/07 05:41:58;;;;;;;;;;;9.50;99.90;;;;;;8265807;28;19913;-66
2021/09/07 05:45:59;;;;;;;;;;;9.80;99.90;;;;;;8265537;28;19948;-67
2021/09/07 05:49:59;;;;;;;;;;;9.80;99.90;;;;;;8247846;28;19910;-67
2021/09/07 05:54:00;;;;;;;;;;;9.90;99.90;;;;;;8265388;28;19913;-67
2021/09/07 05:58:00;;;;;;;;;;;9.90;99.90;;;;;;8264826;28;19909;-67
2021/09/07 06:02:00;;;;;;;;;;;10.10;99.90;;;;;;8264731;28;19953;-66
2021/09/07 06:06:01;;;;;;;;;;;10.30;99.90;;;;;;8264960;28;19952;-67
2021/09/07 06:10:02;;;;;;;;;;;10.40;99.90;;;;;;8264756;28;20298;-67
2021/09/07 06:14:02;;;;;;;;;;;10.60;99.90;;;;;;8247198;28;19913;-67
2021/09/07 06:18:03;;;;;;;;;;;11.00;99.90;;;;;;8246863;28;20004;-67
2021/09/07 06:22:03;;;;;;;;;;;11.30;99.90;;;;;;8264790;28;19906;-67
2021/09/07 06:26:04;;;;;;;;;;;11.50;99.90;;;;;;8264349;28;19913;-67
2021/09/07 06:30:05;;;;;;;;;;;11.90;99.90;;;;;;8246781;28;19913;-67
2021/09/07 06:34:05;;;;;;;;;;;12.10;99.90;;;;;;8264093;28;19913;-67
2021/09/07 06:38:06;;;;;;;;;;;12.40;99.90;;;;;;8263794;28;19910;-67
2021/09/07 06:42:06;;;;;;;;;;;12.50;99.90;;;;;;8246591;28;19913;-67
2021/09/07 06:46:07;;;;;;;;;;;12.60;99.90;;;;;;8246338;28;19905;-67
2021/09/07 06:50:07;;;;;;;;;;;12.90;99.90;;;;;;8245919;28;20008;-67
2021/09/07 06:54:08;;;;;;;;;;;13.10;99.90;;;;;;8263519;28;19910;-67
2021/09/07 06:58:08;;;;;;;;;;;13.10;99.90;;;;;;8245590;28;19910;-67
2021/09/07 07:02:09;;;;;;;;;;;13.20;99.90;;;;;;8262649;28;19942;-67
2021/09/07 07:06:09;;;;;;;;;;;13.40;99.90;;;;;;8263030;28;19906;-67
2021/09/07 07:10:10;;;;;;;;;;;13.50;99.90;;;;;;8262911;28;19906;-67
2021/09/07 07:14:10;;;;;;;;;;;13.70;99.90;;;;;;8262622;28;19905;-67
2021/09/07 07:18:11;;;;;;;;;;;13.90;99.90;;;;;;8261062;28;19917;-67
2021/09/07 07:22:12;;;;;;;;;;;14.00;99.90;;;;;;8260482;28;19918;-67
2021/09/07 07:26:12;;;;;;;;;;;14.30;99.90;;;;;;8261677;28;19905;-67
2021/09/07 07:30:13;;;;;;;;;;;14.60;99.90;;;;;;8261579;28;19937;-67
2021/09/07 07:34:14;;;;;;;;;;;14.90;99.90;;;;;;8261393;28;20409;-67
2021/09/07 07:38:14;;;;;;;;;;;15.10;99.90;;;;;;8260994;28;20406;-67
2021/09/07 07:42:15;;;;;;;;;;;15.30;99.90;;;;;;8244129;28;19906;-67
2021/09/07 07:46:16;;;;;;;;;;;15.40;99.90;;;;;;8260999;28;19906;-67
2021/09/07 07:50:16;;;;;;;;;;;15.60;99.90;;;;;;8260429;28;19931;-67
2021/09/07 07:54:17;;;;;;;;;;;15.80;99.90;;;;;;8260671;28;20366;-66
2021/09/07 07:58:17;;;;;;;;;;;16.20;99.90;;;;;;8260381;28;19940;-66
2021/09/07 08:02:18;;;;;;;;;;;16.20;99.90;;;;;;8259759;28;19924;-66
2021/09/07 08:06:18;;;;;;;;;;;16.40;99.90;;;;;;8242496;28;19912;-66
2021/09/07 08:10:18;;;;;;;;;;;16.80;99.90;;;;;;8260302;28;19909;-66
2021/09/07 08:14:19;;;;;;;;;;;17.20;99.90;;;;;;8260311;28;19912;-66
2021/09/07 08:18:19;;;;;;;;;;;17.40;99.90;;;;;;8259645;28;19917;-66
2021/09/07 08:22:22;;;;;;;;;;;17.50;99.90;;;;;;8259273;28;20397;-66
2021/09/07 08:26:23;;;;;;;;;;;17.40;99.90;;;;;;8258665;28;19953;-66
2021/09/07 08:30:23;;;;;;;;;;;17.40;99.90;;;;;;8259354;28;19936;-66
2021/09/07 08:34:24;;;;;;;;;;;17.60;99.90;;;;;;8259324;28;20005;-66
2021/09/07 08:38:24;;;;;;;;;;;17.80;99.90;;;;;;8242616;28;19917;-66
2021/09/07 08:42:25;;;;;;;;;;;18.10;99.90;;;;;;8260233;28;19992;-66
2021/09/07 08:46:25;;;;;;;;;;;18.40;99.90;;;;;;8242573;28;19941;-66
2021/09/07 08:50:26;;;;;;;;;;;18.60;99.90;;;;;;8285841;22;19914;-63
2021/09/07 08:54:27;;;;;;;;;;;18.80;99.90;;;;;;8289730;28;20301;-63
2021/09/07 08:58:27;;;;;;;;;;;19.20;99.90;;;;;;8293192;28;20142;-64
2021/09/07 09:02:28;;;;;;;;;;;19.50;99.90;;;;;;8296591;28;19909;-64
2021/09/07 09:06:28;;;;;;;;;;;19.60;99.90;;;;;;8298661;28;20313;-63
2021/09/07 09:10:29;;;;;;;;;;;20.00;99.90;;;;;;8297775;28;19928;-63
2021/09/07 09:14:34;;;;;;;;;;;20.40;99.90;;;;;;8280633;28;19951;-65
2021/09/07 09:18:35;;;;;;;;;;;20.80;99.90;;;;;;8295707;28;20501;-64
2021/09/07 09:22:47;;;;;;;;;;;21.00;99.90;;;;;;8298248;28;19932;-64
2021/09/07 09:27:01;;;;;;;;;;;21.20;99.90;;;;;;8297477;28;19905;-64
2021/09/07 09:31:01;;;;;;;;;;;21.60;99.90;;;;;;8295991;28;19917;-64
2021/09/07 09:35:09;;;;;;;;;;;21.80;99.90;;;;;;8297362;28;19910;-64
2021/09/07 09:39:09;;;;;;;;;;;22.00;99.90;;;;;;8297812;28;19959;-63
2021/09/07 09:43:22;;;;;;;;;;;22.30;99.90;;;;;;8297696;28;20361;-64
2021/09/07 09:47:52;;;;;;;;;;;22.50;99.90;;;;;;8278552;28;19956;-64
2021/09/07 09:51:58;;;;;;;;;;;22.50;99.90;;;;;;8285563;28;20043;-63
2021/09/07 09:56:00;;;;;;;;;;;22.60;99.90;;;;;;8296905;28;19916;-63
2021/09/07 10:00:02;;;;;;;;;;;22.80;99.90;;;;;;8296094;28;19914;-64
2021/09/07 10:04:03;;;;;;;;;;;22.90;99.90;;;;;;8279045;28;19912;-64
2021/09/07 10:08:04;;;;;;;;;;;23.10;99.90;;;;;;8296130;28;19909;-63
2021/09/07 10:12:12;;;;;;;;;;;23.20;99.90;;;;;;8295431;28;19912;-63
2021/09/07 10:16:25;;;;;;;;;;;23.40;99.90;;;;;;8295226;28;20318;-64
2021/09/07 10:20:47;;;;;;;;;;;23.80;99.90;;;;;;8293511;28;19913;-63
2021/09/07 10:24:57;;;;;;;;;;;23.90;99.90;;;;;;8293515;28;19953;-63
2021/09/07 10:28:59;;;;;;;;;;;24.10;99.90;;;;;;8292569;28;20681;-64
2021/09/07 10:33:20;;;;;;;;;;;24.20;99.90;;;;;;8295337;28;20052;-63
2021/09/07 10:37:20;;;;;;;;;;;24.20;99.90;;;;;;8279923;28;19920;-63
2021/09/07 10:41:30;;;;;;;;;;;24.60;99.90;;;;;;8296356;28;19910;-64
2021/09/07 10:45:31;;;;;;;;;;;24.70;99.90;;;;;;8292348;28;19910;-63
2021/09/07 10:49:37;;;;;;;;;;;24.60;99.90;;;;;;8294708;28;19909;-63
2021/09/07 10:53:37;;;;;;;;;;;25.20;99.90;;;;;;8278268;28;19921;-64
2021/09/07 11:01:39;;;;;;;;;;;26.50;95.30;;;;;;8295517;28;19912;-64
2021/09/07 11:05:41;;;;;;;;;;;29.30;86.40;;;;;;8295311;28;19906;-64
2021/09/07 11:09:49;;;;;;;;;;;31.60;67.50;;;;;;8295045;28;19909;-64
2021/09/07 11:13:51;;;;;;;;;;;32.90;57.80;;;;;;8293734;28;19913;-65
2021/09/07 11:17:52;;;;;;;;;;;35.20;51.10;;;;;;8294369;28;19914;-64
2021/09/07 11:21:52;;;;;;;;;;;36.50;43.20;;;;;;8295091;28;19913;-64
2021/09/07 11:26:00;;;;;;;;;;;36.30;43.50;;;;;;8294098;28;19909;-64
2021/09/07 11:30:17;;;;;;;;;;;35.10;43.40;;;;;;8293909;28;19917;-64
2021/09/07 11:34:19;;;;;;;;;;;35.60;44.90;;;;;;8292989;28;19948;-64
2021/09/07 11:38:45;;;;;;;;;;;37.50;42.90;;;;;;8294089;28;19920;-64
2021/09/07 11:42:50;;;;;;;;;;;37.80;64.70;;;;;;8289176;28;19937;-64
2021/09/07 11:46:50;;;;;;;;;;;36.90;78.40;;;;;;8294249;28;19913;-64
2021/09/07 11:50:51;;;;;;;;;;;36.50;76.70;;;;;;8275400;28;19917;-64
2021/09/07 11:54:51;;;;;;;;;;;37.60;76.50;;;;;;8291384;28;19913;-64
2021/09/07 11:58:52;;;;;;;;;;;38.40;71.70;;;;;;8291888;28;19905;-64
2021/09/07 12:03:11;;;;;;;;;;;38.50;73.30;;;;;;8290547;28;19909;-65
2021/09/07 12:07:11;;;;;;;;;;;39.80;67.70;;;;;;8270645;28;20004;-65
2021/09/07 12:11:32;;;;;;;;;;;40.70;69.60;;;;;;8292741;28;19916;-64
2021/09/07 12:15:37;;;;;;;;;;;39.40;36.60;;;;;;8279825;28;19940;-65
2021/09/07 12:19:41;;;;;;;;;;;39.50;34.20;;;;;;8289667;28;19909;-65
2021/09/07 12:23:45;;;;;;;;;;;38.80;35.10;;;;;;8287186;28;20305;-65
2021/09/07 12:27:47;;;;;;;;;;;38.60;35.30;;;;;;8289928;28;19909;-65
2021/09/07 12:31:48;;;;;;;;;;;40.20;33.60;;;;;;8293037;28;19941;-65
2021/09/07 12:35:55;;;;;;;;;;;42.30;31.80;;;;;;8296958;28;19935;-64
2021/09/07 12:39:56;;;;;;;;;;;43.60;28.20;;;;;;8281077;28;19916;-65
2021/09/07 12:43:56;;;;;;;;;;;41.60;30.70;;;;;;8299200;28;19910;-65
2021/09/07 12:47:56;;;;;;;;;;;40.60;30.90;;;;;;8299197;28;19916;-63
2021/09/07 12:51:57;;;;;;;;;;;39.30;32.10;;;;;;8299874;28;19913;-64
2021/09/07 12:55:58;;;;;;;;;;;39.90;33.20;;;;;;8281036;28;19917;-65
2021/09/07 12:59:58;;;;;;;;;;;41.50;31.40;;;;;;8298994;28;19905;-65
2021/09/07 13:03:59;;;;;;;;;;;42.60;30.40;;;;;;8298410;28;20456;-65
2021/09/07 13:08:00;;;;;;;;;;;43.50;29.40;;;;;;8294705;28;19914;-65
2021/09/07 13:12:00;;;;;;;;;;;42.60;28.00;;;;;;8297444;28;19944;-64
2021/09/07 13:16:01;;;;;;;;;;;40.30;31.30;;;;;;8296835;28;19976;-64
2021/09/07 13:20:01;;;;;;;;;;;36.80;34.10;;;;;;8279546;28;19914;-64
2021/09/07 13:24:02;;;;;;;;;;;35.60;36.90;;;;;;8296984;28;19916;-64
2021/09/07 13:28:03;;;;;;;;;;;38.40;34.10;;;;;;8296589;28;19905;-65
2021/09/07 13:32:03;;;;;;;;;;;41.10;31.80;;;;;;8296936;28;19905;-65
2021/09/07 13:36:04;;;;;;;;;;;42.80;29.80;;;;;;8296410;28;20282;-65
2021/09/07 13:40:05;;;;;;;;;;;42.10;30.00;;;;;;8296365;28;19913;-65
2021/09/07 13:44:05;;;;;;;;;;;40.00;31.60;;;;;;8293920;28;20051;-65
2021/09/07 13:48:09;;;;;;;;;;;38.90;33.00;;;;;;8296322;28;19910;-65
2021/09/07 13:52:09;;;;;;;;;;;37.50;34.50;;;;;;8297238;28;19917;-65
2021/09/07 13:56:10;;;;;;;;;;;36.40;37.70;;;;;;8296391;28;19920;-65
2021/09/07 14:00:11;;;;;;;;;;;36.90;36.10;;;;;;8296562;28;19983;-66
2021/09/07 14:04:12;;;;;;;;;;;38.00;36.90;;;;;;8297450;28;19909;-66
2021/09/07 14:08:12;;;;;;;;;;;40.70;32.30;;;;;;8295858;28;19999;-66
2021/09/07 14:12:13;;;;;;;;;;;41.00;30.80;;;;;;8296078;28;19921;-66
2021/09/07 14:16:13;;;;;;;;;;;39.20;32.80;;;;;;8295209;28;19914;-66
2021/09/07 14:20:14;;;;;;;;;;;37.10;37.80;;;;;;8290912;28;19916;-65
2021/09/07 14:24:14;;;;;;;;;;;36.80;36.40;;;;;;8284363;28;19909;-65
2021/09/07 14:28:15;;;;;;;;;;;38.30;34.50;;;;;;8263509;28;20014;-66
2021/09/07 14:32:15;;;;;;;;;;;38.70;33.70;;;;;;8282829;28;20015;-66
2021/09/07 14:36:16;;;;;;;;;;;38.70;34.30;;;;;;8273866;28;19914;-66
2021/09/07 14:40:16;;;;;;;;;;;38.50;33.30;;;;;;8284869;28;19921;-66
2021/09/07 14:44:17;;;;;;;;;;;38.10;34.90;;;;;;8286957;28;21503;-66
2021/09/07 14:48:19;;;;;;;;;;;38.50;33.00;;;;;;8290642;28;20514;-67
2021/09/07 14:52:20;;;;;;;;;;;38.60;33.70;;;;;;8293805;28;19983;-68
2021/09/07 14:56:20;;;;;;;;;;;38.50;33.20;;;;;;8294173;28;19940;-68
2021/09/07 15:00:20;;;;;;;;;;;35.30;36.80;;;;;;8292416;28;20125;-68
2021/09/07 15:04:21;;;;;;;;;;;34.10;41.00;;;;;;8292607;28;19913;-68
2021/09/07 15:08:21;;;;;;;;;;;36.00;36.90;;;;;;8291259;28;19920;-67
2021/09/07 15:12:22;;;;;;;;;;;35.80;38.50;;;;;;8293513;28;19936;-68
2021/09/07 15:16:22;;;;;;;;;;;36.60;38.10;;;;;;8291415;28;19921;-65
2021/09/07 15:20:23;;;;;;;;;;;36.90;35.90;;;;;;8293905;28;19924;-65
2021/09/07 15:24:23;;;;;;;;;;;36.20;37.70;;;;;;8292634;28;19916;-65
2021/09/07 15:28:24;;;;;;;;;;;35.50;39.10;;;;;;8293410;28;19909;-65
2021/09/07 15:32:25;;;;;;;;;;;35.20;39.80;;;;;;8293314;28;20396;-64
2021/09/07 15:36:26;;;;;;;;;;;33.80;40.60;;;;;;8292969;28;19967;-64
2021/09/07 15:40:27;;;;;;;;;;;32.00;43.50;;;;;;8292609;28;19910;-64
2021/09/07 15:44:27;;;;;;;;;;;32.10;44.60;;;;;;8293555;28;20008;-65
2021/09/07 15:48:28;;;;;;;;;;;33.00;44.70;;;;;;8293894;28;19909;-65
2021/09/07 15:52:28;;;;;;;;;;;33.20;43.20;;;;;;8275093;28;19913;-65
2021/09/07 15:56:29;;;;;;;;;;;33.70;43.80;;;;;;8292970;28;19946;-65
2021/09/07 16:00:29;;;;;;;;;;;34.20;42.90;;;;;;8293590;28;19913;-65
2021/09/07 16:04:30;;;;;;;;;;;34.20;43.40;;;;;;8286298;28;19975;-65
2021/09/07 16:08:30;;;;;;;;;;;34.40;43.80;;;;;;8258863;28;20281;-65
2021/09/07 16:12:31;;;;;;;;;;;34.90;42.50;;;;;;8261391;28;19905;-65
2021/09/07 16:16:33;;;;;;;;;;;35.20;42.50;;;;;;8261121;28;19913;-65
2021/09/07 16:20:33;;;;;;;;;;;34.40;43.40;;;;;;8271718;28;19916;-65
2021/09/07 16:24:34;;;;;;;;;;;33.80;45.40;;;;;;8292366;28;19924;-65
2021/09/07 16:28:34;;;;;;;;;;;33.20;45.70;;;;;;8291742;28;19909;-65
2021/09/07 16:32:35;;;;;;;;;;;32.30;47.10;;;;;;8292563;28;19909;-65
2021/09/07 16:36:35;;;;;;;;;;;31.30;48.10;;;;;;8291942;28;20312;-65
2021/09/07 16:40:36;;;;;;;;;;;30.00;49.90;;;;;;8271843;28;19996;-65
2021/09/07 16:44:36;;;;;;;;;;;29.00;52.60;;;;;;8291085;28;19921;-65
2021/09/07 16:48:40;;;;;;;;;;;27.90;55.80;;;;;;8292505;28;19913;-64
2021/09/07 16:52:46;;;;;;;;;;;26.70;59.90;;;;;;8292834;28;19917;-64
2021/09/07 16:56:46;;;;;;;;;;;25.80;65.30;;;;;;8292687;28;20262;-64
2021/09/07 17:00:47;;;;;;;;;;;25.00;67.40;;;;;;8293048;28;19905;-64
2021/09/07 17:04:48;;;;;;;;;;;24.30;71.20;;;;;;8292916;28;20040;-64
2021/09/07 17:08:48;;;;;;;;;;;23.80;74.20;;;;;;8292992;28;19906;-64
2021/09/07 17:12:51;;;;;;;;;;;23.30;77.80;;;;;;8293127;28;20365;-64
2021/09/07 17:16:51;;;;;;;;;;;22.80;79.80;;;;;;8292573;28;19921;-64
2021/09/07 17:20:53;;;;;;;;;;;22.30;85.60;;;;;;8293610;28;19989;-64
2021/09/07 17:24:54;;;;;;;;;;;21.90;90.50;;;;;;8298371;28;19940;-64
2021/09/07 17:28:55;;;;;;;;;;;21.60;92.70;;;;;;8298511;28;20297;-64
2021/09/07 17:33:05;;;;;;;;;;;21.10;96.20;;;;;;8293071;28;19914;-64
2021/09/07 17:41:43;;;;;;;;;;;20.60;99.90;;;;;;8263974;28;19951;-64
2021/09/07 17:45:44;;;;;;;;;;;20.00;99.90;;;;;;8290815;28;19917;-64
2021/09/07 17:49:46;;;;;;;;;;;19.50;99.90;;;;;;8293538;28;19912;-64
2021/09/07 17:53:47;;;;;;;;;;;19.20;99.90;;;;;;8293099;28;19917;-64
2021/09/07 17:57:47;;;;;;;;;;;18.90;99.90;;;;;;8293653;28;19913;-64
2021/09/07 18:01:48;;;;;;;;;;;18.60;99.90;;;;;;8286506;28;19910;-64
2021/09/07 18:05:48;;;;;;;;;;;18.40;99.90;;;;;;8275517;28;20099;-64
2021/09/07 18:09:49;;;;;;;;;;;18.20;99.90;;;;;;8292858;28;19905;-64
2021/09/07 18:13:49;;;;;;;;;;;17.90;99.90;;;;;;8293563;28;19939;-64
2021/09/07 18:17:50;;;;;;;;;;;17.90;99.90;;;;;;8293200;28;19913;-64
2021/09/07 18:21:52;;;;;;;;;;;17.70;99.90;;;;;;8292962;28;19909;-64
2021/09/07 18:25:53;;;;;;;;;;;17.40;99.90;;;;;;8266585;28;19959;-64
2021/09/07 18:29:53;;;;;;;;;;;17.30;99.90;;;;;;8289753;28;19921;-64
2021/09/07 18:33:53;;;;;;;;;;;17.10;99.90;;;;;;8291860;28;19937;-64
2021/09/07 18:37:54;;;;;;;;;;;17.00;99.90;;;;;;8289142;28;19910;-64
2021/09/07 18:41:55;;;;;;;;;;;16.80;99.90;;;;;;8257693;28;19906;-64
2021/09/07 18:45:55;;;;;;;;;;;16.80;99.90;;;;;;8259064;28;19925;-64
2021/09/07 18:49:55;;;;;;;;;;;16.70;99.90;;;;;;8282704;28;19914;-64
2021/09/07 18:53:56;;;;;;;;;;;16.60;99.90;;;;;;8291566;28;20435;-64
2021/09/07 18:57:57;;;;;;;;;;;16.50;99.90;;;;;;8291647;28;19921;-64
2021/09/07 19:01:57;;;;;;;;;;;16.40;99.90;;;;;;8292059;28;19924;-64
2021/09/07 19:05:58;;;;;;;;;;;16.30;99.90;;;;;;8291129;28;19948;-64
2021/09/07 19:09:58;;;;;;;;;;;16.30;99.90;;;;;;8290444;28;19959;-64
2021/09/07 19:13:59;;;;;;;;;;;16.10;99.90;;;;;;8289599;28;20003;-64
2021/09/07 19:17:59;;;;;;;;;;;16.00;99.90;;;;;;8287664;28;19939;-64
2021/09/07 19:22:00;;;;;;;;;;;15.90;99.90;;;;;;8288326;28;19909;-64
2021/09/07 19:26:02;;;;;;;;;;;15.70;99.90;;;;;;8290921;28;20273;-64
2021/09/07 19:30:03;;;;;;;;;;;15.60;99.90;;;;;;8289919;28;19924;-64
2021/09/07 19:34:04;;;;;;;;;;;15.40;99.90;;;;;;8287806;28;19967;-64
2021/09/07 19:38:04;;;;;;;;;;;15.40;99.90;;;;;;8287870;28;19914;-64
2021/09/07 19:42:06;;;;;;;;;;;15.30;99.90;;;;;;8284052;28;19913;-65
2021/09/07 19:46:07;;;;;;;;;;;15.30;99.90;;;;;;8259949;28;19979;-65
2021/09/07 19:50:08;;;;;;;;;;;15.20;99.90;;;;;;8284161;28;19910;-65
2021/09/07 19:54:09;;;;;;;;;;;15.00;99.90;;;;;;8268025;28;19944;-66
2021/09/07 19:58:09;;;;;;;;;;;14.90;99.90;;;;;;8260627;28;20300;-65
2021/09/07 20:02:10;;;;;;;;;;;14.90;99.90;;;;;;8273713;28;19924;-65
2021/09/07 20:06:10;;;;;;;;;;;15.00;99.90;;;;;;8286292;28;19916;-66
2021/09/07 20:10:11;;;;;;;;;;;14.80;99.90;;;;;;8270050;28;19916;-65
2021/09/07 20:14:12;;;;;;;;;;;14.60;99.90;;;;;;8279732;28;20040;-65
2021/09/07 20:18:12;;;;;;;;;;;14.50;99.90;;;;;;8286136;28;20020;-65
2021/09/07 20:22:13;;;;;;;;;;;14.30;99.90;;;;;;8289524;28;19909;-65
2021/09/07 20:26:13;;;;;;;;;;;14.20;99.90;;;;;;8270367;28;19909;-65
2021/09/07 20:30:14;;;;;;;;;;;14.20;99.90;;;;;;8269765;28;19951;-66
2021/09/07 20:34:15;;;;;;;;;;;14.20;99.90;;;;;;8290063;28;20304;-65
2021/09/07 20:38:15;;;;;;;;;;;14.00;99.90;;;;;;8291825;28;19964;-65
2021/09/07 20:42:16;;;;;;;;;;;14.00;99.90;;;;;;8274336;28;19913;-65
2021/09/07 20:46:16;;;;;;;;;;;14.10;99.90;;;;;;8292199;28;19910;-65
2021/09/07 20:50:17;;;;;;;;;;;13.90;99.90;;;;;;8291845;28;19910;-65
2021/09/07 20:54:17;;;;;;;;;;;13.70;99.90;;;;;;8292411;28;19944;-66
2021/09/07 20:58:18;;;;;;;;;;;13.80;99.90;;;;;;8298620;28;19909;-66
2021/09/07 21:02:18;;;;;;;;;;;13.70;99.90;;;;;;8298755;28;19996;-66
2021/09/07 21:06:19;;;;;;;;;;;13.60;99.90;;;;;;8297473;28;19914;-66
2021/09/07 21:10:19;;;;;;;;;;;13.40;99.90;;;;;;8298477;28;19973;-66
2021/09/07 21:14:20;;;;;;;;;;;13.20;99.90;;;;;;8298366;28;19916;-66
2021/09/07 21:18:20;;;;;;;;;;;13.20;99.90;;;;;;8297583;28;19944;-66
2021/09/07 21:22:21;;;;;;;;;;;13.20;99.90;;;;;;8298130;28;20362;-65
2021/09/07 21:26:21;;;;;;;;;;;13.20;99.90;;;;;;8298871;28;19905;-66
2021/09/07 21:30:22;;;;;;;;;;;13.10;99.90;;;;;;8281221;28;19909;-66
2021/09/07 21:34:22;;;;;;;;;;;13.00;99.90;;;;;;8298585;28;19913;-66
2021/09/07 21:38:22;;;;;;;;;;;12.90;99.90;;;;;;8298629;28;20457;-66
2021/09/07 21:42:23;;;;;;;;;;;12.70;99.90;;;;;;8298153;28;19909;-65
2021/09/07 21:46:24;;;;;;;;;;;12.60;99.90;;;;;;8280641;28;19906;-66
2021/09/07 21:50:24;;;;;;;;;;;12.60;99.90;;;;;;8298214;28;19980;-66
2021/09/07 21:54:24;;;;;;;;;;;12.60;99.90;;;;;;8298229;28;19985;-66
2021/09/07 21:58:25;;;;;;;;;;;12.60;99.90;;;;;;8298085;28;20262;-66
2021/09/07 22:02:25;;;;;;;;;;;12.40;99.90;;;;;;8297768;28;19959;-65
2021/09/07 22:06:26;;;;;;;;;;;12.40;99.90;;;;;;8296602;28;20354;-66
2021/09/07 22:10:26;;;;;;;;;;;12.30;99.90;;;;;;8297505;28;19913;-66
2021/09/07 22:14:27;;;;;;;;;;;12.40;99.90;;;;;;8297234;28;19910;-65
2021/09/07 22:18:27;;;;;;;;;;;12.30;99.90;;;;;;8297063;28;20357;-65
2021/09/07 22:22:28;;;;;;;;;;;12.10;99.90;;;;;;8297132;28;19912;-66
2021/09/07 22:26:28;;;;;;;;;;;12.10;99.90;;;;;;8296771;28;19906;-66
2021/09/07 22:30:29;;;;;;;;;;;11.90;99.90;;;;;;8296862;28;20381;-66
2021/09/07 22:34:30;;;;;;;;;;;11.90;99.90;;;;;;8296495;28;19909;-66
2021/09/07 22:38:31;;;;;;;;;;;11.90;99.90;;;;;;8296767;28;19916;-66
2021/09/07 22:42:31;;;;;;;;;;;11.90;99.90;;;;;;8296456;28;19916;-66
2021/09/07 22:46:32;;;;;;;;;;;11.90;99.90;;;;;;8296168;28;19905;-65
2021/09/07 22:50:32;;;;;;;;;;;11.80;99.90;;;;;;8295896;28;19909;-65
2021/09/07 22:54:33;;;;;;;;;;;11.90;99.90;;;;;;8295964;28;20757;-66
2021/09/07 22:58:33;;;;;;;;;;;11.80;99.90;;;;;;8296231;28;20296;-65
2021/09/07 23:02:33;;;;;;;;;;;11.70;99.90;;;;;;8295847;28;19905;-66
2021/09/07 23:06:34;;;;;;;;;;;11.60;99.90;;;;;;8295122;28;19915;-65
2021/09/07 23:10:34;;;;;;;;;;;11.70;99.90;;;;;;8295635;28;19906;-65
2021/09/07 23:14:35;;;;;;;;;;;11.70;99.90;;;;;;8295157;28;19956;-65
2021/09/07 23:18:35;;;;;;;;;;;11.60;99.90;;;;;;8294633;28;19909;-65
2021/09/07 23:22:36;;;;;;;;;;;11.50;99.90;;;;;;8295323;28;19909;-65
2021/09/07 23:26:36;;;;;;;;;;;11.50;99.90;;;;;;8294998;28;19912;-65
2021/09/07 23:30:37;;;;;;;;;;;11.50;99.90;;;;;;8295116;28;19905;-65
2021/09/07 23:34:37;;;;;;;;;;;11.80;99.90;;;;;;8294774;28;19906;-65