Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:12;;;;;;;4.13;1.00;;;;;;;9.33;66.74;100429.59;5050171;28;20060;-86
2022/03/14 00:03:58;;;;;;;2.55;0.90;;;;;;;9.25;67.36;100435.31;5035102;28;20053;-86
2022/03/14 00:06:24;;;;;;;3.00;0.75;;;;;;;9.23;67.07;100444.22;5035009;28;20502;-86
2022/03/14 00:08:55;;;;;;;5.13;0.95;;;;;;;9.33;66.92;100440.06;5034876;28;20543;-85
2022/03/14 00:11:22;;;;;;;2.30;0.80;;;;;;;9.35;66.81;100451.28;5034838;28;20029;-86
2022/03/14 00:13:48;;;;;;;1.50;0.70;;;;;;;9.37;66.43;100451.22;5035000;28;20021;-85
2022/03/14 00:16:22;;;;;;;1.83;0.60;;;;;;;9.36;66.89;100447.75;5049822;28;20033;-86
2022/03/14 00:18:51;;;;;;;3.67;0.80;;;;;;;9.41;66.97;100469.25;5054433;28;20453;-85
2022/03/14 00:21:21;;;;;;;2.50;0.70;;;;;;;9.39;66.92;100470.31;5054629;28;20029;-85
2022/03/14 00:23:46;;;;;;;4.15;0.80;;;;;;;9.33;67.08;100469.72;5054231;28;20021;-85
2022/03/14 00:26:12;;;;;;;4.68;1.00;;;;;;;9.32;67.14;100475.06;5049738;28;20044;-86
2022/03/14 00:28:38;;;;;;;4.72;1.50;;;;;;;9.32;67.53;100477.69;5034553;28;20021;-85
2022/03/14 00:31:03;;;;;;;4.25;1.10;;;;;;;9.31;66.75;100478.63;5034333;28;20037;-86
2022/03/14 00:33:29;;;;;;;2.80;0.68;;;;;;;9.21;67.55;100496.69;5034711;28;20083;-85
2022/03/14 00:35:56;;;;;;;1.60;0.85;;;;;;;9.13;67.40;100499.78;5034570;28;20039;-85
2022/03/14 00:38:23;;;;;;;1.95;0.70;;;;;;;9.08;67.64;100501.84;5033684;28;20052;-86
2022/03/14 00:40:50;;;;;;;2.92;0.75;;;;;;;9.12;67.33;100511.19;5048551;28;20116;-85
2022/03/14 00:43:15;;;;;;;2.15;0.90;;;;;;;9.07;67.26;100512.41;5054247;28;20537;-85
2022/03/14 00:45:40;;;;;;;3.75;0.90;;;;;;;9.00;67.11;100521.56;5054124;28;20029;-85
2022/03/14 00:48:06;;;;;;;1.83;0.70;;;;;;;8.96;67.00;100518.25;5053920;28;20063;-86
2022/03/14 00:50:31;;;;;;;5.60;0.98;;;;;;;8.94;67.08;100528.00;5053934;28;20028;-85
2022/03/14 00:52:57;;;;;;;2.17;0.73;;;;;;;8.68;67.99;100535.59;5053809;28;20029;-85
2022/03/14 00:55:22;;;;;;;3.15;0.95;;;;;;;8.81;67.22;100538.34;5053501;28;20120;-85
2022/03/14 00:57:47;;;;;;;1.83;0.88;;;;;;;8.85;67.15;100528.56;5054141;28;20063;-85
2022/03/14 01:00:13;;;;;;;6.53;1.40;;;;;;;8.88;66.04;100538.84;5053638;28;20033;-85
2022/03/14 01:02:38;;;;;;;4.45;0.93;;;;;;;8.80;66.35;100541.91;5053841;28;20020;-85
2022/03/14 01:05:04;;;;;;;5.88;0.82;;;;;;;8.69;66.61;100539.91;5052937;28;20127;-85
2022/03/14 01:07:34;;;;;;;1.95;0.77;;;;;;;8.64;66.56;100557.66;5053709;28;20131;-85
2022/03/14 01:09:59;;;;;;;2.63;1.00;;;;;;;8.60;66.81;100563.16;5052210;28;20029;-85
2022/03/14 01:12:25;;;;;;;7.00;1.42;;;;;;;8.64;67.44;100577.75;5053511;28;20112;-85
2022/03/14 01:14:50;;;;;;;4.38;1.05;;;;;;;8.53;67.04;100570.50;5053591;28;20111;-85
2022/03/14 01:17:16;;;;;;;6.28;1.10;;;;;;;8.51;67.16;100582.81;5053599;28;20080;-85
2022/03/14 01:19:41;;;;;;;7.55;1.23;;;;;;;8.59;67.76;100585.88;5053642;28;20513;-85
2022/03/14 01:22:10;;;;;;;6.15;1.10;;;;;;;8.58;67.50;100581.56;5053196;28;20025;-85
2022/03/14 01:24:39;;;;;;;6.00;1.30;;;;;;;8.62;67.92;100590.91;5048497;28;20028;-85
2022/03/14 01:27:07;;;;;;;7.78;1.13;;;;;;;8.66;68.58;100595.06;5033222;28;20033;-85
2022/03/14 01:29:34;;;;;;;4.57;1.20;;;;;;;8.67;68.25;100599.38;5033493;28;20082;-85
2022/03/14 01:32:01;;;;;;;6.63;1.38;;;;;;;8.68;67.75;100611.50;5033808;28;20021;-85
2022/03/14 01:34:26;;;;;;;4.72;1.20;;;;;;;8.72;68.51;100613.03;5033181;28;20488;-85
2022/03/14 01:36:52;;;;;;;6.60;1.08;;;;;;;8.76;68.23;100616.31;5033323;28;20025;-85
2022/03/14 01:39:17;;;;;;;11.93;1.58;;;;;;;8.82;68.30;100612.50;5044910;28;20455;-85
2022/03/14 01:41:43;;;;;;;5.20;1.48;;;;;;;8.88;68.35;100622.63;5052886;28;20036;-86
2022/03/14 01:44:08;;;;;;;8.23;1.40;;;;;;;8.92;69.02;100621.50;5053129;28;20036;-85
2022/03/14 01:46:34;;;;;;;6.25;1.48;;;;;;;8.95;68.80;100629.22;5052947;28;20367;-85
2022/03/14 01:49:00;;;;;;;6.88;1.52;;;;;;;8.95;68.41;100629.22;5051108;28;20493;-85
2022/03/14 01:51:25;;;;;;;7.90;1.48;;;;;;;8.97;68.97;100629.97;5052137;28;20115;-85
2022/03/14 01:53:51;;;;;;;6.18;1.30;;;;;;;9.02;68.45;100627.91;5052539;28;20060;-85
2022/03/14 01:56:16;;;;;;;10.98;1.55;;;;;;;9.05;68.38;100640.00;5052586;28;20052;-85
2022/03/14 01:58:43;;;;;;;6.95;1.88;;;;;;;9.02;68.57;100641.00;5052567;28;20079;-85
2022/03/14 02:01:08;;;;;;;6.50;1.77;;;;;;;9.00;68.54;100640.25;5052462;28;20025;-85
2022/03/14 02:03:34;;;;;;;6.05;1.90;;;;;;;9.00;68.83;100648.09;5052620;28;20056;-86
2022/03/14 02:05:59;;;;;;;6.35;1.80;;;;;;;8.96;68.48;100646.59;5052495;28;20036;-85
2022/03/14 02:08:25;;;;;;;10.73;1.50;;;;;;;8.96;69.10;100653.63;5052248;28;20092;-85
2022/03/14 02:10:50;;;;;;;9.00;1.85;;;;;;;9.00;68.44;100660.38;5052578;28;20048;-85
2022/03/14 02:13:16;;;;;;;6.45;1.63;;;;;;;8.93;68.52;100670.34;5051204;28;20525;-85
2022/03/14 02:15:41;;;;;;;10.70;2.13;;;;;;;8.94;69.18;100666.78;5052318;28;20021;-86
2022/03/14 02:18:07;;;;;;;8.98;1.83;;;;;;;8.94;68.54;100669.41;5052167;28;20032;-85
2022/03/14 02:20:33;;;;;;;5.22;1.33;;;;;;;8.94;68.43;100669.41;5067364;28;20028;-85
2022/03/14 02:22:58;;;;;;;4.43;1.50;;;;;;;8.95;68.76;100675.50;5051914;28;20029;-85
2022/03/14 02:25:24;;;;;;;5.78;1.60;;;;;;;8.86;68.45;100676.84;5052239;28;20017;-85
2022/03/14 02:27:50;;;;;;;11.20;1.98;;;;;;;8.86;67.94;100682.94;5052051;28;20031;-85
2022/03/14 02:30:15;;;;;;;7.82;2.22;;;;;;;8.80;68.73;100679.81;5050667;28;20547;-86
2022/03/14 02:32:42;;;;;;;5.95;1.75;;;;;;;8.78;68.45;100679.06;5052064;28;20021;-85
2022/03/14 02:35:11;;;;;;;4.18;1.50;;;;;;;8.83;67.86;100692.75;5051881;28;20064;-85
2022/03/14 02:37:38;;;;;;;6.13;1.63;;;;;;;8.76;68.15;100691.41;5051774;28;20039;-86
2022/03/14 02:40:05;;;;;;;8.00;1.35;;;;;;;8.72;68.03;100694.19;5050615;28;20060;-86
2022/03/14 02:42:31;;;;;;;8.18;1.63;;;;;;;8.64;68.00;100699.00;5051932;28;20120;-85
2022/03/14 02:44:56;;;;;;;4.82;1.33;;;;;;;8.63;67.87;100706.94;5052010;28;20096;-85
2022/03/14 02:47:22;;;;;;;3.35;1.40;;;;;;;8.58;68.05;100707.19;5051939;28;20630;-85
2022/03/14 02:49:48;;;;;;;5.30;1.42;;;;;;;8.52;67.72;100705.75;5051826;28;20028;-85
2022/03/14 02:52:13;;;;;;;6.07;1.35;;;;;;;8.52;67.59;100707.53;5051604;28;20021;-85
2022/03/14 02:54:40;;;;;;;4.22;1.23;;;;;;;8.51;68.16;100716.28;5051803;28;20075;-85
2022/03/14 02:57:07;;;;;;;2.88;1.20;;;;;;;8.47;67.52;100725.25;5051921;28;20020;-83
2022/03/14 02:59:33;;;;;;;6.85;2.00;;;;;;;8.44;67.70;100722.81;5051619;28;20033;-84
2022/03/14 03:01:58;;;;;;;5.05;1.15;;;;;;;8.39;68.00;100732.63;5051199;28;20032;-86
2022/03/14 03:04:24;;;;;;;5.07;1.17;;;;;;;8.32;67.92;100727.72;5050764;28;20021;-84
2022/03/14 03:06:49;;;;;;;8.30;1.70;;;;;;;8.29;67.31;100738.38;5051822;28;20082;-84
2022/03/14 03:09:15;;;;;;;5.70;1.10;;;;;;;8.30;67.59;100741.84;5051819;28;20619;-84
2022/03/14 03:11:40;;;;;;;5.03;1.23;;;;;;;8.23;67.96;100740.44;5051651;28;20033;-84
2022/03/14 03:14:06;;;;;;;8.10;1.27;;;;;;;8.18;67.53;100748.56;5052424;28;20104;-84
2022/03/14 03:16:34;;;;;;;4.45;1.10;;;;;;;8.17;67.61;100754.69;5066998;28;20024;-84
2022/03/14 03:19:00;;;;;;;8.50;1.48;;;;;;;8.14;67.23;100758.31;5051745;28;20505;-84
2022/03/14 03:21:25;;;;;;;5.07;1.08;;;;;;;8.08;67.42;100763.03;5050411;28;20103;-86
2022/03/14 03:23:51;;;;;;;7.88;1.65;;;;;;;8.00;67.24;100755.59;5051443;28;20029;-84
2022/03/14 03:26:16;;;;;;;8.60;1.40;;;;;;;7.99;67.62;100764.34;5051316;28;20055;-84
2022/03/14 03:28:42;;;;;;;5.07;1.40;;;;;;;8.01;67.96;100774.72;5051428;28;20108;-84
2022/03/14 03:31:11;;;;;;;7.55;1.88;;;;;;;7.95;67.32;100771.50;5051517;28;20551;-84
2022/03/14 03:33:37;;;;;;;9.88;2.25;;;;;;;7.92;68.22;100776.06;5051428;28;20044;-84
2022/03/14 03:36:05;;;;;;;7.35;1.20;;;;;;;7.91;67.79;100775.19;5051525;28;20025;-84
2022/03/14 03:38:30;;;;;;;5.25;1.30;;;;;;;7.92;68.33;100779.50;5051408;28;20263;-84
2022/03/14 03:40:55;;;;;;;6.32;1.13;;;;;;;7.95;68.21;100789.78;5051445;28;20279;-84
2022/03/14 03:43:21;;;;;;;5.35;1.27;;;;;;;7.94;68.29;100793.34;5051271;28;20033;-84
2022/03/14 03:45:47;;;;;;;7.55;1.50;;;;;;;7.95;67.99;100810.72;5051638;28;20074;-84
2022/03/14 03:48:12;;;;;;;3.45;1.17;;;;;;;7.94;67.86;100813.44;5051257;28;20017;-84
2022/03/14 03:50:38;;;;;;;9.45;1.42;;;;;;;7.89;68.01;100815.41;5051467;28;20029;-84
2022/03/14 03:53:03;;;;;;;5.65;1.45;;;;;;;7.79;67.52;100817.66;5051591;28;20036;-84
2022/03/14 03:55:29;;;;;;;4.97;0.85;;;;;;;7.71;68.60;100833.72;5051688;28;20029;-84
2022/03/14 03:57:54;;;;;;;9.05;1.67;;;;;;;7.78;68.59;100828.16;5051106;28;20028;-84
2022/03/14 04:00:20;;;;;;;7.30;1.25;;;;;;;7.88;68.30;100830.28;5051014;28;20033;-84
2022/03/14 04:02:46;;;;;;;5.47;1.50;;;;;;;7.91;68.30;100835.31;5050075;28;20021;-84
2022/03/14 04:05:17;;;;;;;4.18;1.40;;;;;;;7.90;68.28;100844.09;5051231;28;20508;-84
2022/03/14 04:07:44;;;;;;;6.05;1.17;;;;;;;7.86;68.00;100837.34;5049833;28;20055;-84
2022/03/14 04:10:15;;;;;;;7.15;1.55;;;;;;;7.88;67.78;100845.97;5051462;28;20033;-84
2022/03/14 04:12:44;;;;;;;4.60;1.40;;;;;;;7.87;68.03;100848.63;5051946;28;20064;-84
2022/03/14 04:15:10;;;;;;;7.20;1.30;;;;;;;7.82;67.91;100846.25;5054756;28;20100;-84
2022/03/14 04:17:40;;;;;;;3.00;0.93;;;;;;;7.77;68.33;100853.47;5054582;28;20086;-84
2022/03/14 04:20:08;;;;;;;6.22;1.17;;;;;;;7.73;67.53;100851.94;5054893;28;20025;-84
2022/03/14 04:22:37;;;;;;;9.82;1.52;;;;;;;7.73;68.23;100865.00;5054640;28;20033;-84
2022/03/14 04:25:04;;;;;;;6.95;1.20;;;;;;;7.76;67.88;100877.94;5054737;28;20487;-84
2022/03/14 04:27:29;;;;;;;6.20;1.10;;;;;;;7.78;67.79;100878.72;5053808;28;20116;-84
2022/03/14 04:29:56;;;;;;;5.90;1.17;;;;;;;7.85;67.84;100882.69;5069652;28;20116;-84
2022/03/14 04:32:23;;;;;;;6.18;1.40;;;;;;;7.81;67.51;100889.00;5054310;28;20432;-84
2022/03/14 04:34:48;;;;;;;7.90;1.27;;;;;;;7.84;68.10;100896.72;5054272;28;20036;-84
2022/03/14 04:37:14;;;;;;;2.88;0.80;;;;;;;7.86;68.25;100902.72;5054596;28;20025;-83
2022/03/14 04:39:40;;;;;;;8.95;1.42;;;;;;;7.88;67.74;100903.47;5054237;28;20029;-84
2022/03/14 04:42:06;;;;;;;4.63;1.02;;;;;;;7.82;67.80;100898.56;5053643;28;20111;-84
2022/03/14 04:44:32;;;;;;;3.72;0.90;;;;;;;7.86;67.29;100902.72;5054345;28;20479;-84
2022/03/14 04:46:57;;;;;;;7.35;1.20;;;;;;;7.64;68.64;100909.88;5054076;28;20056;-84
2022/03/14 04:49:23;;;;;;;9.18;2.17;;;;;;;7.66;68.67;100914.13;5053980;28;20462;-84
2022/03/14 04:51:50;;;;;;;5.50;1.02;;;;;;;7.74;68.02;100921.56;5053915;28;20040;-84
2022/03/14 04:54:15;;;;;;;8.55;1.27;;;;;;;7.73;68.26;100919.91;5053830;28;20040;-84
2022/03/14 04:56:41;;;;;;;5.47;1.40;;;;;;;7.72;68.21;100920.81;5052613;28;20025;-84
2022/03/14 04:59:06;;;;;;;5.90;1.05;;;;;;;7.79;68.24;100921.38;5053794;28;20114;-84
2022/03/14 05:01:32;;;;;;;9.80;1.40;;;;;;;7.82;67.48;100924.69;5054069;28;20052;-84
2022/03/14 05:03:57;;;;;;;6.53;0.98;;;;;;;7.75;67.63;100944.19;5052545;28;20388;-84
2022/03/14 05:06:22;;;;;;;5.47;1.10;;;;;;;7.74;68.33;100940.75;5052398;28;20479;-84
2022/03/14 05:08:48;;;;;;;4.82;1.20;;;;;;;7.80;67.93;100943.97;5053469;28;20510;-84
2022/03/14 05:11:14;;;;;;;5.25;1.13;;;;;;;7.83;67.71;100952.50;5053651;28;20475;-84
2022/03/14 05:13:41;;;;;;;5.45;1.20;;;;;;;7.68;67.99;100948.88;5053598;28;20017;-84
2022/03/14 05:16:06;;;;;;;6.53;1.15;;;;;;;7.64;67.84;100951.69;5051595;28;20514;-84
2022/03/14 05:18:32;;;;;;;6.85;0.98;;;;;;;7.55;67.74;100952.97;5053348;28;20140;-84
2022/03/14 05:20:58;;;;;;;6.93;1.60;;;;;;;7.52;67.81;100964.44;5053417;28;20036;-85
2022/03/14 05:23:24;;;;;;;7.82;1.13;;;;;;;7.50;68.28;100963.66;5052987;28;20051;-84
2022/03/14 05:25:50;;;;;;;9.95;1.50;;;;;;;7.43;67.58;100970.06;5052232;28;20040;-84
2022/03/14 05:28:15;;;;;;;5.25;1.27;;;;;;;7.35;67.94;100966.97;5053425;28;20043;-84
2022/03/14 05:30:41;;;;;;;6.28;1.52;;;;;;;7.32;68.14;100969.69;5053441;28;20036;-84
2022/03/14 05:33:06;;;;;;;8.75;1.67;;;;;;;7.33;68.59;100972.25;5052034;28;20017;-84
2022/03/14 05:35:31;;;;;;;7.97;1.52;;;;;;;7.38;68.54;100976.41;5053359;28;20017;-84
2022/03/14 05:37:57;;;;;;;10.15;1.30;;;;;;;7.46;67.88;100977.75;5052931;28;20060;-84
2022/03/14 05:40:22;;;;;;;5.70;1.45;;;;;;;7.46;68.55;100980.34;5052833;28;20463;-84
2022/03/14 05:42:49;;;;;;;6.93;1.45;;;;;;;7.47;68.02;100984.69;5053068;28;20487;-84
2022/03/14 05:45:16;;;;;;;6.20;1.45;;;;;;;7.50;67.53;100997.63;5051854;28;20051;-84
2022/03/14 05:47:41;;;;;;;5.82;2.03;;;;;;;7.54;67.27;101004.41;5053127;28;20029;-84
2022/03/14 05:50:07;;;;;;;10.82;1.63;;;;;;;7.51;67.28;101009.75;5051782;28;20033;-84
2022/03/14 05:52:32;;;;;;;7.70;1.75;;;;;;;7.53;68.00;101004.47;5052777;28;20036;-84
2022/03/14 05:54:58;;;;;;;5.95;1.50;;;;;;;7.49;67.58;101006.38;5052700;28;20053;-86
2022/03/14 05:57:23;;;;;;;9.75;2.20;;;;;;;7.55;67.84;101008.69;5052977;28;20356;-84
2022/03/14 05:59:49;;;;;;;7.28;2.00;;;;;;;7.50;67.67;100995.00;5052912;28;20033;-84
2022/03/14 06:02:24;;;;;;;8.45;2.20;;;;;;;7.42;67.36;101001.47;5052872;28;20029;-84
2022/03/14 06:04:51;;;;;;;7.63;1.85;;;;;;;7.27;67.46;101010.88;5051451;28;20025;-84
2022/03/14 06:07:19;;;;;;;6.80;1.90;;;;;;;7.30;67.60;101021.16;5052690;28;20479;-84
2022/03/14 06:09:48;;;;;;;8.80;1.83;;;;;;;7.15;68.50;101034.00;5052664;28;20060;-84
2022/03/14 06:12:28;;;;;;;7.97;1.73;;;;;;;7.18;68.36;101035.63;5052957;28;20027;-84
2022/03/14 06:14:55;;;;;;;6.95;1.67;;;;;;;7.14;68.83;101041.88;5052823;28;20029;-84
2022/03/14 06:17:21;;;;;;;6.97;1.95;;;;;;;7.15;68.73;101049.66;5052935;28;20114;-84
2022/03/14 06:19:46;;;;;;;6.75;1.50;;;;;;;7.15;68.78;101041.81;5052821;28;20029;-84
2022/03/14 06:22:15;;;;;;;8.27;1.48;;;;;;;7.22;68.55;101045.00;5053026;28;20037;-84
2022/03/14 06:24:40;;;;;;;4.00;1.48;;;;;;;7.09;69.46;101054.28;5052815;28;20024;-84
2022/03/14 06:27:05;;;;;;;6.78;2.13;;;;;;;7.35;68.32;101054.00;5053331;28;20349;-84
2022/03/14 06:29:31;;;;;;;10.63;1.88;;;;;;;7.32;68.20;101051.53;5052650;28;20060;-86
2022/03/14 06:31:56;;;;;;;7.38;1.48;;;;;;;7.42;68.11;101065.03;5051293;28;20032;-85
2022/03/14 06:34:21;;;;;;;5.80;1.83;;;;;;;7.46;68.11;101074.44;5053243;28;20120;-84
2022/03/14 06:36:47;;;;;;;6.78;1.88;;;;;;;7.50;68.08;101075.13;5051067;28;20021;-84
2022/03/14 06:39:12;;;;;;;4.05;1.85;;;;;;;7.44;68.76;101076.25;5048530;28;20100;-83
2022/03/14 06:41:39;;;;;;;10.15;2.42;;;;;;;7.49;68.59;101079.53;5047719;28;20119;-85
2022/03/14 06:44:05;;;;;;;8.40;1.85;;;;;;;7.54;68.54;101085.41;5048056;28;20037;-85
2022/03/14 06:46:30;;;;;;;7.63;1.60;;;;;;;7.62;69.09;101094.66;5047283;28;20037;-85
2022/03/14 06:48:56;;;;;;;10.18;1.60;;;;;;;7.68;68.82;101094.38;5047318;28;20025;-85
2022/03/14 06:51:21;;;;;;;5.78;1.50;;;;;;;7.75;68.94;101098.41;5047131;28;20537;-85
2022/03/14 06:53:47;;;;;;;10.85;1.65;;;;;;;7.63;69.71;101104.22;5047944;28;20021;-85
2022/03/14 06:56:16;;;;;;;5.43;1.48;;;;;;;7.82;69.47;101104.22;5047221;28;20510;-84
2022/03/14 06:58:41;;;;;;;10.95;1.50;;;;;;;8.01;69.13;101104.22;5047652;28;20021;-84
2022/03/14 07:01:07;;;;;;;4.10;1.20;;;;;;;8.09;69.20;101109.94;5045588;28;20382;-84
2022/03/14 07:03:32;;;;;;;6.72;1.30;;;;;;;8.19;68.76;101113.84;5046033;28;20033;-83
2022/03/14 07:05:58;;;;;;;6.88;1.30;;;;;;;8.30;68.83;101118.59;5046040;28;20025;-85
2022/03/14 07:08:23;;;;;;;3.67;1.10;;;;;;;8.36;68.12;101125.28;5045630;28;20089;-86
2022/03/14 07:10:48;;;;;;;7.95;1.42;;;;;;;8.45;68.84;101127.50;5047121;28;20036;-85
2022/03/14 07:13:14;;;;;;;5.90;1.40;;;;;;;8.32;69.02;101133.28;5047168;28;20060;-86
2022/03/14 07:15:39;;;;;;;5.70;2.17;;;;;;;8.37;69.82;101142.69;5047126;28;20039;-83
2022/03/14 07:18:04;;;;;;;7.18;1.80;;;;;;;8.40;69.38;101150.41;5046687;28;20052;-83
2022/03/14 07:20:30;;;;;;;8.73;2.10;;;;;;;8.43;69.58;101150.28;5046177;28;20025;-83
2022/03/14 07:22:57;;;;;;;5.95;1.80;;;;;;;8.39;69.21;101162.59;5051747;28;20036;-83
2022/03/14 07:25:28;;;;;;;7.50;2.03;;;;;;;8.63;68.51;101155.44;5051559;28;20104;-83
2022/03/14 07:27:58;;;;;;;11.32;2.45;;;;;;;8.60;69.16;101152.94;5051199;28;20484;-83
2022/03/14 07:30:23;;;;;;;7.18;1.98;;;;;;;8.61;68.67;101159.00;5051229;28;20029;-87
2022/03/14 07:32:49;;;;;;;7.82;2.17;;;;;;;9.10;68.43;101167.97;5037137;28;20534;-87
2022/03/14 07:35:15;;;;;;;7.35;2.22;;;;;;;9.40;68.55;101169.13;5053629;28;20082;-86
2022/03/14 07:37:41;;;;;;;8.43;2.03;;;;;;;9.47;67.65;101173.97;5038169;28;20028;-86
2022/03/14 07:40:08;;;;;;;8.15;2.33;;;;;;;9.34;68.04;101167.69;5049855;28;20079;-86
2022/03/14 07:42:38;;;;;;;13.43;2.03;;;;;;;9.04;66.91;101170.88;5048964;28;20037;-84
2022/03/14 07:45:04;;;;;;;3.20;1.55;;;;;;;8.98;67.53;101181.66;5046563;28;20549;-84
2022/03/14 07:47:30;;;;;;;7.25;1.60;;;;;;;9.03;67.39;101192.78;5042904;28;20112;-85
2022/03/14 07:49:55;;;;;;;7.15;1.75;;;;;;;9.05;67.70;101195.31;5054545;28;20021;-85
2022/03/14 07:52:21;;;;;;;6.13;2.20;;;;;;;9.12;68.12;101202.81;5054476;28;20021;-86
2022/03/14 07:54:46;;;;;;;5.50;1.60;;;;;;;9.12;67.55;101204.56;5054844;28;20033;-86
2022/03/14 07:57:11;;;;;;;6.03;1.63;;;;;;;9.12;66.99;101215.91;5054784;28;20470;-85
2022/03/14 07:59:37;;;;;;;6.93;2.10;;;;;;;9.47;67.92;101213.28;5054937;28;20032;-85
2022/03/14 08:02:03;;;;;;;6.47;1.73;;;;;;;10.40;66.30;101225.09;5054869;28;20033;-84
2022/03/14 08:04:28;;;;;;;7.80;2.00;;;;;;;10.71;65.64;101219.03;5055541;28;20402;-85
2022/03/14 08:06:53;;;;;;;5.88;1.73;;;;;;;11.36;65.07;101225.88;5054272;28;20082;-85
2022/03/14 08:09:21;;;;;;;11.02;1.98;;;;;;;12.04;64.20;101235.03;5037063;28;20438;-85
2022/03/14 08:11:47;;;;;;;12.88;2.38;;;;;;;13.22;62.61;101237.28;5039404;28;20021;-84
2022/03/14 08:14:12;;;;;;;5.28;2.05;;;;;;;14.33;60.76;101240.34;5052967;28;20025;-86
2022/03/14 08:16:38;;;;;;;5.00;1.80;;;;;;;15.11;59.13;101236.53;5052962;28;20063;-84
2022/03/14 08:19:03;;;;;;;10.68;3.20;;;;;;;16.11;59.33;101237.75;5053150;28;20159;-86
2022/03/14 08:21:28;;;;;;;6.68;2.05;;;;;;;17.23;58.57;101246.50;5054021;28;20106;-85
2022/03/14 08:23:54;;;;;;;8.70;2.72;;;;;;;17.91;55.15;101248.81;5053963;28;20111;-86
2022/03/14 08:26:21;;;;;;;6.32;2.13;;;;;;;18.70;52.70;101245.50;5054356;28;20048;-86
2022/03/14 08:28:47;;;;;;;5.18;2.10;;;;;;;19.51;52.29;101242.63;5053768;28;20029;-86
2022/03/14 08:31:14;;;;;;;6.88;1.60;;;;;;;19.14;49.88;101238.88;5054552;28;20036;-86
2022/03/14 08:33:41;;;;;;;5.28;1.58;;;;;;;18.91;47.81;101243.59;5054452;28;20120;-86
2022/03/14 08:36:07;;;;;;;6.30;1.58;;;;;;;19.00;47.43;101249.94;5053165;28;20035;-86
2022/03/14 08:38:33;;;;;;;7.35;2.05;;;;;;;18.71;46.63;101255.16;5053944;28;20036;-87
2022/03/14 08:40:59;;;;;;;8.20;1.95;;;;;;;17.95;47.43;101268.84;5052627;28;20037;-86
2022/03/14 08:43:24;;;;;;;8.25;1.92;;;;;;;17.33;48.64;101271.31;5046487;28;20062;-87
2022/03/14 08:45:50;;;;;;;8.27;2.10;;;;;;;16.85;49.84;101269.06;5056180;28;20120;-87
2022/03/14 08:48:16;;;;;;;9.07;1.67;;;;;;;16.35;51.04;101266.81;5054394;28;20029;-87
2022/03/14 08:50:41;;;;;;;4.72;1.60;;;;;;;15.93;52.05;101265.69;5054195;28;20494;-87
2022/03/14 08:53:07;;;;;;;7.88;2.42;;;;;;;15.64;53.12;101271.38;5053752;28;20072;-87
2022/03/14 08:55:33;;;;;;;4.22;1.30;;;;;;;15.40;53.57;101279.31;5053845;28;20471;-87
2022/03/14 08:57:58;;;;;;;6.63;2.00;;;;;;;15.26;53.71;101269.78;5054023;28;20068;-88
2022/03/14 09:00:24;;;;;;;5.20;1.50;;;;;;;15.45;54.52;101282.50;5053145;28;20060;-87
2022/03/14 09:02:50;;;;;;;9.38;2.10;;;;;;;15.57;54.57;101289.50;5053652;28;20375;-87
2022/03/14 09:05:16;;;;;;;6.93;1.75;;;;;;;15.47;55.75;101291.16;5052705;28;20021;-87
2022/03/14 09:07:41;;;;;;;9.73;2.03;;;;;;;15.51;56.23;101286.47;5053242;28;20463;-87
2022/03/14 09:10:11;;;;;;;9.13;1.80;;;;;;;16.39;55.52;101285.94;5052269;28;20509;-87
2022/03/14 09:12:38;;;;;;;5.47;1.85;;;;;;;16.84;54.99;101288.59;5053035;28;20528;-85
2022/03/14 09:15:05;;;;;;;5.63;1.55;;;;;;;16.95;53.90;101287.75;5033497;28;20021;-85
2022/03/14 09:17:32;;;;;;;7.07;1.92;;;;;;;17.37;52.43;101293.97;5033457;28;20116;-85
2022/03/14 09:20:00;;;;;;;6.28;1.90;;;;;;;18.42;51.38;101303.78;5033431;28;20022;-86
2022/03/14 09:22:26;;;;;;;9.27;2.05;;;;;;;19.74;49.02;101312.47;5033334;28;20033;-87
2022/03/14 09:24:52;;;;;;;8.43;2.28;;;;;;;20.97;46.11;101306.13;5033258;28;20021;-88
2022/03/14 09:27:17;;;;;;;9.35;1.90;;;;;;;21.46;45.65;101308.50;5033304;28;20379;-88
2022/03/14 09:29:42;;;;;;;11.23;2.28;;;;;;;21.09;44.12;101309.44;5033728;28;20022;-87
2022/03/14 09:32:08;;;;;;;9.55;2.20;;;;;;;21.11;43.57;101313.66;5033442;28;20388;-88
2022/03/14 09:34:36;;;;;;;7.85;1.65;;;;;;;21.70;41.58;101308.72;5033254;28;20494;-88
2022/03/14 09:37:02;;;;;;;9.18;1.65;;;;;;;22.35;40.98;101310.13;5032720;28;20026;-86
2022/03/14 09:39:27;;;;;;;6.97;1.48;;;;;;;23.07;40.06;101313.28;5033054;28;20021;-88
2022/03/14 09:41:55;;;;;;;6.07;1.88;;;;;;;23.45;39.77;101305.63;5043944;28;20029;-89
2022/03/14 09:44:21;;;;;;;9.68;1.63;;;;;;;24.25;38.31;101312.09;5052016;28;20074;-88
2022/03/14 09:46:48;;;;;;;5.97;1.70;;;;;;;24.85;38.13;101311.56;5052601;28;20104;-86
2022/03/14 09:49:15;;;;;;;9.30;1.75;;;;;;;25.47;36.00;101317.91;5052791;28;20029;-86
2022/03/14 09:51:41;;;;;;;6.78;1.90;;;;;;;25.65;35.79;101321.13;5052906;28;20055;-86
2022/03/14 09:54:09;;;;;;;12.35;2.40;;;;;;;26.09;35.34;101322.25;5052674;28;20025;-86
2022/03/14 09:56:34;;;;;;;8.15;2.08;;;;;;;26.20;35.12;101323.66;5051085;28;20112;-85
2022/03/14 09:59:00;;;;;;;7.45;1.42;;;;;;;26.42;34.53;101328.13;5051741;28;20474;-86
2022/03/14 10:01:28;;;;;;;8.23;1.38;;;;;;;26.82;34.40;101336.72;5051213;28;20083;-86
2022/03/14 10:03:54;;;;;;;6.78;1.35;;;;;;;26.96;33.70;101332.34;5052434;28;20036;-86
2022/03/14 10:06:20;;;;;;;9.80;1.90;;;;;;;26.83;33.81;101337.56;5052441;28;20029;-86
2022/03/14 10:08:46;;;;;;;7.63;1.65;;;;;;;26.90;33.34;101330.41;5052213;28;20091;-85
2022/03/14 10:11:11;;;;;;;6.80;2.00;;;;;;;27.33;33.89;101326.94;5051411;28;20040;-86
2022/03/14 10:13:37;;;;;;;7.75;2.70;;;;;;;27.77;32.25;101334.81;5052330;28;20021;-85
2022/03/14 10:16:04;;;;;;;7.05;1.63;;;;;;;28.17;33.96;101326.19;5052382;28;20100;-86
2022/03/14 10:18:36;;;;;;;8.93;1.70;;;;;;;28.33;32.34;101328.56;5051956;28;20029;-86
2022/03/14 10:21:07;;;;;;;8.77;1.83;;;;;;;28.83;32.09;101320.28;5051940;28;20025;-86
2022/03/14 10:23:43;;;;;;;6.15;1.63;;;;;;;29.08;31.91;101320.56;5052278;28;20053;-87
2022/03/14 10:26:15;;;;;;;7.43;1.50;;;;;;;29.16;31.08;101320.41;5052051;28;20021;-86
2022/03/14 10:28:40;;;;;;;7.13;2.05;;;;;;;28.10;32.47;101323.44;5052134;28;20033;-87
2022/03/14 10:31:06;;;;;;;6.80;1.60;;;;;;;28.02;31.03;101335.25;5052152;28;20209;-87
2022/03/14 10:33:33;;;;;;;7.80;1.55;;;;;;;27.81;31.58;101338.78;5051851;28;20426;-87
2022/03/14 10:36:00;;;;;;;7.40;1.48;;;;;;;28.17;31.06;101334.28;5051707;28;20108;-86
2022/03/14 10:38:26;;;;;;;10.90;2.95;;;;;;;26.79;32.26;101342.50;5050297;28;20017;-86
2022/03/14 10:40:53;;;;;;;7.72;1.90;;;;;;;26.04;33.31;101335.41;5051761;28;20072;-87
2022/03/14 10:43:24;;;;;;;9.15;1.60;;;;;;;25.01;34.77;101352.78;5052090;28;20025;-87
2022/03/14 10:45:51;;;;;;;8.05;1.38;;;;;;;24.24;35.27;101342.66;5050204;28;20032;-87
2022/03/14 10:48:16;;;;;;;12.93;3.85;;;;;;;24.38;35.71;101352.66;5051689;28;20021;-87
2022/03/14 10:50:43;;;;;;;11.10;1.95;;;;;;;24.98;33.73;101345.94;5051473;28;20043;-87
2022/03/14 10:53:09;;;;;;;8.00;1.75;;;;;;;25.62;33.87;101347.53;5050880;28;20414;-86
2022/03/14 10:55:38;;;;;;;6.22;1.27;;;;;;;25.27;33.49;101339.88;5051873;28;20025;-87
2022/03/14 10:58:10;;;;;;;8.30;1.65;;;;;;;25.39;34.20;101344.84;5051546;28;20025;-87
2022/03/14 11:00:53;;;;;;;6.40;1.63;;;;;;;24.71;34.88;101356.09;5051378;28;20032;-87
2022/03/14 11:03:23;;;;;;;11.10;2.03;;;;;;;24.17;36.05;101357.75;5051636;28;20029;-87
2022/03/14 11:05:50;;;;;;;6.38;1.83;;;;;;;24.33;37.17;101358.56;5051418;28;20021;-86
2022/03/14 11:08:31;;;;;;;8.50;1.55;;;;;;;25.24;35.78;101359.06;5051618;28;20505;-85
2022/03/14 11:10:58;;;;;;;6.53;1.48;;;;;;;26.11;34.84;101356.03;5051125;28;20029;-86
2022/03/14 11:13:24;;;;;;;8.07;1.50;;;;;;;26.57;33.88;101352.34;5050454;28;20387;-85
2022/03/14 11:15:49;;;;;;;5.95;1.95;;;;;;;26.76;33.24;101350.09;5051546;28;20100;-85
2022/03/14 11:18:17;;;;;;;7.60;1.70;;;;;;;26.52;33.61;101349.34;5051384;28;20076;-85
2022/03/14 11:20:43;;;;;;;6.97;1.65;;;;;;;25.94;33.19;101351.00;5050022;28;20013;-84
2022/03/14 11:23:10;;;;;;;7.22;1.77;;;;;;;25.45;32.32;101360.25;5054309;28;20025;-85
2022/03/14 11:25:37;;;;;;;6.10;1.25;;;;;;;24.76;32.84;101349.38;5051666;28;20029;-85