Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:15;;;;;;;10.45;3.95;;;17.20;99.90;;;;;;5074753;28;20036;-57
2022/07/22 00:02:41;;;;;;;10.70;3.88;;;17.20;99.90;;;;;;5074800;28;20052;-58
2022/07/22 00:05:10;;;;;;;9.43;3.78;;;17.20;99.90;;;;;;5074769;28;20086;-57
2022/07/22 00:07:35;;;;;;;15.82;4.35;;;17.20;99.90;;;;;;5074737;28;20040;-56
2022/07/22 00:10:01;;;;;;;11.60;3.88;;;17.20;99.90;;;;;;5074576;28;20041;-56
2022/07/22 00:12:27;;;;;;;18.30;3.55;;;17.20;99.90;;;;;;5074550;28;20093;-56
2022/07/22 00:14:52;;;;;;;12.55;3.90;;;17.20;99.90;;;;;;5074446;28;20375;-57
2022/07/22 00:17:18;;;;;;;13.38;3.13;;;17.20;99.90;;;;;;5074582;28;20367;-56
2022/07/22 00:19:44;;;;;;;14.02;3.40;;;17.10;99.90;;;;;;5074428;28;20033;-57
2022/07/22 00:22:09;;;;;;;12.13;2.58;;;17.10;99.90;;;;;;5074438;28;20032;-56
2022/07/22 00:24:35;;;;;;;11.98;3.00;;;17.10;99.90;;;;;;5073228;28;20072;-57
2022/07/22 00:27:00;;;;;;;17.00;3.03;;;17.00;99.90;;;;;;5074175;28;20111;-57
2022/07/22 00:29:26;;;;;;;10.30;2.53;;;17.00;99.90;;;;;;5073846;28;20052;-58
2022/07/22 00:31:52;;;;;;;4.22;1.83;;;17.00;99.90;;;;;;5072686;28;20049;-57
2022/07/22 00:34:17;;;;;;;10.00;2.40;;;17.00;99.90;;;;;;5074211;28;20044;-57
2022/07/22 00:36:43;;;;;;;8.63;1.90;;;17.10;99.90;;;;;;5074179;28;20056;-57
2022/07/22 00:39:09;;;;;;;12.60;2.45;;;17.00;99.90;;;;;;5074114;28;20509;-58
2022/07/22 00:41:34;;;;;;;4.85;1.75;;;17.00;99.90;;;;;;5073975;28;20071;-57
2022/07/22 00:44:03;;;;;;;8.60;2.38;;;17.10;99.90;;;;;;5074075;28;20045;-57
2022/07/22 00:46:29;;;;;;;;;;;17.10;99.90;;;;;;5073306;28;20542;-58
2022/07/22 00:48:56;;;;;;;8.35;2.22;;;17.10;99.90;;;;;;5073894;28;20011;-57
2022/07/22 00:51:24;;;;;;;11.85;2.65;;;17.10;99.90;;;;;;5073943;28;20051;-56
2022/07/22 00:53:51;;;;;;;8.02;1.77;;;17.10;99.90;;;;;;5073902;28;20037;-57
2022/07/22 00:56:17;;;;;;;16.20;3.17;;;17.10;99.90;;;;;;5074455;28;20066;-57
2022/07/22 00:58:45;;;;;;;9.73;2.17;;;17.00;99.90;;;;;;5073873;28;20032;-58
2022/07/22 01:01:12;;;;;;;10.05;2.30;;;17.00;99.90;;;;;;5073914;28;20036;-58
2022/07/22 01:03:39;;;;;;;11.95;1.98;;;17.00;99.90;;;;;;5073797;28;20059;-57
2022/07/22 01:06:05;;;;;;;9.82;2.03;;;17.00;99.90;;;;;;5073857;28;20048;-57
2022/07/22 01:08:32;;;;;;;7.55;2.45;;;16.90;99.90;;;;;;5072722;28;20052;-57
2022/07/22 01:11:16;;;;;;;9.80;2.28;;;16.90;99.90;;;;;;5073703;28;20587;-58
2022/07/22 01:13:43;;;;;;;10.70;2.97;;;16.90;99.90;;;;;;5073816;28;20422;-58
2022/07/22 01:16:10;;;;;;;9.35;2.30;;;16.90;99.90;;;;;;5073766;28;20378;-57
2022/07/22 01:18:38;;;;;;;9.70;2.30;;;16.90;99.90;;;;;;5073728;28;20036;-57
2022/07/22 01:21:04;;;;;;;8.95;2.38;;;16.90;99.90;;;;;;5073246;28;20593;-58
2022/07/22 01:23:30;;;;;;;8.23;1.90;;;16.90;99.90;;;;;;5073618;28;20082;-57
2022/07/22 01:25:56;;;;;;;7.93;2.00;;;16.90;99.90;;;;;;5073437;28;20044;-58
2022/07/22 01:28:22;;;;;;;8.73;1.90;;;16.90;99.90;;;;;;5073704;28;20060;-59
2022/07/22 01:30:49;;;;;;;10.90;2.00;;;16.90;99.90;;;;;;5073542;28;20044;-58
2022/07/22 01:33:16;;;;;;;7.35;1.80;;;16.90;99.90;;;;;;5073343;28;20037;-55
2022/07/22 01:35:42;;;;;;;11.27;2.30;;;16.90;99.90;;;;;;5073540;28;20048;-56
2022/07/22 01:38:08;;;;;;;12.20;2.72;;;16.90;99.90;;;;;;5073517;28;20037;-56
2022/07/22 01:40:34;;;;;;;8.70;1.88;;;16.90;99.90;;;;;;5073439;28;20048;-57
2022/07/22 01:43:00;;;;;;;6.10;1.50;;;16.90;99.90;;;;;;5073292;28;20478;-58
2022/07/22 01:45:25;;;;;;;11.80;2.08;;;16.90;99.90;;;;;;5073509;28;20033;-58
2022/07/22 01:47:51;;;;;;;5.30;1.85;;;16.90;99.90;;;;;;5071871;28;20123;-58
2022/07/22 01:50:17;;;;;;;7.88;1.75;;;16.90;99.90;;;;;;5072044;28;20048;-58
2022/07/22 01:52:42;;;;;;;7.03;2.13;;;16.80;99.90;;;;;;5073895;28;20048;-57
2022/07/22 01:55:09;;;;;;;7.43;2.03;;;16.80;99.90;;;;;;5073367;28;20039;-58
2022/07/22 01:57:36;;;;;;;7.75;2.03;;;16.90;99.90;;;;;;5072258;28;20040;-58
2022/07/22 02:00:06;;;;;;;6.60;2.10;;;16.80;99.90;;;;;;5073343;28;20076;-58
2022/07/22 02:02:32;;;;;;;6.32;1.80;;;16.80;99.90;;;;;;5073317;28;20048;-58
2022/07/22 02:04:58;;;;;;;10.05;1.98;;;16.80;99.90;;;;;;5073256;28;20045;-58
2022/07/22 02:07:25;;;;;;;10.88;1.83;;;16.80;99.90;;;;;;5073197;28;20109;-58
2022/07/22 02:09:52;;;;;;;9.98;2.00;;;16.80;99.90;;;;;;5073345;28;20076;-58
2022/07/22 02:12:18;;;;;;;12.63;2.13;;;16.90;99.90;;;;;;5073166;28;20033;-58
2022/07/22 02:14:45;;;;;;;9.93;1.90;;;16.80;99.90;;;;;;5075407;28;20043;-56
2022/07/22 02:17:10;;;;;;;11.13;2.17;;;16.80;99.90;;;;;;5076849;28;20066;-56
2022/07/22 02:19:36;;;;;;;7.93;1.83;;;16.80;99.90;;;;;;5076730;28;20032;-56
2022/07/22 02:22:02;;;;;;;7.80;1.60;;;16.80;99.90;;;;;;5076748;28;20028;-57
2022/07/22 02:24:27;;;;;;;5.53;1.50;;;16.80;99.90;;;;;;5076615;28;20467;-56
2022/07/22 02:26:53;;;;;;;7.50;1.60;;;16.80;99.90;;;;;;5076661;28;20119;-56
2022/07/22 02:29:19;;;;;;;7.75;1.80;;;16.80;99.90;;;;;;5076453;28;20554;-57
2022/07/22 02:31:44;;;;;;;5.03;1.70;;;16.70;99.90;;;;;;5076479;28;20490;-56
2022/07/22 02:34:10;;;;;;;5.57;1.65;;;16.80;99.90;;;;;;5076464;28;20032;-58
2022/07/22 02:36:36;;;;;;;6.38;1.70;;;16.80;99.90;;;;;;5076480;28;20036;-58
2022/07/22 02:39:03;;;;;;;11.30;2.75;;;16.70;99.90;;;;;;5076161;28;20043;-57
2022/07/22 02:41:29;;;;;;;5.95;1.50;;;16.70;99.90;;;;;;5076392;28;20044;-57
2022/07/22 02:43:54;;;;;;;5.63;1.80;;;16.70;99.90;;;;;;5076266;28;20047;-57
2022/07/22 02:46:24;;;;;;;5.63;1.52;;;16.70;99.90;;;;;;5076245;28;20032;-57
2022/07/22 02:48:50;;;;;;;3.40;1.38;;;16.70;99.90;;;;;;5076296;28;20040;-57
2022/07/22 02:51:15;;;;;;;7.57;1.50;;;16.70;99.90;;;;;;5076109;28;20050;-56
2022/07/22 02:53:41;;;;;;;6.07;2.00;;;16.70;99.90;;;;;;5076182;28;20055;-56
2022/07/22 02:56:08;;;;;;;5.97;1.30;;;16.70;99.90;;;;;;5076216;28;20491;-57
2022/07/22 02:58:33;;;;;;;2.85;1.38;;;16.70;99.90;;;;;;5076189;28;20032;-57
2022/07/22 03:00:59;;;;;;;8.23;1.40;;;16.80;99.90;;;;;;5075863;28;20036;-56
2022/07/22 03:03:25;;;;;;;6.38;1.60;;;16.70;99.90;;;;;;5075913;28;20532;-56
2022/07/22 03:05:51;;;;;;;7.63;1.63;;;16.80;99.90;;;;;;5076146;28;20040;-57
2022/07/22 03:08:17;;;;;;;5.35;1.30;;;16.70;99.90;;;;;;5075714;28;20360;-57
2022/07/22 03:10:42;;;;;;;7.75;1.60;;;16.70;99.90;;;;;;5075757;28;20091;-56
2022/07/22 03:13:08;;;;;;;5.05;1.35;;;16.70;99.90;;;;;;5075853;28;20060;-56
2022/07/22 03:15:34;;;;;;;4.78;1.60;;;16.70;99.90;;;;;;5075695;28;20490;-57
2022/07/22 03:18:00;;;;;;;3.00;1.20;;;16.70;99.90;;;;;;5075636;28;20041;-56
2022/07/22 03:20:26;;;;;;;5.68;1.80;;;16.70;99.90;;;;;;5075546;28;20041;-56
2022/07/22 03:22:51;;;;;;;6.85;1.65;;;16.70;99.90;;;;;;5075591;28;20462;-56
2022/07/22 03:25:17;;;;;;;4.53;1.58;;;16.70;99.90;;;;;;5074407;28;20040;-57
2022/07/22 03:27:43;;;;;;;5.80;1.55;;;16.70;99.90;;;;;;5075576;28;20036;-58
2022/07/22 03:30:09;;;;;;;4.38;1.50;;;16.70;99.90;;;;;;5073961;28;20434;-57
2022/07/22 03:32:35;;;;;;;6.30;1.23;;;16.70;99.90;;;;;;5075355;28;20036;-58
2022/07/22 03:35:01;;;;;;;7.10;1.65;;;16.60;99.90;;;;;;5075159;28;20422;-57
2022/07/22 03:37:27;;;;;;;6.97;1.55;;;16.70;99.90;;;;;;5075336;28;20051;-58
2022/07/22 03:39:52;;;;;;;6.93;1.67;;;16.70;99.90;;;;;;5075282;28;20044;-57
2022/07/22 03:42:18;;;;;;;8.25;2.20;;;16.60;99.90;;;;;;5075122;28;20032;-58
2022/07/22 03:44:43;;;;;;;4.78;1.40;;;16.60;99.90;;;;;;5075140;28;20094;-58
2022/07/22 03:47:09;;;;;;;10.98;1.80;;;16.60;99.90;;;;;;5075083;28;20391;-58
2022/07/22 03:49:35;;;;;;;8.82;1.90;;;16.60;99.90;;;;;;5074863;28;20048;-58
2022/07/22 03:52:00;;;;;;;8.00;2.58;;;16.60;99.90;;;;;;5074933;28;20055;-58
2022/07/22 03:54:26;;;;;;;4.70;1.50;;;16.60;99.90;;;;;;5074822;28;20071;-58
2022/07/22 03:56:52;;;;;;;6.38;1.60;;;16.60;99.90;;;;;;5074716;28;20041;-58
2022/07/22 03:59:17;;;;;;;6.20;1.67;;;16.50;99.90;;;;;;5074901;28;20036;-58
2022/07/22 04:01:43;;;;;;;10.30;1.90;;;16.50;99.90;;;;;;5074751;28;20521;-58
2022/07/22 04:04:08;;;;;;;6.10;1.35;;;16.50;99.90;;;;;;5074756;28;20390;-58
2022/07/22 04:06:34;;;;;;;6.85;1.77;;;16.50;99.90;;;;;;5074755;28;20496;-58
2022/07/22 04:09:00;;;;;;;7.22;1.73;;;16.50;99.90;;;;;;5074490;28;20068;-57
2022/07/22 04:11:26;;;;;;;4.22;1.70;;;16.60;99.90;;;;;;5074559;28;20418;-58
2022/07/22 04:13:52;;;;;;;14.23;1.95;;;16.60;99.90;;;;;;5074610;28;20264;-59
2022/07/22 04:16:17;;;;;;;6.05;1.55;;;16.60;99.90;;;;;;5074433;28;20127;-57
2022/07/22 04:18:43;;;;;;;11.35;1.90;;;16.60;99.90;;;;;;5074443;28;20044;-56
2022/07/22 04:21:09;;;;;;;9.35;1.77;;;16.60;99.90;;;;;;5073080;28;20047;-56
2022/07/22 04:23:34;;;;;;;7.07;1.58;;;16.60;99.90;;;;;;5074235;28;20044;-57
2022/07/22 04:26:00;;;;;;;7.40;1.40;;;16.60;99.90;;;;;;5074250;28;20046;-56
2022/07/22 04:28:26;;;;;;;6.20;1.48;;;16.60;99.90;;;;;;5074139;28;20052;-56
2022/07/22 04:30:51;;;;;;;7.20;1.23;;;16.60;99.90;;;;;;5074101;28;20120;-56
2022/07/22 04:33:17;;;;;;;8.38;2.03;;;16.50;99.90;;;;;;5073992;28;20430;-56
2022/07/22 04:35:43;;;;;;;5.55;1.60;;;16.50;99.90;;;;;;5074236;28;20037;-56
2022/07/22 04:38:09;;;;;;;5.70;1.60;;;16.60;99.90;;;;;;5073887;28;20036;-57
2022/07/22 04:40:35;;;;;;;10.95;1.80;;;16.60;99.90;;;;;;5073667;28;20562;-57
2022/07/22 04:43:00;;;;;;;5.50;1.58;;;16.50;99.90;;;;;;5073649;28;20123;-57
2022/07/22 04:45:26;;;;;;;7.43;2.53;;;16.60;99.90;;;;;;5073069;28;20050;-58
2022/07/22 04:47:52;;;;;;;11.32;1.90;;;16.60;99.90;;;;;;5074674;28;20041;-56
2022/07/22 04:50:17;;;;;;;5.32;1.48;;;16.50;99.90;;;;;;5074006;28;20076;-58
2022/07/22 04:52:43;;;;;;;5.75;1.52;;;16.50;99.90;;;;;;5073904;28;20115;-56
2022/07/22 04:55:09;;;;;;;13.85;1.90;;;16.60;99.90;;;;;;5073813;28;20048;-57
2022/07/22 04:57:35;;;;;;;7.78;1.33;;;16.60;99.90;;;;;;5074022;28;20032;-57
2022/07/22 05:00:00;;;;;;;5.90;1.90;;;16.50;99.90;;;;;;5073754;28;20044;-57
2022/07/22 05:02:26;;;;;;;5.50;1.45;;;16.50;99.90;;;;;;5073844;28;20504;-57
2022/07/22 05:04:51;;;;;;;9.05;1.75;;;16.60;99.90;;;;;;5073896;28;20040;-57
2022/07/22 05:07:17;;;;;;;7.75;1.92;;;16.60;99.90;;;;;;5073856;28;20479;-57
2022/07/22 05:09:45;;;;;;;5.50;1.58;;;16.60;99.90;;;;;;5073476;28;20422;-56
2022/07/22 05:12:11;;;;;;;3.78;1.13;;;16.60;99.90;;;;;;5073648;28;20036;-57
2022/07/22 05:14:36;;;;;;;4.13;1.40;;;16.60;99.90;;;;;;5073690;28;20040;-57
2022/07/22 05:17:02;;;;;;;5.15;1.30;;;16.60;99.90;;;;;;5073737;28;20047;-56
2022/07/22 05:19:28;;;;;;;5.60;1.40;;;16.60;99.90;;;;;;5072731;28;20483;-56
2022/07/22 05:21:53;;;;;;;7.72;1.55;;;16.70;99.90;;;;;;5073571;28;20058;-57
2022/07/22 05:24:19;;;;;;;4.43;1.20;;;16.70;99.90;;;;;;5072255;28;20036;-57
2022/07/22 05:26:45;;;;;;;6.53;1.50;;;16.70;99.90;;;;;;5073704;28;20119;-57
2022/07/22 05:29:10;;;;;;;4.82;1.20;;;16.80;99.90;;;;;;5073236;28;20045;-57
2022/07/22 05:31:36;;;;;;;8.18;1.42;;;16.70;99.90;;;;;;5072066;28;20475;-57
2022/07/22 05:34:03;;;;;;;5.97;1.38;;;16.80;99.90;;;;;;5073515;28;20426;-57
2022/07/22 05:36:29;;;;;;;4.45;1.15;;;16.80;99.90;;;;;;5073567;28;20486;-57
2022/07/22 05:38:54;;;;;;;4.90;1.83;;;16.80;99.90;;;;;;5073414;28;20032;-57
2022/07/22 05:41:20;;;;;;;4.35;1.58;;;16.90;99.90;;;;;;5073234;28;20474;-57
2022/07/22 05:43:46;;;;;;;4.88;1.42;;;16.90;99.90;;;;;;5073134;28;20033;-58
2022/07/22 05:46:11;;;;;;;8.43;1.73;;;16.80;99.90;;;;;;5073500;28;20091;-58
2022/07/22 05:48:37;;;;;;;11.60;2.85;;;16.80;99.90;;;;;;5074025;28;20122;-57
2022/07/22 05:51:03;;;;;;;3.83;1.30;;;16.90;99.90;;;;;;5077090;28;20421;-58
2022/07/22 05:53:28;;;;;;;6.68;1.98;;;16.90;99.90;;;;;;5077169;28;20090;-58
2022/07/22 05:55:54;;;;;;;7.93;1.83;;;17.00;99.90;;;;;;5077033;28;20094;-57
2022/07/22 05:58:20;;;;;;;4.80;1.38;;;17.00;99.90;;;;;;5077239;28;20070;-57
2022/07/22 06:00:45;;;;;;;4.03;1.10;;;17.00;99.90;;;;;;5076125;28;20048;-57
2022/07/22 06:03:11;;;;;;;7.78;1.50;;;17.10;99.90;;;;;;5077135;28;20483;-56
2022/07/22 06:05:37;;;;;;;9.25;1.58;;;17.10;99.90;;;;;;5077073;28;20067;-56
2022/07/22 06:08:03;;;;;;;6.43;1.58;;;17.10;99.90;;;;;;5076960;28;20063;-56
2022/07/22 06:10:28;;;;;;;8.73;1.42;;;17.10;99.90;;;;;;5076917;28;20041;-57
2022/07/22 06:12:54;;;;;;;7.00;1.27;;;17.10;99.90;;;;;;5076656;28;20387;-57
2022/07/22 06:15:20;;;;;;;7.90;1.63;;;17.10;99.90;;;;;;5076410;28;20033;-57
2022/07/22 06:17:45;;;;;;;7.50;1.60;;;17.10;99.90;;;;;;5076847;28;20047;-58
2022/07/22 06:20:11;;;;;;;7.00;1.63;;;17.10;99.90;;;;;;5076909;28;20482;-57
2022/07/22 06:22:40;;;;;;;9.30;1.85;;;17.10;99.90;;;;;;5076761;28;20044;-58
2022/07/22 06:25:06;;;;;;;6.68;1.40;;;17.10;99.90;;;;;;5076777;28;20044;-57
2022/07/22 06:27:31;;;;;;;8.77;1.42;;;17.10;99.90;;;;;;5076381;28;20121;-57
2022/07/22 06:29:57;;;;;;;10.63;2.20;;;17.10;99.90;;;;;;5076188;28;20095;-57
2022/07/22 06:32:22;;;;;;;7.03;1.88;;;17.20;99.90;;;;;;5076172;28;20064;-56
2022/07/22 06:34:48;;;;;;;10.30;1.35;;;17.10;99.90;;;;;;5076632;28;20120;-57
2022/07/22 06:37:14;;;;;;;8.02;1.45;;;17.20;99.90;;;;;;5076669;28;20036;-57
2022/07/22 06:39:39;;;;;;;5.03;1.17;;;17.20;99.90;;;;;;5076452;28;20036;-58
2022/07/22 06:42:05;;;;;;;6.55;1.80;;;17.20;99.90;;;;;;5076195;28;20098;-57
2022/07/22 06:44:31;;;;;;;6.32;1.50;;;17.30;99.90;;;;;;5076369;28;20048;-58
2022/07/22 06:46:56;;;;;;;4.50;1.90;;;17.30;99.90;;;;;;5076119;28;20045;-58
2022/07/22 06:49:22;;;;;;;4.20;1.65;;;17.30;99.90;;;;;;5076292;28;20127;-58
2022/07/22 06:51:47;;;;;;;5.95;1.52;;;17.40;99.90;;;;;;5076037;28;20037;-58
2022/07/22 06:54:13;;;;;;;10.18;1.90;;;17.40;99.90;;;;;;5076159;28;20040;-57
2022/07/22 06:56:39;;;;;;;3.53;1.38;;;17.30;99.90;;;;;;5074837;28;20495;-57
2022/07/22 06:59:04;;;;;;;7.47;1.58;;;17.40;99.90;;;;;;5076115;28;20446;-57
2022/07/22 07:01:30;;;;;;;6.90;1.58;;;17.40;99.90;;;;;;5075836;28;20041;-58
2022/07/22 07:03:56;;;;;;;3.85;1.13;;;17.40;99.90;;;;;;5075960;28;20061;-57
2022/07/22 07:06:21;;;;;;;4.50;1.65;;;17.40;99.90;;;;;;5075962;28;20044;-57
2022/07/22 07:08:47;;;;;;;6.32;1.88;;;17.50;99.90;;;;;;5075782;28;20075;-57
2022/07/22 07:11:13;;;;;;;6.88;1.40;;;17.50;99.90;;;;;;5075804;28;20037;-57
2022/07/22 07:13:39;;;;;;;6.85;2.35;;;17.60;99.90;;;;;;5075847;28;20056;-58
2022/07/22 07:16:05;;;;;;;5.40;1.20;;;17.60;99.90;;;;;;5075790;28;20063;-58
2022/07/22 07:18:30;;;;;;;3.40;1.27;;;17.60;99.90;;;;;;5075556;28;20372;-58
2022/07/22 07:20:56;;;;;;;4.07;1.15;;;17.60;99.90;;;;;;5075682;28;20113;-59
2022/07/22 07:23:22;;;;;;;7.00;1.13;;;17.70;99.90;;;;;;5075718;28;20071;-58
2022/07/22 07:25:48;;;;;;;6.03;1.25;;;17.80;99.90;;;;;;5075360;28;20537;-58
2022/07/22 07:28:14;;;;;;;8.50;1.60;;;17.80;99.90;;;;;;5075343;28;20048;-58
2022/07/22 07:30:40;;;;;;;4.35;1.10;;;17.80;99.90;;;;;;5075487;28;20049;-58
2022/07/22 07:33:06;;;;;;;4.18;1.40;;;17.70;99.90;;;;;;5075390;28;20146;-58
2022/07/22 07:35:32;;;;;;;6.85;1.73;;;17.80;99.90;;;;;;5074142;28;20139;-57
2022/07/22 07:37:57;;;;;;;4.20;1.10;;;17.70;99.90;;;;;;5075369;28;20118;-56
2022/07/22 07:40:23;;;;;;;7.30;1.70;;;17.80;99.90;;;;;;5075243;28;20119;-57
2022/07/22 07:42:49;;;;;;;3.65;1.33;;;17.80;99.90;;;;;;5075315;28;20089;-56
2022/07/22 07:45:14;;;;;;;3.17;1.25;;;17.80;99.90;;;;;;5075211;28;20097;-56
2022/07/22 07:47:41;;;;;;;5.25;1.70;;;17.90;99.90;;;;;;5075381;28;20539;-58
2022/07/22 07:50:08;;;;;;;7.85;1.45;;;18.00;99.90;;;;;;5075072;28;20040;-57
2022/07/22 07:52:41;;;;;;;8.02;1.95;;;18.00;99.90;;;;;;5075044;28;20067;-57
2022/07/22 07:55:08;;;;;;;6.82;1.38;;;18.00;99.90;;;;;;5075011;28;20044;-58
2022/07/22 07:57:35;;;;;;;3.55;1.05;;;18.10;99.90;;;;;;5074721;28;20564;-57
2022/07/22 08:00:01;;;;;;;5.88;1.08;;;18.10;99.90;;;;;;5074781;28;20368;-56
2022/07/22 08:02:27;;;;;;;9.82;1.70;;;18.10;99.90;;;;;;5074863;28;20040;-57
2022/07/22 08:04:52;;;;;;;6.45;1.45;;;18.00;99.90;;;;;;5074909;28;20044;-57
2022/07/22 08:07:18;;;;;;;3.67;1.20;;;18.00;99.90;;;;;;5074753;28;20068;-57
2022/07/22 08:09:44;;;;;;;2.85;0.88;;;18.10;99.90;;;;;;5074658;28;20036;-56
2022/07/22 08:12:09;;;;;;;3.17;1.00;;;18.00;99.90;;;;;;5074813;28;20095;-58
2022/07/22 08:14:35;;;;;;;7.03;1.23;;;18.00;99.90;;;;;;5074548;28;20119;-58
2022/07/22 08:17:01;;;;;;;5.88;1.20;;;18.00;99.90;;;;;;5074559;28;20033;-57
2022/07/22 08:19:27;;;;;;;5.35;1.27;;;18.00;99.90;;;;;;5074463;28;20409;-59
2022/07/22 08:21:52;;;;;;;4.63;1.58;;;18.00;99.90;;;;;;5074505;28;20074;-57
2022/07/22 08:24:18;;;;;;;8.02;1.20;;;18.00;99.90;;;;;;5074144;28;20044;-57
2022/07/22 08:26:44;;;;;;;3.35;1.30;;;18.10;99.90;;;;;;5073143;28;20128;-57
2022/07/22 08:29:10;;;;;;;12.68;1.98;;;18.00;99.90;;;;;;5073150;28;20091;-58
2022/07/22 08:31:36;;;;;;;4.75;1.23;;;18.00;99.90;;;;;;5073018;28;20052;-57
2022/07/22 08:34:03;;;;;;;6.50;1.25;;;18.10;99.90;;;;;;5074080;28;20081;-57
2022/07/22 08:36:29;;;;;;;5.32;0.95;;;18.20;99.90;;;;;;5072954;28;20076;-56
2022/07/22 08:38:56;;;;;;;4.80;1.00;;;18.20;99.90;;;;;;5072737;28;20048;-56
2022/07/22 08:41:23;;;;;;;7.15;1.20;;;18.20;99.90;;;;;;5074040;28;20048;-57
2022/07/22 08:43:49;;;;;;;7.18;1.73;;;18.30;99.90;;;;;;5074127;28;20079;-57
2022/07/22 08:46:15;;;;;;;4.97;1.20;;;18.20;99.90;;;;;;5074105;28;20143;-57
2022/07/22 08:48:41;;;;;;;4.63;1.27;;;18.20;99.90;;;;;;5073873;28;20474;-56
2022/07/22 08:51:07;;;;;;;4.55;1.05;;;18.20;99.90;;;;;;5073610;28;20047;-57
2022/07/22 08:53:33;;;;;;;3.38;1.00;;;18.20;99.90;;;;;;5073736;28;20037;-57
2022/07/22 08:55:59;;;;;;;5.53;1.42;;;18.20;99.90;;;;;;5074438;28;20067;-58
2022/07/22 08:58:26;;;;;;;5.38;1.20;;;18.20;99.90;;;;;;5073862;28;20494;-57
2022/07/22 09:01:13;;;;;;;3.35;0.90;;;18.20;99.90;;;;;;5073968;28;20081;-58
2022/07/22 09:03:52;;;;;;;11.38;1.55;;;18.30;99.90;;;;;;5073877;28;20047;-58
2022/07/22 09:06:23;;;;;;;6.03;1.23;;;18.30;99.90;;;;;;5074305;28;20049;-58
2022/07/22 09:08:59;;;;;;;6.93;1.23;;;18.40;99.90;;;;;;5073825;28;20036;-58
2022/07/22 09:11:28;;;;;;;4.68;1.10;;;18.50;99.90;;;;;;5073625;28;20044;-57
2022/07/22 09:13:55;;;;;;;4.22;1.00;;;18.60;99.90;;;;;;5072637;28;20032;-57
2022/07/22 09:16:39;;;;;;;6.45;1.17;;;18.60;99.90;;;;;;5073592;28;20039;-57
2022/07/22 09:19:05;;;;;;;4.43;0.98;;;18.60;99.90;;;;;;5073762;28;20041;-57
2022/07/22 09:21:31;;;;;;;3.65;0.80;;;18.60;99.90;;;;;;5073787;28;20375;-56
2022/07/22 09:23:57;;;;;;;3.08;1.00;;;18.70;99.90;;;;;;5076473;28;20044;-56
2022/07/22 09:26:49;;;;;;;3.47;0.73;;;18.70;99.90;;;;;;5077872;28;20127;-57
2022/07/22 09:29:16;;;;;;;6.45;1.20;;;18.80;99.90;;;;;;5075657;28;20055;-56
2022/07/22 09:31:41;;;;;;;4.70;0.95;;;18.90;99.90;;;;;;5078038;28;20047;-57
2022/07/22 09:34:07;;;;;;;4.22;1.15;;;18.90;99.90;;;;;;5078084;28;20036;-57
2022/07/22 09:36:53;;;;;;;5.10;0.98;;;19.00;99.90;;;;;;5077668;28;20120;-57
2022/07/22 09:39:26;;;;;;;6.97;0.90;;;19.00;99.90;;;;;;5077360;28;20429;-57
2022/07/22 09:42:06;;;;;;;3.00;0.93;;;19.00;99.90;;;;;;5076347;28;20422;-57
2022/07/22 09:44:32;;;;;;;5.68;1.42;;;19.00;99.90;;;;;;5077398;28;20625;-57
2022/07/22 09:46:57;;;;;;;3.50;1.10;;;19.00;99.90;;;;;;5077491;28;20036;-57
2022/07/22 09:49:39;;;;;;;3.70;0.90;;;19.10;99.90;;;;;;5077454;28;20491;-56
2022/07/22 09:52:04;;;;;;;7.55;1.70;;;19.10;99.90;;;;;;5077070;28;20041;-58
2022/07/22 09:54:31;;;;;;;26.90;3.45;;;19.10;99.90;;;;;;5077219;28;20033;-56
2022/07/22 09:56:57;;;;;;;4.13;1.42;;;19.20;99.90;;;;;;5077303;28;20036;-58
2022/07/22 09:59:23;;;;;;;4.78;0.80;;;19.40;99.90;;;;;;5075879;28;20052;-57
2022/07/22 10:01:53;;;;;;;3.00;0.98;;;19.40;99.90;;;;;;5076923;28;20040;-57
2022/07/22 10:04:20;;;;;;;5.70;0.70;;;19.50;99.90;;;;;;5077183;28;20044;-57
2022/07/22 10:06:48;;;;;;;1.38;0.52;;;19.40;99.90;;;;;;5075583;28;20048;-57
2022/07/22 10:09:16;;;;;;;4.00;0.80;;;19.60;99.90;;;;;;5077022;28;20072;-57
2022/07/22 10:11:46;;;;;;;2.65;0.50;;;19.60;99.90;;;;;;5076951;28;20044;-57
2022/07/22 10:14:14;;;;;;;2.25;0.52;;;19.50;99.90;;;;;;5077002;28;20044;-57
2022/07/22 10:16:40;;;;;;;1.08;0.63;;;19.60;99.90;;;;;;5076579;28;20372;-57
2022/07/22 10:19:06;;;;;;;2.15;0.50;;;19.60;99.90;;;;;;5076599;28;20493;-57
2022/07/22 10:21:34;;;;;;;2.88;0.75;;;19.60;99.90;;;;;;5076882;28;20050;-57
2022/07/22 10:24:17;;;;;;;2.95;0.70;;;19.70;99.90;;;;;;5076584;28;20040;-57
2022/07/22 10:26:52;;;;;;;2.22;0.80;;;19.70;99.90;;;;;;5076702;28;20390;-56
2022/07/22 10:29:43;;;;;;;2.83;0.75;;;19.80;99.90;;;;;;5076288;28;20056;-56
2022/07/22 10:32:18;;;;;;;1.60;0.82;;;19.70;99.90;;;;;;5076388;28;20067;-56
2022/07/22 10:35:00;;;;;;;1.73;0.73;;;19.50;99.90;;;;;;5075737;28;20068;-57
2022/07/22 10:37:34;;;;;;;3.30;0.77;;;19.60;99.90;;;;;;5076484;28;20439;-57
2022/07/22 10:40:29;;;;;;;8.43;1.80;;;19.70;99.90;;;;;;5076495;28;20036;-58
2022/07/22 10:43:00;;;;;;;3.85;0.70;;;19.70;99.90;;;;;;5076267;28;20399;-58
2022/07/22 10:45:32;;;;;;;4.22;1.17;;;19.80;99.90;;;;;;5076353;28;20068;-58
2022/07/22 10:48:00;;;;;;;2.55;0.98;;;19.70;99.90;;;;;;5075293;28;20079;-57
2022/07/22 10:50:35;;;;;;;2.58;0.60;;;19.70;99.90;;;;;;5076095;28;20128;-57
2022/07/22 10:53:02;;;;;;;3.22;1.00;;;19.80;99.90;;;;;;5076282;28;20083;-58
2022/07/22 10:55:28;;;;;;;3.72;0.85;;;19.90;99.90;;;;;;5075919;28;20033;-57
2022/07/22 10:57:53;;;;;;;2.05;0.80;;;19.80;99.90;;;;;;5076137;28;20539;-57
2022/07/22 11:00:19;;;;;;;1.50;0.60;;;19.90;99.90;;;;;;5076062;28;20040;-57
2022/07/22 11:02:45;;;;;;;2.67;0.60;;;19.90;99.90;;;;;;5075761;28;20052;-57
2022/07/22 11:05:11;;;;;;;2.35;0.70;;;19.90;99.90;;;;;;5075799;28;20036;-58
2022/07/22 11:07:46;;;;;;;3.80;0.70;;;19.90;99.90;;;;;;5075993;28;20086;-57
2022/07/22 11:10:15;;;;;;;1.15;0.60;;;19.80;99.90;;;;;;5075701;28;20067;-59
2022/07/22 11:12:42;;;;;;;10.30;1.00;;;19.80;99.90;;;;;;5075940;28;20039;-59
2022/07/22 11:15:08;;;;;;;3.45;0.80;;;19.80;99.90;;;;;;5057843;28;20037;-57
2022/07/22 11:17:35;;;;;;;4.57;1.27;;;19.80;99.90;;;;;;5075845;28;20041;-58
2022/07/22 11:20:07;;;;;;;2.22;0.63;;;19.90;99.90;;;;;;5075843;28;20051;-57
2022/07/22 11:22:33;;;;;;;3.00;0.90;;;19.80;99.90;;;;;;5040902;28;20044;-57
2022/07/22 11:25:08;;;;;;;2.75;0.80;;;19.70;99.90;;;;;;5075655;28;20036;-57
2022/07/22 11:27:34;;;;;;;3.72;0.68;;;19.90;99.90;;;;;;5075539;28;20033;-57
2022/07/22 11:30:03;;;;;;;5.38;1.25;;;19.90;99.90;;;;;;5075325;28;20383;-56
2022/07/22 11:32:31;;;;;;;;;;;19.90;99.90;;;;;;5076252;28;20103;-58
2022/07/22 11:34:57;;;;;;;1.65;0.60;;;20.00;99.90;;;;;;5075259;28;19923;-57
2022/07/22 11:37:24;;;;;;;1.92;0.50;;;20.10;99.90;;;;;;5075393;28;20128;-57
2022/07/22 11:39:51;;;;;;;3.35;0.50;;;20.20;99.90;;;;;;5075296;28;20450;-57
2022/07/22 11:42:17;;;;;;;4.13;1.27;;;20.20;99.90;;;;;;5075247;28;20041;-58
2022/07/22 11:44:43;;;;;;;1.42;0.50;;;20.40;99.90;;;;;;5075127;28;20497;-58
2022/07/22 11:47:10;;;;;;;4.28;0.70;;;20.40;99.90;;;;;;5074214;28;20116;-57
2022/07/22 11:49:37;;;;;;;1.85;0.45;;;20.40;99.90;;;;;;5075116;28;20076;-57
2022/07/22 11:52:07;;;;;;;3.95;0.60;;;20.50;99.90;;;;;;5074959;28;20124;-58
2022/07/22 11:54:33;;;;;;;1.77;0.50;;;20.30;99.90;;;;;;5074991;28;20407;-58
2022/07/22 11:56:59;;;;;;;1.63;0.47;;;20.40;99.90;;;;;;5074981;28;20036;-58
2022/07/22 11:59:25;;;;;;;2.28;1.05;;;20.40;99.90;;;;;;5074950;28;20064;-57
2022/07/22 12:01:52;;;;;;;2.97;0.60;;;20.30;99.90;;;;;;5074907;28;20462;-58
2022/07/22 12:04:24;;;;;;;4.63;0.50;;;20.20;99.90;;;;;;5074852;28;20040;-56
2022/07/22 12:06:50;;;;;;;3.03;0.47;;;20.20;99.90;;;;;;5074837;28;20059;-56
2022/07/22 12:09:19;;;;;;;1.75;0.85;;;20.20;99.90;;;;;;5074634;28;20035;-56
2022/07/22 12:11:48;;;;;;;2.70;0.45;;;20.20;99.90;;;;;;5074619;28;20037;-57
2022/07/22 12:14:15;;;;;;;2.28;0.40;;;20.30;99.90;;;;;;5074616;28;20036;-57
2022/07/22 12:16:43;;;;;;;2.85;0.65;;;20.50;99.90;;;;;;5074482;28;20041;-57
2022/07/22 12:19:11;;;;;;;2.93;0.70;;;20.50;99.90;;;;;;5074593;28;20379;-58
2022/07/22 12:22:03;;;;;;;7.32;0.73;;;20.40;99.90;;;;;;5074365;28;20119;-57
2022/07/22 12:24:39;;;;;;;3.20;0.60;;;20.40;99.90;;;;;;5074288;28;20041;-57
2022/07/22 12:27:10;;;;;;;2.58;0.40;;;20.50;99.90;;;;;;5074275;28;20390;-57
2022/07/22 12:29:36;;;;;;;3.50;0.70;;;20.50;99.90;;;;;;5073992;28;20128;-56
2022/07/22 12:32:06;;;;;;;2.88;0.45;;;20.40;99.90;;;;;;5074228;28;20093;-57
2022/07/22 12:34:39;;;;;;;2.78;0.60;;;20.30;99.90;;;;;;5074074;28;20036;-57
2022/07/22 12:37:26;;;;;;;1.73;0.43;;;20.40;99.90;;;;;;5072997;28;20567;-56
2022/07/22 12:40:06;;;;;;;1.88;1.25;;;20.20;99.90;;;;;;5073997;28;20107;-57
2022/07/22 12:42:38;;;;;;;2.13;0.60;;;20.30;99.90;;;;;;5074157;28;20195;-57
2022/07/22 12:45:16;;;;;;;2.05;0.60;;;20.30;99.90;;;;;;5074100;28;20044;-57