Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:02:11;;;;;;;13.68;4.32;;;12.80;86.60;;;;;;5024078;28;20086;-81
2021/10/15 00:04:37;;;;;;;10.55;4.50;;;12.80;86.00;;;;;;4995793;28;20033;-81
2021/10/15 00:07:03;;;;;;;11.23;4.00;;;12.70;86.10;;;;;;5014498;28;20049;-81
2021/10/15 00:09:28;;;;;;;9.50;3.83;;;12.70;86.00;;;;;;5023279;28;20099;-81
2021/10/15 00:11:54;;;;;;;8.73;4.10;;;12.70;86.00;;;;;;5013646;28;20057;-80
2021/10/15 00:14:19;;;;;;;10.13;4.45;;;12.70;86.10;;;;;;5006999;28;20060;-80
2021/10/15 00:16:45;;;;;;;9.15;4.10;;;12.70;85.90;;;;;;4999316;28;20051;-80
2021/10/15 00:19:11;;;;;;;9.57;4.53;;;12.60;85.90;;;;;;5042481;28;20083;-81
2021/10/15 00:21:36;;;;;;;7.80;4.28;;;12.60;85.90;;;;;;5031656;28;20033;-81
2021/10/15 00:24:02;;;;;;;9.73;4.10;;;12.60;85.90;;;;;;5046891;27;20485;-81
2021/10/15 00:26:28;;;;;;;8.07;4.47;;;12.50;85.90;;;;;;5048564;28;20581;-81
2021/10/15 00:28:54;;;;;;;10.73;4.68;;;12.50;85.70;;;;;;5021294;28;20061;-80
2021/10/15 00:31:19;;;;;;;9.20;4.10;;;12.50;85.90;;;;;;5045266;28;20379;-81
2021/10/15 00:33:45;;;;;;;9.95;4.32;;;12.50;86.10;;;;;;5042419;27;20071;-80
2021/10/15 00:36:10;;;;;;;10.48;4.28;;;12.50;86.30;;;;;;5093059;28;20196;-80
2021/10/15 00:38:36;;;;;;;10.50;4.82;;;12.50;86.40;;;;;;5107182;28;20103;-80
2021/10/15 00:41:02;;;;;;;14.82;5.18;;;12.40;86.50;;;;;;5091075;28;20564;-80
2021/10/15 00:43:28;;;;;;;11.75;4.50;;;12.40;86.40;;;;;;5105174;28;20028;-81
2021/10/15 00:45:53;;;;;;;6.93;4.28;;;12.40;86.40;;;;;;5106148;28;20031;-80
2021/10/15 00:48:19;;;;;;;13.25;5.20;;;12.40;86.40;;;;;;5110172;28;20511;-80
2021/10/15 00:50:46;;;;;;;10.30;4.80;;;12.30;86.10;;;;;;5106746;28;20030;-80
2021/10/15 00:53:12;;;;;;;8.57;4.55;;;12.30;86.40;;;;;;5093119;28;20081;-81
2021/10/15 00:55:38;;;;;;;8.85;5.03;;;12.30;86.60;;;;;;5105524;28;20039;-81
2021/10/15 00:58:04;;;;;;;9.23;5.05;;;12.20;86.60;;;;;;5111236;28;20480;-80
2021/10/15 01:00:30;;;;;;;15.38;5.00;;;12.20;86.80;;;;;;5086617;28;20112;-81
2021/10/15 01:02:57;;;;;;;9.30;4.88;;;12.10;86.70;;;;;;5110133;28;20111;-80
2021/10/15 01:05:24;;;;;;;11.85;5.35;;;12.00;86.60;;;;;;5108903;28;20020;-80
2021/10/15 01:07:50;;;;;;;12.00;4.97;;;12.00;86.70;;;;;;5115198;28;20046;-80
2021/10/15 01:10:16;;;;;;;9.13;4.90;;;11.90;86.80;;;;;;5111149;28;20024;-80
2021/10/15 01:12:43;;;;;;;9.13;4.68;;;11.90;86.80;;;;;;5105142;28;20476;-80
2021/10/15 01:15:09;;;;;;;10.18;4.97;;;11.80;86.80;;;;;;5094190;28;20043;-80
2021/10/15 01:17:35;;;;;;;12.57;5.18;;;11.90;87.20;;;;;;5107845;28;20753;-80
2021/10/15 01:20:01;;;;;;;8.77;4.88;;;11.80;87.20;;;;;;5100937;28;20035;-80
2021/10/15 01:22:28;;;;;;;11.75;5.07;;;11.80;87.50;;;;;;5113378;28;20047;-80
2021/10/15 01:24:55;;;;;;;20.65;5.13;;;11.80;87.70;;;;;;5111127;28;20016;-81
2021/10/15 01:27:21;;;;;;;16.13;4.97;;;11.80;87.80;;;;;;5102771;28;20043;-80
2021/10/15 01:29:47;;;;;;;10.32;4.70;;;11.70;87.80;;;;;;5114482;28;20035;-80
2021/10/15 01:32:14;;;;;;;18.30;5.30;;;11.80;88.00;;;;;;5113391;28;20019;-80
2021/10/15 01:34:40;;;;;;;14.63;5.20;;;11.80;88.10;;;;;;5096167;28;20043;-80
2021/10/15 01:37:06;;;;;;;16.23;5.82;;;11.80;87.90;;;;;;5086981;28;20042;-81
2021/10/15 01:39:32;;;;;;;8.48;5.00;;;11.80;88.00;;;;;;5113427;28;20106;-80
2021/10/15 01:41:59;;;;;;;12.30;4.70;;;11.80;88.10;;;;;;5093328;28;20157;-80
2021/10/15 01:44:24;;;;;;;10.05;5.13;;;11.80;88.00;;;;;;5106303;28;20436;-80
2021/10/15 01:46:50;;;;;;;10.27;4.90;;;11.80;88.10;;;;;;5110104;28;20104;-81
2021/10/15 01:49:34;;;;;;;10.95;4.68;;;11.90;87.80;;;;;;5114575;28;20069;-80
2021/10/15 01:52:00;;;;;;;12.63;5.28;;;11.80;87.70;;;;;;5113118;28;20034;-80
2021/10/15 01:54:26;;;;;;;14.38;5.30;;;11.90;88.10;;;;;;5108538;28;20027;-80
2021/10/15 01:56:51;;;;;;;12.35;5.13;;;11.90;88.20;;;;;;5107976;28;20032;-80
2021/10/15 01:59:17;;;;;;;10.38;4.82;;;11.90;88.30;;;;;;5124274;27;20059;-80
2021/10/15 02:01:43;;;;;;;12.77;5.05;;;11.90;88.30;;;;;;5110969;28;20058;-81
2021/10/15 02:04:09;;;;;;;11.13;4.63;;;11.90;88.10;;;;;;5106809;28;20024;-80
2021/10/15 02:06:35;;;;;;;8.57;4.90;;;11.90;88.20;;;;;;5107608;28;20043;-80
2021/10/15 02:09:00;;;;;;;9.70;4.85;;;11.90;88.10;;;;;;5110350;28;20066;-81
2021/10/15 02:11:26;;;;;;;8.75;5.00;;;11.90;87.90;;;;;;5089069;28;20032;-80
2021/10/15 02:13:51;;;;;;;11.50;5.07;;;11.90;88.10;;;;;;5112509;28;20035;-80
2021/10/15 02:16:17;;;;;;;10.65;4.72;;;11.90;88.30;;;;;;5113423;28;20032;-80
2021/10/15 02:18:42;;;;;;;11.20;4.63;;;11.90;88.50;;;;;;5112418;28;20034;-80
2021/10/15 02:21:08;;;;;;;9.68;4.90;;;11.90;89.10;;;;;;5085856;28;20032;-80
2021/10/15 02:23:34;;;;;;;7.68;5.00;;;11.90;88.50;;;;;;5110312;28;20765;-80
2021/10/15 02:28:43;;;;;;;14.45;5.38;;;11.90;88.50;;;;;;5109808;28;20192;-80
2021/10/15 02:31:09;;;;;;;13.68;5.05;;;12.00;88.60;;;;;;5110466;28;20106;-80
2021/10/15 02:33:35;;;;;;;10.07;5.45;;;11.90;88.60;;;;;;5113146;28;20035;-80
2021/10/15 02:36:00;;;;;;;9.30;5.13;;;11.90;88.70;;;;;;5037010;28;20041;-80
2021/10/15 02:38:26;;;;;;;9.80;4.65;;;12.00;88.90;;;;;;5012140;28;20029;-80
2021/10/15 02:40:52;;;;;;;10.05;5.38;;;12.00;88.90;;;;;;5028544;28;20104;-80
2021/10/15 02:43:17;;;;;;;12.80;5.28;;;12.00;88.90;;;;;;5011784;28;20033;-80
2021/10/15 02:45:43;;;;;;;12.60;5.57;;;12.00;88.80;;;;;;5028422;28;20042;-80
2021/10/15 02:48:08;;;;;;;10.10;5.20;;;12.00;88.80;;;;;;5022049;28;20038;-81
2021/10/15 02:50:34;;;;;;;12.68;5.28;;;12.00;89.00;;;;;;5026076;28;20056;-80
2021/10/15 02:53:00;;;;;;;9.48;5.30;;;12.00;89.10;;;;;;5011813;28;20392;-80
2021/10/15 02:55:25;;;;;;;11.45;5.55;;;12.00;89.20;;;;;;5016809;28;20034;-80
2021/10/15 02:57:51;;;;;;;10.60;5.63;;;12.00;89.20;;;;;;5023549;28;20022;-80
2021/10/15 03:00:17;;;;;;;8.93;5.30;;;12.00;89.30;;;;;;5015923;28;20030;-80
2021/10/15 03:02:42;;;;;;;11.73;5.68;;;12.00;89.50;;;;;;5029446;28;20465;-80
2021/10/15 03:05:08;;;;;;;9.60;5.47;;;12.00;89.60;;;;;;5011346;28;20036;-80
2021/10/15 03:07:34;;;;;;;11.18;5.60;;;12.10;89.50;;;;;;5029380;28;20082;-80
2021/10/15 03:10:01;;;;;;;16.08;6.72;;;12.10;89.50;;;;;;5028103;28;20030;-80
2021/10/15 03:12:26;;;;;;;11.82;5.57;;;12.00;89.40;;;;;;5024260;28;20029;-81
2021/10/15 03:14:52;;;;;;;13.18;5.97;;;12.10;89.50;;;;;;5024129;28;20041;-80
2021/10/15 03:17:17;;;;;;;17.17;6.35;;;12.10;89.60;;;;;;5008723;28;20489;-80
2021/10/15 03:19:43;;;;;;;9.80;5.57;;;12.10;89.60;;;;;;5027898;28;20030;-81
2021/10/15 03:22:09;;;;;;;8.23;5.03;;;12.10;89.50;;;;;;5029199;28;20047;-80
2021/10/15 03:24:34;;;;;;;10.55;5.55;;;12.10;89.70;;;;;;5027927;28;20496;-80
2021/10/15 03:27:00;;;;;;;13.10;5.88;;;12.10;89.80;;;;;;5029224;28;20048;-80
2021/10/15 03:29:25;;;;;;;11.95;6.07;;;12.10;89.60;;;;;;5027208;28;20030;-80
2021/10/15 03:31:51;;;;;;;10.65;5.40;;;12.10;89.70;;;;;;5021679;28;20042;-81
2021/10/15 03:34:16;;;;;;;18.35;6.00;;;12.10;89.70;;;;;;5031425;28;20033;-80
2021/10/15 03:36:42;;;;;;;14.70;6.10;;;12.20;89.90;;;;;;5026480;28;20076;-80
2021/10/15 03:39:10;;;;;;;11.35;5.95;;;12.20;90.10;;;;;;5032820;28;20082;-81
2021/10/15 03:41:38;;;;;;;9.95;5.20;;;12.10;89.90;;;;;;5032367;28;20413;-80
2021/10/15 03:44:04;;;;;;;11.38;5.53;;;12.10;90.00;;;;;;5032517;28;20029;-80
2021/10/15 03:46:30;;;;;;;10.43;6.30;;;12.20;90.10;;;;;;5025417;28;20033;-81
2021/10/15 03:48:58;;;;;;;11.43;5.88;;;12.20;90.10;;;;;;5018266;28;20074;-80
2021/10/15 03:51:23;;;;;;;16.00;6.18;;;12.20;90.10;;;;;;5052511;28;20033;-81
2021/10/15 03:53:49;;;;;;;11.15;5.70;;;12.20;90.20;;;;;;5019572;28;20041;-80
2021/10/15 03:56:15;;;;;;;11.13;6.25;;;12.10;90.10;;;;;;5024128;28;20115;-80
2021/10/15 03:58:40;;;;;;;13.35;6.22;;;12.20;90.20;;;;;;5028936;28;20036;-80
2021/10/15 04:01:06;;;;;;;15.20;5.72;;;12.20;90.20;;;;;;5047668;28;20041;-80
2021/10/15 04:03:32;;;;;;;10.88;5.78;;;12.10;90.30;;;;;;5012229;28;20239;-80
2021/10/15 04:05:58;;;;;;;14.88;6.38;;;12.10;90.30;;;;;;5029269;28;20037;-80
2021/10/15 04:08:23;;;;;;;10.82;6.50;;;12.10;90.40;;;;;;5035467;28;20086;-80
2021/10/15 04:10:49;;;;;;;13.10;6.15;;;12.10;90.50;;;;;;5011430;28;20037;-80
2021/10/15 04:13:14;;;;;;;15.68;5.88;;;12.20;90.50;;;;;;5051453;28;20446;-80
2021/10/15 04:15:40;;;;;;;14.07;6.65;;;12.10;90.50;;;;;;5048308;28;20025;-80
2021/10/15 04:18:06;;;;;;;10.82;5.60;;;12.10;90.60;;;;;;5034568;28;20035;-80
2021/10/15 04:20:31;;;;;;;10.43;6.05;;;12.10;90.50;;;;;;5052094;28;20029;-80
2021/10/15 04:22:57;;;;;;;15.27;7.05;;;12.20;90.60;;;;;;5052359;28;20029;-80
2021/10/15 04:25:22;;;;;;;15.65;6.57;;;12.10;90.60;;;;;;5034072;28;20161;-80
2021/10/15 04:27:48;;;;;;;17.55;6.50;;;12.10;90.60;;;;;;5052237;28;20044;-80
2021/10/15 04:30:14;;;;;;;13.55;6.50;;;12.10;90.70;;;;;;5012053;28;20026;-81
2021/10/15 04:32:39;;;;;;;12.07;6.55;;;12.20;90.80;;;;;;5063006;28;20061;-80
2021/10/15 04:35:05;;;;;;;16.27;6.85;;;12.20;90.80;;;;;;5033868;28;20076;-81
2021/10/15 04:37:31;;;;;;;10.75;6.45;;;12.10;90.80;;;;;;5034165;28;20120;-81
2021/10/15 04:39:57;;;;;;;11.77;6.25;;;12.20;90.80;;;;;;5047025;28;20108;-81
2021/10/15 04:42:22;;;;;;;16.30;7.03;;;12.20;90.80;;;;;;5030746;28;20063;-81
2021/10/15 04:44:48;;;;;;;14.90;6.70;;;12.20;90.90;;;;;;5033463;28;20419;-80
2021/10/15 04:47:14;;;;;;;9.15;6.00;;;12.20;90.90;;;;;;5033583;28;20112;-80
2021/10/15 04:49:39;;;;;;;16.80;6.70;;;12.20;91.00;;;;;;5039056;28;20481;-80
2021/10/15 04:52:05;;;;;;;12.85;7.03;;;12.20;90.90;;;;;;5051140;28;20029;-81
2021/10/15 04:54:31;;;;;;;13.07;7.32;;;12.20;90.90;;;;;;5017206;28;20031;-81
2021/10/15 04:56:57;;;;;;;13.23;7.10;;;12.20;90.90;;;;;;5033472;28;20140;-80
2021/10/15 04:59:22;;;;;;;16.73;7.68;;;12.30;91.00;;;;;;5015227;28;20033;-80
2021/10/15 05:01:48;;;;;;;15.02;7.63;;;12.30;91.00;;;;;;5036203;28;20037;-80
2021/10/15 05:04:14;;;;;;;17.80;6.82;;;12.30;91.00;;;;;;5039831;28;20037;-80
2021/10/15 05:06:42;;;;;;;12.13;6.82;;;12.20;91.10;;;;;;5015968;28;20041;-80
2021/10/15 05:11:44;;;;;;;10.75;6.85;;;12.30;91.10;;;;;;5050920;28;20108;-79
2021/10/15 05:14:10;;;;;;;14.90;6.38;;;12.30;91.10;;;;;;5032945;28;20036;-80
2021/10/15 05:16:36;;;;;;;14.50;7.50;;;12.30;91.10;;;;;;5027916;28;20394;-80
2021/10/15 05:19:03;;;;;;;13.60;7.10;;;12.30;91.10;;;;;;5015572;28;20032;-80
2021/10/15 05:21:28;;;;;;;12.35;6.70;;;12.30;91.20;;;;;;5032772;28;20545;-80
2021/10/15 05:23:54;;;;;;;15.25;6.82;;;12.30;91.20;;;;;;5031667;28;20037;-80
2021/10/15 05:26:19;;;;;;;13.38;7.22;;;12.30;91.20;;;;;;5021748;28;20125;-80
2021/10/15 05:28:45;;;;;;;15.70;7.18;;;12.30;91.20;;;;;;5016046;28;20044;-81
2021/10/15 05:31:11;;;;;;;16.17;7.18;;;12.30;91.20;;;;;;5049978;28;20089;-81
2021/10/15 05:33:36;;;;;;;13.95;7.78;;;12.30;91.20;;;;;;5044574;28;20096;-81
2021/10/15 05:36:02;;;;;;;16.17;7.45;;;12.30;91.10;;;;;;5032137;28;20084;-81
2021/10/15 05:38:28;;;;;;;17.50;7.30;;;12.20;91.00;;;;;;5043491;28;20056;-81
2021/10/15 05:40:53;;;;;;;10.70;6.32;;;12.30;91.40;;;;;;5007294;28;20474;-81
2021/10/15 05:43:19;;;;;;;11.75;6.68;;;12.30;91.20;;;;;;5049400;28;20025;-81
2021/10/15 05:45:45;;;;;;;12.00;7.18;;;12.30;91.20;;;;;;5032847;28;20388;-81
2021/10/15 05:48:11;;;;;;;12.10;7.28;;;12.30;91.20;;;;;;5032931;28;20025;-80
2021/10/15 05:50:36;;;;;;;13.63;7.20;;;12.30;91.30;;;;;;5032680;28;20037;-80
2021/10/15 05:53:08;;;;;;;17.20;7.70;;;12.30;91.30;;;;;;5035240;28;20037;-81
2021/10/15 06:00:44;;;;;;;13.63;7.50;;;12.30;91.30;;;;;;5035037;28;20112;-80
2021/10/15 06:03:09;;;;;;;12.60;7.05;;;12.30;91.30;;;;;;5015470;28;20436;-81
2021/10/15 06:15:59;;;;;;;12.00;7.30;;;12.20;91.30;;;;;;5035676;28;20044;-81
2021/10/15 06:18:25;;;;;;;9.93;7.30;;;12.30;91.30;;;;;;5032568;28;20029;-81
2021/10/15 06:20:51;;;;;;;18.65;8.02;;;12.20;91.30;;;;;;5032795;28;20392;-80
2021/10/15 06:23:18;;;;;;;13.52;7.07;;;12.30;91.40;;;;;;5049762;28;20021;-81
2021/10/15 06:25:44;;;;;;;16.38;7.35;;;12.20;91.30;;;;;;5032705;28;20025;-81
2021/10/15 06:28:13;;;;;;;14.20;7.93;;;12.20;91.60;;;;;;5024084;28;20461;-81
2021/10/15 06:30:39;;;;;;;12.95;7.30;;;12.20;91.40;;;;;;5046275;27;20077;-81
2021/10/15 06:33:06;;;;;;;16.05;7.43;;;12.20;91.40;;;;;;5032181;28;20037;-81
2021/10/15 06:35:32;;;;;;;15.77;7.50;;;12.30;91.40;;;;;;5049384;28;20694;-81
2021/10/15 06:37:58;;;;;;;15.82;7.80;;;12.30;91.40;;;;;;5049847;28;20047;-81
2021/10/15 06:40:24;;;;;;;14.30;8.05;;;12.30;91.30;;;;;;5031912;28;20037;-81
2021/10/15 06:42:50;;;;;;;15.50;8.43;;;12.30;91.30;;;;;;5049517;28;20419;-80
2021/10/15 06:45:16;;;;;;;19.90;8.27;;;12.30;91.40;;;;;;5032669;28;20033;-81
2021/10/15 06:47:42;;;;;;;15.38;7.65;;;12.30;91.40;;;;;;5016398;28;20036;-81
2021/10/15 06:50:09;;;;;;;17.85;7.60;;;12.30;91.50;;;;;;5050188;28;20100;-80
2021/10/15 06:52:46;;;;;;;15.73;7.88;;;12.30;91.40;;;;;;5031864;28;20036;-81
2021/10/15 06:55:14;;;;;;;15.90;7.57;;;12.30;91.40;;;;;;5035602;28;20030;-80
2021/10/15 06:57:40;;;;;;;20.75;7.60;;;12.30;91.40;;;;;;5033616;28;20060;-80
2021/10/15 07:00:06;;;;;;;13.80;7.82;;;12.30;91.50;;;;;;5017564;28;20029;-81
2021/10/15 07:02:32;;;;;;;18.40;8.00;;;12.30;91.50;;;;;;5028055;28;20029;-81
2021/10/15 07:04:58;;;;;;;16.55;8.00;;;12.40;91.60;;;;;;5045081;28;20102;-81
2021/10/15 07:07:24;;;;;;;14.13;7.38;;;12.40;91.60;;;;;;5028381;28;20044;-80
2021/10/15 07:09:49;;;;;;;18.00;8.35;;;12.40;91.60;;;;;;5031778;28;20033;-81
2021/10/15 07:12:15;;;;;;;16.52;8.35;;;12.40;91.60;;;;;;5005214;28;20738;-80
2021/10/15 07:14:40;;;;;;;16.83;7.57;;;12.40;91.60;;;;;;5022252;28;20030;-80
2021/10/15 07:17:06;;;;;;;18.88;8.80;;;12.40;91.60;;;;;;5010241;28;20025;-80
2021/10/15 07:19:32;;;;;;;15.32;8.20;;;12.50;91.60;;;;;;5011019;28;20110;-80
2021/10/15 07:21:57;;;;;;;17.20;8.18;;;12.50;91.50;;;;;;5011668;28;20814;-80
2021/10/15 07:24:23;;;;;;;15.20;8.52;;;12.50;91.50;;;;;;5031087;28;20041;-81
2021/10/15 07:26:48;;;;;;;14.82;7.65;;;12.50;91.50;;;;;;5014057;28;20029;-80
2021/10/15 07:29:14;;;;;;;13.70;8.32;;;12.60;91.50;;;;;;5049004;28;20058;-80
2021/10/15 07:31:40;;;;;;;18.48;8.07;;;12.60;91.50;;;;;;5030820;28;20033;-81
2021/10/15 07:34:05;;;;;;;17.23;8.30;;;12.60;91.50;;;;;;5028975;28;20029;-80
2021/10/15 07:36:32;;;;;;;18.02;8.40;;;12.60;91.50;;;;;;5017854;28;20042;-80
2021/10/15 07:38:58;;;;;;;17.30;8.75;;;12.60;91.50;;;;;;5025657;28;20030;-80
2021/10/15 07:41:23;;;;;;;14.75;7.90;;;12.60;91.60;;;;;;5046817;28;20375;-80
2021/10/15 07:43:50;;;;;;;12.68;7.80;;;12.60;91.60;;;;;;5063923;27;20033;-82
2021/10/15 07:46:18;;;;;;;14.20;7.40;;;12.60;91.60;;;;;;5031334;28;20077;-82
2021/10/15 07:48:44;;;;;;;17.60;8.35;;;12.60;91.60;;;;;;5049507;28;20422;-82
2021/10/15 07:51:09;;;;;;;16.40;8.82;;;12.70;91.60;;;;;;5047621;28;20029;-82
2021/10/15 07:53:35;;;;;;;14.18;8.45;;;12.70;91.70;;;;;;5012157;28;20122;-82
2021/10/15 07:56:01;;;;;;;16.60;9.00;;;12.80;91.70;;;;;;5040008;28;20033;-82
2021/10/15 07:58:26;;;;;;;18.15;8.77;;;12.80;91.70;;;;;;5048162;28;20496;-78
2021/10/15 08:00:52;;;;;;;19.45;9.32;;;12.90;91.70;;;;;;5014661;28;20030;-78
2021/10/15 08:03:17;;;;;;;16.45;8.90;;;12.90;91.70;;;;;;5024736;28;20026;-78
2021/10/15 08:05:43;;;;;;;14.38;8.40;;;13.00;91.60;;;;;;5027684;28;20030;-78
2021/10/15 08:08:09;;;;;;;14.57;8.15;;;13.10;91.60;;;;;;4995250;28;20032;-78
2021/10/15 08:10:35;;;;;;;16.35;7.53;;;13.20;91.50;;;;;;5011575;28;20034;-78
2021/10/15 08:13:01;;;;;;;15.93;8.75;;;13.20;91.40;;;;;;5011497;28;20025;-78
2021/10/15 08:15:27;;;;;;;19.60;9.32;;;13.20;91.50;;;;;;5011581;28;20090;-78
2021/10/15 08:17:53;;;;;;;17.60;9.38;;;13.20;91.50;;;;;;4995089;28;20029;-78
2021/10/15 08:20:20;;;;;;;15.27;8.57;;;13.20;91.40;;;;;;5026655;28;20021;-78
2021/10/15 08:22:50;;;;;;;13.88;8.38;;;13.20;91.40;;;;;;5031109;28;20108;-79
2021/10/15 08:25:15;;;;;;;21.48;9.40;;;13.30;91.40;;;;;;5018290;28;20034;-79
2021/10/15 08:27:41;;;;;;;13.43;8.90;;;13.30;91.50;;;;;;5010695;28;20029;-77
2021/10/15 08:30:07;;;;;;;19.75;9.90;;;13.20;91.60;;;;;;5045566;28;20096;-77
2021/10/15 08:32:33;;;;;;;16.92;10.18;;;13.20;91.80;;;;;;5016786;28;20033;-77
2021/10/15 08:34:58;;;;;;;17.85;10.88;;;13.20;92.10;;;;;;5050296;28;20041;-77
2021/10/15 08:37:24;;;;;;;18.00;10.35;;;13.20;92.20;;;;;;5043929;28;20037;-77
2021/10/15 08:39:50;;;;;;;15.23;9.82;;;13.10;92.30;;;;;;5031586;28;20029;-76
2021/10/15 08:42:16;;;;;;;26.27;12.90;;;13.10;92.50;;;;;;5031502;28;20059;-78
2021/10/15 08:44:45;;;;;;;25.00;12.77;;;13.10;92.80;;;;;;5103371;27;20057;-77
2021/10/15 08:47:14;;;;;;;24.85;14.07;;;13.10;93.00;;;;;;5013996;28;20052;-78
2021/10/15 08:49:40;;;;;;;24.75;13.05;;;13.00;93.20;;;;;;5048658;28;20030;-79
2021/10/15 08:52:05;;;;;;;23.50;13.07;;;13.00;93.30;;;;;;5043499;28;20033;-77
2021/10/15 08:54:32;;;;;;;22.50;12.82;;;13.00;93.50;;;;;;5018784;28;20722;-77
2021/10/15 08:56:59;;;;;;;29.70;15.20;;;12.90;93.60;;;;;;5009758;28;20482;-77
2021/10/15 08:59:40;;;;;;;21.90;13.82;;;12.90;93.70;;;;;;5026689;28;20047;-77
2021/10/15 09:02:12;;;;;;;21.33;13.98;;;13.00;93.90;;;;;;5008929;28;20026;-77
2021/10/15 09:04:47;;;;;;;22.88;13.07;;;13.00;93.90;;;;;;5009801;28;20022;-80
2021/10/15 09:07:14;;;;;;;24.17;13.02;;;13.10;94.00;;;;;;5028235;28;20037;-80
2021/10/15 09:09:40;;;;;;;19.88;12.68;;;13.10;93.90;;;;;;5042686;28;20018;-80
2021/10/15 09:12:11;;;;;;;21.33;14.05;;;13.10;93.90;;;;;;5028025;28;20046;-80
2021/10/15 09:14:38;;;;;;;25.60;14.85;;;13.10;94.00;;;;;;5028298;28;20493;-80
2021/10/15 09:17:25;;;;;;;19.58;12.50;;;13.10;94.10;;;;;;5009819;28;20038;-80
2021/10/15 09:19:55;;;;;;;15.40;7.55;;;13.10;94.20;;;;;;5028007;28;20073;-80
2021/10/15 09:22:32;;;;;;;10.82;5.13;;;13.10;94.20;;;;;;5011241;27;20049;-81
2021/10/15 09:24:59;;;;;;;8.82;4.50;;;13.00;94.10;;;;;;5009599;28;20017;-80
2021/10/15 09:27:29;;;;;;;8.63;3.15;;;13.00;93.90;;;;;;5009000;28;20384;-81
2021/10/15 09:30:07;;;;;;;4.78;2.88;;;13.00;93.70;;;;;;5027079;28;20371;-80
2021/10/15 09:32:39;;;;;;;7.10;2.40;;;12.90;93.50;;;;;;5026755;28;20109;-81
2021/10/15 09:35:06;;;;;;;5.18;2.40;;;12.90;93.60;;;;;;5026748;28;20028;-81
2021/10/15 09:37:35;;;;;;;4.30;2.22;;;12.90;93.70;;;;;;5009158;28;20025;-80
2021/10/15 09:40:12;;;;;;;3.47;1.58;;;12.90;93.50;;;;;;5027284;28;20018;-81
2021/10/15 09:43:04;;;;;;;4.15;1.58;;;12.90;93.50;;;;;;5027338;28;20407;-81
2021/10/15 09:45:47;;;;;;;6.85;1.60;;;12.90;93.40;;;;;;5041874;28;20158;-80
2021/10/15 09:48:20;;;;;;;3.38;1.15;;;13.00;93.40;;;;;;5009540;28;20061;-81
2021/10/15 09:51:07;;;;;;;3.30;1.30;;;13.00;93.30;;;;;;5028906;28;20013;-77
2021/10/15 09:53:33;;;;;;;5.55;1.05;;;13.20;93.20;;;;;;5007750;28;20064;-78
2021/10/15 09:55:58;;;;;;;4.35;0.93;;;13.20;92.90;;;;;;5008839;28;20078;-76
2021/10/15 09:58:24;;;;;;;3.92;1.17;;;13.20;92.70;;;;;;5009120;28;20037;-78
2021/10/15 10:00:52;;;;;;;8.70;1.27;;;13.20;92.60;;;;;;5040969;28;20048;-77
2021/10/15 10:03:19;;;;;;;4.70;1.58;;;13.20;92.60;;;;;;5027010;28;20063;-78
2021/10/15 10:05:46;;;;;;;7.05;1.67;;;13.20;92.50;;;;;;5009258;28;20049;-78
2021/10/15 10:08:12;;;;;;;5.05;1.50;;;13.20;92.50;;;;;;5008682;28;20033;-78
2021/10/15 10:10:39;;;;;;;6.18;1.52;;;13.30;92.50;;;;;;5008667;28;20025;-77
2021/10/15 10:13:08;;;;;;;10.50;1.58;;;13.30;92.50;;;;;;5024361;28;20030;-77
2021/10/15 10:15:37;;;;;;;7.85;2.00;;;13.30;92.40;;;;;;5008423;28;20112;-78
2021/10/15 10:18:14;;;;;;;9.05;1.92;;;13.30;92.30;;;;;;5026858;28;20025;-77
2021/10/15 10:20:46;;;;;;;10.88;1.90;;;13.30;92.40;;;;;;5008924;28;20104;-77
2021/10/15 10:23:27;;;;;;;4.72;1.40;;;13.30;92.50;;;;;;5026032;28;20465;-78
2021/10/15 10:26:02;;;;;;;11.48;1.80;;;13.30;92.60;;;;;;5008976;28;20022;-78
2021/10/15 10:28:29;;;;;;;5.45;1.40;;;13.30;92.50;;;;;;5027289;28;20922;-78
2021/10/15 10:30:57;;;;;;;4.20;0.93;;;13.30;92.40;;;;;;5042579;28;20037;-78
2021/10/15 10:33:24;;;;;;;7.80;0.93;;;13.40;92.50;;;;;;5025747;28;20029;-78
2021/10/15 10:35:51;;;;;;;5.75;0.93;;;13.40;92.40;;;;;;5040811;28;20489;-78
2021/10/15 10:38:20;;;;;;;4.95;1.08;;;13.50;92.40;;;;;;5019952;28;20044;-77
2021/10/15 10:41:00;;;;;;;5.82;1.30;;;13.60;92.30;;;;;;5025730;28;20029;-78
2021/10/15 10:43:53;;;;;;;5.18;1.00;;;13.70;92.20;;;;;;5026389;28;20014;-78
2021/10/15 10:46:21;;;;;;;8.18;1.40;;;13.80;92.10;;;;;;5008887;28;20025;-78
2021/10/15 10:48:50;;;;;;;6.93;1.50;;;14.00;91.80;;;;;;5025199;28;20029;-77
2021/10/15 10:51:30;;;;;;;7.75;1.67;;;14.00;91.60;;;;;;5023648;28;20090;-78
2021/10/15 10:54:10;;;;;;;7.97;1.70;;;14.00;91.50;;;;;;5026105;28;20102;-77
2021/10/15 10:56:39;;;;;;;9.07;1.63;;;14.00;91.50;;;;;;5022481;28;20788;-78
2021/10/15 10:59:20;;;;;;;7.72;1.33;;;14.10;91.50;;;;;;5006966;28;20074;-78
2021/10/15 11:01:58;;;;;;;6.35;1.33;;;14.20;91.30;;;;;;5038121;28;20041;-78
2021/10/15 11:04:38;;;;;;;4.30;1.40;;;14.20;91.20;;;;;;5025700;28;20486;-78
2021/10/15 11:07:16;;;;;;;10.10;1.67;;;14.20;91.10;;;;;;5022856;28;20042;-78
2021/10/15 11:09:51;;;;;;;8.15;1.65;;;14.30;91.00;;;;;;5024097;28;20044;-78
2021/10/15 11:12:29;;;;;;;7.53;1.50;;;14.40;91.00;;;;;;5041610;27;20032;-78
2021/10/15 11:15:11;;;;;;;16.00;1.90;;;14.40;90.80;;;;;;5025228;28;20036;-77
2021/10/15 11:17:42;;;;;;;6.55;1.52;;;14.30;90.80;;;;;;5040361;28;20593;-78
2021/10/15 11:20:26;;;;;;;9.25;1.73;;;14.40;90.90;;;;;;5025001;28;20935;-78
2021/10/15 11:22:56;;;;;;;7.30;1.75;;;14.40;90.80;;;;;;5068416;28;20433;-78
2021/10/15 11:25:38;;;;;;;13.25;2.13;;;14.40;90.70;;;;;;5018163;28;20021;-78
2021/10/15 11:28:14;;;;;;;9.63;1.90;;;14.40;90.70;;;;;;5024239;28;20057;-78
2021/10/15 11:30:44;;;;;;;7.40;1.60;;;14.50;90.80;;;;;;5041158;28;20542;-78
2021/10/15 11:33:12;;;;;;;11.02;1.90;;;14.50;90.50;;;;;;5013697;28;20037;-78
2021/10/15 11:35:41;;;;;;;7.95;1.35;;;14.50;90.20;;;;;;5028645;28;20412;-77
2021/10/15 11:38:19;;;;;;;6.40;1.27;;;14.40;90.10;;;;;;5008427;28;20090;-77
2021/10/15 11:40:55;;;;;;;10.93;1.70;;;14.50;89.50;;;;;;5025543;28;20060;-78
2021/10/15 11:43:24;;;;;;;9.43;1.55;;;14.50;89.60;;;;;;5049378;28;20029;-78
2021/10/15 11:46:00;;;;;;;7.57;1.25;;;14.40;89.60;;;;;;5039506;28;20029;-77
2021/10/15 11:48:36;;;;;;;8.05;1.80;;;14.40;89.60;;;;;;5098630;28;20019;-78
2021/10/15 11:51:20;;;;;;;11.15;1.73;;;14.50;88.80;;;;;;5131086;28;20031;-78
2021/10/15 11:53:47;;;;;;;7.30;1.42;;;14.50;87.80;;;;;;5024668;28;20030;-77
2021/10/15 11:56:29;;;;;;;9.18;1.55;;;14.60;87.90;;;;;;5014258;28;20063;-78
2021/10/15 11:59:00;;;;;;;9.45;1.50;;;14.70;88.20;;;;;;5067325;28;20025;-78
2021/10/15 12:01:28;;;;;;;10.60;1.67;;;14.80;87.00;;;;;;5012018;28;20044;-78
2021/10/15 12:03:58;;;;;;;10.05;1.27;;;14.80;86.10;;;;;;5017708;28;20014;-78
2021/10/15 12:06:25;;;;;;;11.23;1.60;;;14.80;85.90;;;;;;5047900;28;20068;-77
2021/10/15 12:08:56;;;;;;;8.57;1.50;;;14.60;85.70;;;;;;5014246;28;20113;-78
2021/10/15 12:11:31;;;;;;;9.50;2.00;;;14.60;85.60;;;;;;5018801;28;20022;-78
2021/10/15 12:14:00;;;;;;;10.43;1.48;;;14.60;84.90;;;;;;5016596;28;20025;-77
2021/10/15 12:16:42;;;;;;;6.85;1.13;;;14.70;84.20;;;;;;5014469;28;20040;-78
2021/10/15 12:19:24;;;;;;;7.80;1.30;;;14.70;83.50;;;;;;5016602;28;20029;-78
2021/10/15 12:21:57;;;;;;;13.57;1.40;;;14.80;83.20;;;;;;5014654;28;20030;-78
2021/10/15 12:24:37;;;;;;;6.15;1.60;;;14.80;83.10;;;;;;5033051;28;20044;-78
2021/10/15 12:27:06;;;;;;;10.63;1.30;;;14.90;82.20;;;;;;5027563;28;20032;-78
2021/10/15 12:29:35;;;;;;;7.53;1.45;;;14.90;81.70;;;;;;5035109;28;20409;-78
2021/10/15 12:32:22;;;;;;;11.48;1.40;;;15.00;81.80;;;;;;5014408;28;20033;-77
2021/10/15 12:35:02;;;;;;;7.07;1.23;;;15.10;80.50;;;;;;5022413;28;20027;-78
2021/10/15 12:37:28;;;;;;;9.88;1.42;;;15.10;80.10;;;;;;5014145;28;20048;-78
2021/10/15 12:40:13;;;;;;;7.35;1.55;;;15.20;80.90;;;;;;5015538;28;20420;-78
2021/10/15 12:42:40;;;;;;;4.75;1.17;;;15.30;80.80;;;;;;5014255;28;20033;-78
2021/10/15 12:45:11;;;;;;;11.68;1.70;;;15.30;79.00;;;;;;5014040;28;20025;-77
2021/10/15 12:47:38;;;;;;;4.57;1.08;;;15.30;78.90;;;;;;5013590;28;20029;-78
2021/10/15 12:50:07;;;;;;;8.07;1.60;;;15.40;78.60;;;;;;4998920;28;20037;-79
2021/10/15 12:52:32;;;;;;;11.05;1.60;;;15.40;78.70;;;;;;5044654;28;20106;-77
2021/10/15 12:55:06;;;;;;;8.35;1.27;;;15.40;79.10;;;;;;5013692;28;20057;-77
2021/10/15 12:57:36;;;;;;;9.18;1.52;;;15.40;78.50;;;;;;5062732;28;20052;-77
2021/10/15 13:00:07;;;;;;;5.05;1.20;;;15.30;77.40;;;;;;5030891;28;20385;-77
2021/10/15 13:02:32;;;;;;;6.75;1.15;;;15.10;77.70;;;;;;5011419;28;20033;-77
2021/10/15 13:05:00;;;;;;;6.40;1.05;;;15.00;78.50;;;;;;5013388;28;20021;-76
2021/10/15 13:07:27;;;;;;;9.38;1.50;;;14.90;78.90;;;;;;5028124;28;20049;-76