Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:00:49;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2089245;28;20188;-73
2021/07/05 00:01:50;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2089240;28;20216;-73
2021/07/05 00:02:51;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;2088621;28;20294;-73
2021/07/05 00:03:52;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;2088580;28;20659;-73
2021/07/05 00:04:52;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2089164;28;20180;-74
2021/07/05 00:05:53;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;2089174;28;20711;-73
2021/07/05 00:06:54;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;2088718;28;20215;-74
2021/07/05 00:07:55;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2088614;28;20543;-73
2021/07/05 00:08:56;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2089494;28;20188;-73
2021/07/05 00:09:57;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2089319;28;20169;-73
2021/07/05 00:10:58;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;2088559;28;20679;-73
2021/07/05 00:11:59;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2080621;28;20177;-74
2021/07/05 00:13:00;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2088592;28;20278;-73
2021/07/05 00:14:01;;;;;;;0.53;0.53;;;14.70;99.90;;;;;;2088809;28;20180;-73
2021/07/05 00:15:05;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2080385;28;20189;-73
2021/07/05 00:16:06;;;;;;;0.73;0.60;;;14.70;99.90;;;;;;2080766;28;20192;-73
2021/07/05 00:17:07;;;;;;;0.33;0.33;;;14.60;99.90;;;;;;2088664;28;20332;-73
2021/07/05 00:18:08;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2089286;28;20459;-73
2021/07/05 00:19:09;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;2088527;28;20233;-73
2021/07/05 00:20:11;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080213;28;20177;-73
2021/07/05 00:21:12;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2080373;28;20189;-73
2021/07/05 00:22:13;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080492;28;20173;-74
2021/07/05 00:23:14;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2088520;28;20419;-73
2021/07/05 00:24:16;;;;;;;0.63;0.63;;;14.70;99.90;;;;;;2088556;28;20169;-73
2021/07/05 00:25:18;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2088162;28;20198;-73
2021/07/05 00:26:18;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2089237;28;20253;-73
2021/07/05 00:27:19;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2089012;28;20254;-75
2021/07/05 00:28:20;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;2089159;28;20169;-74
2021/07/05 00:29:21;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;2089065;28;20192;-73
2021/07/05 00:30:22;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;2088878;28;20227;-73
2021/07/05 00:31:23;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;2088214;28;20188;-74
2021/07/05 00:32:24;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2088464;28;20283;-73
2021/07/05 00:33:24;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2089087;28;20221;-73
2021/07/05 00:34:25;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;2089166;28;20204;-73
2021/07/05 00:35:27;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;2088974;28;20231;-73
2021/07/05 00:36:27;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;2089108;28;20177;-74
2021/07/05 00:37:28;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;2089143;28;20244;-73
2021/07/05 00:38:29;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2089087;28;20177;-73
2021/07/05 00:39:30;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2088949;28;20181;-73
2021/07/05 00:40:30;;;;;;;1.03;0.30;;;14.50;99.90;;;;;;2088919;28;20222;-73
2021/07/05 00:41:31;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;2089181;28;20169;-73
2021/07/05 00:42:33;;;;;;;0.67;0.67;;;14.40;99.90;;;;;;2088914;28;20655;-73
2021/07/05 00:43:34;;;;;;;0.65;0.47;;;14.40;99.90;;;;;;2088847;28;20197;-73
2021/07/05 00:44:36;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;2089045;28;20269;-73
2021/07/05 00:45:36;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;2089038;28;20172;-72
2021/07/05 00:46:38;;;;;;;1.67;0.57;;;14.30;99.90;;;;;;2088363;28;20204;-73
2021/07/05 00:47:39;;;;;;;0.55;0.55;;;14.30;99.90;;;;;;2088233;28;20255;-73
2021/07/05 00:48:39;;;;;;;0.83;0.83;;;14.20;99.90;;;;;;2089142;28;20177;-73
2021/07/05 00:49:40;;;;;;;0.67;0.67;;;14.30;99.90;;;;;;2088424;28;20514;-73
2021/07/05 00:50:41;;;;;;;0.77;0.77;;;14.20;99.90;;;;;;2088379;28;20243;-72
2021/07/05 00:51:42;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;2089832;28;20191;-74
2021/07/05 00:52:45;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;2081846;28;20575;-73
2021/07/05 00:53:48;;;;;;;2.67;0.45;;;14.10;99.90;;;;;;2089898;28;20180;-72
2021/07/05 00:54:49;;;;;;;0.32;0.32;;;14.10;99.90;;;;;;2089984;28;20189;-73
2021/07/05 00:55:50;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;2089941;28;20272;-73
2021/07/05 00:56:51;;;;;;;0.57;0.57;;;14.00;99.90;;;;;;2098172;28;20178;-73
2021/07/05 00:57:52;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;2098220;28;20218;-73
2021/07/05 00:58:55;;;;;;;3.47;0.88;;;14.00;99.90;;;;;;2089779;28;20247;-73
2021/07/05 00:59:58;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;2082165;28;20318;-73
2021/07/05 01:00:58;;;;;;;0.55;0.55;;;13.90;99.90;;;;;;2081442;28;20689;-73
2021/07/05 01:01:59;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;2089897;28;20187;-73
2021/07/05 01:03:00;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;2090370;28;20312;-72
2021/07/05 01:04:01;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;2090492;28;20234;-73
2021/07/05 01:05:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;2090462;28;20566;-73
2021/07/05 01:06:05;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;2089834;28;20180;-74
2021/07/05 01:07:06;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;2089791;28;20647;-73
2021/07/05 01:08:06;;;;;;;0.70;0.70;;;13.80;99.90;;;;;;2090491;28;20652;-73
2021/07/05 01:09:07;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;2089766;28;20542;-73
2021/07/05 01:10:10;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;2081345;28;20181;-73
2021/07/05 01:11:11;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;2089818;28;20184;-73
2021/07/05 01:12:12;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;2090609;28;20556;-73
2021/07/05 01:13:13;;;;;;;0.43;0.40;;;13.80;99.90;;;;;;2089732;28;20267;-73
2021/07/05 01:14:14;;;;;;;0.60;0.60;;;13.90;99.90;;;;;;2089792;28;20180;-73
2021/07/05 01:15:22;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;2090342;28;20659;-74
2021/07/05 01:16:23;;;;;;;1.55;0.85;;;13.90;99.90;;;;;;2089926;28;20233;-74
2021/07/05 01:17:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;2081580;28;20691;-73
2021/07/05 01:18:25;;;;;;;0.47;0.47;;;13.90;99.90;;;;;;2089807;28;20183;-73
2021/07/05 01:19:27;;;;;;;0.85;0.50;;;13.90;99.90;;;;;;2090405;28;20405;-73
2021/07/05 01:20:31;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;2090271;28;20204;-73
2021/07/05 01:21:31;;;;;;;1.83;0.95;;;13.90;99.90;;;;;;2090324;28;20184;-73
2021/07/05 01:22:32;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;2090374;28;20263;-73
2021/07/05 01:23:33;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;2090314;28;20181;-74
2021/07/05 01:24:34;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;2090373;28;20189;-73
2021/07/05 01:25:38;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;2089805;28;20179;-73
2021/07/05 01:26:39;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;2092163;28;20234;-73
2021/07/05 01:27:41;;;;;;;10.37;0.97;;;14.00;99.90;;;;;;2092983;28;20267;-73
2021/07/05 01:28:42;;;;;;;0.55;0.55;;;14.00;99.90;;;;;;2090764;28;20177;-74
2021/07/05 01:29:44;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2089677;28;20246;-73
2021/07/05 01:30:44;;;;;;;0.55;0.55;;;14.10;99.90;;;;;;2089477;28;20189;-73
2021/07/05 01:31:45;;;;;;;0.43;0.43;;;14.10;99.90;;;;;;2081372;28;20196;-73
2021/07/05 01:32:48;;;;;;;0.67;0.67;;;14.20;99.90;;;;;;2089706;28;20180;-73
2021/07/05 01:33:51;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;2090214;28;20172;-73
2021/07/05 01:34:51;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2089858;28;20191;-73
2021/07/05 01:35:52;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;2081777;28;20260;-73
2021/07/05 01:36:53;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;2089965;28;20187;-73
2021/07/05 01:37:55;;;;;;;0.93;0.67;;;14.20;99.90;;;;;;2089723;28;20200;-73
2021/07/05 01:38:56;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2089777;28;20177;-73
2021/07/05 01:39:57;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;2089483;28;20272;-73
2021/07/05 01:41:03;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;2089624;28;20204;-74
2021/07/05 01:42:04;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;2090244;28;20259;-73
2021/07/05 01:43:05;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;2090203;28;20269;-73
2021/07/05 01:44:06;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2090139;28;20184;-73
2021/07/05 01:45:09;;;;;;;0.47;0.47;;;14.20;99.90;;;;;;2090258;28;20659;-73
2021/07/05 01:46:10;;;;;;;0.73;0.68;;;14.20;99.90;;;;;;2090095;28;20534;-73
2021/07/05 01:47:10;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2090324;28;20188;-73
2021/07/05 01:48:11;;;;;;;1.17;0.40;;;14.30;99.90;;;;;;2089551;28;20217;-73
2021/07/05 01:49:12;;;;;;;0.27;0.27;;;14.30;99.90;;;;;;2081410;28;20205;-73
2021/07/05 01:50:13;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;2081069;28;20668;-73
2021/07/05 01:51:14;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2081364;28;20185;-73
2021/07/05 01:52:15;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;2081302;28;20223;-73
2021/07/05 01:53:18;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;2081461;28;20236;-74
2021/07/05 01:54:20;;;;;;;0.55;0.55;;;14.50;99.90;;;;;;2089594;28;20686;-73
2021/07/05 01:55:32;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;2090212;28;20191;-73
2021/07/05 01:56:33;;;;;;;1.48;0.50;;;14.30;99.90;;;;;;2090067;28;20247;-73
2021/07/05 01:57:35;;;;;;;0.53;0.53;;;14.30;99.90;;;;;;2089560;28;20238;-73
2021/07/05 01:58:36;;;;;;;1.55;1.20;;;14.40;99.90;;;;;;2081386;28;20180;-73
2021/07/05 01:59:36;;;;;;;0.53;0.53;;;14.40;99.90;;;;;;2089686;28;20180;-73
2021/07/05 02:00:41;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;2089213;28;20196;-73
2021/07/05 02:01:42;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;2079087;28;20177;-75
2021/07/05 02:02:45;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2086153;28;20212;-73
2021/07/05 02:03:45;;;;;;;1.77;0.57;;;14.60;99.90;;;;;;2097753;28;20381;-73
2021/07/05 02:04:47;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;2097800;28;20179;-73
2021/07/05 02:05:48;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2081425;28;20170;-74
2021/07/05 02:06:49;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2081150;28;20173;-73
2021/07/05 02:07:50;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;2073024;28;20181;-73
2021/07/05 02:08:52;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;2081468;28;20570;-73
2021/07/05 02:09:52;;;;;;;1.20;0.70;;;14.60;99.90;;;;;;2097640;28;20194;-73
2021/07/05 02:10:54;;;;;;;0.57;0.57;;;14.60;99.90;;;;;;2080941;28;20472;-73
2021/07/05 02:11:54;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2065019;28;20174;-73
2021/07/05 02:12:57;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;2072932;28;20554;-73
2021/07/05 02:13:58;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;2081319;28;20193;-73
2021/07/05 02:15:00;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;2081136;28;20630;-74
2021/07/05 02:16:02;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;2081970;28;20185;-73
2021/07/05 02:17:04;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2081709;28;20231;-74
2021/07/05 02:18:05;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2081145;28;20182;-74
2021/07/05 02:19:05;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2081074;28;20215;-73
2021/07/05 02:20:16;;;;;;;0.83;0.80;;;14.70;99.90;;;;;;2081732;28;20177;-73
2021/07/05 02:21:17;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;2081099;28;20166;-72
2021/07/05 02:22:18;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;2072968;28;20190;-74
2021/07/05 02:23:22;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2081064;28;20181;-73
2021/07/05 02:24:22;;;;;;;0.32;0.32;;;14.60;99.90;;;;;;2081210;28;20188;-74
2021/07/05 02:25:27;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2081047;28;20655;-73
2021/07/05 02:26:28;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2072917;28;20277;-73
2021/07/05 02:27:29;;;;;;;0.52;0.50;;;14.70;99.90;;;;;;2072957;28;20675;-72
2021/07/05 02:28:34;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2085931;28;20369;-72
2021/07/05 02:29:35;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;2089279;28;20177;-72
2021/07/05 02:30:37;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2089180;28;20250;-73
2021/07/05 02:31:38;;;;;;;0.32;0.32;;;14.70;99.90;;;;;;2089146;28;20419;-73
2021/07/05 02:32:41;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2089377;28;20172;-73
2021/07/05 02:33:42;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2089280;28;20172;-72
2021/07/05 02:34:42;;;;;;;0.37;0.37;;;14.70;99.90;;;;;;2089363;28;20271;-73
2021/07/05 02:35:44;;;;;;;0.67;0.67;;;14.70;99.90;;;;;;2089858;28;20208;-72
2021/07/05 02:36:44;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2089298;28;20207;-73
2021/07/05 02:37:47;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2089164;28;20231;-73
2021/07/05 02:38:48;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2105810;28;20201;-72
2021/07/05 02:39:49;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;2105871;28;20195;-72
2021/07/05 02:40:54;;;;;;;1.13;0.70;;;14.70;99.90;;;;;;2105619;28;20228;-73
2021/07/05 02:41:55;;;;;;;0.47;0.47;;;14.70;99.90;;;;;;2105001;28;20386;-72
2021/07/05 02:42:56;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;2089783;28;20208;-72
2021/07/05 02:43:57;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2105621;28;20660;-73
2021/07/05 02:44:58;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2105818;28;20175;-73
2021/07/05 02:45:59;;;;;;;0.27;0.27;;;14.60;99.90;;;;;;2089630;28;20245;-73
2021/07/05 02:47:00;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;2089269;28;20260;-72
2021/07/05 02:48:06;;;;;;;0.37;0.37;;;14.60;99.90;;;;;;2089135;28;20189;-73
2021/07/05 02:49:07;;;;;;;0.45;0.45;;;14.60;99.90;;;;;;2080818;28;20184;-73
2021/07/05 02:50:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2072513;28;20314;-72
2021/07/05 02:51:11;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2097477;28;20543;-73
2021/07/05 02:52:11;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2105569;28;20175;-73
2021/07/05 02:53:13;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;2089745;28;20207;-72
2021/07/05 02:54:14;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;2089136;28;20177;-74
2021/07/05 02:55:15;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2089046;28;20176;-73
2021/07/05 02:56:16;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2089038;28;20514;-72
2021/07/05 02:57:29;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;2089095;28;20216;-72
2021/07/05 02:58:31;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2089616;28;20184;-73
2021/07/05 02:59:32;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;2085106;28;20298;-72
2021/07/05 03:00:38;;;;;;;0.37;0.37;;;14.50;99.90;;;;;;2080235;28;20640;-72
2021/07/05 03:01:39;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2073711;28;20416;-72
2021/07/05 03:02:40;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;2088964;28;20204;-72
2021/07/05 03:03:41;;;;;;;3.03;0.77;;;14.40;99.90;;;;;;2088825;28;20188;-72
2021/07/05 03:04:42;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2088971;28;20184;-72
2021/07/05 03:05:43;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2089416;28;20263;-72
2021/07/05 03:06:44;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;2089531;28;20165;-73
2021/07/05 03:07:46;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2088762;28;20214;-73
2021/07/05 03:08:47;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;2088907;28;20177;-73
2021/07/05 03:09:47;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;2088865;28;20283;-73
2021/07/05 03:10:48;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;2089225;28;20192;-73
2021/07/05 03:11:49;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;2089370;28;20172;-73
2021/07/05 03:12:50;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;2089488;28;20287;-72
2021/07/05 03:13:50;;;;;;;0.22;0.22;;;14.30;99.90;;;;;;2087870;28;20227;-74
2021/07/05 03:14:53;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;2088770;28;20172;-73
2021/07/05 03:15:55;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2089470;28;20168;-72
2021/07/05 03:16:56;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;2089262;28;20666;-72
2021/07/05 03:17:57;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2088873;28;20177;-72
2021/07/05 03:18:58;;;;;;;0.43;0.43;;;14.20;99.90;;;;;;2088758;28;20798;-73
2021/07/05 03:19:59;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2088710;28;20260;-73
2021/07/05 03:21:00;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2089185;28;20620;-72
2021/07/05 03:22:01;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2088773;28;20184;-72
2021/07/05 03:23:04;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;2088585;28;20345;-73
2021/07/05 03:24:05;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2089375;28;20183;-73
2021/07/05 03:25:09;;;;;;;0.23;0.23;;;14.10;99.90;;;;;;2088703;28;20371;-72
2021/07/05 03:26:10;;;;;;;0.90;0.70;;;14.10;99.90;;;;;;2080982;28;20517;-72
2021/07/05 03:27:11;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;2088557;28;20670;-72
2021/07/05 03:28:15;;;;;;;0.50;0.50;;;14.10;99.90;;;;;;2089417;28;20683;-72
2021/07/05 03:29:15;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2088592;28;20189;-73
2021/07/05 03:30:19;;;;;;;0.47;0.47;;;14.10;99.90;;;;;;2088484;28;20227;-73
2021/07/05 03:31:21;;;;;;;0.52;0.40;;;14.10;99.90;;;;;;2088557;28;21114;-72
2021/07/05 03:32:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2088655;28;20618;-72
2021/07/05 03:33:23;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2088781;28;20182;-73
2021/07/05 03:34:24;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2088940;28;20172;-72
2021/07/05 03:35:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2088430;28;20234;-72
2021/07/05 03:36:26;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2088754;28;20177;-72
2021/07/05 03:37:27;;;;;;;0.23;0.23;;;14.10;99.90;;;;;;2089276;28;20234;-72
2021/07/05 03:38:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2089268;28;20306;-72
2021/07/05 03:39:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2088579;28;20230;-72
2021/07/05 03:40:33;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2088458;28;20200;-73
2021/07/05 03:41:34;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;2088448;28;20702;-72
2021/07/05 03:42:35;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;2088690;28;20211;-72
2021/07/05 03:43:37;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;2080421;28;20177;-72
2021/07/05 03:44:38;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2088752;28;20628;-72
2021/07/05 03:45:40;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;2089224;28;20183;-72
2021/07/05 03:46:41;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2088855;28;20180;-72
2021/07/05 03:47:42;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;2088653;28;20659;-72
2021/07/05 03:48:44;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;2088636;28;20222;-72
2021/07/05 03:49:44;;;;;;;0.52;0.52;;;14.20;99.90;;;;;;2088572;28;20700;-72
2021/07/05 03:50:45;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;2088887;28;20237;-72
2021/07/05 03:51:46;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2089160;28;20545;-72
2021/07/05 03:52:48;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;2088688;28;20524;-72
2021/07/05 03:53:49;;;;;;;0.28;0.28;;;14.20;99.90;;;;;;2080396;28;20181;-72
2021/07/05 03:54:50;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;2088600;28;20172;-73
2021/07/05 03:55:51;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;2088480;28;20211;-72
2021/07/05 03:56:51;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2088579;28;20209;-73
2021/07/05 03:57:53;;;;;;;0.27;0.27;;;14.40;99.90;;;;;;2088376;28;20574;-72
2021/07/05 03:58:54;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2088594;28;20176;-73
2021/07/05 03:59:57;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;2088371;28;20180;-73
2021/07/05 04:01:01;;;;;;;0.45;0.30;;;14.40;99.90;;;;;;2088906;28;20208;-73
2021/07/05 04:02:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2084364;28;20879;-73
2021/07/05 04:03:03;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2072397;28;20213;-72
2021/07/05 04:04:04;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2088353;28;20318;-73
2021/07/05 04:05:06;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;2088467;28;20642;-72
2021/07/05 04:06:06;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;2088430;28;20204;-73
2021/07/05 04:07:07;;;;;;;0.33;0.33;;;14.40;99.90;;;;;;2088771;28;20510;-72
2021/07/05 04:08:08;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;2080226;28;20176;-73
2021/07/05 04:09:09;;;;;;;0.57;0.37;;;14.50;99.90;;;;;;2080980;28;20173;-73
2021/07/05 04:10:11;;;;;;;0.33;0.33;;;14.50;99.90;;;;;;2087997;28;20305;-73
2021/07/05 04:11:12;;;;;;;0.55;0.55;;;14.60;99.90;;;;;;2080238;28;20255;-73
2021/07/05 04:12:15;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;2080262;28;20250;-72
2021/07/05 04:13:16;;;;;;;0.43;0.43;;;14.60;99.90;;;;;;2080917;28;20730;-73
2021/07/05 04:14:17;;;;;;;0.23;0.23;;;14.60;99.90;;;;;;2080878;28;20177;-73
2021/07/05 04:15:18;;;;;;;1.50;0.80;;;14.60;99.90;;;;;;2080320;28;20248;-74
2021/07/05 04:16:19;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;2080219;28;20268;-73
2021/07/05 04:17:19;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;2080895;28;20475;-73
2021/07/05 04:18:20;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;2080208;28;20180;-73
2021/07/05 04:19:21;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080268;28;20178;-72
2021/07/05 04:20:23;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080049;28;20235;-73
2021/07/05 04:21:26;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080152;28;20184;-73
2021/07/05 04:22:26;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080175;28;20646;-73
2021/07/05 04:23:27;;;;;;;0.40;0.40;;;14.50;99.90;;;;;;2080145;28;20181;-72
2021/07/05 04:24:28;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2080922;28;20636;-73
2021/07/05 04:25:29;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;2081782;28;20176;-73
2021/07/05 04:26:30;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;2081866;28;20181;-73
2021/07/05 04:27:31;;;;;;;0.45;0.45;;;14.50;99.90;;;;;;2081757;28;20187;-72
2021/07/05 04:28:32;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;2081951;28;20177;-73
2021/07/05 04:29:33;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2082417;28;20248;-73
2021/07/05 04:30:36;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;2089787;28;20192;-73
2021/07/05 04:31:37;;;;;;;0.28;0.28;;;14.60;99.90;;;;;;2098945;28;20218;-73
2021/07/05 04:32:38;;;;;;;0.33;0.33;;;14.70;99.90;;;;;;2098169;28;20179;-74
2021/07/05 04:33:38;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;2081871;28;20678;-73
2021/07/05 04:34:39;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;2081918;28;20416;-73
2021/07/05 04:35:40;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;2086446;28;20259;-73
2021/07/05 04:36:41;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;2090156;28;20183;-73
2021/07/05 04:37:43;;;;;;;0.63;0.60;;;14.70;99.90;;;;;;2090588;28;20629;-74
2021/07/05 04:38:43;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;2106696;28;20176;-74
2021/07/05 04:39:44;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;2106621;28;20171;-74
2021/07/05 04:40:46;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;2090369;28;20192;-73
2021/07/05 04:41:46;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;2106522;28;20175;-74
2021/07/05 04:42:48;;;;;;;0.47;0.47;;;15.00;99.90;;;;;;2098115;28;20287;-73
2021/07/05 04:43:49;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;2089924;28;20233;-73
2021/07/05 04:44:51;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;2106662;28;20182;-74
2021/07/05 04:45:54;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;2106019;28;20174;-73
2021/07/05 04:46:55;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;2090492;28;20585;-74
2021/07/05 04:47:58;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;2090547;28;20177;-73
2021/07/05 04:48:58;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;2106699;28;20179;-73
2021/07/05 04:49:59;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;2106463;28;20272;-73
2021/07/05 04:51:02;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;2106345;28;20223;-74
2021/07/05 04:52:03;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;2105994;28;20603;-73
2021/07/05 04:53:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;2090481;28;20678;-73
2021/07/05 04:54:06;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;2089822;28;20667;-73
2021/07/05 04:55:09;;;;;;;0.52;0.52;;;14.80;99.90;;;;;;2098186;28;20697;-73
2021/07/05 04:56:10;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;2105682;28;20187;-73
2021/07/05 04:57:11;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;2090515;28;20177;-73
2021/07/05 04:58:11;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;2090392;28;20655;-73
2021/07/05 04:59:14;;;;;;;0.63;0.50;;;14.90;99.90;;;;;;2090074;28;20184;-73
2021/07/05 05:00:25;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;2082982;28;20189;-71
2021/07/05 05:01:26;;;;;;;0.43;0.43;;;14.80;99.90;;;;;;2089026;28;20219;-71
2021/07/05 05:02:27;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;2089718;28;20184;-71
2021/07/05 05:03:28;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;2081661;28;20173;-71
2021/07/05 05:04:28;;;;;;;0.73;0.70;;;15.00;99.90;;;;;;2081532;28;20181;-71
2021/07/05 05:05:31;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;2081570;28;20180;-71
2021/07/05 05:06:31;;;;;;;0.32;0.32;;;15.10;99.90;;;;;;2089724;28;20177;-71
2021/07/05 05:07:33;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;2090012;28;20212;-73
2021/07/05 05:08:34;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;2081379;28;20261;-73
2021/07/05 05:09:34;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;2081424;28;20344;-73
2021/07/05 05:10:36;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;2081631;28;20189;-73
2021/07/05 05:11:37;;;;;;;0.25;0.25;;;15.20;99.90;;;;;;2081442;28;20254;-73
2021/07/05 05:12:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;2081529;28;20663;-74
2021/07/05 05:13:39;;;;;;;0.45;0.45;;;15.20;99.90;;;;;;2081543;28;20192;-73
2021/07/05 05:14:40;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;2081563;28;20176;-74
2021/07/05 05:15:41;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;2082160;28;20177;-73
2021/07/05 05:16:41;;;;;;;0.43;0.43;;;15.20;99.90;;;;;;2082093;28;20177;-73
2021/07/05 05:17:42;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;2082012;28;20181;-74
2021/07/05 05:18:43;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;2082074;28;20180;-73
2021/07/05 05:19:44;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;2081928;28;20605;-74
2021/07/05 05:20:45;;;;;;;0.80;0.80;;;14.90;99.90;;;;;;2081824;28;20197;-73