Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:14;;;;;;;30.20;21.73;;;8.00;99.90;;;;;;5024676;28;20241;-79
2022/11/14 00:03:00;;;;;;;33.03;22.67;;;8.00;99.90;;;;;;5023379;28;20250;-78
2022/11/14 00:05:46;;;;;;;33.47;21.30;;;7.90;99.90;;;;;;5025048;28;20253;-78
2022/11/14 00:08:32;;;;;;;32.90;21.50;;;7.90;99.90;;;;;;5012587;28;20770;-77
2022/11/14 00:11:19;;;;;;;33.57;23.10;;;7.90;99.90;;;;;;5001825;28;20293;-78
2022/11/14 00:14:04;;;;;;;33.20;22.60;;;7.90;99.90;;;;;;5000323;28;20367;-78
2022/11/14 00:16:49;;;;;;;30.07;20.90;;;7.90;99.90;;;;;;5002916;28;20706;-78
2022/11/14 00:19:35;;;;;;;31.90;22.17;;;7.80;99.90;;;;;;5008382;28;20238;-78
2022/11/14 00:22:20;;;;;;;31.60;22.20;;;7.80;99.90;;;;;;5003189;28;20231;-78
2022/11/14 00:25:07;;;;;;;31.27;22.30;;;7.80;99.90;;;;;;5004860;28;20233;-78
2022/11/14 00:27:57;;;;;;;33.03;22.50;;;7.70;99.90;;;;;;5004906;28;20255;-78
2022/11/14 00:30:45;;;;;;;32.80;22.30;;;7.70;99.90;;;;;;5004031;28;20229;-78
2022/11/14 00:33:31;;;;;;;34.43;22.63;;;7.60;99.90;;;;;;5003424;28;20229;-78
2022/11/14 00:36:16;;;;;;;34.73;22.77;;;7.60;99.90;;;;;;5003922;28;20261;-77
2022/11/14 00:39:01;;;;;;;32.57;22.40;;;7.60;99.90;;;;;;5002479;28;21281;-78
2022/11/14 00:41:47;;;;;;;32.13;21.83;;;7.50;99.90;;;;;;5001670;28;20225;-78
2022/11/14 00:44:33;;;;;;;31.83;22.20;;;7.50;99.90;;;;;;5003187;28;20434;-77
2022/11/14 00:47:19;;;;;;;33.87;22.30;;;7.50;99.90;;;;;;5001201;28;20252;-78
2022/11/14 00:50:05;;;;;;;35.37;23.03;;;7.50;99.90;;;;;;5007557;28;20221;-78
2022/11/14 00:52:50;;;;;;;32.47;22.30;;;7.50;99.90;;;;;;5005272;28;20299;-77
2022/11/14 00:55:36;;;;;;;35.37;22.73;;;7.40;99.90;;;;;;5009996;28;20221;-78
2022/11/14 00:58:21;;;;;;;35.60;23.37;;;7.40;99.90;;;;;;5009489;28;20229;-78
2022/11/14 01:01:08;;;;;;;33.63;23.10;;;7.40;99.90;;;;;;5006918;28;20230;-78
2022/11/14 01:03:53;;;;;;;31.70;22.40;;;7.40;99.90;;;;;;5021155;28;20307;-78
2022/11/14 01:06:39;;;;;;;31.43;22.73;;;7.40;99.90;;;;;;5025744;28;20234;-78
2022/11/14 01:09:24;;;;;;;32.63;22.80;;;7.50;99.90;;;;;;5017413;28;20261;-78
2022/11/14 01:12:09;;;;;;;31.57;21.63;;;7.40;99.90;;;;;;5022605;28;20240;-77
2022/11/14 01:14:54;;;;;;;33.83;22.23;;;7.40;99.90;;;;;;5023702;28;20981;-78
2022/11/14 01:17:42;;;;;;;33.87;22.20;;;7.40;99.90;;;;;;5022824;28;20229;-79
2022/11/14 01:20:27;;;;;;;34.60;22.87;;;7.40;99.90;;;;;;5025093;28;20238;-79
2022/11/14 01:23:15;;;;;;;32.57;22.97;;;7.40;99.90;;;;;;5021119;28;20783;-78
2022/11/14 01:26:03;;;;;;;32.80;22.37;;;7.40;99.90;;;;;;5020422;28;20262;-78
2022/11/14 01:28:48;;;;;;;34.37;22.07;;;7.40;99.90;;;;;;5022376;28;20238;-79
2022/11/14 01:31:33;;;;;;;34.10;23.13;;;7.40;99.90;;;;;;5018613;28;20233;-78
2022/11/14 01:34:19;;;;;;;37.10;23.07;;;7.40;99.90;;;;;;5019789;28;20220;-79
2022/11/14 01:37:05;;;;;;;34.63;23.90;;;7.40;99.90;;;;;;5022725;28;20259;-77
2022/11/14 01:39:50;;;;;;;35.13;23.20;;;7.30;99.90;;;;;;5023778;28;20227;-79
2022/11/14 01:42:35;;;;;;;38.20;23.93;;;7.30;99.90;;;;;;5025973;28;20232;-78
2022/11/14 01:45:51;;;;;;;34.07;23.47;;;7.30;99.90;;;;;;5023659;28;20263;-79
2022/11/14 01:48:41;;;;;;;37.07;24.30;;;7.30;99.90;;;;;;5024432;28;20228;-79
2022/11/14 01:51:31;;;;;;;33.80;22.93;;;7.30;99.90;;;;;;5021024;28;20899;-79
2022/11/14 01:54:20;;;;;;;37.83;23.77;;;7.30;99.90;;;;;;5023362;28;20791;-79
2022/11/14 01:57:07;;;;;;;35.57;23.03;;;7.30;99.90;;;;;;5023048;28;20298;-78
2022/11/14 01:59:57;;;;;;;35.63;23.17;;;7.30;99.90;;;;;;5026769;28;20240;-79
2022/11/14 02:02:43;;;;;;;33.27;22.77;;;7.30;99.90;;;;;;5024618;28;20705;-79
2022/11/14 02:05:30;;;;;;;33.07;22.67;;;7.30;99.90;;;;;;5022762;28;20234;-78
2022/11/14 02:08:17;;;;;;;36.37;23.27;;;7.30;99.90;;;;;;5027323;28;20229;-78
2022/11/14 02:11:03;;;;;;;38.33;24.30;;;7.20;99.90;;;;;;5026973;28;20312;-78
2022/11/14 02:13:49;;;;;;;36.07;23.80;;;7.30;99.90;;;;;;5028740;28;20245;-78
2022/11/14 02:16:34;;;;;;;36.90;24.23;;;7.20;99.90;;;;;;5024537;28;20236;-78
2022/11/14 02:19:20;;;;;;;37.27;24.07;;;7.20;99.90;;;;;;5026949;28;20605;-78
2022/11/14 02:22:07;;;;;;;37.40;24.20;;;7.30;99.90;;;;;;5029108;28;20322;-77
2022/11/14 02:24:52;;;;;;;37.10;23.87;;;7.20;99.90;;;;;;5030045;28;20311;-79
2022/11/14 02:27:39;;;;;;;36.03;23.53;;;7.20;99.90;;;;;;5028055;28;20375;-78
2022/11/14 02:30:24;;;;;;;36.90;24.17;;;7.20;99.90;;;;;;5027079;28;20241;-78
2022/11/14 02:33:09;;;;;;;36.97;24.00;;;7.20;99.90;;;;;;5021734;28;20845;-77
2022/11/14 02:35:55;;;;;;;36.50;23.57;;;7.20;99.90;;;;;;5030541;28;20355;-79
2022/11/14 02:38:42;;;;;;;40.27;25.80;;;7.20;99.90;;;;;;5027613;28;20357;-79
2022/11/14 02:41:27;;;;;;;36.37;23.07;;;7.20;99.90;;;;;;5025067;28;20773;-79
2022/11/14 02:44:12;;;;;;;40.30;24.73;;;7.20;99.90;;;;;;5022822;28;20404;-77
2022/11/14 02:46:57;;;;;;;34.73;23.03;;;7.20;99.90;;;;;;5025334;28;20765;-79
2022/11/14 02:49:43;;;;;;;38.23;25.13;;;7.20;99.90;;;;;;5028620;28;20240;-78
2022/11/14 02:52:28;;;;;;;35.50;23.57;;;7.20;99.90;;;;;;5028959;28;20359;-78
2022/11/14 02:55:15;;;;;;;36.47;24.40;;;7.20;99.90;;;;;;5024824;28;20826;-79
2022/11/14 02:58:00;;;;;;;36.83;23.70;;;7.20;99.90;;;;;;5023252;28;20233;-79
2022/11/14 03:00:46;;;;;;;37.27;25.17;;;7.20;99.90;;;;;;5006830;28;20234;-78
2022/11/14 03:03:31;;;;;;;35.87;24.47;;;7.20;99.90;;;;;;5003861;28;20746;-78
2022/11/14 03:06:16;;;;;;;34.97;24.70;;;7.20;99.90;;;;;;5007143;28;20312;-77
2022/11/14 03:09:02;;;;;;;37.63;23.57;;;7.20;99.90;;;;;;5010269;28;20273;-78
2022/11/14 03:11:48;;;;;;;34.70;23.50;;;7.20;99.90;;;;;;5001575;28;20636;-77
2022/11/14 03:14:34;;;;;;;39.10;25.00;;;7.20;99.90;;;;;;5007925;28;21014;-77
2022/11/14 03:17:19;;;;;;;35.33;24.27;;;7.20;99.90;;;;;;5007434;28;20285;-78
2022/11/14 03:20:05;;;;;;;36.40;24.33;;;7.20;99.90;;;;;;5010169;28;20265;-77
2022/11/14 03:22:51;;;;;;;35.97;24.43;;;7.20;99.90;;;;;;5028705;28;20278;-77
2022/11/14 03:25:36;;;;;;;36.37;25.43;;;7.10;99.90;;;;;;5025775;28;20233;-78
2022/11/14 03:28:23;;;;;;;38.97;25.57;;;7.10;99.90;;;;;;5024295;28;20267;-78
2022/11/14 03:31:10;;;;;;;38.40;25.47;;;7.00;99.90;;;;;;5018607;28;20261;-78
2022/11/14 03:33:55;;;;;;;38.20;24.20;;;7.00;99.90;;;;;;5028587;28;20223;-78
2022/11/14 03:36:41;;;;;;;37.27;24.50;;;7.00;99.90;;;;;;5027094;28;20228;-77
2022/11/14 03:39:26;;;;;;;39.17;25.27;;;7.00;99.90;;;;;;5029560;28;20745;-77
2022/11/14 03:42:12;;;;;;;36.93;24.67;;;7.00;99.90;;;;;;5023906;28;20236;-77
2022/11/14 03:44:58;;;;;;;40.93;25.43;;;7.00;99.90;;;;;;5023886;28;20232;-78
2022/11/14 03:47:44;;;;;;;36.87;24.00;;;7.00;99.90;;;;;;5026174;28;20748;-77
2022/11/14 03:50:29;;;;;;;36.43;24.80;;;7.10;99.90;;;;;;5024632;28;20772;-78
2022/11/14 03:53:14;;;;;;;35.20;24.10;;;7.10;99.90;;;;;;5024850;28;20322;-77
2022/11/14 03:55:59;;;;;;;38.57;24.17;;;7.10;99.90;;;;;;5021742;28;20369;-77
2022/11/14 03:58:45;;;;;;;36.57;23.53;;;7.10;99.90;;;;;;5022768;28;20227;-77
2022/11/14 04:01:32;;;;;;;36.77;23.80;;;7.10;99.90;;;;;;5020899;28;20293;-77
2022/11/14 04:04:17;;;;;;;34.30;24.60;;;7.10;99.90;;;;;;5029114;28;20251;-77
2022/11/14 04:07:02;;;;;;;37.40;25.00;;;7.10;99.90;;;;;;5033494;28;20234;-78
2022/11/14 04:09:48;;;;;;;37.07;24.00;;;7.00;99.90;;;;;;5031897;28;20271;-77
2022/11/14 04:12:33;;;;;;;37.83;23.47;;;6.90;99.90;;;;;;5029055;28;20238;-77
2022/11/14 04:15:19;;;;;;;33.63;23.17;;;6.90;99.90;;;;;;5026423;28;20698;-77
2022/11/14 04:18:06;;;;;;;40.23;25.57;;;6.90;99.90;;;;;;5031897;28;20249;-77
2022/11/14 04:20:52;;;;;;;35.77;24.97;;;6.90;99.90;;;;;;5028102;28;20262;-77
2022/11/14 04:23:37;;;;;;;37.60;26.43;;;6.90;99.90;;;;;;5016309;28;20920;-78
2022/11/14 04:26:22;;;;;;;39.53;25.17;;;6.80;99.90;;;;;;5018397;28;20231;-78
2022/11/14 04:29:08;;;;;;;35.30;24.80;;;6.80;99.90;;;;;;5021763;28;20250;-79
2022/11/14 04:31:53;;;;;;;39.60;25.97;;;6.80;99.90;;;;;;5015933;28;20234;-80
2022/11/14 04:34:40;;;;;;;37.23;25.17;;;6.70;99.90;;;;;;5011735;28;20230;-79
2022/11/14 04:37:25;;;;;;;37.73;24.70;;;6.70;99.90;;;;;;5019791;28;20228;-79
2022/11/14 04:40:11;;;;;;;40.47;25.50;;;6.80;99.90;;;;;;5016064;28;20235;-80
2022/11/14 04:42:57;;;;;;;37.53;25.80;;;6.80;99.90;;;;;;5020116;28;20231;-82
2022/11/14 04:45:42;;;;;;;37.47;24.63;;;6.80;99.90;;;;;;5013957;28;20228;-78
2022/11/14 04:48:27;;;;;;;38.97;25.33;;;6.80;99.90;;;;;;5020062;28;20232;-79
2022/11/14 04:51:14;;;;;;;38.33;25.30;;;6.80;99.90;;;;;;5017550;28;20227;-79
2022/11/14 04:53:59;;;;;;;36.63;24.30;;;6.70;99.90;;;;;;5015481;28;20226;-79
2022/11/14 04:56:45;;;;;;;37.13;23.77;;;6.80;99.90;;;;;;5020381;28;20243;-80
2022/11/14 04:59:30;;;;;;;35.40;24.07;;;6.80;99.90;;;;;;5020309;28;20239;-79
2022/11/14 05:02:15;;;;;;;38.43;24.47;;;6.80;99.90;;;;;;5008012;28;20653;-79
2022/11/14 05:05:01;;;;;;;39.07;25.10;;;6.80;99.90;;;;;;5013151;28;20231;-79
2022/11/14 05:07:47;;;;;;;35.37;23.50;;;6.70;99.90;;;;;;5018356;28;20732;-79
2022/11/14 05:10:33;;;;;;;37.23;24.73;;;6.80;99.90;;;;;;5017675;28;20283;-80
2022/11/14 05:13:18;;;;;;;36.47;25.20;;;6.70;99.90;;;;;;5015068;28;20228;-81
2022/11/14 05:16:04;;;;;;;38.03;24.83;;;6.70;99.90;;;;;;5016916;28;20294;-78
2022/11/14 05:18:49;;;;;;;38.53;24.67;;;6.70;99.90;;;;;;5016494;28;20345;-78
2022/11/14 05:21:34;;;;;;;37.67;24.23;;;6.70;99.90;;;;;;5012553;28;20247;-79
2022/11/14 05:24:21;;;;;;;37.37;25.13;;;6.70;99.90;;;;;;5012423;28;20231;-79
2022/11/14 05:27:12;;;;;;;38.67;25.40;;;6.70;99.90;;;;;;5010653;28;20683;-78
2022/11/14 05:29:57;;;;;;;35.90;24.50;;;6.80;99.90;;;;;;5020490;28;20250;-78
2022/11/14 05:32:43;;;;;;;39.73;24.23;;;6.70;99.90;;;;;;5016277;28;20232;-79
2022/11/14 05:35:28;;;;;;;37.23;24.93;;;6.70;99.90;;;;;;5014968;28;20240;-79
2022/11/14 05:38:14;;;;;;;41.03;25.37;;;6.80;99.90;;;;;;5014385;28;20235;-79
2022/11/14 05:41:05;;;;;;;40.93;26.47;;;6.70;99.90;;;;;;5021687;28;20304;-79
2022/11/14 05:43:50;;;;;;;40.30;26.43;;;6.70;99.90;;;;;;5014793;28;20256;-78
2022/11/14 05:46:36;;;;;;;39.60;25.03;;;6.70;99.90;;;;;;5018673;28;20603;-80
2022/11/14 05:49:21;;;;;;;38.83;25.23;;;6.70;99.90;;;;;;5016470;28;20243;-81
2022/11/14 05:52:06;;;;;;;37.97;25.00;;;6.70;99.90;;;;;;5016629;28;20971;-83
2022/11/14 05:54:52;;;;;;;39.37;25.67;;;6.70;99.90;;;;;;5017949;28;20315;-79
2022/11/14 05:57:39;;;;;;;38.97;24.80;;;6.70;99.90;;;;;;5016767;28;20227;-78
2022/11/14 06:00:24;;;;;;;40.40;25.00;;;6.70;99.90;;;;;;5011518;28;20251;-79
2022/11/14 06:03:10;;;;;;;39.97;25.17;;;6.70;99.90;;;;;;5016459;28;20374;-79
2022/11/14 06:05:55;;;;;;;39.87;24.60;;;6.70;99.90;;;;;;5020070;28;20322;-79
2022/11/14 06:08:41;;;;;;;38.97;25.63;;;6.60;99.90;;;;;;5015661;28;20222;-79
2022/11/14 06:11:26;;;;;;;38.70;25.40;;;6.60;99.90;;;;;;5014501;28;20280;-78
2022/11/14 06:14:13;;;;;;;39.97;25.83;;;6.60;99.90;;;;;;5015978;28;20252;-81
2022/11/14 06:16:58;;;;;;;40.17;25.33;;;6.60;99.90;;;;;;5017416;28;20338;-79
2022/11/14 06:19:43;;;;;;;38.93;25.53;;;6.60;99.90;;;;;;5016170;28;20234;-79
2022/11/14 06:22:29;;;;;;;38.97;24.63;;;6.60;99.90;;;;;;5019738;28;20316;-78
2022/11/14 06:25:14;;;;;;;36.57;24.47;;;6.60;99.90;;;;;;5017322;28;20234;-79
2022/11/14 06:28:00;;;;;;;37.90;24.37;;;6.60;99.90;;;;;;5021623;28;20320;-79
2022/11/14 06:30:46;;;;;;;40.87;25.90;;;6.70;99.90;;;;;;5022570;28;20282;-79
2022/11/14 06:33:35;;;;;;;42.07;25.43;;;6.70;99.90;;;;;;5021336;28;20234;-79
2022/11/14 06:36:20;;;;;;;42.07;25.13;;;6.70;99.90;;;;;;5011425;28;20311;-80
2022/11/14 06:39:06;;;;;;;40.77;25.13;;;6.70;99.90;;;;;;5013519;28;20231;-79
2022/11/14 06:41:51;;;;;;;44.00;28.47;;;6.70;99.90;;;;;;5014475;28;20235;-78
2022/11/14 06:44:37;;;;;;;40.63;26.13;;;6.70;99.90;;;;;;5013424;28;20293;-79
2022/11/14 06:47:23;;;;;;;41.57;27.20;;;6.70;99.90;;;;;;5024016;28;20419;-78
2022/11/14 06:50:09;;;;;;;43.17;27.50;;;6.70;99.90;;;;;;5017067;28;20239;-78
2022/11/14 06:52:57;;;;;;;42.43;26.87;;;6.70;99.90;;;;;;5022264;28;20243;-79
2022/11/14 06:55:42;;;;;;;43.80;26.17;;;6.70;99.90;;;;;;5019436;28;20235;-77
2022/11/14 06:58:29;;;;;;;46.00;29.50;;;6.70;99.90;;;;;;5021716;28;20561;-78
2022/11/14 07:01:17;;;;;;;46.07;28.10;;;6.70;99.90;;;;;;5020408;28;20231;-81
2022/11/14 07:04:05;;;;;;;46.30;28.80;;;6.70;99.90;;;;;;5013984;28;20236;-78
2022/11/14 07:06:51;;;;;;;44.23;27.70;;;6.70;99.90;;;;;;5023646;28;20225;-78
2022/11/14 07:09:36;;;;;;;45.23;27.03;;;6.70;99.90;;;;;;5017547;28;20244;-79
2022/11/14 07:12:21;;;;;;;45.40;28.13;;;6.60;99.90;;;;;;5024196;28;20366;-78
2022/11/14 07:15:08;;;;;;;42.03;26.10;;;6.60;99.90;;;;;;5019108;28;20230;-78
2022/11/14 07:17:53;;;;;;;45.17;26.43;;;6.50;99.90;;;;;;5023981;28;20238;-79
2022/11/14 07:20:40;;;;;;;45.90;26.83;;;6.40;99.90;;;;;;5028646;28;20236;-82
2022/11/14 07:23:26;;;;;;;46.10;28.50;;;6.40;99.90;;;;;;5031622;28;20238;-80
2022/11/14 07:26:12;;;;;;;48.10;28.77;;;6.40;99.90;;;;;;5021269;28;20235;-82
2022/11/14 07:28:57;;;;;;;43.00;26.63;;;6.40;99.90;;;;;;5019904;28;20229;-81
2022/11/14 07:31:43;;;;;;;49.63;28.87;;;6.40;99.90;;;;;;5022429;28;20363;-81
2022/11/14 07:34:28;;;;;;;47.17;29.23;;;6.40;99.90;;;;;;5023738;28;20258;-81
2022/11/14 07:37:15;;;;;;;50.13;29.53;;;6.40;99.90;;;;;;5021404;28;20324;-84
2022/11/14 07:40:00;;;;;;;44.37;26.67;;;6.40;99.90;;;;;;5033120;28;20317;-79
2022/11/14 07:42:45;;;;;;;47.03;28.53;;;6.40;99.90;;;;;;5027935;28;20239;-78
2022/11/14 07:45:31;;;;;;;44.20;26.73;;;6.40;99.90;;;;;;5026992;28;20780;-78
2022/11/14 07:48:17;;;;;;;46.97;27.50;;;6.40;99.90;;;;;;5025487;28;20741;-79
2022/11/14 07:51:04;;;;;;;42.97;27.53;;;6.40;99.90;;;;;;5029496;28;20234;-80
2022/11/14 07:53:51;;;;;;;47.30;28.23;;;6.30;99.90;;;;;;5023080;28;20228;-79
2022/11/14 07:56:37;;;;;;;47.10;27.47;;;6.30;99.90;;;;;;5023338;28;20286;-78
2022/11/14 07:59:23;;;;;;;46.97;27.17;;;6.20;99.90;;;;;;5018151;28;20232;-80
2022/11/14 08:02:14;;;;;;;44.23;27.73;;;6.10;99.90;;;;;;5017605;28;20697;-79
2022/11/14 08:05:00;;;;;;;49.70;28.20;;;6.20;99.90;;;;;;5027215;28;20583;-79
2022/11/14 08:07:45;;;;;;;48.63;27.83;;;6.20;99.90;;;;;;5025825;28;20359;-83
2022/11/14 08:10:32;;;;;;;49.63;28.67;;;6.20;99.90;;;;;;5021240;28;20234;-78
2022/11/14 08:13:18;;;;;;;48.03;28.43;;;6.20;99.90;;;;;;5018634;28;20239;-82
2022/11/14 08:16:07;;;;;;;45.20;27.53;;;6.20;99.90;;;;;;5020960;28;20227;-83
2022/11/14 08:18:53;;;;;;;49.43;28.03;;;6.20;99.90;;;;;;5024302;28;20231;-79
2022/11/14 08:21:38;;;;;;;51.13;29.33;;;6.20;99.90;;;;;;5027457;28;20225;-81
2022/11/14 08:24:23;;;;;;;47.90;28.70;;;6.30;99.90;;;;;;5017268;28;20237;-80
2022/11/14 08:27:11;;;;;;;47.70;29.83;;;6.30;99.90;;;;;;5024575;28;20834;-78
2022/11/14 08:29:56;;;;;;;48.27;27.60;;;6.40;99.90;;;;;;5021625;28;20236;-84
2022/11/14 08:32:42;;;;;;;48.23;28.27;;;6.40;99.90;;;;;;5021646;28;20288;-80
2022/11/14 08:35:27;;;;;;;49.10;28.67;;;6.40;99.90;;;;;;5025469;28;20251;-80
2022/11/14 08:38:13;;;;;;;46.90;29.53;;;6.50;99.90;;;;;;5019058;28;20424;-80
2022/11/14 08:40:58;;;;;;;47.70;29.07;;;6.50;99.90;;;;;;5019837;28;20342;-80
2022/11/14 08:43:45;;;;;;;47.93;29.00;;;6.60;99.90;;;;;;5016878;28;20235;-79
2022/11/14 08:46:30;;;;;;;49.17;28.63;;;6.60;99.90;;;;;;5013941;28;20334;-80
2022/11/14 08:49:15;;;;;;;45.63;27.40;;;6.60;99.90;;;;;;5011269;28;20762;-83
2022/11/14 08:52:04;;;;;;;49.20;26.60;;;6.60;99.90;;;;;;5014129;28;20732;-80
2022/11/14 08:54:51;;;;;;;47.77;26.87;;;6.70;99.90;;;;;;5016927;28;20640;-80
2022/11/14 08:57:36;;;;;;;45.83;26.90;;;6.70;99.90;;;;;;5019319;28;20321;-81
2022/11/14 09:00:23;;;;;;;45.50;27.77;;;6.70;99.90;;;;;;5018818;28;20889;-83
2022/11/14 09:03:09;;;;;;;44.70;26.30;;;6.70;99.90;;;;;;5017917;28;20233;-80
2022/11/14 09:05:57;;;;;;;44.07;26.33;;;6.80;99.90;;;;;;5019393;28;20261;-79
2022/11/14 09:08:43;;;;;;;46.53;27.93;;;6.80;99.90;;;;;;5018925;28;20270;-79
2022/11/14 09:11:28;;;;;;;44.47;26.73;;;6.80;99.90;;;;;;5016693;28;20234;-81
2022/11/14 09:14:13;;;;;;;46.43;26.87;;;6.80;99.90;;;;;;5012667;28;20254;-79
2022/11/14 09:16:59;;;;;;;47.00;26.97;;;6.90;99.90;;;;;;5019575;28;20276;-79
2022/11/14 09:19:45;;;;;;;45.47;26.90;;;6.90;99.90;;;;;;5013966;28;20463;-79
2022/11/14 09:22:31;;;;;;;42.93;26.43;;;6.90;99.90;;;;;;5020353;28;20783;-79
2022/11/14 09:25:17;;;;;;;45.23;27.30;;;6.90;99.90;;;;;;5020095;28;20367;-79
2022/11/14 09:28:04;;;;;;;46.67;27.60;;;6.90;99.90;;;;;;5012907;28;20361;-80
2022/11/14 09:30:50;;;;;;;47.70;27.57;;;6.90;99.90;;;;;;5016943;28;20245;-78
2022/11/14 09:33:37;;;;;;;45.23;26.63;;;6.90;99.90;;;;;;5019522;28;20253;-79
2022/11/14 09:36:23;;;;;;;48.87;27.83;;;6.90;99.90;;;;;;5014067;28;20232;-80
2022/11/14 09:39:08;;;;;;;48.03;28.17;;;6.90;99.90;;;;;;5016413;28;20476;-79
2022/11/14 09:42:08;;;;;;;50.63;28.00;;;6.90;99.90;;;;;;5026543;28;20225;-80
2022/11/14 09:44:56;;;;;;;46.97;26.63;;;6.90;99.90;;;;;;5011753;28;20809;-78
2022/11/14 09:47:44;;;;;;;42.80;25.70;;;6.90;99.90;;;;;;5021410;28;20263;-79
2022/11/14 09:50:34;;;;;;;44.77;26.13;;;7.00;99.90;;;;;;5020874;28;20587;-79
2022/11/14 09:53:26;;;;;;;44.77;26.03;;;7.00;99.90;;;;;;5013714;28;20597;-81
2022/11/14 09:56:14;;;;;;;43.27;25.70;;;7.00;99.90;;;;;;5013856;28;20225;-80
2022/11/14 09:59:00;;;;;;;40.57;26.43;;;7.10;99.90;;;;;;5017314;28;20997;-78
2022/11/14 10:01:56;;;;;;;41.97;26.53;;;7.10;99.90;;;;;;5018281;28;20266;-81
2022/11/14 10:04:56;;;;;;;41.33;26.43;;;7.20;99.90;;;;;;5018064;28;20251;-78
2022/11/14 10:07:54;;;;;;;47.67;26.97;;;7.10;99.90;;;;;;5021609;28;20759;-78
2022/11/14 10:10:50;;;;;;;43.57;25.97;;;7.10;99.90;;;;;;5021887;28;20230;-79
2022/11/14 10:13:58;;;;;;;42.20;25.80;;;7.10;99.90;;;;;;5019229;28;21810;-79
2022/11/14 10:16:54;;;;;;;41.57;24.97;;;7.10;99.90;;;;;;5019824;28;20236;-79
2022/11/14 10:19:44;;;;;;;44.37;25.47;;;7.10;99.90;;;;;;5020158;28;20733;-79
2022/11/14 10:22:55;;;;;;;42.27;25.23;;;7.10;99.90;;;;;;5023476;28;20738;-79
2022/11/14 10:25:52;;;;;;;42.30;26.50;;;7.20;99.90;;;;;;5022979;28;20889;-78
2022/11/14 10:28:55;;;;;;;39.17;23.73;;;7.30;99.90;;;;;;5025356;28;20369;-79
2022/11/14 10:31:50;;;;;;;41.80;25.17;;;7.30;99.90;;;;;;5025690;28;20249;-78
2022/11/14 10:34:42;;;;;;;41.03;25.13;;;7.40;99.90;;;;;;5025780;28;20365;-78
2022/11/14 10:37:34;;;;;;;43.90;26.50;;;7.40;99.90;;;;;;5025416;28;20230;-78
2022/11/14 10:40:24;;;;;;;40.23;24.77;;;7.40;99.90;;;;;;5020404;28;20821;-79
2022/11/14 10:43:21;;;;;;;38.60;24.27;;;7.40;99.90;;;;;;5025100;28;20229;-78
2022/11/14 10:46:11;;;;;;;42.60;24.47;;;7.50;99.90;;;;;;5025112;28;20229;-77
2022/11/14 10:48:58;;;;;;;39.70;24.07;;;7.50;99.90;;;;;;5028187;28;20274;-78
2022/11/14 10:51:48;;;;;;;39.67;24.80;;;7.60;99.90;;;;;;5025496;28;20230;-78
2022/11/14 10:54:41;;;;;;;38.73;23.90;;;7.70;99.90;;;;;;5026346;28;20230;-78
2022/11/14 10:57:30;;;;;;;39.97;23.70;;;7.80;99.90;;;;;;5025905;28;20262;-77
2022/11/14 11:00:18;;;;;;;36.23;23.57;;;7.80;99.90;;;;;;5024102;28;21974;-79
2022/11/14 11:03:04;;;;;;;36.43;23.97;;;7.80;99.90;;;;;;5024773;28;20226;-79
2022/11/14 11:05:53;;;;;;;36.47;23.23;;;7.90;99.90;;;;;;5025463;28;20305;-78
2022/11/14 11:11:53;;;;;;;35.40;23.10;;;8.00;99.90;;;;;;5026459;28;20229;-78
2022/11/14 11:14:40;;;;;;;34.30;22.53;;;8.10;99.90;;;;;;5021151;28;20281;-77
2022/11/14 11:17:26;;;;;;;35.43;23.63;;;8.20;99.90;;;;;;5024567;28;20230;-79
2022/11/14 11:20:30;;;;;;;39.80;24.27;;;8.30;99.90;;;;;;5022878;28;20239;-78
2022/11/14 11:23:20;;;;;;;34.93;23.57;;;8.30;99.90;;;;;;5026683;28;20234;-79
2022/11/14 11:26:08;;;;;;;39.13;23.23;;;8.50;99.90;;;;;;5020725;28;20239;-79
2022/11/14 11:29:07;;;;;;;36.00;23.67;;;8.60;99.90;;;;;;5024990;28;20220;-78
2022/11/14 11:31:55;;;;;;;37.77;23.83;;;8.80;99.90;;;;;;5024233;28;20234;-78
2022/11/14 11:34:41;;;;;;;35.00;23.03;;;8.90;99.90;;;;;;5026378;28;20227;-78
2022/11/14 11:37:28;;;;;;;33.73;22.73;;;9.10;99.90;;;;;;5026225;28;20231;-79
2022/11/14 11:40:17;;;;;;;34.90;22.13;;;9.20;99.90;;;;;;5025731;28;20260;-77
2022/11/14 11:43:08;;;;;;;35.27;21.73;;;9.30;99.90;;;;;;5021764;28;20231;-78
2022/11/14 11:45:56;;;;;;;34.37;22.87;;;9.40;99.90;;;;;;5023340;28;20220;-78
2022/11/14 11:48:46;;;;;;;32.70;22.30;;;9.50;99.90;;;;;;5026969;28;20238;-78
2022/11/14 11:51:37;;;;;;;31.67;21.63;;;9.60;99.90;;;;;;5026680;28;20241;-77
2022/11/14 11:54:28;;;;;;;35.77;22.83;;;9.80;99.90;;;;;;5026164;28;20274;-78
2022/11/14 11:57:17;;;;;;;32.83;21.70;;;9.90;99.90;;;;;;5027371;28;20705;-79
2022/11/14 12:00:14;;;;;;;34.37;21.70;;;10.10;99.90;;;;;;5015095;28;20748;-78
2022/11/14 12:03:00;;;;;;;32.77;21.40;;;10.20;99.90;;;;;;5024204;28;20226;-78
2022/11/14 12:05:55;;;;;;;31.40;21.47;;;10.30;99.90;;;;;;5024299;28;20238;-79
2022/11/14 12:08:50;;;;;;;32.40;22.03;;;10.40;99.90;;;;;;5022169;28;20308;-78
2022/11/14 12:11:39;;;;;;;33.97;21.73;;;10.50;99.90;;;;;;5022419;28;20271;-78
2022/11/14 12:14:44;;;;;;;35.50;22.47;;;10.50;99.90;;;;;;5023059;28;20767;-78
2022/11/14 12:18:02;;;;;;;32.33;21.67;;;10.60;99.90;;;;;;5023960;28;20238;-78
2022/11/14 12:21:05;;;;;;;30.50;20.53;;;10.60;99.90;;;;;;5024462;28;20503;-78
2022/11/14 12:24:23;;;;;;;32.03;21.60;;;10.60;99.90;;;;;;5022852;28;20651;-79
2022/11/14 12:27:23;;;;;;;34.50;21.23;;;10.70;99.90;;;;;;5023998;28;20235;-79
2022/11/14 12:30:13;;;;;;;31.67;21.67;;;10.70;99.90;;;;;;5021145;28;20299;-79
2022/11/14 12:33:02;;;;;;;31.60;21.00;;;10.60;99.90;;;;;;5021481;28;20413;-79
2022/11/14 12:35:51;;;;;;;33.47;22.63;;;10.60;99.90;;;;;;5023849;28;20227;-78
2022/11/14 12:38:44;;;;;;;31.57;22.37;;;10.50;99.90;;;;;;5023533;28;20243;-78
2022/11/14 12:41:33;;;;;;;32.97;22.20;;;10.40;99.90;;;;;;5017565;28;20338;-78
2022/11/14 12:44:31;;;;;;;35.50;23.37;;;10.30;99.90;;;;;;5015573;28;20376;-78
2022/11/14 12:47:19;;;;;;;33.63;22.70;;;10.20;99.90;;;;;;5022557;28;20240;-78
2022/11/14 12:50:35;;;;;;;36.13;23.50;;;10.10;99.90;;;;;;5025052;28;20433;-78
2022/11/14 12:53:40;;;;;;;35.30;22.17;;;10.00;99.90;;;;;;5022260;28;20431;-78
2022/11/14 12:57:03;;;;;;;37.47;22.80;;;10.00;99.90;;;;;;5022025;28;20228;-78
2022/11/14 12:59:58;;;;;;;35.30;21.90;;;9.90;99.90;;;;;;5021223;28;20238;-78
2022/11/14 13:03:25;;;;;;;27.97;20.20;;;9.90;99.90;;;;;;5020901;28;20230;-79
2022/11/14 13:06:18;;;;;;;33.60;21.77;;;9.80;99.90;;;;;;5023404;28;20438;-78
2022/11/14 13:09:34;;;;;;;34.47;22.07;;;9.90;99.90;;;;;;5024771;28;20223;-78
2022/11/14 13:22:19;;;;;;;32.47;21.77;;;9.70;99.90;;;;;;5024622;28;20768;-79
2022/11/14 13:25:21;;;;;;;33.87;21.93;;;9.70;99.90;;;;;;4995182;28;20219;-79
2022/11/14 13:28:39;;;;;;;32.97;21.73;;;9.70;99.90;;;;;;5010530;28;20261;-77
2022/11/14 13:31:44;;;;;;;31.87;21.60;;;9.70;99.90;;;;;;4997356;28;20295;-79
2022/11/14 13:34:43;;;;;;;35.07;21.87;;;9.60;99.90;;;;;;5006845;28;20230;-78
2022/11/14 13:37:51;;;;;;;35.03;22.40;;;9.50;99.90;;;;;;4996184;28;20246;-79
2022/11/14 13:40:43;;;;;;;32.27;20.87;;;9.40;99.90;;;;;;5010879;28;20468;-79
2022/11/14 13:43:45;;;;;;;36.10;22.53;;;9.40;99.90;;;;;;5020684;28;20400;-78
2022/11/14 13:46:48;;;;;;;36.63;22.90;;;9.30;99.90;;;;;;5019673;28;20305;-78
2022/11/14 13:49:51;;;;;;;33.07;21.90;;;9.30;99.90;;;;;;5018399;28;20231;-78
2022/11/14 13:52:42;;;;;;;33.03;21.40;;;9.30;99.90;;;;;;5015985;28;20305;-78
2022/11/14 13:55:37;;;;;;;35.73;21.90;;;9.30;99.90;;;;;;5020447;28;20296;-79
2022/11/14 13:58:41;;;;;;;36.83;23.10;;;9.30;99.90;;;;;;5019038;28;20371;-80
2022/11/14 14:01:42;;;;;;;36.27;22.47;;;9.20;99.90;;;;;;5020983;28;20231;-80
2022/11/14 14:04:40;;;;;;;35.63;23.50;;;9.20;99.90;;;;;;5012573;28;20362;-78
2022/11/14 14:07:33;;;;;;;34.10;22.00;;;9.20;99.90;;;;;;5019698;28;20233;-77
2022/11/14 14:10:27;;;;;;;37.63;21.97;;;9.20;99.90;;;;;;5016768;28;20243;-77
2022/11/14 14:13:26;;;;;;;36.07;22.73;;;9.10;99.90;;;;;;5017164;28;20279;-78
2022/11/14 14:16:17;;;;;;;39.80;22.77;;;9.10;99.90;;;;;;5012214;28;20346;-77
2022/11/14 14:19:12;;;;;;;34.40;22.37;;;9.00;99.90;;;;;;5013133;28;20239;-78
2022/11/14 14:22:05;;;;;;;38.90;23.23;;;9.00;99.90;;;;;;5016012;28;20223;-78
2022/11/14 14:24:56;;;;;;;34.17;22.27;;;9.00;99.90;;;;;;5014998;28;20343;-77
2022/11/14 14:27:55;;;;;;;35.27;22.87;;;9.00;99.90;;;;;;5017878;28;20229;-77
2022/11/14 14:30:40;;;;;;;37.40;23.07;;;8.90;99.90;;;;;;5012918;28;20266;-78
2022/11/14 14:33:26;;;;;;;35.83;22.03;;;8.90;99.90;;;;;;5016372;28;20233;-81
2022/11/14 14:36:21;;;;;;;35.17;22.80;;;8.80;99.90;;;;;;5019299;28;20898;-78
2022/11/14 14:39:16;;;;;;;36.90;22.97;;;8.80;99.90;;;;;;5017568;28;20298;-79