Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:34;;;;;;;49.43;28.17;;;-0.20;99.90;;;;;;5001958;28;20235;-77
2022/12/15 00:41:59;;;;;;;51.63;28.63;;;-0.20;99.90;;;;;;5011795;28;20204;-77
2022/12/15 00:44:25;;;;;;;46.87;27.10;;;-0.20;99.90;;;;;;4982069;28;20632;-77
2022/12/15 00:46:54;;;;;;;49.10;27.93;;;-0.20;99.90;;;;;;4994795;28;20180;-77
2022/12/15 01:22:27;;;;;;;49.47;27.47;;;-0.30;99.90;;;;;;4975633;28;20196;-74
2022/12/15 01:24:52;;;;;;;45.47;28.63;;;-0.30;99.90;;;;;;4993165;28;20209;-74
2022/12/15 01:27:18;;;;;;;46.67;28.07;;;-0.30;99.90;;;;;;4992785;28;20195;-74
2022/12/15 01:29:44;;;;;;;48.73;28.87;;;-0.30;99.90;;;;;;4991896;28;20271;-73
2022/12/15 01:32:09;;;;;;;53.67;29.53;;;-0.40;99.90;;;;;;4991971;28;20258;-74
2022/12/15 01:34:35;;;;;;;55.30;30.93;;;-0.40;99.90;;;;;;4992548;28;20282;-74
2022/12/15 01:37:01;;;;;;;46.37;30.60;;;-0.40;99.90;;;;;;4991374;28;20185;-75
2022/12/15 01:40:43;;;;;;;51.27;30.70;;;-0.40;99.90;;;;;;4991136;28;20265;-75
2022/12/15 01:42:13;;;;;;;42.67;29.53;;;-0.30;99.90;;;;;;4992648;28;20230;-73
2022/12/15 01:44:38;;;;;;;47.47;30.33;;;-0.30;99.90;;;;;;4974729;28;20286;-74
2022/12/15 01:47:07;;;;;;;54.37;32.33;;;-0.30;99.90;;;;;;4975206;28;20214;-74
2022/12/15 01:49:33;;;;;;;50.67;31.30;;;-0.30;99.90;;;;;;4975421;28;20184;-75
2022/12/15 01:52:03;;;;;;;48.77;29.70;;;-0.40;99.90;;;;;;4992584;28;20180;-75
2022/12/15 01:54:42;;;;;;;48.93;29.40;;;-0.40;99.90;;;;;;4957143;28;20187;-74
2022/12/15 01:57:17;;;;;;;53.17;29.93;;;-0.40;99.90;;;;;;4955716;28;20184;-74
2022/12/15 01:59:49;;;;;;;48.80;28.07;;;-0.30;99.90;;;;;;4973097;28;20187;-74
2022/12/15 02:02:17;;;;;;;45.67;27.87;;;-0.40;99.90;;;;;;4972064;28;20551;-74
2022/12/15 02:04:44;;;;;;;46.57;27.73;;;-0.30;99.90;;;;;;4973025;28;20216;-75
2022/12/15 02:07:14;;;;;;;47.63;29.17;;;-0.30;99.90;;;;;;4971846;28;20274;-74
2022/12/15 02:09:42;;;;;;;49.27;26.83;;;-0.30;99.90;;;;;;4972872;28;20258;-74
2022/12/15 02:12:29;;;;;;;47.37;27.47;;;-0.30;99.90;;;;;;4972807;28;20173;-74
2022/12/15 02:15:14;;;;;;;49.33;27.80;;;-0.30;99.90;;;;;;4971500;28;20209;-74
2022/12/15 02:17:45;;;;;;;49.30;27.10;;;-0.30;99.90;;;;;;4972368;28;20193;-75
2022/12/15 02:20:53;;;;;;;46.67;26.33;;;-0.40;99.90;;;;;;4971645;28;20781;-73
2022/12/15 02:23:28;;;;;;;38.63;25.30;;;-0.40;99.90;;;;;;4967308;28;20255;-74
2022/12/15 02:26:18;;;;;;;44.17;26.23;;;-0.40;99.90;;;;;;4974621;28;20202;-74
2022/12/15 02:29:19;;;;;;;41.00;26.30;;;-0.40;99.90;;;;;;4974281;28;20194;-75
2022/12/15 02:32:10;;;;;;;44.33;26.60;;;-0.40;99.90;;;;;;4977071;28;20186;-74
2022/12/15 02:34:38;;;;;;;38.93;25.07;;;-0.40;99.90;;;;;;4976112;28;20611;-74
2022/12/15 02:37:13;;;;;;;44.47;26.23;;;-0.40;99.90;;;;;;4973726;28;20211;-74
2022/12/15 02:39:39;;;;;;;40.00;25.97;;;-0.40;99.90;;;;;;4972493;28;20198;-75
2022/12/15 02:42:05;;;;;;;44.37;26.00;;;-0.40;99.90;;;;;;4972050;28;20705;-73
2022/12/15 02:44:34;;;;;;;40.37;26.47;;;-0.30;99.90;;;;;;4972644;28;20235;-74
2022/12/15 02:47:18;;;;;;;39.50;25.77;;;-0.30;99.90;;;;;;4974247;28;20656;-75
2022/12/15 02:50:25;;;;;;;40.47;23.50;;;-0.30;99.90;;;;;;4991620;28;20188;-74
2022/12/15 02:53:08;;;;;;;46.27;26.33;;;-0.30;99.90;;;;;;4946150;28;20210;-74
2022/12/15 02:55:37;;;;;;;47.80;25.17;;;-0.30;99.90;;;;;;4915527;29;20245;-75
2022/12/15 02:58:36;;;;;;;40.80;25.70;;;-0.30;99.90;;;;;;4956335;28;20667;-74
2022/12/15 03:01:12;;;;;;;40.23;24.63;;;-0.30;99.90;;;;;;4955104;28;20181;-74
2022/12/15 03:03:38;;;;;;;46.03;26.10;;;-0.30;99.90;;;;;;4980881;28;20211;-74
2022/12/15 03:06:05;;;;;;;46.00;26.23;;;-0.30;99.90;;;;;;4990990;28;20215;-74
2022/12/15 03:08:31;;;;;;;42.17;26.33;;;-0.30;99.90;;;;;;4991070;28;20267;-74
2022/12/15 03:10:58;;;;;;;43.30;26.10;;;-0.40;99.90;;;;;;4974223;28;20264;-74
2022/12/15 03:13:24;;;;;;;47.93;27.20;;;-0.40;99.90;;;;;;4966077;28;20186;-75
2022/12/15 03:15:51;;;;;;;45.90;25.67;;;-0.40;99.90;;;;;;4971069;28;20251;-74
2022/12/15 03:18:17;;;;;;;44.43;26.80;;;-0.30;99.90;;;;;;4954603;28;20182;-74
2022/12/15 03:20:42;;;;;;;47.37;26.87;;;-0.30;99.90;;;;;;4954855;28;20204;-74
2022/12/15 03:23:08;;;;;;;46.00;27.30;;;-0.30;99.90;;;;;;4972382;28;20216;-74
2022/12/15 03:25:34;;;;;;;50.77;27.33;;;-0.20;99.90;;;;;;4970628;28;20669;-75
2022/12/15 03:27:59;;;;;;;42.20;25.67;;;-0.20;99.90;;;;;;4970344;28;20181;-75
2022/12/15 03:30:25;;;;;;;46.53;26.63;;;-0.20;99.90;;;;;;4972040;28;20195;-74
2022/12/15 03:32:51;;;;;;;43.50;26.47;;;-0.20;99.90;;;;;;4974756;28;20196;-74
2022/12/15 03:35:17;;;;;;;46.33;26.03;;;-0.30;99.90;;;;;;4991041;28;20217;-74
2022/12/15 03:37:43;;;;;;;45.03;25.37;;;-0.30;99.90;;;;;;4990778;28;20195;-74
2022/12/15 03:40:09;;;;;;;44.80;26.50;;;-0.30;99.90;;;;;;4991278;28;20235;-74
2022/12/15 03:42:47;;;;;;;45.37;26.37;;;-0.30;99.90;;;;;;4989722;28;20672;-74
2022/12/15 03:45:24;;;;;;;44.50;26.07;;;-0.30;99.90;;;;;;4971628;28;20228;-74
2022/12/15 03:47:50;;;;;;;44.50;25.33;;;-0.30;99.90;;;;;;4970175;28;20240;-75
2022/12/15 03:50:19;;;;;;;44.00;24.53;;;-0.30;99.90;;;;;;4954635;28;20191;-74
2022/12/15 03:52:48;;;;;;;42.03;25.90;;;-0.30;99.90;;;;;;4971745;28;20192;-75
2022/12/15 03:55:14;;;;;;;49.30;28.67;;;-0.30;99.90;;;;;;4973357;28;20205;-74
2022/12/15 03:57:41;;;;;;;43.37;27.00;;;-0.30;99.90;;;;;;4974928;28;20187;-74
2022/12/15 04:00:07;;;;;;;46.80;28.53;;;-0.30;99.90;;;;;;4975327;28;20230;-75
2022/12/15 04:02:33;;;;;;;43.83;26.77;;;-0.20;99.90;;;;;;4958000;28;20266;-73
2022/12/15 04:04:58;;;;;;;45.23;27.47;;;-0.20;99.90;;;;;;4975350;28;20747;-74
2022/12/15 04:07:24;;;;;;;44.50;27.83;;;-0.20;99.90;;;;;;4957508;28;20704;-74
2022/12/15 04:09:50;;;;;;;49.17;27.73;;;-0.30;99.90;;;;;;4966883;28;20192;-74
2022/12/15 04:12:16;;;;;;;45.00;25.57;;;-0.30;99.90;;;;;;4975842;28;20188;-74
2022/12/15 04:14:41;;;;;;;40.90;25.03;;;-0.30;99.90;;;;;;4968305;28;20263;-73
2022/12/15 04:17:11;;;;;;;47.10;25.57;;;-0.30;99.90;;;;;;4993853;28;20187;-74
2022/12/15 04:22:21;;;;;;;41.70;25.60;;;-0.40;99.90;;;;;;4990453;28;20182;-74
2022/12/15 05:33:25;;;;;;;39.70;25.47;;;-0.40;99.90;;;;;;4992827;28;20244;-76
2022/12/15 05:35:50;;;;;;;43.27;24.47;;;-0.40;99.90;;;;;;4992772;28;20285;-75
2022/12/15 05:38:17;;;;;;;47.27;27.03;;;-0.40;99.90;;;;;;4992109;28;20270;-75
2022/12/15 05:40:43;;;;;;;41.37;25.73;;;-0.30;99.90;;;;;;4975361;28;20184;-75
2022/12/15 05:43:09;;;;;;;46.10;27.13;;;-0.40;99.90;;;;;;4975672;28;20222;-74
2022/12/15 05:45:34;;;;;;;44.17;26.67;;;-0.40;99.90;;;;;;4992280;28;20208;-76
2022/12/15 05:48:00;;;;;;;42.03;26.33;;;-0.30;99.90;;;;;;4987343;28;20174;-69
2022/12/15 05:50:26;;;;;;;48.40;26.70;;;-0.30;99.90;;;;;;4973073;28;20171;-69
2022/12/15 05:52:51;;;;;;;40.17;25.30;;;-0.30;99.90;;;;;;4971624;28;20185;-69
2022/12/15 05:55:18;;;;;;;48.17;27.10;;;-0.30;99.90;;;;;;4972792;28;20193;-69
2022/12/15 05:57:50;;;;;;;40.20;25.23;;;-0.30;99.90;;;;;;4972756;28;20241;-69
2022/12/15 06:00:16;;;;;;;46.80;27.63;;;-0.30;99.90;;;;;;4976574;28;20614;-69
2022/12/15 06:02:41;;;;;;;52.83;26.90;;;-0.30;99.90;;;;;;4992239;28;20263;-69
2022/12/15 06:05:08;;;;;;;46.83;27.03;;;-0.30;99.90;;;;;;4974406;28;20216;-69
2022/12/15 06:07:36;;;;;;;54.97;24.63;;;-0.30;99.90;;;;;;4992229;28;20237;-68
2022/12/15 06:10:04;;;;;;;51.57;27.67;;;-0.30;99.90;;;;;;4992285;28;20181;-69
2022/12/15 06:12:33;;;;;;;46.07;26.10;;;-0.30;99.90;;;;;;4992429;28;20660;-69
2022/12/15 06:14:59;;;;;;;45.07;25.67;;;-0.40;99.90;;;;;;4991053;28;20243;-69
2022/12/15 06:17:24;;;;;;;51.40;26.17;;;-0.30;99.90;;;;;;4972472;28;20180;-69
2022/12/15 06:19:50;;;;;;;47.63;25.27;;;-0.40;99.90;;;;;;4992141;28;20626;-69
2022/12/15 06:22:16;;;;;;;48.63;26.27;;;-0.40;99.90;;;;;;4992070;28;20187;-69
2022/12/15 06:24:41;;;;;;;45.90;25.30;;;-0.30;99.90;;;;;;4992272;28;20683;-69
2022/12/15 06:27:07;;;;;;;50.97;27.00;;;-0.30;99.90;;;;;;4992045;28;20210;-64
2022/12/15 06:29:33;;;;;;;54.63;26.87;;;-0.30;99.90;;;;;;4991893;28;20243;-65
2022/12/15 06:31:59;;;;;;;48.60;24.47;;;-0.30;99.90;;;;;;4992335;28;20180;-64
2022/12/15 06:34:25;;;;;;;47.40;25.87;;;-0.30;99.90;;;;;;4991974;28;20221;-64
2022/12/15 06:36:51;;;;;;;44.97;24.93;;;-0.40;99.90;;;;;;4974079;28;20224;-65
2022/12/15 06:39:17;;;;;;;48.17;24.80;;;-0.30;99.90;;;;;;4991913;28;20226;-69
2022/12/15 06:41:43;;;;;;;50.47;26.00;;;-0.30;99.90;;;;;;4991645;28;20558;-69
2022/12/15 06:44:23;;;;;;;50.60;23.93;;;-0.30;99.90;;;;;;5129345;27;20559;-69
2022/12/15 06:46:48;;;;;;;48.20;24.20;;;-0.40;99.90;;;;;;5128851;27;20327;-68
2022/12/15 06:49:14;;;;;;;45.23;23.73;;;-0.40;99.90;;;;;;5128075;27;20653;-68
2022/12/15 06:51:41;;;;;;;52.13;26.73;;;-0.40;99.90;;;;;;5127992;27;20551;-68
2022/12/15 06:54:09;;;;;;;46.07;23.70;;;-0.40;99.90;;;;;;5129279;27;20278;-68
2022/12/15 06:56:35;;;;;;;51.23;26.50;;;-0.40;99.90;;;;;;5108867;22;20232;-68
2022/12/15 06:59:03;;;;;;;52.17;28.43;;;-0.40;99.90;;;;;;5047278;28;20262;-68
2022/12/15 07:01:29;;;;;;;52.00;26.70;;;-0.40;99.90;;;;;;5048031;28;20186;-68
2022/12/15 07:03:55;;;;;;;54.93;29.93;;;-0.50;99.90;;;;;;5063330;28;20640;-68
2022/12/15 07:06:21;;;;;;;56.47;26.53;;;-0.50;99.90;;;;;;5047941;28;20284;-68
2022/12/15 07:08:52;;;;;;;58.23;26.73;;;-0.50;99.90;;;;;;5047499;28;20179;-68
2022/12/15 07:11:20;;;;;;;53.97;26.93;;;-0.40;99.90;;;;;;5047864;28;20183;-68
2022/12/15 07:13:49;;;;;;;51.67;24.60;;;-0.40;99.90;;;;;;5048315;28;20175;-68
2022/12/15 07:16:14;;;;;;;54.23;25.40;;;-0.40;99.90;;;;;;5047738;28;20202;-68
2022/12/15 07:18:40;;;;;;;47.40;23.80;;;-0.50;99.90;;;;;;5047319;28;20476;-68
2022/12/15 07:21:08;;;;;;;49.07;24.63;;;-0.50;99.90;;;;;;5047686;28;20196;-68
2022/12/15 07:23:35;;;;;;;49.27;25.43;;;-0.50;99.90;;;;;;5047647;28;20212;-68
2022/12/15 07:26:06;;;;;;;49.50;24.53;;;-0.50;99.90;;;;;;5047578;28;20205;-68
2022/12/15 07:28:32;;;;;;;49.97;26.60;;;-0.40;99.90;;;;;;5045955;28;20183;-68
2022/12/15 07:31:06;;;;;;;43.43;25.53;;;-0.40;99.90;;;;;;5046474;28;20243;-69
2022/12/15 07:33:33;;;;;;;44.33;24.17;;;-0.40;99.90;;;;;;5047444;28;20281;-69
2022/12/15 07:36:00;;;;;;;47.13;24.20;;;-0.40;99.90;;;;;;5046017;28;20216;-69
2022/12/15 07:38:26;;;;;;;45.30;25.03;;;-0.40;99.90;;;;;;5047156;28;20281;-68
2022/12/15 07:40:53;;;;;;;44.17;25.17;;;-0.40;99.90;;;;;;5057293;28;20201;-68
2022/12/15 07:43:20;;;;;;;51.10;24.27;;;-0.40;99.90;;;;;;5046581;28;20266;-68
2022/12/15 07:45:51;;;;;;;49.13;25.77;;;-0.30;99.90;;;;;;5047324;28;20230;-68
2022/12/15 07:48:18;;;;;;;47.17;25.03;;;-0.30;99.90;;;;;;5046911;28;20717;-68
2022/12/15 07:50:44;;;;;;;48.20;26.10;;;-0.20;99.90;;;;;;5045975;28;20587;-68
2022/12/15 07:53:10;;;;;;;48.80;27.33;;;-0.20;99.90;;;;;;5047182;28;20196;-68
2022/12/15 07:55:35;;;;;;;53.13;33.80;;;-0.20;99.90;;;;;;5034735;28;20748;-68
2022/12/15 07:58:02;;;;;;;46.03;29.93;;;-0.20;99.90;;;;;;5034648;28;20514;-68
2022/12/15 08:00:27;;;;;;;46.80;32.63;;;-0.30;99.90;;;;;;5054625;28;20180;-68
2022/12/15 08:02:53;;;;;;;47.27;32.90;;;-0.20;99.90;;;;;;5035416;28;20206;-69
2022/12/15 08:05:19;;;;;;;60.40;33.00;;;-0.20;99.90;;;;;;5035309;28;20209;-68
2022/12/15 08:07:45;;;;;;;47.33;30.13;;;-0.20;99.90;;;;;;5033382;28;20683;-68
2022/12/15 08:10:11;;;;;;;49.77;30.37;;;-0.20;99.90;;;;;;5033581;28;20179;-68
2022/12/15 08:12:37;;;;;;;53.57;30.57;;;-0.10;99.90;;;;;;5033668;28;20202;-68
2022/12/15 08:15:04;;;;;;;47.13;26.73;;;-0.10;99.90;;;;;;5033735;28;20175;-68
2022/12/15 08:17:30;;;;;;;46.27;25.70;;;0.00;99.90;;;;;;5033029;28;20210;-68
2022/12/15 08:19:55;;;;;;;45.87;24.90;;;0.00;99.90;;;;;;5033780;28;20711;-68
2022/12/15 08:22:21;;;;;;;50.37;26.30;;;0.00;99.90;;;;;;5033488;28;20247;-68
2022/12/15 08:24:47;;;;;;;45.67;24.53;;;0.10;99.90;;;;;;5033363;28;20171;-68
2022/12/15 08:27:13;;;;;;;50.90;26.00;;;0.20;99.90;;;;;;5031604;28;20195;-68
2022/12/15 08:29:40;;;;;;;47.20;24.73;;;0.30;99.90;;;;;;5033241;28;20202;-68
2022/12/15 08:32:06;;;;;;;45.97;25.63;;;0.30;99.90;;;;;;5033128;28;20423;-68
2022/12/15 08:34:32;;;;;;;51.40;25.33;;;0.30;99.90;;;;;;5033403;28;20682;-68
2022/12/15 08:36:57;;;;;;;50.53;28.27;;;0.30;99.90;;;;;;5032868;28;20453;-69
2022/12/15 08:39:23;;;;;;;51.07;27.23;;;0.30;99.90;;;;;;5032999;28;20184;-69
2022/12/15 08:41:49;;;;;;;48.53;27.07;;;0.30;99.90;;;;;;5032706;28;20183;-68
2022/12/15 08:44:15;;;;;;;52.37;26.93;;;0.40;99.90;;;;;;5031574;28;20217;-68
2022/12/15 08:46:41;;;;;;;49.83;26.40;;;0.40;99.90;;;;;;5032743;28;20195;-69
2022/12/15 08:49:07;;;;;;;46.57;24.17;;;0.40;99.90;;;;;;5032551;28;20186;-69
2022/12/15 08:51:33;;;;;;;43.30;24.77;;;0.50;99.90;;;;;;5032836;28;20171;-69
2022/12/15 08:54:00;;;;;;;46.57;25.70;;;0.50;99.90;;;;;;5033101;28;20179;-68
2022/12/15 08:56:27;;;;;;;50.30;27.07;;;0.50;99.90;;;;;;5035781;28;20763;-68
2022/12/15 08:58:56;;;;;;;49.17;28.47;;;0.50;99.90;;;;;;5032364;28;20552;-69
2022/12/15 09:01:24;;;;;;;46.03;26.03;;;0.60;99.90;;;;;;5032545;28;20191;-69
2022/12/15 09:03:52;;;;;;;47.23;25.80;;;0.60;99.90;;;;;;5034344;28;20214;-68
2022/12/15 09:06:27;;;;;;;51.97;26.20;;;0.70;99.90;;;;;;5037710;28;20202;-69
2022/12/15 09:08:57;;;;;;;54.83;27.67;;;0.70;99.90;;;;;;5032400;28;20179;-69
2022/12/15 09:11:24;;;;;;;41.37;25.43;;;0.60;99.90;;;;;;5031081;28;20182;-68
2022/12/15 09:13:50;;;;;;;43.83;25.83;;;0.60;99.90;;;;;;5032275;28;20178;-69
2022/12/15 09:16:17;;;;;;;54.90;27.17;;;0.70;99.90;;;;;;5032010;28;20211;-69
2022/12/15 09:18:49;;;;;;;45.43;27.10;;;0.80;99.90;;;;;;5030552;28;20233;-68
2022/12/15 09:21:16;;;;;;;46.37;26.67;;;0.80;99.90;;;;;;5032090;28;20197;-69
2022/12/15 09:23:45;;;;;;;45.80;24.87;;;0.80;99.90;;;;;;5032061;28;20218;-68
2022/12/15 09:26:13;;;;;;;43.10;25.37;;;0.80;99.90;;;;;;5031885;28;20261;-68
2022/12/15 09:28:39;;;;;;;45.27;24.83;;;0.80;99.90;;;;;;5030434;28;20205;-68
2022/12/15 09:31:14;;;;;;;45.20;24.73;;;0.80;99.90;;;;;;5032076;28;20186;-68
2022/12/15 09:33:41;;;;;;;44.93;24.30;;;0.80;99.90;;;;;;5031933;28;20273;-69
2022/12/15 09:36:08;;;;;;;49.13;25.07;;;0.80;99.90;;;;;;5032155;28;20255;-68
2022/12/15 09:38:37;;;;;;;50.47;26.80;;;0.80;99.90;;;;;;5031366;28;20281;-68
2022/12/15 09:41:08;;;;;;;48.33;27.23;;;0.90;99.90;;;;;;5031786;28;20569;-69
2022/12/15 09:43:36;;;;;;;53.33;26.00;;;1.00;99.90;;;;;;5031750;28;20218;-69
2022/12/15 09:46:34;;;;;;;43.80;26.10;;;1.20;99.90;;;;;;5031705;28;20203;-68
2022/12/15 09:49:08;;;;;;;44.17;25.37;;;1.40;99.90;;;;;;5045097;28;20175;-68
2022/12/15 09:51:42;;;;;;;45.50;25.83;;;1.50;99.90;;;;;;5039385;28;20630;-68
2022/12/15 09:54:09;;;;;;;45.63;26.13;;;1.50;99.90;;;;;;5031996;28;20191;-68
2022/12/15 09:56:56;;;;;;;44.23;27.40;;;1.50;99.90;;;;;;5031334;28;20224;-68
2022/12/15 09:59:39;;;;;;;43.93;27.77;;;1.40;99.90;;;;;;5031698;28;20290;-68
2022/12/15 10:02:42;;;;;;;45.57;26.70;;;1.40;99.90;;;;;;5031382;28;20194;-68
2022/12/15 10:05:32;;;;;;;43.03;24.80;;;1.40;99.90;;;;;;5031349;28;20442;-68
2022/12/15 10:07:59;;;;;;;43.97;25.97;;;1.40;99.90;;;;;;5031055;28;20347;-68
2022/12/15 10:10:37;;;;;;;50.73;28.13;;;1.30;99.90;;;;;;5031401;28;20178;-68
2022/12/15 10:13:16;;;;;;;45.40;27.40;;;1.30;99.90;;;;;;5031349;28;20277;-68
2022/12/15 10:15:52;;;;;;;43.67;25.10;;;1.20;99.90;;;;;;5031162;28;20661;-68
2022/12/15 10:18:21;;;;;;;47.43;28.40;;;1.20;99.90;;;;;;5029653;28;20197;-68
2022/12/15 10:20:47;;;;;;;40.73;24.47;;;1.20;99.90;;;;;;5031579;28;20189;-67
2022/12/15 10:23:16;;;;;;;42.10;26.60;;;1.30;99.90;;;;;;5031274;28;20219;-69
2022/12/15 10:26:24;;;;;;;45.87;27.20;;;1.30;99.90;;;;;;5030912;28;20298;-69
2022/12/15 10:29:23;;;;;;;39.57;25.87;;;1.40;99.90;;;;;;5010897;28;20256;-69
2022/12/15 10:32:04;;;;;;;46.67;25.43;;;1.40;99.90;;;;;;5029913;28;20546;-68
2022/12/15 10:34:36;;;;;;;42.30;27.00;;;1.30;99.90;;;;;;5031050;28;20179;-69
2022/12/15 10:37:02;;;;;;;44.87;28.40;;;1.40;99.90;;;;;;5030630;28;20202;-67
2022/12/15 10:39:40;;;;;;;40.93;24.70;;;1.40;99.90;;;;;;5030808;28;20264;-67
2022/12/15 10:42:20;;;;;;;42.83;25.90;;;1.40;99.90;;;;;;5029299;28;20186;-69
2022/12/15 10:44:51;;;;;;;41.73;24.60;;;1.40;99.90;;;;;;5029763;28;20207;-68
2022/12/15 10:47:28;;;;;;;43.47;25.93;;;1.40;99.90;;;;;;5031999;28;20256;-68
2022/12/15 10:50:14;;;;;;;44.73;25.70;;;1.40;99.90;;;;;;5032876;28;20248;-69
2022/12/15 10:52:40;;;;;;;46.33;26.07;;;1.40;99.90;;;;;;5035709;28;20185;-68
2022/12/15 10:55:44;;;;;;;43.33;25.27;;;1.30;99.90;;;;;;5031018;28;20236;-68
2022/12/15 10:58:20;;;;;;;45.90;28.53;;;1.30;99.90;;;;;;4988905;28;20625;-68
2022/12/15 11:00:46;;;;;;;40.00;25.93;;;1.30;99.90;;;;;;4988744;28;20250;-67
2022/12/15 11:03:25;;;;;;;47.37;26.97;;;1.30;99.90;;;;;;5011258;28;20214;-68
2022/12/15 11:05:55;;;;;;;43.23;25.40;;;1.30;99.90;;;;;;5030570;28;20218;-68
2022/12/15 11:08:23;;;;;;;42.23;25.27;;;1.30;99.90;;;;;;5029314;28;20532;-67
2022/12/15 11:13:39;;;;;;;40.37;26.17;;;1.30;99.90;;;;;;5030589;28;20275;-68
2022/12/15 11:16:16;;;;;;;45.77;26.57;;;1.40;99.90;;;;;;5030318;28;20774;-68
2022/12/15 11:18:59;;;;;;;45.47;26.93;;;1.40;99.90;;;;;;5030147;28;20210;-68
2022/12/15 11:21:26;;;;;;;46.40;25.60;;;1.40;99.90;;;;;;5030583;28;20186;-68
2022/12/15 11:24:08;;;;;;;41.97;26.10;;;1.50;99.90;;;;;;5030520;28;20205;-68
2022/12/15 11:26:39;;;;;;;47.33;27.13;;;1.50;99.90;;;;;;5030880;28;20574;-68
2022/12/15 11:29:16;;;;;;;47.10;26.37;;;1.60;99.90;;;;;;5029790;28;20560;-67
2022/12/15 11:31:44;;;;;;;52.30;25.67;;;1.50;99.90;;;;;;5034250;28;20189;-68
2022/12/15 11:34:16;;;;;;;50.37;27.93;;;1.50;99.90;;;;;;5034228;28;20213;-67
2022/12/15 11:37:09;;;;;;;45.40;27.53;;;1.50;99.90;;;;;;5034195;28;20217;-68
2022/12/15 11:39:56;;;;;;;48.93;27.83;;;1.60;99.90;;;;;;5048546;28;20171;-67
2022/12/15 11:43:04;;;;;;;52.80;26.93;;;1.80;99.90;;;;;;5037946;28;20201;-67
2022/12/15 11:46:03;;;;;;;43.70;26.47;;;1.90;99.90;;;;;;5033989;28;20184;-68
2022/12/15 11:48:51;;;;;;;43.93;26.23;;;2.00;99.90;;;;;;5033429;28;20185;-67
2022/12/15 11:51:28;;;;;;;39.13;23.87;;;2.00;99.90;;;;;;5034042;28;20655;-67
2022/12/15 11:54:13;;;;;;;37.03;25.63;;;2.00;99.90;;;;;;5034647;28;20218;-68
2022/12/15 11:56:48;;;;;;;43.67;25.77;;;2.00;99.90;;;;;;5033651;28;20225;-69
2022/12/15 11:59:36;;;;;;;39.87;22.57;;;2.00;99.90;;;;;;5032790;28;20327;-68
2022/12/15 12:02:33;;;;;;;37.07;24.23;;;2.00;99.90;;;;;;5032633;28;20189;-68
2022/12/15 12:05:16;;;;;;;37.47;24.87;;;1.80;99.90;;;;;;5033901;28;20206;-68
2022/12/15 12:08:04;;;;;;;41.00;24.00;;;1.70;99.90;;;;;;5033335;28;20723;-68
2022/12/15 12:10:50;;;;;;;40.37;23.93;;;1.60;99.90;;;;;;5033595;28;20190;-68
2022/12/15 12:13:27;;;;;;;41.97;23.07;;;1.60;99.90;;;;;;5033533;28;20191;-67
2022/12/15 12:16:14;;;;;;;32.33;19.97;;;1.50;99.90;;;;;;5033840;28;20204;-69
2022/12/15 12:18:56;;;;;;;38.80;22.50;;;1.50;99.90;;;;;;5032334;28;20186;-67
2022/12/15 12:21:26;;;;;;;34.77;21.57;;;1.50;99.90;;;;;;5033437;28;20191;-67
2022/12/15 12:24:01;;;;;;;29.70;19.10;;;1.50;99.90;;;;;;5033272;28;20207;-67
2022/12/15 12:26:55;;;;;;;38.60;22.50;;;1.50;99.90;;;;;;5033711;28;20572;-67
2022/12/15 12:29:34;;;;;;;36.10;22.13;;;1.50;99.90;;;;;;5032688;28;20550;-67
2022/12/15 12:32:27;;;;;;;38.47;22.23;;;1.50;99.90;;;;;;5032092;28;20195;-67
2022/12/15 12:35:24;;;;;;;37.80;22.43;;;1.50;99.90;;;;;;5033324;28;20190;-67
2022/12/15 12:37:55;;;;;;;32.70;20.37;;;1.60;99.90;;;;;;5032748;28;20208;-67
2022/12/15 12:40:39;;;;;;;40.07;22.73;;;1.60;99.90;;;;;;5032672;28;20596;-68
2022/12/15 12:43:06;;;;;;;39.07;23.43;;;1.70;99.90;;;;;;5032933;28;20437;-68
2022/12/15 12:45:47;;;;;;;37.83;23.67;;;1.70;99.90;;;;;;5032741;28;20473;-68
2022/12/15 12:48:40;;;;;;;42.70;24.63;;;1.80;99.90;;;;;;5032459;28;20217;-68
2022/12/15 12:51:25;;;;;;;38.93;23.03;;;1.90;99.90;;;;;;5032791;28;20179;-67
2022/12/15 12:53:51;;;;;;;34.63;21.57;;;2.10;99.90;;;;;;5031612;28;20218;-68
2022/12/15 12:56:42;;;;;;;38.13;25.40;;;2.20;99.90;;;;;;5056835;22;20870;-69
2022/12/15 12:59:26;;;;;;;35.33;21.43;;;2.20;99.90;;;;;;5067509;28;20194;-70
2022/12/15 13:02:09;;;;;;;27.63;18.67;;;2.20;99.90;;;;;;5067963;28;20218;-68
2022/12/15 13:04:35;;;;;;;34.33;22.47;;;2.30;99.90;;;;;;5052428;28;20192;-68
2022/12/15 13:07:24;;;;;;;36.77;23.37;;;2.40;99.90;;;;;;5051927;28;20253;-68
2022/12/15 13:10:16;;;;;;;38.23;24.33;;;2.50;99.90;;;;;;5052116;28;20181;-68
2022/12/15 13:12:51;;;;;;;32.93;21.67;;;2.50;99.90;;;;;;5052058;28;20188;-68
2022/12/15 13:15:25;;;;;;;38.87;24.03;;;2.40;99.90;;;;;;5052173;28;20189;-68
2022/12/15 13:17:55;;;;;;;40.43;24.20;;;2.20;99.90;;;;;;5052082;28;20204;-68
2022/12/15 13:20:24;;;;;;;39.70;24.17;;;2.00;99.90;;;;;;5050965;28;20183;-68
2022/12/15 13:22:51;;;;;;;37.73;23.97;;;1.90;99.90;;;;;;5051981;28;20263;-68
2022/12/15 13:25:40;;;;;;;36.97;23.30;;;1.80;99.90;;;;;;5052231;28;20542;-69
2022/12/15 13:28:23;;;;;;;38.77;24.23;;;1.70;99.90;;;;;;5051521;28;20716;-69
2022/12/15 13:31:12;;;;;;;34.33;24.00;;;1.60;99.90;;;;;;5051943;28;20232;-69
2022/12/15 13:33:49;;;;;;;40.77;24.80;;;1.50;99.90;;;;;;5050527;28;20196;-69
2022/12/15 13:36:37;;;;;;;38.97;21.93;;;1.50;99.90;;;;;;5051627;28;20638;-69
2022/12/15 13:39:11;;;;;;;29.50;18.03;;;1.50;99.90;;;;;;5050100;28;20218;-69
2022/12/15 13:41:56;;;;;;;39.67;21.97;;;1.40;99.90;;;;;;5051692;28;20174;-70
2022/12/15 13:44:34;;;;;;;43.20;23.03;;;1.40;99.90;;;;;;5052088;28;20215;-70
2022/12/15 13:47:22;;;;;;;43.03;23.63;;;1.50;99.90;;;;;;5051784;28;20210;-70
2022/12/15 13:50:14;;;;;;;42.77;20.73;;;1.60;99.90;;;;;;5051633;28;20186;-69
2022/12/15 13:52:48;;;;;;;42.50;23.13;;;1.60;99.90;;;;;;5036816;28;20197;-70
2022/12/15 13:55:21;;;;;;;42.20;24.20;;;1.60;99.90;;;;;;5051561;28;20209;-70
2022/12/15 13:58:14;;;;;;;40.03;23.60;;;1.60;99.90;;;;;;5051006;28;20220;-70
2022/12/15 14:00:52;;;;;;;41.67;23.57;;;1.60;99.90;;;;;;5043630;28;20214;-70
2022/12/15 14:03:18;;;;;;;40.23;23.23;;;1.60;99.90;;;;;;5050183;28;20254;-69
2022/12/15 14:05:55;;;;;;;37.90;23.77;;;1.70;99.90;;;;;;5051162;28;20206;-70
2022/12/15 14:08:24;;;;;;;37.80;23.50;;;1.70;99.90;;;;;;5050885;28;20181;-70
2022/12/15 14:10:50;;;;;;;39.10;23.77;;;1.70;99.90;;;;;;5051271;28;20677;-69
2022/12/15 14:13:28;;;;;;;37.03;22.63;;;1.70;99.90;;;;;;5051339;28;20181;-69
2022/12/15 14:16:15;;;;;;;36.60;22.83;;;1.70;99.90;;;;;;5050093;28;20224;-69
2022/12/15 14:18:42;;;;;;;34.97;20.53;;;1.70;99.90;;;;;;5050291;28;20228;-69
2022/12/15 14:21:38;;;;;;;43.63;24.47;;;1.70;99.90;;;;;;5049918;28;20276;-69
2022/12/15 14:24:20;;;;;;;40.07;21.77;;;1.70;99.90;;;;;;5034068;28;20304;-69
2022/12/15 14:26:46;;;;;;;35.57;20.10;;;1.70;99.90;;;;;;5050560;28;20260;-69
2022/12/15 14:29:12;;;;;;;35.33;21.83;;;1.70;99.90;;;;;;5051353;28;20179;-69
2022/12/15 14:31:39;;;;;;;40.70;24.03;;;1.60;99.90;;;;;;5051286;28;20229;-69
2022/12/15 14:34:07;;;;;;;37.63;22.57;;;1.60;99.90;;;;;;5050913;28;20186;-69
2022/12/15 14:36:34;;;;;;;33.80;21.90;;;1.60;99.90;;;;;;5050769;28;20623;-69
2022/12/15 14:39:04;;;;;;;34.10;21.27;;;1.70;99.90;;;;;;5050451;28;20199;-69
2022/12/15 14:41:34;;;;;;;37.27;21.33;;;1.60;99.90;;;;;;5050757;28;20282;-69
2022/12/15 14:44:06;;;;;;;32.37;19.40;;;1.60;99.90;;;;;;5050707;28;20354;-69
2022/12/15 14:46:33;;;;;;;32.17;19.27;;;1.50;99.90;;;;;;5050625;28;20251;-69
2022/12/15 14:49:03;;;;;;;36.67;19.73;;;1.50;99.90;;;;;;5050628;28;20244;-68
2022/12/15 14:51:37;;;;;;;36.37;19.00;;;1.50;99.90;;;;;;5050826;28;20195;-69
2022/12/15 14:54:03;;;;;;;35.63;20.30;;;1.40;99.90;;;;;;5049614;28;20190;-69
2022/12/15 14:56:31;;;;;;;32.23;20.67;;;1.40;99.90;;;;;;5050515;28;20338;-69
2022/12/15 14:59:04;;;;;;;35.13;20.57;;;1.30;99.90;;;;;;5050450;28;20651;-69
2022/12/15 15:01:48;;;;;;;39.47;22.17;;;1.30;99.90;;;;;;5049588;28;20240;-68
2022/12/15 15:04:28;;;;;;;37.17;19.97;;;1.30;99.90;;;;;;5051259;28;20458;-69
2022/12/15 15:06:56;;;;;;;30.87;20.70;;;1.30;99.90;;;;;;5054268;28;20199;-68
2022/12/15 15:09:25;;;;;;;35.90;21.13;;;1.30;99.90;;;;;;5054517;28;20266;-69
2022/12/15 15:12:16;;;;;;;35.30;22.17;;;1.30;99.90;;;;;;5054620;28;20208;-69
2022/12/15 15:15:01;;;;;;;37.03;23.13;;;1.30;99.90;;;;;;5041760;28;20686;-68
2022/12/15 15:17:51;;;;;;;37.43;22.07;;;1.30;99.90;;;;;;5052742;28;20209;-68
2022/12/15 15:20:28;;;;;;;40.03;24.33;;;1.30;99.90;;;;;;5054622;28;20281;-69
2022/12/15 15:23:11;;;;;;;35.80;22.10;;;1.30;99.90;;;;;;5054201;28;20226;-68
2022/12/15 15:25:57;;;;;;;30.77;20.33;;;1.30;99.90;;;;;;5054237;28;20185;-68
2022/12/15 15:28:34;;;;;;;37.07;20.80;;;1.30;99.90;;;;;;5053403;28;20246;-68