Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:00:35;;;;;;;15.95;10.05;;;13.30;60.40;;;;;;4986085;28;114513;-77
2023/05/18 00:03:03;;;;;;;14.05;8.50;;;13.40;60.50;;;;;;4986669;28;114386;-78
2023/05/18 00:05:32;;;;;;;20.67;13.13;;;13.40;60.60;;;;;;4984444;28;114950;-78
2023/05/18 00:08:00;;;;;;;15.32;9.82;;;13.40;59.80;;;;;;4985703;28;114651;-79
2023/05/18 00:10:27;;;;;;;15.48;9.52;;;13.50;60.30;;;;;;4984834;28;114645;-80
2023/05/18 00:12:55;;;;;;;18.25;10.80;;;13.50;60.50;;;;;;4988137;28;114157;-80
2023/05/18 00:15:22;;;;;;;16.27;10.77;;;13.60;60.20;;;;;;4986476;28;115056;-79
2023/05/18 00:17:52;;;;;;;17.23;11.20;;;13.60;60.10;;;;;;5001438;28;116099;-79
2023/05/18 00:20:20;;;;;;;18.27;11.30;;;13.60;60.00;;;;;;4986798;28;114174;-79
2023/05/18 00:22:49;;;;;;;16.50;10.88;;;13.60;59.60;;;;;;4986642;28;114379;-80
2023/05/18 00:25:16;;;;;;;14.50;9.40;;;13.60;59.80;;;;;;4985219;28;115424;-79
2023/05/18 00:27:43;;;;;;;15.52;9.23;;;13.60;60.10;;;;;;4984481;28;114785;-79
2023/05/18 00:30:11;;;;;;;14.02;9.05;;;13.60;60.10;;;;;;4985482;28;114298;-77
2023/05/18 00:32:38;;;;;;;17.33;10.77;;;13.60;60.20;;;;;;4985627;28;114260;-79
2023/05/18 00:35:06;;;;;;;13.35;9.57;;;13.60;59.70;;;;;;5001414;28;115079;-78
2023/05/18 00:37:34;;;;;;;19.25;12.88;;;13.60;60.00;;;;;;4985612;28;114764;-78
2023/05/18 00:40:01;;;;;;;17.05;10.45;;;13.60;59.40;;;;;;5002018;28;114547;-79
2023/05/18 00:42:28;;;;;;;12.57;9.00;;;13.60;59.70;;;;;;4986951;28;114101;-79
2023/05/18 00:44:56;;;;;;;21.70;11.80;;;13.60;60.10;;;;;;4984810;28;114898;-78
2023/05/18 00:47:23;;;;;;;16.63;10.90;;;13.60;59.50;;;;;;4984667;28;114586;-78
2023/05/18 00:49:51;;;;;;;15.38;8.80;;;13.60;59.80;;;;;;4985873;28;114195;-78
2023/05/18 00:52:18;;;;;;;16.38;9.65;;;13.60;60.00;;;;;;4969259;28;114301;-78
2023/05/18 00:54:46;;;;;;;15.13;9.88;;;13.60;60.10;;;;;;4936002;28;116095;-79
2023/05/18 00:57:13;;;;;;;12.52;8.10;;;13.50;60.00;;;;;;4985161;28;117007;-79
2023/05/18 00:59:42;;;;;;;18.58;10.90;;;13.60;60.20;;;;;;4984340;28;114244;-79
2023/05/18 01:02:10;;;;;;;13.85;10.23;;;13.60;59.60;;;;;;4985154;28;114213;-79
2023/05/18 01:04:40;;;;;;;13.30;9.00;;;13.60;59.80;;;;;;5000355;28;116176;-78
2023/05/18 01:07:07;;;;;;;13.57;8.27;;;13.70;59.90;;;;;;4985458;28;114871;-79
2023/05/18 01:09:34;;;;;;;14.98;9.45;;;13.70;60.00;;;;;;5001139;28;114336;-78
2023/05/18 01:12:39;;;;;;;18.75;11.57;;;13.70;59.80;;;;;;4986026;28;114363;-78
2023/05/18 01:15:07;;;;;;;15.27;8.82;;;13.80;58.90;;;;;;4983000;28;115632;-78
2023/05/18 01:17:59;;;;;;;12.30;8.65;;;13.60;59.80;;;;;;4984807;28;115548;-78
2023/05/18 01:20:36;;;;;;;15.27;10.48;;;13.60;60.10;;;;;;4986542;28;116423;-79
2023/05/18 01:23:28;;;;;;;15.77;9.93;;;13.70;59.50;;;;;;4985820;28;114425;-78
2023/05/18 01:25:56;;;;;;;19.17;11.60;;;13.70;59.70;;;;;;4983132;28;115358;-79
2023/05/18 01:28:25;;;;;;;17.23;9.30;;;13.70;59.30;;;;;;4983718;28;115319;-79
2023/05/18 01:30:53;;;;;;;14.23;8.95;;;13.70;59.50;;;;;;4968242;28;114380;-79
2023/05/18 01:33:23;;;;;;;19.83;11.95;;;13.70;59.80;;;;;;4985048;28;117568;-78
2023/05/18 01:35:50;;;;;;;15.15;9.43;;;13.70;59.20;;;;;;4980540;28;114803;-79
2023/05/18 01:38:25;;;;;;;13.48;8.88;;;13.70;59.50;;;;;;4980609;28;115522;-78
2023/05/18 01:41:07;;;;;;;13.45;8.82;;;13.80;59.70;;;;;;4967536;28;114285;-79
2023/05/18 01:43:47;;;;;;;16.60;10.20;;;13.70;59.20;;;;;;4969391;28;114249;-79
2023/05/18 01:46:46;;;;;;;14.48;8.50;;;13.70;59.30;;;;;;4999861;28;118024;-79
2023/05/18 01:49:36;;;;;;;17.45;10.07;;;13.70;59.50;;;;;;4977081;28;118417;-78
2023/05/18 01:52:06;;;;;;;15.18;8.90;;;13.70;59.60;;;;;;4984426;28;114313;-78
2023/05/18 01:54:35;;;;;;;16.42;10.20;;;13.70;59.70;;;;;;5000711;28;114337;-77
2023/05/18 01:57:05;;;;;;;18.08;11.00;;;13.80;59.30;;;;;;4999867;28;115375;-78
2023/05/18 01:59:35;;;;;;;12.73;9.00;;;13.80;59.20;;;;;;4965049;28;118213;-79
2023/05/18 02:02:03;;;;;;;15.73;10.50;;;13.70;59.40;;;;;;4984144;28;114471;-79
2023/05/18 02:04:31;;;;;;;20.15;12.65;;;13.70;59.30;;;;;;4984315;28;114513;-78
2023/05/18 02:06:58;;;;;;;27.73;14.25;;;13.70;59.00;;;;;;4966352;28;115491;-79
2023/05/18 02:09:25;;;;;;;14.93;9.55;;;13.70;59.20;;;;;;4983229;28;114627;-78
2023/05/18 02:11:52;;;;;;;19.70;12.10;;;13.70;59.50;;;;;;4954371;28;114465;-78
2023/05/18 02:14:19;;;;;;;14.10;9.07;;;13.70;59.20;;;;;;5004021;28;114524;-78
2023/05/18 02:16:51;;;;;;;15.07;9.48;;;13.70;59.70;;;;;;4986156;28;115214;-78
2023/05/18 02:19:20;;;;;;;16.95;10.15;;;13.70;59.70;;;;;;4986484;28;115126;-78
2023/05/18 02:21:48;;;;;;;18.30;11.63;;;13.70;59.60;;;;;;4987397;28;114553;-79
2023/05/18 02:24:17;;;;;;;20.73;10.82;;;13.70;59.30;;;;;;4988412;28;114194;-78
2023/05/18 02:26:44;;;;;;;16.40;10.32;;;13.70;59.40;;;;;;4985995;28;114999;-79
2023/05/18 02:29:13;;;;;;;15.13;9.23;;;13.70;59.40;;;;;;5002664;28;115740;-79
2023/05/18 02:31:40;;;;;;;16.83;8.95;;;13.70;59.60;;;;;;4987314;28;114458;-78
2023/05/18 02:34:09;;;;;;;19.98;12.23;;;13.70;59.70;;;;;;4988720;28;114265;-79
2023/05/18 02:36:38;;;;;;;14.65;9.50;;;13.70;59.10;;;;;;4986212;28;115078;-79
2023/05/18 02:39:06;;;;;;;16.92;8.93;;;13.70;59.40;;;;;;4986475;28;115028;-78
2023/05/18 02:41:37;;;;;;;17.10;10.52;;;13.70;59.50;;;;;;5003785;28;114132;-78
2023/05/18 02:44:05;;;;;;;20.27;11.32;;;13.70;59.50;;;;;;4988511;28;114189;-78
2023/05/18 02:46:32;;;;;;;17.55;9.55;;;13.70;59.30;;;;;;4969731;28;117504;-78
2023/05/18 02:48:59;;;;;;;18.55;10.85;;;13.70;59.50;;;;;;5002966;28;114659;-78
2023/05/18 02:51:28;;;;;;;18.55;9.43;;;13.70;59.20;;;;;;4986728;28;114226;-78
2023/05/18 02:53:56;;;;;;;17.80;11.10;;;13.60;59.50;;;;;;4970356;28;114554;-79
2023/05/18 02:56:24;;;;;;;16.33;10.40;;;13.60;59.00;;;;;;4985684;28;115141;-79
2023/05/18 02:59:08;;;;;;;18.57;11.43;;;13.50;59.00;;;;;;5002505;28;115232;-81
2023/05/18 03:01:39;;;;;;;13.75;8.82;;;13.40;59.00;;;;;;4986670;28;114131;-79
2023/05/18 03:04:07;;;;;;;16.52;9.85;;;13.30;59.80;;;;;;5003233;28;114374;-79
2023/05/18 03:06:39;;;;;;;17.67;10.85;;;13.30;59.90;;;;;;4954455;28;114997;-79
2023/05/18 03:09:06;;;;;;;13.80;9.05;;;13.40;59.50;;;;;;4986626;28;114672;-79
2023/05/18 03:11:43;;;;;;;15.00;9.43;;;13.30;59.80;;;;;;4986426;28;114396;-79
2023/05/18 03:14:11;;;;;;;16.50;9.70;;;13.30;59.80;;;;;;4971536;28;114140;-79
2023/05/18 03:16:38;;;;;;;18.48;11.95;;;13.30;59.60;;;;;;4986750;28;116330;-79
2023/05/18 03:19:12;;;;;;;20.35;11.00;;;13.30;58.90;;;;;;4987197;28;114622;-80
2023/05/18 03:21:41;;;;;;;19.38;11.90;;;13.20;59.60;;;;;;4969688;28;114463;-79
2023/05/18 03:24:08;;;;;;;13.57;9.27;;;13.20;59.00;;;;;;4987374;28;114421;-78
2023/05/18 03:26:40;;;;;;;15.48;10.10;;;13.20;59.60;;;;;;4985115;28;115007;-78
2023/05/18 03:29:08;;;;;;;17.02;10.40;;;13.10;59.70;;;;;;4985270;28;115415;-79
2023/05/18 03:31:35;;;;;;;15.05;9.23;;;13.10;59.30;;;;;;4986595;28;114311;-78
2023/05/18 03:34:03;;;;;;;16.35;9.50;;;13.00;59.70;;;;;;5003850;28;114232;-78
2023/05/18 03:36:30;;;;;;;18.88;10.85;;;12.90;59.40;;;;;;5002067;28;115091;-77
2023/05/18 03:38:57;;;;;;;14.88;8.93;;;12.70;59.40;;;;;;4985860;28;114736;-77
2023/05/18 03:41:25;;;;;;;15.73;9.65;;;12.60;60.70;;;;;;4986811;28;114490;-78
2023/05/18 03:43:53;;;;;;;16.15;8.98;;;12.70;60.30;;;;;;4986026;28;114312;-79
2023/05/18 03:46:21;;;;;;;15.30;9.90;;;12.80;60.30;;;;;;4984161;28;114937;-78
2023/05/18 03:48:49;;;;;;;20.20;9.50;;;12.80;60.10;;;;;;4985302;28;115159;-78
2023/05/18 03:51:20;;;;;;;15.02;8.05;;;12.80;59.70;;;;;;4986029;28;114421;-78
2023/05/18 03:53:47;;;;;;;16.02;8.80;;;12.70;60.30;;;;;;4987224;28;114229;-78
2023/05/18 03:56:14;;;;;;;17.70;9.40;;;12.80;60.50;;;;;;4984974;28;114961;-78
2023/05/18 03:58:43;;;;;;;17.75;10.40;;;12.80;60.10;;;;;;5001118;28;115288;-78
2023/05/18 04:01:22;;;;;;;16.45;9.65;;;12.80;60.00;;;;;;4985527;28;114181;-77
2023/05/18 04:03:50;;;;;;;15.05;9.50;;;12.70;60.10;;;;;;4986899;28;115622;-78
2023/05/18 04:50:27;;;;;;;14.98;8.05;;;12.50;60.70;;;;;;4987404;28;114906;-79
2023/05/18 04:52:56;;;;;;;15.93;8.07;;;12.40;61.10;;;;;;4984432;28;114687;-78
2023/05/18 04:55:26;;;;;;;14.75;8.27;;;12.40;60.90;;;;;;4984987;28;114334;-78
2023/05/18 04:58:03;;;;;;;21.48;10.18;;;12.30;60.80;;;;;;5001579;28;114258;-78
2023/05/18 05:00:31;;;;;;;19.00;9.02;;;12.20;60.50;;;;;;4997458;28;115086;-77
2023/05/18 05:02:58;;;;;;;20.48;10.10;;;12.20;60.90;;;;;;4983401;28;117274;-78
2023/05/18 05:05:26;;;;;;;20.63;10.05;;;12.20;60.80;;;;;;5001213;28;115397;-78
2023/05/18 05:07:54;;;;;;;16.85;9.07;;;12.10;61.10;;;;;;4968011;28;114433;-78
2023/05/18 05:10:21;;;;;;;17.02;10.43;;;12.10;61.30;;;;;;4997527;28;115075;-78
2023/05/18 05:12:49;;;;;;;19.35;9.90;;;12.00;61.20;;;;;;4983128;28;117002;-77
2023/05/18 05:15:17;;;;;;;15.82;8.60;;;12.10;61.30;;;;;;4984515;28;117728;-78
2023/05/18 05:17:45;;;;;;;17.70;8.77;;;12.10;61.60;;;;;;4968331;28;114215;-79
2023/05/18 05:20:13;;;;;;;14.90;7.68;;;12.10;61.70;;;;;;4984026;28;115483;-78
2023/05/18 05:22:41;;;;;;;20.67;9.98;;;12.30;61.90;;;;;;4975228;28;114755;-79
2023/05/18 05:25:10;;;;;;;15.05;7.82;;;12.40;61.10;;;;;;5000615;28;114408;-78
2023/05/18 05:27:38;;;;;;;14.35;7.63;;;12.40;61.20;;;;;;4984705;28;114282;-79
2023/05/18 05:30:06;;;;;;;22.45;10.95;;;12.40;61.40;;;;;;4990846;28;115596;-78
2023/05/18 05:32:35;;;;;;;19.73;8.88;;;12.40;61.00;;;;;;5000276;28;115125;-78
2023/05/18 05:35:05;;;;;;;16.98;9.13;;;12.50;61.10;;;;;;4981688;28;114298;-79
2023/05/18 05:37:34;;;;;;;13.75;8.52;;;12.60;60.80;;;;;;4975018;28;114655;-79
2023/05/18 05:40:05;;;;;;;19.77;9.95;;;12.60;60.60;;;;;;4983220;28;115186;-79
2023/05/18 05:42:36;;;;;;;25.85;13.30;;;12.50;60.50;;;;;;4968734;28;114532;-79
2023/05/18 05:45:06;;;;;;;20.52;11.27;;;12.30;60.40;;;;;;4985689;28;114192;-78
2023/05/18 05:47:40;;;;;;;17.65;9.35;;;12.10;61.00;;;;;;4982820;28;114489;-79
2023/05/18 05:50:07;;;;;;;19.70;10.80;;;12.10;61.70;;;;;;4986628;28;114875;-78
2023/05/18 05:52:35;;;;;;;22.50;12.10;;;12.20;61.70;;;;;;4965898;28;114595;-77
2023/05/18 05:55:05;;;;;;;19.33;11.27;;;12.20;61.10;;;;;;4987669;28;114475;-77
2023/05/18 05:57:32;;;;;;;19.00;10.82;;;12.20;61.50;;;;;;4982232;28;114141;-77
2023/05/18 06:00:00;;;;;;;20.98;12.80;;;12.10;61.60;;;;;;4995558;28;115463;-78
2023/05/18 06:02:28;;;;;;;19.10;11.15;;;12.00;61.60;;;;;;4996846;28;117019;-78
2023/05/18 06:04:56;;;;;;;14.60;8.77;;;12.00;61.80;;;;;;4968567;28;114434;-78
2023/05/18 06:07:23;;;;;;;21.40;11.70;;;12.00;62.10;;;;;;4988960;28;114383;-78
2023/05/18 06:09:51;;;;;;;20.77;11.57;;;12.10;61.90;;;;;;4986721;28;114812;-78
2023/05/18 06:12:20;;;;;;;22.45;10.55;;;12.00;61.70;;;;;;5001910;28;115013;-77
2023/05/18 06:14:47;;;;;;;17.35;9.93;;;12.00;61.90;;;;;;4999047;28;114642;-79
2023/05/18 06:17:14;;;;;;;24.70;13.27;;;12.00;62.00;;;;;;4984279;28;114557;-80
2023/05/18 06:19:41;;;;;;;22.90;12.00;;;12.10;61.80;;;;;;5001119;28;115102;-78
2023/05/18 06:22:09;;;;;;;22.42;12.38;;;12.10;61.80;;;;;;4985413;28;114585;-78
2023/05/18 06:24:44;;;;;;;25.38;13.27;;;12.20;61.60;;;;;;4968986;28;114430;-78
2023/05/18 06:27:44;;;;;;;23.40;11.57;;;12.20;61.20;;;;;;4962294;28;114421;-79
2023/05/18 06:30:35;;;;;;;22.33;11.27;;;12.10;61.70;;;;;;4978482;28;115028;-78
2023/05/18 06:33:23;;;;;;;24.38;13.52;;;12.10;61.80;;;;;;4980643;28;114579;-78
2023/05/18 06:35:50;;;;;;;23.73;12.18;;;12.10;61.70;;;;;;4983664;28;114531;-79
2023/05/18 06:38:17;;;;;;;21.85;13.18;;;12.10;61.90;;;;;;4986268;28;114548;-79
2023/05/18 06:40:45;;;;;;;26.13;14.52;;;12.10;61.50;;;;;;4984912;28;115058;-78
2023/05/18 06:43:12;;;;;;;24.48;13.68;;;11.90;61.70;;;;;;4981265;28;116123;-78
2023/05/18 06:45:46;;;;;;;19.45;12.25;;;11.70;61.90;;;;;;5001482;28;114816;-76
2023/05/18 06:48:25;;;;;;;22.67;12.88;;;11.60;62.70;;;;;;4967252;28;114535;-76
2023/05/18 06:50:54;;;;;;;25.98;16.45;;;11.70;62.80;;;;;;4982350;28;115155;-77
2023/05/18 06:53:22;;;;;;;25.95;14.93;;;11.70;62.50;;;;;;4967273;28;114590;-78
2023/05/18 06:55:51;;;;;;;21.50;12.65;;;11.70;62.60;;;;;;4986536;28;114186;-78
2023/05/18 06:58:19;;;;;;;21.05;12.07;;;11.70;62.50;;;;;;4985525;28;114681;-78
2023/05/18 07:00:48;;;;;;;22.58;14.13;;;11.50;62.50;;;;;;4979784;28;115036;-78
2023/05/18 07:03:15;;;;;;;18.33;11.80;;;11.40;62.80;;;;;;5000549;28;116969;-79
2023/05/18 07:05:44;;;;;;;23.02;12.95;;;11.30;63.40;;;;;;4984308;28;114164;-79
2023/05/18 07:08:11;;;;;;;20.50;12.70;;;11.40;63.30;;;;;;4984015;28;114291;-79
2023/05/18 07:10:39;;;;;;;17.42;12.05;;;11.30;63.30;;;;;;4984369;28;114938;-79
2023/05/18 07:13:06;;;;;;;21.58;13.32;;;11.20;63.60;;;;;;4985479;28;114640;-78
2023/05/18 07:15:33;;;;;;;21.33;12.00;;;11.30;63.40;;;;;;4987486;28;114386;-78
2023/05/18 07:18:02;;;;;;;16.60;10.25;;;11.20;63.80;;;;;;4981529;28;114429;-78
2023/05/18 07:20:30;;;;;;;19.27;12.25;;;11.10;64.30;;;;;;4986805;28;114773;-79
2023/05/18 07:22:57;;;;;;;17.10;11.93;;;11.20;63.80;;;;;;4989100;28;114844;-79
2023/05/18 07:25:25;;;;;;;14.70;10.25;;;11.20;64.10;;;;;;4986377;28;114247;-78
2023/05/18 07:27:53;;;;;;;18.35;10.23;;;11.00;64.40;;;;;;4986368;28;114270;-77
2023/05/18 07:30:21;;;;;;;17.67;11.02;;;10.90;64.80;;;;;;4987642;28;120447;-78
2023/05/18 07:32:50;;;;;;;18.40;10.05;;;11.10;64.40;;;;;;4985647;28;114888;-78
2023/05/18 07:35:20;;;;;;;16.90;8.98;;;11.00;64.50;;;;;;4985334;28;114236;-78
2023/05/18 07:37:50;;;;;;;16.95;8.85;;;11.00;65.20;;;;;;4978387;28;114233;-78
2023/05/18 07:40:17;;;;;;;16.88;10.02;;;11.20;64.50;;;;;;4983747;28;114904;-78
2023/05/18 07:42:44;;;;;;;16.30;9.07;;;11.40;64.30;;;;;;4983692;28;115197;-79
2023/05/18 07:45:12;;;;;;;19.83;10.98;;;11.50;64.10;;;;;;4986551;28;114071;-80
2023/05/18 07:47:39;;;;;;;15.02;8.77;;;11.60;63.40;;;;;;4966945;28;114315;-79
2023/05/18 07:50:07;;;;;;;17.45;9.55;;;11.60;63.70;;;;;;4974855;28;115998;-79
2023/05/18 07:52:34;;;;;;;16.38;10.93;;;11.70;63.60;;;;;;4985951;28;114596;-79
2023/05/18 07:55:01;;;;;;;16.20;9.70;;;11.70;62.80;;;;;;4981465;28;114189;-79
2023/05/18 07:57:38;;;;;;;17.60;10.02;;;11.70;62.70;;;;;;4982869;28;114226;-79
2023/05/18 08:00:07;;;;;;;16.45;9.93;;;11.70;62.70;;;;;;4986028;28;115940;-79
2023/05/18 08:02:41;;;;;;;16.00;8.75;;;11.60;62.80;;;;;;4985491;28;114842;-79
2023/05/18 08:05:09;;;;;;;17.67;9.70;;;11.50;63.10;;;;;;4986284;28;114327;-79
2023/05/18 08:07:39;;;;;;;17.70;9.20;;;11.50;63.10;;;;;;4982668;28;114494;-78
2023/05/18 08:10:06;;;;;;;19.40;10.10;;;11.50;63.00;;;;;;4984490;28;115173;-78
2023/05/18 08:12:34;;;;;;;15.63;9.02;;;11.40;63.20;;;;;;4985040;28;114603;-79
2023/05/18 08:15:01;;;;;;;16.10;9.98;;;11.30;63.50;;;;;;4984620;28;115666;-78
2023/05/18 08:17:30;;;;;;;19.92;10.07;;;11.40;63.30;;;;;;4985356;28;114202;-79
2023/05/18 08:19:57;;;;;;;18.83;10.32;;;11.30;63.10;;;;;;4984045;28;114884;-77
2023/05/18 08:22:25;;;;;;;15.43;10.40;;;11.20;63.10;;;;;;4985115;28;114863;-79
2023/05/18 08:24:53;;;;;;;15.20;9.70;;;11.10;63.40;;;;;;4985422;28;114461;-78
2023/05/18 08:27:21;;;;;;;19.35;9.85;;;10.90;63.80;;;;;;4985696;28;114477;-78
2023/05/18 08:29:48;;;;;;;15.98;8.57;;;10.80;64.30;;;;;;4984309;28;115098;-79
2023/05/18 08:32:15;;;;;;;20.83;10.30;;;10.80;64.10;;;;;;4984949;28;115161;-78
2023/05/18 08:34:42;;;;;;;18.17;9.15;;;10.70;64.40;;;;;;4985994;28;114541;-79
2023/05/18 08:37:10;;;;;;;12.10;7.80;;;10.80;64.30;;;;;;4984830;28;114611;-78
2023/05/18 08:39:37;;;;;;;11.95;6.88;;;10.80;64.20;;;;;;4984369;28;116899;-79
2023/05/18 08:42:28;;;;;;;11.20;6.93;;;10.80;64.30;;;;;;4982702;28;114771;-78
2023/05/18 08:45:47;;;;;;;11.25;7.28;;;10.90;64.50;;;;;;4982883;28;114735;-79
2023/05/18 08:48:15;;;;;;;8.52;6.93;;;10.80;63.90;;;;;;4980798;28;114277;-78
2023/05/18 08:50:42;;;;;;;12.20;7.32;;;10.70;64.70;;;;;;4982692;28;117782;-78
2023/05/18 08:53:09;;;;;;;8.80;6.40;;;10.70;64.40;;;;;;4982898;28;114730;-78
2023/05/18 08:55:37;;;;;;;12.45;7.38;;;10.70;64.80;;;;;;4985091;28;114184;-78
2023/05/18 08:58:06;;;;;;;13.75;8.27;;;10.90;64.30;;;;;;4982489;28;114507;-77
2023/05/18 09:00:34;;;;;;;12.45;8.35;;;10.80;64.10;;;;;;4983072;28;114819;-78
2023/05/18 09:03:03;;;;;;;12.48;6.80;;;10.90;63.80;;;;;;4982536;28;116039;-78
2023/05/18 09:05:30;;;;;;;11.10;6.85;;;11.00;64.00;;;;;;4983234;28;114366;-78
2023/05/18 09:07:59;;;;;;;12.02;6.60;;;11.10;64.00;;;;;;4984910;28;114507;-78
2023/05/18 09:10:26;;;;;;;10.70;5.85;;;11.30;62.80;;;;;;4981578;28;116293;-79
2023/05/18 09:12:53;;;;;;;10.00;5.40;;;11.40;62.30;;;;;;4984399;28;115168;-78
2023/05/18 09:15:23;;;;;;;11.25;5.55;;;11.40;61.40;;;;;;4984853;28;114464;-78
2023/05/18 09:17:51;;;;;;;9.90;5.43;;;11.40;61.50;;;;;;4984265;28;114395;-78
2023/05/18 09:20:19;;;;;;;10.48;5.43;;;11.50;61.30;;;;;;4980327;28;114952;-78
2023/05/18 09:22:50;;;;;;;8.63;5.13;;;11.50;60.00;;;;;;4983038;28;114615;-78
2023/05/18 09:25:17;;;;;;;10.18;5.20;;;11.40;60.70;;;;;;4984732;28;114640;-79
2023/05/18 09:27:45;;;;;;;10.05;5.50;;;11.40;60.50;;;;;;4968126;28;114661;-77
2023/05/18 09:30:13;;;;;;;11.48;5.20;;;11.40;60.70;;;;;;4964989;28;114889;-79
2023/05/18 09:32:40;;;;;;;11.75;5.53;;;11.60;60.80;;;;;;4981861;28;114798;-78
2023/05/18 09:35:10;;;;;;;10.55;5.25;;;11.70;60.00;;;;;;4977392;28;114629;-79
2023/05/18 09:37:44;;;;;;;8.73;5.28;;;11.80;60.10;;;;;;4963080;28;115541;-78
2023/05/18 09:40:28;;;;;;;8.38;5.18;;;11.90;59.20;;;;;;4981787;28;116101;-78
2023/05/18 09:42:55;;;;;;;10.50;5.13;;;12.00;58.70;;;;;;4981128;28;117134;-79
2023/05/18 09:45:37;;;;;;;10.35;5.47;;;11.90;59.40;;;;;;4983184;28;119135;-78
2023/05/18 09:48:08;;;;;;;10.30;5.10;;;12.10;59.30;;;;;;4960137;28;114665;-79
2023/05/18 09:50:36;;;;;;;9.85;4.22;;;12.20;57.80;;;;;;4975768;28;114910;-78
2023/05/18 09:56:10;;;;;;;12.32;4.38;;;12.20;55.10;;;;;;4977489;28;114442;-79
2023/05/18 09:58:41;;;;;;;8.63;3.80;;;11.90;53.80;;;;;;4980580;28;114586;-78
2023/05/18 10:01:10;;;;;;;10.20;3.90;;;11.70;55.40;;;;;;4976772;28;115333;-79
2023/05/18 10:03:44;;;;;;;8.88;3.78;;;11.60;54.80;;;;;;4981629;28;116196;-79
2023/05/18 10:06:18;;;;;;;10.18;4.13;;;11.40;55.00;;;;;;4973790;28;114521;-78
2023/05/18 10:08:46;;;;;;;10.23;4.05;;;11.50;55.80;;;;;;4998469;28;114643;-78
2023/05/18 10:11:44;;;;;;;11.25;4.57;;;11.60;56.00;;;;;;4963834;28;114918;-78
2023/05/18 10:14:17;;;;;;;10.65;4.22;;;11.70;55.50;;;;;;4981621;28;115803;-78
2023/05/18 10:16:44;;;;;;;7.75;4.40;;;11.70;55.20;;;;;;4992644;28;114479;-80
2023/05/18 10:19:15;;;;;;;9.02;3.80;;;11.70;54.20;;;;;;4977220;28;114238;-79
2023/05/18 10:22:03;;;;;;;8.88;4.10;;;11.60;55.50;;;;;;4961703;28;114878;-78
2023/05/18 10:24:41;;;;;;;9.30;4.57;;;11.60;55.70;;;;;;4977941;28;114699;-78
2023/05/18 10:27:10;;;;;;;9.50;4.88;;;11.50;56.00;;;;;;4966686;28;115625;-78
2023/05/18 10:29:39;;;;;;;9.07;4.60;;;11.40;55.50;;;;;;4982057;28;114601;-78
2023/05/18 10:32:26;;;;;;;12.68;5.72;;;11.30;55.90;;;;;;4967451;28;114986;-78
2023/05/18 10:34:56;;;;;;;11.07;5.68;;;11.10;56.00;;;;;;4985714;28;115025;-79
2023/05/18 10:37:29;;;;;;;10.10;5.25;;;11.00;56.30;;;;;;4985705;28;114847;-79
2023/05/18 10:39:59;;;;;;;11.52;4.70;;;11.00;57.50;;;;;;4986597;28;114519;-79
2023/05/18 10:42:29;;;;;;;12.80;5.22;;;11.10;57.90;;;;;;4985263;28;115145;-77
2023/05/18 10:45:02;;;;;;;10.43;4.38;;;11.30;57.10;;;;;;5000091;28;114739;-77
2023/05/18 10:47:32;;;;;;;9.98;4.50;;;11.30;57.30;;;;;;4999209;28;114438;-78
2023/05/18 10:50:01;;;;;;;10.50;4.65;;;11.40;57.20;;;;;;4976665;28;114793;-79
2023/05/18 10:52:42;;;;;;;9.98;4.60;;;11.40;57.20;;;;;;4994735;28;114908;-79
2023/05/18 10:55:12;;;;;;;12.52;5.22;;;11.30;56.00;;;;;;4976806;28;114678;-78
2023/05/18 10:57:52;;;;;;;10.55;4.90;;;11.10;56.30;;;;;;4985697;28;114629;-78
2023/05/18 11:00:23;;;;;;;10.18;4.97;;;11.00;57.40;;;;;;4993577;28;115415;-78
2023/05/18 11:02:58;;;;;;;11.50;4.97;;;11.00;57.60;;;;;;4965873;28;117711;-79
2023/05/18 11:05:26;;;;;;;11.75;4.82;;;11.20;57.40;;;;;;4966777;28;115911;-78
2023/05/18 11:08:04;;;;;;;10.15;4.40;;;11.10;57.10;;;;;;4996692;28;114460;-79
2023/05/18 11:10:45;;;;;;;9.82;5.43;;;11.10;57.80;;;;;;5000754;28;114734;-80
2023/05/18 11:13:13;;;;;;;9.68;4.60;;;11.20;57.00;;;;;;4980185;28;114793;-78
2023/05/18 11:15:52;;;;;;;13.68;6.07;;;11.10;58.00;;;;;;5000352;28;114878;-79
2023/05/18 11:18:39;;;;;;;11.10;5.13;;;11.20;57.90;;;;;;4984984;28;114713;-79
2023/05/18 11:21:24;;;;;;;13.35;5.82;;;11.10;58.10;;;;;;4978472;28;114521;-79
2023/05/18 11:24:19;;;;;;;11.40;5.75;;;11.00;58.00;;;;;;4978705;28;114862;-79
2023/05/18 11:26:50;;;;;;;8.48;5.18;;;11.00;58.40;;;;;;4985082;28;115138;-79
2023/05/18 11:29:43;;;;;;;11.48;5.10;;;10.90;59.60;;;;;;4982675;28;114612;-78
2023/05/18 11:32:26;;;;;;;10.70;6.00;;;11.20;59.10;;;;;;4985540;28;116999;-79
2023/05/18 11:34:57;;;;;;;10.38;4.63;;;11.40;58.50;;;;;;4969007;28;116165;-79
2023/05/18 11:37:43;;;;;;;11.10;5.35;;;11.40;58.80;;;;;;4983428;28;114728;-79
2023/05/18 11:40:12;;;;;;;8.88;4.57;;;11.50;58.30;;;;;;4979506;28;114536;-78
2023/05/18 11:42:39;;;;;;;11.90;5.28;;;11.40;57.70;;;;;;4998384;28;114720;-78
2023/05/18 11:45:10;;;;;;;15.13;4.80;;;11.30;58.30;;;;;;4984238;28;114575;-79
2023/05/18 11:47:41;;;;;;;9.88;4.60;;;11.20;59.00;;;;;;4983887;28;116556;-79
2023/05/18 11:50:10;;;;;;;9.45;5.28;;;11.30;58.90;;;;;;4995377;28;114741;-79
2023/05/18 11:52:47;;;;;;;10.88;5.30;;;11.40;59.00;;;;;;4978276;28;116518;-78
2023/05/18 11:55:16;;;;;;;9.73;4.63;;;11.50;58.20;;;;;;4993656;28;115001;-78
2023/05/18 11:57:44;;;;;;;9.02;4.57;;;11.30;58.50;;;;;;4959998;28;114962;-79
2023/05/18 12:00:14;;;;;;;10.20;5.15;;;11.20;59.30;;;;;;4980044;28;114604;-79
2023/05/18 12:02:43;;;;;;;11.35;5.70;;;11.30;58.70;;;;;;4984515;28;114584;-78
2023/05/18 12:05:11;;;;;;;13.15;5.88;;;11.30;58.40;;;;;;4989438;28;114775;-79
2023/05/18 12:07:38;;;;;;;13.77;6.40;;;11.30;58.50;;;;;;4978135;28;114896;-79
2023/05/18 12:10:13;;;;;;;11.32;5.47;;;11.20;58.90;;;;;;4975935;28;114467;-79
2023/05/18 12:12:40;;;;;;;9.63;5.03;;;11.30;59.30;;;;;;4963351;28;114327;-80
2023/05/18 12:15:09;;;;;;;9.10;5.45;;;11.20;59.50;;;;;;4983103;28;114871;-78
2023/05/18 12:17:46;;;;;;;9.63;5.38;;;11.20;59.50;;;;;;4982327;28;114552;-78
2023/05/18 12:20:17;;;;;;;9.20;5.22;;;11.30;59.90;;;;;;4977291;28;114541;-79
2023/05/18 12:22:49;;;;;;;12.18;5.50;;;11.50;60.00;;;;;;4981668;28;114340;-78
2023/05/18 12:25:16;;;;;;;9.63;5.03;;;11.70;59.20;;;;;;4997620;28;115008;-78
2023/05/18 12:27:44;;;;;;;8.45;5.00;;;11.80;58.50;;;;;;4983311;28;114589;-78
2023/05/18 12:30:21;;;;;;;7.68;5.20;;;11.60;58.60;;;;;;4980719;28;114640;-79
2023/05/18 12:32:53;;;;;;;9.52;4.68;;;11.50;59.10;;;;;;4981260;28;114407;-78
2023/05/18 12:35:22;;;;;;;9.20;4.63;;;11.50;58.90;;;;;;4977878;28;114716;-77
2023/05/18 12:37:50;;;;;;;10.45;4.88;;;11.30;59.20;;;;;;4981529;28;114841;-78
2023/05/18 12:40:19;;;;;;;8.07;4.43;;;11.30;59.40;;;;;;4981811;28;114450;-79
2023/05/18 12:42:52;;;;;;;7.60;4.15;;;11.40;59.70;;;;;;4978658;28;114482;-79
2023/05/18 12:45:32;;;;;;;9.00;4.53;;;11.40;59.50;;;;;;4980857;28;116289;-79
2023/05/18 12:48:08;;;;;;;8.95;4.82;;;11.30;59.90;;;;;;4981047;28;114675;-78
2023/05/18 12:50:37;;;;;;;8.95;4.55;;;11.40;59.90;;;;;;4981706;28;114356;-77
2023/05/18 12:53:04;;;;;;;8.95;4.47;;;11.40;60.20;;;;;;4981133;28;115098;-78
2023/05/18 12:55:32;;;;;;;9.15;4.88;;;11.50;60.10;;;;;;4982031;28;115327;-77
2023/05/18 12:58:04;;;;;;;10.48;5.30;;;11.60;60.00;;;;;;4982934;28;114705;-78
2023/05/18 13:00:35;;;;;;;8.85;4.57;;;11.60;59.50;;;;;;4981355;28;114617;-77
2023/05/18 13:03:08;;;;;;;11.02;4.78;;;11.50;60.30;;;;;;4983849;28;114609;-79
2023/05/18 13:05:44;;;;;;;7.68;4.55;;;11.70;60.50;;;;;;4979868;28;115120;-77
2023/05/18 13:08:17;;;;;;;7.68;4.35;;;11.70;60.10;;;;;;4978642;28;116448;-76
2023/05/18 13:10:45;;;;;;;8.57;5.20;;;11.90;59.30;;;;;;4983870;28;114734;-78
2023/05/18 13:13:15;;;;;;;10.93;4.68;;;11.90;59.20;;;;;;4982329;28;115141;-78
2023/05/18 13:15:43;;;;;;;8.13;5.07;;;11.80;58.90;;;;;;4982306;28;114934;-79
2023/05/18 13:18:10;;;;;;;11.07;4.90;;;11.70;59.10;;;;;;4962042;28;115043;-79
2023/05/18 13:20:52;;;;;;;10.43;5.10;;;11.50;59.70;;;;;;4983001;28;114496;-79
2023/05/18 13:23:25;;;;;;;11.00;5.57;;;11.60;60.30;;;;;;4981524;28;114643;-78
2023/05/18 13:25:52;;;;;;;7.68;4.88;;;11.70;60.00;;;;;;4979956;28;114830;-79
2023/05/18 13:28:23;;;;;;;8.82;4.80;;;11.60;59.90;;;;;;4980828;28;114841;-77
2023/05/18 13:30:50;;;;;;;9.77;5.68;;;11.60;60.10;;;;;;4983201;28;114532;-77