Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:02:21;;;;;;;6.05;2.00;;;;;;;6.35;82.29;99138.22;4991688;28;20141;-70
2021/03/12 00:04:47;;;;;;;4.00;1.50;;;;;;;6.36;82.43;99139.94;4991803;28;20121;-69
2021/03/12 00:07:13;;;;;;;6.25;1.70;;;;;;;6.29;82.47;99149.66;4982141;28;20137;-69
2021/03/12 00:09:38;;;;;;;5.10;1.55;;;;;;;6.29;81.66;99147.03;4992456;28;20038;-70
2021/03/12 00:12:03;;;;;;;5.32;1.38;;;;;;;6.33;81.08;99145.22;4995832;28;20038;-69
2021/03/12 00:14:29;;;;;;;3.42;1.90;;;;;;;6.31;80.33;99145.25;4979721;28;20214;-70
2021/03/12 00:16:55;;;;;;;6.07;1.45;;;;;;;6.33;79.59;99145.22;4995624;28;20034;-69
2021/03/12 00:19:20;;;;;;;3.97;1.20;;;;;;;6.33;80.26;99158.31;4994144;28;20101;-70
2021/03/12 00:21:46;;;;;;;5.97;1.20;;;;;;;6.39;79.00;99163.50;4988638;28;20702;-70
2021/03/12 00:24:12;;;;;;;3.95;1.83;;;;;;;6.34;79.70;99163.56;4993310;28;20030;-70
2021/03/12 00:26:37;;;;;;;5.30;1.70;;;;;;;6.42;79.11;99191.41;4995203;28;20096;-70
2021/03/12 00:29:03;;;;;;;5.47;1.73;;;;;;;6.48;78.42;99197.47;4986087;28;20069;-69
2021/03/12 00:31:29;;;;;;;6.00;2.13;;;;;;;6.47;79.20;99214.09;4995365;28;20045;-70
2021/03/12 00:33:54;;;;;;;5.82;1.90;;;;;;;6.36;80.88;99223.81;4986015;28;20035;-69
2021/03/12 00:36:19;;;;;;;10.73;1.73;;;;;;;6.27;81.33;99227.38;4985554;28;20030;-69
2021/03/12 00:38:45;;;;;;;5.80;1.63;;;;;;;6.12;80.27;99231.00;4986013;28;20043;-69
2021/03/12 00:41:10;;;;;;;6.10;1.20;;;;;;;6.05;79.47;99234.59;4985897;28;20037;-69
2021/03/12 00:43:42;;;;;;;7.63;1.13;;;;;;;5.91;81.13;99236.41;4986010;28;20034;-69
2021/03/12 00:46:18;;;;;;;5.70;1.30;;;;;;;5.82;82.15;99232.13;4985473;28;20404;-69
2021/03/12 00:48:44;;;;;;;5.25;1.88;;;;;;;5.73;82.93;99237.41;4985831;28;20058;-69
2021/03/12 00:51:10;;;;;;;6.97;1.92;;;;;;;5.69;84.30;99251.41;4995076;28;20058;-69
2021/03/12 00:53:51;;;;;;;6.85;1.60;;;;;;;5.66;84.35;99236.59;4985667;28;20036;-69
2021/03/12 00:56:16;;;;;;;5.68;1.98;;;;;;;5.67;84.27;99227.00;4985384;28;20030;-69
2021/03/12 00:58:42;;;;;;;3.75;1.25;;;;;;;5.68;85.17;99226.09;4994765;28;20040;-69
2021/03/12 01:01:10;;;;;;;5.60;2.20;;;;;;;5.65;85.75;99218.28;4993581;28;20632;-69
2021/03/12 01:03:36;;;;;;;8.18;2.08;;;;;;;5.67;85.61;99217.38;4994862;28;20404;-69
2021/03/12 01:06:09;;;;;;;3.42;1.42;;;;;;;5.70;85.55;99233.06;4994542;28;20034;-69
2021/03/12 01:08:54;;;;;;;5.22;1.42;;;;;;;5.71;84.82;99229.59;4994415;28;20051;-70
2021/03/12 01:11:24;;;;;;;4.32;1.63;;;;;;;5.69;85.12;99241.81;4985407;28;20042;-69
2021/03/12 01:13:50;;;;;;;4.72;1.90;;;;;;;5.68;84.63;99240.06;4985314;28;20405;-70
2021/03/12 01:16:17;;;;;;;5.65;1.38;;;;;;;5.76;83.31;99244.38;4985272;28;20459;-69
2021/03/12 01:18:42;;;;;;;3.50;1.40;;;;;;;5.71;82.81;99253.16;4985378;28;20034;-69
2021/03/12 01:21:17;;;;;;;4.55;1.20;;;;;;;5.78;82.29;99240.00;4985010;28;20026;-68
2021/03/12 01:23:43;;;;;;;2.25;0.75;;;;;;;5.71;82.88;99218.22;4985151;28;20129;-69
2021/03/12 01:26:09;;;;;;;3.65;0.80;;;;;;;5.62;82.38;99229.63;4984849;28;20053;-69
2021/03/12 01:28:44;;;;;;;3.00;0.80;;;;;;;5.58;82.05;99214.84;4994480;28;20036;-69
2021/03/12 01:31:09;;;;;;;3.90;1.00;;;;;;;5.55;80.47;99227.94;4985061;28;20038;-69
2021/03/12 01:33:52;;;;;;;9.45;0.88;;;;;;;5.50;80.89;99224.47;4985045;28;20034;-69
2021/03/12 01:36:26;;;;;;;2.58;0.63;;;;;;;5.51;81.33;99221.00;4993883;28;20037;-69
2021/03/12 01:38:58;;;;;;;3.53;1.05;;;;;;;5.42;81.50;99215.81;4984899;28;20037;-69
2021/03/12 01:41:23;;;;;;;2.78;0.70;;;;;;;5.33;82.42;99228.97;4984866;28;20042;-69
2021/03/12 01:43:51;;;;;;;3.80;0.57;;;;;;;5.23;81.88;99215.91;4994174;28;20034;-69
2021/03/12 01:46:21;;;;;;;3.72;0.80;;;;;;;5.17;81.84;99210.72;4984504;28;20034;-69
2021/03/12 01:48:46;;;;;;;2.13;0.50;;;;;;;5.08;81.93;99215.13;4984618;28;20484;-69
2021/03/12 01:51:13;;;;;;;3.42;0.82;;;;;;;5.00;81.65;99217.78;4984690;28;20038;-69
2021/03/12 01:53:39;;;;;;;2.83;0.70;;;;;;;4.98;82.15;99209.97;4984633;28;20035;-69
2021/03/12 01:56:06;;;;;;;1.88;0.60;;;;;;;5.02;81.96;99210.81;4984210;28;20531;-69
2021/03/12 01:58:40;;;;;;;1.27;0.57;;;;;;;5.03;82.43;99217.75;4993914;28;20034;-69
2021/03/12 02:01:11;;;;;;;5.07;0.90;;;;;;;5.13;82.15;99208.13;4984440;28;20061;-69
2021/03/12 02:03:42;;;;;;;4.65;0.88;;;;;;;5.16;81.56;99213.34;4984681;28;20045;-69
2021/03/12 02:06:15;;;;;;;;;;;;;;;5.12;81.73;99222.97;4984658;28;20038;-69
2021/03/12 02:08:42;;;;;;;2.35;0.50;;;;;;;5.06;81.93;99212.53;4984397;28;20397;-70
2021/03/12 02:11:19;;;;;;;2.50;0.55;;;;;;;5.00;81.37;99221.28;4993682;28;20030;-70
2021/03/12 02:13:58;;;;;;;3.97;1.15;;;;;;;4.96;81.30;99221.31;4984107;28;20034;-69
2021/03/12 02:16:38;;;;;;;4.60;0.90;;;;;;;4.94;81.36;99230.91;4984034;28;20042;-69
2021/03/12 02:19:29;;;;;;;3.35;0.80;;;;;;;4.87;81.90;99253.56;4993502;28;20034;-69
2021/03/12 02:21:58;;;;;;;2.72;0.95;;;;;;;4.93;81.71;99244.84;4984014;28;20034;-69
2021/03/12 02:24:32;;;;;;;2.55;0.90;;;;;;;5.03;81.96;99238.69;4984331;28;20034;-69
2021/03/12 02:27:08;;;;;;;2.20;0.80;;;;;;;5.15;81.19;99249.09;4983073;28;20412;-69
2021/03/12 02:29:48;;;;;;;3.03;0.90;;;;;;;5.27;81.00;99233.34;5002848;28;20045;-70
2021/03/12 02:32:17;;;;;;;3.88;0.90;;;;;;;5.38;80.80;99256.84;4990778;28;20034;-69
2021/03/12 02:34:47;;;;;;;3.47;1.02;;;;;;;5.32;82.23;99250.75;4983874;28;20038;-68
2021/03/12 02:37:19;;;;;;;4.40;0.82;;;;;;;5.26;82.49;99255.13;4983539;28;20564;-68
2021/03/12 02:39:56;;;;;;;2.25;0.60;;;;;;;5.21;82.18;99267.41;4983799;28;20114;-68
2021/03/12 02:42:29;;;;;;;1.65;0.32;;;;;;;5.13;81.81;99252.59;4980415;28;20501;-71
2021/03/12 02:44:59;;;;;;;1.45;0.20;;;;;;;5.00;81.91;99265.75;4980215;28;20110;-71
2021/03/12 02:47:30;;;;;;;0.82;0.10;;;;;;;4.99;82.39;99244.81;4999203;28;20054;-71
2021/03/12 02:50:07;;;;;;;1.63;0.30;;;;;;;4.94;81.97;99241.34;4983602;28;20069;-71
2021/03/12 02:52:34;;;;;;;1.55;0.35;;;;;;;4.89;82.54;99237.88;4989062;28;20114;-71
2021/03/12 02:55:01;;;;;;;1.17;0.35;;;;;;;4.87;82.83;99252.69;4996247;28;20031;-71
2021/03/12 02:57:41;;;;;;;2.00;0.30;;;;;;;4.87;82.62;99253.56;4973460;28;20035;-70
2021/03/12 03:00:08;;;;;;;1.08;0.20;;;;;;;4.80;83.67;99257.97;4980292;28;20580;-71
2021/03/12 03:02:56;;;;;;;1.77;0.57;;;;;;;4.79;83.68;99257.94;4992819;28;20096;-71
2021/03/12 03:05:32;;;;;;;3.67;0.60;;;;;;;4.83;83.71;99257.94;4972472;28;20105;-71
2021/03/12 03:07:59;;;;;;;2.25;0.47;;;;;;;4.82;83.85;99264.06;4979750;28;20509;-71
2021/03/12 03:10:26;;;;;;;1.95;0.50;;;;;;;4.86;83.50;99277.97;4991861;28;20041;-71
2021/03/12 03:12:53;;;;;;;1.70;0.65;;;;;;;4.87;83.36;99281.47;4983188;28;20038;-71
2021/03/12 03:15:21;;;;;;;2.85;0.50;;;;;;;4.93;82.68;99266.63;4992121;28;20034;-71
2021/03/12 03:17:49;;;;;;;1.58;0.40;;;;;;;4.90;83.32;99269.25;4983077;28;20041;-71
2021/03/12 03:20:16;;;;;;;4.22;0.95;;;;;;;4.94;83.19;99278.81;4992260;28;20483;-71
2021/03/12 03:22:45;;;;;;;3.22;0.50;;;;;;;5.01;82.81;99292.75;4992386;28;20037;-71
2021/03/12 03:25:13;;;;;;;1.10;0.60;;;;;;;4.97;82.91;99291.00;4982721;28;20022;-71
2021/03/12 03:27:40;;;;;;;3.35;0.93;;;;;;;5.02;83.28;99299.72;4982975;28;20512;-71
2021/03/12 03:30:11;;;;;;;1.92;0.60;;;;;;;5.08;82.95;99293.59;4992244;28;20030;-71
2021/03/12 03:32:38;;;;;;;3.72;0.80;;;;;;;5.09;82.47;99295.34;4983012;28;20045;-71
2021/03/12 03:35:06;;;;;;;2.95;0.95;;;;;;;5.13;82.26;99297.91;4982510;28;20038;-71
2021/03/12 03:37:33;;;;;;;4.05;0.80;;;;;;;5.18;81.94;99317.09;4988016;28;20031;-72
2021/03/12 03:39:59;;;;;;;3.15;1.00;;;;;;;5.21;82.50;99326.66;4979669;28;20035;-72
2021/03/12 03:42:27;;;;;;;5.95;1.42;;;;;;;5.15;83.31;99326.69;4982161;28;20408;-72
2021/03/12 03:44:56;;;;;;;3.50;1.30;;;;;;;5.10;83.48;99337.16;4981946;28;20034;-71
2021/03/12 03:47:27;;;;;;;5.57;1.20;;;;;;;5.04;84.08;99339.81;4982434;28;20034;-71
2021/03/12 03:49:52;;;;;;;4.65;1.13;;;;;;;5.05;83.42;99337.16;4982547;28;20037;-71
2021/03/12 03:52:21;;;;;;;3.22;1.27;;;;;;;5.04;82.87;99351.13;4982629;28;20030;-71
2021/03/12 03:54:55;;;;;;;3.42;0.98;;;;;;;4.98;83.49;99350.28;4990628;28;20034;-72
2021/03/12 03:57:22;;;;;;;2.85;0.70;;;;;;;4.84;83.86;99368.59;4982338;28;20058;-71
2021/03/12 03:59:49;;;;;;;3.97;0.90;;;;;;;4.81;83.36;99387.78;4982613;28;20057;-71
2021/03/12 04:02:18;;;;;;;6.53;1.38;;;;;;;4.77;82.67;99372.13;4982683;28;20121;-72
2021/03/12 04:04:46;;;;;;;4.35;1.05;;;;;;;4.68;83.58;99382.56;4982552;28;20113;-71
2021/03/12 04:07:13;;;;;;;2.70;1.00;;;;;;;4.64;83.05;99384.31;4982261;28;20389;-71
2021/03/12 04:09:40;;;;;;;5.13;1.33;;;;;;;4.58;83.94;99381.69;4982548;28;20030;-72
2021/03/12 04:12:08;;;;;;;2.47;0.95;;;;;;;4.53;84.42;99383.44;4982443;28;20049;-71
2021/03/12 04:14:36;;;;;;;3.75;1.15;;;;;;;4.46;84.81;99384.34;4982403;28;20038;-72
2021/03/12 04:17:03;;;;;;;3.05;1.05;;;;;;;4.50;84.66;99388.66;4974550;28;20103;-72
2021/03/12 04:19:33;;;;;;;5.70;1.88;;;;;;;4.45;85.57;99400.84;4974622;28;20054;-71
2021/03/12 04:22:00;;;;;;;4.47;1.65;;;;;;;4.41;86.24;99399.13;4987756;28;20085;-72
2021/03/12 04:24:27;;;;;;;2.88;0.90;;;;;;;4.49;85.66;99418.28;4991707;28;20037;-71
2021/03/12 04:26:54;;;;;;;4.68;0.95;;;;;;;4.49;86.24;99413.94;4982054;28;20042;-71
2021/03/12 04:29:25;;;;;;;3.78;1.10;;;;;;;4.54;85.98;99427.88;4982372;28;20038;-71
2021/03/12 04:31:50;;;;;;;9.75;1.50;;;;;;;4.52;86.21;99437.44;4982460;28;20042;-71
2021/03/12 04:34:16;;;;;;;6.45;0.90;;;;;;;4.50;84.93;99447.00;4982204;28;20069;-72
2021/03/12 04:36:43;;;;;;;4.30;1.40;;;;;;;4.49;85.71;99460.97;4981920;28;20049;-71
2021/03/12 04:39:10;;;;;;;2.13;0.60;;;;;;;4.39;84.39;99441.78;4982151;28;20030;-72
2021/03/12 04:41:37;;;;;;;4.13;0.93;;;;;;;4.33;85.09;99443.53;4982276;28;20065;-71
2021/03/12 04:44:06;;;;;;;1.45;0.68;;;;;;;4.31;84.14;99433.06;4982213;28;20477;-71
2021/03/12 04:46:38;;;;;;;2.63;1.08;;;;;;;4.28;84.57;99440.91;4981939;28;20034;-71
2021/03/12 04:49:07;;;;;;;1.83;0.73;;;;;;;4.27;84.31;99428.72;4976914;28;20038;-71
2021/03/12 04:51:33;;;;;;;3.20;0.70;;;;;;;4.20;85.13;99434.78;4992781;28;20031;-71
2021/03/12 04:54:01;;;;;;;1.90;0.75;;;;;;;4.25;83.96;99443.50;4980391;28;20049;-73
2021/03/12 04:56:28;;;;;;;2.42;1.02;;;;;;;4.32;83.68;99453.13;4983299;28;20038;-72
2021/03/12 04:58:55;;;;;;;3.47;1.13;;;;;;;4.29;84.32;99449.59;4995066;28;20433;-72
2021/03/12 05:01:22;;;;;;;1.25;0.60;;;;;;;4.31;84.55;99455.72;4985495;28;20027;-72
2021/03/12 05:03:50;;;;;;;4.47;1.17;;;;;;;4.36;84.58;99453.97;4985495;28;20099;-72
2021/03/12 05:06:16;;;;;;;2.28;0.70;;;;;;;4.42;84.61;99464.44;4994560;28;20031;-72
2021/03/12 05:08:56;;;;;;;2.72;1.00;;;;;;;4.56;84.23;99467.09;4985541;28;20038;-72
2021/03/12 05:11:25;;;;;;;3.00;1.15;;;;;;;4.56;84.48;99467.09;4985542;28;20034;-72
2021/03/12 05:13:59;;;;;;;4.53;2.10;;;;;;;4.58;85.18;99466.22;4985325;28;20517;-72
2021/03/12 05:16:31;;;;;;;6.57;3.70;;;;;;;4.64;84.72;99469.66;4973953;28;20147;-72
2021/03/12 05:18:58;;;;;;;5.05;3.53;;;;;;;4.69;84.47;99468.84;4981957;28;20039;-73
2021/03/12 05:21:24;;;;;;;4.95;3.53;;;;;;;4.68;84.31;99469.69;4984428;28;20409;-72
2021/03/12 05:23:49;;;;;;;6.70;3.53;;;;;;;4.69;84.28;99481.91;4985148;28;20038;-72
2021/03/12 05:26:15;;;;;;;5.18;2.88;;;;;;;4.73;83.59;99470.56;4994115;28;20141;-72
2021/03/12 05:28:40;;;;;;;5.50;3.00;;;;;;;4.73;83.49;99470.56;4985051;28;20034;-71
2021/03/12 05:31:06;;;;;;;7.55;3.63;;;;;;;4.73;83.81;99475.78;4984817;28;20566;-73
2021/03/12 05:33:32;;;;;;;5.30;3.53;;;;;;;4.78;83.79;99484.50;4994336;28;20141;-72
2021/03/12 05:36:04;;;;;;;6.63;3.08;;;;;;;4.79;83.68;99486.28;4984661;28;20089;-72
2021/03/12 05:38:29;;;;;;;5.55;2.90;;;;;;;4.81;83.47;99488.88;4973737;28;20600;-72
2021/03/12 05:40:55;;;;;;;6.28;2.20;;;;;;;4.81;82.81;99501.94;4981546;28;20038;-72
2021/03/12 05:43:22;;;;;;;4.28;2.05;;;;;;;4.87;82.74;99504.53;4983726;28;20567;-72
2021/03/12 05:45:52;;;;;;;4.07;1.52;;;;;;;4.92;81.67;99510.66;4992572;28;20026;-72
2021/03/12 05:48:19;;;;;;;6.05;1.75;;;;;;;4.99;81.61;99519.38;4979494;28;20512;-72
2021/03/12 05:50:47;;;;;;;4.63;1.45;;;;;;;5.00;81.31;99522.00;4979480;28;20035;-72
2021/03/12 05:53:13;;;;;;;3.25;1.13;;;;;;;5.03;81.82;99527.22;4984482;28;20546;-72
2021/03/12 05:55:41;;;;;;;2.80;1.15;;;;;;;5.04;81.48;99533.34;4984177;28;20037;-72
2021/03/12 05:58:07;;;;;;;2.80;1.20;;;;;;;5.01;81.36;99542.03;4984948;28;20030;-72
2021/03/12 06:00:33;;;;;;;5.18;1.65;;;;;;;4.93;82.16;99545.53;4973752;28;20061;-72
2021/03/12 06:02:59;;;;;;;5.25;1.73;;;;;;;4.93;82.44;99556.84;4986997;28;20056;-71
2021/03/12 06:05:47;;;;;;;5.63;1.40;;;;;;;4.86;82.95;99560.31;4974817;28;20022;-71
2021/03/12 06:08:14;;;;;;;4.40;1.42;;;;;;;4.86;83.22;99567.31;4981247;28;20027;-71
2021/03/12 06:10:41;;;;;;;5.55;1.85;;;;;;;4.77;84.43;99570.78;4984416;28;20444;-71
2021/03/12 06:13:10;;;;;;;4.57;1.33;;;;;;;4.84;83.74;99577.75;4992466;28;20042;-71
2021/03/12 06:15:37;;;;;;;6.78;1.60;;;;;;;4.83;83.95;99581.25;4993426;28;20142;-72
2021/03/12 06:18:18;;;;;;;3.33;1.38;;;;;;;4.80;83.99;99592.56;4993630;28;20042;-71
2021/03/12 06:20:48;;;;;;;5.43;1.80;;;;;;;4.80;84.50;99592.56;4992145;28;20037;-71
2021/03/12 06:23:33;;;;;;;5.47;2.05;;;;;;;4.82;83.85;99596.06;4984376;28;20100;-72
2021/03/12 06:26:06;;;;;;;7.47;1.45;;;;;;;4.87;83.98;99603.88;4982228;28;20035;-72
2021/03/12 06:28:41;;;;;;;3.42;1.17;;;;;;;4.92;82.50;99602.16;4986797;28;20146;-72
2021/03/12 06:31:26;;;;;;;5.22;1.33;;;;;;;4.97;82.31;99610.03;4974208;28;20034;-71
2021/03/12 06:34:10;;;;;;;3.08;0.90;;;;;;;5.09;81.28;99620.50;4971828;28;20038;-72
2021/03/12 06:37:21;;;;;;;;;;;;;;;5.03;81.27;99615.25;4969785;28;20049;-72
2021/03/12 06:39:55;;;;;;;5.93;1.30;;;;;;;5.09;80.93;99624.88;4995502;28;19973;-72
2021/03/12 06:42:30;;;;;;;3.42;1.58;;;;;;;5.16;81.04;99630.13;4977176;28;20444;-72
2021/03/12 06:45:01;;;;;;;3.67;1.48;;;;;;;5.21;80.86;99638.84;4993084;28;20065;-73
2021/03/12 06:47:27;;;;;;;3.97;1.65;;;;;;;5.36;80.37;99640.59;4976786;28;20522;-72
2021/03/12 06:50:08;;;;;;;4.40;1.70;;;;;;;5.42;nan;99656.31;4981778;28;20042;-72
2021/03/12 06:52:42;;;;;;;6.38;1.65;;;;;;;5.50;78.19;99658.91;4983632;28;20452;-72
2021/03/12 06:55:23;;;;;;;3.47;1.90;;;;;;;5.53;78.54;99669.41;4983380;28;20128;-72
2021/03/12 06:58:09;;;;;;;4.32;1.30;;;;;;;5.57;78.37;99665.03;4983424;28;20045;-72
2021/03/12 07:00:40;;;;;;;5.07;2.03;;;;;;;5.64;78.48;99680.75;4989574;28;20109;-72
2021/03/12 07:03:30;;;;;;;4.65;1.67;;;;;;;5.66;77.71;99686.84;4980693;28;20433;-72
2021/03/12 07:06:21;;;;;;;3.42;1.42;;;;;;;5.76;77.40;99684.22;4983283;28;20525;-72
2021/03/12 07:08:50;;;;;;;4.00;1.23;;;;;;;5.77;77.03;99696.47;4992669;28;20461;-72
2021/03/12 07:11:36;;;;;;;4.07;1.60;;;;;;;5.77;76.89;99683.38;4977883;28;20046;-72
2021/03/12 07:14:26;;;;;;;3.42;1.55;;;;;;;5.78;77.05;99692.94;4981431;28;20096;-72
2021/03/12 07:16:54;;;;;;;4.82;1.60;;;;;;;5.85;76.23;99703.44;4982754;28;20026;-72
2021/03/12 07:19:20;;;;;;;5.75;1.50;;;;;;;5.91;75.74;99713.03;4990847;28;20027;-73
2021/03/12 07:21:49;;;;;;;4.03;1.70;;;;;;;5.96;76.45;99710.44;4983049;28;20386;-72
2021/03/12 07:24:23;;;;;;;2.63;1.33;;;;;;;5.92;75.42;99712.13;4983079;28;20121;-72
2021/03/12 07:26:54;;;;;;;5.30;1.40;;;;;;;6.00;75.60;99717.41;4982745;28;20038;-73
2021/03/12 07:29:28;;;;;;;4.43;1.35;;;;;;;6.10;74.93;99716.53;4982772;28;20107;-72
2021/03/12 07:32:33;;;;;;;2.97;1.10;;;;;;;6.40;75.02;99728.72;4976001;28;20528;-73
2021/03/12 07:35:03;;;;;;;4.10;1.52;;;;;;;6.56;73.28;99740.91;4991970;28;20045;-73
2021/03/12 07:37:52;;;;;;;3.83;1.10;;;;;;;6.69;72.92;99733.03;4974046;28;20062;-72
2021/03/12 07:40:21;;;;;;;5.28;2.72;;;;;;;6.59;73.82;99740.03;4997866;28;20085;-72
2021/03/12 07:42:48;;;;;;;4.80;1.35;;;;;;;6.58;72.99;99747.03;4999187;28;20042;-73
2021/03/12 07:45:30;;;;;;;5.28;1.40;;;;;;;6.61;72.99;99745.28;4971268;28;20093;-73
2021/03/12 07:48:27;;;;;;;4.43;1.27;;;;;;;6.57;73.79;99745.25;4991708;28;20046;-73
2021/03/12 07:51:16;;;;;;;5.68;1.60;;;;;;;6.65;72.26;99765.34;4980095;28;20046;-73
2021/03/12 07:53:52;;;;;;;2.00;0.65;;;;;;;6.57;72.70;99763.63;4967520;28;20030;-72
2021/03/12 07:56:43;;;;;;;5.03;1.23;;;;;;;6.69;72.28;99778.47;4971510;28;20097;-73
2021/03/12 07:59:44;;;;;;;4.50;1.00;;;;;;;6.80;71.45;99767.94;4972440;28;20053;-73
2021/03/12 08:02:53;;;;;;;4.15;1.67;;;;;;;6.83;71.67;99770.56;4991765;28;20053;-73
2021/03/12 08:05:45;;;;;;;5.53;1.48;;;;;;;6.88;71.30;99774.03;4979173;28;20452;-73
2021/03/12 08:08:31;;;;;;;6.88;1.98;;;;;;;6.99;70.54;99780.09;4991896;28;20136;-73
2021/03/12 08:11:39;;;;;;;3.60;1.35;;;;;;;6.96;70.67;99782.75;4966583;28;20030;-73
2021/03/12 08:14:25;;;;;;;4.75;1.55;;;;;;;6.91;70.18;99788.88;4979627;28;20042;-73
2021/03/12 08:17:04;;;;;;;5.05;1.90;;;;;;;6.92;70.40;99788.91;4980660;28;20035;-73
2021/03/12 08:19:37;;;;;;;5.25;1.85;;;;;;;6.88;70.58;99789.78;4987861;28;20037;-73
2021/03/12 08:22:42;;;;;;;4.22;1.52;;;;;;;6.79;68.83;99810.78;4976945;28;20130;-72
2021/03/12 08:25:44;;;;;;;4.50;1.40;;;;;;;6.72;69.23;99803.81;4967133;28;20026;-73
2021/03/12 08:28:29;;;;;;;2.83;1.20;;;;;;;6.76;69.11;99813.44;4991686;28;20097;-73
2021/03/12 08:31:03;;;;;;;3.53;1.83;;;;;;;6.82;69.19;99807.28;4991686;28;20038;-72
2021/03/12 08:33:43;;;;;;;3.15;1.30;;;;;;;6.83;69.02;99812.50;4976555;28;20039;-73
2021/03/12 08:36:27;;;;;;;3.60;1.20;;;;;;;6.83;69.63;99809.88;4984812;28;20096;-73
2021/03/12 08:39:29;;;;;;;4.25;1.70;;;;;;;6.79;68.99;99816.03;4995446;28;20104;-73
2021/03/12 08:42:16;;;;;;;4.47;1.30;;;;;;;6.72;69.12;99817.78;4995388;28;20566;-73
2021/03/12 08:44:58;;;;;;;5.30;1.38;;;;;;;6.77;68.88;99812.53;5002119;28;20038;-73
2021/03/12 08:47:38;;;;;;;4.32;1.63;;;;;;;6.69;68.21;99809.06;4963789;28;20026;-73
2021/03/12 08:50:04;;;;;;;4.38;1.38;;;;;;;6.84;68.60;99823.88;4983287;28;20037;-73
2021/03/12 08:52:46;;;;;;;6.68;2.03;;;;;;;6.89;67.67;99828.25;4979735;28;20117;-73
2021/03/12 08:55:24;;;;;;;8.20;2.63;;;;;;;7.02;66.78;99829.06;4984912;28;20394;-73
2021/03/12 08:57:50;;;;;;;8.00;2.25;;;;;;;7.13;65.40;99847.44;4991954;28;20038;-73
2021/03/12 09:00:18;;;;;;;4.30;1.77;;;;;;;7.23;65.58;99846.50;4985170;28;20034;-73
2021/03/12 09:03:19;;;;;;;9.35;3.00;;;;;;;7.26;65.31;99825.50;4995017;28;20053;-73
2021/03/12 09:06:08;;;;;;;6.00;1.67;;;;;;;7.44;65.05;99825.44;4995074;28;20118;-73
2021/03/12 09:08:52;;;;;;;7.40;1.60;;;;;;;7.50;64.67;99829.78;4987652;28;20105;-73
2021/03/12 09:11:38;;;;;;;5.25;1.67;;;;;;;7.71;64.65;99825.31;4987645;28;20440;-73
2021/03/12 09:14:07;;;;;;;4.93;1.60;;;;;;;7.86;63.05;99826.06;4986615;28;20527;-73
2021/03/12 09:16:37;;;;;;;5.57;1.42;;;;;;;7.93;63.29;99829.50;4985032;28;20382;-73
2021/03/12 09:19:04;;;;;;;4.05;1.50;;;;;;;8.18;63.44;99827.59;4985407;28;20126;-74
2021/03/12 09:21:43;;;;;;;4.50;1.50;;;;;;;8.26;61.88;99824.91;4991752;28;20492;-74
2021/03/12 09:24:10;;;;;;;4.90;1.50;;;;;;;8.35;61.11;99825.69;4982351;28;20120;-74
2021/03/12 09:26:41;;;;;;;5.03;1.77;;;;;;;8.21;60.94;99811.81;4984933;28;20042;-74
2021/03/12 09:29:16;;;;;;;5.70;1.55;;;;;;;8.25;59.79;99828.41;4993057;28;20802;-74
2021/03/12 09:31:42;;;;;;;5.65;1.13;;;;;;;8.29;59.31;99824.88;4993150;28;20066;-74
2021/03/12 09:34:22;;;;;;;5.68;1.35;;;;;;;8.28;60.14;99826.66;4984998;28;20030;-74
2021/03/12 09:36:52;;;;;;;3.75;1.35;;;;;;;8.22;58.79;99823.19;4984712;28;20085;-74
2021/03/12 09:39:50;;;;;;;5.32;1.55;;;;;;;8.28;59.31;99818.75;4987996;28;20039;-73
2021/03/12 09:42:22;;;;;;;;;;;;;;;8.16;58.56;99834.63;4985244;28;20030;-74
2021/03/12 09:44:59;;;;;;;6.25;1.80;;;;;;;8.06;57.18;99828.56;4984772;28;19918;-74
2021/03/12 09:47:30;;;;;;;5.63;1.42;;;;;;;8.04;57.35;99845.22;4973282;28;20085;-74
2021/03/12 09:50:03;;;;;;;8.57;1.90;;;;;;;7.92;57.79;99829.56;4997695;28;20050;-74
2021/03/12 09:52:38;;;;;;;4.65;1.70;;;;;;;7.98;58.86;99840.00;5000981;28;20459;-74
2021/03/12 09:55:21;;;;;;;5.82;2.03;;;;;;;7.85;58.08;99860.22;4984356;28;20489;-74
2021/03/12 09:57:47;;;;;;;6.70;2.08;;;;;;;7.88;58.69;99850.56;4984321;28;20509;-74
2021/03/12 10:00:24;;;;;;;;;;;;;;;7.80;59.13;99862.00;4984971;28;20035;-74
2021/03/12 10:02:57;;;;;;;5.43;2.03;;;;;;;7.84;60.09;99848.84;5000828;28;19914;-74
2021/03/12 10:05:33;;;;;;;6.38;2.00;;;;;;;7.89;58.13;99846.19;4973325;28;20030;-75
2021/03/12 10:08:20;;;;;;;5.13;1.73;;;;;;;7.95;58.01;99850.53;4999294;28;20046;-74
2021/03/12 10:11:15;;;;;;;5.00;1.65;;;;;;;7.96;57.84;99862.78;4980661;28;20109;-74
2021/03/12 10:13:40;;;;;;;7.75;1.80;;;;;;;7.90;57.69;99838.28;4984310;28;20485;-75
2021/03/12 10:16:18;;;;;;;7.18;2.03;;;;;;;7.97;57.63;99854.03;4983920;28;20045;-73
2021/03/12 10:18:58;;;;;;;4.93;1.52;;;;;;;8.04;57.92;99860.97;4976449;28;20043;-73
2021/03/12 10:21:23;;;;;;;4.93;2.05;;;;;;;7.99;59.10;99858.41;4985857;28;20041;-72
2021/03/12 10:23:50;;;;;;;5.32;1.77;;;;;;;7.87;58.78;99863.72;4982004;28;20093;-72
2021/03/12 10:26:15;;;;;;;7.18;2.53;;;;;;;7.79;59.21;99861.13;4984017;28;20106;-72
2021/03/12 10:28:46;;;;;;;5.53;2.08;;;;;;;7.82;59.03;99858.50;4993273;28;20038;-72
2021/03/12 10:31:12;;;;;;;7.47;2.30;;;;;;;7.97;58.24;99864.56;4993139;28;20038;-72
2021/03/12 10:33:37;;;;;;;5.55;2.00;;;;;;;8.13;57.61;99871.44;4993160;28;20038;-72
2021/03/12 10:36:04;;;;;;;5.60;2.10;;;;;;;8.33;57.04;99860.75;4992716;28;20069;-72
2021/03/12 10:38:35;;;;;;;7.93;2.25;;;;;;;8.56;56.56;99856.22;4980631;28;20556;-72
2021/03/12 10:41:16;;;;;;;8.60;2.20;;;;;;;8.91;55.90;99852.41;4980482;28;20508;-72
2021/03/12 10:43:42;;;;;;;6.20;2.42;;;;;;;9.07;55.00;99853.13;4979972;28;20084;-72
2021/03/12 10:46:10;;;;;;;6.63;2.20;;;;;;;9.37;54.97;99845.75;4983098;28;20031;-72
2021/03/12 10:48:44;;;;;;;5.68;1.75;;;;;;;9.47;52.69;99855.28;4999740;28;20038;-72
2021/03/12 10:51:11;;;;;;;6.68;1.55;;;;;;;9.48;51.18;99854.38;4996985;28;20039;-72
2021/03/12 10:53:56;;;;;;;6.10;2.08;;;;;;;9.35;51.86;99851.06;4991116;28;20073;-72
2021/03/12 10:56:23;;;;;;;5.25;1.65;;;;;;;9.14;52.16;99849.53;4992370;28;20030;-72
2021/03/12 10:58:50;;;;;;;6.47;1.80;;;;;;;8.99;53.18;99862.84;4992687;28;20125;-72
2021/03/12 11:01:29;;;;;;;6.25;1.70;;;;;;;8.90;54.00;99855.03;4992773;28;20038;-72
2021/03/12 11:03:58;;;;;;;5.07;1.60;;;;;;;8.84;52.79;99866.50;4981588;28;20070;-72
2021/03/12 11:06:31;;;;;;;7.05;2.58;;;;;;;8.89;54.29;99855.94;4974423;28;20713;-69
2021/03/12 11:08:57;;;;;;;8.88;2.53;;;;;;;9.06;54.39;99855.75;4985243;28;20050;-68
2021/03/12 11:11:23;;;;;;;3.40;1.33;;;;;;;9.08;53.24;99853.97;4990526;28;20037;-69
2021/03/12 11:13:50;;;;;;;5.65;2.28;;;;;;;9.12;52.46;99850.44;4992464;28;20493;-69
2021/03/12 11:16:16;;;;;;;5.20;1.90;;;;;;;9.10;51.98;99846.94;4982740;28;20093;-71
2021/03/12 11:18:42;;;;;;;7.22;1.80;;;;;;;9.11;51.05;99852.19;4967010;28;20034;-71
2021/03/12 11:21:09;;;;;;;5.78;1.50;;;;;;;9.14;50.66;99844.28;4992415;28;20045;-71
2021/03/12 11:23:35;;;;;;;4.78;1.30;;;;;;;9.29;50.67;99835.31;4979554;28;20038;-70
2021/03/12 11:26:01;;;;;;;6.13;2.70;;;;;;;9.47;50.73;99835.97;4992196;28;20084;-71
2021/03/12 11:28:27;;;;;;;6.78;1.50;;;;;;;9.65;50.34;99836.59;4992285;28;20034;-71
2021/03/12 11:30:57;;;;;;;4.45;1.25;;;;;;;9.60;49.80;99830.50;4992096;28;20042;-70
2021/03/12 11:33:23;;;;;;;5.88;1.70;;;;;;;9.48;49.67;99837.72;4992288;28;20153;-69
2021/03/12 11:35:49;;;;;;;4.10;1.33;;;;;;;9.59;50.06;99836.69;4991660;28;20036;-71
2021/03/12 11:38:14;;;;;;;7.75;1.85;;;;;;;9.72;49.75;99862.84;4988930;28;20117;-71
2021/03/12 11:40:40;;;;;;;5.20;1.17;;;;;;;9.84;49.37;99838.97;4985740;28;20034;-71
2021/03/12 11:43:06;;;;;;;4.00;1.17;;;;;;;9.81;48.74;99837.25;4985442;28;20445;-69
2021/03/12 11:45:33;;;;;;;7.90;1.15;;;;;;;9.95;49.31;99844.94;4969569;28;20030;-69
2021/03/12 11:47:59;;;;;;;5.78;1.33;;;;;;;10.08;48.58;99843.00;4972732;28;20486;-68
2021/03/12 11:50:28;;;;;;;6.60;1.10;;;;;;;9.99;47.46;99836.13;4974960;28;20033;-68
2021/03/12 11:52:54;;;;;;;5.53;1.55;;;;;;;9.81;46.77;99839.03;4971644;28;20034;-69
2021/03/12 11:55:21;;;;;;;4.00;1.20;;;;;;;9.62;46.93;99877.94;4980984;28;20045;-69
2021/03/12 11:57:46;;;;;;;5.88;1.27;;;;;;;9.75;48.04;99854.94;4988756;28;20527;-69
2021/03/12 12:00:14;;;;;;;3.28;1.20;;;;;;;10.13;47.53;99841.19;4982521;28;20034;-69
2021/03/12 12:02:40;;;;;;;6.22;1.23;;;;;;;10.17;46.86;99840.25;4991749;28;20113;-69
2021/03/12 12:05:08;;;;;;;4.50;1.13;;;;;;;10.22;47.59;99850.72;4991579;28;20033;-68
2021/03/12 12:07:34;;;;;;;4.85;1.08;;;;;;;10.15;46.26;99863.13;4980501;28;20112;-69