Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:00;;;;;;;5.17;2.67;;;;;;;11.06;52.60;100082.75;1691662;83;20984;-68
2022/05/19 00:02:27;;;;;;;4.12;2.70;;;;;;;11.03;52.73;100085.72;1726901;82;20898;-68
2022/05/19 00:04:53;;;;;;;5.50;3.37;;;;;;;11.01;52.84;100088.55;1710134;83;21421;-69
2022/05/19 00:07:21;;;;;;;4.00;2.92;;;;;;;10.98;52.92;100088.87;1719652;83;20895;-67
2022/05/19 00:09:49;;;;;;;4.03;2.70;;;;;;;10.94;52.87;100084.87;1727542;82;20987;-70
2022/05/19 00:12:18;;;;;;;3.20;2.67;;;;;;;10.90;53.01;100083.50;1715147;83;20995;-68
2022/05/19 00:14:45;;;;;;;3.80;2.85;;;;;;;10.87;53.11;100089.66;1716555;83;21002;-68
2022/05/19 00:17:12;;;;;;;3.15;2.65;;;;;;;10.84;53.28;100096.61;1716777;83;21129;-67
2022/05/19 00:19:38;;;;;;;8.20;2.83;;;;;;;10.83;53.35;100093.60;1716555;83;21496;-68
2022/05/19 00:22:05;;;;;;;3.70;2.90;;;;;;;10.80;53.47;100090.76;1717310;83;21224;-68
2022/05/19 00:24:32;;;;;;;4.10;2.67;;;;;;;10.76;53.70;100094.74;1716927;83;20920;-68
2022/05/19 00:26:58;;;;;;;3.17;2.45;;;;;;;10.73;53.83;100097.70;1716589;83;20955;-68
2022/05/19 00:29:26;;;;;;;4.45;2.87;;;;;;;10.71;53.82;100096.20;1716508;83;21533;-69
2022/05/19 00:31:54;;;;;;;6.00;2.60;;;;;;;10.70;53.86;100098.51;1716359;83;20994;-69
2022/05/19 00:34:21;;;;;;;4.53;3.17;;;;;;;10.69;53.97;100093.67;1716577;83;21153;-69
2022/05/19 00:36:51;;;;;;;3.02;2.67;;;;;;;10.67;54.00;100093.49;1716526;83;20999;-67
2022/05/19 00:39:17;;;;;;;5.92;3.27;;;;;;;10.67;54.14;100088.17;1716452;83;20958;-69
2022/05/19 00:41:45;;;;;;;4.05;3.20;;;;;;;10.63;54.18;100090.33;1717431;83;21003;-68
2022/05/19 00:44:13;;;;;;;4.35;3.20;;;;;;;10.62;54.06;100091.30;1726764;83;20989;-68
2022/05/19 00:46:50;;;;;;;4.28;2.60;;;;;;;10.57;54.15;100094.09;1725267;83;21147;-68
2022/05/19 00:49:26;;;;;;;5.47;3.20;;;;;;;10.49;54.39;100090.39;1719429;83;21010;-70
2022/05/19 00:52:03;;;;;;;3.25;2.85;;;;;;;10.44;54.56;100090.51;1714844;83;20872;-70
2022/05/19 00:54:46;;;;;;;4.12;3.33;;;;;;;10.39;54.59;100091.47;1719439;83;20935;-69
2022/05/19 00:57:26;;;;;;;5.58;3.47;;;;;;;10.33;54.74;100091.58;1727315;82;20997;-68
2022/05/19 00:59:57;;;;;;;4.58;3.12;;;;;;;10.26;55.02;100095.86;1719470;83;22185;-68
2022/05/19 01:02:28;;;;;;;4.65;3.40;;;;;;;10.23;55.11;100098.81;1719369;83;20896;-69
2022/05/19 01:05:21;;;;;;;4.60;3.80;;;;;;;10.17;55.12;100099.42;1718814;83;20987;-68
2022/05/19 01:08:12;;;;;;;6.03;3.90;;;;;;;10.12;55.23;100100.38;1717794;83;21010;-68
2022/05/19 01:10:39;;;;;;;4.78;3.72;;;;;;;10.06;55.30;100101.45;1715605;83;21053;-68
2022/05/19 01:13:08;;;;;;;8.30;3.92;;;;;;;10.02;55.42;100107.56;1716486;83;20888;-68
2022/05/19 01:15:37;;;;;;;4.92;3.70;;;;;;;9.97;55.42;100102.35;1716428;83;21517;-68
2022/05/19 01:18:04;;;;;;;5.42;3.52;;;;;;;9.92;55.46;100102.33;1713286;83;20947;-67
2022/05/19 01:20:31;;;;;;;4.83;3.83;;;;;;;9.88;55.78;100106.25;1716383;83;20952;-71
2022/05/19 01:23:18;;;;;;;5.03;3.37;;;;;;;9.84;56.18;100102.23;1716473;83;20943;-68
2022/05/19 01:25:55;;;;;;;4.78;3.25;;;;;;;9.82;56.36;100104.70;1716416;83;21274;-72
2022/05/19 01:28:21;;;;;;;4.42;3.50;;;;;;;9.80;56.50;100106.69;1717208;83;20935;-69
2022/05/19 01:30:48;;;;;;;4.03;3.62;;;;;;;9.77;56.41;100104.33;1716554;83;21051;-72
2022/05/19 01:33:15;;;;;;;4.85;3.37;;;;;;;9.74;56.46;100105.46;1716510;83;21506;-69
2022/05/19 01:35:41;;;;;;;5.67;3.98;;;;;;;9.69;56.68;100105.08;1716624;83;20896;-69
2022/05/19 01:38:18;;;;;;;4.70;4.00;;;;;;;9.65;56.82;100106.34;1717448;83;21273;-69
2022/05/19 01:41:00;;;;;;;6.35;4.03;;;;;;;9.60;56.80;100105.11;1726730;82;20938;-68
2022/05/19 01:43:38;;;;;;;4.58;4.03;;;;;;;9.57;56.75;100104.92;1719409;83;20998;-70
2022/05/19 01:46:34;;;;;;;6.65;4.20;;;;;;;9.53;56.81;100104.89;1730756;81;20907;-71
2022/05/19 01:49:24;;;;;;;7.63;4.47;;;;;;;9.47;56.93;100102.81;1723742;81;21017;-71
2022/05/19 01:52:04;;;;;;;10.05;5.05;;;;;;;9.43;57.06;100096.14;1733159;82;21904;-71
2022/05/19 01:55:06;;;;;;;7.03;5.22;;;;;;;9.37;57.10;100100.70;1724823;82;20895;-69
2022/05/19 01:57:36;;;;;;;6.92;4.60;;;;;;;9.35;57.17;100099.18;1752835;81;21170;-67
2022/05/19 02:00:19;;;;;;;5.55;4.85;;;;;;;9.30;57.29;100101.80;1762684;81;20863;-68
2022/05/19 02:03:07;;;;;;;4.80;3.95;;;;;;;9.27;57.39;100098.11;1762793;81;21018;-68
2022/05/19 02:05:49;;;;;;;;;;;;;;;9.23;57.61;100099.85;1732285;82;21401;-68
2022/05/19 02:08:22;;;;;;;4.90;3.60;;;;;;;9.22;57.75;100102.18;1715288;83;20125;-69
2022/05/19 02:10:51;;;;;;;4.20;3.37;;;;;;;9.21;57.72;100101.34;1730641;82;20951;-69
2022/05/19 02:13:18;;;;;;;3.47;3.05;;;;;;;9.18;57.76;100106.09;1723514;82;20958;-68
2022/05/19 02:15:45;;;;;;;3.40;2.98;;;;;;;9.14;57.95;100100.75;1723766;81;20943;-68
2022/05/19 02:18:14;;;;;;;6.65;3.45;;;;;;;9.12;58.05;100106.70;1732712;82;21492;-69
2022/05/19 02:20:41;;;;;;;3.67;3.37;;;;;;;9.11;58.16;100107.67;1723249;82;20883;-70
2022/05/19 02:23:09;;;;;;;4.25;3.27;;;;;;;9.08;58.13;100113.27;1762591;81;20970;-68
2022/05/19 02:25:43;;;;;;;5.45;3.52;;;;;;;9.05;58.21;100110.41;1729878;82;21017;-68
2022/05/19 02:28:24;;;;;;;4.35;3.20;;;;;;;9.05;58.25;100110.41;1731471;82;20931;-67
2022/05/19 02:30:50;;;;;;;3.20;2.90;;;;;;;9.05;58.35;100113.55;1730094;82;21155;-70
2022/05/19 02:33:17;;;;;;;4.80;2.72;;;;;;;9.06;58.47;100120.05;1729833;82;20930;-68
2022/05/19 02:35:45;;;;;;;4.08;2.67;;;;;;;9.09;58.45;100119.77;1729688;82;20989;-70
2022/05/19 02:38:12;;;;;;;5.17;3.35;;;;;;;9.11;58.49;100120.45;1731529;82;20971;-68
2022/05/19 02:40:39;;;;;;;3.20;2.70;;;;;;;9.14;58.50;100122.83;1730034;82;20961;-70
2022/05/19 02:43:06;;;;;;;2.90;2.12;;;;;;;9.19;58.49;100118.40;1729859;82;21154;-69
2022/05/19 02:45:33;;;;;;;3.47;2.45;;;;;;;9.24;58.49;100113.00;1729984;82;21013;-70
2022/05/19 02:47:59;;;;;;;3.95;3.00;;;;;;;9.31;58.29;100115.41;1721833;82;21058;-68
2022/05/19 02:50:27;;;;;;;3.45;3.15;;;;;;;9.42;58.17;100113.53;1722037;82;20947;-69
2022/05/19 02:52:53;;;;;;;2.95;2.65;;;;;;;9.48;58.07;100104.98;1716483;83;20927;-71
2022/05/19 02:55:20;;;;;;;3.55;2.58;;;;;;;9.58;57.90;100110.59;1716494;83;21321;-66
2022/05/19 02:57:49;;;;;;;3.25;2.55;;;;;;;9.71;57.66;100108.41;1718445;83;20916;-71
2022/05/19 03:00:22;;;;;;;5.55;2.83;;;;;;;9.84;57.44;100117.34;1719669;83;20955;-71
2022/05/19 03:02:49;;;;;;;4.40;3.12;;;;;;;10.01;57.18;100123.16;1728419;81;20954;-68
2022/05/19 03:05:19;;;;;;;3.37;2.95;;;;;;;10.18;56.88;100127.69;1727478;82;21114;-71
2022/05/19 03:07:48;;;;;;;3.47;3.02;;;;;;;10.38;56.45;100123.03;1719126;83;21172;-68
2022/05/19 03:10:16;;;;;;;2.60;2.40;;;;;;;10.60;55.97;100126.55;1727529;82;20946;-71
2022/05/19 03:12:43;;;;;;;3.67;2.58;;;;;;;10.85;55.42;100124.39;1719460;83;21805;-68
2022/05/19 03:15:11;;;;;;;3.30;2.80;;;;;;;11.10;54.84;100131.56;1719506;83;20963;-68
2022/05/19 03:17:38;;;;;;;6.17;3.30;;;;;;;11.37;54.31;100129.17;1718597;83;20939;-68
2022/05/19 03:20:07;;;;;;;3.77;2.83;;;;;;;11.65;53.85;100128.47;1727620;83;21276;-71
2022/05/19 03:22:34;;;;;;;6.60;2.80;;;;;;;11.92;53.31;100124.23;1719371;83;20994;-68
2022/05/19 03:25:01;;;;;;;2.98;2.25;;;;;;;12.20;52.50;100120.28;1719549;83;20935;-68
2022/05/19 03:27:28;;;;;;;3.60;3.27;;;;;;;12.49;51.70;100126.98;1718086;83;21006;-69
2022/05/19 03:29:54;;;;;;;6.17;3.80;;;;;;;12.78;50.95;100125.45;1716599;83;21441;-68
2022/05/19 03:32:21;;;;;;;5.28;4.78;;;;;;;13.10;50.57;100123.75;1716707;83;21107;-69
2022/05/19 03:34:47;;;;;;;4.17;3.75;;;;;;;13.42;50.09;100127.67;1716485;83;20994;-69
2022/05/19 03:37:16;;;;;;;3.67;2.72;;;;;;;13.75;48.98;100127.02;1713972;83;21011;-67
2022/05/19 03:39:43;;;;;;;11.05;3.60;;;;;;;14.11;47.66;100132.15;1719164;83;20879;-71
2022/05/19 03:42:11;;;;;;;8.48;3.05;;;;;;;14.42;46.94;100132.97;1719550;83;20892;-67
2022/05/19 03:44:37;;;;;;;4.03;2.95;;;;;;;14.77;46.41;100126.98;1719498;83;21163;-69
2022/05/19 03:47:05;;;;;;;8.68;4.28;;;;;;;15.15;45.56;100130.95;1715815;83;20964;-70
2022/05/19 03:49:32;;;;;;;8.70;6.00;;;;;;;15.51;44.78;100121.70;1726187;82;21416;-65
2022/05/19 03:51:58;;;;;;;6.45;3.60;;;;;;;15.86;44.12;100116.88;1709530;83;20999;-71
2022/05/19 03:54:25;;;;;;;3.83;3.00;;;;;;;16.23;43.13;100115.33;1708238;83;21505;-71
2022/05/19 03:56:52;;;;;;;7.22;3.00;;;;;;;16.57;41.84;100116.83;1709142;83;21169;-68
2022/05/19 03:59:18;;;;;;;4.40;2.90;;;;;;;16.89;40.98;100121.31;1707379;83;20946;-70
2022/05/19 04:01:46;;;;;;;2.60;2.40;;;;;;;17.17;40.18;100118.09;1708387;83;20979;-68
2022/05/19 04:04:12;;;;;;;3.15;2.55;;;;;;;17.48;39.51;100116.30;1708318;83;21012;-72
2022/05/19 04:06:39;;;;;;;3.25;2.75;;;;;;;17.81;38.99;100119.98;1708358;83;21051;-68
2022/05/19 04:09:05;;;;;;;4.20;3.15;;;;;;;18.13;38.11;100124.66;1702780;83;22184;-71
2022/05/19 04:11:32;;;;;;;3.35;2.50;;;;;;;18.40;37.46;100129.08;1708878;83;20945;-68
2022/05/19 04:14:00;;;;;;;3.30;2.45;;;;;;;18.70;36.99;100120.61;1711583;83;20907;-69
2022/05/19 04:16:26;;;;;;;5.40;2.87;;;;;;;18.99;36.52;100116.98;1711583;83;21478;-70
2022/05/19 04:18:53;;;;;;;4.35;2.85;;;;;;;19.37;36.04;100121.70;1719535;83;21011;-67
2022/05/19 04:21:20;;;;;;;5.35;3.20;;;;;;;19.70;35.39;100113.00;1711672;83;21165;-67
2022/05/19 04:23:47;;;;;;;8.50;4.05;;;;;;;20.02;34.68;100111.99;1719623;83;20959;-71
2022/05/19 04:26:15;;;;;;;7.65;4.00;;;;;;;20.36;34.02;100114.86;1711489;83;21563;-67
2022/05/19 04:28:42;;;;;;;7.00;4.62;;;;;;;20.70;33.45;100116.27;1721611;82;21013;-69
2022/05/19 04:31:09;;;;;;;9.80;5.58;;;;;;;20.94;33.06;100114.06;1721783;82;21022;-69
2022/05/19 04:33:36;;;;;;;8.83;5.35;;;;;;;21.24;32.51;100112.36;1748484;82;21151;-69
2022/05/19 04:36:03;;;;;;;7.97;4.05;;;;;;;21.50;32.21;100111.24;1748982;82;20880;-68
2022/05/19 04:38:31;;;;;;;7.58;4.10;;;;;;;21.76;31.57;100113.63;1747630;82;20919;-70
2022/05/19 04:41:01;;;;;;;8.95;3.87;;;;;;;21.94;31.36;100116.87;1710193;83;21034;-68
2022/05/19 04:43:28;;;;;;;7.03;3.75;;;;;;;22.22;31.21;100116.27;1711613;83;20967;-69
2022/05/19 04:45:55;;;;;;;4.67;2.77;;;;;;;22.56;30.84;100120.97;1708759;83;21290;-70
2022/05/19 04:48:22;;;;;;;4.87;2.90;;;;;;;22.96;30.26;100126.08;1706558;83;20956;-71
2022/05/19 04:50:54;;;;;;;5.78;3.17;;;;;;;23.31;29.67;100128.25;1710375;83;20991;-68
2022/05/19 04:53:21;;;;;;;4.90;3.00;;;;;;;23.58;28.96;100117.74;1715148;83;21595;-69
2022/05/19 04:55:49;;;;;;;4.85;3.25;;;;;;;23.87;28.64;100115.89;1718260;83;20990;-69
2022/05/19 04:58:15;;;;;;;7.67;4.70;;;;;;;24.21;28.15;100115.50;1716484;83;21164;-73
2022/05/19 05:00:42;;;;;;;9.85;6.17;;;;;;;24.45;27.58;100119.22;1715325;83;20983;-72
2022/05/19 05:03:09;;;;;;;7.30;5.85;;;;;;;24.62;27.38;100121.11;1715062;83;20972;-73
2022/05/19 05:05:36;;;;;;;7.85;4.60;;;;;;;24.79;27.34;100116.55;1715705;83;21010;-69
2022/05/19 05:08:03;;;;;;;9.18;4.92;;;;;;;25.03;26.96;100118.00;1718486;83;21006;-70
2022/05/19 05:10:29;;;;;;;13.98;9.78;;;;;;;25.29;26.65;100117.30;1717213;83;21304;-69
2022/05/19 05:12:56;;;;;;;15.90;9.23;;;;;;;25.60;26.36;100115.88;1716661;83;21061;-68
2022/05/19 05:15:23;;;;;;;9.08;5.67;;;;;;;25.87;25.91;100121.36;1716555;83;20999;-73
2022/05/19 05:17:49;;;;;;;5.87;4.17;;;;;;;26.09;25.43;100116.73;1716018;83;21027;-68
2022/05/19 05:20:16;;;;;;;8.85;5.33;;;;;;;26.23;25.16;100123.44;1716849;83;21042;-69
2022/05/19 05:22:43;;;;;;;8.98;6.03;;;;;;;26.36;25.26;100121.67;1716048;83;21287;-70
2022/05/19 05:25:13;;;;;;;7.37;6.10;;;;;;;26.60;24.89;100126.26;1717293;83;21045;-69
2022/05/19 05:27:43;;;;;;;12.78;7.95;;;;;;;26.81;24.68;100118.56;1717887;83;21524;-69
2022/05/19 05:30:13;;;;;;;7.17;4.75;;;;;;;27.07;24.32;100124.50;1713431;83;21014;-69
2022/05/19 05:32:40;;;;;;;4.90;2.98;;;;;;;27.24;24.12;100125.17;1715983;83;21512;-69
2022/05/19 05:35:08;;;;;;;3.70;1.90;;;;;;;27.43;24.02;100127.77;1717060;83;21151;-69
2022/05/19 05:37:36;;;;;;;4.78;2.62;;;;;;;27.66;23.68;100126.53;1715734;83;21010;-70
2022/05/19 05:40:07;;;;;;;3.20;2.10;;;;;;;27.78;23.50;100128.48;1716971;83;22333;-70
2022/05/19 05:42:34;;;;;;;3.62;1.60;;;;;;;27.91;23.51;100124.44;1716657;83;20980;-72
2022/05/19 05:45:01;;;;;;;2.92;2.30;;;;;;;28.11;23.38;100122.61;1724557;83;20922;-70
2022/05/19 05:47:28;;;;;;;1.50;1.32;;;;;;;28.33;22.76;100121.03;1714977;83;21313;-68
2022/05/19 05:49:55;;;;;;;3.12;1.50;;;;;;;28.53;22.54;100120.22;1714582;83;20948;-67
2022/05/19 05:52:22;;;;;;;4.83;1.52;;;;;;;28.70;22.24;100115.36;1708887;83;20880;-67
2022/05/19 05:54:48;;;;;;;2.67;1.32;;;;;;;28.90;21.87;100122.19;1708314;83;21497;-67
2022/05/19 05:57:15;;;;;;;2.52;1.62;;;;;;;29.06;21.78;100110.67;1709646;83;21078;-68
2022/05/19 05:59:42;;;;;;;4.10;1.50;;;;;;;29.22;21.53;100103.56;1708392;83;21231;-70
2022/05/19 06:02:09;;;;;;;6.70;1.72;;;;;;;29.45;21.18;100112.26;1708323;83;20943;-72
2022/05/19 06:04:37;;;;;;;3.50;1.50;;;;;;;29.65;21.25;100116.30;1708272;83;20908;-68
2022/05/19 06:07:05;;;;;;;3.00;1.60;;;;;;;29.98;20.95;100107.97;1708325;83;20919;-69
2022/05/19 06:09:31;;;;;;;4.33;1.42;;;;;;;30.34;20.66;100110.77;1708304;83;21466;-67
2022/05/19 06:11:59;;;;;;;2.62;1.47;;;;;;;30.62;20.07;100117.45;1708224;83;21251;-68
2022/05/19 06:14:25;;;;;;;3.37;1.30;;;;;;;30.82;19.82;100113.98;1708423;83;20986;-68
2022/05/19 06:16:52;;;;;;;10.60;1.60;;;;;;;30.97;19.57;100111.16;1708506;83;20947;-68
2022/05/19 06:19:18;;;;;;;2.17;1.50;;;;;;;31.12;19.56;100117.88;1708075;83;21031;-69
2022/05/19 06:21:45;;;;;;;3.55;1.40;;;;;;;31.27;19.55;100125.13;1708363;83;21026;-68
2022/05/19 06:24:12;;;;;;;1.65;1.35;;;;;;;31.53;19.29;100112.78;1708421;83;21890;-71
2022/05/19 06:26:39;;;;;;;4.72;1.50;;;;;;;31.90;18.92;100112.59;1708341;83;20983;-67
2022/05/19 06:29:08;;;;;;;2.98;1.15;;;;;;;32.27;18.59;100114.04;1708299;83;21022;-70
2022/05/19 06:31:34;;;;;;;2.30;1.20;;;;;;;32.48;18.04;100104.36;1708436;83;21525;-71
2022/05/19 06:34:01;;;;;;;2.80;1.25;;;;;;;32.67;17.89;100104.37;1708403;83;21524;-71
2022/05/19 06:36:29;;;;;;;1.80;1.15;;;;;;;32.77;17.83;100106.36;1708482;83;21152;-68
2022/05/19 06:38:56;;;;;;;2.47;0.90;;;;;;;32.94;17.54;100106.63;1708341;83;20979;-69
2022/05/19 06:44:07;;;;;;;1.82;0.80;;;;;;;33.32;17.06;100106.53;1708638;83;20999;-69
2022/05/19 06:46:34;;;;;;;2.55;0.93;;;;;;;33.54;16.86;100101.11;1708526;83;20996;-71
2022/05/19 06:49:02;;;;;;;1.85;0.88;;;;;;;33.65;16.53;100099.83;1700170;83;21866;-72
2022/05/19 06:51:31;;;;;;;1.32;0.80;;;;;;;33.74;16.15;100102.09;1708110;83;21043;-70
2022/05/19 06:53:57;;;;;;;5.28;1.45;;;;;;;33.76;15.97;100099.88;1708441;83;21564;-69
2022/05/19 06:56:24;;;;;;;1.37;0.90;;;;;;;33.81;15.85;100089.28;1708406;83;20920;-68
2022/05/19 06:58:51;;;;;;;3.27;0.80;;;;;;;33.97;15.39;100099.66;1708618;83;20976;-69
2022/05/19 07:01:18;;;;;;;3.27;0.60;;;;;;;34.11;15.24;100092.77;1708408;83;21247;-67
2022/05/19 07:03:44;;;;;;;2.42;0.70;;;;;;;34.35;14.86;100090.55;1708349;83;21344;-68
2022/05/19 07:06:11;;;;;;;1.98;0.80;;;;;;;34.55;14.78;100088.70;1708438;83;20868;-68
2022/05/19 07:08:39;;;;;;;0.50;0.50;;;;;;;34.80;14.44;100098.88;1708436;83;21069;-71
2022/05/19 07:11:05;;;;;;;1.75;0.70;;;;;;;34.90;14.13;100080.64;1708783;83;20967;-68
2022/05/19 07:13:32;;;;;;;5.83;1.12;;;;;;;34.88;14.30;100089.27;1708746;83;21151;-67
2022/05/19 07:15:59;;;;;;;3.10;0.95;;;;;;;35.11;14.36;100096.98;1708388;83;20900;-71
2022/05/19 07:18:26;;;;;;;2.98;0.68;;;;;;;35.34;14.08;100102.13;1708316;83;20994;-67
2022/05/19 07:20:53;;;;;;;1.35;0.90;;;;;;;35.48;13.88;100098.45;1708583;83;21426;-68
2022/05/19 07:23:24;;;;;;;1.37;0.60;;;;;;;35.71;13.96;100096.69;1708495;83;21544;-68
2022/05/19 07:25:50;;;;;;;4.22;0.78;;;;;;;35.92;13.26;100089.41;1708660;83;22152;-69
2022/05/19 07:28:21;;;;;;;0.95;0.70;;;;;;;35.86;13.39;100089.87;1701655;84;20915;-68
2022/05/19 07:30:49;;;;;;;1.27;0.70;;;;;;;36.03;13.47;100089.94;1708513;83;20987;-72
2022/05/19 07:33:17;;;;;;;0.85;0.72;;;;;;;36.33;13.11;100097.28;1708354;83;21471;-70
2022/05/19 07:35:46;;;;;;;2.37;0.72;;;;;;;36.48;12.76;100088.50;1708507;83;20987;-69
2022/05/19 07:38:14;;;;;;;1.67;0.70;;;;;;;36.57;12.62;100086.30;1708248;83;21173;-71
2022/05/19 07:40:43;;;;;;;1.25;1.07;;;;;;;36.81;12.68;100075.50;1708327;83;20991;-69
2022/05/19 07:45:57;;;;;;;3.00;1.20;;;;;;;36.96;12.02;100076.39;1708427;83;21126;-69
2022/05/19 07:48:23;;;;;;;4.50;1.12;;;;;;;36.71;12.21;100073.08;1708396;83;20896;-70
2022/05/19 07:50:50;;;;;;;1.27;0.78;;;;;;;36.84;12.57;100074.25;1708724;83;21253;-68
2022/05/19 07:53:17;;;;;;;2.75;0.80;;;;;;;37.28;12.38;100070.25;1710182;83;21094;-71
2022/05/19 07:55:43;;;;;;;1.07;0.82;;;;;;;37.59;11.76;100073.55;1724397;83;20930;-68
2022/05/19 07:58:11;;;;;;;2.33;0.80;;;;;;;37.70;11.45;100071.98;1727542;83;21477;-68
2022/05/19 08:00:38;;;;;;;2.00;1.00;;;;;;;37.72;11.39;100070.28;1719597;83;20995;-71
2022/05/19 08:03:05;;;;;;;2.27;0.70;;;;;;;37.65;11.46;100069.41;1727609;82;21198;-72
2022/05/19 08:05:31;;;;;;;0.82;0.60;;;;;;;37.79;11.30;100073.90;1719380;83;20895;-68
2022/05/19 08:07:57;;;;;;;2.33;0.90;;;;;;;37.85;11.11;100065.62;1727525;82;20982;-67
2022/05/19 08:10:24;;;;;;;1.70;0.70;;;;;;;37.80;10.96;100063.86;1719623;83;20978;-73
2022/05/19 08:15:40;;;;;;;1.52;0.60;;;;;;;37.86;11.24;100053.41;1719565;83;21164;-72
2022/05/19 08:18:12;;;;;;;2.08;0.60;;;;;;;38.18;11.09;100052.08;1719498;83;21531;-67
2022/05/19 08:20:43;;;;;;;3.35;0.80;;;;;;;38.35;10.93;100051.16;1718155;83;20979;-71
2022/05/19 08:23:18;;;;;;;1.07;0.60;;;;;;;38.41;10.86;100046.17;1717856;83;20978;-68
2022/05/19 08:25:46;;;;;;;2.12;0.93;;;;;;;38.42;10.79;100049.20;1722966;82;21058;-67
2022/05/19 08:28:14;;;;;;;2.60;1.10;;;;;;;38.67;11.03;100043.95;1715337;83;21219;-68
2022/05/19 08:30:43;;;;;;;5.62;0.78;;;;;;;39.18;10.46;100049.54;1719381;83;21544;-69
2022/05/19 08:33:11;;;;;;;1.90;0.55;;;;;;;39.56;10.19;100050.03;1719413;83;20911;-70
2022/05/19 08:35:37;;;;;;;1.22;0.60;;;;;;;39.93;9.84;100046.06;1719512;83;20916;-68
2022/05/19 08:38:04;;;;;;;1.47;0.68;;;;;;;40.11;9.63;100041.62;1719562;83;20955;-68
2022/05/19 08:40:39;;;;;;;2.00;0.70;;;;;;;40.26;9.46;100043.68;1719520;83;21228;-72
2022/05/19 08:43:07;;;;;;;3.15;1.00;;;;;;;40.32;9.51;100045.84;1728195;81;20950;-69
2022/05/19 08:45:40;;;;;;;2.85;0.80;;;;;;;40.54;9.48;100036.14;1675510;83;20905;-67
2022/05/19 08:48:11;;;;;;;2.70;1.00;;;;;;;40.85;9.39;100031.20;1719655;83;20983;-69
2022/05/19 08:50:57;;;;;;;3.80;0.90;;;;;;;40.92;9.09;100016.87;1719563;82;21512;-70
2022/05/19 08:53:34;;;;;;;4.50;0.75;;;;;;;41.04;9.12;100027.16;1720842;82;20856;-67
2022/05/19 08:56:19;;;;;;;4.80;0.60;;;;;;;41.39;8.96;100028.62;1708443;83;20872;-68
2022/05/19 08:59:10;;;;;;;1.50;0.88;;;;;;;41.54;8.61;100030.57;1711743;83;21041;-69
2022/05/19 09:01:43;;;;;;;1.07;0.88;;;;;;;41.44;8.33;100036.72;1711474;83;20983;-71
2022/05/19 09:04:56;;;;;;;0.98;0.70;;;;;;;41.36;8.21;100033.53;1711549;83;21477;-71
2022/05/19 09:10:55;;;;;;;2.22;0.60;;;;;;;41.05;8.16;100037.13;1719769;83;20935;-67
2022/05/19 09:13:55;;;;;;;1.85;0.60;;;;;;;40.95;8.33;100027.32;1711567;83;21497;-71
2022/05/19 09:16:25;;;;;;;1.27;0.62;;;;;;;41.23;8.31;100023.84;1712601;82;20947;-68
2022/05/19 09:19:38;;;;;;;4.53;0.80;;;;;;;41.53;8.28;100029.78;1718961;83;20927;-69
2022/05/19 09:22:19;;;;;;;7.92;1.00;;;;;;;41.90;7.96;100022.45;1711533;83;21105;-68
2022/05/19 09:24:48;;;;;;;1.17;0.50;;;;;;;42.09;7.87;100013.48;1719688;82;21595;-72
2022/05/19 09:27:16;;;;;;;2.77;0.60;;;;;;;42.14;7.81;100013.22;1711584;83;21620;-69
2022/05/19 09:29:55;;;;;;;1.50;0.70;;;;;;;42.17;7.96;100017.27;1719940;82;20935;-72
2022/05/19 09:32:30;;;;;;;3.00;0.60;;;;;;;42.52;7.84;100012.97;1709939;83;20952;-69
2022/05/19 09:35:13;;;;;;;;;;;;;;;42.83;7.48;100014.17;1721936;82;39200;-67
2022/05/19 09:37:43;;;;;;;2.27;0.57;;;;;;;42.74;7.01;100010.80;1710564;83;20098;-71
2022/05/19 09:40:18;;;;;;;0.50;0.50;;;;;;;42.47;7.13;100004.30;1708285;83;20972;-68
2022/05/19 09:42:59;;;;;;;3.08;0.78;;;;;;;41.62;7.53;100010.02;1708574;83;21529;-73
2022/05/19 09:45:28;;;;;;;0.95;0.72;;;;;;;41.00;8.03;99999.16;1708434;83;20994;-69
2022/05/19 09:48:06;;;;;;;3.42;0.70;;;;;;;39.94;8.67;100003.13;1708406;83;21552;-68
2022/05/19 09:50:43;;;;;;;1.20;0.50;;;;;;;38.59;9.26;99995.64;1708290;83;20900;-69
2022/05/19 09:53:23;;;;;;;1.90;0.60;;;;;;;37.34;9.84;100003.70;1714464;83;20967;-69
2022/05/19 09:56:02;;;;;;;2.33;0.50;;;;;;;36.18;10.32;100011.10;1716476;83;20916;-69
2022/05/19 09:58:34;;;;;;;1.12;0.70;;;;;;;34.97;10.81;100018.25;1716473;83;22454;-70
2022/05/19 10:01:26;;;;;;;1.90;0.72;;;;;;;33.79;11.68;99999.91;1711821;83;21177;-69
2022/05/19 10:04:01;;;;;;;0.60;0.50;;;;;;;32.92;12.37;100002.80;1686491;83;20923;-68
2022/05/19 10:07:00;;;;;;;1.00;0.70;;;;;;;32.11;13.04;99997.03;1719719;83;20995;-69
2022/05/19 10:09:31;;;;;;;1.77;0.65;;;;;;;31.66;13.62;99993.82;1719592;82;21163;-68
2022/05/19 10:12:08;;;;;;;3.67;0.50;;;;;;;31.57;14.06;99998.33;1719624;83;20947;-68
2022/05/19 10:14:35;;;;;;;0.90;0.60;;;;;;;31.80;13.89;99997.20;1719571;83;21882;-68
2022/05/19 10:17:34;;;;;;;1.90;0.50;;;;;;;32.02;13.82;100005.14;1719584;83;20904;-72
2022/05/19 10:20:12;;;;;;;1.25;0.65;;;;;;;31.87;13.72;100001.22;1716751;83;20943;-68
2022/05/19 10:23:14;;;;;;;0.62;0.40;;;;;;;31.39;13.97;99992.80;1724343;83;20930;-68
2022/05/19 10:25:52;;;;;;;4.05;0.70;;;;;;;31.00;14.34;99998.50;1724413;83;20978;-69
2022/05/19 10:32:11;;;;;;;0.93;0.60;;;;;;;30.58;14.63;100007.41;1677264;83;21420;-68
2022/05/19 10:35:08;;;;;;;0.62;0.45;;;;;;;30.30;14.80;100002.66;1722247;83;21009;-69
2022/05/19 10:38:07;;;;;;;5.97;0.85;;;;;;;29.92;15.16;99996.09;1719652;83;20860;-69
2022/05/19 10:41:05;;;;;;;1.32;0.80;;;;;;;29.52;15.62;99994.92;1719615;83;20948;-67
2022/05/19 10:43:56;;;;;;;1.85;0.80;;;;;;;29.36;15.86;99983.21;1683651;83;20876;-67
2022/05/19 10:46:23;;;;;;;2.22;0.93;;;;;;;29.27;16.26;99985.73;1728392;81;20883;-67
2022/05/19 10:49:35;;;;;;;2.25;0.80;;;;;;;29.22;16.12;99986.30;1727620;83;20938;-68
2022/05/19 10:52:18;;;;;;;0.98;0.70;;;;;;;29.13;15.98;99990.12;1718705;82;21046;-69
2022/05/19 10:55:15;;;;;;;2.08;0.65;;;;;;;28.97;15.87;99985.80;1720424;81;21006;-66
2022/05/19 10:58:22;;;;;;;5.73;0.50;;;;;;;28.87;15.89;99980.34;1697964;83;21320;-67
2022/05/19 11:01:08;;;;;;;2.12;0.70;;;;;;;28.74;16.02;99974.09;1711670;83;20959;-67
2022/05/19 11:03:57;;;;;;;2.35;0.50;;;;;;;28.59;15.93;99968.07;1711540;83;21019;-70
2022/05/19 11:06:38;;;;;;;2.58;0.72;;;;;;;28.45;16.05;99964.25;1711724;83;21481;-70
2022/05/19 11:09:15;;;;;;;3.70;0.85;;;;;;;28.36;16.18;99969.19;1711556;83;20945;-72
2022/05/19 11:12:06;;;;;;;2.67;0.70;;;;;;;28.28;16.39;99971.94;1711631;83;21824;-68
2022/05/19 11:15:02;;;;;;;2.08;0.78;;;;;;;28.32;16.86;99967.55;1719852;83;20856;-70
2022/05/19 11:18:01;;;;;;;2.10;0.53;;;;;;;28.27;16.60;99970.82;1711635;83;20955;-68
2022/05/19 11:21:00;;;;;;;1.40;0.62;;;;;;;28.04;16.79;99970.83;1711617;83;20987;-69
2022/05/19 11:23:47;;;;;;;1.10;0.40;;;;;;;27.82;16.75;99964.77;1716696;83;20996;-70
2022/05/19 11:26:38;;;;;;;1.90;0.40;;;;;;;27.62;17.02;99966.08;1711582;83;22149;-71
2022/05/19 11:29:14;;;;;;;2.27;0.70;;;;;;;27.47;17.28;99957.30;1711626;83;20911;-68
2022/05/19 11:32:06;;;;;;;1.90;0.80;;;;;;;27.30;17.28;99965.67;1719003;83;20979;-67
2022/05/19 11:35:07;;;;;;;2.05;0.60;;;;;;;27.15;17.18;99963.43;1711858;83;21477;-69
2022/05/19 11:37:49;;;;;;;4.60;1.30;;;;;;;27.04;17.30;99953.58;1719846;83;21338;-69
2022/05/19 11:40:27;;;;;;;0.82;0.62;;;;;;;26.99;17.38;99957.08;1711627;83;21265;-71
2022/05/19 11:43:11;;;;;;;4.12;0.62;;;;;;;26.97;17.31;99955.16;1711360;83;20955;-72
2022/05/19 11:45:58;;;;;;;1.10;0.50;;;;;;;26.96;17.58;99957.06;1719835;83;20983;-69
2022/05/19 11:55:19;;;;;;;2.65;0.60;;;;;;;26.87;17.55;99951.02;1705891;83;21159;-69
2022/05/19 11:58:09;;;;;;;2.25;0.75;;;;;;;26.79;17.71;99940.07;1719756;83;21040;-72
2022/05/19 12:01:01;;;;;;;2.72;0.88;;;;;;;26.77;17.61;99942.25;1711902;83;20894;-67
2022/05/19 12:03:46;;;;;;;1.40;0.80;;;;;;;26.71;18.05;99933.72;1719858;83;20941;-71
2022/05/19 12:06:20;;;;;;;3.10;0.55;;;;;;;26.68;17.88;99922.50;1711349;83;21564;-68
2022/05/19 12:09:25;;;;;;;1.57;0.60;;;;;;;26.54;17.81;99929.52;1709760;83;22296;-67
2022/05/19 12:12:03;;;;;;;3.08;0.72;;;;;;;26.39;17.87;99922.05;1710631;83;20943;-69
2022/05/19 12:14:35;;;;;;;4.00;0.50;;;;;;;26.38;18.30;99918.48;1719705;83;20943;-68
2022/05/19 12:17:11;;;;;;;1.60;0.85;;;;;;;26.33;18.22;99914.94;1711559;83;20912;-69