Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:44;;;;;;;11.02;4.30;;;7.50;99.90;;;;;;4920152;29;20131;-76
2022/09/20 00:03:11;;;;;;;12.80;4.35;;;7.50;99.90;;;;;;4936271;29;20036;-76
2022/09/20 00:05:38;;;;;;;9.63;3.88;;;7.40;99.90;;;;;;4935967;29;20042;-76
2022/09/20 00:08:06;;;;;;;12.63;4.43;;;7.40;99.90;;;;;;4935665;29;20065;-76
2022/09/20 00:10:37;;;;;;;10.35;3.95;;;7.40;99.90;;;;;;4951824;28;20226;-76
2022/09/20 00:13:07;;;;;;;13.10;4.38;;;7.30;99.90;;;;;;4935881;29;20078;-76
2022/09/20 00:15:33;;;;;;;15.10;4.63;;;7.30;99.90;;;;;;4936132;29;20062;-76
2022/09/20 00:17:59;;;;;;;11.00;4.20;;;7.30;99.90;;;;;;4936013;29;20564;-76
2022/09/20 00:20:26;;;;;;;14.52;5.18;;;7.30;99.90;;;;;;4939096;29;20043;-76
2022/09/20 00:22:51;;;;;;;10.80;4.53;;;7.20;99.90;;;;;;4939177;29;20075;-76
2022/09/20 00:25:18;;;;;;;9.73;4.90;;;7.20;99.90;;;;;;4939322;29;20074;-76
2022/09/20 00:27:45;;;;;;;11.32;4.82;;;7.20;99.90;;;;;;4938804;29;20078;-76
2022/09/20 00:30:12;;;;;;;10.23;4.78;;;7.20;99.90;;;;;;4939259;29;20402;-76
2022/09/20 00:32:39;;;;;;;10.57;4.50;;;7.30;99.90;;;;;;4939100;29;20193;-76
2022/09/20 00:35:09;;;;;;;8.40;4.35;;;7.30;99.90;;;;;;4939053;29;20047;-76
2022/09/20 00:37:39;;;;;;;11.50;4.28;;;7.30;99.90;;;;;;4938968;29;20051;-76
2022/09/20 00:40:09;;;;;;;9.45;4.70;;;7.30;99.90;;;;;;4938728;29;20055;-76
2022/09/20 00:42:36;;;;;;;11.50;4.90;;;7.40;99.90;;;;;;4939050;29;20058;-76
2022/09/20 00:45:02;;;;;;;12.02;4.85;;;7.40;99.90;;;;;;4938862;29;20055;-76
2022/09/20 00:47:44;;;;;;;13.35;4.57;;;7.50;99.90;;;;;;4938343;29;20047;-76
2022/09/20 00:50:28;;;;;;;14.10;5.18;;;7.50;99.90;;;;;;4954557;28;20090;-76
2022/09/20 00:53:04;;;;;;;15.73;5.55;;;7.50;99.90;;;;;;4938707;29;20048;-76
2022/09/20 00:55:32;;;;;;;12.10;5.47;;;7.60;99.90;;;;;;4938883;29;20097;-76
2022/09/20 00:57:58;;;;;;;10.48;4.45;;;7.60;99.90;;;;;;4922685;29;20051;-76
2022/09/20 01:00:25;;;;;;;9.68;5.05;;;7.70;99.90;;;;;;4922661;29;20126;-76
2022/09/20 01:02:56;;;;;;;14.68;5.78;;;7.80;99.90;;;;;;4922707;29;20490;-76
2022/09/20 01:05:22;;;;;;;16.10;6.85;;;7.90;99.90;;;;;;4938877;29;20051;-76
2022/09/20 01:07:49;;;;;;;15.75;6.68;;;7.90;99.90;;;;;;4938203;29;20498;-77
2022/09/20 01:10:15;;;;;;;15.20;6.47;;;7.90;99.90;;;;;;4938314;29;20039;-76
2022/09/20 01:12:43;;;;;;;16.88;6.80;;;8.00;99.90;;;;;;4938320;29;20549;-76
2022/09/20 01:15:10;;;;;;;14.15;6.25;;;8.10;99.90;;;;;;4938291;29;20043;-76
2022/09/20 01:17:40;;;;;;;11.55;5.22;;;8.10;99.90;;;;;;4922183;29;20074;-76
2022/09/20 01:20:25;;;;;;;13.85;6.30;;;8.20;99.90;;;;;;4938212;29;20126;-76
2022/09/20 01:23:12;;;;;;;12.02;6.05;;;8.30;99.90;;;;;;4938331;29;20039;-77
2022/09/20 01:26:08;;;;;;;10.18;4.78;;;8.40;99.90;;;;;;4938012;29;20047;-77
2022/09/20 01:28:34;;;;;;;11.98;5.47;;;8.40;99.90;;;;;;4937860;29;20159;-77
2022/09/20 01:31:07;;;;;;;11.65;4.85;;;8.50;99.90;;;;;;4938184;29;20046;-77
2022/09/20 01:33:35;;;;;;;9.88;5.00;;;8.50;99.90;;;;;;4937938;29;20039;-77
2022/09/20 01:36:04;;;;;;;14.10;5.35;;;8.60;99.90;;;;;;4937785;29;20502;-77
2022/09/20 01:38:44;;;;;;;8.93;4.93;;;8.60;99.90;;;;;;4921513;28;20042;-76
2022/09/20 01:41:34;;;;;;;10.40;5.00;;;8.70;99.90;;;;;;4937791;29;20494;-77
2022/09/20 01:44:11;;;;;;;11.18;5.35;;;8.70;99.90;;;;;;4919333;29;20097;-76
2022/09/20 01:46:38;;;;;;;11.77;4.32;;;8.70;99.90;;;;;;4937544;29;20054;-76
2022/09/20 01:49:27;;;;;;;10.00;3.95;;;8.80;99.90;;;;;;4937381;29;20082;-76
2022/09/20 01:52:04;;;;;;;9.55;4.03;;;8.80;99.90;;;;;;4937886;29;20370;-76
2022/09/20 01:54:56;;;;;;;14.38;4.50;;;8.80;99.90;;;;;;4937834;29;20128;-76
2022/09/20 01:57:40;;;;;;;12.18;5.13;;;8.80;99.90;;;;;;4937373;29;20089;-76
2022/09/20 02:00:22;;;;;;;9.75;4.88;;;8.80;99.90;;;;;;4937327;29;20524;-76
2022/09/20 02:02:53;;;;;;;10.18;4.43;;;8.80;99.90;;;;;;4953366;29;20104;-76
2022/09/20 02:05:55;;;;;;;12.27;4.72;;;8.80;99.90;;;;;;4937580;29;20043;-76
2022/09/20 02:08:39;;;;;;;11.77;4.78;;;8.80;99.90;;;;;;4937074;28;20047;-76
2022/09/20 02:11:05;;;;;;;10.15;4.95;;;8.80;99.90;;;;;;4937241;29;20047;-76
2022/09/20 02:13:38;;;;;;;10.48;4.47;;;8.80;99.90;;;;;;4937154;29;20046;-76
2022/09/20 02:16:31;;;;;;;8.13;3.58;;;8.90;99.90;;;;;;4937247;29;20486;-76
2022/09/20 02:19:22;;;;;;;10.73;3.75;;;8.90;99.90;;;;;;4937131;29;20398;-76
2022/09/20 02:22:07;;;;;;;10.23;4.18;;;8.90;99.90;;;;;;4936955;29;20098;-76
2022/09/20 02:24:49;;;;;;;11.55;3.70;;;8.90;99.90;;;;;;4937023;29;20126;-76
2022/09/20 02:27:37;;;;;;;10.50;3.45;;;9.00;99.90;;;;;;4936792;29;20051;-76
2022/09/20 02:30:31;;;;;;;10.65;3.85;;;9.00;99.90;;;;;;4937073;29;20051;-76
2022/09/20 02:33:24;;;;;;;10.52;3.15;;;9.00;99.90;;;;;;4929212;29;20054;-76
2022/09/20 02:36:04;;;;;;;11.05;3.47;;;9.00;99.90;;;;;;4936858;29;20126;-76
2022/09/20 02:38:36;;;;;;;8.50;3.28;;;9.10;99.90;;;;;;4936684;28;20043;-76
2022/09/20 02:41:04;;;;;;;8.18;2.92;;;9.10;99.90;;;;;;4936598;29;20043;-76
2022/09/20 02:43:45;;;;;;;10.05;3.45;;;9.10;99.90;;;;;;4936693;29;20039;-76
2022/09/20 02:46:44;;;;;;;8.40;3.80;;;9.10;99.90;;;;;;4936950;29;20408;-76
2022/09/20 02:49:40;;;;;;;11.07;3.63;;;9.20;99.90;;;;;;4923462;29;20502;-76
2022/09/20 02:52:09;;;;;;;9.10;3.55;;;9.20;99.90;;;;;;4936625;29;20047;-77
2022/09/20 02:54:59;;;;;;;12.10;4.25;;;9.20;99.90;;;;;;4936519;29;20047;-77
2022/09/20 02:57:49;;;;;;;8.55;3.75;;;9.20;99.90;;;;;;4920542;29;20050;-76
2022/09/20 03:00:25;;;;;;;11.25;4.88;;;9.20;99.90;;;;;;4936510;29;20050;-76
2022/09/20 03:03:16;;;;;;;9.68;4.22;;;9.30;99.90;;;;;;4920821;29;20039;-77
2022/09/20 03:06:18;;;;;;;9.65;3.45;;;9.30;99.90;;;;;;4936732;29;20405;-76
2022/09/20 03:09:05;;;;;;;8.30;3.33;;;9.30;99.90;;;;;;4936609;29;20383;-76
2022/09/20 03:11:59;;;;;;;10.98;3.03;;;9.40;99.90;;;;;;4936453;29;20043;-76
2022/09/20 03:14:39;;;;;;;9.75;3.05;;;9.40;99.90;;;;;;4936761;29;20465;-76
2022/09/20 03:17:26;;;;;;;10.43;3.28;;;9.40;99.90;;;;;;4920692;29;20401;-76
2022/09/20 03:20:09;;;;;;;9.00;2.90;;;9.40;99.90;;;;;;4936317;29;20039;-76
2022/09/20 03:22:45;;;;;;;7.93;2.83;;;9.50;99.90;;;;;;4936341;29;20494;-76
2022/09/20 03:25:36;;;;;;;8.80;3.35;;;9.50;99.90;;;;;;4920676;29;20090;-76
2022/09/20 03:28:40;;;;;;;12.93;3.03;;;9.60;99.90;;;;;;4932949;29;20059;-76
2022/09/20 03:31:21;;;;;;;9.43;3.03;;;9.60;99.90;;;;;;4936260;29;20043;-76
2022/09/20 03:34:08;;;;;;;9.57;3.15;;;9.60;99.90;;;;;;4936558;29;20043;-76
2022/09/20 03:37:12;;;;;;;10.80;2.75;;;9.60;99.90;;;;;;4936205;29;20039;-76
2022/09/20 03:40:08;;;;;;;10.15;3.33;;;9.70;99.90;;;;;;4936511;29;20043;-76
2022/09/20 03:42:40;;;;;;;8.85;2.40;;;9.70;99.90;;;;;;4936174;29;20079;-76
2022/09/20 03:45:33;;;;;;;8.30;2.57;;;9.70;99.90;;;;;;4936150;29;20099;-76
2022/09/20 03:48:28;;;;;;;9.25;2.97;;;9.70;99.90;;;;;;4935892;29;20079;-76
2022/09/20 03:50:53;;;;;;;9.80;2.78;;;9.70;99.90;;;;;;4936261;29;20055;-76
2022/09/20 03:53:51;;;;;;;8.30;2.63;;;9.80;99.90;;;;;;4937228;29;20039;-76
2022/09/20 03:56:27;;;;;;;11.55;2.75;;;9.80;99.90;;;;;;4940083;29;20146;-76
2022/09/20 03:59:05;;;;;;;9.43;2.95;;;9.80;99.90;;;;;;4939619;29;20051;-76
2022/09/20 04:02:01;;;;;;;7.03;2.63;;;9.80;99.90;;;;;;4939869;29;20137;-76
2022/09/20 04:04:33;;;;;;;6.35;2.80;;;9.80;99.90;;;;;;4939826;29;20129;-76
2022/09/20 04:07:25;;;;;;;9.20;2.97;;;9.80;99.90;;;;;;4939144;29;20544;-76
2022/09/20 04:10:18;;;;;;;9.10;2.72;;;9.80;99.90;;;;;;4939714;29;20043;-76
2022/09/20 04:13:22;;;;;;;8.63;2.97;;;9.80;99.90;;;;;;4939453;29;20039;-76
2022/09/20 04:15:50;;;;;;;9.57;2.55;;;9.80;99.90;;;;;;4939728;29;20486;-76
2022/09/20 04:18:37;;;;;;;8.93;2.35;;;9.80;99.90;;;;;;4939291;28;20422;-76
2022/09/20 04:21:13;;;;;;;6.57;2.33;;;9.90;99.90;;;;;;4923383;29;20054;-76
2022/09/20 04:24:05;;;;;;;8.15;2.17;;;9.90;99.90;;;;;;4939485;29;20076;-76
2022/09/20 04:26:37;;;;;;;7.57;1.95;;;9.90;99.90;;;;;;4912911;29;20407;-76
2022/09/20 04:29:36;;;;;;;7.10;1.60;;;10.00;99.90;;;;;;4938955;29;20047;-76
2022/09/20 04:32:38;;;;;;;7.60;2.03;;;10.00;99.90;;;;;;4939364;29;20510;-76
2022/09/20 04:38:15;;;;;;;7.60;1.92;;;10.10;99.90;;;;;;4938588;28;20122;-76
2022/09/20 04:41:15;;;;;;;5.75;1.83;;;10.10;99.90;;;;;;4938949;29;20050;-76
2022/09/20 04:44:00;;;;;;;8.90;1.88;;;10.10;99.90;;;;;;4923037;29;20106;-76
2022/09/20 04:46:44;;;;;;;4.30;1.38;;;10.10;99.90;;;;;;4938713;29;20043;-76
2022/09/20 04:49:32;;;;;;;7.70;1.80;;;10.10;99.90;;;;;;4938634;29;20035;-76
2022/09/20 04:52:16;;;;;;;6.60;1.60;;;10.10;99.90;;;;;;4938759;29;20422;-76
2022/09/20 04:55:19;;;;;;;6.95;1.75;;;10.10;99.90;;;;;;4938842;29;20039;-76
2022/09/20 04:58:03;;;;;;;7.03;2.42;;;10.10;99.90;;;;;;4938656;29;20112;-76
2022/09/20 05:01:15;;;;;;;7.25;1.88;;;10.00;99.90;;;;;;4938474;29;20580;-76
2022/09/20 05:03:43;;;;;;;6.55;1.65;;;10.00;99.90;;;;;;4920748;28;20130;-76
2022/09/20 05:06:47;;;;;;;4.72;1.38;;;9.90;99.90;;;;;;4938411;29;20043;-76
2022/09/20 05:09:27;;;;;;;4.57;1.85;;;9.90;99.90;;;;;;4938305;29;20039;-76
2022/09/20 05:12:12;;;;;;;6.75;2.20;;;9.80;99.90;;;;;;4938455;29;20071;-76
2022/09/20 05:15:16;;;;;;;4.35;1.80;;;9.80;99.90;;;;;;4938396;29;20043;-76
2022/09/20 05:18:12;;;;;;;4.28;1.65;;;9.80;99.90;;;;;;4938369;29;20397;-76
2022/09/20 05:21:03;;;;;;;4.85;1.50;;;9.70;99.90;;;;;;4938455;29;20051;-76
2022/09/20 05:23:59;;;;;;;7.25;1.67;;;9.70;99.90;;;;;;4938486;29;20518;-76
2022/09/20 05:26:47;;;;;;;5.65;1.85;;;9.70;99.90;;;;;;4938063;29;20065;-76
2022/09/20 05:29:41;;;;;;;6.57;1.70;;;9.70;99.90;;;;;;4937903;29;20494;-76
2022/09/20 05:32:31;;;;;;;5.50;1.40;;;9.70;99.90;;;;;;4938242;29;20139;-76
2022/09/20 05:35:40;;;;;;;6.68;1.55;;;9.70;99.90;;;;;;4938159;29;20031;-76
2022/09/20 05:38:18;;;;;;;5.97;1.63;;;9.80;99.90;;;;;;4915578;29;20094;-76
2022/09/20 05:40:53;;;;;;;8.85;1.90;;;9.80;99.90;;;;;;4937862;29;20524;-76
2022/09/20 05:43:32;;;;;;;5.40;1.77;;;9.80;99.90;;;;;;4937762;29;20035;-76
2022/09/20 05:46:25;;;;;;;6.72;2.20;;;9.80;99.90;;;;;;4937547;29;20426;-76
2022/09/20 05:49:21;;;;;;;11.90;2.50;;;9.90;99.90;;;;;;4937451;29;20046;-76
2022/09/20 05:52:19;;;;;;;8.82;2.40;;;9.90;99.90;;;;;;4937658;29;20075;-76
2022/09/20 05:55:00;;;;;;;9.75;2.83;;;10.00;99.90;;;;;;4906323;29;20494;-76
2022/09/20 05:57:56;;;;;;;6.97;2.38;;;10.00;99.90;;;;;;4937402;29;20051;-76
2022/09/20 06:00:26;;;;;;;7.18;2.25;;;10.00;99.90;;;;;;4937474;29;20039;-76
2022/09/20 06:03:40;;;;;;;8.27;2.30;;;10.10;99.90;;;;;;4937429;29;20533;-75
2022/09/20 06:06:13;;;;;;;7.30;1.98;;;10.10;99.90;;;;;;4937457;29;20043;-75
2022/09/20 06:09:04;;;;;;;9.68;2.97;;;10.20;99.90;;;;;;4937304;29;20455;-75
2022/09/20 06:12:16;;;;;;;7.00;2.33;;;10.20;99.90;;;;;;4937252;29;20131;-75
2022/09/20 06:15:03;;;;;;;7.47;2.63;;;10.40;99.90;;;;;;4879783;29;20403;-75
2022/09/20 06:17:48;;;;;;;8.30;2.92;;;10.40;99.90;;;;;;4920882;29;20047;-75
2022/09/20 06:20:24;;;;;;;8.70;2.60;;;10.40;99.90;;;;;;4937335;29;20438;-75
2022/09/20 06:22:54;;;;;;;7.65;2.70;;;10.50;99.90;;;;;;4937381;29;20507;-76
2022/09/20 06:25:46;;;;;;;7.60;3.22;;;10.60;99.90;;;;;;4937297;29;20039;-76
2022/09/20 06:28:21;;;;;;;8.48;2.50;;;10.70;99.90;;;;;;4936664;28;20071;-76
2022/09/20 06:30:54;;;;;;;6.70;2.65;;;10.70;99.90;;;;;;4937020;29;20050;-76
2022/09/20 06:33:27;;;;;;;5.65;2.40;;;10.80;99.90;;;;;;4936955;29;20050;-76
2022/09/20 06:35:56;;;;;;;7.85;3.05;;;10.80;99.90;;;;;;4921211;29;20093;-76
2022/09/20 06:41:27;;;;;;;7.40;2.55;;;10.90;99.90;;;;;;4936778;29;20047;-76
2022/09/20 06:44:00;;;;;;;5.07;2.38;;;10.90;99.90;;;;;;4936779;29;20047;-76
2022/09/20 06:46:27;;;;;;;;;;;10.90;99.90;;;;;;4936964;29;20097;-76
2022/09/20 06:48:53;;;;;;;6.93;3.40;;;11.00;99.90;;;;;;4936384;29;19918;-76
2022/09/20 06:51:19;;;;;;;7.32;3.15;;;11.00;99.90;;;;;;4936665;29;20062;-76
2022/09/20 06:53:45;;;;;;;7.90;3.10;;;11.10;99.90;;;;;;4936627;29;20078;-76
2022/09/20 06:56:19;;;;;;;10.43;3.33;;;11.10;99.90;;;;;;4936554;29;20124;-76
2022/09/20 06:58:45;;;;;;;4.38;2.17;;;11.20;99.90;;;;;;4936374;29;20059;-76
2022/09/20 07:01:12;;;;;;;7.13;2.50;;;11.30;99.90;;;;;;4936680;29;20031;-76
2022/09/20 07:03:38;;;;;;;6.93;2.20;;;11.30;99.90;;;;;;4920712;29;20078;-76
2022/09/20 07:06:05;;;;;;;9.20;2.40;;;11.40;99.90;;;;;;4936400;29;20082;-76
2022/09/20 07:08:30;;;;;;;7.32;1.83;;;11.50;99.90;;;;;;4936272;28;20115;-76
2022/09/20 07:10:56;;;;;;;5.88;2.00;;;11.50;99.90;;;;;;4936432;29;20071;-76
2022/09/20 07:13:22;;;;;;;5.13;1.65;;;11.60;99.90;;;;;;4936339;29;20071;-76
2022/09/20 07:15:49;;;;;;;4.30;1.50;;;11.70;99.90;;;;;;4936612;29;20130;-76
2022/09/20 07:18:15;;;;;;;5.18;1.77;;;11.70;99.90;;;;;;4936014;28;20058;-76
2022/09/20 07:20:40;;;;;;;5.05;1.48;;;11.70;99.90;;;;;;4936430;29;20114;-76
2022/09/20 07:23:07;;;;;;;5.55;1.30;;;11.80;99.90;;;;;;4936404;29;20417;-76
2022/09/20 07:25:33;;;;;;;5.90;1.48;;;11.90;99.90;;;;;;4920452;29;20039;-76
2022/09/20 07:27:58;;;;;;;7.07;1.42;;;12.00;99.90;;;;;;4938129;29;20513;-76
2022/09/20 07:30:24;;;;;;;3.75;1.30;;;12.10;99.90;;;;;;4940355;29;20035;-76
2022/09/20 07:32:50;;;;;;;6.53;1.42;;;12.20;99.90;;;;;;4924297;29;20045;-76
2022/09/20 07:35:16;;;;;;;5.57;1.42;;;12.20;99.90;;;;;;4940417;29;20046;-76
2022/09/20 07:37:41;;;;;;;5.68;1.23;;;12.20;99.90;;;;;;4924041;29;20122;-76
2022/09/20 07:40:09;;;;;;;6.38;1.55;;;12.20;99.90;;;;;;4924061;29;20126;-76
2022/09/20 07:42:35;;;;;;;4.07;1.40;;;12.10;99.90;;;;;;4924425;29;20051;-76
2022/09/20 07:45:02;;;;;;;5.38;1.20;;;12.10;99.90;;;;;;4940208;29;20521;-76
2022/09/20 07:47:34;;;;;;;4.43;1.20;;;12.10;99.90;;;;;;4939547;29;20040;-76
2022/09/20 07:49:59;;;;;;;8.25;1.58;;;12.10;99.90;;;;;;4939771;29;20494;-76
2022/09/20 07:52:25;;;;;;;4.90;1.33;;;12.10;99.90;;;;;;4939989;29;20062;-76
2022/09/20 07:54:51;;;;;;;6.43;1.55;;;12.10;99.90;;;;;;4939823;29;20035;-76
2022/09/20 07:57:16;;;;;;;5.00;1.20;;;12.10;99.90;;;;;;4923621;29;20450;-76
2022/09/20 07:59:42;;;;;;;5.78;1.25;;;12.20;99.90;;;;;;4923801;29;20051;-76
2022/09/20 08:02:13;;;;;;;6.00;0.90;;;12.30;99.90;;;;;;4939680;29;20426;-76
2022/09/20 08:04:39;;;;;;;8.00;1.60;;;12.50;99.90;;;;;;4939634;29;20055;-76
2022/09/20 08:07:05;;;;;;;6.55;1.00;;;12.60;99.90;;;;;;4923644;29;20051;-77
2022/09/20 08:09:30;;;;;;;5.30;1.23;;;12.60;99.90;;;;;;4923893;29;20509;-76
2022/09/20 08:11:56;;;;;;;6.47;1.25;;;12.70;99.90;;;;;;4939598;29;20039;-76
2022/09/20 08:14:23;;;;;;;5.55;1.30;;;12.80;99.90;;;;;;4939453;29;20494;-76
2022/09/20 08:16:50;;;;;;;5.53;1.10;;;12.70;99.90;;;;;;4939355;29;20051;-76
2022/09/20 08:19:21;;;;;;;6.20;1.10;;;12.70;99.90;;;;;;4939087;29;20039;-76
2022/09/20 08:21:49;;;;;;;6.43;1.30;;;12.70;99.90;;;;;;4939587;29;20062;-76
2022/09/20 08:24:16;;;;;;;4.90;1.30;;;12.70;99.90;;;;;;4923322;29;20047;-76
2022/09/20 08:26:42;;;;;;;6.35;1.27;;;12.70;99.90;;;;;;4939296;29;20047;-76
2022/09/20 08:29:08;;;;;;;4.32;1.38;;;12.70;99.90;;;;;;4938979;29;20071;-76
2022/09/20 08:31:39;;;;;;;6.50;1.48;;;12.80;99.90;;;;;;4939023;29;20035;-76
2022/09/20 08:34:07;;;;;;;6.40;1.05;;;12.90;99.90;;;;;;4939537;29;20062;-76
2022/09/20 08:36:34;;;;;;;8.23;1.48;;;13.00;99.90;;;;;;4923254;29;20039;-76
2022/09/20 08:39:00;;;;;;;6.15;1.20;;;13.10;99.90;;;;;;4937776;29;20093;-76
2022/09/20 08:41:31;;;;;;;5.55;1.20;;;13.20;99.90;;;;;;4938989;29;20433;-76
2022/09/20 08:44:10;;;;;;;7.47;1.45;;;13.40;99.90;;;;;;4939010;29;20051;-76
2022/09/20 08:46:41;;;;;;;7.57;1.40;;;13.50;99.90;;;;;;4938780;29;20051;-76
2022/09/20 08:49:09;;;;;;;5.60;1.30;;;13.90;99.90;;;;;;4938897;29;20126;-76
2022/09/20 08:51:38;;;;;;;7.22;1.50;;;14.30;99.90;;;;;;4938873;29;20356;-76
2022/09/20 08:54:09;;;;;;;6.95;1.30;;;14.50;99.90;;;;;;4938737;29;20039;-76
2022/09/20 08:56:36;;;;;;;5.43;1.00;;;14.50;99.90;;;;;;4938748;29;20506;-76
2022/09/20 08:59:08;;;;;;;5.57;1.20;;;14.40;99.90;;;;;;4938387;29;20039;-76
2022/09/20 09:01:35;;;;;;;7.00;1.25;;;14.30;99.90;;;;;;4954596;29;20043;-76
2022/09/20 09:04:13;;;;;;;4.90;1.17;;;14.20;99.90;;;;;;4938805;29;20047;-76
2022/09/20 09:06:39;;;;;;;6.28;1.20;;;14.20;99.90;;;;;;4922651;29;20080;-76
2022/09/20 09:09:06;;;;;;;5.72;1.27;;;14.20;99.90;;;;;;4922411;29;20043;-76
2022/09/20 09:11:32;;;;;;;5.60;1.30;;;14.20;99.90;;;;;;4954376;29;20039;-76
2022/09/20 09:16:57;;;;;;;6.78;1.17;;;14.30;99.90;;;;;;4938090;29;20133;-76
2022/09/20 09:19:31;;;;;;;5.82;1.00;;;14.40;99.90;;;;;;4938144;29;20494;-76
2022/09/20 09:22:02;;;;;;;6.32;1.13;;;14.50;99.90;;;;;;4938311;29;20498;-76
2022/09/20 09:24:30;;;;;;;5.63;1.40;;;14.50;99.90;;;;;;4938129;29;20427;-76
2022/09/20 09:27:18;;;;;;;6.38;1.30;;;14.60;99.90;;;;;;4937721;29;20118;-76
2022/09/20 09:29:52;;;;;;;9.23;2.20;;;14.60;99.90;;;;;;4922461;29;20094;-76
2022/09/20 09:32:28;;;;;;;6.00;1.02;;;14.80;99.90;;;;;;4938034;29;20051;-76
2022/09/20 09:34:54;;;;;;;8.85;1.10;;;15.10;99.90;;;;;;4922204;29;20379;-76
2022/09/20 09:37:29;;;;;;;5.28;0.98;;;15.40;99.90;;;;;;4937896;29;20130;-76
2022/09/20 09:40:11;;;;;;;6.47;1.40;;;15.60;99.90;;;;;;4938243;29;20122;-77
2022/09/20 09:42:51;;;;;;;5.75;1.10;;;15.70;99.90;;;;;;4938032;29;20490;-77
2022/09/20 09:45:35;;;;;;;5.22;1.20;;;15.90;99.90;;;;;;4922163;29;20039;-77
2022/09/20 09:48:02;;;;;;;5.22;1.20;;;16.10;99.90;;;;;;4937510;29;20049;-77
2022/09/20 09:50:30;;;;;;;6.30;1.25;;;16.30;99.90;;;;;;4937891;29;20394;-77
2022/09/20 09:53:03;;;;;;;8.40;1.08;;;16.50;99.90;;;;;;4937893;29;20078;-77
2022/09/20 09:55:52;;;;;;;5.57;1.48;;;16.80;99.90;;;;;;4953568;29;20561;-77
2022/09/20 09:58:39;;;;;;;5.68;1.00;;;17.00;99.90;;;;;;4937356;28;20051;-77
2022/09/20 10:01:10;;;;;;;6.47;1.20;;;17.30;99.90;;;;;;4921812;29;20054;-77
2022/09/20 10:03:48;;;;;;;5.65;1.20;;;17.60;99.90;;;;;;4937538;29;20130;-77
2022/09/20 10:06:17;;;;;;;6.07;1.42;;;17.60;99.90;;;;;;4937559;29;20071;-77
2022/09/20 10:09:08;;;;;;;5.35;1.05;;;17.50;99.90;;;;;;4937025;29;20043;-77
2022/09/20 10:12:03;;;;;;;5.63;1.00;;;17.20;99.90;;;;;;4937294;29;20039;-77
2022/09/20 10:14:56;;;;;;;6.85;1.17;;;16.90;99.90;;;;;;4937466;29;20043;-77
2022/09/20 10:18:10;;;;;;;5.43;1.20;;;16.70;99.90;;;;;;4937091;29;20047;-77
2022/09/20 10:20:54;;;;;;;4.68;1.10;;;16.60;99.90;;;;;;4878394;29;20059;-77
2022/09/20 10:23:40;;;;;;;3.97;0.93;;;16.40;99.90;;;;;;4937412;29;20499;-77
2022/09/20 10:26:42;;;;;;;4.78;1.40;;;16.30;99.90;;;;;;4937027;29;20047;-77
2022/09/20 10:29:24;;;;;;;7.20;1.40;;;16.20;99.90;;;;;;4936899;29;20050;-77
2022/09/20 10:32:04;;;;;;;8.85;1.35;;;16.00;99.90;;;;;;4937319;29;20035;-77
2022/09/20 10:34:30;;;;;;;6.55;1.27;;;15.80;99.90;;;;;;4921172;29;20050;-77
2022/09/20 10:37:00;;;;;;;7.70;1.20;;;15.60;99.90;;;;;;4937032;29;20410;-77
2022/09/20 10:39:25;;;;;;;5.30;0.98;;;15.40;99.90;;;;;;4936859;29;20097;-77
2022/09/20 10:45:27;;;;;;;6.60;1.17;;;14.80;99.90;;;;;;4936181;29;20560;-77
2022/09/20 10:48:07;;;;;;;4.93;1.00;;;14.60;99.90;;;;;;4936430;29;20039;-77
2022/09/20 10:50:42;;;;;;;7.07;1.50;;;14.30;99.90;;;;;;4936620;29;20122;-76
2022/09/20 10:53:31;;;;;;;7.68;1.10;;;14.20;99.90;;;;;;4936678;29;20130;-77
2022/09/20 10:56:35;;;;;;;5.10;1.42;;;14.00;99.90;;;;;;4936658;29;20079;-76
2022/09/20 10:59:07;;;;;;;6.10;1.73;;;14.00;99.90;;;;;;4934655;29;20059;-76
2022/09/20 11:02:00;;;;;;;6.20;1.50;;;14.00;99.90;;;;;;4936227;29;20039;-76
2022/09/20 11:04:57;;;;;;;7.03;1.40;;;14.10;99.90;;;;;;4936528;29;20050;-76
2022/09/20 11:07:54;;;;;;;5.40;1.25;;;14.20;99.90;;;;;;4936233;29;20505;-76
2022/09/20 11:10:34;;;;;;;5.63;1.30;;;14.40;99.90;;;;;;4936653;29;20043;-76
2022/09/20 11:13:07;;;;;;;3.95;1.13;;;14.60;99.90;;;;;;4936373;29;20043;-76
2022/09/20 11:15:42;;;;;;;6.43;1.67;;;14.90;99.90;;;;;;4936493;29;20047;-76
2022/09/20 11:18:22;;;;;;;5.25;1.35;;;15.20;99.90;;;;;;4936224;29;20039;-76
2022/09/20 11:21:00;;;;;;;4.70;1.20;;;15.50;99.90;;;;;;4936425;29;20039;-76
2022/09/20 11:23:49;;;;;;;5.15;1.30;;;15.80;99.90;;;;;;4936257;29;20043;-76
2022/09/20 11:26:35;;;;;;;7.47;1.30;;;16.00;99.90;;;;;;4936320;29;20043;-77
2022/09/20 11:29:37;;;;;;;4.05;0.93;;;16.20;99.90;;;;;;4936070;29;20050;-76
2022/09/20 11:32:27;;;;;;;6.40;1.10;;;16.60;99.90;;;;;;4936335;29;20039;-77
2022/09/20 11:35:05;;;;;;;3.90;0.95;;;17.00;99.90;;;;;;4936268;29;20047;-77
2022/09/20 11:37:39;;;;;;;5.47;1.20;;;17.30;99.90;;;;;;4935984;29;20035;-76
2022/09/20 11:40:33;;;;;;;5.05;1.30;;;17.40;99.90;;;;;;4920318;29;20442;-77
2022/09/20 11:43:03;;;;;;;5.85;1.30;;;17.40;99.90;;;;;;4936214;29;20047;-76
2022/09/20 11:45:29;;;;;;;5.93;1.10;;;17.10;99.90;;;;;;4936527;29;20442;-77
2022/09/20 11:48:01;;;;;;;6.45;1.20;;;17.00;99.90;;;;;;4935856;29;20134;-76
2022/09/20 11:51:04;;;;;;;7.30;1.42;;;17.10;99.90;;;;;;4920521;29;20434;-77
2022/09/20 11:54:01;;;;;;;5.80;1.55;;;17.10;99.90;;;;;;4936100;29;20057;-76
2022/09/20 11:56:31;;;;;;;4.28;1.10;;;17.10;99.90;;;;;;4935986;29;20046;-76
2022/09/20 11:59:02;;;;;;;7.65;1.42;;;17.10;99.90;;;;;;4935695;29;20078;-76
2022/09/20 12:01:41;;;;;;;5.60;1.10;;;17.00;99.90;;;;;;4936104;29;20051;-77
2022/09/20 12:04:25;;;;;;;3.88;1.05;;;16.80;99.90;;;;;;4936034;29;20039;-76
2022/09/20 12:07:04;;;;;;;4.28;1.10;;;16.60;99.90;;;;;;4935915;29;20047;-76
2022/09/20 12:09:37;;;;;;;6.15;1.40;;;16.30;99.90;;;;;;4935978;29;20299;-76
2022/09/20 12:12:32;;;;;;;7.35;1.80;;;16.20;99.90;;;;;;4935936;29;20046;-77
2022/09/20 12:15:00;;;;;;;6.32;1.48;;;15.70;99.90;;;;;;4938057;29;20379;-77
2022/09/20 12:17:44;;;;;;;5.10;1.20;;;15.30;99.90;;;;;;4939470;29;20043;-77
2022/09/20 12:20:33;;;;;;;5.35;1.20;;;15.00;99.90;;;;;;4939318;29;20046;-77
2022/09/20 12:23:36;;;;;;;6.53;1.42;;;15.00;99.90;;;;;;4939369;29;20167;-77
2022/09/20 12:26:21;;;;;;;4.97;1.20;;;14.90;99.90;;;;;;4939370;29;20047;-77
2022/09/20 12:29:03;;;;;;;6.63;1.40;;;14.80;99.90;;;;;;4938908;29;20486;-77
2022/09/20 12:31:32;;;;;;;6.87;1.70;;;14.80;99.90;;;;;;4923615;29;20039;-77
2022/09/20 12:34:09;;;;;;;7.28;1.35;;;15.10;99.90;;;;;;4939136;29;20047;-76
2022/09/20 12:36:58;;;;;;;6.30;1.30;;;15.40;99.90;;;;;;4938926;29;20047;-76
2022/09/20 12:39:38;;;;;;;4.15;1.40;;;15.60;99.90;;;;;;4929437;29;20055;-77
2022/09/20 12:42:31;;;;;;;5.80;1.33;;;16.20;99.90;;;;;;4939047;29;20051;-77
2022/09/20 12:45:06;;;;;;;6.47;1.27;;;16.70;99.90;;;;;;4938948;29;20071;-77
2022/09/20 12:47:34;;;;;;;5.97;1.40;;;17.10;99.90;;;;;;4938775;29;20051;-77
2022/09/20 12:53:02;;;;;;;5.90;1.10;;;17.30;99.90;;;;;;4938767;29;20125;-77
2022/09/20 12:56:04;;;;;;;7.63;1.45;;;17.30;99.90;;;;;;4923087;29;20039;-77
2022/09/20 12:58:53;;;;;;;4.82;1.10;;;17.30;99.90;;;;;;4938427;28;20083;-77
2022/09/20 13:01:22;;;;;;;4.93;1.10;;;17.30;99.90;;;;;;4938569;29;20047;-77
2022/09/20 13:03:49;;;;;;;5.30;1.15;;;17.40;99.90;;;;;;4938596;29;20039;-77
2022/09/20 13:06:15;;;;;;;4.50;1.10;;;17.40;99.90;;;;;;4938698;29;20086;-77
2022/09/20 13:08:53;;;;;;;4.63;1.25;;;17.50;99.90;;;;;;4938204;29;20039;-77
2022/09/20 13:11:38;;;;;;;5.57;1.35;;;17.60;99.90;;;;;;4938370;29;20046;-77
2022/09/20 13:14:11;;;;;;;5.28;1.10;;;17.50;99.90;;;;;;4938611;29;20055;-77
2022/09/20 13:17:13;;;;;;;7.57;1.20;;;17.20;99.90;;;;;;4938274;29;20506;-77
2022/09/20 13:19:45;;;;;;;5.38;1.17;;;16.90;99.90;;;;;;4938279;29;20039;-77
2022/09/20 13:22:13;;;;;;;5.25;1.17;;;16.70;99.90;;;;;;4938442;29;20082;-76
2022/09/20 13:24:53;;;;;;;5.50;1.25;;;16.40;99.90;;;;;;4938095;28;20077;-77
2022/09/20 13:27:41;;;;;;;5.55;1.23;;;16.30;99.90;;;;;;4938158;29;20402;-77
2022/09/20 13:30:19;;;;;;;7.38;1.20;;;16.50;99.90;;;;;;4938337;29;20039;-77
2022/09/20 13:32:45;;;;;;;5.90;0.98;;;16.80;99.90;;;;;;4938278;29;20051;-77
2022/09/20 13:35:11;;;;;;;4.72;1.27;;;17.00;99.90;;;;;;4938056;29;20035;-77
2022/09/20 13:37:59;;;;;;;6.22;1.45;;;16.90;99.90;;;;;;4938068;29;20450;-77
2022/09/20 13:40:32;;;;;;;5.57;0.98;;;16.70;99.90;;;;;;4937726;29;20080;-77
2022/09/20 13:43:05;;;;;;;5.15;1.30;;;16.50;99.90;;;;;;4937898;29;20047;-77
2022/09/20 13:45:31;;;;;;;7.35;1.23;;;16.30;99.90;;;;;;4937865;29;20050;-77
2022/09/20 13:48:00;;;;;;;5.63;1.05;;;16.20;99.90;;;;;;4921688;29;20122;-77
2022/09/20 13:50:25;;;;;;;4.35;1.20;;;16.10;99.90;;;;;;4937720;29;20086;-77
2022/09/20 13:52:57;;;;;;;4.82;1.17;;;16.20;99.90;;;;;;4937715;29;20074;-77
2022/09/20 13:55:26;;;;;;;3.65;0.80;;;16.30;99.90;;;;;;4937888;29;20450;-77
2022/09/20 13:57:53;;;;;;;3.78;1.30;;;16.30;99.90;;;;;;4937320;29;20043;-77
2022/09/20 14:00:19;;;;;;;5.10;1.05;;;16.30;99.90;;;;;;4937456;29;20122;-76