Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/21 00:00:19;;;;;;;12.10;7.35;;;16.70;99.90;;;;;;4988904;28;20763;-70
2023/09/21 00:03:08;;;;;;;11.43;7.53;;;16.60;99.90;;;;;;5020841;28;20225;-70
2023/09/21 00:05:58;;;;;;;12.38;7.20;;;16.70;99.90;;;;;;5013463;28;20249;-70
2023/09/21 00:08:49;;;;;;;11.02;7.53;;;16.70;99.90;;;;;;5004560;28;20744;-69
2023/09/21 00:11:40;;;;;;;12.38;7.57;;;16.70;99.90;;;;;;5000569;28;20282;-70
2023/09/21 00:14:30;;;;;;;10.23;7.38;;;16.70;99.90;;;;;;4993687;28;20221;-69
2023/09/21 00:17:19;;;;;;;8.73;7.28;;;16.60;99.90;;;;;;5008880;28;20314;-70
2023/09/21 00:20:12;;;;;;;13.20;7.55;;;16.60;99.90;;;;;;5010141;27;20974;-68
2023/09/21 00:23:05;;;;;;;10.13;7.53;;;16.60;99.90;;;;;;5020249;27;20225;-68
2023/09/21 00:25:58;;;;;;;10.50;6.85;;;16.70;99.90;;;;;;5084400;27;20222;-69
2023/09/21 00:28:48;;;;;;;11.15;6.85;;;16.70;99.90;;;;;;5002988;28;20703;-69
2023/09/21 00:31:37;;;;;;;13.40;7.05;;;16.60;99.90;;;;;;5009878;28;20245;-70
2023/09/21 00:34:26;;;;;;;15.73;7.30;;;16.60;99.90;;;;;;5086137;27;20234;-69
2023/09/21 00:37:19;;;;;;;14.68;8.02;;;16.50;99.90;;;;;;5083414;27;20229;-70
2023/09/21 00:40:22;;;;;;;11.52;7.82;;;16.50;99.90;;;;;;4999847;28;20221;-71
2023/09/21 00:43:21;;;;;;;9.90;7.13;;;16.40;99.90;;;;;;5023027;28;20239;-70
2023/09/21 00:46:10;;;;;;;12.48;7.85;;;16.40;99.90;;;;;;5084680;27;20242;-70
2023/09/21 00:48:59;;;;;;;13.05;7.88;;;16.30;99.90;;;;;;4997385;28;20233;-70
2023/09/21 00:51:48;;;;;;;11.40;8.15;;;16.20;99.90;;;;;;5090264;27;20252;-70
2023/09/21 00:54:38;;;;;;;11.88;8.90;;;16.20;99.90;;;;;;5006748;28;20252;-70
2023/09/21 00:57:27;;;;;;;12.27;8.50;;;16.00;99.90;;;;;;5020433;28;20349;-70
2023/09/21 01:00:18;;;;;;;9.88;7.80;;;16.10;99.90;;;;;;5039138;27;20591;-72
2023/09/21 01:03:11;;;;;;;10.32;8.63;;;16.10;99.90;;;;;;5016248;27;20972;-70
2023/09/21 01:06:07;;;;;;;12.38;8.23;;;16.00;99.90;;;;;;5002822;28;20325;-69
2023/09/21 01:08:56;;;;;;;10.88;7.80;;;16.10;99.90;;;;;;5010610;27;20230;-72
2023/09/21 01:11:45;;;;;;;11.70;7.78;;;16.00;99.90;;;;;;5093448;27;20940;-70
2023/09/21 01:14:35;;;;;;;10.70;8.20;;;16.00;99.90;;;;;;5109899;27;20943;-73
2023/09/21 01:17:26;;;;;;;12.23;8.50;;;15.90;99.90;;;;;;5115741;27;20229;-69
2023/09/21 01:20:22;;;;;;;14.32;8.55;;;16.00;99.90;;;;;;5115417;27;20222;-69
2023/09/21 01:23:18;;;;;;;13.55;8.70;;;15.90;99.90;;;;;;5092786;27;20226;-69
2023/09/21 01:26:10;;;;;;;10.63;8.50;;;16.00;99.90;;;;;;5032935;27;20242;-70
2023/09/21 01:28:59;;;;;;;11.63;8.05;;;15.80;99.90;;;;;;5038719;27;20303;-68
2023/09/21 01:31:48;;;;;;;10.38;8.18;;;15.90;99.90;;;;;;5014696;28;20746;-69
2023/09/21 01:34:38;;;;;;;11.15;8.00;;;15.90;99.90;;;;;;5018951;28;20302;-69
2023/09/21 01:37:30;;;;;;;11.73;8.57;;;15.90;99.90;;;;;;5008531;27;20264;-67
2023/09/21 01:40:20;;;;;;;14.25;9.13;;;15.90;99.90;;;;;;5107071;27;20210;-69
2023/09/21 01:43:14;;;;;;;11.82;8.38;;;15.90;99.90;;;;;;5111963;27;20246;-69
2023/09/21 01:46:04;;;;;;;11.52;8.35;;;15.80;99.90;;;;;;5108675;27;20226;-71
2023/09/21 01:48:54;;;;;;;14.95;8.32;;;15.80;99.90;;;;;;5079996;27;20231;-69
2023/09/21 01:51:44;;;;;;;13.88;7.93;;;16.00;99.90;;;;;;5066988;27;20219;-69
2023/09/21 01:54:33;;;;;;;10.65;8.20;;;16.10;99.90;;;;;;5004474;28;20227;-66
2023/09/21 01:57:22;;;;;;;11.18;8.52;;;15.90;99.90;;;;;;5014509;28;20301;-67
2023/09/21 02:00:21;;;;;;;11.43;8.88;;;16.00;99.90;;;;;;5020048;27;20616;-66
2023/09/21 02:03:12;;;;;;;11.27;8.80;;;16.00;99.90;;;;;;5091332;27;20237;-67
2023/09/21 02:06:02;;;;;;;14.32;8.65;;;15.90;99.90;;;;;;5009576;28;20325;-69
2023/09/21 02:08:52;;;;;;;12.75;8.85;;;15.90;99.90;;;;;;5009497;28;20891;-68
2023/09/21 02:11:41;;;;;;;12.23;8.57;;;15.70;99.90;;;;;;5013254;28;20232;-73
2023/09/21 02:14:30;;;;;;;13.05;9.10;;;15.70;99.90;;;;;;5004308;28;20234;-69
2023/09/21 02:17:24;;;;;;;14.23;8.82;;;15.60;99.90;;;;;;5001908;28;20795;-69
2023/09/21 02:20:14;;;;;;;15.80;9.00;;;15.60;99.90;;;;;;5002581;27;20604;-66
2023/09/21 02:23:03;;;;;;;12.05;9.30;;;15.70;99.90;;;;;;5016596;27;20234;-66
2023/09/21 02:25:53;;;;;;;11.23;8.63;;;15.60;99.90;;;;;;5018837;27;20228;-67
2023/09/21 02:28:42;;;;;;;12.90;9.07;;;15.50;99.90;;;;;;5041947;27;20250;-69
2023/09/21 02:31:33;;;;;;;12.90;9.55;;;15.60;99.90;;;;;;5012594;28;21054;-71
2023/09/21 02:34:23;;;;;;;12.77;8.95;;;15.50;99.90;;;;;;5017234;27;20378;-69
2023/09/21 02:37:12;;;;;;;15.02;10.10;;;15.70;99.90;;;;;;5015609;28;20221;-70
2023/09/21 02:40:06;;;;;;;13.20;9.68;;;15.80;99.90;;;;;;5105388;27;20257;-69
2023/09/21 02:42:56;;;;;;;14.80;9.75;;;15.70;99.90;;;;;;5040603;27;20242;-69
2023/09/21 02:45:46;;;;;;;13.50;9.68;;;15.70;99.90;;;;;;5009710;28;20243;-70
2023/09/21 02:48:36;;;;;;;14.02;9.90;;;15.70;99.90;;;;;;5012842;28;20255;-69
2023/09/21 02:51:28;;;;;;;13.85;10.30;;;15.60;99.90;;;;;;5019937;28;20230;-70
2023/09/21 02:54:17;;;;;;;14.55;9.93;;;15.50;99.90;;;;;;5010677;27;20286;-69
2023/09/21 02:57:07;;;;;;;13.05;9.63;;;15.60;99.90;;;;;;5016224;28;20279;-72
2023/09/21 02:59:56;;;;;;;12.52;10.02;;;15.60;99.90;;;;;;5063983;27;20230;-70
2023/09/21 03:02:45;;;;;;;12.88;9.70;;;15.50;99.90;;;;;;5104741;27;21057;-69
2023/09/21 03:05:36;;;;;;;13.18;9.52;;;15.50;99.90;;;;;;5117052;27;20258;-69
2023/09/21 03:08:26;;;;;;;12.00;9.82;;;15.40;99.90;;;;;;5130945;27;20339;-71
2023/09/21 03:11:18;;;;;;;13.00;9.60;;;15.40;99.90;;;;;;5036539;27;20226;-68
2023/09/21 03:14:07;;;;;;;13.95;11.13;;;15.30;99.90;;;;;;5115768;27;20479;-69
2023/09/21 03:16:57;;;;;;;15.82;10.88;;;15.10;99.90;;;;;;5117514;27;20229;-69
2023/09/21 03:19:49;;;;;;;12.23;10.05;;;15.00;99.90;;;;;;5117518;27;20267;-70
2023/09/21 03:22:38;;;;;;;12.38;10.50;;;15.10;99.90;;;;;;5114321;27;20222;-70
2023/09/21 03:25:32;;;;;;;12.77;10.35;;;14.90;99.90;;;;;;5117492;27;20241;-71
2023/09/21 03:28:23;;;;;;;10.88;9.32;;;14.90;99.90;;;;;;5082820;27;20336;-71
2023/09/21 03:31:12;;;;;;;14.85;10.93;;;14.90;99.90;;;;;;5079942;27;20280;-71
2023/09/21 03:34:02;;;;;;;15.25;9.93;;;14.90;99.90;;;;;;4996448;28;20758;-70
2023/09/21 03:36:51;;;;;;;14.15;10.20;;;15.00;99.90;;;;;;5032566;27;20252;-70
2023/09/21 03:39:40;;;;;;;14.43;10.63;;;15.00;99.90;;;;;;5105117;27;20234;-69
2023/09/21 03:42:32;;;;;;;12.27;9.02;;;15.10;99.90;;;;;;5108081;27;20585;-72
2023/09/21 03:45:24;;;;;;;13.27;9.95;;;15.10;99.90;;;;;;5005607;28;20757;-71
2023/09/21 03:48:13;;;;;;;13.57;9.55;;;15.00;99.90;;;;;;5112961;27;20272;-70
2023/09/21 03:51:05;;;;;;;12.80;9.30;;;15.20;99.90;;;;;;5106708;27;20306;-71
2023/09/21 03:53:55;;;;;;;13.60;9.90;;;15.10;99.90;;;;;;5115219;27;20233;-70
2023/09/21 03:56:44;;;;;;;14.60;9.70;;;14.90;99.90;;;;;;5112616;27;20237;-72
2023/09/21 03:59:34;;;;;;;12.20;9.32;;;14.80;99.90;;;;;;5118984;27;20230;-71
2023/09/21 04:02:24;;;;;;;12.68;9.43;;;14.80;99.90;;;;;;5116342;27;20218;-71
2023/09/21 04:05:20;;;;;;;10.07;8.55;;;14.90;99.90;;;;;;5118795;27;20230;-70
2023/09/21 04:08:09;;;;;;;13.65;9.50;;;14.80;99.90;;;;;;5099457;27;20700;-70
2023/09/21 04:10:59;;;;;;;15.65;8.55;;;14.90;99.90;;;;;;5127655;27;20702;-69
2023/09/21 04:13:48;;;;;;;12.57;8.88;;;15.00;99.90;;;;;;5119731;27;20777;-69
2023/09/21 04:16:39;;;;;;;11.55;9.07;;;14.80;99.90;;;;;;5116352;27;20230;-70
2023/09/21 04:19:28;;;;;;;11.68;9.60;;;14.90;99.90;;;;;;5054605;27;20225;-70
2023/09/21 04:22:17;;;;;;;12.75;9.88;;;14.80;99.90;;;;;;5007578;28;20682;-70
2023/09/21 04:25:09;;;;;;;12.25;9.73;;;15.00;99.90;;;;;;5008256;28;20704;-70
2023/09/21 04:27:58;;;;;;;15.13;10.20;;;14.90;99.90;;;;;;4995009;27;20225;-70
2023/09/21 04:30:47;;;;;;;12.05;10.32;;;14.90;99.90;;;;;;5079479;27;20225;-70
2023/09/21 04:33:38;;;;;;;13.05;9.70;;;14.90;99.90;;;;;;5005349;28;20229;-71
2023/09/21 04:36:27;;;;;;;13.23;10.32;;;15.00;99.90;;;;;;5008750;27;20245;-70
2023/09/21 04:39:15;;;;;;;14.18;10.50;;;15.10;99.90;;;;;;5079938;27;20640;-70
2023/09/21 04:42:05;;;;;;;13.93;11.38;;;15.10;99.90;;;;;;5074709;27;20221;-70
2023/09/21 04:44:55;;;;;;;13.90;10.95;;;15.20;99.90;;;;;;5108690;27;20230;-71
2023/09/21 04:47:47;;;;;;;14.07;11.60;;;15.10;99.90;;;;;;5112056;27;20222;-70
2023/09/21 04:50:38;;;;;;;16.15;11.32;;;15.20;99.90;;;;;;5116055;27;20215;-72
2023/09/21 04:53:27;;;;;;;14.88;11.48;;;15.20;99.90;;;;;;5123760;27;20219;-70
2023/09/21 04:56:17;;;;;;;15.15;11.32;;;15.20;99.90;;;;;;5084004;27;20214;-69
2023/09/21 04:59:06;;;;;;;14.23;10.45;;;15.10;99.90;;;;;;5047174;27;20250;-69
2023/09/21 05:01:55;;;;;;;13.55;11.05;;;15.10;99.90;;;;;;5003318;28;20336;-70
2023/09/21 05:04:44;;;;;;;14.10;11.32;;;15.10;99.90;;;;;;5001680;27;20234;-70
2023/09/21 05:07:35;;;;;;;12.45;9.63;;;15.10;99.90;;;;;;5002092;28;20238;-71
2023/09/21 05:10:24;;;;;;;12.32;10.13;;;15.10;99.90;;;;;;5043557;27;20319;-69
2023/09/21 05:13:13;;;;;;;15.35;10.20;;;15.10;99.90;;;;;;5120931;27;20283;-69
2023/09/21 05:16:02;;;;;;;16.55;10.25;;;15.20;99.90;;;;;;5110912;27;20724;-68
2023/09/21 05:18:51;;;;;;;14.43;9.95;;;15.40;99.90;;;;;;5069909;27;20239;-67
2023/09/21 05:21:40;;;;;;;14.82;10.73;;;15.30;99.90;;;;;;5067555;27;20225;-68
2023/09/21 05:24:30;;;;;;;13.30;10.63;;;15.30;99.90;;;;;;5116289;27;20768;-68
2023/09/21 05:27:21;;;;;;;17.55;12.80;;;15.30;99.90;;;;;;5119901;27;20222;-70
2023/09/21 05:30:10;;;;;;;16.83;11.55;;;15.40;99.90;;;;;;5071439;27;20273;-70
2023/09/21 05:33:01;;;;;;;13.75;10.40;;;15.40;99.90;;;;;;5059506;27;20237;-68
2023/09/21 05:35:55;;;;;;;17.60;11.52;;;15.50;99.90;;;;;;5011442;28;20703;-67
2023/09/21 05:38:45;;;;;;;17.17;10.88;;;15.50;99.90;;;;;;5012679;28;20830;-68
2023/09/21 05:41:35;;;;;;;12.85;11.05;;;15.60;99.90;;;;;;5028339;28;20234;-68
2023/09/21 05:44:25;;;;;;;14.73;10.65;;;15.60;99.90;;;;;;5012603;28;20255;-69
2023/09/21 05:47:14;;;;;;;14.35;10.52;;;15.60;99.90;;;;;;5107502;27;20229;-67
2023/09/21 05:50:03;;;;;;;16.38;10.48;;;15.70;99.90;;;;;;5109065;27;20723;-69
2023/09/21 05:52:54;;;;;;;15.80;10.70;;;15.70;99.90;;;;;;5112995;27;20293;-70
2023/09/21 05:55:46;;;;;;;13.57;10.30;;;15.80;99.90;;;;;;5102243;27;20333;-71
2023/09/21 05:58:37;;;;;;;15.45;10.73;;;15.80;99.90;;;;;;5010209;28;20582;-71
2023/09/21 06:01:25;;;;;;;13.63;9.95;;;15.80;99.90;;;;;;5013906;27;20616;-73
2023/09/21 06:04:16;;;;;;;18.73;10.65;;;15.90;99.90;;;;;;4994576;27;20234;-72
2023/09/21 06:07:05;;;;;;;14.15;9.85;;;15.80;99.90;;;;;;5008630;28;20289;-72
2023/09/21 06:09:54;;;;;;;16.08;10.63;;;15.90;99.90;;;;;;5022077;27;20230;-71
2023/09/21 06:12:44;;;;;;;14.10;10.05;;;16.00;99.90;;;;;;5084890;27;20223;-71
2023/09/21 06:15:37;;;;;;;12.63;9.77;;;16.10;99.90;;;;;;5019668;27;20225;-71
2023/09/21 06:18:27;;;;;;;14.40;9.70;;;16.20;99.90;;;;;;5079533;27;20257;-72
2023/09/21 06:21:16;;;;;;;12.73;9.52;;;16.30;99.90;;;;;;5020127;27;20241;-71
2023/09/21 06:24:06;;;;;;;15.80;10.00;;;16.40;99.90;;;;;;5023952;27;20659;-70
2023/09/21 06:26:55;;;;;;;12.60;9.32;;;16.50;99.90;;;;;;5050078;27;20230;-71
2023/09/21 06:29:45;;;;;;;13.18;9.50;;;16.70;99.90;;;;;;5110206;27;20611;-71
2023/09/21 06:32:35;;;;;;;16.83;9.90;;;16.70;99.90;;;;;;5127046;27;20307;-70
2023/09/21 06:35:24;;;;;;;15.18;9.15;;;16.80;99.90;;;;;;5113316;27;20270;-73
2023/09/21 06:38:13;;;;;;;14.48;9.70;;;16.90;99.90;;;;;;5041953;27;20727;-73
2023/09/21 06:41:05;;;;;;;13.93;9.05;;;17.10;99.90;;;;;;5009190;27;20229;-73
2023/09/21 06:43:53;;;;;;;11.65;8.60;;;17.20;99.90;;;;;;5012840;27;20225;-72
2023/09/21 06:46:42;;;;;;;21.75;8.55;;;17.30;99.90;;;;;;5005027;28;20234;-72
2023/09/21 06:49:35;;;;;;;11.63;8.90;;;17.30;99.90;;;;;;5069076;28;20210;-72
2023/09/21 06:52:24;;;;;;;10.30;7.97;;;17.50;99.90;;;;;;5000407;28;20282;-72
2023/09/21 06:55:14;;;;;;;11.20;8.20;;;17.60;99.90;;;;;;5079964;27;20233;-72
2023/09/21 06:58:06;;;;;;;10.45;7.75;;;17.70;99.90;;;;;;4985754;28;20227;-73
2023/09/21 07:00:54;;;;;;;14.02;8.13;;;17.80;99.90;;;;;;5031474;28;20226;-72
2023/09/21 07:03:43;;;;;;;12.75;7.97;;;17.90;99.90;;;;;;5040899;28;20226;-71
2023/09/21 07:06:35;;;;;;;12.90;8.32;;;18.00;99.90;;;;;;5047787;27;20740;-71
2023/09/21 07:09:24;;;;;;;10.48;7.40;;;18.00;99.90;;;;;;5105467;27;20225;-71
2023/09/21 07:12:13;;;;;;;11.93;8.43;;;18.10;99.90;;;;;;5096147;27;20784;-71
2023/09/21 07:15:02;;;;;;;11.90;7.97;;;18.20;99.90;;;;;;5114846;27;20776;-71
2023/09/21 07:17:51;;;;;;;12.13;8.27;;;18.30;99.90;;;;;;5038364;28;20311;-71
2023/09/21 07:20:40;;;;;;;12.73;7.88;;;18.40;99.90;;;;;;5052100;27;20222;-73
2023/09/21 07:23:31;;;;;;;9.18;7.00;;;18.50;99.90;;;;;;5091612;27;20218;-69
2023/09/21 07:26:21;;;;;;;11.02;7.03;;;18.50;99.90;;;;;;5097454;27;20315;-71
2023/09/21 07:29:10;;;;;;;12.07;7.03;;;18.70;99.90;;;;;;5100706;27;20578;-70
2023/09/21 07:32:01;;;;;;;16.42;7.65;;;18.90;99.90;;;;;;5114688;27;20226;-72
2023/09/21 07:34:51;;;;;;;10.55;7.03;;;19.10;99.90;;;;;;5103266;27;20755;-72
2023/09/21 07:37:40;;;;;;;10.48;6.75;;;19.30;99.90;;;;;;5086994;27;20309;-72
2023/09/21 07:40:31;;;;;;;10.05;7.30;;;19.40;99.90;;;;;;5083257;28;20245;-71
2023/09/21 07:43:20;;;;;;;12.95;7.07;;;19.60;99.90;;;;;;5060095;27;20218;-72
2023/09/21 07:46:09;;;;;;;10.57;6.43;;;19.80;99.90;;;;;;5088742;27;20245;-73
2023/09/21 07:48:58;;;;;;;10.50;7.18;;;20.20;99.90;;;;;;5016988;28;20317;-71
2023/09/21 07:51:47;;;;;;;8.75;6.38;;;20.60;99.90;;;;;;5074058;28;20649;-73
2023/09/21 07:54:37;;;;;;;10.77;6.35;;;21.10;99.90;;;;;;5071757;28;20714;-72
2023/09/21 07:57:28;;;;;;;11.45;6.85;;;21.40;99.90;;;;;;5014665;28;20634;-72
2023/09/21 08:00:18;;;;;;;13.10;6.70;;;21.80;99.90;;;;;;5003151;28;20237;-72
2023/09/21 08:03:07;;;;;;;10.23;6.55;;;22.10;99.90;;;;;;5005372;28;20622;-72
2023/09/21 08:05:56;;;;;;;9.02;6.13;;;22.30;99.90;;;;;;5014363;28;20753;-71
2023/09/21 08:08:46;;;;;;;8.57;6.20;;;22.70;99.90;;;;;;5019173;28;20701;-73
2023/09/21 08:11:34;;;;;;;8.70;6.22;;;22.70;99.90;;;;;;5002390;28;20260;-73
2023/09/21 08:14:25;;;;;;;11.15;6.47;;;23.10;99.90;;;;;;5051857;28;20336;-72
2023/09/21 08:17:14;;;;;;;9.27;6.53;;;23.30;99.90;;;;;;5040909;27;20918;-73
2023/09/21 08:20:04;;;;;;;12.80;6.47;;;23.40;99.90;;;;;;5122833;27;20253;-72
2023/09/21 08:22:54;;;;;;;7.15;5.75;;;23.60;99.90;;;;;;5118913;27;20648;-72
2023/09/21 08:25:43;;;;;;;9.68;6.40;;;23.80;99.90;;;;;;5115380;27;20310;-71
2023/09/21 08:28:32;;;;;;;9.48;5.97;;;24.20;99.90;;;;;;5125687;27;20719;-71
2023/09/21 08:31:22;;;;;;;8.93;5.97;;;24.80;99.90;;;;;;5118752;27;20242;-71
2023/09/21 08:34:11;;;;;;;7.50;6.03;;;25.00;99.90;;;;;;5030667;28;20237;-71
2023/09/21 08:37:00;;;;;;;8.27;6.10;;;25.60;99.90;;;;;;5015587;28;20236;-72
2023/09/21 08:39:49;;;;;;;8.85;6.60;;;25.50;99.90;;;;;;5025568;27;21083;-77
2023/09/21 08:42:39;;;;;;;11.25;6.05;;;25.90;99.90;;;;;;5018517;27;20234;-77
2023/09/21 08:45:28;;;;;;;10.73;6.07;;;26.40;99.90;;;;;;5022156;27;20322;-75
2023/09/21 08:48:20;;;;;;;8.55;5.78;;;26.70;99.90;;;;;;5021075;27;20218;-75
2023/09/21 08:51:15;;;;;;;9.90;5.45;;;27.00;99.90;;;;;;5048324;27;20561;-74
2023/09/21 08:54:07;;;;;;;8.32;4.95;;;27.00;99.90;;;;;;5092520;27;20229;-73
2023/09/21 08:56:56;;;;;;;11.55;5.30;;;27.10;99.90;;;;;;5082568;27;20852;-73
2023/09/21 08:59:48;;;;;;;8.68;5.20;;;27.30;99.90;;;;;;5079250;27;21104;-72
2023/09/21 09:02:37;;;;;;;8.52;5.20;;;27.30;99.90;;;;;;5015364;27;20787;-72
2023/09/21 09:05:28;;;;;;;7.57;4.95;;;26.50;99.90;;;;;;5045557;27;20309;-74
2023/09/21 09:08:17;;;;;;;6.32;5.00;;;25.70;99.90;;;;;;5110850;27;20219;-74
2023/09/21 09:11:06;;;;;;;6.20;4.93;;;25.30;99.90;;;;;;5043684;27;20662;-74
2023/09/21 09:13:56;;;;;;;13.07;5.05;;;24.70;99.90;;;;;;5009543;28;20259;-75
2023/09/21 09:16:46;;;;;;;9.10;4.93;;;24.30;99.90;;;;;;5023234;27;20750;-74
2023/09/21 09:19:35;;;;;;;7.07;4.95;;;24.10;99.90;;;;;;5018399;28;20304;-75
2023/09/21 09:22:26;;;;;;;12.15;4.78;;;24.00;99.90;;;;;;5009365;28;20221;-74
2023/09/21 09:25:15;;;;;;;7.45;5.13;;;23.80;99.90;;;;;;5045084;27;20310;-74
2023/09/21 09:28:07;;;;;;;8.52;4.70;;;23.60;99.90;;;;;;5049773;27;20210;-74
2023/09/21 09:30:59;;;;;;;6.80;4.60;;;23.50;99.90;;;;;;4988356;27;20691;-76
2023/09/21 09:33:48;;;;;;;7.65;4.78;;;23.40;99.90;;;;;;5015298;28;20309;-74
2023/09/21 09:36:41;;;;;;;7.55;4.35;;;23.40;99.90;;;;;;5021309;27;20270;-73
2023/09/21 09:39:33;;;;;;;7.20;5.00;;;23.30;99.90;;;;;;5018848;27;20295;-74
2023/09/21 09:42:26;;;;;;;9.55;4.80;;;23.30;99.90;;;;;;5012726;28;20298;-74
2023/09/21 09:45:18;;;;;;;6.70;4.70;;;23.30;99.90;;;;;;5015615;28;20653;-74
2023/09/21 09:48:14;;;;;;;5.47;4.38;;;23.30;99.90;;;;;;5010365;28;20752;-75
2023/09/21 09:51:11;;;;;;;6.68;4.82;;;23.30;99.90;;;;;;5012901;28;20353;-73
2023/09/21 09:54:01;;;;;;;6.30;4.18;;;23.40;99.90;;;;;;5032970;27;20596;-74
2023/09/21 09:56:53;;;;;;;7.72;4.70;;;23.30;99.90;;;;;;5014866;28;21985;-74
2023/09/21 09:59:44;;;;;;;7.07;4.07;;;23.30;99.90;;;;;;5012258;28;20696;-75
2023/09/21 10:02:34;;;;;;;7.72;4.38;;;23.40;99.90;;;;;;5025312;28;20224;-75
2023/09/21 10:05:24;;;;;;;8.70;4.15;;;23.40;99.90;;;;;;5053275;27;20701;-74
2023/09/21 10:08:15;;;;;;;5.97;4.53;;;23.40;99.90;;;;;;5116736;27;20226;-75
2023/09/21 10:11:07;;;;;;;5.45;3.90;;;23.40;99.90;;;;;;5114284;27;20214;-75
2023/09/21 10:14:00;;;;;;;7.57;3.83;;;23.50;99.90;;;;;;5083873;27;20445;-75
2023/09/21 10:16:55;;;;;;;5.90;3.85;;;23.50;99.90;;;;;;5097832;27;20213;-75
2023/09/21 10:19:44;;;;;;;8.15;4.25;;;23.40;99.90;;;;;;5004651;28;20237;-74
2023/09/21 10:22:37;;;;;;;5.82;4.13;;;23.50;99.90;;;;;;5006691;28;20218;-75
2023/09/21 10:25:41;;;;;;;5.80;4.03;;;23.50;99.90;;;;;;4999489;28;20228;-76
2023/09/21 10:28:39;;;;;;;8.43;4.10;;;23.60;99.90;;;;;;5087693;27;21455;-75
2023/09/21 10:31:31;;;;;;;8.23;4.38;;;23.50;99.90;;;;;;5042258;27;20226;-74
2023/09/21 10:34:21;;;;;;;5.30;4.28;;;23.50;99.90;;;;;;5026911;28;20272;-73
2023/09/21 10:37:11;;;;;;;9.38;4.00;;;23.60;99.90;;;;;;5084842;28;20823;-73
2023/09/21 10:40:00;;;;;;;7.35;4.65;;;23.60;99.90;;;;;;5090532;27;20731;-72
2023/09/21 10:42:49;;;;;;;8.00;4.40;;;23.60;99.90;;;;;;5066856;28;20246;-71
2023/09/21 10:45:56;;;;;;;6.53;3.90;;;23.70;99.90;;;;;;5094651;27;20639;-71
2023/09/21 10:48:48;;;;;;;5.93;3.67;;;23.80;99.90;;;;;;5089352;28;20225;-70
2023/09/21 10:51:39;;;;;;;6.90;3.80;;;23.90;99.90;;;;;;5075099;28;20242;-70
2023/09/21 10:54:28;;;;;;;8.70;4.80;;;24.10;99.90;;;;;;5092422;28;20672;-71
2023/09/21 10:57:24;;;;;;;5.68;4.03;;;23.90;99.90;;;;;;5099113;28;20249;-71
2023/09/21 11:00:18;;;;;;;7.72;3.97;;;23.90;99.90;;;;;;5093262;28;20239;-71
2023/09/21 11:03:10;;;;;;;6.20;4.00;;;23.90;99.90;;;;;;5075887;28;20245;-74
2023/09/21 11:06:01;;;;;;;6.97;3.92;;;23.90;99.90;;;;;;5076882;28;20298;-72
2023/09/21 11:08:52;;;;;;;8.68;4.13;;;24.00;99.90;;;;;;5075028;28;20245;-72
2023/09/21 11:11:42;;;;;;;5.32;3.90;;;24.10;99.90;;;;;;5076158;28;20369;-71
2023/09/21 11:14:31;;;;;;;6.72;3.72;;;24.10;99.90;;;;;;5095560;28;20722;-73
2023/09/21 11:17:21;;;;;;;8.95;3.67;;;24.10;99.90;;;;;;5078659;28;20256;-72
2023/09/21 11:20:14;;;;;;;6.57;3.90;;;24.10;99.90;;;;;;5103699;28;21037;-74
2023/09/21 11:23:07;;;;;;;7.45;3.95;;;23.90;99.90;;;;;;5078293;28;20302;-71
2023/09/21 11:25:56;;;;;;;7.38;3.63;;;24.10;99.90;;;;;;5071413;28;20697;-72
2023/09/21 11:28:45;;;;;;;7.28;3.80;;;24.00;99.90;;;;;;5092760;28;20227;-70
2023/09/21 11:31:34;;;;;;;4.70;3.45;;;24.20;99.90;;;;;;5083968;28;20253;-71
2023/09/21 11:34:24;;;;;;;6.15;3.75;;;24.20;99.90;;;;;;5078028;28;20238;-72
2023/09/21 11:37:14;;;;;;;6.95;3.70;;;24.20;99.90;;;;;;5013352;28;20234;-71
2023/09/21 11:40:10;;;;;;;5.13;3.55;;;24.30;99.90;;;;;;5006842;28;21004;-72
2023/09/21 11:43:01;;;;;;;6.65;3.90;;;24.30;99.90;;;;;;5002500;28;20233;-70
2023/09/21 11:45:50;;;;;;;6.32;3.67;;;24.20;99.90;;;;;;4994129;28;20589;-71
2023/09/21 11:48:41;;;;;;;7.40;4.05;;;24.30;99.90;;;;;;5022284;27;20229;-73
2023/09/21 11:51:34;;;;;;;6.32;3.80;;;24.30;99.90;;;;;;5007965;27;20229;-72
2023/09/21 11:54:24;;;;;;;9.45;4.00;;;24.30;99.90;;;;;;5016606;28;20244;-72
2023/09/21 11:57:14;;;;;;;5.25;3.25;;;24.30;99.90;;;;;;5010255;27;20234;-72
2023/09/21 12:00:13;;;;;;;7.13;3.20;;;24.40;99.90;;;;;;5104895;27;20621;-71
2023/09/21 12:03:07;;;;;;;6.63;3.67;;;24.40;99.90;;;;;;5040539;28;20479;-72
2023/09/21 12:05:58;;;;;;;5.80;3.25;;;24.40;99.90;;;;;;5001757;28;20229;-71
2023/09/21 12:08:47;;;;;;;6.50;3.47;;;24.40;99.90;;;;;;5012497;28;22043;-70
2023/09/21 12:11:38;;;;;;;3.85;3.10;;;24.50;99.90;;;;;;5081715;27;20257;-70
2023/09/21 12:14:29;;;;;;;7.25;3.60;;;24.50;99.90;;;;;;5023346;27;20222;-71
2023/09/21 12:17:19;;;;;;;6.85;3.10;;;24.40;99.90;;;;;;5019885;28;20220;-70
2023/09/21 12:20:17;;;;;;;5.18;3.13;;;24.50;99.90;;;;;;4997968;28;20218;-71
2023/09/21 12:23:07;;;;;;;6.93;2.90;;;24.40;99.90;;;;;;5018539;28;20450;-71
2023/09/21 12:25:56;;;;;;;8.60;2.90;;;24.40;99.90;;;;;;5011502;27;20229;-72
2023/09/21 12:28:45;;;;;;;6.80;2.88;;;24.40;99.90;;;;;;5004108;28;20307;-72
2023/09/21 12:31:37;;;;;;;5.88;3.10;;;24.40;99.90;;;;;;5003767;28;20244;-72
2023/09/21 12:34:46;;;;;;;8.32;3.22;;;24.40;99.90;;;;;;5081518;27;20229;-71
2023/09/21 12:37:37;;;;;;;9.38;2.90;;;24.50;99.90;;;;;;5073611;27;20234;-71
2023/09/21 12:40:25;;;;;;;6.95;2.88;;;24.40;99.90;;;;;;5076598;27;20255;-72
2023/09/21 12:43:16;;;;;;;6.97;3.40;;;24.50;99.90;;;;;;4993809;28;20245;-72
2023/09/21 12:46:08;;;;;;;3.72;2.50;;;24.50;99.90;;;;;;5043673;28;20241;-72
2023/09/21 12:48:59;;;;;;;9.52;2.55;;;24.60;99.90;;;;;;5014932;27;20233;-75
2023/09/21 12:51:47;;;;;;;8.63;2.75;;;24.60;99.90;;;;;;5015532;28;20766;-73
2023/09/21 12:54:39;;;;;;;5.10;2.72;;;24.60;99.90;;;;;;5010799;28;20251;-74
2023/09/21 12:57:28;;;;;;;6.47;2.60;;;24.60;99.90;;;;;;5089290;27;20228;-72
2023/09/21 13:00:22;;;;;;;5.57;2.30;;;24.60;99.90;;;;;;5008346;28;20229;-72
2023/09/21 13:03:12;;;;;;;4.85;2.67;;;24.60;99.90;;;;;;5000819;28;20223;-72
2023/09/21 13:06:05;;;;;;;3.63;2.50;;;24.70;99.90;;;;;;5076784;27;20283;-74
2023/09/21 13:08:56;;;;;;;4.47;2.90;;;24.70;99.90;;;;;;5028444;27;20227;-72
2023/09/21 13:11:45;;;;;;;6.47;2.80;;;24.70;99.90;;;;;;5000826;28;20947;-72
2023/09/21 13:14:35;;;;;;;6.35;2.47;;;24.60;99.90;;;;;;4998549;28;20720;-73
2023/09/21 13:17:24;;;;;;;4.97;2.40;;;24.60;99.90;;;;;;5006629;28;20313;-71
2023/09/21 13:20:17;;;;;;;4.43;2.50;;;24.70;99.90;;;;;;5005677;28;20225;-71
2023/09/21 13:23:09;;;;;;;7.68;2.60;;;24.70;99.90;;;;;;5072227;27;21013;-72
2023/09/21 13:25:58;;;;;;;4.97;2.25;;;24.60;99.90;;;;;;5076488;28;20766;-72
2023/09/21 13:28:47;;;;;;;10.32;2.38;;;24.60;99.90;;;;;;5014981;28;21067;-72
2023/09/21 13:31:36;;;;;;;5.22;2.25;;;24.60;99.90;;;;;;4997062;28;20217;-72
2023/09/21 13:34:26;;;;;;;1.95;1.75;;;24.60;99.90;;;;;;5080880;27;20237;-71
2023/09/21 13:37:14;;;;;;;6.43;2.10;;;24.70;99.90;;;;;;5004876;28;20356;-71
2023/09/21 13:40:06;;;;;;;6.82;2.50;;;24.70;99.90;;;;;;4999590;28;20704;-72
2023/09/21 13:42:55;;;;;;;8.50;2.00;;;24.70;99.90;;;;;;5017987;28;20320;-71
2023/09/21 13:45:44;;;;;;;3.05;1.70;;;24.80;99.90;;;;;;4995428;28;20692;-71
2023/09/21 13:48:33;;;;;;;4.90;1.90;;;24.70;99.90;;;;;;4995136;28;20273;-72
2023/09/21 13:51:23;;;;;;;8.18;2.03;;;24.70;99.90;;;;;;5004958;28;20357;-72
2023/09/21 13:54:11;;;;;;;5.60;2.10;;;24.70;99.90;;;;;;5069227;27;20234;-71
2023/09/21 13:57:02;;;;;;;11.23;2.97;;;24.70;99.90;;;;;;5007838;28;20276;-72
2023/09/21 13:59:51;;;;;;;4.57;2.15;;;24.60;99.90;;;;;;5015593;28;20217;-73
2023/09/21 14:02:43;;;;;;;4.97;2.00;;;24.70;99.90;;;;;;5019007;27;20329;-72
2023/09/21 14:05:33;;;;;;;2.95;1.98;;;24.60;99.90;;;;;;5077895;27;20652;-72
2023/09/21 14:08:23;;;;;;;5.70;2.45;;;24.50;99.90;;;;;;5053527;27;20223;-72
2023/09/21 14:11:12;;;;;;;3.28;1.98;;;24.50;99.90;;;;;;5036925;27;20217;-72
2023/09/21 14:14:04;;;;;;;4.32;2.50;;;24.40;99.90;;;;;;5001714;28;20342;-72
2023/09/21 14:16:53;;;;;;;4.97;2.10;;;24.50;99.90;;;;;;5068848;28;20243;-72
2023/09/21 14:19:42;;;;;;;3.80;2.00;;;24.60;99.90;;;;;;5047713;27;20219;-71
2023/09/21 14:22:32;;;;;;;5.60;2.45;;;24.60;99.90;;;;;;4987681;28;21066;-71
2023/09/21 14:25:21;;;;;;;4.47;1.95;;;24.50;99.90;;;;;;5008865;28;20319;-72
2023/09/21 14:28:09;;;;;;;2.05;1.83;;;24.50;99.90;;;;;;5006264;28;20234;-72
2023/09/21 14:31:00;;;;;;;5.45;2.20;;;24.50;99.90;;;;;;5013641;28;20240;-72
2023/09/21 14:33:49;;;;;;;4.72;2.08;;;24.50;99.90;;;;;;5003135;28;20877;-70
2023/09/21 14:36:39;;;;;;;6.50;2.45;;;24.50;99.90;;;;;;5078682;27;20225;-71
2023/09/21 14:39:30;;;;;;;3.97;2.03;;;24.60;99.90;;;;;;5013253;28;20225;-71