Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:55;;;;;;;2.45;0.93;;;3.00;99.90;;;;;;5099254;28;20251;-68
2021/12/02 00:03:24;;;;;;;2.95;1.02;;;3.10;99.90;;;;;;5099572;28;20746;-67
2021/12/02 00:05:54;;;;;;;2.35;0.63;;;3.10;99.90;;;;;;5099387;28;20222;-66
2021/12/02 00:08:22;;;;;;;6.70;0.98;;;3.10;99.90;;;;;;5100644;28;20224;-67
2021/12/02 00:10:50;;;;;;;4.15;1.05;;;3.10;99.90;;;;;;5099961;28;20208;-65
2021/12/02 00:13:22;;;;;;;2.90;1.38;;;3.00;99.90;;;;;;5100424;28;20228;-66
2021/12/02 00:15:55;;;;;;;4.13;0.70;;;3.00;99.90;;;;;;5100771;28;20791;-66
2021/12/02 00:21:20;;;;;;;2.80;1.40;;;3.10;99.90;;;;;;5099114;28;20235;-66
2021/12/02 00:23:53;;;;;;;4.60;0.85;;;3.00;99.90;;;;;;5101188;28;20275;-67
2021/12/02 00:26:22;;;;;;;2.65;1.20;;;3.10;99.90;;;;;;5102566;28;20288;-67
2021/12/02 00:31:23;;;;;;;3.15;0.90;;;3.00;99.90;;;;;;5101507;28;20792;-67
2021/12/02 00:33:53;;;;;;;2.92;0.93;;;3.00;99.90;;;;;;5101396;27;20222;-66
2021/12/02 00:36:24;;;;;;;4.90;1.02;;;3.10;99.90;;;;;;5102297;28;20193;-65
2021/12/02 00:38:53;;;;;;;3.42;0.80;;;3.00;99.90;;;;;;5102304;28;20219;-67
2021/12/02 00:41:23;;;;;;;7.97;1.13;;;3.00;99.90;;;;;;5101887;28;20234;-67
2021/12/02 00:43:53;;;;;;;3.50;1.05;;;3.00;99.90;;;;;;5102172;27;20200;-66
2021/12/02 00:46:22;;;;;;;3.00;0.60;;;3.00;99.90;;;;;;5102595;28;20200;-67
2021/12/02 00:48:51;;;;;;;1.88;1.15;;;3.00;99.90;;;;;;5103503;28;20224;-68
2021/12/02 00:51:20;;;;;;;1.60;0.65;;;3.00;99.90;;;;;;5122085;28;20207;-66
2021/12/02 00:53:52;;;;;;;1.92;0.73;;;3.00;99.90;;;;;;5120504;28;20291;-66
2021/12/02 00:56:23;;;;;;;5.13;1.52;;;3.00;99.90;;;;;;5102258;28;20204;-65
2021/12/02 00:58:53;;;;;;;2.88;0.60;;;3.00;99.90;;;;;;5101743;28;20231;-67
2021/12/02 01:01:23;;;;;;;2.78;1.40;;;3.00;99.90;;;;;;5101200;28;20224;-66
2021/12/02 01:03:56;;;;;;;3.10;1.20;;;3.00;99.90;;;;;;5101593;28;20215;-66
2021/12/02 01:06:24;;;;;;;5.40;0.75;;;3.00;99.90;;;;;;5101250;28;20234;-66
2021/12/02 01:08:54;;;;;;;2.38;1.38;;;3.00;99.90;;;;;;5101099;28;20223;-66
2021/12/02 01:11:22;;;;;;;1.95;0.80;;;3.00;99.90;;;;;;5100955;28;20200;-67
2021/12/02 01:13:50;;;;;;;3.05;0.75;;;3.00;99.90;;;;;;5101527;28;20208;-67
2021/12/02 01:16:20;;;;;;;4.10;0.50;;;2.90;99.90;;;;;;5100844;28;20295;-68
2021/12/02 01:18:48;;;;;;;2.95;0.50;;;2.90;99.90;;;;;;5101386;28;20257;-67
2021/12/02 01:21:18;;;;;;;5.97;1.08;;;2.90;99.90;;;;;;5101456;28;20300;-66
2021/12/02 01:23:50;;;;;;;4.00;0.80;;;2.90;99.90;;;;;;5101612;28;20200;-65
2021/12/02 01:26:20;;;;;;;2.50;1.05;;;2.90;99.90;;;;;;5100728;28;20207;-67
2021/12/02 01:28:50;;;;;;;2.35;0.85;;;2.80;99.90;;;;;;5100692;28;20221;-67
2021/12/02 01:31:18;;;;;;;1.45;0.40;;;2.80;99.90;;;;;;5101105;28;20231;-67
2021/12/02 01:33:47;;;;;;;2.85;0.63;;;2.80;99.90;;;;;;5100715;28;20262;-66
2021/12/02 01:36:15;;;;;;;2.58;0.77;;;2.80;99.90;;;;;;5100746;28;20207;-64
2021/12/02 01:38:43;;;;;;;3.65;0.95;;;2.80;99.90;;;;;;5100803;28;20222;-66
2021/12/02 01:41:11;;;;;;;1.95;0.65;;;2.70;99.90;;;;;;5100708;27;20437;-66
2021/12/02 01:43:47;;;;;;;2.45;0.50;;;2.70;99.90;;;;;;5100300;27;20207;-67
2021/12/02 01:46:16;;;;;;;1.27;0.65;;;2.70;99.90;;;;;;5100605;28;20204;-67
2021/12/02 01:48:49;;;;;;;3.97;0.90;;;2.70;99.90;;;;;;5100298;28;20256;-67
2021/12/02 01:51:19;;;;;;;2.38;0.90;;;2.70;99.90;;;;;;5100520;28;20202;-66
2021/12/02 01:53:51;;;;;;;3.35;0.85;;;2.70;99.90;;;;;;5100261;28;20228;-65
2021/12/02 01:56:20;;;;;;;1.58;0.80;;;2.60;99.90;;;;;;5100266;28;20205;-66
2021/12/02 01:58:51;;;;;;;8.77;0.98;;;2.60;99.90;;;;;;5100207;28;20762;-65
2021/12/02 02:01:23;;;;;;;1.92;0.98;;;2.50;99.90;;;;;;5101705;28;20509;-63
2021/12/02 02:03:53;;;;;;;2.95;0.80;;;2.50;99.90;;;;;;5103982;28;20735;-63
2021/12/02 02:06:29;;;;;;;0.75;0.60;;;2.50;99.90;;;;;;5100732;28;20292;-66
2021/12/02 02:08:58;;;;;;;1.40;0.40;;;2.50;99.90;;;;;;5100841;28;20227;-66
2021/12/02 02:11:28;;;;;;;1.17;0.70;;;2.50;99.90;;;;;;5100109;28;20205;-64
2021/12/02 02:13:59;;;;;;;3.33;1.05;;;2.40;99.90;;;;;;5099935;28;20196;-66
2021/12/02 02:16:28;;;;;;;6.95;1.08;;;2.40;99.90;;;;;;5100482;28;20205;-64
2021/12/02 02:18:57;;;;;;;1.70;0.82;;;2.30;99.90;;;;;;5100684;28;20699;-67
2021/12/02 02:21:26;;;;;;;1.77;1.00;;;2.30;99.90;;;;;;5101027;27;20782;-66
2021/12/02 02:23:56;;;;;;;0.65;0.65;;;2.30;99.90;;;;;;5099680;28;20200;-64
2021/12/02 02:26:27;;;;;;;4.53;0.80;;;2.20;99.90;;;;;;5099322;28;20372;-66
2021/12/02 02:28:56;;;;;;;1.33;0.60;;;2.30;99.90;;;;;;5100065;28;20227;-65
2021/12/02 02:31:24;;;;;;;2.25;0.40;;;2.20;99.90;;;;;;5099734;28;20199;-65
2021/12/02 02:33:54;;;;;;;1.17;0.60;;;2.20;99.90;;;;;;5100083;28;20289;-65
2021/12/02 02:36:23;;;;;;;6.18;0.80;;;2.20;99.90;;;;;;5100378;28;20682;-66
2021/12/02 02:38:56;;;;;;;3.35;0.60;;;2.20;99.90;;;;;;5100524;28;20312;-65
2021/12/02 02:41:26;;;;;;;3.30;0.60;;;2.20;99.90;;;;;;5100132;27;20257;-65
2021/12/02 02:43:58;;;;;;;2.55;0.68;;;2.20;99.90;;;;;;5104439;28;20279;-64
2021/12/02 02:46:29;;;;;;;2.25;0.90;;;2.10;99.90;;;;;;5108777;28;20199;-66
2021/12/02 02:48:58;;;;;;;5.40;0.63;;;2.10;99.90;;;;;;5106060;27;20220;-66
2021/12/02 02:51:26;;;;;;;0.73;0.55;;;2.10;99.90;;;;;;5108425;28;20196;-65
2021/12/02 02:53:57;;;;;;;7.95;0.82;;;2.10;99.90;;;;;;5115511;28;20203;-65
2021/12/02 02:56:28;;;;;;;2.45;0.60;;;2.20;99.90;;;;;;5107115;28;20204;-66
2021/12/02 02:59:08;;;;;;;1.67;0.82;;;2.20;99.90;;;;;;5103996;28;20220;-66
2021/12/02 03:01:43;;;;;;;1.25;0.47;;;2.10;99.90;;;;;;5101013;28;20707;-65
2021/12/02 03:07:04;;;;;;;4.47;0.55;;;2.20;99.90;;;;;;5099241;28;20197;-66
2021/12/02 03:09:51;;;;;;;2.15;0.93;;;2.10;99.90;;;;;;5099656;28;20316;-66
2021/12/02 03:12:26;;;;;;;1.20;0.73;;;2.10;99.90;;;;;;5100146;28;20207;-67
2021/12/02 03:17:43;;;;;;;2.05;0.80;;;2.00;99.90;;;;;;5112333;28;20182;-65
2021/12/02 03:20:11;;;;;;;4.22;0.70;;;2.00;99.90;;;;;;5105128;28;20220;-65
2021/12/02 03:22:40;;;;;;;1.30;0.50;;;1.90;99.90;;;;;;5108014;28;20301;-65
2021/12/02 03:25:10;;;;;;;2.65;0.80;;;1.90;99.90;;;;;;5111721;28;20290;-65
2021/12/02 03:27:38;;;;;;;0.85;0.40;;;1.80;99.90;;;;;;5102038;28;20200;-66
2021/12/02 03:30:07;;;;;;;3.55;0.55;;;1.80;99.90;;;;;;5100987;28;20224;-64
2021/12/02 03:32:37;;;;;;;2.22;0.80;;;1.80;99.90;;;;;;5099319;28;20805;-66
2021/12/02 03:35:07;;;;;;;1.42;0.43;;;1.80;99.90;;;;;;5099836;28;20719;-66
2021/12/02 03:37:35;;;;;;;0.60;0.52;;;1.80;99.90;;;;;;5099737;28;20202;-66
2021/12/02 03:40:04;;;;;;;1.80;0.52;;;1.80;99.90;;;;;;5099730;28;20608;-67
2021/12/02 03:42:34;;;;;;;2.63;1.20;;;1.70;99.90;;;;;;5099950;28;20223;-65
2021/12/02 03:45:02;;;;;;;0.63;0.38;;;1.70;99.90;;;;;;5099329;28;20759;-64
2021/12/02 03:47:30;;;;;;;1.98;0.60;;;1.60;99.90;;;;;;5098808;28;20291;-64
2021/12/02 03:49:57;;;;;;;0.93;0.60;;;1.60;99.90;;;;;;5099313;28;20312;-65
2021/12/02 03:52:25;;;;;;;1.60;0.63;;;1.60;99.90;;;;;;5098549;28;20607;-65
2021/12/02 03:54:53;;;;;;;3.80;1.00;;;1.50;99.90;;;;;;5098605;28;20206;-65
2021/12/02 03:57:21;;;;;;;5.47;1.00;;;1.50;99.90;;;;;;5100297;28;20817;-66
2021/12/02 03:59:50;;;;;;;1.67;0.55;;;1.50;99.90;;;;;;5102779;28;20219;-66
2021/12/02 04:02:18;;;;;;;1.95;0.82;;;1.50;99.90;;;;;;5102807;28;20200;-66
2021/12/02 04:04:46;;;;;;;3.90;0.77;;;1.50;99.90;;;;;;5102652;28;20715;-65
2021/12/02 04:07:16;;;;;;;4.43;0.85;;;1.50;99.90;;;;;;5102827;28;20594;-66
2021/12/02 04:09:46;;;;;;;3.47;1.10;;;1.40;99.90;;;;;;5108237;28;20219;-65
2021/12/02 04:12:21;;;;;;;6.18;0.98;;;1.40;99.90;;;;;;5106761;28;20825;-65
2021/12/02 04:14:55;;;;;;;8.00;0.80;;;1.40;99.90;;;;;;5103221;28;20210;-64
2021/12/02 04:17:40;;;;;;;0.65;0.60;;;1.30;99.90;;;;;;5102929;28;20195;-64
2021/12/02 04:20:12;;;;;;;4.00;1.40;;;1.30;99.90;;;;;;5102545;28;20220;-65
2021/12/02 04:22:40;;;;;;;5.85;1.23;;;1.30;99.90;;;;;;5102279;28;20207;-66
2021/12/02 04:25:09;;;;;;;3.28;0.75;;;1.30;99.90;;;;;;5102178;28;20227;-67
2021/12/02 04:27:37;;;;;;;0.95;0.90;;;1.20;99.90;;;;;;5102441;28;20211;-66
2021/12/02 04:30:09;;;;;;;4.97;1.10;;;1.10;99.90;;;;;;5102255;28;20346;-67
2021/12/02 04:32:37;;;;;;;2.28;0.60;;;1.10;99.90;;;;;;5101142;27;20222;-67
2021/12/02 04:35:06;;;;;;;5.50;0.73;;;1.20;99.90;;;;;;5102138;28;20200;-65
2021/12/02 04:37:34;;;;;;;3.15;1.20;;;1.20;99.90;;;;;;5102205;28;20195;-66
2021/12/02 04:40:03;;;;;;;2.45;0.80;;;1.20;99.90;;;;;;5102132;28;20224;-68
2021/12/02 04:42:31;;;;;;;2.25;1.40;;;1.20;99.90;;;;;;5102198;28;20196;-68
2021/12/02 04:44:59;;;;;;;3.00;1.02;;;1.20;99.90;;;;;;5102760;28;20200;-65
2021/12/02 04:47:28;;;;;;;4.00;1.02;;;1.20;99.90;;;;;;5102853;28;20479;-64
2021/12/02 04:49:56;;;;;;;3.63;1.48;;;1.20;99.90;;;;;;5105779;28;20239;-66
2021/12/02 04:52:23;;;;;;;2.25;0.75;;;1.10;99.90;;;;;;5107357;28;20713;-65
2021/12/02 04:54:51;;;;;;;1.85;0.60;;;1.10;99.90;;;;;;5105507;27;20223;-67
2021/12/02 04:57:19;;;;;;;2.70;0.60;;;1.10;99.90;;;;;;5103254;28;20283;-65
2021/12/02 04:59:47;;;;;;;3.70;0.47;;;1.10;99.90;;;;;;5102155;28;20253;-65
2021/12/02 05:02:15;;;;;;;3.22;0.60;;;1.10;99.90;;;;;;5102126;28;20617;-67
2021/12/02 05:04:44;;;;;;;6.07;1.15;;;1.00;99.90;;;;;;5102387;28;20896;-66
2021/12/02 05:07:12;;;;;;;1.60;0.65;;;1.00;99.90;;;;;;5101701;28;20203;-66
2021/12/02 05:09:40;;;;;;;3.20;0.80;;;1.00;99.90;;;;;;5101601;28;20948;-68
2021/12/02 05:12:08;;;;;;;2.25;0.65;;;1.00;99.90;;;;;;5101513;28;20467;-67
2021/12/02 05:14:35;;;;;;;2.28;0.55;;;0.90;99.90;;;;;;5101177;28;20211;-66
2021/12/02 05:17:03;;;;;;;1.75;0.90;;;1.00;99.90;;;;;;5102141;27;20227;-64
2021/12/02 05:19:31;;;;;;;0.60;0.52;;;0.90;99.90;;;;;;5101200;27;20215;-65
2021/12/02 05:22:01;;;;;;;3.58;0.70;;;1.00;99.90;;;;;;5101599;28;20210;-68
2021/12/02 05:24:30;;;;;;;6.07;1.23;;;0.90;99.90;;;;;;5101686;28;20871;-68
2021/12/02 05:26:58;;;;;;;2.25;0.60;;;0.90;99.90;;;;;;5101834;28;20211;-65
2021/12/02 05:29:26;;;;;;;1.95;0.73;;;0.80;99.90;;;;;;5101611;28;20268;-66
2021/12/02 05:31:54;;;;;;;7.90;1.40;;;0.80;99.90;;;;;;5101830;28;20323;-68
2021/12/02 05:34:22;;;;;;;3.80;0.75;;;0.80;99.90;;;;;;5101822;27;20697;-66
2021/12/02 05:36:50;;;;;;;2.67;1.00;;;0.80;99.90;;;;;;5104525;28;20710;-68
2021/12/02 05:39:19;;;;;;;0.70;0.40;;;0.90;99.90;;;;;;5106556;28;20232;-67
2021/12/02 05:41:47;;;;;;;4.60;1.67;;;0.90;99.90;;;;;;5114361;28;20200;-68
2021/12/02 05:44:15;;;;;;;1.02;0.52;;;1.00;99.90;;;;;;5118460;28;20219;-65
2021/12/02 05:46:43;;;;;;;5.72;0.90;;;1.00;99.90;;;;;;5106360;28;20273;-66
2021/12/02 05:49:11;;;;;;;7.47;1.17;;;1.00;99.90;;;;;;5103870;28;20762;-67
2021/12/02 05:51:40;;;;;;;8.18;1.08;;;1.00;99.90;;;;;;5102864;28;20199;-67
2021/12/02 05:54:08;;;;;;;2.85;0.90;;;1.00;99.90;;;;;;5113955;28;20187;-67
2021/12/02 05:56:37;;;;;;;5.80;2.50;;;1.00;99.90;;;;;;5112180;28;20202;-67
2021/12/02 05:59:05;;;;;;;5.55;0.73;;;1.00;99.90;;;;;;5101977;28;20243;-67
2021/12/02 06:01:33;;;;;;;0.95;0.95;;;1.00;99.90;;;;;;5101506;28;20199;-65
2021/12/02 06:04:02;;;;;;;4.13;1.52;;;1.00;99.90;;;;;;5101551;28;20219;-66
2021/12/02 06:06:30;;;;;;;2.40;1.00;;;1.10;99.90;;;;;;5080409;28;20205;-68
2021/12/02 06:08:58;;;;;;;1.63;0.82;;;1.10;99.90;;;;;;5080677;28;20224;-69
2021/12/02 06:11:26;;;;;;;5.35;0.90;;;1.10;99.90;;;;;;5084293;28;20193;-69
2021/12/02 06:13:55;;;;;;;4.20;1.10;;;1.00;99.90;;;;;;5100874;28;20210;-70
2021/12/02 06:16:23;;;;;;;4.00;1.17;;;1.00;99.90;;;;;;5101047;28;20824;-70
2021/12/02 06:18:51;;;;;;;3.45;1.10;;;1.10;99.90;;;;;;5103169;28;20227;-70
2021/12/02 06:21:19;;;;;;;1.95;1.10;;;1.00;99.90;;;;;;5104611;28;20199;-68
2021/12/02 06:23:47;;;;;;;4.40;1.02;;;1.00;99.90;;;;;;5102302;28;20211;-68
2021/12/02 06:26:15;;;;;;;2.38;1.15;;;1.00;99.90;;;;;;5102579;28;20923;-70
2021/12/02 06:28:42;;;;;;;3.22;1.20;;;0.90;99.90;;;;;;5100927;28;20778;-70
2021/12/02 06:31:11;;;;;;;7.30;2.15;;;0.90;99.90;;;;;;5101221;28;20904;-70
2021/12/02 06:33:39;;;;;;;3.13;1.23;;;0.90;99.90;;;;;;5101519;28;20289;-72
2021/12/02 06:36:08;;;;;;;3.60;1.15;;;0.90;99.90;;;;;;5102460;28;20884;-67
2021/12/02 06:38:49;;;;;;;8.07;1.35;;;0.90;99.90;;;;;;5101976;28;20219;-69
2021/12/02 06:41:18;;;;;;;6.53;1.92;;;0.90;99.90;;;;;;5100955;28;20264;-68
2021/12/02 06:43:46;;;;;;;6.82;1.17;;;0.80;99.90;;;;;;5101652;28;20203;-68
2021/12/02 06:46:15;;;;;;;3.00;1.20;;;0.80;99.90;;;;;;5100173;28;20200;-69
2021/12/02 06:48:43;;;;;;;5.38;1.60;;;0.80;99.90;;;;;;5100502;28;20721;-69
2021/12/02 06:51:13;;;;;;;1.25;1.15;;;0.80;99.90;;;;;;5102660;28;20203;-68
2021/12/02 06:53:42;;;;;;;3.90;0.82;;;0.70;99.90;;;;;;5100789;27;20287;-70
2021/12/02 06:56:10;;;;;;;1.88;1.00;;;0.70;99.90;;;;;;5101329;28;20278;-67
2021/12/02 06:58:38;;;;;;;10.95;2.30;;;0.70;99.90;;;;;;5099421;28;20906;-70
2021/12/02 07:01:06;;;;;;;6.82;2.00;;;0.70;99.90;;;;;;5102975;28;20196;-69
2021/12/02 07:03:36;;;;;;;2.53;1.15;;;0.80;99.90;;;;;;5102754;28;20199;-67
2021/12/02 07:06:04;;;;;;;4.38;1.25;;;0.80;99.90;;;;;;5102022;28;20220;-71
2021/12/02 07:08:32;;;;;;;3.47;1.60;;;0.80;99.90;;;;;;5100539;28;20219;-66
2021/12/02 07:11:04;;;;;;;4.15;1.38;;;0.70;99.90;;;;;;5098870;27;20208;-68
2021/12/02 07:13:32;;;;;;;6.88;2.28;;;0.70;99.90;;;;;;5099623;28;20237;-69
2021/12/02 07:16:01;;;;;;;2.83;1.40;;;0.70;99.90;;;;;;5100395;28;20199;-68
2021/12/02 07:18:29;;;;;;;5.13;1.73;;;0.80;99.90;;;;;;5099822;28;20328;-70
2021/12/02 07:20:58;;;;;;;3.97;1.40;;;0.70;99.90;;;;;;5098980;27;20213;-69
2021/12/02 07:23:26;;;;;;;3.10;1.42;;;0.80;99.90;;;;;;5099593;28;20204;-68
2021/12/02 07:25:53;;;;;;;4.03;1.42;;;0.90;99.90;;;;;;5098478;28;20224;-68
2021/12/02 07:28:21;;;;;;;3.97;1.00;;;0.90;99.90;;;;;;5099338;28;20228;-70
2021/12/02 07:30:53;;;;;;;5.57;1.80;;;0.80;99.90;;;;;;5099226;28;20200;-69
2021/12/02 07:33:22;;;;;;;3.65;1.67;;;0.80;99.90;;;;;;5104995;28;20389;-70
2021/12/02 07:35:50;;;;;;;5.40;1.55;;;0.80;99.90;;;;;;5106216;27;20777;-70
2021/12/02 07:38:20;;;;;;;5.78;1.52;;;0.80;99.90;;;;;;5105306;27;20214;-70
2021/12/02 07:40:48;;;;;;;4.53;2.33;;;0.90;99.90;;;;;;5105757;27;20246;-70
2021/12/02 07:43:16;;;;;;;3.35;1.52;;;0.90;99.90;;;;;;5106013;27;20292;-70
2021/12/02 07:45:45;;;;;;;3.10;1.50;;;0.90;99.90;;;;;;5106330;27;20221;-67
2021/12/02 07:48:14;;;;;;;4.72;1.50;;;0.90;99.90;;;;;;5106574;27;20199;-65
2021/12/02 07:50:42;;;;;;;5.35;1.48;;;0.90;99.90;;;;;;5112060;27;20225;-65
2021/12/02 07:53:10;;;;;;;10.40;1.95;;;0.90;99.90;;;;;;5112896;27;20204;-63
2021/12/02 07:55:41;;;;;;;9.15;1.10;;;0.80;99.90;;;;;;5115354;27;20199;-66
2021/12/02 07:58:11;;;;;;;8.93;1.88;;;0.80;99.90;;;;;;5117899;27;20262;-67
2021/12/02 08:00:41;;;;;;;5.30;1.20;;;0.70;99.90;;;;;;5123659;27;20206;-65
2021/12/02 08:03:12;;;;;;;3.65;1.33;;;0.70;99.90;;;;;;5116185;27;20295;-67
2021/12/02 08:05:41;;;;;;;6.82;2.03;;;0.70;99.90;;;;;;5116229;27;20288;-63
2021/12/02 08:08:10;;;;;;;4.85;1.58;;;0.70;99.90;;;;;;5122997;27;20207;-64
2021/12/02 08:10:39;;;;;;;3.72;1.55;;;0.70;99.90;;;;;;5107252;27;20195;-65
2021/12/02 08:13:07;;;;;;;3.53;1.27;;;0.80;99.90;;;;;;5107790;27;20191;-68
2021/12/02 08:15:35;;;;;;;4.00;1.30;;;0.80;99.90;;;;;;5107666;27;20208;-66
2021/12/02 08:18:03;;;;;;;9.00;2.33;;;0.80;99.90;;;;;;5107624;27;20192;-67
2021/12/02 08:20:32;;;;;;;12.63;2.00;;;0.80;99.90;;;;;;5106938;27;20206;-65
2021/12/02 08:23:00;;;;;;;6.40;2.72;;;0.80;99.90;;;;;;5107035;27;20222;-68
2021/12/02 08:25:30;;;;;;;12.52;1.48;;;0.80;99.90;;;;;;5120097;27;20226;-65
2021/12/02 08:28:01;;;;;;;4.85;1.40;;;0.80;99.90;;;;;;5113615;27;20210;-65
2021/12/02 08:30:30;;;;;;;6.78;1.45;;;0.90;99.90;;;;;;5105152;27;20239;-65
2021/12/02 08:32:59;;;;;;;1.38;1.27;;;0.90;99.90;;;;;;5107483;27;20718;-64
2021/12/02 08:35:27;;;;;;;4.00;1.70;;;0.90;99.90;;;;;;5105718;27;20682;-65
2021/12/02 08:38:00;;;;;;;2.75;2.25;;;0.90;99.90;;;;;;5106089;27;20262;-65
2021/12/02 08:40:31;;;;;;;6.53;1.67;;;0.90;99.90;;;;;;5106253;27;20785;-65
2021/12/02 08:43:02;;;;;;;2.47;1.00;;;0.90;99.90;;;;;;5106360;27;20203;-65
2021/12/02 08:45:31;;;;;;;6.30;1.20;;;0.90;99.90;;;;;;5102674;28;20211;-65
2021/12/02 08:48:00;;;;;;;3.90;1.38;;;0.90;99.90;;;;;;5102551;27;20788;-66
2021/12/02 08:50:29;;;;;;;2.17;1.33;;;0.90;99.90;;;;;;5103001;28;20282;-66
2021/12/02 08:52:57;;;;;;;5.95;1.35;;;1.00;99.90;;;;;;5102536;28;20204;-65
2021/12/02 08:55:29;;;;;;;1.90;1.35;;;1.10;99.90;;;;;;5102271;28;20200;-64
2021/12/02 08:57:58;;;;;;;8.35;2.58;;;1.10;99.90;;;;;;5102483;28;20231;-64
2021/12/02 09:00:33;;;;;;;2.35;1.10;;;1.20;99.90;;;;;;5102559;28;20224;-64
2021/12/02 09:03:02;;;;;;;2.50;1.40;;;1.20;99.90;;;;;;5100112;27;20757;-65
2021/12/02 09:05:30;;;;;;;3.90;1.20;;;1.20;99.90;;;;;;5101828;28;20242;-63
2021/12/02 09:07:58;;;;;;;6.78;1.30;;;1.30;99.90;;;;;;5102162;28;20264;-64
2021/12/02 09:10:27;;;;;;;5.10;1.20;;;1.30;99.90;;;;;;5102369;28;20264;-64
2021/12/02 09:12:56;;;;;;;3.67;1.30;;;1.40;99.90;;;;;;5101449;28;20230;-64
2021/12/02 09:15:24;;;;;;;2.97;1.40;;;1.40;99.90;;;;;;5102156;28;20195;-66
2021/12/02 09:17:58;;;;;;;4.72;2.42;;;1.40;99.90;;;;;;5101531;27;20207;-66
2021/12/02 09:20:26;;;;;;;3.55;1.60;;;1.40;99.90;;;;;;5101838;28;20207;-65
2021/12/02 09:22:54;;;;;;;6.20;1.60;;;1.40;99.90;;;;;;5101175;28;20781;-67
2021/12/02 09:25:22;;;;;;;4.18;0.95;;;1.40;99.90;;;;;;5117065;28;20244;-66
2021/12/02 09:27:50;;;;;;;1.77;1.20;;;1.50;99.90;;;;;;5120630;28;20180;-64
2021/12/02 09:30:19;;;;;;;8.73;1.55;;;1.60;99.90;;;;;;5105128;28;20230;-64
2021/12/02 09:32:47;;;;;;;1.40;1.00;;;1.60;99.90;;;;;;5104234;28;20191;-67
2021/12/02 09:35:16;;;;;;;3.08;1.10;;;1.60;99.90;;;;;;5101576;28;20206;-65
2021/12/02 09:37:45;;;;;;;2.90;1.40;;;1.70;99.90;;;;;;5101500;28;20693;-64
2021/12/02 09:40:15;;;;;;;6.20;1.52;;;1.70;99.90;;;;;;5100772;28;20216;-66
2021/12/02 09:42:44;;;;;;;9.77;1.45;;;1.70;99.90;;;;;;5100681;28;20282;-66
2021/12/02 09:45:12;;;;;;;2.97;1.33;;;1.70;99.90;;;;;;5100354;27;20200;-66
2021/12/02 09:47:43;;;;;;;13.32;1.63;;;1.70;99.90;;;;;;5100669;27;20208;-65
2021/12/02 09:50:15;;;;;;;3.65;1.38;;;1.70;99.90;;;;;;5100219;28;20925;-65
2021/12/02 09:52:45;;;;;;;4.55;1.90;;;1.70;99.90;;;;;;5100552;28;20206;-65
2021/12/02 09:55:20;;;;;;;2.08;1.40;;;1.70;99.90;;;;;;5100039;28;20208;-66
2021/12/02 09:57:52;;;;;;;3.97;1.63;;;1.80;99.90;;;;;;5100393;28;20884;-65
2021/12/02 10:00:23;;;;;;;5.65;1.73;;;1.80;99.90;;;;;;5100714;28;20226;-66
2021/12/02 10:02:58;;;;;;;2.00;0.90;;;1.90;99.90;;;;;;5100490;28;20196;-66
2021/12/02 10:05:32;;;;;;;7.00;2.25;;;1.80;99.90;;;;;;5100482;28;20203;-65
2021/12/02 10:08:05;;;;;;;5.97;1.30;;;1.90;99.90;;;;;;5099867;27;20199;-66
2021/12/02 10:10:37;;;;;;;4.65;3.25;;;1.90;99.90;;;;;;5099799;27;20191;-65
2021/12/02 10:13:15;;;;;;;2.70;1.67;;;1.80;99.90;;;;;;5099672;28;20196;-64
2021/12/02 10:15:52;;;;;;;1.45;0.82;;;1.90;99.90;;;;;;5100377;28;20237;-64
2021/12/02 10:18:25;;;;;;;3.40;1.73;;;2.00;99.90;;;;;;5099901;28;20430;-64
2021/12/02 10:20:53;;;;;;;2.90;1.02;;;2.00;99.90;;;;;;5099589;28;20826;-66
2021/12/02 10:23:26;;;;;;;2.60;1.60;;;2.10;99.90;;;;;;5099334;28;20418;-66
2021/12/02 10:25:58;;;;;;;5.28;1.35;;;2.10;99.90;;;;;;5100239;28;20229;-65
2021/12/02 10:28:27;;;;;;;5.72;1.67;;;2.10;99.90;;;;;;5100608;28;20303;-68
2021/12/02 10:30:57;;;;;;;5.45;1.83;;;2.10;99.90;;;;;;5102174;28;20200;-65
2021/12/02 10:33:31;;;;;;;4.65;1.33;;;2.00;99.90;;;;;;5122077;28;20205;-66
2021/12/02 10:36:00;;;;;;;3.38;1.42;;;2.00;99.90;;;;;;5111104;28;20223;-66
2021/12/02 10:38:38;;;;;;;4.38;1.25;;;2.10;99.90;;;;;;5099944;28;20219;-64
2021/12/02 10:41:09;;;;;;;3.30;1.10;;;2.20;99.90;;;;;;5099553;28;20231;-65
2021/12/02 10:43:59;;;;;;;2.75;1.20;;;2.30;99.90;;;;;;5100772;28;20264;-66
2021/12/02 10:46:38;;;;;;;1.58;1.10;;;2.40;99.90;;;;;;5104628;28;20355;-67
2021/12/02 10:49:17;;;;;;;1.88;1.00;;;2.50;99.90;;;;;;5099821;28;20219;-66
2021/12/02 10:51:46;;;;;;;7.82;0.80;;;2.40;99.90;;;;;;5099283;28;20295;-64
2021/12/02 10:54:19;;;;;;;5.00;1.67;;;2.50;99.90;;;;;;5099809;28;20231;-66
2021/12/02 10:56:50;;;;;;;2.92;1.00;;;2.60;99.90;;;;;;5105623;28;20192;-64
2021/12/02 10:59:39;;;;;;;2.67;1.35;;;2.60;99.90;;;;;;5115055;28;20225;-64
2021/12/02 11:02:09;;;;;;;3.28;1.25;;;2.70;99.90;;;;;;5102455;28;20284;-64
2021/12/02 11:04:40;;;;;;;4.88;1.90;;;2.70;99.90;;;;;;5099389;28;20201;-65
2021/12/02 11:07:13;;;;;;;3.42;1.30;;;2.70;99.90;;;;;;5098521;28;20231;-64
2021/12/02 11:09:43;;;;;;;8.07;1.30;;;2.80;99.90;;;;;;5099172;28;20230;-64
2021/12/02 11:12:14;;;;;;;6.15;1.10;;;2.90;99.90;;;;;;5099349;27;20264;-64
2021/12/02 11:14:51;;;;;;;4.32;1.20;;;3.00;99.90;;;;;;5100067;28;20199;-65
2021/12/02 11:17:19;;;;;;;4.82;1.33;;;3.00;99.90;;;;;;5100321;28;20204;-65
2021/12/02 11:19:50;;;;;;;2.10;1.40;;;3.10;99.90;;;;;;5100224;28;20306;-66
2021/12/02 11:22:22;;;;;;;6.47;1.55;;;3.10;99.90;;;;;;5101182;28;20720;-66
2021/12/02 11:24:52;;;;;;;5.22;1.50;;;3.10;99.90;;;;;;5099788;28;20207;-66
2021/12/02 11:27:23;;;;;;;2.58;0.90;;;3.10;99.90;;;;;;5099750;28;20220;-66
2021/12/02 11:29:57;;;;;;;2.53;1.27;;;3.10;99.90;;;;;;5099382;28;20300;-67
2021/12/02 11:32:36;;;;;;;2.97;1.58;;;3.10;99.90;;;;;;5098933;28;20360;-65
2021/12/02 11:35:09;;;;;;;7.60;2.08;;;3.00;99.90;;;;;;5099059;27;20216;-65
2021/12/02 11:37:38;;;;;;;3.63;1.17;;;3.00;99.90;;;;;;5098399;28;20797;-66
2021/12/02 11:40:10;;;;;;;4.47;1.05;;;3.00;99.90;;;;;;5098761;28;20240;-66
2021/12/02 11:42:39;;;;;;;6.20;1.38;;;3.00;99.90;;;;;;5099171;28;20205;-65
2021/12/02 11:45:10;;;;;;;2.65;1.15;;;3.00;99.90;;;;;;5099526;28;20204;-67
2021/12/02 11:47:42;;;;;;;4.88;1.13;;;2.90;99.90;;;;;;5099622;28;20284;-66
2021/12/02 11:50:13;;;;;;;4.18;0.90;;;2.80;99.90;;;;;;5099232;28;20223;-64
2021/12/02 11:52:42;;;;;;;2.85;1.33;;;2.80;99.90;;;;;;5099723;28;20917;-66
2021/12/02 11:55:15;;;;;;;3.42;1.10;;;2.70;99.90;;;;;;5099165;28;20205;-64
2021/12/02 11:57:43;;;;;;;3.53;1.50;;;2.70;99.90;;;;;;5103641;27;20203;-64
2021/12/02 12:00:15;;;;;;;3.35;1.88;;;2.60;99.90;;;;;;5105854;28;20242;-66
2021/12/02 12:02:54;;;;;;;4.13;0.95;;;2.60;99.90;;;;;;5102993;28;20280;-67
2021/12/02 12:05:26;;;;;;;3.40;1.20;;;2.50;99.90;;;;;;5101913;28;20275;-64
2021/12/02 12:07:54;;;;;;;3.42;1.33;;;2.50;99.90;;;;;;5101257;28;20262;-67
2021/12/02 12:10:27;;;;;;;3.90;1.67;;;2.50;99.90;;;;;;5102391;28;20193;-64
2021/12/02 12:13:12;;;;;;;1.38;1.23;;;2.50;99.90;;;;;;5099225;28;20201;-67
2021/12/02 12:15:43;;;;;;;2.45;1.15;;;2.40;99.90;;;;;;5098428;28;20271;-66
2021/12/02 12:18:19;;;;;;;5.40;2.05;;;2.40;99.90;;;;;;5099473;28;20201;-64
2021/12/02 12:21:02;;;;;;;3.60;0.70;;;2.30;99.90;;;;;;5101986;28;20211;-64
2021/12/02 12:23:58;;;;;;;3.33;2.75;;;2.30;99.90;;;;;;5105017;28;20214;-66
2021/12/02 12:26:35;;;;;;;13.43;2.00;;;2.20;99.90;;;;;;5106692;28;20244;-65
2021/12/02 12:29:28;;;;;;;5.32;1.50;;;2.20;99.90;;;;;;5107094;28;20215;-66
2021/12/02 12:32:24;;;;;;;1.40;1.30;;;2.20;99.90;;;;;;5107419;28;20279;-66
2021/12/02 12:34:59;;;;;;;4.72;1.35;;;2.20;99.90;;;;;;5106880;28;20307;-65
2021/12/02 12:37:47;;;;;;;5.88;1.15;;;2.20;99.90;;;;;;5105894;28;20293;-66
2021/12/02 12:40:20;;;;;;;8.00;1.33;;;2.30;99.90;;;;;;5107416;28;20220;-66
2021/12/02 12:42:52;;;;;;;2.15;1.30;;;2.30;99.90;;;;;;5102192;28;20291;-66
2021/12/02 12:45:29;;;;;;;7.15;1.33;;;2.30;99.90;;;;;;5102001;28;20297;-65
2021/12/02 12:47:59;;;;;;;6.45;1.75;;;2.40;99.90;;;;;;5103512;28;20215;-65
2021/12/02 12:50:34;;;;;;;3.17;1.10;;;2.40;99.90;;;;;;5103645;28;20833;-65
2021/12/02 12:53:35;;;;;;;4.35;1.70;;;2.40;99.90;;;;;;5104631;28;20839;-67
2021/12/02 12:56:10;;;;;;;4.72;1.52;;;2.40;99.90;;;;;;5113428;28;20196;-65
2021/12/02 12:58:57;;;;;;;3.08;1.45;;;2.40;99.90;;;;;;5120690;28;20207;-65
2021/12/02 13:01:27;;;;;;;2.38;0.93;;;2.40;99.90;;;;;;5116973;27;20235;-65
2021/12/02 13:04:11;;;;;;;6.97;1.70;;;2.40;99.90;;;;;;5104665;28;20878;-64
2021/12/02 13:07:04;;;;;;;4.25;1.20;;;2.40;99.90;;;;;;5102147;28;20294;-65
2021/12/02 13:09:53;;;;;;;4.78;1.48;;;2.30;99.90;;;;;;5103526;28;20950;-64
2021/12/02 13:12:47;;;;;;;5.25;1.20;;;2.40;99.90;;;;;;5102310;27;20208;-65
2021/12/02 13:15:19;;;;;;;6.22;1.73;;;2.30;99.90;;;;;;5102503;28;20254;-64
2021/12/02 13:17:49;;;;;;;4.10;1.65;;;2.40;99.90;;;;;;5101656;28;20199;-64
2021/12/02 13:20:34;;;;;;;1.92;1.35;;;2.40;99.90;;;;;;5102388;28;20464;-64
2021/12/02 13:23:38;;;;;;;2.15;0.80;;;2.30;99.90;;;;;;5101258;28;20196;-65
2021/12/02 13:26:18;;;;;;;2.08;1.60;;;2.40;99.90;;;;;;5102249;27;20236;-64
2021/12/02 13:28:48;;;;;;;2.00;1.20;;;2.50;99.90;;;;;;5103031;28;20220;-64