Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:51;;;;;;;5.38;1.42;;;;;;;;;;5042082;28;20052;-85
2021/03/13 00:03:17;;;;;;;2.88;2.67;;;;;;;;;;5041950;28;20033;-84
2021/03/13 00:05:44;;;;;;;9.55;2.03;;;9.00;44.80;;;;;;5046151;28;20032;-83
2021/03/13 00:08:10;;;;;;;8.40;1.63;;;;;;;;;;5042769;28;20113;-84
2021/03/13 00:10:37;;;;;;;3.90;2.08;;;8.60;46.00;;;;;;5042839;28;20470;-83
2021/03/13 00:13:03;;;;;;;2.33;2.10;;;;;;;;;;5039976;28;20029;-84
2021/03/13 00:15:29;;;;;;;4.07;1.63;;;;;;;;;;5045941;28;20056;-84
2021/03/13 00:17:56;;;;;;;2.10;1.17;;;9.10;45.40;;;;;;5046583;28;20403;-84
2021/03/13 00:20:25;;;;;;;3.47;1.27;;;9.10;45.50;;;;;;5042849;28;21382;-84
2021/03/13 00:22:52;;;;;;;4.63;2.92;;;;;;;;;;5046514;28;20040;-83
2021/03/13 00:25:19;;;;;;;6.57;2.65;;;9.00;45.90;;;;;;5042214;28;20017;-84
2021/03/13 00:27:46;;;;;;;1.60;1.27;;;8.90;45.20;;;;;;5044720;28;20581;-85
2021/03/13 00:30:19;;;;;;;4.50;1.67;;;9.00;45.40;;;;;;5041837;28;20028;-84
2021/03/13 00:32:46;;;;;;;5.00;1.15;;;;;;;;;;5045877;28;20490;-85
2021/03/13 00:35:13;;;;;;;5.20;2.15;;;9.10;45.90;;;;;;5044099;28;20083;-85
2021/03/13 00:37:39;;;;;;;4.88;2.60;;;;;;;;;;5039927;28;20421;-84
2021/03/13 00:40:06;;;;;;;5.45;2.03;;;;;;;;;;5039864;28;20112;-85
2021/03/13 00:42:32;;;;;;;8.77;2.85;;;;;;;;;;5042280;28;20044;-84
2021/03/13 00:44:58;;;;;;;9.57;3.08;;;;;;;;;;5041223;28;20025;-84
2021/03/13 00:47:24;;;;;;;4.72;2.30;;;;;;;;;;5044119;28;20048;-85
2021/03/13 00:49:50;;;;;;;6.63;2.45;;;;;;;;;;5043649;28;20025;-84
2021/03/13 00:52:16;;;;;;;3.13;1.73;;;;;;;;;;5040371;28;20060;-85
2021/03/13 00:54:42;;;;;;;6.43;2.17;;;;;;;;;;5035628;28;20486;-85
2021/03/13 00:57:08;;;;;;;5.13;1.95;;;;;;;;;;5038022;28;20033;-85
2021/03/13 00:59:34;;;;;;;4.75;2.47;;;;;;;;;;5041556;28;20048;-84
2021/03/13 01:02:00;;;;;;;2.03;1.38;;;;;;;;;;5043901;28;20032;-84
2021/03/13 01:04:27;;;;;;;11.50;1.63;;;;;;;;;;5038735;28;20020;-84
2021/03/13 01:06:53;;;;;;;2.95;1.80;;;;;;;;;;5041557;28;20023;-83
2021/03/13 01:09:19;;;;;;;5.20;1.38;;;;;;;;;;5042370;28;20112;-85
2021/03/13 01:11:45;;;;;;;3.05;1.98;;;;;;;;;;5042280;28;20128;-84
2021/03/13 01:14:11;;;;;;;1.83;1.58;;;;;;;;;;5041655;28;20021;-84
2021/03/13 01:16:37;;;;;;;1.92;1.20;;;;;;;;;;5037238;28;20393;-84
2021/03/13 01:19:04;;;;;;;4.57;2.63;;;;;;;;;;5042415;28;20037;-84
2021/03/13 01:21:30;;;;;;;4.68;1.50;;;;;;;;;;5035427;28;20104;-85
2021/03/13 01:23:56;;;;;;;4.13;1.27;;;;;;;;;;5044631;28;20040;-83
2021/03/13 01:26:22;;;;;;;1.08;0.88;;;;;;;;;;5044121;28;20032;-84
2021/03/13 01:28:48;;;;;;;4.38;1.42;;;;;;;;;;5041120;28;20049;-85
2021/03/13 01:31:15;;;;;;;0.70;0.70;;;;;;;;;;5043583;28;20472;-84
2021/03/13 01:33:41;;;;;;;2.58;1.55;;;;;;;;;;5039030;28;20030;-84
2021/03/13 01:36:07;;;;;;;0.85;0.38;;;;;;;;;;5031904;28;20068;-83
2021/03/13 01:38:33;;;;;;;4.50;0.77;;;;;;;;;;5039696;28;20044;-85
2021/03/13 01:40:59;;;;;;;1.17;0.55;;;;;;;;;;5040968;28;20064;-84
2021/03/13 01:43:25;;;;;;;1.48;0.60;;;;;;;;;;5043057;28;20029;-85
2021/03/13 01:45:51;;;;;;;3.38;0.75;;;;;;;;;;5040279;28;20410;-85
2021/03/13 01:48:18;;;;;;;0.30;0.30;;;;;;;;;;5030179;28;20021;-84
2021/03/13 01:50:44;;;;;;;0.77;0.67;;;;;;;;;;5041068;28;20037;-85
2021/03/13 01:53:10;;;;;;;7.63;1.58;;;;;;;;;;5041850;28;20072;-84
2021/03/13 01:55:36;;;;;;;6.82;1.00;;;;;;;;;;5044537;28;20044;-84
2021/03/13 01:58:02;;;;;;;1.17;0.60;;;;;;;;;;5041528;28;20029;-84
2021/03/13 02:00:28;;;;;;;2.03;0.98;;;10.00;52.60;;;;;;5039361;28;20031;-84
2021/03/13 02:02:54;;;;;;;0.68;0.68;;;;;;;;;;5043228;28;20484;-85
2021/03/13 02:05:26;;;;;;;1.50;0.98;;;10.20;40.50;;;;;;5034918;28;20022;-84
2021/03/13 02:07:55;;;;;;;3.28;0.80;;;;;;;;;;5044897;28;20036;-83
2021/03/13 02:10:35;;;;;;;3.05;0.80;;;10.20;40.00;;;;;;5040535;28;20078;-85
2021/03/13 02:13:21;;;;;;;0.57;0.50;;;10.30;40.10;;;;;;5041782;28;20021;-84
2021/03/13 02:15:54;;;;;;;2.08;0.43;;;;;;;;;;5035576;28;20028;-84
2021/03/13 02:18:50;;;;;;;0.60;0.60;;;;;;;;;;5045401;28;20103;-85
2021/03/13 02:21:28;;;;;;;0.40;0.40;;;10.10;40.20;;;;;;5031026;28;20033;-85
2021/03/13 02:23:54;;;;;;;0.52;0.45;;;;;;;;;;5045227;28;20060;-83
2021/03/13 02:26:27;;;;;;;19.38;0.95;;;9.90;41.60;;;;;;5051972;28;20029;-84
2021/03/13 02:29:25;;;;;;;0.52;0.52;;;9.70;41.90;;;;;;5045280;28;20037;-84
2021/03/13 02:31:55;;;;;;;0.38;0.38;;;9.20;43.00;;;;;;5046676;28;20098;-85
2021/03/13 02:34:26;;;;;;;2.45;1.30;;;9.10;43.30;;;;;;5042615;28;20029;-85
2021/03/13 02:36:55;;;;;;;4.65;0.45;;;9.20;43.00;;;;;;5045495;28;20021;-84
2021/03/13 02:39:25;;;;;;;1.85;0.70;;;9.20;43.10;;;;;;5037039;28;20094;-84
2021/03/13 02:41:52;;;;;;;5.32;0.60;;;;;;;;;;5042417;28;20025;-85
2021/03/13 02:44:20;;;;;;;;;;;8.80;43.90;;;;;;5046641;28;20032;-85
2021/03/13 02:46:47;;;;;;;0.30;0.30;;;;;;;;;;5043638;28;20374;-85
2021/03/13 02:49:14;;;;;;;6.55;0.60;;;;;;;;;;5045041;28;20021;-84
2021/03/13 02:51:41;;;;;;;3.75;0.75;;;8.80;43.60;;;;;;5044751;28;20045;-84
2021/03/13 02:54:08;;;;;;;0.55;0.50;;;;;;;;;;5045279;28;20032;-84
2021/03/13 02:56:36;;;;;;;0.90;0.70;;;8.80;43.20;;;;;;5048168;28;20040;-84
2021/03/13 02:59:01;;;;;;;;;;;8.80;43.60;;;;;;5037601;28;20036;-85
2021/03/13 03:01:29;;;;;;;0.80;0.47;;;8.80;43.20;;;;;;5046751;28;19915;-84
2021/03/13 03:03:56;;;;;;;0.55;0.45;;;;;;;;;;5044765;28;20185;-84
2021/03/13 03:06:22;;;;;;;0.90;0.70;;;;;;;;;;5044689;28;20100;-84
2021/03/13 03:08:49;;;;;;;3.47;0.47;;;9.00;42.70;;;;;;5047048;28;20124;-86
2021/03/13 03:11:23;;;;;;;1.25;1.15;;;8.80;42.90;;;;;;5047139;28;20024;-85
2021/03/13 03:13:50;;;;;;;0.50;0.50;;;8.60;43.30;;;;;;5046926;28;20111;-85
2021/03/13 03:16:16;;;;;;;;;;;;;;;;;;5047022;28;20069;-84
2021/03/13 03:18:42;;;;;;;2.22;0.35;;;;;;;;;;5048081;28;20357;-84
2021/03/13 03:21:09;;;;;;;1.67;0.60;;;8.50;43.70;;;;;;5044026;28;20024;-85
2021/03/13 03:23:37;;;;;;;0.68;0.40;;;;;;;;;;5042087;28;20087;-84
2021/03/13 03:26:03;;;;;;;3.85;0.73;;;;;;;;;;5045974;28;20214;-85
2021/03/13 03:28:29;;;;;;;0.93;0.60;;;;;;;;;;5044349;28;20059;-85
2021/03/13 03:30:55;;;;;;;5.13;0.80;;;;;;;;;;5043259;28;20063;-85
2021/03/13 03:33:22;;;;;;;1.05;0.57;;;8.30;43.70;;;;;;5045284;28;20028;-84
2021/03/13 03:35:48;;;;;;;0.40;0.40;;;;;;;;;;5047191;28;20032;-85
2021/03/13 03:38:14;;;;;;;1.17;0.55;;;;;;;;;;5049677;28;20036;-85
2021/03/13 03:40:41;;;;;;;0.60;0.55;;;8.20;43.90;;;;;;5041589;28;20045;-85
2021/03/13 03:43:14;;;;;;;0.40;0.25;;;;;;;;;;5045373;28;20045;-85
2021/03/13 03:45:45;;;;;;;0.30;0.30;;;8.40;43.90;;;;;;5045034;28;20040;-84
2021/03/13 03:48:14;;;;;;;1.45;0.85;;;8.30;44.00;;;;;;5047699;28;20028;-84
2021/03/13 03:50:43;;;;;;;7.43;0.70;;;8.40;43.60;;;;;;5044275;28;20052;-85
2021/03/13 03:53:17;;;;;;;0.40;0.40;;;8.40;43.80;;;;;;5047937;28;20033;-84
2021/03/13 03:55:46;;;;;;;1.65;0.50;;;8.40;43.90;;;;;;5041645;28;20029;-85
2021/03/13 03:58:15;;;;;;;0.35;0.35;;;8.40;43.70;;;;;;5045114;28;20106;-84
2021/03/13 04:00:42;;;;;;;5.57;0.88;;;;;;;;;;5042123;28;20393;-84
2021/03/13 04:03:14;;;;;;;2.05;1.25;;;8.70;43.80;;;;;;5045080;28;20035;-84
2021/03/13 04:05:43;;;;;;;0.40;0.40;;;;;;;;;;5046352;28;20033;-85
2021/03/13 04:08:14;;;;;;;0.63;0.43;;;9.30;42.40;;;;;;5046721;28;20446;-84
2021/03/13 04:10:48;;;;;;;0.40;0.30;;;9.70;42.10;;;;;;5039440;28;20517;-84
2021/03/13 04:13:16;;;;;;;0.95;0.60;;;;;;;;;;5041978;28;20033;-83
2021/03/13 04:15:44;;;;;;;0.40;0.40;;;9.60;41.80;;;;;;5042036;28;20016;-84
2021/03/13 04:18:11;;;;;;;0.93;0.52;;;;;;;;;;5043433;28;20064;-84
2021/03/13 04:20:38;;;;;;;0.93;0.88;;;9.60;41.60;;;;;;5043975;28;20052;-85
2021/03/13 04:23:04;;;;;;;;;;;9.60;41.70;;;;;;5041966;28;20464;-84
2021/03/13 04:25:31;;;;;;;0.57;0.57;;;9.60;41.70;;;;;;5036095;28;19970;-84
2021/03/13 04:27:57;;;;;;;0.40;0.40;;;;;;;;;;5046787;28;20116;-86
2021/03/13 04:30:24;;;;;;;0.60;0.52;;;;;;;;;;5042121;28;20502;-84
2021/03/13 04:32:52;;;;;;;0.70;0.70;;;9.50;41.90;;;;;;5044525;28;20041;-84
2021/03/13 04:35:19;;;;;;;7.18;0.50;;;9.60;42.00;;;;;;5045090;28;20060;-85
2021/03/13 04:37:45;;;;;;;2.08;1.58;;;9.60;42.00;;;;;;5038955;28;20037;-84
2021/03/13 04:40:13;;;;;;;0.30;0.30;;;9.60;42.30;;;;;;5037543;28;20040;-83
2021/03/13 04:42:40;;;;;;;1.35;0.70;;;;;;;;;;5041679;28;20033;-85
2021/03/13 04:45:09;;;;;;;0.55;0.52;;;9.30;42.90;;;;;;5044358;28;20104;-84
2021/03/13 04:47:35;;;;;;;0.45;0.45;;;;;;;;;;5040101;28;20025;-83
2021/03/13 04:50:01;;;;;;;1.17;0.82;;;;;;;;;;5044639;28;20068;-83
2021/03/13 04:52:27;;;;;;;1.52;0.55;;;9.40;62.10;;;;;;5039958;28;20768;-83
2021/03/13 04:54:53;;;;;;;0.30;0.30;;;;;;;;;;5041224;28;20025;-84
2021/03/13 04:57:19;;;;;;;0.40;0.40;;;;;;;;;;5043692;28;20107;-84
2021/03/13 04:59:45;;;;;;;0.47;0.40;;;;;;;;;;5037884;28;20041;-85
2021/03/13 05:02:11;;;;;;;0.30;0.30;;;;;;;;;;5044016;28;20021;-83
2021/03/13 05:04:37;;;;;;;4.15;0.65;;;;;;;;;;5042338;28;20025;-84
2021/03/13 05:07:03;;;;;;;0.30;0.30;;;;;;;;;;5035121;28;20032;-85
2021/03/13 05:09:29;;;;;;;3.80;0.70;;;;;;;;;;5033044;28;20045;-85
2021/03/13 05:11:55;;;;;;;0.40;0.40;;;;;;;;;;5041737;28;20030;-84
2021/03/13 05:14:21;;;;;;;1.63;1.52;;;;;;;;;;5044305;28;20028;-85
2021/03/13 05:16:47;;;;;;;0.30;0.30;;;;;;;;;;5044416;28;20036;-84
2021/03/13 05:19:13;;;;;;;0.60;0.45;;;;;;;;;;5042298;28;20513;-84
2021/03/13 05:21:39;;;;;;;0.57;0.32;;;;;;;;;;5036875;28;20026;-85
2021/03/13 05:24:05;;;;;;;0.40;0.40;;;;;;;;;;5043021;28;20075;-85
2021/03/13 05:26:31;;;;;;;0.50;0.50;;;;;;;;;;5041502;28;20021;-84
2021/03/13 05:28:57;;;;;;;2.05;0.70;;;;;;;;;;5040459;28;20032;-84
2021/03/13 05:31:23;;;;;;;4.28;0.47;;;;;;;;;;5041189;28;20571;-82
2021/03/13 05:33:49;;;;;;;0.40;0.40;;;;;;;;;;5043502;28;20044;-85
2021/03/13 05:36:15;;;;;;;2.78;1.13;;;;;;;;;;5043977;28;20060;-84
2021/03/13 05:38:41;;;;;;;0.30;0.30;;;;;;;;;;5044278;28;20611;-84
2021/03/13 05:41:07;;;;;;;1.35;0.52;;;;;;;;;;5043711;28;20025;-84
2021/03/13 05:43:34;;;;;;;0.30;0.30;;;;;;;;;;5034296;28;20367;-85
2021/03/13 05:46:02;;;;;;;0.77;0.60;;;;;;;;;;5043462;28;20051;-85
2021/03/13 05:48:30;;;;;;;1.20;0.60;;;;;;;;;;5047782;28;20378;-86
2021/03/13 05:50:58;;;;;;;2.97;0.70;;;8.30;43.00;;;;;;5045085;28;20122;-85
2021/03/13 05:53:24;;;;;;;0.80;0.52;;;;;;;;;;5042047;28;20399;-84
2021/03/13 05:55:53;;;;;;;0.90;0.40;;;8.10;43.40;;;;;;5047992;28;20028;-85
2021/03/13 05:58:20;;;;;;;5.75;1.58;;;;;;;;;;5045378;28;20052;-85
2021/03/13 06:00:46;;;;;;;2.73;1.20;;;;;;;;;;5038716;28;20029;-85
2021/03/13 06:03:12;;;;;;;0.95;0.75;;;;;;;;;;5047399;28;20279;-86
2021/03/13 06:05:39;;;;;;;1.80;0.73;;;;;;;;;;5040165;28;20095;-85
2021/03/13 06:08:06;;;;;;;3.05;1.88;;;;;;;;;;5043844;28;20518;-86
2021/03/13 06:10:32;;;;;;;7.22;1.02;;;;;;;;;;5044861;28;20021;-86
2021/03/13 06:12:58;;;;;;;0.98;0.68;;;;;;;;;;5039109;28;20107;-86
2021/03/13 06:15:24;;;;;;;0.50;0.50;;;;;;;;;;5044261;28;20112;-86
2021/03/13 06:17:54;;;;;;;7.63;0.68;;;8.50;42.70;;;;;;5042895;28;20132;-84
2021/03/13 06:20:21;;;;;;;1.45;0.57;;;;;;;;;;5047809;28;20492;-83
2021/03/13 06:22:48;;;;;;;1.48;0.43;;;;;;;;;;5041153;28;20116;-84
2021/03/13 06:25:14;;;;;;;1.25;0.95;;;;;;;;;;5045049;28;20566;-85
2021/03/13 06:27:44;;;;;;;0.85;0.60;;;;;;;;;;5041922;28;20033;-84
2021/03/13 06:30:12;;;;;;;3.20;0.40;;;8.30;43.30;;;;;;5043413;28;20033;-85
2021/03/13 06:32:41;;;;;;;0.35;0.32;;;12.80;46.50;;;;;;5044770;28;20029;-85
2021/03/13 06:35:22;;;;;;;0.40;0.40;;;8.20;57.30;;;;;;5049553;28;20079;-84
2021/03/13 06:37:49;;;;;;;1.55;0.47;;;8.60;43.40;;;;;;5048867;28;20040;-85
2021/03/13 06:40:31;;;;;;;0.63;0.63;;;8.60;50.40;;;;;;5046157;28;20085;-84
2021/03/13 06:42:58;;;;;;;1.15;0.43;;;8.60;51.70;;;;;;5047315;28;20025;-84
2021/03/13 06:45:24;;;;;;;1.40;0.60;;;;;;;;;;5038624;28;20029;-86
2021/03/13 06:47:51;;;;;;;0.98;0.50;;;8.70;42.70;;;;;;5043875;28;20091;-84
2021/03/13 06:50:17;;;;;;;1.27;0.47;;;;;;;;;;5042136;28;21573;-84
2021/03/13 06:53:09;;;;;;;1.00;0.40;;;9.00;42.40;;;;;;5046152;28;20060;-84
2021/03/13 06:55:35;;;;;;;2.17;0.80;;;;;;;;;;5040190;28;20032;-86
2021/03/13 06:58:09;;;;;;;2.72;0.40;;;9.50;62.60;;;;;;5043066;28;20060;-84
2021/03/13 07:00:37;;;;;;;1.27;0.63;;;;;;;;;;5043896;28;20078;-85
2021/03/13 07:03:06;;;;;;;0.98;0.32;;;9.20;63.40;;;;;;5043223;28;20021;-85
2021/03/13 07:05:32;;;;;;;0.45;0.45;;;;;;;;;;5042090;28;20033;-83
2021/03/13 07:07:58;;;;;;;1.73;0.57;;;;;;;;;;5044730;28;20512;-83
2021/03/13 07:10:28;;;;;;;1.55;0.95;;;;;;;;;;5039037;28;20025;-84
2021/03/13 07:12:54;;;;;;;0.40;0.40;;;;;;;;;;5046410;28;20437;-86
2021/03/13 07:15:22;;;;;;;3.83;0.60;;;9.70;42.70;;;;;;5038569;28;20033;-84
2021/03/13 07:18:00;;;;;;;1.45;0.70;;;9.90;41.30;;;;;;5044900;28;20525;-85
2021/03/13 07:20:27;;;;;;;2.40;0.75;;;;;;;;;;5039757;28;20034;-86
2021/03/13 07:22:54;;;;;;;7.78;1.23;;;;;;;;;;5033006;28;20064;-87
2021/03/13 07:25:22;;;;;;;0.80;0.80;;;10.40;39.60;;;;;;5032894;28;20094;-86
2021/03/13 07:27:52;;;;;;;0.30;0.30;;;;;;;;;;5050410;28;20053;-88
2021/03/13 07:30:19;;;;;;;0.43;0.43;;;;;;;;;;5041258;28;20036;-88
2021/03/13 07:32:49;;;;;;;2.20;1.50;;;10.40;40.30;;;;;;5044765;28;20028;-83
2021/03/13 07:35:17;;;;;;;1.65;0.57;;;10.80;38.90;;;;;;5042771;28;20498;-84
2021/03/13 07:37:43;;;;;;;0.63;0.52;;;;;;;;;;5021475;28;20048;-86
2021/03/13 07:40:15;;;;;;;0.50;0.45;;;11.50;37.50;;;;;;5037052;28;20041;-85
2021/03/13 07:42:43;;;;;;;3.35;0.55;;;11.20;37.70;;;;;;5040288;28;20028;-85
2021/03/13 07:45:12;;;;;;;1.05;0.60;;;11.50;40.20;;;;;;5020958;28;20063;-85
2021/03/13 07:47:39;;;;;;;1.58;0.90;;;9.60;36.00;;;;;;5022707;28;20029;-84
2021/03/13 07:50:15;;;;;;;1.52;0.68;;;12.00;36.40;;;;;;5021359;28;20367;-87
2021/03/13 07:52:42;;;;;;;1.52;0.70;;;;;;;;;;5038655;28;20100;-86
2021/03/13 07:55:11;;;;;;;1.30;0.52;;;12.80;34.90;;;;;;5035842;28;20032;-84
2021/03/13 07:57:37;;;;;;;1.23;0.68;;;;;;;;;;5038279;28;20591;-82
2021/03/13 08:00:04;;;;;;;2.70;0.50;;;;;;;;;;5033562;28;20128;-83
2021/03/13 08:02:30;;;;;;;2.63;0.40;;;;;;;;;;5038359;28;20024;-85
2021/03/13 08:05:07;;;;;;;3.00;0.68;;;13.60;33.20;;;;;;5039071;28;20268;-84
2021/03/13 08:07:57;;;;;;;4.03;1.13;;;13.10;34.20;;;;;;5039654;28;20115;-84
2021/03/13 08:10:47;;;;;;;1.80;1.13;;;12.80;35.30;;;;;;5038387;28;20116;-84
2021/03/13 08:13:27;;;;;;;1.05;0.73;;;12.50;34.70;;;;;;5036529;28;20037;-84
2021/03/13 08:16:12;;;;;;;0.98;0.88;;;12.30;39.00;;;;;;5039858;28;20030;-85
2021/03/13 08:18:48;;;;;;;0.65;0.38;;;13.30;45.20;;;;;;5020560;28;20047;-84
2021/03/13 08:21:19;;;;;;;6.43;0.50;;;13.50;34.50;;;;;;5018010;28;20021;-85
2021/03/13 08:23:48;;;;;;;3.47;0.43;;;;;;;;;;5039968;28;20129;-83
2021/03/13 08:26:15;;;;;;;2.17;0.40;;;;;;;;;;5033362;28;20116;-85
2021/03/13 08:29:05;;;;;;;0.50;0.50;;;13.60;34.50;;;;;;5037713;28;20506;-83
2021/03/13 08:31:40;;;;;;;1.98;0.55;;;13.70;33.90;;;;;;5039514;28;20022;-86
2021/03/13 08:34:07;;;;;;;0.30;0.30;;;;;;;;;;5022078;28;20024;-85
2021/03/13 08:36:49;;;;;;;4.77;0.50;;;14.40;33.00;;;;;;5037335;28;20112;-85
2021/03/13 08:39:34;;;;;;;0.55;0.47;;;;;;;;;;5040823;28;20048;-83
2021/03/13 08:42:00;;;;;;;0.32;0.32;;;;;;;;;;5034572;28;20457;-84
2021/03/13 08:44:29;;;;;;;1.13;0.50;;;;;;;;;;5020753;28;20085;-84
2021/03/13 08:47:03;;;;;;;0.60;0.55;;;14.70;32.00;;;;;;5040244;28;20037;-85
2021/03/13 08:49:30;;;;;;;0.57;0.57;;;;;;;;;;5040607;28;20037;-84
2021/03/13 08:52:07;;;;;;;0.85;0.52;;;13.80;53.90;;;;;;5038698;28;20153;-84
2021/03/13 08:54:40;;;;;;;1.35;0.50;;;;;;;;;;5032455;28;20025;-84
2021/03/13 08:57:24;;;;;;;0.60;0.50;;;13.40;34.60;;;;;;5042380;28;20039;-86
2021/03/13 08:59:56;;;;;;;0.93;0.43;;;13.30;35.00;;;;;;5039979;28;20044;-85
2021/03/13 09:02:24;;;;;;;0.30;0.30;;;13.30;34.80;;;;;;5041784;28;20033;-84
2021/03/13 09:04:52;;;;;;;3.67;0.60;;;13.70;34.30;;;;;;5038104;28;20516;-86
2021/03/13 09:07:22;;;;;;;1.75;0.63;;;;;;;;;;5022240;28;20021;-86
2021/03/13 09:09:49;;;;;;;1.38;0.30;;;14.00;33.90;;;;;;5024302;28;20045;-86
2021/03/13 09:12:17;;;;;;;3.63;0.50;;;13.90;34.00;;;;;;5040987;28;20048;-86
2021/03/13 09:14:45;;;;;;;1.08;0.98;;;13.60;34.40;;;;;;5019979;28;20064;-80
2021/03/13 09:17:16;;;;;;;0.77;0.40;;;13.40;33.80;;;;;;5046641;28;20041;-83
2021/03/13 09:19:43;;;;;;;0.40;0.40;;;13.50;34.80;;;;;;5034028;28;20481;-82
2021/03/13 09:22:11;;;;;;;0.50;0.50;;;14.20;33.60;;;;;;5019394;28;20477;-83
2021/03/13 09:24:37;;;;;;;0.80;0.60;;;;;;;;;;5041636;28;20033;-82
2021/03/13 09:27:05;;;;;;;2.28;0.55;;;14.70;33.00;;;;;;5038096;28;20091;-90
2021/03/13 09:29:30;;;;;;;;;;;14.70;32.90;;;;;;5042924;28;20025;-90
2021/03/13 09:31:58;;;;;;;0.28;0.20;;;14.60;32.70;;;;;;5041203;28;19983;-83
2021/03/13 09:34:24;;;;;;;0.75;0.75;;;;;;;;;;5036886;28;20228;-84
2021/03/13 09:36:51;;;;;;;0.57;0.40;;;;;;;;;;5031293;28;20094;-87
2021/03/13 09:39:22;;;;;;;0.55;0.40;;;13.30;34.50;;;;;;5045378;28;20037;-85
2021/03/13 09:42:18;;;;;;;0.40;0.30;;;13.20;38.50;;;;;;5038591;28;20037;-84
2021/03/13 09:44:54;;;;;;;0.75;0.47;;;13.30;34.40;;;;;;5043551;28;20029;-84
2021/03/13 09:47:20;;;;;;;0.68;0.50;;;;;;;;;;5042741;28;20021;-84
2021/03/13 09:49:51;;;;;;;2.22;0.85;;;12.30;36.60;;;;;;5038496;28;20039;-83
2021/03/13 09:52:27;;;;;;;0.30;0.30;;;12.30;35.70;;;;;;5041556;28;20056;-85
2021/03/13 09:55:11;;;;;;;1.08;0.57;;;12.50;36.00;;;;;;5035862;28;20053;-86
2021/03/13 09:57:39;;;;;;;0.40;0.35;;;12.70;35.70;;;;;;5037319;28;20029;-85
2021/03/13 10:00:16;;;;;;;0.60;0.47;;;13.00;35.20;;;;;;5023115;28;20029;-87
2021/03/13 10:02:42;;;;;;;0.68;0.50;;;;;;;;;;5044644;28;20037;-86
2021/03/13 10:05:08;;;;;;;0.90;0.50;;;;;;;;;;5025400;28;20086;-86
2021/03/13 10:07:43;;;;;;;0.60;0.60;;;13.30;44.50;;;;;;5044991;28;20037;-87
2021/03/13 10:10:13;;;;;;;0.55;0.40;;;13.30;35.00;;;;;;5023624;28;20048;-86
2021/03/13 10:12:46;;;;;;;1.20;0.47;;;13.40;35.00;;;;;;5028356;28;20067;-86
2021/03/13 10:15:14;;;;;;;0.98;0.50;;;13.80;33.30;;;;;;5044747;28;20033;-85
2021/03/13 10:18:03;;;;;;;1.00;0.82;;;15.10;32.40;;;;;;5028886;28;20033;-85
2021/03/13 10:20:29;;;;;;;1.73;0.70;;;;;;;;;;5023566;28;20043;-87
2021/03/13 10:22:55;;;;;;;1.13;0.50;;;;;;;;;;5046907;28;20401;-89
2021/03/13 10:25:21;;;;;;;3.20;1.60;;;;;;;;;;5040224;28;20505;-88
2021/03/13 10:27:47;;;;;;;1.45;0.80;;;;;;;;;;5048431;28;20033;-88
2021/03/13 10:30:14;;;;;;;2.92;1.33;;;;;;;;;;5044272;28;20041;-89
2021/03/13 10:32:45;;;;;;;9.25;1.55;;;17.90;27.90;;;;;;5049314;28;20075;-88
2021/03/13 10:35:21;;;;;;;0.75;0.47;;;17.90;28.10;;;;;;5050851;28;20059;-88
2021/03/13 10:37:51;;;;;;;0.50;0.47;;;17.50;27.30;;;;;;5047403;28;20075;-89
2021/03/13 10:40:29;;;;;;;0.25;0.25;;;;;;;;;;5048219;28;20045;-88
2021/03/13 10:43:23;;;;;;;0.25;0.25;;;17.80;27.80;;;;;;5042109;28;20063;-88
2021/03/13 10:45:58;;;;;;;0.20;0.20;;;;;;;;;;5039725;28;20037;-87
2021/03/13 10:48:34;;;;;;;1.20;0.40;;;;;;;;;;5046835;28;20032;-86
2021/03/13 10:51:00;;;;;;;1.42;0.73;;;;;;;;;;5038673;28;20045;-88
2021/03/13 10:53:40;;;;;;;0.70;0.50;;;16.70;28.80;;;;;;5043747;28;20027;-89
2021/03/13 10:56:06;;;;;;;0.80;0.43;;;;;;;;;;5041532;28;20036;-87
2021/03/13 10:58:33;;;;;;;0.75;0.50;;;16.40;29.30;;;;;;5041805;28;20505;-88
2021/03/13 11:01:00;;;;;;;;;;;16.60;28.80;;;;;;5042626;28;20114;-91
2021/03/13 11:03:27;;;;;;;0.57;0.40;;;;;;;;;;5028266;28;19951;-87
2021/03/13 11:05:53;;;;;;;0.40;0.35;;;;;;;;;;5042619;28;20034;-88
2021/03/13 11:08:20;;;;;;;3.05;0.35;;;15.30;30.10;;;;;;5039315;28;20060;-87
2021/03/13 11:10:46;;;;;;;1.67;0.50;;;;;;;;;;5040758;28;20033;-87
2021/03/13 11:13:12;;;;;;;2.15;0.50;;;;;;;;;;5043573;28;20308;-88
2021/03/13 11:15:38;;;;;;;0.43;0.43;;;;;;;;;;5046675;28;20029;-86
2021/03/13 11:18:05;;;;;;;1.60;0.40;;;;;;;;;;5026960;28;20091;-87
2021/03/13 11:20:31;;;;;;;0.45;0.40;;;;;;;;;;5046020;28;20136;-88
2021/03/13 11:22:57;;;;;;;1.33;0.52;;;;;;;;;;5050966;28;20029;-86
2021/03/13 11:25:23;;;;;;;2.22;0.45;;;;;;;;;;5027062;28;20029;-88
2021/03/13 11:27:49;;;;;;;1.10;0.80;;;;;;;;;;5043762;28;20043;-87
2021/03/13 11:30:15;;;;;;;3.10;0.40;;;;;;;;;;5045494;28;20025;-89
2021/03/13 11:32:41;;;;;;;0.60;0.43;;;;;;;;;;5039160;28;20033;-88
2021/03/13 11:35:09;;;;;;;0.95;0.77;;;14.70;51.00;;;;;;5048491;28;20017;-87
2021/03/13 11:37:35;;;;;;;0.50;0.50;;;14.60;31.60;;;;;;5046523;28;20045;-89
2021/03/13 11:40:05;;;;;;;0.47;0.47;;;14.50;32.50;;;;;;5028193;28;20029;-87
2021/03/13 11:42:31;;;;;;;0.47;0.40;;;;;;;;;;5045104;28;20029;-87
2021/03/13 11:44:57;;;;;;;0.85;0.30;;;;;;;;;;5045824;28;20083;-87
2021/03/13 11:47:24;;;;;;;0.52;0.38;;;14.40;31.60;;;;;;5035507;28;20056;-86
2021/03/13 11:49:50;;;;;;;5.68;0.68;;;;;;;;;;5045825;28;20046;-89
2021/03/13 11:52:18;;;;;;;1.33;1.08;;;;;;;;;;5030128;28;20142;-88
2021/03/13 11:54:44;;;;;;;0.40;0.40;;;;;;;;;;5050152;28;20037;-87
2021/03/13 11:57:10;;;;;;;0.75;0.75;;;;;;;;;;5045349;28;20033;-88
2021/03/13 11:59:36;;;;;;;0.43;0.30;;;;;;;;;;5046592;28;20116;-90
2021/03/13 12:02:02;;;;;;;0.30;0.30;;;;;;;;;;5031391;28;20117;-88
2021/03/13 12:04:28;;;;;;;0.82;0.77;;;;;;;;;;5032597;28;20029;-87
2021/03/13 12:06:54;;;;;;;1.17;0.90;;;;;;;;;;5031320;28;20043;-89
2021/03/13 12:09:20;;;;;;;3.70;0.55;;;;;;;;;;5042116;28;20052;-89
2021/03/13 12:11:46;;;;;;;5.30;1.35;;;;;;;;;;5046344;28;20642;-88
2021/03/13 12:14:12;;;;;;;1.38;0.60;;;;;;;;;;5027642;28;20117;-88
2021/03/13 12:16:39;;;;;;;0.70;0.55;;;;;;;;;;5045716;28;20108;-87
2021/03/13 12:19:05;;;;;;;0.50;0.50;;;;;;;;;;5043082;28;20037;-84
2021/03/13 12:21:31;;;;;;;0.65;0.50;;;;;;;;;;5039223;28;20032;-84
2021/03/13 12:23:57;;;;;;;0.80;0.60;;;;;;;;;;5038961;28;20039;-84
2021/03/13 12:26:25;;;;;;;2.20;1.05;;;;;;;;;;5038864;28;20033;-84
2021/03/13 12:28:51;;;;;;;0.57;0.57;;;;;;;;;;5035582;28;20032;-84
2021/03/13 12:31:17;;;;;;;0.63;0.40;;;;;;;;;;5020405;28;20496;-84
2021/03/13 12:33:43;;;;;;;1.50;0.50;;;;;;;;;;5022020;28;20277;-82
2021/03/13 12:36:09;;;;;;;0.80;0.60;;;;;;;;;;5037282;28;20053;-83
2021/03/13 12:38:35;;;;;;;0.40;0.40;;;;;;;;;;5040299;28;20041;-83
2021/03/13 12:41:01;;;;;;;0.95;0.60;;;;;;;;;;5035984;28;20025;-84
2021/03/13 12:43:28;;;;;;;0.40;0.40;;;;;;;;;;5017005;28;20029;-83
2021/03/13 12:45:54;;;;;;;2.97;0.40;;;;;;;;;;5036452;28;20041;-84
2021/03/13 12:48:20;;;;;;;0.93;0.40;;;;;;;;;;5035921;28;20565;-84
2021/03/13 12:50:46;;;;;;;0.20;0.20;;;;;;;;;;5041361;28;20160;-82
2021/03/13 12:53:12;;;;;;;3.15;0.22;;;;;;;;;;5035693;28;20644;-83
2021/03/13 12:55:38;;;;;;;0.30;0.30;;;;;;;;;;5038979;28;20024;-82
2021/03/13 12:58:04;;;;;;;0.95;0.45;;;;;;;;;;5034829;28;20789;-83
2021/03/13 13:00:30;;;;;;;0.47;0.30;;;;;;;;;;5030874;28;20040;-83
2021/03/13 13:02:56;;;;;;;0.30;0.30;;;;;;;;;;5042005;28;20060;-82
2021/03/13 13:05:24;;;;;;;0.20;0.20;;;;;;;;;;5040996;28;20029;-82
2021/03/13 13:07:50;;;;;;;3.03;0.50;;;;;;;;;;5037364;28;20032;-83
2021/03/13 13:10:19;;;;;;;0.38;0.38;;;;;;;;;;5033210;28;20098;-83
2021/03/13 13:12:45;;;;;;;1.30;0.30;;;14.30;34.60;;;;;;5034881;28;20682;-82
2021/03/13 13:15:11;;;;;;;0.30;0.30;;;;;;;;;;5032274;28;20025;-83
2021/03/13 13:17:38;;;;;;;0.30;0.25;;;;;;;;;;5036322;28;20029;-83
2021/03/13 13:20:10;;;;;;;9.23;0.50;;;14.10;33.80;;;;;;5039030;28;20417;-83
2021/03/13 13:22:37;;;;;;;0.35;0.35;;;14.00;35.20;;;;;;5039333;28;20102;-84
2021/03/13 13:25:05;;;;;;;0.40;0.40;;;14.30;34.90;;;;;;5020089;28;20095;-82
2021/03/13 13:27:32;;;;;;;0.68;0.30;;;14.30;33.90;;;;;;5033321;28;20025;-83
2021/03/13 13:29:58;;;;;;;0.20;0.20;;;;;;;;;;5032387;28;20045;-83
2021/03/13 13:32:24;;;;;;;0.38;0.38;;;;;;;;;;5032991;28;20029;-83
2021/03/13 13:34:50;;;;;;;3.38;1.30;;;;;;;;;;5036794;28;20413;-83
2021/03/13 13:37:17;;;;;;;3.25;0.50;;;;;;;;;;5015718;28;20493;-83
2021/03/13 13:39:43;;;;;;;0.60;0.60;;;14.40;32.00;;;;;;5037173;28;20048;-84
2021/03/13 13:42:09;;;;;;;0.28;0.28;;;;;;;;;;5022160;28;20031;-83
2021/03/13 13:44:35;;;;;;;0.30;0.30;;;;;;;;;;5024870;28;20071;-82
2021/03/13 13:47:02;;;;;;;0.50;0.35;;;;;;;;;;5041096;28;20036;-88
2021/03/13 13:49:28;;;;;;;0.50;0.50;;;;;;;;;;5026342;28;20044;-86
2021/03/13 13:51:54;;;;;;;2.63;0.50;;;;;;;;;;5034996;28;20041;-84
2021/03/13 13:54:20;;;;;;;0.40;0.40;;;;;;;;;;5037033;28;20037;-83
2021/03/13 13:56:46;;;;;;;1.50;0.40;;;;;;;;;;5040110;28;20589;-84
2021/03/13 13:59:12;;;;;;;2.15;0.60;;;;;;;;;;5015589;28;20124;-84
2021/03/13 14:01:38;;;;;;;0.70;0.45;;;;;;;;;;5035253;28;20112;-84
2021/03/13 14:04:05;;;;;;;2.00;1.00;;;;;;;;;;5037044;28;20401;-85
2021/03/13 14:06:31;;;;;;;0.88;0.52;;;;;;;;;;5043827;28;20021;-85