Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:44:44;;;;;;;9.25;3.75;;;;;;;;;;6256300;22;20012;-96
2022/04/12 00:53:36;;;;;;;9.95;3.63;;;;;;;;;;6311815;22;20062;-96
2022/04/12 00:56:08;;;;;;;8.90;4.18;;;;;;;;;;6250906;22;20004;-96
2022/04/12 00:58:38;;;;;;;6.35;3.58;;;;;;;;;;6255148;22;20037;-96
2022/04/12 01:01:29;;;;;;;8.43;3.92;;;;;;;;;;6284298;22;20020;-96
2022/04/12 01:04:28;;;;;;;;;;;;;;;;;;;;;
2022/04/12 01:07:07;;;;;;;8.70;3.85;;;;;;;;;;6313568;22;20023;-94
2022/04/12 01:17:33;;;;;;;6.45;2.58;;;;;;;;;;6287844;22;20069;-95
2022/04/12 01:20:09;;;;;;;7.97;2.60;;;;;;;;;;6268093;22;20518;-95
2022/04/12 01:22:57;;;;;;;6.00;2.90;;;;;;;;;;6308660;22;20004;-93
2022/04/12 01:25:30;;;;;;;7.28;2.92;;;;;;;;;;6293047;22;20008;-95
2022/04/12 01:27:59;;;;;;;7.85;3.17;;;;;;;;;;6286149;22;20008;-96
2022/04/12 01:30:35;;;;;;;7.22;3.13;;;;;;;;;;6278824;22;20083;-96
2022/04/12 01:33:08;;;;;;;4.95;2.75;;;;;;;;;;6255661;22;20023;-95
2022/04/12 01:35:34;;;;;;;6.13;2.85;;;;;;;;;;6252271;22;20003;-93
2022/04/12 01:41:17;;;;;;;5.53;2.55;;;;;;;;;;6188301;23;20006;-95
2022/04/12 01:43:46;;;;;;;5.30;2.50;;;;;;;;;;6163032;23;20009;-96
2022/04/12 01:46:38;;;;;;;8.23;3.40;;;;;;;;;;6162756;23;20012;-93
2022/04/12 01:49:33;;;;;;;6.53;2.95;;;;;;;;;;6168661;23;20025;-95
2022/04/12 01:55:16;;;;;;;4.90;2.80;;;;;;;;;;6075439;23;20043;-96
2022/04/12 01:57:45;;;;;;;7.10;3.38;;;;;;;;;;6151974;23;20014;-95
2022/04/12 02:00:27;;;;;;;7.10;2.88;;;;;;;;;;6195823;22;20099;-96
2022/04/12 02:03:02;;;;;;;6.28;3.22;;;;;;;;;;6231407;22;19997;-95
2022/04/12 02:08:35;;;;;;;;;;;;;;;;;;;;;
2022/04/12 02:11:04;;;;;;;9.10;3.17;;;;;;;;;;6284850;22;20035;-93
2022/04/12 02:21:45;;;;;;;7.72;3.42;;;;;;;;;;6228643;22;20067;-96
2022/04/12 02:29:29;;;;;;;8.00;3.25;;;;;;;;;;6260652;22;20306;-96
2022/04/12 02:31:55;;;;;;;9.20;3.85;;;;;;;;;;6261282;22;20014;-96
2022/04/12 02:34:40;;;;;;;8.32;3.22;;;;;;;;;;6258481;22;20083;-95
2022/04/12 02:37:48;;;;;;;6.50;3.10;;;;;;;;;;6260261;22;20059;-95
2022/04/12 02:43:21;;;;;;;6.72;3.38;;;;;;;;;;6235386;22;20024;-91
2022/04/12 02:46:12;;;;;;;6.85;2.67;;;;;;;;;;6258886;22;20000;-95
2022/04/12 02:48:41;;;;;;;9.60;3.88;;;;;;;;;;6257531;22;20007;-92
2022/04/12 02:51:20;;;;;;;15.73;3.85;;;;;;;;;;6219982;23;19993;-94
2022/04/12 02:53:58;;;;;;;11.35;2.75;;;;;;;;;;6192745;23;20005;-95
2022/04/12 02:56:42;;;;;;;4.68;2.30;;;;;;;;;;6195556;23;20128;-96
2022/04/12 02:59:20;;;;;;;;;;;;;;;;;;6192336;23;20091;-92
2022/04/12 03:01:51;;;;;;;5.95;2.80;;;;;;;;;;6216992;23;20241;-94
2022/04/12 03:04:18;;;;;;;7.43;3.67;;;;;;;;;;6192089;23;20008;-96
2022/04/12 03:06:46;;;;;;;6.53;2.70;;;;;;;;;;6193904;23;20092;-96
2022/04/12 03:09:22;;;;;;;9.73;3.70;;;;;;;;;;6192338;23;20008;-96
2022/04/12 03:11:54;;;;;;;6.68;3.03;;;;;;;;;;6195511;23;20015;-96
2022/04/12 03:14:46;;;;;;;5.38;2.90;;;;;;;;;;6195294;23;20005;-92
2022/04/12 03:17:46;;;;;;;5.70;3.17;;;;;;;;;;6197630;23;20037;-96
2022/04/12 03:20:20;;;;;;;8.57;3.13;;;;;;;;;;6196140;23;20054;-96
2022/04/12 03:22:49;;;;;;;10.48;3.72;;;;;;;;;;6241550;22;20008;-96
2022/04/12 03:28:19;;;;;;;9.32;3.33;;;;;;;;;;6279767;22;20081;-94
2022/04/12 03:33:30;;;;;;;8.95;3.65;;;;;;;;;;6216353;22;20023;-93
2022/04/12 03:35:56;;;;;;;8.68;3.58;;;;;;;;;;6258723;22;20054;-96
2022/04/12 03:38:22;;;;;;;8.75;4.40;;;;;;;;;;6256102;22;20007;-96
2022/04/12 03:40:58;;;;;;;9.93;4.20;;;;;;;;;;6253285;22;20014;-95
2022/04/12 03:43:40;;;;;;;8.50;3.28;;;;;;;;;;6257787;22;20011;-93
2022/04/12 03:46:12;;;;;;;8.77;4.07;;;;;;;;;;6252272;22;19995;-95
2022/04/12 03:48:47;;;;;;;8.27;3.20;;;;;;;;;;6227663;22;20008;-95
2022/04/12 03:51:40;;;;;;;7.88;3.55;;;;;;;;;;6223496;23;20076;-96
2022/04/12 03:56:54;;;;;;;10.55;4.18;;;;;;;;;;6296132;22;20020;-96
2022/04/12 03:59:40;;;;;;;12.32;4.28;;;;;;;;;;6256748;22;20580;-96
2022/04/12 04:02:26;;;;;;;;;;;;;;;;;;;;;
2022/04/12 04:05:11;;;;;;;7.25;3.63;;;;;;;;;;6267449;22;20074;-96
2022/04/12 04:07:57;;;;;;;13.57;4.10;;;;;;;;;;6253504;22;20003;-96
2022/04/12 04:10:29;;;;;;;11.18;4.60;;;;;;;;;;6226767;22;20012;-96
2022/04/12 04:13:11;;;;;;;8.80;4.25;;;;;;;;;;6257095;22;20023;-95
2022/04/12 04:18:14;;;;;;;13.07;4.35;;;;;;;;;;6256497;22;20023;-95
2022/04/12 04:20:40;;;;;;;8.35;4.22;;;;;;;;;;6251520;22;19996;-95
2022/04/12 04:23:16;;;;;;;10.18;4.80;;;;;;;;;;6246974;23;20004;-96
2022/04/12 04:25:48;;;;;;;8.88;3.40;;;;;;;;;;6248154;22;20004;-94
2022/04/12 04:34:23;;;;;;;12.25;4.47;;;;;;;;;;6278441;22;20095;-96
2022/04/12 04:36:49;;;;;;;10.20;4.63;;;;;;;;;;6249623;22;20008;-95
2022/04/12 04:39:21;;;;;;;7.03;3.53;;;;;;;;;;6247699;23;20004;-93
2022/04/12 04:41:53;;;;;;;9.00;4.07;;;;;;;;;;6251654;22;20008;-95
2022/04/12 04:44:22;;;;;;;10.50;4.45;;;;;;;;;;6249118;23;20008;-96
2022/04/12 04:58:50;;;;;;;8.07;3.55;;;;;;;;;;6278209;22;20031;-94
2022/04/12 05:02:00;;;;;;;9.88;3.97;;;;;;;;;;6288289;22;20011;-95
2022/04/12 05:07:43;;;;;;;7.82;3.90;;;;;;;;;;6257054;22;19996;-94
2022/04/12 05:13:00;;;;;;;9.95;3.88;;;;;;;;;;6252698;23;20026;-96
2022/04/12 05:15:35;;;;;;;11.38;4.75;;;;;;;;;;6228488;23;19984;-96
2022/04/12 05:18:14;;;;;;;9.70;5.18;;;;;;;;;;6225175;23;20004;-96
2022/04/12 05:20:55;;;;;;;9.15;4.55;;;;;;;;;;6224370;23;20000;-94
2022/04/12 05:29:13;;;;;;;10.45;4.43;;;;;;;;;;6261854;22;20034;-95
2022/04/12 05:32:13;;;;;;;7.47;4.22;;;;;;;;;;6190856;23;20370;-96
2022/04/12 07:33:46;;;;;;;5.82;3.33;;;;;;;;;;6234061;23;20034;-96
2022/04/12 07:36:14;;;;;;;10.45;3.40;;;;;;;;;;6203703;23;20021;-92
2022/04/12 08:33:10;;;;;;;7.20;3.70;;;;;;;;;;6285980;22;20030;-90
2022/04/12 08:35:46;;;;;;;6.53;3.42;;;;;;;;;;6285258;22;20062;-91
2022/04/12 08:57:51;;;;;;;7.38;3.85;;;;;;;;;;6257960;22;20024;-94
2022/04/12 09:06:21;;;;;;;;;;;;;;;;;;6250576;23;20104;-96
2022/04/12 09:08:56;;;;;;;8.55;2.47;;;;;;;;;;6247880;23;20228;-91
2022/04/12 09:11:29;;;;;;;7.95;3.13;;;;;;;;;;6247915;23;20327;-89
2022/04/12 09:13:55;;;;;;;;;;;;;;;;;;6246798;23;20040;-89
2022/04/12 09:16:30;;;;;;;5.15;2.95;;;;;;;;;;6247691;23;19907;-91
2022/04/12 09:18:57;;;;;;;7.10;3.33;;;;;;;;;;6249107;23;20074;-90
2022/04/12 09:21:24;;;;;;;5.70;3.35;;;;;;;;;;6248430;23;20015;-90
2022/04/12 09:24:03;;;;;;;6.00;3.05;;;;;;;;;;6248472;23;20008;-90
2022/04/12 09:26:52;;;;;;;6.40;3.60;;;;;;;;;;6244303;23;20386;-90
2022/04/12 09:29:37;;;;;;;6.15;3.40;;;;;;;;;;6249013;23;20036;-89
2022/04/12 09:32:19;;;;;;;6.13;3.10;;;;;;;;;;6249527;23;20008;-95
2022/04/12 09:34:49;;;;;;;9.05;3.20;;;;;;;;;;6248874;23;20011;-91
2022/04/12 09:40:03;;;;;;;6.60;3.30;;;;;;;;;;6251091;23;20035;-87
2022/04/12 09:42:39;;;;;;;8.95;3.30;;;;;;;;;;6249666;23;20008;-89
2022/04/12 09:45:30;;;;;;;6.47;3.10;;;;;;;;;;6260550;23;20012;-89
2022/04/12 10:00:27;;;;;;;5.85;2.92;;;;;;;;;;6256644;22;20031;-89
2022/04/12 10:02:56;;;;;;;6.70;2.80;;;;;;;;;;6224657;23;20004;-92
2022/04/12 10:05:29;;;;;;;4.95;2.50;;;;;;;;;;6230940;23;20004;-93
2022/04/12 10:07:59;;;;;;;10.75;3.55;;;;;;;;;;6239762;23;20004;-89
2022/04/12 10:26:33;;;;;;;5.97;2.90;;;;;;;;;;6257164;22;20027;-95
2022/04/12 10:29:16;;;;;;;6.43;3.20;;;;;;;;;;6262964;22;20054;-95
2022/04/12 10:35:04;;;;;;;8.23;2.67;;;;;;;;;;6284790;22;20031;-95
2022/04/12 10:38:31;;;;;;;;;;;;;;;;;;;;;
2022/04/12 10:41:15;;;;;;;;;;;;;;;;;;;;;
2022/04/12 10:49:28;;;;;;;6.05;2.70;;;;;;;;;;6279137;22;20337;-94
2022/04/12 10:55:23;;;;;;;12.15;3.47;;;;;;;;;;6285995;22;20010;-95
2022/04/12 11:04:50;;;;;;;;;;;;;;;;;;;;;
2022/04/12 12:15:00;;;;;;;7.97;3.70;;;;;;;;;;6223127;22;20107;-91
2022/04/12 12:18:06;;;;;;;8.05;3.50;;;;;;;;;;6246601;22;20041;-94
2022/04/12 12:38:56;;;;;;;6.40;3.13;;;;;;;;;;6252257;22;20384;-90
2022/04/12 12:47:47;;;;;;;7.13;3.55;;;;;;;;;;6269380;22;20083;-95
2022/04/12 13:01:49;;;;;;;6.82;3.25;;;;;;;;;;6239092;22;20012;-94
2022/04/12 13:42:53;;;;;;;7.85;3.10;;;;;;;;;;6242685;22;20412;-96
2022/04/12 13:51:38;;;;;;;6.28;2.88;;;;;;;;;;6260590;22;20019;-96
2022/04/12 13:56:44;;;;;;;8.10;3.60;;;;;;;;;;6287763;22;20048;-94
2022/04/12 14:02:30;;;;;;;7.43;3.10;;;;;;;;;;6277170;22;20027;-94
2022/04/12 14:05:38;;;;;;;9.93;3.83;;;;;;;;;;6143611;23;20002;-94
2022/04/12 14:08:26;;;;;;;8.90;3.28;;;;;;;;;;6098063;22;20111;-95
2022/04/12 14:23:06;;;;;;;10.90;3.80;;;;;;;;;;6139664;23;19994;-95
2022/04/12 14:34:09;;;;;;;10.93;4.28;;;;;;;;;;6275377;22;20285;-96
2022/04/12 14:36:41;;;;;;;9.98;4.40;;;;;;;;;;6256273;22;20078;-91
2022/04/12 14:40:11;;;;;;;;;;;;;;;;;;;;;
2022/04/12 14:56:07;;;;;;;8.73;3.55;;;;;;;;;;6288202;22;20475;-94
2022/04/12 15:30:37;;;;;;;10.27;4.05;;;;;;;;;;6259543;22;19966;-95
2022/04/12 15:45:12;;;;;;;9.80;4.38;;;;;;;;;;6318756;22;20045;-96
2022/04/12 15:47:54;;;;;;;14.48;4.82;;;;;;;;;;6273302;22;20387;-95
2022/04/12 15:50:40;;;;;;;14.40;4.15;;;;;;;;;;6274629;22;20007;-95
2022/04/12 15:53:06;;;;;;;9.18;3.75;;;;;;;;;;6252903;22;20011;-96
2022/04/12 15:55:35;;;;;;;9.40;3.80;;;;;;;;;;6267597;22;20008;-94
2022/04/12 16:10:07;;;;;;;14.48;4.53;;;;;;;;;;6289031;22;20010;-95
2022/04/12 16:12:39;;;;;;;12.73;4.55;;;;;;;;;;6261264;22;20031;-94
2022/04/12 16:15:05;;;;;;;10.52;4.30;;;;;;;;;;6255394;22;20008;-93
2022/04/12 16:17:32;;;;;;;9.40;3.35;;;;;;;;;;6251326;22;20364;-86
2022/04/12 16:20:08;;;;;;;12.50;4.35;;;;;;;;;;6255038;22;20425;-90
2022/04/12 16:25:32;;;;;;;10.88;4.10;;;;;;;;;;6284719;22;20014;-93
2022/04/12 16:28:22;;;;;;;8.70;3.50;;;;;;;;;;6256040;22;20039;-94
2022/04/12 16:39:53;;;;;;;9.63;4.18;;;;;;;;;;6292602;22;20020;-95
2022/04/12 16:45:28;;;;;;;;;;;;;;;;;;;;;
2022/04/12 16:48:11;;;;;;;12.00;5.80;;;;;;;;;;6222203;23;20047;-94
2022/04/12 16:51:11;;;;;;;10.50;4.45;;;;;;;;;;6219366;23;20005;-91
2022/04/12 17:06:21;;;;;;;9.05;3.72;;;;;;;;;;6240527;22;20023;-94
2022/04/12 17:39:51;;;;;;;11.48;5.45;;;;;;;;;;6263305;22;20267;-96
2022/04/12 17:45:54;;;;;;;14.00;8.43;;;;;;;;;;6264952;22;20027;-94
2022/04/12 17:48:16;;;;;;;13.00;7.18;;;;;;;;;;6271162;22;20021;-95
2022/04/12 17:50:49;;;;;;;16.55;7.85;;;;;;;;;;6257177;22;20008;-92
2022/04/12 17:53:42;;;;;;;11.98;6.15;;;;;;;;;;6258759;22;20018;-91
2022/04/12 17:56:41;;;;;;;13.90;6.00;;;;;;;;;;6257536;22;20000;-94
2022/04/12 17:59:36;;;;;;;12.30;6.65;;;;;;;;;;6213573;23;20000;-95
2022/04/12 18:04:55;;;;;;;14.18;7.22;;;;;;;;;;6282198;22;20023;-94
2022/04/12 18:07:27;;;;;;;12.02;6.18;;;;;;;;;;6257312;22;20000;-95
2022/04/12 18:10:00;;;;;;;14.82;5.75;;;;;;;;;;6259173;22;20091;-95
2022/04/12 18:15:59;;;;;;;16.67;5.72;;;;;;;;;;6300889;22;20036;-95
2022/04/12 18:27:04;;;;;;;15.23;6.30;;;;;;;;;;6292277;22;19915;-95
2022/04/12 18:43:11;;;;;;;17.80;8.65;;;;;;;;;;6255916;22;20083;-94
2022/04/12 18:46:03;;;;;;;19.50;8.55;;;;;;;;;;6207750;22;20007;-96
2022/04/12 18:52:00;;;;;;;17.77;8.25;;;;;;;;;;6223413;22;20023;-95
2022/04/12 18:54:47;;;;;;;18.23;9.40;;;;;;;;;;6180326;23;20059;-94
2022/04/12 19:10:43;;;;;;;13.77;6.55;;;;;;;;;;6291987;22;20019;-96
2022/04/12 19:13:15;;;;;;;16.60;8.25;;;;;;;;;;6255759;23;20012;-93
2022/04/12 19:15:56;;;;;;;16.05;7.53;;;;;;;;;;6241921;23;20016;-95
2022/04/12 19:18:31;;;;;;;20.52;9.70;;;;;;;;;;6207220;23;20004;-95
2022/04/12 19:21:34;;;;;;;21.75;9.77;;;;;;;;;;6221594;23;20091;-94
2022/04/12 19:24:17;;;;;;;24.52;9.23;;;;;;;;;;6226446;23;20008;-96
2022/04/12 19:26:59;;;;;;;22.27;9.40;;;;;;;;;;6219028;23;20027;-95
2022/04/12 19:32:28;;;;;;;22.55;10.27;;;;;;;;;;6210730;23;20012;-94
2022/04/12 19:38:17;;;;;;;20.40;8.52;;;;;;;;;;6216889;23;20032;-93
2022/04/12 19:40:52;;;;;;;20.73;9.25;;;;;;;;;;6217497;23;20022;-94
2022/04/12 19:43:21;;;;;;;21.65;9.75;;;;;;;;;;6222480;23;20020;-93
2022/04/12 19:45:47;;;;;;;19.67;9.45;;;;;;;;;;6222244;23;20030;-96
2022/04/12 19:48:23;;;;;;;21.60;9.68;;;;;;;;;;6224568;22;20030;-94
2022/04/12 19:51:22;;;;;;;19.50;7.72;;;;;;;;;;6254018;22;19999;-95
2022/04/12 19:53:54;;;;;;;21.73;9.90;;;;;;;;;;6242983;22;20018;-92
2022/04/12 19:56:50;;;;;;;22.77;9.98;;;;;;;;;;6249116;23;20015;-95
2022/04/12 19:59:25;;;;;;;26.88;11.23;;;;;;;;;;6223705;23;20028;-93
2022/04/12 20:01:52;;;;;;;26.00;11.35;;;;;;;;;;6251894;23;20045;-93
2022/04/12 20:04:23;;;;;;;26.35;12.18;;;;;;;;;;6253675;23;20011;-95
2022/04/12 20:06:53;;;;;;;23.75;11.18;;;;;;;;;;6266036;22;20008;-91
2022/04/12 20:09:28;;;;;;;23.15;11.18;;;;;;;;;;6254004;23;20023;-95
2022/04/12 20:12:06;;;;;;;24.60;11.30;;;;;;;;;;6270149;23;20004;-93
2022/04/12 20:15:11;;;;;;;25.30;11.23;;;;;;;;;;6250566;23;20152;-94
2022/04/12 20:20:43;;;;;;;25.23;11.10;;;;;;;;;;6248884;23;20019;-96
2022/04/12 20:23:10;;;;;;;22.55;10.40;;;;;;;;;;6217535;23;20008;-94
2022/04/12 20:25:44;;;;;;;21.60;10.50;;;;;;;;;;6248695;23;20087;-95
2022/04/12 20:30:58;;;;;;;26.13;9.82;;;;;;;;;;6282460;22;20026;-94
2022/04/12 20:33:27;;;;;;;18.52;8.48;;;;;;;;;;6256199;22;20011;-94
2022/04/12 20:36:02;;;;;;;23.48;10.07;;;;;;;;;;6254700;22;20004;-95
2022/04/12 20:38:35;;;;;;;17.77;9.15;;;;;;;;;;6254075;22;20082;-94
2022/04/12 20:41:09;;;;;;;18.58;8.95;;;;;;;;;;6254088;22;20031;-95
2022/04/12 20:46:20;;;;;;;;;;;;;;;;;;6281778;22;19914;-96
2022/04/12 20:48:52;;;;;;;17.90;7.80;;;;;;;;;;6275866;22;19930;-93
2022/04/12 20:51:25;;;;;;;15.52;7.95;;;;;;;;;;6255039;22;20007;-95
2022/04/12 20:53:54;;;;;;;18.90;9.40;;;;;;;;;;6255529;22;20012;-96
2022/04/12 20:56:40;;;;;;;;;;;;;;;;;;;;;
2022/04/12 20:59:59;;;;;;;;;;;;;;;;;;;;;
2022/04/12 21:02:32;;;;;;;18.75;8.82;;;;;;;;;;6273052;22;20103;-95
2022/04/12 21:05:02;;;;;;;18.17;8.03;;;;;;;;;;6255357;22;20336;-92
2022/04/12 21:07:34;;;;;;;23.42;9.90;;;;;;;;;;6231793;22;20003;-94
2022/04/12 21:10:00;;;;;;;18.52;9.02;;;;;;;;;;6252259;22;20439;-95
2022/04/12 21:13:00;;;;;;;24.92;10.02;;;;;;;;;;6253684;22;20012;-95
2022/04/12 21:15:30;;;;;;;17.77;9.02;;;;;;;;;;6256535;22;20031;-96
2022/04/12 21:18:03;;;;;;;29.40;12.40;;;;;;;;;;6185283;22;20546;-94
2022/04/12 21:20:31;;;;;;;26.85;11.82;;;;;;;;;;6250900;22;20065;-94
2022/04/12 21:23:07;;;;;;;32.20;12.45;;;;;;;;;;6253993;22;20010;-95
2022/04/12 21:28:44;;;;;;;37.08;13.07;;;;;;;;;;6298659;22;20064;-96
2022/04/12 21:31:13;;;;;;;30.45;11.48;;;;;;;;;;6278763;22;20014;-95
2022/04/12 21:37:15;;;;;;;28.48;10.38;;;;;;;;;;6143257;23;20017;-96
2022/04/12 21:40:03;;;;;;;23.90;11.25;;;;;;;;;;6030149;23;20059;-95
2022/04/12 21:42:48;;;;;;;23.25;10.18;;;;;;;;;;6239187;22;20139;-96
2022/04/12 21:45:30;;;;;;;28.15;10.52;;;;;;;;;;6219496;23;20012;-95
2022/04/12 21:51:07;;;;;;;15.30;6.95;;;;;;;;;;6279082;22;20130;-91
2022/04/12 21:53:58;;;;;;;15.10;7.20;;;;;;;;;;6252277;22;20012;-93
2022/04/12 21:57:01;;;;;;;21.65;7.68;;;;;;;;;;6254177;22;20086;-94
2022/04/12 22:00:19;;;;;;;15.30;7.05;;;;;;;;;;6272018;22;20072;-95
2022/04/12 22:08:41;;;;;;;17.60;6.40;;;;;;;;;;6289305;22;20014;-95
2022/04/12 22:11:13;;;;;;;14.10;6.75;;;;;;;;;;6257425;22;20043;-94
2022/04/12 22:13:49;;;;;;;13.25;6.28;;;;;;;;;;6269248;22;20527;-94
2022/04/12 22:16:18;;;;;;;21.02;8.57;;;;;;;;;;6268978;22;20034;-93
2022/04/12 22:18:45;;;;;;;20.25;7.55;;;;;;;;;;6251558;22;19999;-95
2022/04/12 22:21:15;;;;;;;22.52;9.65;;;;;;;;;;6252047;22;20007;-94
2022/04/12 22:24:00;;;;;;;;;;;;;;;;;;;;;
2022/04/12 22:26:27;;;;;;;23.00;9.25;;;;;;;;;;6281831;22;20046;-94
2022/04/12 22:28:56;;;;;;;21.48;9.32;;;;;;;;;;6254694;22;20008;-93
2022/04/12 22:31:22;;;;;;;19.63;8.43;;;;;;;;;;6254340;22;20332;-95
2022/04/12 22:33:55;;;;;;;22.65;8.60;;;;;;;;;;6254672;22;20011;-96
2022/04/12 22:36:24;;;;;;;17.85;8.20;;;;;;;;;;6255030;22;20063;-96
2022/04/12 22:38:51;;;;;;;17.33;7.20;;;;;;;;;;6265587;22;20000;-93
2022/04/12 22:41:17;;;;;;;21.80;9.48;;;;;;;;;;6223612;23;20507;-94
2022/04/12 22:43:46;;;;;;;13.90;7.22;;;;;;;;;;6217721;23;20333;-95
2022/04/12 22:46:21;;;;;;;14.98;6.93;;;;;;;;;;6215742;23;20434;-95
2022/04/12 22:48:47;;;;;;;15.85;6.43;;;;;;;;;;6215907;23;20027;-95
2022/04/12 22:51:18;;;;;;;15.00;6.10;;;;;;;;;;6191778;23;20001;-96
2022/04/12 22:53:57;;;;;;;14.85;6.90;;;;;;;;;;6191775;23;20533;-95
2022/04/12 22:56:28;;;;;;;15.45;6.75;;;;;;;;;;6191034;23;20434;-95
2022/04/12 22:59:01;;;;;;;15.00;6.38;;;;;;;;;;6189410;23;20013;-95
2022/04/12 23:01:32;;;;;;;20.85;9.48;;;;;;;;;;6190343;23;20001;-94
2022/04/12 23:03:58;;;;;;;21.88;10.02;;;;;;;;;;6189774;23;20062;-94
2022/04/12 23:06:25;;;;;;;18.60;7.20;;;;;;;;;;6189448;23;20012;-95
2022/04/12 23:09:06;;;;;;;18.80;8.57;;;;;;;;;;6189153;23;20008;-93
2022/04/12 23:14:25;;;;;;;14.65;7.15;;;;;;;;;;6185927;23;20013;-93
2022/04/12 23:16:58;;;;;;;17.48;7.70;;;;;;;;;;6214865;23;20047;-95
2022/04/12 23:19:49;;;;;;;18.23;7.53;;;;;;;;;;6220834;23;20078;-95
2022/04/12 23:22:33;;;;;;;31.90;12.50;;;;;;;;;;6221538;23;20083;-94
2022/04/12 23:25:02;;;;;;;15.32;7.53;;;;;;;;;;6221975;23;20417;-96
2022/04/12 23:27:34;;;;;;;39.15;15.75;;;;;;;;;;6221450;23;20004;-95
2022/04/12 23:32:54;;;;;;;31.15;14.00;;;;;;;;;;6249719;23;20111;-95
2022/04/12 23:35:23;;;;;;;29.00;11.95;;;;;;;;;;6221716;23;20485;-95
2022/04/12 23:37:53;;;;;;;22.88;10.55;;;;;;;;;;6222619;23;20008;-95
2022/04/12 23:40:40;;;;;;;28.80;10.45;;;;;;;;;;6222880;23;20012;-96
2022/04/12 23:43:13;;;;;;;24.63;11.52;;;;;;;;;;6223238;23;20008;-96
2022/04/12 23:45:42;;;;;;;30.60;10.87;;;;;;;;;;6222738;23;20008;-94
2022/04/12 23:48:08;;;;;;;27.00;11.75;;;;;;;;;;6242840;22;20047;-93
2022/04/12 23:50:37;;;;;;;18.75;8.50;;;;;;;;;;6263582;22;19992;-95
2022/04/12 23:53:06;;;;;;;20.00;8.65;;;;;;;;;;6260570;22;20015;-94
2022/04/12 23:55:41;;;;;;;23.10;9.55;;;;;;;;;;6249416;23;20000;-95
2022/04/12 23:58:10;;;;;;;15.35;6.00;;;;;;;;;;6246923;23;20058;-95
