Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:59;;;;;;;;;;;;;;;26.34;47.16;99643.97;2064444;28;20015;-58
2022/08/30 00:02:59;;;;;;;;;;;;;;;26.34;47.12;99643.13;2065177;28;19925;-58
2022/08/30 00:04:00;;;;;;;;;;;;;;;26.34;46.89;99643.13;2062326;28;19928;-60
2022/08/30 00:05:01;;;;;;;;;;;;;;;26.33;46.82;99639.47;2064869;28;19928;-59
2022/08/30 00:06:02;;;;;;;;;;;;;;;26.33;46.94;99635.88;2064724;28;19913;-59
2022/08/30 00:07:03;;;;;;;;;;;;;;;26.32;46.98;99640.56;2063720;28;19921;-57
2022/08/30 00:08:03;;;;;;;;;;;;;;;26.33;47.19;99633.94;2064751;28;19924;-59
2022/08/30 00:09:04;;;;;;;;;;;;;;;26.32;47.16;99629.50;2065303;28;19917;-59
2022/08/30 00:10:04;;;;;;;;;;;;;;;26.34;46.89;99637.59;2066326;28;19917;-58
2022/08/30 00:11:07;;;;;;;;;;;;;;;26.33;47.05;99636.72;2065675;28;20455;-59
2022/08/30 00:12:07;;;;;;;;;;;;;;;26.34;46.87;99632.91;2065581;28;19917;-58
2022/08/30 00:13:10;;;;;;;;;;;;;;;26.33;47.16;99639.47;2066615;28;19948;-59
2022/08/30 00:14:11;;;;;;;;;;;;;;;26.34;46.98;99632.91;2065128;28;19996;-58
2022/08/30 00:15:11;;;;;;;;;;;;;;;26.34;47.03;99641.19;2066396;28;19972;-58
2022/08/30 00:16:12;;;;;;;;;;;;;;;26.32;46.82;99623.97;2062829;28;19953;-58
2022/08/30 00:17:12;;;;;;;;;;;;;;;26.33;47.06;99628.41;2063002;28;20299;-58
2022/08/30 00:18:14;;;;;;;;;;;;;;;26.34;47.08;99630.16;2065487;28;19925;-59
2022/08/30 00:19:14;;;;;;;;;;;;;;;26.35;46.72;99628.22;2062574;28;20138;-59
2022/08/30 00:20:18;;;;;;;;;;;;;;;26.34;46.82;99624.63;2065944;28;20409;-59
2022/08/30 00:21:18;;;;;;;;;;;;;;;26.34;46.88;99629.31;2062744;28;19967;-59
2022/08/30 00:22:19;;;;;;;;;;;;;;;26.33;46.83;99631.19;2065139;28;19917;-59
2022/08/30 00:23:19;;;;;;;;;;;;;;;26.34;46.79;99627.38;2061779;28;20159;-58
2022/08/30 00:24:19;;;;;;;;;;;;;;;26.34;46.80;99630.16;2065216;28;20208;-59
2022/08/30 00:25:21;;;;;;;;;;;;;;;26.34;46.88;99627.38;2065146;28;19956;-59
2022/08/30 00:26:21;;;;;;;;;;;;;;;26.33;47.02;99617.38;2071123;28;19970;-58
2022/08/30 00:27:21;;;;;;;;;;;;;;;26.34;47.04;99621.84;2065106;28;19940;-60
2022/08/30 00:28:22;;;;;;;;;;;;;;;26.35;47.08;99618.03;2062019;28;20022;-59
2022/08/30 00:29:23;;;;;;;;;;;;;;;26.34;46.78;99621.00;2063874;28;19943;-60
2022/08/30 00:30:23;;;;;;;;;;;;;;;26.34;47.01;99618.25;2065314;28;20385;-59
2022/08/30 00:31:24;;;;;;;;;;;;;;;26.34;47.12;99613.56;2066267;28;19932;-59
2022/08/30 00:32:24;;;;;;;;;;;;;;;26.34;46.83;99616.31;2065155;28;20556;-59
2022/08/30 00:33:24;;;;;;;;;;;;;;;26.33;47.09;99617.38;2061930;28;19917;-58
2022/08/30 00:34:25;;;;;;;;;;;;;;;26.35;47.04;99611.66;2064032;28;19972;-59
2022/08/30 00:35:25;;;;;;;;;;;;;;;26.34;47.00;99621.84;2065406;28;19957;-59
2022/08/30 00:36:26;;;;;;;;;;;;;;;26.34;47.05;99616.31;2065074;28;20174;-59
2022/08/30 00:37:26;;;;;;;;;;;;;;;26.33;47.16;99620.13;2055119;28;19915;-59
2022/08/30 00:38:27;;;;;;;;;;;;;;;26.34;46.94;99621.84;2064302;28;20315;-59
2022/08/30 00:39:27;;;;;;;;;;;;;;;26.34;47.21;99626.53;2064482;28;20494;-60
2022/08/30 00:40:27;;;;;;;;;;;;;;;26.33;46.98;99617.38;2066174;28;19917;-58
2022/08/30 00:41:27;;;;;;;;;;;;;;;26.33;47.29;99620.13;2063559;28;20295;-58
2022/08/30 00:42:28;;;;;;;;;;;;;;;26.34;47.23;99621.00;2065276;28;19925;-60
2022/08/30 00:43:29;;;;;;;;;;;;;;;26.32;47.52;99618.44;2070068;28;19909;-58
2022/08/30 00:44:30;;;;;;;;;;;;;;;26.33;47.19;99622.91;2064734;28;19917;-59
2022/08/30 00:45:32;;;;;;;;;;;;;;;26.32;47.29;99623.97;2061933;28;19917;-59
2022/08/30 00:46:33;;;;;;;;;;;;;;;26.32;47.39;99618.44;2066338;28;19918;-59
2022/08/30 00:47:34;;;;;;;;;;;;;;;26.33;47.61;99619.28;2071210;28;20020;-59
2022/08/30 00:48:36;;;;;;;;;;;;;;;26.32;47.69;99614.84;2065136;28;19921;-60
2022/08/30 00:49:38;;;;;;;;;;;;;;;26.31;47.35;99616.72;2065819;28;19920;-59
2022/08/30 00:50:41;;;;;;;;;;;;;;;26.32;47.32;99618.44;2066230;28;20360;-59
2022/08/30 00:51:41;;;;;;;;;;;;;;;26.32;47.33;99612.91;2064636;28;19987;-59
2022/08/30 00:52:43;;;;;;;;;;;;;;;26.32;47.53;99607.41;2064506;28;19905;-59
2022/08/30 00:53:46;;;;;;;;;;;;;;;26.32;47.71;99612.91;2066698;28;19980;-59
2022/08/30 00:54:47;;;;;;;;;;;;;;;26.32;47.40;99612.91;2065637;28;19967;-58
2022/08/30 00:55:48;;;;;;;;;;;;;;;26.32;47.32;99612.91;2055571;28;19978;-59
2022/08/30 00:56:48;;;;;;;;;;;;;;;26.32;47.46;99607.41;2058351;28;20193;-58
2022/08/30 00:57:50;;;;;;;;;;;;;;;26.32;47.41;99607.41;2057106;28;19917;-59
2022/08/30 00:58:52;;;;;;;;;;;;;;;26.32;47.39;99610.16;2063854;28;19929;-59
2022/08/30 00:59:53;;;;;;;;;;;;;;;26.33;47.24;99602.72;2064698;28;19917;-59
2022/08/30 01:00:55;;;;;;;;;;;;;;;26.32;47.46;99606.53;2064644;28;19925;-58
2022/08/30 01:01:56;;;;;;;;;;;;;;;26.33;47.26;99598.03;2064138;28;19941;-58
2022/08/30 01:02:56;;;;;;;;;;;;;;;26.32;47.54;99593.56;2067315;28;19941;-58
2022/08/30 01:03:57;;;;;;;;;;;;;;;26.33;47.61;99602.72;2065141;28;19917;-59
2022/08/30 01:04:58;;;;;;;;;;;;;;;26.32;47.57;99596.34;2066364;28;19957;-58
2022/08/30 01:05:58;;;;;;;;;;;;;;;26.33;47.53;99597.19;2066263;28;19918;-58
2022/08/30 01:06:59;;;;;;;;;;;;;;;26.32;47.24;99601.88;2069504;28;19917;-59
2022/08/30 01:07:59;;;;;;;;;;;;;;;26.32;47.38;99604.63;2066805;28;20018;-58
2022/08/30 01:09:01;;;;;;;;;;;;;;;26.33;47.54;99599.94;2065108;28;20012;-59
2022/08/30 01:10:01;;;;;;;;;;;;;;;26.32;47.38;99599.09;2067613;28;19947;-58
2022/08/30 01:11:03;;;;;;;;;;;;;;;26.33;47.34;99603.56;2065610;28;19960;-59
2022/08/30 01:12:04;;;;;;;;;;;;;;;26.33;47.61;99609.09;2062358;28;20449;-60
2022/08/30 01:13:05;;;;;;;;;;;;;;;26.32;47.32;99601.88;2058272;28;19944;-59
2022/08/30 01:14:05;;;;;;;;;;;;;;;26.33;47.47;99602.72;2059151;28;19956;-58
2022/08/30 01:15:06;;;;;;;;;;;;;;;26.34;47.23;99607.19;2062333;28;20427;-59
2022/08/30 01:16:07;;;;;;;;;;;;;;;26.32;47.21;99599.09;2066877;28;19916;-59
2022/08/30 01:17:08;;;;;;;;;;;;;;;26.32;47.60;99604.63;2064756;28;20189;-58
2022/08/30 01:18:10;;;;;;;;;;;;;;;26.32;47.27;99612.91;2060274;28;19975;-59
2022/08/30 01:19:30;;;;;;;;;;;;;;;26.33;47.50;99609.09;2066106;28;20401;-58
2022/08/30 01:20:45;;;;;;;;;;;;;;;26.32;47.53;99610.16;2063777;28;20044;-59
2022/08/30 01:21:51;;;;;;;;;;;;;;;26.32;47.46;99615.69;2067182;28;19917;-60
2022/08/30 01:22:51;;;;;;;;;;;;;;;26.31;47.41;99616.72;2066934;28;19913;-59
2022/08/30 01:23:54;;;;;;;;;;;;;;;26.32;47.39;99623.13;2066374;28;20006;-59
2022/08/30 01:24:56;;;;;;;;;;;;;;;26.32;47.78;99612.91;2067645;28;19967;-59
2022/08/30 01:25:57;;;;;;;;;;;;;;;26.32;47.67;99617.59;2067413;28;19917;-59
2022/08/30 01:26:57;;;;;;;;;;;;;;;26.31;47.91;99616.72;2064877;28;19917;-58
2022/08/30 01:28:00;;;;;;;;;;;;;;;26.31;47.91;99613.97;2065663;28;20427;-58
2022/08/30 01:29:03;;;;;;;;;;;;;;;26.30;47.73;99615.03;2065013;28;19924;-59
2022/08/30 01:30:04;;;;;;;;;;;;;;;26.30;47.71;99613.13;2065209;28;19923;-57
2022/08/30 01:31:05;;;;;;;;;;;;;;;26.31;47.90;99616.72;2059861;28;19944;-60
2022/08/30 01:32:05;;;;;;;;;;;;;;;26.30;47.83;99620.56;2065987;28;19929;-59
2022/08/30 01:33:07;;;;;;;;;;;;;;;26.31;47.68;99625.00;2066739;28;20484;-59
2022/08/30 01:34:08;;;;;;;;;;;;;;;26.31;47.53;99622.25;2066505;28;20569;-59
2022/08/30 01:35:09;;;;;;;;;;;;;;;26.31;47.59;99616.72;2066598;28;19924;-58
2022/08/30 01:36:11;;;;;;;;;;;;;;;26.31;47.87;99622.25;2060136;28;20116;-58
2022/08/30 01:37:12;;;;;;;;;;;;;;;26.30;47.71;99615.03;2063578;28;20238;-59
2022/08/30 01:38:13;;;;;;;;;;;;;;;26.30;47.76;99621.41;2062959;28;19967;-58
2022/08/30 01:39:14;;;;;;;;;;;;;;;26.31;47.57;99622.25;2066689;28;19910;-59
2022/08/30 01:40:15;;;;;;;;;;;;;;;26.32;47.43;99620.38;2067756;28;20662;-59
2022/08/30 01:41:15;;;;;;;;;;;;;;;26.30;47.80;99620.56;2065565;28;19917;-59
2022/08/30 01:42:16;;;;;;;;;;;;;;;26.32;47.46;99620.38;2067286;28;20279;-59
2022/08/30 01:43:18;;;;;;;;;;;;;;;26.31;47.80;99625.00;2067111;28;19920;-60
2022/08/30 01:44:18;;;;;;;;;;;;;;;26.32;47.51;99617.59;2059463;28;19922;-59
2022/08/30 01:45:18;;;;;;;;;;;;;;;26.30;47.64;99618.63;2065616;28;19921;-59
2022/08/30 01:46:22;;;;;;;;;;;;;;;26.31;47.51;99613.97;2066955;28;19917;-59
2022/08/30 01:47:22;;;;;;;;;;;;;;;26.31;47.72;99619.50;2061787;28;19918;-59
2022/08/30 01:48:23;;;;;;;;;;;;;;;26.31;47.56;99619.50;2062113;28;19913;-58
2022/08/30 01:49:23;;;;;;;;;;;;;;;26.31;47.64;99625.00;2059351;28;20440;-58
2022/08/30 01:50:24;;;;;;;;;;;;;;;26.32;47.60;99623.97;2064077;28;19975;-58
2022/08/30 01:51:26;;;;;;;;;;;;;;;26.31;47.42;99625.00;2065822;28;20015;-59
2022/08/30 01:52:26;;;;;;;;;;;;;;;26.31;47.61;99622.25;2066755;28;19913;-58
2022/08/30 01:53:27;;;;;;;;;;;;;;;26.31;47.65;99622.25;2057763;28;20619;-60
2022/08/30 01:54:28;;;;;;;;;;;;;;;26.31;47.81;99625.00;2065800;28;19920;-59
2022/08/30 01:55:29;;;;;;;;;;;;;;;26.31;47.79;99622.25;2062799;28;20009;-59
2022/08/30 01:56:29;;;;;;;;;;;;;;;26.32;47.86;99625.88;2067214;28;20809;-59
2022/08/30 01:57:29;;;;;;;;;;;;;;;26.30;47.93;99620.56;2066500;28;19959;-59
2022/08/30 01:58:30;;;;;;;;;;;;;;;26.31;47.58;99622.25;2066235;28;19918;-59
2022/08/30 01:59:30;;;;;;;;;;;;;;;26.30;47.72;99620.56;2065569;28;19916;-59
2022/08/30 02:00:31;;;;;;;;;;;;;;;26.31;47.86;99616.72;2067509;28;19964;-59
2022/08/30 02:01:34;;;;;;;;;;;;;;;26.31;47.58;99616.72;2070735;28;19953;-59
2022/08/30 02:02:34;;;;;;;;;;;;;;;26.30;47.81;99609.50;2065304;28;20268;-58
2022/08/30 02:03:35;;;;;;;;;;;;;;;26.30;47.54;99613.13;2061759;28;19953;-58
2022/08/30 02:04:35;;;;;;;;;;;;;;;26.30;47.91;99609.50;2066570;28;19910;-59
2022/08/30 02:05:35;;;;;;;;;;;;;;;26.29;47.63;99607.81;2067307;28;19918;-60
2022/08/30 02:06:37;;;;;;;;;;;;;;;26.30;47.70;99606.75;2062292;28;19914;-59
2022/08/30 02:07:37;;;;;;;;;;;;;;;26.29;48.00;99610.59;2063732;28;20386;-58
2022/08/30 02:08:41;;;;;;;;;;;;;;;26.30;47.88;99615.03;2059846;28;19925;-60
2022/08/30 02:09:43;;;;;;;;;;;;;;;26.30;48.09;99617.81;2065822;28;20024;-58
2022/08/30 02:10:43;;;;;;;;;;;;;;;26.29;48.06;99608.66;2067019;28;19925;-59
2022/08/30 02:11:44;;;;;;;;;;;;;;;26.29;48.15;99616.09;2061268;28;19929;-60
2022/08/30 02:12:44;;;;;;;;;;;;;;;26.29;48.18;99613.34;2057066;28;19977;-59
2022/08/30 02:13:45;;;;;;;;;;;;;;;26.29;48.14;99619.72;2063928;28;19924;-59
2022/08/30 02:14:45;;;;;;;;;;;;;;;26.29;48.16;99627.16;2066497;28;20691;-60
2022/08/30 02:15:45;;;;;;;;;;;;;;;26.29;48.17;99624.41;2067531;28;19921;-59
2022/08/30 02:16:47;;;;;;;;;;;;;;;26.29;47.95;99618.88;2066153;28;19923;-57
2022/08/30 02:17:47;;;;;;;;;;;;;;;26.29;47.79;99618.88;2063500;28;20686;-57
2022/08/30 02:18:48;;;;;;;;;;;;;;;26.29;48.00;99618.88;2063907;28;19957;-58
2022/08/30 02:19:48;;;;;;;;;;;;;;;26.28;48.10;99620.75;2063879;28;19921;-59
2022/08/30 02:20:48;;;;;;;;;;;;;;;26.29;48.01;99624.41;2066257;28;20641;-60
2022/08/30 02:21:49;;;;;;;;;;;;;;;26.29;47.96;99624.41;2063256;28;19917;-59
2022/08/30 02:22:49;;;;;;;;;;;;;;;26.29;47.99;99627.16;2065689;28;19917;-58
2022/08/30 02:23:50;;;;;;;;;;;;;;;26.28;47.66;99626.28;2067079;28;19932;-60
2022/08/30 02:24:51;;;;;;;;;;;;;;;26.29;47.75;99624.41;2065976;28;19944;-58
2022/08/30 02:25:51;;;;;;;;;;;;;;;26.29;48.06;99621.63;2068182;28;19917;-59
2022/08/30 02:26:54;;;;;;;;;;;;;;;26.29;47.88;99625.25;2065047;28;20574;-58
2022/08/30 02:27:55;;;;;;;;;;;;;;;26.29;47.96;99632.69;2064921;28;19917;-59
2022/08/30 02:28:55;;;;;;;;;;;;;;;26.29;47.80;99627.16;2066750;28;19924;-58
2022/08/30 02:29:55;;;;;;;;;;;;;;;26.30;47.78;99626.94;2064296;28;20016;-59
2022/08/30 02:30:55;;;;;;;;;;;;;;;26.29;47.72;99625.25;2065445;28;20414;-58
2022/08/30 02:31:56;;;;;;;;;;;;;;;26.29;47.69;99621.63;2066251;28;20543;-58
2022/08/30 02:32:56;;;;;;;;;;;;;;;26.29;47.86;99627.16;2064884;28;19921;-58
2022/08/30 02:33:57;;;;;;;;;;;;;;;26.29;47.73;99629.91;2065955;28;19929;-59
2022/08/30 02:34:57;;;;;;;;;;;;;;;26.29;47.75;99624.41;2065033;28;20096;-58
2022/08/30 02:35:57;;;;;;;;;;;;;;;26.28;47.81;99623.53;2066955;28;20406;-58
2022/08/30 02:36:58;;;;;;;;;;;;;;;26.28;47.67;99629.03;2067609;28;19928;-58
2022/08/30 02:37:58;;;;;;;;;;;;;;;26.30;47.96;99634.38;2066954;28;19914;-58
2022/08/30 02:38:59;;;;;;;;;;;;;;;26.28;47.81;99628.19;2065821;28;20038;-58
2022/08/30 02:39:59;;;;;;;;;;;;;;;26.29;47.88;99629.91;2066197;28;19925;-59
2022/08/30 02:40:59;;;;;;;;;;;;;;;26.29;47.89;99627.16;2066167;28;19918;-59
2022/08/30 02:42:00;;;;;;;;;;;;;;;26.29;47.73;99630.78;2067257;28;19960;-58
2022/08/30 02:43:00;;;;;;;;;;;;;;;26.29;47.91;99633.53;2065775;28;19924;-58
2022/08/30 02:44:01;;;;;;;;;;;;;;;26.29;47.94;99629.91;2065302;28;19917;-59
2022/08/30 02:45:01;;;;;;;;;;;;;;;26.29;48.03;99629.91;2066011;28;20405;-58
2022/08/30 02:46:02;;;;;;;;;;;;;;;26.29;47.94;99636.28;2063924;28;20587;-57
2022/08/30 02:47:03;;;;;;;;;;;;;;;26.29;47.70;99635.44;2066357;28;19923;-58
2022/08/30 02:48:03;;;;;;;;;;;;;;;26.29;47.95;99635.44;2064148;28;19917;-59
2022/08/30 02:49:04;;;;;;;;;;;;;;;26.28;48.00;99628.19;2067267;28;19917;-59
2022/08/30 02:50:05;;;;;;;;;;;;;;;26.28;47.81;99628.19;2064311;28;20062;-58
2022/08/30 02:51:08;;;;;;;;;;;;;;;26.28;47.80;99628.19;2065773;28;19917;-57
2022/08/30 02:52:08;;;;;;;;;;;;;;;26.28;47.86;99628.19;2068042;28;19913;-57
2022/08/30 02:53:09;;;;;;;;;;;;;;;26.27;48.16;99626.50;2066492;28;19917;-57
2022/08/30 02:54:09;;;;;;;;;;;;;;;26.27;47.97;99627.34;2066667;28;20015;-57
2022/08/30 02:55:10;;;;;;;;;;;;;;;26.27;48.11;99627.34;2066077;28;19917;-58
2022/08/30 02:56:11;;;;;;;;;;;;;;;26.27;47.95;99629.28;2055839;28;19933;-58
2022/08/30 02:57:12;;;;;;;;;;;;;;;26.27;47.98;99626.50;2066053;28;19918;-58
2022/08/30 02:58:12;;;;;;;;;;;;;;;26.26;48.06;99625.66;2064854;28;19939;-58
2022/08/30 02:59:13;;;;;;;;;;;;;;;26.26;48.17;99619.25;2069494;28;19971;-59
2022/08/30 03:00:16;;;;;;;;;;;;;;;26.26;48.16;99630.31;2063587;28;19952;-59
2022/08/30 03:01:17;;;;;;;;;;;;;;;26.26;48.02;99628.44;2066862;28;19917;-58
2022/08/30 03:02:17;;;;;;;;;;;;;;;26.26;47.93;99631.19;2065260;28;19914;-58
2022/08/30 03:03:17;;;;;;;;;;;;;;;26.26;48.06;99628.44;2065559;28;19944;-59
2022/08/30 03:04:18;;;;;;;;;;;;;;;26.28;47.89;99628.19;2066593;28;19917;-59
2022/08/30 03:05:18;;;;;;;;;;;;;;;26.26;47.86;99622.03;2062771;28;19921;-59
2022/08/30 03:06:18;;;;;;;;;;;;;;;26.27;48.11;99626.50;2063967;28;19925;-58
2022/08/30 03:07:18;;;;;;;;;;;;;;;26.27;48.11;99620.97;2065698;28;19924;-58
2022/08/30 03:08:19;;;;;;;;;;;;;;;26.26;48.03;99614.63;2065330;28;19924;-58
2022/08/30 03:09:19;;;;;;;;;;;;;;;26.27;47.87;99620.97;2066933;28;19924;-59
2022/08/30 03:10:20;;;;;;;;;;;;;;;26.26;47.82;99613.75;2066419;28;19957;-58
2022/08/30 03:11:21;;;;;;;;;;;;;;;26.27;47.87;99620.97;2065787;28;19929;-60
2022/08/30 03:12:21;;;;;;;;;;;;;;;26.26;47.83;99619.25;2066196;28;20366;-58
2022/08/30 03:13:22;;;;;;;;;;;;;;;26.26;47.99;99619.25;2065480;28;20530;-59
2022/08/30 03:14:23;;;;;;;;;;;;;;;26.27;48.04;99618.22;2065010;28;19923;-58
2022/08/30 03:15:24;;;;;;;;;;;;;;;26.27;47.87;99620.97;2062670;28;20466;-58
2022/08/30 03:16:24;;;;;;;;;;;;;;;26.25;47.87;99618.41;2065373;28;19914;-58
2022/08/30 03:17:25;;;;;;;;;;;;;;;26.27;47.78;99615.47;2065710;28;19976;-59
2022/08/30 03:18:25;;;;;;;;;;;;;;;26.26;47.96;99620.13;2065594;28;19932;-58
2022/08/30 03:19:27;;;;;;;;;;;;;;;26.26;48.13;99614.63;2066077;28;20673;-58
2022/08/30 03:20:27;;;;;;;;;;;;;;;26.26;48.08;99616.50;2065987;28;20012;-58
2022/08/30 03:21:27;;;;;;;;;;;;;;;26.26;47.83;99614.63;2065827;28;19917;-59
2022/08/30 03:22:28;;;;;;;;;;;;;;;26.26;47.79;99614.63;2061196;28;19917;-58
2022/08/30 03:23:28;;;;;;;;;;;;;;;26.26;47.82;99610.97;2062609;28;19953;-58
2022/08/30 03:24:29;;;;;;;;;;;;;;;26.27;47.78;99615.47;2064051;28;19925;-59
2022/08/30 03:25:29;;;;;;;;;;;;;;;26.27;47.94;99615.47;2060711;28;20021;-58
2022/08/30 03:26:29;;;;;;;;;;;;;;;26.26;47.92;99613.75;2064072;28;20529;-58
2022/08/30 03:27:30;;;;;;;;;;;;;;;26.26;47.80;99619.25;2060924;28;19917;-58
2022/08/30 03:28:30;;;;;;;;;;;;;;;26.27;48.05;99620.97;2066031;28;19917;-57
2022/08/30 03:29:30;;;;;;;;;;;;;;;26.26;47.89;99619.25;2067312;28;19917;-59
2022/08/30 03:30:32;;;;;;;;;;;;;;;26.26;48.02;99613.75;2061786;28;19918;-58
2022/08/30 03:31:32;;;;;;;;;;;;;;;26.25;47.89;99621.19;2067098;28;19917;-58
2022/08/30 03:32:32;;;;;;;;;;;;;;;26.26;48.03;99622.03;2064972;28;20333;-57
2022/08/30 03:33:33;;;;;;;;;;;;;;;26.25;47.95;99618.41;2063369;28;19925;-58
2022/08/30 03:34:33;;;;;;;;;;;;;;;26.25;48.17;99623.94;2063963;28;19917;-58
2022/08/30 03:35:33;;;;;;;;;;;;;;;26.25;47.88;99618.41;2057132;28;19957;-58
2022/08/30 03:36:34;;;;;;;;;;;;;;;26.25;47.98;99623.09;2066078;28;19956;-59
2022/08/30 03:37:34;;;;;;;;;;;;;;;26.27;48.08;99620.97;2064724;28;19953;-59
2022/08/30 03:38:35;;;;;;;;;;;;;;;26.25;48.17;99623.94;2066046;28;19920;-59
2022/08/30 03:39:35;;;;;;;;;;;;;;;26.26;47.84;99619.25;2064532;28;19928;-59
2022/08/30 03:40:36;;;;;;;;;;;;;;;26.25;47.88;99621.19;2063945;28;20421;-58
2022/08/30 03:41:36;;;;;;;;;;;;;;;26.26;48.18;99619.25;2065280;28;19914;-58
2022/08/30 03:42:36;;;;;;;;;;;;;;;26.25;47.79;99618.41;2057017;28;19925;-59
2022/08/30 03:43:37;;;;;;;;;;;;;;;26.26;48.10;99625.66;2065616;28;20745;-58
2022/08/30 03:44:37;;;;;;;;;;;;;;;26.26;48.08;99624.78;2066529;28;19917;-59
2022/08/30 03:45:38;;;;;;;;;;;;;;;26.25;47.88;99629.47;2056292;28;19929;-60
2022/08/30 03:46:38;;;;;;;;;;;;;;;26.26;47.95;99627.56;2058511;28;20250;-60
2022/08/30 03:47:39;;;;;;;;;;;;;;;26.25;47.92;99625.88;2066674;28;20534;-59
2022/08/30 03:48:40;;;;;;;;;;;;;;;26.26;48.09;99638.59;2064812;28;19963;-58
2022/08/30 03:49:40;;;;;;;;;;;;;;;26.25;48.13;99634.16;2050976;28;19921;-59
2022/08/30 03:50:40;;;;;;;;;;;;;;;26.24;48.07;99630.53;2064920;28;19913;-58
2022/08/30 03:51:40;;;;;;;;;;;;;;;26.25;48.05;99635.00;2063050;28;19913;-58
2022/08/30 03:52:41;;;;;;;;;;;;;;;26.25;47.96;99628.63;2066511;28;19917;-59
2022/08/30 03:53:41;;;;;;;;;;;;;;;26.25;48.06;99625.88;2068005;28;19964;-58
2022/08/30 03:54:41;;;;;;;;;;;;;;;26.25;47.96;99628.63;2066214;28;19967;-58
2022/08/30 03:55:42;;;;;;;;;;;;;;;26.24;47.89;99627.78;2065508;28;20210;-59
2022/08/30 03:56:42;;;;;;;;;;;;;;;26.26;47.89;99624.78;2066956;28;19924;-58
2022/08/30 03:57:42;;;;;;;;;;;;;;;26.25;47.83;99623.09;2065560;28;19920;-59
2022/08/30 03:58:43;;;;;;;;;;;;;;;26.25;47.83;99628.63;2063844;28;20405;-59
2022/08/30 03:59:43;;;;;;;;;;;;;;;26.25;48.09;99623.09;2065701;28;20342;-59
2022/08/30 04:00:44;;;;;;;;;;;;;;;26.25;47.94;99629.47;2067611;28;20158;-58
2022/08/30 04:01:47;;;;;;;;;;;;;;;26.25;48.03;99632.22;2064790;28;20705;-58
2022/08/30 04:02:47;;;;;;;;;;;;;;;26.23;48.07;99626.06;2065830;28;19917;-59
2022/08/30 04:03:48;;;;;;;;;;;;;;;26.25;48.10;99628.63;2064458;28;19968;-59
2022/08/30 04:04:48;;;;;;;;;;;;;;;26.26;48.02;99630.31;2065670;28;19914;-58
2022/08/30 04:05:48;;;;;;;;;;;;;;;26.25;48.02;99634.16;2061990;28;19917;-58
2022/08/30 04:06:48;;;;;;;;;;;;;;;26.25;48.12;99636.91;2067267;28;19921;-59
2022/08/30 04:07:49;;;;;;;;;;;;;;;26.25;47.99;99629.47;2065630;28;19917;-60
2022/08/30 04:08:49;;;;;;;;;;;;;;;26.24;48.12;99643.50;2057078;28;19924;-58
2022/08/30 04:09:50;;;;;;;;;;;;;;;26.25;47.82;99636.91;2064317;28;19914;-59
2022/08/30 04:10:52;;;;;;;;;;;;;;;26.25;48.06;99639.69;2065749;28;19941;-59
2022/08/30 04:11:52;;;;;;;;;;;;;;;26.24;48.13;99643.50;2064961;28;20140;-59
2022/08/30 04:12:52;;;;;;;;;;;;;;;26.24;47.81;99637.97;2065238;28;19952;-58
2022/08/30 04:13:54;;;;;;;;;;;;;;;26.23;48.17;99628.81;2063860;28;20401;-58
2022/08/30 04:14:55;;;;;;;;;;;;;;;26.24;48.15;99632.47;2063929;28;20008;-58
2022/08/30 04:15:55;;;;;;;;;;;;;;;26.23;48.06;99637.09;2066210;28;20016;-59
2022/08/30 04:16:56;;;;;;;;;;;;;;;26.23;47.93;99634.34;2067387;28;19917;-59
2022/08/30 04:17:57;;;;;;;;;;;;;;;26.22;48.14;99634.56;2066684;28;19965;-58
2022/08/30 04:18:57;;;;;;;;;;;;;;;26.24;48.08;99637.97;2067152;28;20304;-59
2022/08/30 04:19:57;;;;;;;;;;;;;;;26.22;48.30;99629.91;2066328;28;19937;-59
2022/08/30 04:20:58;;;;;;;;;;;;;;;26.23;47.99;99636.25;2064874;28;19917;-58
2022/08/30 04:21:58;;;;;;;;;;;;;;;26.22;48.12;99624.38;2057288;28;20154;-58
2022/08/30 04:22:58;;;;;;;;;;;;;;;26.21;48.37;99622.69;2065228;28;19922;-58
2022/08/30 04:23:59;;;;;;;;;;;;;;;26.23;48.30;99625.22;2060980;28;19917;-59
2022/08/30 04:24:59;;;;;;;;;;;;;;;26.22;48.22;99620.75;2065378;28;19909;-59
2022/08/30 04:26:00;;;;;;;;;;;;;;;26.21;48.09;99625.44;2065599;28;19921;-58
2022/08/30 04:27:00;;;;;;;;;;;;;;;26.21;48.22;99619.91;2060963;28;19921;-58
2022/08/30 04:28:00;;;;;;;;;;;;;;;26.22;48.35;99629.06;2066158;28;19917;-58
2022/08/30 04:29:01;;;;;;;;;;;;;;;26.21;48.43;99627.34;2061948;28;20012;-58
2022/08/30 04:30:01;;;;;;;;;;;;;;;26.21;48.44;99630.09;2065695;28;19906;-59
2022/08/30 04:31:11;;;;;;;;;;;;;;;26.21;48.14;99635.63;2068951;28;19913;-59
2022/08/30 04:32:12;;;;;;;;;;;;;;;26.21;48.26;99642.00;2064564;28;19917;-59
2022/08/30 04:33:13;;;;;;;;;;;;;;;26.21;48.31;99643.91;2066228;28;20069;-58
2022/08/30 04:34:13;;;;;;;;;;;;;;;26.21;48.46;99649.44;2066699;28;20442;-59
2022/08/30 04:35:14;;;;;;;;;;;;;;;26.22;48.31;99648.38;2063977;28;20346;-59
2022/08/30 04:36:14;;;;;;;;;;;;;;;26.21;48.50;99652.19;2058127;28;20009;-57
2022/08/30 04:37:15;;;;;;;;;;;;;;;26.20;48.22;99648.59;2064787;28;19917;-58
2022/08/30 04:38:16;;;;;;;;;;;;;;;26.21;48.57;99649.44;2064577;28;20015;-58
2022/08/30 04:39:16;;;;;;;;;;;;;;;26.21;48.28;99661.34;2065147;28;19949;-58
2022/08/30 04:40:17;;;;;;;;;;;;;;;26.20;48.41;99653.25;2064924;28;19968;-59
2022/08/30 04:41:18;;;;;;;;;;;;;;;26.21;48.42;99649.44;2069032;28;20241;-58
2022/08/30 04:42:18;;;;;;;;;;;;;;;26.21;48.16;99649.44;2066463;28;19914;-59
2022/08/30 04:43:19;;;;;;;;;;;;;;;26.20;48.59;99643.06;2067059;28;19948;-59
2022/08/30 04:44:19;;;;;;;;;;;;;;;26.21;48.46;99644.78;2066308;28;20389;-59
2022/08/30 04:45:20;;;;;;;;;;;;;;;26.20;48.36;99643.06;2066385;28;19944;-58
2022/08/30 04:46:20;;;;;;;;;;;;;;;26.20;48.41;99651.34;2067856;28;20224;-58
2022/08/30 04:47:21;;;;;;;;;;;;;;;26.21;48.17;99649.44;2066915;28;19906;-57
2022/08/30 04:48:21;;;;;;;;;;;;;;;26.20;48.41;99647.75;2066400;28;20175;-59
2022/08/30 04:49:21;;;;;;;;;;;;;;;26.21;48.19;99643.91;2066453;28;19921;-58
2022/08/30 04:50:22;;;;;;;;;;;;;;;26.21;48.42;99638.38;2066452;28;20664;-59
2022/08/30 04:51:22;;;;;;;;;;;;;;;26.21;48.17;99643.91;2068765;28;19924;-59
2022/08/30 04:52:22;;;;;;;;;;;;;;;26.21;48.29;99641.13;2064118;28;19917;-58
2022/08/30 04:53:22;;;;;;;;;;;;;;;26.21;48.16;99638.38;2059173;28;19918;-59
2022/08/30 04:54:23;;;;;;;;;;;;;;;26.21;48.21;99643.91;2065095;28;19920;-58
2022/08/30 04:55:27;;;;;;;;;;;;;;;26.21;48.30;99641.13;2062133;28;19921;-60
2022/08/30 04:56:27;;;;;;;;;;;;;;;26.20;48.38;99637.53;2060820;28;20430;-59
2022/08/30 04:57:27;;;;;;;;;;;;;;;26.21;48.00;99641.13;2063699;28;19913;-58
2022/08/30 04:58:27;;;;;;;;;;;;;;;26.21;48.00;99649.44;2061332;28;19917;-58
2022/08/30 04:59:28;;;;;;;;;;;;;;;26.20;48.28;99645.81;2064887;28;20064;-59
2022/08/30 05:00:28;;;;;;;;;;;;;;;26.21;48.21;99649.44;2065285;28;20298;-58
2022/08/30 05:01:30;;;;;;;;;;;;;;;26.22;48.32;99654.75;2066026;28;19921;-59
2022/08/30 05:02:30;;;;;;;;;;;;;;;26.21;48.08;99657.72;2066674;28;19924;-59
2022/08/30 05:03:30;;;;;;;;;;;;;;;26.21;48.05;99658.59;2065531;28;20454;-58
2022/08/30 05:04:30;;;;;;;;;;;;;;;26.21;48.27;99660.47;2067736;28;20319;-58
2022/08/30 05:05:40;;;;;;;;;;;;;;;26.21;48.04;99661.34;2067591;28;19925;-59
2022/08/30 05:06:41;;;;;;;;;;;;;;;26.22;48.23;99667.72;2067495;28;19980;-58
2022/08/30 05:07:41;;;;;;;;;;;;;;;26.21;48.09;99668.75;2066390;28;19914;-59
2022/08/30 05:08:42;;;;;;;;;;;;;;;26.21;48.30;99664.13;2065739;28;20715;-58
2022/08/30 05:09:42;;;;;;;;;;;;;;;26.22;48.35;99667.72;2064931;28;19929;-58
2022/08/30 05:10:47;;;;;;;;;;;;;;;26.21;48.31;99672.41;2063023;28;19924;-59
2022/08/30 05:11:47;;;;;;;;;;;;;;;26.21;48.35;99666.88;2065989;28;19948;-59
2022/08/30 05:12:48;;;;;;;;;;;;;;;26.22;48.35;99673.25;2068280;28;19918;-58
2022/08/30 05:13:48;;;;;;;;;;;;;;;26.21;48.29;99671.53;2067188;28;19914;-58
2022/08/30 05:14:49;;;;;;;;;;;;;;;26.20;48.32;99669.84;2063754;28;19917;-58
2022/08/30 05:15:49;;;;;;;;;;;;;;;26.21;48.31;99666.00;2067161;28;20381;-59
2022/08/30 05:16:50;;;;;;;;;;;;;;;26.20;48.07;99665.16;2063591;28;19969;-58
2022/08/30 05:17:50;;;;;;;;;;;;;;;26.21;48.36;99677.94;2067346;28;19914;-59
2022/08/30 05:18:51;;;;;;;;;;;;;;;26.21;48.34;99674.28;2064603;28;19967;-59