Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:52;;;;;;;6.65;6.05;;;;;;;22.20;71.96;100881.91;5079565;27;102129;-56
2022/08/05 00:04:19;;;;;;;8.95;5.88;;;;;;;22.18;72.29;100876.75;5077812;27;102120;-56
2022/08/05 00:06:46;;;;;;;6.32;5.82;;;;;;;22.19;71.99;100883.88;5079978;27;102369;-56
2022/08/05 00:09:12;;;;;;;6.18;5.68;;;;;;;22.19;71.98;100878.34;5078548;27;103885;-56
2022/08/05 00:11:39;;;;;;;8.57;6.13;;;;;;;22.20;72.03;100877.19;5078597;27;102363;-57
2022/08/05 00:14:05;;;;;;;6.57;6.07;;;;;;;22.18;72.04;100873.97;5077248;27;102008;-56
2022/08/05 00:16:34;;;;;;;6.38;5.88;;;;;;;22.19;72.07;100872.81;5079968;27;102236;-61
2022/08/05 00:19:00;;;;;;;6.47;5.97;;;;;;;22.19;72.14;100866.44;5077041;27;103895;-56
2022/08/05 00:21:27;;;;;;;6.03;5.53;;;;;;;22.19;71.93;100875.56;5087938;27;102201;-56
2022/08/05 00:23:53;;;;;;;6.68;6.07;;;;;;;22.19;71.97;100877.53;5098458;27;102289;-56
2022/08/05 00:26:21;;;;;;;6.28;5.78;;;;;;;22.19;72.06;100875.56;5099891;27;102120;-56
2022/08/05 00:28:47;;;;;;;5.63;5.22;;;;;;;22.19;72.06;100875.56;5097488;27;103931;-55
2022/08/05 00:31:14;;;;;;;5.90;5.40;;;;;;;22.17;72.08;100869.56;5098943;27;102077;-56
2022/08/05 00:33:42;;;;;;;6.13;5.72;;;;;;;22.18;72.01;100876.75;5098202;27;102325;-56
2022/08/05 00:36:09;;;;;;;6.45;5.95;;;;;;;22.18;72.07;100876.75;5088754;27;102190;-56
2022/08/05 00:38:38;;;;;;;6.53;6.03;;;;;;;22.17;72.01;100869.56;5087299;27;103945;-56
2022/08/05 00:41:06;;;;;;;6.68;6.07;;;;;;;22.17;72.06;100872.31;5078697;27;102172;-56
2022/08/05 00:43:33;;;;;;;6.93;6.22;;;;;;;22.17;72.23;100877.88;5077554;27;102122;-56
2022/08/05 00:46:00;;;;;;;5.90;5.50;;;;;;;22.18;72.14;100870.34;5090158;27;102124;-56
2022/08/05 00:48:26;;;;;;;6.30;5.80;;;;;;;22.18;72.21;100870.34;5075588;27;103893;-56
2022/08/05 00:50:55;;;;;;;6.35;5.85;;;;;;;22.18;72.17;100864.81;5073465;27;102004;-56
2022/08/05 00:53:22;;;;;;;6.50;6.00;;;;;;;22.16;72.04;100856.84;5078467;27;102218;-56
2022/08/05 00:55:50;;;;;;;6.38;5.88;;;;;;;22.17;72.15;100852.91;5079583;27;102270;-56
2022/08/05 00:58:17;;;;;;;6.35;5.85;;;;;;;22.16;72.18;100862.41;5077562;27;103941;-56
2022/08/05 01:00:45;;;;;;;6.20;5.70;;;;;;;22.17;72.22;100852.13;5094328;27;102293;-56
2022/08/05 01:03:12;;;;;;;6.60;6.00;;;;;;;22.18;72.18;100864.81;5098700;27;102376;-56
2022/08/05 01:05:39;;;;;;;6.15;5.65;;;;;;;22.16;72.22;100861.59;5086781;27;102746;-56
2022/08/05 01:08:07;;;;;;;6.10;5.60;;;;;;;22.16;72.12;100862.41;5077645;27;103949;-56
2022/08/05 01:10:47;;;;;;;6.15;5.65;;;;;;;22.16;72.15;100867.94;5093181;27;101927;-56
2022/08/05 01:13:23;;;;;;;6.38;5.88;;;;;;;22.17;72.12;100861.25;5080684;27;102364;-56
2022/08/05 01:15:55;;;;;;;6.22;5.63;;;;;;;22.17;72.03;100868.75;5096898;27;102492;-56
2022/08/05 01:18:25;;;;;;;6.25;5.65;;;;;;;22.17;72.10;100874.28;5098181;27;103714;-56
2022/08/05 01:21:02;;;;;;;6.68;6.18;;;;;;;22.16;71.86;100873.50;5097677;27;102090;-55
2022/08/05 01:23:43;;;;;;;6.32;5.82;;;;;;;22.16;72.20;100867.94;5076809;27;102049;-55
2022/08/05 01:26:26;;;;;;;5.80;5.30;;;;;;;22.16;72.09;100873.50;5077918;27;102537;-56
2022/08/05 01:28:57;;;;;;;6.13;5.63;;;;;;;22.17;72.28;100865.97;5077041;27;104501;-55
2022/08/05 01:31:31;;;;;;;6.47;5.97;;;;;;;22.16;72.33;100867.94;5077819;27;102219;-56
2022/08/05 01:34:03;;;;;;;6.60;5.97;;;;;;;22.15;72.28;100866.34;5076999;27;102232;-56
2022/08/05 01:36:35;;;;;;;6.55;5.95;;;;;;;22.16;72.02;100859.63;5077137;27;102233;-56
2022/08/05 01:39:02;;;;;;;6.40;5.90;;;;;;;22.16;72.03;100856.84;5077080;27;104035;-56
2022/08/05 01:41:33;;;;;;;6.60;6.03;;;;;;;22.17;72.03;100868.75;5076634;27;102153;-56
2022/08/05 01:44:03;;;;;;;6.68;6.10;;;;;;;22.16;72.09;100867.94;5076586;27;102225;-56
2022/08/05 01:46:31;;;;;;;6.05;5.55;;;;;;;22.16;71.90;100862.41;5078026;27;102420;-55
2022/08/05 01:49:00;;;;;;;6.00;5.50;;;;;;;22.17;72.01;100861.25;5076885;27;103880;-56
2022/08/05 01:51:32;;;;;;;6.47;5.97;;;;;;;22.17;71.97;100864.00;5077167;27;102385;-56
2022/08/05 01:54:01;;;;;;;6.55;5.95;;;;;;;22.17;71.96;100866.78;5077191;27;101961;-56
2022/08/05 01:56:30;;;;;;;6.80;6.30;;;;;;;22.17;71.82;100869.56;5077851;27;102250;-56
2022/08/05 01:58:59;;;;;;;6.70;6.20;;;;;;;22.18;71.95;100870.34;5076846;27;103810;-56
2022/08/05 02:01:30;;;;;;;6.38;5.88;;;;;;;22.17;71.98;100869.56;5092916;27;102416;-56
2022/08/05 02:03:58;;;;;;;6.95;6.35;;;;;;;22.16;71.83;100870.72;5081118;27;101983;-56
2022/08/05 02:06:25;;;;;;;6.50;6.00;;;;;;;22.18;71.82;100870.34;5077976;27;102267;-56
2022/08/05 02:08:52;;;;;;;6.20;5.70;;;;;;;22.17;71.72;100869.56;5076998;27;103869;-56
2022/08/05 02:11:21;;;;;;;6.80;6.17;;;;;;;22.16;71.71;100870.72;5076995;27;102456;-57
2022/08/05 02:13:54;;;;;;;6.47;5.88;;;;;;;22.16;71.76;100873.50;5076687;27;101957;-56
2022/08/05 02:16:23;;;;;;;6.70;6.10;;;;;;;22.16;71.64;100867.94;5076965;27;102227;-56
2022/08/05 02:18:54;;;;;;;6.32;5.78;;;;;;;22.17;71.75;100868.75;5076282;27;103877;-56
2022/08/05 02:21:27;;;;;;;6.60;5.97;;;;;;;22.18;71.69;100873.97;5070299;27;102490;-56
2022/08/05 02:24:01;;;;;;;6.35;5.85;;;;;;;22.18;71.72;100864.81;5074243;27;101895;-55
2022/08/05 02:26:38;;;;;;;6.32;5.82;;;;;;;22.17;71.69;100871.53;5077562;27;102386;-56
2022/08/05 02:29:07;;;;;;;6.82;6.28;;;;;;;22.16;71.75;100872.69;5075780;27;104030;-56
2022/08/05 02:31:35;;;;;;;5.85;5.45;;;;;;;22.15;71.39;100882.97;5076482;27;102293;-55
2022/08/05 02:34:05;;;;;;;;;;;;;;;22.16;71.54;100878.22;5081966;27;102204;-56
2022/08/05 02:36:35;;;;;;;6.03;5.53;;;;;;;22.14;71.58;100875.78;5098779;27;102114;-56
2022/08/05 02:39:04;;;;;;;6.85;6.25;;;;;;;22.14;71.49;100877.72;5096869;27;103914;-56
2022/08/05 02:41:33;;;;;;;6.43;5.90;;;;;;;22.14;71.72;100875.78;5097629;27;102005;-56
2022/08/05 02:44:01;;;;;;;6.70;6.10;;;;;;;22.15;71.86;100882.97;5084123;27;102140;-56
2022/08/05 02:46:28;;;;;;;7.03;6.32;;;;;;;22.16;71.54;100890.13;5072760;27;102221;-56
2022/08/05 02:48:56;;;;;;;6.60;6.10;;;;;;;22.15;71.53;100891.28;5074627;27;103916;-56
2022/08/05 02:51:25;;;;;;;6.35;5.85;;;;;;;22.15;71.85;100891.28;5070110;27;102336;-56
2022/08/05 02:53:53;;;;;;;6.45;5.65;;;;;;;22.13;71.73;100901.88;5078148;27;102242;-56
2022/08/05 02:56:20;;;;;;;6.33;5.77;;;;;;;22.14;71.86;100897.97;5080528;27;102168;-56
2022/08/05 02:58:50;;;;;;;6.63;6.07;;;;;;;22.13;71.78;100901.88;5079349;27;104102;-56
2022/08/05 03:01:20;;;;;;;6.13;5.63;;;;;;;22.14;71.74;100899.91;5079499;27;102459;-56
2022/08/05 03:03:49;;;;;;;6.45;5.88;;;;;;;22.14;71.73;100900.72;5079393;27;102235;-56
2022/08/05 03:06:16;;;;;;;6.13;5.63;;;;;;;22.14;71.83;100903.50;5080573;27;102226;-56
2022/08/05 03:08:45;;;;;;;6.57;5.97;;;;;;;22.13;71.85;100907.41;5091921;27;104084;-56
2022/08/05 03:11:19;;;;;;;6.43;5.93;;;;;;;22.13;71.74;100910.19;5098598;27;102011;-56
2022/08/05 03:13:46;;;;;;;6.60;5.35;;;;;;;22.14;71.79;100914.59;5077668;27;102558;-56
2022/08/05 03:16:14;;;;;;;6.07;5.57;;;;;;;22.14;72.06;100908.22;5062565;27;102155;-56
2022/08/05 03:18:40;;;;;;;6.13;5.63;;;;;;;22.14;71.97;100913.75;5078444;27;103958;-56
2022/08/05 03:21:07;;;;;;;7.03;6.05;;;;;;;22.13;71.96;100907.41;5079328;27;102492;-56
2022/08/05 03:23:35;;;;;;;5.70;5.30;;;;;;;22.13;71.95;100907.41;5078907;27;102263;-56
2022/08/05 03:26:04;;;;;;;6.63;5.97;;;;;;;22.14;72.05;100909.03;5079956;27;102188;-56
2022/08/05 03:28:31;;;;;;;6.20;5.70;;;;;;;22.13;72.07;100903.84;5077982;27;103870;-56
2022/08/05 03:30:59;;;;;;;6.82;6.22;;;;;;;22.13;nan;100901.88;5078566;27;102443;-55
2022/08/05 03:33:26;;;;;;;6.60;6.00;;;;;;;22.14;72.10;100897.97;5077830;27;102163;-56
2022/08/05 03:35:55;;;;;;;6.47;5.93;;;;;;;22.14;72.06;100900.72;5079900;27;102420;-56
2022/08/05 03:38:23;;;;;;;6.30;5.80;;;;;;;22.14;71.96;100897.13;5078824;27;103951;-56
2022/08/05 03:40:52;;;;;;;6.43;5.93;;;;;;;22.14;72.04;100903.50;5078536;27;102172;-56
2022/08/05 03:43:20;;;;;;;6.07;5.57;;;;;;;22.15;71.90;100910.69;5078795;27;102190;-56
2022/08/05 03:45:46;;;;;;;;;;;;;;;22.15;72.00;100910.69;5081272;27;102660;-56
2022/08/05 03:48:13;;;;;;;6.30;5.78;;;;;;;22.16;71.95;100901.22;5078267;27;103929;-56
2022/08/05 03:50:47;;;;;;;5.70;5.28;;;;;;;22.17;72.03;100902.81;5073913;27;102117;-56
2022/08/05 03:53:20;;;;;;;5.82;5.32;;;;;;;22.18;72.02;100909.16;5061344;27;102075;-56
2022/08/05 03:55:55;;;;;;;6.47;5.93;;;;;;;22.18;72.17;100904.44;5080562;27;102278;-56
2022/08/05 03:58:29;;;;;;;6.05;5.55;;;;;;;22.19;71.97;100900.53;5074188;27;104391;-55
2022/08/05 04:00:59;;;;;;;6.63;6.07;;;;;;;22.20;72.13;100907.66;5070671;27;102167;-56
2022/08/05 04:03:28;;;;;;;6.07;5.57;;;;;;;22.20;71.96;100906.88;5060069;27;102467;-56
2022/08/05 04:05:56;;;;;;;6.05;5.55;;;;;;;22.21;71.91;100906.50;5076172;27;102244;-56
2022/08/05 04:08:24;;;;;;;6.15;5.60;;;;;;;22.22;72.07;100913.69;5080106;27;103984;-56
2022/08/05 04:10:51;;;;;;;5.77;5.27;;;;;;;22.22;71.82;100913.69;5092860;27;103617;-56
2022/08/05 04:13:20;;;;;;;6.03;5.53;;;;;;;22.22;71.82;100921.22;5077939;27;102058;-56
2022/08/05 04:15:48;;;;;;;6.15;5.40;;;;;;;22.23;71.79;100923.63;5079245;27;102150;-56
2022/08/05 04:18:15;;;;;;;5.95;5.47;;;;;;;22.23;71.84;100923.63;5077971;27;103944;-55
2022/08/05 04:20:42;;;;;;;6.63;6.00;;;;;;;22.23;71.98;100923.63;5078866;27;102450;-56
2022/08/05 04:23:09;;;;;;;6.15;5.65;;;;;;;22.25;71.96;100923.25;5077518;27;102298;-56
2022/08/05 04:25:35;;;;;;;6.15;5.65;;;;;;;22.26;71.88;100924.91;5078779;27;102186;-56
2022/08/05 04:28:02;;;;;;;6.10;5.53;;;;;;;22.25;71.77;100915.78;5078066;27;103911;-56
2022/08/05 04:30:29;;;;;;;6.72;6.13;;;;;;;22.26;72.00;100917.38;5078508;27;102252;-56
2022/08/05 04:32:57;;;;;;;6.72;6.13;;;;;;;22.26;71.76;100916.59;5077935;27;102324;-56
2022/08/05 04:35:23;;;;;;;6.30;5.80;;;;;;;22.27;71.82;100913.44;5077022;27;102370;-56
2022/08/05 04:37:50;;;;;;;6.78;6.22;;;;;;;22.27;71.97;100912.66;5078104;27;103927;-56
2022/08/05 04:40:16;;;;;;;6.80;6.20;;;;;;;22.27;71.80;100913.44;5078590;27;102310;-56
2022/08/05 04:42:43;;;;;;;6.90;5.88;;;;;;;22.29;71.75;100915.91;5078106;27;102496;-55
2022/08/05 04:45:10;;;;;;;6.75;6.10;;;;;;;22.28;71.80;100909.53;5078415;27;102321;-56
2022/08/05 04:47:36;;;;;;;7.18;6.57;;;;;;;22.28;71.95;100905.94;5071744;27;103927;-56
2022/08/05 04:50:05;;;;;;;6.30;5.80;;;;;;;22.28;71.86;100906.75;5078478;27;102389;-56
2022/08/05 04:52:31;;;;;;;;;;;;;;;22.29;71.69;100905.63;5078789;27;102239;-56
2022/08/05 04:54:57;;;;;;;7.07;6.47;;;;;;;22.30;71.67;100900.88;5078589;27;102656;-56
2022/08/05 04:57:24;;;;;;;7.25;6.13;;;;;;;22.31;71.88;100906.06;5077628;27;103903;-56
2022/08/05 04:59:51;;;;;;;7.00;6.45;;;;;;;22.33;71.77;100900.19;5077406;27;103776;-56
2022/08/05 05:02:17;;;;;;;7.28;6.65;;;;;;;22.33;71.94;100900.19;5076309;27;102391;-56
2022/08/05 05:04:44;;;;;;;7.20;6.60;;;;;;;22.34;71.84;100904.56;5078456;27;102201;-56
2022/08/05 05:07:12;;;;;;;7.55;6.95;;;;;;;22.34;71.75;100901.78;5077225;27;103964;-56
2022/08/05 05:09:38;;;;;;;7.17;6.40;;;;;;;22.36;71.82;100898.66;5088522;27;102369;-56
2022/08/05 05:12:05;;;;;;;6.97;6.40;;;;;;;22.35;71.83;100900.63;5076457;27;102343;-56
2022/08/05 05:14:31;;;;;;;8.07;7.38;;;;;;;22.36;71.82;100898.66;5077629;27;102182;-56
2022/08/05 05:16:58;;;;;;;7.40;6.70;;;;;;;22.37;71.91;100900.31;5077202;27;103590;-56
2022/08/05 05:19:24;;;;;;;8.02;7.32;;;;;;;22.38;71.58;100896.38;5078298;27;101908;-56
2022/08/05 05:21:51;;;;;;;10.40;7.63;;;;;;;22.39;71.66;100897.97;5077421;27;102264;-56
2022/08/05 05:24:20;;;;;;;7.60;6.90;;;;;;;22.41;71.54;100902.03;5077501;27;102355;-56
2022/08/05 05:26:47;;;;;;;8.90;8.00;;;;;;;22.41;71.73;100906.75;5076922;27;103978;-56
2022/08/05 05:29:13;;;;;;;8.88;7.97;;;;;;;22.44;71.59;100908.84;5077755;27;102213;-56
2022/08/05 05:31:40;;;;;;;8.95;8.07;;;;;;;22.44;71.63;100897.75;5076767;27;102136;-56
2022/08/05 05:34:06;;;;;;;8.93;7.22;;;;;;;22.45;71.45;100896.59;5078445;27;102160;-56
2022/08/05 05:36:33;;;;;;;8.98;8.18;;;;;;;22.47;71.20;100899.84;5077271;27;104366;-56
2022/08/05 05:38:59;;;;;;;8.82;8.02;;;;;;;22.49;71.27;100891.97;5077101;27;102119;-56
2022/08/05 05:41:27;;;;;;;9.07;8.18;;;;;;;22.49;71.36;100891.97;5076205;27;102618;-56
2022/08/05 05:43:53;;;;;;;10.60;8.50;;;;;;;22.52;70.77;100896.81;5076529;27;102825;-56
2022/08/05 05:46:20;;;;;;;9.32;8.52;;;;;;;22.53;70.82;100895.66;5073741;27;103912;-56
2022/08/05 05:48:47;;;;;;;9.38;8.57;;;;;;;22.55;70.92;100898.91;5074100;27;102232;-56
2022/08/05 05:51:18;;;;;;;9.75;8.80;;;;;;;22.56;70.76;100897.75;5075165;27;102289;-55
2022/08/05 05:53:45;;;;;;;9.60;8.80;;;;;;;22.58;70.64;100889.09;5078352;27;102399;-56
2022/08/05 05:56:12;;;;;;;10.18;9.18;;;;;;;22.60;70.33;100906.97;5075747;27;103978;-56
2022/08/05 05:58:39;;;;;;;9.40;8.50;;;;;;;22.60;70.47;100900.63;5073939;27;102496;-56
2022/08/05 06:01:06;;;;;;;9.25;8.55;;;;;;;22.62;70.47;100904.66;5088175;27;103191;-56
2022/08/05 06:03:33;;;;;;;9.88;8.93;;;;;;;22.64;70.34;100893.22;5072467;27;102281;-56
2022/08/05 06:05:59;;;;;;;9.82;8.90;;;;;;;22.67;70.26;100898.06;5072505;27;104048;-56
2022/08/05 06:08:26;;;;;;;8.88;8.15;;;;;;;22.68;70.20;100900.47;5063579;27;102127;-56
2022/08/05 06:10:52;;;;;;;9.40;8.57;;;;;;;22.70;70.12;100912.06;5075123;27;102189;-59
2022/08/05 06:13:19;;;;;;;9.75;8.77;;;;;;;22.71;70.05;100904.53;5076426;27;102450;-56
2022/08/05 06:15:47;;;;;;;8.73;8.00;;;;;;;22.72;70.20;100898.66;5076225;27;103757;-56
2022/08/05 06:18:13;;;;;;;9.83;8.93;;;;;;;22.72;70.09;100901.44;5072200;27;101854;-55
2022/08/05 06:20:40;;;;;;;9.68;8.80;;;;;;;22.73;69.92;100908.59;5076887;27;102268;-56
2022/08/05 06:23:07;;;;;;;9.90;8.75;;;;;;;22.72;70.14;100906.97;5093591;27;102130;-55
2022/08/05 06:25:33;;;;;;;9.63;8.82;;;;;;;22.75;70.02;100900.72;5095110;27;103919;-56
2022/08/05 06:28:00;;;;;;;10.02;9.00;;;;;;;22.75;70.11;100909.03;5097230;27;102475;-56
2022/08/05 06:30:26;;;;;;;9.15;8.35;;;;;;;22.78;69.96;100905.56;5099265;27;102352;-56
2022/08/05 06:32:54;;;;;;;9.55;8.73;;;;;;;22.79;69.85;100907.19;5083668;27;102320;-56
2022/08/05 06:35:21;;;;;;;10.20;9.20;;;;;;;22.80;69.82;100899.69;5077808;27;104092;-55
2022/08/05 06:37:47;;;;;;;9.38;8.57;;;;;;;22.81;69.87;100915.16;5065893;27;101969;-56
2022/08/05 06:40:14;;;;;;;9.90;9.00;;;;;;;22.82;69.86;100904.88;5093342;27;102794;-56
2022/08/05 06:42:41;;;;;;;10.38;9.38;;;;;;;22.82;69.78;100902.09;5079509;27;102349;-55
2022/08/05 06:45:08;;;;;;;9.93;9.00;;;;;;;22.83;69.92;100903.69;5077204;27;103937;-56
2022/08/05 06:47:35;;;;;;;10.17;9.07;;;;;;;22.84;69.79;100900.59;5077257;27;102394;-56
2022/08/05 06:50:04;;;;;;;10.02;9.13;;;;;;;22.84;69.61;100897.00;5073430;27;102204;-56
2022/08/05 06:52:31;;;;;;;9.10;8.30;;;;;;;22.85;69.65;100890.28;5060382;27;102412;-56
2022/08/05 06:54:57;;;;;;;11.07;9.55;;;;;;;22.85;69.65;100893.06;5076182;27;103992;-56
2022/08/05 06:57:24;;;;;;;9.68;8.88;;;;;;;22.84;69.97;100899.78;5078068;27;102159;-56
2022/08/05 06:59:50;;;;;;;9.45;8.57;;;;;;;22.85;69.84;100898.63;5077002;27;102548;-56
2022/08/05 07:02:17;;;;;;;9.57;8.77;;;;;;;22.86;69.94;100895.47;5080213;27;102250;-56
2022/08/05 07:04:43;;;;;;;11.35;9.02;;;;;;;22.88;69.64;100897.94;5075416;27;103987;-55
2022/08/05 07:07:11;;;;;;;9.95;9.05;;;;;;;22.88;69.85;100892.38;5086027;27;101883;-55
2022/08/05 07:09:37;;;;;;;10.37;9.37;;;;;;;22.88;69.70;100897.94;5099114;27;102127;-56
2022/08/05 07:12:05;;;;;;;10.15;9.25;;;;;;;22.88;69.85;100897.94;5101349;27;102239;-56
2022/08/05 07:17:16;;;;;;;9.73;8.73;;;;;;;22.91;69.49;100888.91;5098751;27;102097;-55
2022/08/05 07:19:43;;;;;;;9.73;8.82;;;;;;;22.89;69.64;100892.00;5100263;27;102177;-56
2022/08/05 07:22:11;;;;;;;9.52;8.63;;;;;;;22.92;69.75;100887.75;5101617;27;102549;-56
2022/08/05 07:24:37;;;;;;;9.73;8.73;;;;;;;22.93;69.64;100887.41;5099819;27;103956;-56
2022/08/05 07:27:04;;;;;;;10.77;9.68;;;;;;;22.93;69.74;100883.81;5100865;27;101958;-56
2022/08/05 07:29:31;;;;;;;9.80;8.85;;;;;;;22.93;69.58;100890.19;5095110;27;102258;-56
2022/08/05 07:31:57;;;;;;;10.00;9.10;;;;;;;22.92;69.71;100887.75;5110188;27;102589;-56
2022/08/05 07:34:23;;;;;;;9.90;9.02;;;;;;;22.89;69.79;100897.56;5120632;27;103827;-56
2022/08/05 07:36:50;;;;;;;10.63;9.77;;;;;;;22.86;69.96;100891.91;5097671;27;101997;-56
2022/08/05 07:39:18;;;;;;;9.50;8.70;;;;;;;22.85;70.11;100893.06;5099336;27;101875;-56
2022/08/05 07:41:44;;;;;;;10.63;9.63;;;;;;;22.84;70.27;100888.69;5100852;27;102277;-56
2022/08/05 07:44:11;;;;;;;10.80;9.90;;;;;;;22.82;70.35;100888.22;5098935;27;103884;-56
2022/08/05 07:46:37;;;;;;;10.38;9.48;;;;;;;22.82;70.17;100891.00;5100544;27;102164;-56
2022/08/05 07:49:04;;;;;;;9.52;8.75;;;;;;;22.82;70.30;100882.66;5100438;27;102311;-56
2022/08/05 07:51:36;;;;;;;10.82;9.60;;;;;;;22.81;70.25;100878.28;5080487;27;102191;-56
2022/08/05 07:54:03;;;;;;;10.02;9.20;;;;;;;22.82;70.36;100893.75;5094365;27;103886;-56
2022/08/05 07:56:31;;;;;;;10.10;9.23;;;;;;;22.80;70.35;100885.81;5100247;27;101976;-56
2022/08/05 07:58:57;;;;;;;10.17;9.37;;;;;;;22.79;70.28;100887.78;5084437;27;102058;-56
2022/08/05 08:01:26;;;;;;;9.95;9.15;;;;;;;22.78;70.82;100893.66;5095308;27;102213;-56
2022/08/05 08:03:52;;;;;;;;;;;;;;;22.76;71.23;100894.03;5099370;27;104063;-56
2022/08/05 08:06:19;;;;;;;10.77;9.77;;;;;;;22.74;71.07;100893.53;5098984;27;102269;-56
2022/08/05 08:08:45;;;;;;;9.68;8.77;;;;;;;22.74;71.01;100890.78;5099380;27;101985;-56
2022/08/05 08:11:14;;;;;;;9.75;8.85;;;;;;;22.72;71.10;100895.88;5100281;27;102468;-56
2022/08/05 08:13:42;;;;;;;9.77;8.85;;;;;;;22.73;71.16;100889.16;5098567;27;103900;-56
2022/08/05 08:16:08;;;;;;;10.60;9.60;;;;;;;22.75;70.88;100889.59;5099906;27;101827;-56
2022/08/05 08:18:35;;;;;;;10.27;9.38;;;;;;;22.76;70.37;100885.69;5099517;27;102195;-56
2022/08/05 08:21:01;;;;;;;11.18;10.18;;;;;;;22.79;70.19;100889.72;5100430;27;102119;-56
2022/08/05 08:23:28;;;;;;;9.98;9.18;;;;;;;22.82;70.30;100882.66;5080091;27;103942;-55
2022/08/05 08:25:54;;;;;;;10.63;9.48;;;;;;;22.83;69.76;100878.72;5078982;27;101916;-56
2022/08/05 08:28:21;;;;;;;10.10;9.13;;;;;;;22.83;70.26;100884.28;5078428;27;102196;-56
2022/08/05 08:30:49;;;;;;;10.57;9.48;;;;;;;22.83;70.02;100881.50;5079238;27;102288;-56
2022/08/05 08:33:15;;;;;;;10.43;9.52;;;;;;;22.84;69.88;100892.25;5078401;27;103977;-56
2022/08/05 08:35:42;;;;;;;10.23;9.23;;;;;;;22.84;70.02;100881.16;5078669;27;102349;-56
2022/08/05 08:38:08;;;;;;;9.57;8.77;;;;;;;22.83;70.25;100887.03;5078748;27;102236;-56
2022/08/05 08:40:36;;;;;;;10.07;9.18;;;;;;;22.78;70.49;100875.03;5078707;27;102274;-56
2022/08/05 08:43:03;;;;;;;10.80;9.80;;;;;;;22.78;70.88;100883.38;5077894;27;104104;-56
2022/08/05 08:45:30;;;;;;;10.05;9.20;;;;;;;22.75;71.07;100878.50;5064942;27;102437;-56
2022/08/05 08:48:01;;;;;;;10.35;9.52;;;;;;;22.74;71.18;100881.66;5072075;27;102253;-56
2022/08/05 08:50:29;;;;;;;9.77;8.77;;;;;;;22.72;71.27;100884.78;5072850;27;102151;-56
2022/08/05 08:53:00;;;;;;;9.75;8.85;;;;;;;22.71;71.46;100877.59;5077339;27;103770;-55
2022/08/05 08:55:27;;;;;;;9.27;8.48;;;;;;;22.69;71.36;100885.47;5075573;27;102269;-56
2022/08/05 08:57:54;;;;;;;8.80;8.07;;;;;;;22.68;71.48;100872.75;5075371;27;103702;-56
2022/08/05 09:00:21;;;;;;;8.80;8.10;;;;;;;22.69;71.55;100876.34;5075663;27;102656;-56
2022/08/05 09:02:48;;;;;;;9.57;8.68;;;;;;;22.68;71.53;100872.75;5076046;27;103892;-55
2022/08/05 09:05:16;;;;;;;9.50;8.70;;;;;;;22.67;71.63;100875.88;5074450;27;102409;-56
2022/08/05 09:07:43;;;;;;;9.32;8.52;;;;;;;22.67;71.56;100871.13;5072348;27;102149;-56
2022/08/05 09:10:10;;;;;;;9.68;8.88;;;;;;;22.66;71.62;100863.97;5075593;27;102460;-55
2022/08/05 09:12:37;;;;;;;9.68;8.77;;;;;;;22.68;71.22;100869.97;5076613;27;104186;-56
2022/08/05 09:15:05;;;;;;;9.38;8.57;;;;;;;22.70;71.25;100876.00;5078127;27;102183;-56
2022/08/05 09:17:32;;;;;;;10.10;9.05;;;;;;;22.71;71.35;100866.50;5074715;27;102143;-56
2022/08/05 09:19:59;;;;;;;10.27;9.35;;;;;;;22.70;71.31;100866.84;5070292;27;105195;-56
2022/08/05 09:22:27;;;;;;;9.43;8.63;;;;;;;22.71;70.86;100869.28;5071826;27;103968;-56
2022/08/05 09:24:57;;;;;;;9.60;8.73;;;;;;;22.71;71.00;100868.47;5070807;27;102391;-55
2022/08/05 09:27:32;;;;;;;10.18;9.02;;;;;;;22.70;71.21;100864.88;5089369;27;102416;-56
2022/08/05 09:29:59;;;;;;;10.27;9.27;;;;;;;22.70;71.20;100864.09;5076077;27;104659;-56
2022/08/05 09:32:35;;;;;;;9.15;8.35;;;;;;;22.69;71.26;100868.84;5076713;27;103855;-56
2022/08/05 09:35:11;;;;;;;9.43;8.63;;;;;;;22.70;70.67;100862.13;5075342;27;102459;-56
2022/08/05 09:37:49;;;;;;;9.73;8.93;;;;;;;22.71;70.52;100863.72;5076689;27;102005;-56
2022/08/05 09:40:30;;;;;;;10.57;9.55;;;;;;;22.72;70.59;100854.25;5076404;27;102226;-56
2022/08/05 09:42:57;;;;;;;9.98;9.15;;;;;;;22.73;70.18;100853.09;5076842;27;103964;-56
2022/08/05 09:45:34;;;;;;;9.45;8.60;;;;;;;22.74;70.35;100849.16;5076381;27;102437;-56
2022/08/05 09:48:17;;;;;;;10.25;9.35;;;;;;;22.73;70.68;100853.09;5058009;27;101789;-56
2022/08/05 09:50:48;;;;;;;10.55;9.68;;;;;;;22.72;70.73;100859.81;5069614;27;102374;-56
2022/08/05 09:53:16;;;;;;;10.60;9.70;;;;;;;22.71;70.82;100849.84;5072388;27;108133;-56
2022/08/05 09:55:43;;;;;;;11.00;10.00;;;;;;;22.70;71.06;100853.78;5077631;27;102315;-55
2022/08/05 09:58:10;;;;;;;10.52;9.63;;;;;;;22.73;70.33;100857.84;5072480;27;102267;-55
2022/08/05 10:00:37;;;;;;;10.82;9.82;;;;;;;22.73;70.46;100864.19;5075078;27;102350;-56
2022/08/05 10:03:08;;;;;;;10.00;9.10;;;;;;;22.74;70.07;100851.94;5094275;27;103795;-56
2022/08/05 10:05:35;;;;;;;10.00;9.20;;;;;;;22.77;70.08;100848.47;5069868;27;102194;-56
2022/08/05 10:08:04;;;;;;;10.30;9.40;;;;;;;22.78;69.84;100847.28;5076928;27;102263;-56
2022/08/05 10:10:44;;;;;;;10.25;9.45;;;;;;;22.80;69.99;100835.88;5078094;27;102531;-55
2022/08/05 10:13:25;;;;;;;11.00;10.00;;;;;;;22.81;70.06;100842.22;5056680;27;104046;-56
2022/08/05 10:15:52;;;;;;;11.55;10.52;;;;;;;22.80;69.90;100841.41;5075460;27;102366;-56
2022/08/05 10:18:21;;;;;;;11.57;10.48;;;;;;;22.79;69.83;100856.41;5074526;27;102339;-56
2022/08/05 10:20:49;;;;;;;11.57;10.48;;;;;;;22.79;69.99;100861.97;5072180;27;102597;-56
2022/08/05 10:23:17;;;;;;;11.30;10.23;;;;;;;22.77;70.17;100873.44;5075657;27;104088;-56
2022/08/05 10:25:45;;;;;;;12.23;11.23;;;;;;;22.76;70.03;100863.50;5084795;27;102148;-56
2022/08/05 10:28:12;;;;;;;11.20;10.30;;;;;;;22.75;70.21;100872.16;5096758;27;102225;-56
2022/08/05 10:30:39;;;;;;;12.70;11.52;;;;;;;22.75;70.24;100870.19;5086315;27;102359;-56
2022/08/05 10:33:05;;;;;;;11.90;10.77;;;;;;;22.73;70.54;100875.28;5075954;27;103972;-56
2022/08/05 10:35:32;;;;;;;11.77;10.68;;;;;;;22.73;70.68;100880.84;5059678;27;102041;-56
2022/08/05 10:38:00;;;;;;;12.48;11.38;;;;;;;22.73;70.37;100889.16;5056960;27;102149;-56
2022/08/05 10:40:32;;;;;;;12.40;11.30;;;;;;;22.74;70.33;100888.00;5077092;27;102502;-56
2022/08/05 10:43:08;;;;;;;12.70;11.50;;;;;;;22.72;70.52;100876.47;5075278;27;103883;-56
2022/08/05 10:45:35;;;;;;;13.00;11.63;;;;;;;22.72;70.75;100873.69;5076669;27;102047;-56
2022/08/05 10:48:35;;;;;;;11.93;10.88;;;;;;;22.70;71.10;100881.53;5075350;27;102059;-54
2022/08/05 10:51:05;;;;;;;11.77;10.75;;;;;;;22.70;70.93;100875.19;5000607;28;102318;-54
2022/08/05 10:53:35;;;;;;;11.40;10.40;;;;;;;22.68;71.12;100881.06;5062094;27;103827;-54
2022/08/05 10:56:03;;;;;;;11.00;10.10;;;;;;;22.69;71.16;100884.66;5095906;27;102438;-53
2022/08/05 10:58:31;;;;;;;11.20;10.20;;;;;;;22.67;71.16;100887.78;5076022;27;102485;-54
2022/08/05 11:00:57;;;;;;;10.80;9.83;;;;;;;22.67;71.25;100882.22;5077262;27;102195;-54
2022/08/05 11:03:24;;;;;;;10.38;9.48;;;;;;;22.67;71.30;100886.97;5076039;27;104114;-53
2022/08/05 11:06:05;;;;;;;12.65;11.45;;;;;;;22.68;71.19;100883.84;5076531;27;102362;-54
2022/08/05 11:08:32;;;;;;;11.82;10.73;;;;;;;22.68;71.26;100883.84;5076361;27;101975;-54
2022/08/05 11:11:32;;;;;;;12.07;11.07;;;;;;;22.64;71.34;100871.81;5077155;27;102182;-54
2022/08/05 11:14:02;;;;;;;11.32;10.32;;;;;;;22.65;71.60;100875.44;5069155;27;103961;-54
2022/08/05 11:16:29;;;;;;;11.13;10.13;;;;;;;22.64;71.65;100871.03;5079522;27;102380;-54
2022/08/05 11:19:25;;;;;;;11.52;10.50;;;;;;;22.62;71.62;100868.63;5089065;27;102407;-54
2022/08/05 11:21:52;;;;;;;10.50;9.65;;;;;;;22.62;71.67;100868.63;5086586;27;102191;-54
2022/08/05 11:24:20;;;;;;;11.95;10.85;;;;;;;22.63;71.82;100859.13;5078873;27;103919;-54