Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:38;;;;;;;10.20;7.30;;;;;;;22.63;94.33;94694.81;5055516;28;20465;-81
2022/07/31 00:04:05;;;;;;;8.90;7.30;;;;;;;22.60;94.17;94686.38;5055352;28;20444;-81
2022/07/31 00:06:32;;;;;;;8.70;7.87;;;;;;;22.62;94.75;94684.31;5020102;28;20456;-80
2022/07/31 00:08:59;;;;;;;7.83;7.23;;;;;;;22.61;94.73;94683.50;5055508;28;20817;-81
2022/07/31 00:11:26;;;;;;;10.63;9.47;;;;;;;22.55;95.01;94682.47;5055237;28;20806;-80
2022/07/31 00:13:53;;;;;;;8.00;7.30;;;;;;;22.54;94.68;94682.66;5055285;28;20433;-81
2022/07/31 00:16:21;;;;;;;8.67;7.83;;;;;;;22.43;94.25;94685.97;5054898;28;21091;-80
2022/07/31 00:18:48;;;;;;;7.93;7.27;;;;;;;22.38;94.15;94683.09;5055240;28;20879;-81
2022/07/31 00:21:14;;;;;;;7.83;7.03;;;;;;;22.29;93.93;94671.00;5055064;28;20458;-82
2022/07/31 00:23:41;;;;;;;8.37;6.77;;;;;;;22.29;94.03;94679.00;5055269;28;20449;-80
2022/07/31 00:26:08;;;;;;;9.50;7.97;;;;;;;22.21;93.96;94682.69;5054788;28;20445;-80
2022/07/31 00:28:36;;;;;;;8.13;7.30;;;;;;;22.20;95.00;94695.25;5035774;28;20869;-82
2022/07/31 00:31:03;;;;;;;9.17;7.40;;;;;;;22.19;94.68;94698.13;5055101;28;20456;-81
2022/07/31 00:33:31;;;;;;;9.60;8.57;;;;;;;22.18;95.00;94705.31;5054579;28;20928;-80
2022/07/31 00:35:58;;;;;;;7.60;6.77;;;;;;;22.13;94.75;94707.78;5054694;28;20442;-81
2022/07/31 00:38:25;;;;;;;8.30;7.50;;;;;;;22.07;94.85;94703.28;5054629;28;20879;-81
2022/07/31 00:40:52;;;;;;;9.33;7.70;;;;;;;22.04;95.03;94708.22;5054628;28;20529;-81
2022/07/31 00:43:19;;;;;;;8.70;7.77;;;;;;;21.91;95.34;94714.31;5054653;28;20449;-80
2022/07/31 00:45:45;;;;;;;7.90;7.17;;;;;;;21.86;95.84;94708.78;5054666;28;20434;-80
2022/07/31 00:48:12;;;;;;;9.80;8.07;;;;;;;21.77;95.81;94712.66;5054588;28;20836;-82
2022/07/31 00:50:40;;;;;;;9.30;7.33;;;;;;;21.78;95.65;94723.16;5035628;28;20446;-81
2022/07/31 00:53:07;;;;;;;7.40;6.70;;;;;;;21.80;95.62;94713.09;5054630;28;20449;-81
2022/07/31 00:55:34;;;;;;;8.23;7.43;;;;;;;21.83;95.49;94717.19;5054304;28;20446;-81
2022/07/31 00:58:01;;;;;;;7.93;7.20;;;;;;;21.75;95.18;94712.06;5054134;28;20481;-81
2022/07/31 01:00:28;;;;;;;10.00;8.27;;;;;;;21.69;95.49;94704.84;5053918;28;20466;-81
2022/07/31 01:02:54;;;;;;;7.43;6.83;;;;;;;21.70;95.05;94715.34;5054282;28;20866;-81
2022/07/31 01:05:21;;;;;;;10.20;7.30;;;;;;;21.63;95.09;94717.16;5035465;28;20446;-81
2022/07/31 01:07:49;;;;;;;8.10;7.30;;;;;;;21.59;94.86;94722.06;5035178;28;20442;-81
2022/07/31 01:10:25;;;;;;;7.87;6.90;;;;;;;21.57;94.49;94729.47;5053912;28;20803;-80
2022/07/31 01:12:56;;;;;;;8.60;6.90;;;;;;;21.50;94.43;94720.63;5054329;28;20496;-81
2022/07/31 01:15:25;;;;;;;6.97;6.37;;;;;;;21.51;94.94;94729.44;5053938;28;20499;-79
2022/07/31 01:17:53;;;;;;;7.67;6.97;;;;;;;21.48;94.96;94721.84;5053648;28;20512;-81
2022/07/31 01:20:20;;;;;;;14.70;7.20;;;;;;;21.49;94.98;94728.84;5054087;28;20450;-80
2022/07/31 01:23:17;;;;;;;8.53;7.67;;;;;;;21.46;95.33;94737.25;5053835;28;20446;-81
2022/07/31 01:25:56;;;;;;;10.37;7.47;;;;;;;21.37;95.95;94728.56;5053813;28;20442;-80
2022/07/31 01:28:32;;;;;;;8.00;6.50;;;;;;;21.37;96.25;94727.75;5053928;28;20445;-81
2022/07/31 01:31:06;;;;;;;8.00;7.20;;;;;;;21.36;95.68;94716.25;5053776;28;20594;-81
2022/07/31 01:33:41;;;;;;;10.17;6.83;;;;;;;21.26;94.80;94716.63;5053736;28;20481;-83
2022/07/31 01:36:16;;;;;;;9.10;8.07;;;;;;;21.10;95.35;94714.28;5053832;28;20441;-80
2022/07/31 01:38:47;;;;;;;9.53;8.53;;;;;;;21.12;95.26;94717.59;5053616;28;20484;-81
2022/07/31 01:41:18;;;;;;;9.60;7.97;;;;;;;21.14;95.80;94728.06;5053284;28;20533;-79
2022/07/31 01:43:49;;;;;;;9.10;8.20;;;;;;;21.14;95.94;94728.06;5053844;28;20442;-81
2022/07/31 01:46:19;;;;;;;12.00;8.57;;;;;;;21.07;95.64;94716.50;5053654;28;20452;-80
2022/07/31 01:48:48;;;;;;;9.10;8.20;;;;;;;21.06;95.57;94717.53;5053446;28;20434;-81
2022/07/31 01:51:17;;;;;;;13.60;8.70;;;;;;;21.00;95.49;94719.97;5053185;28;20457;-81
2022/07/31 01:53:46;;;;;;;9.30;8.40;;;;;;;21.02;95.40;94717.94;5053392;28;20450;-81
2022/07/31 01:56:17;;;;;;;8.03;7.23;;;;;;;21.00;95.55;94711.16;5053041;28;20468;-82
2022/07/31 01:58:45;;;;;;;9.80;7.70;;;;;;;20.94;95.25;94710.09;5052951;28;20531;-81
2022/07/31 02:01:15;;;;;;;9.40;8.40;;;;;;;20.98;95.77;94708.69;5053218;28;20525;-81
2022/07/31 02:03:45;;;;;;;10.23;7.77;;;;;;;20.97;95.32;94701.72;5053097;28;20444;-81
2022/07/31 02:06:14;;;;;;;9.00;8.20;;;;;;;20.93;95.56;94700.47;5052996;28;20445;-81
2022/07/31 02:08:43;;;;;;;8.43;7.63;;;;;;;20.93;95.27;94700.47;5053142;28;20508;-81
2022/07/31 02:11:12;;;;;;;11.53;8.47;;;;;;;20.90;94.81;94708.88;5052866;28;20442;-80
2022/07/31 02:13:40;;;;;;;9.30;7.93;;;;;;;20.89;95.20;94715.22;5052607;28;20446;-80
2022/07/31 02:16:07;;;;;;;7.87;7.13;;;;;;;20.81;94.78;94711.88;5052729;28;20442;-81
2022/07/31 02:18:35;;;;;;;9.83;8.77;;;;;;;20.84;95.20;94723.00;5052953;28;20488;-81
2022/07/31 02:21:04;;;;;;;10.63;8.43;;;;;;;20.84;95.82;94712.31;5052963;28;20844;-81
2022/07/31 02:23:31;;;;;;;8.97;8.10;;;;;;;20.83;95.81;94710.69;5052530;28;20453;-80
2022/07/31 02:25:58;;;;;;;14.07;9.20;;;;;;;20.87;95.78;94714.59;5052979;28;20446;-80
2022/07/31 02:28:26;;;;;;;9.63;8.80;;;;;;;20.91;94.93;94712.34;5034041;28;20453;-81
2022/07/31 02:30:54;;;;;;;11.60;8.80;;;;;;;20.92;95.49;94717.50;5052900;28;20453;-81
2022/07/31 02:33:24;;;;;;;10.60;9.10;;;;;;;20.91;95.29;94712.34;5052963;28;20441;-81
2022/07/31 02:35:55;;;;;;;10.87;9.77;;;;;;;20.94;95.81;94714.63;5052756;28;20449;-81
2022/07/31 02:38:26;;;;;;;12.40;9.70;;;;;;;20.96;94.77;94715.25;5052598;28;20473;-81
2022/07/31 02:40:56;;;;;;;10.37;9.30;;;;;;;20.96;94.85;94721.41;5052492;28;20525;-81
2022/07/31 02:43:24;;;;;;;12.67;9.90;;;;;;;20.93;94.34;94719.13;5052358;28;20474;-79
2022/07/31 02:45:52;;;;;;;12.07;10.27;;;;;;;20.96;94.84;94721.41;5033756;28;20426;-80
2022/07/31 02:48:21;;;;;;;11.70;9.03;;;;;;;20.95;94.09;94724.28;5052173;28;20808;-81
2022/07/31 02:50:49;;;;;;;16.70;10.10;;;;;;;20.92;93.53;94720.16;5052598;28;20460;-81
2022/07/31 02:53:16;;;;;;;11.13;10.07;;;;;;;20.94;94.07;94722.63;5052084;28;20449;-81
2022/07/31 02:55:46;;;;;;;12.07;10.23;;;;;;;20.91;93.85;94721.19;5052283;28;20456;-78
2022/07/31 02:58:13;;;;;;;11.60;10.40;;;;;;;20.94;95.86;94723.44;5052320;28;20454;-83
2022/07/31 03:00:40;;;;;;;11.37;9.80;;;;;;;20.94;95.62;94728.78;5052875;28;20998;-82
2022/07/31 03:03:07;;;;;;;11.43;10.37;;;;;;;20.98;95.07;94724.69;5053430;28;20446;-82
2022/07/31 03:05:33;;;;;;;16.43;10.47;;;;;;;20.97;93.89;94725.72;5017982;28;20457;-82
2022/07/31 03:08:00;;;;;;;13.47;10.10;;;;;;;20.95;93.33;94727.75;5052846;28;20450;-81
2022/07/31 03:10:28;;;;;;;12.00;10.80;;;;;;;20.97;93.64;94723.06;5051916;28;20526;-82
2022/07/31 03:12:58;;;;;;;12.10;10.37;;;;;;;21.02;93.03;94722.44;5052167;28;20454;-82
2022/07/31 03:15:27;;;;;;;12.20;10.47;;;;;;;21.03;93.87;94726.75;5051750;28;20445;-82
2022/07/31 03:17:55;;;;;;;11.90;10.50;;;;;;;21.06;92.75;94730.88;5051578;28;20941;-82
2022/07/31 03:20:23;;;;;;;12.40;11.20;;;;;;;21.08;92.90;94728.84;5051697;28;20520;-82
2022/07/31 03:22:50;;;;;;;14.37;11.37;;;;;;;21.07;92.75;94735.19;5051993;28;20441;-82
2022/07/31 03:25:18;;;;;;;13.50;10.13;;;;;;;21.07;92.87;94738.69;5050959;28;20454;-81
2022/07/31 03:27:47;;;;;;;10.83;9.10;;;;;;;21.04;93.39;94731.06;5051429;28;20442;-80
2022/07/31 03:30:23;;;;;;;14.93;11.27;;;;;;;21.08;93.92;94739.50;5051890;28;20454;-82
2022/07/31 03:32:50;;;;;;;12.73;11.00;;;;;;;21.08;93.14;94734.16;5052806;28;20449;-83
2022/07/31 03:35:18;;;;;;;14.73;10.83;;;;;;;21.22;94.04;94741.22;5044485;28;20453;-81
2022/07/31 03:37:44;;;;;;;14.60;11.60;;;;;;;21.71;90.61;94746.34;5053042;28;20457;-83
2022/07/31 03:40:12;;;;;;;10.70;9.40;;;;;;;22.15;88.14;94756.53;5053009;28;20497;-80
2022/07/31 03:42:39;;;;;;;11.07;9.10;;;;;;;22.52;85.65;94743.56;5053356;28;20452;-84
2022/07/31 03:45:07;;;;;;;9.53;8.33;;;;;;;22.91;84.31;94755.28;5053122;28;21295;-84
2022/07/31 03:47:36;;;;;;;8.83;7.87;;;;;;;23.21;83.11;94758.28;5052427;28;20449;-83
2022/07/31 03:50:03;;;;;;;10.30;9.20;;;;;;;23.51;81.73;94763.94;5052311;28;20454;-81
2022/07/31 03:52:31;;;;;;;10.00;9.00;;;;;;;23.76;80.50;94768.38;5052408;28;20944;-82
2022/07/31 03:54:58;;;;;;;14.23;9.03;;;;;;;23.92;79.96;94774.25;5052438;28;20476;-82
2022/07/31 03:57:26;;;;;;;33.07;13.77;;;;;;;24.08;82.49;94769.22;5053186;28;20453;-81
2022/07/31 03:59:56;;;;;;;87.73;20.27;;;;;;;24.34;82.64;94770.13;5052480;28;20490;-84
2022/07/31 04:02:25;;;;;;;151.90;39.80;;;;;;;24.54;81.35;94761.88;5053004;28;20452;-83
2022/07/31 04:04:53;;;;;;;103.33;37.13;;;;;;;24.77;81.00;94764.78;5052279;28;20453;-83
2022/07/31 04:07:20;;;;;;;156.10;63.27;;;;;;;24.86;80.73;94770.69;5051145;28;20441;-84
2022/07/31 04:09:47;;;;;;;187.27;124.20;;;;;;;24.92;81.58;94764.47;5051194;28;20452;-82
2022/07/31 04:12:13;;;;;;;35.00;25.40;;;;;;;25.02;78.94;94768.28;5051929;28;20449;-85
2022/07/31 04:14:41;;;;;;;32.40;19.03;;;;;;;24.91;77.85;94771.69;5048860;28;20936;-84
2022/07/31 04:17:08;;;;;;;19.23;15.10;;;;;;;24.88;77.27;94772.13;5051286;28;20446;-84
2022/07/31 04:19:35;;;;;;;11.27;10.13;;;;;;;24.78;76.86;94769.13;5051218;28;20481;-85
2022/07/31 04:22:03;;;;;;;12.47;9.93;;;;;;;24.79;77.11;94767.25;5051104;28;20465;-85
2022/07/31 04:24:30;;;;;;;9.90;8.90;;;;;;;24.76;77.54;94775.75;5051209;28;20920;-82
2022/07/31 04:26:57;;;;;;;11.27;10.03;;;;;;;24.73;77.66;94785.06;5052375;28;20819;-85
2022/07/31 04:29:27;;;;;;;12.83;11.47;;;;;;;24.63;77.23;94780.19;5053220;28;20823;-86
2022/07/31 04:31:54;;;;;;;14.30;12.90;;;;;;;24.30;78.98;94779.66;5053511;28;20446;-83
2022/07/31 04:34:21;;;;;;;13.90;12.60;;;;;;;23.85;80.87;94768.94;5052765;28;20457;-83
2022/07/31 04:36:48;;;;;;;15.40;13.80;;;;;;;23.63;82.39;94773.78;5054110;28;20441;-80
2022/07/31 04:39:16;;;;;;;13.80;12.37;;;;;;;23.23;83.16;94766.94;5021160;28;20808;-82
2022/07/31 04:41:43;;;;;;;19.73;13.20;;;;;;;22.92;84.00;94760.44;5056190;28;20888;-82
2022/07/31 04:44:10;;;;;;;16.77;14.00;;;;;;;22.69;85.92;94752.81;5054435;28;20450;-83
2022/07/31 04:46:37;;;;;;;15.00;13.30;;;;;;;22.52;86.73;94755.06;5045423;28;20469;-83
2022/07/31 04:49:04;;;;;;;14.63;13.03;;;;;;;22.38;88.76;94760.66;5036050;28;20446;-84
2022/07/31 04:51:30;;;;;;;13.97;12.57;;;;;;;22.25;89.79;94751.56;5035645;28;20450;-83
2022/07/31 04:53:57;;;;;;;13.70;12.20;;;;;;;22.11;90.65;94755.28;5036165;28;20462;-83
2022/07/31 04:56:36;;;;;;;17.50;11.80;;;;;;;22.01;90.55;94757.50;5038189;28;20473;-83
2022/07/31 04:59:06;;;;;;;16.73;12.60;;;;;;;21.86;91.16;94762.19;5055761;28;20847;-83
2022/07/31 05:01:33;;;;;;;14.17;12.87;;;;;;;21.90;92.27;94760.75;5055784;28;20434;-83
2022/07/31 05:04:01;;;;;;;14.47;12.40;;;;;;;21.86;92.43;94762.19;5056018;28;20828;-82
2022/07/31 05:06:36;;;;;;;15.40;13.83;;;;;;;21.89;92.56;94772.47;5055332;28;20449;-83
2022/07/31 05:09:05;;;;;;;15.80;12.80;;;;;;;21.83;93.13;94774.13;5055293;28;20920;-82
2022/07/31 05:11:34;;;;;;;13.30;11.37;;;;;;;21.86;93.55;94772.88;5055592;28;20457;-82
2022/07/31 05:14:03;;;;;;;15.50;13.33;;;;;;;21.81;93.50;94772.69;5055245;28;20442;-83
2022/07/31 05:16:31;;;;;;;14.60;13.17;;;;;;;21.88;93.38;94778.84;5055046;28;20457;-82
2022/07/31 05:18:59;;;;;;;17.07;13.27;;;;;;;21.92;94.30;94766.72;5054931;28;20492;-82
2022/07/31 05:21:27;;;;;;;13.83;12.43;;;;;;;21.89;93.86;94765.28;5055174;28;20453;-84
2022/07/31 05:23:54;;;;;;;15.87;13.20;;;;;;;21.93;94.67;94763.84;5055015;28;20521;-83
2022/07/31 05:26:22;;;;;;;18.90;14.30;;;;;;;21.96;94.65;94768.78;5054969;28;20473;-83
2022/07/31 05:28:52;;;;;;;15.80;13.93;;;;;;;21.96;94.88;94770.63;5055152;28;20434;-83
2022/07/31 05:31:20;;;;;;;14.37;12.57;;;;;;;21.92;94.77;94762.22;5055241;28;20449;-83
2022/07/31 05:33:48;;;;;;;16.50;12.67;;;;;;;21.90;94.59;94777.63;5054688;28;20446;-82
2022/07/31 05:36:16;;;;;;;13.83;12.10;;;;;;;21.77;94.48;94774.09;5035162;28;20434;-82
2022/07/31 05:38:43;;;;;;;14.17;12.73;;;;;;;21.68;94.32;94767.28;5035233;28;20820;-82
2022/07/31 05:41:10;;;;;;;15.17;13.57;;;;;;;21.63;94.22;94770.56;5034844;28;20486;-83
2022/07/31 05:43:37;;;;;;;13.83;12.43;;;;;;;21.54;94.35;94761.91;5036919;28;20449;-83
2022/07/31 05:46:07;;;;;;;12.87;11.57;;;;;;;21.40;93.65;94760.22;5053234;28;20453;-83
2022/07/31 05:48:34;;;;;;;12.93;11.73;;;;;;;21.43;93.98;94767.03;5052695;28;20997;-83
2022/07/31 05:51:01;;;;;;;12.50;11.10;;;;;;;21.41;93.77;94767.22;5054317;28;20449;-81
2022/07/31 05:53:28;;;;;;;13.60;11.13;;;;;;;21.50;94.32;94771.34;5054020;28;20968;-82
2022/07/31 05:55:55;;;;;;;13.37;11.63;;;;;;;21.56;94.38;94764.38;5054322;28;20483;-82
2022/07/31 05:58:21;;;;;;;12.53;11.30;;;;;;;21.58;94.28;94754.31;5054563;28;20437;-82
2022/07/31 06:00:49;;;;;;;13.30;10.90;;;;;;;21.66;93.28;94767.47;5054086;28;20500;-81
2022/07/31 06:03:23;;;;;;;12.50;11.27;;;;;;;21.84;93.47;94772.28;5054710;28;20527;-82
2022/07/31 06:05:50;;;;;;;11.83;10.60;;;;;;;22.09;92.86;94760.00;5054462;28;20445;-83
2022/07/31 06:08:18;;;;;;;12.53;9.80;;;;;;;22.32;90.82;94761.47;5053748;28;20462;-81
2022/07/31 06:10:44;;;;;;;11.00;9.80;;;;;;;22.65;90.03;94778.34;5045637;28;20517;-82
2022/07/31 06:13:13;;;;;;;13.40;11.87;;;;;;;23.03;85.94;94770.47;5054668;28;20450;-81
2022/07/31 06:15:40;;;;;;;10.63;9.63;;;;;;;23.56;84.30;94766.84;5053798;28;21117;-82
2022/07/31 06:18:07;;;;;;;10.60;9.47;;;;;;;24.09;82.12;94770.06;5054340;28;20484;-81
2022/07/31 06:20:36;;;;;;;12.53;11.30;;;;;;;24.29;79.66;94767.28;5053661;28;20867;-81
2022/07/31 06:23:02;;;;;;;13.10;11.30;;;;;;;24.51;78.84;94760.47;5052195;28;20450;-83
2022/07/31 06:25:29;;;;;;;14.50;11.03;;;;;;;24.73;76.88;94770.81;5034374;28;20449;-82
2022/07/31 06:27:56;;;;;;;17.30;12.10;;;;;;;24.65;76.73;94772.75;5048218;28;20450;-82
2022/07/31 06:30:23;;;;;;;13.27;11.87;;;;;;;24.79;76.17;94772.63;5047170;28;20960;-82
2022/07/31 06:32:50;;;;;;;12.40;11.20;;;;;;;24.93;75.12;94774.16;5046436;28;20452;-82
2022/07/31 06:35:17;;;;;;;21.30;13.50;;;;;;;25.05;74.11;94767.03;5040065;28;20457;-82
2022/07/31 06:37:45;;;;;;;15.37;13.17;;;;;;;25.42;73.41;94773.22;5043042;28;20434;-83
2022/07/31 06:40:13;;;;;;;25.30;11.20;;;;;;;25.33;73.37;94761.97;5047647;28;20485;-82
2022/07/31 06:46:01;;;;;;;16.23;11.97;;;;;;;25.21;73.25;94762.94;5033419;28;20465;-81
2022/07/31 06:48:28;;;;;;;13.03;11.43;;;;;;;25.64;72.76;94770.91;5033676;28;20462;-82
2022/07/31 06:50:55;;;;;;;14.40;12.90;;;;;;;25.53;72.12;94763.59;5033860;28;20454;-82
2022/07/31 06:53:25;;;;;;;16.63;14.67;;;;;;;25.37;73.29;94770.41;5033192;28;20469;-82
2022/07/31 06:55:52;;;;;;;13.67;12.20;;;;;;;25.04;74.08;94761.88;5033776;28;20457;-81
2022/07/31 06:58:19;;;;;;;15.03;13.43;;;;;;;25.05;74.16;94755.47;5032903;28;20446;-82
2022/07/31 07:00:45;;;;;;;16.03;12.47;;;;;;;25.14;75.02;94759.50;5032757;28;20479;-83
2022/07/31 07:03:13;;;;;;;17.80;11.87;;;;;;;25.22;74.63;94754.66;5033260;28;20450;-81
2022/07/31 07:05:40;;;;;;;14.37;12.70;;;;;;;25.13;75.40;94764.03;5033937;28;20463;-82
2022/07/31 07:08:06;;;;;;;17.77;14.00;;;;;;;24.96;75.29;94763.78;5015904;28;20946;-83
2022/07/31 07:10:34;;;;;;;20.73;15.00;;;;;;;24.68;75.98;94761.56;5033374;28;20458;-82
2022/07/31 07:13:01;;;;;;;15.10;13.50;;;;;;;24.42;76.83;94761.78;5033596;28;20458;-81
2022/07/31 07:15:28;;;;;;;17.60;15.00;;;;;;;24.32;78.47;94764.16;5033494;28;20451;-81
2022/07/31 07:17:55;;;;;;;18.70;15.40;;;;;;;24.25;79.60;94768.69;5033280;28;20465;-82
2022/07/31 07:20:22;;;;;;;19.93;16.53;;;;;;;23.84;79.96;94761.94;5033503;28;20490;-82
2022/07/31 07:22:48;;;;;;;17.93;15.50;;;;;;;23.80;82.35;94768.78;5033281;28;20458;-81
2022/07/31 07:25:15;;;;;;;19.40;15.80;;;;;;;23.82;81.63;94768.56;5033561;28;20450;-82
2022/07/31 07:27:44;;;;;;;20.73;17.17;;;;;;;23.66;81.79;94777.91;5032740;28;20461;-82
2022/07/31 07:30:11;;;;;;;19.00;15.57;;;;;;;23.46;82.55;94773.44;5032872;28;20438;-82
2022/07/31 07:32:38;;;;;;;18.03;15.60;;;;;;;23.44;83.16;94769.34;5021307;28;20444;-81
2022/07/31 07:35:05;;;;;;;26.13;17.43;;;;;;;23.37;83.14;94772.00;5012518;28;20450;-81
2022/07/31 07:37:32;;;;;;;18.20;16.20;;;;;;;23.61;82.39;94761.66;5013658;28;20451;-82
2022/07/31 07:39:59;;;;;;;26.87;16.57;;;;;;;23.67;81.39;94766.97;5013355;28;21028;-82
2022/07/31 07:42:26;;;;;;;18.70;16.70;;;;;;;24.09;80.87;94768.19;5013311;28;20456;-82
2022/07/31 07:44:54;;;;;;;17.17;15.40;;;;;;;24.56;78.64;94770.53;5013273;28;20455;-81
2022/07/31 07:47:21;;;;;;;18.77;16.87;;;;;;;25.00;78.79;94769.56;5013313;28;20447;-82
2022/07/31 07:49:48;;;;;;;16.03;14.07;;;;;;;25.21;75.65;94766.47;5012723;28;20447;-81
2022/07/31 07:52:14;;;;;;;15.67;14.07;;;;;;;25.21;74.26;94766.47;5013001;28;20444;-82
2022/07/31 07:54:42;;;;;;;19.60;16.30;;;;;;;25.42;74.69;94759.78;5013053;28;20447;-81
2022/07/31 07:57:08;;;;;;;20.63;16.63;;;;;;;25.80;73.31;94770.31;5013234;28;20487;-82
2022/07/31 07:59:35;;;;;;;15.67;14.03;;;;;;;26.30;73.70;94770.00;5012924;28;20484;-83
2022/07/31 08:02:03;;;;;;;16.37;14.70;;;;;;;26.56;70.78;94774.19;5027201;28;20986;-81
2022/07/31 08:04:30;;;;;;;17.30;13.90;;;;;;;26.80;70.65;94770.47;5012909;28;20443;-82
2022/07/31 08:06:57;;;;;;;16.77;14.57;;;;;;;27.05;70.12;94774.84;5012970;28;20490;-82
2022/07/31 08:09:24;;;;;;;14.77;13.37;;;;;;;27.36;70.45;94779.03;5013019;28;20911;-82
2022/07/31 08:11:51;;;;;;;17.57;14.33;;;;;;;27.12;nan;94767.47;5016353;28;20432;-81
2022/07/31 08:14:18;;;;;;;15.10;13.63;;;;;;;27.16;68.34;94780.22;5016470;28;20458;-82
2022/07/31 08:16:45;;;;;;;19.63;14.50;;;;;;;27.28;67.23;94787.50;5016854;28;20442;-82
2022/07/31 08:19:13;;;;;;;15.33;13.73;;;;;;;27.33;66.88;94788.41;5016570;28;20451;-82
2022/07/31 08:21:40;;;;;;;15.10;13.17;;;;;;;27.24;66.88;94792.53;5016547;28;20487;-83
2022/07/31 08:24:07;;;;;;;13.30;11.70;;;;;;;26.94;67.79;94794.50;5016424;28;20451;-82
2022/07/31 08:29:15;;;;;;;13.33;12.00;;;;;;;26.27;69.78;94791.16;5016256;28;20935;-82
2022/07/31 08:31:41;;;;;;;14.07;11.70;;;;;;;26.13;71.32;94787.88;5016331;28;20934;-79
2022/07/31 08:34:08;;;;;;;14.80;13.30;;;;;;;26.06;72.23;94789.84;5016465;28;20439;-83
2022/07/31 08:36:37;;;;;;;14.70;12.10;;;;;;;26.13;71.85;94801.31;5016251;28;20458;-82
2022/07/31 08:39:04;;;;;;;13.90;11.80;;;;;;;26.05;71.67;94786.31;5026767;28;20540;-85
2022/07/31 08:41:32;;;;;;;17.40;12.00;;;;;;;26.09;72.31;94790.19;5036395;28;20492;-81
2022/07/31 08:43:59;;;;;;;13.67;12.13;;;;;;;26.17;71.67;94795.25;5036157;28;20454;-82
2022/07/31 08:46:26;;;;;;;13.13;11.83;;;;;;;26.14;72.58;94793.00;5036164;28;20450;-84
2022/07/31 08:48:56;;;;;;;14.20;12.10;;;;;;;26.22;72.00;94794.56;5035668;28;20517;-83
2022/07/31 08:51:24;;;;;;;13.30;11.50;;;;;;;26.20;71.37;94796.66;5035664;28;20426;-83
2022/07/31 08:53:53;;;;;;;15.83;10.27;;;;;;;26.37;71.73;94797.69;5035782;28;20430;-83
2022/07/31 08:56:21;;;;;;;14.00;10.00;;;;;;;26.39;71.15;94792.91;5035946;28;20548;-83
2022/07/31 08:58:48;;;;;;;13.00;11.60;;;;;;;26.63;71.26;94787.56;5035728;28;20474;-85
2022/07/31 09:01:15;;;;;;;14.00;11.17;;;;;;;26.84;70.32;94792.38;5035853;28;20507;-83
2022/07/31 09:03:42;;;;;;;11.97;10.77;;;;;;;27.02;69.90;94800.38;5035908;28;20497;-85
2022/07/31 09:06:09;;;;;;;11.53;10.33;;;;;;;27.05;67.70;94793.69;5036059;28;20435;-84
2022/07/31 09:08:38;;;;;;;11.50;10.30;;;;;;;26.99;68.50;94792.78;5001422;28;20447;-84
2022/07/31 09:11:09;;;;;;;10.10;9.10;;;;;;;26.89;69.31;94788.97;5035970;28;20447;-83
2022/07/31 09:13:36;;;;;;;11.87;10.77;;;;;;;26.88;69.37;94795.41;5035576;28;20450;-85
2022/07/31 09:16:03;;;;;;;17.70;10.40;;;;;;;26.85;69.19;94794.00;5035532;28;20445;-84
2022/07/31 09:18:30;;;;;;;11.87;10.60;;;;;;;26.74;69.10;94786.75;5024395;28;20443;-85
2022/07/31 09:20:59;;;;;;;11.70;10.57;;;;;;;26.42;70.30;94788.91;5015667;28;21673;-85
2022/07/31 09:23:27;;;;;;;12.60;11.10;;;;;;;26.14;70.85;94787.63;5024294;28;20929;-85
2022/07/31 09:25:56;;;;;;;12.80;11.50;;;;;;;25.96;72.02;94786.84;5034276;28;20478;-85
2022/07/31 09:28:33;;;;;;;14.07;12.70;;;;;;;25.69;72.46;94781.00;5033455;28;20439;-84
2022/07/31 09:31:00;;;;;;;13.70;12.30;;;;;;;25.60;73.53;94775.09;5034838;28;20843;-85
2022/07/31 09:33:29;;;;;;;14.13;12.73;;;;;;;25.42;74.41;94764.34;5034748;28;20976;-86
2022/07/31 09:35:57;;;;;;;13.70;12.17;;;;;;;25.35;73.84;94766.28;5034921;28;20457;-86
2022/07/31 09:38:31;;;;;;;13.70;11.60;;;;;;;25.27;74.16;94765.56;5034537;28;20748;-87
2022/07/31 09:41:08;;;;;;;17.53;13.37;;;;;;;25.25;74.30;94759.59;5035004;28;20474;-82
2022/07/31 09:43:37;;;;;;;14.57;12.70;;;;;;;25.33;74.76;94759.28;5034866;28;20474;-82
2022/07/31 09:46:05;;;;;;;18.13;14.53;;;;;;;25.44;74.11;94757.69;5032874;28;20972;-82
2022/07/31 09:48:32;;;;;;;17.60;14.20;;;;;;;25.26;73.27;94763.91;5034941;28;20454;-83
2022/07/31 09:51:00;;;;;;;22.40;15.63;;;;;;;25.22;73.92;94759.22;5034822;28;20431;-83
2022/07/31 09:53:27;;;;;;;21.57;15.97;;;;;;;25.26;72.62;94763.09;5034581;28;20458;-82
2022/07/31 09:55:55;;;;;;;18.83;15.83;;;;;;;25.20;72.64;94758.63;5034112;28;20458;-82
2022/07/31 09:58:23;;;;;;;19.10;15.07;;;;;;;25.29;71.12;94750.03;5033865;28;20462;-82
2022/07/31 10:00:53;;;;;;;18.00;14.30;;;;;;;25.34;69.71;94762.78;5035013;28;20493;-82
2022/07/31 10:03:22;;;;;;;16.67;14.93;;;;;;;25.43;67.70;94757.91;5034229;28;20945;-83
2022/07/31 10:05:49;;;;;;;15.17;13.57;;;;;;;25.28;66.25;94753.75;5034332;28;20427;-82
2022/07/31 10:08:17;;;;;;;23.60;15.90;;;;;;;25.29;66.75;94758.09;5034959;28;20446;-83
2022/07/31 10:10:45;;;;;;;18.33;16.33;;;;;;;25.23;67.85;94745.56;5016262;28;20450;-82
2022/07/31 10:13:15;;;;;;;19.30;14.93;;;;;;;25.38;66.92;94745.16;5034071;28;20941;-82
2022/07/31 10:15:46;;;;;;;19.07;16.70;;;;;;;25.27;65.53;94743.25;5034316;28;20473;-82
2022/07/31 10:18:17;;;;;;;19.73;15.30;;;;;;;25.25;66.31;94753.41;5034435;28;20473;-83
2022/07/31 10:20:51;;;;;;;18.90;15.10;;;;;;;25.06;67.37;94741.81;5033930;28;20942;-82
2022/07/31 10:23:22;;;;;;;19.53;16.50;;;;;;;25.00;68.74;94748.09;5032402;28;20458;-83
2022/07/31 10:25:54;;;;;;;18.13;15.53;;;;;;;24.90;68.89;94747.75;5034196;28;20790;-83
2022/07/31 10:28:21;;;;;;;21.30;15.17;;;;;;;24.78;69.99;94744.13;5034208;28;20450;-82
2022/07/31 10:30:48;;;;;;;16.73;14.10;;;;;;;24.76;70.30;94748.91;5034266;28;20455;-83
2022/07/31 10:33:18;;;;;;;19.33;15.67;;;;;;;24.75;70.84;94750.78;5033824;28;20969;-83
2022/07/31 10:35:52;;;;;;;17.67;14.47;;;;;;;24.80;70.66;94737.50;5033915;28;21250;-82
2022/07/31 10:38:22;;;;;;;21.40;16.57;;;;;;;24.81;69.93;94738.31;5034003;28;20449;-83
2022/07/31 10:40:53;;;;;;;19.20;15.50;;;;;;;24.82;69.38;94745.34;5034188;28;20809;-83
2022/07/31 10:43:27;;;;;;;17.70;15.80;;;;;;;24.96;68.59;94741.50;5016137;28;20451;-80
2022/07/31 10:45:55;;;;;;;17.77;14.90;;;;;;;25.10;67.48;94736.81;5034104;28;20454;-83
2022/07/31 10:48:23;;;;;;;18.20;15.17;;;;;;;25.36;68.91;94727.63;5015926;28;20497;-82
2022/07/31 10:51:01;;;;;;;16.00;14.43;;;;;;;25.56;66.68;94728.22;5019079;28;20446;-83
2022/07/31 10:53:28;;;;;;;17.20;14.53;;;;;;;25.62;65.87;94724.63;5033846;28;20482;-82
2022/07/31 10:56:00;;;;;;;15.27;13.50;;;;;;;25.67;64.37;94722.09;5033625;28;20459;-81
2022/07/31 10:58:28;;;;;;;15.17;13.57;;;;;;;25.71;64.78;94712.53;5032986;28;20490;-82
2022/07/31 11:01:05;;;;;;;18.20;15.07;;;;;;;25.85;67.02;94715.88;5033408;28;20492;-82
2022/07/31 11:03:43;;;;;;;13.60;12.20;;;;;;;26.00;65.20;94715.44;5033626;28;20449;-82
2022/07/31 11:06:10;;;;;;;13.87;12.23;;;;;;;26.02;63.83;94713.31;5033833;28;20830;-80
2022/07/31 11:08:44;;;;;;;12.53;11.33;;;;;;;25.94;61.76;94715.31;5033237;28;20450;-82
2022/07/31 11:11:12;;;;;;;14.47;12.87;;;;;;;25.97;63.37;94710.50;5023636;28;20455;-81
2022/07/31 11:13:46;;;;;;;17.90;13.23;;;;;;;26.19;64.27;94703.56;5029793;28;20457;-82
2022/07/31 11:16:13;;;;;;;14.50;13.20;;;;;;;26.34;63.03;94706.66;5032986;28;20782;-82
2022/07/31 11:18:41;;;;;;;13.80;12.40;;;;;;;26.33;62.45;94699.63;5033451;28;20450;-83
2022/07/31 11:21:10;;;;;;;14.77;12.47;;;;;;;26.25;62.34;94691.88;5033696;28;20492;-82
2022/07/31 11:23:37;;;;;;;18.03;13.50;;;;;;;26.20;64.10;94689.06;5033408;28;20477;-82
2022/07/31 11:26:06;;;;;;;13.60;12.30;;;;;;;26.33;61.91;94693.41;5033516;28;20841;-82
2022/07/31 11:28:34;;;;;;;18.83;12.83;;;;;;;26.48;60.54;94691.94;5032992;28;20872;-82
2022/07/31 11:31:03;;;;;;;13.27;11.97;;;;;;;26.58;61.58;94685.13;5033127;28;20455;-82
2022/07/31 11:33:36;;;;;;;14.17;12.80;;;;;;;26.54;60.32;94690.16;5032895;28;20446;-81