Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:02:22;;;;;;;13.20;9.00;;;;;;;18.87;32.65;101204.42;100929;1353;74136;-82
2022/02/26 00:05:10;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:08:12;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:11:20;;;;;;;12.10;8.10;;;;;;;18.87;32.50;101221.58;101588;1345;61339;-84
2022/02/26 00:14:29;;;;;;;12.60;8.10;;;;;;;18.87;32.59;101221.20;101704;1345;74037;-82
2022/02/26 00:17:34;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:20:30;;;;;;;11.90;8.00;;;;;;;18.86;32.67;101218.39;101555;1348;61239;-83
2022/02/26 00:23:56;;;;;;;13.00;8.10;;;;;;;18.86;32.54;101219.49;101395;1350;61442;-83
2022/02/26 00:26:50;;;;;;;12.10;8.30;;;;;;;18.86;32.53;101220.92;101476;1344;74001;-86
2022/02/26 00:29:40;;;;;;;14.30;8.40;;;;;;;18.86;32.59;101212.89;101597;1344;74834;-82
2022/02/26 00:32:38;;;;;;;15.50;7.90;;;;;;;18.85;32.60;101214.70;101769;1343;61348;-81
2022/02/26 00:35:48;;;;;;;11.50;7.80;;;;;;;18.85;32.47;101220.58;101774;1344;61329;-82
2022/02/26 00:39:01;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:41:38;;;;;;;11.10;7.70;;;;;;;18.85;32.58;101223.48;101684;1343;75311;-85
2022/02/26 00:44:30;;;;;;;11.30;8.30;;;;;;;18.85;32.55;101219.89;101750;1343;61343;-82
2022/02/26 00:47:40;;;;;;;11.80;8.20;;;;;;;18.84;32.51;101225.43;101765;1343;61176;-82
2022/02/26 00:50:45;;;;;;;12.10;8.50;;;;;;;18.84;32.43;101223.67;101795;1342;73096;-85
2022/02/26 00:53:34;;;;;;;;;;;;;;;18.84;32.49;101227.42;101706;1342;74849;-83
2022/02/26 00:56:41;;;;;;;;;;;;;;;;;;;;;
2022/02/26 00:59:42;;;;;;;12.30;8.20;;;;;;;18.82;32.50;101225.92;101825;1341;61262;-85
2022/02/26 01:02:46;;;;;;;13.50;8.20;;;;;;;18.82;32.44;101223.27;101916;1337;72730;-83
2022/02/26 01:05:26;;;;;;;11.00;7.80;;;;;;;18.82;32.60;101219.67;102282;1334;74791;-82
2022/02/26 01:08:55;;;;;;;11.60;8.10;;;;;;;18.82;32.51;101219.17;102464;1332;61406;-85
2022/02/26 01:14:39;;;;;;;10.70;7.90;;;;;;;18.81;32.44;101217.08;102025;1335;72753;-79
2022/02/26 01:17:45;;;;;;;12.20;8.40;;;;;;;18.82;32.29;101216.87;102284;1335;74849;-85
2022/02/26 01:20:55;;;;;;;;;;;;;;;;;;;;;
2022/02/26 01:23:33;;;;;;;12.00;7.80;;;;;;;18.82;32.33;101217.60;101980;1338;61328;-84
2022/02/26 01:26:41;;;;;;;12.50;8.40;;;;;;;18.81;32.49;101215.84;102072;1335;74247;-82
2022/02/26 01:29:36;;;;;;;10.70;7.20;;;;;;;18.81;32.42;101219.23;102122;1332;74938;-84
2022/02/26 01:32:40;;;;;;;;;;;;;;;;;;;;;
2022/02/26 01:35:45;;;;;;;;;;;;;;;;;;;;;
2022/02/26 01:39:01;;;;;;;11.70;7.80;;;;;;;18.80;32.39;101221.39;102193;1335;73237;-84
2022/02/26 01:41:57;;;;;;;11.40;7.20;;;;;;;18.80;32.38;101218.04;102315;1335;73609;-82
2022/02/26 01:44:54;;;;;;;12.20;8.00;;;;;;;18.80;32.27;101220.69;102166;1335;61219;-82
2022/02/26 01:48:03;;;;;;;10.90;7.70;;;;;;;18.80;32.29;101224.27;102552;1327;61322;-82
2022/02/26 01:51:05;;;;;;;10.40;7.30;;;;;;;18.80;32.23;101228.89;102346;1329;72745;-84
2022/02/26 01:54:33;;;;;;;12.00;8.20;;;;;;;18.80;32.32;101223.94;102723;1329;74794;-85
2022/02/26 01:57:29;;;;;;;;;;;;;;;;;;;;;
2022/02/26 02:00:18;;;;;;;10.70;7.90;;;;;;;18.77;32.27;101228.37;102765;1326;61774;-83
2022/02/26 02:03:37;;;;;;;10.90;7.60;;;;;;;18.77;32.29;101232.61;102720;1326;71709;-83
2022/02/26 02:06:34;;;;;;;12.20;8.10;;;;;;;18.78;32.31;101234.73;102715;1327;76090;-85
2022/02/26 02:09:34;;;;;;;;;;;;;;;;;;;;;
2022/02/26 02:12:43;;;;;;;11.20;7.80;;;;;;;18.77;32.27;101238.86;102544;1332;61401;-83
2022/02/26 02:15:41;;;;;;;12.50;7.80;;;;;;;18.77;32.29;101243.69;102120;1335;73215;-83
2022/02/26 02:18:27;;;;;;;12.40;7.90;;;;;;;18.78;32.22;101240.27;102104;1335;74140;-81
2022/02/26 02:21:43;;;;;;;12.00;7.60;;;;;;;18.77;32.24;101239.41;102153;1335;61342;-81
2022/02/26 02:24:29;;;;;;;12.10;8.00;;;;;;;18.77;32.18;101245.47;102134;1335;61289;-85
2022/02/26 02:27:16;;;;;;;12.30;7.40;;;;;;;18.77;32.21;101248.51;102121;1335;72742;-84
2022/02/26 02:30:11;;;;;;;12.00;7.30;;;;;;;18.76;32.12;101247.29;102478;1330;73735;-80
2022/02/26 02:33:13;;;;;;;;;;;;;;;;;;;;;
2022/02/26 02:36:07;;;;;;;10.10;7.00;;;;;;;18.76;32.12;101250.48;102816;1326;61875;-82
2022/02/26 02:39:14;;;;;;;12.70;7.60;;;;;;;18.77;32.16;101252.80;102727;1329;71913;-81
2022/02/26 02:42:20;;;;;;;10.10;7.60;;;;;;;18.76;32.10;101259.08;102408;1332;75967;-79
2022/02/26 02:45:25;;;;;;;11.60;6.60;;;;;;;18.76;32.16;101261.04;102031;1338;61692;-84
2022/02/26 02:48:19;;;;;;;12.60;7.40;;;;;;;18.75;32.09;101263.73;102305;1335;61337;-85
2022/02/26 02:51:17;;;;;;;;;;;;;;;;;;;;;
2022/02/26 02:54:06;;;;;;;11.20;7.30;;;;;;;18.75;32.13;101268.00;102610;1328;73460;-82
2022/02/26 02:57:32;;;;;;;12.20;7.60;;;;;;;18.75;32.13;101264.98;102554;1329;61246;-78
2022/02/26 03:00:21;;;;;;;10.50;7.30;;;;;;;18.75;32.06;101262.50;102665;1329;61419;-82
2022/02/26 03:03:25;;;;;;;;;;;;;;;18.76;32.12;101266.57;102498;1332;73870;-83
2022/02/26 03:06:13;;;;;;;11.00;7.00;;;;;;;18.73;32.20;101269.76;102541;1330;75916;-82
2022/02/26 03:09:02;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:12:18;;;;;;;10.30;6.60;;;;;;;18.73;32.04;101275.77;102333;1332;62233;-83
2022/02/26 03:15:06;;;;;;;9.60;6.60;;;;;;;18.73;32.10;101277.05;101918;1338;73795;-81
2022/02/26 03:18:02;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:21:13;;;;;;;10.20;6.60;;;;;;;18.73;32.11;101286.72;102379;1332;61198;-81
2022/02/26 03:24:12;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:27:59;;;;;;;9.30;6.10;;;;;;;18.73;32.05;101292.23;102096;1335;71728;-84
2022/02/26 03:30:34;;;;;;;12.30;6.90;;;;;;;18.72;32.15;101297.08;101870;1342;74977;-85
2022/02/26 03:33:58;;;;;;;12.20;6.60;;;;;;;18.73;32.10;101300.79;101855;1341;61365;-86
2022/02/26 03:37:01;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:43:11;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:46:27;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:49:29;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:52:35;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:55:39;;;;;;;;;;;;;;;;;;;;;
2022/02/26 03:58:55;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:02:11;;;;;;;9.40;6.10;;;;;;;18.71;32.05;101335.10;101892;1338;61325;-82
2022/02/26 04:05:20;;;;;;;9.10;5.80;;;;;;;18.72;32.05;101333.13;101684;1345;72618;-83
2022/02/26 04:08:46;;;;;;;8.60;5.60;;;;;;;18.71;32.18;101346.88;101888;1341;76443;-87
2022/02/26 04:11:55;;;;;;;9.10;5.90;;;;;;;18.70;32.06;101347.45;101824;1341;61799;-81
2022/02/26 04:14:46;;;;;;;8.60;6.10;;;;;;;18.72;32.11;101348.64;101856;1341;61615;-86
2022/02/26 04:17:40;;;;;;;8.10;5.70;;;;;;;18.71;32.01;101352.20;101735;1343;72886;-83
2022/02/26 04:20:20;;;;;;;9.70;5.90;;;;;;;18.71;32.04;101353.65;101789;1344;75794;-85
2022/02/26 04:23:09;;;;;;;8.70;5.80;;;;;;;18.72;32.07;101352.02;101725;1342;61122;-82
2022/02/26 04:26:30;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:29:12;;;;;;;8.70;6.00;;;;;;;18.70;32.15;101359.41;101643;1344;74298;-84
2022/02/26 04:32:14;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:34:53;;;;;;;;;;;;;;;;;;;;;
2022/02/26 04:38:21;;;;;;;9.10;5.50;;;;;;;18.70;32.04;101374.59;101893;1341;61364;-85
2022/02/26 04:41:07;;;;;;;7.60;5.50;;;;;;;18.70;32.06;101377.45;101801;1341;73732;-83
2022/02/26 04:44:11;;;;;;;8.80;6.40;;;;;;;18.70;31.98;101378.69;101803;1344;74620;-85
2022/02/26 04:47:18;;;;;;;10.10;6.10;;;;;;;18.69;32.03;101378.54;101677;1348;61336;-83
2022/02/26 04:50:10;;;;;;;10.00;5.80;;;;;;;18.69;32.07;101381.92;101744;1343;61442;-84
2022/02/26 04:53:25;;;;;;;9.00;6.20;;;;;;;18.70;32.17;101382.45;101770;1344;73392;-83
2022/02/26 04:56:28;;;;;;;10.00;5.90;;;;;;;18.68;32.14;101383.23;101757;1343;73926;-81
2022/02/26 04:59:24;;;;;;;8.90;5.70;;;;;;;18.68;32.12;101386.08;101686;1345;61388;-85
2022/02/26 05:02:20;;;;;;;;;;;;;;;;;;;;;
2022/02/26 05:05:26;;;;;;;9.00;5.50;;;;;;;18.68;32.17;101403.02;101380;1351;73052;-84
2022/02/26 05:08:33;;;;;;;8.10;5.40;;;;;;;18.69;32.26;101408.17;101088;1354;74710;-83
2022/02/26 05:11:16;;;;;;;9.50;5.80;;;;;;;18.68;32.17;101416.25;100442;1359;63711;-84
2022/02/26 05:13:45;;;;;;;9.10;5.70;;;;;;;18.69;32.12;101421.90;100582;1359;61483;-85
2022/02/26 05:17:05;;;;;;;8.80;5.60;;;;;;;18.68;32.15;101430.28;100501;1359;71931;-83
2022/02/26 05:19:52;;;;;;;9.70;5.80;;;;;;;18.68;32.22;101437.98;100363;1362;74401;-79
2022/02/26 05:23:00;;;;;;;7.50;5.30;;;;;;;18.68;32.05;101436.55;100177;1364;62066;-86
2022/02/26 05:25:49;;;;;;;10.10;5.70;;;;;;;18.68;32.11;101439.91;100810;1357;61925;-83
2022/02/26 05:28:38;;;;;;;7.40;5.00;;;;;;;18.69;32.16;101447.23;100727;1357;72968;-84
2022/02/26 05:31:35;;;;;;;8.50;5.40;;;;;;;18.68;32.01;101450.81;100688;1357;75130;-82
2022/02/26 05:34:12;;;;;;;8.70;5.40;;;;;;;18.69;32.32;101460.41;100715;1357;61432;-86
2022/02/26 05:37:24;;;;;;;9.40;5.30;;;;;;;18.68;32.16;101464.35;101197;1351;61370;-82
2022/02/26 05:40:42;;;;;;;7.90;5.40;;;;;;;18.68;32.27;101467.55;101457;1348;73059;-84
2022/02/26 05:44:14;;;;;;;8.20;5.10;;;;;;;18.69;32.22;101474.15;101350;1351;75976;-83
2022/02/26 05:46:36;;;;;;;;;;;;;;;;;;;;;
2022/02/26 05:49:32;;;;;;;;;;;;;;;;;;;;;
2022/02/26 05:52:57;;;;;;;;;;;;;;;;;;;;;
2022/02/26 05:55:57;;;;;;;8.50;5.60;;;;;;;18.68;32.31;101473.98;101396;1351;76249;-82
2022/02/26 05:58:54;;;;;;;;;;;;;;;;;;;;;
2022/02/26 06:02:06;;;;;;;7.80;5.20;;;;;;;18.68;32.19;101479.87;101604;1346;61486;-80
2022/02/26 06:05:01;;;;;;;9.40;5.80;;;;;;;18.69;32.18;101485.20;101640;1346;73029;-82
2022/02/26 06:07:54;;;;;;;;;;;;;;;;;;;;;
2022/02/26 06:10:42;;;;;;;9.50;5.70;;;;;;;18.69;32.30;101485.38;101626;1346;61388;-82
2022/02/26 06:13:39;;;;;;;8.80;5.80;;;;;;;18.69;32.18;101486.98;101398;1351;61470;-79
2022/02/26 06:16:54;;;;;;;7.60;5.10;;;;;;;18.68;32.24;101490.55;101435;1349;72969;-87
2022/02/26 06:20:00;;;;;;;8.00;5.60;;;;;;;18.69;32.19;101496.06;101558;1345;75960;-83
2022/02/26 06:22:48;;;;;;;8.70;5.00;;;;;;;18.68;32.22;101496.81;101759;1340;61461;-83
2022/02/26 06:25:55;;;;;;;8.80;6.00;;;;;;;18.69;32.18;101501.79;101933;1337;61229;-83
2022/02/26 06:29:01;;;;;;;9.70;5.40;;;;;;;18.68;32.28;101504.82;101771;1342;74066;-82
2022/02/26 06:31:56;;;;;;;;;;;;;;;;;;;;;
2022/02/26 06:35:17;;;;;;;7.90;5.00;;;;;;;18.68;32.43;101515.00;102151;1329;61429;-82
2022/02/26 06:38:14;;;;;;;7.80;5.40;;;;;;;18.68;32.29;101526.02;102793;1325;61532;-83
2022/02/26 06:41:29;;;;;;;9.70;5.30;;;;;;;18.68;32.39;101530.16;102499;1332;73713;-83
2022/02/26 06:44:20;;;;;;;9.90;5.30;;;;;;;18.68;32.36;101531.77;102545;1332;75022;-85
2022/02/26 06:47:06;;;;;;;8.00;4.80;;;;;;;18.68;32.30;101533.72;101809;1332;945874;-85
2022/02/26 06:50:00;;;;;;;8.70;5.40;;;;;;;18.69;32.35;101538.70;102545;1329;61323;-85
2022/02/26 06:53:07;;;;;;;;;;;;;;;;;;;;;
2022/02/26 06:59:30;;;;;;;;;;;;;;;;;;;;;
2022/02/26 07:02:36;;;;;;;8.00;5.40;;;;;;;18.68;32.37;101556.91;102709;1329;60917;-81
2022/02/26 07:05:49;;;;;;;6.70;5.10;;;;;;;18.68;32.46;101563.70;102502;1332;75789;-82
2022/02/26 07:08:35;;;;;;;7.60;5.10;;;;;;;18.68;32.47;101568.34;102519;1332;74897;-82
2022/02/26 07:11:58;;;;;;;;;;;;;;;;;;;;;
2022/02/26 07:14:44;;;;;;;8.70;5.30;;;;;;;18.68;32.36;101571.52;101940;1339;61467;-87
2022/02/26 07:18:00;;;;;;;8.20;5.20;;;;;;;18.67;32.52;101571.38;101758;1343;71587;-78
2022/02/26 07:21:04;;;;;;;9.00;5.60;;;;;;;18.68;32.50;101576.19;101760;1344;76370;-84
2022/02/26 07:24:01;;;;;;;8.10;5.20;;;;;;;18.68;32.44;101581.35;101776;1343;61508;-86
2022/02/26 07:27:17;;;;;;;8.00;5.20;;;;;;;18.68;32.43;101581.55;101740;1344;61372;-81
2022/02/26 07:30:19;;;;;;;8.60;5.70;;;;;;;18.67;32.49;101579.58;101712;1345;72846;-84
2022/02/26 07:33:34;;;;;;;7.80;5.50;;;;;;;18.68;32.51;101581.86;101534;1347;75825;-82
2022/02/26 07:36:25;;;;;;;8.80;5.30;;;;;;;18.68;32.54;101587.76;101571;1347;61185;-86
2022/02/26 07:39:58;;;;;;;9.10;5.00;;;;;;;18.68;32.43;101587.24;101424;1347;61294;-82
2022/02/26 07:42:36;;;;;;;8.20;5.20;;;;;;;18.67;32.52;101584.38;101505;1350;74559;-80
2022/02/26 07:45:51;;;;;;;9.20;5.20;;;;;;;18.68;32.57;101584.73;101552;1348;73612;-84
2022/02/26 07:49:01;;;;;;;7.50;5.20;;;;;;;18.68;32.55;101588.64;101510;1351;61703;-82
2022/02/26 07:54:51;;;;;;;9.70;5.60;;;;;;;18.68;32.66;101591.70;101445;1347;73625;-78
2022/02/26 07:57:39;;;;;;;7.50;5.40;;;;;;;18.68;32.47;101598.96;101567;1347;76036;-78
2022/02/26 08:01:03;;;;;;;7.80;5.00;;;;;;;18.68;32.65;101597.54;101616;1347;61346;-82
2022/02/26 08:03:50;;;;;;;9.70;5.40;;;;;;;18.68;32.60;101595.42;101523;1351;61459;-84
2022/02/26 08:06:59;;;;;;;8.50;5.40;;;;;;;18.68;32.65;101598.06;101453;1349;74221;-84
2022/02/26 08:09:45;;;;;;;8.20;5.00;;;;;;;18.69;32.61;101598.74;101583;1344;74739;-84
2022/02/26 08:12:44;;;;;;;7.80;5.00;;;;;;;18.70;32.61;101610.50;101729;1344;62574;-83
2022/02/26 08:15:25;;;;;;;9.20;5.10;;;;;;;18.69;32.66;101605.87;101740;1344;61208;-80
2022/02/26 08:18:15;;;;;;;7.20;5.20;;;;;;;18.70;32.69;101605.48;101908;1338;72954;-83
2022/02/26 08:21:21;;;;;;;7.20;4.80;;;;;;;18.70;32.67;101606.39;101940;1338;74641;-82
2022/02/26 08:23:58;;;;;;;8.00;5.10;;;;;;;18.69;32.76;101606.58;101729;1344;61431;-83
2022/02/26 08:27:09;;;;;;;6.40;4.60;;;;;;;18.70;32.67;101603.52;101851;1341;61415;-82
2022/02/26 08:30:15;;;;;;;7.60;4.70;;;;;;;18.70;32.63;101602.44;101869;1339;73877;-82
2022/02/26 08:33:19;;;;;;;6.90;4.40;;;;;;;18.70;32.70;101605.66;101919;1338;75031;-86
2022/02/26 08:36:05;;;;;;;8.00;4.40;;;;;;;18.71;32.73;101600.11;101911;1342;61491;-82
2022/02/26 08:39:24;;;;;;;6.90;4.90;;;;;;;18.70;32.70;101605.28;101881;1342;61881;-82
2022/02/26 08:42:11;;;;;;;6.50;4.50;;;;;;;18.71;32.80;101605.42;101773;1344;73907;-83
2022/02/26 08:45:33;;;;;;;8.30;4.60;;;;;;;18.71;32.75;101608.66;101733;1343;75172;-86
2022/02/26 08:48:31;;;;;;;6.90;4.50;;;;;;;18.71;32.76;101603.83;101598;1347;61352;-83
2022/02/26 08:51:47;;;;;;;;;;;;;;;;;;;;;
2022/02/26 08:54:51;;;;;;;6.60;4.20;;;;;;;18.71;32.76;101603.47;100936;1356;73627;-83
2022/02/26 08:57:45;;;;;;;7.00;4.60;;;;;;;18.72;32.91;101607.16;100399;1359;75941;-82
2022/02/26 09:00:38;;;;;;;8.50;4.90;;;;;;;18.72;32.84;101606.27;100713;1356;62476;-83
2022/02/26 09:03:34;;;;;;;;;;;;;;;;;;;;;
2022/02/26 09:06:50;;;;;;;7.50;4.90;;;;;;;18.72;32.87;101598.97;100596;1357;73535;-83
2022/02/26 09:09:41;;;;;;;7.20;5.00;;;;;;;18.72;32.88;101600.20;100928;1350;74697;-83
2022/02/26 09:12:47;;;;;;;6.90;4.70;;;;;;;18.73;32.84;101601.42;101505;1349;61276;-87
2022/02/26 09:15:33;;;;;;;7.90;4.60;;;;;;;18.73;32.88;101609.98;101618;1347;61731;-83
2022/02/26 09:18:15;;;;;;;;;;;;;;;18.73;32.85;101610.33;101136;1352;72915;-84
2022/02/26 09:21:28;;;;;;;;;;;;;;;;;;;;;
2022/02/26 09:23:59;;;;;;;7.20;4.30;;;;;;;18.72;32.92;101613.94;101241;1352;61610;-83
2022/02/26 09:26:53;;;;;;;;;;;;;;;;;;;;;
2022/02/26 09:30:05;;;;;;;6.70;4.00;;;;;;;18.72;32.99;101607.14;101729;1343;71717;-83
2022/02/26 09:33:09;;;;;;;;;;;;;;;;;;;;;
2022/02/26 09:36:06;;;;;;;8.90;4.70;;;;;;;18.72;32.97;101608.57;102357;1332;61460;-81
2022/02/26 09:39:01;;;;;;;7.60;4.70;;;;;;;18.72;33.02;101610.36;101922;1337;61621;-82
2022/02/26 09:42:03;;;;;;;;;;;;;;;;;;;;;
2022/02/26 09:45:27;;;;;;;6.50;4.40;;;;;;;18.73;33.06;101604.48;102280;1335;74886;-83
2022/02/26 09:48:29;;;;;;;8.30;4.20;;;;;;;18.73;33.05;101606.78;102258;1335;61306;-86
2022/02/26 09:51:44;;;;;;;6.30;4.30;;;;;;;18.73;32.99;101603.38;101884;1338;61372;-82
2022/02/26 09:54:43;;;;;;;5.90;4.00;;;;;;;18.73;33.00;101602.68;101935;1338;73017;-84
2022/02/26 09:57:37;;;;;;;6.40;4.30;;;;;;;18.73;33.07;101606.04;101867;1338;75087;-81
2022/02/26 10:00:45;;;;;;;6.00;4.20;;;;;;;18.73;33.12;101613.54;101782;1338;61318;-78
2022/02/26 10:04:30;;;;;;;6.80;4.30;;;;;;;18.74;33.01;101609.95;101884;1338;61253;-86
2022/02/26 10:07:29;;;;;;;5.80;3.90;;;;;;;18.73;33.09;101612.46;101866;1338;72407;-81
2022/02/26 10:10:45;;;;;;;6.40;4.30;;;;;;;18.73;33.06;101618.72;101809;1341;76384;-82
2022/02/26 10:13:44;;;;;;;8.90;4.40;;;;;;;18.73;33.15;101620.48;101845;1341;62651;-82
2022/02/26 10:17:20;;;;;;;6.20;3.90;;;;;;;18.74;33.12;101619.39;102061;1334;61219;-82
2022/02/26 10:20:40;;;;;;;6.60;3.90;;;;;;;18.73;33.10;101618.34;101858;1340;73918;-84
2022/02/26 10:23:43;;;;;;;6.70;4.30;;;;;;;18.73;33.22;101623.49;101700;1346;75878;-83
2022/02/26 10:26:54;;;;;;;6.30;3.90;;;;;;;18.74;33.16;101626.17;101680;1345;61491;-82
2022/02/26 10:30:08;;;;;;;;;;;;;;;;;;;;;
2022/02/26 10:33:38;;;;;;;6.20;3.90;;;;;;;18.74;32.95;101623.11;102269;1335;71697;-82
2022/02/26 10:36:36;;;;;;;6.40;3.80;;;;;;;18.74;33.13;101623.99;101882;1337;76069;-81
2022/02/26 10:40:17;;;;;;;6.40;4.10;;;;;;;18.74;33.10;101622.20;102217;1335;61303;-82
2022/02/26 10:42:57;;;;;;;;;;;;;;;;;;;;;
2022/02/26 10:46:07;;;;;;;6.80;3.70;;;;;;;18.74;33.10;101621.86;102353;1332;73839;-83
2022/02/26 10:49:34;;;;;;;6.70;4.00;;;;;;;18.75;33.19;101616.66;101995;1337;74829;-83
2022/02/26 10:52:40;;;;;;;6.60;3.80;;;;;;;18.74;33.25;101619.02;101846;1340;61665;-84
2022/02/26 10:56:04;;;;;;;;;;;;;;;;;;;;;
2022/02/26 10:59:09;;;;;;;5.20;3.40;;;;;;;18.74;33.02;101610.63;101711;1344;72392;-82
2022/02/26 11:02:09;;;;;;;6.20;3.90;;;;;;;18.74;33.12;101614.55;101629;1347;76624;-84
2022/02/26 11:05:13;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:08:02;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:11:04;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:13:56;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:17:12;;;;;;;5.50;3.60;;;;;;;18.75;33.14;101618.80;101668;1344;61490;-83
2022/02/26 11:20:15;;;;;;;6.50;3.80;;;;;;;18.74;33.17;101624.33;101699;1345;62725;-84
2022/02/26 11:23:00;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:26:18;;;;;;;6.80;3.90;;;;;;;18.75;33.14;101617.88;101586;1346;76230;-83
2022/02/26 11:29:30;;;;;;;6.80;3.80;;;;;;;18.75;33.17;101617.71;101631;1345;61561;-84
2022/02/26 11:32:46;;;;;;;5.80;3.70;;;;;;;18.74;33.27;101623.27;101532;1346;61406;-85
2022/02/26 11:36:00;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:39:26;;;;;;;4.80;3.10;;;;;;;18.74;33.19;101621.16;101466;1348;75144;-85
2022/02/26 11:42:16;;;;;;;6.90;3.70;;;;;;;18.75;33.14;101627.01;101536;1346;61307;-81
2022/02/26 11:45:25;;;;;;;5.80;3.90;;;;;;;18.75;33.18;101625.90;101496;1350;61936;-83
2022/02/26 11:48:24;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:51:34;;;;;;;;;;;;;;;18.75;33.19;101621.13;100710;1354;73718;-80
2022/02/26 11:54:22;;;;;;;;;;;;;;;;;;;;;
2022/02/26 11:57:20;;;;;;;;;;;;;;;18.74;33.06;101621.17;100998;1354;61204;-82
2022/02/26 12:01:04;;;;;;;5.20;3.20;;;;;;;18.72;33.21;101622.34;100426;1358;73139;-81
2022/02/26 12:03:55;;;;;;;4.70;3.00;;;;;;;18.72;33.08;101622.33;100175;1364;76108;-83
2022/02/26 12:07:11;;;;;;;5.60;3.50;;;;;;;18.73;33.18;101626.40;99971;1361;61331;-79
2022/02/26 12:10:30;;;;;;;5.50;3.40;;;;;;;18.72;33.16;101629.23;100158;1361;61827;-83
2022/02/26 12:13:16;;;;;;;6.40;3.70;;;;;;;18.73;33.22;101634.06;100106;1362;73332;-82
2022/02/26 12:16:42;;;;;;;;;;;;;;;;;;;;;
2022/02/26 12:19:51;;;;;;;5.60;3.40;;;;;;;18.73;33.11;101631.71;100789;1354;61262;-82
2022/02/26 12:22:51;;;;;;;6.40;3.60;;;;;;;18.73;33.25;101632.96;101274;1351;61129;-80
2022/02/26 12:26:33;;;;;;;5.70;3.70;;;;;;;18.73;33.29;101637.41;101465;1348;73881;-83
2022/02/26 12:29:05;;;;;;;6.10;3.70;;;;;;;18.73;33.27;101635.46;101242;1353;75923;-81
2022/02/26 12:32:29;;;;;;;6.20;3.50;;;;;;;18.73;33.24;101637.77;100723;1358;61397;-84
2022/02/26 12:35:38;;;;;;;5.20;3.30;;;;;;;18.73;33.17;101635.80;100818;1356;61608;-82
2022/02/26 12:39:05;;;;;;;4.30;3.20;;;;;;;18.73;33.25;101636.35;101194;1353;73918;-81
2022/02/26 12:42:20;;;;;;;4.60;3.30;;;;;;;18.72;33.27;101638.88;100643;1359;73712;-82
2022/02/26 12:45:20;;;;;;;5.20;3.00;;;;;;;18.73;33.11;101641.71;101051;1354;62093;-83
2022/02/26 12:48:30;;;;;;;5.10;3.10;;;;;;;18.73;33.30;101639.23;100788;1356;61446;-82
2022/02/26 12:50:55;;;;;;;5.50;3.10;;;;;;;18.73;33.20;101640.11;100270;1361;74259;-84
2022/02/26 12:53:52;;;;;;;5.50;3.40;;;;;;;18.73;33.17;101639.02;100376;1358;75043;-82
2022/02/26 13:00:19;;;;;;;4.90;3.20;;;;;;;18.73;33.12;101643.70;100416;1358;61907;-83
2022/02/26 13:03:21;;;;;;;5.80;3.60;;;;;;;18.73;33.24;101648.51;100295;1358;72935;-81
2022/02/26 13:06:03;;;;;;;5.80;3.10;;;;;;;18.72;33.30;101654.05;100120;1361;75897;-82
2022/02/26 13:08:52;;;;;;;5.00;3.30;;;;;;;18.73;33.23;101652.95;100142;1357;61145;-82
2022/02/26 13:11:42;;;;;;;5.00;3.10;;;;;;;18.73;33.29;101652.20;100279;1357;61584;-80
2022/02/26 13:14:14;;;;;;;4.90;3.20;;;;;;;18.73;33.24;101655.25;100469;1357;72848;-80
2022/02/26 13:17:20;;;;;;;5.20;3.10;;;;;;;18.74;33.26;101660.91;100958;1352;76152;-82
2022/02/26 13:20:07;;;;;;;;;;;;;;;18.74;33.26;101663.61;101457;1349;61654;-82
2022/02/26 13:22:52;;;;;;;4.40;3.20;;;;;;;18.71;33.23;101658.91;101257;1349;61698;-80
2022/02/26 13:25:43;;;;;;;;;;;;;;;;;;;;;
2022/02/26 13:29:13;;;;;;;5.20;3.00;;;;;;;18.72;33.28;101666.37;101679;1337;75751;-83
2022/02/26 13:32:11;;;;;;;4.60;3.10;;;;;;;18.72;33.32;101663.16;101964;1337;61412;-81
2022/02/26 13:35:07;;;;;;;;;;;;;;;18.72;33.23;101661.20;102308;1330;61804;-84
2022/02/26 13:38:06;;;;;;;;;;;;;;;;;;;;;
2022/02/26 13:41:17;;;;;;;5.10;2.90;;;;;;;18.70;33.21;101659.67;101944;1338;74925;-81
2022/02/26 13:44:31;;;;;;;5.30;2.90;;;;;;;18.70;33.37;101661.98;102362;1335;60399;-82
2022/02/26 13:47:27;;;;;;;;;;;;;;;;;;;;;
2022/02/26 13:50:13;;;;;;;4.90;2.90;;;;;;;18.70;33.35;101663.05;101728;1344;73151;-83
2022/02/26 13:53:20;;;;;;;;;;;;;;;;;;;;;
2022/02/26 13:56:24;;;;;;;4.70;3.00;;;;;;;18.70;33.32;101665.04;101380;1350;61539;-82
2022/02/26 13:59:18;;;;;;;4.50;2.80;;;;;;;18.70;33.36;101669.83;101594;1348;62029;-87
2022/02/26 14:02:42;;;;;;;4.60;2.90;;;;;;;18.71;33.41;101667.87;101457;1350;71955;-83
2022/02/26 14:05:47;;;;;;;3.80;2.90;;;;;;;18.69;33.36;101670.58;101127;1354;74742;-78
2022/02/26 14:08:42;;;;;;;4.30;2.90;;;;;;;18.70;33.40;101669.31;100973;1356;61711;-82
2022/02/26 14:11:39;;;;;;;6.10;3.00;;;;;;;18.70;33.32;101671.83;100967;1354;61317;-81
2022/02/26 14:15:05;;;;;;;4.50;3.00;;;;;;;18.69;33.38;101674.17;100372;1358;72974;-83
2022/02/26 14:17:45;;;;;;;;;;;;;;;;;;;;;
2022/02/26 14:21:13;;;;;;;;;;;;;;;;;;;;;
2022/02/26 14:24:15;;;;;;;4.60;2.70;;;;;;;18.68;33.23;101675.81;101043;1351;61227;-82
2022/02/26 14:27:20;;;;;;;4.80;3.00;;;;;;;18.69;33.51;101682.23;101436;1345;72917;-81
2022/02/26 14:30:14;;;;;;;4.50;3.00;;;;;;;18.69;33.35;101681.15;101542;1340;73804;-86
2022/02/26 14:33:00;;;;;;;6.40;3.00;;;;;;;18.68;33.39;101685.97;102007;1334;61244;-83
2022/02/26 14:35:39;;;;;;;4.30;2.60;;;;;;;18.68;33.41;101682.07;102056;1334;59816;-80
2022/02/26 14:38:32;;;;;;;4.30;3.00;;;;;;;18.68;33.48;101689.55;102053;1329;74288;-80
2022/02/26 14:41:17;;;;;;;;;;;;;;;;;;;;;
2022/02/26 14:44:13;;;;;;;5.20;3.10;;;;;;;18.69;33.42;101695.23;103669;1316;62802;-80
2022/02/26 14:47:06;;;;;;;;;;;;;;;;;;;;;
2022/02/26 14:49:52;;;;;;;5.40;3.30;;;;;;;18.68;33.43;101695.09;104056;1316;73110;-83
2022/02/26 14:52:55;;;;;;;4.30;3.00;;;;;;;18.68;33.37;101696.34;104137;1311;77439;-82
2022/02/26 14:56:07;;;;;;;4.70;3.00;;;;;;;18.67;33.46;101704.94;104503;1308;61216;-87
2022/02/26 14:58:44;;;;;;;4.70;2.90;;;;;;;18.67;33.40;101702.80;104208;1308;61339;-80
2022/02/26 15:01:53;;;;;;;4.60;2.80;;;;;;;18.68;33.39;101708.67;104270;1309;73057;-82
2022/02/26 15:04:44;;;;;;;4.70;2.70;;;;;;;18.68;33.32;101715.61;103892;1314;74857;-80
2022/02/26 15:07:34;;;;;;;;;;;;;;;;;;;;;
2022/02/26 15:10:31;;;;;;;4.80;3.00;;;;;;;18.67;33.49;101715.80;103975;1314;61343;-82
2022/02/26 15:13:32;;;;;;;;;;;;;;;;;;;;;
2022/02/26 15:16:20;;;;;;;4.80;3.10;;;;;;;18.68;33.52;101722.36;104028;1314;75898;-80
2022/02/26 15:18:56;;;;;;;5.00;2.90;;;;;;;18.69;33.46;101727.50;103913;1315;61945;-81
2022/02/26 15:22:08;;;;;;;4.00;2.70;;;;;;;18.69;33.38;101725.73;104136;1314;61985;-79
2022/02/26 15:25:15;;;;;;;4.90;3.00;;;;;;;18.69;33.38;101731.05;103778;1319;74055;-81
2022/02/26 15:28:03;;;;;;;4.30;2.80;;;;;;;18.69;33.50;101738.92;102940;1323;75837;-79
2022/02/26 15:31:01;;;;;;;4.60;2.80;;;;;;;18.69;33.40;101744.96;102524;1332;61282;-87
2022/02/26 15:34:09;;;;;;;5.20;2.90;;;;;;;18.68;33.44;101744.46;102156;1335;61157;-88
2022/02/26 15:37:25;;;;;;;4.70;2.80;;;;;;;18.68;33.39;101745.71;101736;1344;71607;-81
2022/02/26 15:40:33;;;;;;;4.50;2.80;;;;;;;18.68;33.35;101746.46;101719;1344;75162;-82
2022/02/26 15:43:41;;;;;;;;;;;;;;;;;;;;;
2022/02/26 15:46:43;;;;;;;5.20;3.00;;;;;;;18.68;33.35;101757.52;101363;1352;61526;-81
2022/02/26 15:49:50;;;;;;;5.70;3.00;;;;;;;18.68;33.46;101758.23;101368;1352;73745;-82
2022/02/26 15:52:36;;;;;;;4.30;2.70;;;;;;;18.67;33.41;101764.14;100654;1356;73904;-81
2022/02/26 15:55:44;;;;;;;;;;;;;;;;;;;;;