Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:11;;;;;;;;;;;1.30;88.60;;;;;;4994369;28;86951;-50
2023/12/21 00:03:36;;;;;;;;;;;1.30;88.50;;;;;;4997293;28;88008;-51
2023/12/21 00:06:02;;;;;;;;;;;1.20;88.60;;;;;;4999933;28;88392;-50
2023/12/21 00:08:28;;;;;;;;;;;1.20;88.70;;;;;;4999076;28;86996;-51
2023/12/21 00:10:53;;;;;;;;;;;1.20;88.60;;;;;;4998175;28;88516;-51
2023/12/21 00:13:19;;;;;;;;;;;1.30;88.50;;;;;;4998509;28;87044;-49
2023/12/21 00:15:44;;;;;;;;;;;1.20;88.50;;;;;;4997626;28;86833;-50
2023/12/21 00:18:10;;;;;;;;;;;1.30;88.50;;;;;;5000200;28;88509;-50
2023/12/21 00:20:35;;;;;;;;;;;1.30;88.40;;;;;;5006552;28;86187;-51
2023/12/21 00:23:01;;;;;;;;;;;1.20;88.50;;;;;;5001509;28;87281;-54
2023/12/21 00:25:27;;;;;;;;;;;1.20;88.50;;;;;;5001171;28;87444;-52
2023/12/21 00:27:54;;;;;;;;;;;1.30;88.60;;;;;;5004791;28;88442;-49
2023/12/21 00:30:20;;;;;;;;;;;1.20;88.60;;;;;;5000332;28;87677;-50
2023/12/21 00:32:45;;;;;;;;;;;1.20;88.50;;;;;;5001310;28;86741;-51
2023/12/21 00:35:11;;;;;;;;;;;1.20;88.50;;;;;;5002691;28;87005;-51
2023/12/21 00:37:37;;;;;;;;;;;1.30;88.50;;;;;;5002999;28;87502;-50
2023/12/21 00:40:03;;;;;;;;;;;1.20;88.50;;;;;;4998124;28;86947;-50
2023/12/21 00:42:30;;;;;;;;;;;1.20;88.50;;;;;;5005323;28;86873;-51
2023/12/21 00:44:55;;;;;;;;;;;1.20;88.70;;;;;;4996277;28;87438;-51
2023/12/21 00:47:23;;;;;;;;;;;1.20;88.60;;;;;;5006401;28;86993;-49
2023/12/21 00:49:48;;;;;;;;;;;1.20;88.50;;;;;;4994766;28;88453;-52
2023/12/21 00:52:14;;;;;;;;;;;1.20;88.50;;;;;;4999076;28;87953;-48
2023/12/21 00:54:40;;;;;;;;;;;1.20;88.50;;;;;;4998717;28;87548;-50
2023/12/21 00:57:05;;;;;;;;;;;1.30;88.50;;;;;;4996594;28;88384;-50
2023/12/21 00:59:31;;;;;;;;;;;1.20;88.30;;;;;;4998932;28;86992;-50
2023/12/21 01:01:56;;;;;;;;;;;1.20;88.50;;;;;;5003585;28;87616;-50
2023/12/21 01:04:23;;;;;;;;;;;1.20;88.50;;;;;;4996489;28;87408;-50
2023/12/21 01:06:49;;;;;;;;;;;1.20;88.50;;;;;;4996365;28;87092;-51
2023/12/21 01:09:14;;;;;;;;;;;1.20;88.50;;;;;;5003824;28;86640;-50
2023/12/21 01:11:40;;;;;;;;;;;1.20;88.60;;;;;;5000354;28;86822;-52
2023/12/21 01:14:05;;;;;;;;;;;1.20;88.60;;;;;;5000421;28;87106;-49
2023/12/21 01:16:31;;;;;;;;;;;1.20;88.60;;;;;;4995905;28;88248;-50
2023/12/21 01:18:57;;;;;;;;;;;1.20;88.60;;;;;;4999442;28;86978;-51
2023/12/21 01:21:22;;;;;;;;;;;1.20;88.60;;;;;;4998166;28;86915;-50
2023/12/21 01:23:48;;;;;;;;;;;1.20;88.60;;;;;;5000833;28;88155;-49
2023/12/21 01:26:13;;;;;;;;;;;1.20;88.50;;;;;;5000754;28;87274;-49
2023/12/21 01:28:39;;;;;;;;;;;1.20;88.40;;;;;;4998359;28;86905;-52
2023/12/21 01:31:05;;;;;;;;;;;1.20;88.50;;;;;;5002779;28;88516;-52
2023/12/21 01:33:30;;;;;;;;;;;1.20;88.50;;;;;;4997069;28;86562;-49
2023/12/21 01:35:56;;;;;;;;;;;1.20;88.40;;;;;;4997425;28;87521;-50
2023/12/21 01:38:21;;;;;;;;;;;1.20;88.60;;;;;;4996019;28;87080;-50
2023/12/21 01:40:47;;;;;;;;;;;1.20;88.40;;;;;;4998823;28;87917;-50
2023/12/21 01:43:12;;;;;;;;;;;1.20;88.50;;;;;;4993052;28;87413;-50
2023/12/21 01:45:38;;;;;;;;;;;1.20;88.50;;;;;;4999156;28;87094;-50
2023/12/21 01:48:03;;;;;;;;;;;1.20;88.50;;;;;;4995985;28;87863;-52
2023/12/21 01:50:29;;;;;;;;;;;1.20;88.50;;;;;;4999354;28;87828;-49
2023/12/21 01:52:56;;;;;;;;;;;1.20;88.60;;;;;;5002456;28;86934;-50
2023/12/21 01:55:22;;;;;;;;;;;1.20;88.40;;;;;;4995393;28;87362;-49
2023/12/21 01:57:48;;;;;;;;;;;1.20;88.50;;;;;;5001487;28;86248;-50
2023/12/21 02:00:14;;;;;;;;;;;1.20;88.50;;;;;;5002061;28;87153;-49
2023/12/21 02:02:39;;;;;;;;;;;1.20;88.40;;;;;;5000580;28;87397;-50
2023/12/21 02:05:05;;;;;;;;;;;1.20;88.40;;;;;;5002651;28;87921;-50
2023/12/21 02:07:31;;;;;;;;;;;1.20;88.60;;;;;;4997136;28;87875;-49
2023/12/21 02:09:56;;;;;;;;;;;1.20;89.10;;;;;;5002250;28;87682;-50
2023/12/21 02:12:22;;;;;;;;;;;1.10;88.50;;;;;;4997008;28;87021;-50
2023/12/21 02:14:47;;;;;;;;;;;1.20;88.50;;;;;;5003491;28;88546;-49
2023/12/21 02:17:15;;;;;;;;;;;1.10;88.40;;;;;;5006343;28;87079;-50
2023/12/21 02:19:40;;;;;;;;;;;1.10;88.50;;;;;;4998455;28;87910;-50
2023/12/21 02:22:06;;;;;;;;;;;1.10;88.60;;;;;;4996141;28;86664;-48
2023/12/21 02:24:32;;;;;;;;;;;1.10;88.60;;;;;;4999822;28;87565;-49
2023/12/21 02:26:58;;;;;;;;;;;1.10;88.50;;;;;;4995381;28;86977;-50
2023/12/21 02:29:24;;;;;;;;;;;1.10;88.50;;;;;;4997319;28;88359;-49
2023/12/21 02:31:49;;;;;;;;;;;1.20;88.50;;;;;;4997535;28;86968;-50
2023/12/21 02:34:16;;;;;;;;;;;1.10;88.50;;;;;;4998306;28;87082;-50
2023/12/21 02:36:41;;;;;;;;;;;1.20;88.50;;;;;;4997475;28;86960;-49
2023/12/21 02:39:07;;;;;;;;;;;1.10;88.50;;;;;;5000026;28;87865;-50
2023/12/21 02:41:32;;;;;;;;;;;1.10;88.50;;;;;;4998763;28;88007;-51
2023/12/21 02:43:58;;;;;;;;;;;1.10;88.40;;;;;;4993935;28;87154;-49
2023/12/21 02:46:24;;;;;;;;;;;1.10;88.60;;;;;;4998695;28;86560;-49
2023/12/21 02:48:51;;;;;;;;;;;1.10;88.60;;;;;;4998762;28;87559;-51
2023/12/21 02:51:17;;;;;;;;;;;1.10;89.00;;;;;;4996767;28;87057;-49
2023/12/21 02:53:42;;;;;;;;;;;1.10;88.60;;;;;;4994579;28;87862;-49
2023/12/21 02:56:08;;;;;;;;;;;1.10;88.50;;;;;;4998499;28;87622;-49
2023/12/21 02:58:34;;;;;;;;;;;1.10;88.60;;;;;;4997992;28;87333;-50
2023/12/21 03:01:01;;;;;;;;;;;1.10;89.10;;;;;;4994492;28;87434;-52
2023/12/21 03:03:26;;;;;;;;;;;1.00;88.60;;;;;;4997294;28;87016;-54
2023/12/21 03:05:52;;;;;;;;;;;1.10;88.60;;;;;;4996872;28;88179;-51
2023/12/21 03:08:17;;;;;;;;;;;1.10;88.60;;;;;;4998743;28;87348;-49
2023/12/21 03:10:43;;;;;;;;;;;1.10;88.50;;;;;;4997018;28;86247;-49
2023/12/21 03:13:08;;;;;;;;;;;1.10;88.50;;;;;;4997785;28;87042;-51
2023/12/21 03:15:34;;;;;;;;;;;1.10;88.70;;;;;;4995946;28;87486;-49
2023/12/21 03:17:59;;;;;;;;;;;1.00;88.60;;;;;;4997121;28;88379;-49
2023/12/21 03:20:25;;;;;;;;;;;1.10;88.60;;;;;;4998363;28;86854;-50
2023/12/21 03:22:50;;;;;;;;;;;1.10;88.60;;;;;;4994933;28;87024;-50
2023/12/21 03:25:16;;;;;;;;;;;1.10;88.40;;;;;;4998465;28;87387;-49
2023/12/21 03:27:42;;;;;;;;;;;1.00;88.70;;;;;;4995045;28;87427;-48
2023/12/21 03:30:07;;;;;;;;;;;1.10;88.60;;;;;;4996040;28;86972;-50
2023/12/21 03:32:33;;;;;;;;;;;1.00;88.70;;;;;;4997741;28;87335;-50
2023/12/21 03:34:58;;;;;;;;;;;1.00;88.60;;;;;;4998827;28;86824;-52
2023/12/21 03:37:28;;;;;;;;;;;1.00;88.60;;;;;;4998361;28;86986;-50
2023/12/21 03:39:55;;;;;;;;;;;1.00;88.50;;;;;;4999558;28;87017;-50
2023/12/21 03:42:21;;;;;;;;;;;1.00;88.60;;;;;;4995190;28;87933;-50
2023/12/21 03:44:46;;;;;;;;;;;1.00;88.80;;;;;;5001216;28;87723;-50
2023/12/21 03:47:12;;;;;;;;;;;1.00;88.60;;;;;;5000011;28;87428;-50
2023/12/21 03:49:37;;;;;;;;;;;0.90;88.60;;;;;;5001809;28;88496;-50
2023/12/21 03:52:03;;;;;;;;;;;0.90;88.80;;;;;;5004925;28;86958;-49
2023/12/21 03:54:29;;;;;;;;;;;0.90;88.60;;;;;;5000022;28;87407;-49
2023/12/21 03:56:54;;;;;;;;;;;1.00;88.80;;;;;;4997410;28;87042;-50
2023/12/21 03:59:20;;;;;;;;;;;1.00;88.60;;;;;;5000936;28;87719;-49
2023/12/21 04:01:45;;;;;;;;;;;1.00;88.70;;;;;;5002344;28;88462;-49
2023/12/21 04:04:11;;;;;;;;;;;1.00;88.60;;;;;;4995967;28;87026;-50
2023/12/21 04:06:36;;;;;;;;;;;0.90;88.60;;;;;;5001206;28;88308;-51
2023/12/21 04:09:02;;;;;;;;;;;0.90;88.90;;;;;;4999556;28;86973;-52
2023/12/21 04:11:28;;;;;;;;;;;1.00;89.00;;;;;;4995102;28;87002;-49
2023/12/21 04:13:54;;;;;;;;;;;0.90;88.80;;;;;;5000215;28;87307;-50
2023/12/21 04:16:19;;;;;;;;;;;0.90;88.80;;;;;;5000819;28;86953;-51
2023/12/21 04:18:45;;;;;;;;;;;0.90;88.70;;;;;;5001537;28;87894;-48
2023/12/21 04:21:10;;;;;;;;;;;0.90;88.80;;;;;;5000765;28;87565;-51
2023/12/21 04:23:36;;;;;;;;;;;0.90;88.60;;;;;;5004193;28;86331;-51
2023/12/21 04:26:02;;;;;;;;;;;1.00;88.70;;;;;;5000576;28;87555;-52
2023/12/21 04:28:27;;;;;;;;;;;0.90;88.80;;;;;;5003705;28;86708;-50
2023/12/21 04:30:53;;;;;;;;;;;0.90;88.60;;;;;;4999853;28;88375;-52
2023/12/21 04:33:18;;;;;;;;;;;0.90;89.50;;;;;;5000874;28;87556;-50
2023/12/21 04:35:44;;;;;;;;;;;0.90;88.60;;;;;;4995991;28;87074;-50
2023/12/21 04:38:10;;;;;;;;;;;0.90;88.50;;;;;;4998668;28;87874;-49
2023/12/21 04:40:36;;;;;;;;;;;0.90;88.90;;;;;;5000827;28;88524;-50
2023/12/21 04:43:02;;;;;;;;;;;0.90;88.90;;;;;;5001813;28;87103;-49
2023/12/21 04:45:28;;;;;;;;;;;0.90;88.90;;;;;;5000296;28;88668;-49
2023/12/21 04:47:53;;;;;;;;;;;0.90;88.80;;;;;;4999641;28;86256;-52
2023/12/21 04:50:19;;;;;;;;;;;0.90;89.00;;;;;;5003489;28;87022;-48
2023/12/21 04:52:46;;;;;;;;;;;0.90;88.80;;;;;;5001397;28;87842;-52
2023/12/21 04:55:12;;;;;;;;;;;0.90;88.80;;;;;;5000473;28;87988;-52
2023/12/21 04:57:38;;;;;;;;;;;0.90;88.60;;;;;;4999961;28;87629;-49
2023/12/21 05:00:05;;;;;;;;;;;0.90;88.80;;;;;;5002739;28;87485;-48
2023/12/21 05:02:31;;;;;;;;;;;0.90;89.20;;;;;;5000545;28;87041;-49
2023/12/21 05:04:56;;;;;;;;;;;0.90;88.80;;;;;;5002447;28;86881;-49
2023/12/21 05:07:22;;;;;;;;;;;0.90;89.10;;;;;;5001255;28;87180;-49
2023/12/21 05:09:49;;;;;;;;;;;0.90;88.70;;;;;;4999680;28;87761;-49
2023/12/21 05:12:14;;;;;;;;;;;0.80;89.00;;;;;;4996392;28;86704;-49
2023/12/21 05:14:40;;;;;;;;;;;0.80;89.00;;;;;;4999262;28;87000;-52
2023/12/21 05:17:07;;;;;;;;;;;0.90;88.90;;;;;;5003312;28;86974;-51
2023/12/21 05:19:33;;;;;;;;;;;0.90;89.10;;;;;;4996218;28;89668;-49
2023/12/21 05:21:58;;;;;;;;;;;0.80;88.90;;;;;;5000689;28;87139;-50
2023/12/21 05:24:24;;;;;;;;;;;0.80;88.90;;;;;;4992548;28;87165;-50
2023/12/21 05:26:49;;;;;;;;;;;0.80;89.10;;;;;;5002941;28;87273;-51
2023/12/21 05:29:15;;;;;;;;;;;0.80;88.90;;;;;;5000306;28;87412;-51
2023/12/21 05:31:42;;;;;;;;;;;0.80;89.20;;;;;;4999467;28;87449;-53
2023/12/21 05:34:07;;;;;;;;;;;0.80;89.30;;;;;;4998487;28;86945;-49
2023/12/21 05:36:33;;;;;;;;;;;0.80;89.00;;;;;;4999223;28;87864;-51
2023/12/21 05:39:00;;;;;;;;;;;0.80;89.30;;;;;;5001709;28;87455;-49
2023/12/21 05:41:25;;;;;;;;;;;0.90;89.20;;;;;;5000606;28;87706;-51
2023/12/21 05:43:51;;;;;;;;;;;0.80;89.10;;;;;;4998803;28;88058;-49
2023/12/21 05:46:16;;;;;;;;;;;0.80;89.00;;;;;;5001746;28;87592;-50
2023/12/21 05:48:42;;;;;;;;;;;0.80;89.10;;;;;;5002004;28;86918;-51
2023/12/21 05:51:07;;;;;;;;;;;0.80;89.00;;;;;;4996095;28;86940;-50
2023/12/21 05:53:33;;;;;;;;;;;0.70;89.10;;;;;;4995921;28;87122;-49
2023/12/21 05:55:59;;;;;;;;;;;0.70;89.20;;;;;;4991171;28;87635;-49
2023/12/21 05:58:24;;;;;;;;;;;0.80;89.30;;;;;;4995714;28;86969;-52
2023/12/21 06:00:50;;;;;;;;;;;0.80;89.30;;;;;;4998077;28;86504;-51
2023/12/21 06:03:16;;;;;;;;;;;0.80;89.40;;;;;;4995177;28;87111;-49
2023/12/21 06:05:41;;;;;;;;;;;0.70;89.00;;;;;;4999782;28;87477;-49
2023/12/21 06:08:07;;;;;;;;;;;0.70;89.30;;;;;;4998676;28;88108;-50
2023/12/21 06:10:33;;;;;;;;;;;0.70;89.50;;;;;;5004721;28;88809;-50
2023/12/21 06:12:58;;;;;;;;;;;0.70;89.30;;;;;;4995934;28;87323;-48
2023/12/21 06:15:24;;;;;;;;;;;0.70;89.40;;;;;;5003022;28;87020;-50
2023/12/21 06:17:50;;;;;;;;;;;0.80;89.40;;;;;;4998888;28;88714;-49
2023/12/21 06:22:59;;;;;;;;;;;0.70;89.80;;;;;;4998079;28;88591;-49
2023/12/21 06:25:25;;;;;;;;;;;0.70;89.20;;;;;;5001564;28;86936;-52
2023/12/21 06:27:50;;;;;;;;;;;0.70;89.20;;;;;;5006362;28;86961;-51
2023/12/21 06:30:16;;;;;;;;;;;0.80;89.50;;;;;;5002536;28;87184;-51
2023/12/21 06:32:41;;;;;;;;;;;0.70;89.10;;;;;;4996283;28;87856;-50
2023/12/21 06:35:07;;;;;;;;;;;0.70;89.50;;;;;;4996609;28;88851;-48
2023/12/21 06:37:33;;;;;;;;;;;0.70;90.00;;;;;;5001777;28;86816;-51
2023/12/21 06:39:58;;;;;;;;;;;0.70;89.10;;;;;;4999551;28;86945;-51
2023/12/21 06:42:24;;;;;;;;;;;0.70;89.40;;;;;;4995569;28;88142;-49
2023/12/21 06:44:49;;;;;;;;;;;0.80;89.30;;;;;;4994720;28;87487;-51
2023/12/21 06:47:15;;;;;;;;;;;0.70;89.30;;;;;;4998529;28;86936;-50
2023/12/21 06:49:40;;;;;;;;;;;0.70;89.30;;;;;;4997231;28;87299;-50
2023/12/21 06:52:06;;;;;;;;;;;0.70;89.40;;;;;;5000841;28;88501;-50
2023/12/21 06:54:32;;;;;;;;;;;0.70;89.40;;;;;;4995596;28;86963;-52
2023/12/21 06:56:58;;;;;;;;;;;0.80;89.50;;;;;;4994413;28;89608;-50
2023/12/21 06:59:24;;;;;;;;;;;0.80;89.50;;;;;;4990131;28;86995;-49
2023/12/21 07:01:49;;;;;;;;;;;0.80;89.20;;;;;;4992998;28;86881;-50
2023/12/21 07:04:16;;;;;;;;;;;0.80;89.20;;;;;;4994130;28;87550;-50
2023/12/21 07:06:42;;;;;;;;;;;0.80;89.80;;;;;;4998376;28;87104;-49
2023/12/21 07:09:09;;;;;;;;;;;0.80;89.40;;;;;;4998471;28;88193;-49
2023/12/21 07:11:34;;;;;;;;;;;0.80;89.30;;;;;;4994112;28;88437;-49
2023/12/21 07:14:00;;;;;;;;;;;0.90;89.20;;;;;;5001609;28;86369;-50
2023/12/21 07:16:25;;;;;;;;;;;0.90;89.20;;;;;;4999588;28;87508;-52
2023/12/21 07:18:51;;;;;;;;;;;1.00;89.10;;;;;;4988117;28;87094;-50
2023/12/21 07:21:16;;;;;;;;;;;0.90;88.90;;;;;;4998310;28;88060;-49
2023/12/21 07:23:42;;;;;;;;;;;0.90;89.20;;;;;;4998528;28;87361;-50
2023/12/21 07:26:10;;;;;;;;;;;1.00;89.20;;;;;;4998693;28;87142;-50
2023/12/21 07:28:36;;;;;;;;;;;1.00;89.30;;;;;;4998176;28;88053;-51
2023/12/21 07:31:02;;;;;;;;;;;1.00;89.10;;;;;;4995950;28;88523;-50
2023/12/21 07:33:27;;;;;;;;;;;1.00;89.00;;;;;;4993804;28;86994;-51
2023/12/21 07:35:53;;;;;;;;;;;1.00;89.00;;;;;;4999376;28;88124;-49
2023/12/21 07:38:18;;;;;;;;;;;1.00;89.10;;;;;;4998303;28;86218;-51
2023/12/21 07:40:44;;;;;;;;;;;1.00;89.20;;;;;;4990556;28;86940;-48
2023/12/21 07:43:10;;;;;;;;;;;1.00;89.00;;;;;;4999824;28;87554;-51
2023/12/21 07:45:35;;;;;;;;;;;1.00;89.10;;;;;;4992263;28;88032;-51
2023/12/21 07:48:01;;;;;;;;;;;1.00;89.20;;;;;;4992607;28;87873;-49
2023/12/21 07:50:28;;;;;;;;;;;1.00;89.10;;;;;;4996587;28;87739;-48
2023/12/21 07:52:56;;;;;;;;;;;1.00;88.80;;;;;;4997451;28;88177;-50
2023/12/21 07:55:25;;;;;;;;;;;1.00;88.90;;;;;;4994624;28;87858;-53
2023/12/21 07:57:50;;;;;;;;;;;1.00;89.80;;;;;;5004372;28;88650;-50
2023/12/21 08:00:16;;;;;;;;;;;1.00;89.10;;;;;;4996276;28;87047;-49
2023/12/21 08:02:44;;;;;;;;;;;1.00;88.80;;;;;;4995942;28;86776;-49
2023/12/21 08:05:11;;;;;;;;;;;1.10;88.90;;;;;;4997990;28;87091;-53
2023/12/21 08:07:36;;;;;;;;;;;1.00;88.80;;;;;;5001630;28;86869;-50
2023/12/21 08:10:02;;;;;;;;;;;1.00;88.70;;;;;;4999292;28;88399;-49
2023/12/21 08:12:27;;;;;;;;;;;1.10;88.80;;;;;;4992450;28;87235;-51
2023/12/21 08:14:53;;;;;;;;;;;1.10;89.00;;;;;;4995322;28;87109;-48
2023/12/21 08:17:19;;;;;;;;;;;1.10;88.90;;;;;;5001889;28;87453;-49
2023/12/21 08:19:45;;;;;;;;;;;1.10;88.70;;;;;;5000508;28;87307;-51
2023/12/21 08:22:10;;;;;;;;;;;1.10;88.70;;;;;;4992666;28;88360;-49
2023/12/21 08:24:36;;;;;;;;;;;1.10;88.70;;;;;;4997838;28;87098;-50
2023/12/21 08:27:02;;;;;;;;;;;1.10;88.80;;;;;;4999676;28;86738;-52
2023/12/21 08:29:27;;;;;;;;;;;1.10;88.70;;;;;;4999994;28;88475;-49
2023/12/21 08:31:53;;;;;;;;;;;1.10;88.60;;;;;;4998762;28;88062;-50
2023/12/21 08:34:18;;;;;;;;;;;1.10;88.40;;;;;;4999817;28;87969;-53
2023/12/21 08:36:44;;;;;;;;;;;1.10;88.70;;;;;;5001185;28;87674;-50
2023/12/21 08:39:09;;;;;;;;;;;1.10;88.70;;;;;;5005870;28;87196;-50
2023/12/21 08:41:36;;;;;;;;;;;1.10;88.70;;;;;;5001086;28;87483;-48
2023/12/21 08:44:01;;;;;;;;;;;1.10;88.70;;;;;;5000923;28;86951;-50
2023/12/21 08:46:27;;;;;;;;;;;1.10;88.70;;;;;;4998911;28;87817;-48
2023/12/21 08:48:52;;;;;;;;;;;1.20;88.60;;;;;;4997297;28;88735;-48
2023/12/21 08:51:18;;;;;;;;;;;1.20;88.50;;;;;;4998595;28;86414;-50
2023/12/21 08:53:44;;;;;;;;;;;1.20;88.50;;;;;;4996054;28;87028;-52
2023/12/21 08:56:10;;;;;;;;;;;1.20;88.40;;;;;;5006462;28;88246;-50
2023/12/21 08:58:36;;;;;;;;;;;1.20;88.50;;;;;;4996269;28;87969;-48
2023/12/21 09:01:01;;;;;;;;;;;1.20;88.50;;;;;;4998941;28;87680;-50
2023/12/21 09:03:27;;;;;;;;;;;1.20;88.50;;;;;;4996940;28;86958;-50
2023/12/21 09:05:53;;;;;;;;;;;1.20;88.60;;;;;;5001405;28;86990;-53
2023/12/21 09:08:18;;;;;;;;;;;1.30;88.30;;;;;;4998499;28;88480;-53
2023/12/21 09:10:44;;;;;;;;;;;1.20;88.20;;;;;;5001841;28;87012;-49
2023/12/21 09:15:53;;;;;;;;;;;1.30;88.50;;;;;;5004168;28;86437;-49
2023/12/21 09:18:19;;;;;;;;;;;1.30;88.20;;;;;;5001019;28;86989;-49
2023/12/21 09:20:45;;;;;;;;;;;1.30;88.10;;;;;;4999208;28;87974;-49
2023/12/21 09:23:12;;;;;;;;;;;1.30;88.10;;;;;;5002142;28;88553;-48
2023/12/21 09:25:38;;;;;;;;;;;1.30;88.20;;;;;;5004377;28;88862;-49
2023/12/21 09:28:04;;;;;;;;;;;1.30;88.10;;;;;;4999662;28;87407;-48
2023/12/21 09:30:30;;;;;;;;;;;1.30;88.20;;;;;;4998384;28;87066;-51
2023/12/21 09:32:59;;;;;;;;;;;1.30;88.20;;;;;;5005406;28;88190;-49
2023/12/21 09:35:24;;;;;;;;;;;1.30;88.20;;;;;;5001836;28;88646;-48
2023/12/21 09:37:50;;;;;;;;;;;1.30;88.20;;;;;;5003993;28;86952;-48
2023/12/21 09:40:16;;;;;;;;;;;1.30;88.30;;;;;;4998399;28;86985;-48
2023/12/21 09:42:46;;;;;;;;;;;1.30;88.50;;;;;;5003134;28;87903;-49
2023/12/21 09:45:13;;;;;;;;;;;1.30;88.50;;;;;;4998779;28;87010;-51
2023/12/21 09:47:39;;;;;;;;;;;1.30;88.40;;;;;;5000555;28;88247;-50
2023/12/21 09:50:06;;;;;;;;;;;1.30;88.60;;;;;;4991806;28;87414;-51
2023/12/21 09:52:33;;;;;;;;;;;1.30;88.50;;;;;;5002710;28;87656;-49
2023/12/21 09:55:00;;;;;;;;;;;1.30;88.70;;;;;;5002799;28;88688;-48
2023/12/21 09:57:26;;;;;;;;;;;1.30;88.50;;;;;;5011305;28;87051;-49
2023/12/21 09:59:54;;;;;;;;;;;1.30;88.70;;;;;;4997583;28;88053;-49
2023/12/21 10:02:21;;;;;;;;;;;1.30;88.70;;;;;;5000544;28;88458;-49
2023/12/21 10:04:48;;;;;;;;;;;1.30;88.60;;;;;;5002475;28;86269;-51
2023/12/21 10:07:13;;;;;;;;;;;1.20;88.70;;;;;;5007260;28;87263;-48
2023/12/21 10:09:39;;;;;;;;;;;1.30;88.40;;;;;;4997233;28;87049;-48
2023/12/21 10:12:06;;;;;;;;;;;1.30;88.80;;;;;;4995735;28;87889;-50
2023/12/21 10:14:31;;;;;;;;;;;1.30;88.50;;;;;;4997967;28;87468;-50
2023/12/21 10:16:58;;;;;;;;;;;1.30;88.40;;;;;;5001584;28;87033;-50
2023/12/21 10:19:24;;;;;;;;;;;1.30;88.50;;;;;;5002676;28;88034;-52
2023/12/21 10:21:50;;;;;;;;;;;1.30;88.80;;;;;;4999790;28;87603;-48
2023/12/21 10:24:16;;;;;;;;;;;1.30;88.80;;;;;;4999364;28;87021;-50
2023/12/21 10:26:45;;;;;;;;;;;1.30;89.30;;;;;;4999070;28;87051;-52
2023/12/21 10:29:14;;;;;;;;;;;1.30;88.90;;;;;;5005891;28;87894;-49
2023/12/21 10:31:47;;;;;;;;;;;1.30;88.80;;;;;;4998276;28;86934;-49
2023/12/21 10:34:13;;;;;;;;;;;1.40;88.80;;;;;;4997667;28;88727;-49
2023/12/21 10:36:39;;;;;;;;;;;1.30;89.20;;;;;;4998370;28;87981;-50
2023/12/21 10:39:06;;;;;;;;;;;1.30;88.90;;;;;;5001695;28;87607;-50
2023/12/21 10:41:31;;;;;;;;;;;1.30;88.80;;;;;;4997499;28;87474;-53
2023/12/21 10:43:57;;;;;;;;;;;1.40;88.90;;;;;;4996286;28;86971;-52
2023/12/21 10:46:23;;;;;;;;;;;1.40;89.20;;;;;;4997328;28;86969;-50
2023/12/21 10:48:48;;;;;;;;;;;1.40;89.10;;;;;;5000490;28;87435;-48
2023/12/21 10:51:14;;;;;;;;;;;1.50;89.20;;;;;;4999161;28;87008;-49
2023/12/21 10:53:40;;;;;;;;;;;1.40;88.90;;;;;;4997928;28;86776;-51
2023/12/21 10:56:07;;;;;;;;;;;1.40;89.00;;;;;;5000571;28;87112;-50
2023/12/21 10:58:32;;;;;;;;;;;1.40;88.90;;;;;;4998437;28;87662;-50
2023/12/21 11:00:58;;;;;;;;;;;1.50;89.10;;;;;;4992209;28;88043;-49
2023/12/21 11:03:24;;;;;;;;;;;1.50;88.90;;;;;;4997850;28;87007;-50
2023/12/21 11:05:49;;;;;;;;;;;1.50;88.90;;;;;;4998269;28;88149;-51
2023/12/21 11:08:15;;;;;;;;;;;1.50;89.00;;;;;;4999709;28;87474;-51
2023/12/21 11:10:41;;;;;;;;;;;1.50;89.50;;;;;;5000442;28;87530;-50
2023/12/21 11:13:07;;;;;;;;;;;1.50;88.90;;;;;;4994551;28;87528;-52
2023/12/21 11:15:33;;;;;;;;;;;1.50;89.00;;;;;;4997650;28;86979;-48
2023/12/21 11:18:01;;;;;;;;;;;1.50;89.10;;;;;;4996234;28;86779;-49
2023/12/21 11:20:29;;;;;;;;;;;1.50;89.40;;;;;;4998086;28;87646;-49
2023/12/21 11:22:55;;;;;;;;;;;1.50;89.70;;;;;;4995240;28;86904;-49
2023/12/21 11:25:22;;;;;;;;;;;1.50;89.80;;;;;;5001011;28;88018;-49
2023/12/21 11:27:48;;;;;;;;;;;1.50;89.90;;;;;;4995592;28;87302;-51
2023/12/21 11:30:15;;;;;;;;;;;1.50;89.60;;;;;;4997402;28;87030;-52
2023/12/21 11:32:41;;;;;;;;;;;1.50;89.70;;;;;;4999970;28;87981;-49
2023/12/21 11:35:23;;;;;;;;;;;1.60;89.60;;;;;;4997008;28;87098;-50
2023/12/21 11:37:50;;;;;;;;;;;1.60;89.70;;;;;;4995519;28;87760;-49
2023/12/21 11:40:16;;;;;;;;;;;1.60;89.60;;;;;;4994508;28;87994;-50
2023/12/21 11:42:44;;;;;;;;;;;1.60;89.70;;;;;;4997478;28;86266;-49
2023/12/21 11:45:10;;;;;;;;;;;1.50;89.70;;;;;;4996139;28;86972;-51
2023/12/21 11:47:35;;;;;;;;;;;1.50;89.90;;;;;;4997165;28;88585;-49
2023/12/21 11:50:06;;;;;;;;;;;1.60;89.90;;;;;;4994227;28;87918;-50
2023/12/21 11:52:31;;;;;;;;;;;1.60;89.80;;;;;;4998754;28;88783;-50
2023/12/21 11:54:57;;;;;;;;;;;1.60;89.70;;;;;;4997119;28;87540;-53
2023/12/21 11:57:26;;;;;;;;;;;1.60;89.60;;;;;;4998167;28;86882;-52
2023/12/21 12:00:08;;;;;;;;;;;1.60;89.90;;;;;;4993107;28;87687;-51
2023/12/21 12:02:37;;;;;;;;;;;1.60;89.90;;;;;;5000665;28;86922;-51
2023/12/21 12:05:03;;;;;;;;;;;1.60;90.00;;;;;;5001418;28;88630;-51
2023/12/21 12:07:32;;;;;;;;;;;1.60;90.00;;;;;;5001254;28;86523;-52
2023/12/21 12:09:58;;;;;;;;;;;1.60;89.80;;;;;;5000897;28;86964;-49
2023/12/21 12:12:23;;;;;;;;;;;1.60;89.90;;;;;;4999693;28;87767;-49
2023/12/21 12:14:49;;;;;;;;;;;1.60;90.00;;;;;;4998863;28;88566;-53
2023/12/21 12:17:15;;;;;;;;;;;1.60;90.00;;;;;;5000025;28;86958;-50
2023/12/21 12:19:40;;;;;;;;;;;1.70;90.00;;;;;;4997629;28;87468;-51
2023/12/21 12:22:06;;;;;;;;;;;1.70;89.80;;;;;;4997026;28;87166;-49
2023/12/21 12:24:31;;;;;;;;;;;1.70;89.80;;;;;;4995506;28;86999;-50
2023/12/21 12:26:57;;;;;;;;;;;1.70;89.90;;;;;;5004897;28;87519;-50
2023/12/21 12:29:22;;;;;;;;;;;1.70;89.70;;;;;;5002999;28;87113;-49
2023/12/21 12:31:48;;;;;;;;;;;1.70;89.80;;;;;;5002359;28;87002;-49
2023/12/21 12:34:15;;;;;;;;;;;1.70;89.80;;;;;;4996720;28;88553;-50
2023/12/21 12:36:41;;;;;;;;;;;1.70;89.90;;;;;;4998339;28;86958;-49
2023/12/21 12:39:07;;;;;;;;;;;1.70;89.80;;;;;;4998543;28;89473;-50
2023/12/21 12:41:32;;;;;;;;;;;1.80;89.90;;;;;;4998531;28;86996;-50
2023/12/21 12:43:58;;;;;;;;;;;1.80;89.80;;;;;;4998532;28;87671;-50
2023/12/21 12:46:25;;;;;;;;;;;1.80;89.80;;;;;;4998576;28;88407;-53
2023/12/21 12:48:50;;;;;;;;;;;1.70;89.80;;;;;;4999182;28;86965;-49
2023/12/21 12:51:16;;;;;;;;;;;1.80;89.80;;;;;;5000752;28;87019;-49
2023/12/21 12:53:42;;;;;;;;;;;1.80;89.70;;;;;;5000391;28;87371;-53
2023/12/21 12:56:08;;;;;;;;;;;1.80;89.60;;;;;;5001142;28;86729;-50
2023/12/21 12:58:35;;;;;;;;;;;1.80;89.60;;;;;;4999559;28;86965;-53
2023/12/21 13:01:05;;;;;;;;;;;1.80;89.70;;;;;;4998603;28;87319;-51
2023/12/21 13:03:31;;;;;;;;;;;1.80;89.60;;;;;;4998739;28;87846;-48
2023/12/21 13:05:58;;;;;;;;;;;1.80;89.70;;;;;;4997890;28;88653;-50
2023/12/21 13:08:24;;;;;;;;;;;1.80;89.70;;;;;;4998719;28;86806;-50
2023/12/21 13:10:49;;;;;;;;;;;1.80;89.60;;;;;;4996849;28;87172;-49
2023/12/21 13:13:15;;;;;;;;;;;1.80;89.80;;;;;;4998597;28;87591;-49
2023/12/21 13:15:40;;;;;;;;;;;1.80;89.80;;;;;;4999717;28;87373;-49
2023/12/21 13:18:06;;;;;;;;;;;1.90;89.70;;;;;;5004221;28;87081;-49
2023/12/21 13:20:32;;;;;;;;;;;1.90;89.70;;;;;;5003081;28;88188;-50
2023/12/21 13:22:57;;;;;;;;;;;1.80;89.70;;;;;;4996861;28;87583;-51
2023/12/21 13:25:23;;;;;;;;;;;1.80;89.70;;;;;;4999542;28;87935;-50
2023/12/21 13:27:49;;;;;;;;;;;1.90;89.90;;;;;;4999258;28;88260;-50
2023/12/21 13:30:14;;;;;;;;;;;1.80;89.90;;;;;;5000687;28;87685;-50
2023/12/21 13:32:40;;;;;;;;;;;1.90;89.80;;;;;;5003608;28;87421;-49
2023/12/21 13:35:06;;;;;;;;;;;1.90;89.90;;;;;;5005127;28;87189;-50
2023/12/21 13:37:31;;;;;;;;;;;1.90;89.90;;;;;;5001550;28;88562;-49
2023/12/21 13:39:57;;;;;;;;;;;1.90;89.80;;;;;;4998295;28;88473;-50
2023/12/21 13:42:22;;;;;;;;;;;1.90;89.80;;;;;;5001537;28;86936;-49
2023/12/21 13:44:48;;;;;;;;;;;1.90;89.70;;;;;;4999370;28;88652;-51
2023/12/21 13:47:17;;;;;;;;;;;1.90;89.70;;;;;;4995268;28;87017;-48
2023/12/21 13:49:43;;;;;;;;;;;1.90;89.70;;;;;;4998964;28;87006;-48
2023/12/21 13:52:08;;;;;;;;;;;1.90;90.10;;;;;;4998087;28;89516;-48
2023/12/21 13:54:34;;;;;;;;;;;1.90;89.70;;;;;;4995594;28;87338;-49
2023/12/21 13:57:00;;;;;;;;;;;1.90;89.60;;;;;;5000143;28;87078;-49
2023/12/21 13:59:25;;;;;;;;;;;1.90;89.80;;;;;;4997660;28;88613;-51
2023/12/21 14:01:51;;;;;;;;;;;1.90;89.80;;;;;;4999471;28;87042;-50
2023/12/21 14:04:16;;;;;;;;;;;2.00;89.70;;;;;;4999949;28;87002;-49
2023/12/21 14:06:42;;;;;;;;;;;1.90;89.80;;;;;;4997753;28;87570;-50
2023/12/21 14:09:08;;;;;;;;;;;1.90;89.70;;;;;;4998328;28;87939;-52
2023/12/21 14:11:33;;;;;;;;;;;2.00;89.70;;;;;;4995564;28;87450;-49
2023/12/21 14:13:59;;;;;;;;;;;2.00;89.70;;;;;;4998925;28;87118;-50
2023/12/21 14:16:24;;;;;;;;;;;1.90;89.90;;;;;;4997820;28;88685;-50
2023/12/21 14:18:50;;;;;;;;;;;2.00;90.00;;;;;;4996551;28;87494;-52
2023/12/21 14:21:16;;;;;;;;;;;2.00;89.80;;;;;;4998484;28;87010;-50
2023/12/21 14:23:41;;;;;;;;;;;2.00;90.00;;;;;;4998304;28;87031;-49
2023/12/21 14:26:09;;;;;;;;;;;2.00;89.80;;;;;;4998540;28;88579;-49
2023/12/21 14:28:35;;;;;;;;;;;2.00;90.00;;;;;;5001550;28;87708;-50