Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:56;;;;;;;5.32;1.50;;;;;;;12.18;63.00;100727.06;4984057;28;20053;-76
2022/05/13 00:03:21;;;;;;;3.05;1.33;;;;;;;12.13;63.62;100728.88;5003224;28;20048;-76
2022/05/13 00:05:49;;;;;;;8.40;1.70;;;;;;;12.05;65.44;100728.94;5003150;28;20088;-76
2022/05/13 00:08:14;;;;;;;4.40;1.90;;;;;;;12.00;64.73;100728.13;4984255;28;20526;-76
2022/05/13 00:10:40;;;;;;;4.32;1.60;;;;;;;11.89;63.99;100729.97;5004096;28;20120;-76
2022/05/13 00:13:05;;;;;;;2.72;1.15;;;;;;;11.87;63.26;100726.47;5000109;28;20045;-76
2022/05/13 00:15:30;;;;;;;3.00;1.25;;;;;;;11.76;64.16;100730.06;5001637;28;20045;-76
2022/05/13 00:17:56;;;;;;;2.83;1.40;;;;;;;11.67;64.50;100730.13;5002790;28;20499;-76
2022/05/13 00:20:23;;;;;;;4.85;1.60;;;;;;;11.60;64.10;100733.69;5002869;28;20095;-76
2022/05/13 00:22:52;;;;;;;3.72;1.38;;;;;;;11.57;64.27;100731.94;5001168;28;20066;-76
2022/05/13 00:25:21;;;;;;;3.45;1.42;;;;;;;11.59;64.01;100732.81;5003285;28;20037;-76
2022/05/13 00:27:47;;;;;;;3.78;1.48;;;;;;;11.55;64.51;100735.47;5001555;28;20100;-76
2022/05/13 00:30:13;;;;;;;3.55;1.40;;;;;;;11.53;64.04;100732.00;5002233;28;20505;-75
2022/05/13 00:32:40;;;;;;;3.53;1.60;;;;;;;11.55;63.82;100732.84;5002759;28;20065;-76
2022/05/13 00:35:06;;;;;;;2.60;1.48;;;;;;;11.46;64.24;100735.56;4983084;28;20049;-76
2022/05/13 00:37:32;;;;;;;3.05;1.35;;;;;;;11.37;64.55;100734.72;4983159;28;20370;-75
2022/05/13 00:39:57;;;;;;;3.10;1.50;;;;;;;11.28;65.02;100732.13;5003127;28;20034;-75
2022/05/13 00:42:24;;;;;;;3.08;1.60;;;;;;;11.24;64.78;100738.34;4999622;28;20038;-76
2022/05/13 00:44:49;;;;;;;3.25;1.30;;;;;;;11.20;64.83;100731.31;5000001;28;20030;-76
2022/05/13 00:47:15;;;;;;;4.35;1.60;;;;;;;11.17;64.79;100729.56;5000210;28;20037;-75
2022/05/13 00:49:41;;;;;;;4.38;1.58;;;;;;;11.17;63.95;100733.97;5000558;28;20523;-76
2022/05/13 00:52:08;;;;;;;4.97;1.60;;;;;;;11.12;63.30;100727.81;4996329;28;20065;-76
2022/05/13 00:54:34;;;;;;;2.97;1.45;;;;;;;11.01;64.28;100735.81;4984143;28;20033;-75
2022/05/13 00:57:01;;;;;;;4.00;1.40;;;;;;;11.00;64.96;100735.81;5001564;28;20122;-76
2022/05/13 00:59:30;;;;;;;4.20;1.27;;;;;;;11.04;64.62;100724.34;5001278;28;20413;-75
2022/05/13 01:01:55;;;;;;;4.85;1.40;;;;;;;11.02;65.35;100728.75;5003304;28;20038;-76
2022/05/13 01:04:21;;;;;;;5.90;2.50;;;;;;;11.01;66.98;100734.94;5000172;28;20034;-76
2022/05/13 01:06:59;;;;;;;5.97;2.05;;;;;;;11.01;67.16;100721.72;5002592;28;20052;-76
2022/05/13 01:09:32;;;;;;;4.88;1.92;;;;;;;10.93;67.60;100725.28;5003214;28;20382;-76
2022/05/13 01:11:58;;;;;;;;;;;;;;;10.77;68.64;100720.94;4996679;28;20046;-76
2022/05/13 01:14:29;;;;;;;5.32;3.35;;;;;;;10.78;68.59;100725.34;5001372;28;20001;-76
2022/05/13 01:20:03;;;;;;;6.10;2.20;;;;;;;10.81;67.89;100720.03;5001255;28;20444;-76
2022/05/13 01:22:28;;;;;;;5.68;2.25;;;;;;;10.73;68.42;100719.19;5000841;28;20481;-76
2022/05/13 01:24:54;;;;;;;7.18;2.40;;;;;;;10.67;68.73;100713.94;5002469;28;20048;-76
2022/05/13 01:27:19;;;;;;;3.92;1.50;;;;;;;10.65;68.50;100713.06;4999446;28;20126;-76
2022/05/13 01:29:45;;;;;;;4.45;1.67;;;;;;;10.62;68.08;100713.09;5000291;28;20049;-76
2022/05/13 01:32:10;;;;;;;3.63;1.90;;;;;;;10.55;67.71;100711.34;5002230;28;20060;-76
2022/05/13 01:34:35;;;;;;;5.40;1.88;;;;;;;10.41;69.29;100714.91;5000969;28;20061;-76
2022/05/13 01:37:01;;;;;;;2.97;1.50;;;;;;;10.31;69.39;100713.16;5003339;28;20400;-76
2022/05/13 01:39:26;;;;;;;5.03;1.50;;;;;;;10.32;68.91;100712.28;5006180;28;20560;-76
2022/05/13 01:41:51;;;;;;;5.40;1.60;;;;;;;10.36;68.67;100702.59;5003870;28;20030;-76
2022/05/13 01:44:17;;;;;;;6.32;1.50;;;;;;;10.37;68.75;100702.59;5001855;28;20030;-76
2022/05/13 01:46:42;;;;;;;4.25;1.55;;;;;;;10.39;68.63;100700.81;5003578;28;20034;-76
2022/05/13 01:49:07;;;;;;;6.20;1.98;;;;;;;10.37;69.01;100704.34;5004444;28;20034;-76
2022/05/13 01:51:33;;;;;;;4.25;1.73;;;;;;;10.33;68.74;100700.84;5005224;28;20104;-76
2022/05/13 01:53:58;;;;;;;3.53;1.65;;;;;;;10.30;69.21;100699.09;5001428;28;20042;-75
2022/05/13 01:56:23;;;;;;;4.07;1.20;;;;;;;10.28;68.42;100700.84;4980899;28;20065;-75
2022/05/13 01:58:49;;;;;;;2.75;1.52;;;;;;;10.23;68.85;100697.31;5003622;28;20084;-75
2022/05/13 02:01:14;;;;;;;3.05;1.77;;;;;;;10.12;69.54;100704.38;5006497;28;20045;-75
2022/05/13 02:03:46;;;;;;;4.05;1.73;;;;;;;10.07;69.33;100698.22;4986268;28;20053;-76
2022/05/13 02:06:22;;;;;;;5.72;2.10;;;;;;;10.05;69.40;100695.59;5004796;28;20083;-75
2022/05/13 02:08:50;;;;;;;3.92;1.55;;;;;;;10.05;69.46;100706.13;4999784;28;20042;-76
2022/05/13 02:11:17;;;;;;;2.80;1.77;;;;;;;10.06;69.60;100694.72;4987748;28;20038;-76
2022/05/13 02:13:43;;;;;;;4.05;1.58;;;;;;;10.05;69.16;100695.59;5003175;28;20034;-76
2022/05/13 02:16:08;;;;;;;3.85;1.55;;;;;;;10.04;68.66;100707.03;5005625;28;20412;-76
2022/05/13 02:18:34;;;;;;;3.25;1.48;;;;;;;10.05;68.84;100703.50;4985504;28;20038;-76
2022/05/13 02:21:00;;;;;;;4.65;1.90;;;;;;;10.05;70.03;100697.34;4961316;28;20125;-76
2022/05/13 02:23:25;;;;;;;3.85;1.67;;;;;;;9.98;70.07;100701.78;4988035;28;20029;-76
2022/05/13 02:25:56;;;;;;;3.42;1.90;;;;;;;10.02;70.37;100700.00;5002857;28;20041;-76
2022/05/13 02:28:21;;;;;;;3.60;1.73;;;;;;;10.05;70.25;100694.72;5003628;28;20085;-76
2022/05/13 02:30:47;;;;;;;2.95;1.60;;;;;;;10.07;70.53;100703.50;5005864;28;20030;-76
2022/05/13 02:33:13;;;;;;;4.78;1.92;;;;;;;10.05;69.96;100708.78;5002492;28;20088;-75
2022/05/13 02:35:38;;;;;;;8.73;1.77;;;;;;;10.04;69.54;100706.16;5005748;28;20042;-75
2022/05/13 02:38:04;;;;;;;4.40;1.73;;;;;;;10.00;69.56;100697.34;5003697;28;20030;-75
2022/05/13 02:43:13;;;;;;;5.93;1.80;;;;;;;9.87;70.01;100706.16;4973702;28;20030;-75
2022/05/13 02:45:40;;;;;;;5.72;1.90;;;;;;;9.86;70.00;100714.94;5002686;28;20412;-75
2022/05/13 02:48:05;;;;;;;5.68;1.83;;;;;;;9.78;70.21;100706.16;4996851;28;20623;-76
2022/05/13 02:50:30;;;;;;;6.13;1.77;;;;;;;9.74;71.00;100697.34;5002481;28;20109;-76
2022/05/13 02:52:57;;;;;;;5.85;2.20;;;;;;;9.68;71.48;100700.00;4999805;28;20045;-76
2022/05/13 02:55:22;;;;;;;3.63;1.90;;;;;;;9.73;70.90;100705.28;5005360;28;20060;-76
2022/05/13 02:57:47;;;;;;;4.53;2.85;;;;;;;9.76;69.42;100700.00;5003208;28;20481;-76
2022/05/13 03:00:13;;;;;;;7.65;3.53;;;;;;;9.64;69.85;100687.69;4986738;28;20042;-76
2022/05/13 03:02:39;;;;;;;4.43;2.28;;;;;;;9.62;70.71;100697.38;5004300;28;20044;-76
2022/05/13 03:05:05;;;;;;;6.03;1.95;;;;;;;9.63;70.96;100692.09;5001590;28;20620;-76
2022/05/13 03:07:30;;;;;;;3.90;1.98;;;;;;;9.63;70.52;100696.50;5004324;28;20034;-76
2022/05/13 03:09:56;;;;;;;3.92;1.88;;;;;;;9.57;70.14;100697.38;5002127;28;20038;-76
2022/05/13 03:12:21;;;;;;;4.50;1.95;;;;;;;9.52;70.63;100696.50;5004532;28;20048;-76
2022/05/13 03:14:47;;;;;;;6.78;2.17;;;;;;;9.49;70.82;100699.13;5003174;28;20413;-76
2022/05/13 03:17:12;;;;;;;3.90;2.08;;;;;;;9.48;70.56;100702.63;5002414;28;20029;-76
2022/05/13 03:19:38;;;;;;;3.33;1.80;;;;;;;9.47;70.87;100702.63;5002755;28;20058;-76
2022/05/13 03:22:04;;;;;;;5.53;2.28;;;;;;;9.45;71.25;100692.09;4975941;28;20042;-76
2022/05/13 03:24:30;;;;;;;5.78;2.28;;;;;;;9.49;71.47;100691.22;5005061;28;20061;-76
2022/05/13 03:26:56;;;;;;;4.72;2.17;;;;;;;9.46;71.52;100693.84;5002249;28;20528;-76
2022/05/13 03:29:21;;;;;;;5.85;2.33;;;;;;;9.47;71.25;100690.34;5004215;28;20174;-76
2022/05/13 03:31:47;;;;;;;5.53;2.45;;;;;;;9.52;71.05;100691.22;4985749;28;20038;-76
2022/05/13 03:34:13;;;;;;;3.25;1.80;;;;;;;9.56;70.56;100685.09;5001327;28;20065;-76
2022/05/13 03:36:39;;;;;;;3.22;1.52;;;;;;;9.58;70.75;100683.31;5001812;28;20070;-76
2022/05/13 03:39:04;;;;;;;5.25;2.33;;;;;;;9.58;70.67;100678.03;4998408;28;20034;-76
2022/05/13 03:41:29;;;;;;;5.40;2.08;;;;;;;9.61;70.03;100682.44;4994898;28;20070;-76
2022/05/13 03:43:55;;;;;;;3.88;2.03;;;;;;;9.65;70.15;100674.53;4998226;28;20030;-76
2022/05/13 03:46:20;;;;;;;6.93;2.65;;;;;;;9.68;70.07;100678.91;5002706;28;20034;-76
2022/05/13 03:48:45;;;;;;;6.28;2.40;;;;;;;9.72;70.40;100679.78;5001790;28;20049;-75
2022/05/13 03:51:11;;;;;;;4.07;2.10;;;;;;;9.78;70.55;100685.09;5000698;28;20068;-76
2022/05/13 03:53:38;;;;;;;8.98;2.67;;;;;;;9.79;70.13;100686.81;5001523;28;20045;-76
2022/05/13 03:56:04;;;;;;;4.05;2.10;;;;;;;9.76;70.84;100682.44;5004369;28;20033;-76
2022/05/13 03:58:30;;;;;;;6.25;2.30;;;;;;;9.76;71.04;100682.44;5001931;28;20093;-76
2022/05/13 04:00:56;;;;;;;5.55;2.15;;;;;;;9.83;71.01;100683.31;4984747;28;20658;-75
2022/05/13 04:03:22;;;;;;;4.75;2.30;;;;;;;9.94;70.81;100681.53;5000402;28;20099;-76
2022/05/13 04:11:16;;;;;;;3.58;1.85;;;;;;;10.28;69.39;100678.88;4993834;28;20407;-76
2022/05/13 04:16:25;;;;;;;5.15;2.13;;;;;;;10.41;68.97;100679.72;4993461;28;20049;-76
2022/05/13 04:18:51;;;;;;;5.57;2.33;;;;;;;10.45;69.34;100679.72;5001140;28;20033;-75
2022/05/13 04:21:21;;;;;;;5.75;2.60;;;;;;;10.61;69.07;100682.28;4975962;28;20042;-76
2022/05/13 04:23:48;;;;;;;5.90;2.70;;;;;;;10.75;69.20;100693.69;4996531;28;20448;-75
2022/05/13 04:26:14;;;;;;;4.75;3.30;;;;;;;10.88;69.07;100679.53;4991866;28;20053;-76
2022/05/13 04:28:42;;;;;;;4.15;2.45;;;;;;;11.00;68.84;100682.97;4989760;28;20081;-75
2022/05/13 04:31:12;;;;;;;4.05;2.80;;;;;;;11.09;68.31;100677.66;4993456;28;20032;-75
2022/05/13 04:33:38;;;;;;;8.43;4.60;;;;;;;11.16;68.14;100679.34;4999370;28;20456;-75
2022/05/13 04:36:05;;;;;;;5.43;3.60;;;;;;;11.27;68.53;100688.13;4998608;28;20045;-75
2022/05/13 04:38:32;;;;;;;5.00;3.33;;;;;;;11.38;68.67;100680.13;5000837;28;20536;-75
2022/05/13 04:42:49;;;;;;;7.47;3.20;;;;;;;11.50;68.28;100679.13;4982322;28;20033;-76
2022/05/13 04:43:42;;;;;;;6.07;3.15;;;;;;;11.64;67.63;100682.56;4971093;28;20046;-76
2022/05/13 04:46:08;;;;;;;5.05;3.15;;;;;;;11.71;67.62;100678.97;4996319;28;20160;-76
2022/05/13 04:48:33;;;;;;;7.47;3.17;;;;;;;11.84;67.60;100691.22;5000933;28;20057;-77
2022/05/13 04:50:58;;;;;;;8.50;3.70;;;;;;;11.96;67.70;100681.44;4998486;28;20038;-77
2022/05/13 04:53:27;;;;;;;7.22;4.40;;;;;;;12.05;67.50;100694.56;5003464;28;20038;-76
2022/05/13 04:55:54;;;;;;;5.15;3.33;;;;;;;12.13;67.46;100687.44;5000425;28;20494;-76
2022/05/13 04:58:21;;;;;;;7.20;4.35;;;;;;;12.22;67.99;100689.97;5000429;28;20157;-76
2022/05/13 05:00:48;;;;;;;9.05;6.45;;;;;;;12.31;67.61;100685.47;4973396;28;20038;-76
2022/05/13 05:03:14;;;;;;;5.82;4.55;;;;;;;12.38;68.15;100679.22;5002850;28;20500;-76
2022/05/13 05:05:42;;;;;;;7.28;3.60;;;;;;;12.53;67.75;100681.72;5000293;28;20041;-76
2022/05/13 05:08:08;;;;;;;6.65;3.33;;;;;;;12.65;66.97;100684.22;5000482;28;20093;-76
2022/05/13 05:10:33;;;;;;;9.45;3.78;;;;;;;12.78;66.99;100681.41;4983820;28;20034;-76
2022/05/13 05:12:59;;;;;;;6.43;3.80;;;;;;;12.87;67.45;100692.75;5001917;28;20578;-76
2022/05/13 05:15:25;;;;;;;9.05;4.47;;;;;;;12.99;67.63;100680.25;4994372;28;20030;-76
2022/05/13 05:17:51;;;;;;;6.70;3.67;;;;;;;13.13;67.07;100681.81;4993087;28;20883;-76
2022/05/13 05:20:17;;;;;;;10.43;4.07;;;;;;;13.31;66.44;100674.53;5001200;28;20087;-76
2022/05/13 05:22:46;;;;;;;9.63;3.83;;;;;;;13.47;65.76;100673.38;4993624;28;20486;-76
2022/05/13 05:25:16;;;;;;;8.50;4.25;;;;;;;13.71;65.65;100674.75;5001926;28;20045;-76
2022/05/13 05:27:41;;;;;;;7.03;3.70;;;;;;;13.91;64.62;100674.44;4999709;28;20525;-76
2022/05/13 05:30:09;;;;;;;9.35;4.20;;;;;;;14.13;64.18;100668.72;5002319;28;20044;-76
2022/05/13 05:32:36;;;;;;;6.18;3.90;;;;;;;14.29;63.63;100664.00;5000654;28;20481;-76
2022/05/13 05:35:03;;;;;;;9.60;4.07;;;;;;;14.44;63.15;100664.56;5001231;28;20048;-76
2022/05/13 05:37:28;;;;;;;9.90;4.05;;;;;;;14.57;62.53;100667.91;5002551;28;20026;-75
2022/05/13 05:39:54;;;;;;;7.53;4.75;;;;;;;14.63;62.71;100667.75;5000564;28;20029;-76
2022/05/13 05:42:19;;;;;;;6.78;3.60;;;;;;;14.78;62.08;100666.56;4999513;28;20516;-76
2022/05/13 05:44:45;;;;;;;8.98;3.53;;;;;;;15.00;61.86;100674.94;5002390;28;20153;-76
2022/05/13 05:47:10;;;;;;;5.80;3.03;;;;;;;15.20;60.94;100677.16;4999121;28;20125;-76
2022/05/13 05:49:36;;;;;;;7.55;3.72;;;;;;;15.36;60.64;100682.13;5001490;28;20145;-76
2022/05/13 05:52:01;;;;;;;7.82;3.63;;;;;;;15.50;60.59;100680.00;4997435;28;20112;-75
2022/05/13 05:57:14;;;;;;;6.80;3.63;;;;;;;15.86;59.13;100675.59;5000512;28;20396;-76
2022/05/13 05:59:44;;;;;;;6.85;3.20;;;;;;;15.93;58.34;100679.84;4999551;28;20034;-76
2022/05/13 06:02:10;;;;;;;5.72;3.15;;;;;;;16.12;57.63;100676.72;4996643;28;20097;-76
2022/05/13 06:04:38;;;;;;;6.35;3.28;;;;;;;16.26;57.57;100676.31;5002525;28;20033;-76
2022/05/13 06:07:12;;;;;;;8.98;3.10;;;;;;;16.46;56.79;100683.78;5001585;28;20033;-76
2022/05/13 06:09:38;;;;;;;6.43;3.50;;;;;;;16.59;56.32;100680.72;5000766;28;20520;-76
2022/05/13 06:12:06;;;;;;;5.57;3.10;;;;;;;16.62;56.49;100680.63;4997535;28;20038;-76
2022/05/13 06:14:32;;;;;;;5.32;2.85;;;;;;;16.68;56.32;100679.56;5000906;28;20428;-76
2022/05/13 06:16:57;;;;;;;5.30;3.17;;;;;;;16.65;55.81;100669.88;5000722;28;20041;-76
2022/05/13 06:19:23;;;;;;;6.10;2.83;;;;;;;16.75;56.03;100674.94;5000106;28;20452;-76
2022/05/13 06:21:48;;;;;;;5.50;2.92;;;;;;;16.68;55.42;100668.03;4999175;28;20126;-76
2022/05/13 06:24:13;;;;;;;5.75;3.17;;;;;;;16.72;55.22;100680.38;5005714;28;20033;-76
2022/05/13 06:26:40;;;;;;;8.80;2.97;;;;;;;16.77;55.41;100673.13;5003818;28;20485;-75
2022/05/13 06:29:07;;;;;;;7.97;3.15;;;;;;;16.79;54.55;100681.94;5004513;28;20040;-76
2022/05/13 06:31:34;;;;;;;6.15;2.83;;;;;;;16.95;54.33;100677.94;5003777;28;20066;-76
2022/05/13 06:33:59;;;;;;;7.68;3.25;;;;;;;16.97;54.39;100676.06;4989163;28;20045;-76
2022/05/13 06:36:25;;;;;;;9.15;3.33;;;;;;;16.97;54.19;100678.72;5002586;28;20496;-76
2022/05/13 06:38:50;;;;;;;5.60;2.40;;;;;;;17.02;54.17;100679.47;4999629;28;20030;-76
2022/05/13 06:41:15;;;;;;;6.35;3.00;;;;;;;17.08;53.68;100668.63;5001791;28;20346;-75
2022/05/13 06:43:41;;;;;;;7.45;2.92;;;;;;;17.09;53.68;100665.03;5000388;28;20109;-76
2022/05/13 06:46:06;;;;;;;5.88;2.40;;;;;;;17.27;53.41;100673.38;5003849;28;20041;-76
2022/05/13 06:48:31;;;;;;;7.45;2.67;;;;;;;17.46;52.61;100668.34;4999501;28;20046;-76
2022/05/13 06:50:57;;;;;;;5.78;2.22;;;;;;;17.63;51.83;100673.09;5001769;28;20045;-76
2022/05/13 06:53:23;;;;;;;6.45;2.10;;;;;;;17.75;51.57;100670.03;5002353;28;20041;-76
2022/05/13 06:55:50;;;;;;;4.53;2.97;;;;;;;17.87;50.75;100674.13;5002982;28;20049;-76
2022/05/13 06:58:15;;;;;;;4.35;2.08;;;;;;;17.92;51.28;100666.81;5003970;28;20042;-76
2022/05/13 07:00:43;;;;;;;4.32;1.77;;;;;;;17.98;50.83;100666.63;5003336;28;20034;-76
2022/05/13 07:03:13;;;;;;;4.70;2.35;;;;;;;18.08;50.68;100661.84;5004165;28;20040;-76
2022/05/13 07:05:38;;;;;;;4.68;1.67;;;;;;;18.13;51.04;100658.09;5001463;28;20034;-76
2022/05/13 07:08:04;;;;;;;6.43;2.00;;;;;;;18.20;50.13;100656.03;5001957;28;20053;-76
2022/05/13 07:10:29;;;;;;;6.40;1.80;;;;;;;18.26;49.94;100660.28;5003775;28;20033;-76
2022/05/13 07:12:55;;;;;;;5.40;1.92;;;;;;;18.34;49.42;100653.75;5004220;28;20042;-76
2022/05/13 07:15:20;;;;;;;6.82;2.28;;;;;;;18.44;49.80;100658.75;5002570;28;20030;-76
2022/05/13 07:17:46;;;;;;;5.50;1.90;;;;;;;18.56;48.77;100656.50;5001447;28;20040;-76
2022/05/13 07:20:12;;;;;;;5.18;1.85;;;;;;;18.60;48.94;100657.25;5005136;28;20038;-76
2022/05/13 07:22:38;;;;;;;4.88;1.90;;;;;;;18.67;48.92;100661.44;5002789;28;20084;-76
2022/05/13 07:25:04;;;;;;;4.45;1.67;;;;;;;18.78;48.42;100648.56;4985078;28;20117;-76
2022/05/13 07:27:30;;;;;;;7.72;2.40;;;;;;;18.95;48.33;100655.09;5000502;28;20045;-76
2022/05/13 07:29:55;;;;;;;7.40;2.33;;;;;;;18.94;48.18;100653.34;4997811;28;20026;-76
2022/05/13 07:32:20;;;;;;;6.47;2.28;;;;;;;19.06;48.81;100636.81;4992998;28;20073;-76
2022/05/13 07:34:46;;;;;;;6.32;2.10;;;;;;;19.20;48.10;100637.16;4972507;28;20034;-76
2022/05/13 07:37:11;;;;;;;5.30;2.10;;;;;;;19.32;47.64;100633.09;5001058;28;20392;-76
2022/05/13 07:42:20;;;;;;;10.75;2.88;;;;;;;19.60;45.59;100634.66;5000058;28;20065;-76
2022/05/13 07:44:47;;;;;;;9.88;3.90;;;;;;;19.80;44.44;100636.50;4980190;28;20058;-76
2022/05/13 07:47:14;;;;;;;7.75;3.58;;;;;;;20.00;43.33;100631.16;4980454;28;20049;-76
2022/05/13 07:49:42;;;;;;;6.43;2.55;;;;;;;20.22;42.08;100630.19;4983143;28;20044;-76
2022/05/13 07:52:09;;;;;;;9.07;2.50;;;;;;;20.28;41.62;100636.16;5004134;28;20033;-76
2022/05/13 07:54:34;;;;;;;5.78;1.83;;;;;;;20.45;40.51;100632.72;4975942;28;20042;-76
2022/05/13 07:57:00;;;;;;;3.42;1.60;;;;;;;20.46;40.88;100638.94;5002373;28;20065;-76
2022/05/13 07:59:26;;;;;;;5.75;1.80;;;;;;;20.41;40.57;100636.50;5001553;28;20038;-76
2022/05/13 08:01:52;;;;;;;6.15;1.45;;;;;;;20.29;38.59;100639.72;4995435;28;20042;-76
2022/05/13 08:04:17;;;;;;;5.93;1.90;;;;;;;20.22;40.06;100630.19;5004025;28;20033;-76
2022/05/13 08:06:44;;;;;;;6.47;1.60;;;;;;;20.23;40.01;100631.97;5000322;28;20046;-76
2022/05/13 08:09:10;;;;;;;6.18;1.83;;;;;;;20.27;39.38;100641.59;5007299;28;20041;-76
2022/05/13 08:11:36;;;;;;;5.22;1.90;;;;;;;20.42;40.27;100632.84;5000380;28;20037;-76
2022/05/13 08:14:01;;;;;;;4.93;1.30;;;;;;;20.56;40.34;100627.75;4977658;28;20113;-75
2022/05/13 08:16:29;;;;;;;5.10;1.55;;;;;;;20.66;40.02;100630.03;5000234;28;20141;-76
2022/05/13 08:18:56;;;;;;;3.35;1.40;;;;;;;20.69;41.03;100619.16;5004064;28;20030;-76
2022/05/13 08:21:22;;;;;;;5.90;1.60;;;;;;;20.85;38.89;100625.53;5001129;28;20066;-76
2022/05/13 08:23:48;;;;;;;4.13;1.30;;;;;;;20.96;37.14;100622.34;4985499;28;20068;-76
2022/05/13 08:26:14;;;;;;;5.35;1.52;;;;;;;21.02;37.27;100630.97;5001469;28;20026;-76
2022/05/13 08:28:41;;;;;;;6.22;1.83;;;;;;;21.01;35.73;100634.59;5000440;28;20034;-76
2022/05/13 08:31:06;;;;;;;4.68;1.40;;;;;;;20.99;37.69;100623.06;5003129;28;20457;-76
2022/05/13 08:33:32;;;;;;;7.55;1.63;;;;;;;21.18;36.99;100627.53;4996433;28;20046;-76
2022/05/13 08:36:02;;;;;;;5.43;1.25;;;;;;;21.35;36.24;100634.75;4998365;28;20113;-76
2022/05/13 08:38:31;;;;;;;5.38;1.40;;;;;;;21.37;36.98;100623.00;5001014;28;20046;-76
2022/05/13 08:41:09;;;;;;;4.95;1.77;;;;;;;21.69;36.46;100628.59;4984479;28;20030;-76
2022/05/13 08:43:39;;;;;;;6.43;1.70;;;;;;;21.96;34.84;100630.84;4999101;28;20042;-76
2022/05/13 08:46:17;;;;;;;6.15;1.60;;;;;;;22.06;34.33;100642.81;4992329;28;20053;-76
2022/05/13 08:48:47;;;;;;;5.20;1.63;;;;;;;21.78;34.15;100641.56;5000369;28;20030;-76
2022/05/13 08:51:50;;;;;;;6.95;1.58;;;;;;;21.73;35.04;100630.19;4996304;28;20034;-76
2022/05/13 08:54:19;;;;;;;6.15;1.70;;;;;;;22.05;34.15;100641.09;4946211;28;20054;-76
2022/05/13 08:56:52;;;;;;;4.78;1.52;;;;;;;22.21;33.73;100627.75;4990555;28;20073;-76
2022/05/13 08:59:25;;;;;;;5.18;1.65;;;;;;;22.25;34.62;100632.91;4992347;28;20129;-77
2022/05/13 09:02:26;;;;;;;6.20;1.52;;;;;;;22.24;34.10;100623.09;4999784;28;20034;-76
2022/05/13 09:05:26;;;;;;;6.72;2.05;;;;;;;22.03;35.27;100621.50;4994032;28;20129;-76
2022/05/13 09:07:53;;;;;;;6.53;2.15;;;;;;;22.08;34.97;100619.44;4994587;28;20089;-76
2022/05/13 09:10:19;;;;;;;5.25;1.77;;;;;;;22.11;35.45;100619.25;4985609;28;20048;-76
2022/05/13 09:13:00;;;;;;;7.88;1.98;;;;;;;22.32;34.78;100622.66;4983272;28;20034;-76
2022/05/13 09:15:35;;;;;;;6.53;1.65;;;;;;;22.29;35.53;100626.38;4996485;28;20041;-76
2022/05/13 09:18:24;;;;;;;6.43;1.80;;;;;;;22.15;35.25;100620.84;4999608;28;20029;-76
2022/05/13 09:20:54;;;;;;;8.57;2.03;;;;;;;22.27;35.87;100635.50;4999419;28;20060;-76
2022/05/13 09:23:20;;;;;;;5.68;1.80;;;;;;;22.25;35.39;100616.75;5000223;28;20065;-76
2022/05/13 09:25:57;;;;;;;14.02;2.40;;;;;;;22.17;35.38;100624.34;4991159;28;20090;-76
2022/05/13 09:28:24;;;;;;;7.22;2.03;;;;;;;22.13;35.94;100614.69;5002625;28;20065;-75
2022/05/13 09:30:55;;;;;;;7.57;2.45;;;;;;;22.11;34.72;100608.50;4996562;28;20042;-76
2022/05/13 09:33:23;;;;;;;6.53;1.80;;;;;;;22.36;35.37;100616.19;4971400;28;20137;-75
2022/05/13 09:35:53;;;;;;;5.63;2.25;;;;;;;22.11;34.42;100621.94;4998463;28;20045;-75
2022/05/13 09:38:25;;;;;;;5.13;1.67;;;;;;;21.88;35.71;100618.66;4995771;28;20200;-75
2022/05/13 09:41:04;;;;;;;;;;;;;;;21.65;34.85;100622.53;4997441;28;20045;-75
2022/05/13 09:43:38;;;;;;;12.57;2.80;;;;;;;21.75;35.15;100627.44;5001159;28;19914;-75
2022/05/13 09:46:22;;;;;;;7.18;2.25;;;;;;;21.54;34.94;100624.03;4997091;28;20062;-75
2022/05/13 09:49:25;;;;;;;5.32;2.17;;;;;;;21.20;36.30;100618.47;4983220;28;20037;-75
2022/05/13 09:51:54;;;;;;;11.25;2.28;;;;;;;21.08;36.96;100642.34;4990545;28;20039;-75
2022/05/13 09:54:31;;;;;;;6.13;2.53;;;;;;;21.14;36.81;100626.84;4998543;28;20018;-79
2022/05/13 09:57:14;;;;;;;8.20;2.13;;;;;;;21.37;36.49;100633.75;4995980;28;20038;-75
2022/05/13 09:59:52;;;;;;;8.55;2.15;;;;;;;21.71;35.21;100631.22;4993106;28;20093;-75
2022/05/13 10:02:35;;;;;;;6.57;2.45;;;;;;;21.72;34.12;100628.47;4995842;28;20096;-75
2022/05/13 10:05:32;;;;;;;7.40;1.60;;;;;;;21.78;33.24;100649.63;5004959;28;20377;-78
2022/05/13 10:08:07;;;;;;;5.93;1.90;;;;;;;21.81;34.07;100636.03;4983342;28;20051;-75
2022/05/13 10:16:21;;;;;;;8.68;1.73;;;;;;;21.62;33.40;100621.81;4995912;28;20121;-74
2022/05/13 10:18:56;;;;;;;6.93;2.08;;;;;;;21.89;33.64;100616.84;4975156;28;20153;-75
2022/05/13 10:22:09;;;;;;;6.22;1.77;;;;;;;22.15;32.18;100614.63;5001487;28;20386;-74
2022/05/13 10:24:44;;;;;;;5.80;1.30;;;;;;;22.17;31.84;100616.28;4925517;28;20091;-74
2022/05/13 10:27:25;;;;;;;5.55;1.52;;;;;;;22.12;32.16;100604.91;4998076;28;20038;-74
2022/05/13 10:29:55;;;;;;;5.83;1.60;;;;;;;22.33;31.69;100597.53;5002935;28;20034;-74
2022/05/13 10:32:46;;;;;;;6.63;1.70;;;;;;;22.36;30.41;100591.13;4986115;28;20076;-74
2022/05/13 10:35:17;;;;;;;5.47;1.55;;;;;;;22.05;31.41;100608.84;5003798;28;20045;-74
2022/05/13 10:37:54;;;;;;;7.25;1.80;;;;;;;21.79;32.02;100604.84;5002778;28;20037;-75
2022/05/13 10:40:21;;;;;;;4.53;1.88;;;;;;;21.49;32.88;100599.22;4986236;28;20046;-74
2022/05/13 10:43:01;;;;;;;4.95;1.70;;;;;;;21.60;34.39;100594.16;4997562;28;20493;-74
2022/05/13 10:45:30;;;;;;;10.43;2.67;;;;;;;21.37;34.22;100609.56;5001496;28;20046;-74
2022/05/13 10:48:28;;;;;;;4.35;1.63;;;;;;;21.09;33.61;100618.13;5001451;28;20084;-74
2022/05/13 10:51:20;;;;;;;6.38;1.67;;;;;;;21.64;32.53;100588.56;4994870;28;20042;-74
2022/05/13 10:53:55;;;;;;;9.05;1.80;;;;;;;21.93;33.63;100604.09;5001066;28;20113;-74
2022/05/13 10:56:30;;;;;;;4.00;1.70;;;;;;;21.95;33.39;100597.69;4985718;28;20092;-74
2022/05/13 10:59:10;;;;;;;12.00;1.80;;;;;;;22.12;33.45;100604.91;4977334;28;20045;-74
2022/05/13 11:01:51;;;;;;;7.40;1.65;;;;;;;22.05;31.04;100611.53;5002468;28;20034;-76
2022/05/13 11:04:40;;;;;;;5.57;1.20;;;;;;;22.38;31.21;100597.28;4993093;28;20424;-75
2022/05/13 11:07:34;;;;;;;5.18;1.48;;;;;;;22.78;30.65;100597.78;5000272;28;20030;-75
2022/05/13 11:10:23;;;;;;;7.70;1.50;;;;;;;23.19;30.43;100609.78;4977477;28;20125;-75
2022/05/13 11:12:58;;;;;;;8.05;1.58;;;;;;;23.00;30.55;100584.88;5001676;28;20061;-75
2022/05/13 11:15:29;;;;;;;9.73;1.58;;;;;;;23.02;29.86;100591.03;4973732;28;20038;-75
2022/05/13 11:18:09;;;;;;;6.50;1.55;;;;;;;23.12;30.60;100604.84;5003525;28;20374;-75
2022/05/13 11:20:47;;;;;;;5.70;1.70;;;;;;;23.31;29.92;100591.19;4994182;28;20034;-75
2022/05/13 11:23:30;;;;;;;6.43;1.65;;;;;;;23.04;29.71;100609.81;5004543;28;20038;-75
2022/05/13 11:26:15;;;;;;;8.23;1.58;;;;;;;22.48;30.78;100626.28;5001917;28;20041;-75
2022/05/13 11:29:06;;;;;;;6.43;1.60;;;;;;;22.03;31.29;100602.69;5000874;28;20393;-75
2022/05/13 11:31:50;;;;;;;7.97;1.83;;;;;;;22.16;32.12;100614.50;5000821;28;20378;-75
2022/05/13 11:34:35;;;;;;;7.35;1.48;;;;;;;22.04;32.13;100617.88;4999630;28;20117;-75
2022/05/13 11:37:05;;;;;;;8.30;1.65;;;;;;;21.89;32.59;100636.50;4998593;28;20045;-75
2022/05/13 11:39:44;;;;;;;7.03;1.65;;;;;;;21.53;33.36;100644.63;4987944;28;20084;-75
2022/05/13 11:42:24;;;;;;;5.32;1.92;;;;;;;21.55;34.60;100617.69;4997438;28;20045;-75
2022/05/13 11:45:01;;;;;;;6.60;2.28;;;;;;;21.91;33.34;100612.25;4998012;28;20045;-75
2022/05/13 11:47:32;;;;;;;4.60;1.65;;;;;;;22.22;32.00;100613.38;4996295;28;20049;-75
2022/05/13 11:49:57;;;;;;;7.67;1.90;;;;;;;22.75;31.43;100599.69;5002329;28;20080;-75
2022/05/13 11:52:44;;;;;;;9.98;1.92;;;;;;;22.86;30.33;100592.84;5001280;28;20061;-75
2022/05/13 11:55:29;;;;;;;6.15;1.92;;;;;;;22.82;30.89;100600.22;4998966;28;20038;-76
2022/05/13 11:57:55;;;;;;;6.95;1.83;;;;;;;22.23;32.92;100609.72;5002908;28;20031;-76
2022/05/13 12:00:36;;;;;;;6.57;1.52;;;;;;;21.74;33.64;100610.44;5001879;28;20038;-76
2022/05/13 12:03:20;;;;;;;8.87;2.13;;;;;;;22.66;31.61;100605.59;5000037;28;20035;-75