Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:01:34;;;;;;;4.80;2.95;;;;;;;9.95;54.18;102779.19;5092305;28;20039;-60
2023/05/03 00:03:59;;;;;;;6.20;3.17;;;;;;;10.02;53.83;102782.00;5091439;28;20024;-60
2023/05/03 00:06:25;;;;;;;6.20;3.45;;;;;;;10.02;53.42;102780.09;5091535;28;20361;-60
2023/05/03 00:08:50;;;;;;;4.72;3.33;;;;;;;9.99;53.82;102777.72;5077430;28;20024;-60
2023/05/03 00:11:16;;;;;;;5.07;3.50;;;;;;;9.94;53.76;102780.25;5071458;28;20021;-60
2023/05/03 00:13:41;;;;;;;7.47;3.20;;;;;;;9.91;53.76;102783.44;5071221;28;20029;-60
2023/05/03 00:16:07;;;;;;;5.47;3.15;;;;;;;9.90;54.15;102786.41;5070702;28;20037;-60
2023/05/03 00:18:32;;;;;;;5.80;3.13;;;;;;;9.91;53.82;102779.81;5070052;28;20067;-61
2023/05/03 00:20:58;;;;;;;6.35;3.15;;;;;;;9.94;53.91;102779.38;5079604;28;20107;-61
2023/05/03 00:23:27;;;;;;;3.97;3.20;;;;;;;9.83;53.86;102787.22;5090917;28;20055;-60
2023/05/03 00:25:55;;;;;;;6.65;3.20;;;;;;;9.81;53.99;102781.00;5074748;28;20052;-61
2023/05/03 00:28:21;;;;;;;8.90;3.25;;;;;;;9.89;53.74;102788.31;5090819;28;20096;-60
2023/05/03 00:30:47;;;;;;;4.93;3.00;;;;;;;9.91;53.40;102777.03;5090663;28;20451;-61
2023/05/03 00:33:12;;;;;;;4.38;3.17;;;;;;;9.83;53.56;102783.59;5090998;28;20035;-61
2023/05/03 00:35:37;;;;;;;4.80;3.20;;;;;;;9.91;53.33;102779.81;5090755;28;20118;-61
2023/05/03 00:38:02;;;;;;;4.85;3.63;;;;;;;9.91;53.26;102780.66;5090170;28;20036;-60
2023/05/03 00:40:28;;;;;;;9.75;3.70;;;;;;;9.93;53.20;102783.22;5090649;28;20104;-60
2023/05/03 00:42:53;;;;;;;5.13;3.40;;;;;;;9.93;53.27;102777.66;5090536;28;20019;-61
2023/05/03 00:45:18;;;;;;;5.97;3.67;;;;;;;9.84;53.28;102785.28;5090096;28;20035;-61
2023/05/03 00:47:44;;;;;;;6.28;3.40;;;;;;;9.83;53.28;102787.22;5090762;28;20043;-61
2023/05/03 00:50:10;;;;;;;8.60;3.95;;;;;;;9.77;53.15;102779.69;5090283;28;20016;-61
2023/05/03 00:52:37;;;;;;;4.13;2.83;;;;;;;9.72;54.11;102787.75;5089365;28;20463;-62
2023/05/03 00:55:03;;;;;;;5.55;3.50;;;;;;;9.69;53.65;102779.81;5090484;28;20391;-61
2023/05/03 00:57:29;;;;;;;5.80;3.78;;;;;;;9.63;53.61;102780.66;5089756;28;20020;-61
2023/05/03 00:59:56;;;;;;;8.10;3.65;;;;;;;9.62;54.04;102776.13;5089173;28;20032;-61
2023/05/03 01:02:21;;;;;;;6.22;3.22;;;;;;;9.69;53.86;102771.50;5090493;28;20012;-61
2023/05/03 01:04:47;;;;;;;6.13;3.80;;;;;;;9.59;54.04;102769.09;5090630;28;20471;-60
2023/05/03 01:07:49;;;;;;;7.90;3.83;;;;;;;9.68;54.08;102772.56;5077776;28;20027;-61
2023/05/03 01:10:20;;;;;;;6.78;3.58;;;;;;;9.60;54.09;102764.41;5090071;28;20039;-60
2023/05/03 01:13:00;;;;;;;6.00;3.45;;;;;;;9.61;54.20;102763.34;5089346;28;20028;-61
2023/05/03 01:15:55;;;;;;;5.30;3.47;;;;;;;9.53;54.15;102775.44;5090208;28;20036;-60
2023/05/03 01:18:32;;;;;;;6.00;3.45;;;;;;;9.51;54.23;102768.34;5054038;28;20039;-60
2023/05/03 01:21:01;;;;;;;6.97;3.50;;;;;;;9.54;54.41;102773.50;5069709;28;20376;-60
2023/05/03 01:23:41;;;;;;;4.80;3.53;;;;;;;9.54;54.38;102774.38;5070321;28;20028;-61
2023/05/03 01:26:23;;;;;;;5.72;3.47;;;;;;;9.49;53.82;102779.66;5068069;28;20041;-61
2023/05/03 01:28:49;;;;;;;5.68;3.25;;;;;;;9.45;53.92;102777.47;5069794;28;20491;-61
2023/05/03 01:31:22;;;;;;;7.20;3.10;;;;;;;9.36;54.40;102785.09;5070473;28;20029;-60
2023/05/03 01:34:11;;;;;;;4.85;3.40;;;;;;;9.46;54.01;102791.13;5067531;28;20036;-61
2023/05/03 01:36:44;;;;;;;5.82;3.85;;;;;;;9.37;54.83;102784.03;5074377;28;20036;-61
2023/05/03 01:39:17;;;;;;;7.07;3.30;;;;;;;9.38;54.93;102780.19;5074198;28;20024;-61
2023/05/03 01:41:43;;;;;;;6.45;3.53;;;;;;;9.41;54.16;102790.03;5073713;28;20116;-61
2023/05/03 01:44:15;;;;;;;6.35;3.30;;;;;;;9.35;54.56;102786.13;5074283;28;20021;-61
2023/05/03 01:46:44;;;;;;;5.03;3.30;;;;;;;9.38;54.38;102785.72;5073803;28;20024;-60
2023/05/03 01:49:10;;;;;;;5.15;3.35;;;;;;;9.30;54.50;102785.84;5073317;28;20040;-60
2023/05/03 01:51:35;;;;;;;5.97;3.85;;;;;;;9.29;54.62;102785.00;5083859;28;20028;-60
2023/05/03 01:54:01;;;;;;;6.28;3.47;;;;;;;9.35;54.67;102780.56;5093664;28;20078;-60
2023/05/03 01:56:26;;;;;;;5.30;3.45;;;;;;;9.33;54.99;102782.69;5093754;28;20080;-60
2023/05/03 01:58:52;;;;;;;8.45;3.55;;;;;;;9.34;54.77;102789.94;5094074;28;20032;-60
2023/05/03 02:01:17;;;;;;;6.38;3.33;;;;;;;9.34;54.81;102790.81;5093416;28;20114;-60
2023/05/03 02:03:42;;;;;;;7.22;3.95;;;;;;;9.28;54.81;102786.06;5093521;28;20410;-61
2023/05/03 02:06:07;;;;;;;5.75;3.25;;;;;;;9.29;54.79;102789.69;5071632;28;20040;-61
2023/05/03 02:08:33;;;;;;;8.93;3.85;;;;;;;9.29;55.03;102782.22;5065809;28;20024;-60
2023/05/03 02:10:58;;;;;;;6.38;3.75;;;;;;;9.26;54.50;102781.78;5073488;28;20067;-60
2023/05/03 02:13:23;;;;;;;7.25;3.67;;;;;;;9.22;54.75;102777.69;5073089;28;20029;-62
2023/05/03 02:15:49;;;;;;;7.63;3.58;;;;;;;9.18;55.11;102784.66;5078265;28;20036;-61
2023/05/03 02:18:15;;;;;;;5.72;3.90;;;;;;;9.15;55.18;102785.91;5093265;28;20547;-60
2023/05/03 02:20:44;;;;;;;9.20;4.00;;;;;;;9.10;54.77;102783.72;5093355;28;20080;-61
2023/05/03 02:23:09;;;;;;;8.48;3.85;;;;;;;9.10;54.80;102772.66;5086202;28;20032;-61
2023/05/03 02:25:35;;;;;;;6.57;3.70;;;;;;;9.05;55.13;102779.84;5091394;28;20027;-61
2023/05/03 02:28:00;;;;;;;5.38;3.97;;;;;;;8.99;55.42;102778.69;5093259;28;20051;-61
2023/05/03 02:30:26;;;;;;;6.68;3.50;;;;;;;8.96;55.55;102765.28;5092971;28;20049;-61
2023/05/03 02:32:51;;;;;;;6.93;3.97;;;;;;;8.91;55.52;102767.75;5093481;28;20395;-61
2023/05/03 02:35:16;;;;;;;5.70;3.88;;;;;;;8.90;55.50;102771.56;5093102;28;20117;-61
2023/05/03 02:37:42;;;;;;;5.00;3.53;;;;;;;8.91;55.27;102753.91;5092441;28;20809;-61
2023/05/03 02:40:08;;;;;;;5.95;3.75;;;;;;;8.89;55.36;102747.72;5086171;28;20032;-61
2023/05/03 02:42:33;;;;;;;7.78;4.30;;;;;;;8.88;55.80;102747.88;5093372;28;20039;-61
2023/05/03 02:44:59;;;;;;;6.05;3.70;;;;;;;8.84;55.68;102751.06;5091908;28;20016;-61
2023/05/03 02:47:24;;;;;;;7.65;3.67;;;;;;;8.84;55.08;102750.19;5092931;28;20035;-61
2023/05/03 02:49:50;;;;;;;8.57;3.90;;;;;;;8.89;55.29;102742.19;5093009;28;20020;-62
2023/05/03 02:52:15;;;;;;;4.80;3.60;;;;;;;8.85;54.95;102729.78;5092267;28;20020;-60
2023/05/03 02:54:40;;;;;;;6.28;3.55;;;;;;;8.84;55.21;102720.63;5092859;28;20471;-60
2023/05/03 02:57:06;;;;;;;7.45;3.38;;;;;;;8.80;55.38;102721.19;5088415;28;20023;-60
2023/05/03 02:59:31;;;;;;;9.18;3.95;;;;;;;8.77;55.11;102714.13;5092263;28;20028;-61
2023/05/03 03:01:57;;;;;;;9.63;3.90;;;;;;;8.82;54.79;102714.41;5092901;28;20590;-60
2023/05/03 03:04:22;;;;;;;13.18;3.88;;;;;;;8.75;55.26;102721.78;5085147;28;20480;-61
2023/05/03 03:06:47;;;;;;;8.23;3.75;;;;;;;8.77;55.73;102732.66;5072048;28;20145;-61
2023/05/03 03:09:13;;;;;;;7.13;3.63;;;;;;;8.83;54.88;102732.72;5072114;28;20052;-61
2023/05/03 03:11:38;;;;;;;5.40;3.65;;;;;;;8.80;55.16;102746.09;5071945;28;20106;-61
2023/05/03 03:14:03;;;;;;;6.75;3.65;;;;;;;8.76;55.41;102753.97;5071346;28;20415;-61
2023/05/03 03:16:29;;;;;;;7.15;3.63;;;;;;;8.73;55.38;102748.81;5087255;28;20483;-61
2023/05/03 03:18:54;;;;;;;7.55;3.67;;;;;;;8.72;55.05;102740.69;5091557;28;20112;-61
2023/05/03 03:21:19;;;;;;;4.22;3.53;;;;;;;8.73;55.77;102742.41;5092298;28;20095;-61
2023/05/03 03:23:45;;;;;;;9.10;4.18;;;;;;;8.67;55.49;102737.66;5091952;28;20024;-61
2023/05/03 03:26:11;;;;;;;5.47;3.58;;;;;;;8.72;55.01;102746.22;5091670;28;20073;-61
2023/05/03 03:28:36;;;;;;;6.72;4.20;;;;;;;8.69;54.95;102753.03;5091652;28;20764;-61
2023/05/03 03:31:01;;;;;;;5.40;3.80;;;;;;;8.71;54.73;102755.59;5084223;28;20135;-61
2023/05/03 03:33:27;;;;;;;7.13;4.20;;;;;;;8.65;55.38;102754.47;5083382;28;20028;-61
2023/05/03 03:35:52;;;;;;;9.25;3.50;;;;;;;8.60;55.38;102752.25;5071468;28;20025;-61
2023/05/03 03:38:17;;;;;;;10.25;4.38;;;;;;;8.56;55.64;102745.38;5071259;28;20036;-61
2023/05/03 03:40:43;;;;;;;5.85;4.25;;;;;;;8.56;55.13;102741.75;5071175;28;20446;-61
2023/05/03 03:43:09;;;;;;;5.22;4.22;;;;;;;8.66;54.72;102744.25;5071356;28;20398;-61
2023/05/03 03:45:34;;;;;;;6.40;4.10;;;;;;;8.68;54.81;102747.66;5071310;28;20124;-61
2023/05/03 03:47:59;;;;;;;5.60;3.80;;;;;;;8.68;54.99;102750.44;5070905;28;20127;-61
2023/05/03 03:50:25;;;;;;;7.88;4.20;;;;;;;8.62;54.96;102741.00;5073797;28;20038;-61
2023/05/03 03:52:50;;;;;;;6.22;3.95;;;;;;;8.57;55.60;102738.81;5081950;28;20081;-61
2023/05/03 03:55:16;;;;;;;8.55;4.25;;;;;;;8.58;55.35;102746.06;5090435;28;20031;-61
2023/05/03 03:57:41;;;;;;;7.90;4.32;;;;;;;8.63;55.03;102744.63;5090621;28;20028;-60
2023/05/03 04:00:10;;;;;;;5.38;3.67;;;;;;;8.54;55.41;102747.50;5091549;28;20102;-61
2023/05/03 04:02:36;;;;;;;8.27;4.47;;;;;;;8.54;55.20;102761.34;5089275;28;20028;-61
2023/05/03 04:05:01;;;;;;;8.27;4.80;;;;;;;8.44;55.67;102758.00;5070470;28;20430;-61
2023/05/03 04:07:26;;;;;;;9.18;4.03;;;;;;;8.39;56.13;102760.50;5073590;28;20058;-61
2023/05/03 04:09:52;;;;;;;8.48;4.72;;;;;;;8.34;55.95;102760.19;5089174;28;20495;-60
2023/05/03 04:12:17;;;;;;;7.57;4.32;;;;;;;8.29;56.32;102759.88;5091579;28;20031;-61
2023/05/03 04:14:42;;;;;;;7.88;4.65;;;;;;;8.29;55.72;102760.78;5091301;28;20403;-61
2023/05/03 04:17:08;;;;;;;11.40;4.53;;;;;;;8.25;56.49;102764.97;5090211;28;20056;-61
2023/05/03 04:19:34;;;;;;;8.52;4.47;;;;;;;8.21;56.76;102760.84;5090869;28;20031;-61
2023/05/03 04:21:59;;;;;;;7.38;4.50;;;;;;;8.18;56.67;102765.94;5090435;28;20737;-61
2023/05/03 04:24:29;;;;;;;8.45;4.50;;;;;;;8.26;55.95;102758.38;5091333;28;20032;-61
2023/05/03 04:26:54;;;;;;;9.18;4.80;;;;;;;8.21;56.67;102754.44;5077516;28;20036;-61
2023/05/03 04:29:20;;;;;;;7.68;4.68;;;;;;;8.16;56.83;102757.78;5069793;28;20028;-61
2023/05/03 04:31:45;;;;;;;7.95;5.10;;;;;;;8.20;56.88;102752.75;5071115;28;20527;-61
2023/05/03 04:34:14;;;;;;;8.40;4.70;;;;;;;8.17;56.87;102765.03;5070152;28;20032;-61
2023/05/03 04:36:41;;;;;;;8.18;4.47;;;;;;;8.15;56.44;102764.38;5070207;28;20028;-61
2023/05/03 04:39:07;;;;;;;11.45;4.72;;;;;;;8.16;57.22;102777.16;5070480;28;20385;-61
2023/05/03 04:41:32;;;;;;;8.63;4.90;;;;;;;8.17;56.81;102778.88;5069573;28;20662;-61
2023/05/03 04:43:58;;;;;;;10.20;5.57;;;;;;;8.22;57.43;102789.38;5072189;28;20028;-61
2023/05/03 04:46:23;;;;;;;12.75;5.63;;;;;;;8.19;56.71;102792.53;5083952;28;20020;-61
2023/05/03 04:48:48;;;;;;;7.18;5.13;;;;;;;8.17;56.29;102802.91;5090440;28;20105;-61
2023/05/03 04:51:14;;;;;;;7.50;5.25;;;;;;;8.21;56.52;102799.56;5087098;28;20035;-61
2023/05/03 04:53:39;;;;;;;11.43;5.47;;;;;;;8.21;56.68;102807.00;5090097;28;20032;-61
2023/05/03 04:56:06;;;;;;;11.18;5.28;;;;;;;8.26;56.88;102807.31;5090359;28;20123;-61
2023/05/03 04:58:31;;;;;;;8.35;5.07;;;;;;;8.20;56.56;102811.69;5089218;28;20032;-60
2023/05/03 05:00:57;;;;;;;9.52;5.32;;;;;;;8.27;56.65;102818.19;5085019;28;20158;-61
2023/05/03 05:03:22;;;;;;;8.70;5.80;;;;;;;8.28;56.54;102824.56;5082368;28;20047;-60
2023/05/03 05:05:48;;;;;;;8.30;5.40;;;;;;;8.31;56.27;102824.19;5089249;28;20024;-61
2023/05/03 05:08:13;;;;;;;9.52;5.20;;;;;;;8.29;56.33;102827.16;5090324;28;20107;-60
2023/05/03 05:10:41;;;;;;;6.70;5.22;;;;;;;8.35;56.12;102831.94;5090290;28;20024;-60
2023/05/03 05:13:07;;;;;;;9.98;5.63;;;;;;;8.42;56.71;102829.31;5089366;28;20067;-61
2023/05/03 05:15:32;;;;;;;9.57;5.68;;;;;;;8.40;55.80;102825.00;5090230;28;20076;-61
2023/05/03 05:17:58;;;;;;;9.00;5.25;;;;;;;8.43;56.09;102828.25;5087615;28;20459;-62
2023/05/03 05:20:23;;;;;;;9.07;4.72;;;;;;;8.50;56.41;102820.91;5077444;28;20063;-62
2023/05/03 05:22:48;;;;;;;9.02;5.10;;;;;;;8.53;56.48;102826.06;5089660;28;20094;-62
2023/05/03 05:25:14;;;;;;;7.82;5.50;;;;;;;8.55;55.49;102821.19;5089731;28;20039;-62
2023/05/03 05:27:40;;;;;;;9.38;5.60;;;;;;;8.57;55.81;102821.00;5089715;28;20027;-62
2023/05/03 05:30:06;;;;;;;6.90;5.10;;;;;;;8.62;55.45;102820.41;5090349;28;20020;-62
2023/05/03 05:32:31;;;;;;;9.45;5.15;;;;;;;8.63;55.98;102817.44;5089406;28;20062;-62
2023/05/03 05:34:56;;;;;;;7.97;5.00;;;;;;;8.69;55.10;102824.16;5085603;28;20480;-62
2023/05/03 05:37:26;;;;;;;8.15;5.28;;;;;;;8.65;55.90;102825.59;5087136;28;20035;-61
2023/05/03 05:39:52;;;;;;;6.75;5.60;;;;;;;8.69;55.48;102824.16;5089205;28;20028;-61
2023/05/03 05:42:18;;;;;;;9.27;5.13;;;;;;;8.67;56.00;102815.16;5089984;28;20032;-62
2023/05/03 05:44:43;;;;;;;9.02;5.93;;;;;;;8.69;56.33;102813.06;5089974;28;20383;-61
2023/05/03 05:47:08;;;;;;;11.18;5.13;;;;;;;8.73;55.94;102823.56;5089342;28;20024;-62
2023/05/03 05:49:34;;;;;;;6.55;5.28;;;;;;;8.74;55.91;102821.66;5089996;28;20032;-61
2023/05/03 05:51:59;;;;;;;9.48;5.75;;;;;;;8.76;55.77;102817.66;5089515;28;20113;-62
2023/05/03 05:54:25;;;;;;;8.63;5.47;;;;;;;8.79;56.63;102820.00;5085707;28;20028;-62
2023/05/03 05:56:50;;;;;;;13.30;5.47;;;;;;;8.81;55.68;102831.75;5089864;28;20020;-62
2023/05/03 05:59:15;;;;;;;6.82;5.03;;;;;;;8.80;55.83;102831.94;5089713;28;20024;-61
2023/05/03 06:01:44;;;;;;;6.30;4.88;;;;;;;8.79;55.91;102831.06;5072277;28;20107;-62
2023/05/03 06:04:10;;;;;;;7.30;5.05;;;;;;;8.83;55.85;102832.41;5069718;28;20029;-62
2023/05/03 06:06:35;;;;;;;7.93;6.05;;;;;;;8.95;55.89;102834.69;5069397;28;20093;-62
2023/05/03 06:09:01;;;;;;;10.40;5.47;;;;;;;9.05;56.05;102827.78;5069246;28;20109;-61
2023/05/03 06:11:27;;;;;;;9.20;5.88;;;;;;;9.16;55.91;102833.91;5085551;28;20554;-62
2023/05/03 06:13:52;;;;;;;6.55;5.20;;;;;;;9.23;55.59;102829.25;5089526;28;20165;-61
2023/05/03 06:16:18;;;;;;;9.77;5.03;;;;;;;9.30;55.40;102828.28;5088892;28;20411;-61
2023/05/03 06:18:43;;;;;;;8.13;5.65;;;;;;;9.28;55.06;102824.88;5089340;28;20067;-61
2023/05/03 06:21:10;;;;;;;7.75;5.65;;;;;;;9.28;55.58;102829.56;5093370;28;20107;-62
2023/05/03 06:23:36;;;;;;;7.50;5.30;;;;;;;9.26;55.58;102818.66;5092366;28;20054;-61
2023/05/03 06:26:02;;;;;;;6.82;4.95;;;;;;;9.34;55.28;102821.28;5092558;28;20012;-60
2023/05/03 06:28:27;;;;;;;9.05;5.25;;;;;;;9.37;55.48;102825.59;5088286;28;20052;-61
2023/05/03 06:30:53;;;;;;;8.15;5.45;;;;;;;9.43;55.84;102821.16;5092305;28;20088;-60
2023/05/03 06:33:18;;;;;;;9.55;5.70;;;;;;;9.53;55.06;102828.09;5093229;28;20038;-61
2023/05/03 06:35:46;;;;;;;7.38;5.70;;;;;;;9.66;55.54;102824.59;5092324;28;20097;-61
2023/05/03 06:38:11;;;;;;;6.80;5.40;;;;;;;9.76;55.20;102825.13;5092684;28;20024;-60
2023/05/03 06:40:37;;;;;;;10.07;5.45;;;;;;;9.86;55.02;102821.13;5093033;28;20047;-60
2023/05/03 06:43:02;;;;;;;8.23;5.90;;;;;;;9.89;54.74;102807.72;5092126;28;20040;-60
2023/05/03 06:45:27;;;;;;;10.60;5.95;;;;;;;9.97;54.46;102813.13;5088785;28;20028;-61
2023/05/03 06:47:53;;;;;;;9.50;6.18;;;;;;;10.07;54.49;102804.47;5092534;28;20190;-60
2023/05/03 06:50:19;;;;;;;8.18;5.90;;;;;;;10.19;54.07;102811.16;5092342;28;20028;-60
2023/05/03 06:52:45;;;;;;;9.32;5.75;;;;;;;10.21;53.92;102811.81;5092636;28;20423;-60
2023/05/03 06:55:10;;;;;;;6.65;5.38;;;;;;;10.22;53.64;102802.44;5092848;28;20447;-60
2023/05/03 06:57:36;;;;;;;6.18;5.03;;;;;;;10.28;53.92;102798.00;5091925;28;20020;-60
2023/05/03 07:00:05;;;;;;;6.65;4.90;;;;;;;10.38;53.20;102797.66;5081207;28;20109;-60
2023/05/03 07:02:31;;;;;;;11.77;5.05;;;;;;;10.47;52.87;102799.19;5078440;28;20032;-60
2023/05/03 07:04:56;;;;;;;6.57;4.75;;;;;;;10.53;52.54;102795.59;5092444;28;20077;-61
2023/05/03 07:07:21;;;;;;;9.02;5.53;;;;;;;10.60;52.56;102804.81;5092699;28;20471;-60
2023/05/03 07:09:47;;;;;;;11.63;5.18;;;;;;;10.67;52.71;102802.09;5092589;28;20016;-60
2023/05/03 07:12:12;;;;;;;7.60;5.57;;;;;;;10.73;52.64;102807.69;5091978;28;20526;-61
2023/05/03 07:14:39;;;;;;;8.70;5.45;;;;;;;10.85;52.43;102804.31;5092107;28;20024;-61
2023/05/03 07:17:04;;;;;;;9.73;5.85;;;;;;;10.82;51.94;102811.97;5092314;28;20046;-62
2023/05/03 07:19:29;;;;;;;7.82;5.47;;;;;;;10.84;52.17;102808.97;5089514;28;20560;-61
2023/05/03 07:21:55;;;;;;;6.50;5.57;;;;;;;10.86;52.22;102800.47;5087984;28;20382;-60
2023/05/03 07:24:20;;;;;;;8.32;5.90;;;;;;;10.99;52.30;102806.91;5092428;28;20081;-60
2023/05/03 07:26:46;;;;;;;10.13;5.82;;;;;;;11.03;52.20;102807.34;5091290;28;20508;-60
2023/05/03 07:29:11;;;;;;;7.47;5.60;;;;;;;11.10;51.99;102807.38;5092191;28;20069;-60
2023/05/03 07:31:37;;;;;;;8.43;5.75;;;;;;;11.18;51.68;102805.28;5091279;28;20032;-60
2023/05/03 07:34:02;;;;;;;7.75;5.63;;;;;;;11.30;51.79;102802.72;5091229;28;20019;-61
2023/05/03 07:36:27;;;;;;;12.30;5.80;;;;;;;11.36;51.04;102789.91;5092274;28;20559;-61
2023/05/03 07:38:53;;;;;;;8.23;6.35;;;;;;;11.44;51.09;102787.78;5087083;28;20034;-61
2023/05/03 07:41:18;;;;;;;10.43;6.07;;;;;;;11.51;51.05;102791.44;5092377;28;20456;-61
2023/05/03 07:43:43;;;;;;;11.15;6.05;;;;;;;11.57;50.24;102781.38;5092047;28;20056;-61
2023/05/03 07:46:09;;;;;;;8.02;5.63;;;;;;;11.59;50.54;102783.94;5091696;28;20127;-61
2023/05/03 07:48:34;;;;;;;8.35;5.75;;;;;;;11.64;50.94;102776.69;5091928;28;20089;-61
2023/05/03 07:51:03;;;;;;;7.35;5.28;;;;;;;11.67;49.43;102780.94;5090996;28;20055;-61
2023/05/03 07:53:28;;;;;;;8.90;5.13;;;;;;;11.74;49.83;102781.81;5089404;28;20020;-61
2023/05/03 07:55:54;;;;;;;11.18;5.65;;;;;;;11.86;49.36;102766.22;5086862;28;20068;-60
2023/05/03 07:58:20;;;;;;;7.82;4.70;;;;;;;11.90;48.80;102763.84;5082938;28;20100;-60
2023/05/03 08:00:45;;;;;;;7.20;4.93;;;;;;;11.96;48.86;102763.84;5070486;28;20821;-60
2023/05/03 08:03:10;;;;;;;9.18;4.68;;;;;;;12.05;48.31;102758.91;5071278;28;20086;-60
2023/05/03 08:05:36;;;;;;;6.35;4.40;;;;;;;12.12;47.59;102756.13;5071131;28;20031;-60
2023/05/03 08:08:02;;;;;;;9.48;5.00;;;;;;;12.18;47.48;102755.25;5070493;28;20028;-60
2023/05/03 08:10:28;;;;;;;8.48;4.85;;;;;;;12.22;46.96;102750.94;5077011;28;20027;-60
2023/05/03 08:12:54;;;;;;;5.70;3.75;;;;;;;12.28;46.01;102737.03;5090622;28;20020;-60
2023/05/03 08:15:19;;;;;;;6.40;4.10;;;;;;;12.31;45.95;102737.69;5090878;28;20412;-60
2023/05/03 08:17:45;;;;;;;6.10;4.28;;;;;;;12.39;46.30;102735.50;5090863;28;20052;-60
2023/05/03 08:20:11;;;;;;;10.18;4.65;;;;;;;12.41;45.67;102735.28;5090993;28;20019;-60
2023/05/03 08:22:40;;;;;;;6.88;4.65;;;;;;;12.41;45.60;102743.63;5090681;28;20044;-60
2023/05/03 08:25:06;;;;;;;8.43;4.80;;;;;;;12.47;46.19;102742.75;5091221;28;20530;-61
2023/05/03 08:27:32;;;;;;;8.20;4.53;;;;;;;12.53;46.59;102734.34;5081309;28;20126;-60
2023/05/03 08:30:00;;;;;;;6.30;4.32;;;;;;;12.64;45.85;102734.75;5090654;28;20383;-61
2023/05/03 08:32:25;;;;;;;5.57;4.25;;;;;;;12.67;45.43;102731.53;5091121;28;20028;-60
2023/05/03 08:34:53;;;;;;;6.70;4.40;;;;;;;12.73;45.67;102728.72;5091116;28;20032;-60
2023/05/03 08:37:20;;;;;;;7.47;4.15;;;;;;;12.79;45.14;102729.75;5090047;28;20036;-60
2023/05/03 08:39:46;;;;;;;6.65;4.43;;;;;;;12.87;46.22;102726.72;5091132;28;20040;-60
2023/05/03 08:42:11;;;;;;;8.65;4.38;;;;;;;12.92;44.94;102726.88;5089308;28;20073;-60
2023/05/03 08:44:44;;;;;;;5.35;4.55;;;;;;;12.96;44.99;102719.78;5084291;28;20036;-60
2023/05/03 08:47:09;;;;;;;7.40;4.50;;;;;;;13.01;44.45;102724.72;5090751;28;20035;-60
2023/05/03 08:49:35;;;;;;;5.45;4.22;;;;;;;13.10;44.84;102711.34;5090267;28;20020;-60
2023/05/03 08:52:01;;;;;;;8.45;4.05;;;;;;;13.19;44.79;102723.94;5090854;28;20050;-60
2023/05/03 08:54:26;;;;;;;9.07;4.35;;;;;;;13.21;43.86;102727.38;5090711;28;20387;-60
2023/05/03 08:56:52;;;;;;;5.78;4.22;;;;;;;13.27;43.63;102740.44;5083898;28;20020;-61
2023/05/03 08:59:17;;;;;;;6.20;4.18;;;;;;;13.27;44.30;102737.63;5070710;28;20032;-60
2023/05/03 09:01:43;;;;;;;6.07;4.00;;;;;;;13.32;44.14;102746.19;5069750;28;20074;-60
2023/05/03 09:04:10;;;;;;;9.30;4.47;;;;;;;13.32;43.31;102735.00;5069527;28;20052;-60
2023/05/03 09:06:36;;;;;;;9.75;4.90;;;;;;;13.36;43.74;102741.88;5069875;28;20460;-60
2023/05/03 09:09:07;;;;;;;5.03;4.43;;;;;;;13.41;43.63;102738.41;5070427;28;20020;-60
2023/05/03 09:11:33;;;;;;;7.63;4.13;;;;;;;13.45;42.98;102737.72;5069128;28;20860;-60
2023/05/03 09:14:16;;;;;;;6.68;4.10;;;;;;;13.51;43.82;102733.16;5070139;28;20491;-61
2023/05/03 09:16:43;;;;;;;5.93;4.22;;;;;;;13.56;42.70;102736.16;5070207;28;20048;-60
2023/05/03 09:19:11;;;;;;;6.00;4.18;;;;;;;13.62;42.46;102731.59;5083076;28;20039;-61
2023/05/03 09:21:41;;;;;;;8.82;4.22;;;;;;;13.71;43.01;102738.56;5090386;28;20506;-61
2023/05/03 09:24:16;;;;;;;7.78;4.32;;;;;;;13.72;42.38;102737.50;5090148;28;20024;-60
2023/05/03 09:26:42;;;;;;;11.77;4.35;;;;;;;13.68;42.62;102733.47;5090006;28;20034;-60
2023/05/03 09:29:08;;;;;;;5.80;3.65;;;;;;;13.75;42.53;102732.34;5089796;28;20069;-60
2023/05/03 09:31:36;;;;;;;6.68;4.47;;;;;;;13.79;42.90;102738.28;5089743;28;20043;-60
2023/05/03 09:34:19;;;;;;;7.35;4.10;;;;;;;13.84;41.86;102737.63;5080435;28;20024;-60
2023/05/03 09:36:48;;;;;;;5.30;4.30;;;;;;;13.75;41.70;102729.53;5069803;28;20032;-60
2023/05/03 09:39:18;;;;;;;8.80;4.50;;;;;;;13.83;42.66;102719.16;5069318;28;20585;-61
2023/05/03 09:41:43;;;;;;;5.68;3.88;;;;;;;13.95;42.22;102728.47;5070092;28;20122;-60
2023/05/03 09:44:09;;;;;;;8.27;4.45;;;;;;;13.93;41.27;102731.50;5069678;28;20123;-61
2023/05/03 09:46:36;;;;;;;5.97;4.10;;;;;;;14.06;42.07;102727.72;5069266;28;20021;-60
2023/05/03 09:49:02;;;;;;;8.32;4.35;;;;;;;14.07;40.99;102723.84;5070090;28;20544;-61
2023/05/03 09:51:28;;;;;;;7.68;4.15;;;;;;;14.12;41.45;102718.41;5074758;28;20020;-61
2023/05/03 09:53:55;;;;;;;9.20;4.50;;;;;;;14.16;41.57;102719.66;5089784;28;20080;-60
2023/05/03 09:56:25;;;;;;;5.75;3.78;;;;;;;14.21;41.41;102713.38;5081777;28;20025;-61
2023/05/03 09:58:51;;;;;;;6.55;4.68;;;;;;;14.17;41.58;102715.78;5073679;28;20097;-60
2023/05/03 10:01:17;;;;;;;7.90;4.20;;;;;;;14.15;41.58;102708.75;5072922;28;20032;-61
2023/05/03 10:03:45;;;;;;;8.13;4.70;;;;;;;14.09;41.53;102704.06;5073371;28;20031;-60
2023/05/03 10:06:21;;;;;;;7.05;4.82;;;;;;;14.10;41.87;102708.56;5073498;28;20198;-60
2023/05/03 10:08:57;;;;;;;8.00;4.53;;;;;;;14.18;41.98;102708.25;5079040;28;20480;-60
2023/05/03 10:11:26;;;;;;;7.13;4.10;;;;;;;14.27;42.44;102706.88;5093583;28;20167;-60
2023/05/03 10:13:51;;;;;;;6.13;4.72;;;;;;;14.26;41.93;102707.94;5093195;28;20131;-61
2023/05/03 10:16:26;;;;;;;6.50;4.82;;;;;;;14.31;41.83;102704.47;5093468;28;20135;-61
2023/05/03 10:19:26;;;;;;;7.03;4.57;;;;;;;14.40;42.05;102700.28;5093190;28;20467;-60
2023/05/03 10:21:57;;;;;;;7.70;4.57;;;;;;;14.49;41.29;102705.31;5052247;28;20062;-60
2023/05/03 10:24:23;;;;;;;7.30;4.65;;;;;;;14.54;42.03;102701.84;5084729;28;20115;-60
2023/05/03 10:26:50;;;;;;;8.65;4.60;;;;;;;14.64;41.83;102709.66;5093889;28;20111;-60
2023/05/03 10:29:33;;;;;;;8.93;4.55;;;;;;;14.66;41.01;102715.88;5092714;28;20085;-60
2023/05/03 10:32:32;;;;;;;8.52;4.63;;;;;;;14.67;41.42;102714.78;5093804;28;20024;-60
2023/05/03 10:35:14;;;;;;;10.43;4.50;;;;;;;14.70;40.93;102705.94;5084185;28;20151;-60
2023/05/03 10:37:41;;;;;;;4.82;4.20;;;;;;;14.71;40.96;102716.03;5093399;28;20020;-60
2023/05/03 10:40:10;;;;;;;7.70;4.53;;;;;;;14.69;40.29;102719.03;5088858;28;20032;-60
2023/05/03 10:42:37;;;;;;;8.25;4.43;;;;;;;14.67;40.14;102712.00;5092503;28;20024;-60
2023/05/03 10:45:03;;;;;;;6.63;4.70;;;;;;;14.66;39.93;102705.56;5092843;28;20067;-60
2023/05/03 10:47:29;;;;;;;7.20;5.15;;;;;;;14.72;40.06;102704.59;5092561;28;20471;-60
2023/05/03 10:50:24;;;;;;;11.82;5.18;;;;;;;14.75;41.09;102708.88;5092008;28;20032;-60
2023/05/03 10:52:49;;;;;;;5.97;4.40;;;;;;;14.83;41.16;102708.53;5093173;28;20020;-60
2023/05/03 10:55:19;;;;;;;7.68;5.18;;;;;;;14.85;40.86;102711.94;5081109;28;20903;-60
2023/05/03 10:57:47;;;;;;;7.40;4.80;;;;;;;14.82;39.67;102704.06;5086924;28;20089;-60
2023/05/03 11:00:15;;;;;;;11.60;4.97;;;;;;;14.81;40.07;102705.13;5093193;28;20024;-60
2023/05/03 11:02:59;;;;;;;7.03;5.28;;;;;;;14.89;41.37;102704.78;5092844;28;20042;-60
2023/05/03 11:05:26;;;;;;;6.50;5.18;;;;;;;14.96;40.66;102697.16;5092037;28;20024;-60
2023/05/03 11:07:52;;;;;;;7.78;5.30;;;;;;;14.95;40.14;102698.25;5092935;28;20028;-60
2023/05/03 11:10:18;;;;;;;6.32;4.80;;;;;;;14.98;40.51;102686.59;5092018;28;20039;-60
2023/05/03 11:12:44;;;;;;;7.68;5.00;;;;;;;14.97;40.20;102693.28;5083022;28;20032;-60
2023/05/03 11:15:11;;;;;;;5.45;4.78;;;;;;;14.97;40.46;102693.28;5089619;28;20027;-60
2023/05/03 11:17:39;;;;;;;9.10;5.25;;;;;;;15.02;40.17;102686.13;5091417;28;20530;-60
2023/05/03 11:20:08;;;;;;;8.38;5.78;;;;;;;14.96;40.05;102672.00;5092535;28;20028;-60
2023/05/03 11:22:34;;;;;;;10.07;5.25;;;;;;;14.98;40.33;102678.22;5092304;28;20027;-60
2023/05/03 11:25:00;;;;;;;8.18;5.10;;;;;;;15.03;40.18;102676.66;5091866;28;20030;-60
2023/05/03 11:27:25;;;;;;;10.98;5.43;;;;;;;15.03;39.62;102665.47;5092085;28;20032;-60
2023/05/03 11:29:51;;;;;;;9.35;5.13;;;;;;;14.97;39.29;102659.75;5085922;28;20085;-60