Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 07:13:09;;;;;;;18.63;12.75;;;16.10;99.90;;;15.58;100.00;101435.22;4163195;28;20448;-81
2023/10/11 07:15:10;;;;;;;16.70;13.67;;;16.10;99.90;;;15.60;100.00;101443.84;4151085;28;20546;-79
2023/10/11 07:17:12;;;;;;;20.23;14.82;;;16.20;99.90;;;15.65;100.00;101449.50;4168742;28;20033;-79
2023/10/11 07:19:15;;;;;;;20.13;14.18;;;16.20;99.90;;;15.71;100.00;101451.47;4168506;28;20025;-80
2023/10/11 07:21:17;;;;;;;16.80;13.45;;;16.30;99.90;;;15.77;100.00;101450.78;4168645;28;20515;-80
2023/10/11 07:23:21;;;;;;;23.55;14.88;;;16.30;99.90;;;15.79;100.00;101441.63;4168690;28;20029;-80
2023/10/11 07:25:37;;;;;;;19.17;13.45;;;16.40;99.90;;;15.89;100.00;101439.56;4151353;28;20038;-80
2023/10/11 07:27:39;;;;;;;19.90;13.07;;;16.40;99.90;;;16.01;100.00;101440.84;4152285;28;20029;-80
2023/10/11 07:29:42;;;;;;;21.00;12.82;;;16.50;99.90;;;16.06;100.00;101429.69;4163866;28;20034;-80
2023/10/11 07:31:49;;;;;;;18.77;13.40;;;16.60;99.90;;;16.08;100.00;101430.31;4134775;28;20030;-81
2023/10/11 07:33:55;;;;;;;21.27;12.13;;;16.70;99.90;;;16.15;100.00;101441.09;4151683;28;20033;-80
2023/10/11 07:35:59;;;;;;;18.80;12.90;;;16.70;99.90;;;16.18;100.00;101449.56;4168538;28;20018;-80
2023/10/11 07:38:00;;;;;;;;;;;16.70;99.90;;;16.23;100.00;101441.88;4151708;28;20049;-79
2023/10/11 07:40:09;;;;;;;18.45;12.48;;;16.80;99.90;;;16.29;100.00;101435.03;4168300;28;19909;-79
2023/10/11 07:42:18;;;;;;;17.27;12.63;;;16.90;99.90;;;16.37;100.00;101438.47;4168479;28;20526;-80
2023/10/11 07:44:19;;;;;;;18.80;13.10;;;16.90;99.90;;;16.42;100.00;101438.78;4168395;28;20034;-79
2023/10/11 07:46:20;;;;;;;17.20;11.95;;;17.00;99.90;;;16.52;100.00;101433.19;4168208;28;20114;-79
2023/10/11 07:48:21;;;;;;;16.23;10.95;;;17.00;99.90;;;16.61;100.00;101436.69;4168562;28;20029;-80
2023/10/11 07:50:24;;;;;;;19.08;13.32;;;17.10;99.90;;;16.65;100.00;101435.31;4150808;28;20030;-80
2023/10/11 07:52:25;;;;;;;14.98;11.27;;;17.20;99.90;;;16.77;100.00;101440.03;4168575;28;20116;-79
2023/10/11 07:54:27;;;;;;;14.07;11.80;;;17.30;99.90;;;16.85;100.00;101431.97;4151228;28;20049;-78
2023/10/11 07:56:28;;;;;;;17.42;10.75;;;17.40;99.90;;;16.97;100.00;101429.69;4134428;28;20049;-79
2023/10/11 07:58:32;;;;;;;14.05;10.85;;;17.50;99.90;;;17.04;100.00;101441.28;4168246;28;20022;-78
2023/10/11 08:00:40;;;;;;;17.17;11.93;;;17.60;99.90;;;17.09;100.00;101442.41;4151329;28;20077;-78
2023/10/11 08:02:41;;;;;;;18.63;11.82;;;17.60;99.90;;;17.15;100.00;101443.50;4171704;28;20075;-79
2023/10/11 08:04:47;;;;;;;18.05;11.57;;;17.60;99.90;;;17.23;100.00;101451.44;4171626;28;20032;-78
2023/10/11 08:06:59;;;;;;;19.77;12.63;;;17.70;99.90;;;17.33;100.00;101453.81;4171391;28;20029;-83
2023/10/11 08:09:00;;;;;;;16.80;11.80;;;17.80;99.90;;;17.38;100.00;101454.94;4171531;28;20057;-83
2023/10/11 08:11:06;;;;;;;16.73;11.40;;;17.90;99.90;;;17.42;100.00;101458.91;4153497;28;20381;-83
2023/10/11 08:13:14;;;;;;;13.57;10.10;;;17.90;99.90;;;17.53;100.00;101462.97;4170396;28;20026;-79
2023/10/11 08:15:20;;;;;;;14.90;10.23;;;18.00;99.90;;;17.55;100.00;101451.13;4171236;28;20018;-78
2023/10/11 08:17:22;;;;;;;14.45;9.10;;;18.00;99.90;;;17.62;100.00;101456.56;4152192;28;20125;-78
2023/10/11 08:19:23;;;;;;;11.02;9.32;;;18.10;99.90;;;17.59;100.00;101452.41;4152762;28;20030;-78
2023/10/11 08:21:24;;;;;;;14.73;9.95;;;18.10;99.90;;;17.55;100.00;101450.28;4170151;28;20078;-78
2023/10/11 08:23:29;;;;;;;13.13;9.40;;;18.10;99.90;;;17.46;100.00;101451.38;4170777;28;20531;-78
2023/10/11 08:25:30;;;;;;;17.73;9.82;;;18.00;99.90;;;17.42;100.00;101456.22;4170986;28;20063;-79
2023/10/11 08:27:31;;;;;;;13.52;9.95;;;18.00;99.90;;;17.39;100.00;101451.25;4171368;28;20478;-78
2023/10/11 08:29:33;;;;;;;11.07;8.63;;;18.00;99.90;;;17.47;100.00;101450.38;4171329;28;20116;-78
2023/10/11 08:33:34;;;;;;;13.98;9.65;;;18.00;99.90;;;17.65;100.00;101451.66;4171176;28;20091;-78
2023/10/11 08:35:35;;;;;;;12.43;9.93;;;18.10;99.90;;;17.64;100.00;101449.19;4153675;28;20026;-79
2023/10/11 08:37:37;;;;;;;12.13;9.20;;;18.20;99.90;;;17.64;100.00;101451.84;4153461;28;20421;-79
2023/10/11 08:39:44;;;;;;;10.10;8.70;;;18.20;99.90;;;17.68;100.00;101435.28;4153511;28;20488;-78
2023/10/11 08:41:45;;;;;;;15.38;9.95;;;18.20;99.90;;;17.73;100.00;101441.91;4171052;28;20478;-78
2023/10/11 08:43:49;;;;;;;16.63;10.38;;;18.30;99.90;;;17.66;100.00;101439.97;4153384;28;20117;-79
2023/10/11 08:45:59;;;;;;;13.68;9.43;;;18.30;99.90;;;17.77;100.00;101440.53;4153391;28;20595;-78
2023/10/11 08:48:06;;;;;;;14.32;10.73;;;18.30;99.90;;;17.89;100.00;101429.19;4158566;28;20041;-78
2023/10/11 08:50:09;;;;;;;13.40;9.27;;;18.40;99.90;;;17.96;100.00;101422.09;4153754;28;20037;-78
2023/10/11 08:52:10;;;;;;;12.82;9.13;;;18.50;99.90;;;17.98;100.00;101421.91;4153720;28;20152;-79
2023/10/11 08:54:16;;;;;;;13.95;10.40;;;18.60;99.90;;;17.95;100.00;101430.28;4153079;28;20022;-79
2023/10/11 08:56:17;;;;;;;15.18;10.40;;;18.50;99.90;;;17.94;100.00;101433.97;4151916;28;20014;-78
2023/10/11 08:58:27;;;;;;;18.73;11.80;;;18.50;99.90;;;17.93;100.00;101443.81;4162216;28;20393;-79
2023/10/11 09:00:29;;;;;;;19.40;12.77;;;18.50;99.90;;;17.88;100.00;101434.72;4154551;28;20496;-78
2023/10/11 09:02:33;;;;;;;14.68;10.43;;;18.50;99.90;;;17.84;100.00;101430.75;4136850;28;20041;-78
2023/10/11 09:04:35;;;;;;;16.73;12.18;;;18.50;99.90;;;17.77;100.00;101432.53;4137419;28;20065;-78
2023/10/11 09:06:36;;;;;;;16.83;12.10;;;18.40;99.90;;;17.66;100.00;101437.31;4154300;28;20052;-78
2023/10/11 09:08:37;;;;;;;14.02;10.82;;;18.30;99.90;;;17.61;100.00;101434.38;4154260;28;20029;-78
2023/10/11 09:10:38;;;;;;;14.13;10.63;;;18.30;99.90;;;17.57;100.00;101429.59;4154082;28;20036;-78
2023/10/11 09:12:48;;;;;;;13.05;10.15;;;18.20;99.90;;;17.57;100.00;101433.09;4148341;28;20503;-78
2023/10/11 09:15:00;;;;;;;13.77;11.68;;;18.20;99.90;;;17.64;100.00;101434.00;4135707;28;20620;-78
2023/10/11 09:17:19;;;;;;;13.10;9.82;;;18.20;99.90;;;17.72;100.00;101430.41;4153482;28;20030;-78
2023/10/11 09:19:20;;;;;;;13.65;9.90;;;18.30;99.90;;;17.76;100.00;101430.88;4153079;28;20034;-78
2023/10/11 09:21:22;;;;;;;11.82;9.32;;;18.30;99.90;;;17.85;100.00;101435.09;4170506;28;20096;-78
2023/10/11 09:23:38;;;;;;;13.52;10.07;;;18.40;99.90;;;17.81;100.00;101431.13;4153050;28;20431;-78
2023/10/11 09:25:57;;;;;;;22.75;10.85;;;18.40;99.90;;;17.84;100.00;101422.75;4152499;28;20121;-78
2023/10/11 09:27:58;;;;;;;11.65;9.32;;;18.50;99.90;;;17.96;100.00;101418.59;4170468;28;20025;-78
2023/10/11 09:30:19;;;;;;;9.25;7.70;;;18.50;99.90;;;18.06;100.00;101419.13;4152830;28;20029;-79
2023/10/11 09:32:32;;;;;;;10.88;7.88;;;18.60;99.90;;;18.17;100.00;101421.28;4153601;28;20196;-78
2023/10/11 09:34:34;;;;;;;13.17;9.27;;;18.70;99.90;;;18.21;100.00;101423.41;4152859;28;20029;-79
2023/10/11 09:36:35;;;;;;;10.13;7.97;;;18.80;99.90;;;18.21;100.00;101420.75;4136780;28;20696;-78
2023/10/11 09:38:39;;;;;;;10.35;7.80;;;18.80;99.90;;;18.16;100.00;101422.31;4158977;28;20021;-79
2023/10/11 09:40:40;;;;;;;9.13;7.32;;;18.80;99.90;;;18.07;100.00;101421.59;4153547;28;20449;-78
2023/10/11 09:42:43;;;;;;;9.93;7.55;;;18.80;99.90;;;18.07;100.00;101423.47;4136570;28;20113;-78
2023/10/11 09:44:46;;;;;;;10.18;8.88;;;18.80;99.90;;;18.15;100.00;101431.34;4136508;28;20401;-78
2023/10/11 09:46:48;;;;;;;10.52;7.80;;;18.80;99.90;;;18.21;100.00;101431.44;4136471;28;20045;-78
2023/10/11 09:48:49;;;;;;;12.55;8.75;;;18.80;99.90;;;18.31;100.00;101436.44;4138445;28;20026;-78
2023/10/11 09:50:52;;;;;;;10.07;7.40;;;18.90;99.90;;;18.28;100.00;101428.81;4169764;28;20032;-78
2023/10/11 09:52:56;;;;;;;9.48;7.53;;;18.90;99.90;;;18.25;100.00;101431.84;4152501;28;20432;-81
2023/10/11 09:55:01;;;;;;;10.32;6.93;;;18.90;99.90;;;18.21;100.00;101419.91;4151787;28;20030;-86
2023/10/11 09:57:31;;;;;;;10.55;7.60;;;18.90;99.90;;;18.25;100.00;101435.34;4136408;28;20630;-87
2023/10/11 09:59:46;;;;;;;9.55;7.60;;;18.90;99.90;;;18.33;100.00;101423.75;4168699;28;20026;-87
2023/10/11 10:02:21;;;;;;;10.68;8.90;;;19.00;99.90;;;18.35;100.00;101421.69;4169665;28;20074;-88
2023/10/11 10:04:50;;;;;;;13.30;8.25;;;19.00;99.90;;;18.53;100.00;101430.13;4133364;28;20038;-88
2023/10/11 10:07:42;;;;;;;12.25;8.88;;;19.10;99.90;;;18.52;100.00;101415.09;4152352;28;20040;-89
2023/10/11 10:09:53;;;;;;;10.15;7.40;;;19.20;99.90;;;18.69;100.00;101437.91;4096713;28;20118;-87
2023/10/11 10:12:05;;;;;;;11.50;8.85;;;19.30;99.90;;;18.73;100.00;101428.47;4149226;28;20096;-79
2023/10/11 10:14:24;;;;;;;13.80;9.57;;;19.30;99.90;;;18.76;100.00;101428.06;4160582;28;20025;-79
2023/10/11 10:17:06;;;;;;;11.45;8.55;;;19.30;99.90;;;18.83;100.00;101429.97;4149555;28;20044;-79
2023/10/11 10:19:25;;;;;;;13.05;9.57;;;19.40;99.90;;;18.75;100.00;101418.41;4166025;28;20404;-80
2023/10/11 10:21:46;;;;;;;12.32;9.38;;;19.40;99.90;;;18.75;100.00;101418.41;4138124;28;20040;-79
2023/10/11 10:23:47;;;;;;;10.70;8.52;;;19.40;99.90;;;18.82;100.00;101414.97;4168347;28;20462;-79
2023/10/11 10:25:50;;;;;;;14.70;10.30;;;19.50;99.90;;;18.79;100.00;101408.97;4168594;28;20033;-80
2023/10/11 10:27:52;;;;;;;13.70;9.27;;;19.50;99.90;;;18.86;100.00;101405.53;4168588;28;20037;-79
2023/10/11 10:29:55;;;;;;;12.57;8.98;;;19.50;99.90;;;18.90;100.00;101414.81;4150419;28;20061;-78
2023/10/11 10:32:06;;;;;;;13.80;9.07;;;19.50;99.90;;;19.00;100.00;101410.78;4151153;28;20022;-78
2023/10/11 10:34:13;;;;;;;15.00;8.27;;;19.60;99.90;;;19.11;100.00;101412.09;4150154;28;20679;-78
2023/10/11 10:36:20;;;;;;;10.88;7.40;;;19.70;99.90;;;19.19;100.00;101412.78;4168601;28;20455;-78
2023/10/11 10:38:22;;;;;;;8.80;6.95;;;19.70;99.90;;;19.27;100.00;101401.91;4168377;28;20029;-78
2023/10/11 10:40:25;;;;;;;7.88;6.50;;;19.80;99.90;;;19.34;100.00;101399.28;4168802;28;20026;-78
2023/10/11 10:42:26;;;;;;;7.45;6.03;;;19.90;99.90;;;19.44;100.00;101404.31;4151879;28;20030;-78
2023/10/11 10:44:29;;;;;;;6.97;4.70;;;20.00;99.90;;;19.52;100.00;101407.66;4151745;28;20064;-78
2023/10/11 10:46:36;;;;;;;5.97;5.15;;;20.00;99.90;;;19.58;100.00;101409.53;4151773;28;20030;-79
2023/10/11 10:48:40;;;;;;;8.10;4.65;;;20.10;99.90;;;19.60;100.00;101406.66;4151604;28;20088;-78
2023/10/11 10:50:47;;;;;;;;;;;20.20;99.90;;;19.57;100.00;101409.72;4169652;28;20113;-78
2023/10/11 10:52:53;;;;;;;6.35;3.63;;;20.20;99.90;;;19.62;100.00;101409.97;4151420;28;19909;-79
2023/10/11 10:55:05;;;;;;;6.13;3.65;;;20.20;99.90;;;19.66;100.00;101408.53;4152604;28;20041;-78
2023/10/11 10:57:06;;;;;;;5.95;3.70;;;20.20;99.90;;;19.79;100.00;101413.94;4139329;28;20033;-78
2023/10/11 10:59:12;;;;;;;5.20;2.80;;;20.30;99.90;;;19.89;100.00;101417.91;4151285;28;20109;-78
2023/10/11 11:01:13;;;;;;;8.18;3.50;;;20.40;99.90;;;19.91;100.00;101415.03;4151611;28;20433;-78
2023/10/11 11:03:25;;;;;;;6.15;2.90;;;20.50;99.90;;;19.92;100.00;101407.84;4151290;28;20018;-78
2023/10/11 11:05:29;;;;;;;5.18;3.05;;;20.50;99.90;;;19.99;100.00;101408.66;4168955;28;20370;-78
2023/10/11 11:07:33;;;;;;;4.32;2.97;;;20.50;99.90;;;20.08;100.00;101412.81;4151856;28;20037;-78
2023/10/11 11:09:34;;;;;;;3.58;2.58;;;20.60;99.90;;;20.15;100.00;101410.97;4151589;28;20533;-78
2023/10/11 11:11:35;;;;;;;5.15;3.10;;;20.70;99.90;;;20.25;100.00;101419.47;4168468;28;20041;-78
2023/10/11 11:13:39;;;;;;;4.13;2.60;;;20.80;99.90;;;20.31;100.00;101411.44;4168817;28;20029;-79
2023/10/11 11:15:44;;;;;;;4.25;2.65;;;20.90;99.90;;;20.43;100.00;101414.34;4151699;28;20026;-78
2023/10/11 11:17:50;;;;;;;3.28;2.45;;;21.00;99.90;;;20.59;100.00;101408.63;4151634;28;20041;-78
2023/10/11 11:20:12;;;;;;;4.55;2.83;;;21.10;99.90;;;20.82;100.00;101397.47;4135203;28;20516;-78
2023/10/11 11:22:15;;;;;;;3.78;2.95;;;21.30;99.90;;;21.01;100.00;101393.13;4151084;28;20026;-78
2023/10/11 11:24:18;;;;;;;3.72;2.83;;;21.40;99.90;;;21.17;100.00;101384.69;4168831;28;20032;-78
2023/10/11 11:26:22;;;;;;;5.00;3.20;;;21.60;99.90;;;21.26;99.25;101383.41;4134968;28;20072;-78
2023/10/11 11:28:25;;;;;;;;;;;21.70;99.90;;;21.17;96.99;101382.81;4135545;28;20045;-79
2023/10/11 11:30:33;;;;;;;4.43;2.65;;;21.70;99.90;;;21.17;97.40;101384.69;4152361;28;20486;-78
2023/10/11 11:32:39;;;;;;;4.03;2.88;;;21.70;99.90;;;21.19;95.72;101374.56;4135797;28;20137;-79
2023/10/11 11:35:10;;;;;;;6.40;3.05;;;21.80;99.90;;;21.29;94.19;101377.63;4152436;28;20030;-78
2023/10/11 11:37:20;;;;;;;4.20;3.33;;;21.90;99.90;;;21.53;94.35;101374.25;4122288;28;20041;-78
2023/10/11 11:39:36;;;;;;;5.65;2.72;;;22.00;99.90;;;21.69;92.85;101367.56;4139694;28;20027;-78
2023/10/11 11:41:36;;;;;;;5.63;3.00;;;22.20;99.90;;;21.88;90.65;101359.47;4156480;28;20062;-79
2023/10/11 11:43:38;;;;;;;4.57;2.55;;;22.40;99.90;;;22.06;88.40;101350.66;4171911;28;20021;-78
2023/10/11 11:45:39;;;;;;;4.63;2.05;;;22.50;99.90;;;22.24;87.92;101352.63;4172079;28;20120;-78
2023/10/11 11:47:40;;;;;;;4.68;2.40;;;22.70;99.90;;;22.23;85.37;101353.66;4171855;28;20512;-78
2023/10/11 11:49:41;;;;;;;3.92;2.42;;;22.80;99.90;;;22.17;83.01;101346.44;4154346;28;20033;-78
2023/10/11 11:51:42;;;;;;;4.30;2.20;;;22.80;99.90;;;22.17;83.80;101341.06;4171707;28;20488;-78
2023/10/11 11:53:46;;;;;;;5.28;2.88;;;22.80;99.90;;;22.30;82.55;101343.69;4154344;28;20037;-78
2023/10/11 11:55:47;;;;;;;4.20;2.00;;;22.80;99.90;;;22.38;82.12;101330.78;4171629;28;20018;-78
2023/10/11 11:57:51;;;;;;;4.18;2.28;;;22.90;99.90;;;22.47;81.73;101325.97;4154192;28;20603;-78
2023/10/11 11:59:51;;;;;;;4.95;2.33;;;23.00;99.90;;;22.43;80.10;101333.63;4171631;28;20021;-78
2023/10/11 12:01:53;;;;;;;6.55;2.08;;;23.00;99.90;;;22.41;79.49;101318.78;4171741;28;20039;-78
2023/10/11 12:03:54;;;;;;;5.75;2.25;;;23.00;99.90;;;22.41;79.07;101321.47;4154485;28;20030;-78
2023/10/11 12:05:55;;;;;;;3.78;1.85;;;23.00;99.90;;;22.43;78.78;101317.50;4154248;28;20033;-78
2023/10/11 12:07:57;;;;;;;5.80;2.20;;;23.00;99.90;;;22.42;79.14;101307.81;4171504;28;20029;-78
2023/10/11 12:09:58;;;;;;;5.45;2.40;;;23.00;99.90;;;22.43;78.30;101300.56;4171539;28;20025;-79
2023/10/11 12:12:06;;;;;;;2.95;1.95;;;23.00;99.90;;;22.37;77.77;101301.44;4171228;28;20042;-78
2023/10/11 12:14:10;;;;;;;3.45;1.77;;;23.00;99.90;;;22.34;77.48;101300.00;4171224;28;20108;-78
2023/10/11 12:16:11;;;;;;;4.32;2.00;;;22.90;99.90;;;22.43;76.76;101304.06;4154025;28;20017;-78
2023/10/11 12:18:14;;;;;;;2.10;1.55;;;23.00;99.90;;;22.57;76.75;101296.72;4171470;28;20029;-78
2023/10/11 12:20:16;;;;;;;3.20;1.88;;;23.00;99.90;;;22.69;76.65;101294.97;4171270;28;20026;-78
2023/10/11 12:22:21;;;;;;;3.40;1.90;;;23.10;99.90;;;22.83;75.34;101301.03;4171330;28;20036;-78
2023/10/11 12:24:24;;;;;;;4.68;1.77;;;23.30;99.90;;;22.97;74.84;101297.16;4171171;28;20056;-78
2023/10/11 12:26:33;;;;;;;4.53;2.05;;;23.50;99.90;;;23.05;73.51;101292.31;4153668;28;20124;-77
2023/10/11 12:28:37;;;;;;;5.18;2.30;;;23.50;99.90;;;23.08;72.18;101299.94;4154739;28;20030;-78
2023/10/11 12:30:39;;;;;;;4.05;2.17;;;23.70;99.90;;;23.13;71.04;101300.09;4137539;28;20177;-79
2023/10/11 12:32:40;;;;;;;4.30;1.98;;;23.70;99.90;;;23.12;70.82;101302.97;4153693;28;20109;-78
2023/10/11 12:34:42;;;;;;;5.05;1.95;;;23.70;99.90;;;23.21;71.70;101295.47;4153600;28;20061;-77
2023/10/11 12:36:45;;;;;;;3.40;2.10;;;23.70;99.90;;;23.25;69.88;101289.38;4153459;28;20022;-77
2023/10/11 12:38:47;;;;;;;4.55;2.28;;;23.70;99.90;;;23.31;68.54;101283.09;4170954;28;20033;-77
2023/10/11 12:40:48;;;;;;;3.85;1.92;;;23.80;99.90;;;23.19;63.71;101279.50;4153543;28;20596;-77
2023/10/11 12:42:50;;;;;;;3.85;1.70;;;23.80;99.20;;;23.22;65.50;101283.63;4171132;28;20060;-78
2023/10/11 12:44:51;;;;;;;3.42;2.00;;;23.70;99.90;;;23.14;63.98;101266.75;4153486;28;20037;-77
2023/10/11 12:46:52;;;;;;;5.90;2.05;;;23.60;98.80;;;23.01;63.09;101266.06;4152849;28;20037;-77
2023/10/11 12:48:56;;;;;;;5.45;2.25;;;23.50;99.10;;;22.89;63.21;101263.31;4169513;28;20112;-78
2023/10/11 12:51:00;;;;;;;;;;;23.40;98.70;;;22.83;62.29;101263.38;4168455;28;20045;-79
2023/10/11 12:53:00;;;;;;;4.20;2.10;;;23.40;98.50;;;22.88;63.59;101255.47;4152034;28;20370;-78
2023/10/11 12:55:01;;;;;;;5.05;2.45;;;23.40;99.20;;;22.92;64.70;101257.47;4168741;28;20041;-78
2023/10/11 12:57:02;;;;;;;3.88;1.98;;;23.30;99.60;;;23.01;64.99;101261.50;4169701;28;20021;-76
2023/10/11 12:59:12;;;;;;;4.68;2.03;;;23.40;99.90;;;23.04;64.71;101255.69;4170065;28;20060;-77
2023/10/11 13:01:13;;;;;;;4.78;2.00;;;23.40;99.80;;;22.98;65.12;101250.38;4152027;28;20022;-76
2023/10/11 13:03:37;;;;;;;4.93;2.15;;;23.40;99.80;;;22.94;64.76;101250.00;4169533;28;20044;-76
2023/10/11 13:05:39;;;;;;;3.33;2.05;;;23.40;99.60;;;22.90;64.39;101248.81;4169882;28;20021;-76
2023/10/11 13:07:40;;;;;;;4.88;2.33;;;23.40;99.60;;;22.84;64.62;101260.47;4152926;28;20477;-80
2023/10/11 13:09:40;;;;;;;4.03;1.85;;;23.40;99.20;;;22.82;64.28;101261.75;4156202;28;20076;-80
2023/10/11 13:11:44;;;;;;;3.40;2.08;;;23.30;99.30;;;22.81;64.41;101255.53;4140126;28;20042;-81
2023/10/11 13:13:45;;;;;;;3.78;2.03;;;23.30;99.50;;;22.83;65.60;101255.31;4144089;28;20022;-81
2023/10/11 13:16:00;;;;;;;3.47;2.13;;;23.30;99.80;;;22.86;66.33;101250.31;4169309;28;20064;-79
2023/10/11 13:18:06;;;;;;;3.80;1.95;;;23.30;99.90;;;22.87;67.18;101254.66;4167882;28;20027;-79
2023/10/11 13:20:09;;;;;;;3.40;2.08;;;23.40;99.90;;;22.89;66.21;101252.53;4162890;28;20034;-81
2023/10/11 13:22:12;;;;;;;3.65;2.10;;;23.40;99.90;;;22.79;63.62;101238.78;4154157;28;20018;-79
2023/10/11 13:24:16;;;;;;;6.32;2.33;;;23.40;98.80;;;22.87;64.31;101232.28;4136995;28;20102;-81
2023/10/11 13:26:18;;;;;;;3.63;2.08;;;23.40;99.40;;;22.89;63.47;101239.09;4136574;28;20105;-81
2023/10/11 13:28:19;;;;;;;5.60;2.10;;;23.40;99.10;;;22.98;63.68;101234.22;4150402;28;20034;-79
2023/10/11 13:30:25;;;;;;;5.03;2.50;;;23.50;99.10;;;22.99;63.81;101242.09;4170251;28;20028;-81
2023/10/11 13:32:28;;;;;;;3.65;2.05;;;23.50;99.30;;;23.09;64.69;101241.53;4170289;28;20026;-80
2023/10/11 13:34:33;;;;;;;3.13;1.92;;;23.60;99.50;;;23.08;65.28;101234.53;4152759;28;20022;-80
2023/10/11 13:36:34;;;;;;;4.47;1.70;;;23.60;99.80;;;23.19;65.45;101232.94;4153150;28;20523;-81
2023/10/11 13:38:36;;;;;;;5.40;1.80;;;23.70;99.90;;;23.22;64.79;101229.78;4152434;28;20026;-80
2023/10/11 13:40:41;;;;;;;3.55;2.35;;;23.80;99.50;;;23.30;64.32;101224.91;4169957;28;20109;-82
2023/10/11 13:42:43;;;;;;;3.72;1.92;;;23.80;99.40;;;23.31;63.46;101225.72;4152675;28;20030;-81
2023/10/11 13:44:43;;;;;;;6.57;2.03;;;23.90;98.90;;;23.35;62.49;101224.22;4160053;28;20029;-77
2023/10/11 13:46:44;;;;;;;4.43;1.98;;;23.90;98.60;;;23.41;61.46;101234.13;4157508;28;20080;-78
2023/10/11 13:48:47;;;;;;;5.50;1.98;;;23.90;98.10;;;23.38;61.40;101230.00;4153718;28;20037;-78
2023/10/11 13:50:50;;;;;;;5.00;2.35;;;23.90;98.00;;;23.39;61.32;101233.50;4135306;28;20521;-78
2023/10/11 13:52:51;;;;;;;4.82;2.03;;;24.00;98.10;;;23.41;61.63;101234.13;4153118;28;20022;-78
2023/10/11 13:54:52;;;;;;;4.43;2.05;;;23.90;98.20;;;23.47;62.33;101234.03;4152866;28;20109;-77
2023/10/11 13:56:53;;;;;;;5.45;2.60;;;23.90;98.40;;;23.40;61.88;101227.09;4154670;28;20041;-78
2023/10/11 13:58:54;;;;;;;6.75;2.13;;;24.00;98.20;;;23.38;62.50;101229.16;4146838;28;20022;-78
2023/10/11 14:03:28;;;;;;;5.00;2.95;;;23.90;98.70;;;23.30;62.91;101230.28;4167744;28;20034;-79
2023/10/11 14:05:20;;;;;;;4.93;1.92;;;23.80;98.60;;;23.23;63.43;101226.06;4164874;28;20465;-78
2023/10/11 14:07:27;;;;;;;4.05;2.10;;;23.80;98.90;;;23.19;63.73;101233.75;4140709;28;20520;-79
2023/10/11 14:09:30;;;;;;;4.10;2.28;;;23.70;99.00;;;23.20;63.67;101234.59;4140119;28;20113;-78
2023/10/11 14:11:30;;;;;;;3.45;2.08;;;23.70;98.90;;;23.18;63.10;101234.78;4148429;28;20124;-79
2023/10/11 14:13:34;;;;;;;6.00;2.10;;;23.70;98.90;;;23.17;63.34;101232.34;4125968;28;20030;-79
2023/10/11 14:15:35;;;;;;;5.47;2.20;;;23.70;98.80;;;23.11;63.95;101229.53;4135313;28;20097;-78
2023/10/11 14:17:39;;;;;;;4.18;2.03;;;23.70;99.10;;;23.13;64.39;101227.41;4135031;28;20030;-77
2023/10/11 14:19:40;;;;;;;4.57;1.80;;;23.60;99.30;;;23.05;65.03;101230.41;4136112;28;20019;-79
2023/10/11 14:21:43;;;;;;;5.03;2.33;;;23.60;99.50;;;23.02;65.57;101235.44;4134912;28;20050;-78
2023/10/11 14:23:45;;;;;;;5.38;2.25;;;23.60;99.70;;;22.89;64.99;101230.19;4134613;28;20022;-78
2023/10/11 14:25:45;;;;;;;4.10;2.33;;;23.50;99.30;;;22.89;65.59;101233.72;4136260;28;20085;-76
2023/10/11 14:27:47;;;;;;;4.40;2.10;;;23.40;99.70;;;22.93;65.83;101220.63;4136046;28;20031;-77
2023/10/11 14:29:48;;;;;;;3.28;1.88;;;23.40;99.90;;;22.93;66.14;101229.53;4134857;28;20030;-78
2023/10/11 14:31:49;;;;;;;4.43;2.25;;;23.40;99.90;;;22.87;66.98;101233.13;4134739;28;20022;-79
2023/10/11 14:33:50;;;;;;;4.78;2.10;;;23.40;99.90;;;22.64;67.06;101222.16;4134959;28;20057;-79
2023/10/11 14:35:51;;;;;;;5.07;2.03;;;23.30;99.90;;;22.57;66.67;101227.63;4136264;28;20436;-78
2023/10/11 14:37:51;;;;;;;5.97;2.92;;;23.20;99.90;;;22.49;67.13;101224.41;4136036;28;20120;-79
2023/10/11 14:39:52;;;;;;;4.35;2.40;;;23.10;99.90;;;22.39;67.42;101219.53;4134278;28;20018;-78
2023/10/11 14:41:55;;;;;;;5.03;2.42;;;23.00;99.90;;;22.43;67.22;101219.91;4136155;28;20485;-79
2023/10/11 14:43:59;;;;;;;7.80;2.78;;;23.00;99.90;;;22.47;67.37;101211.16;4134710;28;20053;-78
2023/10/11 14:46:06;;;;;;;4.70;2.60;;;22.90;99.90;;;22.52;67.21;101210.50;4134960;28;20054;-77
2023/10/11 14:48:10;;;;;;;4.97;2.75;;;23.00;99.90;;;22.55;66.54;101210.03;4136005;28;20486;-77
2023/10/11 14:50:16;;;;;;;5.32;2.60;;;23.00;99.90;;;22.53;66.85;101204.06;4134716;28;20034;-77
2023/10/11 14:52:18;;;;;;;5.00;2.28;;;23.00;99.90;;;22.49;66.04;101198.31;4134633;28;20031;-78
2023/10/11 14:54:20;;;;;;;6.47;2.53;;;23.00;99.80;;;22.47;66.17;101196.91;4134812;28;20027;-76
2023/10/11 14:56:21;;;;;;;3.67;2.28;;;23.00;99.80;;;22.45;66.43;101197.13;4118526;28;20085;-78
2023/10/11 14:58:24;;;;;;;7.03;2.60;;;23.00;99.90;;;22.46;65.23;101203.34;4135682;28;20026;-78
2023/10/11 15:00:32;;;;;;;4.78;2.60;;;23.00;99.50;;;22.42;65.29;101197.59;4134671;28;20018;-78
2023/10/11 15:02:33;;;;;;;3.10;2.13;;;22.90;99.50;;;22.39;65.25;101192.66;4133277;28;20030;-77
2023/10/11 15:04:35;;;;;;;11.48;2.97;;;22.90;99.40;;;22.40;66.05;101196.16;4131774;28;20025;-78
2023/10/11 15:06:45;;;;;;;6.60;2.58;;;22.90;99.70;;;22.37;65.84;101199.31;4135520;28;20033;-78
2023/10/11 15:08:49;;;;;;;5.25;2.67;;;22.90;99.70;;;22.32;66.39;101193.75;4135822;28;20022;-78
2023/10/11 15:10:52;;;;;;;7.78;2.95;;;22.90;99.90;;;22.30;66.62;101190.47;4133875;28;20050;-77
2023/10/11 15:13:00;;;;;;;4.18;2.70;;;22.90;99.90;;;22.30;67.32;101187.78;4122529;28;20039;-78
2023/10/11 15:15:01;;;;;;;5.30;2.78;;;22.80;99.90;;;22.27;68.04;101190.91;4134987;28;20114;-77
2023/10/11 15:17:02;;;;;;;4.60;3.08;;;22.80;99.90;;;22.25;68.07;101185.75;4134508;28;20026;-77
2023/10/11 15:19:04;;;;;;;7.40;3.58;;;22.80;99.90;;;22.23;68.41;101179.78;4135289;28;20054;-77
2023/10/11 15:21:05;;;;;;;6.47;3.17;;;22.80;99.90;;;22.23;68.64;101187.00;4134451;28;20038;-77
2023/10/11 15:23:06;;;;;;;9.45;3.03;;;22.70;99.90;;;22.18;68.96;101179.63;4134526;28;20076;-78
2023/10/11 15:25:11;;;;;;;9.23;2.35;;;22.70;99.90;;;22.18;69.28;101179.63;4150215;28;20026;-77
2023/10/11 15:27:14;;;;;;;6.93;2.60;;;22.70;99.90;;;22.11;69.85;101188.78;4135769;28;20509;-78
2023/10/11 15:29:15;;;;;;;5.38;2.92;;;22.70;99.90;;;22.07;68.85;101185.72;4135041;28;20034;-77
2023/10/11 15:31:16;;;;;;;6.53;2.90;;;22.60;99.90;;;22.06;69.32;101186.75;4135626;28;20034;-77
2023/10/11 15:33:18;;;;;;;4.22;2.35;;;22.60;99.90;;;22.05;69.09;101185.94;4135449;28;20069;-77
2023/10/11 15:35:19;;;;;;;8.98;3.38;;;22.60;99.90;;;21.98;69.38;101173.63;4135558;28;20057;-77
2023/10/11 15:37:20;;;;;;;7.32;3.00;;;22.60;99.90;;;21.95;69.74;101168.69;4135411;28;20501;-77
2023/10/11 15:39:22;;;;;;;6.78;3.15;;;22.50;99.90;;;21.93;69.29;101171.56;4134317;28;20084;-77
2023/10/11 15:41:23;;;;;;;4.90;2.90;;;22.50;99.90;;;21.92;69.71;101180.66;4135494;28;20105;-77
2023/10/11 15:43:25;;;;;;;5.28;3.10;;;22.50;99.90;;;21.90;70.38;101177.38;4134190;28;20031;-77
2023/10/11 15:45:26;;;;;;;4.60;2.60;;;22.50;99.90;;;21.82;70.90;101174.13;4135275;28;20433;-76
2023/10/11 15:47:30;;;;;;;5.60;2.60;;;22.40;99.90;;;21.75;71.70;101176.84;4135329;28;20022;-76
2023/10/11 15:49:31;;;;;;;6.82;3.42;;;22.40;99.90;;;21.68;72.46;101162.69;4134184;28;20041;-76
2023/10/11 15:51:33;;;;;;;4.20;2.65;;;22.30;99.90;;;21.65;73.24;101175.72;4135356;28;20389;-76