Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:34;;;;;;;13.35;5.60;;;16.40;99.90;;;;;;5055262;28;20111;-79
2022/10/08 00:03:59;;;;;;;7.70;5.35;;;16.40;99.90;;;;;;5053929;28;20035;-79
2022/10/08 00:06:28;;;;;;;12.13;5.43;;;16.30;99.90;;;;;;5052809;28;20116;-79
2022/10/08 00:09:01;;;;;;;9.15;5.43;;;16.30;99.90;;;;;;5053772;28;20032;-79
2022/10/08 00:11:29;;;;;;;7.30;5.10;;;16.30;99.90;;;;;;5054870;28;20018;-79
2022/10/08 00:13:55;;;;;;;9.00;5.43;;;16.30;99.90;;;;;;5054829;28;20028;-79
2022/10/08 00:16:22;;;;;;;13.10;5.50;;;16.30;99.90;;;;;;5053629;28;20017;-79
2022/10/08 00:18:53;;;;;;;5.93;5.30;;;16.30;99.90;;;;;;5053194;28;20036;-75
2022/10/08 00:21:28;;;;;;;7.82;5.72;;;16.30;99.90;;;;;;5054735;28;20103;-75
2022/10/08 00:23:55;;;;;;;5.85;5.28;;;16.30;99.90;;;;;;5053306;28;20487;-75
2022/10/08 00:26:24;;;;;;;8.02;5.80;;;16.30;99.90;;;;;;5054651;28;20029;-75
2022/10/08 00:28:52;;;;;;;8.85;5.70;;;16.30;99.90;;;;;;5040803;28;20026;-75
2022/10/08 00:31:28;;;;;;;6.65;5.25;;;16.30;99.90;;;;;;5034646;28;20026;-75
2022/10/08 00:33:55;;;;;;;9.18;5.20;;;16.30;99.90;;;;;;5033205;28;20032;-75
2022/10/08 00:36:27;;;;;;;7.78;5.38;;;16.20;99.90;;;;;;5034554;28;20032;-75
2022/10/08 00:39:16;;;;;;;6.97;5.50;;;16.30;99.90;;;;;;5033163;28;20025;-75
2022/10/08 00:41:45;;;;;;;12.50;5.65;;;16.20;99.90;;;;;;5034363;28;20034;-75
2022/10/08 00:44:54;;;;;;;8.18;5.63;;;16.30;99.90;;;;;;5034275;28;20026;-75
2022/10/08 00:47:32;;;;;;;6.80;5.07;;;16.30;99.90;;;;;;5033055;28;20040;-75
2022/10/08 00:50:25;;;;;;;7.53;5.10;;;16.30;99.90;;;;;;5034282;28;20029;-76
2022/10/08 00:52:58;;;;;;;6.65;5.22;;;16.30;99.90;;;;;;5032950;28;20026;-75
2022/10/08 00:55:28;;;;;;;7.93;5.65;;;16.30;99.90;;;;;;5051608;28;20558;-76
2022/10/08 00:58:00;;;;;;;6.20;5.07;;;16.30;99.90;;;;;;5047972;28;20395;-75
2022/10/08 01:00:27;;;;;;;9.88;5.28;;;16.20;99.90;;;;;;5034153;28;20132;-75
2022/10/08 01:02:53;;;;;;;8.60;5.97;;;16.30;99.90;;;;;;5032584;28;20029;-75
2022/10/08 01:05:34;;;;;;;8.05;5.43;;;16.20;99.90;;;;;;5033919;28;20036;-75
2022/10/08 01:08:14;;;;;;;7.03;5.30;;;16.20;99.90;;;;;;5032687;28;20141;-75
2022/10/08 01:11:00;;;;;;;8.82;5.57;;;16.20;99.90;;;;;;5033881;28;20044;-75
2022/10/08 01:13:55;;;;;;;6.20;5.30;;;16.20;99.90;;;;;;5033813;28;20025;-75
2022/10/08 01:16:37;;;;;;;8.60;4.80;;;16.30;99.90;;;;;;5033791;28;20063;-75
2022/10/08 01:19:24;;;;;;;8.50;5.18;;;16.20;99.90;;;;;;5033689;28;20601;-75
2022/10/08 01:22:11;;;;;;;9.15;5.18;;;16.20;99.90;;;;;;5033730;28;20017;-75
2022/10/08 01:27:45;;;;;;;6.78;5.65;;;16.20;99.90;;;;;;5038110;28;20130;-75
2022/10/08 01:30:16;;;;;;;9.25;5.20;;;16.20;99.90;;;;;;5053368;28;20095;-75
2022/10/08 01:32:57;;;;;;;7.63;5.40;;;16.30;99.90;;;;;;5051888;28;20609;-75
2022/10/08 01:35:28;;;;;;;5.75;5.20;;;16.30;99.90;;;;;;5053339;28;20034;-75
2022/10/08 01:37:58;;;;;;;7.18;5.30;;;16.20;99.90;;;;;;5053424;28;20021;-76
2022/10/08 01:40:31;;;;;;;6.38;5.13;;;16.20;99.90;;;;;;5051851;28;20079;-76
2022/10/08 01:43:04;;;;;;;8.52;5.63;;;16.20;99.90;;;;;;5053158;28;20032;-75
2022/10/08 01:45:36;;;;;;;5.70;4.80;;;16.20;99.90;;;;;;5051599;28;20052;-75
2022/10/08 01:48:08;;;;;;;6.35;5.07;;;16.20;99.90;;;;;;5053017;28;20048;-75
2022/10/08 01:50:52;;;;;;;10.32;5.28;;;16.20;99.90;;;;;;5051739;28;20025;-75
2022/10/08 01:53:21;;;;;;;5.15;4.65;;;16.20;99.90;;;;;;5051855;28;20136;-75
2022/10/08 01:55:51;;;;;;;5.03;4.60;;;16.20;99.90;;;;;;5052995;28;20021;-75
2022/10/08 01:58:27;;;;;;;5.45;4.85;;;16.20;99.90;;;;;;5051935;28;20028;-75
2022/10/08 02:01:01;;;;;;;8.05;4.95;;;16.20;99.90;;;;;;5051285;28;20037;-75
2022/10/08 02:03:26;;;;;;;8.27;4.72;;;16.10;99.90;;;;;;5052014;28;20490;-76
2022/10/08 02:05:54;;;;;;;5.43;4.93;;;16.10;99.90;;;;;;5052058;28;20021;-75
2022/10/08 02:08:21;;;;;;;7.78;5.38;;;16.10;99.90;;;;;;5052119;28;20025;-76
2022/10/08 02:10:47;;;;;;;5.90;5.00;;;16.10;99.90;;;;;;5050662;28;20464;-76
2022/10/08 02:13:13;;;;;;;6.15;4.75;;;16.10;99.90;;;;;;5050781;28;20021;-75
2022/10/08 02:15:59;;;;;;;7.57;5.18;;;16.10;99.90;;;;;;5052038;28;20052;-75
2022/10/08 02:18:53;;;;;;;7.93;4.82;;;16.10;99.90;;;;;;5052049;28;20479;-75
2022/10/08 02:21:23;;;;;;;7.40;4.55;;;16.10;99.90;;;;;;5050644;28;20052;-75
2022/10/08 02:23:56;;;;;;;5.45;4.93;;;16.10;99.90;;;;;;5051915;28;20025;-75
2022/10/08 02:26:31;;;;;;;5.07;4.60;;;16.10;99.90;;;;;;5051715;28;20036;-75
2022/10/08 02:29:06;;;;;;;6.85;4.80;;;16.10;99.90;;;;;;5051945;28;20057;-75
2022/10/08 02:31:44;;;;;;;5.65;5.07;;;16.10;99.90;;;;;;5056677;28;20056;-75
2022/10/08 02:34:43;;;;;;;7.32;5.03;;;16.10;99.90;;;;;;5055450;28;20032;-75
2022/10/08 02:37:19;;;;;;;8.23;4.88;;;16.10;99.90;;;;;;5055039;28;20162;-75
2022/10/08 02:40:11;;;;;;;6.47;4.85;;;16.10;99.90;;;;;;5056781;28;20029;-75
2022/10/08 02:42:40;;;;;;;7.03;5.05;;;16.10;99.90;;;;;;5056583;28;20348;-75
2022/10/08 02:45:15;;;;;;;7.47;4.70;;;16.00;99.90;;;;;;5055187;28;20025;-75
2022/10/08 02:47:45;;;;;;;5.32;4.82;;;16.00;99.90;;;;;;5056366;28;20048;-75
2022/10/08 02:50:15;;;;;;;5.15;4.45;;;16.00;99.90;;;;;;5055010;28;20494;-75
2022/10/08 02:52:43;;;;;;;8.38;4.95;;;16.00;99.90;;;;;;5055155;28;20087;-75
2022/10/08 02:55:31;;;;;;;6.57;5.03;;;16.00;99.90;;;;;;5055174;28;20025;-75
2022/10/08 02:58:02;;;;;;;9.75;5.22;;;16.00;99.90;;;;;;5056371;28;20374;-75
2022/10/08 03:00:34;;;;;;;5.75;4.78;;;16.00;99.90;;;;;;5056385;28;20090;-75
2022/10/08 03:03:08;;;;;;;10.07;5.40;;;16.00;99.90;;;;;;5056102;28;20402;-75
2022/10/08 03:05:35;;;;;;;9.93;4.43;;;16.00;99.90;;;;;;5055087;28;20021;-75
2022/10/08 03:08:04;;;;;;;5.65;4.90;;;16.10;99.90;;;;;;5056212;28;20116;-75
2022/10/08 03:10:32;;;;;;;9.43;5.50;;;16.10;99.90;;;;;;5055971;28;20078;-76
2022/10/08 03:13:02;;;;;;;8.45;5.50;;;16.10;99.90;;;;;;5056030;28;20050;-75
2022/10/08 03:15:30;;;;;;;8.38;5.40;;;16.00;99.90;;;;;;5055989;28;20096;-75
2022/10/08 03:17:57;;;;;;;9.43;4.97;;;16.10;99.90;;;;;;5054862;28;20017;-75
2022/10/08 03:20:23;;;;;;;5.85;5.32;;;16.00;99.90;;;;;;5054678;28;20068;-75
2022/10/08 03:22:49;;;;;;;6.28;5.05;;;16.00;99.90;;;;;;5055626;28;20124;-75
2022/10/08 03:25:15;;;;;;;8.38;4.60;;;16.00;99.90;;;;;;5055939;28;20029;-75
2022/10/08 03:27:40;;;;;;;7.88;5.60;;;16.00;99.90;;;;;;5054497;28;20021;-75
2022/10/08 03:30:06;;;;;;;5.72;5.15;;;16.00;99.90;;;;;;5055951;28;20036;-75
2022/10/08 03:32:32;;;;;;;5.13;4.63;;;16.00;99.90;;;;;;5054398;28;20509;-75
2022/10/08 03:34:58;;;;;;;10.38;4.85;;;15.90;99.90;;;;;;5054069;28;20029;-76
2022/10/08 03:37:23;;;;;;;8.30;4.97;;;15.90;99.90;;;;;;5053079;28;20108;-75
2022/10/08 03:39:49;;;;;;;8.80;5.10;;;15.90;99.90;;;;;;5054284;28;20021;-75
2022/10/08 03:42:15;;;;;;;5.22;4.53;;;15.90;99.90;;;;;;5055392;28;20025;-75
2022/10/08 03:44:40;;;;;;;5.38;4.88;;;15.90;99.90;;;;;;5054081;28;20013;-76
2022/10/08 03:47:06;;;;;;;9.60;4.65;;;15.90;99.90;;;;;;5055435;28;20561;-75
2022/10/08 03:49:32;;;;;;;7.40;4.60;;;15.90;99.90;;;;;;5053941;28;20033;-75
2022/10/08 03:51:57;;;;;;;8.38;5.07;;;15.90;99.90;;;;;;5055288;28;20024;-75
2022/10/08 03:54:23;;;;;;;8.85;5.13;;;15.90;99.90;;;;;;5055067;28;20032;-75
2022/10/08 03:56:49;;;;;;;7.35;4.45;;;15.90;99.90;;;;;;5055259;28;20028;-75
2022/10/08 03:59:15;;;;;;;8.45;5.05;;;15.80;99.90;;;;;;5036797;28;20108;-75
2022/10/08 04:01:40;;;;;;;8.57;4.40;;;15.80;99.90;;;;;;5035118;28;20107;-75
2022/10/08 04:04:06;;;;;;;5.15;4.63;;;15.80;99.90;;;;;;5035238;28;20021;-75
2022/10/08 04:06:31;;;;;;;5.45;4.72;;;15.80;99.90;;;;;;5035268;28;20187;-75
2022/10/08 04:09:00;;;;;;;10.52;5.25;;;15.80;99.90;;;;;;5035184;28;20083;-75
2022/10/08 04:11:27;;;;;;;8.82;4.85;;;15.80;99.90;;;;;;5034935;28;20102;-75
2022/10/08 04:13:53;;;;;;;7.68;4.85;;;15.90;99.90;;;;;;5033588;28;20022;-75
2022/10/08 04:16:19;;;;;;;7.65;5.38;;;15.80;99.90;;;;;;5045893;28;20359;-75
2022/10/08 04:18:46;;;;;;;8.70;5.50;;;15.80;99.90;;;;;;5054717;28;20030;-75
2022/10/08 04:21:17;;;;;;;7.10;5.32;;;15.90;99.90;;;;;;5053546;28;20029;-75
2022/10/08 04:23:44;;;;;;;8.50;5.38;;;15.90;99.90;;;;;;5054898;28;20459;-76
2022/10/08 04:26:11;;;;;;;6.10;5.32;;;15.90;99.90;;;;;;5054662;28;20517;-75
2022/10/08 04:28:39;;;;;;;5.82;4.97;;;15.90;99.90;;;;;;5054712;28;20079;-75
2022/10/08 04:31:12;;;;;;;9.27;4.85;;;15.90;99.90;;;;;;5053508;28;20029;-75
2022/10/08 04:33:38;;;;;;;9.95;5.68;;;15.90;99.90;;;;;;5054740;28;20098;-75
2022/10/08 04:36:15;;;;;;;9.77;5.50;;;15.90;99.90;;;;;;5054599;28;20495;-75
2022/10/08 04:38:42;;;;;;;8.48;5.72;;;15.90;99.90;;;;;;5054408;28;20096;-76
2022/10/08 04:41:14;;;;;;;6.20;5.47;;;15.80;99.90;;;;;;5053428;28;20085;-75
2022/10/08 04:43:42;;;;;;;8.27;5.22;;;15.80;99.90;;;;;;5053038;28;20029;-75
2022/10/08 04:46:09;;;;;;;8.85;5.20;;;15.80;99.90;;;;;;5053020;28;20055;-75
2022/10/08 04:48:36;;;;;;;9.35;5.70;;;15.80;99.90;;;;;;5053934;28;20515;-76
2022/10/08 04:51:03;;;;;;;11.82;5.60;;;15.80;99.90;;;;;;5054193;28;20028;-75
2022/10/08 04:53:29;;;;;;;7.57;5.18;;;15.80;99.90;;;;;;5053631;28;20032;-76
2022/10/08 04:55:55;;;;;;;8.20;5.60;;;15.80;99.90;;;;;;5054198;28;20025;-75
2022/10/08 04:58:24;;;;;;;8.23;5.32;;;15.80;99.90;;;;;;5052760;28;20078;-75
2022/10/08 05:00:49;;;;;;;12.73;5.82;;;15.80;99.90;;;;;;5052899;28;20052;-74
2022/10/08 05:03:15;;;;;;;7.10;5.65;;;15.70;99.90;;;;;;5052680;28;20474;-76
2022/10/08 05:05:43;;;;;;;7.55;5.40;;;15.80;99.90;;;;;;5054081;28;20071;-75
2022/10/08 05:08:10;;;;;;;10.60;5.63;;;15.80;99.90;;;;;;5052388;28;20021;-75
2022/10/08 05:10:36;;;;;;;5.55;5.00;;;15.80;99.90;;;;;;5052498;28;20039;-75
2022/10/08 05:13:02;;;;;;;7.63;5.28;;;15.90;99.90;;;;;;5052376;28;20408;-75
2022/10/08 05:15:28;;;;;;;10.82;5.82;;;15.80;99.90;;;;;;5053848;28;20024;-75
2022/10/08 05:17:54;;;;;;;8.25;5.20;;;15.80;99.90;;;;;;5053900;28;20044;-75
2022/10/08 05:20:19;;;;;;;8.50;5.30;;;15.80;99.90;;;;;;5053538;28;20482;-75
2022/10/08 05:22:46;;;;;;;6.38;5.70;;;15.80;99.90;;;;;;5053614;28;20470;-75
2022/10/08 05:25:12;;;;;;;10.52;5.03;;;15.80;99.90;;;;;;5053632;28;20487;-76
2022/10/08 05:27:37;;;;;;;8.32;6.25;;;15.70;99.90;;;;;;5053397;28;20082;-75
2022/10/08 05:30:04;;;;;;;11.77;5.45;;;15.70;99.90;;;;;;5053504;28;20032;-75
2022/10/08 05:32:29;;;;;;;10.25;6.13;;;15.80;99.90;;;;;;5053406;28;20071;-75
2022/10/08 05:34:55;;;;;;;10.23;6.55;;;15.80;99.90;;;;;;5052322;28;20025;-75
2022/10/08 05:37:21;;;;;;;9.45;5.70;;;15.80;99.90;;;;;;5052137;28;20479;-76
2022/10/08 05:39:47;;;;;;;12.05;6.30;;;15.80;99.90;;;;;;5053668;28;20021;-76
2022/10/08 05:42:12;;;;;;;12.23;6.05;;;15.70;99.90;;;;;;5053593;28;20464;-75
2022/10/08 05:44:39;;;;;;;12.43;5.88;;;15.70;99.90;;;;;;5052007;28;20043;-76
2022/10/08 05:47:04;;;;;;;8.63;6.22;;;15.70;99.90;;;;;;5051764;28;20049;-75
2022/10/08 05:49:30;;;;;;;9.77;5.93;;;15.70;99.90;;;;;;5051893;28;20037;-76
2022/10/08 05:51:56;;;;;;;8.55;6.05;;;15.70;99.90;;;;;;5053206;28;20471;-75
2022/10/08 05:54:22;;;;;;;11.75;6.45;;;15.70;99.90;;;;;;5052920;28;20058;-75
2022/10/08 05:56:47;;;;;;;9.25;5.90;;;15.70;99.90;;;;;;5052909;28;20398;-75
2022/10/08 05:59:21;;;;;;;9.18;6.20;;;15.60;99.90;;;;;;5035727;28;20033;-76
2022/10/08 06:01:47;;;;;;;10.00;6.20;;;15.70;99.90;;;;;;5033022;28;20502;-75
2022/10/08 06:04:13;;;;;;;12.77;7.03;;;15.60;99.90;;;;;;5032344;28;20025;-75
2022/10/08 06:06:41;;;;;;;9.60;6.82;;;15.60;99.90;;;;;;5033082;28;20033;-76
2022/10/08 06:09:07;;;;;;;10.98;6.53;;;15.70;99.90;;;;;;5032964;28;20025;-75
2022/10/08 06:11:35;;;;;;;12.57;6.60;;;15.60;99.90;;;;;;5032830;28;20369;-75
2022/10/08 06:14:01;;;;;;;7.70;6.90;;;15.60;99.90;;;;;;5032835;28;20026;-75
2022/10/08 06:16:28;;;;;;;11.48;6.70;;;15.60;99.90;;;;;;5031524;28;20099;-75
2022/10/08 06:18:54;;;;;;;11.88;7.05;;;15.60;99.90;;;;;;5032904;28;20013;-75
2022/10/08 06:21:22;;;;;;;8.85;6.70;;;15.60;99.90;;;;;;5033194;28;20030;-75
2022/10/08 06:23:51;;;;;;;14.48;7.10;;;15.60;99.90;;;;;;5031310;28;20508;-76
2022/10/08 06:26:17;;;;;;;7.45;6.60;;;15.60;99.90;;;;;;5032926;28;20037;-75
2022/10/08 06:28:43;;;;;;;7.93;5.93;;;15.70;99.90;;;;;;5045731;28;20032;-75
2022/10/08 06:31:10;;;;;;;8.35;6.57;;;15.70;99.90;;;;;;5051211;28;20044;-75
2022/10/08 06:33:36;;;;;;;9.15;5.88;;;15.70;99.90;;;;;;5052496;28;20100;-75
2022/10/08 06:36:06;;;;;;;8.45;5.75;;;15.80;99.90;;;;;;5052733;28;20535;-76
2022/10/08 06:38:33;;;;;;;8.55;6.07;;;15.80;99.90;;;;;;5052541;28;20021;-75
2022/10/08 06:40:59;;;;;;;9.63;6.32;;;15.90;99.90;;;;;;5051398;28;20107;-75
2022/10/08 06:43:25;;;;;;;6.75;5.72;;;15.90;99.90;;;;;;5052574;28;20060;-75
2022/10/08 06:45:52;;;;;;;7.88;5.93;;;16.00;99.90;;;;;;5052754;28;20515;-75
2022/10/08 06:48:18;;;;;;;7.78;6.85;;;16.00;99.90;;;;;;5050855;28;20049;-76
2022/10/08 06:50:47;;;;;;;12.07;6.63;;;16.00;99.90;;;;;;5051187;28;20034;-76
2022/10/08 06:53:13;;;;;;;8.60;5.97;;;16.10;99.90;;;;;;5052424;28;20029;-75
2022/10/08 06:55:38;;;;;;;10.35;6.97;;;16.10;99.90;;;;;;5052491;28;20032;-75
2022/10/08 06:58:05;;;;;;;13.25;6.90;;;16.10;99.90;;;;;;5051073;28;20013;-75
2022/10/08 07:00:31;;;;;;;11.50;7.10;;;16.20;99.90;;;;;;5051048;28;20029;-75
2022/10/08 07:02:57;;;;;;;11.88;7.28;;;16.20;99.90;;;;;;5051061;28;20094;-75
2022/10/08 07:05:23;;;;;;;10.43;6.40;;;16.20;99.90;;;;;;5052294;28;20621;-76
2022/10/08 07:07:49;;;;;;;13.57;6.40;;;16.20;99.90;;;;;;5052436;28;20020;-75
2022/10/08 07:10:15;;;;;;;9.35;7.43;;;16.30;99.90;;;;;;5052092;28;20609;-75
2022/10/08 07:12:41;;;;;;;11.55;7.10;;;16.30;99.90;;;;;;5051808;28;20053;-75
2022/10/08 07:15:07;;;;;;;8.60;7.47;;;16.40;99.90;;;;;;5051685;28;20045;-75
2022/10/08 07:17:33;;;;;;;10.27;8.00;;;16.40;99.90;;;;;;5053966;28;20028;-79
2022/10/08 07:19:58;;;;;;;14.00;7.50;;;16.40;99.90;;;;;;5054464;28;20025;-79
2022/10/08 07:22:24;;;;;;;11.57;7.60;;;16.40;99.90;;;;;;5055298;28;20487;-79
2022/10/08 07:24:50;;;;;;;17.95;8.20;;;16.40;99.90;;;;;;5055787;28;20486;-78
2022/10/08 07:27:17;;;;;;;9.60;7.38;;;16.50;99.90;;;;;;5055920;28;20025;-79
2022/10/08 07:29:43;;;;;;;15.70;7.03;;;16.50;99.90;;;;;;5055955;28;20372;-79
2022/10/08 07:32:09;;;;;;;19.58;7.22;;;16.60;99.90;;;;;;5054860;28;20029;-79
2022/10/08 07:34:38;;;;;;;11.48;7.50;;;16.60;99.90;;;;;;5054571;28;20013;-79
2022/10/08 07:37:03;;;;;;;13.75;7.55;;;16.70;99.90;;;;;;5055784;28;20105;-79
2022/10/08 07:39:29;;;;;;;11.23;7.40;;;16.70;99.90;;;;;;5055652;28;20045;-79
2022/10/08 07:41:55;;;;;;;12.68;7.45;;;16.70;99.90;;;;;;5054364;28;20036;-79
2022/10/08 07:44:20;;;;;;;12.75;7.22;;;16.70;99.90;;;;;;5055440;28;20037;-79
2022/10/08 07:46:48;;;;;;;10.43;7.57;;;16.80;99.90;;;;;;5055496;28;20049;-79
2022/10/08 07:49:15;;;;;;;14.30;7.68;;;16.80;99.90;;;;;;5055384;28;20025;-79
2022/10/08 07:51:41;;;;;;;9.85;7.63;;;16.80;99.90;;;;;;5055431;28;20024;-79
2022/10/08 07:54:10;;;;;;;10.32;7.70;;;16.90;99.90;;;;;;5055387;28;20074;-79
2022/10/08 07:56:39;;;;;;;12.40;7.90;;;16.90;99.90;;;;;;5055456;28;20013;-79
2022/10/08 07:59:06;;;;;;;12.85;8.45;;;16.90;99.90;;;;;;5055402;28;20028;-79
2022/10/08 08:01:33;;;;;;;15.00;9.77;;;16.90;99.90;;;;;;5054123;28;20987;-79
2022/10/08 08:04:01;;;;;;;18.45;9.05;;;16.90;99.90;;;;;;5055179;28;20428;-78
2022/10/08 08:06:32;;;;;;;17.75;8.43;;;17.00;99.90;;;;;;5055080;28;20468;-79
2022/10/08 08:09:00;;;;;;;14.15;8.60;;;17.00;99.90;;;;;;5054910;28;20017;-79
2022/10/08 08:11:25;;;;;;;15.90;10.05;;;17.00;99.90;;;;;;5053441;28;20024;-79
2022/10/08 08:13:51;;;;;;;12.20;9.05;;;17.10;99.90;;;;;;5053231;28;20025;-79
2022/10/08 08:16:20;;;;;;;13.02;9.77;;;17.10;99.90;;;;;;5054582;28;20058;-78
2022/10/08 08:18:48;;;;;;;15.48;10.35;;;17.10;99.90;;;;;;5054529;28;20028;-79
2022/10/08 08:21:16;;;;;;;26.65;10.40;;;17.20;99.90;;;;;;5054653;28;20017;-79
2022/10/08 08:23:46;;;;;;;14.95;10.02;;;17.20;99.90;;;;;;5054501;28;20475;-78
2022/10/08 08:26:19;;;;;;;17.25;9.57;;;17.30;99.90;;;;;;5054800;28;20116;-79
2022/10/08 08:28:48;;;;;;;14.75;9.95;;;17.30;99.90;;;;;;5039256;28;20506;-79
2022/10/08 08:31:23;;;;;;;14.02;10.40;;;17.30;99.90;;;;;;5047944;28;20420;-76
2022/10/08 08:33:51;;;;;;;15.40;9.45;;;17.40;99.90;;;;;;5073279;28;20032;-76
2022/10/08 08:36:19;;;;;;;14.25;9.45;;;17.40;99.90;;;;;;5071943;28;20031;-75
2022/10/08 08:38:45;;;;;;;13.82;8.98;;;17.40;99.90;;;;;;5072035;28;20020;-75
2022/10/08 08:41:42;;;;;;;15.02;9.52;;;17.50;99.90;;;;;;5059093;28;20532;-75
2022/10/08 08:44:43;;;;;;;13.32;8.68;;;17.50;99.90;;;;;;5052839;28;20094;-75
2022/10/08 08:47:14;;;;;;;14.90;9.48;;;17.60;99.90;;;;;;5051338;28;20053;-75
2022/10/08 08:49:44;;;;;;;14.20;8.80;;;17.60;99.90;;;;;;5052659;28;20025;-76
2022/10/08 08:52:16;;;;;;;14.20;9.85;;;17.70;99.90;;;;;;5052952;28;20029;-76
2022/10/08 08:54:48;;;;;;;14.60;8.77;;;17.70;99.90;;;;;;5051548;28;20036;-75
2022/10/08 08:57:31;;;;;;;11.75;8.57;;;17.70;99.90;;;;;;5051635;28;20057;-76
2022/10/08 09:00:06;;;;;;;16.95;8.73;;;17.70;99.90;;;;;;5052947;28;20021;-76
2022/10/08 09:02:37;;;;;;;18.50;9.32;;;17.70;99.90;;;;;;5051919;28;20390;-76
2022/10/08 09:05:10;;;;;;;12.65;8.88;;;17.80;99.90;;;;;;5049984;28;20029;-76
2022/10/08 09:07:43;;;;;;;11.75;9.00;;;17.80;99.90;;;;;;5051262;28;20071;-76
2022/10/08 09:10:17;;;;;;;11.18;7.85;;;17.80;99.90;;;;;;5050508;28;20029;-75
2022/10/08 09:12:43;;;;;;;23.65;8.98;;;17.80;99.90;;;;;;5050899;28;20021;-76
2022/10/08 09:15:35;;;;;;;17.38;8.10;;;17.90;99.90;;;;;;5051283;28;20035;-75
2022/10/08 09:18:03;;;;;;;13.85;8.15;;;18.10;99.90;;;;;;5045115;28;20041;-76
2022/10/08 09:20:30;;;;;;;13.82;8.77;;;18.20;99.90;;;;;;5049743;28;20029;-76
2022/10/08 09:22:56;;;;;;;12.20;8.25;;;18.30;99.90;;;;;;5051814;28;20075;-76
2022/10/08 09:25:25;;;;;;;12.57;7.82;;;18.40;99.90;;;;;;5052250;28;20029;-75
2022/10/08 09:28:08;;;;;;;11.73;7.95;;;18.50;99.90;;;;;;5050949;28;20023;-75
2022/10/08 09:30:46;;;;;;;16.30;9.10;;;18.60;99.90;;;;;;5050751;28;20059;-75
2022/10/08 09:33:20;;;;;;;10.68;7.68;;;18.60;99.90;;;;;;5052111;28;20092;-76
2022/10/08 09:35:50;;;;;;;13.85;7.85;;;18.70;99.90;;;;;;5052178;28;20020;-76
2022/10/08 09:38:19;;;;;;;11.23;7.20;;;18.70;99.90;;;;;;5050711;28;20078;-75
2022/10/08 09:40:59;;;;;;;11.90;7.50;;;18.70;99.90;;;;;;5052022;28;20029;-76
2022/10/08 09:43:25;;;;;;;13.25;7.80;;;18.80;99.90;;;;;;5052113;28;20039;-76
2022/10/08 09:45:53;;;;;;;10.10;6.90;;;18.70;99.90;;;;;;5053091;28;20064;-75
2022/10/08 09:48:18;;;;;;;11.70;7.28;;;18.70;99.90;;;;;;5051679;28;20045;-76
2022/10/08 09:50:55;;;;;;;12.80;7.82;;;18.80;99.90;;;;;;5051619;28;20032;-76
2022/10/08 09:53:23;;;;;;;8.68;7.18;;;18.80;99.90;;;;;;5052271;28;20021;-76
2022/10/08 09:55:53;;;;;;;17.48;6.82;;;18.80;99.90;;;;;;5052544;28;20029;-76
2022/10/08 09:58:19;;;;;;;10.75;7.18;;;18.90;99.90;;;;;;5052420;28;20028;-76
2022/10/08 10:00:57;;;;;;;13.57;7.57;;;18.90;99.90;;;;;;5052444;28;20029;-75
2022/10/08 10:03:24;;;;;;;10.05;6.90;;;19.00;99.90;;;;;;5052309;28;20509;-76
2022/10/08 10:05:52;;;;;;;10.18;7.63;;;19.10;99.90;;;;;;5052425;28;20923;-76
2022/10/08 10:08:55;;;;;;;11.05;7.55;;;19.10;99.90;;;;;;5052036;28;20028;-76
2022/10/08 10:11:37;;;;;;;12.48;7.20;;;19.20;99.90;;;;;;5042857;28;20487;-75
2022/10/08 10:14:30;;;;;;;11.35;7.85;;;19.20;99.90;;;;;;5050463;28;20029;-76
2022/10/08 10:17:04;;;;;;;13.02;7.03;;;19.20;99.90;;;;;;5050580;28;20422;-76
2022/10/08 10:19:40;;;;;;;11.82;7.80;;;19.10;99.90;;;;;;5051673;28;20055;-76
2022/10/08 10:22:18;;;;;;;12.18;8.70;;;19.20;99.90;;;;;;5050134;28;20029;-76
2022/10/08 10:25:02;;;;;;;11.95;6.90;;;19.30;99.90;;;;;;5050042;28;20512;-76
2022/10/08 10:27:36;;;;;;;11.23;7.47;;;19.30;99.90;;;;;;5051091;28;20040;-75
2022/10/08 10:30:13;;;;;;;13.82;7.63;;;19.50;99.90;;;;;;5050999;28;20482;-76
2022/10/08 10:33:03;;;;;;;14.40;8.60;;;19.40;99.90;;;;;;5050843;28;20032;-75
2022/10/08 10:35:31;;;;;;;13.80;8.38;;;19.50;99.90;;;;;;5050998;28;20036;-76
2022/10/08 10:38:12;;;;;;;11.88;7.90;;;19.50;99.90;;;;;;5049847;28;20110;-76
2022/10/08 10:40:44;;;;;;;13.50;8.60;;;19.50;99.90;;;;;;5051610;28;20067;-75
2022/10/08 10:43:24;;;;;;;14.02;7.72;;;19.70;99.90;;;;;;5049796;28;20040;-76
2022/10/08 10:46:02;;;;;;;12.98;8.25;;;19.90;99.90;;;;;;5049745;28;20071;-75
2022/10/08 10:48:28;;;;;;;12.85;8.85;;;19.90;99.90;;;;;;5050714;28;20099;-75
2022/10/08 10:51:23;;;;;;;9.32;7.72;;;19.90;99.90;;;;;;5052734;28;20037;-76
2022/10/08 10:54:14;;;;;;;12.00;8.30;;;19.90;99.90;;;;;;5055242;28;20025;-75
2022/10/08 10:56:48;;;;;;;11.48;8.38;;;20.00;99.90;;;;;;5037005;28;20041;-75
2022/10/08 10:59:27;;;;;;;12.85;7.97;;;19.90;99.90;;;;;;5054524;28;20032;-76
2022/10/08 11:02:12;;;;;;;12.73;7.95;;;20.00;99.90;;;;;;5055713;28;20032;-76
2022/10/08 11:05:04;;;;;;;13.18;8.82;;;20.00;99.90;;;;;;5055253;28;20097;-75
2022/10/08 11:07:42;;;;;;;14.30;8.52;;;20.10;99.90;;;;;;5054292;28;20483;-75
2022/10/08 11:10:39;;;;;;;20.40;9.98;;;20.20;99.90;;;;;;5054195;28;20025;-76
2022/10/08 11:13:17;;;;;;;12.82;9.18;;;20.30;99.90;;;;;;5055481;28;20502;-75
2022/10/08 11:16:09;;;;;;;15.93;9.40;;;20.30;99.90;;;;;;5055002;28;20075;-76
2022/10/08 11:18:43;;;;;;;13.75;8.63;;;20.30;99.90;;;;;;5054625;28;20445;-76
2022/10/08 11:21:25;;;;;;;15.20;10.70;;;20.30;99.90;;;;;;5054593;28;20067;-76
2022/10/08 11:24:23;;;;;;;16.40;9.90;;;20.30;99.90;;;;;;5055747;28;20036;-75
2022/10/08 11:27:13;;;;;;;13.57;9.57;;;20.30;99.90;;;;;;5056153;28;20029;-75
2022/10/08 11:30:10;;;;;;;16.40;10.20;;;20.30;99.90;;;;;;5035813;28;20017;-76
2022/10/08 11:32:36;;;;;;;17.75;11.48;;;20.40;99.90;;;;;;5035618;28;20029;-76
2022/10/08 11:35:17;;;;;;;19.02;11.35;;;20.60;99.90;;;;;;5035994;28;20495;-75
2022/10/08 11:37:52;;;;;;;15.77;11.68;;;20.60;99.90;;;;;;5035945;28;20048;-75
2022/10/08 11:40:29;;;;;;;17.38;13.20;;;20.60;99.90;;;;;;5051400;28;20025;-76
2022/10/08 11:43:10;;;;;;;21.85;12.02;;;20.60;99.90;;;;;;5035799;28;20444;-75
2022/10/08 11:45:41;;;;;;;16.55;10.98;;;20.70;99.90;;;;;;5034171;28;20546;-75
2022/10/08 11:48:22;;;;;;;18.02;12.30;;;20.70;99.90;;;;;;5034166;28;20556;-76
2022/10/08 11:50:49;;;;;;;20.48;13.40;;;20.80;99.90;;;;;;5035307;28;20037;-73
2022/10/08 11:53:20;;;;;;;21.40;14.32;;;20.80;99.90;;;;;;5035057;28;20025;-74
2022/10/08 11:55:55;;;;;;;22.33;15.15;;;20.80;99.90;;;;;;5035223;28;20026;-74
2022/10/08 11:58:29;;;;;;;30.27;17.38;;;20.80;99.90;;;;;;5045127;28;20053;-74
2022/10/08 12:01:08;;;;;;;26.77;15.10;;;20.80;99.90;;;;;;5054880;28;20032;-74
2022/10/08 12:03:36;;;;;;;23.13;15.27;;;20.80;99.90;;;;;;5052185;28;20028;-74
2022/10/08 12:06:26;;;;;;;26.73;15.57;;;20.90;99.90;;;;;;5053633;28;20033;-74
2022/10/08 12:08:56;;;;;;;24.10;14.55;;;20.90;99.90;;;;;;5050619;28;20060;-74
2022/10/08 12:11:31;;;;;;;23.15;15.07;;;20.90;99.90;;;;;;5050009;28;20115;-74
2022/10/08 12:14:15;;;;;;;22.50;15.52;;;21.00;99.90;;;;;;5051744;28;20033;-74
2022/10/08 12:16:47;;;;;;;22.92;14.05;;;20.90;99.90;;;;;;5053247;28;20037;-74
2022/10/08 12:19:37;;;;;;;26.10;15.88;;;21.00;99.90;;;;;;5051371;28;20021;-74
2022/10/08 12:22:23;;;;;;;29.25;15.45;;;21.00;99.90;;;;;;5050300;28;20068;-74
2022/10/08 12:24:54;;;;;;;27.23;15.23;;;21.10;99.90;;;;;;5050506;28;20123;-74
2022/10/08 12:27:24;;;;;;;23.25;15.77;;;21.10;99.90;;;;;;5051766;28;20021;-74
2022/10/08 12:29:56;;;;;;;26.58;15.13;;;21.30;99.90;;;;;;5050348;28;20029;-74
2022/10/08 12:32:38;;;;;;;21.60;14.35;;;21.50;99.90;;;;;;5050550;28;20028;-74
2022/10/08 12:35:19;;;;;;;22.50;14.40;;;21.50;99.90;;;;;;5052023;28;20033;-74
2022/10/08 12:37:56;;;;;;;19.80;13.65;;;21.60;99.90;;;;;;5052991;28;20025;-74
2022/10/08 12:40:31;;;;;;;21.95;14.60;;;21.50;99.90;;;;;;5053213;28;20025;-74
2022/10/08 12:43:16;;;;;;;22.65;13.00;;;21.50;99.90;;;;;;5053167;28;20029;-74
2022/10/08 12:46:28;;;;;;;21.15;13.32;;;21.50;99.90;;;;;;5053263;28;20502;-74
2022/10/08 12:49:19;;;;;;;21.90;13.85;;;21.60;99.90;;;;;;5021083;28;20199;-74
2022/10/08 12:51:56;;;;;;;25.38;14.68;;;21.60;99.90;;;;;;5052969;28;20021;-74
2022/10/08 12:54:27;;;;;;;22.73;13.13;;;21.60;99.90;;;;;;5053107;28;20056;-74
2022/10/08 12:56:54;;;;;;;23.30;13.18;;;21.60;99.90;;;;;;5051653;28;20025;-74
2022/10/08 12:59:22;;;;;;;17.10;10.80;;;21.50;99.90;;;;;;5051719;28;20029;-74
2022/10/08 13:01:50;;;;;;;19.48;11.48;;;21.50;99.90;;;;;;5052795;28;20123;-74
2022/10/08 13:04:24;;;;;;;23.50;13.07;;;21.60;99.90;;;;;;5052638;28;20063;-74
2022/10/08 13:06:53;;;;;;;19.50;11.65;;;21.60;99.90;;;;;;5052745;28;20036;-74
2022/10/08 13:09:26;;;;;;;17.75;11.85;;;21.60;99.90;;;;;;5051340;28;20525;-74