Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:02:17;;;;;;;4.03;1.40;;;;;;;12.50;100.00;99866.00;7397140;19;20039;-79
2023/06/10 00:04:43;;;;;;;1.33;1.17;;;;;;;12.46;100.00;99871.03;7395624;19;20018;-79
2023/06/10 00:07:10;;;;;;;4.97;1.55;;;;;;;12.43;100.00;99874.81;7396655;19;20010;-80
2023/06/10 00:09:37;;;;;;;4.38;1.33;;;;;;;12.39;100.00;99868.69;7392999;19;20026;-79
2023/06/10 00:12:09;;;;;;;2.97;1.23;;;;;;;12.29;100.00;99865.25;7399270;19;20019;-79
2023/06/10 00:14:37;;;;;;;3.20;1.45;;;;;;;12.22;100.00;99868.44;7395203;19;20018;-78
2023/06/10 00:17:04;;;;;;;7.43;1.52;;;;;;;12.17;100.00;99869.91;7394569;19;20011;-83
2023/06/10 00:19:31;;;;;;;2.95;1.20;;;;;;;13.92;100.00;99862.41;7393253;19;20018;-81
2023/06/10 00:21:57;;;;;;;2.75;1.55;;;;;;;10.74;100.00;99872.97;7395546;19;20046;-81
2023/06/10 00:24:24;;;;;;;2.03;1.63;;;;;;;10.27;100.00;99868.97;7393206;19;20033;-80
2023/06/10 00:26:50;;;;;;;1.55;1.15;;;;;;;12.86;100.00;99854.28;7393691;19;20018;-80
2023/06/10 00:29:16;;;;;;;3.13;1.48;;;;;;;12.12;100.00;99867.03;7393848;19;20019;-80
2023/06/10 00:31:45;;;;;;;1.70;1.08;;;;;;;12.31;100.00;99862.72;7400791;19;20023;-80
2023/06/10 00:34:12;;;;;;;6.22;1.73;;;;;;;12.08;100.00;99861.63;7400678;19;20145;-80
2023/06/10 00:36:38;;;;;;;6.38;2.38;;;;;;;12.23;100.00;99866.41;7394838;19;20038;-80
2023/06/10 00:39:04;;;;;;;1.52;1.10;;;;;;;12.28;100.00;99854.56;7392681;19;20015;-80
2023/06/10 00:41:31;;;;;;;2.97;1.33;;;;;;;12.10;100.00;99850.78;7396399;19;20043;-80
2023/06/10 00:43:57;;;;;;;4.72;1.75;;;;;;;15.23;100.00;99851.53;7391437;19;20030;-80
2023/06/10 00:46:25;;;;;;;6.03;1.35;;;;;;;12.40;100.00;99853.44;7393295;19;20078;-80
2023/06/10 00:48:52;;;;;;;3.25;1.10;;;;;;;12.18;100.00;99854.69;7392149;19;20033;-80
2023/06/10 00:51:19;;;;;;;1.80;1.70;;;;;;;12.10;100.00;99853.56;7396849;19;20045;-81
2023/06/10 00:53:45;;;;;;;5.38;1.58;;;;;;;12.05;100.00;99850.69;7392719;19;20028;-80
2023/06/10 00:56:13;;;;;;;1.45;1.13;;;;;;;13.53;100.00;99841.75;7394414;19;20058;-80
2023/06/10 00:58:39;;;;;;;5.88;1.50;;;;;;;12.39;100.00;99843.56;7392426;19;20106;-81
2023/06/10 01:01:05;;;;;;;6.00;1.73;;;;;;;12.07;100.00;99848.94;7395290;19;20018;-80
2023/06/10 01:03:36;;;;;;;3.35;1.80;;;;;;;11.98;100.00;99851.84;7394745;19;20418;-81
2023/06/10 01:06:17;;;;;;;;;;;;;;;11.97;100.00;99844.75;7393667;19;20042;-80
2023/06/10 01:09:15;;;;;;;2.85;1.90;;;;;;;11.98;100.00;99851.84;7391888;19;19935;-81
2023/06/10 01:11:47;;;;;;;1.27;1.10;;;;;;;12.06;100.00;99849.44;7392775;19;20051;-81
2023/06/10 01:14:16;;;;;;;2.05;1.40;;;;;;;11.95;100.00;99852.81;7393462;19;20018;-81
2023/06/10 01:16:45;;;;;;;1.88;1.27;;;;;;;11.90;100.00;99844.38;7392631;19;20018;-81
2023/06/10 01:19:12;;;;;;;5.80;1.88;;;;;;;11.86;100.00;99839.00;7391045;19;20018;-80
2023/06/10 01:21:40;;;;;;;3.33;1.83;;;;;;;11.83;100.00;99839.97;7393393;19;20026;-81
2023/06/10 01:24:08;;;;;;;5.43;1.70;;;;;;;11.98;100.00;99829.53;7391547;19;20014;-81
2023/06/10 01:26:36;;;;;;;5.00;1.25;;;;;;;23.82;98.36;99814.09;7390259;19;20019;-80
2023/06/10 01:29:17;;;;;;;1.85;1.25;;;;;;;14.42;100.00;99826.31;7390419;19;20019;-81
2023/06/10 01:31:51;;;;;;;2.60;1.42;;;;;;;12.68;100.00;99829.41;7395693;19;20015;-81
2023/06/10 01:34:23;;;;;;;6.03;1.20;;;;;;;12.46;100.00;99826.34;7398133;19;20019;-81
2023/06/10 01:36:50;;;;;;;1.48;1.27;;;;;;;12.71;100.00;99822.84;7392196;19;20541;-81
2023/06/10 01:39:20;;;;;;;4.60;1.10;;;;;;;12.25;100.00;99822.81;7391894;19;20339;-81
2023/06/10 01:41:48;;;;;;;4.38;1.80;;;;;;;12.12;100.00;99820.34;7395463;19;20014;-81
2023/06/10 01:44:21;;;;;;;13.35;2.20;;;;;;;12.12;100.00;99823.16;7391993;19;20014;-81
2023/06/10 01:46:47;;;;;;;1.88;0.85;;;;;;;24.42;94.59;99806.84;7388269;19;20018;-81
2023/06/10 01:49:13;;;;;;;2.42;1.35;;;;;;;22.05;88.10;99810.91;7390065;19;20015;-80
2023/06/10 01:51:40;;;;;;;4.20;1.38;;;;;;;13.96;100.00;99815.34;7395097;19;20085;-81
2023/06/10 01:54:07;;;;;;;5.88;1.65;;;;;;;12.79;100.00;99813.56;7392809;19;20101;-82
2023/06/10 01:56:33;;;;;;;9.02;1.60;;;;;;;12.39;100.00;99816.38;7391615;19;20053;-80
2023/06/10 01:58:59;;;;;;;3.42;1.50;;;;;;;12.19;100.00;99817.13;7389799;19;20022;-79
2023/06/10 02:01:26;;;;;;;2.00;1.17;;;;;;;12.06;100.00;99811.09;7391528;19;20030;-79
2023/06/10 02:03:52;;;;;;;1.90;1.45;;;;;;;12.03;100.00;99812.09;7393928;19;20058;-79
2023/06/10 02:06:19;;;;;;;3.78;1.35;;;;;;;12.08;100.00;99821.81;7390585;19;20110;-79
2023/06/10 02:08:45;;;;;;;2.75;1.10;;;;;;;12.05;100.00;99822.78;7391444;19;20528;-79
2023/06/10 02:11:11;;;;;;;16.13;2.60;;;;;;;15.67;100.00;99814.34;7393775;19;20011;-80
2023/06/10 02:13:38;;;;;;;4.38;1.20;;;;;;;25.25;87.33;99798.72;7391806;19;20015;-79
2023/06/10 02:16:05;;;;;;;11.88;2.55;;;;;;;26.70;72.47;99799.03;7392989;19;20345;-79
2023/06/10 02:18:31;;;;;;;5.15;2.08;;;;;;;27.56;64.93;99791.78;7390442;19;20014;-79
2023/06/10 02:20:58;;;;;;;2.17;1.00;;;;;;;27.59;62.23;99795.56;7390993;19;20018;-79
2023/06/10 02:23:26;;;;;;;5.88;2.65;;;;;;;28.01;59.16;99801.72;7389813;19;20038;-79
2023/06/10 02:25:52;;;;;;;6.88;1.90;;;;;;;28.16;56.97;99795.75;7390649;19;20032;-79
2023/06/10 02:28:18;;;;;;;1.75;0.95;;;;;;;28.34;55.20;99793.50;7391174;19;20018;-79
2023/06/10 02:30:46;;;;;;;3.70;1.60;;;;;;;15.46;100.00;99816.66;7393603;19;20018;-80
2023/06/10 02:33:13;;;;;;;3.50;1.63;;;;;;;11.95;100.00;99805.38;7393354;19;20089;-79
2023/06/10 02:35:40;;;;;;;10.27;1.98;;;;;;;10.93;100.00;99810.28;7390848;19;20042;-79
2023/06/10 02:38:07;;;;;;;2.63;1.70;;;;;;;10.41;100.00;99812.59;7391729;19;20018;-79
2023/06/10 02:40:34;;;;;;;6.05;2.10;;;;;;;10.10;100.00;99806.56;7389018;19;20090;-79
2023/06/10 02:43:00;;;;;;;1.85;1.20;;;;;;;9.87;100.00;99813.66;7388836;19;20010;-79
2023/06/10 02:45:27;;;;;;;5.00;2.30;;;;;;;9.72;100.00;99823.91;7388124;19;20392;-79
2023/06/10 02:47:54;;;;;;;3.20;1.33;;;;;;;9.62;100.00;99813.31;7387492;19;20031;-79
2023/06/10 02:50:21;;;;;;;1.65;1.10;;;;;;;9.54;100.00;99817.69;7391038;19;20014;-79
2023/06/10 02:53:00;;;;;;;6.85;1.95;;;;;;;9.49;100.00;99815.53;7389752;19;20029;-79
2023/06/10 02:55:26;;;;;;;3.05;2.25;;;;;;;9.44;100.00;99814.16;7389932;19;20433;-79
2023/06/10 02:57:56;;;;;;;5.28;1.85;;;;;;;19.58;100.00;99780.50;7388332;19;20027;-79
2023/06/10 03:00:23;;;;;;;2.85;1.20;;;;;;;25.14;84.26;99776.38;7388388;19;20030;-79
2023/06/10 03:02:50;;;;;;;5.30;2.05;;;;;;;26.30;72.40;99782.13;7390344;19;20346;-80
2023/06/10 03:05:19;;;;;;;3.13;2.00;;;;;;;26.88;66.67;99766.22;7392862;19;20043;-79
2023/06/10 03:07:48;;;;;;;14.43;3.45;;;;;;;27.14;62.85;99773.31;7392058;19;20029;-79
2023/06/10 03:10:15;;;;;;;11.60;3.53;;;;;;;27.20;61.07;99765.97;7389476;19;20481;-79
2023/06/10 03:12:42;;;;;;;1.85;1.33;;;;;;;27.20;59.58;99771.69;7389855;19;20489;-79
2023/06/10 03:15:09;;;;;;;3.17;2.03;;;;;;;27.44;57.79;99772.91;7388926;19;20385;-79
2023/06/10 03:17:35;;;;;;;5.55;2.55;;;;;;;27.48;56.51;99773.94;7388399;19;20034;-79
2023/06/10 03:20:03;;;;;;;7.88;2.25;;;;;;;27.40;56.08;99770.47;7386507;19;20495;-79
2023/06/10 03:22:30;;;;;;;6.97;2.00;;;;;;;27.81;54.44;99760.06;7386696;19;20014;-79
2023/06/10 03:25:07;;;;;;;3.65;1.85;;;;;;;28.58;52.14;99763.06;7387325;19;20014;-79
2023/06/10 03:27:35;;;;;;;5.65;2.33;;;;;;;28.67;50.57;99771.69;7387488;19;20386;-79
2023/06/10 03:30:05;;;;;;;3.00;1.38;;;;;;;29.76;47.69;99768.84;7388902;19;20550;-79
2023/06/10 03:32:31;;;;;;;6.55;1.70;;;;;;;29.83;46.56;99765.03;7389916;19;20424;-79
2023/06/10 03:34:58;;;;;;;3.90;1.88;;;;;;;29.64;46.01;99776.59;7388857;19;20022;-79
2023/06/10 03:37:27;;;;;;;5.60;1.75;;;;;;;29.57;45.43;99760.28;7388696;19;20507;-79
2023/06/10 03:39:53;;;;;;;8.27;2.25;;;;;;;29.59;45.11;99763.28;7387568;19;20010;-79
2023/06/10 03:42:19;;;;;;;7.35;2.03;;;;;;;30.64;43.34;99765.53;7392021;19;20026;-79
2023/06/10 03:44:46;;;;;;;8.27;1.83;;;;;;;31.11;42.05;99766.44;7389390;19;20010;-79
2023/06/10 03:47:12;;;;;;;3.05;2.20;;;;;;;31.55;40.69;99762.78;7388981;19;20014;-79
2023/06/10 03:49:40;;;;;;;6.38;1.98;;;;;;;31.56;40.74;99757.75;7387824;19;20090;-79
2023/06/10 03:52:06;;;;;;;4.15;1.75;;;;;;;31.33;40.58;99770.00;7387139;19;20018;-79
2023/06/10 03:54:34;;;;;;;8.68;2.33;;;;;;;31.19;40.48;99761.19;7391735;19;20040;-79
2023/06/10 03:57:01;;;;;;;2.80;1.67;;;;;;;31.24;40.46;99759.34;7387762;19;20014;-79
2023/06/10 03:59:27;;;;;;;8.93;3.05;;;;;;;31.42;40.07;99767.00;7386352;19;20105;-79
2023/06/10 04:01:53;;;;;;;4.55;2.15;;;;;;;31.54;39.95;99761.25;7385905;19;20015;-79
2023/06/10 04:04:19;;;;;;;7.25;2.47;;;;;;;31.51;39.47;99751.03;7390973;19;20029;-79
2023/06/10 04:06:48;;;;;;;5.47;2.03;;;;;;;31.46;39.48;99755.00;7389714;19;20390;-79
2023/06/10 04:09:16;;;;;;;5.60;2.00;;;;;;;31.31;39.42;99749.72;7387109;19;20014;-79
2023/06/10 04:11:42;;;;;;;2.85;1.48;;;;;;;31.40;39.11;99751.72;7398548;19;20110;-79
2023/06/10 04:14:09;;;;;;;7.15;2.35;;;;;;;31.24;39.09;99748.56;7395476;19;20389;-79
2023/06/10 04:16:35;;;;;;;4.00;1.55;;;;;;;31.43;38.42;99757.00;7394316;19;20018;-79
2023/06/10 04:19:02;;;;;;;7.75;2.20;;;;;;;31.33;38.07;99747.72;7397238;19;20010;-79
2023/06/10 04:21:29;;;;;;;2.63;2.42;;;;;;;31.34;38.42;99751.31;7392219;19;20019;-79
2023/06/10 04:23:55;;;;;;;2.05;1.27;;;;;;;31.69;37.97;99742.72;7393765;19;20022;-79
2023/06/10 04:26:21;;;;;;;3.83;2.50;;;;;;;31.64;38.10;99746.75;7390803;19;20015;-79
2023/06/10 04:28:48;;;;;;;2.88;1.45;;;;;;;31.58;37.95;99750.00;7391178;19;20032;-79
2023/06/10 04:31:15;;;;;;;8.82;2.78;;;;;;;31.75;38.23;99751.75;7398011;19;20048;-79
2023/06/10 04:33:42;;;;;;;1.95;1.13;;;;;;;31.72;38.33;99748.00;7397838;19;20033;-79
2023/06/10 04:36:10;;;;;;;5.82;2.33;;;;;;;31.92;37.69;99751.38;7394871;19;20006;-79
2023/06/10 04:38:36;;;;;;;7.32;1.67;;;;;;;31.95;37.47;99747.25;7393612;19;20497;-79
2023/06/10 04:41:02;;;;;;;9.88;1.52;;;;;;;32.00;37.55;99746.13;7392579;19;20015;-79
2023/06/10 04:43:32;;;;;;;6.90;3.50;;;;;;;31.97;37.29;99738.72;7396510;19;20011;-79
2023/06/10 04:46:00;;;;;;;9.63;2.10;;;;;;;32.21;37.20;99740.16;7392372;19;20013;-79
2023/06/10 04:48:28;;;;;;;2.33;1.55;;;;;;;32.13;36.96;99740.44;7392546;19;20042;-79
2023/06/10 04:50:56;;;;;;;7.13;2.47;;;;;;;32.16;36.97;99741.31;7394986;19;20025;-79
2023/06/10 04:53:22;;;;;;;4.65;1.95;;;;;;;32.30;36.62;99735.63;7394008;19;20010;-79
2023/06/10 04:55:49;;;;;;;7.03;2.80;;;;;;;32.13;36.67;99733.94;7394557;19;20014;-79
2023/06/10 04:58:15;;;;;;;3.53;2.53;;;;;;;32.09;37.04;99727.94;7393814;19;20014;-79
2023/06/10 05:00:42;;;;;;;3.63;1.52;;;;;;;32.14;37.18;99727.53;7392913;19;20024;-79
2023/06/10 05:03:08;;;;;;;2.42;2.22;;;;;;;32.15;37.18;99720.41;7392021;19;20382;-79
2023/06/10 05:05:34;;;;;;;5.80;2.08;;;;;;;32.14;37.06;99730.41;7389453;19;20014;-79
2023/06/10 05:08:00;;;;;;;6.32;2.55;;;;;;;15.98;100.00;99757.88;7391686;19;20010;-78
2023/06/10 05:10:26;;;;;;;5.35;2.22;;;;;;;13.14;100.00;99753.94;7393852;19;20010;-79
2023/06/10 05:12:52;;;;;;;15.45;3.15;;;;;;;27.10;73.45;99730.09;7394537;19;20023;-79
2023/06/10 05:15:18;;;;;;;9.52;2.45;;;;;;;31.38;48.95;99731.47;7395731;19;20014;-79
2023/06/10 05:17:45;;;;;;;2.60;1.40;;;;;;;32.57;43.64;99733.66;7395015;19;20033;-79
2023/06/10 05:20:11;;;;;;;1.17;0.90;;;;;;;32.99;41.37;99734.56;7393200;19;20022;-79
2023/06/10 05:22:37;;;;;;;9.10;1.83;;;;;;;33.36;39.80;99726.56;7388273;19;20019;-79
2023/06/10 05:25:04;;;;;;;3.25;2.05;;;;;;;33.52;38.55;99727.47;7391350;19;20015;-79
2023/06/10 05:27:30;;;;;;;4.50;1.80;;;;;;;33.50;38.47;99725.25;7390459;19;20043;-79
2023/06/10 05:29:56;;;;;;;4.32;2.10;;;;;;;33.76;37.83;99739.59;7393809;19;20072;-79
2023/06/10 05:32:23;;;;;;;9.13;2.25;;;;;;;33.85;37.09;99722.00;7395117;19;20390;-79
2023/06/10 05:34:49;;;;;;;5.88;2.25;;;;;;;33.94;36.86;99735.50;7393119;19;20019;-78
2023/06/10 05:37:15;;;;;;;5.35;1.00;;;;;;;34.15;36.39;99737.34;7393083;19;20027;-79
2023/06/10 05:39:41;;;;;;;8.48;1.67;;;;;;;34.33;36.44;99741.88;7392344;19;20015;-79
2023/06/10 05:42:07;;;;;;;1.75;1.08;;;;;;;34.02;35.99;99747.53;7391014;19;20021;-79
2023/06/10 05:44:34;;;;;;;5.72;1.40;;;;;;;34.31;35.85;99729.47;7391500;19;20022;-79
2023/06/10 05:47:00;;;;;;;5.43;2.25;;;;;;;34.35;35.83;99736.19;7390238;19;20010;-79
2023/06/10 05:49:27;;;;;;;7.45;2.65;;;;;;;34.35;35.81;99742.00;7390527;19;20029;-79
2023/06/10 05:51:53;;;;;;;8.35;2.88;;;;;;;34.49;35.64;99741.97;7392409;19;20473;-79
2023/06/10 05:54:19;;;;;;;4.68;1.75;;;;;;;34.73;35.43;99748.22;7391823;19;20011;-79
2023/06/10 05:56:45;;;;;;;5.05;2.25;;;;;;;34.79;35.25;99737.69;7392533;19;20050;-80
2023/06/10 05:59:11;;;;;;;6.50;1.50;;;;;;;35.26;34.60;99732.00;7392138;19;20022;-78
2023/06/10 06:01:37;;;;;;;2.00;1.20;;;;;;;35.57;34.52;99745.75;7391387;19;20479;-78
2023/06/10 06:04:04;;;;;;;3.83;1.50;;;;;;;35.70;33.98;99742.00;7393913;19;20080;-78
2023/06/10 06:06:30;;;;;;;1.83;1.02;;;;;;;35.52;34.42;99744.81;7390068;19;20358;-78
2023/06/10 06:08:56;;;;;;;3.75;2.08;;;;;;;35.76;34.06;99748.06;7388626;19;20027;-78
2023/06/10 06:11:22;;;;;;;5.97;1.45;;;;;;;36.17;33.56;99744.84;7393600;19;20056;-78
2023/06/10 06:13:48;;;;;;;2.45;2.22;;;;;;;35.74;33.86;99745.84;7393045;19;20018;-77
2023/06/10 06:16:15;;;;;;;4.50;2.05;;;;;;;35.48;34.51;99750.44;7392365;19;20066;-78
2023/06/10 06:18:41;;;;;;;9.93;1.73;;;;;;;35.51;34.36;99745.50;7392052;19;20023;-78
2023/06/10 06:21:07;;;;;;;4.43;1.60;;;;;;;35.85;34.24;99743.38;7390469;19;20025;-78
2023/06/10 06:23:33;;;;;;;4.40;1.95;;;;;;;36.07;34.00;99742.25;7389294;19;20465;-78
2023/06/10 06:25:59;;;;;;;6.63;1.77;;;;;;;36.21;33.97;99745.75;7389362;19;20477;-78
2023/06/10 06:28:28;;;;;;;4.07;1.45;;;;;;;36.44;33.71;99733.72;7389066;19;20019;-78
2023/06/10 06:30:56;;;;;;;1.17;0.75;;;;;;;36.56;33.86;99727.66;7392825;19;20022;-78
2023/06/10 06:33:22;;;;;;;4.70;1.58;;;;;;;36.31;33.53;99743.28;7394531;19;20011;-78
2023/06/10 06:35:48;;;;;;;8.52;1.73;;;;;;;18.40;100.00;99761.44;7390674;19;20011;-78
2023/06/10 06:38:15;;;;;;;3.45;1.50;;;;;;;15.80;100.00;99773.25;7391810;19;20010;-78
2023/06/10 06:40:41;;;;;;;11.32;2.22;;;;;;;14.84;100.00;99764.53;7389918;19;20019;-78
2023/06/10 06:43:07;;;;;;;5.70;1.35;;;;;;;14.38;100.00;99764.91;7390448;19;20035;-78
2023/06/10 06:45:52;;;;;;;3.65;1.60;;;;;;;16.06;100.00;99761.69;7390737;19;20018;-78
2023/06/10 06:48:18;;;;;;;8.63;1.38;;;;;;;14.15;100.00;99762.50;7387518;19;20042;-78
2023/06/10 06:50:44;;;;;;;2.97;1.00;;;;;;;14.31;100.00;99770.25;7390186;19;20014;-78
2023/06/10 06:53:10;;;;;;;2.97;1.52;;;;;;;14.63;100.00;99771.63;7392241;19;20022;-78
2023/06/10 06:55:36;;;;;;;6.55;1.45;;;;;;;16.22;100.00;99763.66;7390663;19;20087;-78
2023/06/10 06:58:03;;;;;;;1.90;0.90;;;;;;;18.25;100.00;99766.75;7391067;19;20006;-79
2023/06/10 07:00:30;;;;;;;4.53;1.45;;;;;;;16.64;100.00;99768.88;7388785;19;20022;-79
2023/06/10 07:02:58;;;;;;;1.90;1.13;;;;;;;15.66;100.00;99762.28;7392146;19;20466;-78
2023/06/10 07:05:28;;;;;;;5.28;2.25;;;;;;;15.03;100.00;99759.19;7389246;19;20017;-79
2023/06/10 07:07:55;;;;;;;4.43;1.45;;;;;;;14.82;100.00;99767.06;7387929;19;20022;-78
2023/06/10 07:10:26;;;;;;;3.15;0.85;;;;;;;14.75;100.00;99764.75;7392193;19;20038;-79
2023/06/10 07:12:53;;;;;;;3.90;2.08;;;;;;;14.81;100.00;99762.72;7393417;19;20497;-79
2023/06/10 07:15:19;;;;;;;4.28;1.08;;;;;;;16.27;100.00;99760.06;7391689;19;20018;-79
2023/06/10 07:17:45;;;;;;;2.47;1.13;;;;;;;16.76;100.00;99754.75;7389021;19;20406;-79
2023/06/10 07:20:12;;;;;;;2.42;1.15;;;;;;;17.05;100.00;99754.03;7388896;19;20018;-78
2023/06/10 07:22:40;;;;;;;3.65;1.70;;;;;;;17.11;100.00;99752.69;7393218;19;20054;-79
2023/06/10 07:25:07;;;;;;;4.15;1.83;;;;;;;17.22;100.00;99757.47;7391526;19;20378;-79
2023/06/10 07:27:33;;;;;;;4.18;1.42;;;;;;;17.34;100.00;99759.72;7393059;19;20019;-78
2023/06/10 07:30:00;;;;;;;4.68;1.67;;;;;;;17.65;100.00;99752.78;7395081;19;20017;-79
2023/06/10 07:32:26;;;;;;;5.43;1.75;;;;;;;17.86;100.00;99753.09;7397872;19;20011;-78
2023/06/10 07:34:53;;;;;;;4.20;1.92;;;;;;;17.95;100.00;99744.28;7395309;19;20034;-79
2023/06/10 07:37:19;;;;;;;4.03;1.00;;;;;;;17.97;100.00;99748.13;7398833;19;20014;-78
2023/06/10 07:39:45;;;;;;;5.25;1.13;;;;;;;19.37;100.00;99751.34;7388060;19;20023;-79
2023/06/10 07:42:12;;;;;;;3.25;1.83;;;;;;;24.77;100.00;99743.91;7387557;19;20390;-79
2023/06/10 07:44:38;;;;;;;10.02;1.30;;;;;;;33.54;65.29;99736.25;7391008;19;20015;-79
2023/06/10 07:47:04;;;;;;;2.10;1.45;;;;;;;35.74;51.76;99728.44;7392610;19;20010;-79
2023/06/10 07:49:30;;;;;;;5.00;0.82;;;;;;;36.17;47.27;99741.94;7393145;19;20038;-79
2023/06/10 07:51:57;;;;;;;6.03;1.70;;;;;;;36.82;44.81;99736.72;7398081;19;20481;-79
2023/06/10 07:54:23;;;;;;;3.78;1.20;;;;;;;36.90;42.44;99720.41;7395267;19;20022;-79
2023/06/10 07:56:49;;;;;;;4.43;1.38;;;;;;;36.72;41.31;99727.59;7400705;19;20022;-78
2023/06/10 07:59:16;;;;;;;1.98;1.02;;;;;;;37.02;40.79;99717.97;7395135;19;20018;-78
2023/06/10 08:01:42;;;;;;;5.78;1.30;;;;;;;37.39;39.66;99716.47;7394891;19;20031;-78
2023/06/10 08:04:09;;;;;;;7.63;1.02;;;;;;;36.87;40.34;99721.69;7396862;19;20029;-78
2023/06/10 08:06:36;;;;;;;10.27;1.88;;;;;;;37.89;38.98;99724.19;7397325;19;20029;-78
2023/06/10 08:09:03;;;;;;;3.80;1.33;;;;;;;38.21;38.25;99719.50;7393270;19;20034;-78
2023/06/10 08:11:29;;;;;;;7.15;1.63;;;;;;;25.76;77.24;99741.16;7401018;19;20044;-79
2023/06/10 08:13:56;;;;;;;3.65;0.93;;;;;;;36.66;45.86;99733.91;7396053;19;20037;-78
2023/06/10 08:16:22;;;;;;;2.85;1.08;;;;;;;38.09;41.16;99719.09;7398421;19;20040;-80
2023/06/10 08:18:50;;;;;;;7.40;1.65;;;;;;;38.57;38.38;99723.66;7396582;19;20018;-79
2023/06/10 08:21:16;;;;;;;3.03;0.80;;;;;;;38.91;36.77;99723.31;7394456;19;20014;-79
2023/06/10 08:23:43;;;;;;;5.35;1.58;;;;;;;39.10;35.63;99722.44;7392857;19;20015;-79
2023/06/10 08:26:10;;;;;;;2.72;1.17;;;;;;;39.20;35.66;99722.78;7395740;19;20019;-79
2023/06/10 08:28:36;;;;;;;5.65;1.10;;;;;;;39.57;34.47;99718.81;7391689;19;20007;-79
2023/06/10 08:31:02;;;;;;;3.75;1.55;;;;;;;39.67;34.35;99722.75;7397582;19;20042;-79
2023/06/10 08:33:28;;;;;;;2.80;1.33;;;;;;;38.24;35.90;99726.13;7398018;19;20019;-79
2023/06/10 08:35:54;;;;;;;4.85;1.23;;;;;;;39.72;34.18;99718.50;7397331;19;20010;-80
2023/06/10 08:38:20;;;;;;;2.42;0.85;;;;;;;40.01;34.21;99722.97;7393820;19;20018;-79
2023/06/10 08:40:46;;;;;;;2.75;0.75;;;;;;;40.13;33.72;99711.66;7394134;19;20011;-79
2023/06/10 08:43:24;;;;;;;3.47;1.10;;;;;;;39.59;33.91;99710.88;7394850;19;20521;-79
2023/06/10 08:45:55;;;;;;;4.35;1.17;;;;;;;39.71;34.07;99722.88;7395705;19;20075;-79
2023/06/10 08:48:22;;;;;;;20.85;1.65;;;;;;;40.30;32.46;99721.56;7394720;19;20031;-79
2023/06/10 08:50:51;;;;;;;3.22;1.08;;;;;;;40.39;32.33;99714.50;7395323;19;20014;-80
2023/06/10 08:53:19;;;;;;;3.50;1.40;;;;;;;40.33;32.42;99711.44;7397169;19;20015;-79
2023/06/10 08:55:51;;;;;;;4.13;0.95;;;;;;;41.05;32.45;99721.97;7396133;19;20019;-79
2023/06/10 08:58:19;;;;;;;2.97;0.47;;;;;;;41.33;32.16;99710.94;7395497;19;20035;-80
2023/06/10 09:00:46;;;;;;;5.72;1.25;;;;;;;41.23;32.52;99713.63;7395850;19;20038;-80
2023/06/10 09:03:12;;;;;;;2.88;1.27;;;;;;;41.35;32.24;99719.75;7396672;19;20018;-79
2023/06/10 09:05:38;;;;;;;1.85;0.90;;;;;;;41.60;31.64;99714.41;7394020;19;20019;-80
2023/06/10 09:08:09;;;;;;;3.38;1.15;;;;;;;41.74;32.34;99715.47;7394964;19;20038;-80
2023/06/10 09:10:35;;;;;;;5.82;1.08;;;;;;;41.95;31.22;99701.97;7396083;19;20109;-79
2023/06/10 09:13:01;;;;;;;6.60;0.80;;;;;;;42.09;30.82;99711.78;7397693;19;20014;-80
2023/06/10 09:15:27;;;;;;;2.67;0.85;;;;;;;41.99;29.90;99702.03;7398858;19;20096;-80
2023/06/10 09:17:54;;;;;;;10.10;1.17;;;;;;;42.18;30.06;99706.81;7393913;19;20627;-80
2023/06/10 09:20:20;;;;;;;6.38;1.40;;;;;;;42.14;29.84;99706.72;7392007;19;20330;-80
2023/06/10 09:22:46;;;;;;;4.35;1.15;;;;;;;42.16;30.89;99703.84;7395132;19;20472;-80
2023/06/10 09:25:13;;;;;;;3.78;1.25;;;;;;;42.07;30.41;99708.81;7394703;19;20019;-80
2023/06/10 09:27:53;;;;;;;2.47;1.50;;;;;;;42.08;30.21;99718.34;7393351;19;20338;-80
2023/06/10 09:30:29;;;;;;;2.90;0.82;;;;;;;42.05;30.08;99710.94;7394804;19;20354;-81
2023/06/10 09:32:56;;;;;;;6.13;1.75;;;;;;;42.12;29.77;99710.38;7396047;19;20014;-80
2023/06/10 09:35:24;;;;;;;3.90;0.65;;;;;;;35.01;39.18;99723.56;7396477;19;20018;-81
2023/06/10 09:37:54;;;;;;;4.28;1.15;;;;;;;40.77;31.37;99709.59;7392054;19;20430;-80
2023/06/10 09:40:20;;;;;;;;;;;;;;;41.37;30.86;99708.09;7393453;19;20398;-80
2023/06/10 09:42:56;;;;;;;2.35;0.80;;;;;;;32.98;40.22;99716.53;7390007;19;20326;-80
2023/06/10 09:45:23;;;;;;;4.75;1.13;;;;;;;36.14;45.90;99705.56;7392366;19;20026;-80
2023/06/10 09:47:53;;;;;;;3.42;0.98;;;;;;;39.37;38.14;99704.34;7394837;19;20465;-80
2023/06/10 09:50:20;;;;;;;7.22;1.02;;;;;;;39.96;35.16;99709.69;7397477;19;20366;-80
2023/06/10 09:52:47;;;;;;;2.45;0.77;;;;;;;41.55;33.15;99708.47;7394476;19;20035;-80
2023/06/10 09:55:14;;;;;;;7.15;1.65;;;;;;;42.15;31.33;99700.16;7393903;19;20426;-80
2023/06/10 09:57:41;;;;;;;3.88;0.95;;;;;;;42.51;30.36;99697.16;7393938;19;20042;-80
2023/06/10 10:00:12;;;;;;;4.43;0.82;;;;;;;42.88;29.90;99702.13;7392619;19;20018;-80
2023/06/10 10:02:53;;;;;;;10.23;1.88;;;;;;;42.92;30.06;99710.25;7393693;19;20014;-79
2023/06/10 10:05:21;;;;;;;4.13;1.13;;;;;;;29.17;53.43;99735.22;7391707;19;20082;-79
2023/06/10 10:07:48;;;;;;;10.85;1.55;;;;;;;41.18;36.44;99717.88;7394052;19;20023;-79
2023/06/10 10:10:15;;;;;;;7.25;1.13;;;;;;;43.76;31.55;99716.53;7394631;19;20073;-80
2023/06/10 10:12:42;;;;;;;4.18;1.73;;;;;;;44.42;30.46;99708.41;7393690;19;20022;-80
2023/06/10 10:15:10;;;;;;;5.80;1.55;;;;;;;44.85;28.64;99699.97;7391691;19;20082;-80
2023/06/10 10:17:44;;;;;;;1.55;0.73;;;;;;;44.73;27.77;99705.72;7392505;19;20532;-80
2023/06/10 10:20:14;;;;;;;3.50;1.15;;;;;;;44.95;27.88;99702.94;7396573;19;20066;-80
2023/06/10 10:22:43;;;;;;;2.42;0.95;;;;;;;45.06;27.42;99707.44;7391485;19;20019;-80
2023/06/10 10:25:12;;;;;;;9.48;1.45;;;;;;;45.08;27.56;99705.25;7393299;19;20413;-79
2023/06/10 10:27:46;;;;;;;4.88;1.17;;;;;;;33.88;44.72;99714.94;7392963;19;20015;-80
2023/06/10 10:30:14;;;;;;;9.93;0.90;;;;;;;44.36;29.90;99705.41;7390772;19;20011;-80
2023/06/10 10:32:48;;;;;;;12.20;1.58;;;;;;;45.29;27.92;99709.03;7395217;19;20037;-80
2023/06/10 10:35:24;;;;;;;1.95;0.70;;;;;;;45.62;27.03;99701.84;7392307;19;20345;-80
2023/06/10 10:37:54;;;;;;;2.85;0.90;;;;;;;45.73;26.48;99691.59;7392011;19;20030;-80
2023/06/10 10:40:23;;;;;;;7.10;0.68;;;;;;;45.74;26.46;99695.97;7389921;19;20026;-80
2023/06/10 10:42:56;;;;;;;7.05;0.88;;;;;;;46.07;26.51;99693.16;7393304;19;20309;-79
2023/06/10 10:45:28;;;;;;;3.75;1.13;;;;;;;46.37;26.71;99693.19;7391350;19;20014;-80
2023/06/10 10:47:57;;;;;;;2.28;0.65;;;;;;;45.69;27.05;99687.88;7390108;19;20115;-84
2023/06/10 10:50:24;;;;;;;2.77;0.83;;;;;;;45.69;27.03;99682.00;7392486;19;20094;-81
2023/06/10 10:53:02;;;;;;;7.28;1.35;;;;;;;45.64;26.50;99684.19;7393779;19;20507;-82
2023/06/10 10:55:28;;;;;;;2.15;0.77;;;;;;;45.66;26.65;99684.19;7397310;19;20030;-93
2023/06/10 10:57:57;;;;;;;3.38;0.90;;;;;;;45.41;26.62;99682.63;7392003;19;20529;-85
2023/06/10 11:00:30;;;;;;;2.30;0.55;;;;;;;45.37;26.74;99679.66;7389730;19;20015;-83
2023/06/10 11:03:27;;;;;;;6.38;1.02;;;;;;;45.47;26.87;99679.69;7395529;19;20014;-86
2023/06/10 11:05:57;;;;;;;4.88;0.68;;;;;;;45.89;26.43;99681.31;7392759;19;20014;-85
2023/06/10 11:08:32;;;;;;;6.45;0.90;;;;;;;45.79;27.02;99687.91;7393730;19;20023;-92
2023/06/10 11:10:58;;;;;;;2.13;0.70;;;;;;;45.84;26.41;99686.44;7402072;19;20299;-89
2023/06/10 11:13:26;;;;;;;3.08;0.75;;;;;;;45.79;26.36;99682.75;7394092;19;20506;-84
2023/06/10 11:15:57;;;;;;;4.00;1.60;;;;;;;45.72;26.13;99678.31;7394262;19;20011;-86
2023/06/10 11:18:31;;;;;;;3.47;1.08;;;;;;;45.29;26.08;99682.56;7390363;19;20015;-86
2023/06/10 11:21:00;;;;;;;7.15;1.65;;;;;;;45.59;26.67;99673.88;7398915;19;20022;-86
2023/06/10 11:23:38;;;;;;;4.93;0.85;;;;;;;46.09;26.15;99669.59;7400121;19;20014;-85
2023/06/10 11:26:31;;;;;;;5.75;1.52;;;;;;;46.42;25.50;99660.03;7402786;19;20042;-80
2023/06/10 11:28:58;;;;;;;1.90;0.65;;;;;;;46.72;25.87;99662.22;7400802;19;20104;-85
2023/06/10 11:31:32;;;;;;;3.28;0.98;;;;;;;46.69;25.49;99651.19;7416741;19;20022;-82
2023/06/10 11:34:00;;;;;;;3.17;0.70;;;;;;;46.27;26.25;99657.78;7427356;19;20010;-89
2023/06/10 11:36:28;;;;;;;4.10;0.82;;;;;;;46.17;26.47;99663.69;7412357;19;20082;-88