Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/18 00:01:09;;;;;;;10.33;2.50;;;;;;;8.94;100.00;103003.41;5028612;28;20190;-73
2023/05/18 00:03:35;;;;;;;5.67;1.73;;;;;;;8.92;100.00;103012.66;5024952;28;20656;-73
2023/05/18 00:06:03;;;;;;;7.87;2.03;;;;;;;8.90;100.00;103009.09;5017481;28;20244;-73
2023/05/18 00:08:33;;;;;;;10.77;1.97;;;;;;;8.89;100.00;103015.00;5011672;28;20210;-73
2023/05/18 00:10:59;;;;;;;8.33;1.90;;;;;;;8.88;100.00;103015.81;5027054;28;20194;-73
2023/05/18 00:13:24;;;;;;;8.97;2.20;;;;;;;8.88;100.00;103002.13;5026743;28;20204;-73
2023/05/18 00:15:50;;;;;;;8.13;2.80;;;;;;;8.88;100.00;103012.34;5028920;28;20667;-72
2023/05/18 00:18:15;;;;;;;7.33;2.07;;;;;;;8.84;100.00;103013.00;5027874;28;20210;-73
2023/05/18 00:20:42;;;;;;;9.70;1.90;;;;;;;8.85;100.00;103012.19;5010976;28;20194;-73
2023/05/18 00:23:09;;;;;;;4.93;1.70;;;;;;;8.88;100.00;103012.34;5021665;28;20202;-73
2023/05/18 00:25:35;;;;;;;8.83;2.10;;;;;;;8.84;100.00;103013.00;5026840;28;20210;-72
2023/05/18 00:28:00;;;;;;;5.97;1.80;;;;;;;8.84;100.00;103023.22;5028260;28;20210;-73
2023/05/18 00:30:26;;;;;;;6.43;2.07;;;;;;;8.85;100.00;103032.63;5017608;28;20222;-73
2023/05/18 00:32:51;;;;;;;8.37;2.30;;;;;;;8.88;100.00;103025.13;5018119;28;20201;-73
2023/05/18 00:35:17;;;;;;;10.50;2.90;;;;;;;8.85;100.00;103033.50;5007832;28;20206;-73
2023/05/18 00:37:42;;;;;;;4.90;2.20;;;;;;;8.82;100.00;103045.19;5015268;28;20249;-73
2023/05/18 00:40:10;;;;;;;8.23;1.90;;;;;;;8.80;100.00;103045.09;5023370;28;20690;-72
2023/05/18 00:42:35;;;;;;;11.37;2.43;;;;;;;8.75;100.00;103050.75;5014063;28;20224;-72
2023/05/18 00:45:01;;;;;;;5.73;1.97;;;;;;;8.79;100.00;103042.44;5019964;28;20687;-73
2023/05/18 00:47:26;;;;;;;6.07;1.80;;;;;;;8.79;100.00;103037.34;5026133;28;20287;-73
2023/05/18 00:49:53;;;;;;;7.63;2.13;;;;;;;8.75;100.00;103050.75;5026118;28;20198;-73
2023/05/18 00:52:20;;;;;;;9.10;2.70;;;;;;;8.73;100.00;103055.75;5004282;28;20198;-73
2023/05/18 00:54:45;;;;;;;7.93;1.90;;;;;;;8.75;100.00;103064.38;5026689;28;20233;-73
2023/05/18 00:57:11;;;;;;;6.97;2.50;;;;;;;8.75;100.00;103059.25;5021696;28;20305;-73
2023/05/18 00:59:37;;;;;;;7.83;2.10;;;;;;;8.68;100.00;103074.13;5010421;28;20213;-73
2023/05/18 01:02:04;;;;;;;8.10;1.90;;;;;;;8.72;100.00;103061.66;5016325;28;20355;-73
2023/05/18 01:04:30;;;;;;;7.80;2.20;;;;;;;8.73;100.00;103058.31;5010813;28;20194;-73
2023/05/18 01:06:57;;;;;;;6.67;1.57;;;;;;;8.72;100.00;103048.88;5023142;28;20206;-73
2023/05/18 01:09:23;;;;;;;8.67;2.20;;;;;;;8.73;100.00;103042.06;5005926;28;20228;-72
2023/05/18 01:12:14;;;;;;;8.80;2.30;;;;;;;8.70;100.00;103070.00;5018087;28;20191;-73
2023/05/18 01:15:02;;;;;;;10.40;1.97;;;;;;;8.70;100.00;103055.53;5025742;28;20248;-73
2023/05/18 01:17:53;;;;;;;8.03;2.10;;;;;;;8.69;100.00;103080.97;5026163;28;20580;-73
2023/05/18 01:21:00;;;;;;;9.47;1.83;;;;;;;8.65;100.00;103081.56;5006745;28;20233;-73
2023/05/18 01:23:41;;;;;;;8.43;2.13;;;;;;;8.69;100.00;103065.66;5004637;28;20234;-74
2023/05/18 01:26:36;;;;;;;10.33;2.27;;;;;;;8.68;100.00;103069.91;5000613;28;20642;-73
2023/05/18 01:29:11;;;;;;;7.07;2.30;;;;;;;8.69;100.00;103065.66;5008853;28;20228;-73
2023/05/18 01:31:37;;;;;;;8.67;2.27;;;;;;;8.66;100.00;103066.34;5017960;28;20200;-72
2023/05/18 01:34:03;;;;;;;11.00;2.50;;;;;;;8.63;100.00;103049.97;5043668;28;20616;-73
2023/05/18 01:36:30;;;;;;;5.07;2.07;;;;;;;8.64;100.00;103042.41;5043019;28;20194;-73
2023/05/18 01:39:00;;;;;;;4.50;1.97;;;;;;;8.64;100.00;103050.06;5018228;28;20222;-73
2023/05/18 01:41:28;;;;;;;10.63;2.63;;;;;;;8.64;100.00;103059.38;5012705;28;20262;-73
2023/05/18 01:44:06;;;;;;;7.87;2.03;;;;;;;8.64;100.00;103064.50;5011951;28;20562;-73
2023/05/18 01:46:33;;;;;;;9.27;1.87;;;;;;;8.67;100.00;103062.13;5048837;28;20197;-73
2023/05/18 01:49:08;;;;;;;8.80;2.03;;;;;;;8.65;100.00;103079.91;4996093;28;20218;-73
2023/05/18 01:51:40;;;;;;;9.77;2.23;;;;;;;8.64;100.00;103090.94;5025076;28;20185;-73
2023/05/18 01:54:08;;;;;;;6.50;2.40;;;;;;;8.64;100.00;103088.38;5033861;28;20209;-72
2023/05/18 01:56:40;;;;;;;7.13;1.83;;;;;;;8.62;100.00;103082.25;5012104;28;22851;-73
2023/05/18 01:59:06;;;;;;;5.67;1.90;;;;;;;8.64;100.00;103077.25;5039886;28;20218;-72
2023/05/18 02:01:32;;;;;;;7.83;2.07;;;;;;;8.65;100.00;103076.47;5013162;28;20217;-72
2023/05/18 02:03:57;;;;;;;11.17;2.33;;;;;;;8.61;100.00;103070.28;5009185;28;20198;-73
2023/05/18 02:06:23;;;;;;;8.47;2.43;;;;;;;8.60;100.00;103059.97;5009146;28;20253;-73
2023/05/18 02:08:50;;;;;;;8.47;2.20;;;;;;;8.62;100.00;103066.06;4992419;28;20206;-73
2023/05/18 02:11:15;;;;;;;6.87;2.37;;;;;;;8.64;100.00;103083.25;5012535;28;20465;-73
2023/05/18 02:13:41;;;;;;;7.30;1.90;;;;;;;8.60;100.00;103067.63;4996294;28;20632;-75
2023/05/18 02:16:07;;;;;;;8.17;1.77;;;;;;;8.60;100.00;103065.06;5006723;28;20267;-73
2023/05/18 02:18:34;;;;;;;9.17;1.90;;;;;;;8.54;100.00;103049.38;5012485;28;20268;-73
2023/05/18 02:21:00;;;;;;;7.63;2.80;;;;;;;8.51;100.00;103044.97;5029626;28;20244;-73
2023/05/18 02:23:26;;;;;;;7.00;2.07;;;;;;;8.52;100.00;103048.41;5033328;28;20660;-73
2023/05/18 02:25:54;;;;;;;10.70;2.90;;;;;;;8.53;100.00;103039.97;5035941;28;20187;-73
2023/05/18 02:28:21;;;;;;;12.33;2.07;;;;;;;8.46;100.00;103035.25;5029711;28;20272;-73
2023/05/18 02:30:47;;;;;;;9.83;2.00;;;;;;;8.45;100.00;103008.84;5030411;28;20754;-73
2023/05/18 02:33:14;;;;;;;9.83;2.33;;;;;;;8.41;100.00;103001.78;5035539;28;20203;-73
2023/05/18 02:35:42;;;;;;;10.87;2.20;;;;;;;8.45;100.00;103007.97;5011894;28;20182;-73
2023/05/18 02:38:07;;;;;;;11.00;2.93;;;;;;;8.49;100.00;103007.38;5008392;28;20699;-73
2023/05/18 02:40:33;;;;;;;6.57;2.23;;;;;;;8.45;100.00;103015.63;5030831;28;20263;-73
2023/05/18 02:42:59;;;;;;;9.83;2.70;;;;;;;8.46;100.00;103025.94;5001587;28;20855;-73
2023/05/18 02:45:25;;;;;;;10.77;2.20;;;;;;;8.45;100.00;103030.94;5012086;28;20205;-73
2023/05/18 02:47:51;;;;;;;10.53;2.70;;;;;;;8.43;100.00;103042.75;5011946;28;20218;-73
2023/05/18 02:50:16;;;;;;;7.30;2.40;;;;;;;8.42;100.00;103023.97;4991783;28;20199;-73
2023/05/18 02:52:44;;;;;;;12.33;2.37;;;;;;;8.43;100.00;103023.19;5012544;28;20823;-72
2023/05/18 02:55:10;;;;;;;12.63;2.40;;;;;;;8.44;100.00;103029.19;5006656;28;20191;-73
2023/05/18 02:57:55;;;;;;;9.03;2.33;;;;;;;8.41;100.00;103029.88;5015417;28;20202;-72
2023/05/18 03:00:25;;;;;;;9.23;2.47;;;;;;;8.41;100.00;103031.53;5011106;28;20648;-72
2023/05/18 03:02:52;;;;;;;8.10;2.07;;;;;;;8.40;100.00;103043.44;5010671;28;20208;-73
2023/05/18 03:05:22;;;;;;;9.00;2.10;;;;;;;8.36;100.00;103041.47;5008872;28;20226;-73
2023/05/18 03:07:49;;;;;;;7.50;2.37;;;;;;;8.39;100.00;103043.31;5011211;28;20264;-73
2023/05/18 03:10:20;;;;;;;10.27;2.17;;;;;;;8.35;100.00;103049.03;5001971;28;20198;-72
2023/05/18 03:12:47;;;;;;;9.87;2.27;;;;;;;8.33;100.00;103053.13;5005125;28;20778;-73
2023/05/18 03:15:14;;;;;;;8.07;2.13;;;;;;;8.36;100.00;103054.22;5011516;28;20209;-72
2023/05/18 03:17:43;;;;;;;10.17;2.40;;;;;;;8.36;100.00;103054.22;5010339;28;20229;-73
2023/05/18 03:20:10;;;;;;;11.57;2.30;;;;;;;8.33;100.00;103066.78;5005541;28;20210;-73
2023/05/18 03:22:37;;;;;;;5.40;2.30;;;;;;;8.33;100.00;103056.56;5010848;28;20206;-73
2023/05/18 03:25:03;;;;;;;9.23;2.33;;;;;;;8.36;100.00;103045.66;5028659;28;20214;-73
2023/05/18 03:27:29;;;;;;;6.07;1.63;;;;;;;8.36;100.00;103055.88;5009330;28;21942;-72
2023/05/18 03:29:56;;;;;;;13.07;3.00;;;;;;;8.33;100.00;103071.88;5010735;28;20202;-73
2023/05/18 03:32:23;;;;;;;10.80;2.50;;;;;;;8.34;100.00;103073.63;5017410;28;20191;-73
2023/05/18 03:34:51;;;;;;;6.10;2.10;;;;;;;8.33;100.00;103071.88;5011460;28;20199;-73
2023/05/18 03:37:19;;;;;;;11.40;2.53;;;;;;;8.33;100.00;103068.44;5007257;28;20211;-73
2023/05/18 03:39:45;;;;;;;10.10;2.27;;;;;;;8.36;100.00;103078.84;5011297;28;20197;-73
2023/05/18 03:42:11;;;;;;;14.87;2.83;;;;;;;8.35;100.00;103093.31;5007884;28;20217;-73
2023/05/18 03:44:36;;;;;;;9.90;2.27;;;;;;;8.30;100.00;103111.66;5035199;28;20659;-73
2023/05/18 03:47:02;;;;;;;12.37;2.33;;;;;;;8.36;100.00;103114.59;5009965;28;20671;-73
2023/05/18 03:49:29;;;;;;;9.73;2.50;;;;;;;8.38;100.00;103121.56;5008603;28;20333;-73
2023/05/18 03:51:55;;;;;;;8.83;2.17;;;;;;;8.33;100.00;103124.59;5025063;28;20190;-73
2023/05/18 03:54:21;;;;;;;9.27;2.67;;;;;;;8.34;100.00;103126.38;5007785;28;20187;-73
2023/05/18 03:56:47;;;;;;;8.67;2.37;;;;;;;8.36;100.00;103118.03;5004421;28;20265;-73
2023/05/18 03:59:13;;;;;;;11.67;2.47;;;;;;;8.35;100.00;103111.16;5018120;28;20699;-72
2023/05/18 04:01:41;;;;;;;8.50;2.53;;;;;;;8.37;100.00;103073.84;5010593;28;20217;-74
2023/05/18 04:04:16;;;;;;;12.00;2.70;;;;;;;8.39;100.00;103074.81;4991583;28;20206;-73
2023/05/18 04:06:45;;;;;;;10.53;2.47;;;;;;;8.36;100.00;103076.31;5031788;28;20308;-73
2023/05/18 04:09:13;;;;;;;10.07;2.30;;;;;;;8.35;100.00;103082.19;4991567;28;20242;-73
2023/05/18 04:11:40;;;;;;;7.37;2.00;;;;;;;8.38;100.00;103079.84;5010049;28;20197;-73
2023/05/18 04:14:07;;;;;;;12.40;2.40;;;;;;;8.42;100.00;103074.13;4993864;28;20190;-73
2023/05/18 04:16:33;;;;;;;6.87;2.27;;;;;;;8.42;100.00;103092.91;5009401;28;20289;-72
2023/05/18 04:18:59;;;;;;;8.53;1.80;;;;;;;8.41;100.00;103086.03;5026750;28;20766;-73
2023/05/18 04:21:24;;;;;;;9.77;2.73;;;;;;;8.43;100.00;103069.13;5023336;28;20219;-74
2023/05/18 04:23:50;;;;;;;9.23;2.50;;;;;;;8.42;100.00;103063.91;5021977;28;20195;-74
2023/05/18 04:26:18;;;;;;;8.40;2.07;;;;;;;8.44;100.00;103068.34;5007014;28;20568;-73
2023/05/18 04:28:48;;;;;;;7.40;2.37;;;;;;;8.49;100.00;103074.66;5017891;28;20951;-73
2023/05/18 04:31:16;;;;;;;9.87;2.00;;;;;;;8.56;100.00;103084.44;5009499;28;20190;-73
2023/05/18 04:33:45;;;;;;;7.97;2.27;;;;;;;8.57;100.00;103104.06;5017891;28;20202;-73
2023/05/18 04:36:11;;;;;;;12.67;2.27;;;;;;;8.61;100.00;103102.63;5029404;28;20195;-72
2023/05/18 04:38:37;;;;;;;10.53;2.47;;;;;;;8.63;100.00;103119.81;5002881;28;20224;-73
2023/05/18 04:41:07;;;;;;;8.33;2.20;;;;;;;8.63;100.00;103119.81;5033651;28;20190;-73
2023/05/18 04:43:32;;;;;;;8.17;2.30;;;;;;;8.64;100.00;103128.34;5010021;28;20221;-73
2023/05/18 04:45:58;;;;;;;6.77;1.93;;;;;;;8.61;100.00;103139.22;5010644;28;20226;-73
2023/05/18 04:48:24;;;;;;;10.00;2.33;;;;;;;8.70;100.00;103114.28;5007386;28;20230;-73
2023/05/18 04:50:53;;;;;;;6.67;1.90;;;;;;;8.72;100.00;103089.75;5017199;28;20715;-73
2023/05/18 04:53:20;;;;;;;11.40;2.37;;;;;;;8.73;100.00;103101.72;5008480;28;20759;-73
2023/05/18 04:55:48;;;;;;;7.73;2.00;;;;;;;8.72;100.00;103097.41;5010666;28;20277;-73
2023/05/18 04:58:15;;;;;;;6.97;1.87;;;;;;;8.75;100.00;103106.94;5030697;28;20216;-73
2023/05/18 05:00:41;;;;;;;7.83;2.13;;;;;;;8.71;100.00;103064.97;5008339;28;20659;-73
2023/05/18 05:03:07;;;;;;;8.93;1.90;;;;;;;8.77;100.00;103067.94;5004561;28;20217;-73
2023/05/18 05:05:34;;;;;;;7.53;2.20;;;;;;;8.84;100.00;103062.38;5005868;28;20708;-73
2023/05/18 05:08:00;;;;;;;8.53;2.13;;;;;;;8.79;100.00;103015.25;5003773;28;20280;-73
2023/05/18 05:10:26;;;;;;;9.03;2.27;;;;;;;8.84;100.00;103020.66;5004537;28;20201;-73
2023/05/18 05:12:52;;;;;;;8.17;2.47;;;;;;;8.88;100.00;102999.59;5010340;28;20187;-73
2023/05/18 05:15:19;;;;;;;7.07;1.80;;;;;;;8.92;100.00;103010.09;5004760;28;20195;-73
2023/05/18 05:17:46;;;;;;;8.80;2.30;;;;;;;8.97;100.00;103011.25;5009605;28;20584;-72
2023/05/18 05:20:11;;;;;;;8.90;2.00;;;;;;;9.04;100.00;103030.41;5006762;28;20723;-73
2023/05/18 05:22:37;;;;;;;10.80;2.20;;;;;;;9.07;100.00;103016.13;4986670;28;20210;-73
2023/05/18 05:25:04;;;;;;;6.80;1.67;;;;;;;9.08;100.00;102988.91;5036574;28;20341;-73
2023/05/18 05:27:30;;;;;;;7.67;2.60;;;;;;;9.10;100.00;103001.00;5036466;28;20206;-73
2023/05/18 05:29:55;;;;;;;9.33;2.20;;;;;;;9.16;100.00;103006.47;5006106;28;20202;-73
2023/05/18 05:32:21;;;;;;;10.03;2.70;;;;;;;9.18;100.00;103004.91;5005862;28;20237;-73
2023/05/18 05:34:49;;;;;;;10.90;2.03;;;;;;;9.21;100.00;102999.94;5011619;28;20264;-73
2023/05/18 05:37:15;;;;;;;6.63;1.90;;;;;;;9.20;100.00;102970.06;5033779;28;20229;-73
2023/05/18 05:39:41;;;;;;;7.90;2.03;;;;;;;9.26;100.00;102944.00;5035386;28;20191;-73
2023/05/18 05:42:07;;;;;;;6.63;1.93;;;;;;;9.25;100.00;102948.22;5009221;28;20237;-74
2023/05/18 05:44:33;;;;;;;12.07;2.30;;;;;;;9.31;100.00;102963.91;5012275;28;20594;-73
2023/05/18 05:46:58;;;;;;;8.30;1.63;;;;;;;9.35;100.00;102981.19;5014535;28;20253;-72
2023/05/18 05:49:24;;;;;;;10.60;2.13;;;;;;;9.42;100.00;102987.53;4993305;28;20209;-74
2023/05/18 05:51:51;;;;;;;9.17;2.23;;;;;;;9.38;100.00;102963.47;5014477;28;20179;-73
2023/05/18 05:54:17;;;;;;;9.40;1.97;;;;;;;9.44;100.00;102961.25;5006871;28;20223;-73
2023/05/18 05:56:43;;;;;;;13.63;2.40;;;;;;;9.49;100.00;102976.88;5009207;28;20288;-73
2023/05/18 05:59:09;;;;;;;10.90;2.10;;;;;;;9.55;100.00;102990.91;5013438;28;20210;-73
2023/05/18 06:01:35;;;;;;;9.13;2.37;;;;;;;9.60;100.00;102994.63;5009121;28;20214;-73
2023/05/18 06:04:02;;;;;;;9.13;2.00;;;;;;;9.60;100.00;102973.25;5012963;28;20578;-73
2023/05/18 06:06:28;;;;;;;6.87;2.17;;;;;;;9.54;98.80;102947.34;5002152;28;20286;-73
2023/05/18 06:08:54;;;;;;;6.47;2.17;;;;;;;9.63;97.13;102938.50;4993300;28;20252;-73
2023/05/18 06:11:20;;;;;;;8.47;2.00;;;;;;;9.77;97.94;102931.63;5012742;28;20198;-73
2023/05/18 06:13:45;;;;;;;7.97;1.90;;;;;;;9.73;100.00;102962.94;5006186;28;20260;-73
2023/05/18 06:16:11;;;;;;;10.53;2.17;;;;;;;9.73;100.00;102978.28;5012340;28;20750;-73
2023/05/18 06:18:38;;;;;;;8.53;2.10;;;;;;;9.76;100.00;102963.09;5011126;28;20300;-73
2023/05/18 06:21:04;;;;;;;8.97;1.73;;;;;;;9.84;100.00;102962.75;5008246;28;20225;-73
2023/05/18 06:23:30;;;;;;;8.07;2.27;;;;;;;9.87;96.94;102937.31;5041110;28;20260;-72
2023/05/18 06:26:02;;;;;;;9.43;2.43;;;;;;;9.89;94.54;102922.06;5023780;28;20210;-73
2023/05/18 06:28:33;;;;;;;7.50;1.93;;;;;;;9.91;93.87;102921.34;5024673;28;20222;-73
2023/05/18 06:31:19;;;;;;;11.43;2.67;;;;;;;10.02;96.56;102938.19;4998226;28;20228;-73
2023/05/18 06:33:48;;;;;;;9.63;2.23;;;;;;;9.98;92.80;102907.19;4996322;28;20238;-73
2023/05/18 06:36:14;;;;;;;7.80;2.00;;;;;;;10.12;92.19;102909.75;5010120;28;20297;-73
2023/05/18 06:38:40;;;;;;;7.50;2.10;;;;;;;10.26;97.89;102939.56;5011882;28;20764;-73
2023/05/18 06:41:05;;;;;;;5.73;1.97;;;;;;;10.36;97.18;102939.25;4989710;28;20206;-74
2023/05/18 06:43:31;;;;;;;10.60;1.80;;;;;;;10.49;95.18;102933.09;5005484;28;20211;-74
2023/05/18 06:46:20;;;;;;;10.43;2.33;;;;;;;10.51;92.25;102921.25;5009068;28;20206;-74
2023/05/18 06:48:46;;;;;;;7.50;2.00;;;;;;;10.56;92.34;102914.69;5019688;28;20992;-73
2023/05/18 06:51:12;;;;;;;9.37;2.57;;;;;;;10.67;92.86;102908.44;5042244;28;20251;-73
2023/05/18 06:53:37;;;;;;;8.03;2.30;;;;;;;10.63;90.97;102904.84;5011578;28;20199;-74
2023/05/18 06:56:03;;;;;;;9.57;2.50;;;;;;;10.62;87.79;102880.03;5009341;28;20218;-73
2023/05/18 06:58:29;;;;;;;10.13;2.43;;;;;;;10.75;85.24;102868.72;5044242;28;20221;-73
2023/05/18 07:00:57;;;;;;;8.10;2.20;;;;;;;10.76;84.30;102860.22;5011194;28;20222;-73
2023/05/18 07:03:23;;;;;;;9.27;2.10;;;;;;;10.69;84.15;102871.84;5041063;28;20711;-73
2023/05/18 07:05:48;;;;;;;7.73;2.27;;;;;;;10.89;87.21;102889.13;5022693;28;20190;-74
2023/05/18 07:08:14;;;;;;;10.13;2.50;;;;;;;10.90;86.17;102870.38;5027055;28;20226;-73
2023/05/18 07:10:39;;;;;;;9.40;1.70;;;;;;;10.97;84.41;102871.59;5011165;28;20306;-73
2023/05/18 07:13:05;;;;;;;9.60;2.63;;;;;;;11.05;85.63;102883.97;5029747;28;20603;-74
2023/05/18 07:15:30;;;;;;;8.97;2.50;;;;;;;11.12;82.96;102880.91;5029541;28;20249;-74
2023/05/18 07:17:56;;;;;;;7.50;1.93;;;;;;;11.07;84.54;102894.31;5011281;28;20256;-73
2023/05/18 07:20:21;;;;;;;8.27;2.03;;;;;;;11.17;82.37;102874.34;5026045;28;20202;-73
2023/05/18 07:22:47;;;;;;;8.70;2.00;;;;;;;11.20;75.53;102832.56;5026979;28;20206;-73
2023/05/18 07:25:12;;;;;;;7.23;1.90;;;;;;;11.23;75.09;102842.97;5025739;28;20240;-73
2023/05/18 07:27:38;;;;;;;11.27;2.50;;;;;;;11.63;72.28;102829.59;5011028;28;20221;-73
2023/05/18 07:30:04;;;;;;;5.97;1.80;;;;;;;11.84;75.95;102857.97;5029506;28;20348;-73
2023/05/18 07:32:29;;;;;;;7.40;1.93;;;;;;;11.76;69.56;102828.47;5027600;28;20597;-73
2023/05/18 07:34:55;;;;;;;8.97;2.03;;;;;;;11.93;70.86;102832.72;5028487;28;20198;-74
2023/05/18 07:37:20;;;;;;;8.03;1.83;;;;;;;12.52;67.63;102825.94;5019739;28;20222;-74
2023/05/18 07:39:46;;;;;;;8.70;2.27;;;;;;;12.53;69.87;102845.72;5029143;28;20194;-73
2023/05/18 07:42:11;;;;;;;4.40;1.87;;;;;;;12.53;69.74;102859.41;5029226;28;20209;-74
2023/05/18 07:44:37;;;;;;;5.30;2.07;;;;;;;12.76;70.68;102858.72;5027289;28;20316;-73
2023/05/18 07:47:02;;;;;;;8.53;2.30;;;;;;;13.11;67.55;102841.38;5028105;28;20194;-73
2023/05/18 07:49:28;;;;;;;10.83;2.43;;;;;;;12.83;63.07;102821.31;5028577;28;20201;-74
2023/05/18 07:51:53;;;;;;;7.73;2.27;;;;;;;12.74;66.37;102862.03;5022323;28;20205;-74
2023/05/18 07:54:19;;;;;;;6.77;2.20;;;;;;;12.55;62.59;102838.94;5028903;28;20249;-73
2023/05/18 07:56:44;;;;;;;9.13;2.40;;;;;;;12.18;60.85;102843.28;5025558;28;20320;-74
2023/05/18 07:59:10;;;;;;;8.33;2.10;;;;;;;12.38;64.55;102875.84;5025175;28;20226;-75
2023/05/18 08:01:37;;;;;;;7.53;2.00;;;;;;;12.58;65.06;102882.78;5027392;28;20222;-73
2023/05/18 08:04:03;;;;;;;8.47;1.90;;;;;;;12.46;62.98;102870.25;5027596;28;20259;-73
2023/05/18 08:06:28;;;;;;;7.50;2.27;;;;;;;12.52;67.47;102901.38;5022671;28;20198;-73
2023/05/18 08:08:55;;;;;;;6.30;1.90;;;;;;;12.69;66.62;102902.09;5027884;28;20267;-73
2023/05/18 08:11:22;;;;;;;7.77;2.23;;;;;;;12.67;64.70;102868.59;5026414;28;20202;-74
2023/05/18 08:13:47;;;;;;;11.77;2.30;;;;;;;12.69;64.36;102864.44;5028397;28;20205;-74
2023/05/18 08:16:13;;;;;;;8.47;2.17;;;;;;;12.66;67.71;102886.53;5028232;28;20247;-74
2023/05/18 08:18:39;;;;;;;4.57;1.73;;;;;;;12.96;62.46;102849.28;5026241;28;20217;-74
2023/05/18 08:21:07;;;;;;;8.03;2.07;;;;;;;12.87;62.31;102851.47;5028387;28;20569;-73
2023/05/18 08:23:32;;;;;;;8.63;2.53;;;;;;;12.65;61.42;102854.84;5037071;28;20753;-74
2023/05/18 08:25:59;;;;;;;6.70;1.97;;;;;;;12.68;59.24;102846.38;5028270;28;20225;-74
2023/05/18 08:28:24;;;;;;;9.50;2.10;;;;;;;12.74;58.90;102844.06;5007293;28;20214;-74
2023/05/18 08:30:50;;;;;;;9.30;2.37;;;;;;;13.19;58.22;102851.16;5028380;28;20663;-74
2023/05/18 08:33:16;;;;;;;9.53;1.93;;;;;;;13.22;56.02;102832.38;5009376;28;20289;-73
2023/05/18 08:35:41;;;;;;;6.27;1.67;;;;;;;13.60;57.48;102848.53;5019857;28;20248;-74
2023/05/18 08:38:07;;;;;;;6.83;2.00;;;;;;;13.86;55.54;102828.94;5025910;28;20210;-74
2023/05/18 08:40:50;;;;;;;6.43;2.20;;;;;;;14.51;56.10;102847.72;5028198;28;20683;-74
2023/05/18 08:43:27;;;;;;;5.80;2.10;;;;;;;14.17;53.89;102832.72;5005002;28;20209;-73
2023/05/18 08:46:12;;;;;;;6.90;1.90;;;;;;;14.58;53.83;102840.28;5026367;28;20551;-74
2023/05/18 08:48:38;;;;;;;7.07;2.23;;;;;;;14.48;55.25;102847.63;5021685;28;20221;-74
2023/05/18 08:51:07;;;;;;;7.13;2.47;;;;;;;14.79;55.00;102860.78;5025499;28;20205;-74
2023/05/18 08:53:35;;;;;;;10.10;2.00;;;;;;;14.25;55.67;102859.69;5026599;28;20190;-73
2023/05/18 08:56:01;;;;;;;6.13;2.10;;;;;;;14.87;54.42;102838.69;5011461;28;20198;-74
2023/05/18 08:58:34;;;;;;;6.73;2.10;;;;;;;14.81;51.72;102825.56;5029399;28;20225;-74
2023/05/18 09:01:00;;;;;;;6.43;2.07;;;;;;;14.35;51.40;102832.53;5031772;28;20218;-76
2023/05/18 09:03:26;;;;;;;6.23;2.13;;;;;;;14.77;52.59;102864.97;5030838;28;20738;-75
2023/05/18 09:05:52;;;;;;;7.53;2.30;;;;;;;15.31;52.35;102864.25;5024883;28;20293;-74
2023/05/18 09:08:18;;;;;;;5.83;2.20;;;;;;;16.07;52.59;102861.53;5013019;28;20214;-74
2023/05/18 09:10:46;;;;;;;7.90;1.87;;;;;;;16.41;50.02;102820.34;5031982;28;20200;-74
2023/05/18 09:13:13;;;;;;;5.37;1.87;;;;;;;16.21;48.15;102844.72;5013178;28;20238;-74
2023/05/18 09:15:39;;;;;;;5.37;1.90;;;;;;;16.77;51.25;102886.00;5031142;28;20308;-74
2023/05/18 09:18:05;;;;;;;6.60;2.07;;;;;;;17.01;50.20;102876.31;5030970;28;20930;-74
2023/05/18 09:20:31;;;;;;;4.70;1.63;;;;;;;16.67;48.79;102837.44;5013862;28;20649;-74
2023/05/18 09:22:58;;;;;;;8.20;2.07;;;;;;;16.30;49.54;102857.91;5025481;28;20297;-74
2023/05/18 09:25:25;;;;;;;6.47;2.00;;;;;;;15.79;50.63;102864.13;5026407;28;20206;-74
2023/05/18 09:27:52;;;;;;;7.03;2.07;;;;;;;15.73;49.71;102857.91;5026953;28;20214;-74
2023/05/18 09:30:17;;;;;;;9.63;2.53;;;;;;;15.61;49.16;102835.16;5030539;28;20827;-73
2023/05/18 09:32:46;;;;;;;5.90;2.37;;;;;;;15.43;51.63;102882.78;5031447;28;20182;-74
2023/05/18 09:35:12;;;;;;;5.93;2.70;;;;;;;15.11;49.51;102857.59;5030545;28;20260;-74
2023/05/18 09:37:40;;;;;;;9.17;2.33;;;;;;;15.37;50.17;102861.94;5027979;28;20711;-74
2023/05/18 09:40:07;;;;;;;7.23;1.87;;;;;;;16.06;50.78;102874.41;5026993;28;20202;-74
2023/05/18 09:42:36;;;;;;;5.90;1.90;;;;;;;16.40;49.25;102852.19;5030964;28;20214;-74
2023/05/18 09:45:02;;;;;;;5.70;2.03;;;;;;;16.15;48.03;102831.63;5031421;28;20202;-74
2023/05/18 09:47:28;;;;;;;6.40;1.80;;;;;;;16.61;48.56;102847.63;5029098;28;20222;-74
2023/05/18 09:49:55;;;;;;;6.33;2.10;;;;;;;16.71;48.75;102838.41;5030078;28;20201;-74
2023/05/18 09:52:21;;;;;;;5.40;2.10;;;;;;;16.86;47.08;102831.03;5029053;28;20543;-74
2023/05/18 09:54:57;;;;;;;7.90;2.03;;;;;;;17.02;48.14;102844.41;5031072;28;20209;-74
2023/05/18 09:57:23;;;;;;;7.30;2.00;;;;;;;16.91;46.79;102826.84;5010600;28;20708;-74
2023/05/18 09:59:55;;;;;;;5.07;1.90;;;;;;;17.42;48.18;102854.06;5012787;28;20194;-74
2023/05/18 10:02:24;;;;;;;9.10;2.00;;;;;;;16.59;45.57;102826.03;5030374;28;20227;-74
2023/05/18 10:04:49;;;;;;;6.37;2.27;;;;;;;17.02;46.02;102830.56;5014037;28;20194;-74
2023/05/18 10:07:16;;;;;;;6.23;2.17;;;;;;;17.40;48.21;102866.13;5021636;28;20198;-74
2023/05/18 10:09:44;;;;;;;6.97;2.30;;;;;;;17.53;45.76;102827.56;5024026;28;20190;-74
2023/05/18 10:12:21;;;;;;;6.00;2.10;;;;;;;17.72;46.97;102845.28;5018418;28;20187;-74
2023/05/18 10:14:48;;;;;;;8.47;2.40;;;;;;;17.51;45.23;102815.41;5006510;28;20198;-74
2023/05/18 10:17:14;;;;;;;7.10;2.03;;;;;;;16.95;46.04;102850.25;5047832;28;20201;-74
2023/05/18 10:19:41;;;;;;;8.03;2.50;;;;;;;17.42;46.50;102864.44;5009503;28;20270;-74
2023/05/18 10:22:08;;;;;;;7.70;2.40;;;;;;;17.87;47.79;102870.69;5030808;28;20248;-74
2023/05/18 10:24:37;;;;;;;4.53;1.73;;;;;;;17.57;46.62;102831.09;5027282;28;20572;-73
2023/05/18 10:27:07;;;;;;;10.07;2.30;;;;;;;17.70;45.89;102823.66;4996791;28;20194;-74
2023/05/18 10:29:35;;;;;;;6.37;2.30;;;;;;;17.69;44.65;102818.44;5021026;28;20193;-74
2023/05/18 10:32:03;;;;;;;5.70;2.10;;;;;;;18.03;45.84;102832.13;5029211;28;20279;-74
2023/05/18 10:34:32;;;;;;;6.63;2.00;;;;;;;18.25;45.22;102830.84;5030295;28;20613;-73
2023/05/18 10:37:00;;;;;;;5.63;2.37;;;;;;;18.01;44.20;102809.63;5025801;28;20198;-73
2023/05/18 10:39:27;;;;;;;6.90;2.27;;;;;;;18.45;44.94;102826.94;5030003;28;20206;-74
2023/05/18 10:41:55;;;;;;;4.93;1.90;;;;;;;17.78;45.03;102826.41;5012126;28;20606;-74
2023/05/18 10:44:22;;;;;;;9.13;2.00;;;;;;;18.32;46.21;102836.19;5030218;28;20962;-73
2023/05/18 10:46:49;;;;;;;6.23;2.03;;;;;;;18.33;45.03;102817.22;5030151;28;20201;-73
2023/05/18 10:49:16;;;;;;;7.60;2.00;;;;;;;18.49;45.20;102831.38;5029343;28;20352;-73
2023/05/18 10:51:45;;;;;;;6.27;2.10;;;;;;;18.79;44.77;102838.00;5028055;28;20203;-74
2023/05/18 10:54:13;;;;;;;6.13;1.77;;;;;;;18.58;43.93;102808.19;5034562;28;20607;-74
2023/05/18 10:56:46;;;;;;;8.50;2.57;;;;;;;18.82;44.38;102814.69;5030487;28;20197;-74
2023/05/18 10:59:13;;;;;;;7.27;2.07;;;;;;;19.10;46.45;102849.78;5029670;28;20218;-75
2023/05/18 11:01:43;;;;;;;6.73;2.77;;;;;;;19.23;45.80;102820.59;5029880;28;20194;-73
2023/05/18 11:04:09;;;;;;;9.33;2.83;;;;;;;19.25;43.05;102795.53;5030308;28;20287;-74
2023/05/18 11:06:34;;;;;;;6.77;2.03;;;;;;;19.03;43.87;102809.84;5028229;28;20233;-75
2023/05/18 11:09:01;;;;;;;6.20;2.00;;;;;;;18.90;44.57;102809.63;5029958;28;20217;-74
2023/05/18 11:11:28;;;;;;;7.33;2.10;;;;;;;18.71;42.40;102786.78;5013645;28;20202;-74
2023/05/18 11:14:00;;;;;;;6.20;2.10;;;;;;;18.35;43.71;102820.72;5009913;28;20195;-74
2023/05/18 11:16:34;;;;;;;5.93;2.60;;;;;;;18.02;43.30;102826.91;5014263;28;20202;-74
2023/05/18 11:19:08;;;;;;;9.20;2.67;;;;;;;17.94;45.11;102854.41;5023608;28;20214;-73
2023/05/18 11:21:34;;;;;;;7.63;2.23;;;;;;;18.60;44.03;102842.84;5022480;28;20256;-73
2023/05/18 11:24:29;;;;;;;8.13;2.17;;;;;;;19.02;43.82;102828.03;5011967;28;20218;-75
2023/05/18 11:27:06;;;;;;;9.03;2.20;;;;;;;19.15;43.99;102828.22;5046788;28;20194;-74