Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:02:02;;;;;;;7.63;2.20;;;15.90;73.30;;;;;;5052687;28;20090;-75
2021/08/02 00:04:37;;;;;;;5.18;2.00;;;15.90;73.40;;;;;;5051801;28;20025;-77
2021/08/02 00:07:06;;;;;;;6.43;2.15;;;15.90;73.70;;;;;;5053335;28;20032;-77
2021/08/02 00:09:35;;;;;;;6.60;2.30;;;15.90;73.70;;;;;;5051881;28;20025;-78
2021/08/02 00:12:09;;;;;;;3.88;1.83;;;15.90;73.90;;;;;;5053146;28;20021;-78
2021/08/02 00:14:35;;;;;;;4.13;1.90;;;15.90;74.10;;;;;;5053270;28;20027;-77
2021/08/02 00:17:02;;;;;;;5.05;1.98;;;15.90;74.10;;;;;;5035411;28;20035;-78
2021/08/02 00:19:28;;;;;;;6.07;1.85;;;16.00;74.10;;;;;;5053025;28;20032;-77
2021/08/02 00:21:54;;;;;;;5.47;1.90;;;16.00;74.10;;;;;;5051657;28;20036;-75
2021/08/02 00:24:21;;;;;;;5.93;1.80;;;16.10;74.00;;;;;;5052960;28;20028;-76
2021/08/02 00:26:48;;;;;;;6.97;2.22;;;16.20;74.00;;;;;;5051749;28;20032;-76
2021/08/02 00:29:15;;;;;;;4.97;1.80;;;16.20;73.90;;;;;;5051658;28;20026;-77
2021/08/02 00:31:41;;;;;;;5.45;1.73;;;16.30;74.00;;;;;;5052938;28;20111;-76
2021/08/02 00:34:07;;;;;;;8.80;1.98;;;16.30;73.90;;;;;;5052792;28;20029;-77
2021/08/02 00:36:43;;;;;;;4.85;1.90;;;16.30;73.90;;;;;;5051320;28;20063;-76
2021/08/02 00:39:20;;;;;;;5.72;1.80;;;16.20;74.00;;;;;;5052701;28;20033;-77
2021/08/02 00:41:58;;;;;;;5.43;1.88;;;16.20;74.10;;;;;;5052732;28;20021;-76
2021/08/02 00:45:03;;;;;;;5.68;2.15;;;16.10;74.20;;;;;;5051435;28;20029;-76
2021/08/02 00:47:46;;;;;;;4.40;1.90;;;16.10;74.40;;;;;;5052598;28;20025;-77
2021/08/02 00:50:16;;;;;;;6.22;1.85;;;16.00;74.20;;;;;;5052731;28;20017;-78
2021/08/02 00:52:59;;;;;;;5.03;2.30;;;16.10;74.20;;;;;;5051303;28;20052;-77
2021/08/02 00:55:32;;;;;;;4.25;1.92;;;16.00;74.30;;;;;;5051184;28;20025;-76
2021/08/02 00:58:03;;;;;;;7.97;2.35;;;16.00;74.30;;;;;;5052678;28;20047;-75
2021/08/02 01:00:29;;;;;;;6.13;2.00;;;15.90;74.30;;;;;;5052293;28;20053;-76
2021/08/02 01:02:55;;;;;;;6.82;2.10;;;15.70;74.30;;;;;;5050995;28;20048;-76
2021/08/02 01:05:21;;;;;;;;;;;15.70;74.50;;;;;;5052746;28;20025;-76
2021/08/02 01:08:03;;;;;;;5.65;2.17;;;15.60;74.40;;;;;;5052102;28;19909;-78
2021/08/02 01:10:32;;;;;;;6.10;2.03;;;15.60;74.40;;;;;;5050683;28;20033;-77
2021/08/02 01:13:02;;;;;;;7.10;2.20;;;15.50;74.20;;;;;;5052283;28;20150;-78
2021/08/02 01:15:29;;;;;;;3.83;1.65;;;15.50;74.20;;;;;;5052088;28;20373;-78
2021/08/02 01:17:56;;;;;;;5.50;2.25;;;15.40;74.20;;;;;;5051928;28;20084;-76
2021/08/02 01:20:23;;;;;;;9.00;2.33;;;15.20;74.30;;;;;;5051903;28;20120;-78
2021/08/02 01:22:49;;;;;;;6.55;2.28;;;15.10;74.50;;;;;;5051846;28;20104;-78
2021/08/02 01:25:34;;;;;;;7.68;2.20;;;15.10;74.70;;;;;;5051944;28;20079;-77
2021/08/02 01:28:15;;;;;;;7.78;2.42;;;15.00;74.90;;;;;;5050648;28;20383;-77
2021/08/02 01:30:41;;;;;;;6.53;2.22;;;15.00;74.90;;;;;;5051809;28;20025;-75
2021/08/02 01:33:07;;;;;;;6.93;2.20;;;15.00;74.80;;;;;;5051689;28;20021;-76
2021/08/02 01:35:34;;;;;;;7.78;2.67;;;14.90;75.00;;;;;;5051720;28;20040;-76
2021/08/02 01:37:59;;;;;;;6.40;2.08;;;14.80;75.20;;;;;;5051653;28;20021;-77
2021/08/02 01:40:26;;;;;;;5.43;2.20;;;14.80;75.40;;;;;;5050336;28;20032;-76
2021/08/02 01:42:52;;;;;;;4.70;2.45;;;14.80;75.60;;;;;;5051562;28;20033;-76
2021/08/02 01:45:18;;;;;;;5.43;2.30;;;14.80;75.80;;;;;;5051620;28;20427;-76
2021/08/02 01:47:59;;;;;;;7.15;2.58;;;14.80;75.90;;;;;;5051510;28;20396;-77
2021/08/02 01:50:42;;;;;;;6.63;2.42;;;14.70;76.10;;;;;;5051418;28;20502;-77
2021/08/02 01:53:24;;;;;;;5.13;2.13;;;14.70;76.40;;;;;;5050213;28;20028;-75
2021/08/02 01:56:04;;;;;;;5.57;2.58;;;14.70;76.60;;;;;;5050072;28;20017;-77
2021/08/02 01:58:38;;;;;;;8.27;2.40;;;14.70;76.70;;;;;;5049980;28;20019;-75
2021/08/02 02:01:04;;;;;;;6.20;2.33;;;14.80;76.80;;;;;;5051191;28;20049;-77
2021/08/02 02:03:31;;;;;;;6.13;2.45;;;14.80;76.80;;;;;;5050119;28;20112;-76
2021/08/02 02:06:00;;;;;;;;;;;14.90;76.90;;;;;;5051813;28;20025;-77
2021/08/02 02:08:53;;;;;;;5.13;2.50;;;15.00;76.80;;;;;;5051067;28;19905;-77
2021/08/02 02:11:21;;;;;;;6.85;2.50;;;15.00;76.70;;;;;;5049899;28;20032;-77
2021/08/02 02:13:53;;;;;;;4.90;2.17;;;15.10;76.60;;;;;;5051191;28;20029;-77
2021/08/02 02:16:20;;;;;;;5.20;2.28;;;15.10;76.70;;;;;;5051159;28;20025;-75
2021/08/02 02:18:49;;;;;;;4.75;2.47;;;15.10;76.70;;;;;;5051169;28;20033;-77
2021/08/02 02:21:17;;;;;;;7.38;3.58;;;15.10;76.60;;;;;;5049682;28;20063;-76
2021/08/02 02:23:44;;;;;;;6.22;2.90;;;15.10;76.70;;;;;;5050795;28;20021;-76
2021/08/02 02:26:11;;;;;;;7.38;3.20;;;15.10;76.80;;;;;;5049505;28;20090;-76
2021/08/02 02:28:38;;;;;;;6.45;2.65;;;15.20;76.70;;;;;;5051031;28;20422;-77
2021/08/02 02:31:04;;;;;;;5.90;3.05;;;15.20;76.60;;;;;;5049852;28;20215;-75
2021/08/02 02:33:33;;;;;;;6.65;3.05;;;15.20;76.50;;;;;;5050962;28;20490;-76
2021/08/02 02:36:01;;;;;;;6.20;3.05;;;15.20;76.40;;;;;;5049829;28;20044;-76
2021/08/02 02:38:27;;;;;;;5.75;2.65;;;15.20;76.40;;;;;;5050550;28;20408;-76
2021/08/02 02:40:54;;;;;;;6.50;2.63;;;15.10;76.30;;;;;;5050935;28;20468;-76
2021/08/02 02:43:19;;;;;;;;;;;15.00;76.70;;;;;;5050337;28;20108;-76
2021/08/02 02:45:47;;;;;;;5.85;2.90;;;14.90;76.10;;;;;;5050956;28;20003;-77
2021/08/02 02:48:15;;;;;;;7.75;2.72;;;14.80;76.20;;;;;;5049525;28;20067;-77
2021/08/02 02:50:45;;;;;;;7.28;2.75;;;14.60;76.50;;;;;;5050822;28;20041;-77
2021/08/02 02:53:11;;;;;;;8.15;2.80;;;14.50;76.80;;;;;;5050699;28;20048;-76
2021/08/02 02:55:38;;;;;;;7.57;2.80;;;14.40;76.90;;;;;;5050774;28;20021;-75
2021/08/02 02:58:04;;;;;;;8.98;2.95;;;14.40;77.20;;;;;;5051177;28;20102;-76
2021/08/02 03:00:30;;;;;;;8.13;2.85;;;14.30;77.90;;;;;;5032905;28;20041;-76
2021/08/02 03:02:57;;;;;;;;;;;14.20;77.60;;;;;;5049830;28;20041;-78
2021/08/02 03:05:25;;;;;;;7.05;2.75;;;14.10;77.50;;;;;;5050756;28;20278;-76
2021/08/02 03:07:55;;;;;;;8.15;2.88;;;14.10;77.50;;;;;;5049281;28;20058;-76
2021/08/02 03:10:23;;;;;;;6.75;2.65;;;14.00;77.80;;;;;;5050623;28;20517;-76
2021/08/02 03:12:51;;;;;;;8.13;3.20;;;13.90;78.10;;;;;;5050575;28;20107;-76
2021/08/02 03:15:17;;;;;;;6.30;2.72;;;13.90;78.40;;;;;;5049172;28;20064;-76
2021/08/02 03:17:42;;;;;;;5.80;2.15;;;13.90;78.70;;;;;;5032780;28;20425;-76
2021/08/02 03:20:09;;;;;;;10.30;2.85;;;13.80;78.90;;;;;;5049201;28;20056;-75
2021/08/02 03:22:51;;;;;;;5.80;3.05;;;13.80;79.00;;;;;;5050428;28;20037;-78
2021/08/02 03:25:36;;;;;;;7.45;2.55;;;13.70;79.40;;;;;;5049280;28;20434;-76
2021/08/02 03:28:20;;;;;;;7.43;2.60;;;13.70;79.60;;;;;;5049087;28;20025;-77
2021/08/02 03:30:48;;;;;;;7.75;2.72;;;13.60;79.50;;;;;;5050723;28;20075;-78
2021/08/02 03:33:20;;;;;;;7.13;2.70;;;13.60;79.80;;;;;;5049090;28;20040;-77
2021/08/02 03:35:48;;;;;;;5.55;2.40;;;13.60;79.90;;;;;;5050406;28;20029;-77
2021/08/02 03:38:15;;;;;;;5.45;2.65;;;13.50;80.20;;;;;;5052203;28;20055;-74
2021/08/02 03:40:43;;;;;;;6.18;2.60;;;13.50;80.40;;;;;;5053827;28;20104;-77
2021/08/02 03:43:09;;;;;;;6.47;2.80;;;13.50;80.60;;;;;;5053891;28;20591;-77
2021/08/02 03:45:35;;;;;;;5.43;2.33;;;13.50;80.60;;;;;;5053880;28;20468;-78
2021/08/02 03:48:03;;;;;;;7.97;3.20;;;13.50;80.70;;;;;;5053784;28;20414;-76
2021/08/02 03:50:30;;;;;;;7.43;2.67;;;13.50;80.70;;;;;;5052428;28;20037;-76
2021/08/02 03:52:56;;;;;;;5.60;2.63;;;13.40;80.80;;;;;;5052425;28;20128;-75
2021/08/02 03:55:24;;;;;;;6.57;2.60;;;13.40;81.00;;;;;;5053681;28;20029;-77
2021/08/02 03:57:50;;;;;;;7.05;2.92;;;13.30;81.00;;;;;;5052271;28;20485;-76
2021/08/02 04:00:21;;;;;;;6.97;2.78;;;13.30;81.10;;;;;;5053341;28;20391;-76
2021/08/02 04:02:46;;;;;;;6.65;2.65;;;13.20;81.20;;;;;;5053516;28;20071;-77
2021/08/02 04:05:12;;;;;;;7.40;2.80;;;13.20;81.30;;;;;;5053448;28;20056;-75
2021/08/02 04:07:40;;;;;;;7.43;3.13;;;13.10;81.30;;;;;;5052103;28;20064;-76
2021/08/02 04:10:06;;;;;;;6.32;2.90;;;13.10;81.40;;;;;;5053482;28;20021;-76
2021/08/02 04:12:32;;;;;;;8.10;2.83;;;13.00;81.50;;;;;;5053627;28;20036;-76
2021/08/02 04:14:58;;;;;;;6.55;2.78;;;13.00;81.80;;;;;;5053327;28;20033;-76
2021/08/02 04:17:23;;;;;;;7.93;3.22;;;12.90;81.90;;;;;;5053632;28;20040;-77
2021/08/02 04:19:49;;;;;;;8.43;3.08;;;12.90;82.00;;;;;;5053126;28;20037;-77
2021/08/02 04:22:15;;;;;;;6.07;3.10;;;12.80;82.10;;;;;;5051901;28;20029;-75
2021/08/02 04:24:40;;;;;;;7.13;2.97;;;12.80;82.20;;;;;;5051881;28;20033;-76
2021/08/02 04:27:06;;;;;;;5.68;2.92;;;12.70;82.30;;;;;;5053094;28;20021;-76
2021/08/02 04:29:32;;;;;;;6.15;3.10;;;12.60;82.40;;;;;;5051804;28;20037;-76
2021/08/02 04:31:57;;;;;;;7.97;3.25;;;12.60;82.50;;;;;;5053031;28;20025;-76
2021/08/02 04:34:23;;;;;;;7.43;2.95;;;12.60;82.70;;;;;;5052994;28;20384;-76
2021/08/02 04:36:49;;;;;;;7.05;2.88;;;12.50;82.80;;;;;;5052852;28;20029;-77
2021/08/02 04:39:14;;;;;;;6.97;2.95;;;12.50;83.00;;;;;;5052880;28;20041;-76
2021/08/02 04:41:40;;;;;;;6.55;3.10;;;12.50;83.00;;;;;;5052769;28;20036;-77
2021/08/02 04:44:06;;;;;;;6.43;2.95;;;12.50;83.20;;;;;;5051507;28;20039;-77
2021/08/02 04:46:32;;;;;;;6.55;2.95;;;12.40;83.70;;;;;;5052705;28;20029;-76
2021/08/02 04:48:57;;;;;;;9.02;3.17;;;12.40;83.30;;;;;;5052255;28;20391;-76
2021/08/02 04:51:23;;;;;;;5.55;2.65;;;12.40;83.40;;;;;;5034785;28;20055;-75
2021/08/02 04:53:49;;;;;;;7.60;3.42;;;12.40;83.50;;;;;;5051706;28;20032;-76
2021/08/02 04:56:14;;;;;;;6.93;3.17;;;12.30;83.60;;;;;;5052541;28;20029;-76
2021/08/02 04:58:40;;;;;;;7.47;3.00;;;12.30;83.70;;;;;;5034897;28;20037;-77
2021/08/02 05:01:06;;;;;;;6.93;3.05;;;12.30;83.80;;;;;;5052335;28;20471;-75
2021/08/02 05:03:31;;;;;;;6.05;2.90;;;12.30;84.00;;;;;;5051051;28;20071;-77
2021/08/02 05:05:57;;;;;;;7.00;2.95;;;12.40;84.10;;;;;;5051287;28;20025;-76
2021/08/02 05:08:23;;;;;;;5.53;3.00;;;12.40;84.10;;;;;;5050935;28;20036;-76
2021/08/02 05:10:49;;;;;;;7.25;3.22;;;12.50;84.20;;;;;;5052265;28;20067;-76
2021/08/02 05:13:15;;;;;;;7.47;3.25;;;12.50;84.20;;;;;;5052268;28;20029;-77
2021/08/02 05:15:41;;;;;;;5.88;3.10;;;12.50;84.20;;;;;;5034616;28;20483;-77
2021/08/02 05:18:06;;;;;;;7.28;3.20;;;12.50;84.40;;;;;;5051981;28;20037;-77
2021/08/02 05:20:32;;;;;;;6.97;2.78;;;12.50;84.40;;;;;;5052108;28;20020;-75
2021/08/02 05:22:58;;;;;;;7.53;3.03;;;12.50;84.50;;;;;;5050727;28;20376;-76
2021/08/02 05:25:24;;;;;;;8.48;3.15;;;12.50;84.50;;;;;;5034061;28;20025;-77
2021/08/02 05:27:53;;;;;;;6.72;3.08;;;12.50;84.60;;;;;;5033985;28;20614;-76
2021/08/02 05:30:19;;;;;;;7.15;3.20;;;12.50;84.80;;;;;;5051861;28;20056;-77
2021/08/02 05:32:46;;;;;;;8.70;3.22;;;12.50;84.90;;;;;;5051858;28;20025;-76
2021/08/02 05:35:12;;;;;;;6.28;3.40;;;12.60;85.10;;;;;;5051887;28;20179;-77
2021/08/02 05:37:38;;;;;;;7.57;3.33;;;12.60;85.70;;;;;;5051663;28;20029;-78
2021/08/02 05:40:06;;;;;;;5.65;2.97;;;12.70;85.40;;;;;;5050466;28;20036;-75
2021/08/02 05:42:31;;;;;;;7.13;3.20;;;12.80;85.40;;;;;;5051486;28;20033;-77
2021/08/02 05:44:57;;;;;;;5.93;3.13;;;12.90;85.80;;;;;;5051678;28;20025;-75
2021/08/02 05:47:23;;;;;;;5.82;2.85;;;13.10;85.30;;;;;;5033597;28;20033;-77
2021/08/02 05:49:49;;;;;;;6.63;2.50;;;13.20;85.30;;;;;;5051471;28;20037;-77
2021/08/02 05:52:14;;;;;;;8.07;3.20;;;13.30;85.20;;;;;;5050226;28;20563;-76
2021/08/02 05:54:40;;;;;;;7.32;2.80;;;13.40;84.90;;;;;;5050198;28;20060;-76
2021/08/02 05:57:06;;;;;;;7.35;3.20;;;13.50;84.60;;;;;;5050070;28;20029;-75
2021/08/02 05:59:31;;;;;;;7.03;3.22;;;13.60;84.40;;;;;;5050540;28;20115;-76
2021/08/02 06:02:00;;;;;;;7.63;2.72;;;13.70;84.00;;;;;;5051187;28;20037;-78
2021/08/02 06:04:26;;;;;;;9.32;3.30;;;13.80;83.90;;;;;;5050169;28;20017;-77
2021/08/02 06:06:53;;;;;;;6.50;3.80;;;13.80;83.70;;;;;;5050042;28;20078;-77
2021/08/02 06:09:21;;;;;;;6.05;2.88;;;13.90;83.70;;;;;;5051276;28;20411;-76
2021/08/02 06:11:47;;;;;;;6.32;3.15;;;14.00;83.70;;;;;;5051360;28;20071;-78
2021/08/02 06:14:13;;;;;;;;;;;14.10;83.70;;;;;;5051663;28;20021;-75
2021/08/02 06:16:39;;;;;;;9.25;3.47;;;14.20;83.30;;;;;;5050064;28;20003;-78
2021/08/02 06:19:04;;;;;;;6.95;3.08;;;14.30;82.90;;;;;;5051316;28;20037;-76
2021/08/02 06:21:30;;;;;;;9.48;3.42;;;14.30;82.90;;;;;;5051042;28;20040;-77
2021/08/02 06:23:56;;;;;;;5.78;2.90;;;14.40;82.80;;;;;;5051129;28;20067;-76
2021/08/02 06:26:22;;;;;;;7.28;3.38;;;14.50;82.60;;;;;;5016648;28;20033;-78
2021/08/02 06:28:49;;;;;;;7.65;3.58;;;14.60;82.40;;;;;;5051102;28;20029;-78
2021/08/02 06:31:15;;;;;;;6.20;3.30;;;14.70;82.20;;;;;;5033799;28;20036;-78
2021/08/02 06:33:41;;;;;;;4.93;2.67;;;14.80;82.00;;;;;;5049716;28;20029;-78
2021/08/02 06:36:06;;;;;;;6.95;3.20;;;14.90;81.70;;;;;;5050905;28;20411;-75
2021/08/02 06:38:34;;;;;;;5.93;2.70;;;15.00;81.30;;;;;;5051049;28;20035;-77
2021/08/02 06:41:03;;;;;;;5.90;3.08;;;15.00;81.00;;;;;;5033178;28;20067;-77
2021/08/02 06:43:29;;;;;;;5.85;3.00;;;15.00;80.70;;;;;;5049580;28;20106;-76
2021/08/02 06:45:55;;;;;;;;;;;15.00;80.70;;;;;;5049948;28;20035;-76
2021/08/02 06:48:21;;;;;;;5.75;2.90;;;15.00;80.70;;;;;;5050307;28;20207;-76
2021/08/02 06:50:47;;;;;;;5.45;2.90;;;15.00;80.60;;;;;;5050916;28;20067;-77
2021/08/02 06:53:13;;;;;;;9.82;3.13;;;15.10;80.60;;;;;;5050575;28;20029;-76
2021/08/02 06:55:39;;;;;;;6.68;2.90;;;15.10;80.50;;;;;;5049406;28;20498;-77
2021/08/02 06:58:04;;;;;;;9.30;3.10;;;15.20;80.40;;;;;;5050407;28;20037;-78
2021/08/02 07:00:30;;;;;;;6.25;2.90;;;15.20;80.30;;;;;;5050212;28;20088;-76
2021/08/02 07:02:58;;;;;;;6.28;3.00;;;15.30;80.20;;;;;;5049058;28;20029;-76
2021/08/02 07:05:24;;;;;;;6.82;2.65;;;15.30;80.10;;;;;;5050588;28;20048;-78
2021/08/02 07:07:50;;;;;;;5.38;2.80;;;15.30;80.00;;;;;;5050476;28;20017;-78
2021/08/02 07:10:16;;;;;;;7.00;2.90;;;15.30;79.90;;;;;;5050812;28;20365;-75
2021/08/02 07:12:42;;;;;;;6.75;3.22;;;15.30;79.70;;;;;;5053074;28;20032;-76
2021/08/02 07:15:08;;;;;;;5.35;2.63;;;15.20;79.50;;;;;;5054463;28;20256;-76
2021/08/02 07:17:34;;;;;;;5.15;2.90;;;15.10;79.60;;;;;;5054407;28;20032;-78
2021/08/02 07:19:59;;;;;;;7.70;3.03;;;15.10;79.80;;;;;;5052777;28;20614;-75
2021/08/02 07:22:25;;;;;;;7.72;3.00;;;15.00;79.90;;;;;;5052821;28;20033;-76
2021/08/02 07:24:51;;;;;;;5.88;2.78;;;15.00;80.20;;;;;;5054087;28;20067;-75
2021/08/02 07:27:16;;;;;;;6.82;3.20;;;15.00;80.40;;;;;;5053865;28;20166;-77
2021/08/02 07:29:42;;;;;;;5.63;2.67;;;15.10;80.40;;;;;;5052551;28;20043;-77
2021/08/02 07:32:08;;;;;;;7.60;3.05;;;15.00;80.40;;;;;;5052787;28;20503;-77
2021/08/02 07:34:34;;;;;;;6.32;2.92;;;14.90;80.50;;;;;;5036114;28;20028;-75
2021/08/02 07:36:59;;;;;;;7.70;2.97;;;14.80;81.00;;;;;;5053561;28;20120;-77
2021/08/02 07:39:25;;;;;;;5.97;3.00;;;14.80;81.50;;;;;;5053880;28;20029;-77
2021/08/02 07:41:51;;;;;;;5.40;3.05;;;14.90;81.70;;;;;;5053740;28;20029;-76
2021/08/02 07:44:16;;;;;;;7.78;3.20;;;15.00;81.50;;;;;;5052498;28;20037;-77
2021/08/02 07:46:42;;;;;;;5.18;2.72;;;15.10;81.30;;;;;;5019332;28;20029;-78
2021/08/02 07:49:08;;;;;;;6.22;2.78;;;15.20;81.10;;;;;;5053796;28;20479;-77
2021/08/02 07:51:34;;;;;;;5.88;2.58;;;15.30;80.80;;;;;;5053661;28;20079;-77
2021/08/02 07:54:02;;;;;;;6.18;2.80;;;15.40;80.80;;;;;;5052370;28;20547;-77
2021/08/02 07:56:29;;;;;;;8.57;3.22;;;15.40;80.60;;;;;;5053370;28;20033;-78
2021/08/02 07:58:55;;;;;;;6.97;2.95;;;15.50;80.60;;;;;;5052083;28;20043;-77
2021/08/02 08:01:21;;;;;;;;;;;15.50;80.50;;;;;;5053666;28;20087;-76
2021/08/02 08:03:46;;;;;;;5.60;2.70;;;15.60;80.70;;;;;;5052110;28;19948;-76
2021/08/02 08:06:13;;;;;;;5.07;2.40;;;15.70;80.60;;;;;;5053252;28;20392;-77
2021/08/02 08:08:38;;;;;;;5.45;2.53;;;15.80;80.40;;;;;;5051897;28;20063;-78
2021/08/02 08:11:04;;;;;;;5.95;2.95;;;15.90;80.10;;;;;;5053146;28;20048;-78
2021/08/02 08:13:30;;;;;;;6.93;2.85;;;16.00;79.80;;;;;;5051893;28;20112;-77
2021/08/02 08:15:56;;;;;;;8.45;2.90;;;16.10;79.80;;;;;;5035167;28;20063;-77
2021/08/02 08:18:21;;;;;;;5.10;2.70;;;16.20;79.50;;;;;;5051617;28;20112;-76
2021/08/02 08:20:47;;;;;;;4.78;2.45;;;16.20;79.20;;;;;;5034835;28;20044;-77
2021/08/02 08:23:13;;;;;;;5.43;3.03;;;16.20;79.00;;;;;;5050616;28;20047;-75
2021/08/02 08:25:39;;;;;;;6.30;2.65;;;16.20;78.70;;;;;;5051528;28;20037;-76
2021/08/02 08:28:05;;;;;;;;;;;16.20;78.70;;;;;;5051749;28;20415;-76
2021/08/02 08:30:30;;;;;;;5.07;2.55;;;16.20;78.80;;;;;;5052937;28;19905;-76
2021/08/02 08:32:56;;;;;;;7.25;3.35;;;16.20;78.60;;;;;;5052942;28;20060;-77
2021/08/02 08:35:22;;;;;;;5.65;2.60;;;16.20;78.60;;;;;;5051210;28;20507;-78
2021/08/02 08:37:48;;;;;;;5.60;2.70;;;16.20;78.50;;;;;;5034714;28;20036;-76
2021/08/02 08:40:14;;;;;;;6.78;3.05;;;16.30;78.60;;;;;;5051158;28;20079;-76
2021/08/02 08:42:41;;;;;;;6.50;2.78;;;16.30;78.50;;;;;;5051020;28;20453;-77
2021/08/02 08:45:09;;;;;;;7.03;2.70;;;16.30;78.40;;;;;;5051158;28;20399;-76
2021/08/02 08:47:35;;;;;;;5.82;2.53;;;16.40;78.50;;;;;;5052313;28;20096;-75
2021/08/02 08:50:03;;;;;;;;;;;16.50;78.60;;;;;;5052486;28;20021;-76
2021/08/02 08:52:30;;;;;;;7.43;2.63;;;16.60;78.60;;;;;;5052287;28;19920;-76
2021/08/02 08:54:55;;;;;;;6.90;2.50;;;16.80;78.40;;;;;;5052177;28;20116;-76
2021/08/02 08:57:21;;;;;;;5.13;2.60;;;16.90;77.80;;;;;;5034013;28;20605;-77
2021/08/02 08:59:50;;;;;;;3.90;2.10;;;17.10;77.40;;;;;;5052001;28;20431;-76
2021/08/02 09:02:24;;;;;;;6.78;2.75;;;17.20;76.90;;;;;;5052066;28;20066;-77
2021/08/02 09:04:55;;;;;;;4.57;2.38;;;17.40;76.30;;;;;;5052507;28;20283;-77
2021/08/02 09:07:43;;;;;;;6.95;2.20;;;17.60;75.90;;;;;;5051987;28;20021;-77
2021/08/02 09:10:14;;;;;;;4.57;1.98;;;17.70;75.10;;;;;;5052051;28;20033;-75
2021/08/02 09:12:52;;;;;;;4.57;2.28;;;17.90;74.90;;;;;;5052078;28;20029;-76
2021/08/02 09:15:30;;;;;;;5.57;2.72;;;18.00;74.50;;;;;;5050685;28;20032;-76
2021/08/02 09:17:56;;;;;;;5.65;2.70;;;18.20;73.90;;;;;;5051544;28;20025;-76
2021/08/02 09:20:23;;;;;;;11.88;5.32;;;18.40;73.90;;;;;;5050633;28;20037;-76
2021/08/02 09:22:51;;;;;;;6.85;2.90;;;18.70;73.30;;;;;;5051892;28;20036;-76
2021/08/02 09:25:20;;;;;;;8.45;4.10;;;18.80;72.90;;;;;;5051510;28;20064;-76
2021/08/02 09:27:47;;;;;;;4.60;2.30;;;19.00;72.40;;;;;;5051507;28;20017;-77
2021/08/02 09:30:21;;;;;;;4.65;2.20;;;19.30;72.20;;;;;;5051945;28;20027;-77
2021/08/02 09:33:02;;;;;;;5.75;2.45;;;19.60;71.00;;;;;;5051638;28;20021;-78
2021/08/02 09:35:42;;;;;;;4.32;2.10;;;19.70;69.90;;;;;;5051675;28;20029;-77
2021/08/02 09:38:09;;;;;;;4.60;2.10;;;19.70;69.50;;;;;;5049831;28;20443;-76
2021/08/02 09:40:49;;;;;;;4.32;2.08;;;19.70;69.50;;;;;;5051401;28;20025;-76
2021/08/02 09:43:19;;;;;;;5.03;2.30;;;19.70;69.00;;;;;;5049772;28;20044;-77
2021/08/02 09:45:53;;;;;;;5.28;2.33;;;19.70;68.60;;;;;;5050069;28;20025;-76
2021/08/02 09:48:20;;;;;;;6.10;2.30;;;19.60;68.50;;;;;;5051113;28;20154;-76
2021/08/02 09:50:48;;;;;;;6.65;3.05;;;19.70;68.50;;;;;;5033312;28;20040;-77
2021/08/02 09:53:19;;;;;;;5.10;2.13;;;19.80;68.60;;;;;;5051152;28;20048;-76
2021/08/02 09:55:47;;;;;;;6.38;2.20;;;19.90;68.90;;;;;;5051415;28;20418;-76
2021/08/02 09:58:18;;;;;;;8.00;2.70;;;20.00;68.10;;;;;;5016881;28;20039;-77
2021/08/02 10:00:45;;;;;;;4.22;1.98;;;20.00;67.50;;;;;;5048407;28;20049;-77
2021/08/02 10:03:12;;;;;;;4.07;1.92;;;20.00;67.50;;;;;;5049632;28;20234;-75
2021/08/02 10:05:39;;;;;;;3.38;1.55;;;20.00;67.60;;;;;;5050711;28;20045;-75
2021/08/02 10:08:06;;;;;;;4.97;2.53;;;20.20;67.50;;;;;;5049393;28;20032;-76
2021/08/02 10:10:36;;;;;;;5.07;2.20;;;20.50;67.10;;;;;;5050831;28;20336;-76
2021/08/02 10:13:03;;;;;;;4.00;1.90;;;20.80;66.30;;;;;;5050947;28;20525;-77
2021/08/02 10:15:29;;;;;;;6.70;2.92;;;21.20;66.30;;;;;;5049128;28;20045;-76
2021/08/02 10:17:58;;;;;;;5.18;2.53;;;21.50;65.80;;;;;;5049262;28;20029;-77
2021/08/02 10:20:26;;;;;;;6.32;2.45;;;21.80;65.00;;;;;;5050726;28;20527;-76
2021/08/02 10:22:52;;;;;;;5.50;1.90;;;22.00;64.20;;;;;;5050411;28;20098;-76
2021/08/02 10:25:18;;;;;;;4.07;1.90;;;22.10;63.40;;;;;;5050224;28;20075;-76
2021/08/02 10:27:44;;;;;;;;;;;22.10;63.10;;;;;;5050922;28;20017;-76
2021/08/02 10:30:23;;;;;;;4.88;1.98;;;22.10;63.20;;;;;;5050559;28;19959;-76
2021/08/02 10:32:57;;;;;;;5.72;2.35;;;21.90;62.70;;;;;;5050394;28;20029;-77
2021/08/02 10:35:41;;;;;;;5.05;2.55;;;21.70;62.60;;;;;;5050357;28;20029;-76
2021/08/02 10:38:12;;;;;;;5.78;2.22;;;21.30;63.00;;;;;;5049209;28;20035;-75
2021/08/02 10:40:56;;;;;;;4.80;2.55;;;20.90;62.90;;;;;;5049117;28;20061;-77
2021/08/02 10:43:36;;;;;;;5.95;2.40;;;20.70;63.40;;;;;;5048806;28;20147;-76
2021/08/02 10:46:20;;;;;;;4.88;1.80;;;20.50;63.80;;;;;;5051647;28;20029;-78
2021/08/02 10:48:47;;;;;;;6.90;2.10;;;20.50;63.80;;;;;;5054261;28;20029;-76
2021/08/02 10:51:19;;;;;;;4.93;2.40;;;20.50;63.90;;;;;;5054357;28;20035;-77
2021/08/02 10:54:04;;;;;;;6.03;1.90;;;20.40;64.00;;;;;;5054380;28;20017;-79
2021/08/02 10:56:32;;;;;;;5.63;2.40;;;20.30;64.10;;;;;;5054181;28;20025;-76
2021/08/02 10:59:00;;;;;;;5.70;2.47;;;20.30;64.50;;;;;;5052580;28;20032;-77
2021/08/02 11:01:27;;;;;;;6.55;2.20;;;20.30;64.50;;;;;;5054407;28;20045;-78
2021/08/02 11:03:57;;;;;;;6.50;2.67;;;20.30;64.50;;;;;;5054750;28;20029;-76
2021/08/02 11:06:23;;;;;;;16.25;8.77;;;20.20;64.50;;;;;;5054026;28;20438;-77
2021/08/02 11:08:57;;;;;;;5.13;2.33;;;20.10;64.70;;;;;;5053173;28;20025;-77
2021/08/02 11:11:31;;;;;;;6.65;2.40;;;19.90;64.70;;;;;;5052854;28;20035;-76
2021/08/02 11:14:07;;;;;;;5.28;2.65;;;19.70;65.10;;;;;;5053797;28;20107;-78
2021/08/02 11:16:38;;;;;;;;;;;19.60;65.60;;;;;;5054009;28;20110;-77
2021/08/02 11:19:27;;;;;;;5.38;2.33;;;19.50;65.80;;;;;;5052326;28;19912;-78
2021/08/02 11:21:59;;;;;;;10.82;5.30;;;19.40;66.70;;;;;;5053344;28;20035;-76
2021/08/02 11:24:26;;;;;;;7.25;3.03;;;19.20;67.60;;;;;;5052122;28;20021;-75
2021/08/02 11:26:57;;;;;;;7.78;2.90;;;19.10;68.20;;;;;;5053349;28;20391;-77
2021/08/02 11:29:28;;;;;;;5.78;2.65;;;19.10;68.60;;;;;;5053403;28;20021;-76
2021/08/02 11:32:04;;;;;;;7.90;2.78;;;19.10;69.00;;;;;;5052864;28;20060;-74
2021/08/02 11:34:31;;;;;;;11.30;2.63;;;19.00;69.30;;;;;;5053530;28;20545;-75
2021/08/02 11:37:00;;;;;;;8.40;3.22;;;18.90;69.50;;;;;;5053406;28;20154;-77
2021/08/02 11:39:26;;;;;;;7.50;3.30;;;18.80;69.90;;;;;;5052014;28;20032;-76
2021/08/02 11:42:18;;;;;;;8.70;3.60;;;18.70;70.40;;;;;;5053095;28;20427;-76
2021/08/02 11:44:48;;;;;;;8.52;3.53;;;18.50;71.10;;;;;;5033167;28;20025;-76
2021/08/02 11:47:26;;;;;;;9.85;3.35;;;18.40;71.30;;;;;;5051835;28;20410;-75
2021/08/02 11:49:53;;;;;;;7.10;3.00;;;18.30;72.10;;;;;;5046533;28;20027;-76
2021/08/02 11:52:21;;;;;;;9.05;3.75;;;18.30;72.50;;;;;;5034293;28;20044;-77
2021/08/02 11:55:13;;;;;;;9.98;4.05;;;18.20;72.80;;;;;;5032060;28;20480;-77
2021/08/02 11:57:41;;;;;;;10.38;4.00;;;18.20;73.50;;;;;;5031780;28;20368;-76
2021/08/02 12:00:17;;;;;;;12.70;4.60;;;18.30;73.70;;;;;;5031963;28;20053;-76
2021/08/02 12:02:48;;;;;;;9.68;4.60;;;18.30;74.10;;;;;;5033734;28;20033;-76
2021/08/02 12:05:27;;;;;;;9.80;3.92;;;18.20;74.30;;;;;;5033818;28;20053;-76
2021/08/02 12:07:54;;;;;;;12.40;5.38;;;18.10;74.90;;;;;;5033201;28;20053;-79
2021/08/02 12:10:22;;;;;;;10.05;4.47;;;18.10;75.00;;;;;;5033379;28;20026;-76
2021/08/02 12:13:24;;;;;;;8.27;3.40;;;18.10;75.20;;;;;;5031814;28;20036;-77
2021/08/02 12:16:00;;;;;;;10.95;3.80;;;18.00;75.40;;;;;;5031336;28;20369;-77
2021/08/02 12:18:29;;;;;;;11.73;3.83;;;17.90;75.70;;;;;;5031465;28;20124;-77
2021/08/02 12:21:08;;;;;;;10.07;4.40;;;17.90;76.20;;;;;;5032637;28;20026;-76
2021/08/02 12:23:34;;;;;;;9.23;4.18;;;18.00;76.60;;;;;;5032779;28;20026;-77
2021/08/02 12:26:00;;;;;;;9.98;3.50;;;17.90;76.60;;;;;;5031164;28;20033;-77
2021/08/02 12:28:26;;;;;;;7.60;3.83;;;17.90;76.90;;;;;;5032366;28;20038;-78
2021/08/02 12:30:58;;;;;;;9.10;4.05;;;17.90;77.20;;;;;;5031926;28;20100;-77
2021/08/02 12:33:24;;;;;;;9.57;3.97;;;17.90;77.70;;;;;;5032447;28;20033;-77
2021/08/02 12:35:50;;;;;;;8.57;4.43;;;17.80;78.00;;;;;;5032028;28;20460;-76
2021/08/02 12:38:16;;;;;;;11.18;4.47;;;17.80;78.50;;;;;;5031711;28;20431;-76
2021/08/02 12:40:41;;;;;;;8.98;3.83;;;17.80;79.00;;;;;;5032623;28;20489;-77
2021/08/02 12:43:07;;;;;;;7.50;3.75;;;17.70;79.40;;;;;;5030866;28;20048;-76
2021/08/02 12:45:33;;;;;;;9.93;3.95;;;17.60;80.00;;;;;;5031965;28;20032;-78
2021/08/02 12:47:58;;;;;;;8.27;3.65;;;17.50;80.70;;;;;;5031872;28;20053;-78
2021/08/02 12:50:24;;;;;;;7.22;3.33;;;17.50;81.30;;;;;;5014525;28;20048;-78
2021/08/02 12:52:51;;;;;;;7.75;3.38;;;17.50;81.70;;;;;;5030662;28;20030;-79
2021/08/02 12:55:17;;;;;;;9.00;3.83;;;17.40;82.20;;;;;;5014595;28;20037;-76
2021/08/02 12:57:43;;;;;;;6.10;3.60;;;17.40;82.80;;;;;;5031963;28;20029;-78
2021/08/02 13:00:11;;;;;;;10.23;4.50;;;17.40;83.60;;;;;;5030634;28;20065;-77