Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:00:11;;;;;;;1.83;0.60;;;19.00;90.00;;;;;;5001198;28;20035;-76
2021/07/07 00:02:36;;;;;;;1.25;0.60;;;19.00;90.20;;;;;;4999134;28;20029;-76
2021/07/07 00:05:03;;;;;;;4.57;0.60;;;19.00;90.10;;;;;;4997247;28;20477;-76
2021/07/07 00:07:29;;;;;;;2.17;0.50;;;19.00;90.10;;;;;;5000318;28;20026;-76
2021/07/07 00:09:54;;;;;;;3.97;0.75;;;18.90;90.20;;;;;;4999812;28;20481;-76
2021/07/07 00:12:20;;;;;;;3.50;0.80;;;19.00;90.30;;;;;;5004879;28;20018;-76
2021/07/07 00:14:45;;;;;;;10.55;0.90;;;18.90;90.30;;;;;;4984251;28;20488;-76
2021/07/07 00:17:11;;;;;;;1.90;1.02;;;18.90;90.40;;;;;;5001372;28;20072;-76
2021/07/07 00:19:36;;;;;;;3.47;1.05;;;18.90;90.50;;;;;;5002945;28;20475;-76
2021/07/07 00:22:02;;;;;;;5.38;1.30;;;18.90;90.50;;;;;;5002942;28;20085;-76
2021/07/07 00:24:28;;;;;;;2.50;1.60;;;18.90;90.40;;;;;;5000466;28;20504;-75
2021/07/07 00:26:54;;;;;;;5.22;1.73;;;18.90;90.40;;;;;;5002313;28;20026;-74
2021/07/07 00:29:19;;;;;;;3.83;1.90;;;18.90;90.40;;;;;;5002407;28;20031;-74
2021/07/07 00:31:45;;;;;;;3.30;1.20;;;18.80;90.50;;;;;;4997969;28;20030;-74
2021/07/07 00:34:10;;;;;;;1.70;1.15;;;18.80;90.60;;;;;;5002154;28;20480;-74
2021/07/07 00:36:36;;;;;;;12.15;1.17;;;18.80;90.70;;;;;;5030951;23;20049;-72
2021/07/07 00:39:03;;;;;;;4.22;1.20;;;18.70;90.60;;;;;;5016761;28;20084;-73
2021/07/07 00:41:29;;;;;;;2.22;0.90;;;18.80;90.70;;;;;;5021104;28;20034;-73
2021/07/07 00:43:54;;;;;;;5.13;0.93;;;18.70;90.50;;;;;;5021191;28;20143;-73
2021/07/07 00:46:20;;;;;;;4.10;1.13;;;18.70;90.60;;;;;;5020524;28;20033;-73
2021/07/07 00:48:46;;;;;;;3.33;0.88;;;18.70;90.70;;;;;;5018763;28;20438;-73
2021/07/07 00:51:13;;;;;;;4.03;0.98;;;18.70;90.80;;;;;;5019050;28;20022;-74
2021/07/07 00:53:40;;;;;;;2.25;1.05;;;18.60;90.80;;;;;;5021177;28;20778;-74
2021/07/07 00:56:08;;;;;;;4.65;0.60;;;18.60;90.70;;;;;;5021415;28;20083;-74
2021/07/07 00:58:35;;;;;;;1.92;0.50;;;18.60;90.60;;;;;;5020199;28;20033;-77
2021/07/07 01:01:06;;;;;;;1.42;0.50;;;18.60;90.70;;;;;;5020771;28;20040;-77
2021/07/07 01:03:33;;;;;;;8.88;0.75;;;18.60;90.70;;;;;;5019936;28;20033;-77
2021/07/07 01:05:58;;;;;;;2.58;0.50;;;18.60;90.70;;;;;;5019617;28;20064;-77
2021/07/07 01:08:24;;;;;;;1.20;0.90;;;18.60;90.70;;;;;;5019807;28;20041;-77
2021/07/07 01:10:49;;;;;;;0.70;0.30;;;18.60;90.70;;;;;;5022161;28;20399;-77
2021/07/07 01:13:15;;;;;;;1.95;0.65;;;18.50;90.60;;;;;;5019676;28;20029;-76
2021/07/07 01:15:42;;;;;;;2.25;0.73;;;18.50;90.60;;;;;;5019651;28;20519;-77
2021/07/07 01:18:09;;;;;;;4.03;0.75;;;18.50;90.60;;;;;;5019342;28;20782;-76
2021/07/07 01:20:35;;;;;;;1.23;0.55;;;18.50;90.70;;;;;;5021551;28;20068;-76
2021/07/07 01:23:02;;;;;;;5.28;0.63;;;18.50;90.70;;;;;;5020927;28;20485;-77
2021/07/07 01:25:29;;;;;;;2.58;0.57;;;18.50;90.70;;;;;;5017444;28;20034;-77
2021/07/07 01:27:57;;;;;;;8.57;0.60;;;18.50;90.70;;;;;;5035485;28;20030;-77
2021/07/07 01:30:23;;;;;;;0.77;0.40;;;18.40;90.70;;;;;;5018200;28;20026;-76
2021/07/07 01:32:50;;;;;;;1.13;0.60;;;18.40;90.70;;;;;;5019085;28;20022;-77
2021/07/07 01:35:16;;;;;;;1.98;0.50;;;18.40;90.80;;;;;;5020457;28;20437;-77
2021/07/07 01:37:43;;;;;;;5.22;0.90;;;18.40;90.80;;;;;;5018067;28;20239;-75
2021/07/07 01:40:10;;;;;;;1.85;0.50;;;18.40;90.90;;;;;;5019532;28;20116;-75
2021/07/07 01:42:36;;;;;;;1.55;0.50;;;18.40;90.90;;;;;;5020495;28;20037;-75
2021/07/07 01:45:07;;;;;;;1.30;0.63;;;18.40;90.90;;;;;;5019758;28;20030;-75
2021/07/07 01:47:33;;;;;;;1.40;0.88;;;18.30;90.90;;;;;;5020256;28;20033;-75
2021/07/07 01:49:59;;;;;;;1.73;0.40;;;18.30;90.90;;;;;;5018771;28;20029;-75
2021/07/07 01:52:25;;;;;;;2.50;0.82;;;18.30;91.10;;;;;;5020237;28;20044;-75
2021/07/07 01:54:50;;;;;;;3.60;0.85;;;18.30;91.10;;;;;;5020991;28;20038;-75
2021/07/07 01:57:16;;;;;;;3.67;1.45;;;18.30;91.10;;;;;;5002109;28;20049;-75
2021/07/07 01:59:41;;;;;;;5.47;1.08;;;18.20;91.10;;;;;;5018834;28;20120;-75
2021/07/07 02:02:08;;;;;;;3.60;0.60;;;18.20;91.10;;;;;;5019117;28;20040;-74
2021/07/07 02:04:33;;;;;;;3.08;1.00;;;18.20;91.20;;;;;;5017094;28;20095;-75
2021/07/07 02:07:00;;;;;;;7.30;0.60;;;18.20;91.30;;;;;;5018195;28;20539;-75
2021/07/07 02:09:25;;;;;;;0.60;0.50;;;18.20;91.30;;;;;;5016143;28;20025;-75
2021/07/07 02:11:51;;;;;;;1.42;0.75;;;18.20;91.30;;;;;;5017438;28;20036;-75
2021/07/07 02:14:17;;;;;;;4.35;1.02;;;18.10;91.40;;;;;;5020644;28;20033;-75
2021/07/07 02:16:43;;;;;;;5.97;1.25;;;18.10;91.40;;;;;;5034883;28;20030;-75
2021/07/07 02:19:09;;;;;;;4.25;0.90;;;18.10;91.50;;;;;;5018926;28;20032;-75
2021/07/07 02:21:35;;;;;;;3.65;1.33;;;18.10;91.50;;;;;;5003285;28;20040;-75
2021/07/07 02:24:01;;;;;;;4.35;1.27;;;18.10;91.60;;;;;;5019520;28;20029;-75
2021/07/07 02:26:26;;;;;;;6.93;0.95;;;18.10;91.60;;;;;;5019155;28;20067;-75
2021/07/07 02:28:52;;;;;;;5.40;1.25;;;18.00;91.60;;;;;;5017721;28;20083;-75
2021/07/07 02:31:17;;;;;;;4.85;1.30;;;18.00;91.60;;;;;;5020570;28;20543;-75
2021/07/07 02:33:43;;;;;;;2.17;0.90;;;18.00;91.70;;;;;;5019403;28;20388;-75
2021/07/07 02:36:09;;;;;;;3.65;1.52;;;18.00;91.70;;;;;;5019086;28;20030;-73
2021/07/07 02:38:34;;;;;;;2.03;0.70;;;17.90;91.70;;;;;;5017772;28;20793;-73
2021/07/07 02:41:00;;;;;;;2.40;1.05;;;17.90;91.80;;;;;;5019085;28;20503;-73
2021/07/07 02:43:26;;;;;;;3.17;1.00;;;17.90;91.90;;;;;;5018322;28;20488;-73
2021/07/07 02:45:52;;;;;;;5.65;1.10;;;17.90;91.90;;;;;;5018715;28;20109;-73
2021/07/07 02:48:19;;;;;;;2.78;0.88;;;17.90;92.00;;;;;;5018758;28;20392;-73
2021/07/07 02:50:45;;;;;;;3.38;1.00;;;17.90;91.90;;;;;;5019870;28;21106;-73
2021/07/07 02:53:13;;;;;;;1.60;0.95;;;17.80;92.00;;;;;;5017576;28;20041;-73
2021/07/07 02:55:38;;;;;;;1.17;0.65;;;17.80;92.10;;;;;;5018220;28;20030;-73
2021/07/07 02:58:05;;;;;;;5.38;0.75;;;17.80;92.10;;;;;;5015097;28;20798;-73
2021/07/07 03:00:45;;;;;;;0.93;0.68;;;17.80;92.10;;;;;;5018206;28;20539;-73
2021/07/07 03:03:12;;;;;;;3.30;0.40;;;17.80;92.20;;;;;;5020019;28;20080;-73
2021/07/07 03:05:51;;;;;;;0.98;0.60;;;17.70;92.30;;;;;;5001654;28;20713;-75
2021/07/07 03:08:18;;;;;;;3.88;0.50;;;17.70;92.50;;;;;;5015387;28;21606;-75
2021/07/07 03:10:45;;;;;;;4.57;1.10;;;17.70;92.60;;;;;;5020676;28;20025;-75
2021/07/07 03:13:12;;;;;;;1.05;0.75;;;17.70;92.50;;;;;;5017478;28;20026;-75
2021/07/07 03:15:38;;;;;;;1.52;0.80;;;17.70;92.50;;;;;;5018543;28;20104;-75
2021/07/07 03:18:05;;;;;;;3.15;0.82;;;17.70;92.50;;;;;;5017156;28;20112;-75
2021/07/07 03:20:31;;;;;;;2.78;0.57;;;17.70;92.60;;;;;;5018548;28;20029;-75
2021/07/07 03:22:57;;;;;;;5.43;1.02;;;17.70;92.70;;;;;;5017914;28;20025;-75
2021/07/07 03:25:23;;;;;;;2.08;1.25;;;17.70;92.70;;;;;;5002289;28;20022;-75
2021/07/07 03:27:49;;;;;;;4.72;0.80;;;17.60;92.80;;;;;;5016862;28;20032;-75
2021/07/07 03:30:16;;;;;;;2.13;0.50;;;17.60;92.80;;;;;;5017693;28;20021;-75
2021/07/07 03:32:42;;;;;;;2.47;0.80;;;17.60;92.70;;;;;;5019602;28;20026;-75
2021/07/07 03:35:09;;;;;;;2.53;0.68;;;17.60;92.80;;;;;;5017297;28;20618;-75
2021/07/07 03:37:34;;;;;;;3.28;0.93;;;17.60;92.80;;;;;;5019071;28;20405;-75
2021/07/07 03:40:00;;;;;;;2.03;1.00;;;17.60;92.70;;;;;;5016390;28;20026;-75
2021/07/07 03:42:26;;;;;;;4.32;1.58;;;17.50;92.70;;;;;;5019169;28;20029;-75
2021/07/07 03:44:51;;;;;;;2.65;1.17;;;17.50;92.80;;;;;;5002630;28;20057;-75
2021/07/07 03:47:17;;;;;;;3.42;1.77;;;17.40;92.80;;;;;;5018405;28;20026;-75
2021/07/07 03:49:42;;;;;;;5.72;1.75;;;17.40;92.80;;;;;;5017694;28;20033;-75
2021/07/07 03:52:08;;;;;;;5.47;3.35;;;17.40;92.90;;;;;;5017397;28;20087;-75
2021/07/07 03:54:34;;;;;;;7.78;1.75;;;17.40;92.90;;;;;;5020126;28;20029;-75
2021/07/07 03:57:00;;;;;;;5.20;1.88;;;17.40;93.10;;;;;;5018373;28;20025;-76
2021/07/07 03:59:26;;;;;;;4.32;1.85;;;17.50;93.10;;;;;;5018627;28;20037;-75
2021/07/07 04:01:52;;;;;;;5.53;2.30;;;17.50;93.10;;;;;;5017533;28;20598;-75
2021/07/07 04:04:17;;;;;;;7.75;3.10;;;17.50;93.20;;;;;;5019132;28;20075;-75
2021/07/07 04:06:44;;;;;;;7.82;5.40;;;17.50;93.20;;;;;;5016578;28;20523;-75
2021/07/07 04:09:11;;;;;;;15.60;10.40;;;17.50;93.20;;;;;;5015693;28;20108;-75
2021/07/07 04:11:36;;;;;;;6.15;3.78;;;17.50;93.20;;;;;;5015990;28;20026;-75
2021/07/07 04:14:02;;;;;;;17.95;10.05;;;17.50;93.20;;;;;;5019366;28;20071;-74
2021/07/07 04:16:27;;;;;;;11.23;4.53;;;17.50;93.20;;;;;;5016291;28;20111;-74
2021/07/07 04:18:53;;;;;;;10.23;2.60;;;17.50;93.20;;;;;;5008357;28;20239;-74
2021/07/07 04:21:19;;;;;;;15.35;7.25;;;17.50;93.30;;;;;;5010953;28;20330;-74
2021/07/07 04:23:45;;;;;;;12.35;3.28;;;17.60;93.20;;;;;;5017370;28;20021;-74
2021/07/07 04:26:11;;;;;;;7.22;4.47;;;17.50;93.10;;;;;;5015833;28;20024;-74
2021/07/07 04:28:36;;;;;;;8.50;5.57;;;17.50;93.10;;;;;;4999813;28;20034;-74
2021/07/07 04:31:02;;;;;;;6.70;3.17;;;17.50;93.10;;;;;;5016343;28;20022;-73
2021/07/07 04:33:27;;;;;;;3.30;2.15;;;17.50;92.80;;;;;;5018559;28;20025;-75
2021/07/07 04:35:53;;;;;;;2.50;1.65;;;17.40;93.00;;;;;;5016940;28;20041;-74
2021/07/07 04:38:18;;;;;;;5.20;2.22;;;17.30;93.20;;;;;;5016568;28;20131;-75
2021/07/07 04:40:44;;;;;;;4.72;2.08;;;17.40;93.40;;;;;;5022930;28;20492;-75
2021/07/07 04:43:09;;;;;;;2.45;1.27;;;17.40;93.40;;;;;;5018357;28;20032;-75
2021/07/07 04:45:35;;;;;;;2.63;1.58;;;17.40;93.60;;;;;;5020643;28;20041;-76
2021/07/07 04:48:02;;;;;;;8.07;2.33;;;17.40;93.60;;;;;;5019619;28;20022;-75
2021/07/07 04:50:27;;;;;;;6.30;3.00;;;17.40;93.50;;;;;;5020262;28;20054;-75
2021/07/07 04:52:53;;;;;;;3.47;1.35;;;17.50;93.60;;;;;;5022376;28;20088;-75
2021/07/07 04:55:18;;;;;;;5.10;1.48;;;17.50;93.60;;;;;;5019653;28;20559;-75
2021/07/07 04:57:44;;;;;;;3.63;1.73;;;17.50;93.60;;;;;;5005011;28;20041;-75
2021/07/07 05:00:13;;;;;;;6.85;2.90;;;17.60;93.60;;;;;;5019757;28;20032;-75
2021/07/07 05:02:41;;;;;;;3.70;1.23;;;17.60;93.30;;;;;;5018582;28;20095;-75
2021/07/07 05:05:07;;;;;;;5.43;1.42;;;17.60;93.30;;;;;;5018518;28;20433;-75
2021/07/07 05:07:33;;;;;;;4.63;2.22;;;17.60;93.30;;;;;;5019442;28;20036;-75
2021/07/07 05:09:58;;;;;;;6.93;3.60;;;17.60;93.20;;;;;;5020386;28;20025;-75
2021/07/07 05:12:25;;;;;;;10.35;5.28;;;17.50;93.20;;;;;;5020457;28;20049;-75
2021/07/07 05:14:51;;;;;;;35.72;21.65;;;17.50;93.10;;;;;;5020362;28;20026;-75
2021/07/07 05:17:17;;;;;;;5.95;3.28;;;17.60;93.10;;;;;;5003827;28;20036;-75
2021/07/07 05:19:42;;;;;;;14.52;8.63;;;17.50;93.10;;;;;;5015727;28;20029;-74
2021/07/07 05:22:08;;;;;;;13.32;6.95;;;17.50;93.30;;;;;;5017668;28;20044;-82
2021/07/07 05:24:33;;;;;;;9.48;3.78;;;17.60;93.20;;;;;;5000492;28;20433;-74
2021/07/07 05:27:00;;;;;;;4.28;2.80;;;17.80;93.10;;;;;;5020498;28;20422;-74
2021/07/07 05:29:26;;;;;;;15.23;7.28;;;17.80;93.00;;;;;;5019113;28;20014;-74
2021/07/07 05:31:53;;;;;;;7.95;2.42;;;17.80;92.80;;;;;;5020305;28;20032;-74
2021/07/07 05:34:19;;;;;;;9.70;6.05;;;17.80;92.90;;;;;;5018353;28;20451;-74
2021/07/07 05:36:44;;;;;;;7.63;3.20;;;17.80;92.80;;;;;;5018865;28;20037;-74
2021/07/07 05:39:10;;;;;;;21.35;12.88;;;17.80;93.00;;;;;;5019313;28;20026;-74
2021/07/07 05:41:35;;;;;;;14.35;7.18;;;17.80;93.00;;;;;;5018689;28;20072;-74
2021/07/07 05:44:01;;;;;;;10.98;6.47;;;17.80;92.90;;;;;;5019967;28;20081;-74
2021/07/07 05:46:26;;;;;;;11.55;4.10;;;17.80;92.90;;;;;;5020567;28;20354;-74
2021/07/07 05:48:52;;;;;;;14.75;8.98;;;17.80;92.90;;;;;;5019947;28;20041;-74
2021/07/07 05:51:17;;;;;;;10.93;6.80;;;17.80;92.90;;;;;;5020083;28;20108;-74
2021/07/07 05:53:43;;;;;;;10.98;6.18;;;17.90;93.00;;;;;;5020875;28;20029;-74
2021/07/07 05:56:08;;;;;;;18.10;8.82;;;17.80;92.90;;;;;;5020510;28;20029;-75
2021/07/07 05:58:34;;;;;;;32.30;21.98;;;17.90;93.00;;;;;;5019814;28;20045;-74
2021/07/07 06:01:01;;;;;;;15.73;9.00;;;17.90;92.80;;;;;;5020323;28;20151;-74
2021/07/07 06:03:27;;;;;;;18.23;11.23;;;17.90;92.80;;;;;;5019707;28;20018;-74
2021/07/07 06:05:52;;;;;;;15.32;9.82;;;18.00;92.70;;;;;;5020524;28;20036;-74
2021/07/07 06:08:18;;;;;;;16.92;8.88;;;18.00;92.50;;;;;;5014557;28;20029;-82
2021/07/07 06:10:45;;;;;;;8.43;4.43;;;18.00;92.40;;;;;;5020436;28;20021;-83
2021/07/07 06:13:11;;;;;;;7.82;4.68;;;18.00;92.50;;;;;;5019109;28;20394;-82
2021/07/07 06:15:37;;;;;;;6.45;5.07;;;18.20;92.40;;;;;;5018185;28;20028;-83
2021/07/07 06:18:04;;;;;;;5.53;3.50;;;18.30;92.20;;;;;;5018289;28;20026;-83
2021/07/07 06:20:30;;;;;;;5.32;2.42;;;18.40;92.10;;;;;;5003073;28;20388;-83
2021/07/07 06:22:55;;;;;;;2.88;1.33;;;18.50;92.10;;;;;;5018209;28;20030;-83
2021/07/07 06:25:21;;;;;;;4.95;2.58;;;18.60;92.00;;;;;;5019127;28;20528;-83
2021/07/07 06:27:47;;;;;;;8.73;2.90;;;18.80;91.90;;;;;;5002281;28;20029;-83
2021/07/07 06:30:16;;;;;;;4.82;1.52;;;18.90;91.70;;;;;;5009965;28;20037;-82
2021/07/07 06:32:47;;;;;;;5.43;1.20;;;18.80;91.50;;;;;;5016627;28;20065;-84
2021/07/07 06:35:13;;;;;;;5.53;2.45;;;18.80;91.60;;;;;;5018829;28;20420;-83
2021/07/07 06:37:39;;;;;;;4.20;1.35;;;18.80;91.60;;;;;;5024922;22;20049;-77
2021/07/07 06:40:06;;;;;;;4.93;1.38;;;19.00;91.60;;;;;;5016135;28;20097;-77
2021/07/07 06:42:31;;;;;;;2.90;1.10;;;19.10;91.30;;;;;;5001784;28;20034;-79
2021/07/07 06:44:58;;;;;;;2.15;0.93;;;19.20;91.10;;;;;;5016410;28;20032;-79
2021/07/07 06:47:23;;;;;;;4.45;1.35;;;19.30;91.00;;;;;;5010409;28;20400;-79
2021/07/07 06:49:49;;;;;;;4.82;1.63;;;19.20;90.90;;;;;;4982891;28;20018;-78
2021/07/07 06:52:16;;;;;;;2.78;1.55;;;19.30;90.80;;;;;;4999613;28;20108;-78
2021/07/07 06:54:42;;;;;;;3.67;1.48;;;19.30;90.80;;;;;;4982222;28;20044;-79
2021/07/07 06:57:09;;;;;;;4.60;0.95;;;19.50;90.70;;;;;;5000523;28;20026;-79
2021/07/07 06:59:34;;;;;;;6.90;1.10;;;19.50;90.70;;;;;;4999556;28;20030;-78
2021/07/07 07:02:00;;;;;;;8.55;2.97;;;19.60;90.40;;;;;;4999213;28;20033;-79
2021/07/07 07:04:26;;;;;;;5.75;1.50;;;19.50;90.40;;;;;;4999497;28;20125;-79
2021/07/07 07:06:52;;;;;;;7.03;1.10;;;19.60;90.30;;;;;;5000645;28;20025;-77
2021/07/07 07:09:18;;;;;;;4.68;1.20;;;19.60;90.30;;;;;;4998313;28;20040;-79
2021/07/07 07:11:43;;;;;;;3.60;1.05;;;19.60;90.30;;;;;;4999797;28;20488;-77
2021/07/07 07:14:09;;;;;;;4.65;1.48;;;19.70;90.20;;;;;;5000040;28;20029;-77
2021/07/07 07:16:35;;;;;;;6.63;1.95;;;19.90;90.10;;;;;;4999760;28;20117;-78
2021/07/07 07:19:01;;;;;;;8.27;1.25;;;20.10;89.90;;;;;;4999391;28;20025;-77
2021/07/07 07:21:27;;;;;;;3.05;1.40;;;20.30;89.50;;;;;;4981907;28;20026;-78
2021/07/07 07:23:53;;;;;;;6.45;1.83;;;20.40;88.70;;;;;;4999801;28;20476;-78
2021/07/07 07:26:18;;;;;;;7.25;2.03;;;20.50;88.60;;;;;;4998379;28;20037;-78
2021/07/07 07:28:45;;;;;;;4.35;1.83;;;20.40;87.60;;;;;;5000832;28;20365;-76
2021/07/07 07:31:10;;;;;;;4.38;0.85;;;20.50;87.80;;;;;;4999655;28;20416;-76
2021/07/07 07:33:36;;;;;;;6.90;1.70;;;20.50;87.00;;;;;;4999743;28;20034;-77
2021/07/07 07:36:02;;;;;;;5.65;1.15;;;20.50;87.50;;;;;;4983153;28;20049;-77
2021/07/07 07:38:31;;;;;;;8.07;1.20;;;20.60;87.30;;;;;;4980676;28;20454;-79
2021/07/07 07:40:56;;;;;;;6.63;1.70;;;20.80;87.60;;;;;;4981636;28;20022;-79
2021/07/07 07:43:23;;;;;;;7.07;1.50;;;21.00;86.80;;;;;;4999309;28;20023;-79
2021/07/07 07:45:51;;;;;;;8.80;1.13;;;21.10;86.00;;;;;;4982493;28;20095;-79
2021/07/07 07:48:17;;;;;;;7.07;1.30;;;21.20;85.60;;;;;;4999180;28;20400;-79
2021/07/07 07:50:42;;;;;;;5.93;2.72;;;21.30;85.20;;;;;;4999805;28;20025;-79
2021/07/07 07:53:08;;;;;;;14.23;7.00;;;21.30;85.10;;;;;;4999694;28;20022;-79
2021/07/07 07:55:33;;;;;;;4.93;2.55;;;21.40;85.10;;;;;;4997509;28;20027;-80
2021/07/07 07:57:59;;;;;;;9.93;1.70;;;21.40;84.70;;;;;;5000296;28;20538;-79
2021/07/07 08:00:25;;;;;;;2.13;0.90;;;21.40;84.10;;;;;;4999018;28;20026;-81
2021/07/07 08:02:51;;;;;;;2.45;0.60;;;21.30;84.00;;;;;;5001540;28;20018;-79
2021/07/07 08:05:18;;;;;;;6.15;2.17;;;21.20;84.10;;;;;;5002770;28;20473;-79
2021/07/07 08:07:45;;;;;;;14.45;1.73;;;21.20;84.50;;;;;;4998060;28;20034;-81
2021/07/07 08:10:13;;;;;;;7.05;1.17;;;21.40;84.50;;;;;;4983012;28;20378;-81
2021/07/07 08:12:39;;;;;;;4.22;1.10;;;21.70;84.00;;;;;;4999727;28;20034;-78
2021/07/07 08:15:06;;;;;;;16.95;2.00;;;21.80;83.10;;;;;;5004475;28;20656;-78
2021/07/07 08:17:32;;;;;;;1.38;0.93;;;22.10;83.00;;;;;;5008745;28;20026;-84
2021/07/07 08:19:58;;;;;;;10.20;1.60;;;22.30;82.80;;;;;;5004746;28;20031;-78
2021/07/07 08:22:23;;;;;;;7.40;0.80;;;22.50;81.40;;;;;;5001098;28;20177;-79
2021/07/07 08:24:49;;;;;;;4.65;0.73;;;22.60;80.40;;;;;;5004658;28;20033;-78
2021/07/07 08:27:15;;;;;;;5.13;0.93;;;22.70;79.60;;;;;;5005841;28;20393;-77
2021/07/07 08:29:40;;;;;;;3.95;0.70;;;22.70;80.10;;;;;;5005206;28;20100;-77
2021/07/07 08:32:07;;;;;;;3.88;1.05;;;22.80;79.40;;;;;;4982840;28;20045;-81
2021/07/07 08:34:33;;;;;;;4.47;1.00;;;22.90;78.70;;;;;;4990184;28;20057;-81
2021/07/07 08:36:59;;;;;;;3.80;0.85;;;22.90;78.90;;;;;;5003293;28;20060;-79
2021/07/07 08:39:25;;;;;;;3.70;1.10;;;22.90;78.80;;;;;;5001802;28;20054;-79
2021/07/07 08:41:50;;;;;;;8.20;1.65;;;22.90;78.60;;;;;;5005900;28;20556;-79
2021/07/07 08:44:16;;;;;;;4.40;1.02;;;23.10;78.50;;;;;;5000877;28;20056;-78
2021/07/07 08:46:42;;;;;;;2.88;0.70;;;23.10;77.80;;;;;;5003251;28;20022;-79
2021/07/07 08:49:08;;;;;;;6.30;0.60;;;23.20;77.90;;;;;;5004599;28;20022;-78
2021/07/07 08:51:39;;;;;;;2.92;0.70;;;23.20;76.90;;;;;;5003409;28;20034;-76
2021/07/07 08:54:05;;;;;;;2.53;0.70;;;23.40;76.70;;;;;;4991708;28;20025;-76
2021/07/07 08:56:30;;;;;;;4.97;0.70;;;23.60;76.20;;;;;;5002306;28;20057;-76
2021/07/07 08:58:56;;;;;;;9.65;1.77;;;23.70;76.50;;;;;;5005500;28;20404;-77
2021/07/07 09:01:21;;;;;;;5.28;0.98;;;23.80;75.60;;;;;;5003425;28;20034;-77
2021/07/07 09:03:47;;;;;;;12.60;2.10;;;23.90;75.50;;;;;;5006786;28;20022;-77
2021/07/07 09:06:13;;;;;;;2.85;0.73;;;24.00;75.50;;;;;;5005586;28;20026;-77
2021/07/07 09:08:44;;;;;;;6.03;1.00;;;24.10;75.20;;;;;;4988923;28;20034;-79
2021/07/07 09:11:19;;;;;;;5.43;1.05;;;24.10;72.80;;;;;;4987653;28;20329;-79
2021/07/07 09:13:47;;;;;;;2.70;1.00;;;24.20;74.30;;;;;;4987716;28;20022;-81
2021/07/07 09:16:15;;;;;;;2.08;0.60;;;24.40;72.70;;;;;;5004610;28;20030;-81
2021/07/07 09:18:42;;;;;;;2.83;0.60;;;24.50;72.40;;;;;;4984794;28;20175;-81
2021/07/07 09:21:27;;;;;;;4.80;1.30;;;24.50;73.00;;;;;;5007097;28;20358;-80
2021/07/07 09:23:55;;;;;;;7.72;1.50;;;24.40;72.50;;;;;;5000061;28;20041;-81
2021/07/07 09:26:32;;;;;;;4.68;1.52;;;24.40;73.20;;;;;;5003294;28;20022;-81
2021/07/07 09:28:58;;;;;;;6.32;0.70;;;24.50;72.10;;;;;;5004805;28;20022;-80
2021/07/07 09:31:32;;;;;;;5.20;0.85;;;24.60;72.80;;;;;;5001930;28;20026;-79
2021/07/07 09:34:29;;;;;;;3.08;0.90;;;24.60;73.00;;;;;;5002983;28;20026;-80
2021/07/07 09:36:56;;;;;;;5.72;1.13;;;24.70;71.60;;;;;;4969464;28;20129;-80
2021/07/07 09:39:22;;;;;;;4.20;1.05;;;24.80;71.40;;;;;;5003848;28;20026;-80
2021/07/07 09:41:50;;;;;;;4.80;0.95;;;24.70;68.60;;;;;;5002492;28;20034;-80
2021/07/07 09:44:18;;;;;;;4.28;1.08;;;24.60;68.80;;;;;;5000561;28;20033;-80
2021/07/07 09:46:44;;;;;;;2.33;1.02;;;24.60;70.20;;;;;;4983422;28;20102;-80
2021/07/07 09:49:10;;;;;;;1.70;0.85;;;24.60;69.90;;;;;;5008250;28;20018;-79
2021/07/07 09:51:36;;;;;;;4.10;0.60;;;24.60;69.50;;;;;;5000340;28;20021;-80
2021/07/07 09:54:03;;;;;;;3.78;0.90;;;24.50;68.00;;;;;;4984115;28;20026;-76
2021/07/07 09:56:31;;;;;;;5.30;1.20;;;24.50;66.50;;;;;;5000992;28;20028;-77
2021/07/07 09:58:56;;;;;;;7.22;1.08;;;24.50;68.90;;;;;;5003539;28;20039;-82
2021/07/07 10:01:22;;;;;;;5.05;0.80;;;24.60;68.60;;;;;;5008114;28;20037;-81
2021/07/07 10:03:48;;;;;;;2.72;0.60;;;24.80;69.10;;;;;;5004482;28;20034;-82
2021/07/07 10:06:15;;;;;;;3.17;0.88;;;25.00;68.10;;;;;;5001748;28;20038;-74
2021/07/07 10:08:43;;;;;;;1.08;0.40;;;25.20;67.10;;;;;;4998695;28;20034;-74
2021/07/07 10:11:09;;;;;;;4.72;1.23;;;25.30;66.10;;;;;;4999943;28;20049;-73
2021/07/07 10:13:35;;;;;;;5.50;2.45;;;25.20;65.50;;;;;;5001594;28;20068;-73
2021/07/07 10:16:01;;;;;;;7.80;2.78;;;25.10;65.70;;;;;;4983413;28;20072;-74
2021/07/07 10:18:27;;;;;;;3.38;1.20;;;25.10;68.80;;;;;;5000518;28;20037;-74
2021/07/07 10:20:53;;;;;;;4.10;1.52;;;25.40;67.00;;;;;;5000687;28;20034;-74
2021/07/07 10:23:19;;;;;;;7.60;1.92;;;25.70;67.20;;;;;;5001454;28;20053;-74
2021/07/07 10:25:45;;;;;;;2.80;0.75;;;26.20;66.10;;;;;;5001959;28;20079;-74
2021/07/07 10:28:13;;;;;;;4.38;1.23;;;26.20;64.50;;;;;;4999702;28;20030;-74
2021/07/07 10:30:58;;;;;;;4.90;1.00;;;26.20;63.90;;;;;;5000058;28;20026;-75
2021/07/07 10:33:31;;;;;;;1.77;0.93;;;25.90;64.20;;;;;;5000532;28;20026;-75
2021/07/07 10:36:17;;;;;;;3.83;1.25;;;25.80;63.50;;;;;;4999342;28;20116;-75
2021/07/07 10:38:54;;;;;;;3.10;1.00;;;25.70;64.40;;;;;;4983637;28;20041;-75
2021/07/07 10:41:48;;;;;;;1.98;0.80;;;25.90;65.50;;;;;;5000632;28;20057;-75
2021/07/07 10:44:22;;;;;;;2.50;0.80;;;26.30;65.20;;;;;;4990229;28;20037;-75
2021/07/07 10:46:49;;;;;;;4.78;1.60;;;26.60;64.10;;;;;;5000444;28;20026;-75
2021/07/07 10:49:21;;;;;;;3.28;0.82;;;26.70;64.70;;;;;;5000655;28;20094;-75
2021/07/07 10:51:51;;;;;;;6.60;1.60;;;26.50;62.70;;;;;;4999990;28;20014;-75
2021/07/07 10:54:31;;;;;;;2.08;1.13;;;26.40;62.20;;;;;;5001149;28;20032;-75
2021/07/07 10:56:57;;;;;;;7.45;0.90;;;26.30;63.60;;;;;;4980957;28;20049;-74
2021/07/07 10:59:35;;;;;;;2.13;0.85;;;26.50;62.20;;;;;;4999110;28;20114;-74
2021/07/07 11:02:09;;;;;;;2.78;1.13;;;26.70;61.40;;;;;;4998887;28;20029;-74
2021/07/07 11:04:36;;;;;;;6.97;1.10;;;26.90;61.90;;;;;;5000534;28;20476;-74
2021/07/07 11:07:39;;;;;;;3.88;0.75;;;26.80;60.70;;;;;;4999974;28;20042;-74
2021/07/07 11:10:10;;;;;;;2.92;0.90;;;26.60;61.40;;;;;;5000142;28;20100;-74
2021/07/07 11:12:42;;;;;;;3.65;0.50;;;26.50;63.00;;;;;;4981925;28;20046;-74
2021/07/07 11:15:15;;;;;;;4.65;1.33;;;26.50;61.00;;;;;;4999509;28;20030;-74
2021/07/07 11:17:42;;;;;;;2.58;0.95;;;26.50;60.70;;;;;;5000675;28;20097;-71
2021/07/07 11:20:09;;;;;;;2.55;1.02;;;26.50;61.30;;;;;;4999712;28;20033;-71
2021/07/07 11:22:36;;;;;;;4.13;1.73;;;26.60;59.50;;;;;;4999082;28;20521;-72
2021/07/07 11:25:05;;;;;;;2.72;1.10;;;26.50;59.50;;;;;;5000948;28;20057;-73
2021/07/07 11:27:36;;;;;;;4.85;2.00;;;26.60;58.90;;;;;;4998708;28;20022;-73
2021/07/07 11:30:10;;;;;;;14.63;2.80;;;26.60;58.80;;;;;;4983045;28;20022;-70
2021/07/07 11:32:43;;;;;;;1.33;0.65;;;26.80;58.50;;;;;;4998446;28;20041;-70
2021/07/07 11:35:13;;;;;;;2.83;1.23;;;27.00;59.20;;;;;;5001263;28;20022;-71
2021/07/07 11:37:39;;;;;;;2.40;1.30;;;27.20;59.50;;;;;;4999598;28;20038;-71
2021/07/07 11:40:13;;;;;;;7.15;1.52;;;27.50;58.70;;;;;;4999957;28;20116;-71
2021/07/07 11:42:53;;;;;;;8.70;1.38;;;27.50;58.50;;;;;;5000982;28;20527;-71
2021/07/07 11:45:21;;;;;;;2.60;0.80;;;27.40;58.40;;;;;;5000262;28;20030;-73
2021/07/07 11:47:52;;;;;;;5.53;1.20;;;27.30;57.40;;;;;;4998169;28;20025;-72
2021/07/07 11:50:17;;;;;;;3.58;1.25;;;27.10;58.00;;;;;;5003559;28;20015;-72
2021/07/07 11:52:59;;;;;;;6.90;1.65;;;27.00;57.00;;;;;;4985803;28;20026;-71
2021/07/07 11:55:44;;;;;;;4.20;1.17;;;27.00;54.30;;;;;;5004122;28;20022;-72
2021/07/07 11:58:11;;;;;;;5.43;1.00;;;26.90;57.10;;;;;;5003904;28;20133;-73
2021/07/07 12:00:40;;;;;;;4.88;1.08;;;26.90;56.70;;;;;;5003498;28;20053;-72
2021/07/07 12:03:05;;;;;;;4.20;1.67;;;27.20;58.50;;;;;;5002743;28;20654;-72
2021/07/07 12:05:31;;;;;;;5.95;2.25;;;27.20;55.40;;;;;;5002542;28;20068;-71
2021/07/07 12:08:18;;;;;;;2.80;1.25;;;26.90;58.20;;;;;;5003474;28;20725;-71
2021/07/07 12:10:43;;;;;;;7.78;1.45;;;27.00;58.10;;;;;;5003269;28;20054;-72
2021/07/07 12:13:20;;;;;;;3.75;2.10;;;26.80;56.70;;;;;;4985274;28;20119;-71
2021/07/07 12:15:45;;;;;;;17.08;10.85;;;26.60;56.90;;;;;;5003263;28;20077;-73
2021/07/07 12:18:23;;;;;;;4.85;1.70;;;26.30;57.40;;;;;;5002784;28;20432;-72
2021/07/07 12:20:48;;;;;;;5.13;1.60;;;26.30;61.10;;;;;;5002732;28;20030;-73
2021/07/07 12:23:14;;;;;;;8.20;1.70;;;26.60;58.90;;;;;;4985178;28;20037;-73
2021/07/07 12:25:39;;;;;;;5.05;1.65;;;26.90;58.00;;;;;;5002767;28;20381;-73
2021/07/07 12:28:05;;;;;;;1.45;0.73;;;27.00;57.40;;;;;;5002791;28;20022;-73
2021/07/07 12:30:30;;;;;;;4.57;1.27;;;27.00;58.20;;;;;;5002039;28;20077;-73
2021/07/07 12:32:56;;;;;;;9.68;1.80;;;26.80;57.70;;;;;;4992336;28;20033;-70
2021/07/07 12:35:24;;;;;;;3.60;0.88;;;26.80;57.60;;;;;;5004093;28;20018;-72
2021/07/07 12:37:50;;;;;;;5.70;0.95;;;26.90;57.80;;;;;;5037759;23;20123;-74
2021/07/07 12:40:20;;;;;;;7.85;1.52;;;27.00;57.80;;;;;;5030732;28;20018;-76
2021/07/07 12:42:50;;;;;;;2.53;1.05;;;27.10;56.60;;;;;;5031664;28;20025;-76
2021/07/07 12:45:17;;;;;;;7.60;1.48;;;27.10;54.50;;;;;;5031957;28;20025;-77