Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:00:43;;;;;;;1.55;1.10;;;;;;;;;;4966853;28;20023;-45
2023/01/08 00:03:09;;;;;;;1.38;0.88;;;;;;;;;;4965935;28;20117;-46
2023/01/08 00:05:35;;;;;;;0.73;0.70;;;;;;;;;;4965912;28;20101;-46
2023/01/08 00:08:01;;;;;;;1.90;1.08;;;;;;;;;;4967203;28;20035;-45
2023/01/08 00:10:27;;;;;;;1.00;0.80;;;;;;;;;;4966819;28;20027;-46
2023/01/08 00:12:56;;;;;;;1.20;1.00;;;;;;;;;;4964427;28;20039;-46
2023/01/08 00:15:22;;;;;;;1.98;0.80;;;;;;;;;;4949633;28;20092;-46
2023/01/08 00:17:48;;;;;;;1.10;0.70;;;;;;;;;;4966510;28;20502;-47
2023/01/08 00:20:15;;;;;;;0.88;0.60;;;;;;;;;;4968146;28;20109;-45
2023/01/08 00:22:41;;;;;;;1.77;0.85;;;;;;;;;;4966184;28;20438;-45
2023/01/08 00:25:08;;;;;;;1.38;0.90;;;;;;;;;;4952820;28;20086;-46
2023/01/08 00:27:35;;;;;;;1.25;0.80;;;;;;;;;;4970555;28;20074;-45
2023/01/08 00:30:00;;;;;;;1.55;0.90;;;;;;;;;;4970626;28;20027;-45
2023/01/08 00:32:26;;;;;;;1.10;0.90;;;;;;;;;;4969989;28;20106;-46
2023/01/08 00:34:53;;;;;;;2.33;1.48;;;;;;;;;;4968580;28;20093;-46
2023/01/08 00:37:19;;;;;;;2.03;1.35;;;;;;;;;;4970343;28;20023;-47
2023/01/08 00:39:45;;;;;;;1.95;1.15;;;;;;;;;;4969821;28;20026;-45
2023/01/08 00:42:12;;;;;;;1.58;1.10;;;;;;;;;;4969895;28;20434;-48
2023/01/08 00:44:38;;;;;;;3.47;0.98;;;;;;;;;;4970061;28;20039;-47
2023/01/08 00:47:04;;;;;;;2.00;0.98;;;;;;;;;;4969139;28;20469;-46
2023/01/08 00:49:30;;;;;;;1.95;1.05;;;;;;;;;;4951746;28;20127;-46
2023/01/08 00:51:57;;;;;;;2.17;1.10;;;;;;;;;;4969417;28;20081;-46
2023/01/08 00:54:23;;;;;;;2.42;1.00;;;;;;;;;;4951250;28;20038;-47
2023/01/08 00:56:50;;;;;;;2.08;1.15;;;;;;;;;;4969661;28;20030;-48
2023/01/08 00:59:17;;;;;;;1.90;1.00;;;;;;;;;;4969575;28;20038;-47
2023/01/08 01:01:43;;;;;;;2.13;0.98;;;;;;;;;;4969365;28;20030;-47
2023/01/08 01:04:09;;;;;;;1.45;0.90;;;;;;;;;;4969351;28;20050;-46
2023/01/08 06:11:21;;;;;;;4.38;2.13;;;;;;;;;;4966515;28;20042;-48
2023/01/08 06:13:47;;;;;;;5.13;2.03;;;;;;;;;;4969821;28;20038;-48
2023/01/08 06:16:13;;;;;;;4.45;1.95;;;;;;;;;;4969383;28;20037;-46
2023/01/08 06:18:39;;;;;;;7.00;2.28;;;;;;;;;;4969896;28;20035;-47
2023/01/08 06:21:05;;;;;;;5.97;2.35;;;;;;;;;;4969792;28;20089;-47
2023/01/08 06:23:31;;;;;;;7.03;2.55;;;;;;;;;;4970732;28;20031;-46
2023/01/08 06:25:59;;;;;;;4.72;2.00;;;;;;;;;;4970493;28;20026;-46
2023/01/08 06:28:25;;;;;;;7.57;2.40;;;;;;;;;;4970424;28;20462;-45
2023/01/08 06:30:51;;;;;;;5.90;2.40;;;;;;;;;;4970432;28;20031;-45
2023/01/08 06:33:18;;;;;;;6.57;2.33;;;;;;;;;;4969956;28;20737;-46
2023/01/08 06:35:44;;;;;;;6.30;2.40;;;;;;;;;;4970412;28;20446;-49
2023/01/08 06:38:10;;;;;;;5.57;1.98;;;;;;;;;;4970621;28;20054;-49
2023/01/08 06:40:36;;;;;;;5.55;2.40;;;;;;;;;;4970226;28;20121;-45
2023/01/08 06:43:03;;;;;;;5.50;2.10;;;;;;;;;;4970256;28;20114;-48
2023/01/08 06:45:29;;;;;;;5.93;2.17;;;;;;;;;;4970208;28;20784;-47
2023/01/08 06:47:59;;;;;;;9.63;2.63;;;;;;;;;;4968604;28;20027;-49
2023/01/08 06:50:25;;;;;;;9.15;2.33;;;;;;;;;;4972520;28;20062;-49
2023/01/08 06:52:52;;;;;;;5.85;2.42;;;;;;;;;;4972812;28;20062;-45
2023/01/08 06:55:19;;;;;;;7.82;2.42;;;;;;;;;;4971101;28;20546;-47
2023/01/08 06:57:45;;;;;;;5.28;2.55;;;;;;;;;;4969818;28;20077;-47
2023/01/08 07:00:11;;;;;;;3.95;2.10;;;;;;;;;;4968848;28;20034;-46
2023/01/08 07:02:37;;;;;;;5.75;2.33;;;;;;;;;;4972079;28;20472;-46
2023/01/08 07:05:03;;;;;;;4.82;2.05;;;;;;;;;;4969883;28;20122;-47
2023/01/08 07:07:29;;;;;;;4.20;2.10;;;;;;;;;;4970066;28;20023;-48
2023/01/08 07:09:55;;;;;;;4.75;2.10;;;;;;;;;;4969753;28;20402;-46
2023/01/08 07:12:21;;;;;;;4.97;2.38;;;;;;;;;;4970024;28;20430;-46
2023/01/08 07:14:47;;;;;;;5.50;2.78;;;;;;;;;;4970128;28;20041;-48
2023/01/08 07:17:13;;;;;;;3.88;2.05;;;;;;;;;;4968842;28;20444;-46
2023/01/08 07:19:39;;;;;;;6.78;2.25;;;;;;;;;;4969594;28;20388;-46
2023/01/08 07:22:05;;;;;;;6.30;2.20;;;;;;;;;;4969770;28;20077;-46
2023/01/08 07:24:31;;;;;;;7.50;2.75;;;;;;;;;;4969881;28;20053;-45
2023/01/08 07:26:57;;;;;;;4.85;2.22;;;;;;;;;;4969814;28;20537;-48
2023/01/08 07:29:24;;;;;;;3.45;2.05;;;;;;;;;;4969387;28;20062;-46
2023/01/08 07:31:50;;;;;;;6.10;2.50;;;;;;;;;;4979304;28;20019;-46
2023/01/08 07:34:16;;;;;;;5.07;2.60;;;;;;;;;;4973117;28;20052;-45
2023/01/08 07:36:42;;;;;;;7.90;3.00;;;;;;;;;;4973115;28;20038;-47
2023/01/08 07:39:08;;;;;;;10.00;2.85;;;;;;;;;;4973546;28;20394;-46
2023/01/08 07:41:34;;;;;;;4.30;2.53;;;;;;;;;;4973496;28;20042;-48
2023/01/08 07:44:00;;;;;;;4.75;2.22;;;;;;;;;;4972690;28;20049;-48
2023/01/08 07:46:26;;;;;;;4.25;2.25;;;;;;;;;;4973402;28;20478;-45
2023/01/08 07:48:52;;;;;;;4.75;2.42;;;;;;;;;;4973327;28;20153;-47
2023/01/08 07:51:18;;;;;;;4.68;2.40;;;;;;;;;;4980340;28;20772;-46
2023/01/08 07:53:44;;;;;;;6.70;2.65;;;;;;;;;;4969272;28;20036;-46
2023/01/08 07:56:10;;;;;;;5.82;2.58;;;;;;;;;;4970277;28;20418;-46
2023/01/08 07:58:36;;;;;;;5.97;2.47;;;;;;;;;;4970296;28;20117;-48
2023/01/08 08:01:05;;;;;;;4.55;2.60;;;;;;;;;;4972465;28;20076;-47
2023/01/08 08:03:31;;;;;;;7.85;2.33;;;;;;;;;;4971318;28;20559;-47
2023/01/08 08:05:59;;;;;;;9.30;2.85;;;;;;;;;;4978586;28;20062;-47
2023/01/08 08:08:26;;;;;;;5.95;2.55;;;;;;;;;;4974272;28;20027;-46
2023/01/08 08:10:52;;;;;;;4.25;1.92;;;;;;;;;;4974592;28;20069;-46
2023/01/08 08:13:18;;;;;;;9.10;3.08;;;;;;;;;;4971562;28;20053;-49
2023/01/08 08:15:44;;;;;;;8.50;2.75;;;;;;;;;;4971066;28;20039;-46
2023/01/08 08:18:10;;;;;;;9.63;2.70;;;;;;;;;;4971349;28;20027;-48
2023/01/08 08:20:36;;;;;;;10.25;2.92;;;;;;;;;;4969099;28;20421;-49
2023/01/08 08:23:03;;;;;;;6.32;2.45;;;;;;;;;;4982655;28;20121;-46
2023/01/08 08:25:29;;;;;;;6.38;2.22;;;;;;;;;;4977241;28;20607;-47
2023/01/08 08:27:59;;;;;;;7.45;2.72;;;;;;;;;;4980192;28;20058;-47
2023/01/08 08:30:26;;;;;;;3.72;2.28;;;;;;;;;;4973201;28;20030;-46
2023/01/08 08:32:53;;;;;;;5.55;2.63;;;;;;;;;;4973591;28;20061;-45
2023/01/08 08:35:19;;;;;;;5.38;2.42;;;;;;;;;;4979279;28;20080;-45
2023/01/08 08:37:45;;;;;;;6.85;2.30;;;;;;;;;;4975520;28;20073;-44
2023/01/08 08:40:11;;;;;;;6.10;2.40;;;;;;;;;;4973120;28;20031;-47
2023/01/08 08:42:37;;;;;;;4.45;2.42;;;;;;;;;;4978319;28;20807;-45
2023/01/08 08:45:04;;;;;;;9.07;2.47;;;;;;;;;;4963870;28;20031;-44
2023/01/08 08:47:30;;;;;;;5.82;2.08;;;;;;;;;;4969240;28;20027;-47
2023/01/08 08:49:56;;;;;;;6.55;2.63;;;;;;;;;;4972222;28;20018;-45
2023/01/08 08:52:22;;;;;;;8.30;2.47;;;;;;;;;;4971610;28;20906;-46
2023/01/08 08:54:48;;;;;;;4.60;2.30;;;;;;;;;;4969842;28;20038;-46
2023/01/08 08:57:14;;;;;;;4.40;2.28;;;;;;;;;;4974284;28;20425;-44
2023/01/08 08:59:42;;;;;;;5.05;2.22;;;;;;;;;;4970890;28;20668;-45
2023/01/08 09:02:09;;;;;;;3.75;2.20;;;;;;;;;;4977196;28;20386;-45
2023/01/08 09:04:35;;;;;;;4.85;2.65;;;;;;;;;;4970765;28;20463;-45
2023/01/08 09:07:02;;;;;;;4.53;2.28;;;;;;;;;;4977150;28;20029;-46
2023/01/08 09:09:28;;;;;;;6.05;2.10;;;;;;;;;;4973759;28;20031;-46
2023/01/08 09:11:54;;;;;;;4.18;2.20;;;;;;;;;;4975905;28;20077;-45
2023/01/08 09:14:20;;;;;;;4.10;2.30;;;;;;;;;;4970143;28;20037;-44
2023/01/08 09:16:47;;;;;;;4.38;2.30;;;;;;;;;;4968127;28;20023;-45
2023/01/08 09:19:13;;;;;;;8.90;2.80;;;;;;;;;;4957721;28;20561;-46
2023/01/08 09:21:39;;;;;;;5.13;2.35;;;;;;;;;;4979544;28;20031;-44
2023/01/08 09:24:05;;;;;;;3.72;2.20;;;;;;;;;;4973130;28;20034;-45
2023/01/08 09:26:31;;;;;;;9.05;2.40;;;;;;;;;;4970824;28;20032;-45
2023/01/08 09:28:58;;;;;;;3.15;1.95;;;;;;;;;;4974478;28;20544;-45
2023/01/08 09:31:24;;;;;;;7.45;1.95;;;;;;;;;;4971201;28;20102;-45
2023/01/08 09:33:50;;;;;;;5.47;2.30;;;;;;;;;;4969133;28;20374;-46
2023/01/08 09:36:16;;;;;;;4.70;2.10;;;;;;;;;;4970203;28;20037;-45
2023/01/08 09:38:43;;;;;;;6.00;2.38;;;;;;;;;;4972703;28;20033;-44
2023/01/08 09:41:17;;;;;;;6.38;2.65;;;;;;;;;;4953160;28;20598;-45
2023/01/08 09:43:45;;;;;;;6.17;2.53;;;;;;;;;;4968809;28;20054;-46
2023/01/08 09:46:11;;;;;;;6.97;3.08;;;;;;;;;;4969361;28;20037;-46
2023/01/08 09:48:39;;;;;;;6.32;2.40;;;;;;;;;;4966300;28;20473;-45
2023/01/08 09:51:09;;;;;;;6.18;2.40;;;;;;;;;;4975310;28;20105;-45
2023/01/08 09:53:35;;;;;;;5.03;2.53;;;;;;;;;;4980202;28;20643;-46
2023/01/08 09:56:03;;;;;;;2.80;2.03;;;;;;;;;;4979307;28;20525;-48
2023/01/08 09:58:32;;;;;;;7.38;2.55;;;;;;;;;;4984383;28;20114;-46
2023/01/08 10:00:59;;;;;;;5.97;2.35;;;;;;;;;;4979387;28;20394;-45
2023/01/08 10:03:28;;;;;;;4.80;2.28;;;;;;;;;;4977105;28;20045;-47
2023/01/08 10:05:55;;;;;;;6.20;2.25;;;;;;;;;;4977343;28;20030;-47
2023/01/08 10:08:21;;;;;;;4.70;2.25;;;;;;;;;;4974931;28;20552;-45
2023/01/08 10:10:47;;;;;;;5.18;2.30;;;;;;;;;;4974426;28;20138;-47
2023/01/08 10:13:13;;;;;;;6.38;2.60;;;;;;;;;;4963602;28;20073;-45
2023/01/08 10:15:40;;;;;;;3.88;2.10;;;;;;;;;;4951676;28;20058;-44
2023/01/08 10:18:14;;;;;;;6.82;2.70;;;;;;;;;;5082266;28;20974;-43
2023/01/08 10:20:40;;;;;;;5.03;2.22;;;;;;;;;;5080077;28;20502;-43
2023/01/08 10:23:14;;;;;;;4.30;1.90;;;;;;;;;;5079784;28;20123;-43
2023/01/08 10:26:07;;;;;;;5.53;2.15;;;;;;;;;;5083630;28;20020;-43
2023/01/08 10:28:34;;;;;;;4.10;2.08;;;;;;;;;;5081816;28;20039;-45
2023/01/08 10:31:08;;;;;;;3.88;1.90;;;;;;;;;;5084470;28;20043;-45
2023/01/08 10:33:34;;;;;;;;;;;;;;;;;;5084282;28;20570;-46
2023/01/08 10:36:02;;;;;;;5.60;1.90;;;;;;;;;;5083566;28;20026;-45
2023/01/08 10:38:33;;;;;;;3.50;1.80;;;;;;;;;;5083921;28;20020;-45
2023/01/08 10:41:02;;;;;;;4.15;2.28;;;;;;;;;;5081892;28;20020;-46
2023/01/08 10:43:30;;;;;;;5.03;2.20;;;;;;;;;;5083868;28;20024;-45
2023/01/08 10:46:04;;;;;;;6.82;2.75;;;;;;;;;;5083777;28;20105;-46
2023/01/08 10:48:39;;;;;;;5.63;2.30;;;;;;;;;;5082363;28;20391;-46
2023/01/08 10:51:05;;;;;;;;;;;;;;;;;;5081806;28;20077;-47
2023/01/08 10:53:31;;;;;;;5.30;2.20;;;;;;;;;;5081896;28;20283;-46
2023/01/08 10:56:01;;;;;;;5.82;2.20;;;;;;;;;;5079310;28;20029;-46
2023/01/08 10:58:28;;;;;;;5.80;2.50;;;;;;;;;;5083650;28;20028;-44
2023/01/08 11:00:56;;;;;;;6.97;2.63;;;;;;;;;;5082154;28;20479;-46
2023/01/08 11:03:30;;;;;;;3.75;2.05;;;;;;;;;;5083578;28;20035;-46
2023/01/08 11:05:56;;;;;;;;;;;;;;;;;;5084276;28;20036;-46
2023/01/08 11:08:23;;;;;;;5.55;1.83;;;;;;;;;;5081685;28;19905;-45
2023/01/08 11:10:59;;;;;;;4.13;2.30;;;;;;;;;;5076987;28;20047;-46
2023/01/08 11:13:26;;;;;;;10.52;2.80;;;;;;;;;;5081148;28;20277;-45
2023/01/08 11:16:11;;;;;;;5.15;2.58;;;;;;;;;;5078911;28;20020;-45
2023/01/08 11:18:46;;;;;;;5.28;2.95;;;;;;;;;;5079389;28;20024;-47
2023/01/08 11:21:26;;;;;;;6.78;2.35;;;;;;;;;;5079023;28;20016;-47
2023/01/08 11:24:11;;;;;;;5.03;2.50;;;;;;;;;;5081777;28;20399;-47
2023/01/08 11:26:39;;;;;;;8.13;2.60;;;;;;;;;;5077562;28;20112;-46
2023/01/08 11:29:13;;;;;;;6.18;2.38;;;;;;;;;;5055590;28;20086;-46
2023/01/08 11:31:39;;;;;;;;;;;;;;;;;;5070578;28;20043;-46
2023/01/08 11:34:15;;;;;;;5.20;2.08;;;;;;;;;;5058767;28;19908;-46
2023/01/08 11:36:48;;;;;;;4.55;2.25;;;;;;;;;;5058266;28;20029;-48
2023/01/08 11:39:14;;;;;;;6.18;2.15;;;;;;;;;;5068925;28;20027;-46
2023/01/08 11:41:59;;;;;;;4.28;1.90;;;;;;;;;;5054347;28;20040;-45
2023/01/08 11:44:25;;;;;;;3.42;2.13;;;;;;;;;;5059442;28;20083;-46
2023/01/08 11:46:57;;;;;;;5.28;2.10;;;;;;;;;;5054321;28;20029;-45
2023/01/08 11:49:23;;;;;;;3.88;2.20;;;;;;;;;;5062332;28;20039;-46
2023/01/08 11:51:57;;;;;;;6.13;2.35;;;;;;;;;;5068545;28;20108;-46
2023/01/08 11:54:38;;;;;;;6.28;2.70;;;;;;;;;;5069502;28;20177;-47
2023/01/08 11:57:04;;;;;;;3.70;2.17;;;;;;;;;;5068747;28;20033;-50
2023/01/08 12:00:03;;;;;;;5.55;2.22;;;;;;;;;;5069306;28;20017;-46
2023/01/08 12:02:32;;;;;;;3.60;2.05;;;;;;;;;;5056100;28;20049;-46
2023/01/08 12:05:17;;;;;;;5.65;2.20;;;;;;;;;;5070211;28;20029;-46
2023/01/08 12:07:43;;;;;;;3.75;2.00;;;;;;;;;;5070514;28;20025;-49
2023/01/08 12:10:14;;;;;;;4.43;1.88;;;;;;;;;;5070106;28;20040;-49
2023/01/08 12:12:59;;;;;;;4.80;1.80;;;;;;;;;;5075624;28;20698;-49
2023/01/08 12:15:50;;;;;;;3.50;2.05;;;;;;;;;;5070212;28;20062;-50
2023/01/08 12:18:31;;;;;;;4.32;2.45;;;;;;;;;;5068105;28;20047;-47
2023/01/08 12:21:06;;;;;;;6.90;2.40;;;;;;;;;;5072414;28;20025;-49
2023/01/08 12:23:51;;;;;;;5.32;2.10;;;;;;;;;;5070311;28;20021;-46
2023/01/08 12:26:19;;;;;;;4.63;2.40;;;;;;;;;;5062509;28;20033;-47
2023/01/08 12:28:56;;;;;;;5.75;2.50;;;;;;;;;;5065080;28;20060;-46
2023/01/08 12:31:40;;;;;;;5.95;2.58;;;;;;;;;;5069137;28;20063;-45
2023/01/08 12:34:06;;;;;;;5.00;1.80;;;;;;;;;;5069982;28;20028;-49
2023/01/08 12:36:45;;;;;;;5.82;2.22;;;;;;;;;;5068647;28;20024;-46
2023/01/08 12:39:14;;;;;;;3.65;2.28;;;;;;;;;;5068804;28;20406;-48
2023/01/08 12:41:43;;;;;;;4.68;1.88;;;;;;;;;;5068445;28;20089;-47
2023/01/08 12:44:10;;;;;;;3.45;1.65;;;;;;;;;;5053632;28;20377;-47
2023/01/08 12:46:44;;;;;;;4.97;1.85;;;;;;;;;;5049822;28;20055;-48
2023/01/08 12:49:13;;;;;;;2.95;1.60;;;;;;;;;;5050915;28;20808;-45
2023/01/08 12:51:59;;;;;;;3.92;1.80;;;;;;;;;;5060538;28;20032;-46
2023/01/08 12:54:25;;;;;;;3.90;1.77;;;;;;;;;;5069625;28;20040;-49
2023/01/08 12:57:10;;;;;;;5.05;1.92;;;;;;;;;;5068094;28;20415;-48
2023/01/08 12:59:45;;;;;;;4.60;1.90;;;;;;;;;;5068099;28;20024;-46
2023/01/08 13:02:31;;;;;;;2.53;1.60;;;;;;;;;;5068338;28;20502;-45
2023/01/08 13:04:57;;;;;;;4.30;1.80;;;;;;;;;;5064249;28;20054;-45
2023/01/08 13:07:23;;;;;;;4.35;1.88;;;;;;;;;;5068284;28;20048;-46
2023/01/08 13:10:08;;;;;;;3.33;1.83;;;;;;;;;;5064924;28;20040;-45
2023/01/08 13:12:36;;;;;;;6.35;2.63;;;;;;;;;;5068017;28;20021;-45
2023/01/08 13:15:02;;;;;;;2.47;1.92;;;;;;;;;;5066166;28;20020;-45
2023/01/08 13:17:29;;;;;;;2.20;1.60;;;;;;;;;;5067919;28;20064;-46
2023/01/08 13:19:58;;;;;;;4.75;1.85;;;;;;;;;;5067115;28;20021;-46
2023/01/08 13:22:26;;;;;;;5.60;1.70;;;;;;;;;;5067834;28;20025;-47
2023/01/08 13:25:06;;;;;;;2.60;1.92;;;;;;;;;;5068088;28;20024;-45
2023/01/08 13:27:32;;;;;;;2.47;1.52;;;;;;;;;;5067875;28;20032;-46
2023/01/08 13:29:58;;;;;;;2.72;1.80;;;;;;;;;;5068531;28;20403;-48
2023/01/08 13:32:44;;;;;;;2.75;1.50;;;;;;;;;;5070879;28;20048;-45
2023/01/08 13:35:16;;;;;;;3.42;1.42;;;;;;;;;;5067967;28;20028;-48
2023/01/08 13:37:43;;;;;;;2.92;1.45;;;;;;;;;;5067593;28;20038;-45
2023/01/08 13:40:27;;;;;;;3.80;1.48;;;;;;;;;;5059877;28;20020;-48
2023/01/08 13:42:53;;;;;;;5.00;1.70;;;;;;;;;;5052762;28;20029;-47
2023/01/08 13:45:19;;;;;;;3.05;1.50;;;;;;;;;;5066709;28;20524;-49
2023/01/08 13:47:46;;;;;;;3.35;1.40;;;;;;;;;;5069011;28;20032;-46
2023/01/08 13:50:21;;;;;;;2.70;1.50;;;;;;;;;;5068522;28;20039;-46
2023/01/08 13:52:48;;;;;;;4.68;1.60;;;;;;;;;;5068711;28;20114;-48
2023/01/08 13:55:17;;;;;;;2.55;1.55;;;;;;;;;;5068097;28;20519;-49
2023/01/08 13:57:53;;;;;;;4.15;1.80;;;;;;;;;;5067259;28;20028;-48
2023/01/08 14:00:29;;;;;;;3.45;1.63;;;;;;;;;;5068510;28;20438;-45
2023/01/08 14:02:55;;;;;;;3.00;1.52;;;;;;;;;;5067061;28;20033;-47
2023/01/08 14:05:23;;;;;;;2.13;1.30;;;;;;;;;;5068888;28;20012;-46
2023/01/08 14:07:50;;;;;;;1.85;1.30;;;;;;;;;;5068888;28;20032;-49
2023/01/08 14:10:17;;;;;;;2.53;1.40;;;;;;;;;;5067290;28;20028;-45
2023/01/08 14:12:43;;;;;;;5.18;1.73;;;;;;;;;;5067430;28;20036;-46
2023/01/08 14:15:29;;;;;;;2.80;1.95;;;;;;;;;;5068576;28;20052;-49
2023/01/08 14:17:56;;;;;;;3.45;1.70;;;;;;;;;;5067316;28;20041;-45
2023/01/08 14:20:31;;;;;;;5.15;2.47;;;;;;;;;;5068349;28;20421;-46
2023/01/08 14:22:57;;;;;;;3.95;1.90;;;;;;;;;;5068489;28;20638;-45
2023/01/08 14:25:23;;;;;;;2.50;1.50;;;;;;;;;;5067417;28;20078;-48
2023/01/08 14:27:56;;;;;;;2.92;1.85;;;;;;;;;;5049430;28;20033;-45
2023/01/08 14:30:23;;;;;;;3.70;2.30;;;;;;;;;;5048288;28;20043;-45
2023/01/08 14:32:49;;;;;;;2.83;1.80;;;;;;;;;;5048623;28;20028;-48
2023/01/08 14:35:17;;;;;;;5.28;1.75;;;;;;;;;;5060131;28;20101;-49
2023/01/08 14:37:43;;;;;;;4.43;2.15;;;;;;;;;;5067835;28;20090;-46
2023/01/08 14:40:13;;;;;;;3.33;1.90;;;;;;;;;;5067497;28;20025;-46
2023/01/08 14:42:42;;;;;;;3.53;1.90;;;;;;;;;;5067875;28;20621;-45
2023/01/08 14:45:26;;;;;;;2.50;1.50;;;;;;;;;;5068164;28;20430;-48
2023/01/08 14:48:00;;;;;;;4.13;2.35;;;;;;;;;;5064642;28;20032;-46
2023/01/08 14:50:26;;;;;;;6.88;4.40;;;;;;;;;;5066619;28;20036;-45
2023/01/08 14:52:53;;;;;;;4.03;3.00;;;;;;;;;;5065120;28;20500;-48
2023/01/08 14:55:19;;;;;;;5.80;2.75;;;;;;;;;;5068088;28;20052;-45
2023/01/08 14:57:46;;;;;;;3.42;2.20;;;;;;;;;;5065217;28;20086;-45
2023/01/08 15:00:17;;;;;;;4.90;2.50;;;;;;;;;;5065277;28;20024;-47
2023/01/08 15:02:44;;;;;;;6.47;2.20;;;;;;;;;;5051878;28;20033;-45
2023/01/08 15:05:18;;;;;;;5.95;2.30;;;;;;;;;;5050359;28;20047;-45
2023/01/08 15:07:54;;;;;;;5.97;2.45;;;;;;;;;;5050522;28;20032;-46
2023/01/08 15:10:46;;;;;;;3.40;2.10;;;;;;;;;;5050519;28;20033;-46
2023/01/08 15:13:29;;;;;;;5.32;1.88;;;;;;;;;;5049032;28;20045;-47
2023/01/08 15:16:05;;;;;;;4.15;1.90;;;;;;;;;;5054297;28;20043;-46
2023/01/08 15:18:33;;;;;;;3.30;2.08;;;;;;;;;;5060102;28;20438;-45
2023/01/08 15:20:59;;;;;;;3.47;1.90;;;;;;;;;;5069861;28;20020;-46
2023/01/08 15:23:34;;;;;;;4.05;1.80;;;;;;;;;;5055046;28;20024;-48
2023/01/08 15:26:01;;;;;;;4.25;1.98;;;;;;;;;;5050111;28;20397;-46
2023/01/08 15:28:27;;;;;;;2.08;1.60;;;;;;;;;;5060171;28;20020;-46
2023/01/08 15:30:53;;;;;;;4.47;2.13;;;;;;;;;;5063161;28;20048;-49
2023/01/08 15:33:23;;;;;;;2.55;1.70;;;;;;;;;;5060630;28;20074;-46
2023/01/08 15:35:50;;;;;;;5.97;2.33;;;;;;;;;;5070029;28;20036;-45
2023/01/08 15:38:19;;;;;;;4.95;1.98;;;;;;;;;;5069558;28;20560;-47
2023/01/08 15:40:46;;;;;;;4.38;2.50;;;;;;;;;;5069463;28;20035;-46
2023/01/08 15:43:13;;;;;;;4.50;2.30;;;;;;;;;;5069408;28;20442;-46
2023/01/08 15:45:41;;;;;;;4.47;2.13;;;;;;;;;;5069491;28;20024;-46
2023/01/08 15:48:07;;;;;;;4.13;1.98;;;;;;;;;;5055125;28;20399;-46
2023/01/08 15:50:37;;;;;;;7.57;2.33;;;;;;;;;;5049575;28;20036;-47
2023/01/08 15:53:29;;;;;;;4.60;2.60;;;;;;;;;;5049007;28;20473;-48
2023/01/08 15:55:55;;;;;;;7.90;3.42;;;;;;;;;;5047918;28;20451;-45
2023/01/08 15:58:21;;;;;;;5.00;2.55;;;;;;;;;;5060465;28;20029;-46
2023/01/08 16:00:48;;;;;;;7.32;3.03;;;;;;;;;;5068668;28;20032;-45
2023/01/08 16:03:15;;;;;;;5.93;3.45;;;;;;;;;;5068179;28;20017;-49
2023/01/08 16:05:41;;;;;;;6.18;3.20;;;;;;;;;;5069290;28;20636;-49
2023/01/08 16:08:07;;;;;;;5.32;3.17;;;;;;;;;;5068211;28;20145;-47
2023/01/08 16:10:34;;;;;;;5.60;3.00;;;;;;;;;;5067315;28;20104;-46
2023/01/08 16:13:01;;;;;;;7.97;2.83;;;;;;;;;;5067316;28;20036;-47
2023/01/08 16:15:29;;;;;;;7.00;2.95;;;;;;;;;;5067237;28;20620;-46
2023/01/08 16:17:55;;;;;;;6.90;3.20;;;;;;;;;;5066207;28;20140;-46
2023/01/08 16:20:21;;;;;;;6.85;3.10;;;;;;;;;;5065537;28;20051;-46
2023/01/08 16:22:47;;;;;;;5.78;2.92;;;;;;;;;;5071321;28;20577;-48
2023/01/08 16:25:13;;;;;;;7.60;3.03;;;;;;;;;;5067745;28;20099;-47
2023/01/08 16:27:39;;;;;;;6.75;3.13;;;;;;;;;;5067018;28;20036;-47
2023/01/08 16:30:07;;;;;;;8.55;3.72;;;;;;;;;;5066701;28;20523;-46
2023/01/08 16:32:33;;;;;;;5.78;3.03;;;;;;;;;;5071709;28;20095;-47
2023/01/08 16:34:59;;;;;;;7.65;3.08;;;;;;;;;;5072614;28;20517;-45
2023/01/08 16:37:26;;;;;;;10.30;3.42;;;;;;;;;;5066420;28;20082;-46
2023/01/08 16:39:52;;;;;;;5.75;2.83;;;;;;;;;;5066126;28;20024;-49
2023/01/08 16:42:18;;;;;;;6.32;2.88;;;;;;;;;;5066922;28;20070;-46
2023/01/08 16:44:43;;;;;;;9.40;3.88;;;;;;;;;;5066920;28;20322;-46
2023/01/08 16:47:09;;;;;;;11.35;4.78;;;;;;;;;;5066672;28;20028;-46
2023/01/08 16:49:35;;;;;;;8.93;3.83;;;;;;;;;;5069114;28;20039;-46
2023/01/08 16:52:01;;;;;;;9.27;3.97;;;;;;;;;;5066467;28;20024;-47
2023/01/08 16:54:27;;;;;;;4.55;2.97;;;;;;;;;;5066209;28;20032;-46
2023/01/08 16:56:53;;;;;;;7.00;3.20;;;;;;;;;;5066212;28;20025;-46
2023/01/08 16:59:19;;;;;;;8.07;3.78;;;;;;;;;;5066611;28;20028;-49
2023/01/08 17:01:45;;;;;;;5.07;3.25;;;;;;;;;;5066537;28;20028;-45
2023/01/08 17:04:11;;;;;;;7.45;3.75;;;;;;;;;;5065911;28;20141;-47
2023/01/08 17:06:38;;;;;;;8.82;4.07;;;;;;;;;;5066286;28;20553;-45
2023/01/08 17:09:05;;;;;;;9.85;3.95;;;;;;;;;;5066029;28;20060;-45
2023/01/08 17:11:31;;;;;;;5.47;3.55;;;;;;;;;;5066420;28;20067;-45
2023/01/08 17:13:58;;;;;;;6.47;4.18;;;;;;;;;;5065932;28;20082;-46
2023/01/08 17:16:24;;;;;;;11.07;4.30;;;;;;;;;;5066091;28;20055;-48
2023/01/08 17:18:50;;;;;;;10.18;4.10;;;;;;;;;;5065857;28;20546;-46
2023/01/08 17:21:17;;;;;;;10.00;3.88;;;;;;;;;;5066220;28;20090;-48
2023/01/08 17:23:43;;;;;;;9.20;4.25;;;;;;;;;;5065972;28;20020;-47
2023/01/08 17:26:10;;;;;;;10.75;4.13;;;;;;;;;;5065189;28;20025;-48
2023/01/08 17:28:37;;;;;;;10.95;4.15;;;;;;;;;;5065693;28;20020;-46
2023/01/08 17:31:13;;;;;;;8.85;4.20;;;;;;;;;;5065509;28;20104;-48
2023/01/08 17:33:39;;;;;;;9.45;4.20;;;;;;;;;;5066792;28;20040;-47
2023/01/08 17:36:32;;;;;;;10.77;4.38;;;;;;;;;;5066900;28;20032;-47
2023/01/08 17:38:59;;;;;;;8.98;3.95;;;;;;;;;;5059208;28;20040;-46
2023/01/08 17:44:11;;;;;;;8.50;4.07;;;;;;;;;;5059028;28;20050;-48
2023/01/08 17:46:43;;;;;;;12.73;4.05;;;;;;;;;;5067593;28;20052;-50
2023/01/08 17:49:10;;;;;;;6.30;3.85;;;;;;;;;;5064477;28;20486;-49
2023/01/08 17:51:37;;;;;;;9.35;4.03;;;;;;;;;;5068608;28;20498;-46
2023/01/08 17:54:03;;;;;;;9.38;4.90;;;;;;;;;;5066228;28;20032;-49
2023/01/08 17:56:30;;;;;;;8.13;4.55;;;;;;;;;;5068384;28;20031;-46
2023/01/08 17:58:56;;;;;;;9.98;4.00;;;;;;;;;;5065485;28;20434;-48
2023/01/08 18:01:22;;;;;;;8.52;3.85;;;;;;;;;;5067802;28;20464;-48
2023/01/08 18:03:48;;;;;;;7.97;4.78;;;;;;;;;;5068388;28;20044;-48
2023/01/08 18:06:14;;;;;;;6.45;4.13;;;;;;;;;;5066081;28;20027;-47
2023/01/08 18:08:41;;;;;;;9.57;4.90;;;;;;;;;;5066774;28;20090;-48
2023/01/08 18:11:07;;;;;;;8.30;4.43;;;;;;;;;;5067138;28;20024;-45
2023/01/08 18:13:34;;;;;;;5.72;3.72;;;;;;;;;;5056809;28;20056;-44
2023/01/08 18:16:05;;;;;;;9.02;4.10;;;;;;;;;;5053389;28;20016;-47
2023/01/08 18:18:31;;;;;;;7.25;3.95;;;;;;;;;;5061897;28;20033;-44
2023/01/08 18:20:57;;;;;;;7.10;4.32;;;;;;;;;;5061312;28;20581;-45
2023/01/08 18:23:23;;;;;;;7.13;4.20;;;;;;;;;;5057492;28;20055;-44
2023/01/08 18:25:49;;;;;;;7.38;4.05;;;;;;;;;;5073700;28;20032;-47
2023/01/08 18:28:15;;;;;;;7.78;3.92;;;;;;;;;;5063126;28;20032;-46
2023/01/08 18:30:44;;;;;;;8.30;4.10;;;;;;;;;;5064738;28;20032;-46
2023/01/08 18:33:10;;;;;;;8.90;4.57;;;;;;;;;;5064292;28;20021;-46
2023/01/08 18:35:37;;;;;;;10.38;4.15;;;;;;;;;;5065362;28;20036;-45
2023/01/08 18:38:03;;;;;;;10.25;4.22;;;;;;;;;;5064282;28;20029;-44
2023/01/08 18:40:29;;;;;;;6.93;3.63;;;;;;;;;;5069033;28;20039;-46
2023/01/08 18:42:55;;;;;;;9.05;4.00;;;;;;;;;;5068295;28;20052;-46
2023/01/08 18:45:21;;;;;;;7.53;4.32;;;;;;;;;;5065945;28;20059;-44
2023/01/08 18:47:47;;;;;;;7.22;4.13;;;;;;;;;;5068639;28;20499;-45
2023/01/08 18:50:13;;;;;;;6.85;4.32;;;;;;;;;;5067969;28;20081;-44
2023/01/08 18:52:40;;;;;;;6.28;4.05;;;;;;;;;;5068757;28;20039;-46
2023/01/08 18:55:07;;;;;;;7.45;3.47;;;;;;;;;;5067121;28;20104;-46
2023/01/08 18:57:32;;;;;;;5.45;3.65;;;;;;;;;;5067956;28;20664;-45
2023/01/08 18:59:58;;;;;;;5.22;3.55;;;;;;;;;;5068210;28;20029;-46
2023/01/08 19:02:26;;;;;;;6.25;3.97;;;;;;;;;;5068344;28;20060;-45
2023/01/08 19:04:52;;;;;;;7.65;4.60;;;;;;;;;;5068737;28;20518;-47
2023/01/08 19:07:18;;;;;;;5.45;4.35;;;;;;;;;;5066735;28;20044;-47
2023/01/08 19:09:45;;;;;;;7.65;4.25;;;;;;;;;;5071950;28;20047;-48
2023/01/08 19:12:11;;;;;;;6.93;4.85;;;;;;;;;;5068050;28;20039;-48
2023/01/08 19:14:37;;;;;;;8.65;4.45;;;;;;;;;;5065000;28;20028;-45
2023/01/08 19:17:03;;;;;;;8.20;4.60;;;;;;;;;;5067755;28;20403;-48
2023/01/08 19:19:29;;;;;;;6.82;4.15;;;;;;;;;;5065802;28;20128;-46
2023/01/08 19:21:56;;;;;;;7.32;4.60;;;;;;;;;;5067837;28;20058;-47
2023/01/08 19:24:22;;;;;;;8.88;5.20;;;;;;;;;;5065992;28;20037;-45
2023/01/08 19:26:48;;;;;;;7.15;4.57;;;;;;;;;;5067113;28;20025;-46
2023/01/08 19:29:14;;;;;;;6.55;5.20;;;;;;;;;;5066735;28;20510;-47
2023/01/08 19:31:40;;;;;;;7.43;5.07;;;;;;;;;;5063764;28;20025;-48
2023/01/08 19:34:06;;;;;;;9.07;4.70;;;;;;;;;;5068108;28;20032;-47
2023/01/08 19:36:32;;;;;;;6.57;4.63;;;;;;;;;;5067618;28;20024;-45
2023/01/08 19:38:59;;;;;;;7.25;4.13;;;;;;;;;;5066120;28;20525;-46
2023/01/08 19:44:10;;;;;;;8.32;4.65;;;;;;;;;;5061358;28;20077;-49
2023/01/08 19:46:37;;;;;;;6.22;4.28;;;;;;;;;;5065443;28;20027;-45
2023/01/08 19:49:04;;;;;;;7.85;4.47;;;;;;;;;;5064593;28;20519;-44
2023/01/08 19:51:31;;;;;;;7.60;5.18;;;;;;;;;;5066107;28;20029;-45
2023/01/08 19:53:59;;;;;;;8.40;4.60;;;;;;;;;;5067077;28;20449;-47
2023/01/08 19:56:26;;;;;;;9.15;4.22;;;;;;;;;;5067935;28;20043;-48
2023/01/08 19:58:54;;;;;;;7.30;3.88;;;;;;;;;;5067845;28;20017;-47
2023/01/08 20:01:21;;;;;;;7.22;4.60;;;;;;;;;;5066542;28;20035;-46