Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:08;;;;;;;1.92;1.30;;;23.00;39.60;20.30;94141.00;;;;10390380;28;47226;-65
2021/10/17 00:06:09;;;;;;;3.33;1.30;;;23.00;39.60;20.30;94129.00;;;;10389718;28;72591;-65
2021/10/17 00:11:10;;;;;;;2.30;1.35;;;23.00;39.50;20.30;94146.00;;;;10374313;28;47536;-65
2021/10/17 00:16:11;;;;;;;1.83;1.10;;;23.00;39.50;20.30;94119.00;;;;10389918;28;56182;-64
2021/10/17 00:21:12;;;;;;;1.50;1.10;;;23.00;39.50;20.30;94132.00;;;;10390587;28;46991;-64
2021/10/17 00:26:13;;;;;;;2.28;1.48;;;23.00;39.50;20.30;94122.00;;;;10390236;28;47122;-65
2021/10/17 00:31:13;;;;;;;1.65;1.20;;;23.00;39.50;20.30;94118.00;;;;10390769;28;75199;-65
2021/10/17 00:36:16;;;;;;;2.30;1.30;;;23.00;39.50;20.30;94117.00;;;;10388768;28;75430;-65
2021/10/17 00:41:17;;;;;;;2.40;1.20;;;23.00;39.50;20.30;94117.00;;;;10390095;28;48922;-65
2021/10/17 00:46:22;;;;;;;2.25;1.30;;;23.00;39.50;20.30;94130.00;;;;10389025;28;49663;-65
2021/10/17 00:51:24;;;;;;;1.98;1.30;;;23.00;39.50;20.30;94120.00;;;;10393462;28;55566;-65
2021/10/17 00:56:24;;;;;;;2.40;1.30;;;23.00;39.50;20.30;94133.00;;;;10396275;28;45560;-65
2021/10/17 01:01:25;;;;;;;1.60;1.10;;;23.00;39.50;20.30;94115.00;;;;10390719;28;75211;-65
2021/10/17 01:06:26;;;;;;;1.35;1.05;;;23.00;39.50;20.30;94124.00;;;;10393412;28;63497;-65
2021/10/17 01:11:47;;;;;;;2.10;1.40;;;23.00;39.40;20.30;94125.00;;;;10379373;28;63769;-65
2021/10/17 01:16:50;;;;;;;1.77;1.10;;;23.00;39.50;20.30;94110.00;;;;10396350;28;47616;-65
2021/10/17 01:21:52;;;;;;;1.60;1.10;;;23.00;39.50;20.20;94122.00;;;;10396538;28;46238;-65
2021/10/17 01:26:52;;;;;;;1.70;1.10;;;23.00;39.40;20.30;94114.00;;;;10396205;28;47541;-65
2021/10/17 01:31:55;;;;;;;1.40;1.08;;;23.00;39.40;20.30;94105.00;;;;10396462;28;45369;-65
2021/10/17 01:36:56;;;;;;;2.60;1.20;;;23.00;39.40;20.20;94109.00;;;;10378583;28;47218;-65
2021/10/17 01:41:56;;;;;;;2.40;1.30;;;23.00;39.40;20.20;94111.00;;;;10394095;28;74502;-65
2021/10/17 01:46:59;;;;;;;2.15;1.23;;;23.00;39.40;20.30;94107.00;;;;10394003;28;51591;-65
2021/10/17 01:51:59;;;;;;;1.67;1.10;;;23.00;39.40;20.20;94096.00;;;;10393954;28;52693;-65
2021/10/17 01:57:00;;;;;;;2.45;1.27;;;23.00;39.40;20.20;94105.00;;;;10394587;28;47394;-65
2021/10/17 02:02:01;;;;;;;2.33;1.30;;;23.00;39.40;20.30;94120.00;;;;10393932;28;45498;-65
2021/10/17 02:07:03;;;;;;;1.90;1.00;;;23.00;39.40;20.30;94103.00;;;;10376526;28;74341;-65
2021/10/17 02:12:04;;;;;;;2.15;1.27;;;23.00;39.40;20.30;94104.00;;;;10394195;28;47012;-65
2021/10/17 02:17:06;;;;;;;1.58;1.10;;;23.00;39.40;20.30;94114.00;;;;10393305;28;47764;-65
2021/10/17 02:22:06;;;;;;;2.13;1.25;;;23.00;39.40;20.30;94092.00;;;;10394596;28;48244;-65
2021/10/17 02:27:08;;;;;;;1.60;1.05;;;23.00;39.40;20.30;94099.00;;;;10393186;28;75530;-65
2021/10/17 02:32:08;;;;;;;2.33;1.48;;;23.00;39.40;20.20;94092.00;;;;10393733;28;60144;-64
2021/10/17 02:37:09;;;;;;;1.60;1.13;;;23.00;39.40;20.20;94111.00;;;;10392135;28;75505;-65
2021/10/17 02:42:10;;;;;;;1.98;1.20;;;22.90;39.40;20.30;94107.00;;;;10392812;28;54883;-65
2021/10/17 02:47:10;;;;;;;1.60;1.02;;;23.00;39.40;20.20;94114.00;;;;10391530;28;75635;-65
2021/10/17 02:52:11;;;;;;;2.72;1.20;;;23.00;39.40;20.20;94113.00;;;;10392256;28;70909;-65
2021/10/17 02:57:12;;;;;;;1.73;1.17;;;23.00;39.40;20.30;94104.00;;;;10392042;28;58976;-65
2021/10/17 03:02:13;;;;;;;2.92;1.30;;;22.90;39.30;20.20;94112.00;;;;10375121;28;74074;-65
2021/10/17 03:07:14;;;;;;;1.40;1.02;;;23.00;39.40;20.20;94107.00;;;;10392279;28;45389;-66
2021/10/17 03:12:15;;;;;;;1.55;1.10;;;22.90;39.30;20.20;94111.00;;;;10390982;28;75131;-65
2021/10/17 03:17:16;;;;;;;1.98;1.15;;;23.00;39.40;20.20;94115.00;;;;10391379;28;75182;-65
2021/10/17 03:22:16;;;;;;;1.55;1.10;;;23.00;39.40;20.20;94114.00;;;;10392509;28;75435;-65
2021/10/17 03:27:17;;;;;;;2.75;1.40;;;22.90;40.00;20.20;94092.00;;;;10392449;28;68463;-65
2021/10/17 03:32:18;;;;;;;1.67;1.13;;;23.00;39.40;20.20;94091.00;;;;10391621;28;75527;-65
2021/10/17 03:37:18;;;;;;;2.20;1.40;;;22.90;39.30;20.20;94081.00;;;;10390922;28;68945;-65
2021/10/17 03:42:19;;;;;;;1.95;1.25;;;23.00;39.40;20.30;94101.00;;;;10390415;28;75323;-65
2021/10/17 03:47:20;;;;;;;4.32;1.10;;;23.00;39.40;20.20;94113.00;;;;10390054;28;75688;-65
2021/10/17 03:52:20;;;;;;;1.52;1.08;;;22.90;39.30;20.20;94115.00;;;;10392793;28;46274;-65
2021/10/17 03:57:21;;;;;;;1.90;1.13;;;23.00;39.40;20.20;94114.00;;;;10374288;28;47185;-66
2021/10/17 04:02:22;;;;;;;1.70;1.10;;;23.00;39.40;20.30;94103.00;;;;10390155;28;74014;-65
2021/10/17 04:07:22;;;;;;;1.48;1.08;;;23.00;39.40;20.20;94108.00;;;;10372991;28;75974;-66
2021/10/17 04:12:23;;;;;;;1.77;1.10;;;23.00;39.40;20.20;94096.00;;;;10390908;28;47734;-65
2021/10/17 04:17:24;;;;;;;1.70;1.10;;;22.90;39.30;20.20;94106.00;;;;10390083;28;74027;-65
2021/10/17 04:22:25;;;;;;;2.00;1.27;;;23.00;39.40;20.20;94107.00;;;;10390845;28;45396;-65
2021/10/17 04:27:25;;;;;;;2.20;1.10;;;23.00;39.40;20.30;94091.00;;;;10394470;28;46614;-65
2021/10/17 04:32:27;;;;;;;2.15;1.30;;;23.00;39.40;20.30;94103.00;;;;10398843;28;74667;-66
2021/10/17 04:37:29;;;;;;;2.38;1.20;;;23.00;39.40;20.40;94101.00;;;;10397975;28;45543;-66
2021/10/17 04:42:30;;;;;;;2.30;1.10;;;23.00;39.40;20.40;94100.00;;;;10398101;28;46467;-65
2021/10/17 04:47:30;;;;;;;1.83;1.20;;;23.10;39.30;20.40;94108.00;;;;10396700;28;73404;-65
2021/10/17 04:52:31;;;;;;;1.88;1.02;;;23.10;39.30;20.40;94110.00;;;;10396907;28;74028;-65
2021/10/17 04:57:31;;;;;;;1.33;0.90;;;23.10;39.20;20.40;94100.00;;;;10396461;28;47580;-65
2021/10/17 05:02:32;;;;;;;1.38;1.02;;;23.10;39.30;20.40;94101.00;;;;10396982;28;75582;-66
2021/10/17 05:07:33;;;;;;;2.20;1.20;;;23.10;39.20;20.40;94114.00;;;;10395828;28;48498;-66
2021/10/17 05:12:34;;;;;;;2.10;1.27;;;23.10;39.30;20.30;94103.00;;;;10395234;28;75235;-65
2021/10/17 05:17:35;;;;;;;2.72;1.40;;;23.10;39.30;20.30;94105.00;;;;10394585;28;75188;-65
2021/10/17 05:22:35;;;;;;;1.13;0.98;;;23.10;39.30;20.30;94101.00;;;;10395083;28;71801;-65
2021/10/17 05:27:36;;;;;;;1.77;1.10;;;23.00;39.20;20.30;94100.00;;;;10394680;28;64163;-65
2021/10/17 05:32:37;;;;;;;1.50;1.20;;;23.00;39.30;20.30;94086.00;;;;10394522;28;76006;-65
2021/10/17 05:37:37;;;;;;;2.28;1.10;;;23.00;39.30;20.30;94107.00;;;;10377879;28;47109;-65
2021/10/17 05:42:38;;;;;;;1.40;1.10;;;23.00;39.30;20.30;94108.00;;;;10395624;28;45587;-65
2021/10/17 05:47:39;;;;;;;1.40;1.00;;;23.00;39.40;20.30;94094.00;;;;10432482;22;45426;-62
2021/10/17 05:52:40;;;;;;;1.52;1.00;;;23.00;39.30;20.30;94113.00;;;;10377720;28;47597;-62
2021/10/17 05:57:40;;;;;;;1.52;1.10;;;23.00;39.30;20.30;94115.00;;;;10377206;28;51458;-62
2021/10/17 06:02:42;;;;;;;1.23;0.93;;;23.00;39.40;20.30;94115.00;;;;10395596;28;45393;-63
2021/10/17 06:07:42;;;;;;;1.23;0.95;;;23.00;39.40;20.30;94112.00;;;;10393725;28;47591;-62
2021/10/17 06:12:43;;;;;;;1.38;0.98;;;23.00;39.40;20.30;94111.00;;;;10393861;28;45335;-62
2021/10/17 06:17:44;;;;;;;1.40;1.00;;;23.00;39.40;20.30;94124.00;;;;10392960;28;45409;-62
2021/10/17 06:22:45;;;;;;;1.90;1.00;;;23.00;39.40;20.30;94134.00;;;;10392723;28;45355;-63
2021/10/17 06:27:46;;;;;;;1.15;1.00;;;23.00;39.30;20.30;94123.00;;;;10392101;28;47346;-62
2021/10/17 06:32:46;;;;;;;1.73;0.90;;;23.00;39.40;20.30;94125.00;;;;10394832;28;45328;-62
2021/10/17 06:37:47;;;;;;;1.75;0.93;;;23.00;39.30;20.30;94138.00;;;;10390024;28;75238;-62
2021/10/17 06:42:48;;;;;;;1.67;1.30;;;23.00;39.40;20.30;94128.00;;;;10401346;28;75249;-63
2021/10/17 06:47:48;;;;;;;1.50;1.00;;;23.00;39.40;20.30;94139.00;;;;10367460;28;75727;-62
2021/10/17 06:52:50;;;;;;;2.22;0.90;;;23.00;39.40;20.30;94138.00;;;;10359994;28;75629;-63
2021/10/17 06:57:51;;;;;;;1.58;1.00;;;23.10;39.40;20.30;94127.00;;;;10374347;28;53675;-63
2021/10/17 07:02:51;;;;;;;1.25;1.00;;;23.00;39.40;20.30;94145.00;;;;10412486;28;75400;-62
2021/10/17 07:07:52;;;;;;;1.48;1.10;;;23.00;39.40;20.20;94135.00;;;;10391610;28;54236;-62
2021/10/17 07:12:53;;;;;;;1.60;1.10;;;23.00;39.30;20.20;94133.00;;;;10392999;28;75535;-63
2021/10/17 07:17:54;;;;;;;1.48;0.95;;;23.00;39.30;20.20;94143.00;;;;10391691;28;74542;-63
2021/10/17 07:22:56;;;;;;;2.53;1.30;;;23.00;39.30;20.20;94151.00;;;;10392411;28;74968;-63
2021/10/17 07:27:57;;;;;;;1.05;0.90;;;23.00;39.40;20.20;94144.00;;;;10392938;28;45427;-63
2021/10/17 07:32:58;;;;;;;8.88;3.67;;;23.00;39.30;19.80;94147.00;;;;10392084;28;69011;-64
2021/10/17 07:38:00;;;;;;;4.70;2.00;;;22.90;39.30;20.20;94152.00;;;;10388722;28;75704;-63
2021/10/17 07:43:01;;;;;;;3.95;1.95;;;22.90;39.80;20.30;94148.00;;;;10374996;28;47260;-63
2021/10/17 07:48:05;;;;;;;4.63;2.10;;;22.90;39.80;20.30;94158.00;;;;10384288;28;50459;-62
2021/10/17 07:53:05;;;;;;;4.85;1.98;;;23.00;40.10;20.40;94158.00;;;;10388777;28;76338;-66
2021/10/17 07:58:06;;;;;;;3.22;1.67;;;23.10;40.70;20.40;94164.00;;;;10387630;28;45534;-63
2021/10/17 08:03:07;;;;;;;4.45;1.90;;;23.10;39.70;20.50;94166.00;;;;10371322;28;49627;-65
2021/10/17 08:08:07;;;;;;;2.72;1.67;;;23.10;40.00;20.60;94166.00;;;;10348407;28;74514;-64
2021/10/17 08:13:08;;;;;;;5.15;2.20;;;23.20;40.00;20.60;94170.00;;;;10356253;28;45704;-62
2021/10/17 08:18:09;;;;;;;3.40;2.22;;;23.30;40.60;20.70;94166.00;;;;10364071;28;45543;-64
2021/10/17 08:23:10;;;;;;;6.00;3.20;;;23.30;40.20;20.60;94185.00;;;;10377372;28;76145;-64
2021/10/17 08:28:12;;;;;;;5.55;3.55;;;23.30;39.70;20.70;94182.00;;;;10367286;28;74252;-61
2021/10/17 08:33:13;;;;;;;4.15;3.03;;;23.40;39.60;20.60;94178.00;;;;10371738;28;46729;-61
2021/10/17 08:38:14;;;;;;;5.13;2.72;;;23.40;39.40;20.60;94156.00;;;;10363280;28;45598;-61
2021/10/17 08:43:14;;;;;;;9.25;2.75;;;23.40;39.30;20.60;94178.00;;;;10369495;28;54058;-61
2021/10/17 08:48:16;;;;;;;6.50;2.72;;;23.40;39.30;20.60;94183.00;;;;10353188;28;49229;-60
2021/10/17 08:53:17;;;;;;;10.63;2.90;;;23.40;39.10;20.60;94171.00;;;;10345116;28;54910;-64
2021/10/17 08:58:18;;;;;;;3.58;2.60;;;23.40;38.90;20.60;94187.00;;;;10341399;28;74704;-61
2021/10/17 09:03:33;;;;;;;4.70;2.30;;;23.40;39.00;20.60;94187.00;;;;10366510;28;74649;-61
2021/10/17 09:08:34;;;;;;;3.08;2.13;;;23.40;38.90;20.70;94179.00;;;;10387306;28;59043;-57
2021/10/17 09:13:35;;;;;;;5.03;2.15;;;23.40;39.00;20.70;94187.00;;;;10381413;28;75592;-65
2021/10/17 09:18:36;;;;;;;5.80;2.38;;;23.40;39.00;20.60;94192.00;;;;10374806;28;75238;-62
2021/10/17 09:23:42;;;;;;;4.35;2.85;;;23.40;38.60;20.60;94190.00;;;;10378914;28;47468;-63
2021/10/17 09:28:43;;;;;;;;;;;23.40;38.60;20.60;94190.00;;;;10396049;28;45406;-61
2021/10/17 09:33:55;;;;;;;2.60;1.88;;;23.40;38.60;20.80;94189.00;;;;10361467;28;46823;-62
2021/10/17 09:39:11;;;;;;;2.88;1.80;;;23.50;38.80;20.80;94189.00;;;;10352080;28;45400;-62
2021/10/17 09:44:12;;;;;;;3.00;2.00;;;23.50;39.10;20.80;94183.00;;;;10354839;28;45480;-62
2021/10/17 09:49:19;;;;;;;2.85;1.85;;;23.50;38.70;20.80;94170.00;;;;10353187;28;74534;-64
2021/10/17 09:54:21;;;;;;;4.30;2.08;;;23.50;38.70;20.80;94169.00;;;;10353133;28;75500;-65
2021/10/17 09:59:22;;;;;;;5.55;2.15;;;23.50;38.70;20.80;94181.00;;;;10354060;28;45592;-64
2021/10/17 10:04:24;;;;;;;7.00;2.20;;;23.50;38.70;20.70;94186.00;;;;10339935;28;74955;-64
2021/10/17 10:09:30;;;;;;;4.88;2.10;;;23.50;38.70;20.80;94186.00;;;;10368325;28;47951;-65
2021/10/17 10:14:33;;;;;;;6.00;1.90;;;23.50;38.50;20.80;94176.00;;;;10397528;28;50019;-65
2021/10/17 10:19:34;;;;;;;4.47;1.98;;;23.50;38.50;20.80;94189.00;;;;10428057;28;45584;-66
2021/10/17 10:24:36;;;;;;;4.35;2.10;;;23.50;38.60;20.80;94187.00;;;;10393973;28;45471;-67
2021/10/17 10:29:36;;;;;;;3.70;1.73;;;23.50;38.50;20.80;94189.00;;;;10394192;28;45713;-65
2021/10/17 10:34:37;;;;;;;2.70;1.63;;;23.50;38.50;20.80;94193.00;;;;10376369;28;76225;-66
2021/10/17 10:40:01;;;;;;;2.90;1.60;;;23.50;38.60;20.80;94177.00;;;;10395337;28;45614;-66
2021/10/17 10:45:37;;;;;;;3.50;1.92;;;23.50;38.70;20.80;94190.00;;;;10410042;28;47043;-66
2021/10/17 10:50:46;;;;;;;3.28;1.90;;;23.50;38.60;20.80;94194.00;;;;10393524;28;46426;-65
2021/10/17 10:55:49;;;;;;;2.55;1.73;;;23.50;38.70;20.80;94178.00;;;;10409064;28;47115;-66
2021/10/17 11:00:52;;;;;;;2.45;1.67;;;23.50;38.60;20.80;94193.00;;;;10383396;28;46908;-66
2021/10/17 11:06:17;;;;;;;3.20;1.90;;;23.60;38.70;20.80;94187.00;;;;10392729;28;47066;-66
2021/10/17 11:11:38;;;;;;;3.22;1.80;;;23.50;38.70;20.80;94169.00;;;;10395657;28;45599;-67
2021/10/17 11:16:39;;;;;;;3.72;2.33;;;23.50;38.70;20.90;94184.00;;;;10371066;28;47014;-68
2021/10/17 11:21:40;;;;;;;2.97;1.85;;;23.60;38.70;20.90;94186.00;;;;10430879;28;75828;-67
2021/10/17 11:26:43;;;;;;;2.88;1.92;;;23.70;38.70;20.90;94160.00;;;;10399946;28;75757;-67
2021/10/17 11:31:43;;;;;;;2.70;1.85;;;23.60;38.60;20.90;94168.00;;;;10392367;28;47004;-68
2021/10/17 11:36:44;;;;;;;4.05;1.98;;;23.60;38.60;20.90;94178.00;;;;10389307;28;74317;-68
2021/10/17 11:41:46;;;;;;;2.88;2.00;;;23.60;38.60;20.90;94163.00;;;;10418492;28;45566;-67
2021/10/17 11:46:47;;;;;;;2.80;1.95;;;23.60;38.70;20.90;94159.00;;;;10390216;28;73605;-69
2021/10/17 11:51:47;;;;;;;2.95;1.80;;;23.60;38.60;20.90;94161.00;;;;10391476;28;59492;-67
2021/10/17 11:56:56;;;;;;;2.92;1.80;;;23.60;38.60;20.90;94152.00;;;;10389811;28;74463;-67
2021/10/17 12:01:57;;;;;;;2.50;1.70;;;23.60;38.60;20.90;94153.00;;;;10390768;28;45413;-67
2021/10/17 12:06:59;;;;;;;3.28;1.80;;;23.60;38.60;20.90;94140.00;;;;10389679;28;75649;-68
2021/10/17 12:12:00;;;;;;;2.58;1.80;;;23.60;38.60;20.90;94149.00;;;;10390947;28;45456;-67
2021/10/17 12:17:01;;;;;;;2.90;1.80;;;23.60;38.60;20.90;94135.00;;;;10390961;28;46020;-68
2021/10/17 12:22:03;;;;;;;2.08;1.55;;;23.70;38.60;20.90;94152.00;;;;10389277;28;75171;-67
2021/10/17 12:27:04;;;;;;;2.90;1.88;;;23.60;38.50;20.90;94139.00;;;;10388213;28;75516;-68
2021/10/17 12:32:06;;;;;;;3.40;1.80;;;23.60;38.60;20.90;94131.00;;;;10389598;28;46288;-68
2021/10/17 12:37:09;;;;;;;2.72;1.85;;;23.60;38.50;20.90;94127.00;;;;10348536;28;48024;-67
2021/10/17 12:42:13;;;;;;;2.33;1.73;;;23.60;38.60;20.90;94129.00;;;;10389405;28;45486;-68
2021/10/17 12:47:15;;;;;;;2.45;1.73;;;23.70;38.60;20.90;94124.00;;;;10390975;28;74253;-68
2021/10/17 12:52:32;;;;;;;2.78;2.08;;;23.70;38.60;20.90;94111.00;;;;10396113;28;45423;-67
2021/10/17 12:57:34;;;;;;;2.33;1.77;;;23.70;38.60;21.00;94114.00;;;;10393908;28;46547;-68
2021/10/17 13:02:39;;;;;;;1.73;1.40;;;23.70;38.60;21.00;94112.00;;;;10379323;28;47103;-68
2021/10/17 13:07:40;;;;;;;2.55;1.60;;;23.70;38.60;21.00;94116.00;;;;10395446;28;45416;-67
2021/10/17 13:12:45;;;;;;;2.42;1.70;;;23.70;38.70;21.00;94102.00;;;;10378855;28;75713;-69
2021/10/17 13:17:52;;;;;;;3.15;1.50;;;23.70;38.70;21.00;94117.00;;;;10395017;28;46500;-69
2021/10/17 13:22:58;;;;;;;1.90;1.38;;;23.70;38.70;21.00;94109.00;;;;10378474;28;48278;-71
2021/10/17 13:28:00;;;;;;;1.98;1.60;;;23.70;38.70;21.00;94107.00;;;;10377883;28;47396;-70
2021/10/17 13:33:02;;;;;;;2.20;1.60;;;23.70;38.80;21.00;94103.00;;;;10378385;28;47143;-68
2021/10/17 13:38:04;;;;;;;1.92;1.40;;;23.70;38.80;21.00;94096.00;;;;10377266;28;47543;-68
2021/10/17 13:43:06;;;;;;;1.70;1.40;;;23.70;38.80;21.00;94107.00;;;;10377477;28;48032;-68
2021/10/17 13:48:07;;;;;;;2.25;1.40;;;23.70;38.80;21.00;94086.00;;;;10377068;28;47853;-68
2021/10/17 13:53:08;;;;;;;1.92;1.60;;;23.70;38.80;20.90;94102.00;;;;10394250;28;48349;-67
2021/10/17 13:58:08;;;;;;;1.92;1.40;;;23.70;38.80;20.90;94099.00;;;;10393772;28;45312;-68
2021/10/17 14:03:09;;;;;;;2.13;1.50;;;23.70;38.90;20.90;94108.00;;;;10393455;28;74523;-70
2021/10/17 14:08:10;;;;;;;2.22;1.52;;;23.70;38.90;21.00;94097.00;;;;10375843;28;60193;-70
2021/10/17 14:13:10;;;;;;;2.28;1.45;;;23.60;38.90;21.00;94108.00;;;;10375926;28;62440;-70
2021/10/17 14:18:11;;;;;;;3.03;1.40;;;23.70;38.90;21.00;94095.00;;;;10394495;28;45616;-67
2021/10/17 14:23:12;;;;;;;1.67;1.33;;;23.70;38.90;20.90;94103.00;;;;10393271;28;46049;-68
2021/10/17 14:28:13;;;;;;;2.05;1.50;;;23.70;39.00;20.90;94110.00;;;;10376113;28;66138;-68
2021/10/17 14:33:14;;;;;;;2.92;1.55;;;23.70;39.00;21.00;94107.00;;;;10391692;28;74011;-69
2021/10/17 14:38:14;;;;;;;1.60;1.33;;;23.70;39.00;20.90;94121.00;;;;10374750;28;75364;-68
2021/10/17 14:43:17;;;;;;;2.08;1.35;;;23.70;39.00;20.90;94120.00;;;;10391073;28;70963;-69
2021/10/17 14:48:21;;;;;;;1.77;1.38;;;23.70;39.00;21.00;94129.00;;;;10375735;28;47284;-67
2021/10/17 14:53:22;;;;;;;2.40;1.33;;;23.70;39.00;21.00;94116.00;;;;10392572;28;45401;-68
2021/10/17 14:58:23;;;;;;;2.65;1.50;;;23.70;39.10;20.90;94120.00;;;;10376062;28;48017;-69
2021/10/17 15:03:24;;;;;;;1.67;1.30;;;23.70;39.10;20.90;94121.00;;;;10391603;28;48256;-68
2021/10/17 15:08:25;;;;;;;1.50;1.30;;;23.70;39.10;21.00;94125.00;;;;10375270;28;47870;-67
2021/10/17 15:13:26;;;;;;;1.73;1.30;;;23.70;39.10;21.00;94122.00;;;;10391927;28;66331;-67
2021/10/17 15:18:26;;;;;;;1.67;1.25;;;23.70;39.00;21.00;94116.00;;;;10390688;28;47189;-68
2021/10/17 15:23:27;;;;;;;1.58;1.35;;;23.70;39.00;20.90;94113.00;;;;10391944;28;75640;-69
2021/10/17 15:28:28;;;;;;;1.30;1.10;;;23.70;39.00;20.90;94119.00;;;;10392058;28;48096;-70
2021/10/17 15:33:29;;;;;;;1.45;1.10;;;23.70;39.00;21.00;94126.00;;;;10392076;28;53340;-68
2021/10/17 15:38:30;;;;;;;1.58;1.23;;;23.70;38.90;20.90;94121.00;;;;10389613;28;72979;-68
2021/10/17 15:43:32;;;;;;;1.40;1.23;;;23.70;38.80;20.90;94127.00;;;;10373800;28;74129;-67
2021/10/17 15:48:35;;;;;;;1.20;1.00;;;23.70;38.80;21.00;94126.00;;;;10390955;28;47398;-70
2021/10/17 15:53:36;;;;;;;1.10;0.90;;;23.70;38.90;21.00;94128.00;;;;10391391;28;45424;-69
2021/10/17 15:58:37;;;;;;;1.75;1.10;;;23.70;38.80;21.00;94132.00;;;;10374175;28;67235;-70
2021/10/17 16:03:37;;;;;;;1.25;1.00;;;23.70;38.80;20.90;94138.00;;;;10389485;28;74621;-69
2021/10/17 16:08:38;;;;;;;1.30;1.00;;;23.60;38.70;20.90;94146.00;;;;10390193;28;73534;-67
2021/10/17 16:13:39;;;;;;;1.50;1.00;;;23.70;38.70;21.10;94153.00;;;;10390854;28;46737;-61
2021/10/17 16:18:41;;;;;;;1.10;0.82;;;23.70;39.60;21.40;94148.00;;;;10385787;28;46531;-62
2021/10/17 16:23:43;;;;;;;4.22;0.80;;;23.80;38.90;21.30;94140.00;;;;10390979;28;45447;-61
2021/10/17 16:28:44;;;;;;;1.13;0.50;;;23.90;38.40;21.20;94163.00;;;;10396512;28;45422;-59
2021/10/17 16:33:46;;;;;;;0.82;0.70;;;23.80;38.20;21.10;94169.00;;;;10384217;28;47197;-65
2021/10/17 16:38:49;;;;;;;3.13;0.90;;;23.80;38.10;21.20;94148.00;;;;10385533;28;46708;-66
2021/10/17 16:43:50;;;;;;;1.05;0.50;;;23.80;38.40;21.20;94178.00;;;;10378675;28;47067;-63
2021/10/17 16:48:51;;;;;;;0.95;0.70;;;23.80;38.50;21.20;94171.00;;;;10395253;28;46083;-64
2021/10/17 16:53:53;;;;;;;1.00;0.60;;;23.80;38.60;21.30;94183.00;;;;10378228;28;75541;-65
2021/10/17 16:58:54;;;;;;;1.13;0.70;;;23.90;38.80;21.30;94187.00;;;;10397316;28;46503;-65
2021/10/17 17:03:55;;;;;;;0.55;0.55;;;23.90;38.80;21.20;94170.00;;;;10394760;28;47245;-64
2021/10/17 17:08:55;;;;;;;2.75;0.90;;;23.90;38.70;21.30;94192.00;;;;10393222;28;45496;-62
2021/10/17 17:13:56;;;;;;;1.23;0.77;;;23.90;38.70;21.30;94198.00;;;;10391275;28;75560;-64
2021/10/17 17:18:59;;;;;;;1.48;0.90;;;23.90;38.70;21.30;94185.00;;;;10370413;28;64536;-64
2021/10/17 17:24:00;;;;;;;1.20;0.82;;;23.90;38.70;21.30;94200.00;;;;10376137;28;47499;-63
2021/10/17 17:29:01;;;;;;;1.42;0.70;;;23.90;38.60;21.30;94213.00;;;;10391910;28;75602;-63
2021/10/17 17:34:02;;;;;;;1.20;0.80;;;23.90;38.60;21.30;94184.00;;;;10389770;28;45494;-63
2021/10/17 17:39:02;;;;;;;1.30;0.85;;;23.90;38.50;21.30;94211.00;;;;10391628;28;47369;-64
2021/10/17 17:44:04;;;;;;;1.25;0.85;;;23.90;38.50;21.30;94205.00;;;;10389439;28;74262;-63
2021/10/17 17:49:05;;;;;;;1.10;0.90;;;23.90;38.50;21.30;94210.00;;;;10391692;28;62203;-61
2021/10/17 17:54:06;;;;;;;1.50;0.93;;;23.90;38.40;21.30;94223.00;;;;10371153;28;75237;-61
2021/10/17 17:59:13;;;;;;;1.20;0.90;;;23.90;38.20;21.30;94212.00;;;;10394442;28;51467;-61
2021/10/17 18:04:14;;;;;;;2.10;1.30;;;23.90;38.10;21.30;94225.00;;;;10393727;28;45559;-61
2021/10/17 18:09:15;;;;;;;1.17;1.08;;;23.90;38.10;21.20;94231.00;;;;10395060;28;45302;-61
2021/10/17 18:14:16;;;;;;;3.30;1.30;;;23.80;37.90;21.20;94226.00;;;;10393242;28;54478;-63
2021/10/17 18:19:18;;;;;;;1.25;0.95;;;23.90;38.00;21.20;94235.00;;;;10392722;28;45588;-61
2021/10/17 18:24:19;;;;;;;1.10;1.00;;;23.80;38.50;21.20;94235.00;;;;10392878;28;45609;-61
2021/10/17 18:29:19;;;;;;;1.30;1.08;;;23.80;37.80;21.20;94223.00;;;;10393974;28;45347;-61
2021/10/17 18:34:20;;;;;;;1.98;1.30;;;23.80;37.70;21.20;94240.00;;;;10394124;28;45547;-61
2021/10/17 18:39:21;;;;;;;1.98;1.27;;;23.80;37.60;21.20;94229.00;;;;10375441;28;48277;-61
2021/10/17 18:44:22;;;;;;;2.00;1.20;;;23.80;37.70;21.20;94242.00;;;;10405936;22;47400;-60
2021/10/17 18:49:23;;;;;;;1.63;1.23;;;23.80;37.70;21.20;94248.00;;;;10390242;28;75117;-59
2021/10/17 18:54:24;;;;;;;2.50;1.23;;;23.80;37.90;21.20;94245.00;;;;10391580;28;45998;-59
2021/10/17 18:59:25;;;;;;;1.40;1.20;;;23.80;37.70;21.20;94255.00;;;;10373220;28;75927;-59
2021/10/17 19:04:25;;;;;;;1.10;1.00;;;23.80;37.60;21.20;94258.00;;;;10351139;28;75365;-60
2021/10/17 19:09:26;;;;;;;1.00;0.90;;;23.80;37.50;21.20;94244.00;;;;10348939;28;74570;-58
2021/10/17 19:14:27;;;;;;;1.02;0.85;;;23.80;37.60;21.20;94253.00;;;;10351593;28;46515;-57
2021/10/17 19:19:28;;;;;;;1.33;1.08;;;23.80;37.50;21.20;94244.00;;;;10391989;28;54187;-58
2021/10/17 19:24:29;;;;;;;1.33;1.00;;;23.80;37.50;21.20;94255.00;;;;10391090;28;51448;-58
2021/10/17 19:29:30;;;;;;;1.00;0.80;;;23.80;37.70;21.20;94272.00;;;;10390045;28;52039;-57
2021/10/17 19:34:31;;;;;;;1.08;0.88;;;23.80;37.50;21.20;94272.00;;;;10390692;28;47397;-58
2021/10/17 19:39:32;;;;;;;1.42;1.00;;;23.80;37.50;21.20;94278.00;;;;10389331;28;75382;-57
2021/10/17 19:44:33;;;;;;;1.42;0.90;;;23.80;37.50;21.20;94276.00;;;;10388976;28;73311;-58
2021/10/17 19:49:34;;;;;;;1.52;1.00;;;23.80;37.40;21.20;94279.00;;;;10379483;28;50778;-58
2021/10/17 19:54:34;;;;;;;1.63;1.00;;;23.80;37.40;21.20;94286.00;;;;10389043;28;75576;-58
2021/10/17 19:59:35;;;;;;;1.25;0.95;;;23.80;37.40;21.20;94286.00;;;;10389890;28;45618;-57
2021/10/17 20:04:36;;;;;;;1.10;0.90;;;23.80;37.30;21.20;94291.00;;;;10386751;28;75511;-58
2021/10/17 20:09:36;;;;;;;1.25;0.90;;;23.80;37.30;21.20;94286.00;;;;10384964;28;74347;-59
2021/10/17 20:14:38;;;;;;;1.70;1.00;;;23.80;37.20;21.20;94286.00;;;;10389420;28;56932;-58
2021/10/17 20:19:39;;;;;;;1.33;1.20;;;23.80;37.30;21.20;94306.00;;;;10389303;28;45383;-58
2021/10/17 20:24:41;;;;;;;1.13;0.90;;;23.80;37.20;21.20;94298.00;;;;10372550;28;50480;-58
2021/10/17 20:29:42;;;;;;;1.13;0.90;;;23.80;37.30;21.20;94313.00;;;;10389568;28;74526;-58
2021/10/17 20:34:49;;;;;;;1.10;0.90;;;23.80;38.00;21.20;94316.00;;;;10373619;28;46254;-58
2021/10/17 20:39:52;;;;;;;1.20;1.00;;;23.80;37.20;21.10;94309.00;;;;10391170;28;46160;-58
2021/10/17 20:44:53;;;;;;;1.30;1.08;;;23.70;37.20;21.10;94330.00;;;;10390749;28;45713;-58
2021/10/17 20:49:54;;;;;;;1.40;0.90;;;23.70;37.30;21.10;94330.00;;;;10377017;28;52720;-58
2021/10/17 20:54:54;;;;;;;1.17;0.85;;;23.70;37.30;21.10;94318.00;;;;10388402;28;75475;-58
2021/10/17 20:59:55;;;;;;;1.50;1.10;;;23.70;37.20;21.00;94341.00;;;;10388789;28;46225;-59
2021/10/17 21:04:56;;;;;;;1.15;0.90;;;23.70;37.20;21.00;94342.00;;;;10389402;28;75730;-58
2021/10/17 21:09:58;;;;;;;1.30;1.10;;;23.60;37.20;21.00;94333.00;;;;10393046;28;48188;-58
2021/10/17 21:14:59;;;;;;;1.75;1.20;;;23.60;37.20;21.00;94340.00;;;;10396640;28;45329;-58
2021/10/17 21:20:00;;;;;;;2.20;1.20;;;23.60;37.20;21.00;94348.00;;;;10394021;28;74606;-59
2021/10/17 21:25:01;;;;;;;1.40;1.08;;;23.60;37.20;21.00;94353.00;;;;10395588;28;74338;-58
2021/10/17 21:30:03;;;;;;;1.10;0.95;;;23.50;37.90;21.00;94355.00;;;;10377720;28;46544;-58
2021/10/17 21:35:04;;;;;;;1.35;1.13;;;23.60;37.40;20.90;94337.00;;;;10395445;28;55691;-58
2021/10/17 21:40:06;;;;;;;1.65;1.10;;;23.50;37.30;20.90;94334.00;;;;10393631;28;51371;-58
2021/10/17 21:45:07;;;;;;;0.98;0.88;;;23.50;37.30;20.90;94349.00;;;;10377597;28;49527;-58
2021/10/17 21:50:09;;;;;;;0.85;0.82;;;23.50;37.30;20.90;94356.00;;;;10383335;28;56361;-57
2021/10/17 21:55:10;;;;;;;2.33;1.10;;;23.50;37.20;20.90;94347.00;;;;10394090;28;53566;-58
2021/10/17 22:00:29;;;;;;;1.63;0.98;;;23.50;37.30;20.90;94340.00;;;;10392978;28;70520;-58
2021/10/17 22:05:30;;;;;;;1.30;0.90;;;23.50;37.30;20.90;94353.00;;;;10394032;28;45266;-59