Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:15;;;;;;;1.00;1.00;;;;;;;;;;5073746;28;20472;-79
2023/03/29 00:04:41;;;;;;;0.98;0.93;;;;;;;;;;5072659;28;20039;-78
2023/03/29 00:07:07;;;;;;;2.38;1.10;;;;;;;;;;5072418;28;20032;-79
2023/03/29 00:09:32;;;;;;;0.80;0.80;;;;;;;;;;5055965;28;20112;-78
2023/03/29 00:11:59;;;;;;;1.88;1.05;;;;;;;;;;5073812;28;20482;-79
2023/03/29 00:14:25;;;;;;;0.73;0.73;;;;;;;;;;5055764;28;20048;-79
2023/03/29 00:16:51;;;;;;;0.90;0.90;;;;;;;;;;5073844;28;20021;-79
2023/03/29 00:19:16;;;;;;;1.60;1.00;;;;;;;;;;5072241;28;20102;-78
2023/03/29 00:21:42;;;;;;;0.85;0.80;;;;;;;;;;5055746;28;20418;-78
2023/03/29 00:24:07;;;;;;;1.15;0.82;;;;;;;;;;5055478;28;20440;-79
2023/03/29 00:26:32;;;;;;;5.57;0.98;;;;;;;;;;5072432;28;20036;-80
2023/03/29 00:28:58;;;;;;;0.95;0.85;;;;;;;;;;5072267;28;20032;-78
2023/03/29 00:31:23;;;;;;;0.75;0.75;;;;;;;;;;5073692;28;20032;-78
2023/03/29 00:33:49;;;;;;;0.90;0.88;;;;;;;;;;5073225;28;20028;-79
2023/03/29 00:36:15;;;;;;;0.82;0.82;;;;;;;;;;5072358;28;20020;-79
2023/03/29 00:38:40;;;;;;;1.77;0.90;;;;;;;;;;5073523;28;20036;-78
2023/03/29 00:41:07;;;;;;;1.10;0.80;;;;;;;;;;5055227;28;20429;-79
2023/03/29 00:43:53;;;;;;;0.70;0.70;;;;;;;;;;5071836;28;20049;-79
2023/03/29 00:46:19;;;;;;;1.42;0.80;;;;;;;;;;5072014;28;20028;-79
2023/03/29 00:48:45;;;;;;;1.08;0.88;;;;;;;;;;5071879;28;20054;-79
2023/03/29 00:51:13;;;;;;;0.80;0.80;;;;;;;;;;5071883;28;20065;-79
2023/03/29 00:53:48;;;;;;;2.35;0.70;;;;;;;;;;5055098;28;20024;-79
2023/03/29 00:56:24;;;;;;;1.05;0.80;;;;;;;;;;5072066;28;20024;-78
2023/03/29 00:58:58;;;;;;;1.48;1.00;;;;;;;;;;5072327;28;20099;-79
2023/03/29 01:01:29;;;;;;;0.93;0.93;;;;;;;;;;5073162;28;20024;-78
2023/03/29 01:04:01;;;;;;;1.33;0.80;;;;;;;;;;5073211;28;20383;-78
2023/03/29 01:06:28;;;;;;;2.40;1.38;;;;;;;;;;5073009;28;20016;-78
2023/03/29 01:08:56;;;;;;;1.40;0.93;;;;;;;;;;5072115;28;20035;-78
2023/03/29 01:11:34;;;;;;;1.30;0.88;;;;;;;;;;5071946;28;20028;-78
2023/03/29 01:14:05;;;;;;;1.55;1.20;;;;;;;;;;5071732;28;20033;-78
2023/03/29 01:16:32;;;;;;;1.20;0.90;;;;;;;;;;5071739;28;20027;-78
2023/03/29 01:18:59;;;;;;;1.00;1.00;;;;;;;;;;5073235;28;20111;-78
2023/03/29 01:21:31;;;;;;;1.13;0.98;;;;;;;;;;5071665;28;20433;-78
2023/03/29 01:24:09;;;;;;;0.95;0.90;;;;;;;;;;5071604;28;20388;-78
2023/03/29 01:27:05;;;;;;;1.30;1.08;;;;;;;;;;5072840;28;20433;-78
2023/03/29 01:29:39;;;;;;;0.90;0.90;;;;;;;;;;5072547;28;20485;-78
2023/03/29 01:32:07;;;;;;;1.00;0.90;;;;;;;;;;5072907;28;20028;-78
2023/03/29 01:34:56;;;;;;;1.05;0.95;;;;;;;;;;5054672;28;20063;-78
2023/03/29 01:37:33;;;;;;;1.20;1.00;;;;;;;;;;5071323;28;20027;-77
2023/03/29 01:39:59;;;;;;;1.02;0.93;;;;;;;;;;5071669;28;20052;-77
2023/03/29 01:42:33;;;;;;;0.90;0.90;;;;;;;;;;5072672;28;20049;-78
2023/03/29 01:45:14;;;;;;;1.02;0.80;;;;;;;;;;5071429;28;20402;-78
2023/03/29 01:47:59;;;;;;;1.60;1.00;;;;;;;;;;5071535;28;20021;-78
2023/03/29 01:50:31;;;;;;;1.48;1.15;;;;;;;;;;5071309;28;20108;-78
2023/03/29 01:53:04;;;;;;;0.93;0.80;;;;;;;;;;5072361;28;20424;-78
2023/03/29 01:55:33;;;;;;;1.85;1.10;;;;;;;;;;5072941;28;20024;-78
2023/03/29 01:58:00;;;;;;;1.83;1.02;;;;;;;;;;5071559;28;20032;-78
2023/03/29 02:00:28;;;;;;;1.65;1.00;;;;;;;;;;5054684;28;20438;-78
2023/03/29 02:02:58;;;;;;;0.80;0.80;;;;;;;;;;5071463;28;20482;-78
2023/03/29 02:05:25;;;;;;;0.85;0.70;;;;;;;;;;5054973;28;20483;-78
2023/03/29 02:07:52;;;;;;;1.90;1.02;;;;;;;;;;5074641;28;20086;-78
2023/03/29 02:10:17;;;;;;;1.13;1.02;;;;;;;;;;5057819;28;20101;-78
2023/03/29 02:12:43;;;;;;;1.10;1.00;;;;;;;;;;5058183;28;20028;-78
2023/03/29 02:15:14;;;;;;;1.05;0.82;;;;;;;;;;5074872;28;20058;-78
2023/03/29 02:17:40;;;;;;;1.42;1.00;;;;;;;;;;5075078;28;20356;-78
2023/03/29 02:20:16;;;;;;;1.15;1.02;;;;;;;;;;5074807;28;20036;-78
2023/03/29 02:23:04;;;;;;;1.50;1.00;;;;;;;;;;5074751;28;20024;-78
2023/03/29 02:25:31;;;;;;;1.38;1.05;;;;;;;;;;5057652;28;20036;-78
2023/03/29 02:27:57;;;;;;;0.98;0.90;;;;;;;;;;5075742;28;20027;-79
2023/03/29 02:30:23;;;;;;;1.52;1.00;;;;;;;;;;5057726;28;20033;-79
2023/03/29 02:32:58;;;;;;;2.63;1.00;;;;;;;;;;5057475;28;20025;-79
2023/03/29 02:35:35;;;;;;;1.60;1.00;;;;;;;;;;5057684;28;20036;-78
2023/03/29 02:38:07;;;;;;;1.17;1.08;;;;;;;;;;5057316;28;20020;-78
2023/03/29 02:40:33;;;;;;;1.35;1.00;;;;;;;;;;5074186;28;20096;-78
2023/03/29 02:43:00;;;;;;;1.17;0.82;;;;;;;;;;5073889;28;20546;-78
2023/03/29 02:45:27;;;;;;;1.00;0.90;;;;;;;;;;5057299;28;20122;-79
2023/03/29 02:47:55;;;;;;;1.05;0.90;;;;;;;;;;5074036;28;20035;-78
2023/03/29 02:50:22;;;;;;;1.35;1.02;;;;;;;;;;5074261;28;20028;-78
2023/03/29 02:52:58;;;;;;;0.98;0.90;;;;;;;;;;5057042;28;20040;-79
2023/03/29 02:55:24;;;;;;;1.85;1.10;;;;;;;;;;5057250;28;20364;-78
2023/03/29 02:57:49;;;;;;;1.00;1.00;;;;;;;;;;5074013;28;20512;-78
2023/03/29 03:00:17;;;;;;;3.33;1.02;;;;;;;;;;5073589;28;20033;-78
2023/03/29 03:02:43;;;;;;;1.00;0.90;;;;;;;;;;5073747;28;20028;-78
2023/03/29 03:05:08;;;;;;;1.95;0.90;;;;;;;;;;5073598;28;20120;-78
2023/03/29 03:07:34;;;;;;;1.38;1.10;;;;;;;;;;5073650;28;20048;-78
2023/03/29 03:09:59;;;;;;;1.30;1.10;;;;;;;;;;5073439;28;20032;-78
2023/03/29 03:12:25;;;;;;;1.20;1.10;;;;;;;;;;5079085;28;20035;-78
2023/03/29 03:14:50;;;;;;;1.02;0.95;;;;;;;;;;5073769;28;20028;-79
2023/03/29 03:17:17;;;;;;;1.38;1.00;;;;;;;;;;5056508;28;20372;-78
2023/03/29 03:19:43;;;;;;;1.77;0.90;;;;;;;;;;5073370;28;20028;-78
2023/03/29 03:22:08;;;;;;;1.10;1.00;;;;;;;;;;5073632;28;20040;-78
2023/03/29 03:24:34;;;;;;;1.27;1.00;;;;;;;;;;5073158;28;20047;-78
2023/03/29 03:27:00;;;;;;;3.10;1.27;;;;;;;;;;5074311;28;20035;-78
2023/03/29 03:29:25;;;;;;;1.08;0.90;;;;;;;;;;5074189;28;20103;-78
2023/03/29 03:31:54;;;;;;;1.48;1.20;;;;;;;;;;5073318;28;20031;-79
2023/03/29 03:34:20;;;;;;;1.58;0.93;;;;;;;;;;5073647;28;20025;-79
2023/03/29 03:36:46;;;;;;;2.22;1.00;;;;;;;;;;5074299;28;20035;-79
2023/03/29 03:39:12;;;;;;;1.75;1.00;;;;;;;;;;5057162;28;20024;-78
2023/03/29 03:41:37;;;;;;;1.50;1.00;;;;;;;;;;5056422;28;20119;-78
2023/03/29 03:44:03;;;;;;;1.40;1.17;;;;;;;;;;5056543;28;20040;-79
2023/03/29 03:46:28;;;;;;;0.93;0.93;;;;;;;;;;5074527;28;20028;-79
2023/03/29 03:48:53;;;;;;;1.25;1.10;;;;;;;;;;5072844;28;20024;-78
2023/03/29 03:51:19;;;;;;;1.10;1.00;;;;;;;;;;5072972;28;20070;-79
2023/03/29 03:53:44;;;;;;;1.10;1.00;;;;;;;;;;5073941;28;20041;-79
2023/03/29 03:56:10;;;;;;;3.20;1.10;;;;;;;;;;5055924;28;20093;-78
2023/03/29 03:58:36;;;;;;;1.10;1.00;;;;;;;;;;5072529;28;20483;-78
2023/03/29 04:01:02;;;;;;;1.98;1.15;;;;;;;;;;5055825;28;20039;-78
2023/03/29 04:03:27;;;;;;;1.75;1.20;;;;;;;;;;5074241;28;20391;-78
2023/03/29 04:05:53;;;;;;;2.30;1.00;;;;;;;;;;5073937;28;20036;-78
2023/03/29 04:08:21;;;;;;;1.63;1.00;;;;;;;;;;5073922;28;20491;-78
2023/03/29 04:10:54;;;;;;;1.10;1.00;;;;;;;;;;5072888;28;20033;-79
2023/03/29 04:13:19;;;;;;;2.30;1.17;;;;;;;;;;5055910;28;20036;-78
2023/03/29 04:15:48;;;;;;;1.10;1.00;;;;;;;;;;5073292;28;20032;-79
2023/03/29 04:18:14;;;;;;;2.05;1.15;;;;;;;;;;5073864;28;20028;-78
2023/03/29 04:20:39;;;;;;;1.40;1.02;;;;;;;;;;5056023;28;20036;-79
2023/03/29 04:23:05;;;;;;;1.27;1.10;;;;;;;;;;5073178;28;20077;-78
2023/03/29 04:25:31;;;;;;;1.20;1.10;;;;;;;;;;5074115;28;20028;-78
2023/03/29 04:27:56;;;;;;;3.13;1.38;;;;;;;;;;5072104;28;20041;-78
2023/03/29 04:30:21;;;;;;;1.63;1.02;;;;;;;;;;5055557;28;20025;-78
2023/03/29 04:32:47;;;;;;;4.28;0.95;;;;;;;;;;5072310;28;20536;-78
2023/03/29 04:35:12;;;;;;;4.18;1.15;;;;;;;;;;5073781;28;20111;-78
2023/03/29 04:37:41;;;;;;;2.55;1.38;;;;;;;;;;5055002;28;20090;-79
2023/03/29 04:40:13;;;;;;;5.40;2.08;;;;;;;;;;5071644;28;20054;-78
2023/03/29 04:42:43;;;;;;;3.60;1.60;;;;;;;;;;5071966;28;20055;-79
2023/03/29 04:45:09;;;;;;;6.32;2.22;;;;;;;;;;5073042;28;20386;-79
2023/03/29 04:47:35;;;;;;;4.63;1.73;;;;;;;;;;5055100;28;20033;-79
2023/03/29 04:50:01;;;;;;;5.70;2.00;;;;;;;;;;5072804;28;20483;-79
2023/03/29 04:52:26;;;;;;;5.97;1.90;;;;;;;;;;5071469;28;20078;-79
2023/03/29 04:54:52;;;;;;;6.70;1.80;;;;;;;;;;5072936;28;20028;-78
2023/03/29 04:57:17;;;;;;;3.80;1.52;;;;;;;;;;5071686;28;20020;-79
2023/03/29 04:59:43;;;;;;;8.23;1.98;;;;;;;;;;5071325;28;20494;-79
2023/03/29 05:02:08;;;;;;;3.50;1.70;;;;;;;;;;5071661;28;20073;-79
2023/03/29 05:04:34;;;;;;;17.60;4.32;;;;;;;;;;5071967;28;20056;-80
2023/03/29 05:07:01;;;;;;;22.58;4.65;;;;;;;;;;5072687;28;20103;-80
2023/03/29 05:09:27;;;;;;;22.73;5.85;;;;;;;;;;5072779;28;20029;-80
2023/03/29 05:11:52;;;;;;;22.65;5.72;;;;;;;;;;5071976;28;20036;-80
2023/03/29 05:14:18;;;;;;;17.88;6.55;;;;;;;;;;5072408;28;20036;-79
2023/03/29 05:16:43;;;;;;;18.05;5.63;;;;;;;;;;5054986;28;20471;-80
2023/03/29 05:19:10;;;;;;;18.25;5.30;;;;;;;;;;5072717;28;20483;-80
2023/03/29 05:21:35;;;;;;;14.20;4.63;;;;;;;;;;5072888;28;20024;-80
2023/03/29 05:24:01;;;;;;;15.55;5.13;;;;;;;;;;5071213;28;20494;-80
2023/03/29 05:26:27;;;;;;;15.85;4.18;;;;;;;;;;5054828;28;20532;-80
2023/03/29 05:28:53;;;;;;;10.98;4.40;;;;;;;;;;5072215;28;20029;-81
2023/03/29 05:31:18;;;;;;;15.02;3.72;;;;;;;;;;5054718;28;20025;-80
2023/03/29 05:33:46;;;;;;;11.57;3.88;;;;;;;;;;5073144;28;20129;-80
2023/03/29 05:36:13;;;;;;;10.75;3.35;;;;;;;;;;5071664;28;20032;-79
2023/03/29 05:38:39;;;;;;;8.85;2.97;;;;;;;;;;5071220;28;20028;-80
2023/03/29 05:41:05;;;;;;;8.13;2.63;;;;;;;;;;5056750;28;20033;-84
2023/03/29 05:43:31;;;;;;;10.75;2.92;;;;;;;;;;5071284;28;20059;-84
2023/03/29 05:45:57;;;;;;;10.05;3.22;;;;;;;;;;5051148;28;20028;-83
2023/03/29 05:48:23;;;;;;;9.23;2.70;;;;;;;;;;5075392;28;20371;-84
2023/03/29 05:50:49;;;;;;;5.50;2.53;;;;;;;;;;5058625;28;20035;-82
2023/03/29 05:53:15;;;;;;;7.82;2.28;;;;;;;;;;5075020;28;20050;-83
2023/03/29 05:55:41;;;;;;;6.03;2.42;;;;;;;;;;5058358;28;20105;-87
2023/03/29 05:58:07;;;;;;;8.43;2.55;;;;;;;;;;5075460;28;20029;-84
2023/03/29 06:00:35;;;;;;;9.05;2.50;;;;;;;;;;5075205;28;20020;-86
2023/03/29 06:03:01;;;;;;;10.02;2.42;;;;;;;;;;5064901;28;20025;-87
2023/03/29 06:05:27;;;;;;;3.60;2.00;;;;;;;;;;5058647;28;20028;-85
2023/03/29 06:07:53;;;;;;;4.57;2.22;;;;;;;;;;5083473;28;20376;-83
2023/03/29 06:10:19;;;;;;;5.35;1.80;;;;;;;;;;5077905;28;20420;-84
2023/03/29 06:12:45;;;;;;;5.90;1.80;;;;;;;;;;5071007;28;20033;-82
2023/03/29 06:15:12;;;;;;;7.07;1.75;;;;;;;;;;5074699;28;20019;-85
2023/03/29 06:17:38;;;;;;;4.30;1.60;;;;;;;;;;5069698;28;20492;-84
2023/03/29 06:20:10;;;;;;;10.32;2.00;;;;;;;;;;5075753;28;20028;-81
2023/03/29 06:22:40;;;;;;;4.55;2.13;;;;;;;;;;5082531;28;20032;-83
2023/03/29 06:25:06;;;;;;;3.38;1.70;;;;;;;;;;5094706;28;20031;-84
2023/03/29 06:27:32;;;;;;;6.53;1.63;;;;;;;;;;5095390;28;20080;-83
2023/03/29 06:30:00;;;;;;;2.75;1.50;;;;;;;;;;5078312;28;20024;-85
2023/03/29 06:32:26;;;;;;;5.85;1.50;;;;;;;;;;5096158;28;20032;-85
2023/03/29 06:34:53;;;;;;;2.42;1.50;;;;;;;;;;5080563;28;20047;-84
2023/03/29 06:37:18;;;;;;;3.22;1.70;;;;;;;;;;5096588;28;20024;-84
2023/03/29 06:39:43;;;;;;;4.47;1.65;;;;;;;;;;5099213;28;20498;-85
2023/03/29 06:42:09;;;;;;;3.65;1.50;;;;;;;;;;5099094;28;20465;-85
2023/03/29 06:44:35;;;;;;;3.42;1.85;;;;;;;;;;5094399;28;20039;-81
2023/03/29 06:47:00;;;;;;;3.17;1.40;;;;;;;;;;5094368;28;20028;-81
2023/03/29 06:49:26;;;;;;;2.58;1.42;;;;;;;;;;5095290;28;20028;-84
2023/03/29 06:51:52;;;;;;;3.17;1.40;;;;;;;;;;5077606;28;20062;-89
2023/03/29 06:54:18;;;;;;;2.38;1.65;;;;;;;;;;5077831;28;20028;-81
2023/03/29 06:56:46;;;;;;;3.50;1.38;;;;;;;;;;5093954;28;20054;-81
2023/03/29 06:59:12;;;;;;;4.05;1.50;;;;;;;;;;5095510;28;20028;-82
2023/03/29 07:01:37;;;;;;;5.05;1.17;;;;;;;;;;5077111;28;20441;-86
2023/03/29 07:04:06;;;;;;;2.25;1.27;;;;;;;;;;5094059;28;20031;-85
2023/03/29 07:06:32;;;;;;;2.20;1.40;;;;;;;;;;5077783;28;20520;-85
2023/03/29 07:09:00;;;;;;;2.55;1.50;;;;;;;;;;5093885;28;20390;-85
2023/03/29 07:11:26;;;;;;;3.05;1.40;;;;;;;;;;5095649;28;20031;-86
2023/03/29 07:13:51;;;;;;;2.03;1.27;;;;;;;;;;5094934;28;20401;-84
2023/03/29 07:16:18;;;;;;;1.52;1.27;;;;;;;;;;5095216;28;20542;-85
2023/03/29 07:18:43;;;;;;;1.05;1.00;;;;;;;;;;5094849;28;20109;-86
2023/03/29 07:21:11;;;;;;;2.05;1.42;;;;;;;;;;5076953;28;20471;-85
2023/03/29 07:23:36;;;;;;;1.30;1.20;;;;;;;;;;5093202;28;20028;-83
2023/03/29 07:26:04;;;;;;;1.98;1.30;;;;;;;;;;5094463;28;20028;-84
2023/03/29 07:28:30;;;;;;;2.03;1.30;;;;;;;;;;5093076;28;20028;-85
2023/03/29 07:31:06;;;;;;;1.30;1.10;;;;;;;;;;5095275;28;20028;-85
2023/03/29 07:33:33;;;;;;;1.75;1.23;;;;;;;;;;5093144;28;20486;-85
2023/03/29 07:35:59;;;;;;;1.92;1.30;;;;;;;;;;5094778;28;20107;-84
2023/03/29 07:38:25;;;;;;;2.45;1.30;;;;;;;;;;5093317;28;20111;-83
2023/03/29 07:40:50;;;;;;;1.58;1.20;;;;;;;;;;5093854;28;20038;-82
2023/03/29 07:43:17;;;;;;;1.73;1.30;;;;;;;;;;5092424;28;20494;-84
2023/03/29 07:45:43;;;;;;;2.15;1.30;;;;;;;;;;5092508;28;20024;-84
2023/03/29 07:48:08;;;;;;;1.45;1.35;;;;;;;;;;5056085;28;20039;-84
2023/03/29 07:50:34;;;;;;;5.03;1.85;;;;;;;;;;5055697;28;20024;-85
2023/03/29 07:53:00;;;;;;;2.45;1.40;;;;;;;;;;5056319;28;20031;-87
2023/03/29 07:55:26;;;;;;;2.13;1.30;;;;;;;;;;5056548;28;20028;-84
2023/03/29 07:57:52;;;;;;;1.77;1.42;;;;;;;;;;5080265;28;20031;-83
2023/03/29 08:00:18;;;;;;;2.78;1.40;;;;;;;;;;5078483;28;20028;-83
2023/03/29 08:02:49;;;;;;;3.30;1.50;;;;;;;;;;5058510;28;20021;-84
2023/03/29 08:05:16;;;;;;;2.75;1.13;;;;;;;;;;5056845;28;20395;-83
2023/03/29 08:07:42;;;;;;;1.88;1.25;;;;;;;;;;5039884;28;20036;-82
2023/03/29 08:10:10;;;;;;;1.17;1.13;;;;;;;;;;5074032;28;20028;-86
2023/03/29 08:12:36;;;;;;;1.83;1.23;;;;;;;;;;5056507;28;20436;-83
2023/03/29 08:15:04;;;;;;;2.95;1.20;;;;;;;;;;5075172;28;20111;-86
2023/03/29 08:17:29;;;;;;;1.98;1.38;;;;;;;;;;5093684;28;20031;-87
2023/03/29 08:19:55;;;;;;;1.67;1.10;;;;;;;;;;5075905;28;20089;-83
2023/03/29 08:22:20;;;;;;;4.32;1.15;;;;;;;;;;5056854;28;20030;-83
2023/03/29 08:24:46;;;;;;;2.17;1.30;;;;;;;;;;5092775;28;20028;-85
2023/03/29 08:27:12;;;;;;;3.20;1.42;;;;;;;;;;5093131;28;20032;-87
2023/03/29 08:29:37;;;;;;;1.90;1.30;;;;;;;;;;5069041;28;20032;-80
2023/03/29 08:32:03;;;;;;;3.38;1.30;;;;;;;;;;5072442;28;20138;-79
2023/03/29 08:34:30;;;;;;;3.95;1.25;;;;;;;;;;5054833;28;20410;-78
2023/03/29 08:36:57;;;;;;;3.50;1.17;;;;;;;;;;5055087;28;20036;-79
2023/03/29 08:39:23;;;;;;;1.55;1.00;;;;;;;;;;5072874;28;20056;-80
2023/03/29 08:42:00;;;;;;;1.85;1.20;;;;;;;;;;5072120;28;20055;-81
2023/03/29 08:45:08;;;;;;;2.30;1.30;;;;;;;;;;5072782;28;20032;-81
2023/03/29 08:47:43;;;;;;;1.85;1.25;;;;;;;;;;5054075;28;20091;-81
2023/03/29 08:50:10;;;;;;;1.80;1.30;;;;;;;;;;5055945;28;20039;-80
2023/03/29 08:53:11;;;;;;;3.03;1.60;;;;;;;;;;5072133;28;20029;-80
2023/03/29 08:55:40;;;;;;;4.13;1.38;;;;;;;;;;5051612;28;20036;-80
2023/03/29 08:58:11;;;;;;;5.18;1.40;;;;;;;;;;5072089;28;20429;-80
2023/03/29 09:00:36;;;;;;;4.55;1.58;;;;;;;;;;5072417;28;20029;-81
2023/03/29 09:03:08;;;;;;;4.28;2.10;;;;;;;;;;5073289;28;20050;-80
2023/03/29 09:05:38;;;;;;;2.72;1.40;;;;;;;;;;5072203;28;20107;-81
2023/03/29 09:08:10;;;;;;;1.35;1.25;;;;;;;;;;5072035;28;20032;-80
2023/03/29 09:10:43;;;;;;;1.80;1.50;;;;;;;;;;5071846;28;20085;-80
2023/03/29 09:13:18;;;;;;;2.90;1.63;;;;;;;;;;5054496;28;20079;-81
2023/03/29 09:15:53;;;;;;;7.40;2.58;;;;;;;;;;5095595;28;20023;-80
2023/03/29 09:18:36;;;;;;;3.65;1.48;;;;;;;;;;5079206;28;20048;-81
2023/03/29 09:21:28;;;;;;;1.48;1.13;;;;;;;;;;5097486;28;20493;-79
2023/03/29 09:24:06;;;;;;;1.77;1.40;;;;;;;;;;5079069;28;20031;-80
2023/03/29 09:26:40;;;;;;;3.28;1.42;;;;;;;;;;5078924;28;20424;-81
2023/03/29 09:29:37;;;;;;;2.65;1.67;;;;;;;;;;5095856;28;20074;-81
2023/03/29 09:32:06;;;;;;;2.40;1.42;;;;;;;;;;5097242;28;20016;-80
2023/03/29 09:34:41;;;;;;;3.63;1.50;;;;;;;;;;5078858;28;20024;-79
2023/03/29 09:37:20;;;;;;;3.83;1.60;;;;;;;;;;5096249;28;20030;-81
2023/03/29 09:39:46;;;;;;;3.20;1.70;;;;;;;;;;5095753;28;20062;-80
2023/03/29 09:42:13;;;;;;;3.38;1.65;;;;;;;;;;5097283;28;20076;-80
2023/03/29 09:44:49;;;;;;;2.83;1.65;;;;;;;;;;5078724;28;20048;-80
2023/03/29 09:47:24;;;;;;;4.43;1.60;;;;;;;;;;5095668;28;20478;-80
2023/03/29 09:49:55;;;;;;;1.98;1.50;;;;;;;;;;5096860;28;20032;-80
2023/03/29 09:52:21;;;;;;;1.63;1.40;;;;;;;;;;5078586;28;20020;-81
2023/03/29 09:54:46;;;;;;;2.63;1.50;;;;;;;;;;5096653;28;20024;-77
2023/03/29 09:57:14;;;;;;;4.20;1.67;;;;;;;;;;5096671;28;20102;-79
2023/03/29 09:59:40;;;;;;;3.17;1.80;;;;;;;;;;5095387;28;20020;-80
2023/03/29 10:02:08;;;;;;;2.45;1.50;;;;;;;;;;5095391;28;20077;-79
2023/03/29 10:04:34;;;;;;;3.22;1.60;;;;;;;;;;5096613;28;20050;-84
2023/03/29 10:07:00;;;;;;;5.28;2.00;;;;;;;;;;5058189;28;20127;-83
2023/03/29 10:09:28;;;;;;;2.60;1.80;;;;;;;;;;5096305;28;20116;-81
2023/03/29 10:12:01;;;;;;;4.68;1.90;;;;;;;;;;5077114;28;20029;-81
2023/03/29 10:14:29;;;;;;;4.03;1.50;;;;;;;;;;5080208;28;20502;-80
2023/03/29 10:16:55;;;;;;;1.60;1.50;;;;;;;;;;5083476;28;20115;-80
2023/03/29 10:19:29;;;;;;;2.47;1.60;;;;;;;;;;5078924;28;20433;-81
2023/03/29 10:21:58;;;;;;;2.08;1.50;;;;;;;;;;5096549;28;20113;-83
2023/03/29 10:24:25;;;;;;;2.22;1.60;;;;;;;;;;5079329;28;20032;-81
2023/03/29 10:26:54;;;;;;;2.50;1.75;;;;;;;;;;5096301;28;20565;-82
2023/03/29 10:29:20;;;;;;;2.70;1.65;;;;;;;;;;5096696;28;20028;-82
2023/03/29 10:31:46;;;;;;;2.97;1.35;;;;;;;;;;5096563;28;20032;-85
2023/03/29 10:34:15;;;;;;;3.65;1.60;;;;;;;;;;5096274;28;20028;-80
2023/03/29 10:36:45;;;;;;;3.67;2.25;;;;;;;;;;5078911;28;20039;-81
2023/03/29 10:39:13;;;;;;;4.38;1.90;;;;;;;;;;5094731;28;20024;-85
2023/03/29 10:41:39;;;;;;;3.42;1.77;;;;;;;;;;5078335;28;20070;-82
2023/03/29 10:44:04;;;;;;;2.17;1.80;;;;;;;;;;5095390;28;20048;-82
2023/03/29 10:46:32;;;;;;;2.53;1.75;;;;;;;;;;5095259;28;20118;-82
2023/03/29 10:49:09;;;;;;;2.92;1.95;;;;;;;;;;5094603;28;20027;-85
2023/03/29 10:51:35;;;;;;;2.47;1.90;;;;;;;;;;5079660;28;20027;-82
2023/03/29 10:54:02;;;;;;;2.90;1.98;;;;;;;;;;5095810;28;20028;-83
2023/03/29 10:56:41;;;;;;;7.40;2.25;;;;;;;;;;5094616;28;20023;-83
2023/03/29 10:59:28;;;;;;;4.00;2.20;;;;;;;;;;5094347;28;20024;-82
2023/03/29 11:02:15;;;;;;;3.75;2.10;;;;;;;;;;5094544;28;20039;-81
2023/03/29 11:04:41;;;;;;;4.90;2.40;;;;;;;;;;5094085;28;20443;-83
2023/03/29 11:07:25;;;;;;;4.28;2.20;;;;;;;;;;5094048;28;20115;-83
2023/03/29 11:10:25;;;;;;;10.38;2.30;;;;;;;;;;5094361;28;20031;-82
2023/03/29 11:13:27;;;;;;;4.28;2.17;;;;;;;;;;5095093;28;20024;-79
2023/03/29 11:16:16;;;;;;;3.35;2.17;;;;;;;;;;5095584;28;20120;-86
2023/03/29 11:19:00;;;;;;;9.70;2.58;;;;;;;;;;5095413;28;20024;-86
2023/03/29 11:21:50;;;;;;;6.40;2.20;;;;;;;;;;5096434;28;20020;-87
2023/03/29 11:24:49;;;;;;;2.95;2.20;;;;;;;;;;5094156;28;20047;-86
2023/03/29 11:27:29;;;;;;;6.00;2.33;;;;;;;;;;5095335;28;20103;-86
2023/03/29 11:30:26;;;;;;;3.22;2.50;;;;;;;;;;5094067;28;20527;-85
2023/03/29 11:33:20;;;;;;;3.83;1.95;;;;;;;;;;5067686;28;20040;-86
2023/03/29 11:36:08;;;;;;;5.07;2.33;;;;;;;;;;5087643;28;20060;-86
2023/03/29 11:39:24;;;;;;;5.78;2.90;;;;;;;;;;5077906;28;20334;-86
2023/03/29 11:41:55;;;;;;;4.32;2.42;;;;;;;;;;5012879;28;20112;-86
2023/03/29 11:44:20;;;;;;;3.72;2.15;;;;;;;;;;5070127;28;20036;-84
2023/03/29 11:46:55;;;;;;;4.80;2.20;;;;;;;;;;5095399;28;20034;-87
2023/03/29 11:49:32;;;;;;;3.30;2.10;;;;;;;;;;5093439;28;20365;-85
2023/03/29 11:52:17;;;;;;;2.60;2.05;;;;;;;;;;5077405;28;20067;-87
2023/03/29 11:55:04;;;;;;;3.35;2.30;;;;;;;;;;5095745;28;20024;-85
2023/03/29 11:57:31;;;;;;;12.45;2.38;;;;;;;;;;5097686;28;20035;-86
2023/03/29 12:00:00;;;;;;;3.75;2.30;;;;;;;;;;5096315;28;20071;-86
2023/03/29 12:02:38;;;;;;;5.75;2.10;;;;;;;;;;5095646;28;20027;-83
2023/03/29 12:05:11;;;;;;;3.28;1.83;;;;;;;;;;5095546;28;20349;-83
2023/03/29 12:07:44;;;;;;;2.92;1.80;;;;;;;;;;5078039;28;20019;-82
2023/03/29 12:10:19;;;;;;;6.25;2.10;;;;;;;;;;5095056;28;20023;-83
2023/03/29 12:12:47;;;;;;;3.50;2.08;;;;;;;;;;5095826;28;20097;-83
2023/03/29 12:15:19;;;;;;;6.22;2.40;;;;;;;;;;5096696;28;20028;-82
2023/03/29 12:17:54;;;;;;;3.35;2.35;;;;;;;;;;5079981;28;20104;-82
2023/03/29 12:20:27;;;;;;;3.95;2.28;;;;;;;;;;5076924;28;20059;-83
2023/03/29 12:22:53;;;;;;;5.03;2.08;;;;;;;;;;5093681;28;20077;-84
2023/03/29 12:25:39;;;;;;;2.90;1.92;;;;;;;;;;5076235;28;20035;-83
2023/03/29 12:28:22;;;;;;;4.03;1.80;;;;;;;;;;5096189;28;20449;-83
2023/03/29 12:31:20;;;;;;;3.38;1.98;;;;;;;;;;5094456;28;20470;-83
2023/03/29 12:34:00;;;;;;;5.85;2.03;;;;;;;;;;5049549;28;20093;-82
2023/03/29 12:36:50;;;;;;;2.88;2.03;;;;;;;;;;5094706;28;20020;-82
2023/03/29 12:39:17;;;;;;;3.17;2.33;;;;;;;;;;5094422;28;20480;-82
2023/03/29 12:41:47;;;;;;;3.13;1.88;;;;;;;;;;5084009;28;20020;-82
2023/03/29 12:44:15;;;;;;;2.80;1.90;;;;;;;;;;5059867;28;20128;-82
2023/03/29 12:46:40;;;;;;;8.20;2.30;;;;;;;;;;5095210;28;20046;-81
2023/03/29 12:49:32;;;;;;;4.75;1.83;;;;;;;;;;5076588;28;20032;-82
2023/03/29 12:51:59;;;;;;;3.63;1.83;;;;;;;;;;5067336;28;20036;-82
2023/03/29 12:54:27;;;;;;;2.53;1.88;;;;;;;;;;5059378;28;20032;-82
2023/03/29 12:57:00;;;;;;;3.20;1.95;;;;;;;;;;5076053;28;20103;-81
2023/03/29 12:59:46;;;;;;;2.47;1.92;;;;;;;;;;5075722;28;20074;-83
2023/03/29 13:02:12;;;;;;;3.97;1.80;;;;;;;;;;5058795;28;20446;-82
2023/03/29 13:04:49;;;;;;;1.98;1.85;;;;;;;;;;5093572;28;20167;-83
2023/03/29 13:07:21;;;;;;;5.22;2.10;;;;;;;;;;5075682;28;20103;-84
2023/03/29 13:09:48;;;;;;;2.88;2.10;;;;;;;;;;5093541;28;20031;-83
2023/03/29 13:12:28;;;;;;;2.75;2.30;;;;;;;;;;5094569;28;20478;-83
2023/03/29 13:15:00;;;;;;;3.53;2.33;;;;;;;;;;5094476;28;20069;-83
2023/03/29 13:17:33;;;;;;;2.75;1.83;;;;;;;;;;5063217;28;20046;-84
2023/03/29 13:20:22;;;;;;;2.90;2.03;;;;;;;;;;5104194;28;20028;-85
2023/03/29 13:23:09;;;;;;;3.15;1.92;;;;;;;;;;5101894;28;20046;-86
2023/03/29 13:26:10;;;;;;;3.20;1.90;;;;;;;;;;5096156;28;20027;-85
2023/03/29 13:28:54;;;;;;;3.88;2.17;;;;;;;;;;5094281;28;20028;-86
2023/03/29 13:31:44;;;;;;;4.15;2.20;;;;;;;;;;5098730;28;20027;-85
2023/03/29 13:34:37;;;;;;;5.45;1.75;;;;;;;;;;5079832;28;20056;-85
2023/03/29 13:37:21;;;;;;;5.10;1.98;;;;;;;;;;5094458;28;20020;-85
2023/03/29 13:39:49;;;;;;;3.20;2.17;;;;;;;;;;5075590;28;20375;-85
2023/03/29 13:42:20;;;;;;;3.38;2.03;;;;;;;;;;5058908;28;20085;-85
2023/03/29 13:44:48;;;;;;;2.70;1.88;;;;;;;;;;5058380;28;20379;-87
2023/03/29 13:47:39;;;;;;;2.38;1.90;;;;;;;;;;5075207;28;20445;-87
2023/03/29 13:50:11;;;;;;;4.07;2.03;;;;;;;;;;5063790;28;20043;-85
2023/03/29 13:52:40;;;;;;;3.17;2.20;;;;;;;;;;5075559;28;20027;-87
2023/03/29 13:55:27;;;;;;;4.88;2.35;;;;;;;;;;5075186;28;20585;-87
2023/03/29 13:58:03;;;;;;;2.85;1.58;;;;;;;;;;5060008;28;20078;-87
2023/03/29 14:00:35;;;;;;;4.53;2.20;;;;;;;;;;5074933;28;20077;-87
2023/03/29 14:03:04;;;;;;;3.25;2.22;;;;;;;;;;5078134;28;20020;-87
2023/03/29 14:05:32;;;;;;;3.97;2.28;;;;;;;;;;5062058;28;20405;-86
2023/03/29 14:08:05;;;;;;;3.33;2.10;;;;;;;;;;5080155;28;20138;-86
2023/03/29 14:10:40;;;;;;;3.22;2.63;;;;;;;;;;5097637;28;20493;-85
2023/03/29 14:13:06;;;;;;;2.47;1.95;;;;;;;;;;5081330;28;20075;-86
2023/03/29 14:15:49;;;;;;;3.70;1.98;;;;;;;;;;5078703;28;20028;-85
2023/03/29 14:18:18;;;;;;;3.35;1.92;;;;;;;;;;5078814;28;20032;-86
2023/03/29 14:20:45;;;;;;;2.10;1.83;;;;;;;;;;5079089;28;20394;-86
2023/03/29 14:23:16;;;;;;;2.15;1.95;;;;;;;;;;5078506;28;20412;-86
2023/03/29 14:25:41;;;;;;;2.05;1.77;;;;;;;;;;5062309;28;20028;-86
2023/03/29 14:28:21;;;;;;;3.47;2.10;;;;;;;;;;5078477;28;20093;-88
2023/03/29 14:30:48;;;;;;;4.20;1.95;;;;;;;;;;5078131;28;20099;-87
2023/03/29 14:33:14;;;;;;;2.67;1.95;;;;;;;;;;5062484;28;20024;-79
2023/03/29 14:35:40;;;;;;;2.75;1.67;;;;;;;;;;5061983;28;20113;-81
2023/03/29 14:38:08;;;;;;;7.82;2.10;;;;;;;;;;5061291;28;20035;-85
2023/03/29 14:40:34;;;;;;;2.55;1.70;;;;;;;;;;5061637;28;20035;-84
2023/03/29 14:43:05;;;;;;;2.45;2.05;;;;;;;;;;5061416;28;20036;-84
2023/03/29 14:45:31;;;;;;;4.85;2.17;;;;;;;;;;5078106;28;20081;-85
2023/03/29 14:47:56;;;;;;;2.92;1.80;;;;;;;;;;5097054;28;20024;-85
2023/03/29 14:50:27;;;;;;;3.78;1.88;;;;;;;;;;5096599;28;20107;-85
2023/03/29 14:52:53;;;;;;;4.50;2.10;;;;;;;;;;5061028;28;20016;-84
2023/03/29 14:55:22;;;;;;;4.10;2.08;;;;;;;;;;5061589;28;20032;-85
2023/03/29 14:57:48;;;;;;;4.70;2.05;;;;;;;;;;5095703;28;20020;-84
2023/03/29 15:00:30;;;;;;;3.78;2.13;;;;;;;;;;5096322;28;20063;-84
2023/03/29 15:03:00;;;;;;;5.85;2.40;;;;;;;;;;5078179;28;20110;-84
2023/03/29 15:05:32;;;;;;;6.05;2.30;;;;;;;;;;5045076;28;20032;-85