Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:01:01;0.00;0.00;0.62;0.00;0.00;0.62;3.87;2.33;;;25.10;22.50;;;;;;2268968;61;20877;-63
2023/04/25 00:03:46;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.20;;;25.10;22.60;;;;;;2269143;61;20358;-64
2023/04/25 00:06:35;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.50;;;25.10;22.60;;;;;;2269330;61;20382;-63
2023/04/25 00:09:21;0.00;0.00;0.62;0.00;0.00;0.62;2.63;2.43;;;25.10;22.60;;;;;;2269061;61;20379;-63
2023/04/25 00:12:07;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.67;;;25.10;22.60;;;;;;2269304;61;20378;-62
2023/04/25 00:14:52;0.00;0.00;0.62;0.00;0.00;0.62;2.93;2.17;;;25.10;22.60;;;;;;2269089;61;20776;-64
2023/04/25 00:17:38;0.00;0.00;0.62;0.00;0.00;0.62;2.53;2.10;;;25.10;22.60;;;;;;2269495;61;20355;-63
2023/04/25 00:20:24;0.00;0.00;0.62;0.00;0.00;0.62;4.13;2.40;;;25.10;22.60;;;;;;2268652;61;20433;-64
2023/04/25 00:23:10;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.03;;;25.10;22.60;;;;;;2266173;61;20363;-63
2023/04/25 00:25:55;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.77;;;25.10;22.60;;;;;;2269449;61;20359;-62
2023/04/25 00:28:40;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.50;;;25.10;22.60;;;;;;2266121;61;20359;-62
2023/04/25 00:31:25;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.33;;;25.10;22.60;;;;;;2269519;61;20391;-63
2023/04/25 00:34:10;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.90;;;25.10;22.70;;;;;;2269479;61;20438;-61
2023/04/25 00:36:56;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.07;;;25.10;22.60;;;;;;2265843;61;20923;-61
2023/04/25 00:39:42;0.00;0.00;0.62;0.00;0.00;0.62;4.10;2.10;;;25.00;22.60;;;;;;2274026;55;20403;-63
2023/04/25 00:42:29;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.00;;;25.10;22.70;;;;;;2270374;61;20430;-62
2023/04/25 00:45:17;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.40;;;25.00;22.60;;;;;;2273195;61;20411;-61
2023/04/25 00:48:03;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.67;;;25.00;22.60;;;;;;2273260;61;20877;-63
2023/04/25 00:50:53;0.00;0.00;0.62;0.00;0.00;0.62;2.67;2.00;;;25.00;22.60;;;;;;2272723;61;20486;-63
2023/04/25 00:53:39;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.10;;;25.00;22.60;;;;;;2269941;61;20358;-61
2023/04/25 00:56:26;0.00;0.00;0.62;0.00;0.00;0.62;2.43;2.03;;;25.00;22.60;;;;;;2273505;61;20404;-63
2023/04/25 00:59:11;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.77;;;25.00;22.60;;;;;;2273039;60;20987;-62
2023/04/25 01:01:58;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.87;;;25.00;22.60;;;;;;2270461;61;20358;-63
2023/04/25 01:04:44;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.73;;;25.00;22.60;;;;;;2273555;61;20354;-63
2023/04/25 01:07:30;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;25.00;22.60;;;;;;2273432;61;20390;-63
2023/04/25 01:10:15;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.77;;;25.00;22.70;;;;;;2273083;60;20923;-64
2023/04/25 01:13:01;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.70;;;25.00;22.60;;;;;;2270602;61;20447;-63
2023/04/25 01:15:46;0.00;0.00;0.62;0.00;0.00;0.62;2.63;1.93;;;25.00;22.70;;;;;;2274342;60;20423;-63
2023/04/25 01:18:31;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.80;;;25.00;22.70;;;;;;2274121;61;20408;-63
2023/04/25 01:21:17;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;25.00;22.70;;;;;;2273708;60;20354;-64
2023/04/25 01:24:04;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.10;;;25.00;22.70;;;;;;2270893;60;20369;-62
2023/04/25 01:26:50;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.93;;;25.00;22.70;;;;;;2274287;61;20377;-63
2023/04/25 01:29:37;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.00;;;24.90;22.60;;;;;;2270287;61;20382;-63
2023/04/25 01:32:23;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;25.00;22.70;;;;;;2273639;60;20377;-62
2023/04/25 01:35:11;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.67;;;25.00;22.70;;;;;;2273765;61;20438;-64
2023/04/25 01:37:58;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.73;;;24.90;22.60;;;;;;2273308;60;20389;-66
2023/04/25 01:40:46;0.00;0.00;0.62;0.00;0.00;0.62;2.57;1.63;;;24.90;22.60;;;;;;2273733;60;20887;-64
2023/04/25 01:43:31;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.67;;;24.90;22.60;;;;;;2273545;60;20366;-64
2023/04/25 01:46:16;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;24.90;22.60;;;;;;2274396;61;20361;-64
2023/04/25 01:49:02;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.80;;;24.90;22.60;;;;;;2270246;60;20422;-63
2023/04/25 01:51:47;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.50;;;24.90;22.60;;;;;;2270261;61;20431;-60
2023/04/25 01:54:35;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;24.90;22.60;;;;;;2270764;61;20406;-64
2023/04/25 01:57:19;0.00;0.00;0.62;0.00;0.00;0.62;2.37;1.60;;;24.90;22.60;;;;;;2270629;61;20358;-63
2023/04/25 02:00:08;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.50;;;24.90;22.60;;;;;;2273171;61;20377;-63
2023/04/25 02:02:59;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.50;;;24.90;22.60;;;;;;2273944;61;20359;-63
2023/04/25 02:05:49;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.50;;;24.90;22.60;;;;;;2270252;60;20381;-63
2023/04/25 02:08:37;0.00;0.00;0.62;0.00;0.00;0.62;2.77;2.03;;;24.90;22.70;;;;;;2281610;47;20902;31
2023/04/25 02:11:23;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.57;;;24.90;22.60;;;;;;2263782;61;20383;-63
2023/04/25 02:14:28;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.73;;;24.80;22.60;;;;;;2256263;61;20937;-63
2023/04/25 02:17:36;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.70;;;24.90;22.70;;;;;;2265444;61;20445;-63
2023/04/25 02:20:22;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.63;;;24.80;22.60;;;;;;2407574;39;20418;-64
2023/04/25 02:23:07;0.00;0.00;0.62;0.00;0.00;0.62;3.37;1.57;;;24.80;22.60;;;;;;2270788;61;20937;-64
2023/04/25 02:25:52;0.00;0.00;0.62;0.00;0.00;0.62;1.93;1.30;;;24.80;22.60;;;;;;2274049;61;20868;-64
2023/04/25 02:28:40;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.73;;;24.80;22.60;;;;;;2270339;60;20353;-63
2023/04/25 02:31:24;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.60;;;24.80;22.70;;;;;;2273719;60;21153;-64
2023/04/25 02:34:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;24.80;22.60;;;;;;2270299;61;20405;-64
2023/04/25 02:36:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.80;22.60;;;;;;2270533;60;20369;-64
2023/04/25 02:39:40;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.50;;;24.80;22.60;;;;;;2273291;60;20833;-63
2023/04/25 02:42:26;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.33;;;24.80;22.60;;;;;;2270430;61;20362;-64
2023/04/25 02:45:12;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.50;;;24.80;22.60;;;;;;2270430;60;20378;-64
2023/04/25 02:47:57;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.27;;;24.80;22.60;;;;;;2270722;61;20390;-64
2023/04/25 02:50:42;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.30;;;24.80;22.70;;;;;;2272758;60;20393;-63
2023/04/25 02:53:27;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.50;;;24.80;22.70;;;;;;2273566;60;20924;-63
2023/04/25 02:56:12;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.77;;;24.80;22.70;;;;;;2270573;61;21111;-64
2023/04/25 02:58:57;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;24.70;22.60;;;;;;2273319;60;20918;-65
2023/04/25 03:01:43;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.47;;;24.80;22.70;;;;;;2270298;60;20886;-64
2023/04/25 03:04:28;0.00;0.00;0.62;0.00;0.00;0.62;2.33;1.57;;;24.70;22.60;;;;;;2273264;60;20441;-64
2023/04/25 03:07:13;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.60;;;24.70;22.60;;;;;;2270460;61;20454;-64
2023/04/25 03:09:59;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.70;22.60;;;;;;2267661;61;20440;-64
2023/04/25 03:12:44;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.53;;;24.70;22.60;;;;;;2270020;61;20358;-63
2023/04/25 03:15:29;0.00;0.00;0.62;0.00;0.00;0.62;2.17;1.40;;;24.70;22.60;;;;;;2270488;61;20358;-64
2023/04/25 03:18:15;0.00;0.00;0.62;0.00;0.00;0.62;2.70;1.23;;;24.70;22.70;;;;;;2267261;60;20358;-65
2023/04/25 03:21:00;0.00;0.00;0.62;0.00;0.00;0.62;2.27;1.40;;;24.70;22.70;;;;;;2269968;61;20366;-64
2023/04/25 03:23:45;0.00;0.00;0.62;0.00;0.00;0.62;2.23;1.60;;;24.70;22.70;;;;;;2270373;61;20871;-64
2023/04/25 03:26:30;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.47;;;24.70;22.70;;;;;;2273564;60;20740;-65
2023/04/25 03:29:15;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.30;;;24.70;22.70;;;;;;2270091;61;20466;-65
2023/04/25 03:32:01;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.30;;;24.70;22.70;;;;;;2267560;61;20382;-64
2023/04/25 03:34:48;0.00;0.00;0.62;0.00;0.00;0.62;2.03;1.37;;;24.70;22.70;;;;;;2273061;61;20412;-64
2023/04/25 03:37:33;0.00;0.00;0.62;0.00;0.00;0.62;2.13;1.60;;;24.70;22.70;;;;;;2270697;60;20361;-64
2023/04/25 03:40:17;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.70;22.70;;;;;;2273068;60;20525;-62
2023/04/25 03:43:34;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.30;;;24.70;22.70;;;;;;2264054;61;20368;-64
2023/04/25 03:46:24;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.70;22.70;;;;;;2264650;61;20360;-64
2023/04/25 03:49:09;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.23;;;24.70;22.70;;;;;;2260770;61;21148;-65
2023/04/25 03:52:18;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.10;;;24.70;22.70;;;;;;2264625;61;20363;-63
2023/04/25 03:55:04;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.30;;;24.70;22.70;;;;;;2261316;61;20403;-64
2023/04/25 03:57:49;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.20;;;24.70;22.70;;;;;;2263932;61;20983;-64
2023/04/25 04:00:35;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.10;;;24.60;22.70;;;;;;2267090;60;20381;-63
2023/04/25 04:03:20;0.00;0.00;0.62;0.00;0.00;0.62;1.67;1.00;;;24.60;22.70;;;;;;2270006;61;20354;-65
2023/04/25 04:06:07;0.00;0.00;0.62;0.00;0.00;0.62;2.47;1.03;;;24.60;22.70;;;;;;2267560;60;20398;-64
2023/04/25 04:08:56;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.30;;;24.70;22.70;;;;;;2273029;60;20869;-63
2023/04/25 04:11:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.27;;;24.70;22.70;;;;;;2269871;61;20439;-64
2023/04/25 04:14:28;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.27;;;24.60;22.70;;;;;;2270202;60;20895;-64
2023/04/25 04:17:13;0.00;0.00;0.62;0.00;0.00;0.62;1.87;1.17;;;24.60;22.70;;;;;;2273398;60;20358;-64
2023/04/25 04:19:58;0.00;0.00;0.62;0.00;0.00;0.62;1.60;0.97;;;24.60;22.70;;;;;;2272975;60;20432;-63
2023/04/25 04:22:43;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.07;;;24.60;22.70;;;;;;2273502;60;20451;-64
2023/04/25 04:25:32;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.13;;;24.60;22.70;;;;;;2270212;60;20500;-64
2023/04/25 04:28:23;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.13;;;24.60;22.70;;;;;;2268105;61;20370;-64
2023/04/25 04:31:16;0.00;0.00;0.62;0.00;0.00;0.62;1.73;1.03;;;24.60;22.70;;;;;;2269879;60;20373;-64
2023/04/25 04:34:01;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.03;;;24.60;22.70;;;;;;2266987;61;20468;-64
2023/04/25 04:36:48;0.00;0.00;0.62;0.00;0.00;0.62;1.80;1.20;;;24.60;22.70;;;;;;2270548;61;20381;-64
2023/04/25 04:39:33;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.03;;;24.60;22.70;;;;;;2266768;60;20504;-64
2023/04/25 04:42:29;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.43;;;24.60;22.70;;;;;;2267992;61;20377;-63
2023/04/25 04:45:22;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.30;;;24.60;22.70;;;;;;2267950;61;20362;-62
2023/04/25 04:48:25;0.00;0.00;0.62;0.00;0.00;0.62;1.83;1.00;;;24.60;22.70;;;;;;2270283;60;20393;-64
2023/04/25 04:51:28;0.00;0.00;0.62;0.00;0.00;0.62;2.73;1.57;;;24.60;22.80;;;;;;2268852;61;20386;-62
2023/04/25 04:54:13;0.00;0.00;0.62;0.00;0.00;0.62;2.07;1.10;;;24.60;22.80;;;;;;2273992;60;20394;-65
2023/04/25 04:57:18;0.00;0.00;0.62;0.00;0.00;0.62;2.60;1.13;;;24.60;22.70;;;;;;2270716;61;20374;-63
2023/04/25 05:03:05;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.07;;;24.60;22.80;;;;;;2275425;61;20649;-64
2023/04/25 05:06:13;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.17;;;24.60;22.80;;;;;;2260670;61;20463;-64
2023/04/25 05:09:27;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.23;;;24.60;22.80;;;;;;2258187;61;20415;-65
2023/04/25 05:12:37;0.00;0.00;0.62;0.00;0.00;0.62;2.10;1.70;;;24.60;22.80;;;;;;2248692;61;20956;-65
2023/04/25 05:15:41;0.00;0.00;0.62;0.00;0.00;0.62;1.97;1.20;;;24.60;22.80;;;;;;2248808;61;20999;-64
2023/04/25 05:18:42;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.37;;;24.60;22.80;;;;;;2245482;61;20407;-63
2023/04/25 05:21:51;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.40;;;24.60;22.80;;;;;;2245973;61;20397;-66
2023/04/25 05:24:56;0.00;0.00;0.62;0.00;0.00;0.62;1.60;1.10;;;24.60;22.80;;;;;;2260166;61;20360;-65
2023/04/25 05:28:01;0.00;0.00;0.62;0.00;0.00;0.62;2.00;1.20;;;24.60;22.80;;;;;;2258459;61;20463;-64
2023/04/25 05:31:10;0.00;0.00;0.62;0.00;0.00;0.62;2.30;1.50;;;24.60;22.80;;;;;;2260316;61;20431;-64
2023/04/25 05:34:09;0.00;0.00;0.62;0.00;0.00;0.62;2.43;1.60;;;24.60;22.80;;;;;;2270761;61;20357;-63
2023/04/25 05:37:17;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.60;22.80;;;;;;2270883;61;20458;-64
2023/04/25 05:40:12;0.00;0.00;0.62;0.00;0.00;0.62;1.70;1.17;;;24.60;22.80;;;;;;2270079;61;20843;-65
2023/04/25 05:43:03;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.10;;;24.60;22.80;;;;;;2270892;61;20767;-65
2023/04/25 05:46:03;0.00;0.00;0.62;0.00;0.00;0.62;2.40;1.80;;;24.60;22.80;;;;;;2270540;61;20355;-63
2023/04/25 05:48:55;0.00;0.00;0.62;0.00;0.00;0.62;1.90;1.20;;;24.50;22.80;;;;;;2273202;61;20563;-64
2023/04/25 05:51:56;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.50;;;24.60;22.80;;;;;;2270646;61;20795;-64
2023/04/25 05:54:53;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.90;;;24.60;22.80;;;;;;2273218;61;20389;-64
2023/04/25 05:57:41;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.70;;;24.60;22.80;;;;;;2270815;61;20894;-63
2023/04/25 06:00:26;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.70;;;24.60;22.80;;;;;;2269916;61;20382;-64
2023/04/25 06:03:14;0.00;0.00;0.62;0.00;0.00;0.62;2.50;1.97;;;24.60;22.80;;;;;;2273256;61;20394;-64
2023/04/25 06:05:59;0.00;0.00;0.62;0.00;0.00;0.62;2.90;2.00;;;24.60;22.80;;;;;;2270883;61;20451;-64
2023/04/25 06:08:46;0.00;0.00;0.62;0.00;0.00;0.62;3.20;1.83;;;24.60;22.90;;;;;;2270327;61;20366;-64
2023/04/25 06:11:31;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.00;;;24.60;22.80;;;;;;2270455;61;20586;-64
2023/04/25 06:14:16;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.00;;;24.60;22.80;;;;;;2270847;61;20661;-65
2023/04/25 06:17:08;0.00;0.00;0.62;0.00;0.00;0.62;3.07;1.90;;;24.60;22.80;;;;;;2270391;61;20394;-65
2023/04/25 06:19:52;0.00;0.00;0.62;0.00;0.00;0.62;2.20;1.80;;;24.60;22.80;;;;;;2270167;61;20448;-64
2023/04/25 06:22:37;0.00;0.00;0.62;0.00;0.00;0.62;3.13;2.20;;;24.60;22.80;;;;;;2270554;61;20668;-64
2023/04/25 06:25:23;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.43;;;24.60;22.90;;;;;;2270161;61;20424;-65
2023/04/25 06:28:09;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.30;;;24.60;22.90;;;;;;2270594;61;20358;-64
2023/04/25 06:30:54;0.00;0.00;0.62;0.00;0.00;0.62;2.70;2.13;;;24.60;22.90;;;;;;2269858;61;20393;-64
2023/04/25 06:33:39;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.00;;;24.60;22.90;;;;;;2270481;61;20400;-64
2023/04/25 06:36:25;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.80;;;24.60;22.80;;;;;;2273849;61;20492;-64
2023/04/25 06:39:12;0.00;0.00;0.62;0.00;0.00;0.62;3.40;2.47;;;24.60;22.90;;;;;;2269821;61;20471;-63
2023/04/25 06:41:58;0.00;0.00;0.62;0.00;0.00;0.62;3.97;2.70;;;24.60;22.80;;;;;;2270779;61;20497;-65
2023/04/25 06:45:05;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.70;;;24.60;22.90;;;;;;2270351;61;20373;-63
2023/04/25 06:47:50;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.50;;;24.60;22.90;;;;;;2270189;61;20366;-64
2023/04/25 06:50:36;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.80;;;24.60;22.90;;;;;;2269879;61;20450;-64
2023/04/25 06:53:21;0.00;0.00;0.62;0.00;0.00;0.62;3.33;2.50;;;24.60;22.90;;;;;;2269889;61;20430;-64
2023/04/25 06:56:11;0.00;0.00;0.62;0.00;0.00;0.62;3.83;2.73;;;24.60;22.90;;;;;;2270495;61;20899;-65
2023/04/25 06:59:07;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.50;;;24.60;22.90;;;;;;2269960;61;20390;-65
2023/04/25 07:01:57;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.83;;;24.60;22.80;;;;;;2270070;61;20366;-64
2023/04/25 07:04:45;0.00;0.00;0.62;0.00;0.00;0.62;4.60;2.97;;;24.60;22.80;;;;;;2270447;61;20402;-64
2023/04/25 07:07:31;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.33;;;24.60;22.80;;;;;;2270240;60;20359;-64
2023/04/25 07:10:16;0.00;0.00;0.62;0.00;0.00;0.62;5.17;3.90;;;24.60;22.90;;;;;;2270115;61;20405;-61
2023/04/25 07:13:01;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.97;;;24.60;22.80;;;;;;2270170;61;20374;-64
2023/04/25 07:15:48;0.00;0.00;0.62;0.00;0.00;0.62;4.00;2.70;;;24.60;22.80;;;;;;2270260;61;20404;-65
2023/04/25 07:18:34;0.00;0.00;0.62;0.00;0.00;0.62;6.17;5.00;;;24.70;22.90;;;;;;2270264;61;20887;-64
2023/04/25 07:21:20;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.87;;;24.70;22.90;;;;;;2270721;61;20354;-64
2023/04/25 07:24:07;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.90;;;24.70;22.90;;;;;;2269983;61;20450;-64
2023/04/25 07:26:56;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.37;;;24.70;22.90;;;;;;2270044;61;20763;-64
2023/04/25 07:29:58;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.30;;;24.70;22.90;;;;;;2269649;61;20503;-64
2023/04/25 07:32:45;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.67;;;24.70;22.90;;;;;;2270002;61;21007;-64
2023/04/25 07:35:30;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.70;;;24.70;22.90;;;;;;2270290;61;20389;-63
2023/04/25 07:38:15;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.30;;;24.70;22.90;;;;;;2269692;61;20362;-64
2023/04/25 07:41:00;0.00;0.00;0.62;0.00;0.00;0.62;6.93;4.63;;;24.70;22.90;;;;;;2269852;61;20446;-64
2023/04/25 07:43:45;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.70;;;24.70;22.90;;;;;;2270352;61;20820;-65
2023/04/25 07:46:30;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.30;;;24.70;22.90;;;;;;2272663;61;20378;-64
2023/04/25 07:49:16;0.00;0.00;0.62;0.00;0.00;0.62;7.63;5.73;;;24.70;22.90;;;;;;2266743;61;20504;-64
2023/04/25 07:52:05;0.00;0.00;0.62;0.00;0.00;0.62;6.50;5.60;;;24.70;22.90;;;;;;2269693;61;20386;-62
2023/04/25 07:54:50;0.00;0.00;0.62;0.00;0.00;0.62;6.70;6.00;;;24.70;22.90;;;;;;2270044;61;20409;-63
2023/04/25 07:57:40;0.00;0.00;0.62;0.00;0.00;0.62;7.10;6.37;;;24.70;22.90;;;;;;2270027;61;20431;-64
2023/04/25 08:00:25;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.07;;;24.70;22.90;;;;;;2272050;61;20436;-63
2023/04/25 08:03:25;0.00;0.00;0.62;0.00;0.00;0.62;9.17;8.10;;;24.70;22.90;;;;;;2270303;61;20362;-65
2023/04/25 08:06:13;0.00;0.00;0.62;0.00;0.00;0.62;9.83;7.47;;;24.70;22.90;;;;;;2270240;61;20363;-65
2023/04/25 08:09:34;0.00;0.00;0.62;0.00;0.00;0.62;8.67;7.40;;;24.70;22.80;;;;;;2272049;61;20447;-64
2023/04/25 08:12:20;0.00;0.00;0.62;0.00;0.00;0.62;8.43;7.43;;;24.70;22.90;;;;;;2270001;61;20464;-64
2023/04/25 08:15:07;0.00;0.00;0.62;0.00;0.00;0.62;8.20;7.03;;;24.70;22.80;;;;;;2269132;61;20384;-65
2023/04/25 08:17:54;0.00;0.00;0.62;0.00;0.00;0.62;9.30;7.33;;;24.70;22.90;;;;;;2267585;61;20489;-64
2023/04/25 08:20:40;0.00;0.00;0.62;0.00;0.00;0.62;8.50;7.30;;;24.70;22.90;;;;;;2269646;61;20516;-63
2023/04/25 08:23:29;0.00;0.00;0.62;0.00;0.00;0.62;7.57;6.87;;;24.70;22.80;;;;;;2269591;61;20408;-64
2023/04/25 08:26:29;0.00;0.00;0.62;0.00;0.00;0.62;11.13;9.03;;;24.70;22.90;;;;;;2270216;61;20365;-65
2023/04/25 08:29:15;0.00;0.00;0.62;0.00;0.00;0.62;10.53;9.23;;;24.70;22.90;;;;;;2269425;61;20784;-64
2023/04/25 08:32:00;0.00;0.00;0.62;0.00;0.00;0.62;9.63;8.43;;;24.70;22.90;;;;;;2272932;61;20967;-63
2023/04/25 08:34:46;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.80;;;24.70;22.90;;;;;;2269800;61;20444;-65
2023/04/25 08:37:31;0.00;0.00;0.62;0.00;0.00;0.62;8.13;7.30;;;24.70;22.90;;;;;;2272633;61;20886;-64
2023/04/25 08:40:28;0.00;0.00;0.62;0.00;0.00;0.62;9.50;8.40;;;24.80;22.90;;;;;;2272546;61;20382;-64
2023/04/25 08:43:18;0.00;0.00;0.62;0.00;0.00;0.62;9.53;8.47;;;24.70;22.80;;;;;;2269739;61;20393;-65
2023/04/25 08:46:05;0.00;0.00;0.62;0.00;0.00;0.62;10.03;8.87;;;24.80;22.90;;;;;;2269334;61;20373;-64
2023/04/25 08:49:02;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.80;;;24.80;23.00;;;;;;2272481;61;20794;-65
2023/04/25 08:51:47;0.00;0.00;0.62;0.00;0.00;0.62;10.17;8.43;;;24.80;22.90;;;;;;2269712;61;20887;-65
2023/04/25 08:54:36;0.00;0.00;0.62;0.00;0.00;0.62;11.83;9.90;;;24.80;23.00;;;;;;2269863;61;20413;-64
2023/04/25 08:57:23;0.00;0.00;0.62;0.00;0.00;0.62;11.87;10.00;;;24.80;22.90;;;;;;2269985;61;20411;-66
2023/04/25 09:00:12;0.00;0.00;0.62;0.00;0.00;0.62;10.67;9.53;;;24.80;22.90;;;;;;2271823;61;20417;-64
2023/04/25 09:02:59;0.00;0.00;0.62;0.00;0.00;0.62;10.23;9.03;;;24.80;22.90;;;;;;2270093;61;20377;-64
2023/04/25 09:05:47;0.00;0.00;0.62;0.00;0.00;0.62;11.43;9.90;;;24.80;22.90;;;;;;2272289;61;20359;-65
2023/04/25 09:08:36;0.00;0.00;0.62;0.00;0.00;0.62;11.93;10.13;;;24.80;22.90;;;;;;2272224;61;20421;-64
2023/04/25 09:11:21;0.00;0.00;0.62;0.00;0.00;0.62;9.70;8.80;;;24.80;22.90;;;;;;2272936;61;21064;-65
2023/04/25 09:14:21;0.00;0.00;0.62;0.00;0.00;0.62;11.17;10.00;;;24.80;22.90;;;;;;2269429;61;20389;-64
2023/04/25 09:17:44;0.00;0.00;0.62;0.00;0.00;0.62;11.50;10.30;;;24.80;22.90;;;;;;2272259;61;20428;-64
2023/04/25 09:20:30;0.00;0.00;0.62;0.00;0.00;0.62;11.53;10.33;;;24.80;22.90;;;;;;2269443;61;20378;-63
2023/04/25 09:23:16;0.00;0.00;0.62;0.00;0.00;0.62;10.20;9.20;;;24.80;22.90;;;;;;2269647;61;20392;-65
2023/04/25 09:26:01;0.00;0.00;0.62;0.00;0.00;0.62;11.60;10.27;;;24.80;22.90;;;;;;2269857;61;20359;-64
2023/04/25 09:31:40;0.00;0.00;0.62;0.00;0.00;0.62;11.70;10.43;;;24.80;23.00;;;;;;2267434;61;20986;-64
2023/04/25 09:34:27;0.00;0.00;0.62;0.00;0.00;0.62;10.77;9.70;;;24.80;22.90;;;;;;2266197;61;20451;-65
2023/04/25 09:37:19;0.00;0.00;0.62;0.00;0.00;0.62;12.63;10.53;;;24.80;22.90;;;;;;2266041;61;20429;-64
2023/04/25 09:40:23;0.00;0.00;0.62;0.00;0.00;0.62;11.77;10.57;;;24.80;22.90;;;;;;2269317;61;20474;-65
2023/04/25 09:43:20;0.00;0.00;0.62;0.00;0.00;0.62;13.83;11.70;;;24.80;22.90;;;;;;2266103;61;20352;-64
2023/04/25 09:46:10;0.00;0.00;0.62;0.00;0.00;0.62;12.37;11.07;;;24.80;23.00;;;;;;2266206;61;20409;-69
2023/04/25 09:49:06;0.00;0.00;0.62;0.00;0.00;0.62;13.80;11.80;;;24.90;23.00;;;;;;2266040;61;20665;-65
2023/04/25 09:51:57;0.00;0.00;0.62;0.00;0.00;0.62;11.97;10.47;;;24.90;23.00;;;;;;2265915;61;20792;-65
2023/04/25 09:54:45;0.00;0.00;0.62;0.00;0.00;0.62;13.23;11.93;;;24.90;23.00;;;;;;2266299;61;20395;-63
2023/04/25 09:57:40;0.00;0.00;0.62;0.00;0.00;0.62;12.10;10.73;;;24.90;23.00;;;;;;2266193;61;20501;-64
2023/04/25 10:00:26;0.00;0.00;0.62;0.00;0.00;0.62;12.03;10.63;;;24.90;23.00;;;;;;2265690;61;20383;-63
2023/04/25 10:03:11;0.00;0.00;0.62;0.00;0.00;0.62;13.27;11.83;;;24.90;23.00;;;;;;2269332;61;20429;-65
2023/04/25 10:06:20;0.00;0.00;0.62;0.00;0.00;0.62;14.17;12.17;;;24.90;23.00;;;;;;2265899;61;20404;-65
2023/04/25 10:09:08;0.00;0.00;0.62;0.00;0.00;0.62;13.53;12.13;;;24.90;23.00;;;;;;2265703;61;20391;-65
2023/04/25 10:11:53;0.00;0.00;0.62;0.00;0.00;0.62;12.13;10.90;;;25.00;23.10;;;;;;2266315;61;20437;-64
2023/04/25 10:14:39;0.00;0.00;0.62;0.00;0.00;0.62;12.53;11.23;;;25.00;23.10;;;;;;2265705;61;20919;-64
2023/04/25 10:17:26;0.00;0.00;0.62;0.00;0.00;0.62;13.63;11.30;;;25.00;23.00;;;;;;2266190;61;20434;-64
2023/04/25 10:20:12;0.00;0.00;0.62;0.00;0.00;0.62;12.43;10.53;;;25.00;23.10;;;;;;2268826;61;20414;-64
2023/04/25 10:23:11;0.00;0.00;0.62;0.00;0.00;0.62;11.90;10.70;;;25.00;23.00;;;;;;2269476;61;20355;-64
2023/04/25 10:25:56;0.00;0.00;0.62;0.00;0.00;0.62;13.50;11.90;;;25.00;23.00;;;;;;2269346;61;20363;-64
2023/04/25 10:28:57;0.00;0.00;0.62;0.00;0.00;0.62;11.03;9.50;;;25.00;23.00;;;;;;2269243;61;20358;-64
2023/04/25 10:31:49;0.00;0.00;0.62;0.00;0.00;0.62;11.13;9.60;;;25.00;23.00;;;;;;2269040;61;20509;-64
2023/04/25 10:34:42;0.00;0.00;0.62;0.00;0.00;0.62;12.00;10.17;;;25.00;23.00;;;;;;2268604;61;20402;-66
2023/04/25 10:37:27;0.00;0.00;0.62;0.00;0.00;0.62;12.43;11.17;;;25.00;23.00;;;;;;2268284;61;20359;-66
2023/04/25 10:40:15;0.00;0.00;0.62;0.00;0.00;0.62;11.90;10.70;;;25.00;23.00;;;;;;2451671;39;21360;31
2023/04/25 10:43:38;0.00;0.00;0.62;0.00;0.00;0.62;10.67;9.47;;;25.00;23.00;;;;;;2262209;61;20432;-65
2023/04/25 10:46:25;0.00;0.00;0.62;0.00;0.00;0.62;11.23;10.07;;;25.00;23.00;;;;;;2260399;61;20829;-64
2023/04/25 10:49:10;0.00;0.00;0.62;0.00;0.00;0.62;10.30;9.20;;;25.10;23.10;;;;;;2261137;61;20419;-62
2023/04/25 10:52:17;0.00;0.00;0.62;0.00;0.00;0.62;10.97;9.80;;;25.10;23.10;;;;;;2263856;61;20392;-65
2023/04/25 10:55:04;0.00;0.00;0.62;0.00;0.00;0.62;10.63;9.53;;;25.10;23.20;;;;;;2264202;61;20380;-62
2023/04/25 10:57:49;0.00;0.00;0.62;0.00;0.00;0.62;10.50;8.37;;;25.10;23.20;;;;;;2264181;61;20452;-63
2023/04/25 11:00:40;0.00;0.00;0.62;0.00;0.00;0.62;9.53;8.53;;;25.10;23.10;;;;;;2264582;61;20471;-63
2023/04/25 11:03:25;0.00;0.00;0.62;0.00;0.00;0.62;9.80;8.60;;;25.10;23.20;;;;;;2264454;61;20414;-64
2023/04/25 11:06:22;0.00;0.00;0.62;0.00;0.00;0.62;11.67;10.50;;;25.10;23.70;;;;;;2403698;53;20364;-64
2023/04/25 11:09:13;0.00;0.00;0.62;0.00;0.00;0.62;10.57;9.50;;;25.10;23.20;;;;;;2264873;61;20895;-62
2023/04/25 11:12:00;0.00;0.00;0.62;0.00;0.00;0.62;10.20;8.63;;;25.20;23.20;;;;;;2263289;61;20929;-63
2023/04/25 11:14:45;0.00;0.00;0.62;0.00;0.00;0.62;8.80;7.90;;;25.10;23.20;;;;;;2265535;61;20403;-58