Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:21;;;;;;;3.50;2.87;;;-2.10;97.30;;;;;;5038367;28;20180;-84
2021/03/20 00:04:47;;;;;;;7.73;2.50;;;-2.10;97.30;;;;;;5037941;28;20245;-83
2021/03/20 00:07:12;;;;;;;4.23;2.17;;;-2.10;97.30;;;;;;5038324;28;20294;-84
2021/03/20 00:09:38;;;;;;;5.73;2.40;;;-2.10;97.30;;;;;;5056156;28;20175;-85
2021/03/20 00:12:04;;;;;;;4.03;2.27;;;-2.10;97.30;;;;;;5038093;28;20190;-84
2021/03/20 00:14:30;;;;;;;4.77;2.20;;;-2.10;97.30;;;;;;5037459;28;20257;-85
2021/03/20 00:16:55;;;;;;;4.57;2.50;;;-2.20;97.30;;;;;;5037227;28;20446;-84
2021/03/20 00:19:22;;;;;;;3.67;2.30;;;-2.20;97.30;;;;;;5054994;28;20254;-84
2021/03/20 00:21:48;;;;;;;4.63;2.40;;;-2.20;97.30;;;;;;5036824;28;20242;-84
2021/03/20 00:24:14;;;;;;;4.50;2.30;;;-2.20;97.30;;;;;;5036978;28;20418;-84
2021/03/20 00:26:40;;;;;;;4.70;2.33;;;-2.20;97.30;;;;;;5037254;28;20544;-84
2021/03/20 00:29:06;;;;;;;3.33;2.00;;;-2.20;97.30;;;;;;5036011;28;20195;-84
2021/03/20 00:31:31;;;;;;;4.93;2.43;;;-2.20;97.30;;;;;;5036727;28;20465;-84
2021/03/20 00:33:57;;;;;;;4.20;2.73;;;-2.20;97.30;;;;;;5036740;28;20200;-84
2021/03/20 00:36:23;;;;;;;4.27;2.23;;;-2.20;97.30;;;;;;5037090;28;20688;-83
2021/03/20 00:38:49;;;;;;;5.23;2.40;;;-2.20;97.30;;;;;;5037800;28;20219;-82
2021/03/20 00:41:15;;;;;;;7.00;2.63;;;-2.30;97.30;;;;;;5037782;28;20239;-84
2021/03/20 00:43:41;;;;;;;6.47;2.70;;;-2.30;97.30;;;;;;5055397;28;20471;-84
2021/03/20 00:46:10;;;;;;;5.00;2.23;;;-2.30;97.30;;;;;;5038872;28;20410;-83
2021/03/20 00:48:38;;;;;;;3.90;2.20;;;-2.30;97.30;;;;;;5051566;28;20445;-84
2021/03/20 00:51:05;;;;;;;2.23;2.00;;;-2.40;97.30;;;;;;5057088;28;20492;-84
2021/03/20 00:53:31;;;;;;;4.13;2.30;;;-2.40;97.30;;;;;;5074806;28;20428;-83
2021/03/20 00:55:57;;;;;;;4.73;2.40;;;-2.40;97.30;;;;;;5057094;28;20425;-83
2021/03/20 00:58:26;;;;;;;4.73;2.10;;;-2.40;97.30;;;;;;5075456;28;20437;-83
2021/03/20 01:00:54;;;;;;;7.13;2.10;;;-2.40;97.30;;;;;;5075804;28;20493;-83
2021/03/20 01:03:20;;;;;;;4.93;2.67;;;-2.40;97.30;;;;;;5056781;28;20414;-84
2021/03/20 01:05:46;;;;;;;3.80;2.50;;;-2.40;97.30;;;;;;5057158;28;20761;-84
2021/03/20 01:08:12;;;;;;;7.10;2.97;;;-2.50;97.30;;;;;;5056207;28;20214;-84
2021/03/20 01:10:38;;;;;;;3.97;2.30;;;-2.40;97.30;;;;;;5075343;28;20619;-84
2021/03/20 01:13:04;;;;;;;4.17;2.47;;;-2.40;97.30;;;;;;5057124;28;20175;-85
2021/03/20 01:15:30;;;;;;;5.40;2.40;;;-2.40;97.30;;;;;;5060355;28;20413;-83
2021/03/20 01:17:56;;;;;;;3.60;2.20;;;-2.40;97.30;;;;;;5061001;28;20448;-84
2021/03/20 01:20:22;;;;;;;6.23;2.30;;;-2.40;97.30;;;;;;5061336;28;20201;-83
2021/03/20 01:22:50;;;;;;;4.20;2.07;;;-2.40;97.30;;;;;;5062515;28;20182;-84
2021/03/20 01:25:16;;;;;;;3.83;2.50;;;-2.30;97.30;;;;;;5062651;28;20439;-83
2021/03/20 01:27:41;;;;;;;3.93;3.73;;;-2.30;97.30;;;;;;5061930;28;20528;-82
2021/03/20 01:30:12;;;;;;;6.93;2.90;;;-2.30;97.30;;;;;;5062230;28;20657;-84
2021/03/20 01:32:37;;;;;;;26.97;3.20;;;-2.30;97.30;;;;;;5062038;28;20171;-84
2021/03/20 01:35:04;;;;;;;4.90;2.30;;;-2.30;97.30;;;;;;5061852;28;20838;-84
2021/03/20 01:37:29;;;;;;;4.90;2.70;;;-2.30;97.30;;;;;;5061379;28;20199;-84
2021/03/20 01:39:55;;;;;;;4.37;1.90;;;-2.30;97.30;;;;;;5061564;28;20435;-83
2021/03/20 01:42:20;;;;;;;6.43;2.83;;;-2.30;97.30;;;;;;5062051;28;20167;-83
2021/03/20 01:45:17;;;;;;;6.00;2.37;;;-2.30;97.30;;;;;;5061921;28;20187;-83
2021/03/20 01:47:54;;;;;;;7.23;2.50;;;-2.30;97.30;;;;;;5061429;28;20187;-84
2021/03/20 01:50:47;;;;;;;3.47;2.20;;;-2.40;97.30;;;;;;5060934;28;20517;-83
2021/03/20 01:53:18;;;;;;;5.20;2.00;;;-2.40;97.30;;;;;;5061098;28;20417;-84
2021/03/20 01:55:44;;;;;;;3.40;2.60;;;-2.40;97.30;;;;;;5079363;28;20425;-83
2021/03/20 01:58:10;;;;;;;5.43;2.80;;;-2.40;97.30;;;;;;5079722;28;20488;-82
2021/03/20 02:00:44;;;;;;;7.67;2.67;;;-2.40;97.30;;;;;;5060713;28;20460;-83
2021/03/20 02:03:13;;;;;;;6.23;2.10;;;-2.40;97.30;;;;;;5078841;28;20413;-83
2021/03/20 02:05:42;;;;;;;5.40;2.40;;;-2.40;97.30;;;;;;5060811;28;20656;-83
2021/03/20 02:08:11;;;;;;;6.53;3.00;;;-2.40;97.30;;;;;;5060107;28;20705;-82
2021/03/20 02:10:39;;;;;;;4.17;2.43;;;-2.40;97.30;;;;;;5060793;28;20421;-84
2021/03/20 02:13:38;;;;;;;2.57;2.43;;;-2.40;97.30;;;;;;5064940;28;20417;-84
2021/03/20 02:16:13;;;;;;;4.60;2.70;;;-2.40;97.30;;;;;;5077140;28;20429;-86
2021/03/20 02:18:53;;;;;;;5.33;2.83;;;-2.40;97.30;;;;;;5078226;28;20445;-85
2021/03/20 02:21:34;;;;;;;5.87;2.80;;;-2.40;97.30;;;;;;5077543;28;21027;-84
2021/03/20 02:24:53;;;;;;;10.60;3.27;;;-2.40;97.30;;;;;;5059880;28;20493;-83
2021/03/20 02:27:42;;;;;;;5.77;2.80;;;-2.40;97.30;;;;;;5058872;28;20437;-83
2021/03/20 02:30:41;;;;;;;7.20;2.90;;;-2.30;97.30;;;;;;5022547;28;20424;-85
2021/03/20 02:33:29;;;;;;;4.80;2.37;;;-2.30;97.30;;;;;;5079141;28;20402;-83
2021/03/20 02:36:07;;;;;;;6.27;3.33;;;-2.30;97.30;;;;;;5060181;28;20471;-82
2021/03/20 02:38:56;;;;;;;7.10;3.00;;;-2.30;97.30;;;;;;5060030;28;20960;-83
2021/03/20 02:41:36;;;;;;;3.93;2.60;;;-2.30;97.30;;;;;;5060412;28;20490;-84
2021/03/20 02:44:19;;;;;;;7.90;2.50;;;-2.30;97.30;;;;;;5060233;28;20838;-83
2021/03/20 02:46:50;;;;;;;4.00;3.00;;;-2.30;97.30;;;;;;5052681;28;20462;-83
2021/03/20 02:49:41;;;;;;;6.67;3.30;;;-2.20;97.30;;;;;;5057541;28;20417;-83
2021/03/20 02:52:33;;;;;;;7.33;3.07;;;-2.20;97.30;;;;;;5038124;28;20929;-84
2021/03/20 02:55:10;;;;;;;7.83;4.40;;;-2.20;97.30;;;;;;5010989;28;20419;-83
2021/03/20 02:57:49;;;;;;;5.47;2.73;;;-2.20;97.30;;;;;;5037970;28;20446;-83
2021/03/20 03:00:40;;;;;;;6.20;3.30;;;-2.20;97.30;;;;;;5037184;28;20450;-83
2021/03/20 03:03:08;;;;;;;5.37;3.33;;;-2.20;97.30;;;;;;5038264;28;21120;-83
2021/03/20 03:05:43;;;;;;;7.53;3.27;;;-2.20;97.30;;;;;;5038461;28;20457;-84
2021/03/20 03:08:22;;;;;;;5.30;2.47;;;-2.20;97.30;;;;;;5037968;28;20433;-82
2021/03/20 03:11:01;;;;;;;8.10;3.40;;;-2.20;97.30;;;;;;5038921;28;20785;-84
2021/03/20 03:13:34;;;;;;;5.27;3.27;;;-2.20;97.30;;;;;;5057866;28;20418;-82
2021/03/20 03:16:18;;;;;;;12.70;2.70;;;-2.20;97.30;;;;;;5038112;28;20425;-82
2021/03/20 03:19:01;;;;;;;5.83;3.00;;;-2.20;97.30;;;;;;5037917;28;20444;-83
2021/03/20 03:21:31;;;;;;;11.43;2.63;;;-2.20;97.30;;;;;;5055904;28;20512;-84
2021/03/20 03:23:57;;;;;;;4.60;2.43;;;-2.20;97.30;;;;;;5038179;28;20414;-82
2021/03/20 03:26:35;;;;;;;4.90;2.90;;;-2.20;97.30;;;;;;5055986;28;20415;-82
2021/03/20 03:29:08;;;;;;;8.67;3.23;;;-2.20;97.30;;;;;;5037947;28;20533;-83
2021/03/20 03:31:41;;;;;;;10.30;3.40;;;-2.20;97.30;;;;;;5037452;28;20561;-82
2021/03/20 03:34:48;;;;;;;7.03;3.30;;;-2.20;97.30;;;;;;5055916;28;20434;-83
2021/03/20 03:37:27;;;;;;;6.47;3.33;;;-2.10;97.30;;;;;;5008122;28;21017;-83
2021/03/20 03:40:09;;;;;;;10.10;3.00;;;-2.10;97.30;;;;;;5037253;28;20452;-83
2021/03/20 03:42:35;;;;;;;5.40;2.50;;;-2.10;97.30;;;;;;5057335;28;20426;-83
2021/03/20 03:45:01;;;;;;;5.90;2.90;;;-2.10;97.30;;;;;;5039216;28;20425;-83
2021/03/20 03:47:29;;;;;;;12.73;4.40;;;-2.10;97.30;;;;;;5050232;28;20195;-83
2021/03/20 03:49:56;;;;;;;5.50;2.50;;;-2.10;97.30;;;;;;5076619;28;20427;-82
2021/03/20 03:52:23;;;;;;;4.27;2.70;;;-2.10;97.30;;;;;;5075791;28;20917;-83
2021/03/20 03:54:49;;;;;;;3.40;2.50;;;-2.10;97.30;;;;;;5058879;28;20421;-83
2021/03/20 03:57:43;;;;;;;5.00;2.97;;;-2.10;97.30;;;;;;5057898;28;20444;-82
2021/03/20 04:00:38;;;;;;;8.97;3.20;;;-2.10;97.30;;;;;;5059048;28;20413;-82
2021/03/20 04:03:39;;;;;;;5.07;3.07;;;-2.10;97.30;;;;;;5058790;28;20425;-82
2021/03/20 04:06:05;;;;;;;7.40;3.70;;;-2.10;97.30;;;;;;5058457;28;20455;-82
2021/03/20 04:08:43;;;;;;;8.40;3.57;;;-2.10;97.30;;;;;;5058414;28;20898;-84
2021/03/20 04:11:14;;;;;;;5.73;3.20;;;-2.10;97.30;;;;;;5058129;28;20655;-84
2021/03/20 04:14:17;;;;;;;13.00;4.00;;;-2.10;97.30;;;;;;5075835;28;20555;-82
2021/03/20 04:16:57;;;;;;;6.73;3.70;;;-2.10;97.30;;;;;;5058181;28;20440;-82
2021/03/20 04:20:00;;;;;;;13.00;3.90;;;-2.10;97.30;;;;;;5056812;28;20436;-83
2021/03/20 04:22:39;;;;;;;7.37;3.93;;;-2.10;97.30;;;;;;5058153;28;21114;-82
2021/03/20 04:25:40;;;;;;;11.30;3.53;;;-2.10;97.30;;;;;;5060090;28;20479;-82
2021/03/20 04:28:11;;;;;;;7.40;3.33;;;-2.10;97.30;;;;;;5058626;28;20510;-83
2021/03/20 04:30:39;;;;;;;8.63;3.63;;;-2.10;97.30;;;;;;5058872;28;21035;-82
2021/03/20 04:33:17;;;;;;;4.13;3.10;;;-2.10;97.30;;;;;;5059320;28;20414;-81
2021/03/20 04:36:20;;;;;;;5.63;3.57;;;-2.10;97.30;;;;;;5058137;28;20441;-82
2021/03/20 04:38:47;;;;;;;7.10;3.27;;;-2.10;97.30;;;;;;5058430;28;20504;-83
2021/03/20 04:41:14;;;;;;;10.33;3.70;;;-2.10;97.30;;;;;;5075791;28;20488;-83
2021/03/20 04:43:41;;;;;;;4.33;3.20;;;-2.10;97.30;;;;;;5058059;28;20858;-82
2021/03/20 04:46:20;;;;;;;8.07;3.70;;;-2.10;97.30;;;;;;5058135;28;20445;-83
2021/03/20 04:49:16;;;;;;;6.43;3.53;;;-2.10;97.30;;;;;;5037499;28;20441;-82
2021/03/20 04:51:49;;;;;;;6.10;2.90;;;-2.10;97.30;;;;;;5019596;28;20876;-83
2021/03/20 04:54:19;;;;;;;4.40;2.93;;;-2.10;97.30;;;;;;5040913;28;20414;-82
2021/03/20 04:56:54;;;;;;;4.70;3.10;;;-2.10;97.30;;;;;;5058347;28;20414;-81
2021/03/20 04:59:39;;;;;;;8.00;3.13;;;-2.10;97.30;;;;;;5041478;28;20429;-82
2021/03/20 05:02:22;;;;;;;6.27;3.07;;;-2.10;97.30;;;;;;5040544;28;20462;-83
2021/03/20 05:04:51;;;;;;;7.53;3.43;;;-2.10;97.30;;;;;;5058897;28;20500;-83
2021/03/20 05:07:19;;;;;;;3.73;2.70;;;-2.10;97.30;;;;;;5040083;28;20434;-83
2021/03/20 05:09:45;;;;;;;4.70;2.90;;;-2.10;97.30;;;;;;5041167;28;20417;-83
2021/03/20 05:12:15;;;;;;;5.57;2.90;;;-2.10;97.30;;;;;;5040084;28;20422;-83
2021/03/20 05:14:50;;;;;;;5.40;3.13;;;-2.10;97.30;;;;;;5040632;28;20258;-82
2021/03/20 05:17:18;;;;;;;3.60;2.70;;;-2.10;97.30;;;;;;5040354;28;20497;-82
2021/03/20 05:19:44;;;;;;;6.00;3.53;;;-2.10;97.30;;;;;;5040900;28;20422;-83
2021/03/20 05:22:19;;;;;;;6.30;2.80;;;-2.10;97.30;;;;;;5040397;28;20915;-84
2021/03/20 05:24:47;;;;;;;4.60;2.57;;;-2.10;97.30;;;;;;5040883;28;20418;-82
2021/03/20 05:27:19;;;;;;;4.97;2.80;;;-2.10;97.30;;;;;;5040454;28;20446;-84
2021/03/20 05:29:45;;;;;;;5.83;2.80;;;-2.10;97.30;;;;;;5041151;28;20422;-82
2021/03/20 05:32:15;;;;;;;5.47;2.70;;;-2.10;97.30;;;;;;5059976;28;20461;-83
2021/03/20 05:34:42;;;;;;;3.60;2.73;;;-2.10;97.30;;;;;;5044138;28;20249;-82
2021/03/20 05:37:16;;;;;;;8.13;2.90;;;-2.10;97.30;;;;;;5044089;28;20445;-83
2021/03/20 05:39:42;;;;;;;11.03;2.90;;;-2.10;97.30;;;;;;5044525;28;20443;-82
2021/03/20 05:42:35;;;;;;;6.20;3.10;;;-2.10;97.30;;;;;;5044405;28;20977;-82
2021/03/20 05:45:18;;;;;;;4.00;2.77;;;-2.10;97.30;;;;;;5061435;28;20195;-82
2021/03/20 05:48:18;;;;;;;7.50;2.60;;;-2.00;97.30;;;;;;5057871;28;20444;-85
2021/03/20 05:51:08;;;;;;;3.10;2.17;;;-2.00;97.30;;;;;;5036909;28;20495;-83
2021/03/20 05:53:40;;;;;;;6.23;2.60;;;-2.00;97.30;;;;;;5060809;28;20422;-82
2021/03/20 05:56:35;;;;;;;9.57;3.00;;;-2.00;97.30;;;;;;5079116;28;20421;-83
2021/03/20 05:59:29;;;;;;;3.30;2.57;;;-2.00;97.30;;;;;;5046487;28;20524;-82
2021/03/20 06:02:35;;;;;;;4.03;2.33;;;-1.90;97.30;;;;;;4988683;28;20460;-83
2021/03/20 06:05:23;;;;;;;5.73;3.10;;;-1.90;97.30;;;;;;5070200;28;20452;-82
2021/03/20 06:08:08;;;;;;;3.33;2.40;;;-1.80;97.30;;;;;;5090876;28;20458;-88
2021/03/20 06:10:56;;;;;;;4.03;2.40;;;-1.80;97.30;;;;;;5060889;28;20505;-85
2021/03/20 06:13:34;;;;;;;5.30;3.10;;;-1.70;97.30;;;;;;5050628;28;20410;-86
2021/03/20 06:16:20;;;;;;;5.00;2.90;;;-1.70;97.30;;;;;;5047923;28;20476;-84
2021/03/20 06:19:12;;;;;;;6.03;2.67;;;-1.70;97.30;;;;;;5065923;28;20433;-84
2021/03/20 06:21:59;;;;;;;4.60;2.60;;;-1.70;97.30;;;;;;5053444;28;20460;-83
2021/03/20 06:25:02;;;;;;;6.07;2.70;;;-1.60;97.30;;;;;;5051652;28;20417;-83
2021/03/20 06:27:35;;;;;;;2.63;2.50;;;-1.60;97.30;;;;;;5046055;28;20434;-82
2021/03/20 06:30:29;;;;;;;3.73;2.70;;;-1.50;97.30;;;;;;5051944;28;20412;-83
2021/03/20 06:33:01;;;;;;;6.50;3.17;;;-1.50;97.30;;;;;;5049779;28;20653;-82
2021/03/20 06:35:50;;;;;;;6.00;2.50;;;-1.50;97.30;;;;;;5047651;28;20398;-82
2021/03/20 06:38:32;;;;;;;3.73;2.50;;;-1.50;97.30;;;;;;5050775;28;20422;-80
2021/03/20 06:41:15;;;;;;;4.30;2.10;;;-1.50;97.30;;;;;;5052751;28;20462;-82
2021/03/20 06:43:47;;;;;;;5.10;2.00;;;-1.40;97.30;;;;;;5047906;28;20500;-81
2021/03/20 06:46:16;;;;;;;4.90;2.40;;;-1.40;97.30;;;;;;5049807;28;20480;-82
2021/03/20 06:48:46;;;;;;;3.30;2.57;;;-1.30;97.30;;;;;;5047431;28;20431;-83
2021/03/20 06:51:12;;;;;;;6.13;2.50;;;-1.30;97.30;;;;;;5047006;28;20919;-83
2021/03/20 06:53:41;;;;;;;2.80;2.20;;;-1.30;97.30;;;;;;5042049;28;20426;-83
2021/03/20 06:56:10;;;;;;;8.93;2.47;;;-1.20;97.30;;;;;;5043240;28;20414;-83
2021/03/20 06:58:38;;;;;;;6.40;2.70;;;-1.10;97.30;;;;;;5045527;28;20453;-84
2021/03/20 07:01:34;;;;;;;4.50;2.77;;;-1.00;97.30;;;;;;5048145;28;20462;-84
2021/03/20 07:04:21;;;;;;;3.80;2.60;;;-0.90;97.30;;;;;;5048236;28;20402;-83
2021/03/20 07:06:59;;;;;;;5.00;2.33;;;-0.70;97.30;;;;;;5046895;28;20432;-82
2021/03/20 07:09:24;;;;;;;3.63;2.50;;;-0.60;97.30;;;;;;5046722;28;20814;-82
2021/03/20 07:12:10;;;;;;;3.83;2.57;;;-0.40;97.30;;;;;;5046339;28;20463;-83
2021/03/20 07:14:38;;;;;;;10.03;2.20;;;-0.40;97.30;;;;;;5045640;28;20271;-82
2021/03/20 07:17:07;;;;;;;6.63;2.57;;;-0.30;97.30;;;;;;5046715;28;20444;-83
2021/03/20 07:19:33;;;;;;;13.30;3.83;;;-0.30;97.30;;;;;;5048614;28;20419;-83
2021/03/20 07:21:59;;;;;;;4.87;2.33;;;-0.20;97.30;;;;;;5049880;28;20465;-83
2021/03/20 07:24:39;;;;;;;6.27;2.77;;;-0.10;97.30;;;;;;5046226;28;20190;-82
2021/03/20 07:27:31;;;;;;;5.80;2.23;;;0.00;97.30;;;;;;5050431;28;20316;-85
2021/03/20 07:30:18;;;;;;;2.87;2.30;;;0.10;97.30;;;;;;5039616;28;20465;-83
2021/03/20 07:32:44;;;;;;;2.60;2.13;;;0.20;97.30;;;;;;5044830;28;20464;-83
2021/03/20 07:35:19;;;;;;;5.53;1.93;;;0.20;97.20;;;;;;5047721;28;20425;-83
2021/03/20 07:37:45;;;;;;;4.57;2.37;;;0.20;96.50;;;;;;5047478;28;20205;-83
2021/03/20 07:40:18;;;;;;;7.60;2.77;;;0.20;96.70;;;;;;5051216;28;20438;-82
2021/03/20 07:42:45;;;;;;;4.37;2.10;;;0.20;96.60;;;;;;5051920;28;20443;-83
2021/03/20 07:45:17;;;;;;;3.20;2.20;;;0.20;96.50;;;;;;5058758;28;20432;-83
2021/03/20 07:48:04;;;;;;;4.37;2.47;;;0.20;96.00;;;;;;5062007;28;20449;-83
2021/03/20 07:50:44;;;;;;;3.70;2.63;;;0.20;96.20;;;;;;5059780;28;20418;-84
2021/03/20 07:53:16;;;;;;;4.80;2.70;;;0.20;96.30;;;;;;5048236;28;20799;-83
2021/03/20 07:56:01;;;;;;;6.20;3.50;;;0.30;96.60;;;;;;5051765;28;20417;-84
2021/03/20 07:58:39;;;;;;;5.60;3.13;;;0.40;96.30;;;;;;5047928;28;20446;-83
2021/03/20 08:01:27;;;;;;;6.67;3.60;;;0.50;96.20;;;;;;5052083;28;20507;-85
2021/03/20 08:03:56;;;;;;;4.83;2.70;;;0.60;96.10;;;;;;5047416;28;20466;-83
2021/03/20 08:06:40;;;;;;;7.60;2.70;;;0.60;95.60;;;;;;5046264;28;20415;-84
2021/03/20 08:09:20;;;;;;;4.50;2.80;;;0.60;96.10;;;;;;5054030;28;20434;-84
2021/03/20 08:11:50;;;;;;;5.40;2.40;;;0.60;95.50;;;;;;5053518;28;20452;-83
2021/03/20 08:14:39;;;;;;;4.90;2.50;;;0.70;94.90;;;;;;5058451;28;20425;-81
2021/03/20 08:17:12;;;;;;;3.90;2.37;;;0.80;95.50;;;;;;5028480;28;20461;-84
2021/03/20 08:19:38;;;;;;;3.30;2.40;;;0.90;95.50;;;;;;5056322;28;20418;-84
2021/03/20 08:22:55;;;;;;;6.10;2.83;;;0.90;94.90;;;;;;5038666;28;20839;-82
2021/03/20 08:25:36;;;;;;;4.23;1.87;;;0.90;93.50;;;;;;5019412;28;20344;-82
2021/03/20 08:28:11;;;;;;;4.40;2.27;;;0.90;93.40;;;;;;5063514;28;20430;-83
2021/03/20 08:31:09;;;;;;;5.00;2.17;;;1.00;94.00;;;;;;5044632;28;20432;-83
2021/03/20 08:33:46;;;;;;;7.20;2.23;;;1.10;94.00;;;;;;5045389;28;20432;-83
2021/03/20 08:36:21;;;;;;;4.70;2.37;;;1.20;93.70;;;;;;5062835;28;20413;-84
2021/03/20 08:39:08;;;;;;;3.40;2.50;;;1.30;93.10;;;;;;5044024;28;20440;-84
2021/03/20 08:41:54;;;;;;;4.80;2.60;;;1.30;91.90;;;;;;5043696;28;20933;-82
2021/03/20 08:44:37;;;;;;;6.60;2.40;;;1.40;91.80;;;;;;5061873;28;20922;-83
2021/03/20 08:47:31;;;;;;;4.03;2.80;;;1.50;91.80;;;;;;5043710;28;20929;-83
2021/03/20 08:50:19;;;;;;;5.53;2.60;;;1.30;91.60;;;;;;5043587;28;20860;-85
2021/03/20 08:52:59;;;;;;;5.93;2.50;;;1.20;90.70;;;;;;5043351;28;20834;-83
2021/03/20 08:55:37;;;;;;;3.13;2.50;;;1.10;91.00;;;;;;5062124;28;20498;-83
2021/03/20 08:58:09;;;;;;;5.30;2.63;;;1.20;91.60;;;;;;5043601;28;20437;-82
2021/03/20 09:00:43;;;;;;;3.07;2.30;;;1.30;92.20;;;;;;5042171;28;20514;-83
2021/03/20 09:03:13;;;;;;;6.43;2.63;;;1.50;92.40;;;;;;5043701;28;20417;-83
2021/03/20 09:06:23;;;;;;;2.93;2.23;;;1.80;91.60;;;;;;5043403;28;20493;-82
2021/03/20 09:08:53;;;;;;;3.23;2.60;;;2.00;90.70;;;;;;5043361;28;20433;-83
2021/03/20 09:11:20;;;;;;;4.87;2.57;;;2.20;90.20;;;;;;5043827;28;20421;-82
2021/03/20 09:13:49;;;;;;;5.70;2.47;;;2.20;88.90;;;;;;5044681;28;20413;-83
2021/03/20 09:16:31;;;;;;;3.40;2.87;;;2.20;89.10;;;;;;5048172;28;21158;-83
2021/03/20 09:19:01;;;;;;;5.20;2.53;;;2.10;88.50;;;;;;5047353;28;20497;-82
2021/03/20 09:21:27;;;;;;;4.93;3.07;;;1.90;87.70;;;;;;5048541;28;20887;-83
2021/03/20 09:23:54;;;;;;;4.03;2.53;;;1.80;88.90;;;;;;5066944;28;20398;-84
2021/03/20 09:26:45;;;;;;;5.70;3.53;;;1.80;89.30;;;;;;5051258;28;20484;-83
2021/03/20 09:29:17;;;;;;;3.33;2.30;;;1.80;88.50;;;;;;5068539;28;20424;-82
2021/03/20 09:32:09;;;;;;;4.40;1.93;;;1.90;88.00;;;;;;5051307;28;20504;-83
2021/03/20 09:34:42;;;;;;;5.97;2.70;;;1.90;87.40;;;;;;5048118;28;20437;-82
2021/03/20 09:37:20;;;;;;;9.63;2.67;;;2.10;88.10;;;;;;5046433;28;20442;-82
2021/03/20 09:39:53;;;;;;;4.93;1.97;;;2.30;88.10;;;;;;5046544;28;20422;-83
2021/03/20 09:42:27;;;;;;;7.57;2.57;;;2.40;87.70;;;;;;5047586;28;20484;-83
2021/03/20 09:44:55;;;;;;;3.40;2.03;;;2.50;87.60;;;;;;5046853;28;20448;-83
2021/03/20 09:47:24;;;;;;;6.67;1.90;;;2.50;86.70;;;;;;5046858;28;20434;-82
2021/03/20 09:49:52;;;;;;;4.03;2.30;;;2.50;85.50;;;;;;5046678;28;20425;-79
2021/03/20 09:52:34;;;;;;;7.50;2.53;;;2.50;84.30;;;;;;5047835;28;20422;-85
2021/03/20 09:55:28;;;;;;;2.40;1.97;;;2.50;85.40;;;;;;5048753;28;20484;-84
2021/03/20 09:57:55;;;;;;;7.70;2.30;;;2.70;85.90;;;;;;5047957;28;20970;-83
2021/03/20 10:00:47;;;;;;;7.80;4.37;;;3.00;85.10;;;;;;5068151;28;20406;-83
2021/03/20 10:03:44;;;;;;;2.20;2.00;;;3.20;83.90;;;;;;5071320;28;20407;-83
2021/03/20 10:06:16;;;;;;;7.70;2.40;;;3.40;84.00;;;;;;5056699;28;20424;-85
2021/03/20 10:08:45;;;;;;;7.00;2.50;;;3.40;83.60;;;;;;5058544;28;20430;-85
2021/03/20 10:11:39;;;;;;;11.77;6.17;;;3.20;82.50;;;;;;5050764;28;20449;-87
2021/03/20 10:14:23;;;;;;;4.50;2.20;;;3.40;84.50;;;;;;5066297;28;20862;-85
2021/03/20 10:17:14;;;;;;;3.50;2.57;;;3.60;84.00;;;;;;5052535;28;20437;-84
2021/03/20 10:19:53;;;;;;;14.27;5.60;;;3.60;82.90;;;;;;5045506;28;20454;-85
2021/03/20 10:22:30;;;;;;;7.33;2.80;;;3.70;83.50;;;;;;5044342;28;20520;-83
2021/03/20 10:24:56;;;;;;;2.63;2.10;;;3.80;82.70;;;;;;5044140;28;20444;-85
2021/03/20 10:27:39;;;;;;;3.90;2.77;;;3.80;81.20;;;;;;5045023;28;20430;-82
2021/03/20 10:30:22;;;;;;;4.70;2.60;;;3.70;81.00;;;;;;5064108;28;20465;-83
2021/03/20 10:33:15;;;;;;;7.30;2.17;;;3.70;81.70;;;;;;5022181;28;20468;-84
2021/03/20 10:35:45;;;;;;;5.70;2.30;;;3.70;80.40;;;;;;5020753;28;20957;-82
2021/03/20 10:38:23;;;;;;;3.10;2.10;;;3.60;79.40;;;;;;5021181;28;20436;-85
2021/03/20 10:41:07;;;;;;;1.90;1.80;;;3.60;80.00;;;;;;5022239;28;20478;-84
2021/03/20 10:43:57;;;;;;;5.13;1.90;;;3.50;79.20;;;;;;5021791;28;20416;-84
2021/03/20 10:46:31;;;;;;;148.27;56.97;;;3.50;78.50;;;;;;5019697;28;20877;-83
2021/03/20 10:48:58;;;;;;;6.20;2.70;;;3.70;80.70;;;;;;5021359;28;20440;-84
2021/03/20 10:51:43;;;;;;;5.50;2.30;;;3.70;79.60;;;;;;5020783;28;20412;-83
2021/03/20 10:54:34;;;;;;;4.00;2.30;;;3.90;81.20;;;;;;5020048;28;20431;-84
2021/03/20 10:57:06;;;;;;;4.77;2.30;;;3.70;80.60;;;;;;5010254;28;20428;-84
2021/03/20 10:59:36;;;;;;;4.13;2.10;;;3.60;80.20;;;;;;5019595;28;20825;-84
2021/03/20 11:02:32;;;;;;;5.93;2.83;;;3.70;80.20;;;;;;5021138;28;20447;-84
2021/03/20 11:05:19;;;;;;;5.77;2.30;;;3.70;79.90;;;;;;5020075;28;20419;-84
2021/03/20 11:07:53;;;;;;;5.03;2.60;;;3.70;80.10;;;;;;5020813;28;20440;-85
2021/03/20 11:10:37;;;;;;;6.30;2.37;;;3.60;80.20;;;;;;5020550;28;20415;-84
2021/03/20 11:13:16;;;;;;;2.50;2.30;;;3.50;80.50;;;;;;5019823;28;20412;-85
2021/03/20 11:15:45;;;;;;;5.40;2.30;;;3.60;81.90;;;;;;5021091;28;20449;-84
2021/03/20 11:18:19;;;;;;;5.73;2.33;;;3.40;83.30;;;;;;5020803;28;20443;-84
2021/03/20 11:20:47;;;;;;;3.97;2.20;;;3.10;85.00;;;;;;5025195;28;20529;-82
2021/03/20 11:23:35;;;;;;;10.57;2.80;;;2.90;86.00;;;;;;5029234;28;20442;-83
2021/03/20 11:26:32;;;;;;;8.10;2.50;;;2.90;87.00;;;;;;5037033;28;20431;-81
2021/03/20 11:32:02;;;;;;;7.63;2.93;;;2.80;85.40;;;;;;4999559;28;20468;-81
2021/03/20 11:34:41;;;;;;;4.20;2.67;;;3.00;84.40;;;;;;4984180;28;20485;-80
2021/03/20 11:37:11;;;;;;;5.77;3.27;;;3.00;83.60;;;;;;4985881;28;20435;-82
2021/03/20 11:39:37;;;;;;;6.40;3.03;;;3.10;84.60;;;;;;4998190;28;20424;-80
2021/03/20 11:42:13;;;;;;;6.10;2.30;;;3.20;84.30;;;;;;4996870;28;20447;-79
2021/03/20 11:44:49;;;;;;;5.10;2.37;;;3.40;83.00;;;;;;5011790;28;21002;-80
2021/03/20 11:47:28;;;;;;;4.60;2.77;;;3.50;84.30;;;;;;5019160;28;20430;-79
2021/03/20 11:49:57;;;;;;;3.80;2.60;;;3.70;82.10;;;;;;5012165;28;20439;-79
2021/03/20 11:52:46;;;;;;;4.80;2.50;;;3.90;82.20;;;;;;5012582;28;20496;-80
2021/03/20 11:55:26;;;;;;;5.87;2.47;;;4.00;81.60;;;;;;4975681;28;20788;-80
2021/03/20 11:58:00;;;;;;;4.53;2.53;;;4.00;81.30;;;;;;4992166;28;20408;-79
2021/03/20 12:00:34;;;;;;;2.33;2.17;;;4.20;81.70;;;;;;4992122;28;20439;-79
2021/03/20 12:03:03;;;;;;;4.57;2.30;;;4.00;81.20;;;;;;4975461;28;20433;-79
2021/03/20 12:05:32;;;;;;;5.50;2.60;;;3.90;80.50;;;;;;4975013;28;20472;-80
2021/03/20 12:08:26;;;;;;;6.63;2.53;;;3.90;81.40;;;;;;4975429;28;20892;-79
2021/03/20 12:11:05;;;;;;;5.70;2.80;;;3.90;81.60;;;;;;4975446;28;20476;-78
2021/03/20 12:13:48;;;;;;;3.20;2.10;;;3.80;82.00;;;;;;4992474;28;20401;-80
2021/03/20 12:16:34;;;;;;;3.10;2.30;;;3.70;81.60;;;;;;4993761;28;20920;-80
2021/03/20 12:19:11;;;;;;;3.10;2.00;;;3.50;81.20;;;;;;4977996;28;20425;-80
2021/03/20 12:22:13;;;;;;;3.00;2.33;;;3.50;79.90;;;;;;4978323;28;20530;-80
2021/03/20 12:25:03;;;;;;;2.37;2.10;;;3.60;79.90;;;;;;4980951;28;20466;-81
2021/03/20 12:27:36;;;;;;;5.47;2.97;;;3.70;79.00;;;;;;4998348;28;20477;-81
2021/03/20 12:30:14;;;;;;;4.03;2.13;;;3.60;78.70;;;;;;4984095;28;20469;-82
2021/03/20 12:32:48;;;;;;;4.63;2.53;;;3.80;79.40;;;;;;4995899;28;20424;-80
2021/03/20 12:35:19;;;;;;;4.07;2.90;;;4.10;79.30;;;;;;4996217;28;21003;-81
2021/03/20 12:38:13;;;;;;;5.07;2.30;;;4.10;78.40;;;;;;4994150;28;20507;-80
2021/03/20 12:40:54;;;;;;;3.97;2.43;;;3.90;79.90;;;;;;4995085;28;20460;-81
2021/03/20 12:43:34;;;;;;;2.90;2.27;;;3.90;80.30;;;;;;5011620;28;20436;-80
2021/03/20 12:46:02;;;;;;;4.97;2.60;;;4.00;80.70;;;;;;4996427;28;20393;-78
2021/03/20 12:48:29;;;;;;;5.30;2.87;;;4.10;81.20;;;;;;5004229;28;21059;-79
2021/03/20 12:50:56;;;;;;;5.77;2.10;;;4.10;80.20;;;;;;5014646;28;20586;-79
2021/03/20 12:53:22;;;;;;;4.20;2.80;;;4.00;78.50;;;;;;5014112;28;21033;-79
2021/03/20 12:55:48;;;;;;;5.47;2.27;;;4.00;79.50;;;;;;5015553;28;20416;-80
2021/03/20 12:58:13;;;;;;;3.07;2.00;;;3.90;78.90;;;;;;5016232;28;20220;-80
2021/03/20 13:00:39;;;;;;;3.40;2.13;;;4.00;80.50;;;;;;5014806;28;20604;-81
2021/03/20 13:03:06;;;;;;;5.53;2.37;;;4.00;80.50;;;;;;5012496;28;20181;-81
2021/03/20 13:05:35;;;;;;;3.70;2.27;;;4.00;79.90;;;;;;5010843;28;20601;-77
2021/03/20 13:08:02;;;;;;;4.43;2.33;;;4.20;79.30;;;;;;5011087;28;20436;-79
2021/03/20 13:10:27;;;;;;;4.80;2.10;;;4.40;78.10;;;;;;5016223;28;20546;-81
2021/03/20 13:12:53;;;;;;;5.93;2.60;;;4.40;78.00;;;;;;5015828;28;20936;-82
2021/03/20 13:15:20;;;;;;;4.30;2.50;;;4.60;78.70;;;;;;5017692;28;20662;-81
2021/03/20 13:17:47;;;;;;;7.30;2.80;;;4.60;78.40;;;;;;5020249;28;20427;-80
2021/03/20 13:20:14;;;;;;;4.10;2.33;;;4.50;77.80;;;;;;5019573;28;20472;-80
2021/03/20 13:22:39;;;;;;;3.13;2.20;;;4.50;78.70;;;;;;5018464;28;20431;-80
2021/03/20 13:25:06;;;;;;;5.73;2.40;;;4.50;79.10;;;;;;5016382;28;20408;-80
2021/03/20 13:27:32;;;;;;;8.67;2.80;;;4.30;80.10;;;;;;5017117;28;20200;-80
2021/03/20 13:29:58;;;;;;;3.93;2.10;;;4.40;80.00;;;;;;5033365;28;20995;-80
2021/03/20 13:32:25;;;;;;;4.53;1.90;;;4.50;78.50;;;;;;5032075;28;20241;-80
2021/03/20 13:34:51;;;;;;;3.17;2.13;;;4.40;77.50;;;;;;5037309;28;20272;-80
2021/03/20 13:37:16;;;;;;;5.30;3.33;;;4.30;77.50;;;;;;5021722;28;20404;-80
2021/03/20 13:39:42;;;;;;;2.73;2.40;;;4.40;77.50;;;;;;5038198;28;20432;-80
2021/03/20 13:42:08;;;;;;;2.70;2.00;;;4.50;78.50;;;;;;5037140;28;20693;-80