Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:07;;;;;;;1999.90;999.90;;;;;;;;;;6182798;23;20451;-71
2023/05/05 00:02:52;;;;;;;1999.90;999.90;;;;;;;;;;6183842;23;20166;-69
2023/05/05 00:05:37;;;;;;;1999.90;999.90;;;;;;;;;;6183721;23;20170;-69
2023/05/05 00:08:22;;;;;;;1999.90;999.90;;;;;;;;;;6196371;23;20670;-68
2023/05/05 00:11:07;;;;;;;1999.90;999.90;;;;;;;;;;6213590;23;20189;-72
2023/05/05 00:13:53;;;;;;;1999.90;999.90;;;;;;;;;;6213453;23;20246;-70
2023/05/05 00:16:38;;;;;;;1999.90;999.90;;;;;;;;;;6213587;23;20234;-67
2023/05/05 00:19:24;;;;;;;1999.90;999.90;;;;;;;;;;6213292;23;20244;-67
2023/05/05 00:22:09;;;;;;;1999.90;999.90;;;;;;;;;;6214248;23;20170;-68
2023/05/05 00:24:54;;;;;;;1999.90;999.90;;;;;;;;;;6216057;23;20209;-68
2023/05/05 00:27:39;;;;;;;1999.90;999.90;;;;;;;;;;6216133;23;20205;-68
2023/05/05 00:30:26;;;;;;;1999.90;999.90;;;;;;;;;;6214843;23;20284;-68
2023/05/05 00:33:11;;;;;;;1999.90;999.90;;;;;;;;;;6216688;23;20173;-67
2023/05/05 00:35:56;;;;;;;1999.90;999.90;;;;;;;;;;6213758;23;20423;-68
2023/05/05 00:38:41;;;;;;;1999.90;999.90;;;;;;;;;;6214970;23;20276;-69
2023/05/05 00:41:26;;;;;;;1999.90;999.90;;;;;;;;;;6216002;23;20170;-68
2023/05/05 00:44:11;;;;;;;1999.90;999.90;;;;;;;;;;6216092;23;20622;-67
2023/05/05 00:46:57;;;;;;;1999.90;999.90;;;;;;;;;;6215528;23;20166;-69
2023/05/05 00:49:45;;;;;;;1999.90;999.90;;;;;;;;;;6214287;23;20426;-67
2023/05/05 00:52:31;;;;;;;1999.90;999.90;;;;;;;;;;6215361;23;20189;-68
2023/05/05 00:55:16;;;;;;;1999.90;999.90;;;;;;;;;;6215577;23;20166;-69
2023/05/05 00:58:01;;;;;;;1999.90;999.90;;;;;;;;;;6215161;23;20208;-68
2023/05/05 01:00:47;;;;;;;1999.90;999.90;;;;;;;;;;6214883;23;20165;-72
2023/05/05 01:03:35;;;;;;;1999.90;999.90;;;;;;;;;;6216139;23;20213;-69
2023/05/05 01:06:25;;;;;;;1999.90;999.90;;;;;;;;;;6215948;23;20169;-65
2023/05/05 01:09:16;;;;;;;1999.90;999.90;;;;;;;;;;6214920;23;20659;-69
2023/05/05 01:12:09;;;;;;;1999.90;999.90;;;;;;;;;;6215515;23;20228;-70
2023/05/05 01:14:59;;;;;;;1999.90;999.90;;;;;;;;;;6215565;23;20169;-68
2023/05/05 01:17:47;;;;;;;1999.90;999.90;;;;;;;;;;6215229;23;20277;-70
2023/05/05 01:20:37;;;;;;;1999.90;999.90;;;;;;;;;;6215094;23;20166;-69
2023/05/05 01:23:35;;;;;;;1999.90;999.90;;;;;;;;;;6215348;23;20174;-69
2023/05/05 01:26:37;;;;;;;1999.90;999.90;;;;;;;;;;6215366;23;20226;-71
2023/05/05 01:29:31;;;;;;;1999.90;999.90;;;;;;;;;;6214931;23;20201;-70
2023/05/05 01:32:19;;;;;;;1999.90;999.90;;;;;;;;;;6215377;23;20232;-69
2023/05/05 01:35:09;;;;;;;1999.90;999.90;;;;;;;;;;6215245;23;20253;-70
2023/05/05 01:37:59;;;;;;;1999.90;999.90;;;;;;;;;;6215071;23;20277;-69
2023/05/05 01:40:46;;;;;;;1999.90;999.90;;;;;;;;;;6213494;23;20366;-69
2023/05/05 01:43:34;;;;;;;1999.90;999.90;;;;;;;;;;6215122;23;20169;-69
2023/05/05 01:46:21;;;;;;;1999.90;999.90;;;;;;;;;;6215474;23;20169;-69
2023/05/05 01:49:08;;;;;;;1999.90;999.90;;;;;;;;;;6215063;23;20272;-67
2023/05/05 01:51:55;;;;;;;1999.90;999.90;;;;;;;;;;6214979;23;20209;-69
2023/05/05 01:54:40;;;;;;;1999.90;999.90;;;;;;;;;;6215242;23;20618;-69
2023/05/05 01:57:26;;;;;;;1999.90;999.90;;;;;;;;;;6214909;23;20169;-70
2023/05/05 02:00:12;;;;;;;1999.90;999.90;;;;;;;;;;6214608;23;20220;-68
2023/05/05 02:02:58;;;;;;;1999.90;999.90;;;;;;;;;;6215051;23;20244;-69
2023/05/05 02:05:45;;;;;;;1999.90;999.90;;;;;;;;;;6215186;23;20741;-68
2023/05/05 02:08:31;;;;;;;1999.90;999.90;;;;;;;;;;6214507;23;20217;-69
2023/05/05 02:11:16;;;;;;;1999.90;999.90;;;;;;;;;;6214829;23;20518;-69
2023/05/05 02:14:03;;;;;;;1999.90;999.90;;;;;;;;;;6215056;23;20625;-70
2023/05/05 02:16:48;;;;;;;1999.90;999.90;;;;;;;;;;6213555;23;20375;-70
2023/05/05 02:19:38;;;;;;;1999.90;999.90;;;;;;;;;;6214614;23;20686;-69
2023/05/05 02:22:24;;;;;;;1999.90;999.90;;;;;;;;;;6214797;23;20161;-69
2023/05/05 02:25:10;;;;;;;1999.90;999.90;;;;;;;;;;6215107;23;20181;-67
2023/05/05 02:27:56;;;;;;;1999.90;999.90;;;;;;;;;;6214654;23;20633;-69
2023/05/05 02:30:41;;;;;;;1999.90;999.90;;;;;;;;;;6213892;23;20418;-69
2023/05/05 02:33:29;;;;;;;1999.90;999.90;;;;;;;;;;6213910;23;20705;-69
2023/05/05 02:36:16;;;;;;;1999.90;999.90;;;;;;;;;;6214497;23;20169;-69
2023/05/05 02:39:07;;;;;;;1999.90;999.90;;;;;;;;;;6214172;23;20256;-69
2023/05/05 02:41:53;;;;;;;1999.90;999.90;;;;;;;;;;6214534;23;20258;-69
2023/05/05 02:44:41;;;;;;;1999.90;999.90;;;;;;;;;;6214638;23;20182;-67
2023/05/05 02:47:28;;;;;;;1999.90;999.90;;;;;;;;;;6214163;23;20166;-69
2023/05/05 02:50:14;;;;;;;1999.90;999.90;;;;;;;;;;6214197;23;20185;-70
2023/05/05 02:53:00;;;;;;;1999.90;999.90;;;;;;;;;;6214506;23;20267;-70
2023/05/05 02:55:50;;;;;;;1999.90;999.90;;;;;;;;;;6213221;23;20168;-69
2023/05/05 02:58:41;;;;;;;1999.90;999.90;;;;;;;;;;6214192;23;20204;-70
2023/05/05 03:01:32;;;;;;;1999.90;999.90;;;;;;;;;;6214080;23;20621;-69
2023/05/05 03:04:23;;;;;;;1999.90;999.90;;;;;;;;;;6213875;23;20434;-69
2023/05/05 03:07:10;;;;;;;1999.90;999.90;;;;;;;;;;6213610;23;20181;-70
2023/05/05 03:09:57;;;;;;;1999.90;999.90;;;;;;;;;;6213591;23;20213;-69
2023/05/05 03:12:45;;;;;;;1999.90;999.90;;;;;;;;;;6213776;23;20189;-70
2023/05/05 03:15:31;;;;;;;1999.90;999.90;;;;;;;;;;6213721;23;20185;-70
2023/05/05 03:18:18;;;;;;;1999.90;999.90;;;;;;;;;;6214078;23;20201;-71
2023/05/05 03:21:07;;;;;;;1999.90;999.90;;;;;;;;;;6212056;23;20368;-70
2023/05/05 03:23:52;;;;;;;1999.90;999.90;;;;;;;;;;6214300;23;20246;-68
2023/05/05 03:26:37;;;;;;;1999.90;999.90;;;;;;;;;;6214195;23;20248;-69
2023/05/05 03:29:24;;;;;;;1999.90;999.90;;;;;;;;;;6213251;23;20209;-69
2023/05/05 03:32:08;;;;;;;1999.90;999.90;;;;;;;;;;6214347;23;20216;-69
2023/05/05 03:34:53;;;;;;;1999.90;999.90;;;;;;;;;;6213953;23;20217;-69
2023/05/05 03:37:38;;;;;;;1999.90;999.90;;;;;;;;;;6214091;23;20248;-68
2023/05/05 03:40:23;;;;;;;1999.90;999.90;;;;;;;;;;6213182;23;20254;-70
2023/05/05 03:43:08;;;;;;;1999.90;999.90;;;;;;;;;;6213718;23;20165;-70
2023/05/05 03:45:54;;;;;;;1999.90;999.90;;;;;;;;;;6213553;23;20827;-69
2023/05/05 03:48:40;;;;;;;1999.90;999.90;;;;;;;;;;6213352;23;20201;-70
2023/05/05 03:51:26;;;;;;;1999.90;999.90;;;;;;;;;;6213875;23;20286;-71
2023/05/05 03:54:12;;;;;;;1999.90;999.90;;;;;;;;;;6213475;23;20204;-70
2023/05/05 03:56:58;;;;;;;1999.90;999.90;;;;;;;;;;6213522;23;20718;-69
2023/05/05 03:59:43;;;;;;;1999.90;999.90;;;;;;;;;;6212797;23;20169;-69
2023/05/05 04:02:29;;;;;;;1999.90;999.90;;;;;;;;;;6213915;23;20212;-69
2023/05/05 04:05:14;;;;;;;1999.90;999.90;;;;;;;;;;6213308;23;20165;-69
2023/05/05 04:08:00;;;;;;;1999.90;999.90;;;;;;;;;;6212194;23;20923;-69
2023/05/05 04:10:45;;;;;;;1999.90;999.90;;;;;;;;;;6213161;23;20252;-69
2023/05/05 04:13:30;;;;;;;1999.90;999.90;;;;;;;;;;6213421;23;20587;-69
2023/05/05 04:16:15;;;;;;;1999.90;999.90;;;;;;;;;;6213831;23;20173;-69
2023/05/05 04:19:01;;;;;;;1999.90;999.90;;;;;;;;;;6212961;23;20252;-69
2023/05/05 04:21:46;;;;;;;1999.90;999.90;;;;;;;;;;6213922;23;20244;-69
2023/05/05 04:24:31;;;;;;;1999.90;999.90;;;;;;;;;;6213671;23;20185;-69
2023/05/05 04:27:16;;;;;;;1999.90;999.90;;;;;;;;;;6213782;23;20170;-69
2023/05/05 04:30:00;;;;;;;1999.90;999.90;;;;;;;;;;6212434;23;20165;-69
2023/05/05 04:32:45;;;;;;;1999.90;999.90;;;;;;;;;;6213787;23;20209;-69
2023/05/05 04:35:32;;;;;;;1999.90;999.90;;;;;;;;;;6213828;23;20214;-69
2023/05/05 04:38:18;;;;;;;1999.90;999.90;;;;;;;;;;6213150;23;20294;-69
2023/05/05 04:41:05;;;;;;;1999.90;999.90;;;;;;;;;;6213961;23;20497;-68
2023/05/05 04:43:49;;;;;;;1999.90;999.90;;;;;;;;;;6213323;23;20161;-70
2023/05/05 04:46:34;;;;;;;1999.90;999.90;;;;;;;;;;6213809;23;20166;-69
2023/05/05 04:49:19;;;;;;;1999.90;999.90;;;;;;;;;;6212894;23;20204;-71
2023/05/05 04:52:06;;;;;;;1999.90;999.90;;;;;;;;;;6213644;23;20245;-69
2023/05/05 04:54:51;;;;;;;1999.90;999.90;;;;;;;;;;6212267;23;20445;-69
2023/05/05 04:57:36;;;;;;;1999.90;999.90;;;;;;;;;;6213192;23;20203;-71
2023/05/05 05:00:21;;;;;;;1999.90;999.90;;;;;;;;;;6212675;23;20216;-70
2023/05/05 05:03:06;;;;;;;1999.90;999.90;;;;;;;;;;6213714;23;20178;-69
2023/05/05 05:05:51;;;;;;;1999.90;999.90;;;;;;;;;;6213737;23;20519;-68
2023/05/05 05:08:37;;;;;;;1999.90;999.90;;;;;;;;;;6213011;23;20236;-71
2023/05/05 05:11:22;;;;;;;1999.90;999.90;;;;;;;;;;6215308;23;20173;-73
2023/05/05 05:14:07;;;;;;;1999.90;999.90;;;;;;;;;;6215291;23;20252;-70
2023/05/05 05:16:52;;;;;;;1999.90;999.90;;;;;;;;;;6215383;23;20221;-69
2023/05/05 05:19:38;;;;;;;1999.90;999.90;;;;;;;;;;6214938;23;20165;-70
2023/05/05 05:22:22;;;;;;;1999.90;999.90;;;;;;;;;;6215288;23;20168;-70
2023/05/05 05:25:09;;;;;;;1999.90;999.90;;;;;;;;;;6215272;23;20166;-70
2023/05/05 05:27:53;;;;;;;1999.90;999.90;;;;;;;;;;6215346;23;20292;-70
2023/05/05 05:30:38;;;;;;;1999.90;999.90;;;;;;;;;;6214877;23;20171;-69
2023/05/05 05:33:23;;;;;;;1999.90;999.90;;;;;;;;;;6214310;23;20192;-70
2023/05/05 05:36:08;;;;;;;1999.90;999.90;;;;;;;;;;6214715;23;20172;-69
2023/05/05 05:38:53;;;;;;;1999.90;999.90;;;;;;;;;;6214641;23;20204;-71
2023/05/05 05:41:40;;;;;;;1999.90;999.90;;;;;;;;;;6213250;23;20375;-68
2023/05/05 05:44:25;;;;;;;1999.90;999.90;;;;;;;;;;6215138;23;20173;-68
2023/05/05 05:47:10;;;;;;;1999.90;999.90;;;;;;;;;;6214669;23;20493;-65
2023/05/05 05:49:55;;;;;;;1999.90;999.90;;;;;;;;;;6214575;23;20168;-68
2023/05/05 05:52:40;;;;;;;1999.90;999.90;;;;;;;;;;6214728;23;20196;-70
2023/05/05 05:55:25;;;;;;;1999.90;999.90;;;;;;;;;;6214881;23;20165;-70
2023/05/05 05:58:11;;;;;;;1999.90;999.90;;;;;;;;;;6214368;23;20534;-65
2023/05/05 06:00:58;;;;;;;1999.90;999.90;;;;;;;;;;6214883;23;20170;-69
2023/05/05 06:03:43;;;;;;;1999.90;999.90;;;;;;;;;;6214096;23;20168;-68
2023/05/05 06:06:28;;;;;;;1999.90;999.90;;;;;;;;;;6214949;23;20213;-67
2023/05/05 06:09:13;;;;;;;1999.90;999.90;;;;;;;;;;6214122;23;20213;-70
2023/05/05 06:11:58;;;;;;;1999.90;999.90;;;;;;;;;;6213430;23;20646;-69
2023/05/05 06:14:44;;;;;;;1999.90;999.90;;;;;;;;;;6214934;23;20209;-70
2023/05/05 06:17:29;;;;;;;1999.90;999.90;;;;;;;;;;6213722;23;20178;-70
2023/05/05 06:20:14;;;;;;;1999.90;999.90;;;;;;;;;;6214151;23;20166;-69
2023/05/05 06:22:59;;;;;;;1999.90;999.90;;;;;;;;;;6213606;23;20166;-71
2023/05/05 06:25:45;;;;;;;1999.90;999.90;;;;;;;;;;6214767;23;20230;-67
2023/05/05 06:28:30;;;;;;;1999.90;999.90;;;;;;;;;;6212498;23;20378;-67
2023/05/05 06:31:17;;;;;;;1999.90;999.90;;;;;;;;;;6214124;23;20166;-71
2023/05/05 06:34:02;;;;;;;1999.90;999.90;;;;;;;;;;6213720;23;20195;-70
2023/05/05 06:36:47;;;;;;;1999.90;999.90;;;;;;;;;;6214007;23;20213;-69
2023/05/05 06:39:32;;;;;;;1999.90;999.90;;;;;;;;;;6213891;23;20680;-71
2023/05/05 06:42:16;;;;;;;1999.90;999.90;;;;;;;;;;6213699;23;20212;-70
2023/05/05 06:45:01;;;;;;;1999.90;999.90;;;;;;;;;;6214527;23;20518;-69
2023/05/05 06:47:48;;;;;;;1999.90;999.90;;;;;;;;;;6213230;23;20204;-70
2023/05/05 06:50:32;;;;;;;1999.90;999.90;;;;;;;;;;6213961;23;20209;-70
2023/05/05 06:53:17;;;;;;;1999.90;999.90;;;;;;;;;;6214323;23;20649;-69
2023/05/05 06:56:02;;;;;;;1999.90;999.90;;;;;;;;;;6214052;23;20459;-69
2023/05/05 06:58:47;;;;;;;1999.90;999.90;;;;;;;;;;6213374;23;20204;-69
2023/05/05 07:01:32;;;;;;;1999.90;999.90;;;;;;;;;;6212923;23;20374;-69
2023/05/05 07:04:18;;;;;;;1999.90;999.90;;;;;;;;;;6214367;23;20165;-69
2023/05/05 07:07:03;;;;;;;1999.90;999.90;;;;;;;;;;6213306;23;20169;-70
2023/05/05 07:09:48;;;;;;;1999.90;999.90;;;;;;;;;;6183265;23;20170;-70
2023/05/05 07:12:33;;;;;;;1999.90;999.90;;;;;;;;;;6182281;23;20201;-71
2023/05/05 07:15:18;;;;;;;1999.90;999.90;;;;;;;;;;6184028;23;20169;-69
2023/05/05 07:18:03;;;;;;;1999.90;999.90;;;;;;;;;;6180583;23;20388;-71
2023/05/05 07:20:49;;;;;;;1999.90;999.90;;;;;;;;;;6182432;23;20171;-69
2023/05/05 07:23:36;;;;;;;1999.90;999.90;;;;;;;;;;6182667;23;20162;-69
2023/05/05 07:26:20;;;;;;;1999.90;999.90;;;;;;;;;;6183804;23;20247;-69
2023/05/05 07:29:06;;;;;;;1999.90;999.90;;;;;;;;;;6183709;23;20222;-68
2023/05/05 07:31:50;;;;;;;1999.90;999.90;;;;;;;;;;6184071;23;20237;-70
2023/05/05 07:34:36;;;;;;;1999.90;999.90;;;;;;;;;;6184025;23;20166;-69
2023/05/05 07:37:23;;;;;;;1999.90;999.90;;;;;;;;;;6183522;23;20170;-69
2023/05/05 07:40:08;;;;;;;1999.90;999.90;;;;;;;;;;6183586;23;20674;-69
2023/05/05 07:42:53;;;;;;;1999.90;999.90;;;;;;;;;;6183846;23;20217;-69
2023/05/05 07:45:38;;;;;;;1999.90;999.90;;;;;;;;;;6184237;23;20622;-69
2023/05/05 07:48:23;;;;;;;1999.90;999.90;;;;;;;;;;6183326;23;20309;-69
2023/05/05 07:51:08;;;;;;;1999.90;999.90;;;;;;;;;;6183375;23;20627;-68
2023/05/05 07:53:54;;;;;;;1999.90;999.90;;;;;;;;;;6183185;23;20189;-69
2023/05/05 07:56:40;;;;;;;1999.90;999.90;;;;;;;;;;6183412;23;20214;-68
2023/05/05 07:59:24;;;;;;;1999.90;999.90;;;;;;;;;;6182909;23;20678;-69
2023/05/05 08:02:11;;;;;;;1999.90;999.90;;;;;;;;;;6183927;23;20170;-68
2023/05/05 08:04:56;;;;;;;1999.90;999.90;;;;;;;;;;6182863;23;20431;-68
2023/05/05 08:07:41;;;;;;;1999.90;999.90;;;;;;;;;;6188826;23;20205;-70
2023/05/05 08:10:28;;;;;;;1999.90;999.90;;;;;;;;;;6213556;23;20250;-68
2023/05/05 08:13:12;;;;;;;1999.90;999.90;;;;;;;;;;6213273;23;20196;-66
2023/05/05 08:15:57;;;;;;;1999.90;999.90;;;;;;;;;;6213804;23;20267;-69
2023/05/05 08:18:42;;;;;;;1999.90;999.90;;;;;;;;;;6213593;23;20240;-69
2023/05/05 08:21:27;;;;;;;1999.90;999.90;;;;;;;;;;6213853;23;20165;-68
2023/05/05 08:24:13;;;;;;;1999.90;999.90;;;;;;;;;;6213482;23;20169;-68
2023/05/05 08:26:59;;;;;;;1999.90;999.90;;;;;;;;;;6213343;23;20238;-68
2023/05/05 08:29:44;;;;;;;1999.90;999.90;;;;;;;;;;6213461;23;20185;-69
2023/05/05 08:32:29;;;;;;;1999.90;999.90;;;;;;;;;;6212694;23;20166;-69
2023/05/05 08:35:14;;;;;;;1999.90;999.90;;;;;;;;;;6213393;23;20259;-69
2023/05/05 08:37:59;;;;;;;1999.90;999.90;;;;;;;;;;6212597;23;20379;-70
2023/05/05 08:40:43;;;;;;;1999.90;999.90;;;;;;;;;;6213391;23;20169;-69
2023/05/05 08:43:30;;;;;;;1999.90;999.90;;;;;;;;;;6213626;23;20165;-68
2023/05/05 08:46:15;;;;;;;1999.90;999.90;;;;;;;;;;6215402;23;20193;-69
2023/05/05 08:49:02;;;;;;;1999.90;999.90;;;;;;;;;;6214367;23;20201;-69
2023/05/05 08:51:48;;;;;;;1999.90;999.90;;;;;;;;;;6215720;23;20165;-69
2023/05/05 08:54:34;;;;;;;1999.90;999.90;;;;;;;;;;6214224;23;20449;-70
2023/05/05 08:57:22;;;;;;;1999.90;999.90;;;;;;;;;;6214952;23;20165;-70
2023/05/05 09:00:10;;;;;;;1999.90;999.90;;;;;;;;;;6214892;23;20169;-71
2023/05/05 09:02:56;;;;;;;1999.90;999.90;;;;;;;;;;6192136;23;20166;-72
2023/05/05 09:05:41;;;;;;;1999.90;999.90;;;;;;;;;;6214952;23;20225;-68
2023/05/05 09:08:27;;;;;;;1999.90;999.90;;;;;;;;;;6214818;23;20217;-70
2023/05/05 09:11:12;;;;;;;1999.90;999.90;;;;;;;;;;6214801;23;20170;-73
2023/05/05 09:13:57;;;;;;;1999.90;999.90;;;;;;;;;;6214970;23;20193;-70
2023/05/05 09:16:43;;;;;;;1999.90;999.90;;;;;;;;;;6215028;23;20230;-70
2023/05/05 09:19:28;;;;;;;1999.90;999.90;;;;;;;;;;6214223;23;20201;-70
2023/05/05 09:22:13;;;;;;;1999.90;999.90;;;;;;;;;;6214704;23;20224;-68
2023/05/05 09:24:58;;;;;;;1999.90;999.90;;;;;;;;;;6215106;23;20645;-68
2023/05/05 09:27:44;;;;;;;1999.90;999.90;;;;;;;;;;6214958;23;20690;-68
2023/05/05 09:30:29;;;;;;;1999.90;999.90;;;;;;;;;;6214797;23;20165;-70
2023/05/05 09:33:28;;;;;;;1999.90;999.90;;;;;;;;;;6212638;23;20470;-69
2023/05/05 09:36:13;;;;;;;1999.90;999.90;;;;;;;;;;6215101;23;20169;-69
2023/05/05 09:39:03;;;;;;;1999.90;999.90;;;;;;;;;;6213534;23;20275;-69
2023/05/05 09:41:48;;;;;;;1999.90;999.90;;;;;;;;;;6215008;23;20508;-69
2023/05/05 09:44:34;;;;;;;1999.90;999.90;;;;;;;;;;6212982;23;20718;-69
2023/05/05 09:47:20;;;;;;;1999.90;999.90;;;;;;;;;;6214463;23;20511;-68
2023/05/05 09:50:06;;;;;;;1999.90;999.90;;;;;;;;;;6214925;23;20169;-69
2023/05/05 09:52:55;;;;;;;1999.90;999.90;;;;;;;;;;6214946;23;20187;-71
2023/05/05 09:55:41;;;;;;;1999.90;999.90;;;;;;;;;;6213742;23;20301;-70
2023/05/05 09:58:26;;;;;;;1999.90;999.90;;;;;;;;;;6212885;23;20281;-70
2023/05/05 10:01:21;;;;;;;1999.90;999.90;;;;;;;;;;6214102;23;20181;-69
2023/05/05 10:04:06;;;;;;;1999.90;999.90;;;;;;;;;;6213965;23;20178;-70
2023/05/05 10:06:52;;;;;;;1999.90;999.90;;;;;;;;;;6214857;23;20165;-69
2023/05/05 10:09:37;;;;;;;1999.90;999.90;;;;;;;;;;6213871;23;20193;-70
2023/05/05 10:12:22;;;;;;;1999.90;999.90;;;;;;;;;;6214578;23;20185;-71
2023/05/05 10:15:10;;;;;;;1999.90;999.90;;;;;;;;;;6214729;23;20189;-69
2023/05/05 10:17:56;;;;;;;1999.90;999.90;;;;;;;;;;6213652;23;20375;-69
2023/05/05 10:20:42;;;;;;;1999.90;999.90;;;;;;;;;;6214591;23;20264;-69
2023/05/05 10:23:35;;;;;;;1999.90;999.90;;;;;;;;;;6214715;23;20555;-70
2023/05/05 10:26:22;;;;;;;1999.90;999.90;;;;;;;;;;6214312;23;20236;-69
2023/05/05 10:29:10;;;;;;;1999.90;999.90;;;;;;;;;;6214234;23;20240;-68
2023/05/05 10:31:58;;;;;;;1999.90;999.90;;;;;;;;;;6214565;23;20634;-69
2023/05/05 10:34:49;;;;;;;1999.90;999.90;;;;;;;;;;6214443;23;20209;-69
2023/05/05 10:37:36;;;;;;;1999.90;999.90;;;;;;;;;;6214552;23;20228;-69
2023/05/05 10:40:23;;;;;;;1999.90;999.90;;;;;;;;;;6214082;23;20571;-69
2023/05/05 10:43:08;;;;;;;1999.90;999.90;;;;;;;;;;6214430;23;20293;-69
2023/05/05 10:45:53;;;;;;;1999.90;999.90;;;;;;;;;;6214539;23;20502;-68
2023/05/05 10:48:42;;;;;;;1999.90;999.90;;;;;;;;;;6213487;23;20375;-68
2023/05/05 10:51:31;;;;;;;1999.90;999.90;;;;;;;;;;6214467;23;20170;-68
2023/05/05 10:54:19;;;;;;;1999.90;999.90;;;;;;;;;;6214222;23;20281;-69
2023/05/05 10:57:07;;;;;;;1999.90;999.90;;;;;;;;;;6214463;23;20297;-71
2023/05/05 10:59:51;;;;;;;1999.90;999.90;;;;;;;;;;6213939;23;20181;-69
2023/05/05 11:02:37;;;;;;;1999.90;999.90;;;;;;;;;;6213645;23;20205;-69
2023/05/05 11:05:22;;;;;;;1999.90;999.90;;;;;;;;;;6213751;23;20402;-69
2023/05/05 11:08:21;;;;;;;1999.90;999.90;;;;;;;;;;6213204;23;20212;-70
2023/05/05 11:11:09;;;;;;;1999.90;999.90;;;;;;;;;;6214284;23;20217;-70
2023/05/05 11:14:16;;;;;;;1999.90;999.90;;;;;;;;;;6213408;23;20197;-70
2023/05/05 11:17:02;;;;;;;1999.90;999.90;;;;;;;;;;6214259;23;20165;-69
2023/05/05 11:19:47;;;;;;;1999.90;999.90;;;;;;;;;;6213217;23;20167;-70
2023/05/05 11:22:32;;;;;;;1999.90;999.90;;;;;;;;;;6214190;23;20243;-70
2023/05/05 11:25:37;;;;;;;1999.90;999.90;;;;;;;;;;6213829;23;20162;-70
2023/05/05 11:28:24;;;;;;;1999.90;999.90;;;;;;;;;;6213328;23;20238;-71
2023/05/05 11:31:16;;;;;;;1999.90;999.90;;;;;;;;;;6213796;23;20225;-70
2023/05/05 11:34:19;;;;;;;1999.90;999.90;;;;;;;;;;6214200;23;20193;-70
2023/05/05 11:37:07;;;;;;;1999.90;999.90;;;;;;;;;;6213201;23;20621;-69
2023/05/05 11:39:59;;;;;;;1999.90;999.90;;;;;;;;;;6213423;23;20181;-70
2023/05/05 11:42:45;;;;;;;1999.90;999.90;;;;;;;;;;6213550;23;20698;-70
2023/05/05 11:45:30;;;;;;;1999.90;999.90;;;;;;;;;;6213764;23;20173;-72
2023/05/05 11:48:23;;;;;;;1999.90;999.90;;;;;;;;;;6213973;23;20210;-70
2023/05/05 11:51:10;;;;;;;1999.90;999.90;;;;;;;;;;6214084;23;20184;-72
2023/05/05 11:53:57;;;;;;;1999.90;999.90;;;;;;;;;;6213783;23;20680;-70
2023/05/05 11:56:49;;;;;;;1999.90;999.90;;;;;;;;;;6212567;23;20169;-72
2023/05/05 11:59:36;;;;;;;1999.90;999.90;;;;;;;;;;6213475;23;20212;-70
2023/05/05 12:02:21;;;;;;;1999.90;999.90;;;;;;;;;;6213715;23;20166;-71
2023/05/05 12:05:06;;;;;;;1999.90;999.90;;;;;;;;;;6213887;23;20164;-69
2023/05/05 12:07:56;;;;;;;1999.90;999.90;;;;;;;;;;6213700;23;20288;-72
2023/05/05 12:10:42;;;;;;;1999.90;999.90;;;;;;;;;;6213526;23;20218;-71
2023/05/05 12:13:28;;;;;;;1999.90;999.90;;;;;;;;;;6213229;23;20166;-71
2023/05/05 12:16:14;;;;;;;1999.90;999.90;;;;;;;;;;6213552;23;20251;-71
2023/05/05 12:19:06;;;;;;;1999.90;999.90;;;;;;;;;;6213377;23;20206;-72
2023/05/05 12:21:53;;;;;;;1999.90;999.90;;;;;;;;;;6215604;23;20183;-72
2023/05/05 12:24:38;;;;;;;1999.90;999.90;;;;;;;;;;6216008;23;20494;-73
2023/05/05 12:27:25;;;;;;;1999.90;999.90;;;;;;;;;;6215611;23;20630;-71
2023/05/05 12:30:11;;;;;;;1999.90;999.90;;;;;;;;;;6215419;23;20171;-71
2023/05/05 12:33:00;;;;;;;1999.90;999.90;;;;;;;;;;6215825;23;20672;-70
2023/05/05 12:35:45;;;;;;;1999.90;999.90;;;;;;;;;;6215613;23;20268;-71
2023/05/05 12:38:30;;;;;;;1999.90;999.90;;;;;;;;;;6215579;23;20263;-72
2023/05/05 12:41:17;;;;;;;1999.90;999.90;;;;;;;;;;6214944;23;20866;-70
2023/05/05 12:44:04;;;;;;;1999.90;999.90;;;;;;;;;;6215614;23;20162;-71
2023/05/05 12:46:51;;;;;;;1999.90;999.90;;;;;;;;;;6215661;23;20168;-70
2023/05/05 12:49:48;;;;;;;1999.90;999.90;;;;;;;;;;6215199;23;20207;-71
2023/05/05 12:52:43;;;;;;;1999.90;999.90;;;;;;;;;;6215848;23;20168;-71
2023/05/05 12:55:35;;;;;;;1999.90;999.90;;;;;;;;;;6215454;23;20192;-70
2023/05/05 12:58:20;;;;;;;1999.90;999.90;;;;;;;;;;6213644;23;20679;-70
2023/05/05 13:01:10;;;;;;;1999.90;999.90;;;;;;;;;;6214995;23;20246;-71
2023/05/05 13:04:05;;;;;;;1999.90;999.90;;;;;;;;;;6214828;23;20228;-72
2023/05/05 13:06:50;;;;;;;1999.90;999.90;;;;;;;;;;6215156;23;20170;-75
2023/05/05 13:09:35;;;;;;;1999.90;999.90;;;;;;;;;;6212140;23;20213;-69
2023/05/05 13:12:21;;;;;;;1999.90;999.90;;;;;;;;;;6213323;23;20173;-69
2023/05/05 13:15:06;;;;;;;1999.90;999.90;;;;;;;;;;6212173;23;20219;-71
2023/05/05 13:17:58;;;;;;;1999.90;999.90;;;;;;;;;;6212536;23;20207;-71
2023/05/05 13:20:42;;;;;;;1999.90;999.90;;;;;;;;;;6211564;23;20638;-73
2023/05/05 13:23:27;;;;;;;1999.90;999.90;;;;;;;;;;6213365;23;20250;-74
2023/05/05 13:26:12;;;;;;;1999.90;999.90;;;;;;;;;;6213075;23;20232;-73
2023/05/05 13:28:57;;;;;;;1999.90;999.90;;;;;;;;;;6212133;23;20203;-72
2023/05/05 13:31:42;;;;;;;1999.90;999.90;;;;;;;;;;6211784;23;20798;-73
2023/05/05 13:34:28;;;;;;;1999.90;999.90;;;;;;;;;;6212911;23;20192;-73
2023/05/05 13:37:14;;;;;;;1999.90;999.90;;;;;;;;;;6213081;23;20188;-72
2023/05/05 13:39:59;;;;;;;1999.90;999.90;;;;;;;;;;6212755;23;20604;-73
2023/05/05 13:42:44;;;;;;;1999.90;999.90;;;;;;;;;;6213166;23;20665;-72
2023/05/05 13:45:29;;;;;;;1999.90;999.90;;;;;;;;;;6212793;23;20182;-72
2023/05/05 13:48:13;;;;;;;1999.90;999.90;;;;;;;;;;6212734;23;20280;-72
2023/05/05 13:51:00;;;;;;;1999.90;999.90;;;;;;;;;;6213049;23;20217;-74
2023/05/05 13:53:45;;;;;;;1999.90;999.90;;;;;;;;;;6212668;23;20652;-73
2023/05/05 13:56:30;;;;;;;1999.90;999.90;;;;;;;;;;6214623;23;20168;-71
2023/05/05 13:59:15;;;;;;;1999.90;999.90;;;;;;;;;;6211746;23;20778;-73
2023/05/05 14:02:00;;;;;;;1999.90;999.90;;;;;;;;;;6211645;23;20479;-72
2023/05/05 14:04:46;;;;;;;1999.90;999.90;;;;;;;;;;6212043;23;20502;-71
2023/05/05 14:07:32;;;;;;;1999.90;999.90;;;;;;;;;;6211814;23;20175;-72
2023/05/05 14:10:17;;;;;;;1999.90;999.90;;;;;;;;;;6212201;23;20173;-71
2023/05/05 14:13:03;;;;;;;1999.90;999.90;;;;;;;;;;6212679;23;20510;-71
2023/05/05 14:15:49;;;;;;;1999.90;999.90;;;;;;;;;;6211878;23;20196;-72
2023/05/05 14:18:34;;;;;;;1999.90;999.90;;;;;;;;;;6210791;23;20477;-73
2023/05/05 14:21:19;;;;;;;1999.90;999.90;;;;;;;;;;6212276;23;20209;-72
2023/05/05 14:24:06;;;;;;;1999.90;999.90;;;;;;;;;;6212623;23;20616;-72
2023/05/05 14:26:51;;;;;;;1999.90;999.90;;;;;;;;;;6211191;23;20173;-72
2023/05/05 14:29:36;;;;;;;1999.90;999.90;;;;;;;;;;6211786;23;20212;-71
2023/05/05 14:32:21;;;;;;;1999.90;999.90;;;;;;;;;;6211199;23;20259;-72
2023/05/05 14:35:07;;;;;;;1999.90;999.90;;;;;;;;;;6212438;23;20196;-71
2023/05/05 14:37:52;;;;;;;1999.90;999.90;;;;;;;;;;6211836;23;20260;-70
2023/05/05 14:40:38;;;;;;;1999.90;999.90;;;;;;;;;;6212373;23;20208;-71
2023/05/05 14:43:23;;;;;;;1999.90;999.90;;;;;;;;;;6212172;23;20250;-72
2023/05/05 14:46:08;;;;;;;1999.90;999.90;;;;;;;;;;6211818;23;20700;-72
2023/05/05 14:48:52;;;;;;;1999.90;999.90;;;;;;;;;;6210995;23;20210;-72
2023/05/05 14:51:37;;;;;;;1999.90;999.90;;;;;;;;;;6211650;23;20218;-74
2023/05/05 14:54:22;;;;;;;1999.90;999.90;;;;;;;;;;6211813;23;20224;-72
2023/05/05 14:57:08;;;;;;;1999.90;999.90;;;;;;;;;;6212237;23;20250;-73
2023/05/05 14:59:53;;;;;;;1999.90;999.90;;;;;;;;;;6211471;23;20187;-72
2023/05/05 15:02:38;;;;;;;1999.90;999.90;;;;;;;;;;6212085;23;20168;-70
2023/05/05 15:05:23;;;;;;;1999.90;999.90;;;;;;;;;;6210764;23;20379;-71
2023/05/05 15:08:08;;;;;;;1999.90;999.90;;;;;;;;;;6212446;23;20215;-71
2023/05/05 15:10:53;;;;;;;1999.90;999.90;;;;;;;;;;6213062;23;20248;-70
2023/05/05 15:13:40;;;;;;;1999.90;999.90;;;;;;;;;;6211838;23;20172;-71
2023/05/05 15:16:25;;;;;;;1999.90;999.90;;;;;;;;;;6212710;23;20196;-70
2023/05/05 15:19:10;;;;;;;1999.90;999.90;;;;;;;;;;6213090;23;20212;-71
2023/05/05 15:21:55;;;;;;;1999.90;999.90;;;;;;;;;;6213807;23;20255;-69
2023/05/05 15:24:40;;;;;;;1999.90;999.90;;;;;;;;;;6214014;23;20226;-70
2023/05/05 15:27:25;;;;;;;1999.90;999.90;;;;;;;;;;6214173;23;20567;-72