Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:01:08;;;;;;;9.60;4.82;;;;;;;21.80;67.85;101890.09;20785748;28;20052;-62
2023/06/11 00:11:30;;;;;;;6.82;5.35;;;;;;;21.67;67.24;101886.47;20780752;28;20132;-62
2023/06/11 00:21:51;;;;;;;8.85;5.38;;;;;;;21.60;67.83;101883.34;20789324;28;20042;-62
2023/06/11 00:32:13;;;;;;;12.95;5.22;;;;;;;21.49;68.28;101888.41;20776097;28;20128;-62
2023/06/11 00:42:35;;;;;;;6.40;4.72;;;;;;;21.36;68.61;101890.06;20777113;28;20107;-62
2023/06/11 00:52:57;;;;;;;10.48;5.32;;;;;;;21.28;68.89;101884.38;20777163;28;20042;-62
2023/06/11 01:03:26;;;;;;;8.40;5.03;;;;;;;21.17;69.73;101886.75;20778933;28;20056;-62
2023/06/11 01:13:51;;;;;;;6.10;5.10;;;;;;;21.02;69.71;101881.53;20779065;28;20547;-62
2023/06/11 01:24:21;;;;;;;9.27;5.05;;;;;;;20.92;70.74;101887.28;20766323;28;20073;-62
2023/06/11 01:34:43;;;;;;;9.30;5.23;;;;;;;20.80;69.85;101901.09;20749034;28;20111;-61
2023/06/11 01:45:06;;;;;;;7.93;4.97;;;;;;;20.68;69.77;101901.78;20760001;28;20413;-61
2023/06/11 01:55:28;;;;;;;9.07;4.90;;;;;;;20.59;70.56;101897.03;20758041;28;20041;-62
2023/06/11 02:05:50;;;;;;;6.43;4.70;;;;;;;20.53;69.19;101899.16;20775599;28;20045;-61
2023/06/11 02:16:11;;;;;;;12.40;4.25;;;;;;;20.40;68.80;101904.22;20783231;28;20133;-61
2023/06/11 02:26:33;;;;;;;7.70;4.15;;;;;;;20.29;67.97;101911.81;20760648;28;20077;-61
2023/06/11 02:36:55;;;;;;;7.68;4.15;;;;;;;20.19;67.10;101908.00;20779041;28;20047;-61
2023/06/11 02:47:16;;;;;;;10.40;4.20;;;;;;;20.02;66.50;101907.97;20774081;28;20696;-61
2023/06/11 02:57:38;;;;;;;6.32;3.63;;;;;;;19.90;66.74;101903.38;20771793;28;20050;-61
2023/06/11 03:07:59;;;;;;;9.23;3.97;;;;;;;19.78;65.68;101902.19;20780582;28;20050;-61
2023/06/11 03:18:21;;;;;;;5.43;3.90;;;;;;;19.71;65.09;101903.44;20747826;28;20065;-61
2023/06/11 03:28:43;;;;;;;7.90;4.00;;;;;;;19.63;65.19;101910.84;20763600;28;20045;-62
2023/06/11 03:39:04;;;;;;;10.85;3.75;;;;;;;19.56;64.42;101919.09;20785714;28;20044;-61
2023/06/11 03:49:26;;;;;;;7.60;3.70;;;;;;;19.40;63.90;101920.78;20755635;28;20041;-62
2023/06/11 03:59:47;;;;;;;9.07;3.42;;;;;;;19.22;63.40;101926.91;20775128;28;20054;-61
2023/06/11 04:10:09;;;;;;;6.45;3.38;;;;;;;19.17;63.55;101926.28;20782032;28;20374;-61
2023/06/11 04:20:31;;;;;;;6.80;3.30;;;;;;;19.08;63.36;101929.34;20765597;28;20072;-61
2023/06/11 04:30:57;;;;;;;6.90;3.20;;;;;;;19.05;63.69;101928.56;20786788;28;20044;-61
2023/06/11 04:41:23;;;;;;;9.20;3.20;;;;;;;19.13;63.42;101924.72;20780972;28;20053;-61
2023/06/11 04:51:47;;;;;;;7.20;3.20;;;;;;;19.13;62.91;101927.34;20764894;28;20396;-61
2023/06/11 05:02:08;;;;;;;5.15;3.08;;;;;;;19.15;62.45;101923.75;20773098;28;20050;-61
2023/06/11 05:12:30;;;;;;;6.22;2.88;;;;;;;19.22;64.11;101934.78;20771846;28;20476;-61
2023/06/11 05:22:53;;;;;;;5.72;3.08;;;;;;;19.27;63.49;101932.78;20781364;28;20519;-61
2023/06/11 05:33:16;;;;;;;7.65;2.97;;;;;;;19.48;63.23;101932.66;20773106;28;20048;-61
2023/06/11 05:43:38;;;;;;;12.15;3.15;;;;;;;19.64;61.79;101930.09;20776188;28;20041;-61
2023/06/11 05:54:01;;;;;;;7.90;3.45;;;;;;;19.81;61.90;101935.38;20780301;28;20041;-61
2023/06/11 06:04:23;;;;;;;8.10;3.20;;;;;;;19.99;61.79;101939.69;20778002;28;20041;-61
2023/06/11 06:14:45;;;;;;;7.88;2.70;;;;;;;20.19;61.10;101947.41;20776359;28;20129;-61
2023/06/11 06:25:06;;;;;;;7.00;2.78;;;;;;;20.44;61.61;101945.19;20763225;28;20142;-61
2023/06/11 06:35:33;;;;;;;11.85;2.83;;;;;;;20.76;60.28;101939.06;20762218;28;20508;-61
2023/06/11 06:45:56;;;;;;;7.40;3.05;;;;;;;21.07;61.36;101938.25;20743689;28;20041;-61
2023/06/11 06:56:18;;;;;;;10.57;3.83;;;;;;;21.38;59.57;101937.38;20758951;28;20077;-61
2023/06/11 07:06:40;;;;;;;6.85;3.45;;;;;;;21.61;58.78;101939.56;20763488;28;20485;-63
2023/06/11 07:17:02;;;;;;;9.65;4.05;;;;;;;21.92;58.51;101939.47;20736867;28;20042;-62
2023/06/11 07:27:24;;;;;;;6.03;3.72;;;;;;;22.19;58.52;101953.66;20780045;28;20063;-62
2023/06/11 07:37:47;;;;;;;5.70;3.55;;;;;;;22.52;58.06;101943.69;20760457;28;20045;-62
2023/06/11 07:48:08;;;;;;;5.82;4.00;;;;;;;22.75;58.14;101939.63;20768052;28;20041;-63
2023/06/11 07:58:30;;;;;;;9.43;4.30;;;;;;;22.91;56.62;101949.13;20779837;28;20378;-62
2023/06/11 08:08:52;;;;;;;9.50;4.50;;;;;;;23.26;56.62;101944.22;20783795;28;20042;-62
2023/06/11 08:19:16;;;;;;;11.48;4.72;;;;;;;23.42;56.22;101944.09;20780411;28;20049;-62
2023/06/11 08:29:38;;;;;;;10.27;4.20;;;;;;;23.65;56.68;101936.34;20793629;28;20068;-63
2023/06/11 08:40:00;;;;;;;9.20;4.43;;;;;;;23.85;57.43;101937.63;20770620;28;20058;-63
2023/06/11 08:50:24;;;;;;;8.45;4.35;;;;;;;24.14;57.14;101933.88;20776087;28;20050;-63
2023/06/11 09:00:46;;;;;;;6.13;4.22;;;;;;;24.44;57.42;101930.91;20788884;28;20033;-63
2023/06/11 09:11:09;;;;;;;7.20;4.55;;;;;;;24.69;57.16;101921.13;20769859;28;20124;-61
2023/06/11 09:21:31;;;;;;;10.98;4.75;;;;;;;24.96;56.36;101914.84;20776858;28;20752;-63
2023/06/11 09:32:03;;;;;;;9.35;4.40;;;;;;;25.29;55.59;101917.66;20751516;28;20091;-63
2023/06/11 09:42:37;;;;;;;11.30;4.50;;;;;;;25.56;54.94;101913.84;20777759;28;20140;-63
2023/06/11 09:53:02;;;;;;;10.65;4.43;;;;;;;25.94;55.86;101918.88;20755774;28;20037;-63
2023/06/11 10:03:25;;;;;;;11.40;4.30;;;;;;;26.19;55.40;101917.88;20757333;28;20080;-62
2023/06/11 10:13:59;;;;;;;12.38;5.10;;;;;;;26.44;55.45;101921.13;20774325;28;20050;-62
2023/06/11 10:24:25;;;;;;;9.13;5.00;;;;;;;26.67;54.34;101925.44;20772742;28;20083;-62
2023/06/11 10:34:53;;;;;;;9.02;4.63;;;;;;;26.91;53.49;101917.34;20777324;28;20512;-62
2023/06/11 10:45:15;;;;;;;10.13;5.13;;;;;;;27.31;51.71;101904.31;20776707;28;20041;-62
2023/06/11 10:55:42;;;;;;;6.90;4.60;;;;;;;27.63;51.28;101903.31;20786726;28;20038;-62
2023/06/11 11:06:04;;;;;;;9.13;4.70;;;;;;;27.67;48.96;101895.94;20778715;28;20508;-63
2023/06/11 11:16:25;;;;;;;;;;;;;;;28.15;47.13;101902.41;20756037;28;20042;-63
2023/06/11 11:26:47;;;;;;;6.28;4.47;;;;;;;28.38;50.33;101887.09;20754932;28;19971;-63
2023/06/11 11:37:09;;;;;;;11.90;3.90;;;;;;;28.61;50.76;101878.78;20794885;28;20041;-63
2023/06/11 11:47:30;;;;;;;12.15;4.63;;;;;;;28.81;49.67;101879.66;20788489;28;20049;-63
2023/06/11 11:58:04;;;;;;;8.25;4.50;;;;;;;29.04;47.48;101861.59;20792965;28;20546;-63
2023/06/11 12:08:30;;;;;;;8.38;4.30;;;;;;;29.15;49.07;101858.81;20787327;28;20042;-63
2023/06/11 12:18:51;;;;;;;7.75;4.38;;;;;;;29.03;47.81;101857.22;20801736;28;20038;-63
2023/06/11 12:29:14;;;;;;;6.30;3.95;;;;;;;28.65;48.80;101848.22;20791796;28;20137;-63
2023/06/11 12:39:36;;;;;;;6.03;4.15;;;;;;;28.36;49.56;101836.63;20778235;28;20042;-63
2023/06/11 12:49:58;;;;;;;10.48;4.20;;;;;;;28.46;44.62;101833.97;20772262;28;20056;-62
2023/06/11 13:00:21;;;;;;;7.05;3.83;;;;;;;28.74;47.07;101833.22;20780541;28;20046;-62
2023/06/11 13:10:45;;;;;;;6.45;4.03;;;;;;;28.68;40.60;101839.09;20770645;28;20124;-61
2023/06/11 13:21:06;;;;;;;10.95;4.05;;;;;;;28.71;43.45;101834.31;20785765;28;20045;-62
2023/06/11 13:31:28;;;;;;;4.80;3.85;;;;;;;28.59;46.15;101832.78;20778415;28;20136;-62
2023/06/11 13:41:51;;;;;;;4.45;3.60;;;;;;;28.58;46.68;101820.44;20779711;28;20049;-62
2023/06/11 13:52:12;;;;;;;4.85;3.70;;;;;;;28.63;46.41;101818.19;20773730;28;20060;-62
2023/06/11 14:02:34;;;;;;;6.10;3.90;;;;;;;28.58;46.24;101814.25;20767208;28;20049;-61
2023/06/11 14:12:56;;;;;;;6.00;3.95;;;;;;;29.20;45.36;101811.22;20765690;28;20115;-62
2023/06/11 14:23:17;;;;;;;5.93;3.80;;;;;;;29.13;43.80;101799.44;20768485;28;20095;-62
2023/06/11 14:33:39;;;;;;;4.43;3.75;;;;;;;28.70;45.90;101803.34;20761259;28;20413;-61
2023/06/11 14:44:01;;;;;;;8.43;3.85;;;;;;;28.88;44.16;101789.31;20778019;28;20757;-61
2023/06/11 14:54:22;;;;;;;5.18;3.90;;;;;;;28.93;45.34;101798.59;20764931;28;20050;-61
2023/06/11 15:04:44;;;;;;;8.00;3.53;;;;;;;28.82;44.86;101784.53;20762203;28;20689;-61
2023/06/11 15:15:06;;;;;;;10.63;3.45;;;;;;;28.82;42.89;101779.22;20760569;28;20052;-61
2023/06/11 15:25:28;;;;;;;5.10;3.13;;;;;;;28.83;43.64;101767.56;20778005;28;20053;-61
2023/06/11 15:35:50;;;;;;;7.07;3.80;;;;;;;28.94;45.37;101773.59;20776433;28;20141;-62
2023/06/11 15:46:11;;;;;;;5.30;3.70;;;;;;;29.02;43.55;101770.22;20770364;28;20049;-63
2023/06/11 15:56:33;;;;;;;6.03;3.20;;;;;;;29.09;45.19;101760.66;20768101;28;20045;-63
2023/06/11 16:06:55;;;;;;;5.20;3.67;;;;;;;29.19;41.66;101756.22;20780987;28;20069;-63
2023/06/11 16:17:16;;;;;;;5.20;3.30;;;;;;;29.64;43.78;101758.06;20754864;28;20469;-62
2023/06/11 16:27:38;;;;;;;5.85;3.45;;;;;;;30.13;43.10;101754.19;20776007;28;20073;-63
2023/06/11 16:38:00;;;;;;;9.90;3.53;;;;;;;30.30;45.09;101753.41;20783550;28;20042;-62
2023/06/11 16:48:22;;;;;;;4.07;3.20;;;;;;;30.22;42.82;101741.75;20786754;28;20052;-62
2023/06/11 16:58:44;;;;;;;5.07;3.40;;;;;;;30.20;41.06;101735.75;20774114;28;20046;-63
2023/06/11 17:09:05;;;;;;;4.82;3.20;;;;;;;30.27;43.63;101735.00;20784526;28;20104;-62
2023/06/11 17:19:27;;;;;;;6.93;3.00;;;;;;;30.08;42.66;101744.94;20777247;28;20038;-62
2023/06/11 17:29:51;;;;;;;7.18;2.90;;;;;;;29.69;40.93;101754.94;20772616;28;20128;-62
2023/06/11 17:40:13;;;;;;;3.15;2.85;;;;;;;29.50;44.11;101755.00;20769967;28;20401;-64
2023/06/11 17:50:38;;;;;;;2.70;2.50;;;;;;;29.15;43.39;101749.47;20790768;28;20100;-63
2023/06/11 18:01:00;;;;;;;5.40;2.67;;;;;;;28.89;42.83;101749.19;20770722;28;20581;-63
2023/06/11 18:11:22;;;;;;;8.82;2.97;;;;;;;28.39;44.20;101759.09;20774008;28;20084;-62
2023/06/11 18:21:43;;;;;;;7.05;2.60;;;;;;;28.13;43.50;101760.56;20776328;28;20045;-62
2023/06/11 18:32:05;;;;;;;4.38;2.53;;;;;;;27.91;43.31;101770.56;20768103;28;20064;-63
2023/06/11 18:42:27;;;;;;;4.03;2.67;;;;;;;27.69;42.80;101769.75;20775657;28;20069;-63
2023/06/11 18:52:49;;;;;;;5.53;2.72;;;;;;;27.36;42.91;101769.19;20763279;28;20053;-63
2023/06/11 19:03:11;;;;;;;4.13;2.65;;;;;;;27.13;42.82;101775.53;20795813;28;20508;-63
2023/06/11 19:13:32;;;;;;;4.43;2.70;;;;;;;26.87;44.35;101788.34;20766163;28;20044;-62
2023/06/11 19:23:54;;;;;;;2.50;2.28;;;;;;;26.70;44.73;101795.06;20784793;28;20052;-62
2023/06/11 19:34:16;;;;;;;7.32;2.30;;;;;;;26.37;44.44;101803.06;20763590;28;20046;-63
2023/06/11 19:44:42;;;;;;;4.40;2.30;;;;;;;26.20;45.26;101798.28;20763525;28;20045;-63
2023/06/11 19:55:04;;;;;;;5.05;2.30;;;;;;;25.89;46.23;101807.78;20799847;28;20086;-63
2023/06/11 20:05:27;;;;;;;4.38;2.00;;;;;;;25.63;45.88;101832.00;20789067;28;20042;-63
2023/06/11 20:15:50;;;;;;;4.82;2.20;;;;;;;25.39;47.06;101836.50;20785761;28;20139;-62
2023/06/11 20:26:12;;;;;;;5.68;2.10;;;;;;;24.89;46.90;101838.47;20770438;28;20070;-63
2023/06/11 20:36:34;;;;;;;7.93;2.13;;;;;;;24.78;47.40;101851.63;20767325;28;20260;-63
2023/06/11 20:46:55;;;;;;;3.42;2.00;;;;;;;24.59;48.03;101867.16;20763468;28;20073;-61
2023/06/11 20:57:17;;;;;;;9.88;2.10;;;;;;;24.23;48.50;101882.97;20789583;28;20045;-62
2023/06/11 21:07:39;;;;;;;4.43;1.95;;;;;;;24.17;48.32;101875.50;20797516;28;20140;-62
2023/06/11 21:18:01;;;;;;;6.25;1.90;;;;;;;23.89;48.50;101886.25;20778208;28;20049;-62
2023/06/11 21:28:23;;;;;;;15.52;2.25;;;;;;;23.57;49.25;101884.91;20771697;28;20412;-63
2023/06/11 21:38:44;;;;;;;9.43;2.40;;;;;;;23.38;48.92;101893.25;20774841;28;20404;-62
2023/06/11 21:49:06;;;;;;;10.95;2.08;;;;;;;23.21;49.90;101903.19;20784883;28;20149;-62
2023/06/11 21:59:28;;;;;;;5.05;2.10;;;;;;;22.94;49.63;101909.34;20786752;28;20046;-62
2023/06/11 22:09:50;;;;;;;5.32;2.00;;;;;;;22.69;50.53;101918.91;20771722;28;20034;-62
2023/06/11 22:20:12;;;;;;;8.23;2.20;;;;;;;22.38;51.08;101922.56;20772745;28;20041;-62
2023/06/11 22:30:34;;;;;;;;;;;;;;;22.18;52.28;101925.56;20779751;28;20049;-62
2023/06/11 22:41:16;;;;;;;6.18;2.10;;;;;;;21.93;52.70;101915.66;20788311;28;20343;-62
2023/06/11 22:51:37;;;;;;;9.25;2.30;;;;;;;21.76;53.31;101918.41;20759951;28;20038;-62
2023/06/11 23:01:59;;;;;;;5.90;2.22;;;;;;;21.52;53.52;101908.44;20784211;28;20358;-62
2023/06/11 23:12:20;;;;;;;6.32;2.50;;;;;;;21.38;54.15;101916.31;20777309;28;20112;-62
2023/06/11 23:22:43;;;;;;;8.48;2.55;;;;;;;21.21;54.34;101904.09;20755042;28;20393;-62
2023/06/11 23:33:04;;;;;;;7.15;2.45;;;;;;;21.13;55.42;101893.16;20756845;28;20049;-62
2023/06/11 23:43:26;;;;;;;9.20;2.20;;;;;;;21.02;55.77;101889.44;20767514;28;20054;-62
2023/06/11 23:53:48;;;;;;;5.50;2.60;;;;;;;20.76;56.56;101889.06;20757449;28;20038;-62
